time, beta470, beta532, beta650
2023/06/09 07:42:47.073, 146, 215, 128
2023/06/09 07:42:48.209, 153, 205, 128
2023/06/09 07:42:49.345, 150, 206, 134
2023/06/09 07:42:50.465, 147, 212, 140
2023/06/09 07:42:51.600, 148, 215, 140
2023/06/09 07:42:52.720, 151, 213, 139
2023/06/09 07:42:53.856, 149, 205, 132
2023/06/09 07:42:54.993, 148, 210, 131
2023/06/09 07:42:56.112, 146, 216, 131
2023/06/09 07:42:57.248, 150, 217, 133
2023/06/09 07:42:58.384, 145, 221, 141
2023/06/09 07:42:59.504, 146, 213, 137
2023/06/09 07:43:00.640, 149, 212, 136
2023/06/09 07:43:01.776, 152, 223, 137
2023/06/09 07:43:02.896, 154, 215, 136
2023/06/09 07:43:04.032, 148, 228, 136
2023/06/09 07:43:05.152, 150, 236, 136
2023/06/09 07:43:06.288, 153, 214, 133
2023/06/09 07:43:07.423, 144, 216, 137
2023/06/09 07:43:08.544, 154, 223, 134
2023/06/09 07:43:09.679, 149, 224, 137
2023/06/09 07:43:10.815, 151, 206, 139
2023/06/09 07:43:11.935, 147, 210, 131
2023/06/09 07:43:13.072, 146, 210, 139
2023/06/09 07:43:14.191, 148, 215, 135
2023/06/09 07:43:15.327, 151, 218, 136
2023/06/09 07:43:16.463, 149, 213, 134
2023/06/09 07:43:17.583, 148, 210, 134
2023/06/09 07:43:18.719, 147, 213, 139
2023/06/09 07:43:19.854, 150, 210, 135
2023/06/09 07:43:20.975, 150, 229, 139
2023/06/09 07:43:22.111, 147, 212, 138
2023/06/09 07:43:23.230, 147, 214, 142
2023/06/09 07:43:24.366, 149, 214, 134
2023/06/09 07:43:25.503, 151, 221, 136
2023/06/09 07:43:26.622, 149, 216, 135
2023/06/09 07:43:27.758, 155, 211, 139
2023/06/09 07:43:28.878, 149, 203, 133
2023/06/09 07:43:30.014, 148, 210, 141
2023/06/09 07:43:31.150, 148, 212, 133
2023/06/09 07:43:32.270, 149, 208, 138
2023/06/09 07:43:33.406, 152, 214, 138
2023/06/09 07:43:34.542, 148, 213, 133
2023/06/09 07:43:35.662, 148, 222, 138
2023/06/09 07:43:36.798, 148, 209, 134
2023/06/09 07:43:37.918, 151, 213, 133
2023/06/09 07:43:39.054, 150, 220, 134
2023/06/09 07:43:40.189, 152, 216, 135
2023/06/09 07:43:41.309, 147, 223, 137
2023/06/09 07:43:42.445, 153, 212, 131
2023/06/09 07:43:43.580, 153, 214, 137
2023/06/09 07:43:44.701, 163, 216, 137
2023/06/09 07:43:45.837, 146, 220, 136
2023/06/09 07:43:46.957, 145, 210, 137
2023/06/09 07:43:48.093, 154, 218, 137
2023/06/09 07:43:49.228, 151, 213, 139
2023/06/09 07:43:50.349, 151, 212, 138
2023/06/09 07:43:51.485, 151, 211, 136
2023/06/09 07:43:52.621, 146, 219, 135
2023/06/09 07:43:53.741, 148, 205, 138
2023/06/09 07:43:54.877, 152, 217, 135
2023/06/09 07:43:55.997, 149, 227, 140
2023/06/09 07:43:57.132, 149, 218, 131
2023/06/09 07:43:58.269, 160, 212, 136
2023/06/09 07:43:59.388, 154, 217, 139
2023/06/09 07:44:00.524, 156, 204, 137
2023/06/09 07:44:01.660, 150, 221, 137
2023/06/09 07:44:02.780, 150, 217, 135
2023/06/09 07:44:03.916, 155, 215, 137
2023/06/09 07:44:05.036, 152, 217, 137
2023/06/09 07:44:06.172, 149, 212, 137
2023/06/09 07:44:07.308, 150, 210, 139
2023/06/09 07:44:08.428, 146, 219, 142
2023/06/09 07:44:09.563, 152, 217, 138
2023/06/09 07:44:10.700, 148, 212, 138
2023/06/09 07:44:11.820, 151, 217, 150
2023/06/09 07:44:12.955, 153, 219, 145
2023/06/09 07:44:14.075, 153, 214, 136
2023/06/09 07:44:15.211, 152, 220, 138
2023/06/09 07:44:16.347, 150, 211, 136
2023/06/09 07:44:17.467, 152, 224, 137
2023/06/09 07:44:18.603, 147, 220, 139
2023/06/09 07:44:19.739, 150, 222, 139
2023/06/09 07:44:20.859, 150, 233, 132
2023/06/09 07:44:21.995, 159, 226, 139
2023/06/09 07:44:23.115, 148, 218, 139
2023/06/09 07:44:24.251, 148, 209, 134
2023/06/09 07:44:25.387, 157, 212, 138
2023/06/09 07:44:26.507, 149, 224, 137
2023/06/09 07:44:27.642, 149, 220, 135
2023/06/09 07:44:28.778, 151, 228, 141
2023/06/09 07:44:29.898, 154, 212, 138
2023/06/09 07:44:31.034, 157, 219, 136
2023/06/09 07:44:32.154, 172, 228, 136
2023/06/09 07:44:33.290, 150, 223, 139
2023/06/09 07:44:34.426, 152, 222, 136
2023/06/09 07:44:35.546, 152, 234, 141
2023/06/09 07:44:36.682, 154, 221, 140
2023/06/09 07:44:37.802, 154, 215, 135
2023/06/09 07:44:38.938, 157, 220, 141
2023/06/09 07:44:40.074, 147, 213, 139
2023/06/09 07:44:41.194, 148, 216, 137
2023/06/09 07:44:42.329, 154, 214, 135
2023/06/09 07:44:43.465, 147, 224, 134
2023/06/09 07:44:44.585, 153, 221, 136
2023/06/09 07:44:45.721, 147, 216, 137
2023/06/09 07:44:46.857, 149, 217, 137
2023/06/09 07:44:47.977, 154, 218, 132
2023/06/09 07:44:49.113, 153, 224, 140
2023/06/09 07:44:50.233, 186, 219, 146
2023/06/09 07:44:51.369, 154, 218, 137
2023/06/09 07:44:52.505, 153, 211, 139
2023/06/09 07:44:53.625, 148, 214, 131
2023/06/09 07:44:54.761, 157, 222, 138
2023/06/09 07:44:55.897, 148, 223, 138
2023/06/09 07:44:57.017, 150, 223, 137
2023/06/09 07:44:58.153, 153, 213, 133
2023/06/09 07:44:59.272, 150, 231, 132
2023/06/09 07:45:00.408, 156, 227, 137
2023/06/09 07:45:01.544, 157, 209, 146
2023/06/09 07:45:02.664, 150, 218, 142
2023/06/09 07:45:03.800, 150, 222, 134
2023/06/09 07:45:04.936, 155, 217, 139
2023/06/09 07:45:06.056, 152, 211, 139
2023/06/09 07:45:07.192, 150, 219, 139
2023/06/09 07:45:08.312, 155, 218, 141
2023/06/09 07:45:09.448, 145, 226, 145
2023/06/09 07:45:10.584, 154, 211, 135
2023/06/09 07:45:11.704, 143, 215, 138
2023/06/09 07:45:12.839, 145, 216, 133
2023/06/09 07:45:13.975, 149, 225, 140
2023/06/09 07:45:15.095, 152, 227, 139
2023/06/09 07:45:16.231, 155, 228, 134
2023/06/09 07:45:17.351, 148, 213, 139
2023/06/09 07:45:18.487, 149, 215, 136
2023/06/09 07:45:19.623, 147, 211, 137
2023/06/09 07:45:20.743, 151, 429, 139
2023/06/09 07:45:21.879, 157, 222, 139
2023/06/09 07:45:23.014, 152, 220, 143
2023/06/09 07:45:24.135, 156, 214, 138
2023/06/09 07:45:25.271, 150, 203, 132
2023/06/09 07:45:26.391, 154, 223, 131
2023/06/09 07:45:27.527, 153, 241, 134
2023/06/09 07:45:28.662, 154, 216, 142
2023/06/09 07:45:29.783, 150, 220, 140
2023/06/09 07:45:30.918, 146, 215, 136
2023/06/09 07:45:32.054, 154, 206, 144
2023/06/09 07:45:33.174, 154, 211, 133
2023/06/09 07:45:34.310, 154, 206, 135
2023/06/09 07:45:35.430, 151, 207, 135
2023/06/09 07:45:36.566, 152, 213, 133
2023/06/09 07:45:37.702, 145, 223, 139
2023/06/09 07:45:38.822, 151, 210, 140
2023/06/09 07:45:39.958, 150, 216, 136
2023/06/09 07:45:41.094, 150, 217, 138
2023/06/09 07:45:42.214, 144, 221, 139
2023/06/09 07:45:43.349, 150, 216, 137
2023/06/09 07:45:44.470, 153, 223, 142
2023/06/09 07:45:45.605, 150, 226, 141
2023/06/09 07:45:46.741, 149, 213, 138
2023/06/09 07:45:47.861, 154, 218, 132
2023/06/09 07:45:48.997, 145, 211, 153
2023/06/09 07:45:50.133, 153, 214, 131
2023/06/09 07:45:51.253, 146, 216, 136
2023/06/09 07:45:52.389, 149, 222, 141
2023/06/09 07:45:53.509, 152, 219, 140
2023/06/09 07:45:54.645, 149, 212, 135
2023/06/09 07:45:55.781, 148, 210, 143
2023/06/09 07:45:56.901, 150, 254, 142
2023/06/09 07:45:58.037, 159, 213, 139
2023/06/09 07:45:59.173, 150, 218, 146
2023/06/09 07:46:00.293, 151, 218, 139
2023/06/09 07:46:01.429, 148, 215, 133
2023/06/09 07:46:02.548, 160, 212, 138
2023/06/09 07:46:03.684, 150, 200, 134
2023/06/09 07:46:04.820, 154, 221, 137
2023/06/09 07:46:05.940, 154, 215, 136
2023/06/09 07:46:07.076, 152, 216, 136
2023/06/09 07:46:08.212, 155, 219, 136
2023/06/09 07:46:09.332, 152, 227, 137
2023/06/09 07:46:10.468, 154, 221, 141
2023/06/09 07:46:11.588, 151, 218, 135
2023/06/09 07:46:12.724, 147, 213, 139
2023/06/09 07:46:13.860, 151, 213, 135
2023/06/09 07:46:14.980, 152, 234, 135
2023/06/09 07:46:16.116, 149, 223, 133
2023/06/09 07:46:17.251, 149, 210, 137
2023/06/09 07:46:18.371, 154, 223, 138
2023/06/09 07:46:19.507, 153, 212, 138
2023/06/09 07:46:20.627, 156, 213, 136
2023/06/09 07:46:21.763, 150, 217, 134
2023/06/09 07:46:22.899, 151, 210, 136
2023/06/09 07:46:24.019, 153, 220, 135
2023/06/09 07:46:25.155, 150, 221, 137
2023/06/09 07:46:26.291, 152, 225, 140
2023/06/09 07:46:27.410, 160, 223, 144
2023/06/09 07:46:28.547, 155, 220, 133
2023/06/09 07:46:29.666, 151, 216, 164
2023/06/09 07:46:30.803, 148, 217, 138
2023/06/09 07:46:31.939, 145, 215, 140
2023/06/09 07:46:33.058, 149, 219, 133
2023/06/09 07:46:34.194, 149, 219, 136
2023/06/09 07:46:35.314, 144, 210, 136
2023/06/09 07:46:36.450, 155, 209, 133
2023/06/09 07:46:37.586, 152, 204, 134
2023/06/09 07:46:38.705, 152, 216, 136
2023/06/09 07:46:39.842, 147, 226, 141
2023/06/09 07:46:40.978, 156, 214, 137
2023/06/09 07:46:42.098, 151, 218, 138
2023/06/09 07:46:43.234, 150, 221, 148
2023/06/09 07:46:44.369, 150, 219, 137
2023/06/09 07:46:45.490, 155, 213, 134
2023/06/09 07:46:46.626, 152, 218, 135
2023/06/09 07:46:47.745, 155, 214, 137
2023/06/09 07:46:48.881, 152, 221, 139
2023/06/09 07:46:50.017, 147, 226, 141
2023/06/09 07:46:51.137, 148, 224, 140
2023/06/09 07:46:52.273, 152, 228, 135
2023/06/09 07:46:53.409, 153, 224, 136
2023/06/09 07:46:54.529, 153, 215, 136
2023/06/09 07:46:55.665, 153, 219, 138
2023/06/09 07:46:56.785, 151, 222, 156
2023/06/09 07:46:57.921, 149, 216, 135
2023/06/09 07:46:59.057, 154, 216, 138
2023/06/09 07:47:00.177, 154, 213, 141
2023/06/09 07:47:01.313, 155, 216, 136
2023/06/09 07:47:02.449, 153, 216, 132
2023/06/09 07:47:03.568, 157, 226, 138
2023/06/09 07:47:04.704, 149, 217, 134
2023/06/09 07:47:05.824, 152, 223, 134
2023/06/09 07:47:06.960, 153, 215, 136
2023/06/09 07:47:08.096, 146, 212, 140
2023/06/09 07:47:09.216, 152, 222, 134
2023/06/09 07:47:10.352, 150, 226, 140
2023/06/09 07:47:11.487, 151, 211, 136
2023/06/09 07:47:12.608, 158, 222, 136
2023/06/09 07:47:13.744, 150, 217, 136
2023/06/09 07:47:14.864, 150, 221, 139
2023/06/09 07:47:15.000, 153, 216, 136
2023/06/09 07:47:17.136, 153, 216, 134
2023/06/09 07:47:18.256, 152, 216, 139
2023/06/09 07:47:19.391, 147, 218, 141
2023/06/09 07:47:20.527, 153, 213, 137
2023/06/09 07:47:21.647, 156, 215, 133
2023/06/09 07:47:22.783, 149, 229, 140
2023/06/09 07:47:23.903, 157, 224, 135
2023/06/09 07:47:25.039, 154, 233, 136
2023/06/09 07:47:26.175, 153, 221, 147
2023/06/09 07:47:27.295, 150, 218, 141
2023/06/09 07:47:28.431, 151, 216, 134
2023/06/09 07:47:29.566, 147, 231, 137
2023/06/09 07:47:30.687, 153, 215, 137
2023/06/09 07:47:31.823, 151, 218, 137
2023/06/09 07:47:32.943, 146, 215, 138
2023/06/09 07:47:34.079, 156, 230, 142
2023/06/09 07:47:35.214, 148, 214, 140
2023/06/09 07:47:36.334, 149, 211, 136
2023/06/09 07:47:37.470, 150, 220, 137
2023/06/09 07:47:38.590, 153, 215, 132
2023/06/09 07:47:39.726, 150, 222, 140
2023/06/09 07:47:40.862, 151, 214, 133
2023/06/09 07:47:41.982, 168, 217, 132
2023/06/09 07:47:43.118, 178, 212, 135
2023/06/09 07:47:44.254, 154, 226, 136
2023/06/09 07:47:45.374, 151, 219, 140
2023/06/09 07:47:46.510, 156, 224, 148
2023/06/09 07:47:47.630, 146, 223, 139
2023/06/09 07:47:48.766, 154, 220, 139
2023/06/09 07:47:49.901, 147, 215, 137
2023/06/09 07:47:51.021, 151, 222, 139
2023/06/09 07:47:52.157, 154, 230, 138
2023/06/09 07:47:53.293, 153, 214, 140
2023/06/09 07:47:54.413, 155, 198, 137
2023/06/09 07:47:55.549, 149, 212, 134
2023/06/09 07:47:56.685, 150, 232, 133
2023/06/09 07:47:57.805, 155, 227, 144
2023/06/09 07:47:58.941, 152, 216, 137
2023/06/09 07:48:00.061, 147, 215, 135
2023/06/09 07:48:01.197, 150, 207, 134
2023/06/09 07:48:02.333, 146, 216, 136
2023/06/09 07:48:03.452, 146, 214, 136
2023/06/09 07:48:04.588, 147, 216, 137
2023/06/09 07:48:05.725, 148, 216, 137
2023/06/09 07:48:06.844, 146, 210, 135
2023/06/09 07:48:07.980, 150, 217, 133
2023/06/09 07:48:09.100, 147, 212, 134
2023/06/09 07:48:10.236, 155, 219, 137
2023/06/09 07:48:11.372, 147, 214, 130
2023/06/09 07:48:12.492, 153, 220, 131
2023/06/09 07:48:13.628, 155, 223, 138
2023/06/09 07:48:14.764, 155, 219, 135
2023/06/09 07:48:15.884, 154, 220, 135
2023/06/09 07:48:17.020, 151, 217, 137
2023/06/09 07:48:18.140, 149, 216, 134
2023/06/09 07:48:19.276, 147, 220, 134
2023/06/09 07:48:20.412, 149, 218, 137
2023/06/09 07:48:21.532, 148, 253, 136
2023/06/09 07:48:22.667, 143, 220, 137
2023/06/09 07:48:23.803, 153, 212, 135
2023/06/09 07:48:24.923, 152, 218, 142
2023/06/09 07:48:26.059, 149, 208, 140
2023/06/09 07:48:27.179, 151, 220, 132
2023/06/09 07:48:28.315, 154, 212, 134
2023/06/09 07:48:29.451, 150, 213, 148
2023/06/09 07:48:30.571, 152, 221, 142
2023/06/09 07:48:31.707, 146, 223, 136
2023/06/09 07:48:32.827, 146, 217, 139
2023/06/09 07:48:33.962, 154, 225, 137
2023/06/09 07:48:35.099, 148, 220, 135
2023/06/09 07:48:36.219, 152, 214, 137
2023/06/09 07:48:37.354, 150, 219, 139
2023/06/09 07:48:38.491, 146, 217, 382
2023/06/09 07:48:39.610, 151, 217, 133
2023/06/09 07:48:40.746, 184, 216, 130
2023/06/09 07:48:41.866, 149, 213, 137
2023/06/09 07:48:43.002, 147, 211, 136
2023/06/09 07:48:44.138, 154, 225, 136
2023/06/09 07:48:45.258, 146, 217, 134
2023/06/09 07:48:46.394, 151, 262, 137
2023/06/09 07:48:47.530, 189, 217, 137
2023/06/09 07:48:48.650, 148, 222, 138
2023/06/09 07:48:49.786, 151, 221, 153
2023/06/09 07:48:50.906, 150, 210, 132
2023/06/09 07:48:52.042, 145, 221, 132
2023/06/09 07:48:53.177, 154, 213, 134
2023/06/09 07:48:54.298, 148, 213, 133
2023/06/09 07:48:55.433, 147, 211, 134
2023/06/09 07:48:56.569, 150, 212, 136
2023/06/09 07:48:57.689, 155, 218, 140
2023/06/09 07:48:58.824, 148, 218, 136
2023/06/09 07:48:59.961, 149, 209, 140
2023/06/09 07:49:01.081, 151, 219, 138
2023/06/09 07:49:02.217, 154, 221, 138
2023/06/09 07:49:03.337, 148, 228, 136
2023/06/09 07:49:04.473, 150, 211, 134
2023/06/09 07:49:05.609, 148, 215, 135
2023/06/09 07:49:06.729, 154, 268, 135
2023/06/09 07:49:07.864, 150, 206, 142
2023/06/09 07:49:09.001, 150, 212, 138
2023/06/09 07:49:10.120, 153, 218, 133
2023/06/09 07:49:11.256, 145, 222, 135
2023/06/09 07:49:12.376, 157, 214, 138
2023/06/09 07:49:13.512, 152, 215, 141
2023/06/09 07:49:14.648, 153, 214, 135
2023/06/09 07:49:15.768, 151, 218, 139
2023/06/09 07:49:16.904, 155, 215, 135
2023/06/09 07:49:18.040, 163, 208, 138
2023/06/09 07:49:19.160, 155, 213, 137
2023/06/09 07:49:20.296, 154, 216, 136
2023/06/09 07:49:21.416, 155, 230, 133
2023/06/09 07:49:22.551, 146, 217, 140
2023/06/09 07:49:23.688, 147, 218, 138
2023/06/09 07:49:24.807, 153, 215, 132
2023/06/09 07:49:25.943, 150, 218, 137
2023/06/09 07:49:27.079, 149, 211, 135
2023/06/09 07:49:28.199, 145, 217, 139
2023/06/09 07:49:29.335, 150, 223, 139
2023/06/09 07:49:30.455, 155, 222, 138
2023/06/09 07:49:31.591, 151, 238, 136
2023/06/09 07:49:32.727, 151, 218, 141
2023/06/09 07:49:33.847, 178, 210, 133
2023/06/09 07:49:34.983, 145, 210, 135
2023/06/09 07:49:36.103, 148, 204, 137
2023/06/09 07:49:37.239, 143, 229, 137
2023/06/09 07:49:38.375, 155, 232, 133
2023/06/09 07:49:39.495, 151, 208, 134
2023/06/09 07:49:40.631, 144, 220, 137
2023/06/09 07:49:41.766, 158, 217, 136
2023/06/09 07:49:42.886, 149, 218, 141
2023/06/09 07:49:44.022, 148, 226, 138
2023/06/09 07:49:45.142, 154, 220, 138
2023/06/09 07:49:46.278, 150, 220, 132
2023/06/09 07:49:47.414, 150, 222, 140
2023/06/09 07:49:48.533, 147, 215, 135
2023/06/09 07:49:49.670, 152, 218, 146
2023/06/09 07:49:50.806, 149, 210, 149
2023/06/09 07:49:51.926, 152, 220, 134
2023/06/09 07:49:53.061, 151, 219, 135
2023/06/09 07:49:54.182, 152, 229, 133
2023/06/09 07:49:55.317, 153, 213, 136
2023/06/09 07:49:56.453, 152, 216, 139
2023/06/09 07:49:57.573, 159, 221, 150
2023/06/09 07:49:58.709, 149, 223, 155
2023/06/09 07:49:59.845, 149, 215, 136
2023/06/09 07:50:00.965, 153, 225, 133
2023/06/09 07:50:02.101, 155, 213, 136
2023/06/09 07:50:03.237, 151, 224, 137
2023/06/09 07:50:04.357, 149, 222, 142
2023/06/09 07:50:05.493, 153, 218, 150
2023/06/09 07:50:06.613, 149, 226, 139
2023/06/09 07:50:07.749, 151, 214, 139
2023/06/09 07:50:08.885, 151, 240, 138
2023/06/09 07:50:10.005, 148, 218, 136
2023/06/09 07:50:11.141, 147, 216, 136
2023/06/09 07:50:12.277, 156, 217, 133
2023/06/09 07:50:13.397, 384, 220, 135
2023/06/09 07:50:14.532, 173, 213, 137
2023/06/09 07:50:15.652, 150, 212, 133
2023/06/09 07:50:16.788, 157, 346, 135
2023/06/09 07:50:17.924, 155, 240, 150
2023/06/09 07:50:19.044, 151, 221, 142
2023/06/09 07:50:20.180, 149, 212, 137
2023/06/09 07:50:21.316, 153, 222, 139
2023/06/09 07:50:22.436, 149, 220, 134
2023/06/09 07:50:23.572, 146, 222, 137
2023/06/09 07:50:24.691, 150, 221, 133
2023/06/09 07:50:25.828, 150, 219, 137
2023/06/09 07:50:26.964, 146, 213, 143
2023/06/09 07:50:28.083, 146, 221, 139
2023/06/09 07:50:29.219, 153, 216, 135
2023/06/09 07:50:30.355, 145, 225, 144
2023/06/09 07:50:31.475, 155, 235, 139
2023/06/09 07:50:32.611, 154, 213, 136
2023/06/09 07:50:33.731, 157, 225, 140
2023/06/09 07:50:34.867, 149, 215, 140
2023/06/09 07:50:36.003, 149, 222, 138
2023/06/09 07:50:37.123, 156, 213, 137
2023/06/09 07:50:38.259, 146, 220, 139
2023/06/09 07:50:39.379, 145, 213, 140
2023/06/09 07:50:40.515, 148, 214, 136
2023/06/09 07:50:41.650, 147, 220, 138
2023/06/09 07:50:42.771, 149, 219, 134
2023/06/09 07:50:43.906, 147, 217, 141
2023/06/09 07:50:45.043, 156, 220, 132
2023/06/09 07:50:46.162, 154, 224, 138
2023/06/09 07:50:47.298, 157, 219, 139
2023/06/09 07:50:48.418, 156, 202, 139
2023/06/09 07:50:49.554, 152, 214, 137
2023/06/09 07:50:50.690, 152, 216, 129
2023/06/09 07:50:51.810, 153, 226, 140
2023/06/09 07:50:52.946, 152, 211, 138
2023/06/09 07:50:54.082, 151, 210, 138
2023/06/09 07:50:55.202, 159, 212, 138
2023/06/09 07:50:56.338, 150, 217, 131
2023/06/09 07:50:57.473, 146, 216, 135
2023/06/09 07:50:58.594, 185, 228, 133
2023/06/09 07:50:59.730, 155, 239, 137
2023/06/09 07:51:00.848, 157, 218, 137
2023/06/09 07:51:01.985, 148, 211, 140
2023/06/09 07:51:03.121, 155, 218, 141
2023/06/09 07:51:04.240, 154, 208, 134
2023/06/09 07:51:05.377, 148, 222, 136
2023/06/09 07:51:06.513, 149, 217, 135
2023/06/09 07:51:07.633, 153, 215, 139
2023/06/09 07:51:08.769, 149, 224, 139
2023/06/09 07:51:09.889, 151, 220, 139
2023/06/09 07:51:11.025, 150, 219, 142
2023/06/09 07:51:12.160, 151, 212, 138
2023/06/09 07:51:13.281, 147, 215, 141
2023/06/09 07:51:14.417, 169, 229, 144
2023/06/09 07:51:15.552, 154, 220, 137
2023/06/09 07:51:16.673, 149, 207, 135
2023/06/09 07:51:17.808, 151, 221, 135
2023/06/09 07:51:18.928, 147, 222, 137
2023/06/09 07:51:20.064, 151, 217, 139
2023/06/09 07:51:21.200, 150, 210, 135
2023/06/09 07:51:22.320, 148, 218, 143
2023/06/09 07:51:23.456, 151, 225, 137
2023/06/09 07:51:24.591, 152, 218, 139
2023/06/09 07:51:25.712, 148, 209, 138
2023/06/09 07:51:26.848, 148, 221, 139
2023/06/09 07:51:27.968, 147, 215, 137
2023/06/09 07:51:29.104, 156, 207, 144
2023/06/09 07:51:30.239, 152, 229, 141
2023/06/09 07:51:31.359, 154, 224, 145
2023/06/09 07:51:32.496, 154, 211, 134
2023/06/09 07:51:33.615, 151, 218, 136
2023/06/09 07:51:34.752, 150, 216, 134
2023/06/09 07:51:35.887, 151, 216, 134
2023/06/09 07:51:37.007, 152, 215, 136
2023/06/09 07:51:38.143, 154, 219, 143
2023/06/09 07:51:39.279, 152, 216, 142
2023/06/09 07:51:40.399, 149, 211, 131
2023/06/09 07:51:41.535, 152, 219, 145
2023/06/09 07:51:42.655, 153, 225, 137
2023/06/09 07:51:43.791, 154, 220, 142
2023/06/09 07:51:44.926, 150, 219, 135
2023/06/09 07:51:46.046, 143, 207, 139
2023/06/09 07:51:47.182, 150, 210, 133
2023/06/09 07:51:48.318, 159, 214, 135
2023/06/09 07:51:49.438, 149, 218, 137
2023/06/09 07:51:50.574, 151, 215, 137
2023/06/09 07:51:51.709, 145, 451, 135
2023/06/09 07:51:52.830, 151, 217, 136
2023/06/09 07:51:53.966, 152, 212, 139
2023/06/09 07:51:55.086, 153, 219, 140
2023/06/09 07:51:56.222, 147, 217, 138
2023/06/09 07:51:57.358, 155, 218, 135
2023/06/09 07:51:58.478, 152, 216, 146
2023/06/09 07:51:59.614, 147, 217, 140
2023/06/09 07:52:00.750, 147, 213, 136
2023/06/09 07:52:01.870, 150, 211, 132
2023/06/09 07:52:03.005, 148, 218, 137
2023/06/09 07:52:04.125, 148, 222, 140
2023/06/09 07:52:05.261, 147, 210, 141
2023/06/09 07:52:06.397, 154, 212, 142
2023/06/09 07:52:07.518, 151, 225, 138
2023/06/09 07:52:08.653, 150, 225, 140
2023/06/09 07:52:09.789, 152, 210, 134
2023/06/09 07:52:10.909, 148, 210, 140
2023/06/09 07:52:12.045, 150, 217, 135
2023/06/09 07:52:13.164, 151, 221, 139
2023/06/09 07:52:14.301, 152, 210, 134
2023/06/09 07:52:15.437, 150, 224, 136
2023/06/09 07:52:16.556, 148, 239, 142
2023/06/09 07:52:17.692, 150, 208, 138
2023/06/09 07:52:18.828, 150, 221, 133
2023/06/09 07:52:19.948, 151, 215, 140
2023/06/09 07:52:21.084, 151, 222, 134
2023/06/09 07:52:22.204, 149, 228, 137
2023/06/09 07:52:23.340, 153, 231, 138
2023/06/09 07:52:24.475, 150, 213, 141
2023/06/09 07:52:25.596, 151, 219, 141
2023/06/09 07:52:26.732, 148, 237, 140
2023/06/09 07:52:27.868, 146, 215, 135
2023/06/09 07:52:28.988, 146, 213, 134
2023/06/09 07:52:30.124, 148, 216, 128
2023/06/09 07:52:31.244, 148, 209, 139
2023/06/09 07:52:32.379, 152, 228, 135
2023/06/09 07:52:33.515, 150, 218, 135
2023/06/09 07:52:34.635, 151, 227, 137
2023/06/09 07:52:35.771, 150, 225, 136
2023/06/09 07:52:36.891, 149, 226, 135
2023/06/09 07:52:38.027, 151, 218, 138
2023/06/09 07:52:39.163, 148, 219, 135
2023/06/09 07:52:40.282, 155, 233, 135
2023/06/09 07:52:41.419, 151, 217, 139
2023/06/09 07:52:42.555, 150, 217, 135
2023/06/09 07:52:43.675, 151, 222, 141
2023/06/09 07:52:44.811, 145, 215, 133
2023/06/09 07:52:45.947, 148, 230, 138
2023/06/09 07:52:47.067, 151, 212, 139
2023/06/09 07:52:48.202, 150, 209, 139
2023/06/09 07:52:49.322, 148, 228, 139
2023/06/09 07:52:50.458, 149, 221, 136
2023/06/09 07:52:51.594, 155, 218, 141
2023/06/09 07:52:52.714, 152, 233, 140
2023/06/09 07:52:53.850, 144, 221, 138
2023/06/09 07:52:54.986, 152, 214, 132
2023/06/09 07:52:56.106, 148, 221, 143
2023/06/09 07:52:57.241, 154, 215, 138
2023/06/09 07:52:58.362, 151, 209, 132
2023/06/09 07:52:59.498, 157, 211, 137
2023/06/09 07:53:00.634, 158, 229, 134
2023/06/09 07:53:01.753, 154, 222, 134
2023/06/09 07:53:02.890, 153, 224, 140
2023/06/09 07:53:04.026, 157, 219, 140
2023/06/09 07:53:05.145, 153, 214, 139
2023/06/09 07:53:06.281, 153, 215, 137
2023/06/09 07:53:07.401, 147, 215, 170
2023/06/09 07:53:08.537, 149, 219, 160
2023/06/09 07:53:09.673, 148, 221, 141
2023/06/09 07:53:10.793, 149, 214, 134
2023/06/09 07:53:11.929, 156, 223, 137
2023/06/09 07:53:13.064, 156, 219, 141
2023/06/09 07:53:14.185, 147, 211, 137
2023/06/09 07:53:15.321, 150, 214, 140
2023/06/09 07:53:16.441, 154, 223, 136
2023/06/09 07:53:17.577, 152, 216, 136
2023/06/09 07:53:18.712, 156, 216, 137
2023/06/09 07:53:19.832, 156, 217, 135
2023/06/09 07:53:20.968, 151, 217, 135
2023/06/09 07:53:22.104, 155, 203, 135
2023/06/09 07:53:23.224, 148, 214, 135
2023/06/09 07:53:24.360, 151, 213, 142
2023/06/09 07:53:25.480, 154, 212, 132
2023/06/09 07:53:26.616, 150, 229, 135
2023/06/09 07:53:27.752, 149, 217, 139
2023/06/09 07:53:28.872, 157, 237, 138
2023/06/09 07:53:30.008, 156, 230, 141
2023/06/09 07:53:31.144, 149, 226, 139
2023/06/09 07:53:32.264, 147, 222, 137
2023/06/09 07:53:33.400, 156, 210, 135
2023/06/09 07:53:34.520, 155, 216, 138
2023/06/09 07:53:35.656, 151, 215, 141
2023/06/09 07:53:36.791, 148, 223, 140
2023/06/09 07:53:37.911, 149, 222, 137
2023/06/09 07:53:39.047, 152, 215, 136
2023/06/09 07:53:40.167, 156, 210, 144
2023/06/09 07:53:41.303, 153, 221, 134
2023/06/09 07:53:42.439, 145, 211, 132
2023/06/09 07:53:43.559, 146, 213, 138
