time, beta470, beta532, beta650
2023/06/14 09:11:01.309, 91, 98, 71
2023/06/14 09:11:02.429, 89, 97, 70
2023/06/14 09:11:03.565, 93, 96, 76
2023/06/14 09:11:04.685, 91, 99, 71
2023/06/14 09:11:05.821, 87, 96, 69
2023/06/14 09:11:06.941, 86, 97, 72
2023/06/14 09:11:08.077, 90, 108, 75
2023/06/14 09:11:09.197, 87, 102, 73
2023/06/14 09:11:10.332, 88, 100, 73
2023/06/14 09:11:11.453, 91, 98, 76
2023/06/14 09:11:12.588, 91, 97, 71
2023/06/14 09:11:13.708, 89, 97, 70
2023/06/14 09:11:14.844, 91, 100, 72
2023/06/14 09:11:15.964, 88, 101, 71
2023/06/14 09:11:17.100, 87, 97, 69
2023/06/14 09:11:18.236, 87, 102, 71
2023/06/14 09:11:19.356, 89, 101, 69
2023/06/14 09:11:20.492, 89, 99, 71
2023/06/14 09:11:21.612, 90, 107, 71
2023/06/14 09:11:22.748, 91, 101, 69
2023/06/14 09:11:23.867, 90, 104, 69
2023/06/14 09:11:25.004, 92, 100, 68
2023/06/14 09:11:26.124, 91, 104, 70
2023/06/14 09:11:27.260, 87, 101, 72
2023/06/14 09:11:28.380, 85, 99, 73
2023/06/14 09:11:29.516, 91, 97, 71
2023/06/14 09:11:30.636, 87, 93, 70
2023/06/14 09:11:31.771, 87, 99, 70
2023/06/14 09:11:32.891, 89, 98, 69
2023/06/14 09:11:34.027, 88, 99, 73
2023/06/14 09:11:35.147, 85, 97, 68
2023/06/14 09:11:36.283, 84, 101, 67
2023/06/14 09:11:37.403, 85, 96, 70
2023/06/14 09:11:38.539, 90, 97, 80
2023/06/14 09:11:39.659, 87, 96, 127
2023/06/14 09:11:40.795, 90, 97, 274
2023/06/14 09:11:41.931, 91, 99, 159
2023/06/14 09:11:43.051, 89, 97, 70
2023/06/14 09:11:44.187, 90, 99, 67
2023/06/14 09:11:45.306, 88, 98, 74
2023/06/14 09:11:46.442, 87, 99, 68
2023/06/14 09:11:47.562, 87, 99, 71
2023/06/14 09:11:48.698, 88, 101, 70
2023/06/14 09:11:49.819, 92, 99, 72
2023/06/14 09:11:50.954, 90, 98, 69
2023/06/14 09:11:52.074, 88, 98, 70
2023/06/14 09:11:53.210, 87, 95, 67
2023/06/14 09:11:54.330, 87, 99, 70
2023/06/14 09:11:55.466, 90, 99, 72
2023/06/14 09:11:56.586, 91, 100, 73
2023/06/14 09:11:57.722, 90, 101, 72
2023/06/14 09:11:58.842, 91, 100, 70
2023/06/14 09:11:59.977, 88, 97, 74
2023/06/14 09:12:01.097, 84, 97, 70
2023/06/14 09:12:02.233, 86, 99, 71
2023/06/14 09:12:03.353, 88, 101, 70
2023/06/14 09:12:04.489, 91, 99, 71
2023/06/14 09:12:05.609, 85, 94, 68
2023/06/14 09:12:06.745, 87, 97, 69
2023/06/14 09:12:07.881, 90, 104, 69
2023/06/14 09:12:09.001, 92, 99, 72
2023/06/14 09:12:10.137, 89, 97, 93
2023/06/14 09:12:11.257, 92, 204, 73
2023/06/14 09:12:12.393, 94, 101, 66
2023/06/14 09:12:13.513, 89, 109, 70
2023/06/14 09:12:14.649, 94, 101, 77
2023/06/14 09:12:15.768, 96, 103, 71
2023/06/14 09:12:16.905, 90, 106, 71
2023/06/14 09:12:18.024, 91, 110, 74
2023/06/14 09:12:19.160, 92, 106, 74
2023/06/14 09:12:20.296, 96, 105, 73
2023/06/14 09:12:21.416, 93, 108, 74
2023/06/14 09:12:22.552, 95, 107, 73
2023/06/14 09:12:23.672, 91, 103, 88
2023/06/14 09:12:24.808, 95, 111, 74
2023/06/14 09:12:25.928, 96, 108, 74
2023/06/14 09:12:27.064, 99, 108, 81
2023/06/14 09:12:28.183, 99, 109, 75
2023/06/14 09:12:29.320, 98, 113, 76
2023/06/14 09:12:30.439, 97, 112, 77
2023/06/14 09:12:31.575, 100, 111, 78
2023/06/14 09:12:32.711, 98, 117, 76
2023/06/14 09:12:33.832, 102, 118, 76
2023/06/14 09:12:34.968, 101, 116, 80
2023/06/14 09:12:36.087, 100, 115, 78
2023/06/14 09:12:37.223, 103, 113, 78
2023/06/14 09:12:38.359, 100, 117, 79
2023/06/14 09:12:39.479, 102, 118, 78
2023/06/14 09:12:40.615, 102, 122, 80
2023/06/14 09:12:41.735, 101, 128, 78
2023/06/14 09:12:42.871, 102, 129, 77
2023/06/14 09:12:44.007, 105, 127, 79
2023/06/14 09:12:45.127, 104, 124, 80
2023/06/14 09:12:46.263, 104, 122, 77
2023/06/14 09:12:47.383, 104, 124, 79
2023/06/14 09:12:48.519, 104, 121, 86
2023/06/14 09:12:49.654, 103, 128, 83
2023/06/14 09:12:50.774, 105, 125, 83
2023/06/14 09:12:51.910, 104, 126, 85
2023/06/14 09:12:53.030, 104, 124, 83
2023/06/14 09:12:54.166, 104, 126, 89
2023/06/14 09:12:55.302, 107, 123, 84
2023/06/14 09:12:56.422, 105, 123, 85
2023/06/14 09:12:57.558, 104, 125, 87
2023/06/14 09:12:58.694, 105, 126, 87
2023/06/14 09:12:59.814, 106, 127, 86
2023/06/14 09:13:00.950, 110, 134, 89
2023/06/14 09:13:02.070, 107, 131, 88
2023/06/14 09:13:03.206, 106, 130, 90
2023/06/14 09:13:04.341, 110, 129, 90
2023/06/14 09:13:05.462, 108, 130, 89
2023/06/14 09:13:06.598, 117, 153, 89
2023/06/14 09:13:07.718, 107, 128, 91
2023/06/14 09:13:08.853, 113, 146, 89
2023/06/14 09:13:09.989, 110, 130, 122
2023/06/14 09:13:11.109, 110, 134, 89
2023/06/14 09:13:12.245, 117, 130, 90
2023/06/14 09:13:13.365, 110, 134, 103
2023/06/14 09:13:14.501, 111, 133, 87
2023/06/14 09:13:15.637, 110, 129, 86
2023/06/14 09:13:16.757, 110, 134, 85
2023/06/14 09:13:17.893, 114, 132, 90
2023/06/14 09:13:19.029, 111, 140, 86
2023/06/14 09:13:20.149, 110, 133, 90
2023/06/14 09:13:21.284, 108, 133, 88
2023/06/14 09:13:22.405, 109, 134, 87
2023/06/14 09:13:23.540, 112, 134, 86
2023/06/14 09:13:24.676, 111, 138, 88
2023/06/14 09:13:25.796, 117, 136, 88
2023/06/14 09:13:26.932, 114, 135, 89
2023/06/14 09:13:28.052, 111, 137, 88
2023/06/14 09:13:29.188, 114, 162, 87
2023/06/14 09:13:30.308, 109, 133, 88
2023/06/14 09:13:31.444, 113, 142, 87
2023/06/14 09:13:32.580, 112, 138, 88
2023/06/14 09:13:33.700, 113, 134, 87
2023/06/14 09:13:34.836, 118, 134, 90
2023/06/14 09:13:35.956, 113, 135, 94
2023/06/14 09:13:37.092, 110, 139, 88
2023/06/14 09:13:38.228, 114, 137, 88
2023/06/14 09:13:39.347, 118, 137, 90
2023/06/14 09:13:40.483, 115, 147, 90
2023/06/14 09:13:41.603, 114, 139, 90
2023/06/14 09:13:42.739, 115, 148, 87
2023/06/14 09:13:43.875, 113, 138, 86
2023/06/14 09:13:44.995, 117, 141, 93
2023/06/14 09:13:46.131, 117, 143, 93
2023/06/14 09:13:47.267, 113, 143, 95
2023/06/14 09:13:48.387, 115, 139, 100
2023/06/14 09:13:49.523, 114, 142, 92
2023/06/14 09:13:50.643, 115, 138, 87
2023/06/14 09:13:51.779, 115, 144, 90
2023/06/14 09:13:52.915, 115, 138, 89
2023/06/14 09:13:54.035, 115, 142, 92
2023/06/14 09:13:55.171, 116, 140, 89
2023/06/14 09:13:56.291, 117, 143, 94
2023/06/14 09:13:57.426, 113, 145, 98
2023/06/14 09:13:58.562, 115, 141, 91
2023/06/14 09:13:59.682, 115, 137, 89
2023/06/14 09:14:00.818, 119, 144, 90
2023/06/14 09:14:01.938, 116, 141, 92
2023/06/14 09:14:03.074, 117, 145, 97
2023/06/14 09:14:04.210, 115, 142, 88
2023/06/14 09:14:05.330, 116, 146, 90
2023/06/14 09:14:06.465, 112, 142, 87
2023/06/14 09:14:07.586, 117, 140, 92
2023/06/14 09:14:08.721, 118, 142, 90
2023/06/14 09:14:09.858, 115, 144, 90
2023/06/14 09:14:10.978, 119, 145, 86
2023/06/14 09:14:12.114, 117, 143, 87
2023/06/14 09:14:13.249, 119, 145, 89
2023/06/14 09:14:14.369, 118, 147, 93
2023/06/14 09:14:15.505, 113, 141, 89
2023/06/14 09:14:16.625, 117, 140, 92
2023/06/14 09:14:17.761, 114, 143, 91
2023/06/14 09:14:18.897, 117, 142, 91
2023/06/14 09:14:20.017, 116, 142, 92
2023/06/14 09:14:21.153, 116, 146, 92
2023/06/14 09:14:22.273, 119, 142, 93
2023/06/14 09:14:23.409, 118, 150, 93
2023/06/14 09:14:24.545, 117, 149, 96
2023/06/14 09:14:25.665, 117, 144, 98
2023/06/14 09:14:26.801, 121, 142, 95
2023/06/14 09:14:27.921, 119, 141, 92
2023/06/14 09:14:29.056, 118, 141, 94
2023/06/14 09:14:30.176, 116, 146, 92
2023/06/14 09:14:31.312, 120, 142, 91
2023/06/14 09:14:32.448, 118, 146, 93
2023/06/14 09:14:33.568, 118, 146, 89
2023/06/14 09:14:34.704, 119, 150, 90
2023/06/14 09:14:35.824, 118, 148, 90
2023/06/14 09:14:36.960, 120, 145, 90
2023/06/14 09:14:38.079, 117, 148, 92
2023/06/14 09:14:39.216, 120, 148, 86
2023/06/14 09:14:40.352, 118, 144, 94
2023/06/14 09:14:41.472, 118, 144, 92
2023/06/14 09:14:42.608, 121, 140, 89
2023/06/14 09:14:43.728, 114, 149, 91
2023/06/14 09:14:44.863, 118, 146, 90
2023/06/14 09:14:45.983, 119, 143, 93
2023/06/14 09:14:47.119, 119, 146, 91
2023/06/14 09:14:48.255, 115, 144, 92
2023/06/14 09:14:49.375, 119, 146, 105
2023/06/14 09:14:50.511, 120, 157, 93
2023/06/14 09:14:51.631, 117, 146, 90
2023/06/14 09:14:52.767, 116, 144, 91
2023/06/14 09:14:53.902, 115, 145, 90
2023/06/14 09:14:55.024, 119, 148, 95
2023/06/14 09:14:56.159, 120, 147, 93
2023/06/14 09:14:57.279, 118, 148, 95
2023/06/14 09:14:58.415, 121, 145, 90
2023/06/14 09:14:59.535, 122, 146, 93
2023/06/14 09:15:00.671, 122, 150, 97
2023/06/14 09:15:01.806, 120, 156, 96
2023/06/14 09:15:02.926, 118, 158, 93
2023/06/14 09:15:04.062, 117, 148, 90
2023/06/14 09:15:05.182, 122, 142, 92
2023/06/14 09:15:06.318, 119, 146, 90
2023/06/14 09:15:07.438, 119, 146, 94
2023/06/14 09:15:08.574, 124, 143, 92
2023/06/14 09:15:09.710, 117, 145, 89
2023/06/14 09:15:10.830, 118, 145, 96
2023/06/14 09:15:11.966, 120, 147, 97
2023/06/14 09:15:13.086, 118, 148, 92
2023/06/14 09:15:14.222, 121, 146, 92
2023/06/14 09:15:15.358, 116, 148, 91
2023/06/14 09:15:16.478, 118, 147, 96
2023/06/14 09:15:17.613, 117, 148, 94
2023/06/14 09:15:18.733, 119, 144, 93
2023/06/14 09:15:19.869, 119, 145, 90
2023/06/14 09:15:20.989, 118, 151, 88
2023/06/14 09:15:22.125, 120, 146, 90
2023/06/14 09:15:23.261, 119, 147, 92
2023/06/14 09:15:24.381, 120, 149, 89
2023/06/14 09:15:25.517, 122, 145, 89
2023/06/14 09:15:26.637, 117, 152, 100
2023/06/14 09:15:27.773, 119, 144, 92
2023/06/14 09:15:28.909, 121, 156, 105
2023/06/14 09:15:30.029, 120, 145, 93
2023/06/14 09:15:31.164, 121, 150, 95
2023/06/14 09:15:32.284, 124, 150, 97
2023/06/14 09:15:33.420, 122, 151, 97
2023/06/14 09:15:34.541, 119, 145, 93
2023/06/14 09:15:35.676, 121, 150, 94
2023/06/14 09:15:36.812, 121, 146, 94
2023/06/14 09:15:37.932, 120, 146, 95
2023/06/14 09:15:39.068, 119, 159, 98
2023/06/14 09:15:40.188, 120, 148, 93
2023/06/14 09:15:41.324, 122, 151, 95
2023/06/14 09:15:42.460, 121, 149, 92
2023/06/14 09:15:43.580, 115, 150, 94
2023/06/14 09:15:44.715, 118, 150, 102
2023/06/14 09:15:45.836, 117, 149, 95
2023/06/14 09:15:46.972, 139, 153, 93
2023/06/14 09:15:48.107, 123, 146, 90
2023/06/14 09:15:49.228, 120, 145, 94
2023/06/14 09:15:50.364, 118, 150, 94
2023/06/14 09:15:51.483, 118, 152, 100
2023/06/14 09:15:52.619, 117, 147, 92
2023/06/14 09:15:53.755, 120, 145, 95
2023/06/14 09:15:54.875, 123, 147, 94
2023/06/14 09:15:56.011, 121, 145, 91
2023/06/14 09:15:57.131, 120, 146, 91
2023/06/14 09:15:58.267, 120, 149, 92
2023/06/14 09:15:59.387, 117, 148, 92
2023/06/14 09:16:00.523, 118, 219, 96
2023/06/14 09:16:01.659, 121, 152, 91
2023/06/14 09:16:02.779, 120, 152, 94
2023/06/14 09:16:03.915, 118, 149, 93
2023/06/14 09:16:05.035, 118, 145, 93
2023/06/14 09:16:06.171, 123, 148, 93
2023/06/14 09:16:07.307, 120, 151, 89
2023/06/14 09:16:08.427, 118, 149, 93
2023/06/14 09:16:09.562, 121, 143, 92
2023/06/14 09:16:10.682, 118, 150, 96
2023/06/14 09:16:11.818, 121, 146, 91
2023/06/14 09:16:12.954, 120, 143, 90
2023/06/14 09:16:14.074, 120, 147, 95
2023/06/14 09:16:15.210, 120, 145, 97
2023/06/14 09:16:16.329, 120, 148, 89
2023/06/14 09:16:17.466, 122, 149, 92
2023/06/14 09:16:18.586, 122, 146, 94
2023/06/14 09:16:19.722, 118, 150, 93
2023/06/14 09:16:20.857, 117, 147, 93
2023/06/14 09:16:21.978, 119, 149, 92
2023/06/14 09:16:23.114, 119, 148, 94
2023/06/14 09:16:24.234, 120, 146, 95
2023/06/14 09:16:25.369, 119, 146, 94
2023/06/14 09:16:26.505, 119, 142, 89
2023/06/14 09:16:27.625, 122, 146, 98
2023/06/14 09:16:28.761, 123, 154, 96
2023/06/14 09:16:29.881, 119, 147, 93
2023/06/14 09:16:31.017, 124, 153, 94
2023/06/14 09:16:32.137, 123, 145, 94
2023/06/14 09:16:33.273, 121, 143, 92
2023/06/14 09:16:34.409, 124, 145, 91
2023/06/14 09:16:35.529, 122, 145, 96
2023/06/14 09:16:36.665, 122, 155, 92
2023/06/14 09:16:37.785, 123, 147, 91
2023/06/14 09:16:38.921, 119, 145, 96
2023/06/14 09:16:40.057, 140, 148, 101
2023/06/14 09:16:41.176, 132, 168, 97
2023/06/14 09:16:42.313, 120, 160, 103
2023/06/14 09:16:43.432, 117, 152, 96
2023/06/14 09:16:44.568, 123, 146, 92
2023/06/14 09:16:45.704, 120, 147, 91
2023/06/14 09:16:46.824, 119, 149, 95
2023/06/14 09:16:47.960, 119, 150, 95
2023/06/14 09:16:49.079, 121, 149, 95
2023/06/14 09:16:50.216, 120, 152, 94
2023/06/14 09:16:51.352, 120, 155, 95
2023/06/14 09:16:52.472, 121, 152, 94
2023/06/14 09:16:53.608, 119, 148, 92
2023/06/14 09:16:54.728, 120, 160, 89
2023/06/14 09:16:55.864, 123, 148, 93
2023/06/14 09:16:56.984, 123, 151, 95
2023/06/14 09:16:58.119, 123, 147, 92
2023/06/14 09:16:59.256, 118, 148, 91
2023/06/14 09:17:00.375, 118, 145, 96
2023/06/14 09:17:01.511, 120, 151, 94
2023/06/14 09:17:02.631, 124, 152, 93
2023/06/14 09:17:03.767, 117, 147, 91
2023/06/14 09:17:04.902, 118, 149, 93
2023/06/14 09:17:06.023, 121, 150, 96
2023/06/14 09:17:07.159, 119, 152, 94
2023/06/14 09:17:08.279, 117, 147, 95
2023/06/14 09:17:09.415, 117, 149, 91
2023/06/14 09:17:10.551, 114, 147, 91
2023/06/14 09:17:11.670, 118, 158, 94
2023/06/14 09:17:12.807, 120, 144, 91
2023/06/14 09:17:13.926, 126, 146, 94
2023/06/14 09:17:15.062, 119, 143, 91
2023/06/14 09:17:16.182, 120, 146, 98
2023/06/14 09:17:17.318, 121, 148, 95
2023/06/14 09:17:18.454, 118, 148, 94
2023/06/14 09:17:19.574, 119, 146, 95
2023/06/14 09:17:20.710, 120, 146, 95
2023/06/14 09:17:21.830, 121, 150, 91
2023/06/14 09:17:22.965, 121, 151, 93
2023/06/14 09:17:24.102, 120, 148, 94
2023/06/14 09:17:25.222, 120, 150, 95
2023/06/14 09:17:26.357, 118, 146, 92
2023/06/14 09:17:27.478, 120, 155, 96
2023/06/14 09:17:28.614, 120, 149, 97
2023/06/14 09:17:29.733, 121, 148, 91
2023/06/14 09:17:30.869, 119, 145, 93
2023/06/14 09:17:32.005, 120, 149, 95
2023/06/14 09:17:33.125, 120, 146, 92
2023/06/14 09:17:34.261, 119, 153, 94
2023/06/14 09:17:35.381, 120, 149, 91
2023/06/14 09:17:36.517, 119, 147, 96
2023/06/14 09:17:37.653, 120, 156, 93
2023/06/14 09:17:38.773, 118, 147, 107
2023/06/14 09:17:39.909, 119, 150, 93
2023/06/14 09:17:41.029, 120, 151, 93
2023/06/14 09:17:42.165, 121, 166, 94
2023/06/14 09:17:43.301, 121, 151, 93
2023/06/14 09:17:44.421, 133, 215, 93
2023/06/14 09:17:45.556, 123, 149, 93
2023/06/14 09:17:46.676, 120, 150, 89
2023/06/14 09:17:47.812, 122, 149, 98
2023/06/14 09:17:48.932, 118, 151, 91
2023/06/14 09:17:50.068, 120, 149, 91
2023/06/14 09:17:51.204, 121, 152, 95
2023/06/14 09:17:52.324, 122, 147, 91
2023/06/14 09:17:53.460, 117, 150, 98
2023/06/14 09:17:54.580, 119, 150, 95
2023/06/14 09:17:55.716, 120, 157, 94
2023/06/14 09:17:56.852, 119, 148, 92
2023/06/14 09:17:57.972, 123, 149, 93
2023/06/14 09:17:59.108, 121, 150, 93
2023/06/14 09:18:00.228, 120, 148, 94
2023/06/14 09:18:01.364, 122, 150, 91
2023/06/14 09:18:02.500, 122, 145, 93
2023/06/14 09:18:03.619, 120, 148, 91
2023/06/14 09:18:04.755, 117, 154, 91
2023/06/14 09:18:05.875, 119, 147, 94
2023/06/14 09:18:07.010, 123, 154, 94
2023/06/14 09:18:08.131, 119, 148, 94
2023/06/14 09:18:09.268, 117, 151, 96
2023/06/14 09:18:10.403, 121, 150, 95
2023/06/14 09:18:11.523, 120, 147, 94
2023/06/14 09:18:12.659, 119, 148, 95
2023/06/14 09:18:13.779, 120, 152, 92
2023/06/14 09:18:14.915, 141, 155, 94
2023/06/14 09:18:16.051, 115, 153, 93
2023/06/14 09:18:17.171, 117, 146, 97
2023/06/14 09:18:18.307, 120, 149, 93
2023/06/14 09:18:19.427, 119, 156, 99
2023/06/14 09:18:20.562, 121, 154, 93
2023/06/14 09:18:21.698, 124, 145, 93
2023/06/14 09:18:22.818, 120, 148, 96
2023/06/14 09:18:23.954, 117, 149, 96
2023/06/14 09:18:25.074, 117, 146, 92
2023/06/14 09:18:26.210, 119, 147, 96
2023/06/14 09:18:27.330, 117, 146, 92
2023/06/14 09:18:28.466, 119, 150, 92
2023/06/14 09:18:29.602, 118, 147, 95
2023/06/14 09:18:30.722, 123, 149, 94
2023/06/14 09:18:31.858, 118, 146, 97
2023/06/14 09:18:32.978, 120, 153, 96
2023/06/14 09:18:34.113, 119, 152, 96
2023/06/14 09:18:35.234, 120, 147, 91
2023/06/14 09:18:36.369, 122, 153, 98
2023/06/14 09:18:37.506, 120, 147, 93
2023/06/14 09:18:38.625, 123, 147, 93
2023/06/14 09:18:39.761, 121, 149, 91
2023/06/14 09:18:40.881, 118, 150, 93
2023/06/14 09:18:42.017, 127, 151, 95
2023/06/14 09:18:43.153, 119, 151, 97
2023/06/14 09:18:44.273, 120, 147, 94
2023/06/14 09:18:45.409, 119, 150, 94
2023/06/14 09:18:46.529, 122, 146, 89
2023/06/14 09:18:47.665, 120, 158, 91
2023/06/14 09:18:48.801, 120, 151, 94
2023/06/14 09:18:49.921, 122, 149, 92
2023/06/14 09:18:51.056, 122, 150, 89
2023/06/14 09:18:52.177, 120, 142, 92
2023/06/14 09:18:53.312, 119, 146, 93
2023/06/14 09:18:54.432, 120, 147, 97
2023/06/14 09:18:55.568, 120, 151, 90
2023/06/14 09:18:56.704, 121, 150, 89
2023/06/14 09:18:57.824, 120, 150, 94
2023/06/14 09:18:58.960, 119, 149, 105
2023/06/14 09:19:00.080, 124, 143, 90
2023/06/14 09:19:01.216, 120, 149, 92
2023/06/14 09:19:02.352, 120, 148, 94
2023/06/14 09:19:03.472, 119, 146, 94
2023/06/14 09:19:04.608, 122, 150, 116
2023/06/14 09:19:05.728, 126, 156, 96
2023/06/14 09:19:06.863, 122, 152, 98
2023/06/14 09:19:07.999, 117, 148, 94
2023/06/14 09:19:09.119, 121, 145, 92
2023/06/14 09:19:10.255, 120, 152, 95
2023/06/14 09:19:11.375, 117, 150, 93
2023/06/14 09:19:12.511, 122, 145, 93
2023/06/14 09:19:13.647, 120, 150, 93
2023/06/14 09:19:14.767, 117, 150, 95
2023/06/14 09:19:15.903, 117, 151, 101
2023/06/14 09:19:17.023, 122, 148, 92
2023/06/14 09:19:18.159, 124, 150, 92
2023/06/14 09:19:19.295, 120, 147, 92
2023/06/14 09:19:20.415, 121, 149, 95
2023/06/14 09:19:21.551, 118, 151, 91
2023/06/14 09:19:22.671, 118, 147, 94
2023/06/14 09:19:23.806, 126, 149, 93
2023/06/14 09:19:24.943, 119, 145, 96
2023/06/14 09:19:26.062, 122, 145, 93
2023/06/14 09:19:27.198, 123, 147, 91
2023/06/14 09:19:28.318, 122, 145, 92
2023/06/14 09:19:29.454, 122, 149, 92
2023/06/14 09:19:30.574, 124, 145, 97
2023/06/14 09:19:31.710, 121, 155, 92
2023/06/14 09:19:32.846, 116, 155, 94
2023/06/14 09:19:33.966, 120, 150, 94
2023/06/14 09:19:35.101, 118, 147, 92
2023/06/14 09:19:36.222, 119, 149, 96
2023/06/14 09:19:37.358, 118, 152, 93
2023/06/14 09:19:38.478, 122, 233, 94
2023/06/14 09:19:39.614, 120, 152, 91
2023/06/14 09:19:40.749, 120, 151, 95
2023/06/14 09:19:41.869, 123, 152, 93
2023/06/14 09:19:43.005, 125, 145, 96
2023/06/14 09:19:44.125, 121, 144, 92
2023/06/14 09:19:45.261, 121, 151, 94
2023/06/14 09:19:46.397, 119, 146, 93
2023/06/14 09:19:47.517, 121, 145, 92
2023/06/14 09:19:48.653, 119, 143, 92
2023/06/14 09:19:49.773, 120, 149, 95
2023/06/14 09:19:50.909, 123, 150, 92
2023/06/14 09:19:52.044, 121, 151, 99
2023/06/14 09:19:53.164, 117, 149, 91
2023/06/14 09:19:54.301, 120, 149, 90
2023/06/14 09:19:55.421, 120, 147, 90
2023/06/14 09:19:56.556, 122, 160, 91
2023/06/14 09:19:57.677, 123, 148, 94
2023/06/14 09:19:58.812, 121, 147, 93
2023/06/14 09:19:59.948, 119, 151, 96
2023/06/14 09:20:01.068, 116, 147, 94
2023/06/14 09:20:02.204, 121, 148, 94
2023/06/14 09:20:03.324, 119, 147, 92
2023/06/14 09:20:04.460, 121, 151, 96
2023/06/14 09:20:05.596, 120, 148, 122
2023/06/14 09:20:06.716, 120, 144, 91
2023/06/14 09:20:07.852, 120, 148, 92
2023/06/14 09:20:08.972, 120, 147, 93
2023/06/14 09:20:10.107, 119, 153, 95
2023/06/14 09:20:11.244, 119, 144, 90
2023/06/14 09:20:12.364, 119, 146, 93
2023/06/14 09:20:13.499, 117, 147, 93
2023/06/14 09:20:14.620, 119, 150, 94
2023/06/14 09:20:15.755, 120, 149, 93
2023/06/14 09:20:16.891, 118, 155, 90
2023/06/14 09:20:18.011, 119, 149, 96
2023/06/14 09:20:19.147, 121, 151, 95
2023/06/14 09:20:20.267, 119, 144, 94
2023/06/14 09:20:21.403, 123, 144, 94
2023/06/14 09:20:22.523, 121, 146, 96
2023/06/14 09:20:23.659, 118, 153, 91
2023/06/14 09:20:24.795, 118, 147, 94
2023/06/14 09:20:25.914, 118, 152, 93
2023/06/14 09:20:27.051, 119, 151, 90
2023/06/14 09:20:28.170, 123, 150, 108
2023/06/14 09:20:29.306, 119, 148, 99
2023/06/14 09:20:30.443, 118, 149, 95
2023/06/14 09:20:31.562, 133, 146, 95
2023/06/14 09:20:32.698, 117, 162, 96
2023/06/14 09:20:33.818, 120, 145, 95
2023/06/14 09:20:34.954, 120, 146, 91
2023/06/14 09:20:36.074, 117, 146, 94
2023/06/14 09:20:37.210, 120, 149, 94
2023/06/14 09:20:38.346, 119, 147, 95
2023/06/14 09:20:39.466, 117, 150, 95
2023/06/14 09:20:40.602, 119, 166, 92
2023/06/14 09:20:41.723, 120, 155, 95
2023/06/14 09:20:42.858, 123, 152, 94
2023/06/14 09:20:43.994, 120, 147, 93
2023/06/14 09:20:45.114, 119, 148, 92
2023/06/14 09:20:46.249, 123, 149, 93
2023/06/14 09:20:47.370, 122, 149, 93
2023/06/14 09:20:48.505, 120, 146, 95
2023/06/14 09:20:49.642, 121, 144, 94
2023/06/14 09:20:50.761, 119, 186, 94
2023/06/14 09:20:51.898, 121, 148, 96
2023/06/14 09:20:53.016, 120, 144, 94
2023/06/14 09:20:54.153, 118, 149, 99
2023/06/14 09:20:55.273, 122, 148, 96
2023/06/14 09:20:56.408, 120, 146, 91
2023/06/14 09:20:57.545, 120, 147, 95
2023/06/14 09:20:58.665, 117, 147, 94
2023/06/14 09:20:59.801, 117, 145, 94
2023/06/14 09:21:00.921, 119, 147, 91
2023/06/14 09:21:02.057, 121, 149, 94
2023/06/14 09:21:03.193, 120, 155, 94
2023/06/14 09:21:04.312, 121, 147, 91
2023/06/14 09:21:05.448, 123, 148, 91
2023/06/14 09:21:06.568, 121, 151, 92
2023/06/14 09:21:07.704, 123, 155, 98
2023/06/14 09:21:08.840, 122, 149, 93
2023/06/14 09:21:09.960, 122, 148, 95
2023/06/14 09:21:11.096, 122, 149, 98
2023/06/14 09:21:12.216, 117, 146, 92
2023/06/14 09:21:13.352, 119, 152, 92
2023/06/14 09:21:14.472, 121, 151, 97
2023/06/14 09:21:15.608, 116, 146, 91
2023/06/14 09:21:16.744, 118, 147, 92
2023/06/14 09:21:17.864, 120, 162, 93
2023/06/14 09:21:18.000, 121, 150, 94
2023/06/14 09:21:20.119, 118, 148, 95
2023/06/14 09:21:21.255, 121, 149, 96
2023/06/14 09:21:22.391, 118, 147, 91
2023/06/14 09:21:23.511, 120, 146, 95
2023/06/14 09:21:24.647, 124, 148, 91
2023/06/14 09:21:25.768, 121, 153, 91
2023/06/14 09:21:26.903, 122, 161, 93
2023/06/14 09:21:28.023, 117, 146, 96
2023/06/14 09:21:29.158, 121, 151, 93
2023/06/14 09:21:30.295, 121, 148, 101
2023/06/14 09:21:31.415, 121, 148, 98
2023/06/14 09:21:32.551, 121, 146, 91
2023/06/14 09:21:33.670, 122, 148, 91
2023/06/14 09:21:34.807, 119, 150, 94
2023/06/14 09:21:35.943, 121, 146, 91
2023/06/14 09:21:37.062, 120, 151, 93
2023/06/14 09:21:38.198, 118, 147, 94
2023/06/14 09:21:39.319, 120, 147, 91
2023/06/14 09:21:40.454, 117, 150, 96
2023/06/14 09:21:41.574, 119, 146, 96
2023/06/14 09:21:42.710, 120, 150, 98
2023/06/14 09:21:43.846, 118, 147, 92
2023/06/14 09:21:44.966, 123, 149, 90
2023/06/14 09:21:46.102, 119, 151, 91
2023/06/14 09:21:47.222, 117, 150, 90
2023/06/14 09:21:48.358, 120, 148, 89
2023/06/14 09:21:49.494, 119, 148, 95
2023/06/14 09:21:50.613, 122, 149, 92
2023/06/14 09:21:51.749, 122, 148, 108
2023/06/14 09:21:52.870, 118, 155, 93
2023/06/14 09:21:54.006, 120, 151, 89
2023/06/14 09:21:55.141, 119, 151, 95
2023/06/14 09:21:56.261, 120, 153, 100
2023/06/14 09:21:57.397, 121, 147, 94
