time, beta470, beta532, beta650
2023/06/13 04:10:59.789, 90, 93, 64
2023/06/13 04:11:00.924, 91, 96, 68
2023/06/13 04:11:02.045, 93, 97, 68
2023/06/13 04:11:03.181, 88, 99, 61
2023/06/13 04:11:04.301, 86, 101, 66
2023/06/13 04:11:05.436, 87, 102, 65
2023/06/13 04:11:06.572, 88, 97, 65
2023/06/13 04:11:07.693, 90, 93, 67
2023/06/13 04:11:08.829, 91, 92, 66
2023/06/13 04:11:09.948, 87, 97, 65
2023/06/13 04:11:11.084, 87, 95, 64
2023/06/13 04:11:12.204, 85, 97, 66
2023/06/13 04:11:13.340, 90, 96, 64
2023/06/13 04:11:14.460, 86, 96, 63
2023/06/13 04:11:15.595, 88, 94, 67
2023/06/13 04:11:16.716, 87, 95, 65
2023/06/13 04:11:17.852, 88, 99, 64
2023/06/13 04:11:18.971, 91, 97, 63
2023/06/13 04:11:20.107, 89, 96, 66
2023/06/13 04:11:21.227, 90, 93, 64
2023/06/13 04:11:22.363, 88, 99, 65
2023/06/13 04:11:23.483, 86, 94, 64
2023/06/13 04:11:24.619, 86, 99, 65
2023/06/13 04:11:25.739, 84, 98, 59
2023/06/13 04:11:26.874, 88, 95, 62
2023/06/13 04:11:27.995, 88, 91, 61
2023/06/13 04:11:29.131, 87, 93, 64
2023/06/13 04:11:30.250, 91, 93, 65
2023/06/13 04:11:31.387, 86, 95, 65
2023/06/13 04:11:32.507, 87, 99, 66
2023/06/13 04:11:33.643, 87, 96, 68
2023/06/13 04:11:34.762, 90, 98, 65
2023/06/13 04:11:35.899, 90, 96, 63
2023/06/13 04:11:37.035, 86, 94, 64
2023/06/13 04:11:38.155, 86, 93, 64
2023/06/13 04:11:39.290, 89, 96, 74
2023/06/13 04:11:40.410, 86, 94, 63
2023/06/13 04:11:41.546, 87, 91, 64
2023/06/13 04:11:42.666, 88, 94, 62
2023/06/13 04:11:43.802, 87, 94, 70
2023/06/13 04:11:44.921, 87, 95, 62
2023/06/13 04:11:46.057, 89, 95, 60
2023/06/13 04:11:47.177, 87, 94, 58
2023/06/13 04:11:48.314, 87, 98, 58
2023/06/13 04:11:49.433, 84, 97, 62
2023/06/13 04:11:50.569, 87, 96, 62
2023/06/13 04:11:51.690, 88, 97, 60
2023/06/13 04:11:52.826, 88, 95, 67
2023/06/13 04:11:53.946, 90, 96, 64
2023/06/13 04:11:55.081, 90, 91, 60
2023/06/13 04:11:56.202, 83, 95, 64
2023/06/13 04:11:57.338, 89, 97, 67
2023/06/13 04:11:58.457, 87, 97, 63
2023/06/13 04:11:59.593, 86, 97, 62
2023/06/13 04:12:00.713, 86, 98, 67
2023/06/13 04:12:01.849, 88, 96, 58
2023/06/13 04:12:02.985, 86, 94, 60
2023/06/13 04:12:04.104, 89, 96, 62
2023/06/13 04:12:05.240, 88, 95, 66
2023/06/13 04:12:06.361, 89, 95, 60
2023/06/13 04:12:07.496, 85, 95, 61
2023/06/13 04:12:08.616, 87, 98, 60
2023/06/13 04:12:09.753, 89, 92, 67
2023/06/13 04:12:10.873, 86, 90, 65
2023/06/13 04:12:12.009, 90, 96, 62
2023/06/13 04:12:13.128, 89, 96, 64
2023/06/13 04:12:14.264, 89, 97, 67
2023/06/13 04:12:15.384, 91, 100, 67
2023/06/13 04:12:16.520, 92, 102, 67
2023/06/13 04:12:17.640, 92, 103, 66
2023/06/13 04:12:18.776, 92, 115, 68
2023/06/13 04:12:19.912, 94, 105, 67
2023/06/13 04:12:21.031, 94, 103, 65
2023/06/13 04:12:22.168, 97, 102, 68
2023/06/13 04:12:23.287, 91, 102, 67
2023/06/13 04:12:24.424, 95, 108, 69
2023/06/13 04:12:25.544, 96, 108, 68
2023/06/13 04:12:26.679, 96, 110, 70
2023/06/13 04:12:27.816, 99, 112, 73
2023/06/13 04:12:28.935, 101, 115, 75
2023/06/13 04:12:30.071, 102, 113, 73
2023/06/13 04:12:31.191, 98, 113, 76
2023/06/13 04:12:32.327, 96, 113, 69
2023/06/13 04:12:33.463, 101, 119, 76
2023/06/13 04:12:34.583, 103, 115, 74
2023/06/13 04:12:35.719, 104, 121, 75
2023/06/13 04:12:36.839, 99, 113, 75
2023/06/13 04:12:37.975, 102, 116, 72
2023/06/13 04:12:39.111, 102, 120, 72
2023/06/13 04:12:40.231, 103, 130, 78
2023/06/13 04:12:41.366, 103, 124, 75
2023/06/13 04:12:42.486, 107, 125, 77
2023/06/13 04:12:43.622, 106, 117, 78
2023/06/13 04:12:44.758, 105, 121, 81
2023/06/13 04:12:45.878, 107, 119, 75
2023/06/13 04:12:47.014, 105, 127, 74
2023/06/13 04:12:48.150, 107, 127, 78
2023/06/13 04:12:49.270, 111, 122, 80
2023/06/13 04:12:50.406, 110, 124, 79
2023/06/13 04:12:51.526, 112, 131, 73
2023/06/13 04:12:52.662, 105, 126, 74
2023/06/13 04:12:53.798, 107, 127, 78
2023/06/13 04:12:54.918, 107, 129, 80
2023/06/13 04:12:56.054, 108, 133, 79
2023/06/13 04:12:57.189, 109, 138, 85
2023/06/13 04:12:58.310, 112, 136, 82
2023/06/13 04:12:59.445, 112, 126, 81
2023/06/13 04:13:00.565, 109, 132, 84
2023/06/13 04:13:01.701, 110, 132, 88
2023/06/13 04:13:02.837, 110, 131, 86
2023/06/13 04:13:03.957, 110, 134, 83
2023/06/13 04:13:05.093, 110, 136, 86
2023/06/13 04:13:06.229, 112, 137, 83
2023/06/13 04:13:07.348, 111, 134, 81
2023/06/13 04:13:08.485, 116, 142, 80
2023/06/13 04:13:09.605, 107, 135, 86
2023/06/13 04:13:10.740, 114, 150, 77
2023/06/13 04:13:11.876, 116, 136, 85
2023/06/13 04:13:12.996, 115, 135, 80
2023/06/13 04:13:14.132, 111, 136, 83
2023/06/13 04:13:15.268, 113, 147, 81
2023/06/13 04:13:16.388, 113, 138, 86
2023/06/13 04:13:17.524, 114, 137, 84
2023/06/13 04:13:18.644, 114, 138, 84
2023/06/13 04:13:19.780, 116, 145, 83
2023/06/13 04:13:20.916, 116, 138, 100
2023/06/13 04:13:22.036, 113, 141, 91
2023/06/13 04:13:23.172, 115, 140, 83
2023/06/13 04:13:24.307, 117, 136, 81
2023/06/13 04:13:25.427, 116, 143, 86
2023/06/13 04:13:26.564, 113, 142, 89
2023/06/13 04:13:27.684, 115, 140, 82
2023/06/13 04:13:28.819, 115, 147, 90
2023/06/13 04:13:29.956, 117, 143, 84
2023/06/13 04:13:31.075, 113, 145, 88
2023/06/13 04:13:32.212, 115, 145, 82
2023/06/13 04:13:33.331, 119, 139, 80
2023/06/13 04:13:34.467, 120, 145, 87
2023/06/13 04:13:35.603, 116, 144, 86
2023/06/13 04:13:36.723, 115, 141, 96
2023/06/13 04:13:37.859, 120, 141, 86
2023/06/13 04:13:38.994, 118, 142, 88
2023/06/13 04:13:40.114, 119, 146, 92
2023/06/13 04:13:41.250, 118, 148, 85
2023/06/13 04:13:42.371, 114, 145, 88
2023/06/13 04:13:43.507, 116, 144, 89
2023/06/13 04:13:44.642, 122, 148, 91
2023/06/13 04:13:45.762, 121, 149, 90
2023/06/13 04:13:46.898, 122, 143, 85
2023/06/13 04:13:48.034, 118, 148, 84
2023/06/13 04:13:49.154, 120, 149, 88
2023/06/13 04:13:50.291, 121, 143, 86
2023/06/13 04:13:51.410, 116, 148, 88
2023/06/13 04:13:52.546, 117, 147, 88
2023/06/13 04:13:53.682, 118, 146, 87
2023/06/13 04:13:54.801, 121, 145, 84
2023/06/13 04:13:55.937, 121, 147, 87
2023/06/13 04:13:57.074, 120, 151, 129
2023/06/13 04:13:58.194, 123, 148, 85
2023/06/13 04:13:59.330, 121, 152, 85
2023/06/13 04:14:00.449, 121, 155, 91
2023/06/13 04:14:01.585, 119, 186, 89
2023/06/13 04:14:02.721, 119, 149, 83
2023/06/13 04:14:03.841, 116, 151, 88
2023/06/13 04:14:04.977, 130, 144, 86
2023/06/13 04:14:06.113, 123, 148, 88
2023/06/13 04:14:07.233, 129, 148, 98
2023/06/13 04:14:08.369, 117, 148, 90
2023/06/13 04:14:09.489, 122, 151, 92
2023/06/13 04:14:10.625, 119, 165, 91
2023/06/13 04:14:11.760, 119, 146, 92
2023/06/13 04:14:12.881, 124, 165, 87
2023/06/13 04:14:14.017, 120, 149, 93
2023/06/13 04:14:15.153, 120, 155, 91
2023/06/13 04:14:16.272, 120, 148, 93
2023/06/13 04:14:17.409, 118, 152, 94
2023/06/13 04:14:18.528, 121, 153, 89
2023/06/13 04:14:19.665, 121, 148, 89
2023/06/13 04:14:20.800, 118, 147, 87
2023/06/13 04:14:21.920, 119, 150, 92
2023/06/13 04:14:23.056, 120, 153, 89
2023/06/13 04:14:24.192, 121, 153, 93
2023/06/13 04:14:25.312, 125, 151, 90
2023/06/13 04:14:26.448, 121, 151, 90
2023/06/13 04:14:27.567, 120, 147, 93
2023/06/13 04:14:28.704, 122, 149, 90
2023/06/13 04:14:29.824, 123, 153, 90
2023/06/13 04:14:30.959, 122, 155, 91
2023/06/13 04:14:32.095, 122, 159, 92
2023/06/13 04:14:33.215, 123, 159, 94
2023/06/13 04:14:34.351, 151, 177, 88
2023/06/13 04:14:35.471, 125, 147, 90
2023/06/13 04:14:36.607, 123, 154, 92
2023/06/13 04:14:37.743, 121, 149, 90
2023/06/13 04:14:38.863, 120, 157, 89
2023/06/13 04:14:39.999, 120, 159, 95
2023/06/13 04:14:41.119, 124, 153, 88
2023/06/13 04:14:42.255, 120, 152, 92
2023/06/13 04:14:43.375, 124, 151, 90
2023/06/13 04:14:44.510, 123, 155, 93
2023/06/13 04:14:45.647, 125, 155, 90
2023/06/13 04:14:46.767, 125, 153, 87
2023/06/13 04:14:47.902, 121, 151, 91
2023/06/13 04:14:49.022, 124, 151, 88
2023/06/13 04:14:50.159, 124, 159, 88
2023/06/13 04:14:51.295, 124, 152, 88
2023/06/13 04:14:52.414, 120, 149, 95
2023/06/13 04:14:53.550, 129, 152, 91
2023/06/13 04:14:54.670, 123, 155, 98
2023/06/13 04:14:55.806, 124, 157, 94
2023/06/13 04:14:56.942, 124, 148, 93
2023/06/13 04:14:58.062, 125, 149, 88
2023/06/13 04:14:59.198, 121, 170, 91
2023/06/13 04:15:00.318, 119, 171, 95
2023/06/13 04:15:01.454, 125, 153, 85
2023/06/13 04:15:02.590, 120, 151, 91
2023/06/13 04:15:03.710, 126, 152, 89
2023/06/13 04:15:04.845, 123, 150, 91
2023/06/13 04:15:05.965, 123, 152, 89
2023/06/13 04:15:07.101, 124, 156, 92
2023/06/13 04:15:08.237, 123, 154, 91
2023/06/13 04:15:09.357, 123, 153, 90
2023/06/13 04:15:10.493, 123, 157, 91
2023/06/13 04:15:11.613, 123, 152, 91
2023/06/13 04:15:12.748, 122, 152, 99
2023/06/13 04:15:13.884, 123, 148, 91
2023/06/13 04:15:15.005, 122, 159, 92
2023/06/13 04:15:16.141, 122, 155, 91
2023/06/13 04:15:17.261, 124, 150, 95
2023/06/13 04:15:18.397, 125, 152, 89
2023/06/13 04:15:19.533, 126, 152, 88
2023/06/13 04:15:20.652, 122, 160, 129
2023/06/13 04:15:21.789, 123, 157, 102
2023/06/13 04:15:22.908, 125, 154, 93
2023/06/13 04:15:24.044, 126, 156, 96
2023/06/13 04:15:25.180, 123, 150, 89
2023/06/13 04:15:26.300, 125, 149, 98
2023/06/13 04:15:27.436, 122, 151, 90
2023/06/13 04:15:28.555, 138, 154, 89
2023/06/13 04:15:29.692, 127, 155, 92
2023/06/13 04:15:30.828, 122, 155, 97
2023/06/13 04:15:31.948, 124, 154, 92
2023/06/13 04:15:33.084, 125, 151, 91
2023/06/13 04:15:34.203, 123, 152, 93
2023/06/13 04:15:35.340, 125, 156, 95
2023/06/13 04:15:36.475, 126, 155, 97
2023/06/13 04:15:37.595, 126, 152, 87
2023/06/13 04:15:38.732, 122, 152, 95
2023/06/13 04:15:39.851, 121, 182, 91
2023/06/13 04:15:40.988, 123, 155, 92
2023/06/13 04:15:42.123, 123, 156, 92
2023/06/13 04:15:43.243, 120, 151, 91
2023/06/13 04:15:44.379, 123, 155, 92
2023/06/13 04:15:45.498, 124, 154, 87
2023/06/13 04:15:46.635, 123, 159, 93
2023/06/13 04:15:47.771, 124, 158, 92
2023/06/13 04:15:48.890, 125, 150, 86
2023/06/13 04:15:50.026, 122, 155, 94
2023/06/13 04:15:51.147, 126, 157, 92
2023/06/13 04:15:52.283, 119, 157, 93
2023/06/13 04:15:53.418, 125, 161, 89
2023/06/13 04:15:54.538, 120, 156, 90
2023/06/13 04:15:55.674, 122, 166, 98
2023/06/13 04:15:56.810, 128, 153, 91
2023/06/13 04:15:57.930, 123, 165, 94
2023/06/13 04:15:59.066, 123, 192, 94
2023/06/13 04:16:00.186, 128, 157, 93
2023/06/13 04:16:01.322, 123, 156, 92
2023/06/13 04:16:02.458, 124, 153, 94
2023/06/13 04:16:03.577, 122, 156, 91
2023/06/13 04:16:04.713, 122, 152, 91
2023/06/13 04:16:05.834, 124, 154, 93
2023/06/13 04:16:06.970, 126, 155, 84
2023/06/13 04:16:08.105, 125, 155, 110
2023/06/13 04:16:09.226, 125, 156, 91
2023/06/13 04:16:10.361, 127, 155, 89
2023/06/13 04:16:11.482, 124, 153, 95
2023/06/13 04:16:12.617, 129, 156, 90
2023/06/13 04:16:13.753, 128, 159, 92
2023/06/13 04:16:14.873, 120, 154, 97
2023/06/13 04:16:16.010, 122, 151, 94
2023/06/13 04:16:17.128, 123, 153, 91
2023/06/13 04:16:18.264, 121, 153, 90
2023/06/13 04:16:19.400, 126, 153, 91
2023/06/13 04:16:20.520, 121, 164, 89
2023/06/13 04:16:21.656, 131, 157, 90
2023/06/13 04:16:22.793, 124, 155, 92
2023/06/13 04:16:23.913, 125, 158, 92
2023/06/13 04:16:25.048, 124, 157, 88
2023/06/13 04:16:26.169, 124, 157, 93
2023/06/13 04:16:27.304, 122, 165, 93
2023/06/13 04:16:28.440, 125, 161, 92
2023/06/13 04:16:29.559, 124, 160, 96
2023/06/13 04:16:30.697, 129, 154, 89
2023/06/13 04:16:31.815, 125, 155, 91
2023/06/13 04:16:32.952, 125, 159, 93
2023/06/13 04:16:34.072, 124, 158, 88
2023/06/13 04:16:35.207, 123, 153, 90
2023/06/13 04:16:36.344, 125, 159, 83
2023/06/13 04:16:37.463, 123, 152, 93
2023/06/13 04:16:38.600, 123, 168, 88
2023/06/13 04:16:39.719, 125, 154, 89
2023/06/13 04:16:40.856, 125, 155, 93
2023/06/13 04:16:41.992, 132, 151, 94
2023/06/13 04:16:43.111, 124, 156, 90
2023/06/13 04:16:44.247, 123, 157, 94
2023/06/13 04:16:45.383, 124, 155, 98
2023/06/13 04:16:46.503, 142, 159, 92
2023/06/13 04:16:47.639, 122, 155, 88
2023/06/13 04:16:48.759, 123, 159, 93
2023/06/13 04:16:49.895, 126, 153, 91
2023/06/13 04:16:51.031, 126, 154, 91
2023/06/13 04:16:52.150, 125, 158, 93
2023/06/13 04:16:53.286, 123, 160, 97
2023/06/13 04:16:54.407, 127, 155, 89
2023/06/13 04:16:55.542, 122, 155, 91
2023/06/13 04:16:56.678, 127, 156, 91
2023/06/13 04:16:57.799, 123, 153, 93
2023/06/13 04:16:58.934, 123, 153, 93
2023/06/13 04:17:00.055, 123, 152, 89
2023/06/13 04:17:01.191, 124, 159, 88
2023/06/13 04:17:02.326, 124, 156, 96
2023/06/13 04:17:03.446, 123, 158, 96
2023/06/13 04:17:04.582, 123, 154, 92
2023/06/13 04:17:05.702, 129, 155, 93
2023/06/13 04:17:06.838, 123, 158, 90
2023/06/13 04:17:07.974, 123, 156, 92
2023/06/13 04:17:09.094, 121, 157, 86
2023/06/13 04:17:10.230, 123, 156, 90
2023/06/13 04:17:11.349, 127, 213, 93
2023/06/13 04:17:12.485, 133, 163, 90
2023/06/13 04:17:13.621, 124, 152, 109
2023/06/13 04:17:14.742, 120, 156, 91
2023/06/13 04:17:15.877, 122, 155, 93
2023/06/13 04:17:17.013, 128, 155, 94
2023/06/13 04:17:18.133, 126, 156, 88
2023/06/13 04:17:19.270, 125, 165, 91
2023/06/13 04:17:20.389, 126, 159, 110
2023/06/13 04:17:21.525, 127, 157, 91
2023/06/13 04:17:22.661, 123, 157, 91
2023/06/13 04:17:23.781, 123, 165, 90
2023/06/13 04:17:24.916, 125, 163, 94
2023/06/13 04:17:26.037, 124, 154, 94
2023/06/13 04:17:27.172, 122, 155, 92
2023/06/13 04:17:28.308, 124, 162, 95
2023/06/13 04:17:29.428, 126, 155, 96
2023/06/13 04:17:30.564, 122, 157, 88
2023/06/13 04:17:31.684, 123, 153, 90
2023/06/13 04:17:32.820, 128, 157, 90
2023/06/13 04:17:33.956, 125, 159, 97
2023/06/13 04:17:35.076, 127, 153, 99
2023/06/13 04:17:36.212, 124, 159, 100
2023/06/13 04:17:37.348, 123, 158, 105
2023/06/13 04:17:38.468, 122, 155, 91
2023/06/13 04:17:39.604, 128, 153, 95
2023/06/13 04:17:40.724, 126, 156, 89
2023/06/13 04:17:41.860, 122, 153, 91
2023/06/13 04:17:42.995, 125, 242, 91
2023/06/13 04:17:44.116, 127, 160, 94
2023/06/13 04:17:45.252, 128, 158, 92
2023/06/13 04:17:46.371, 121, 159, 92
2023/06/13 04:17:47.507, 125, 158, 91
2023/06/13 04:17:48.643, 122, 163, 94
2023/06/13 04:17:49.764, 126, 153, 94
2023/06/13 04:17:50.899, 123, 157, 88
2023/06/13 04:17:52.019, 121, 152, 91
2023/06/13 04:17:53.154, 121, 153, 89
2023/06/13 04:17:54.291, 123, 151, 92
2023/06/13 04:17:55.411, 123, 156, 91
2023/06/13 04:17:56.547, 126, 154, 90
2023/06/13 04:17:57.667, 122, 155, 98
2023/06/13 04:17:58.803, 130, 154, 94
2023/06/13 04:17:59.939, 126, 155, 93
2023/06/13 04:18:01.058, 123, 157, 91
2023/06/13 04:18:02.194, 124, 156, 94
2023/06/13 04:18:03.315, 125, 178, 92
2023/06/13 04:18:04.450, 123, 155, 99
2023/06/13 04:18:05.586, 128, 156, 92
2023/06/13 04:18:06.706, 124, 154, 98
2023/06/13 04:18:07.842, 126, 159, 91
2023/06/13 04:18:08.978, 126, 153, 91
2023/06/13 04:18:10.097, 126, 157, 95
2023/06/13 04:18:11.234, 121, 159, 90
2023/06/13 04:18:12.354, 124, 159, 90
2023/06/13 04:18:13.489, 123, 154, 93
2023/06/13 04:18:14.625, 126, 155, 95
2023/06/13 04:18:15.746, 126, 154, 91
2023/06/13 04:18:16.882, 126, 153, 95
2023/06/13 04:18:18.002, 129, 151, 90
2023/06/13 04:18:19.138, 124, 152, 91
2023/06/13 04:18:20.273, 126, 159, 96
2023/06/13 04:18:21.393, 124, 155, 94
2023/06/13 04:18:22.529, 126, 155, 85
2023/06/13 04:18:23.649, 125, 151, 92
2023/06/13 04:18:24.784, 128, 156, 90
2023/06/13 04:18:25.921, 125, 151, 90
2023/06/13 04:18:27.041, 128, 153, 90
2023/06/13 04:18:28.177, 122, 153, 91
2023/06/13 04:18:29.297, 126, 156, 91
2023/06/13 04:18:30.433, 126, 157, 91
2023/06/13 04:18:31.568, 123, 153, 89
2023/06/13 04:18:32.688, 123, 155, 93
2023/06/13 04:18:33.824, 123, 155, 92
2023/06/13 04:18:34.944, 122, 154, 92
2023/06/13 04:18:36.080, 124, 157, 92
2023/06/13 04:18:37.216, 123, 158, 96
2023/06/13 04:18:38.337, 123, 167, 91
2023/06/13 04:18:39.471, 129, 161, 90
2023/06/13 04:18:40.592, 122, 160, 94
2023/06/13 04:18:41.727, 122, 157, 97
2023/06/13 04:18:42.863, 126, 164, 90
2023/06/13 04:18:43.983, 124, 156, 92
2023/06/13 04:18:45.119, 125, 156, 93
2023/06/13 04:18:46.239, 124, 154, 88
2023/06/13 04:18:47.376, 124, 157, 88
2023/06/13 04:18:48.511, 125, 153, 93
2023/06/13 04:18:49.632, 127, 153, 93
2023/06/13 04:18:50.767, 127, 156, 94
2023/06/13 04:18:51.887, 124, 156, 90
2023/06/13 04:18:53.023, 125, 155, 92
2023/06/13 04:18:54.159, 122, 152, 94
2023/06/13 04:18:55.279, 123, 165, 93
2023/06/13 04:18:56.415, 124, 155, 94
2023/06/13 04:18:57.534, 124, 155, 88
2023/06/13 04:18:58.671, 132, 154, 100
2023/06/13 04:18:59.806, 123, 159, 88
2023/06/13 04:19:00.926, 127, 154, 87
2023/06/13 04:19:02.062, 123, 159, 95
2023/06/13 04:19:03.198, 122, 161, 92
2023/06/13 04:19:04.319, 121, 154, 92
2023/06/13 04:19:05.455, 124, 158, 95
2023/06/13 04:19:06.575, 123, 154, 92
2023/06/13 04:19:07.710, 125, 155, 95
2023/06/13 04:19:08.846, 125, 154, 92
2023/06/13 04:19:09.966, 123, 155, 93
2023/06/13 04:19:11.102, 125, 156, 91
2023/06/13 04:19:12.222, 123, 157, 94
2023/06/13 04:19:13.358, 123, 153, 94
2023/06/13 04:19:14.494, 124, 156, 93
2023/06/13 04:19:15.614, 122, 147, 91
2023/06/13 04:19:16.749, 123, 162, 90
2023/06/13 04:19:17.869, 123, 155, 97
2023/06/13 04:19:19.005, 127, 153, 89
2023/06/13 04:19:20.141, 122, 155, 89
2023/06/13 04:19:21.261, 121, 157, 99
2023/06/13 04:19:22.397, 125, 155, 96
2023/06/13 04:19:23.517, 121, 154, 93
2023/06/13 04:19:24.653, 122, 155, 89
2023/06/13 04:19:25.789, 122, 157, 90
2023/06/13 04:19:26.908, 126, 153, 90
2023/06/13 04:19:28.044, 124, 160, 95
2023/06/13 04:19:29.165, 124, 163, 93
2023/06/13 04:19:30.300, 125, 154, 94
2023/06/13 04:19:31.437, 126, 156, 91
2023/06/13 04:19:32.556, 122, 158, 96
2023/06/13 04:19:33.693, 121, 153, 95
2023/06/13 04:19:34.813, 121, 153, 91
2023/06/13 04:19:35.949, 124, 155, 90
2023/06/13 04:19:37.084, 126, 155, 94
2023/06/13 04:19:38.205, 122, 155, 92
2023/06/13 04:19:39.341, 124, 157, 95
2023/06/13 04:19:40.460, 126, 170, 90
2023/06/13 04:19:41.596, 125, 157, 91
2023/06/13 04:19:42.733, 124, 157, 93
2023/06/13 04:19:43.852, 123, 154, 89
2023/06/13 04:19:44.988, 125, 157, 93
2023/06/13 04:19:46.108, 125, 152, 124
2023/06/13 04:19:47.244, 123, 158, 90
2023/06/13 04:19:48.379, 121, 159, 93
2023/06/13 04:19:49.500, 124, 158, 97
2023/06/13 04:19:50.635, 125, 153, 91
2023/06/13 04:19:51.772, 123, 152, 94
2023/06/13 04:19:52.891, 123, 156, 97
2023/06/13 04:19:54.028, 122, 154, 93
2023/06/13 04:19:55.147, 123, 151, 96
2023/06/13 04:19:56.283, 129, 153, 93
2023/06/13 04:19:57.419, 126, 159, 89
2023/06/13 04:19:58.539, 124, 155, 94
2023/06/13 04:19:59.675, 120, 163, 97
2023/06/13 04:20:00.795, 124, 154, 89
2023/06/13 04:20:01.931, 125, 156, 90
2023/06/13 04:20:03.067, 124, 159, 92
2023/06/13 04:20:04.187, 122, 154, 96
2023/06/13 04:20:05.322, 125, 158, 91
2023/06/13 04:20:06.443, 120, 161, 87
2023/06/13 04:20:07.578, 124, 157, 95
2023/06/13 04:20:08.714, 125, 154, 87
2023/06/13 04:20:09.834, 126, 156, 92
2023/06/13 04:20:10.970, 124, 153, 92
2023/06/13 04:20:12.090, 126, 171, 95
2023/06/13 04:20:13.226, 123, 162, 91
2023/06/13 04:20:14.361, 121, 155, 93
2023/06/13 04:20:15.482, 120, 152, 92
2023/06/13 04:20:16.618, 120, 156, 92
2023/06/13 04:20:17.754, 121, 157, 92
2023/06/13 04:20:18.873, 127, 156, 89
2023/06/13 04:20:20.010, 123, 155, 95
2023/06/13 04:20:21.130, 123, 154, 95
2023/06/13 04:20:22.266, 127, 154, 92
2023/06/13 04:20:23.401, 123, 159, 90
2023/06/13 04:20:24.522, 127, 151, 94
2023/06/13 04:20:25.658, 125, 156, 90
2023/06/13 04:20:26.777, 132, 158, 93
2023/06/13 04:20:27.913, 121, 161, 90
2023/06/13 04:20:29.033, 122, 154, 99
2023/06/13 04:20:30.169, 123, 157, 91
2023/06/13 04:20:31.305, 124, 155, 92
2023/06/13 04:20:32.425, 127, 154, 89
2023/06/13 04:20:33.561, 121, 157, 94
2023/06/13 04:20:34.681, 122, 155, 92
2023/06/13 04:20:35.816, 123, 157, 91
2023/06/13 04:20:36.953, 127, 156, 93
2023/06/13 04:20:38.072, 127, 156, 91
2023/06/13 04:20:39.208, 125, 159, 91
2023/06/13 04:20:40.329, 124, 152, 90
2023/06/13 04:20:41.464, 126, 156, 104
2023/06/13 04:20:42.601, 126, 154, 91
2023/06/13 04:20:43.720, 123, 158, 91
2023/06/13 04:20:44.856, 124, 158, 90
2023/06/13 04:20:45.992, 123, 155, 88
2023/06/13 04:20:47.112, 123, 154, 87
2023/06/13 04:20:48.248, 123, 147, 93
2023/06/13 04:20:49.368, 121, 151, 94
2023/06/13 04:20:50.504, 124, 151, 91
2023/06/13 04:20:51.639, 126, 156, 93
2023/06/13 04:20:52.760, 121, 156, 91
2023/06/13 04:20:53.895, 127, 155, 86
2023/06/13 04:20:55.016, 127, 158, 91
2023/06/13 04:20:56.151, 127, 196, 108
2023/06/13 04:20:57.288, 132, 152, 89
2023/06/13 04:20:58.407, 123, 158, 94
2023/06/13 04:20:59.544, 127, 156, 93
2023/06/13 04:21:00.663, 123, 155, 93
2023/06/13 04:21:01.799, 125, 152, 94
2023/06/13 04:21:02.934, 126, 157, 94
2023/06/13 04:21:04.055, 127, 154, 93
2023/06/13 04:21:05.191, 133, 156, 95
2023/06/13 04:21:06.326, 125, 151, 93
2023/06/13 04:21:07.447, 124, 156, 93
2023/06/13 04:21:08.583, 241, 156, 94
2023/06/13 04:21:09.703, 125, 153, 92
2023/06/13 04:21:10.838, 125, 156, 92
2023/06/13 04:21:11.974, 126, 155, 93
2023/06/13 04:21:13.094, 125, 159, 91
2023/06/13 04:21:14.230, 121, 158, 89
2023/06/13 04:21:15.350, 124, 155, 92
2023/06/13 04:21:16.486, 128, 160, 92
2023/06/13 04:21:17.622, 128, 165, 91
2023/06/13 04:21:18.742, 123, 156, 96
2023/06/13 04:21:19.878, 123, 156, 90
2023/06/13 04:21:20.998, 123, 156, 93
2023/06/13 04:21:22.133, 122, 155, 88
2023/06/13 04:21:23.270, 121, 155, 90
2023/06/13 04:21:24.389, 126, 152, 92
2023/06/13 04:21:25.526, 127, 156, 90
2023/06/13 04:21:26.645, 122, 155, 93
2023/06/13 04:21:27.781, 120, 152, 96
2023/06/13 04:21:28.918, 122, 155, 91
2023/06/13 04:21:30.037, 125, 159, 90
2023/06/13 04:21:31.173, 125, 159, 93
2023/06/13 04:21:32.293, 124, 178, 94
2023/06/13 04:21:33.429, 122, 177, 92
2023/06/13 04:21:34.565, 122, 156, 89
2023/06/13 04:21:35.685, 123, 153, 89
2023/06/13 04:21:36.821, 126, 170, 93
2023/06/13 04:21:37.941, 121, 154, 95
2023/06/13 04:21:39.077, 122, 158, 97
2023/06/13 04:21:40.213, 120, 156, 100
2023/06/13 04:21:41.333, 123, 157, 87
2023/06/13 04:21:42.468, 126, 157, 97
2023/06/13 04:21:43.588, 123, 161, 92
2023/06/13 04:21:44.724, 125, 155, 94
2023/06/13 04:21:45.860, 129, 151, 86
2023/06/13 04:21:46.980, 169, 171, 91
2023/06/13 04:21:48.116, 123, 153, 93
2023/06/13 04:21:49.252, 123, 152, 92
2023/06/13 04:21:50.372, 117, 155, 90
2023/06/13 04:21:51.508, 124, 161, 93
2023/06/13 04:21:52.628, 121, 159, 93
2023/06/13 04:21:53.763, 119, 157, 99
2023/06/13 04:21:54.899, 124, 155, 91
2023/06/13 04:21:56.020, 124, 152, 89
