time, beta470, beta532, beta650
2023/06/24 06:10:58.602, 85, 94, 62
2023/06/24 06:10:59.738, 83, 91, 61
2023/06/24 06:11:00.858, 86, 89, 57
2023/06/24 06:11:01.993, 90, 90, 59
2023/06/24 06:11:03.113, 87, 89, 59
2023/06/24 06:11:04.249, 85, 91, 62
2023/06/24 06:11:05.369, 86, 92, 62
2023/06/24 06:11:06.505, 84, 90, 58
2023/06/24 06:11:07.625, 86, 92, 61
2023/06/24 06:11:08.761, 87, 88, 64
2023/06/24 06:11:09.881, 87, 91, 63
2023/06/24 06:11:11.017, 87, 95, 65
2023/06/24 06:11:12.137, 88, 90, 62
2023/06/24 06:11:13.273, 86, 99, 64
2023/06/24 06:11:14.393, 85, 91, 61
2023/06/24 06:11:15.528, 87, 89, 62
2023/06/24 06:11:16.649, 86, 92, 65
2023/06/24 06:11:17.785, 87, 91, 61
2023/06/24 06:11:18.905, 87, 92, 59
2023/06/24 06:11:20.040, 86, 91, 61
2023/06/24 06:11:21.176, 84, 90, 61
2023/06/24 06:11:22.296, 85, 89, 62
2023/06/24 06:11:23.432, 83, 92, 60
2023/06/24 06:11:24.552, 87, 92, 65
2023/06/24 06:11:25.688, 85, 93, 63
2023/06/24 06:11:26.808, 85, 91, 60
2023/06/24 06:11:27.944, 86, 91, 61
2023/06/24 06:11:29.063, 87, 91, 63
2023/06/24 06:11:30.200, 89, 98, 538
2023/06/24 06:11:31.320, 87, 105, 59
2023/06/24 06:11:32.456, 86, 91, 62
2023/06/24 06:11:33.576, 85, 93, 64
2023/06/24 06:11:34.712, 85, 91, 215
2023/06/24 06:11:35.831, 89, 94, 62
2023/06/24 06:11:36.967, 87, 93, 62
2023/06/24 06:11:38.087, 89, 91, 65
2023/06/24 06:11:39.223, 87, 91, 63
2023/06/24 06:11:40.343, 87, 90, 59
2023/06/24 06:11:41.479, 85, 93, 64
2023/06/24 06:11:42.599, 88, 91, 60
2023/06/24 06:11:43.735, 96, 92, 65
2023/06/24 06:11:44.855, 85, 94, 58
2023/06/24 06:11:45.991, 87, 94, 65
2023/06/24 06:11:47.127, 86, 93, 62
2023/06/24 06:11:48.247, 89, 94, 87
2023/06/24 06:11:49.383, 86, 94, 61
2023/06/24 06:11:50.503, 87, 93, 62
2023/06/24 06:11:51.639, 86, 101, 59
2023/06/24 06:11:52.758, 88, 94, 62
2023/06/24 06:11:53.894, 89, 93, 64
2023/06/24 06:11:55.014, 87, 100, 63
2023/06/24 06:11:56.150, 90, 94, 64
2023/06/24 06:11:57.271, 87, 96, 63
2023/06/24 06:11:58.406, 87, 95, 62
2023/06/24 06:11:59.526, 86, 94, 62
2023/06/24 06:12:00.662, 87, 94, 64
2023/06/24 06:12:01.782, 88, 94, 62
2023/06/24 06:12:02.918, 88, 93, 65
2023/06/24 06:12:04.038, 85, 96, 63
2023/06/24 06:12:05.174, 89, 93, 64
2023/06/24 06:12:06.294, 86, 95, 62
2023/06/24 06:12:07.429, 84, 92, 62
2023/06/24 06:12:08.565, 85, 92, 62
2023/06/24 06:12:09.685, 87, 93, 63
2023/06/24 06:12:10.821, 88, 94, 63
2023/06/24 06:12:11.941, 86, 92, 59
2023/06/24 06:12:13.077, 86, 95, 63
2023/06/24 06:12:14.197, 86, 92, 65
2023/06/24 06:12:15.333, 88, 93, 62
2023/06/24 06:12:16.453, 87, 92, 68
2023/06/24 06:12:17.589, 90, 90, 62
2023/06/24 06:12:18.709, 86, 90, 61
2023/06/24 06:12:19.845, 86, 95, 62
2023/06/24 06:12:20.965, 90, 96, 62
2023/06/24 06:12:22.101, 90, 94, 63
2023/06/24 06:12:23.221, 88, 93, 62
2023/06/24 06:12:24.356, 89, 94, 64
2023/06/24 06:12:25.476, 89, 93, 63
2023/06/24 06:12:26.612, 89, 96, 63
2023/06/24 06:12:27.732, 86, 93, 68
2023/06/24 06:12:28.868, 88, 94, 64
2023/06/24 06:12:29.988, 90, 91, 65
2023/06/24 06:12:31.124, 88, 97, 61
2023/06/24 06:12:32.244, 89, 97, 66
2023/06/24 06:12:33.380, 87, 98, 63
2023/06/24 06:12:34.500, 86, 95, 62
2023/06/24 06:12:35.636, 90, 91, 60
2023/06/24 06:12:36.756, 90, 94, 61
2023/06/24 06:12:37.892, 90, 95, 65
2023/06/24 06:12:39.012, 86, 96, 64
2023/06/24 06:12:40.147, 88, 96, 62
2023/06/24 06:12:41.284, 94, 100, 68
2023/06/24 06:12:42.403, 85, 97, 59
2023/06/24 06:12:43.539, 86, 92, 62
2023/06/24 06:12:44.659, 89, 91, 63
2023/06/24 06:12:45.795, 92, 90, 63
2023/06/24 06:12:46.915, 89, 94, 65
2023/06/24 06:12:48.051, 87, 94, 63
2023/06/24 06:12:49.171, 93, 96, 64
2023/06/24 06:12:50.307, 89, 96, 63
2023/06/24 06:12:51.427, 88, 97, 64
2023/06/24 06:12:52.563, 88, 97, 60
2023/06/24 06:12:53.683, 87, 95, 62
2023/06/24 06:12:54.818, 89, 94, 64
2023/06/24 06:12:55.939, 88, 94, 66
2023/06/24 06:12:57.075, 87, 92, 72
2023/06/24 06:12:58.194, 87, 97, 58
2023/06/24 06:12:59.330, 89, 122, 64
2023/06/24 06:13:00.450, 85, 94, 69
2023/06/24 06:13:01.586, 87, 100, 61
2023/06/24 06:13:02.722, 89, 93, 62
2023/06/24 06:13:03.842, 90, 91, 67
2023/06/24 06:13:04.978, 88, 94, 63
2023/06/24 06:13:06.098, 89, 95, 61
2023/06/24 06:13:07.234, 92, 102, 66
2023/06/24 06:13:08.354, 85, 97, 64
2023/06/24 06:13:09.490, 88, 92, 61
2023/06/24 06:13:10.610, 87, 93, 66
2023/06/24 06:13:11.746, 86, 92, 62
2023/06/24 06:13:12.865, 87, 91, 63
2023/06/24 06:13:14.002, 87, 92, 63
2023/06/24 06:13:15.121, 85, 92, 61
2023/06/24 06:13:16.257, 85, 96, 66
2023/06/24 06:13:17.377, 89, 90, 62
2023/06/24 06:13:18.513, 87, 95, 64
2023/06/24 06:13:19.633, 85, 95, 66
2023/06/24 06:13:20.769, 89, 92, 66
2023/06/24 06:13:21.905, 88, 91, 62
2023/06/24 06:13:23.025, 86, 94, 66
2023/06/24 06:13:24.161, 86, 94, 60
2023/06/24 06:13:25.281, 88, 95, 65
2023/06/24 06:13:26.416, 83, 91, 67
2023/06/24 06:13:27.537, 89, 96, 61
2023/06/24 06:13:28.673, 87, 95, 62
2023/06/24 06:13:29.793, 85, 92, 66
2023/06/24 06:13:30.928, 88, 94, 69
2023/06/24 06:13:32.048, 90, 96, 61
2023/06/24 06:13:33.184, 88, 94, 61
2023/06/24 06:13:34.304, 87, 93, 65
2023/06/24 06:13:35.440, 86, 92, 61
2023/06/24 06:13:36.560, 85, 92, 61
2023/06/24 06:13:37.696, 88, 95, 62
2023/06/24 06:13:38.816, 87, 95, 65
2023/06/24 06:13:39.952, 90, 96, 64
2023/06/24 06:13:41.072, 86, 93, 63
2023/06/24 06:13:42.208, 88, 93, 64
2023/06/24 06:13:43.328, 88, 97, 62
2023/06/24 06:13:44.464, 88, 95, 65
2023/06/24 06:13:45.583, 89, 96, 65
2023/06/24 06:13:46.719, 89, 101, 67
2023/06/24 06:13:47.839, 90, 90, 66
2023/06/24 06:13:48.975, 83, 95, 62
2023/06/24 06:13:50.095, 90, 94, 62
2023/06/24 06:13:51.231, 85, 93, 64
2023/06/24 06:13:52.367, 88, 93, 60
2023/06/24 06:13:53.487, 87, 95, 65
2023/06/24 06:13:54.623, 88, 94, 65
2023/06/24 06:13:55.743, 88, 91, 58
2023/06/24 06:13:56.879, 95, 92, 67
2023/06/24 06:13:57.999, 86, 94, 61
2023/06/24 06:13:59.135, 84, 94, 62
2023/06/24 06:14:00.255, 88, 95, 64
2023/06/24 06:14:01.391, 86, 94, 64
2023/06/24 06:14:02.510, 91, 97, 62
2023/06/24 06:14:03.647, 88, 97, 63
2023/06/24 06:14:04.766, 91, 94, 61
2023/06/24 06:14:05.903, 88, 92, 64
2023/06/24 06:14:07.022, 89, 95, 64
2023/06/24 06:14:08.158, 88, 95, 61
2023/06/24 06:14:09.278, 88, 99, 66
2023/06/24 06:14:10.414, 88, 95, 62
2023/06/24 06:14:11.534, 89, 94, 63
2023/06/24 06:14:12.670, 89, 92, 63
2023/06/24 06:14:13.790, 88, 97, 63
2023/06/24 06:14:14.926, 87, 95, 62
2023/06/24 06:14:16.046, 87, 93, 60
2023/06/24 06:14:17.182, 88, 95, 79
2023/06/24 06:14:18.318, 88, 94, 66
2023/06/24 06:14:19.437, 88, 94, 64
2023/06/24 06:14:20.573, 87, 94, 62
2023/06/24 06:14:21.694, 86, 96, 65
2023/06/24 06:14:22.829, 88, 94, 192
2023/06/24 06:14:23.949, 88, 102, 64
2023/06/24 06:14:25.085, 89, 96, 66
2023/06/24 06:14:26.205, 88, 94, 61
2023/06/24 06:14:27.341, 88, 94, 65
2023/06/24 06:14:28.461, 84, 94, 64
2023/06/24 06:14:29.597, 88, 92, 63
2023/06/24 06:14:30.717, 86, 92, 62
2023/06/24 06:14:31.853, 89, 94, 64
2023/06/24 06:14:32.972, 89, 97, 65
2023/06/24 06:14:34.109, 87, 93, 65
2023/06/24 06:14:35.228, 89, 94, 63
2023/06/24 06:14:36.364, 89, 92, 65
2023/06/24 06:14:37.484, 88, 96, 64
2023/06/24 06:14:38.620, 88, 95, 64
2023/06/24 06:14:39.740, 90, 95, 63
2023/06/24 06:14:40.876, 87, 93, 63
2023/06/24 06:14:41.996, 86, 93, 64
2023/06/24 06:14:43.132, 85, 103, 63
2023/06/24 06:14:44.252, 86, 97, 64
2023/06/24 06:14:45.388, 91, 104, 64
2023/06/24 06:14:46.508, 86, 94, 63
2023/06/24 06:14:47.644, 88, 96, 61
2023/06/24 06:14:48.764, 87, 94, 64
2023/06/24 06:14:49.900, 87, 96, 65
2023/06/24 06:14:51.020, 88, 95, 62
2023/06/24 06:14:52.156, 86, 101, 65
2023/06/24 06:14:53.275, 85, 100, 62
2023/06/24 06:14:54.411, 87, 93, 65
2023/06/24 06:14:55.531, 86, 94, 61
2023/06/24 06:14:56.667, 86, 95, 61
2023/06/24 06:14:57.787, 85, 92, 64
2023/06/24 06:14:58.923, 89, 97, 72
2023/06/24 06:15:00.042, 87, 95, 61
2023/06/24 06:15:01.179, 87, 93, 66
2023/06/24 06:15:02.298, 88, 92, 63
2023/06/24 06:15:03.435, 89, 94, 65
2023/06/24 06:15:04.555, 87, 93, 64
2023/06/24 06:15:05.691, 87, 93, 61
2023/06/24 06:15:06.810, 90, 94, 63
2023/06/24 06:15:07.946, 88, 97, 63
2023/06/24 06:15:09.066, 85, 98, 62
2023/06/24 06:15:10.202, 87, 96, 62
2023/06/24 06:15:11.323, 86, 97, 59
2023/06/24 06:15:12.458, 91, 95, 66
2023/06/24 06:15:13.578, 87, 95, 61
2023/06/24 06:15:14.714, 87, 94, 67
2023/06/24 06:15:15.834, 87, 96, 64
2023/06/24 06:15:16.970, 92, 96, 63
2023/06/24 06:15:18.090, 89, 91, 64
2023/06/24 06:15:19.226, 87, 95, 70
2023/06/24 06:15:20.346, 89, 96, 64
2023/06/24 06:15:21.481, 89, 92, 65
2023/06/24 06:15:22.602, 87, 89, 61
2023/06/24 06:15:23.737, 86, 95, 62
2023/06/24 06:15:24.858, 88, 92, 64
2023/06/24 06:15:25.993, 85, 95, 63
2023/06/24 06:15:27.113, 85, 96, 65
2023/06/24 06:15:28.249, 90, 93, 62
2023/06/24 06:15:29.369, 87, 91, 61
2023/06/24 06:15:30.505, 86, 101, 64
2023/06/24 06:15:31.625, 89, 94, 65
2023/06/24 06:15:32.761, 89, 98, 63
2023/06/24 06:15:33.881, 86, 93, 64
2023/06/24 06:15:35.017, 87, 93, 62
2023/06/24 06:15:36.137, 89, 92, 63
2023/06/24 06:15:37.273, 89, 93, 65
2023/06/24 06:15:38.393, 91, 93, 64
2023/06/24 06:15:39.529, 88, 98, 65
2023/06/24 06:15:40.648, 89, 95, 65
2023/06/24 06:15:41.785, 88, 95, 66
2023/06/24 06:15:42.904, 91, 95, 67
2023/06/24 06:15:44.040, 90, 92, 65
2023/06/24 06:15:45.160, 89, 94, 64
2023/06/24 06:15:46.296, 88, 96, 64
2023/06/24 06:15:47.416, 84, 95, 63
2023/06/24 06:15:48.552, 86, 91, 65
2023/06/24 06:15:49.672, 89, 95, 64
2023/06/24 06:15:50.808, 86, 100, 63
2023/06/24 06:15:51.928, 87, 96, 64
2023/06/24 06:15:53.064, 88, 95, 64
2023/06/24 06:15:54.184, 87, 97, 67
2023/06/24 06:15:55.320, 90, 97, 64
2023/06/24 06:15:56.440, 88, 95, 59
2023/06/24 06:15:57.575, 90, 93, 61
2023/06/24 06:15:58.695, 87, 93, 61
2023/06/24 06:15:59.831, 87, 92, 63
2023/06/24 06:16:00.952, 90, 94, 60
2023/06/24 06:16:02.087, 91, 92, 62
2023/06/24 06:16:03.207, 88, 96, 61
2023/06/24 06:16:04.343, 88, 95, 65
2023/06/24 06:16:05.463, 90, 97, 62
2023/06/24 06:16:06.599, 89, 98, 63
2023/06/24 06:16:07.719, 86, 377, 65
2023/06/24 06:16:08.855, 90, 95, 65
2023/06/24 06:16:09.975, 86, 96, 62
2023/06/24 06:16:11.111, 86, 96, 62
2023/06/24 06:16:12.231, 89, 93, 68
2023/06/24 06:16:13.366, 90, 94, 63
2023/06/24 06:16:14.486, 88, 93, 66
2023/06/24 06:16:15.622, 85, 95, 62
2023/06/24 06:16:16.742, 92, 93, 71
2023/06/24 06:16:17.878, 89, 94, 66
2023/06/24 06:16:18.998, 91, 98, 63
2023/06/24 06:16:20.134, 88, 96, 61
2023/06/24 06:16:21.254, 89, 94, 65
2023/06/24 06:16:22.390, 90, 128, 60
2023/06/24 06:16:23.510, 88, 94, 65
2023/06/24 06:16:24.646, 89, 94, 64
2023/06/24 06:16:25.766, 89, 102, 65
2023/06/24 06:16:26.902, 87, 93, 63
2023/06/24 06:16:28.022, 88, 96, 63
2023/06/24 06:16:29.158, 90, 93, 64
2023/06/24 06:16:30.278, 91, 93, 65
2023/06/24 06:16:31.413, 86, 97, 66
2023/06/24 06:16:32.533, 88, 95, 63
2023/06/24 06:16:33.669, 89, 94, 67
2023/06/24 06:16:34.789, 87, 95, 63
2023/06/24 06:16:35.925, 85, 94, 66
2023/06/24 06:16:37.045, 86, 98, 64
2023/06/24 06:16:38.181, 87, 102, 65
2023/06/24 06:16:39.301, 91, 95, 63
2023/06/24 06:16:40.437, 88, 94, 66
2023/06/24 06:16:41.556, 86, 95, 65
2023/06/24 06:16:42.693, 85, 98, 64
2023/06/24 06:16:43.813, 89, 97, 62
2023/06/24 06:16:44.949, 86, 94, 63
2023/06/24 06:16:46.068, 88, 97, 63
2023/06/24 06:16:47.204, 88, 94, 65
2023/06/24 06:16:48.324, 88, 95, 65
2023/06/24 06:16:49.460, 85, 93, 62
2023/06/24 06:16:50.580, 87, 94, 62
2023/06/24 06:16:51.716, 85, 94, 59
2023/06/24 06:16:52.836, 89, 94, 60
2023/06/24 06:16:53.972, 90, 95, 62
2023/06/24 06:16:55.092, 90, 94, 65
2023/06/24 06:16:56.227, 89, 96, 63
2023/06/24 06:16:57.364, 86, 94, 69
2023/06/24 06:16:58.483, 89, 95, 65
2023/06/24 06:16:59.619, 85, 96, 61
2023/06/24 06:17:00.740, 88, 96, 64
2023/06/24 06:17:01.876, 87, 97, 62
2023/06/24 06:17:02.995, 91, 97, 65
2023/06/24 06:17:04.131, 88, 95, 64
2023/06/24 06:17:05.252, 89, 93, 68
2023/06/24 06:17:06.387, 89, 101, 70
2023/06/24 06:17:07.507, 92, 93, 62
2023/06/24 06:17:08.643, 89, 95, 61
2023/06/24 06:17:09.763, 88, 94, 63
2023/06/24 06:17:10.899, 89, 92, 61
2023/06/24 06:17:12.019, 87, 110, 67
2023/06/24 06:17:13.155, 87, 93, 64
2023/06/24 06:17:14.274, 89, 95, 62
2023/06/24 06:17:15.411, 85, 94, 66
2023/06/24 06:17:16.531, 88, 96, 224
2023/06/24 06:17:17.667, 88, 92, 63
2023/06/24 06:17:18.786, 86, 93, 63
2023/06/24 06:17:19.922, 91, 91, 64
2023/06/24 06:17:21.042, 89, 99, 65
2023/06/24 06:17:22.178, 88, 93, 63
2023/06/24 06:17:23.298, 88, 97, 64
2023/06/24 06:17:24.434, 99, 97, 67
2023/06/24 06:17:25.554, 88, 95, 60
2023/06/24 06:17:26.690, 91, 97, 59
2023/06/24 06:17:27.810, 91, 92, 61
2023/06/24 06:17:28.946, 87, 97, 62
2023/06/24 06:17:30.066, 88, 114, 67
2023/06/24 06:17:31.202, 90, 92, 65
2023/06/24 06:17:32.321, 89, 91, 66
2023/06/24 06:17:33.458, 90, 93, 59
2023/06/24 06:17:34.578, 90, 93, 64
2023/06/24 06:17:35.714, 89, 93, 62
2023/06/24 06:17:36.833, 88, 96, 64
2023/06/24 06:17:37.969, 89, 95, 63
2023/06/24 06:17:39.089, 88, 94, 60
2023/06/24 06:17:40.225, 87, 95, 64
2023/06/24 06:17:41.345, 89, 92, 66
2023/06/24 06:17:42.481, 89, 91, 63
2023/06/24 06:17:43.601, 89, 100, 67
2023/06/24 06:17:44.737, 86, 90, 64
2023/06/24 06:17:45.857, 86, 94, 62
2023/06/24 06:17:46.993, 90, 97, 64
2023/06/24 06:17:48.113, 93, 93, 63
2023/06/24 06:17:49.249, 89, 94, 65
2023/06/24 06:17:50.369, 89, 92, 62
2023/06/24 06:17:51.504, 88, 95, 64
2023/06/24 06:17:52.624, 88, 94, 65
2023/06/24 06:17:53.760, 88, 95, 64
2023/06/24 06:17:54.880, 87, 96, 72
2023/06/24 06:17:56.016, 87, 92, 64
2023/06/24 06:17:57.136, 86, 92, 68
2023/06/24 06:17:58.272, 88, 95, 65
2023/06/24 06:17:59.392, 89, 95, 65
2023/06/24 06:18:00.528, 90, 94, 64
2023/06/24 06:18:01.647, 86, 94, 65
2023/06/24 06:18:02.784, 85, 96, 63
2023/06/24 06:18:03.904, 86, 95, 62
2023/06/24 06:18:05.040, 88, 96, 86
2023/06/24 06:18:06.160, 92, 95, 64
2023/06/24 06:18:07.296, 89, 102, 62
2023/06/24 06:18:08.431, 89, 96, 64
2023/06/24 06:18:09.551, 85, 99, 64
2023/06/24 06:18:10.687, 87, 93, 61
2023/06/24 06:18:11.807, 88, 91, 62
2023/06/24 06:18:12.943, 88, 97, 63
2023/06/24 06:18:14.063, 88, 94, 61
2023/06/24 06:18:15.199, 85, 95, 65
2023/06/24 06:18:16.319, 87, 94, 67
2023/06/24 06:18:17.455, 87, 94, 62
2023/06/24 06:18:18.575, 90, 109, 60
2023/06/24 06:18:19.711, 86, 94, 65
2023/06/24 06:18:20.831, 88, 94, 62
2023/06/24 06:18:21.967, 88, 94, 63
2023/06/24 06:18:23.087, 85, 96, 64
2023/06/24 06:18:24.223, 88, 99, 62
2023/06/24 06:18:25.343, 89, 96, 61
2023/06/24 06:18:26.478, 88, 93, 62
2023/06/24 06:18:27.598, 87, 95, 62
2023/06/24 06:18:28.734, 85, 96, 62
2023/06/24 06:18:29.854, 88, 96, 62
2023/06/24 06:18:30.990, 90, 92, 61
2023/06/24 06:18:32.110, 87, 96, 60
2023/06/24 06:18:33.246, 87, 98, 61
2023/06/24 06:18:34.366, 87, 94, 68
2023/06/24 06:18:35.502, 87, 91, 66
2023/06/24 06:18:36.622, 88, 92, 67
2023/06/24 06:18:37.757, 86, 95, 63
2023/06/24 06:18:38.878, 86, 94, 63
2023/06/24 06:18:40.014, 84, 96, 63
2023/06/24 06:18:41.134, 89, 95, 62
2023/06/24 06:18:42.269, 88, 94, 60
2023/06/24 06:18:43.389, 87, 92, 62
2023/06/24 06:18:44.525, 89, 95, 66
2023/06/24 06:18:45.645, 88, 97, 62
2023/06/24 06:18:46.781, 97, 93, 65
2023/06/24 06:18:47.901, 87, 95, 64
2023/06/24 06:18:49.036, 86, 93, 64
2023/06/24 06:18:50.157, 89, 94, 61
2023/06/24 06:18:51.293, 88, 95, 66
2023/06/24 06:18:52.413, 89, 95, 61
2023/06/24 06:18:53.549, 88, 94, 63
2023/06/24 06:18:54.669, 88, 96, 66
2023/06/24 06:18:55.805, 209, 94, 62
2023/06/24 06:18:56.925, 91, 114, 62
2023/06/24 06:18:58.060, 91, 95, 67
2023/06/24 06:18:59.180, 88, 110, 62
2023/06/24 06:19:00.316, 89, 107, 63
2023/06/24 06:19:01.436, 89, 95, 64
2023/06/24 06:19:02.572, 87, 95, 63
2023/06/24 06:19:03.692, 88, 93, 62
2023/06/24 06:19:04.828, 89, 95, 64
2023/06/24 06:19:05.948, 88, 94, 65
2023/06/24 06:19:07.084, 86, 94, 108
2023/06/24 06:19:08.204, 87, 92, 62
2023/06/24 06:19:09.340, 86, 93, 70
2023/06/24 06:19:10.460, 85, 98, 64
2023/06/24 06:19:11.596, 87, 95, 61
2023/06/24 06:19:12.715, 96, 92, 65
2023/06/24 06:19:13.852, 91, 94, 63
2023/06/24 06:19:14.971, 86, 94, 62
2023/06/24 06:19:16.107, 88, 136, 62
2023/06/24 06:19:17.243, 86, 93, 65
2023/06/24 06:19:18.363, 90, 97, 63
2023/06/24 06:19:19.499, 87, 100, 61
2023/06/24 06:19:20.619, 88, 98, 64
2023/06/24 06:19:21.755, 86, 93, 67
2023/06/24 06:19:22.875, 89, 93, 66
2023/06/24 06:19:24.011, 87, 99, 67
2023/06/24 06:19:25.131, 88, 96, 64
2023/06/24 06:19:26.267, 86, 94, 62
2023/06/24 06:19:27.387, 87, 98, 64
2023/06/24 06:19:28.523, 89, 95, 61
2023/06/24 06:19:29.643, 87, 99, 62
2023/06/24 06:19:30.778, 87, 95, 61
2023/06/24 06:19:31.898, 90, 98, 63
2023/06/24 06:19:33.034, 90, 95, 62
2023/06/24 06:19:34.154, 85, 95, 65
2023/06/24 06:19:35.290, 88, 95, 60
2023/06/24 06:19:36.410, 86, 92, 65
2023/06/24 06:19:37.545, 88, 99, 62
2023/06/24 06:19:38.666, 94, 93, 64
2023/06/24 06:19:39.802, 87, 92, 64
2023/06/24 06:19:40.922, 88, 96, 70
2023/06/24 06:19:42.058, 88, 95, 64
2023/06/24 06:19:43.178, 88, 93, 64
2023/06/24 06:19:44.314, 87, 98, 62
2023/06/24 06:19:45.434, 83, 92, 66
2023/06/24 06:19:46.569, 86, 91, 64
2023/06/24 06:19:47.690, 96, 94, 65
2023/06/24 06:19:48.825, 90, 98, 64
2023/06/24 06:19:49.945, 90, 94, 64
2023/06/24 06:19:51.081, 87, 94, 63
2023/06/24 06:19:52.201, 87, 94, 62
2023/06/24 06:19:53.337, 90, 97, 62
2023/06/24 06:19:54.457, 89, 456, 68
2023/06/24 06:19:55.593, 90, 93, 64
2023/06/24 06:19:56.712, 89, 94, 64
2023/06/24 06:19:57.849, 89, 93, 62
2023/06/24 06:19:58.969, 89, 93, 63
2023/06/24 06:20:00.105, 86, 94, 60
2023/06/24 06:20:01.225, 86, 94, 65
2023/06/24 06:20:02.361, 87, 93, 65
2023/06/24 06:20:03.481, 89, 96, 65
2023/06/24 06:20:04.616, 89, 95, 62
2023/06/24 06:20:05.736, 87, 93, 64
2023/06/24 06:20:06.873, 91, 92, 61
2023/06/24 06:20:07.992, 88, 95, 65
2023/06/24 06:20:09.128, 86, 93, 61
2023/06/24 06:20:10.248, 87, 94, 64
2023/06/24 06:20:11.384, 87, 96, 66
2023/06/24 06:20:12.504, 86, 95, 64
2023/06/24 06:20:13.640, 88, 95, 62
2023/06/24 06:20:14.760, 87, 95, 66
2023/06/24 06:20:15.896, 85, 97, 62
2023/06/24 06:20:17.015, 87, 95, 63
2023/06/24 06:20:18.152, 95, 92, 64
2023/06/24 06:20:19.272, 87, 93, 63
2023/06/24 06:20:20.407, 90, 94, 62
2023/06/24 06:20:21.527, 88, 93, 64
2023/06/24 06:20:22.663, 85, 103, 67
2023/06/24 06:20:23.783, 87, 94, 67
2023/06/24 06:20:24.919, 90, 93, 66
2023/06/24 06:20:26.039, 87, 90, 68
2023/06/24 06:20:27.175, 88, 93, 66
2023/06/24 06:20:28.294, 87, 95, 65
2023/06/24 06:20:29.431, 87, 96, 64
2023/06/24 06:20:30.551, 85, 92, 62
2023/06/24 06:20:31.687, 85, 96, 64
2023/06/24 06:20:32.807, 87, 91, 63
2023/06/24 06:20:33.943, 91, 94, 66
2023/06/24 06:20:35.063, 91, 95, 66
2023/06/24 06:20:36.199, 85, 121, 67
2023/06/24 06:20:37.318, 87, 95, 66
2023/06/24 06:20:38.454, 88, 105, 64
2023/06/24 06:20:39.574, 87, 95, 62
2023/06/24 06:20:40.710, 88, 96, 61
2023/06/24 06:20:41.830, 86, 94, 65
2023/06/24 06:20:42.966, 90, 96, 62
2023/06/24 06:20:44.085, 86, 96, 69
2023/06/24 06:20:45.222, 89, 96, 66
2023/06/24 06:20:46.342, 89, 93, 63
2023/06/24 06:20:47.478, 91, 92, 64
2023/06/24 06:20:48.598, 87, 92, 65
2023/06/24 06:20:49.734, 96, 95, 63
2023/06/24 06:20:50.853, 86, 94, 63
2023/06/24 06:20:51.990, 87, 97, 63
2023/06/24 06:20:53.110, 88, 103, 64
2023/06/24 06:20:54.245, 88, 96, 60
2023/06/24 06:20:55.365, 88, 93, 63
2023/06/24 06:20:56.501, 88, 98, 63
2023/06/24 06:20:57.621, 89, 92, 65
2023/06/24 06:20:58.757, 87, 97, 62
2023/06/24 06:20:59.893, 88, 96, 66
2023/06/24 06:21:01.013, 89, 94, 63
2023/06/24 06:21:02.149, 87, 91, 63
2023/06/24 06:21:03.269, 87, 96, 63
2023/06/24 06:21:04.405, 97, 95, 68
2023/06/24 06:21:05.524, 87, 96, 63
2023/06/24 06:21:06.661, 87, 92, 65
2023/06/24 06:21:07.780, 88, 95, 65
2023/06/24 06:21:08.916, 103, 97, 64
2023/06/24 06:21:10.036, 88, 93, 62
2023/06/24 06:21:11.172, 88, 96, 67
2023/06/24 06:21:12.292, 88, 99, 61
2023/06/24 06:21:13.428, 87, 95, 63
2023/06/24 06:21:14.548, 87, 95, 62
2023/06/24 06:21:15.684, 89, 93, 65
2023/06/24 06:21:16.804, 88, 95, 63
2023/06/24 06:21:17.940, 87, 94, 65
2023/06/24 06:21:19.060, 90, 93, 59
2023/06/24 06:21:20.196, 87, 93, 61
2023/06/24 06:21:21.316, 90, 95, 64
2023/06/24 06:21:22.452, 86, 98, 65
2023/06/24 06:21:23.572, 86, 95, 65
2023/06/24 06:21:24.707, 90, 96, 60
2023/06/24 06:21:25.827, 89, 98, 66
2023/06/24 06:21:26.963, 89, 94, 65
2023/06/24 06:21:28.084, 88, 93, 63
2023/06/24 06:21:29.219, 87, 92, 63
2023/06/24 06:21:30.339, 85, 95, 61
2023/06/24 06:21:31.475, 87, 94, 63
2023/06/24 06:21:32.594, 86, 96, 63
2023/06/24 06:21:33.731, 88, 95, 61
2023/06/24 06:21:34.851, 89, 94, 61
2023/06/24 06:21:35.987, 86, 94, 64
2023/06/24 06:21:37.106, 87, 93, 67
2023/06/24 06:21:38.243, 85, 95, 66
2023/06/24 06:21:39.363, 87, 94, 66
2023/06/24 06:21:40.498, 89, 92, 63
2023/06/24 06:21:41.618, 88, 96, 64
2023/06/24 06:21:42.754, 87, 92, 65
2023/06/24 06:21:43.874, 86, 91, 63
2023/06/24 06:21:45.010, 88, 96, 63
2023/06/24 06:21:46.130, 86, 94, 60
2023/06/24 06:21:47.266, 89, 95, 62
2023/06/24 06:21:48.386, 90, 104, 62
2023/06/24 06:21:49.522, 90, 94, 61
2023/06/24 06:21:50.642, 88, 92, 68
2023/06/24 06:21:51.777, 87, 105, 63
2023/06/24 06:21:52.898, 87, 91, 66
2023/06/24 06:21:54.034, 88, 95, 68
