time, beta470, beta532, beta650
2023/06/27 05:10:59.747, 84, 131, 60
2023/06/27 05:11:00.882, 88, 91, 59
2023/06/27 05:11:02.002, 87, 89, 59
2023/06/27 05:11:03.138, 83, 90, 69
2023/06/27 05:11:04.258, 89, 94, 61
2023/06/27 05:11:05.394, 86, 91, 68
2023/06/27 05:11:06.514, 88, 95, 61
2023/06/27 05:11:07.650, 87, 92, 63
2023/06/27 05:11:08.770, 87, 92, 66
2023/06/27 05:11:09.906, 95, 91, 60
2023/06/27 05:11:11.026, 89, 96, 63
2023/06/27 05:11:12.161, 90, 107, 62
2023/06/27 05:11:13.297, 91, 95, 60
2023/06/27 05:11:14.418, 88, 93, 66
2023/06/27 05:11:15.553, 89, 96, 63
2023/06/27 05:11:16.673, 88, 99, 62
2023/06/27 05:11:17.809, 86, 92, 61
2023/06/27 05:11:18.929, 84, 96, 61
2023/06/27 05:11:20.065, 86, 94, 63
2023/06/27 05:11:21.185, 91, 92, 60
2023/06/27 05:11:22.321, 91, 92, 65
2023/06/27 05:11:23.441, 94, 94, 76
2023/06/27 05:11:24.577, 91, 92, 65
2023/06/27 05:11:25.696, 87, 93, 64
2023/06/27 05:11:26.833, 87, 93, 64
2023/06/27 05:11:27.953, 86, 95, 63
2023/06/27 05:11:29.088, 87, 94, 62
2023/06/27 05:11:30.208, 87, 94, 63
2023/06/27 05:11:31.345, 88, 92, 62
2023/06/27 05:11:32.464, 86, 131, 64
2023/06/27 05:11:33.600, 89, 106, 70
2023/06/27 05:11:34.720, 90, 93, 60
2023/06/27 05:11:35.856, 86, 96, 64
2023/06/27 05:11:36.976, 90, 94, 59
2023/06/27 05:11:38.112, 90, 97, 61
2023/06/27 05:11:39.248, 90, 100, 69
2023/06/27 05:11:40.368, 87, 95, 65
2023/06/27 05:11:41.504, 85, 99, 65
2023/06/27 05:11:42.623, 92, 96, 62
2023/06/27 05:11:43.760, 90, 92, 60
2023/06/27 05:11:44.880, 89, 93, 63
2023/06/27 05:11:46.016, 90, 93, 60
2023/06/27 05:11:47.136, 87, 99, 64
2023/06/27 05:11:48.271, 85, 96, 60
2023/06/27 05:11:49.391, 91, 96, 65
2023/06/27 05:11:50.527, 88, 95, 61
2023/06/27 05:11:51.647, 90, 98, 61
2023/06/27 05:11:52.783, 87, 96, 67
2023/06/27 05:11:53.903, 89, 99, 64
2023/06/27 05:11:55.039, 89, 97, 64
2023/06/27 05:11:56.159, 87, 99, 66
2023/06/27 05:11:57.295, 88, 95, 64
2023/06/27 05:11:58.415, 89, 95, 62
2023/06/27 05:11:59.551, 91, 97, 62
2023/06/27 05:12:00.671, 87, 95, 64
2023/06/27 05:12:01.807, 93, 95, 66
2023/06/27 05:12:02.942, 92, 102, 64
2023/06/27 05:12:04.063, 89, 98, 65
2023/06/27 05:12:05.198, 89, 93, 65
2023/06/27 05:12:06.318, 90, 97, 64
2023/06/27 05:12:07.454, 89, 101, 61
2023/06/27 05:12:08.574, 90, 95, 63
2023/06/27 05:12:09.710, 88, 94, 60
2023/06/27 05:12:10.830, 89, 113, 62
2023/06/27 05:12:11.966, 90, 97, 69
2023/06/27 05:12:13.086, 89, 94, 64
2023/06/27 05:12:14.222, 90, 93, 65
2023/06/27 05:12:15.341, 89, 93, 64
2023/06/27 05:12:16.478, 88, 96, 63
2023/06/27 05:12:17.598, 96, 121, 66
2023/06/27 05:12:18.733, 89, 94, 66
2023/06/27 05:12:19.869, 89, 98, 62
2023/06/27 05:12:20.989, 87, 98, 64
2023/06/27 05:12:22.125, 89, 99, 75
2023/06/27 05:12:23.245, 89, 100, 64
2023/06/27 05:12:24.381, 89, 102, 69
2023/06/27 05:12:25.501, 89, 108, 68
2023/06/27 05:12:26.637, 85, 96, 63
2023/06/27 05:12:27.757, 89, 98, 62
2023/06/27 05:12:28.893, 85, 96, 63
2023/06/27 05:12:30.013, 92, 97, 63
2023/06/27 05:12:31.149, 86, 96, 64
2023/06/27 05:12:32.269, 90, 97, 65
2023/06/27 05:12:33.405, 92, 97, 65
2023/06/27 05:12:34.525, 91, 94, 68
2023/06/27 05:12:35.661, 90, 95, 63
2023/06/27 05:12:36.780, 88, 96, 63
2023/06/27 05:12:37.916, 89, 102, 65
2023/06/27 05:12:39.037, 97, 98, 64
2023/06/27 05:12:40.172, 142, 97, 61
2023/06/27 05:12:41.308, 91, 97, 64
2023/06/27 05:12:42.428, 91, 285, 65
2023/06/27 05:12:43.564, 89, 92, 69
2023/06/27 05:12:44.684, 90, 96, 63
2023/06/27 05:12:45.820, 89, 93, 62
2023/06/27 05:12:46.940, 90, 98, 65
2023/06/27 05:12:48.075, 99, 96, 66
2023/06/27 05:12:49.196, 88, 96, 63
2023/06/27 05:12:50.332, 90, 99, 65
2023/06/27 05:12:51.451, 87, 95, 59
2023/06/27 05:12:52.587, 88, 96, 65
2023/06/27 05:12:53.707, 89, 103, 59
2023/06/27 05:12:54.843, 90, 94, 63
2023/06/27 05:12:55.963, 89, 98, 63
2023/06/27 05:12:57.098, 92, 95, 64
2023/06/27 05:12:58.235, 88, 98, 62
2023/06/27 05:12:59.355, 90, 96, 64
2023/06/27 05:13:00.491, 89, 99, 67
2023/06/27 05:13:01.611, 89, 100, 62
2023/06/27 05:13:02.747, 92, 102, 69
2023/06/27 05:13:03.867, 89, 92, 63
2023/06/27 05:13:05.003, 89, 94, 66
2023/06/27 05:13:06.123, 89, 102, 63
2023/06/27 05:13:07.258, 88, 97, 66
2023/06/27 05:13:08.378, 90, 97, 66
2023/06/27 05:13:09.514, 91, 96, 65
2023/06/27 05:13:10.634, 88, 98, 62
2023/06/27 05:13:11.770, 88, 99, 64
2023/06/27 05:13:12.890, 93, 96, 63
2023/06/27 05:13:14.026, 87, 95, 57
2023/06/27 05:13:15.162, 89, 101, 68
2023/06/27 05:13:16.282, 91, 101, 69
2023/06/27 05:13:17.418, 93, 96, 65
2023/06/27 05:13:18.538, 88, 99, 67
2023/06/27 05:13:19.674, 88, 100, 62
2023/06/27 05:13:20.794, 91, 102, 65
2023/06/27 05:13:21.930, 88, 100, 65
2023/06/27 05:13:23.049, 92, 96, 66
2023/06/27 05:13:24.186, 88, 98, 65
2023/06/27 05:13:25.305, 88, 98, 64
2023/06/27 05:13:26.442, 88, 97, 63
2023/06/27 05:13:27.561, 95, 97, 64
2023/06/27 05:13:28.697, 89, 96, 66
2023/06/27 05:13:29.817, 89, 98, 64
2023/06/27 05:13:30.953, 92, 97, 66
2023/06/27 05:13:32.089, 92, 100, 67
2023/06/27 05:13:33.209, 92, 95, 63
2023/06/27 05:13:34.345, 89, 98, 67
2023/06/27 05:13:35.465, 92, 96, 66
2023/06/27 05:13:36.601, 87, 98, 64
2023/06/27 05:13:37.721, 91, 97, 63
2023/06/27 05:13:38.857, 88, 96, 70
2023/06/27 05:13:39.976, 92, 95, 64
2023/06/27 05:13:41.113, 92, 99, 64
2023/06/27 05:13:42.232, 88, 102, 68
2023/06/27 05:13:43.368, 87, 96, 67
2023/06/27 05:13:44.487, 92, 95, 62
2023/06/27 05:13:45.624, 89, 97, 62
2023/06/27 05:13:46.744, 87, 94, 63
2023/06/27 05:13:47.880, 88, 96, 68
2023/06/27 05:13:48.999, 90, 98, 62
2023/06/27 05:13:50.135, 88, 109, 63
2023/06/27 05:13:51.256, 89, 99, 65
2023/06/27 05:13:52.392, 92, 96, 67
2023/06/27 05:13:53.527, 87, 95, 65
2023/06/27 05:13:54.648, 91, 94, 63
2023/06/27 05:13:55.784, 89, 96, 63
2023/06/27 05:13:56.904, 91, 96, 66
2023/06/27 05:13:58.039, 89, 95, 65
2023/06/27 05:13:59.159, 89, 96, 63
2023/06/27 05:14:00.295, 92, 96, 65
2023/06/27 05:14:01.414, 91, 96, 64
2023/06/27 05:14:02.551, 89, 98, 65
2023/06/27 05:14:03.671, 90, 123, 65
2023/06/27 05:14:04.807, 93, 92, 66
2023/06/27 05:14:05.927, 88, 97, 66
2023/06/27 05:14:07.062, 90, 98, 64
2023/06/27 05:14:08.183, 90, 95, 68
2023/06/27 05:14:09.318, 89, 96, 66
2023/06/27 05:14:10.439, 88, 103, 64
2023/06/27 05:14:11.575, 89, 96, 66
2023/06/27 05:14:12.710, 88, 97, 65
2023/06/27 05:14:13.830, 87, 98, 65
2023/06/27 05:14:14.966, 90, 98, 61
2023/06/27 05:14:16.086, 90, 95, 65
2023/06/27 05:14:17.222, 89, 96, 71
2023/06/27 05:14:18.342, 87, 96, 62
2023/06/27 05:14:19.478, 92, 96, 64
2023/06/27 05:14:20.597, 88, 97, 66
2023/06/27 05:14:21.734, 87, 100, 65
2023/06/27 05:14:22.853, 91, 98, 60
2023/06/27 05:14:23.990, 92, 103, 67
2023/06/27 05:14:25.110, 88, 94, 58
2023/06/27 05:14:26.246, 92, 101, 63
2023/06/27 05:14:27.366, 91, 103, 61
2023/06/27 05:14:28.502, 89, 97, 68
2023/06/27 05:14:29.621, 90, 100, 61
2023/06/27 05:14:30.757, 92, 97, 63
2023/06/27 05:14:31.877, 92, 96, 65
2023/06/27 05:14:33.013, 90, 97, 64
2023/06/27 05:14:34.133, 89, 101, 63
2023/06/27 05:14:35.269, 90, 112, 65
2023/06/27 05:14:36.389, 91, 110, 65
2023/06/27 05:14:37.525, 90, 97, 68
2023/06/27 05:14:38.645, 90, 96, 65
2023/06/27 05:14:39.781, 89, 99, 67
2023/06/27 05:14:40.901, 87, 97, 65
2023/06/27 05:14:42.037, 89, 95, 65
2023/06/27 05:14:43.156, 89, 96, 61
2023/06/27 05:14:44.293, 91, 96, 93
2023/06/27 05:14:45.428, 90, 107, 65
2023/06/27 05:14:46.548, 93, 99, 63
2023/06/27 05:14:47.684, 96, 97, 71
2023/06/27 05:14:48.804, 87, 99, 66
2023/06/27 05:14:49.924, 88, 97, 65
2023/06/27 05:14:51.061, 88, 99, 63
2023/06/27 05:14:52.180, 89, 98, 64
2023/06/27 05:14:53.316, 90, 99, 65
2023/06/27 05:14:54.436, 90, 98, 67
2023/06/27 05:14:55.572, 91, 95, 64
2023/06/27 05:14:56.708, 89, 102, 65
2023/06/27 05:14:57.828, 90, 112, 64
2023/06/27 05:14:58.963, 87, 97, 65
2023/06/27 05:15:00.084, 89, 97, 62
2023/06/27 05:15:01.220, 93, 100, 65
2023/06/27 05:15:02.339, 89, 97, 63
2023/06/27 05:15:03.475, 90, 97, 62
2023/06/27 05:15:04.595, 90, 95, 63
2023/06/27 05:15:05.731, 91, 97, 66
2023/06/27 05:15:06.851, 88, 97, 67
2023/06/27 05:15:07.987, 90, 98, 76
2023/06/27 05:15:09.106, 89, 97, 65
2023/06/27 05:15:10.243, 89, 100, 63
2023/06/27 05:15:11.363, 88, 98, 64
2023/06/27 05:15:12.499, 88, 103, 69
2023/06/27 05:15:13.619, 91, 97, 66
2023/06/27 05:15:14.755, 92, 101, 61
2023/06/27 05:15:15.875, 87, 97, 67
2023/06/27 05:15:17.011, 90, 100, 67
2023/06/27 05:15:18.130, 89, 99, 68
2023/06/27 05:15:19.266, 88, 96, 67
2023/06/27 05:15:20.386, 89, 100, 75
2023/06/27 05:15:21.522, 92, 102, 68
2023/06/27 05:15:22.642, 92, 96, 68
2023/06/27 05:15:23.778, 89, 98, 66
2023/06/27 05:15:24.898, 89, 99, 67
2023/06/27 05:15:26.033, 90, 97, 68
2023/06/27 05:15:27.154, 90, 98, 62
2023/06/27 05:15:28.290, 94, 95, 62
2023/06/27 05:15:29.409, 87, 94, 71
2023/06/27 05:15:30.546, 85, 97, 67
2023/06/27 05:15:31.666, 89, 96, 70
2023/06/27 05:15:32.802, 89, 93, 63
2023/06/27 05:15:33.921, 89, 96, 65
2023/06/27 05:15:35.057, 88, 96, 65
2023/06/27 05:15:36.177, 89, 97, 65
2023/06/27 05:15:37.313, 89, 98, 63
2023/06/27 05:15:38.433, 88, 101, 63
2023/06/27 05:15:39.569, 88, 99, 62
2023/06/27 05:15:40.689, 89, 96, 65
2023/06/27 05:15:41.825, 88, 98, 65
2023/06/27 05:15:42.945, 90, 96, 66
2023/06/27 05:15:44.081, 88, 99, 65
2023/06/27 05:15:45.201, 91, 95, 62
2023/06/27 05:15:46.337, 89, 93, 66
2023/06/27 05:15:47.457, 90, 98, 62
2023/06/27 05:15:48.593, 88, 99, 63
2023/06/27 05:15:49.713, 91, 97, 64
2023/06/27 05:15:50.848, 91, 105, 68
2023/06/27 05:15:51.968, 92, 104, 65
2023/06/27 05:15:53.104, 89, 97, 69
2023/06/27 05:15:54.224, 86, 97, 66
2023/06/27 05:15:55.360, 90, 105, 64
2023/06/27 05:15:56.480, 92, 99, 68
2023/06/27 05:15:57.616, 90, 96, 68
2023/06/27 05:15:58.752, 90, 95, 68
2023/06/27 05:15:59.872, 90, 98, 63
2023/06/27 05:16:01.008, 88, 97, 63
2023/06/27 05:16:02.128, 91, 98, 62
2023/06/27 05:16:03.264, 90, 98, 62
2023/06/27 05:16:04.383, 88, 93, 64
2023/06/27 05:16:05.520, 92, 96, 65
2023/06/27 05:16:06.640, 93, 96, 64
2023/06/27 05:16:07.775, 89, 102, 62
2023/06/27 05:16:08.895, 89, 103, 66
2023/06/27 05:16:10.031, 89, 94, 64
2023/06/27 05:16:11.151, 88, 97, 62
2023/06/27 05:16:12.287, 95, 98, 67
2023/06/27 05:16:13.406, 90, 96, 67
2023/06/27 05:16:14.543, 87, 96, 58
2023/06/27 05:16:15.663, 90, 97, 65
2023/06/27 05:16:16.799, 88, 107, 62
2023/06/27 05:16:17.919, 88, 97, 61
2023/06/27 05:16:19.055, 92, 104, 65
2023/06/27 05:16:20.174, 90, 97, 64
2023/06/27 05:16:21.311, 89, 115, 65
2023/06/27 05:16:22.430, 92, 99, 69
2023/06/27 05:16:23.566, 90, 98, 62
2023/06/27 05:16:24.686, 91, 97, 65
2023/06/27 05:16:25.822, 89, 96, 65
2023/06/27 05:16:26.942, 91, 99, 69
2023/06/27 05:16:28.079, 92, 98, 64
2023/06/27 05:16:29.198, 98, 94, 65
2023/06/27 05:16:30.334, 90, 95, 61
2023/06/27 05:16:31.454, 90, 97, 67
2023/06/27 05:16:32.590, 88, 96, 71
2023/06/27 05:16:33.710, 90, 95, 63
2023/06/27 05:16:34.845, 93, 108, 63
2023/06/27 05:16:35.966, 90, 96, 67
2023/06/27 05:16:37.101, 90, 100, 64
2023/06/27 05:16:38.221, 91, 97, 63
2023/06/27 05:16:39.358, 88, 98, 63
2023/06/27 05:16:40.477, 92, 100, 62
2023/06/27 05:16:41.614, 87, 102, 66
2023/06/27 05:16:42.750, 89, 98, 63
2023/06/27 05:16:43.869, 91, 100, 66
2023/06/27 05:16:45.005, 88, 99, 65
2023/06/27 05:16:46.125, 93, 95, 68
2023/06/27 05:16:47.261, 90, 96, 68
2023/06/27 05:16:48.381, 90, 106, 62
2023/06/27 05:16:49.517, 89, 95, 81
2023/06/27 05:16:50.637, 89, 98, 62
2023/06/27 05:16:51.773, 94, 99, 66
2023/06/27 05:16:52.893, 91, 99, 62
2023/06/27 05:16:54.029, 93, 96, 70
2023/06/27 05:16:55.148, 92, 96, 63
2023/06/27 05:16:56.284, 89, 96, 64
2023/06/27 05:16:57.403, 90, 99, 64
2023/06/27 05:16:58.540, 94, 106, 63
2023/06/27 05:16:59.661, 90, 99, 66
2023/06/27 05:17:00.796, 90, 97, 67
2023/06/27 05:17:01.916, 92, 100, 62
2023/06/27 05:17:03.052, 91, 100, 67
2023/06/27 05:17:04.172, 89, 94, 67
2023/06/27 05:17:05.308, 91, 95, 62
2023/06/27 05:17:06.428, 91, 95, 61
2023/06/27 05:17:07.564, 92, 104, 62
2023/06/27 05:17:08.700, 105, 99, 66
2023/06/27 05:17:09.819, 88, 121, 67
2023/06/27 05:17:10.955, 92, 100, 66
2023/06/27 05:17:12.075, 90, 92, 69
2023/06/27 05:17:13.211, 90, 100, 63
2023/06/27 05:17:14.331, 95, 99, 64
2023/06/27 05:17:15.467, 91, 97, 63
2023/06/27 05:17:16.587, 89, 102, 61
2023/06/27 05:17:17.723, 91, 97, 63
2023/06/27 05:17:18.843, 94, 98, 65
2023/06/27 05:17:19.979, 91, 97, 62
2023/06/27 05:17:21.099, 91, 97, 65
2023/06/27 05:17:22.235, 89, 99, 64
2023/06/27 05:17:23.355, 88, 97, 65
2023/06/27 05:17:24.491, 91, 92, 70
2023/06/27 05:17:25.611, 89, 96, 63
2023/06/27 05:17:26.747, 89, 94, 69
2023/06/27 05:17:27.867, 90, 97, 64
2023/06/27 05:17:29.002, 87, 95, 62
2023/06/27 05:17:30.122, 88, 98, 67
2023/06/27 05:17:31.258, 89, 99, 69
2023/06/27 05:17:32.378, 91, 95, 61
2023/06/27 05:17:33.514, 93, 96, 63
2023/06/27 05:17:34.634, 98, 100, 63
2023/06/27 05:17:35.770, 93, 94, 61
2023/06/27 05:17:36.890, 88, 96, 67
2023/06/27 05:17:38.026, 92, 100, 66
2023/06/27 05:17:39.146, 92, 99, 110
2023/06/27 05:17:40.282, 92, 99, 68
2023/06/27 05:17:41.401, 92, 95, 67
2023/06/27 05:17:42.538, 85, 97, 64
2023/06/27 05:17:43.657, 87, 97, 68
2023/06/27 05:17:44.793, 89, 97, 62
2023/06/27 05:17:45.913, 89, 95, 61
2023/06/27 05:17:47.049, 107, 98, 67
2023/06/27 05:17:48.185, 105, 94, 63
2023/06/27 05:17:49.305, 87, 96, 66
2023/06/27 05:17:50.441, 89, 98, 67
2023/06/27 05:17:51.561, 91, 97, 64
2023/06/27 05:17:52.697, 89, 95, 66
2023/06/27 05:17:53.817, 95, 94, 67
2023/06/27 05:17:54.953, 91, 99, 63
2023/06/27 05:17:56.073, 91, 98, 67
2023/06/27 05:17:57.209, 87, 93, 66
2023/06/27 05:17:58.329, 106, 111, 64
2023/06/27 05:17:59.464, 87, 94, 85
2023/06/27 05:18:00.584, 87, 100, 64
2023/06/27 05:18:01.720, 88, 96, 62
2023/06/27 05:18:02.840, 90, 100, 65
2023/06/27 05:18:03.976, 90, 98, 63
2023/06/27 05:18:05.097, 90, 98, 68
2023/06/27 05:18:06.232, 88, 104, 64
2023/06/27 05:18:07.352, 91, 100, 64
2023/06/27 05:18:08.488, 90, 99, 66
2023/06/27 05:18:09.608, 87, 100, 70
2023/06/27 05:18:10.744, 92, 109, 68
2023/06/27 05:18:11.880, 89, 100, 64
2023/06/27 05:18:12.000, 91, 103, 61
2023/06/27 05:18:14.136, 89, 97, 59
2023/06/27 05:18:15.256, 90, 93, 66
2023/06/27 05:18:16.392, 84, 103, 65
2023/06/27 05:18:17.511, 88, 99, 64
2023/06/27 05:18:18.646, 95, 95, 69
2023/06/27 05:18:19.767, 90, 98, 65
2023/06/27 05:18:20.902, 88, 98, 60
2023/06/27 05:18:22.023, 90, 96, 63
2023/06/27 05:18:23.159, 89, 95, 62
2023/06/27 05:18:24.279, 89, 96, 66
2023/06/27 05:18:25.415, 90, 97, 63
2023/06/27 05:18:26.535, 91, 107, 63
2023/06/27 05:18:27.670, 93, 99, 68
2023/06/27 05:18:28.791, 93, 97, 61
2023/06/27 05:18:29.926, 94, 98, 61
2023/06/27 05:18:31.047, 88, 96, 67
2023/06/27 05:18:32.182, 89, 98, 64
2023/06/27 05:18:33.302, 89, 98, 68
2023/06/27 05:18:34.438, 90, 96, 65
2023/06/27 05:18:35.558, 97, 99, 62
2023/06/27 05:18:36.694, 87, 104, 67
2023/06/27 05:18:37.814, 93, 96, 68
2023/06/27 05:18:38.950, 90, 106, 65
2023/06/27 05:18:40.070, 92, 98, 69
2023/06/27 05:18:41.206, 90, 100, 64
2023/06/27 05:18:42.326, 92, 102, 63
2023/06/27 05:18:43.462, 90, 100, 63
2023/06/27 05:18:44.582, 90, 109, 63
2023/06/27 05:18:45.718, 91, 98, 63
2023/06/27 05:18:46.854, 90, 100, 64
2023/06/27 05:18:47.974, 91, 97, 65
2023/06/27 05:18:49.109, 89, 98, 68
2023/06/27 05:18:50.229, 89, 96, 64
2023/06/27 05:18:51.365, 89, 98, 66
2023/06/27 05:18:52.485, 95, 97, 67
2023/06/27 05:18:53.621, 90, 97, 67
2023/06/27 05:18:54.741, 91, 98, 63
2023/06/27 05:18:55.877, 86, 101, 72
2023/06/27 05:18:56.997, 89, 98, 65
2023/06/27 05:18:58.133, 91, 105, 62
2023/06/27 05:18:59.253, 89, 95, 65
2023/06/27 05:19:00.388, 88, 95, 65
2023/06/27 05:19:01.509, 91, 98, 62
2023/06/27 05:19:02.644, 89, 97, 64
2023/06/27 05:19:03.765, 89, 98, 64
2023/06/27 05:19:04.900, 90, 96, 67
2023/06/27 05:19:06.021, 99, 102, 66
2023/06/27 05:19:07.156, 94, 105, 67
2023/06/27 05:19:08.276, 88, 94, 63
2023/06/27 05:19:09.412, 89, 98, 63
2023/06/27 05:19:10.532, 87, 98, 66
2023/06/27 05:19:11.668, 90, 95, 67
2023/06/27 05:19:12.788, 91, 100, 63
2023/06/27 05:19:13.924, 89, 99, 64
2023/06/27 05:19:15.044, 92, 95, 61
2023/06/27 05:19:16.180, 87, 97, 67
2023/06/27 05:19:17.300, 93, 98, 62
2023/06/27 05:19:18.436, 92, 100, 63
2023/06/27 05:19:19.572, 89, 112, 65
2023/06/27 05:19:20.692, 87, 98, 65
2023/06/27 05:19:21.827, 89, 96, 63
2023/06/27 05:19:22.947, 87, 100, 67
2023/06/27 05:19:24.083, 90, 95, 67
2023/06/27 05:19:25.203, 91, 96, 66
2023/06/27 05:19:26.339, 90, 98, 61
2023/06/27 05:19:27.459, 93, 98, 61
2023/06/27 05:19:28.595, 90, 96, 64
2023/06/27 05:19:29.715, 87, 99, 66
2023/06/27 05:19:30.851, 89, 100, 64
2023/06/27 05:19:31.971, 89, 98, 66
2023/06/27 05:19:33.107, 92, 102, 63
2023/06/27 05:19:34.227, 90, 96, 65
2023/06/27 05:19:35.363, 92, 98, 71
2023/06/27 05:19:36.483, 91, 100, 61
2023/06/27 05:19:37.618, 92, 97, 63
2023/06/27 05:19:38.738, 88, 97, 70
2023/06/27 05:19:39.875, 93, 97, 67
2023/06/27 05:19:40.994, 92, 97, 62
2023/06/27 05:19:42.130, 91, 97, 61
2023/06/27 05:19:43.250, 92, 134, 62
2023/06/27 05:19:44.386, 90, 97, 67
2023/06/27 05:19:45.506, 89, 99, 62
2023/06/27 05:19:46.641, 90, 95, 63
2023/06/27 05:19:47.762, 90, 97, 67
2023/06/27 05:19:48.898, 89, 96, 68
2023/06/27 05:19:50.018, 89, 103, 61
2023/06/27 05:19:51.153, 96, 93, 70
2023/06/27 05:19:52.273, 89, 98, 65
2023/06/27 05:19:53.409, 90, 98, 64
2023/06/27 05:19:54.529, 91, 102, 67
2023/06/27 05:19:55.665, 91, 98, 69
2023/06/27 05:19:56.785, 85, 102, 64
2023/06/27 05:19:57.921, 89, 101, 64
2023/06/27 05:19:59.057, 91, 94, 66
2023/06/27 05:20:00.177, 89, 101, 60
2023/06/27 05:20:01.313, 92, 96, 61
2023/06/27 05:20:02.432, 88, 100, 63
2023/06/27 05:20:03.569, 88, 96, 67
2023/06/27 05:20:04.689, 95, 95, 65
2023/06/27 05:20:05.825, 94, 99, 60
2023/06/27 05:20:06.945, 88, 105, 66
2023/06/27 05:20:08.081, 89, 100, 67
2023/06/27 05:20:09.200, 97, 109, 63
2023/06/27 05:20:10.336, 91, 100, 68
2023/06/27 05:20:11.456, 88, 97, 67
2023/06/27 05:20:12.592, 92, 98, 62
2023/06/27 05:20:13.712, 89, 95, 64
2023/06/27 05:20:14.848, 93, 99, 63
2023/06/27 05:20:15.968, 88, 97, 66
2023/06/27 05:20:17.104, 101, 98, 63
2023/06/27 05:20:18.224, 89, 99, 63
2023/06/27 05:20:19.360, 91, 96, 69
2023/06/27 05:20:20.480, 93, 95, 67
2023/06/27 05:20:21.616, 90, 100, 67
2023/06/27 05:20:22.752, 92, 98, 64
2023/06/27 05:20:23.872, 88, 95, 63
2023/06/27 05:20:25.008, 88, 99, 69
2023/06/27 05:20:26.128, 91, 102, 69
2023/06/27 05:20:27.263, 93, 98, 63
2023/06/27 05:20:28.383, 104, 99, 65
2023/06/27 05:20:29.519, 88, 99, 67
2023/06/27 05:20:30.639, 89, 96, 64
2023/06/27 05:20:31.775, 85, 98, 63
2023/06/27 05:20:32.894, 90, 97, 68
2023/06/27 05:20:34.031, 89, 96, 63
2023/06/27 05:20:35.151, 104, 93, 63
2023/06/27 05:20:36.287, 89, 98, 65
2023/06/27 05:20:37.407, 89, 96, 65
2023/06/27 05:20:38.543, 92, 95, 67
2023/06/27 05:20:39.663, 89, 97, 65
2023/06/27 05:20:40.799, 89, 100, 65
2023/06/27 05:20:41.918, 88, 99, 61
2023/06/27 05:20:43.054, 91, 95, 65
2023/06/27 05:20:44.174, 88, 97, 71
2023/06/27 05:20:45.310, 89, 99, 64
2023/06/27 05:20:46.430, 89, 97, 61
2023/06/27 05:20:47.566, 92, 96, 65
2023/06/27 05:20:48.686, 90, 99, 66
2023/06/27 05:20:49.822, 88, 98, 72
2023/06/27 05:20:50.942, 91, 97, 63
2023/06/27 05:20:52.078, 89, 98, 64
2023/06/27 05:20:53.198, 89, 100, 64
2023/06/27 05:20:54.334, 91, 97, 63
2023/06/27 05:20:55.454, 92, 96, 61
2023/06/27 05:20:56.590, 89, 99, 67
2023/06/27 05:20:57.710, 89, 97, 64
2023/06/27 05:20:58.845, 89, 94, 66
2023/06/27 05:20:59.965, 91, 101, 61
2023/06/27 05:21:01.101, 85, 96, 65
2023/06/27 05:21:02.221, 90, 95, 65
2023/06/27 05:21:03.357, 86, 96, 65
2023/06/27 05:21:04.477, 91, 101, 62
2023/06/27 05:21:05.613, 90, 98, 61
2023/06/27 05:21:06.733, 90, 95, 62
2023/06/27 05:21:07.869, 87, 97, 65
2023/06/27 05:21:08.989, 88, 96, 69
2023/06/27 05:21:10.125, 93, 97, 64
2023/06/27 05:21:11.261, 91, 97, 66
2023/06/27 05:21:12.381, 87, 95, 63
2023/06/27 05:21:13.517, 92, 100, 66
2023/06/27 05:21:14.636, 89, 99, 65
2023/06/27 05:21:15.772, 91, 92, 62
2023/06/27 05:21:16.892, 89, 95, 64
2023/06/27 05:21:18.028, 89, 96, 68
2023/06/27 05:21:19.148, 90, 97, 62
2023/06/27 05:21:20.284, 89, 97, 68
2023/06/27 05:21:21.404, 89, 95, 59
2023/06/27 05:21:22.540, 90, 100, 65
2023/06/27 05:21:23.660, 86, 96, 67
2023/06/27 05:21:24.796, 91, 96, 69
2023/06/27 05:21:25.916, 89, 96, 64
2023/06/27 05:21:27.052, 91, 98, 65
2023/06/27 05:21:28.172, 93, 105, 66
2023/06/27 05:21:29.308, 90, 102, 77
2023/06/27 05:21:30.427, 89, 98, 63
2023/06/27 05:21:31.564, 90, 97, 63
2023/06/27 05:21:32.683, 92, 98, 61
2023/06/27 05:21:33.819, 87, 97, 66
2023/06/27 05:21:34.939, 90, 100, 64
2023/06/27 05:21:36.075, 93, 116, 63
2023/06/27 05:21:37.195, 90, 96, 66
2023/06/27 05:21:38.331, 88, 96, 63
2023/06/27 05:21:39.451, 91, 95, 64
2023/06/27 05:21:40.587, 87, 97, 64
2023/06/27 05:21:41.707, 87, 108, 66
2023/06/27 05:21:42.843, 90, 97, 65
2023/06/27 05:21:43.963, 91, 97, 64
2023/06/27 05:21:45.099, 87, 96, 64
2023/06/27 05:21:46.219, 88, 92, 61
2023/06/27 05:21:47.354, 88, 94, 62
2023/06/27 05:21:48.475, 89, 97, 62
2023/06/27 05:21:49.610, 89, 97, 63
2023/06/27 05:21:50.730, 86, 98, 62
2023/06/27 05:21:51.866, 86, 95, 70
2023/06/27 05:21:52.986, 91, 100, 69
2023/06/27 05:21:54.122, 92, 99, 63
2023/06/27 05:21:55.242, 89, 99, 67
