time, beta470, beta532, beta650
2023/06/09 14:42:52.917, 143, 196, 128
2023/06/09 14:42:54.052, 137, 195, 129
2023/06/09 14:42:55.172, 134, 202, 125
2023/06/09 14:42:56.309, 140, 194, 127
2023/06/09 14:42:57.444, 145, 198, 136
2023/06/09 14:42:58.564, 142, 201, 129
2023/06/09 14:42:59.700, 135, 190, 130
2023/06/09 14:43:00.836, 141, 190, 143
2023/06/09 14:43:01.956, 139, 197, 127
2023/06/09 14:43:03.092, 140, 202, 129
2023/06/09 14:43:04.228, 142, 209, 128
2023/06/09 14:43:05.348, 145, 229, 135
2023/06/09 14:43:06.484, 142, 210, 127
2023/06/09 14:43:07.604, 139, 210, 128
2023/06/09 14:43:08.739, 144, 698, 123
2023/06/09 14:43:09.875, 138, 201, 128
2023/06/09 14:43:10.995, 141, 198, 129
2023/06/09 14:43:12.131, 144, 194, 137
2023/06/09 14:43:13.267, 141, 202, 133
2023/06/09 14:43:14.387, 137, 198, 126
2023/06/09 14:43:15.523, 138, 194, 144
2023/06/09 14:43:16.659, 142, 194, 129
2023/06/09 14:43:17.779, 142, 198, 135
2023/06/09 14:43:18.915, 139, 207, 131
2023/06/09 14:43:20.051, 139, 189, 134
2023/06/09 14:43:21.171, 144, 191, 129
2023/06/09 14:43:22.306, 142, 195, 133
2023/06/09 14:43:23.427, 149, 190, 135
2023/06/09 14:43:24.563, 136, 190, 130
2023/06/09 14:43:25.699, 135, 185, 139
2023/06/09 14:43:26.818, 138, 208, 135
2023/06/09 14:43:27.954, 136, 191, 133
2023/06/09 14:43:29.090, 142, 199, 138
2023/06/09 14:43:30.210, 138, 198, 132
2023/06/09 14:43:31.346, 133, 189, 132
2023/06/09 14:43:32.466, 138, 214, 131
2023/06/09 14:43:33.602, 132, 190, 128
2023/06/09 14:43:34.738, 138, 203, 136
2023/06/09 14:43:35.858, 142, 194, 128
2023/06/09 14:43:36.994, 144, 219, 133
2023/06/09 14:43:38.130, 142, 202, 128
2023/06/09 14:43:39.250, 147, 191, 128
2023/06/09 14:43:40.385, 139, 203, 129
2023/06/09 14:43:41.505, 140, 193, 127
2023/06/09 14:43:42.641, 141, 200, 126
2023/06/09 14:43:43.777, 145, 197, 133
2023/06/09 14:43:44.897, 139, 196, 133
2023/06/09 14:43:46.033, 149, 195, 127
2023/06/09 14:43:47.169, 139, 199, 128
2023/06/09 14:43:48.289, 146, 199, 126
2023/06/09 14:43:49.425, 142, 205, 130
2023/06/09 14:43:50.561, 136, 197, 131
2023/06/09 14:43:51.681, 147, 200, 128
2023/06/09 14:43:52.817, 139, 194, 153
2023/06/09 14:43:53.953, 139, 193, 134
2023/06/09 14:43:55.073, 143, 254, 126
2023/06/09 14:43:56.209, 135, 198, 139
2023/06/09 14:43:57.328, 152, 204, 131
2023/06/09 14:43:58.464, 139, 207, 128
2023/06/09 14:43:59.600, 147, 195, 130
2023/06/09 14:44:00.720, 136, 201, 126
2023/06/09 14:44:01.856, 144, 200, 130
2023/06/09 14:44:02.992, 141, 205, 126
2023/06/09 14:44:04.112, 139, 196, 128
2023/06/09 14:44:05.248, 140, 203, 138
2023/06/09 14:44:06.384, 141, 203, 129
2023/06/09 14:44:07.504, 145, 207, 137
2023/06/09 14:44:08.640, 139, 203, 128
2023/06/09 14:44:09.760, 138, 200, 132
2023/06/09 14:44:10.896, 136, 189, 127
2023/06/09 14:44:12.031, 142, 197, 139
2023/06/09 14:44:13.152, 141, 198, 132
2023/06/09 14:44:14.288, 140, 196, 132
2023/06/09 14:44:15.423, 140, 200, 141
2023/06/09 14:44:16.543, 136, 198, 190
2023/06/09 14:44:17.679, 138, 203, 134
2023/06/09 14:44:18.815, 139, 187, 136
2023/06/09 14:44:19.935, 142, 197, 127
2023/06/09 14:44:21.071, 140, 210, 129
2023/06/09 14:44:22.191, 139, 196, 129
2023/06/09 14:44:23.326, 141, 193, 132
2023/06/09 14:44:24.463, 142, 201, 131
2023/06/09 14:44:25.583, 134, 188, 126
2023/06/09 14:44:26.719, 139, 194, 125
2023/06/09 14:44:27.855, 140, 195, 158
2023/06/09 14:44:28.974, 141, 195, 137
2023/06/09 14:44:30.110, 139, 196, 135
2023/06/09 14:44:31.231, 140, 198, 133
2023/06/09 14:44:32.366, 140, 200, 130
2023/06/09 14:44:33.502, 142, 196, 161
2023/06/09 14:44:34.622, 137, 205, 141
2023/06/09 14:44:35.758, 140, 206, 125
2023/06/09 14:44:36.894, 142, 189, 129
2023/06/09 14:44:38.013, 135, 202, 126
2023/06/09 14:44:39.150, 138, 197, 130
2023/06/09 14:44:40.286, 142, 199, 126
2023/06/09 14:44:41.406, 140, 200, 132
2023/06/09 14:44:42.541, 136, 196, 133
2023/06/09 14:44:43.662, 141, 185, 159
2023/06/09 14:44:44.798, 143, 203, 209
2023/06/09 14:44:45.934, 150, 191, 324
2023/06/09 14:44:47.053, 143, 210, 135
2023/06/09 14:44:48.189, 144, 206, 132
2023/06/09 14:44:49.325, 142, 199, 137
2023/06/09 14:44:50.445, 138, 193, 132
2023/06/09 14:44:51.581, 142, 198, 129
2023/06/09 14:44:52.717, 140, 194, 127
2023/06/09 14:44:53.836, 145, 204, 128
2023/06/09 14:44:54.973, 140, 202, 132
2023/06/09 14:44:56.093, 137, 199, 136
2023/06/09 14:44:57.229, 138, 206, 131
2023/06/09 14:44:58.365, 144, 199, 130
2023/06/09 14:44:59.485, 140, 192, 136
2023/06/09 14:45:00.621, 140, 195, 132
2023/06/09 14:45:01.757, 147, 200, 133
2023/06/09 14:45:02.877, 138, 196, 139
2023/06/09 14:45:04.012, 137, 200, 143
2023/06/09 14:45:05.148, 143, 205, 124
2023/06/09 14:45:06.268, 156, 197, 123
2023/06/09 14:45:07.404, 140, 205, 127
2023/06/09 14:45:08.524, 145, 198, 125
2023/06/09 14:45:09.660, 143, 202, 126
2023/06/09 14:45:10.796, 140, 187, 125
2023/06/09 14:45:11.916, 139, 209, 127
2023/06/09 14:45:13.052, 143, 203, 131
2023/06/09 14:45:14.188, 144, 197, 128
2023/06/09 14:45:15.308, 141, 197, 127
2023/06/09 14:45:16.444, 137, 223, 132
2023/06/09 14:45:17.579, 149, 196, 144
2023/06/09 14:45:18.699, 146, 808, 138
2023/06/09 14:45:19.836, 140, 196, 129
2023/06/09 14:45:20.972, 143, 211, 134
2023/06/09 14:45:22.091, 146, 424, 131
2023/06/09 14:45:23.227, 138, 214, 147
2023/06/09 14:45:24.347, 153, 198, 136
2023/06/09 14:45:25.483, 146, 197, 135
2023/06/09 14:45:26.619, 140, 202, 142
2023/06/09 14:45:27.739, 139, 195, 133
2023/06/09 14:45:28.875, 140, 202, 135
2023/06/09 14:45:30.011, 138, 207, 134
2023/06/09 14:45:31.130, 139, 205, 133
2023/06/09 14:45:32.267, 142, 193, 128
2023/06/09 14:45:33.386, 138, 208, 128
2023/06/09 14:45:34.522, 142, 196, 134
2023/06/09 14:45:35.659, 141, 195, 127
2023/06/09 14:45:36.778, 139, 209, 128
2023/06/09 14:45:37.914, 141, 206, 125
2023/06/09 14:45:39.050, 136, 195, 129
2023/06/09 14:45:40.170, 139, 196, 128
2023/06/09 14:45:41.306, 143, 207, 130
2023/06/09 14:45:42.442, 136, 192, 133
2023/06/09 14:45:43.562, 140, 188, 142
2023/06/09 14:45:44.698, 138, 189, 128
2023/06/09 14:45:45.818, 139, 198, 151
2023/06/09 14:45:46.953, 142, 202, 141
2023/06/09 14:45:48.090, 143, 233, 134
2023/06/09 14:45:49.210, 141, 267, 130
2023/06/09 14:45:50.346, 153, 200, 134
2023/06/09 14:45:51.481, 140, 217, 130
2023/06/09 14:45:52.601, 137, 200, 134
2023/06/09 14:45:53.737, 142, 200, 133
2023/06/09 14:45:54.873, 146, 205, 132
2023/06/09 14:45:55.993, 142, 218, 133
2023/06/09 14:45:57.129, 140, 211, 132
2023/06/09 14:45:58.249, 141, 193, 130
2023/06/09 14:45:59.385, 139, 194, 127
2023/06/09 14:46:00.521, 138, 205, 130
2023/06/09 14:46:01.641, 141, 196, 148
2023/06/09 14:46:02.777, 144, 188, 129
2023/06/09 14:46:03.913, 145, 203, 124
2023/06/09 14:46:05.033, 141, 195, 136
2023/06/09 14:46:06.169, 144, 203, 131
2023/06/09 14:46:07.305, 147, 190, 128
2023/06/09 14:46:08.425, 136, 198, 129
2023/06/09 14:46:09.560, 142, 194, 128
2023/06/09 14:46:10.680, 136, 190, 128
2023/06/09 14:46:11.816, 137, 195, 127
2023/06/09 14:46:12.952, 141, 201, 132
2023/06/09 14:46:14.072, 146, 208, 138
2023/06/09 14:46:15.208, 136, 203, 128
2023/06/09 14:46:16.344, 139, 195, 123
2023/06/09 14:46:17.464, 141, 194, 127
2023/06/09 14:46:18.600, 139, 198, 123
2023/06/09 14:46:19.736, 138, 200, 123
2023/06/09 14:46:20.855, 135, 190, 131
2023/06/09 14:46:21.992, 134, 192, 144
2023/06/09 14:46:23.112, 139, 192, 139
2023/06/09 14:46:24.248, 140, 210, 128
2023/06/09 14:46:25.384, 142, 199, 127
2023/06/09 14:46:26.503, 144, 200, 130
2023/06/09 14:46:27.639, 140, 201, 127
2023/06/09 14:46:28.775, 137, 198, 127
2023/06/09 14:46:29.895, 138, 202, 129
2023/06/09 14:46:31.031, 133, 191, 127
2023/06/09 14:46:32.151, 136, 189, 132
2023/06/09 14:46:33.287, 139, 192, 124
2023/06/09 14:46:34.422, 140, 202, 138
2023/06/09 14:46:35.542, 138, 192, 129
2023/06/09 14:46:36.679, 144, 208, 130
2023/06/09 14:46:37.814, 137, 192, 127
2023/06/09 14:46:38.935, 139, 204, 127
2023/06/09 14:46:40.070, 139, 193, 129
2023/06/09 14:46:41.206, 140, 206, 130
2023/06/09 14:46:42.326, 141, 192, 131
2023/06/09 14:46:43.462, 137, 188, 124
2023/06/09 14:46:44.582, 134, 199, 131
2023/06/09 14:46:45.719, 139, 193, 132
2023/06/09 14:46:46.853, 137, 191, 125
2023/06/09 14:46:47.974, 137, 193, 126
2023/06/09 14:46:49.110, 141, 207, 133
2023/06/09 14:46:50.246, 143, 191, 129
2023/06/09 14:46:51.366, 134, 185, 128
2023/06/09 14:46:52.502, 136, 197, 124
2023/06/09 14:46:53.638, 135, 185, 128
2023/06/09 14:46:54.758, 140, 193, 124
2023/06/09 14:46:55.894, 147, 201, 130
2023/06/09 14:46:57.013, 137, 198, 137
2023/06/09 14:46:58.149, 144, 202, 125
2023/06/09 14:46:59.285, 139, 197, 130
2023/06/09 14:47:00.405, 136, 198, 134
2023/06/09 14:47:01.541, 137, 188, 127
2023/06/09 14:47:02.677, 136, 200, 137
2023/06/09 14:47:03.797, 136, 196, 128
2023/06/09 14:47:04.933, 139, 189, 127
2023/06/09 14:47:06.068, 137, 191, 126
2023/06/09 14:47:07.189, 142, 196, 126
2023/06/09 14:47:08.325, 148, 377, 131
2023/06/09 14:47:09.445, 137, 202, 128
2023/06/09 14:47:10.581, 149, 194, 132
2023/06/09 14:47:11.717, 143, 186, 129
2023/06/09 14:47:12.837, 137, 198, 129
2023/06/09 14:47:13.972, 134, 199, 126
2023/06/09 14:47:15.108, 139, 200, 131
2023/06/09 14:47:16.228, 139, 188, 132
2023/06/09 14:47:17.364, 140, 199, 126
2023/06/09 14:47:18.500, 131, 189, 127
2023/06/09 14:47:19.620, 139, 184, 130
2023/06/09 14:47:20.756, 136, 199, 127
2023/06/09 14:47:21.892, 137, 191, 131
2023/06/09 14:47:23.012, 139, 199, 126
2023/06/09 14:47:24.148, 141, 194, 129
2023/06/09 14:47:25.268, 134, 192, 127
2023/06/09 14:47:26.404, 142, 207, 127
2023/06/09 14:47:27.540, 140, 205, 123
2023/06/09 14:47:28.660, 149, 187, 127
2023/06/09 14:47:29.796, 143, 203, 132
2023/06/09 14:47:30.915, 140, 185, 122
2023/06/09 14:47:32.051, 141, 193, 126
2023/06/09 14:47:33.187, 142, 195, 124
2023/06/09 14:47:34.307, 141, 203, 130
2023/06/09 14:47:35.443, 136, 194, 136
2023/06/09 14:47:36.579, 135, 198, 133
2023/06/09 14:47:37.699, 138, 195, 129
2023/06/09 14:47:38.835, 137, 203, 185
2023/06/09 14:47:39.971, 133, 191, 156
2023/06/09 14:47:41.091, 139, 198, 128
2023/06/09 14:47:42.227, 138, 198, 127
2023/06/09 14:47:43.347, 140, 207, 133
2023/06/09 14:47:44.483, 144, 195, 131
2023/06/09 14:47:45.619, 139, 190, 123
2023/06/09 14:47:46.739, 143, 191, 128
2023/06/09 14:47:47.874, 140, 193, 128
2023/06/09 14:47:49.010, 133, 195, 131
2023/06/09 14:47:50.130, 139, 200, 131
2023/06/09 14:47:51.266, 136, 194, 126
2023/06/09 14:47:52.402, 144, 204, 128
2023/06/09 14:47:53.522, 139, 197, 123
2023/06/09 14:47:54.658, 140, 198, 131
2023/06/09 14:47:55.778, 140, 202, 128
2023/06/09 14:47:56.914, 138, 198, 134
2023/06/09 14:47:58.050, 138, 191, 129
2023/06/09 14:47:59.170, 147, 203, 136
2023/06/09 14:48:00.305, 136, 438, 126
2023/06/09 14:48:01.441, 139, 362, 121
2023/06/09 14:48:02.561, 145, 188, 128
2023/06/09 14:48:03.697, 138, 194, 130
2023/06/09 14:48:04.833, 137, 206, 129
2023/06/09 14:48:05.953, 144, 207, 152
2023/06/09 14:48:07.089, 141, 199, 128
2023/06/09 14:48:08.225, 138, 199, 126
2023/06/09 14:48:09.345, 142, 189, 128
2023/06/09 14:48:10.481, 143, 197, 123
2023/06/09 14:48:11.601, 138, 193, 126
2023/06/09 14:48:12.737, 142, 198, 127
2023/06/09 14:48:13.873, 139, 192, 130
2023/06/09 14:48:14.993, 141, 201, 133
2023/06/09 14:48:16.129, 145, 205, 129
2023/06/09 14:48:17.265, 147, 195, 127
2023/06/09 14:48:18.384, 133, 188, 124
2023/06/09 14:48:19.520, 136, 202, 130
2023/06/09 14:48:20.656, 140, 197, 127
2023/06/09 14:48:21.777, 138, 186, 127
2023/06/09 14:48:22.912, 138, 182, 130
2023/06/09 14:48:24.032, 137, 191, 199
2023/06/09 14:48:25.168, 139, 195, 134
2023/06/09 14:48:26.303, 146, 210, 126
2023/06/09 14:48:27.424, 155, 214, 127
2023/06/09 14:48:28.559, 137, 198, 133
2023/06/09 14:48:29.696, 136, 193, 129
2023/06/09 14:48:30.816, 138, 198, 132
2023/06/09 14:48:31.951, 139, 207, 129
2023/06/09 14:48:33.072, 138, 212, 133
2023/06/09 14:48:34.207, 138, 195, 128
2023/06/09 14:48:35.344, 148, 200, 130
2023/06/09 14:48:36.463, 146, 198, 149
2023/06/09 14:48:37.599, 138, 198, 126
2023/06/09 14:48:38.735, 137, 200, 132
2023/06/09 14:48:39.854, 172, 233, 131
2023/06/09 14:48:40.991, 141, 198, 134
2023/06/09 14:48:42.111, 168, 192, 137
2023/06/09 14:48:43.247, 136, 211, 134
2023/06/09 14:48:44.383, 144, 213, 132
2023/06/09 14:48:45.503, 137, 197, 137
2023/06/09 14:48:46.639, 137, 198, 124
2023/06/09 14:48:47.775, 139, 193, 134
2023/06/09 14:48:48.895, 135, 229, 134
2023/06/09 14:48:50.031, 149, 193, 125
2023/06/09 14:48:51.167, 141, 406, 128
2023/06/09 14:48:52.286, 141, 199, 130
2023/06/09 14:48:53.422, 137, 198, 130
2023/06/09 14:48:54.558, 138, 201, 132
2023/06/09 14:48:55.678, 146, 202, 140
2023/06/09 14:48:56.814, 145, 197, 128
2023/06/09 14:48:57.934, 138, 203, 132
2023/06/09 14:48:59.070, 137, 196, 127
2023/06/09 14:49:00.205, 146, 187, 132
2023/06/09 14:49:01.326, 139, 240, 174
2023/06/09 14:49:02.461, 138, 200, 169
2023/06/09 14:49:03.598, 139, 198, 136
2023/06/09 14:49:04.718, 144, 189, 134
2023/06/09 14:49:05.854, 143, 188, 130
2023/06/09 14:49:06.990, 143, 195, 130
2023/06/09 14:49:08.110, 142, 203, 130
2023/06/09 14:49:09.245, 140, 211, 145
2023/06/09 14:49:10.365, 136, 208, 126
2023/06/09 14:49:11.501, 136, 202, 127
2023/06/09 14:49:12.637, 138, 191, 134
2023/06/09 14:49:13.757, 139, 211, 135
2023/06/09 14:49:14.893, 147, 203, 133
2023/06/09 14:49:16.029, 137, 194, 134
2023/06/09 14:49:17.149, 134, 196, 127
2023/06/09 14:49:18.285, 139, 200, 126
2023/06/09 14:49:19.421, 137, 211, 131
2023/06/09 14:49:20.541, 140, 193, 124
2023/06/09 14:49:21.677, 140, 193, 130
2023/06/09 14:49:22.796, 137, 208, 127
2023/06/09 14:49:23.933, 142, 194, 129
2023/06/09 14:49:25.068, 143, 195, 128
2023/06/09 14:49:26.189, 142, 200, 128
2023/06/09 14:49:27.324, 141, 203, 127
2023/06/09 14:49:28.460, 142, 210, 128
2023/06/09 14:49:29.580, 138, 202, 131
2023/06/09 14:49:30.716, 138, 201, 131
2023/06/09 14:49:31.836, 134, 198, 132
2023/06/09 14:49:32.972, 140, 188, 134
2023/06/09 14:49:34.108, 141, 204, 146
2023/06/09 14:49:35.228, 142, 200, 131
2023/06/09 14:49:36.364, 145, 198, 137
2023/06/09 14:49:37.500, 141, 200, 131
2023/06/09 14:49:38.620, 138, 195, 124
2023/06/09 14:49:39.756, 148, 196, 131
2023/06/09 14:49:40.875, 145, 191, 132
2023/06/09 14:49:42.011, 144, 217, 133
2023/06/09 14:49:43.147, 158, 211, 131
2023/06/09 14:49:44.267, 140, 201, 132
2023/06/09 14:49:45.403, 138, 204, 125
2023/06/09 14:49:46.539, 137, 195, 127
2023/06/09 14:49:47.659, 139, 200, 131
2023/06/09 14:49:48.795, 138, 198, 131
2023/06/09 14:49:49.931, 142, 189, 130
2023/06/09 14:49:51.051, 137, 187, 134
2023/06/09 14:49:52.187, 139, 201, 132
2023/06/09 14:49:53.323, 144, 204, 136
2023/06/09 14:49:54.443, 139, 203, 132
2023/06/09 14:49:55.578, 140, 203, 127
2023/06/09 14:49:56.698, 141, 200, 130
2023/06/09 14:49:57.834, 137, 192, 130
2023/06/09 14:49:58.971, 138, 203, 134
2023/06/09 14:50:00.090, 141, 199, 138
2023/06/09 14:50:01.226, 139, 202, 131
2023/06/09 14:50:02.362, 140, 201, 129
2023/06/09 14:50:03.482, 139, 193, 127
2023/06/09 14:50:04.618, 135, 218, 155
2023/06/09 14:50:05.754, 144, 192, 137
2023/06/09 14:50:06.874, 138, 194, 138
2023/06/09 14:50:08.010, 139, 206, 137
2023/06/09 14:50:09.129, 137, 203, 140
2023/06/09 14:50:10.266, 141, 195, 150
2023/06/09 14:50:11.401, 142, 207, 129
2023/06/09 14:50:12.522, 141, 195, 132
2023/06/09 14:50:13.657, 137, 204, 128
2023/06/09 14:50:14.793, 138, 203, 128
2023/06/09 14:50:15.913, 146, 194, 124
2023/06/09 14:50:17.049, 135, 197, 129
2023/06/09 14:50:18.185, 147, 206, 128
2023/06/09 14:50:19.305, 141, 198, 132
2023/06/09 14:50:20.441, 146, 203, 126
2023/06/09 14:50:21.561, 141, 202, 129
2023/06/09 14:50:22.697, 139, 193, 130
2023/06/09 14:50:23.833, 138, 202, 130
2023/06/09 14:50:24.953, 140, 200, 133
2023/06/09 14:50:26.089, 139, 192, 131
2023/06/09 14:50:27.225, 141, 185, 127
2023/06/09 14:50:28.345, 144, 204, 129
2023/06/09 14:50:29.480, 142, 198, 135
2023/06/09 14:50:30.600, 146, 208, 131
2023/06/09 14:50:31.736, 138, 195, 134
2023/06/09 14:50:32.872, 138, 192, 131
2023/06/09 14:50:33.992, 140, 204, 137
2023/06/09 14:50:35.128, 142, 199, 127
2023/06/09 14:50:36.264, 136, 197, 125
2023/06/09 14:50:37.384, 141, 199, 125
2023/06/09 14:50:38.520, 136, 212, 131
2023/06/09 14:50:39.640, 140, 207, 135
2023/06/09 14:50:40.776, 156, 194, 127
2023/06/09 14:50:41.912, 145, 211, 126
2023/06/09 14:50:43.032, 140, 192, 133
2023/06/09 14:50:44.168, 140, 198, 123
2023/06/09 14:50:45.302, 138, 203, 133
2023/06/09 14:50:46.423, 139, 206, 131
2023/06/09 14:50:47.559, 140, 201, 126
2023/06/09 14:50:48.695, 134, 195, 131
2023/06/09 14:50:49.815, 142, 195, 135
2023/06/09 14:50:50.951, 140, 203, 132
2023/06/09 14:50:52.087, 141, 203, 133
2023/06/09 14:50:53.206, 142, 204, 132
2023/06/09 14:50:54.343, 142, 201, 128
2023/06/09 14:50:55.462, 139, 199, 133
2023/06/09 14:50:56.599, 137, 200, 132
2023/06/09 14:50:57.735, 142, 196, 130
2023/06/09 14:50:58.855, 138, 202, 128
2023/06/09 14:50:59.991, 144, 193, 130
2023/06/09 14:51:01.126, 138, 192, 125
2023/06/09 14:51:02.246, 136, 206, 133
2023/06/09 14:51:03.382, 139, 196, 132
2023/06/09 14:51:04.518, 137, 199, 131
2023/06/09 14:51:05.638, 140, 206, 132
2023/06/09 14:51:06.774, 144, 241, 135
2023/06/09 14:51:07.894, 150, 208, 134
2023/06/09 14:51:09.030, 139, 197, 131
2023/06/09 14:51:10.166, 137, 200, 124
2023/06/09 14:51:11.286, 143, 192, 128
2023/06/09 14:51:12.422, 143, 192, 128
2023/06/09 14:51:13.558, 139, 207, 130
2023/06/09 14:51:14.678, 140, 198, 131
2023/06/09 14:51:15.813, 139, 191, 130
2023/06/09 14:51:16.950, 141, 201, 133
2023/06/09 14:51:18.069, 141, 206, 132
2023/06/09 14:51:19.205, 140, 203, 128
2023/06/09 14:51:20.325, 144, 212, 134
2023/06/09 14:51:21.461, 143, 205, 137
2023/06/09 14:51:22.597, 140, 206, 131
2023/06/09 14:51:23.717, 138, 200, 131
2023/06/09 14:51:24.853, 142, 206, 137
2023/06/09 14:51:25.989, 137, 219, 129
2023/06/09 14:51:27.109, 141, 206, 131
2023/06/09 14:51:28.245, 137, 201, 129
2023/06/09 14:51:29.365, 139, 193, 129
2023/06/09 14:51:30.501, 145, 199, 126
2023/06/09 14:51:31.636, 137, 202, 128
2023/06/09 14:51:32.757, 141, 198, 129
2023/06/09 14:51:33.892, 141, 198, 135
2023/06/09 14:51:35.028, 141, 202, 132
2023/06/09 14:51:36.148, 142, 192, 135
2023/06/09 14:51:37.284, 140, 197, 127
2023/06/09 14:51:38.420, 140, 197, 127
2023/06/09 14:51:39.540, 144, 193, 137
2023/06/09 14:51:40.676, 135, 195, 130
2023/06/09 14:51:41.796, 137, 198, 144
2023/06/09 14:51:42.932, 140, 186, 128
2023/06/09 14:51:44.068, 141, 195, 132
2023/06/09 14:51:45.188, 138, 201, 130
2023/06/09 14:51:46.323, 143, 193, 129
2023/06/09 14:51:47.460, 139, 195, 130
2023/06/09 14:51:48.580, 143, 199, 132
2023/06/09 14:51:49.716, 158, 201, 135
2023/06/09 14:51:50.851, 142, 204, 133
2023/06/09 14:51:51.971, 141, 208, 135
2023/06/09 14:51:53.107, 145, 210, 132
2023/06/09 14:51:54.227, 140, 200, 129
2023/06/09 14:51:55.363, 151, 212, 126
2023/06/09 14:51:56.499, 140, 198, 131
2023/06/09 14:51:57.619, 140, 202, 127
2023/06/09 14:51:58.755, 144, 193, 127
2023/06/09 14:51:59.891, 137, 192, 125
2023/06/09 14:52:01.011, 141, 196, 131
2023/06/09 14:52:02.146, 137, 197, 132
2023/06/09 14:52:03.283, 144, 200, 128
2023/06/09 14:52:04.403, 142, 199, 130
2023/06/09 14:52:05.539, 136, 198, 128
2023/06/09 14:52:06.659, 140, 198, 127
2023/06/09 14:52:07.794, 137, 196, 130
2023/06/09 14:52:08.930, 142, 203, 127
2023/06/09 14:52:10.050, 137, 190, 144
2023/06/09 14:52:11.186, 142, 205, 132
2023/06/09 14:52:12.322, 145, 207, 137
2023/06/09 14:52:13.442, 144, 192, 126
2023/06/09 14:52:14.578, 140, 192, 144
2023/06/09 14:52:15.714, 135, 195, 154
2023/06/09 14:52:16.834, 139, 198, 150
2023/06/09 14:52:17.970, 138, 202, 146
2023/06/09 14:52:19.089, 139, 201, 132
2023/06/09 14:52:20.226, 137, 199, 127
2023/06/09 14:52:21.361, 140, 195, 132
2023/06/09 14:52:22.481, 148, 197, 129
2023/06/09 14:52:23.618, 135, 193, 147
2023/06/09 14:52:24.752, 145, 191, 138
2023/06/09 14:52:25.873, 140, 191, 128
2023/06/09 14:52:27.009, 142, 197, 128
2023/06/09 14:52:28.145, 148, 201, 133
2023/06/09 14:52:29.265, 136, 190, 124
2023/06/09 14:52:30.401, 146, 212, 129
2023/06/09 14:52:31.521, 149, 197, 133
2023/06/09 14:52:32.657, 143, 196, 130
2023/06/09 14:52:33.793, 140, 195, 128
2023/06/09 14:52:34.912, 142, 193, 129
2023/06/09 14:52:36.048, 136, 196, 125
2023/06/09 14:52:37.185, 138, 194, 131
2023/06/09 14:52:38.305, 143, 199, 139
2023/06/09 14:52:39.440, 137, 197, 132
2023/06/09 14:52:40.560, 138, 196, 134
2023/06/09 14:52:41.696, 139, 200, 134
2023/06/09 14:52:42.831, 134, 208, 134
2023/06/09 14:52:43.952, 142, 198, 125
2023/06/09 14:52:45.087, 148, 191, 136
2023/06/09 14:52:46.223, 144, 197, 128
2023/06/09 14:52:47.343, 138, 192, 130
2023/06/09 14:52:48.480, 138, 209, 135
2023/06/09 14:52:49.616, 138, 204, 133
2023/06/09 14:52:50.736, 147, 194, 126
2023/06/09 14:52:51.871, 142, 212, 128
2023/06/09 14:52:52.992, 138, 198, 133
2023/06/09 14:52:54.127, 136, 206, 140
2023/06/09 14:52:55.264, 138, 199, 131
2023/06/09 14:52:56.384, 141, 192, 127
2023/06/09 14:52:57.519, 143, 215, 126
2023/06/09 14:52:58.655, 143, 199, 128
2023/06/09 14:52:59.775, 144, 197, 127
2023/06/09 14:53:00.911, 138, 205, 128
2023/06/09 14:53:02.047, 143, 202, 126
2023/06/09 14:53:03.167, 138, 210, 129
2023/06/09 14:53:04.303, 138, 198, 133
2023/06/09 14:53:05.423, 136, 191, 132
2023/06/09 14:53:06.559, 144, 195, 129
2023/06/09 14:53:07.695, 141, 205, 133
2023/06/09 14:53:08.814, 137, 187, 126
2023/06/09 14:53:09.951, 135, 197, 135
2023/06/09 14:53:11.086, 139, 197, 134
2023/06/09 14:53:12.206, 143, 194, 125
2023/06/09 14:53:13.343, 140, 194, 133
2023/06/09 14:53:14.478, 136, 206, 133
2023/06/09 14:53:15.598, 141, 203, 135
2023/06/09 14:53:16.734, 135, 200, 124
2023/06/09 14:53:17.870, 142, 204, 127
2023/06/09 14:53:18.990, 142, 200, 134
2023/06/09 14:53:20.126, 134, 199, 136
2023/06/09 14:53:21.246, 134, 196, 142
2023/06/09 14:53:22.382, 136, 197, 129
2023/06/09 14:53:23.518, 139, 200, 132
2023/06/09 14:53:24.638, 141, 193, 131
2023/06/09 14:53:25.774, 141, 210, 132
2023/06/09 14:53:26.910, 140, 210, 126
2023/06/09 14:53:28.029, 138, 200, 128
2023/06/09 14:53:29.165, 139, 195, 128
2023/06/09 14:53:30.285, 135, 190, 125
2023/06/09 14:53:31.421, 140, 198, 133
2023/06/09 14:53:32.557, 136, 197, 132
2023/06/09 14:53:33.677, 149, 205, 133
2023/06/09 14:53:34.813, 139, 205, 132
2023/06/09 14:53:35.949, 146, 206, 128
2023/06/09 14:53:37.069, 144, 200, 134
2023/06/09 14:53:38.205, 139, 199, 131
2023/06/09 14:53:39.325, 139, 199, 137
2023/06/09 14:53:40.460, 138, 182, 125
2023/06/09 14:53:41.597, 143, 192, 122
2023/06/09 14:53:42.717, 140, 192, 126
2023/06/09 14:53:43.852, 143, 220, 126
2023/06/09 14:53:44.989, 138, 204, 127
2023/06/09 14:53:46.108, 138, 195, 130
2023/06/09 14:53:47.244, 142, 200, 132
2023/06/09 14:53:48.380, 139, 197, 130
2023/06/09 14:53:49.500, 138, 192, 127
