time, beta470, beta532, beta650
2023/06/05 12:11:04.121, 88, 89, 219
2023/06/05 12:11:05.257, 87, 87, 219
2023/06/05 12:11:06.377, 84, 87, 218
2023/06/05 12:11:07.513, 86, 87, 218
2023/06/05 12:11:08.633, 86, 90, 217
2023/06/05 12:11:09.769, 86, 91, 219
2023/06/05 12:11:10.905, 86, 91, 221
2023/06/05 12:11:12.025, 87, 168, 216
2023/06/05 12:11:13.161, 90, 93, 218
2023/06/05 12:11:14.281, 84, 90, 218
2023/06/05 12:11:15.417, 85, 89, 220
2023/06/05 12:11:16.537, 85, 89, 217
2023/06/05 12:11:17.673, 85, 90, 221
2023/06/05 12:11:18.792, 84, 91, 215
2023/06/05 12:11:19.928, 86, 90, 220
2023/06/05 12:11:21.048, 85, 92, 216
2023/06/05 12:11:22.184, 86, 90, 215
2023/06/05 12:11:23.320, 88, 91, 218
2023/06/05 12:11:24.440, 85, 93, 218
2023/06/05 12:11:25.576, 85, 94, 220
2023/06/05 12:11:26.696, 85, 92, 217
2023/06/05 12:11:27.832, 83, 89, 216
2023/06/05 12:11:28.952, 84, 89, 218
2023/06/05 12:11:30.088, 84, 90, 224
2023/06/05 12:11:31.208, 84, 90, 219
2023/06/05 12:11:32.344, 85, 90, 217
2023/06/05 12:11:33.464, 84, 91, 221
2023/06/05 12:11:34.599, 86, 93, 217
2023/06/05 12:11:35.719, 87, 91, 218
2023/06/05 12:11:36.855, 88, 90, 218
2023/06/05 12:11:37.975, 85, 91, 219
2023/06/05 12:11:39.111, 82, 90, 219
2023/06/05 12:11:40.231, 83, 90, 219
2023/06/05 12:11:41.367, 84, 89, 221
2023/06/05 12:11:42.487, 84, 93, 217
2023/06/05 12:11:43.623, 86, 91, 217
2023/06/05 12:11:44.759, 88, 98, 219
2023/06/05 12:11:45.878, 85, 94, 218
2023/06/05 12:11:47.015, 86, 91, 217
2023/06/05 12:11:48.135, 84, 93, 219
2023/06/05 12:11:49.271, 84, 90, 217
2023/06/05 12:11:50.391, 87, 93, 216
2023/06/05 12:11:51.526, 85, 98, 220
2023/06/05 12:11:52.646, 85, 104, 216
2023/06/05 12:11:53.782, 86, 91, 217
2023/06/05 12:11:54.902, 89, 91, 217
2023/06/05 12:11:56.038, 89, 92, 218
2023/06/05 12:11:57.174, 86, 93, 218
2023/06/05 12:11:58.294, 85, 94, 219
2023/06/05 12:11:59.430, 88, 92, 221
2023/06/05 12:12:00.550, 83, 91, 218
2023/06/05 12:12:01.686, 85, 91, 218
2023/06/05 12:12:02.806, 86, 96, 224
2023/06/05 12:12:03.942, 85, 91, 222
2023/06/05 12:12:05.062, 86, 93, 218
2023/06/05 12:12:06.198, 88, 99, 216
2023/06/05 12:12:07.318, 85, 92, 221
2023/06/05 12:12:08.453, 88, 94, 222
2023/06/05 12:12:09.573, 85, 93, 219
2023/06/05 12:12:10.709, 86, 91, 221
2023/06/05 12:12:11.845, 87, 92, 220
2023/06/05 12:12:12.965, 84, 111, 242
2023/06/05 12:12:14.101, 84, 92, 219
2023/06/05 12:12:15.221, 87, 91, 218
2023/06/05 12:12:16.357, 83, 97, 220
2023/06/05 12:12:17.477, 84, 98, 221
2023/06/05 12:12:18.612, 83, 99, 215
2023/06/05 12:12:19.733, 86, 94, 219
2023/06/05 12:12:20.868, 89, 92, 221
2023/06/05 12:12:21.989, 87, 96, 222
2023/06/05 12:12:23.124, 88, 91, 219
2023/06/05 12:12:24.245, 88, 96, 218
2023/06/05 12:12:25.380, 85, 92, 220
2023/06/05 12:12:26.500, 87, 92, 220
2023/06/05 12:12:27.636, 86, 92, 222
2023/06/05 12:12:28.772, 93, 94, 217
2023/06/05 12:12:29.892, 88, 92, 221
2023/06/05 12:12:31.028, 87, 93, 220
2023/06/05 12:12:32.148, 86, 91, 221
2023/06/05 12:12:33.284, 84, 96, 220
2023/06/05 12:12:34.404, 87, 92, 224
2023/06/05 12:12:35.540, 86, 93, 221
2023/06/05 12:12:36.659, 85, 92, 218
2023/06/05 12:12:37.796, 86, 91, 215
2023/06/05 12:12:38.916, 87, 95, 220
2023/06/05 12:12:40.052, 88, 93, 217
2023/06/05 12:12:41.171, 85, 94, 217
2023/06/05 12:12:42.307, 86, 93, 220
2023/06/05 12:12:43.427, 85, 93, 216
2023/06/05 12:12:44.563, 87, 93, 218
2023/06/05 12:12:45.699, 87, 115, 222
2023/06/05 12:12:46.819, 86, 92, 222
2023/06/05 12:12:47.955, 87, 94, 221
2023/06/05 12:12:49.075, 87, 94, 216
2023/06/05 12:12:50.211, 87, 100, 218
2023/06/05 12:12:51.331, 87, 94, 219
2023/06/05 12:12:52.467, 86, 92, 216
2023/06/05 12:12:53.587, 88, 97, 216
2023/06/05 12:12:54.723, 86, 92, 219
2023/06/05 12:12:55.842, 88, 96, 219
2023/06/05 12:12:56.978, 86, 91, 220
2023/06/05 12:12:58.114, 89, 93, 219
2023/06/05 12:12:59.234, 87, 95, 217
2023/06/05 12:13:00.370, 86, 94, 218
2023/06/05 12:13:01.490, 87, 92, 220
2023/06/05 12:13:02.626, 87, 92, 218
2023/06/05 12:13:03.746, 87, 92, 218
2023/06/05 12:13:04.882, 88, 93, 220
2023/06/05 12:13:06.002, 85, 99, 224
2023/06/05 12:13:07.138, 89, 94, 223
2023/06/05 12:13:08.258, 88, 93, 220
2023/06/05 12:13:09.393, 86, 101, 221
2023/06/05 12:13:10.514, 89, 98, 221
2023/06/05 12:13:11.650, 86, 92, 217
2023/06/05 12:13:12.785, 89, 92, 223
2023/06/05 12:13:13.905, 88, 92, 220
2023/06/05 12:13:15.041, 88, 94, 220
2023/06/05 12:13:16.161, 84, 94, 220
2023/06/05 12:13:17.297, 87, 94, 222
2023/06/05 12:13:18.417, 86, 95, 223
2023/06/05 12:13:19.553, 87, 108, 222
2023/06/05 12:13:20.673, 86, 107, 217
2023/06/05 12:13:21.809, 89, 94, 220
2023/06/05 12:13:22.929, 87, 94, 220
2023/06/05 12:13:24.065, 87, 93, 239
2023/06/05 12:13:25.201, 87, 95, 221
2023/06/05 12:13:26.321, 86, 93, 221
2023/06/05 12:13:27.457, 84, 97, 218
2023/06/05 12:13:28.576, 88, 99, 223
2023/06/05 12:13:29.713, 83, 91, 223
2023/06/05 12:13:30.833, 86, 94, 218
2023/06/05 12:13:31.968, 86, 91, 220
2023/06/05 12:13:33.088, 87, 92, 218
2023/06/05 12:13:34.224, 86, 96, 223
2023/06/05 12:13:35.344, 88, 96, 219
2023/06/05 12:13:36.480, 85, 95, 225
2023/06/05 12:13:37.600, 85, 93, 221
2023/06/05 12:13:38.736, 87, 94, 227
2023/06/05 12:13:39.856, 87, 94, 220
2023/06/05 12:13:40.992, 86, 95, 222
2023/06/05 12:13:42.112, 88, 94, 223
2023/06/05 12:13:43.248, 87, 95, 222
2023/06/05 12:13:44.384, 86, 93, 220
2023/06/05 12:13:45.504, 86, 96, 221
2023/06/05 12:13:46.639, 88, 93, 218
2023/06/05 12:13:47.759, 89, 102, 224
2023/06/05 12:13:48.895, 88, 97, 223
2023/06/05 12:13:50.015, 89, 97, 219
2023/06/05 12:13:51.151, 90, 92, 225
2023/06/05 12:13:52.271, 87, 94, 222
2023/06/05 12:13:53.407, 86, 101, 224
2023/06/05 12:13:54.527, 85, 94, 229
2023/06/05 12:13:55.663, 86, 94, 219
2023/06/05 12:13:56.799, 86, 97, 219
2023/06/05 12:13:57.919, 88, 94, 219
2023/06/05 12:13:59.055, 87, 94, 218
2023/06/05 12:14:00.175, 87, 92, 220
2023/06/05 12:14:01.311, 88, 93, 218
2023/06/05 12:14:02.431, 87, 97, 220
2023/06/05 12:14:03.566, 86, 93, 224
2023/06/05 12:14:04.686, 86, 95, 220
2023/06/05 12:14:05.822, 86, 93, 220
2023/06/05 12:14:06.942, 86, 95, 219
2023/06/05 12:14:08.078, 84, 96, 219
2023/06/05 12:14:09.198, 87, 96, 227
2023/06/05 12:14:10.334, 86, 96, 220
2023/06/05 12:14:11.470, 87, 94, 222
2023/06/05 12:14:12.590, 89, 91, 220
2023/06/05 12:14:13.726, 86, 92, 221
2023/06/05 12:14:14.846, 86, 96, 223
2023/06/05 12:14:15.982, 87, 93, 227
2023/06/05 12:14:17.101, 87, 93, 222
2023/06/05 12:14:18.237, 90, 91, 224
2023/06/05 12:14:19.357, 87, 98, 222
2023/06/05 12:14:20.494, 91, 94, 218
2023/06/05 12:14:21.612, 88, 92, 222
2023/06/05 12:14:22.749, 86, 92, 220
2023/06/05 12:14:23.869, 86, 107, 221
2023/06/05 12:14:25.005, 87, 114, 223
2023/06/05 12:14:26.141, 89, 91, 222
2023/06/05 12:14:27.261, 88, 98, 216
2023/06/05 12:14:28.381, 87, 92, 222
2023/06/05 12:14:29.517, 89, 101, 222
2023/06/05 12:14:30.653, 161, 94, 220
2023/06/05 12:14:31.773, 87, 90, 226
2023/06/05 12:14:32.909, 86, 91, 222
2023/06/05 12:14:34.029, 89, 90, 221
2023/06/05 12:14:35.165, 89, 92, 223
2023/06/05 12:14:36.284, 86, 98, 224
2023/06/05 12:14:37.420, 89, 98, 220
2023/06/05 12:14:38.540, 84, 97, 220
2023/06/05 12:14:39.676, 87, 94, 218
2023/06/05 12:14:40.796, 88, 95, 222
2023/06/05 12:14:41.932, 88, 96, 223
2023/06/05 12:14:43.052, 90, 94, 219
2023/06/05 12:14:44.188, 87, 100, 219
2023/06/05 12:14:45.308, 87, 94, 231
2023/06/05 12:14:46.444, 88, 93, 322
2023/06/05 12:14:47.564, 87, 96, 220
2023/06/05 12:14:48.700, 88, 94, 218
2023/06/05 12:14:49.820, 89, 93, 218
2023/06/05 12:14:50.955, 89, 91, 219
2023/06/05 12:14:52.076, 87, 95, 224
2023/06/05 12:14:53.212, 88, 93, 223
2023/06/05 12:14:54.331, 88, 95, 226
2023/06/05 12:14:55.468, 88, 94, 223
2023/06/05 12:14:56.587, 89, 94, 222
2023/06/05 12:14:57.723, 90, 93, 220
2023/06/05 12:14:58.843, 86, 95, 218
2023/06/05 12:14:59.979, 85, 96, 219
2023/06/05 12:15:01.098, 86, 95, 219
2023/06/05 12:15:02.235, 86, 93, 221
2023/06/05 12:15:03.355, 88, 94, 219
2023/06/05 12:15:04.491, 87, 94, 222
2023/06/05 12:15:05.610, 87, 94, 221
2023/06/05 12:15:06.746, 86, 94, 222
2023/06/05 12:15:07.866, 85, 94, 223
2023/06/05 12:15:09.002, 86, 92, 221
2023/06/05 12:15:10.122, 85, 94, 219
2023/06/05 12:15:11.258, 87, 92, 220
2023/06/05 12:15:12.377, 87, 94, 220
2023/06/05 12:15:13.514, 85, 94, 224
2023/06/05 12:15:14.634, 89, 92, 222
2023/06/05 12:15:15.770, 89, 93, 220
2023/06/05 12:15:16.890, 86, 94, 222
2023/06/05 12:15:18.026, 86, 95, 221
2023/06/05 12:15:19.162, 89, 91, 220
2023/06/05 12:15:20.282, 88, 94, 217
2023/06/05 12:15:21.417, 87, 96, 219
2023/06/05 12:15:22.538, 87, 93, 218
2023/06/05 12:15:23.674, 86, 97, 220
2023/06/05 12:15:24.794, 89, 98, 222
2023/06/05 12:15:25.929, 86, 94, 216
2023/06/05 12:15:27.049, 85, 109, 220
2023/06/05 12:15:28.185, 87, 99, 220
2023/06/05 12:15:29.305, 91, 94, 217
2023/06/05 12:15:30.440, 89, 101, 218
2023/06/05 12:15:31.561, 83, 93, 220
2023/06/05 12:15:32.697, 87, 95, 220
2023/06/05 12:15:33.817, 86, 98, 220
2023/06/05 12:15:34.952, 88, 96, 222
2023/06/05 12:15:36.073, 87, 96, 219
2023/06/05 12:15:37.208, 88, 91, 219
2023/06/05 12:15:38.328, 87, 94, 219
2023/06/05 12:15:39.465, 87, 94, 218
2023/06/05 12:15:40.584, 87, 95, 219
2023/06/05 12:15:41.720, 85, 95, 219
2023/06/05 12:15:42.840, 86, 94, 218
2023/06/05 12:15:43.976, 86, 95, 218
2023/06/05 12:15:45.096, 85, 92, 221
2023/06/05 12:15:46.232, 87, 93, 220
2023/06/05 12:15:47.352, 88, 95, 218
2023/06/05 12:15:48.488, 88, 95, 221
2023/06/05 12:15:49.607, 86, 94, 251
2023/06/05 12:15:50.743, 86, 96, 224
2023/06/05 12:15:51.863, 86, 97, 219
2023/06/05 12:15:52.000, 91, 92, 216
2023/06/05 12:15:54.136, 86, 93, 219
2023/06/05 12:15:55.256, 87, 92, 223
2023/06/05 12:15:56.392, 93, 94, 220
2023/06/05 12:15:57.511, 87, 93, 221
2023/06/05 12:15:58.647, 87, 97, 217
2023/06/05 12:15:59.767, 86, 93, 219
2023/06/05 12:16:00.903, 88, 94, 221
2023/06/05 12:16:02.023, 87, 99, 223
2023/06/05 12:16:03.159, 87, 93, 219
2023/06/05 12:16:04.279, 89, 96, 223
2023/06/05 12:16:05.415, 87, 94, 218
2023/06/05 12:16:06.535, 87, 92, 220
2023/06/05 12:16:07.671, 89, 100, 218
2023/06/05 12:16:08.791, 90, 94, 220
2023/06/05 12:16:09.927, 86, 94, 225
2023/06/05 12:16:11.047, 86, 94, 219
2023/06/05 12:16:12.183, 87, 92, 224
2023/06/05 12:16:13.302, 87, 93, 221
2023/06/05 12:16:14.438, 86, 95, 220
2023/06/05 12:16:15.558, 89, 93, 220
2023/06/05 12:16:16.694, 88, 90, 222
2023/06/05 12:16:17.814, 86, 92, 219
2023/06/05 12:16:18.950, 88, 106, 218
2023/06/05 12:16:20.086, 86, 100, 222
2023/06/05 12:16:21.206, 87, 94, 226
2023/06/05 12:16:22.342, 87, 93, 224
2023/06/05 12:16:23.462, 85, 91, 219
2023/06/05 12:16:24.598, 88, 95, 222
2023/06/05 12:16:25.718, 87, 94, 221
2023/06/05 12:16:26.853, 86, 95, 219
2023/06/05 12:16:27.974, 98, 93, 220
2023/06/05 12:16:29.109, 89, 100, 227
2023/06/05 12:16:30.230, 87, 94, 221
2023/06/05 12:16:31.365, 87, 97, 220
2023/06/05 12:16:32.485, 86, 96, 225
2023/06/05 12:16:33.621, 86, 95, 221
2023/06/05 12:16:34.741, 87, 94, 221
2023/06/05 12:16:35.877, 88, 94, 223
2023/06/05 12:16:36.997, 87, 95, 225
2023/06/05 12:16:38.133, 89, 93, 221
2023/06/05 12:16:39.253, 87, 96, 220
2023/06/05 12:16:40.389, 87, 93, 219
2023/06/05 12:16:41.509, 88, 91, 223
2023/06/05 12:16:42.645, 90, 112, 223
2023/06/05 12:16:43.765, 88, 95, 218
2023/06/05 12:16:44.900, 87, 94, 222
2023/06/05 12:16:46.036, 84, 94, 218
2023/06/05 12:16:47.156, 88, 94, 221
2023/06/05 12:16:48.292, 86, 93, 221
2023/06/05 12:16:49.412, 87, 91, 223
2023/06/05 12:16:50.548, 89, 94, 221
2023/06/05 12:16:51.668, 87, 99, 217
2023/06/05 12:16:52.804, 85, 94, 215
2023/06/05 12:16:53.924, 87, 94, 217
2023/06/05 12:16:55.060, 84, 96, 218
2023/06/05 12:16:56.180, 87, 94, 217
2023/06/05 12:16:57.316, 88, 97, 225
2023/06/05 12:16:58.436, 87, 95, 228
2023/06/05 12:16:59.571, 86, 91, 220
2023/06/05 12:17:00.692, 86, 94, 219
2023/06/05 12:17:01.827, 88, 95, 220
2023/06/05 12:17:02.947, 89, 92, 219
2023/06/05 12:17:04.083, 88, 96, 218
2023/06/05 12:17:05.203, 98, 94, 220
2023/06/05 12:17:06.340, 86, 96, 222
2023/06/05 12:17:07.459, 88, 93, 219
2023/06/05 12:17:08.595, 86, 92, 222
2023/06/05 12:17:09.715, 88, 93, 222
2023/06/05 12:17:10.850, 86, 94, 223
2023/06/05 12:17:11.986, 87, 95, 224
2023/06/05 12:17:13.107, 87, 96, 220
2023/06/05 12:17:14.243, 88, 93, 219
2023/06/05 12:17:15.363, 88, 97, 218
2023/06/05 12:17:16.499, 89, 99, 221
2023/06/05 12:17:17.619, 87, 96, 223
2023/06/05 12:17:18.754, 87, 93, 222
2023/06/05 12:17:19.874, 87, 95, 220
2023/06/05 12:17:21.010, 88, 95, 219
2023/06/05 12:17:22.130, 91, 92, 219
2023/06/05 12:17:23.266, 90, 93, 222
2023/06/05 12:17:24.386, 84, 93, 221
2023/06/05 12:17:25.522, 88, 95, 222
2023/06/05 12:17:26.642, 88, 122, 219
2023/06/05 12:17:27.777, 87, 92, 220
2023/06/05 12:17:28.898, 88, 92, 217
2023/06/05 12:17:30.034, 88, 95, 223
2023/06/05 12:17:31.154, 87, 93, 221
2023/06/05 12:17:32.290, 86, 96, 244
2023/06/05 12:17:33.410, 85, 96, 235
2023/06/05 12:17:34.546, 86, 94, 220
2023/06/05 12:17:35.665, 89, 93, 270
2023/06/05 12:17:36.801, 86, 96, 221
2023/06/05 12:17:37.921, 88, 94, 219
2023/06/05 12:17:39.057, 88, 94, 219
2023/06/05 12:17:40.177, 87, 97, 221
2023/06/05 12:17:41.313, 90, 101, 219
2023/06/05 12:17:42.449, 87, 94, 227
2023/06/05 12:17:43.569, 88, 94, 220
2023/06/05 12:17:44.705, 87, 93, 218
2023/06/05 12:17:45.825, 86, 92, 220
2023/06/05 12:17:46.961, 89, 96, 218
2023/06/05 12:17:48.080, 88, 98, 219
2023/06/05 12:17:49.217, 83, 96, 220
2023/06/05 12:17:50.337, 86, 97, 220
2023/06/05 12:17:51.473, 86, 94, 218
2023/06/05 12:17:52.592, 92, 92, 219
2023/06/05 12:17:53.728, 86, 101, 219
2023/06/05 12:17:54.848, 84, 93, 221
2023/06/05 12:17:55.984, 87, 93, 219
2023/06/05 12:17:57.104, 88, 94, 219
2023/06/05 12:17:58.240, 88, 96, 220
2023/06/05 12:17:59.360, 86, 92, 217
2023/06/05 12:18:00.496, 88, 94, 218
2023/06/05 12:18:01.616, 85, 94, 222
2023/06/05 12:18:02.752, 86, 96, 224
2023/06/05 12:18:03.871, 88, 95, 221
2023/06/05 12:18:05.008, 85, 97, 219
2023/06/05 12:18:06.127, 87, 93, 221
2023/06/05 12:18:07.264, 86, 93, 220
2023/06/05 12:18:08.399, 86, 94, 221
2023/06/05 12:18:09.519, 88, 94, 221
2023/06/05 12:18:10.655, 88, 93, 219
2023/06/05 12:18:11.775, 86, 94, 221
2023/06/05 12:18:12.911, 88, 97, 221
2023/06/05 12:18:14.031, 86, 94, 223
2023/06/05 12:18:15.166, 88, 96, 219
2023/06/05 12:18:16.287, 85, 97, 220
2023/06/05 12:18:17.423, 88, 96, 220
2023/06/05 12:18:18.543, 87, 92, 220
2023/06/05 12:18:19.679, 87, 91, 221
2023/06/05 12:18:20.799, 88, 94, 217
2023/06/05 12:18:21.934, 87, 95, 219
2023/06/05 12:18:23.054, 89, 94, 221
2023/06/05 12:18:24.191, 86, 92, 219
2023/06/05 12:18:25.310, 88, 94, 224
2023/06/05 12:18:26.446, 87, 93, 223
2023/06/05 12:18:27.566, 89, 95, 218
2023/06/05 12:18:28.702, 86, 93, 220
2023/06/05 12:18:29.822, 85, 94, 223
2023/06/05 12:18:30.958, 87, 94, 219
2023/06/05 12:18:32.078, 86, 98, 223
2023/06/05 12:18:33.214, 88, 94, 219
2023/06/05 12:18:34.334, 85, 92, 220
2023/06/05 12:18:35.470, 86, 93, 220
2023/06/05 12:18:36.590, 87, 95, 224
2023/06/05 12:18:37.726, 88, 96, 220
2023/06/05 12:18:38.846, 89, 99, 223
2023/06/05 12:18:39.982, 86, 97, 220
2023/06/05 12:18:41.101, 87, 95, 222
2023/06/05 12:18:42.237, 85, 94, 219
2023/06/05 12:18:43.358, 88, 93, 221
2023/06/05 12:18:44.493, 85, 95, 225
2023/06/05 12:18:45.629, 87, 93, 221
2023/06/05 12:18:46.749, 87, 91, 217
2023/06/05 12:18:47.885, 84, 96, 224
2023/06/05 12:18:49.005, 85, 95, 219
2023/06/05 12:18:50.141, 84, 94, 218
2023/06/05 12:18:51.261, 86, 93, 231
2023/06/05 12:18:52.397, 87, 96, 223
2023/06/05 12:18:53.516, 85, 93, 223
2023/06/05 12:18:54.653, 87, 94, 218
2023/06/05 12:18:55.773, 87, 95, 217
2023/06/05 12:18:56.909, 90, 92, 219
2023/06/05 12:18:58.028, 85, 91, 223
2023/06/05 12:18:59.164, 90, 93, 225
2023/06/05 12:19:00.284, 87, 95, 219
2023/06/05 12:19:01.420, 85, 92, 224
2023/06/05 12:19:02.540, 86, 95, 218
2023/06/05 12:19:03.676, 85, 95, 221
2023/06/05 12:19:04.796, 86, 93, 220
2023/06/05 12:19:05.932, 89, 93, 221
2023/06/05 12:19:07.052, 88, 94, 222
2023/06/05 12:19:08.188, 87, 95, 221
2023/06/05 12:19:09.307, 86, 91, 219
2023/06/05 12:19:10.444, 86, 95, 221
2023/06/05 12:19:11.579, 84, 93, 222
2023/06/05 12:19:12.700, 89, 95, 218
2023/06/05 12:19:13.836, 89, 97, 218
2023/06/05 12:19:14.955, 88, 96, 219
2023/06/05 12:19:16.091, 86, 93, 219
2023/06/05 12:19:17.211, 88, 97, 221
2023/06/05 12:19:18.346, 89, 93, 219
2023/06/05 12:19:19.467, 86, 91, 220
2023/06/05 12:19:20.603, 85, 92, 222
2023/06/05 12:19:21.723, 88, 96, 219
2023/06/05 12:19:22.859, 86, 92, 219
2023/06/05 12:19:23.979, 88, 93, 219
2023/06/05 12:19:25.115, 89, 92, 218
2023/06/05 12:19:26.235, 89, 95, 220
2023/06/05 12:19:27.371, 88, 92, 218
2023/06/05 12:19:28.491, 88, 92, 223
2023/06/05 12:19:29.627, 88, 92, 222
2023/06/05 12:19:30.746, 88, 93, 219
2023/06/05 12:19:31.882, 86, 94, 221
2023/06/05 12:19:33.002, 85, 96, 222
2023/06/05 12:19:34.138, 89, 94, 221
2023/06/05 12:19:35.258, 92, 93, 218
2023/06/05 12:19:36.394, 87, 94, 219
2023/06/05 12:19:37.514, 87, 96, 220
2023/06/05 12:19:38.649, 87, 94, 222
2023/06/05 12:19:39.770, 86, 97, 225
2023/06/05 12:19:40.905, 89, 90, 220
2023/06/05 12:19:42.026, 88, 93, 219
2023/06/05 12:19:43.161, 86, 96, 225
2023/06/05 12:19:44.282, 86, 95, 224
2023/06/05 12:19:45.418, 88, 102, 223
2023/06/05 12:19:46.554, 88, 97, 220
2023/06/05 12:19:47.673, 87, 93, 222
2023/06/05 12:19:48.809, 85, 95, 220
2023/06/05 12:19:49.929, 88, 93, 223
2023/06/05 12:19:51.065, 87, 94, 226
2023/06/05 12:19:52.184, 88, 92, 222
2023/06/05 12:19:53.321, 87, 98, 223
2023/06/05 12:19:54.441, 91, 99, 218
2023/06/05 12:19:55.577, 85, 94, 225
2023/06/05 12:19:56.696, 88, 96, 228
2023/06/05 12:19:57.832, 88, 99, 220
2023/06/05 12:19:58.953, 87, 94, 220
2023/06/05 12:20:00.089, 88, 93, 222
2023/06/05 12:20:01.208, 90, 90, 218
2023/06/05 12:20:02.343, 86, 98, 222
2023/06/05 12:20:03.464, 87, 93, 217
2023/06/05 12:20:04.600, 87, 95, 223
2023/06/05 12:20:05.720, 85, 98, 217
2023/06/05 12:20:06.856, 87, 91, 224
2023/06/05 12:20:07.976, 87, 93, 221
2023/06/05 12:20:09.112, 87, 102, 218
2023/06/05 12:20:10.248, 87, 92, 224
2023/06/05 12:20:11.367, 86, 94, 220
2023/06/05 12:20:12.504, 88, 95, 220
2023/06/05 12:20:13.624, 90, 94, 219
2023/06/05 12:20:14.760, 87, 94, 221
2023/06/05 12:20:15.880, 88, 94, 217
2023/06/05 12:20:17.016, 89, 96, 218
2023/06/05 12:20:18.136, 87, 92, 219
2023/06/05 12:20:19.271, 89, 92, 217
2023/06/05 12:20:20.391, 91, 95, 222
2023/06/05 12:20:21.527, 87, 95, 223
2023/06/05 12:20:22.647, 87, 97, 224
2023/06/05 12:20:23.783, 89, 95, 224
2023/06/05 12:20:24.903, 92, 91, 223
2023/06/05 12:20:26.039, 86, 99, 223
2023/06/05 12:20:27.159, 86, 91, 221
2023/06/05 12:20:28.295, 87, 96, 220
2023/06/05 12:20:29.415, 87, 95, 220
2023/06/05 12:20:30.551, 86, 95, 220
2023/06/05 12:20:31.670, 88, 94, 219
2023/06/05 12:20:32.807, 88, 95, 222
2023/06/05 12:20:33.926, 87, 94, 217
2023/06/05 12:20:35.063, 87, 94, 223
2023/06/05 12:20:36.182, 88, 95, 223
2023/06/05 12:20:37.318, 90, 94, 220
2023/06/05 12:20:38.438, 88, 92, 219
2023/06/05 12:20:39.574, 86, 95, 217
2023/06/05 12:20:40.694, 89, 94, 224
2023/06/05 12:20:41.830, 84, 93, 220
2023/06/05 12:20:42.950, 97, 98, 220
2023/06/05 12:20:44.086, 102, 97, 223
2023/06/05 12:20:45.222, 88, 94, 224
2023/06/05 12:20:46.341, 88, 94, 221
2023/06/05 12:20:47.478, 87, 138, 225
2023/06/05 12:20:48.597, 88, 94, 218
2023/06/05 12:20:49.734, 87, 114, 218
2023/06/05 12:20:50.854, 87, 95, 219
2023/06/05 12:20:51.990, 85, 94, 224
2023/06/05 12:20:53.109, 86, 94, 223
2023/06/05 12:20:54.245, 86, 93, 219
2023/06/05 12:20:55.365, 86, 94, 221
2023/06/05 12:20:56.501, 86, 252, 222
2023/06/05 12:20:57.621, 86, 96, 221
2023/06/05 12:20:58.757, 87, 96, 222
2023/06/05 12:20:59.877, 92, 95, 224
2023/06/05 12:21:01.012, 87, 93, 217
2023/06/05 12:21:02.133, 88, 96, 220
2023/06/05 12:21:03.269, 87, 95, 221
2023/06/05 12:21:04.404, 86, 94, 222
2023/06/05 12:21:05.525, 85, 94, 220
2023/06/05 12:21:06.660, 86, 94, 221
2023/06/05 12:21:07.780, 86, 94, 219
2023/06/05 12:21:08.916, 90, 94, 219
2023/06/05 12:21:10.036, 88, 94, 216
2023/06/05 12:21:11.172, 87, 92, 220
2023/06/05 12:21:12.292, 89, 93, 219
2023/06/05 12:21:13.428, 86, 93, 218
2023/06/05 12:21:14.548, 89, 93, 217
2023/06/05 12:21:15.684, 88, 96, 221
2023/06/05 12:21:16.804, 88, 94, 218
2023/06/05 12:21:17.940, 85, 95, 219
2023/06/05 12:21:19.060, 87, 97, 222
2023/06/05 12:21:20.196, 87, 94, 220
2023/06/05 12:21:21.315, 85, 94, 224
2023/06/05 12:21:22.452, 88, 92, 221
2023/06/05 12:21:23.572, 89, 92, 224
2023/06/05 12:21:24.708, 89, 95, 224
2023/06/05 12:21:25.828, 86, 93, 223
2023/06/05 12:21:26.963, 88, 93, 220
2023/06/05 12:21:28.083, 88, 96, 221
2023/06/05 12:21:29.219, 87, 96, 220
2023/06/05 12:21:30.339, 88, 94, 219
2023/06/05 12:21:31.475, 89, 92, 218
2023/06/05 12:21:32.595, 90, 94, 218
2023/06/05 12:21:33.731, 87, 95, 221
2023/06/05 12:21:34.851, 86, 95, 218
2023/06/05 12:21:35.986, 86, 94, 219
2023/06/05 12:21:37.106, 85, 93, 225
2023/06/05 12:21:38.242, 86, 94, 221
2023/06/05 12:21:39.362, 88, 95, 218
2023/06/05 12:21:40.498, 86, 96, 217
2023/06/05 12:21:41.634, 86, 95, 216
2023/06/05 12:21:42.754, 88, 96, 217
2023/06/05 12:21:43.890, 84, 94, 221
2023/06/05 12:21:45.010, 86, 98, 223
2023/06/05 12:21:46.146, 88, 101, 220
2023/06/05 12:21:47.266, 86, 95, 220
2023/06/05 12:21:48.402, 98, 95, 221
2023/06/05 12:21:49.522, 89, 94, 220
2023/06/05 12:21:50.658, 88, 93, 221
2023/06/05 12:21:51.778, 88, 93, 218
2023/06/05 12:21:52.914, 88, 97, 221
2023/06/05 12:21:54.033, 86, 95, 222
2023/06/05 12:21:55.169, 86, 96, 221
2023/06/05 12:21:56.289, 88, 95, 219
2023/06/05 12:21:57.425, 89, 94, 220
2023/06/05 12:21:58.545, 88, 94, 219
2023/06/05 12:21:59.681, 87, 95, 220
