time, beta470, beta532, beta650
2023/06/24 11:11:01.127, 87, 96, 61
2023/06/24 11:11:02.247, 87, 95, 61
2023/06/24 11:11:03.383, 85, 93, 61
2023/06/24 11:11:04.502, 89, 94, 62
2023/06/24 11:11:05.639, 87, 106, 64
2023/06/24 11:11:06.774, 85, 93, 64
2023/06/24 11:11:07.894, 86, 94, 64
2023/06/24 11:11:09.030, 87, 94, 63
2023/06/24 11:11:10.150, 88, 93, 63
2023/06/24 11:11:11.286, 85, 94, 63
2023/06/24 11:11:12.406, 84, 98, 65
2023/06/24 11:11:13.542, 88, 96, 63
2023/06/24 11:11:14.662, 88, 96, 67
2023/06/24 11:11:15.797, 92, 94, 63
2023/06/24 11:11:16.918, 90, 92, 62
2023/06/24 11:11:18.054, 86, 95, 64
2023/06/24 11:11:19.174, 90, 95, 62
2023/06/24 11:11:20.310, 86, 102, 63
2023/06/24 11:11:21.429, 87, 95, 63
2023/06/24 11:11:22.565, 88, 92, 65
2023/06/24 11:11:23.685, 87, 90, 65
2023/06/24 11:11:24.821, 93, 98, 61
2023/06/24 11:11:25.941, 86, 105, 64
2023/06/24 11:11:27.077, 87, 98, 65
2023/06/24 11:11:28.197, 84, 102, 63
2023/06/24 11:11:29.333, 86, 95, 64
2023/06/24 11:11:30.453, 100, 99, 63
2023/06/24 11:11:31.589, 89, 95, 58
2023/06/24 11:11:32.709, 86, 106, 66
2023/06/24 11:11:33.845, 88, 97, 66
2023/06/24 11:11:34.965, 87, 95, 60
2023/06/24 11:11:36.100, 84, 98, 64
2023/06/24 11:11:37.221, 91, 97, 67
2023/06/24 11:11:38.356, 88, 96, 62
2023/06/24 11:11:39.476, 88, 96, 64
2023/06/24 11:11:40.612, 88, 96, 65
2023/06/24 11:11:41.732, 88, 97, 61
2023/06/24 11:11:42.868, 86, 97, 68
2023/06/24 11:11:43.988, 87, 94, 64
2023/06/24 11:11:45.124, 89, 96, 64
2023/06/24 11:11:46.244, 86, 96, 65
2023/06/24 11:11:47.380, 90, 97, 63
2023/06/24 11:11:48.500, 90, 96, 70
2023/06/24 11:11:49.636, 90, 95, 60
2023/06/24 11:11:50.756, 88, 93, 65
2023/06/24 11:11:51.892, 90, 96, 63
2023/06/24 11:11:53.012, 88, 95, 60
2023/06/24 11:11:54.147, 88, 97, 65
2023/06/24 11:11:55.267, 87, 98, 62
2023/06/24 11:11:56.403, 91, 94, 63
2023/06/24 11:11:57.523, 86, 94, 63
2023/06/24 11:11:58.659, 87, 95, 63
2023/06/24 11:11:59.779, 88, 97, 64
2023/06/24 11:12:00.915, 88, 94, 61
2023/06/24 11:12:02.035, 88, 97, 61
2023/06/24 11:12:03.171, 88, 100, 65
2023/06/24 11:12:04.291, 89, 102, 63
2023/06/24 11:12:05.427, 87, 96, 63
2023/06/24 11:12:06.547, 86, 94, 65
2023/06/24 11:12:07.683, 90, 96, 65
2023/06/24 11:12:08.803, 87, 97, 64
2023/06/24 11:12:09.939, 91, 99, 62
2023/06/24 11:12:11.074, 87, 101, 64
2023/06/24 11:12:12.194, 87, 97, 64
2023/06/24 11:12:13.330, 88, 96, 66
2023/06/24 11:12:14.450, 92, 96, 62
2023/06/24 11:12:15.586, 85, 97, 64
2023/06/24 11:12:16.706, 93, 98, 68
2023/06/24 11:12:17.842, 91, 95, 64
2023/06/24 11:12:18.962, 88, 95, 62
2023/06/24 11:12:20.097, 91, 97, 64
2023/06/24 11:12:21.218, 90, 100, 63
2023/06/24 11:12:22.354, 90, 101, 63
2023/06/24 11:12:23.473, 88, 96, 65
2023/06/24 11:12:24.610, 88, 100, 66
2023/06/24 11:12:25.729, 88, 97, 67
2023/06/24 11:12:26.866, 91, 96, 62
2023/06/24 11:12:27.985, 89, 99, 60
2023/06/24 11:12:29.121, 86, 96, 64
2023/06/24 11:12:30.240, 86, 98, 65
2023/06/24 11:12:31.377, 89, 95, 63
2023/06/24 11:12:32.497, 89, 99, 66
2023/06/24 11:12:33.633, 86, 98, 65
2023/06/24 11:12:34.752, 90, 103, 66
2023/06/24 11:12:35.889, 88, 109, 67
2023/06/24 11:12:37.009, 89, 100, 64
2023/06/24 11:12:38.145, 89, 97, 66
2023/06/24 11:12:39.265, 88, 95, 67
2023/06/24 11:12:40.401, 86, 102, 64
2023/06/24 11:12:41.520, 90, 98, 64
2023/06/24 11:12:42.657, 87, 99, 63
2023/06/24 11:12:43.776, 87, 98, 66
2023/06/24 11:12:44.912, 87, 96, 65
2023/06/24 11:12:46.032, 89, 98, 64
2023/06/24 11:12:47.168, 89, 98, 64
2023/06/24 11:12:48.288, 88, 98, 65
2023/06/24 11:12:49.424, 87, 96, 64
2023/06/24 11:12:50.544, 85, 99, 65
2023/06/24 11:12:51.680, 87, 100, 68
2023/06/24 11:12:52.815, 87, 101, 66
2023/06/24 11:12:53.936, 91, 98, 62
2023/06/24 11:12:55.072, 88, 99, 62
2023/06/24 11:12:56.192, 87, 99, 68
2023/06/24 11:12:57.327, 91, 97, 63
2023/06/24 11:12:58.448, 90, 96, 61
2023/06/24 11:12:59.583, 87, 100, 65
2023/06/24 11:13:00.703, 89, 97, 64
2023/06/24 11:13:01.838, 89, 97, 62
2023/06/24 11:13:02.959, 87, 95, 65
2023/06/24 11:13:04.094, 87, 97, 62
2023/06/24 11:13:05.215, 88, 96, 61
2023/06/24 11:13:06.350, 89, 95, 65
2023/06/24 11:13:07.471, 87, 96, 68
2023/06/24 11:13:08.607, 90, 97, 64
2023/06/24 11:13:09.727, 90, 96, 62
2023/06/24 11:13:10.862, 91, 97, 67
2023/06/24 11:13:11.983, 90, 96, 62
2023/06/24 11:13:13.119, 91, 97, 64
2023/06/24 11:13:14.239, 88, 99, 63
2023/06/24 11:13:15.374, 91, 95, 60
2023/06/24 11:13:16.494, 89, 94, 58
2023/06/24 11:13:17.630, 90, 99, 67
2023/06/24 11:13:18.750, 89, 105, 61
2023/06/24 11:13:19.886, 89, 98, 66
2023/06/24 11:13:21.006, 89, 98, 64
2023/06/24 11:13:22.142, 89, 96, 65
2023/06/24 11:13:23.262, 91, 103, 65
2023/06/24 11:13:24.397, 87, 104, 64
2023/06/24 11:13:25.518, 91, 99, 65
2023/06/24 11:13:26.654, 92, 100, 66
2023/06/24 11:13:27.773, 90, 101, 63
2023/06/24 11:13:28.909, 88, 97, 63
2023/06/24 11:13:30.030, 89, 100, 70
2023/06/24 11:13:31.166, 89, 101, 66
2023/06/24 11:13:32.301, 90, 95, 65
2023/06/24 11:13:33.421, 90, 97, 65
2023/06/24 11:13:34.541, 88, 97, 63
2023/06/24 11:13:35.677, 90, 97, 61
2023/06/24 11:13:36.797, 91, 97, 65
2023/06/24 11:13:37.933, 90, 96, 62
2023/06/24 11:13:39.053, 91, 98, 65
2023/06/24 11:13:40.189, 89, 101, 68
2023/06/24 11:13:41.325, 91, 95, 65
2023/06/24 11:13:42.444, 90, 99, 68
2023/06/24 11:13:43.581, 89, 96, 63
2023/06/24 11:13:44.701, 90, 94, 62
2023/06/24 11:13:45.837, 87, 96, 62
2023/06/24 11:13:46.956, 90, 95, 63
2023/06/24 11:13:48.093, 89, 99, 63
2023/06/24 11:13:49.212, 90, 98, 71
2023/06/24 11:13:50.348, 90, 96, 64
2023/06/24 11:13:51.468, 90, 95, 61
2023/06/24 11:13:52.604, 92, 96, 65
2023/06/24 11:13:53.724, 88, 96, 65
2023/06/24 11:13:54.860, 92, 97, 64
2023/06/24 11:13:55.980, 90, 96, 64
2023/06/24 11:13:57.116, 85, 98, 67
2023/06/24 11:13:58.236, 89, 98, 67
2023/06/24 11:13:59.371, 89, 96, 65
2023/06/24 11:14:00.491, 88, 99, 66
2023/06/24 11:14:01.628, 90, 98, 62
2023/06/24 11:14:02.748, 91, 98, 67
2023/06/24 11:14:03.883, 92, 98, 63
2023/06/24 11:14:05.003, 88, 95, 67
2023/06/24 11:14:06.139, 91, 97, 65
2023/06/24 11:14:07.259, 87, 97, 63
2023/06/24 11:14:08.396, 91, 99, 67
2023/06/24 11:14:09.515, 89, 98, 62
2023/06/24 11:14:10.651, 90, 97, 66
2023/06/24 11:14:11.771, 90, 94, 62
2023/06/24 11:14:12.907, 91, 101, 67
2023/06/24 11:14:14.026, 92, 100, 62
2023/06/24 11:14:15.163, 86, 101, 62
2023/06/24 11:14:16.283, 88, 97, 65
2023/06/24 11:14:17.419, 86, 96, 63
2023/06/24 11:14:18.538, 91, 98, 65
2023/06/24 11:14:19.675, 96, 101, 67
2023/06/24 11:14:20.795, 90, 97, 64
2023/06/24 11:14:21.930, 88, 96, 64
2023/06/24 11:14:23.050, 90, 99, 64
2023/06/24 11:14:24.186, 88, 101, 60
2023/06/24 11:14:25.322, 93, 97, 64
2023/06/24 11:14:26.442, 90, 96, 62
2023/06/24 11:14:27.562, 88, 98, 66
2023/06/24 11:14:28.698, 90, 94, 63
2023/06/24 11:14:29.818, 92, 94, 67
2023/06/24 11:14:30.954, 88, 99, 67
2023/06/24 11:14:32.073, 87, 99, 62
2023/06/24 11:14:33.210, 90, 96, 65
2023/06/24 11:14:34.330, 85, 96, 71
2023/06/24 11:14:35.465, 89, 99, 64
2023/06/24 11:14:36.585, 87, 97, 65
2023/06/24 11:14:37.721, 89, 97, 61
2023/06/24 11:14:38.841, 87, 95, 65
2023/06/24 11:14:39.977, 89, 94, 62
2023/06/24 11:14:41.097, 90, 96, 65
2023/06/24 11:14:42.233, 90, 95, 69
2023/06/24 11:14:43.353, 91, 93, 63
2023/06/24 11:14:44.488, 88, 95, 65
2023/06/24 11:14:45.609, 91, 102, 66
2023/06/24 11:14:46.745, 93, 93, 66
2023/06/24 11:14:47.865, 89, 97, 65
2023/06/24 11:14:48.985, 87, 99, 66
2023/06/24 11:14:50.121, 88, 96, 63
2023/06/24 11:14:51.240, 89, 97, 63
2023/06/24 11:14:52.377, 87, 97, 65
2023/06/24 11:14:53.497, 87, 95, 67
2023/06/24 11:14:54.632, 87, 97, 69
2023/06/24 11:14:55.752, 87, 100, 62
2023/06/24 11:14:56.889, 89, 98, 66
2023/06/24 11:14:58.008, 90, 97, 64
2023/06/24 11:14:59.144, 91, 95, 66
2023/06/24 11:15:00.264, 90, 97, 64
2023/06/24 11:15:01.400, 90, 101, 65
2023/06/24 11:15:02.520, 90, 95, 62
2023/06/24 11:15:03.656, 88, 97, 65
2023/06/24 11:15:04.775, 90, 95, 69
2023/06/24 11:15:05.911, 92, 96, 63
2023/06/24 11:15:07.032, 90, 94, 67
2023/06/24 11:15:08.167, 88, 93, 63
2023/06/24 11:15:09.287, 88, 99, 60
2023/06/24 11:15:10.423, 88, 96, 65
2023/06/24 11:15:11.543, 86, 99, 68
2023/06/24 11:15:12.679, 88, 97, 64
2023/06/24 11:15:13.799, 88, 103, 67
2023/06/24 11:15:14.935, 84, 101, 67
2023/06/24 11:15:16.055, 88, 96, 65
2023/06/24 11:15:17.191, 88, 94, 65
2023/06/24 11:15:18.311, 90, 96, 63
2023/06/24 11:15:19.447, 86, 97, 62
2023/06/24 11:15:20.567, 89, 98, 62
2023/06/24 11:15:21.702, 91, 101, 63
2023/06/24 11:15:22.823, 91, 101, 63
2023/06/24 11:15:23.959, 91, 101, 68
2023/06/24 11:15:25.079, 88, 96, 62
2023/06/24 11:15:26.214, 90, 96, 64
2023/06/24 11:15:27.334, 89, 98, 66
2023/06/24 11:15:28.470, 89, 94, 64
2023/06/24 11:15:29.590, 91, 97, 64
2023/06/24 11:15:30.710, 90, 95, 66
2023/06/24 11:15:31.846, 85, 93, 64
2023/06/24 11:15:32.966, 90, 98, 63
2023/06/24 11:15:34.102, 90, 100, 63
2023/06/24 11:15:35.222, 88, 99, 65
2023/06/24 11:15:36.358, 85, 98, 64
2023/06/24 11:15:37.477, 87, 103, 78
2023/06/24 11:15:38.614, 91, 97, 66
2023/06/24 11:15:39.733, 92, 96, 67
2023/06/24 11:15:40.870, 89, 96, 63
2023/06/24 11:15:41.989, 90, 97, 57
2023/06/24 11:15:43.125, 88, 97, 62
2023/06/24 11:15:44.245, 91, 97, 65
2023/06/24 11:15:45.381, 88, 97, 65
2023/06/24 11:15:46.501, 87, 97, 65
2023/06/24 11:15:47.637, 93, 101, 66
2023/06/24 11:15:48.756, 89, 94, 69
2023/06/24 11:15:49.893, 90, 97, 68
2023/06/24 11:15:51.013, 91, 95, 64
2023/06/24 11:15:52.149, 89, 95, 63
2023/06/24 11:15:53.269, 89, 100, 64
2023/06/24 11:15:54.405, 90, 98, 64
2023/06/24 11:15:55.525, 91, 99, 67
2023/06/24 11:15:56.661, 91, 98, 65
2023/06/24 11:15:57.780, 88, 99, 67
2023/06/24 11:15:58.916, 86, 96, 62
2023/06/24 11:16:00.036, 90, 96, 65
2023/06/24 11:16:01.172, 97, 96, 68
2023/06/24 11:16:02.292, 88, 90, 60
2023/06/24 11:16:03.428, 88, 99, 64
2023/06/24 11:16:04.548, 89, 97, 65
2023/06/24 11:16:05.684, 91, 95, 66
2023/06/24 11:16:06.804, 87, 99, 64
2023/06/24 11:16:07.940, 90, 97, 62
2023/06/24 11:16:09.060, 91, 97, 66
2023/06/24 11:16:10.196, 88, 96, 62
2023/06/24 11:16:11.315, 88, 96, 66
2023/06/24 11:16:12.452, 90, 97, 67
2023/06/24 11:16:13.572, 88, 101, 65
2023/06/24 11:16:14.707, 90, 96, 63
2023/06/24 11:16:15.827, 88, 97, 62
2023/06/24 11:16:16.963, 87, 102, 66
2023/06/24 11:16:18.083, 88, 95, 65
2023/06/24 11:16:19.219, 88, 97, 65
2023/06/24 11:16:20.339, 88, 98, 63
2023/06/24 11:16:21.475, 86, 96, 61
2023/06/24 11:16:22.595, 89, 95, 60
2023/06/24 11:16:23.731, 91, 95, 64
2023/06/24 11:16:24.851, 89, 97, 65
2023/06/24 11:16:25.987, 88, 94, 66
2023/06/24 11:16:27.107, 91, 96, 62
2023/06/24 11:16:28.243, 89, 96, 61
2023/06/24 11:16:29.362, 93, 95, 62
2023/06/24 11:16:30.498, 89, 97, 66
2023/06/24 11:16:31.619, 87, 97, 66
2023/06/24 11:16:32.738, 90, 97, 64
2023/06/24 11:16:33.874, 89, 97, 67
2023/06/24 11:16:34.994, 88, 96, 68
2023/06/24 11:16:36.130, 90, 98, 66
2023/06/24 11:16:37.250, 90, 118, 64
2023/06/24 11:16:38.386, 88, 95, 66
2023/06/24 11:16:39.506, 88, 96, 63
2023/06/24 11:16:40.642, 89, 95, 63
2023/06/24 11:16:41.762, 90, 95, 67
2023/06/24 11:16:42.897, 88, 114, 63
2023/06/24 11:16:44.018, 92, 96, 64
2023/06/24 11:16:45.153, 88, 97, 61
2023/06/24 11:16:46.273, 88, 96, 67
2023/06/24 11:16:47.409, 91, 98, 63
2023/06/24 11:16:48.529, 89, 94, 65
2023/06/24 11:16:49.665, 89, 98, 63
2023/06/24 11:16:50.785, 90, 95, 62
2023/06/24 11:16:51.921, 88, 100, 67
2023/06/24 11:16:53.041, 87, 97, 63
2023/06/24 11:16:54.177, 89, 95, 62
2023/06/24 11:16:55.297, 90, 99, 62
2023/06/24 11:16:56.433, 85, 98, 61
2023/06/24 11:16:57.553, 91, 97, 62
2023/06/24 11:16:58.689, 90, 99, 66
2023/06/24 11:16:59.809, 87, 95, 65
2023/06/24 11:17:00.945, 91, 97, 64
2023/06/24 11:17:02.065, 89, 97, 64
2023/06/24 11:17:03.201, 90, 96, 64
2023/06/24 11:17:04.320, 90, 96, 63
2023/06/24 11:17:05.456, 88, 96, 64
2023/06/24 11:17:06.576, 88, 96, 64
2023/06/24 11:17:07.712, 92, 98, 66
2023/06/24 11:17:08.832, 90, 95, 64
2023/06/24 11:17:09.968, 89, 95, 63
2023/06/24 11:17:11.088, 86, 98, 64
2023/06/24 11:17:12.224, 87, 97, 63
2023/06/24 11:17:13.344, 89, 96, 69
2023/06/24 11:17:14.480, 86, 99, 62
2023/06/24 11:17:15.600, 87, 95, 68
2023/06/24 11:17:16.736, 88, 94, 67
2023/06/24 11:17:17.856, 92, 95, 66
2023/06/24 11:17:18.991, 90, 95, 62
2023/06/24 11:17:20.111, 87, 96, 65
2023/06/24 11:17:21.247, 89, 98, 65
2023/06/24 11:17:22.367, 91, 98, 62
2023/06/24 11:17:23.502, 91, 99, 67
2023/06/24 11:17:24.623, 89, 100, 63
2023/06/24 11:17:25.759, 88, 95, 66
2023/06/24 11:17:26.879, 89, 95, 66
2023/06/24 11:17:27.999, 87, 94, 66
2023/06/24 11:17:29.135, 88, 98, 64
2023/06/24 11:17:30.255, 90, 94, 65
2023/06/24 11:17:31.391, 90, 96, 62
2023/06/24 11:17:32.511, 89, 98, 63
2023/06/24 11:17:33.647, 87, 95, 63
2023/06/24 11:17:34.767, 90, 94, 64
2023/06/24 11:17:35.902, 88, 97, 63
2023/06/24 11:17:37.022, 90, 97, 67
2023/06/24 11:17:38.158, 87, 98, 63
2023/06/24 11:17:39.278, 88, 107, 61
2023/06/24 11:17:40.414, 89, 96, 65
2023/06/24 11:17:41.534, 90, 92, 66
2023/06/24 11:17:42.670, 89, 99, 62
2023/06/24 11:17:43.790, 88, 100, 61
2023/06/24 11:17:44.926, 88, 103, 63
2023/06/24 11:17:46.046, 88, 95, 65
2023/06/24 11:17:47.182, 93, 97, 63
2023/06/24 11:17:48.302, 90, 95, 64
2023/06/24 11:17:49.438, 90, 100, 65
2023/06/24 11:17:50.557, 90, 97, 63
2023/06/24 11:17:51.694, 90, 97, 62
2023/06/24 11:17:52.813, 93, 97, 63
2023/06/24 11:17:53.949, 94, 93, 64
2023/06/24 11:17:55.069, 87, 96, 63
2023/06/24 11:17:56.205, 90, 100, 64
2023/06/24 11:17:57.325, 89, 96, 62
2023/06/24 11:17:58.460, 88, 98, 65
2023/06/24 11:17:59.581, 88, 95, 64
2023/06/24 11:18:00.717, 90, 97, 66
2023/06/24 11:18:01.837, 90, 96, 63
2023/06/24 11:18:02.973, 87, 94, 64
2023/06/24 11:18:04.093, 89, 96, 59
2023/06/24 11:18:05.229, 89, 96, 63
2023/06/24 11:18:06.349, 89, 98, 62
2023/06/24 11:18:07.485, 88, 97, 60
2023/06/24 11:18:08.604, 89, 96, 63
2023/06/24 11:18:09.740, 90, 99, 63
2023/06/24 11:18:10.860, 88, 95, 64
2023/06/24 11:18:11.996, 87, 96, 64
2023/06/24 11:18:13.116, 90, 95, 67
2023/06/24 11:18:14.252, 91, 95, 64
2023/06/24 11:18:15.372, 90, 92, 64
2023/06/24 11:18:16.508, 89, 97, 67
2023/06/24 11:18:17.628, 90, 97, 65
2023/06/24 11:18:18.764, 94, 97, 68
2023/06/24 11:18:19.884, 89, 96, 63
2023/06/24 11:18:21.020, 90, 95, 63
2023/06/24 11:18:22.140, 88, 98, 65
2023/06/24 11:18:23.275, 90, 97, 64
2023/06/24 11:18:24.395, 89, 98, 66
2023/06/24 11:18:25.531, 92, 98, 67
2023/06/24 11:18:26.651, 89, 99, 62
2023/06/24 11:18:27.771, 88, 96, 64
2023/06/24 11:18:28.907, 87, 97, 63
2023/06/24 11:18:30.027, 87, 98, 65
2023/06/24 11:18:31.163, 86, 95, 62
2023/06/24 11:18:32.283, 89, 98, 65
2023/06/24 11:18:33.419, 87, 97, 62
2023/06/24 11:18:34.539, 88, 95, 64
2023/06/24 11:18:35.675, 89, 93, 64
2023/06/24 11:18:36.795, 88, 99, 66
2023/06/24 11:18:37.931, 88, 98, 64
2023/06/24 11:18:39.051, 110, 95, 66
2023/06/24 11:18:40.186, 89, 95, 63
2023/06/24 11:18:41.307, 91, 99, 63
2023/06/24 11:18:42.442, 87, 96, 61
2023/06/24 11:18:43.562, 91, 95, 66
2023/06/24 11:18:44.698, 87, 94, 64
2023/06/24 11:18:45.818, 88, 95, 64
2023/06/24 11:18:46.954, 88, 96, 64
2023/06/24 11:18:48.074, 95, 99, 64
2023/06/24 11:18:49.210, 87, 94, 61
2023/06/24 11:18:50.330, 92, 97, 64
2023/06/24 11:18:51.466, 89, 101, 66
2023/06/24 11:18:52.586, 91, 96, 66
2023/06/24 11:18:53.721, 92, 98, 62
2023/06/24 11:18:54.842, 92, 98, 68
2023/06/24 11:18:55.977, 88, 101, 65
2023/06/24 11:18:57.097, 87, 102, 67
2023/06/24 11:18:58.233, 90, 95, 64
2023/06/24 11:18:59.353, 86, 95, 69
2023/06/24 11:19:00.488, 89, 97, 66
2023/06/24 11:19:01.609, 90, 95, 63
2023/06/24 11:19:02.745, 90, 94, 62
2023/06/24 11:19:03.865, 90, 96, 64
2023/06/24 11:19:05.001, 90, 96, 63
2023/06/24 11:19:06.121, 89, 96, 60
2023/06/24 11:19:07.257, 89, 100, 65
2023/06/24 11:19:08.377, 92, 104, 65
2023/06/24 11:19:09.513, 90, 96, 63
2023/06/24 11:19:10.633, 89, 97, 68
2023/06/24 11:19:11.769, 86, 99, 62
2023/06/24 11:19:12.888, 89, 103, 68
2023/06/24 11:19:14.025, 93, 95, 64
2023/06/24 11:19:15.144, 90, 99, 64
2023/06/24 11:19:16.280, 85, 99, 68
2023/06/24 11:19:17.400, 89, 96, 64
2023/06/24 11:19:18.536, 92, 95, 63
2023/06/24 11:19:19.656, 91, 95, 64
2023/06/24 11:19:20.792, 89, 95, 64
2023/06/24 11:19:21.912, 90, 95, 66
2023/06/24 11:19:23.048, 88, 95, 66
2023/06/24 11:19:24.168, 91, 96, 65
2023/06/24 11:19:25.304, 87, 97, 64
2023/06/24 11:19:26.424, 90, 97, 67
2023/06/24 11:19:27.560, 90, 96, 61
2023/06/24 11:19:28.680, 91, 98, 64
2023/06/24 11:19:29.799, 91, 98, 63
2023/06/24 11:19:30.935, 91, 95, 65
2023/06/24 11:19:32.055, 89, 100, 65
2023/06/24 11:19:33.191, 89, 95, 63
2023/06/24 11:19:34.311, 90, 96, 79
2023/06/24 11:19:35.447, 88, 95, 69
2023/06/24 11:19:36.567, 88, 96, 63
2023/06/24 11:19:37.702, 86, 97, 63
2023/06/24 11:19:38.823, 89, 94, 62
2023/06/24 11:19:39.959, 87, 110, 67
2023/06/24 11:19:41.079, 90, 97, 65
2023/06/24 11:19:42.215, 89, 97, 62
2023/06/24 11:19:43.335, 90, 95, 63
2023/06/24 11:19:44.470, 90, 98, 67
2023/06/24 11:19:45.591, 89, 93, 61
2023/06/24 11:19:46.726, 88, 104, 62
2023/06/24 11:19:47.847, 87, 96, 66
2023/06/24 11:19:48.982, 85, 104, 65
2023/06/24 11:19:50.102, 88, 95, 65
2023/06/24 11:19:51.238, 89, 99, 63
2023/06/24 11:19:52.358, 87, 95, 64
2023/06/24 11:19:53.494, 91, 97, 63
2023/06/24 11:19:54.614, 88, 98, 64
2023/06/24 11:19:55.750, 88, 96, 63
2023/06/24 11:19:56.870, 89, 96, 66
2023/06/24 11:19:58.006, 89, 96, 67
2023/06/24 11:19:59.126, 89, 94, 65
2023/06/24 11:20:00.262, 87, 95, 63
2023/06/24 11:20:01.381, 93, 96, 66
2023/06/24 11:20:02.517, 88, 99, 64
2023/06/24 11:20:03.637, 89, 97, 62
2023/06/24 11:20:04.773, 89, 99, 64
2023/06/24 11:20:05.893, 88, 97, 64
2023/06/24 11:20:07.029, 86, 96, 62
2023/06/24 11:20:08.149, 95, 95, 66
2023/06/24 11:20:09.285, 90, 100, 63
2023/06/24 11:20:10.405, 91, 96, 65
2023/06/24 11:20:11.541, 88, 98, 66
2023/06/24 11:20:12.661, 90, 95, 68
2023/06/24 11:20:13.797, 89, 110, 64
2023/06/24 11:20:14.917, 87, 95, 64
2023/06/24 11:20:16.053, 88, 95, 68
2023/06/24 11:20:17.172, 90, 98, 66
2023/06/24 11:20:18.309, 89, 95, 63
2023/06/24 11:20:19.428, 89, 92, 65
2023/06/24 11:20:20.564, 89, 93, 66
2023/06/24 11:20:21.684, 89, 97, 62
2023/06/24 11:20:22.820, 87, 96, 64
2023/06/24 11:20:23.940, 88, 96, 62
2023/06/24 11:20:25.076, 88, 108, 65
2023/06/24 11:20:26.196, 87, 95, 65
2023/06/24 11:20:27.332, 90, 92, 64
2023/06/24 11:20:28.452, 92, 94, 65
2023/06/24 11:20:29.588, 85, 96, 65
2023/06/24 11:20:30.708, 89, 98, 64
2023/06/24 11:20:31.844, 89, 98, 68
2023/06/24 11:20:32.964, 95, 95, 64
2023/06/24 11:20:34.083, 88, 96, 64
2023/06/24 11:20:35.219, 91, 96, 65
2023/06/24 11:20:36.339, 88, 97, 64
2023/06/24 11:20:37.475, 86, 99, 64
2023/06/24 11:20:38.595, 86, 95, 64
2023/06/24 11:20:39.731, 90, 95, 65
2023/06/24 11:20:40.851, 88, 96, 66
2023/06/24 11:20:41.987, 88, 96, 62
2023/06/24 11:20:43.107, 90, 99, 68
2023/06/24 11:20:44.243, 85, 96, 66
2023/06/24 11:20:45.363, 91, 99, 65
2023/06/24 11:20:46.499, 89, 96, 67
2023/06/24 11:20:47.619, 92, 97, 62
2023/06/24 11:20:48.755, 88, 97, 63
2023/06/24 11:20:49.874, 87, 95, 65
2023/06/24 11:20:51.011, 90, 99, 64
2023/06/24 11:20:52.130, 92, 93, 62
2023/06/24 11:20:53.266, 86, 94, 64
2023/06/24 11:20:54.386, 87, 98, 67
2023/06/24 11:20:55.522, 88, 96, 64
2023/06/24 11:20:56.642, 87, 95, 65
2023/06/24 11:20:57.778, 88, 99, 63
2023/06/24 11:20:58.898, 90, 100, 67
2023/06/24 11:21:00.033, 89, 98, 61
2023/06/24 11:21:01.154, 90, 97, 65
2023/06/24 11:21:02.290, 88, 98, 65
2023/06/24 11:21:03.410, 88, 96, 66
2023/06/24 11:21:04.546, 92, 99, 64
2023/06/24 11:21:05.665, 89, 96, 66
2023/06/24 11:21:06.801, 90, 98, 64
2023/06/24 11:21:07.922, 85, 97, 66
2023/06/24 11:21:09.057, 90, 94, 63
2023/06/24 11:21:10.177, 91, 97, 68
2023/06/24 11:21:11.313, 88, 96, 67
2023/06/24 11:21:12.433, 88, 96, 65
2023/06/24 11:21:13.569, 86, 99, 64
2023/06/24 11:21:14.688, 90, 101, 64
2023/06/24 11:21:15.825, 140, 98, 63
2023/06/24 11:21:16.945, 124, 116, 63
2023/06/24 11:21:18.081, 89, 96, 64
2023/06/24 11:21:19.201, 89, 95, 63
2023/06/24 11:21:20.337, 88, 94, 63
2023/06/24 11:21:21.457, 91, 98, 64
2023/06/24 11:21:22.592, 89, 97, 61
2023/06/24 11:21:23.712, 90, 97, 65
2023/06/24 11:21:24.848, 89, 94, 66
2023/06/24 11:21:25.968, 86, 94, 65
2023/06/24 11:21:27.104, 93, 96, 65
2023/06/24 11:21:28.224, 90, 94, 65
2023/06/24 11:21:29.360, 90, 94, 63
2023/06/24 11:21:30.480, 87, 93, 68
2023/06/24 11:21:31.600, 88, 94, 65
2023/06/24 11:21:32.736, 91, 98, 64
2023/06/24 11:21:33.856, 87, 106, 67
2023/06/24 11:21:34.992, 89, 97, 64
2023/06/24 11:21:36.112, 93, 95, 63
2023/06/24 11:21:37.248, 96, 98, 63
2023/06/24 11:21:38.368, 95, 99, 66
2023/06/24 11:21:39.504, 90, 95, 62
2023/06/24 11:21:40.623, 89, 95, 70
2023/06/24 11:21:41.759, 87, 98, 66
2023/06/24 11:21:42.879, 87, 97, 61
2023/06/24 11:21:44.015, 92, 94, 63
2023/06/24 11:21:45.135, 88, 97, 67
2023/06/24 11:21:46.271, 87, 102, 63
2023/06/24 11:21:47.391, 95, 94, 65
2023/06/24 11:21:48.527, 91, 98, 62
2023/06/24 11:21:49.647, 86, 97, 63
2023/06/24 11:21:50.783, 91, 96, 64
2023/06/24 11:21:51.903, 88, 96, 64
2023/06/24 11:21:53.039, 93, 97, 66
2023/06/24 11:21:54.159, 89, 97, 64
2023/06/24 11:21:55.294, 87, 96, 63
2023/06/24 11:21:56.415, 89, 97, 64
