time, beta470, beta532, beta650
2023/06/21 23:11:04.466, 108, 114, 75
2023/06/21 23:11:05.586, 100, 112, 75
2023/06/21 23:11:06.722, 100, 114, 86
2023/06/21 23:11:07.857, 103, 110, 77
2023/06/21 23:11:08.978, 102, 126, 75
2023/06/21 23:11:10.114, 101, 115, 78
2023/06/21 23:11:11.233, 104, 191, 75
2023/06/21 23:11:12.370, 103, 114, 74
2023/06/21 23:11:13.505, 102, 115, 78
2023/06/21 23:11:14.625, 101, 118, 79
2023/06/21 23:11:15.761, 104, 132, 79
2023/06/21 23:11:16.897, 104, 117, 74
2023/06/21 23:11:18.017, 103, 116, 79
2023/06/21 23:11:19.153, 101, 120, 79
2023/06/21 23:11:20.273, 101, 119, 78
2023/06/21 23:11:21.408, 105, 125, 77
2023/06/21 23:11:22.544, 100, 114, 76
2023/06/21 23:11:23.665, 107, 119, 76
2023/06/21 23:11:24.801, 105, 119, 82
2023/06/21 23:11:25.937, 100, 122, 75
2023/06/21 23:11:27.056, 103, 121, 80
2023/06/21 23:11:28.193, 106, 120, 76
2023/06/21 23:11:29.313, 105, 119, 80
2023/06/21 23:11:30.449, 104, 116, 90
2023/06/21 23:11:31.584, 104, 117, 77
2023/06/21 23:11:32.704, 106, 118, 76
2023/06/21 23:11:33.840, 104, 152, 81
2023/06/21 23:11:34.960, 108, 129, 78
2023/06/21 23:11:36.096, 105, 125, 81
2023/06/21 23:11:37.232, 105, 132, 75
2023/06/21 23:11:38.351, 107, 121, 79
2023/06/21 23:11:39.488, 100, 120, 76
2023/06/21 23:11:40.607, 106, 124, 75
2023/06/21 23:11:41.744, 108, 126, 81
2023/06/21 23:11:42.880, 103, 121, 80
2023/06/21 23:11:43.000, 106, 122, 78
2023/06/21 23:11:45.136, 110, 125, 80
2023/06/21 23:11:46.272, 104, 181, 81
2023/06/21 23:11:47.392, 103, 131, 86
2023/06/21 23:11:48.528, 108, 127, 78
2023/06/21 23:11:49.647, 108, 120, 78
2023/06/21 23:11:50.783, 104, 123, 78
2023/06/21 23:11:51.919, 108, 125, 79
2023/06/21 23:11:53.040, 105, 121, 80
2023/06/21 23:11:54.175, 108, 122, 76
2023/06/21 23:11:55.311, 109, 125, 86
2023/06/21 23:11:56.431, 107, 125, 82
2023/06/21 23:11:57.567, 108, 128, 80
2023/06/21 23:11:58.687, 111, 123, 82
2023/06/21 23:11:59.823, 111, 128, 79
2023/06/21 23:12:00.959, 107, 123, 78
2023/06/21 23:12:02.079, 109, 123, 82
2023/06/21 23:12:03.215, 108, 123, 83
2023/06/21 23:12:04.350, 111, 132, 81
2023/06/21 23:12:05.470, 108, 125, 81
2023/06/21 23:12:06.606, 106, 130, 84
2023/06/21 23:12:07.726, 110, 130, 78
2023/06/21 23:12:08.862, 111, 126, 97
2023/06/21 23:12:09.998, 110, 124, 78
2023/06/21 23:12:11.118, 110, 126, 85
2023/06/21 23:12:12.254, 109, 123, 80
2023/06/21 23:12:13.390, 108, 130, 78
2023/06/21 23:12:14.510, 110, 132, 80
2023/06/21 23:12:15.646, 124, 128, 83
2023/06/21 23:12:16.765, 109, 125, 81
2023/06/21 23:12:17.902, 111, 129, 81
2023/06/21 23:12:19.038, 108, 129, 79
2023/06/21 23:12:20.157, 106, 131, 79
2023/06/21 23:12:21.293, 110, 127, 89
2023/06/21 23:12:22.429, 107, 122, 78
2023/06/21 23:12:23.548, 110, 126, 82
2023/06/21 23:12:24.685, 110, 127, 81
2023/06/21 23:12:25.805, 107, 129, 85
2023/06/21 23:12:26.941, 107, 127, 75
2023/06/21 23:12:28.077, 110, 133, 82
2023/06/21 23:12:29.197, 108, 123, 85
2023/06/21 23:12:30.333, 107, 127, 83
2023/06/21 23:12:31.453, 109, 128, 85
2023/06/21 23:12:32.589, 109, 124, 77
2023/06/21 23:12:33.725, 107, 126, 81
2023/06/21 23:12:34.845, 113, 124, 83
2023/06/21 23:12:35.981, 110, 128, 106
2023/06/21 23:12:37.116, 113, 144, 78
2023/06/21 23:12:38.236, 108, 131, 81
2023/06/21 23:12:39.372, 112, 127, 80
2023/06/21 23:12:40.493, 109, 129, 91
2023/06/21 23:12:41.628, 108, 127, 86
2023/06/21 23:12:42.764, 109, 128, 81
2023/06/21 23:12:43.884, 110, 127, 79
2023/06/21 23:12:45.020, 110, 124, 81
2023/06/21 23:12:46.156, 108, 127, 79
2023/06/21 23:12:47.276, 112, 125, 81
2023/06/21 23:12:48.412, 110, 130, 81
2023/06/21 23:12:49.532, 110, 127, 82
2023/06/21 23:12:50.668, 112, 126, 83
2023/06/21 23:12:51.803, 109, 129, 80
2023/06/21 23:12:52.924, 109, 135, 81
2023/06/21 23:12:54.060, 111, 130, 81
2023/06/21 23:12:55.195, 110, 134, 79
2023/06/21 23:12:56.315, 110, 133, 82
2023/06/21 23:12:57.451, 113, 132, 83
2023/06/21 23:12:58.571, 110, 125, 82
2023/06/21 23:12:59.707, 108, 131, 82
2023/06/21 23:13:00.843, 108, 125, 81
2023/06/21 23:13:01.963, 110, 128, 84
2023/06/21 23:13:03.099, 115, 132, 79
2023/06/21 23:13:04.235, 110, 131, 82
2023/06/21 23:13:05.354, 108, 129, 81
2023/06/21 23:13:06.491, 111, 132, 81
2023/06/21 23:13:07.611, 108, 126, 83
2023/06/21 23:13:08.747, 109, 128, 81
2023/06/21 23:13:09.882, 110, 133, 82
2023/06/21 23:13:11.002, 111, 127, 81
2023/06/21 23:13:12.138, 106, 134, 80
2023/06/21 23:13:13.274, 112, 132, 85
2023/06/21 23:13:14.394, 111, 125, 83
2023/06/21 23:13:15.530, 155, 131, 84
2023/06/21 23:13:16.650, 115, 129, 87
2023/06/21 23:13:17.786, 113, 128, 85
2023/06/21 23:13:18.922, 128, 130, 84
2023/06/21 23:13:20.042, 111, 131, 80
2023/06/21 23:13:21.178, 112, 127, 81
2023/06/21 23:13:22.313, 110, 129, 86
2023/06/21 23:13:23.434, 110, 127, 82
2023/06/21 23:13:24.570, 112, 130, 82
2023/06/21 23:13:25.689, 112, 126, 80
2023/06/21 23:13:26.825, 110, 129, 82
2023/06/21 23:13:27.962, 111, 133, 82
2023/06/21 23:13:29.081, 117, 126, 83
2023/06/21 23:13:30.218, 109, 131, 96
2023/06/21 23:13:31.337, 107, 144, 84
2023/06/21 23:13:32.473, 116, 128, 82
2023/06/21 23:13:33.609, 112, 133, 83
2023/06/21 23:13:34.729, 115, 128, 155
2023/06/21 23:13:35.865, 107, 147, 82
2023/06/21 23:13:37.001, 112, 127, 80
2023/06/21 23:13:38.121, 115, 131, 86
2023/06/21 23:13:39.257, 111, 128, 84
2023/06/21 23:13:40.377, 114, 123, 88
2023/06/21 23:13:41.513, 112, 136, 86
2023/06/21 23:13:42.649, 113, 127, 81
2023/06/21 23:13:43.768, 113, 135, 82
2023/06/21 23:13:44.904, 112, 241, 87
2023/06/21 23:13:46.040, 112, 130, 83
2023/06/21 23:13:47.161, 113, 127, 84
2023/06/21 23:13:48.296, 114, 128, 80
2023/06/21 23:13:49.416, 113, 130, 103
2023/06/21 23:13:50.552, 116, 139, 84
2023/06/21 23:13:51.688, 108, 132, 82
2023/06/21 23:13:52.808, 112, 128, 81
2023/06/21 23:13:53.944, 111, 128, 83
2023/06/21 23:13:55.080, 117, 127, 81
2023/06/21 23:13:56.200, 110, 128, 82
2023/06/21 23:13:57.336, 117, 132, 84
2023/06/21 23:13:58.455, 110, 133, 85
2023/06/21 23:13:59.591, 110, 124, 83
2023/06/21 23:14:00.727, 110, 125, 79
2023/06/21 23:14:01.847, 107, 131, 81
2023/06/21 23:14:02.983, 113, 130, 83
2023/06/21 23:14:04.119, 113, 134, 81
2023/06/21 23:14:05.239, 110, 133, 88
2023/06/21 23:14:06.375, 109, 127, 84
2023/06/21 23:14:07.495, 115, 130, 82
2023/06/21 23:14:08.631, 113, 128, 80
2023/06/21 23:14:09.767, 110, 131, 86
2023/06/21 23:14:10.887, 109, 127, 81
2023/06/21 23:14:12.022, 113, 131, 86
2023/06/21 23:14:13.159, 116, 142, 83
2023/06/21 23:14:14.278, 109, 130, 82
2023/06/21 23:14:15.415, 110, 128, 80
2023/06/21 23:14:16.534, 110, 131, 84
2023/06/21 23:14:17.670, 116, 126, 85
2023/06/21 23:14:18.806, 110, 134, 85
2023/06/21 23:14:19.926, 108, 132, 84
2023/06/21 23:14:21.062, 108, 128, 84
2023/06/21 23:14:22.198, 110, 136, 86
2023/06/21 23:14:23.318, 110, 136, 80
2023/06/21 23:14:24.454, 112, 130, 84
2023/06/21 23:14:25.574, 115, 131, 81
2023/06/21 23:14:26.710, 111, 134, 79
2023/06/21 23:14:27.846, 110, 134, 82
2023/06/21 23:14:28.966, 110, 133, 91
2023/06/21 23:14:30.102, 111, 132, 82
2023/06/21 23:14:31.221, 111, 135, 85
2023/06/21 23:14:32.357, 106, 127, 84
2023/06/21 23:14:33.477, 112, 129, 84
2023/06/21 23:14:34.613, 114, 132, 82
2023/06/21 23:14:35.749, 112, 131, 85
2023/06/21 23:14:36.869, 112, 129, 81
2023/06/21 23:14:38.005, 110, 131, 81
2023/06/21 23:14:39.125, 110, 126, 86
2023/06/21 23:14:40.261, 111, 134, 83
2023/06/21 23:14:41.397, 110, 128, 86
2023/06/21 23:14:42.517, 110, 131, 86
2023/06/21 23:14:43.653, 110, 132, 84
2023/06/21 23:14:44.773, 111, 130, 81
2023/06/21 23:14:45.909, 110, 134, 86
2023/06/21 23:14:47.044, 112, 132, 84
2023/06/21 23:14:48.164, 111, 129, 81
2023/06/21 23:14:49.300, 110, 129, 83
2023/06/21 23:14:50.420, 112, 124, 81
2023/06/21 23:14:51.556, 110, 126, 83
2023/06/21 23:14:52.692, 110, 126, 80
2023/06/21 23:14:53.812, 110, 128, 82
2023/06/21 23:14:54.948, 113, 131, 80
2023/06/21 23:14:56.068, 109, 129, 81
2023/06/21 23:14:57.204, 112, 127, 83
2023/06/21 23:14:58.340, 111, 127, 85
2023/06/21 23:14:59.460, 108, 131, 85
2023/06/21 23:15:00.596, 112, 132, 86
2023/06/21 23:15:01.716, 110, 127, 82
2023/06/21 23:15:02.851, 113, 132, 97
2023/06/21 23:15:03.972, 113, 128, 82
2023/06/21 23:15:05.107, 110, 128, 81
2023/06/21 23:15:06.243, 113, 138, 81
2023/06/21 23:15:07.363, 111, 130, 82
2023/06/21 23:15:08.499, 113, 127, 83
2023/06/21 23:15:09.619, 115, 158, 78
2023/06/21 23:15:10.755, 115, 136, 83
2023/06/21 23:15:11.891, 111, 129, 79
2023/06/21 23:15:13.011, 111, 131, 80
2023/06/21 23:15:14.147, 114, 125, 85
2023/06/21 23:15:15.267, 109, 129, 82
2023/06/21 23:15:16.403, 107, 129, 93
2023/06/21 23:15:17.538, 110, 131, 93
2023/06/21 23:15:18.659, 109, 129, 78
2023/06/21 23:15:19.794, 111, 132, 84
2023/06/21 23:15:20.915, 111, 130, 82
2023/06/21 23:15:22.050, 111, 132, 86
2023/06/21 23:15:23.186, 111, 130, 85
2023/06/21 23:15:24.306, 114, 128, 82
2023/06/21 23:15:25.442, 108, 130, 81
2023/06/21 23:15:26.562, 109, 137, 86
2023/06/21 23:15:27.698, 118, 132, 81
2023/06/21 23:15:28.834, 111, 128, 83
2023/06/21 23:15:29.954, 115, 130, 83
2023/06/21 23:15:31.090, 116, 132, 81
2023/06/21 23:15:32.210, 115, 134, 84
2023/06/21 23:15:33.346, 110, 129, 82
2023/06/21 23:15:34.482, 115, 128, 82
2023/06/21 23:15:35.602, 136, 130, 84
2023/06/21 23:15:36.738, 120, 129, 83
2023/06/21 23:15:37.857, 113, 130, 81
2023/06/21 23:15:38.993, 112, 135, 82
2023/06/21 23:15:40.129, 110, 133, 81
2023/06/21 23:15:41.249, 114, 124, 87
2023/06/21 23:15:42.385, 110, 136, 80
2023/06/21 23:15:43.505, 110, 133, 85
2023/06/21 23:15:44.641, 108, 127, 84
2023/06/21 23:15:45.776, 111, 126, 83
2023/06/21 23:15:46.897, 112, 126, 91
2023/06/21 23:15:48.033, 111, 128, 94
2023/06/21 23:15:49.153, 117, 132, 83
2023/06/21 23:15:50.288, 113, 134, 81
2023/06/21 23:15:51.424, 110, 130, 81
2023/06/21 23:15:52.544, 111, 127, 81
2023/06/21 23:15:53.681, 111, 129, 85
2023/06/21 23:15:54.800, 114, 130, 85
2023/06/21 23:15:55.936, 113, 126, 83
2023/06/21 23:15:57.072, 109, 129, 81
2023/06/21 23:15:58.192, 111, 131, 85
2023/06/21 23:15:59.328, 117, 132, 82
2023/06/21 23:16:00.448, 114, 127, 99
2023/06/21 23:16:01.584, 111, 134, 87
2023/06/21 23:16:02.720, 116, 135, 89
2023/06/21 23:16:03.840, 113, 127, 81
2023/06/21 23:16:04.976, 112, 129, 82
2023/06/21 23:16:06.096, 109, 132, 83
2023/06/21 23:16:07.232, 110, 132, 82
2023/06/21 23:16:08.367, 110, 140, 82
2023/06/21 23:16:09.487, 111, 130, 81
2023/06/21 23:16:10.623, 111, 127, 463
2023/06/21 23:16:11.759, 116, 131, 83
2023/06/21 23:16:12.879, 111, 140, 85
2023/06/21 23:16:14.016, 112, 131, 88
2023/06/21 23:16:15.135, 118, 329, 87
2023/06/21 23:16:16.271, 109, 137, 90
2023/06/21 23:16:17.407, 114, 129, 83
2023/06/21 23:16:18.527, 112, 129, 81
2023/06/21 23:16:19.663, 111, 131, 84
2023/06/21 23:16:20.783, 112, 132, 86
2023/06/21 23:16:21.919, 114, 131, 85
2023/06/21 23:16:23.054, 109, 126, 84
2023/06/21 23:16:24.175, 113, 127, 82
2023/06/21 23:16:25.310, 127, 127, 82
2023/06/21 23:16:26.430, 112, 140, 83
2023/06/21 23:16:27.566, 107, 134, 79
2023/06/21 23:16:28.702, 113, 134, 82
2023/06/21 23:16:29.822, 112, 185, 84
2023/06/21 23:16:30.958, 121, 131, 232
2023/06/21 23:16:32.078, 129, 128, 95
2023/06/21 23:16:33.214, 112, 136, 83
2023/06/21 23:16:34.350, 110, 130, 85
2023/06/21 23:16:35.469, 111, 131, 86
2023/06/21 23:16:36.606, 113, 126, 84
2023/06/21 23:16:37.726, 111, 139, 87
2023/06/21 23:16:38.862, 111, 136, 82
2023/06/21 23:16:39.998, 118, 127, 84
2023/06/21 23:16:41.118, 111, 126, 80
2023/06/21 23:16:42.253, 110, 128, 144
2023/06/21 23:16:43.390, 108, 131, 85
2023/06/21 23:16:44.509, 109, 127, 82
2023/06/21 23:16:45.645, 110, 180, 82
2023/06/21 23:16:46.766, 113, 128, 82
2023/06/21 23:16:47.901, 111, 131, 82
2023/06/21 23:16:49.037, 111, 140, 80
2023/06/21 23:16:50.157, 108, 128, 83
2023/06/21 23:16:51.293, 111, 128, 81
2023/06/21 23:16:52.413, 110, 131, 83
2023/06/21 23:16:53.549, 109, 132, 88
2023/06/21 23:16:54.685, 112, 128, 92
2023/06/21 23:16:55.804, 114, 134, 88
2023/06/21 23:16:56.940, 113, 125, 84
2023/06/21 23:16:58.060, 114, 127, 98
2023/06/21 23:16:59.196, 112, 127, 89
2023/06/21 23:17:00.332, 112, 131, 84
2023/06/21 23:17:01.452, 109, 126, 83
2023/06/21 23:17:02.588, 112, 147, 79
2023/06/21 23:17:03.708, 114, 128, 78
2023/06/21 23:17:04.844, 111, 131, 83
2023/06/21 23:17:05.980, 109, 128, 87
2023/06/21 23:17:07.100, 111, 131, 84
2023/06/21 23:17:08.236, 109, 128, 82
2023/06/21 23:17:09.356, 115, 134, 85
2023/06/21 23:17:10.492, 113, 127, 83
2023/06/21 23:17:11.627, 113, 137, 98
2023/06/21 23:17:12.748, 111, 131, 84
2023/06/21 23:17:13.884, 110, 125, 81
2023/06/21 23:17:15.003, 111, 131, 82
2023/06/21 23:17:16.139, 116, 127, 81
2023/06/21 23:17:17.275, 124, 129, 82
2023/06/21 23:17:18.395, 146, 132, 80
2023/06/21 23:17:19.530, 111, 126, 88
2023/06/21 23:17:20.667, 108, 130, 80
2023/06/21 23:17:21.787, 114, 127, 83
2023/06/21 23:17:22.923, 109, 128, 80
2023/06/21 23:17:24.043, 110, 127, 82
2023/06/21 23:17:25.179, 109, 150, 83
2023/06/21 23:17:26.315, 110, 136, 83
2023/06/21 23:17:27.435, 115, 129, 85
2023/06/21 23:17:28.571, 110, 130, 81
2023/06/21 23:17:29.691, 109, 128, 90
2023/06/21 23:17:30.826, 111, 127, 84
2023/06/21 23:17:31.946, 109, 129, 84
2023/06/21 23:17:33.082, 112, 255, 82
2023/06/21 23:17:34.218, 116, 136, 84
2023/06/21 23:17:35.338, 113, 146, 79
2023/06/21 23:17:36.474, 114, 138, 97
2023/06/21 23:17:37.594, 110, 151, 79
2023/06/21 23:17:38.730, 110, 127, 90
2023/06/21 23:17:39.866, 113, 126, 78
2023/06/21 23:17:40.986, 115, 130, 81
2023/06/21 23:17:42.122, 111, 125, 81
2023/06/21 23:17:43.242, 110, 126, 82
2023/06/21 23:17:44.377, 113, 142, 79
2023/06/21 23:17:45.514, 110, 132, 82
2023/06/21 23:17:46.634, 111, 142, 81
2023/06/21 23:17:47.769, 110, 130, 87
2023/06/21 23:17:48.905, 112, 126, 80
2023/06/21 23:17:50.025, 109, 133, 83
2023/06/21 23:17:51.161, 110, 135, 79
2023/06/21 23:17:52.281, 110, 138, 84
2023/06/21 23:17:53.417, 112, 130, 83
2023/06/21 23:17:54.553, 112, 124, 87
2023/06/21 23:17:55.672, 113, 128, 82
2023/06/21 23:17:56.808, 111, 135, 82
2023/06/21 23:17:57.929, 111, 135, 81
2023/06/21 23:17:59.065, 110, 133, 84
2023/06/21 23:18:00.201, 113, 131, 80
2023/06/21 23:18:01.320, 110, 128, 91
2023/06/21 23:18:02.457, 110, 132, 83
2023/06/21 23:18:03.576, 113, 130, 89
2023/06/21 23:18:04.712, 112, 128, 82
2023/06/21 23:18:05.848, 110, 129, 83
2023/06/21 23:18:06.968, 108, 132, 87
2023/06/21 23:18:08.104, 113, 130, 85
2023/06/21 23:18:09.224, 110, 132, 80
2023/06/21 23:18:10.360, 129, 130, 82
2023/06/21 23:18:11.496, 115, 133, 81
2023/06/21 23:18:12.616, 111, 127, 85
2023/06/21 23:18:13.752, 111, 129, 80
2023/06/21 23:18:14.872, 111, 141, 80
2023/06/21 23:18:16.008, 111, 128, 87
2023/06/21 23:18:17.143, 111, 125, 82
2023/06/21 23:18:18.264, 109, 131, 81
2023/06/21 23:18:19.400, 110, 128, 84
2023/06/21 23:18:20.535, 109, 129, 83
2023/06/21 23:18:21.655, 110, 123, 82
2023/06/21 23:18:22.791, 109, 127, 82
2023/06/21 23:18:23.911, 112, 137, 83
2023/06/21 23:18:25.047, 110, 125, 82
2023/06/21 23:18:26.183, 118, 163, 82
2023/06/21 23:18:27.303, 119, 130, 83
2023/06/21 23:18:28.439, 109, 133, 81
2023/06/21 23:18:29.559, 113, 150, 81
2023/06/21 23:18:30.695, 114, 138, 83
2023/06/21 23:18:31.815, 107, 126, 84
2023/06/21 23:18:32.951, 112, 133, 83
2023/06/21 23:18:34.087, 113, 129, 80
2023/06/21 23:18:35.207, 110, 128, 81
2023/06/21 23:18:36.342, 109, 126, 85
2023/06/21 23:18:37.478, 110, 131, 164
2023/06/21 23:18:38.598, 116, 127, 85
2023/06/21 23:18:39.734, 111, 131, 82
2023/06/21 23:18:40.854, 108, 126, 80
2023/06/21 23:18:41.990, 116, 128, 84
2023/06/21 23:18:43.126, 113, 133, 84
2023/06/21 23:18:44.246, 109, 133, 83
2023/06/21 23:18:45.382, 111, 135, 84
2023/06/21 23:18:46.502, 110, 140, 84
2023/06/21 23:18:47.638, 114, 129, 84
2023/06/21 23:18:48.773, 113, 125, 82
2023/06/21 23:18:49.894, 118, 130, 83
2023/06/21 23:18:51.029, 108, 125, 85
2023/06/21 23:18:52.150, 111, 129, 89
2023/06/21 23:18:53.285, 115, 127, 84
2023/06/21 23:18:54.421, 112, 127, 86
2023/06/21 23:18:55.541, 108, 128, 82
2023/06/21 23:18:56.677, 112, 130, 81
2023/06/21 23:18:57.797, 110, 132, 79
2023/06/21 23:18:58.933, 116, 129, 81
2023/06/21 23:19:00.068, 113, 123, 82
2023/06/21 23:19:01.189, 113, 140, 82
2023/06/21 23:19:02.325, 113, 125, 83
2023/06/21 23:19:03.445, 115, 129, 80
2023/06/21 23:19:04.581, 110, 130, 83
2023/06/21 23:19:05.717, 109, 125, 84
2023/06/21 23:19:06.837, 107, 128, 87
2023/06/21 23:19:07.973, 112, 129, 84
2023/06/21 23:19:09.092, 110, 132, 78
2023/06/21 23:19:10.228, 112, 129, 97
2023/06/21 23:19:11.364, 112, 130, 85
2023/06/21 23:19:12.484, 109, 128, 83
2023/06/21 23:19:13.620, 109, 130, 89
2023/06/21 23:19:14.755, 111, 133, 83
2023/06/21 23:19:15.876, 113, 129, 81
2023/06/21 23:19:17.012, 110, 126, 81
2023/06/21 23:19:18.132, 110, 131, 83
2023/06/21 23:19:19.268, 115, 132, 81
2023/06/21 23:19:20.404, 109, 126, 82
2023/06/21 23:19:21.524, 110, 136, 80
2023/06/21 23:19:22.660, 108, 131, 81
2023/06/21 23:19:23.779, 111, 128, 81
2023/06/21 23:19:24.915, 111, 136, 88
2023/06/21 23:19:26.051, 109, 132, 85
2023/06/21 23:19:27.171, 113, 130, 84
2023/06/21 23:19:28.307, 109, 128, 82
2023/06/21 23:19:29.427, 115, 143, 87
2023/06/21 23:19:30.563, 112, 131, 85
2023/06/21 23:19:31.699, 110, 136, 81
2023/06/21 23:19:32.819, 112, 141, 83
2023/06/21 23:19:33.955, 112, 137, 85
2023/06/21 23:19:35.074, 110, 135, 86
2023/06/21 23:19:36.211, 110, 141, 79
2023/06/21 23:19:37.331, 113, 135, 83
2023/06/21 23:19:38.467, 117, 138, 81
2023/06/21 23:19:39.602, 112, 130, 82
2023/06/21 23:19:40.723, 114, 130, 78
2023/06/21 23:19:41.858, 109, 132, 83
2023/06/21 23:19:42.994, 109, 134, 85
2023/06/21 23:19:44.114, 111, 134, 84
2023/06/21 23:19:45.250, 110, 133, 83
2023/06/21 23:19:46.370, 114, 132, 85
2023/06/21 23:19:47.506, 112, 131, 84
2023/06/21 23:19:48.642, 114, 131, 87
2023/06/21 23:19:49.762, 113, 129, 83
2023/06/21 23:19:50.898, 131, 132, 82
2023/06/21 23:19:52.018, 112, 127, 81
2023/06/21 23:19:53.154, 109, 132, 85
2023/06/21 23:19:54.289, 111, 130, 86
2023/06/21 23:19:55.410, 113, 131, 82
2023/06/21 23:19:56.546, 109, 128, 82
2023/06/21 23:19:57.665, 110, 137, 88
2023/06/21 23:19:58.801, 111, 130, 86
2023/06/21 23:19:59.937, 111, 131, 83
2023/06/21 23:20:01.057, 110, 131, 82
2023/06/21 23:20:02.193, 113, 129, 84
2023/06/21 23:20:03.313, 109, 128, 83
2023/06/21 23:20:04.449, 109, 130, 82
2023/06/21 23:20:05.585, 113, 129, 85
2023/06/21 23:20:06.705, 117, 129, 83
2023/06/21 23:20:07.841, 113, 126, 81
2023/06/21 23:20:08.961, 110, 129, 83
2023/06/21 23:20:10.097, 114, 128, 84
2023/06/21 23:20:11.233, 111, 129, 79
2023/06/21 23:20:12.353, 109, 127, 86
2023/06/21 23:20:13.488, 109, 128, 84
2023/06/21 23:20:14.624, 111, 136, 82
2023/06/21 23:20:15.744, 113, 143, 100
2023/06/21 23:20:16.880, 110, 133, 85
2023/06/21 23:20:17.000, 136, 151, 81
2023/06/21 23:20:19.136, 115, 132, 81
2023/06/21 23:20:20.272, 114, 130, 84
2023/06/21 23:20:21.392, 111, 133, 81
2023/06/21 23:20:22.528, 110, 132, 81
2023/06/21 23:20:23.648, 110, 132, 82
2023/06/21 23:20:24.784, 111, 128, 82
2023/06/21 23:20:25.920, 110, 131, 82
2023/06/21 23:20:27.039, 107, 134, 80
2023/06/21 23:20:28.176, 113, 124, 84
2023/06/21 23:20:29.295, 113, 130, 81
2023/06/21 23:20:30.432, 112, 135, 87
2023/06/21 23:20:31.567, 108, 130, 83
2023/06/21 23:20:32.687, 110, 137, 83
2023/06/21 23:20:33.823, 115, 132, 82
2023/06/21 23:20:34.943, 109, 132, 81
2023/06/21 23:20:36.079, 107, 133, 84
2023/06/21 23:20:37.215, 109, 134, 85
2023/06/21 23:20:38.335, 110, 133, 82
2023/06/21 23:20:39.470, 112, 130, 81
2023/06/21 23:20:40.591, 110, 134, 81
2023/06/21 23:20:41.727, 112, 138, 83
2023/06/21 23:20:42.863, 112, 137, 83
2023/06/21 23:20:43.983, 119, 136, 84
2023/06/21 23:20:45.119, 111, 133, 88
2023/06/21 23:20:46.238, 160, 131, 83
2023/06/21 23:20:47.375, 110, 135, 81
2023/06/21 23:20:48.510, 118, 263, 79
2023/06/21 23:20:49.630, 108, 133, 84
2023/06/21 23:20:50.765, 113, 134, 84
2023/06/21 23:20:51.887, 112, 140, 84
2023/06/21 23:20:53.021, 112, 133, 84
2023/06/21 23:20:54.158, 112, 134, 83
2023/06/21 23:20:55.278, 112, 136, 89
2023/06/21 23:20:56.414, 112, 131, 85
2023/06/21 23:20:57.534, 190, 134, 83
2023/06/21 23:20:58.670, 129, 137, 84
2023/06/21 23:20:59.806, 112, 138, 82
2023/06/21 23:21:00.926, 115, 126, 83
2023/06/21 23:21:02.061, 110, 138, 84
2023/06/21 23:21:03.181, 116, 137, 80
2023/06/21 23:21:04.317, 119, 135, 85
2023/06/21 23:21:05.453, 109, 130, 87
2023/06/21 23:21:06.573, 112, 135, 80
2023/06/21 23:21:07.709, 113, 132, 87
2023/06/21 23:21:08.845, 113, 130, 87
2023/06/21 23:21:09.965, 110, 137, 84
2023/06/21 23:21:11.101, 118, 132, 85
2023/06/21 23:21:12.221, 112, 147, 82
2023/06/21 23:21:13.357, 116, 138, 90
2023/06/21 23:21:14.493, 114, 136, 84
2023/06/21 23:21:15.613, 111, 131, 82
2023/06/21 23:21:16.749, 111, 136, 85
2023/06/21 23:21:17.869, 109, 127, 82
2023/06/21 23:21:19.005, 112, 125, 83
2023/06/21 23:21:20.140, 111, 127, 82
2023/06/21 23:21:21.260, 115, 138, 83
2023/06/21 23:21:22.396, 110, 130, 84
2023/06/21 23:21:23.516, 109, 132, 85
2023/06/21 23:21:24.652, 114, 129, 83
2023/06/21 23:21:25.788, 115, 128, 85
2023/06/21 23:21:26.908, 112, 134, 93
2023/06/21 23:21:28.044, 110, 160, 83
2023/06/21 23:21:29.164, 110, 190, 135
2023/06/21 23:21:30.300, 113, 395, 83
2023/06/21 23:21:31.436, 114, 139, 82
2023/06/21 23:21:32.556, 113, 130, 83
2023/06/21 23:21:33.692, 111, 127, 82
2023/06/21 23:21:34.811, 111, 131, 85
2023/06/21 23:21:35.947, 120, 132, 84
2023/06/21 23:21:37.083, 111, 172, 84
2023/06/21 23:21:38.203, 112, 132, 85
2023/06/21 23:21:39.339, 111, 126, 88
2023/06/21 23:21:40.459, 111, 141, 83
2023/06/21 23:21:41.595, 110, 127, 93
2023/06/21 23:21:42.731, 110, 133, 86
2023/06/21 23:21:43.851, 109, 131, 87
2023/06/21 23:21:44.987, 112, 131, 84
2023/06/21 23:21:46.107, 113, 129, 89
2023/06/21 23:21:47.242, 110, 129, 85
2023/06/21 23:21:48.379, 110, 130, 92
2023/06/21 23:21:49.499, 109, 139, 86
2023/06/21 23:21:50.635, 116, 128, 95
2023/06/21 23:21:51.754, 111, 127, 85
2023/06/21 23:21:52.890, 113, 134, 83
2023/06/21 23:21:54.026, 112, 135, 86
2023/06/21 23:21:55.147, 115, 132, 88
2023/06/21 23:21:56.282, 112, 132, 89
2023/06/21 23:21:57.402, 115, 135, 82
2023/06/21 23:21:58.538, 111, 138, 82
2023/06/21 23:21:59.674, 114, 130, 85
2023/06/21 23:22:00.794, 114, 127, 90
