time, beta470, beta532, beta650
2023/06/22 20:11:04.402, 95, 103, 74
2023/06/22 20:11:05.538, 93, 105, 69
2023/06/22 20:11:06.658, 93, 106, 68
2023/06/22 20:11:07.794, 93, 106, 73
2023/06/22 20:11:08.913, 97, 104, 73
2023/06/22 20:11:10.050, 94, 106, 69
2023/06/22 20:11:11.186, 96, 109, 73
2023/06/22 20:11:12.306, 96, 104, 80
2023/06/22 20:11:13.441, 96, 111, 72
2023/06/22 20:11:14.561, 96, 101, 69
2023/06/22 20:11:15.697, 95, 107, 70
2023/06/22 20:11:16.817, 94, 104, 69
2023/06/22 20:11:17.953, 97, 102, 72
2023/06/22 20:11:19.089, 96, 138, 70
2023/06/22 20:11:20.209, 100, 119, 71
2023/06/22 20:11:21.345, 102, 104, 72
2023/06/22 20:11:22.465, 98, 111, 71
2023/06/22 20:11:23.601, 95, 106, 69
2023/06/22 20:11:24.737, 100, 111, 71
2023/06/22 20:11:25.857, 93, 109, 73
2023/06/22 20:11:26.993, 101, 112, 73
2023/06/22 20:11:28.113, 97, 114, 72
2023/06/22 20:11:29.248, 101, 111, 70
2023/06/22 20:11:30.384, 96, 114, 77
2023/06/22 20:11:31.504, 96, 110, 72
2023/06/22 20:11:32.640, 95, 111, 81
2023/06/22 20:11:33.760, 95, 108, 75
2023/06/22 20:11:34.896, 97, 111, 103
2023/06/22 20:11:36.016, 99, 111, 88
2023/06/22 20:11:37.152, 100, 111, 79
2023/06/22 20:11:38.288, 98, 120, 76
2023/06/22 20:11:39.408, 191, 119, 74
2023/06/22 20:11:40.544, 96, 112, 75
2023/06/22 20:11:41.664, 106, 119, 71
2023/06/22 20:11:42.800, 117, 109, 72
2023/06/22 20:11:43.935, 101, 116, 69
2023/06/22 20:11:45.055, 98, 106, 70
2023/06/22 20:11:46.192, 100, 109, 85
2023/06/22 20:11:47.311, 99, 111, 73
2023/06/22 20:11:48.447, 98, 120, 76
2023/06/22 20:11:49.583, 98, 142, 73
2023/06/22 20:11:50.703, 99, 108, 75
2023/06/22 20:11:51.839, 97, 110, 71
2023/06/22 20:11:52.959, 95, 124, 72
2023/06/22 20:11:54.095, 98, 114, 74
2023/06/22 20:11:55.215, 100, 111, 75
2023/06/22 20:11:56.351, 100, 110, 73
2023/06/22 20:11:57.487, 96, 105, 71
2023/06/22 20:11:58.606, 94, 118, 74
2023/06/22 20:11:59.743, 100, 115, 74
2023/06/22 20:12:00.863, 98, 113, 72
2023/06/22 20:12:01.999, 106, 113, 74
2023/06/22 20:12:03.135, 107, 110, 77
2023/06/22 20:12:04.254, 115, 113, 73
2023/06/22 20:12:05.390, 99, 111, 72
2023/06/22 20:12:06.510, 97, 113, 71
2023/06/22 20:12:07.646, 98, 116, 73
2023/06/22 20:12:08.782, 102, 126, 76
2023/06/22 20:12:09.902, 110, 114, 72
2023/06/22 20:12:11.038, 100, 111, 71
2023/06/22 20:12:12.158, 96, 115, 71
2023/06/22 20:12:13.294, 100, 111, 74
2023/06/22 20:12:14.430, 98, 119, 77
2023/06/22 20:12:15.550, 99, 108, 74
2023/06/22 20:12:16.686, 100, 117, 72
2023/06/22 20:12:17.805, 97, 118, 70
2023/06/22 20:12:18.941, 96, 117, 103
2023/06/22 20:12:20.077, 100, 110, 78
2023/06/22 20:12:21.197, 102, 111, 77
2023/06/22 20:12:22.333, 104, 114, 75
2023/06/22 20:12:23.469, 96, 115, 73
2023/06/22 20:12:24.589, 100, 112, 73
2023/06/22 20:12:25.725, 103, 118, 73
2023/06/22 20:12:26.845, 102, 115, 78
2023/06/22 20:12:27.981, 104, 111, 72
2023/06/22 20:12:29.117, 96, 117, 71
2023/06/22 20:12:30.237, 98, 113, 74
2023/06/22 20:12:31.373, 99, 111, 75
2023/06/22 20:12:32.493, 101, 113, 76
2023/06/22 20:12:33.629, 98, 115, 73
2023/06/22 20:12:34.748, 99, 112, 78
2023/06/22 20:12:35.884, 100, 112, 79
2023/06/22 20:12:37.020, 101, 115, 76
2023/06/22 20:12:38.140, 103, 112, 76
2023/06/22 20:12:39.276, 100, 117, 77
2023/06/22 20:12:40.396, 97, 111, 74
2023/06/22 20:12:41.532, 98, 110, 73
2023/06/22 20:12:42.668, 100, 113, 77
2023/06/22 20:12:43.787, 101, 108, 75
2023/06/22 20:12:44.924, 102, 135, 73
2023/06/22 20:12:46.044, 98, 136, 80
2023/06/22 20:12:47.180, 101, 121, 78
2023/06/22 20:12:48.316, 97, 111, 76
2023/06/22 20:12:49.436, 118, 112, 78
2023/06/22 20:12:50.572, 99, 114, 75
2023/06/22 20:12:51.691, 101, 122, 78
2023/06/22 20:12:52.827, 108, 114, 73
2023/06/22 20:12:53.964, 102, 112, 81
2023/06/22 20:12:55.083, 101, 117, 72
2023/06/22 20:12:56.219, 100, 113, 82
2023/06/22 20:12:57.355, 99, 111, 72
2023/06/22 20:12:58.475, 101, 115, 76
2023/06/22 20:12:59.611, 106, 120, 74
2023/06/22 20:13:00.731, 99, 122, 76
2023/06/22 20:13:01.867, 101, 110, 78
2023/06/22 20:13:03.003, 106, 119, 78
2023/06/22 20:13:04.123, 105, 117, 81
2023/06/22 20:13:05.259, 100, 118, 75
2023/06/22 20:13:06.378, 107, 122, 78
2023/06/22 20:13:07.515, 102, 114, 73
2023/06/22 20:13:08.651, 96, 112, 71
2023/06/22 20:13:09.770, 113, 115, 75
2023/06/22 20:13:10.906, 100, 117, 77
2023/06/22 20:13:12.026, 99, 112, 76
2023/06/22 20:13:13.162, 100, 122, 75
2023/06/22 20:13:14.298, 100, 121, 76
2023/06/22 20:13:15.417, 96, 120, 84
2023/06/22 20:13:16.554, 101, 116, 79
2023/06/22 20:13:17.690, 105, 112, 84
2023/06/22 20:13:18.810, 103, 113, 73
2023/06/22 20:13:19.946, 102, 130, 73
2023/06/22 20:13:21.065, 105, 118, 75
2023/06/22 20:13:22.202, 99, 115, 77
2023/06/22 20:13:23.338, 99, 115, 74
2023/06/22 20:13:24.457, 99, 121, 76
2023/06/22 20:13:25.593, 99, 133, 72
2023/06/22 20:13:26.713, 100, 116, 72
2023/06/22 20:13:27.849, 101, 113, 74
2023/06/22 20:13:28.985, 100, 117, 75
2023/06/22 20:13:30.105, 100, 121, 76
2023/06/22 20:13:31.241, 99, 112, 75
2023/06/22 20:13:32.361, 102, 110, 75
2023/06/22 20:13:33.497, 102, 143, 71
2023/06/22 20:13:34.633, 104, 116, 103
2023/06/22 20:13:35.753, 104, 114, 79
2023/06/22 20:13:36.889, 101, 116, 72
2023/06/22 20:13:38.009, 109, 115, 76
2023/06/22 20:13:39.145, 100, 117, 75
2023/06/22 20:13:40.280, 101, 119, 80
2023/06/22 20:13:41.400, 101, 115, 76
2023/06/22 20:13:42.537, 105, 114, 87
2023/06/22 20:13:43.672, 101, 116, 139
2023/06/22 20:13:44.792, 101, 113, 111
2023/06/22 20:13:45.928, 100, 116, 75
2023/06/22 20:13:47.048, 101, 113, 77
2023/06/22 20:13:48.184, 106, 116, 75
2023/06/22 20:13:49.320, 102, 122, 72
2023/06/22 20:13:50.440, 103, 114, 73
2023/06/22 20:13:51.576, 102, 119, 75
2023/06/22 20:13:52.712, 103, 115, 81
2023/06/22 20:13:53.831, 118, 115, 76
2023/06/22 20:13:54.967, 102, 114, 77
2023/06/22 20:13:56.088, 102, 129, 78
2023/06/22 20:13:57.223, 100, 116, 73
2023/06/22 20:13:58.358, 112, 114, 79
2023/06/22 20:13:59.479, 98, 120, 77
2023/06/22 20:14:00.615, 101, 114, 77
2023/06/22 20:14:01.735, 99, 124, 80
2023/06/22 20:14:02.871, 100, 118, 80
2023/06/22 20:14:04.007, 99, 112, 77
2023/06/22 20:14:05.127, 100, 116, 76
2023/06/22 20:14:06.263, 100, 115, 77
2023/06/22 20:14:07.399, 99, 119, 79
2023/06/22 20:14:08.518, 102, 118, 86
2023/06/22 20:14:09.655, 101, 113, 78
2023/06/22 20:14:10.775, 99, 113, 75
2023/06/22 20:14:11.911, 101, 116, 98
2023/06/22 20:14:13.046, 99, 118, 77
2023/06/22 20:14:14.166, 102, 135, 77
2023/06/22 20:14:15.302, 101, 126, 73
2023/06/22 20:14:16.422, 105, 124, 74
2023/06/22 20:14:17.558, 103, 115, 71
2023/06/22 20:14:18.694, 104, 116, 79
2023/06/22 20:14:19.814, 101, 115, 73
2023/06/22 20:14:20.950, 98, 114, 77
2023/06/22 20:14:22.070, 102, 119, 77
2023/06/22 20:14:23.206, 98, 122, 78
2023/06/22 20:14:24.341, 104, 112, 71
2023/06/22 20:14:25.462, 99, 139, 75
2023/06/22 20:14:26.598, 100, 117, 77
2023/06/22 20:14:27.718, 103, 113, 74
2023/06/22 20:14:28.854, 102, 121, 85
2023/06/22 20:14:29.989, 110, 125, 80
2023/06/22 20:14:31.109, 100, 116, 76
2023/06/22 20:14:32.245, 101, 116, 73
2023/06/22 20:14:33.365, 102, 118, 78
2023/06/22 20:14:34.501, 103, 115, 88
2023/06/22 20:14:35.621, 97, 119, 75
2023/06/22 20:14:36.757, 99, 119, 76
2023/06/22 20:14:37.893, 108, 115, 81
2023/06/22 20:14:39.013, 100, 129, 80
2023/06/22 20:14:40.149, 99, 119, 73
2023/06/22 20:14:41.269, 101, 121, 86
2023/06/22 20:14:42.405, 103, 123, 77
2023/06/22 20:14:43.525, 99, 158, 76
2023/06/22 20:14:44.661, 99, 114, 77
2023/06/22 20:14:45.796, 108, 115, 74
2023/06/22 20:14:46.916, 99, 117, 77
2023/06/22 20:14:48.052, 103, 120, 82
2023/06/22 20:14:49.172, 100, 115, 77
2023/06/22 20:14:50.308, 177, 133, 78
2023/06/22 20:14:51.428, 97, 117, 74
2023/06/22 20:14:52.564, 104, 115, 76
2023/06/22 20:14:53.700, 103, 117, 72
2023/06/22 20:14:54.820, 100, 121, 77
2023/06/22 20:14:55.956, 106, 132, 75
2023/06/22 20:14:57.076, 107, 123, 78
2023/06/22 20:14:58.212, 101, 114, 76
2023/06/22 20:14:59.347, 101, 114, 75
2023/06/22 20:15:00.468, 99, 116, 75
2023/06/22 20:15:01.603, 96, 114, 76
2023/06/22 20:15:02.723, 97, 117, 73
2023/06/22 20:15:03.859, 100, 115, 72
2023/06/22 20:15:04.979, 102, 115, 76
2023/06/22 20:15:06.115, 97, 117, 76
2023/06/22 20:15:07.251, 102, 115, 77
2023/06/22 20:15:08.371, 105, 114, 73
2023/06/22 20:15:09.507, 112, 119, 77
2023/06/22 20:15:10.627, 99, 115, 76
2023/06/22 20:15:11.763, 100, 116, 73
2023/06/22 20:15:12.883, 104, 122, 73
2023/06/22 20:15:14.019, 103, 119, 75
2023/06/22 20:15:15.155, 102, 118, 75
2023/06/22 20:15:16.275, 99, 124, 77
2023/06/22 20:15:17.411, 104, 115, 72
2023/06/22 20:15:18.530, 101, 112, 82
2023/06/22 20:15:19.666, 106, 121, 73
2023/06/22 20:15:20.802, 98, 110, 75
2023/06/22 20:15:21.922, 100, 110, 80
2023/06/22 20:15:23.058, 103, 119, 72
2023/06/22 20:15:24.178, 102, 116, 73
2023/06/22 20:15:25.314, 102, 112, 73
2023/06/22 20:15:26.450, 101, 118, 76
2023/06/22 20:15:27.570, 103, 113, 75
2023/06/22 20:15:28.706, 108, 118, 77
2023/06/22 20:15:29.826, 105, 121, 75
2023/06/22 20:15:30.962, 105, 118, 73
2023/06/22 20:15:32.082, 105, 125, 76
2023/06/22 20:15:33.218, 102, 113, 77
2023/06/22 20:15:34.354, 98, 114, 77
2023/06/22 20:15:35.473, 97, 114, 78
2023/06/22 20:15:36.609, 98, 123, 72
2023/06/22 20:15:37.729, 102, 113, 75
2023/06/22 20:15:38.865, 100, 110, 76
2023/06/22 20:15:40.001, 104, 113, 75
2023/06/22 20:15:41.121, 102, 122, 75
2023/06/22 20:15:42.257, 103, 122, 73
2023/06/22 20:15:43.377, 101, 114, 73
2023/06/22 20:15:44.513, 100, 116, 75
2023/06/22 20:15:45.649, 101, 109, 74
2023/06/22 20:15:46.769, 106, 116, 129
2023/06/22 20:15:47.905, 101, 114, 111
2023/06/22 20:15:49.024, 102, 109, 80
2023/06/22 20:15:50.160, 99, 111, 71
2023/06/22 20:15:51.296, 97, 116, 74
2023/06/22 20:15:52.416, 107, 117, 73
2023/06/22 20:15:53.552, 102, 117, 77
2023/06/22 20:15:54.672, 101, 117, 78
2023/06/22 20:15:55.808, 111, 117, 77
2023/06/22 20:15:56.944, 110, 117, 75
2023/06/22 20:15:58.064, 109, 115, 78
2023/06/22 20:15:59.200, 100, 122, 74
2023/06/22 20:16:00.320, 99, 122, 82
2023/06/22 20:16:01.456, 102, 115, 96
2023/06/22 20:16:02.592, 99, 114, 75
2023/06/22 20:16:03.712, 100, 113, 72
2023/06/22 20:16:04.848, 97, 117, 76
2023/06/22 20:16:05.968, 102, 117, 75
2023/06/22 20:16:07.104, 99, 119, 76
2023/06/22 20:16:08.223, 102, 115, 77
2023/06/22 20:16:09.359, 99, 118, 75
2023/06/22 20:16:10.496, 100, 112, 74
2023/06/22 20:16:11.615, 99, 115, 72
2023/06/22 20:16:12.751, 99, 115, 80
2023/06/22 20:16:13.871, 102, 113, 79
2023/06/22 20:16:15.007, 100, 114, 73
2023/06/22 20:16:16.143, 100, 121, 76
2023/06/22 20:16:17.262, 102, 123, 72
2023/06/22 20:16:18.399, 104, 115, 71
2023/06/22 20:16:19.519, 99, 124, 72
2023/06/22 20:16:20.655, 103, 119, 79
2023/06/22 20:16:21.791, 100, 114, 74
2023/06/22 20:16:22.911, 102, 114, 73
2023/06/22 20:16:24.046, 98, 110, 77
2023/06/22 20:16:25.167, 102, 115, 76
2023/06/22 20:16:26.302, 100, 129, 71
2023/06/22 20:16:27.422, 99, 115, 75
2023/06/22 20:16:28.558, 102, 107, 78
2023/06/22 20:16:29.694, 98, 117, 77
2023/06/22 20:16:30.814, 100, 122, 78
2023/06/22 20:16:31.950, 103, 116, 74
2023/06/22 20:16:33.070, 101, 118, 75
2023/06/22 20:16:34.206, 97, 113, 77
2023/06/22 20:16:35.325, 102, 119, 74
2023/06/22 20:16:36.462, 98, 111, 76
2023/06/22 20:16:37.598, 101, 118, 72
2023/06/22 20:16:38.718, 96, 114, 73
2023/06/22 20:16:39.854, 101, 120, 74
2023/06/22 20:16:40.974, 103, 117, 72
2023/06/22 20:16:42.109, 97, 117, 76
2023/06/22 20:16:43.245, 99, 113, 74
2023/06/22 20:16:44.365, 98, 123, 76
2023/06/22 20:16:45.502, 116, 113, 74
2023/06/22 20:16:46.621, 98, 126, 75
2023/06/22 20:16:47.757, 101, 115, 77
2023/06/22 20:16:48.877, 102, 113, 80
2023/06/22 20:16:50.013, 101, 116, 83
2023/06/22 20:16:51.149, 115, 117, 74
2023/06/22 20:16:52.268, 102, 115, 76
2023/06/22 20:16:53.405, 100, 112, 76
2023/06/22 20:16:54.525, 102, 118, 78
2023/06/22 20:16:55.661, 106, 115, 74
2023/06/22 20:16:56.796, 103, 113, 78
2023/06/22 20:16:57.916, 98, 120, 77
2023/06/22 20:16:59.052, 99, 114, 78
2023/06/22 20:17:00.172, 99, 115, 74
2023/06/22 20:17:01.308, 99, 114, 74
2023/06/22 20:17:02.428, 98, 113, 74
2023/06/22 20:17:03.564, 118, 117, 77
2023/06/22 20:17:04.700, 103, 117, 82
2023/06/22 20:17:05.820, 106, 110, 80
2023/06/22 20:17:06.956, 101, 117, 82
2023/06/22 20:17:08.076, 101, 116, 78
2023/06/22 20:17:09.211, 98, 115, 72
2023/06/22 20:17:10.347, 98, 111, 78
2023/06/22 20:17:11.468, 104, 115, 71
2023/06/22 20:17:12.604, 102, 116, 80
2023/06/22 20:17:13.723, 106, 113, 78
2023/06/22 20:17:14.859, 101, 116, 75
2023/06/22 20:17:15.995, 102, 117, 80
2023/06/22 20:17:17.115, 101, 115, 76
2023/06/22 20:17:18.251, 101, 124, 77
2023/06/22 20:17:19.371, 107, 120, 77
2023/06/22 20:17:20.508, 98, 119, 79
2023/06/22 20:17:21.643, 100, 111, 79
2023/06/22 20:17:22.763, 100, 114, 76
2023/06/22 20:17:23.899, 125, 115, 76
2023/06/22 20:17:25.019, 102, 111, 78
2023/06/22 20:17:26.154, 102, 115, 76
2023/06/22 20:17:27.290, 102, 113, 75
2023/06/22 20:17:28.411, 101, 109, 76
2023/06/22 20:17:29.546, 102, 110, 72
2023/06/22 20:17:30.666, 100, 116, 77
2023/06/22 20:17:31.802, 99, 121, 75
2023/06/22 20:17:32.938, 104, 114, 73
2023/06/22 20:17:34.058, 111, 114, 75
2023/06/22 20:17:35.194, 103, 114, 81
2023/06/22 20:17:36.314, 102, 129, 74
2023/06/22 20:17:37.450, 100, 115, 76
2023/06/22 20:17:38.570, 105, 114, 76
2023/06/22 20:17:39.706, 98, 118, 76
2023/06/22 20:17:40.842, 99, 116, 78
2023/06/22 20:17:41.962, 101, 109, 79
2023/06/22 20:17:43.098, 104, 115, 72
2023/06/22 20:17:44.218, 101, 119, 76
2023/06/22 20:17:45.353, 100, 128, 81
2023/06/22 20:17:46.489, 104, 118, 77
2023/06/22 20:17:47.609, 99, 113, 104
2023/06/22 20:17:48.745, 125, 116, 78
2023/06/22 20:17:49.865, 145, 120, 80
2023/06/22 20:17:51.001, 97, 113, 76
2023/06/22 20:17:52.137, 101, 116, 74
2023/06/22 20:17:53.257, 100, 168, 79
2023/06/22 20:17:54.392, 102, 114, 78
2023/06/22 20:17:55.513, 98, 116, 78
2023/06/22 20:17:56.649, 102, 112, 74
2023/06/22 20:17:57.784, 102, 118, 76
2023/06/22 20:17:58.905, 100, 118, 78
2023/06/22 20:18:00.040, 101, 118, 104
2023/06/22 20:18:01.161, 101, 112, 76
2023/06/22 20:18:02.296, 101, 122, 74
2023/06/22 20:18:03.432, 103, 114, 77
2023/06/22 20:18:04.552, 101, 119, 100
2023/06/22 20:18:05.688, 104, 125, 77
2023/06/22 20:18:06.824, 103, 115, 77
2023/06/22 20:18:07.944, 99, 114, 82
2023/06/22 20:18:09.080, 102, 114, 92
2023/06/22 20:18:10.200, 102, 123, 72
2023/06/22 20:18:11.336, 106, 122, 78
2023/06/22 20:18:12.471, 108, 122, 78
2023/06/22 20:18:13.592, 97, 109, 76
2023/06/22 20:18:14.728, 99, 116, 78
2023/06/22 20:18:15.848, 101, 117, 74
2023/06/22 20:18:16.984, 104, 115, 85
2023/06/22 20:18:18.103, 99, 120, 76
2023/06/22 20:18:19.239, 101, 110, 79
2023/06/22 20:18:20.375, 103, 114, 79
2023/06/22 20:18:21.495, 104, 120, 77
2023/06/22 20:18:22.631, 102, 122, 77
2023/06/22 20:18:23.751, 101, 118, 76
2023/06/22 20:18:24.887, 100, 114, 81
2023/06/22 20:18:26.022, 100, 114, 77
2023/06/22 20:18:27.143, 97, 112, 77
2023/06/22 20:18:28.279, 102, 117, 74
2023/06/22 20:18:29.399, 100, 113, 78
2023/06/22 20:18:30.535, 104, 125, 79
2023/06/22 20:18:31.671, 102, 118, 75
2023/06/22 20:18:32.790, 109, 124, 77
2023/06/22 20:18:33.927, 110, 112, 76
2023/06/22 20:18:35.046, 105, 113, 82
2023/06/22 20:18:36.182, 101, 118, 75
2023/06/22 20:18:37.318, 103, 124, 76
2023/06/22 20:18:38.438, 101, 117, 78
2023/06/22 20:18:39.574, 103, 116, 75
2023/06/22 20:18:40.694, 104, 116, 82
2023/06/22 20:18:41.830, 102, 118, 76
2023/06/22 20:18:42.950, 99, 119, 76
2023/06/22 20:18:44.086, 96, 112, 87
2023/06/22 20:18:45.222, 108, 113, 75
2023/06/22 20:18:46.342, 98, 116, 74
2023/06/22 20:18:47.478, 99, 116, 76
2023/06/22 20:18:48.598, 99, 120, 82
2023/06/22 20:18:49.734, 102, 115, 75
2023/06/22 20:18:50.869, 104, 122, 77
2023/06/22 20:18:51.989, 100, 119, 76
2023/06/22 20:18:53.125, 100, 114, 77
2023/06/22 20:18:54.245, 99, 116, 76
2023/06/22 20:18:55.381, 98, 126, 79
2023/06/22 20:18:56.501, 102, 114, 77
2023/06/22 20:18:57.637, 99, 114, 83
2023/06/22 20:18:58.773, 102, 113, 70
2023/06/22 20:18:59.893, 103, 121, 73
2023/06/22 20:19:01.029, 103, 110, 75
2023/06/22 20:19:02.149, 101, 112, 81
2023/06/22 20:19:03.284, 101, 112, 73
2023/06/22 20:19:04.421, 105, 126, 76
2023/06/22 20:19:05.540, 101, 111, 74
2023/06/22 20:19:06.677, 102, 111, 74
2023/06/22 20:19:07.796, 102, 117, 72
2023/06/22 20:19:08.932, 97, 114, 74
2023/06/22 20:19:10.068, 100, 111, 77
2023/06/22 20:19:11.188, 98, 114, 74
2023/06/22 20:19:12.324, 101, 112, 76
2023/06/22 20:19:13.444, 121, 112, 75
2023/06/22 20:19:14.580, 101, 111, 77
2023/06/22 20:19:15.716, 101, 114, 75
2023/06/22 20:19:16.836, 101, 116, 75
2023/06/22 20:19:17.972, 99, 118, 75
2023/06/22 20:19:19.092, 100, 116, 78
2023/06/22 20:19:20.228, 102, 119, 77
2023/06/22 20:19:21.364, 101, 116, 75
2023/06/22 20:19:22.484, 100, 115, 78
2023/06/22 20:19:23.619, 104, 120, 75
2023/06/22 20:19:24.739, 98, 115, 77
2023/06/22 20:19:25.875, 98, 114, 77
2023/06/22 20:19:26.995, 104, 116, 78
2023/06/22 20:19:28.131, 109, 113, 76
2023/06/22 20:19:29.266, 101, 119, 72
2023/06/22 20:19:30.387, 103, 114, 73
2023/06/22 20:19:31.523, 101, 120, 74
2023/06/22 20:19:32.643, 98, 115, 76
2023/06/22 20:19:33.779, 99, 109, 76
2023/06/22 20:19:34.915, 100, 117, 75
2023/06/22 20:19:36.034, 99, 120, 86
2023/06/22 20:19:37.170, 98, 112, 84
2023/06/22 20:19:38.291, 101, 117, 81
2023/06/22 20:19:39.426, 107, 115, 79
2023/06/22 20:19:40.546, 104, 116, 76
2023/06/22 20:19:41.682, 110, 116, 77
2023/06/22 20:19:42.818, 100, 134, 77
2023/06/22 20:19:43.938, 101, 120, 81
2023/06/22 20:19:45.074, 100, 113, 78
2023/06/22 20:19:46.194, 98, 117, 81
2023/06/22 20:19:47.330, 100, 117, 75
2023/06/22 20:19:48.466, 101, 115, 77
2023/06/22 20:19:49.586, 100, 116, 80
2023/06/22 20:19:50.722, 111, 112, 73
2023/06/22 20:19:51.842, 98, 116, 76
2023/06/22 20:19:52.978, 99, 118, 80
2023/06/22 20:19:54.114, 101, 119, 74
2023/06/22 20:19:55.233, 98, 117, 85
2023/06/22 20:19:56.370, 105, 115, 75
2023/06/22 20:19:57.489, 101, 115, 82
2023/06/22 20:19:58.625, 101, 115, 77
2023/06/22 20:19:59.745, 99, 114, 75
2023/06/22 20:20:00.881, 107, 121, 73
2023/06/22 20:20:02.017, 99, 114, 77
2023/06/22 20:20:03.137, 103, 118, 76
2023/06/22 20:20:04.273, 112, 117, 74
2023/06/22 20:20:05.393, 104, 117, 77
2023/06/22 20:20:06.529, 101, 114, 75
2023/06/22 20:20:07.665, 99, 119, 76
2023/06/22 20:20:08.785, 98, 120, 76
2023/06/22 20:20:09.921, 102, 119, 75
2023/06/22 20:20:11.040, 108, 139, 74
2023/06/22 20:20:12.177, 103, 112, 79
2023/06/22 20:20:13.312, 100, 115, 82
2023/06/22 20:20:14.432, 101, 117, 80
2023/06/22 20:20:15.568, 104, 133, 88
2023/06/22 20:20:16.689, 104, 115, 86
2023/06/22 20:20:17.824, 107, 115, 81
2023/06/22 20:20:18.960, 100, 120, 91
2023/06/22 20:20:20.080, 96, 116, 84
2023/06/22 20:20:21.216, 103, 113, 84
2023/06/22 20:20:22.335, 105, 112, 82
2023/06/22 20:20:23.472, 104, 113, 81
2023/06/22 20:20:24.608, 101, 120, 82
2023/06/22 20:20:25.728, 100, 116, 82
2023/06/22 20:20:26.863, 101, 115, 83
2023/06/22 20:20:27.983, 99, 114, 81
2023/06/22 20:20:29.120, 100, 116, 81
2023/06/22 20:20:30.239, 106, 114, 81
2023/06/22 20:20:31.375, 100, 115, 83
2023/06/22 20:20:32.511, 101, 120, 86
2023/06/22 20:20:33.631, 99, 117, 85
2023/06/22 20:20:34.767, 100, 114, 88
2023/06/22 20:20:35.886, 101, 117, 84
2023/06/22 20:20:37.023, 105, 110, 85
2023/06/22 20:20:38.159, 103, 114, 87
2023/06/22 20:20:39.278, 103, 113, 84
2023/06/22 20:20:40.415, 100, 114, 86
2023/06/22 20:20:41.535, 106, 114, 94
2023/06/22 20:20:42.671, 103, 114, 82
2023/06/22 20:20:43.806, 104, 119, 81
2023/06/22 20:20:44.927, 101, 119, 78
2023/06/22 20:20:46.062, 101, 114, 77
2023/06/22 20:20:47.182, 96, 116, 79
2023/06/22 20:20:48.318, 104, 114, 83
2023/06/22 20:20:49.454, 97, 121, 74
2023/06/22 20:20:50.574, 101, 117, 76
2023/06/22 20:20:51.710, 101, 206, 76
2023/06/22 20:20:52.830, 103, 126, 77
2023/06/22 20:20:53.967, 98, 118, 79
2023/06/22 20:20:55.102, 101, 114, 82
2023/06/22 20:20:56.222, 100, 113, 81
2023/06/22 20:20:57.358, 95, 120, 80
2023/06/22 20:20:58.478, 97, 113, 79
2023/06/22 20:20:59.614, 108, 117, 76
2023/06/22 20:21:00.734, 99, 111, 84
2023/06/22 20:21:01.870, 102, 111, 75
2023/06/22 20:21:03.005, 100, 114, 76
2023/06/22 20:21:04.125, 102, 122, 80
2023/06/22 20:21:05.261, 100, 116, 76
2023/06/22 20:21:06.381, 102, 117, 82
2023/06/22 20:21:07.517, 102, 117, 79
2023/06/22 20:21:08.653, 96, 121, 81
2023/06/22 20:21:09.773, 100, 118, 80
2023/06/22 20:21:10.909, 98, 111, 89
2023/06/22 20:21:12.029, 104, 111, 76
2023/06/22 20:21:13.165, 102, 118, 89
2023/06/22 20:21:14.301, 100, 112, 77
2023/06/22 20:21:15.421, 101, 112, 83
2023/06/22 20:21:16.556, 100, 120, 82
2023/06/22 20:21:17.676, 100, 116, 84
2023/06/22 20:21:18.812, 103, 116, 86
2023/06/22 20:21:19.948, 99, 115, 80
2023/06/22 20:21:21.068, 107, 113, 82
2023/06/22 20:21:22.204, 102, 112, 82
2023/06/22 20:21:23.324, 99, 112, 83
2023/06/22 20:21:24.460, 99, 118, 87
2023/06/22 20:21:25.580, 101, 120, 82
2023/06/22 20:21:26.715, 100, 116, 83
2023/06/22 20:21:27.852, 104, 132, 80
2023/06/22 20:21:28.972, 101, 112, 83
2023/06/22 20:21:30.107, 117, 115, 82
2023/06/22 20:21:31.228, 104, 119, 80
2023/06/22 20:21:32.364, 109, 114, 80
2023/06/22 20:21:33.500, 99, 127, 80
2023/06/22 20:21:34.619, 104, 118, 81
2023/06/22 20:21:35.755, 101, 120, 79
2023/06/22 20:21:36.876, 101, 127, 79
2023/06/22 20:21:38.011, 102, 120, 76
2023/06/22 20:21:39.147, 103, 118, 79
2023/06/22 20:21:40.267, 101, 120, 78
2023/06/22 20:21:41.403, 100, 125, 78
2023/06/22 20:21:42.523, 99, 112, 76
2023/06/22 20:21:43.658, 99, 127, 78
2023/06/22 20:21:44.779, 114, 114, 76
2023/06/22 20:21:45.915, 122, 118, 74
2023/06/22 20:21:47.050, 102, 122, 77
2023/06/22 20:21:48.171, 104, 121, 75
2023/06/22 20:21:49.307, 102, 122, 78
2023/06/22 20:21:50.442, 100, 123, 82
2023/06/22 20:21:51.562, 106, 126, 80
2023/06/22 20:21:52.698, 103, 123, 86
2023/06/22 20:21:53.818, 105, 124, 80
2023/06/22 20:21:54.954, 103, 122, 76
2023/06/22 20:21:56.074, 97, 121, 77
2023/06/22 20:21:57.210, 105, 121, 78
2023/06/22 20:21:58.346, 108, 124, 79
2023/06/22 20:21:59.466, 109, 123, 77
2023/06/22 20:22:00.602, 104, 127, 77
