time, beta470, beta532, beta650
2023/07/06 17:11:09.850, 87, 101, 61
2023/07/06 17:11:10.985, 87, 102, 64
2023/07/06 17:11:12.106, 84, 101, 62
2023/07/06 17:11:13.241, 88, 106, 66
2023/07/06 17:11:14.362, 86, 100, 66
2023/07/06 17:11:15.497, 87, 101, 65
2023/07/06 17:11:16.617, 83, 99, 63
2023/07/06 17:11:17.754, 85, 99, 66
2023/07/06 17:11:18.873, 86, 101, 63
2023/07/06 17:11:20.009, 88, 104, 62
2023/07/06 17:11:21.145, 85, 100, 63
2023/07/06 17:11:22.265, 87, 100, 66
2023/07/06 17:11:23.400, 83, 98, 62
2023/07/06 17:11:24.521, 84, 98, 63
2023/07/06 17:11:25.657, 86, 104, 64
2023/07/06 17:11:26.776, 84, 105, 64
2023/07/06 17:11:27.913, 85, 103, 64
2023/07/06 17:11:29.033, 89, 104, 66
2023/07/06 17:11:30.168, 81, 103, 66
2023/07/06 17:11:31.289, 87, 100, 63
2023/07/06 17:11:32.425, 88, 105, 65
2023/07/06 17:11:33.545, 86, 114, 70
2023/07/06 17:11:34.680, 85, 156, 66
2023/07/06 17:11:35.800, 86, 99, 64
2023/07/06 17:11:36.936, 87, 104, 70
2023/07/06 17:11:38.056, 87, 99, 62
2023/07/06 17:11:39.192, 85, 95, 61
2023/07/06 17:11:40.312, 86, 100, 65
2023/07/06 17:11:41.448, 82, 99, 63
2023/07/06 17:11:42.568, 85, 101, 63
2023/07/06 17:11:43.704, 88, 102, 64
2023/07/06 17:11:44.824, 86, 102, 68
2023/07/06 17:11:45.960, 85, 100, 64
2023/07/06 17:11:47.080, 88, 102, 64
2023/07/06 17:11:48.216, 85, 100, 66
2023/07/06 17:11:49.336, 85, 99, 67
2023/07/06 17:11:50.471, 88, 101, 63
2023/07/06 17:11:51.592, 87, 103, 63
2023/07/06 17:11:52.727, 86, 100, 66
2023/07/06 17:11:53.863, 87, 100, 65
2023/07/06 17:11:54.983, 85, 99, 62
2023/07/06 17:11:56.119, 86, 100, 62
2023/07/06 17:11:57.239, 86, 100, 62
2023/07/06 17:11:58.375, 86, 101, 64
2023/07/06 17:11:59.495, 84, 100, 63
2023/07/06 17:12:00.631, 87, 101, 65
2023/07/06 17:12:01.751, 88, 109, 67
2023/07/06 17:12:02.887, 83, 97, 64
2023/07/06 17:12:04.007, 83, 98, 64
2023/07/06 17:12:05.142, 86, 98, 65
2023/07/06 17:12:06.263, 83, 100, 65
2023/07/06 17:12:07.398, 86, 114, 65
2023/07/06 17:12:08.518, 81, 108, 61
2023/07/06 17:12:09.654, 86, 99, 68
2023/07/06 17:12:10.775, 85, 101, 65
2023/07/06 17:12:11.910, 86, 100, 64
2023/07/06 17:12:13.031, 86, 109, 64
2023/07/06 17:12:14.166, 83, 103, 65
2023/07/06 17:12:15.286, 86, 111, 64
2023/07/06 17:12:16.422, 86, 116, 64
2023/07/06 17:12:17.558, 91, 112, 71
2023/07/06 17:12:18.677, 86, 113, 70
2023/07/06 17:12:19.814, 90, 117, 69
2023/07/06 17:12:20.933, 94, 116, 71
2023/07/06 17:12:22.070, 91, 123, 72
2023/07/06 17:12:23.190, 92, 123, 76
2023/07/06 17:12:24.326, 92, 125, 70
2023/07/06 17:12:25.445, 95, 125, 74
2023/07/06 17:12:26.581, 94, 126, 69
2023/07/06 17:12:27.701, 98, 130, 77
2023/07/06 17:12:28.837, 97, 128, 73
2023/07/06 17:12:29.957, 101, 134, 74
2023/07/06 17:12:31.093, 95, 134, 71
2023/07/06 17:12:32.229, 102, 124, 78
2023/07/06 17:12:33.349, 98, 134, 75
2023/07/06 17:12:34.485, 100, 132, 76
2023/07/06 17:12:35.605, 98, 132, 78
2023/07/06 17:12:36.740, 101, 130, 76
2023/07/06 17:12:37.861, 98, 148, 73
2023/07/06 17:12:38.996, 101, 132, 81
2023/07/06 17:12:40.117, 101, 137, 84
2023/07/06 17:12:41.253, 102, 136, 77
2023/07/06 17:12:42.389, 105, 139, 80
2023/07/06 17:12:43.508, 104, 137, 79
2023/07/06 17:12:44.645, 106, 151, 77
2023/07/06 17:12:45.764, 109, 140, 82
2023/07/06 17:12:46.901, 109, 142, 77
2023/07/06 17:12:48.036, 104, 143, 80
2023/07/06 17:12:49.156, 102, 136, 76
2023/07/06 17:12:50.291, 105, 141, 80
2023/07/06 17:12:51.412, 105, 147, 80
2023/07/06 17:12:52.548, 107, 151, 79
2023/07/06 17:12:53.667, 107, 147, 84
2023/07/06 17:12:54.804, 105, 145, 79
2023/07/06 17:12:55.940, 104, 154, 123
2023/07/06 17:12:57.060, 116, 142, 82
2023/07/06 17:12:58.196, 108, 142, 79
2023/07/06 17:12:59.316, 108, 149, 80
2023/07/06 17:13:00.451, 106, 153, 88
2023/07/06 17:13:01.587, 108, 150, 85
2023/07/06 17:13:02.707, 112, 138, 82
2023/07/06 17:13:03.843, 111, 148, 82
2023/07/06 17:13:04.963, 108, 148, 84
2023/07/06 17:13:06.099, 112, 155, 85
2023/07/06 17:13:07.235, 111, 149, 91
2023/07/06 17:13:08.355, 106, 151, 86
2023/07/06 17:13:09.491, 109, 155, 84
2023/07/06 17:13:10.610, 112, 156, 91
2023/07/06 17:13:11.747, 110, 152, 86
2023/07/06 17:13:12.883, 110, 167, 82
2023/07/06 17:13:14.002, 111, 154, 97
2023/07/06 17:13:15.139, 110, 152, 245
2023/07/06 17:13:16.259, 109, 150, 86
2023/07/06 17:13:17.394, 115, 156, 86
2023/07/06 17:13:18.530, 113, 161, 86
2023/07/06 17:13:19.650, 118, 151, 85
2023/07/06 17:13:20.785, 110, 149, 99
2023/07/06 17:13:21.906, 110, 164, 85
2023/07/06 17:13:23.042, 113, 154, 89
2023/07/06 17:13:24.161, 115, 155, 83
2023/07/06 17:13:25.298, 111, 149, 88
2023/07/06 17:13:26.434, 114, 148, 92
2023/07/06 17:13:27.554, 115, 153, 89
2023/07/06 17:13:28.690, 114, 147, 86
2023/07/06 17:13:29.810, 135, 148, 86
2023/07/06 17:13:30.946, 114, 158, 103
2023/07/06 17:13:32.082, 116, 165, 87
2023/07/06 17:13:33.202, 119, 164, 87
2023/07/06 17:13:34.337, 114, 158, 86
2023/07/06 17:13:35.457, 113, 169, 86
2023/07/06 17:13:36.593, 114, 161, 84
2023/07/06 17:13:37.713, 112, 155, 89
2023/07/06 17:13:38.849, 118, 170, 85
2023/07/06 17:13:39.985, 120, 156, 90
2023/07/06 17:13:41.105, 119, 165, 89
2023/07/06 17:13:42.241, 111, 165, 92
2023/07/06 17:13:43.361, 110, 161, 91
2023/07/06 17:13:44.497, 118, 163, 88
2023/07/06 17:13:45.617, 113, 162, 87
2023/07/06 17:13:46.753, 111, 176, 95
2023/07/06 17:13:47.889, 112, 175, 90
2023/07/06 17:13:49.009, 116, 152, 89
2023/07/06 17:13:50.145, 119, 158, 88
2023/07/06 17:13:51.265, 116, 159, 89
2023/07/06 17:13:52.400, 118, 158, 88
2023/07/06 17:13:53.536, 121, 158, 89
2023/07/06 17:13:54.656, 117, 164, 96
2023/07/06 17:13:55.792, 119, 152, 90
2023/07/06 17:13:56.912, 114, 162, 86
2023/07/06 17:13:58.048, 119, 167, 92
2023/07/06 17:13:59.184, 120, 160, 89
2023/07/06 17:14:00.304, 116, 153, 94
2023/07/06 17:14:01.440, 121, 165, 89
2023/07/06 17:14:02.560, 120, 159, 103
2023/07/06 17:14:03.696, 117, 167, 89
2023/07/06 17:14:04.832, 124, 172, 91
2023/07/06 17:14:05.952, 123, 159, 88
2023/07/06 17:14:07.087, 121, 156, 88
2023/07/06 17:14:08.207, 118, 160, 90
2023/07/06 17:14:09.343, 117, 163, 89
2023/07/06 17:14:10.463, 116, 163, 90
2023/07/06 17:14:11.599, 117, 163, 92
2023/07/06 17:14:12.735, 118, 168, 91
2023/07/06 17:14:13.855, 120, 164, 92
2023/07/06 17:14:14.991, 120, 163, 91
2023/07/06 17:14:16.111, 115, 160, 88
2023/07/06 17:14:17.247, 121, 166, 94
2023/07/06 17:14:18.383, 120, 173, 90
2023/07/06 17:14:19.503, 118, 161, 94
2023/07/06 17:14:20.639, 114, 171, 90
2023/07/06 17:14:21.759, 122, 169, 91
2023/07/06 17:14:22.895, 118, 162, 92
2023/07/06 17:14:24.031, 122, 166, 89
2023/07/06 17:14:25.151, 117, 172, 90
2023/07/06 17:14:26.286, 115, 160, 87
2023/07/06 17:14:27.406, 121, 173, 93
2023/07/06 17:14:28.542, 123, 167, 90
2023/07/06 17:14:29.662, 116, 165, 96
2023/07/06 17:14:30.798, 116, 167, 99
2023/07/06 17:14:31.918, 120, 179, 91
2023/07/06 17:14:33.054, 120, 164, 104
2023/07/06 17:14:34.190, 119, 173, 90
2023/07/06 17:14:35.309, 115, 167, 90
2023/07/06 17:14:36.446, 119, 162, 90
2023/07/06 17:14:37.566, 130, 162, 90
2023/07/06 17:14:38.702, 117, 165, 92
2023/07/06 17:14:39.821, 121, 205, 91
2023/07/06 17:14:40.958, 121, 164, 93
2023/07/06 17:14:42.093, 125, 167, 96
2023/07/06 17:14:43.213, 117, 169, 99
2023/07/06 17:14:44.349, 116, 176, 92
2023/07/06 17:14:45.469, 135, 176, 90
2023/07/06 17:14:46.605, 117, 174, 90
2023/07/06 17:14:47.741, 121, 169, 88
2023/07/06 17:14:48.861, 120, 176, 96
2023/07/06 17:14:49.997, 116, 171, 93
2023/07/06 17:14:51.117, 117, 163, 95
2023/07/06 17:14:52.253, 124, 175, 98
2023/07/06 17:14:53.372, 123, 242, 91
2023/07/06 17:14:54.509, 121, 165, 91
2023/07/06 17:14:55.645, 119, 181, 93
2023/07/06 17:14:56.765, 128, 174, 95
2023/07/06 17:14:57.901, 124, 169, 95
2023/07/06 17:14:59.020, 125, 164, 96
2023/07/06 17:15:00.156, 116, 170, 103
2023/07/06 17:15:01.276, 128, 173, 89
2023/07/06 17:15:02.412, 118, 162, 91
2023/07/06 17:15:03.548, 117, 168, 92
2023/07/06 17:15:04.668, 118, 159, 85
2023/07/06 17:15:05.804, 116, 174, 89
2023/07/06 17:15:06.924, 124, 167, 89
2023/07/06 17:15:08.060, 117, 176, 97
2023/07/06 17:15:09.195, 121, 166, 92
2023/07/06 17:15:10.315, 118, 166, 93
2023/07/06 17:15:11.452, 123, 168, 90
2023/07/06 17:15:12.571, 122, 167, 92
2023/07/06 17:15:13.708, 131, 171, 90
2023/07/06 17:15:14.827, 125, 176, 89
2023/07/06 17:15:15.964, 122, 171, 95
2023/07/06 17:15:17.099, 120, 171, 93
2023/07/06 17:15:18.219, 118, 173, 91
2023/07/06 17:15:19.355, 124, 169, 92
2023/07/06 17:15:20.475, 121, 176, 92
2023/07/06 17:15:21.611, 118, 166, 90
2023/07/06 17:15:22.731, 122, 169, 97
2023/07/06 17:15:23.867, 120, 172, 90
2023/07/06 17:15:25.003, 119, 169, 92
2023/07/06 17:15:26.123, 124, 170, 94
2023/07/06 17:15:27.259, 126, 164, 92
2023/07/06 17:15:28.379, 140, 170, 94
2023/07/06 17:15:29.515, 117, 163, 92
2023/07/06 17:15:30.635, 119, 176, 95
2023/07/06 17:15:31.771, 123, 173, 98
2023/07/06 17:15:32.906, 126, 165, 95
2023/07/06 17:15:34.026, 124, 170, 95
2023/07/06 17:15:35.161, 117, 172, 97
2023/07/06 17:15:36.282, 119, 165, 94
2023/07/06 17:15:37.418, 119, 175, 90
2023/07/06 17:15:38.554, 121, 167, 104
2023/07/06 17:15:39.673, 123, 166, 91
2023/07/06 17:15:40.810, 122, 170, 88
2023/07/06 17:15:41.930, 120, 167, 92
2023/07/06 17:15:43.066, 128, 177, 92
2023/07/06 17:15:44.186, 138, 176, 91
2023/07/06 17:15:45.322, 119, 322, 92
2023/07/06 17:15:46.457, 122, 292, 92
2023/07/06 17:15:47.578, 121, 162, 86
2023/07/06 17:15:48.714, 115, 164, 95
2023/07/06 17:15:49.834, 121, 180, 91
2023/07/06 17:15:50.970, 120, 186, 110
2023/07/06 17:15:52.105, 120, 188, 93
2023/07/06 17:15:53.225, 120, 175, 90
2023/07/06 17:15:54.362, 129, 176, 102
2023/07/06 17:15:55.481, 121, 166, 98
2023/07/06 17:15:56.617, 117, 167, 96
2023/07/06 17:15:57.752, 123, 161, 98
2023/07/06 17:15:58.873, 120, 172, 91
2023/07/06 17:16:00.008, 120, 174, 90
2023/07/06 17:16:01.129, 122, 266, 92
2023/07/06 17:16:02.265, 123, 186, 97
2023/07/06 17:16:03.401, 126, 172, 93
2023/07/06 17:16:04.521, 122, 173, 89
2023/07/06 17:16:05.656, 116, 177, 92
2023/07/06 17:16:06.776, 121, 170, 93
2023/07/06 17:16:07.912, 123, 179, 94
2023/07/06 17:16:09.048, 120, 169, 95
2023/07/06 17:16:10.168, 120, 170, 91
2023/07/06 17:16:11.304, 124, 171, 89
2023/07/06 17:16:12.424, 160, 177, 96
2023/07/06 17:16:13.560, 121, 200, 93
2023/07/06 17:16:14.680, 115, 176, 91
2023/07/06 17:16:15.816, 125, 181, 97
2023/07/06 17:16:16.952, 120, 158, 94
2023/07/06 17:16:18.071, 121, 155, 97
2023/07/06 17:16:19.208, 123, 167, 94
2023/07/06 17:16:20.327, 122, 170, 91
2023/07/06 17:16:21.464, 124, 173, 105
2023/07/06 17:16:22.599, 124, 162, 116
2023/07/06 17:16:23.719, 121, 166, 92
2023/07/06 17:16:24.855, 120, 175, 95
2023/07/06 17:16:25.975, 121, 175, 92
2023/07/06 17:16:27.111, 122, 173, 93
2023/07/06 17:16:28.247, 120, 176, 90
2023/07/06 17:16:29.367, 123, 174, 94
2023/07/06 17:16:30.503, 118, 169, 93
2023/07/06 17:16:31.623, 122, 175, 95
2023/07/06 17:16:32.759, 118, 173, 93
2023/07/06 17:16:33.879, 121, 163, 93
2023/07/06 17:16:35.015, 123, 189, 95
2023/07/06 17:16:36.151, 124, 195, 89
2023/07/06 17:16:37.271, 121, 175, 94
2023/07/06 17:16:38.406, 123, 167, 90
2023/07/06 17:16:39.527, 120, 168, 89
2023/07/06 17:16:40.662, 119, 169, 94
2023/07/06 17:16:41.783, 124, 168, 91
2023/07/06 17:16:42.918, 125, 172, 96
2023/07/06 17:16:44.055, 120, 183, 96
2023/07/06 17:16:45.174, 121, 175, 88
2023/07/06 17:16:46.310, 123, 173, 100
2023/07/06 17:16:47.446, 122, 168, 125
2023/07/06 17:16:48.566, 120, 180, 93
2023/07/06 17:16:49.702, 127, 175, 93
2023/07/06 17:16:50.822, 121, 173, 95
2023/07/06 17:16:51.958, 126, 170, 93
2023/07/06 17:16:53.078, 124, 174, 114
2023/07/06 17:16:54.214, 118, 169, 185
2023/07/06 17:16:55.350, 118, 179, 90
2023/07/06 17:16:56.470, 121, 166, 98
2023/07/06 17:16:57.606, 123, 170, 94
2023/07/06 17:16:58.726, 119, 159, 95
2023/07/06 17:16:59.861, 118, 164, 93
2023/07/06 17:17:00.997, 132, 164, 97
2023/07/06 17:17:02.117, 127, 175, 95
2023/07/06 17:17:03.253, 120, 176, 105
2023/07/06 17:17:04.373, 125, 171, 94
2023/07/06 17:17:05.509, 118, 183, 92
2023/07/06 17:17:06.645, 121, 168, 95
2023/07/06 17:17:07.765, 121, 173, 94
2023/07/06 17:17:08.901, 128, 170, 100
2023/07/06 17:17:10.021, 122, 172, 95
2023/07/06 17:17:11.156, 124, 178, 94
2023/07/06 17:17:12.292, 124, 189, 94
2023/07/06 17:17:13.412, 120, 174, 95
2023/07/06 17:17:14.549, 124, 173, 92
2023/07/06 17:17:15.667, 121, 173, 91
2023/07/06 17:17:16.804, 122, 181, 93
2023/07/06 17:17:17.940, 120, 169, 90
2023/07/06 17:17:19.060, 123, 173, 89
2023/07/06 17:17:20.196, 125, 162, 88
2023/07/06 17:17:21.316, 119, 167, 95
2023/07/06 17:17:22.452, 126, 168, 94
2023/07/06 17:17:23.572, 127, 159, 93
2023/07/06 17:17:24.708, 142, 180, 97
2023/07/06 17:17:25.844, 125, 166, 96
2023/07/06 17:17:26.964, 119, 171, 93
2023/07/06 17:17:28.099, 117, 163, 106
2023/07/06 17:17:29.236, 118, 167, 116
2023/07/06 17:17:30.356, 125, 159, 95
2023/07/06 17:17:31.491, 125, 169, 94
2023/07/06 17:17:32.612, 123, 169, 93
2023/07/06 17:17:33.747, 124, 172, 97
2023/07/06 17:17:34.866, 121, 173, 102
2023/07/06 17:17:36.003, 120, 172, 109
2023/07/06 17:17:37.140, 123, 160, 102
2023/07/06 17:17:38.259, 121, 179, 98
2023/07/06 17:17:39.395, 120, 171, 93
2023/07/06 17:17:40.515, 118, 167, 91
2023/07/06 17:17:41.651, 122, 175, 99
2023/07/06 17:17:42.787, 121, 171, 93
2023/07/06 17:17:43.907, 125, 172, 97
2023/07/06 17:17:45.043, 141, 172, 105
2023/07/06 17:17:46.162, 122, 174, 89
2023/07/06 17:17:47.299, 126, 176, 90
2023/07/06 17:17:48.435, 124, 170, 95
2023/07/06 17:17:49.555, 122, 170, 102
2023/07/06 17:17:50.690, 127, 174, 92
2023/07/06 17:17:51.810, 119, 172, 93
2023/07/06 17:17:52.946, 123, 171, 94
2023/07/06 17:17:54.082, 125, 175, 95
2023/07/06 17:17:55.202, 122, 170, 96
2023/07/06 17:17:56.338, 120, 169, 98
2023/07/06 17:17:57.458, 124, 170, 96
2023/07/06 17:17:58.594, 124, 169, 89
2023/07/06 17:17:59.730, 129, 184, 110
2023/07/06 17:18:00.850, 120, 170, 98
2023/07/06 17:18:01.986, 117, 185, 105
2023/07/06 17:18:03.106, 118, 166, 96
2023/07/06 17:18:04.242, 121, 171, 85
2023/07/06 17:18:05.377, 123, 168, 89
2023/07/06 17:18:06.497, 119, 164, 98
2023/07/06 17:18:07.633, 126, 170, 90
2023/07/06 17:18:08.753, 122, 180, 93
2023/07/06 17:18:09.889, 122, 175, 89
2023/07/06 17:18:11.009, 123, 174, 95
2023/07/06 17:18:12.145, 123, 171, 90
2023/07/06 17:18:13.281, 115, 158, 92
2023/07/06 17:18:14.401, 126, 165, 93
2023/07/06 17:18:15.537, 124, 174, 96
2023/07/06 17:18:16.657, 122, 183, 104
2023/07/06 17:18:17.793, 119, 165, 93
2023/07/06 17:18:18.928, 118, 169, 94
2023/07/06 17:18:20.049, 119, 178, 93
2023/07/06 17:18:21.185, 126, 170, 94
2023/07/06 17:18:22.305, 124, 175, 88
2023/07/06 17:18:23.440, 122, 168, 96
2023/07/06 17:18:24.576, 120, 164, 92
2023/07/06 17:18:25.696, 123, 173, 92
2023/07/06 17:18:26.832, 122, 171, 87
2023/07/06 17:18:27.952, 121, 175, 91
2023/07/06 17:18:29.088, 119, 169, 95
2023/07/06 17:18:30.208, 125, 184, 94
2023/07/06 17:18:31.344, 124, 174, 89
2023/07/06 17:18:32.480, 129, 166, 106
2023/07/06 17:18:33.600, 121, 162, 92
2023/07/06 17:18:34.736, 137, 175, 94
2023/07/06 17:18:35.856, 129, 172, 97
2023/07/06 17:18:36.991, 122, 169, 91
2023/07/06 17:18:38.111, 124, 167, 88
2023/07/06 17:18:39.248, 120, 161, 92
2023/07/06 17:18:40.384, 119, 167, 102
2023/07/06 17:18:41.503, 126, 177, 89
2023/07/06 17:18:42.639, 124, 179, 92
2023/07/06 17:18:43.759, 124, 176, 92
2023/07/06 17:18:44.895, 117, 165, 92
2023/07/06 17:18:46.031, 121, 180, 91
2023/07/06 17:18:47.150, 125, 167, 95
2023/07/06 17:18:48.287, 120, 183, 90
2023/07/06 17:18:49.407, 122, 170, 93
2023/07/06 17:18:50.543, 127, 194, 92
2023/07/06 17:18:51.679, 124, 166, 95
2023/07/06 17:18:52.799, 130, 360, 97
2023/07/06 17:18:53.935, 124, 169, 158
2023/07/06 17:18:55.055, 121, 181, 89
2023/07/06 17:18:56.191, 123, 167, 93
2023/07/06 17:18:57.326, 146, 215, 93
2023/07/06 17:18:58.447, 125, 174, 89
2023/07/06 17:18:59.582, 123, 184, 94
2023/07/06 17:19:00.702, 125, 170, 94
2023/07/06 17:19:01.838, 122, 177, 89
2023/07/06 17:19:02.958, 122, 181, 93
2023/07/06 17:19:04.094, 120, 167, 99
2023/07/06 17:19:05.230, 125, 172, 100
2023/07/06 17:19:06.350, 124, 181, 92
2023/07/06 17:19:07.486, 127, 160, 93
2023/07/06 17:19:08.606, 120, 177, 92
2023/07/06 17:19:09.742, 120, 169, 92
2023/07/06 17:19:10.878, 118, 171, 107
2023/07/06 17:19:11.997, 121, 171, 92
2023/07/06 17:19:13.134, 121, 168, 91
2023/07/06 17:19:14.254, 122, 165, 93
2023/07/06 17:19:15.389, 120, 177, 92
2023/07/06 17:19:16.525, 119, 171, 90
2023/07/06 17:19:17.646, 120, 168, 89
2023/07/06 17:19:18.781, 120, 163, 87
2023/07/06 17:19:19.901, 118, 158, 92
2023/07/06 17:19:21.037, 122, 164, 91
2023/07/06 17:19:22.173, 122, 177, 93
2023/07/06 17:19:23.293, 132, 167, 93
2023/07/06 17:19:24.429, 127, 179, 93
2023/07/06 17:19:25.549, 121, 166, 96
2023/07/06 17:19:26.685, 117, 170, 89
2023/07/06 17:19:27.821, 118, 166, 93
2023/07/06 17:19:28.941, 121, 165, 91
2023/07/06 17:19:30.077, 120, 169, 92
2023/07/06 17:19:31.196, 123, 171, 89
2023/07/06 17:19:32.333, 124, 176, 99
2023/07/06 17:19:33.453, 124, 170, 100
2023/07/06 17:19:34.589, 126, 170, 93
2023/07/06 17:19:35.724, 119, 178, 92
2023/07/06 17:19:36.844, 124, 175, 98
2023/07/06 17:19:37.980, 119, 155, 92
2023/07/06 17:19:39.100, 120, 165, 97
2023/07/06 17:19:40.236, 127, 160, 89
2023/07/06 17:19:41.356, 150, 162, 95
2023/07/06 17:19:42.492, 120, 166, 95
2023/07/06 17:19:43.628, 125, 160, 94
2023/07/06 17:19:44.748, 120, 188, 91
2023/07/06 17:19:45.884, 119, 166, 88
2023/07/06 17:19:47.004, 127, 164, 97
2023/07/06 17:19:48.139, 121, 170, 93
2023/07/06 17:19:49.275, 123, 165, 93
2023/07/06 17:19:50.395, 122, 170, 91
2023/07/06 17:19:51.531, 120, 165, 99
2023/07/06 17:19:52.651, 123, 159, 100
2023/07/06 17:19:53.787, 122, 166, 111
2023/07/06 17:19:54.923, 120, 174, 97
2023/07/06 17:19:56.043, 121, 163, 95
2023/07/06 17:19:57.179, 117, 166, 94
2023/07/06 17:19:58.299, 122, 164, 93
2023/07/06 17:19:59.435, 119, 170, 92
2023/07/06 17:20:00.571, 121, 169, 94
2023/07/06 17:20:01.691, 118, 172, 105
2023/07/06 17:20:02.827, 120, 166, 90
2023/07/06 17:20:03.947, 118, 170, 99
2023/07/06 17:20:05.083, 121, 162, 91
2023/07/06 17:20:06.218, 118, 166, 592
2023/07/06 17:20:07.339, 118, 169, 95
2023/07/06 17:20:08.474, 120, 178, 104
2023/07/06 17:20:09.594, 120, 167, 91
2023/07/06 17:20:10.730, 170, 169, 88
2023/07/06 17:20:11.866, 123, 168, 88
2023/07/06 17:20:12.986, 125, 171, 92
2023/07/06 17:20:14.122, 123, 172, 90
2023/07/06 17:20:15.241, 122, 171, 93
2023/07/06 17:20:16.378, 123, 213, 94
2023/07/06 17:20:17.498, 122, 210, 93
2023/07/06 17:20:18.634, 119, 177, 99
2023/07/06 17:20:19.770, 123, 178, 101
2023/07/06 17:20:20.890, 125, 164, 93
2023/07/06 17:20:22.025, 124, 170, 96
2023/07/06 17:20:23.145, 128, 171, 92
2023/07/06 17:20:24.281, 127, 173, 93
2023/07/06 17:20:25.417, 121, 165, 93
2023/07/06 17:20:26.537, 125, 169, 97
2023/07/06 17:20:27.673, 120, 167, 96
2023/07/06 17:20:28.792, 120, 173, 92
2023/07/06 17:20:29.929, 118, 172, 96
2023/07/06 17:20:31.065, 122, 190, 92
2023/07/06 17:20:32.185, 120, 171, 95
2023/07/06 17:20:33.321, 119, 169, 94
2023/07/06 17:20:34.440, 123, 177, 88
2023/07/06 17:20:35.577, 125, 174, 93
2023/07/06 17:20:36.697, 119, 173, 92
2023/07/06 17:20:37.832, 121, 179, 87
2023/07/06 17:20:38.969, 119, 175, 95
2023/07/06 17:20:40.088, 119, 166, 90
2023/07/06 17:20:41.224, 120, 173, 94
2023/07/06 17:20:42.344, 129, 172, 97
2023/07/06 17:20:43.480, 122, 174, 94
2023/07/06 17:20:44.600, 123, 170, 94
2023/07/06 17:20:45.736, 120, 164, 96
2023/07/06 17:20:46.872, 127, 167, 91
2023/07/06 17:20:47.992, 120, 171, 94
2023/07/06 17:20:49.128, 122, 162, 91
2023/07/06 17:20:50.247, 119, 172, 94
2023/07/06 17:20:51.383, 119, 167, 97
2023/07/06 17:20:52.520, 122, 173, 105
2023/07/06 17:20:53.639, 118, 168, 96
2023/07/06 17:20:54.776, 121, 176, 94
2023/07/06 17:20:55.895, 126, 166, 90
2023/07/06 17:20:57.031, 123, 168, 91
2023/07/06 17:20:58.167, 120, 176, 93
2023/07/06 17:20:59.287, 124, 178, 95
2023/07/06 17:21:00.423, 118, 165, 93
2023/07/06 17:21:01.543, 125, 165, 95
2023/07/06 17:21:02.679, 124, 173, 102
2023/07/06 17:21:03.815, 119, 175, 92
2023/07/06 17:21:04.935, 126, 166, 92
2023/07/06 17:21:06.071, 124, 172, 94
2023/07/06 17:21:07.191, 121, 180, 95
2023/07/06 17:21:08.327, 132, 181, 92
2023/07/06 17:21:09.447, 120, 170, 91
2023/07/06 17:21:10.583, 119, 168, 96
2023/07/06 17:21:11.719, 123, 169, 121
2023/07/06 17:21:12.838, 116, 161, 89
2023/07/06 17:21:13.974, 121, 172, 98
2023/07/06 17:21:15.094, 117, 175, 92
2023/07/06 17:21:16.230, 120, 164, 90
2023/07/06 17:21:17.366, 118, 171, 90
2023/07/06 17:21:18.486, 119, 160, 92
2023/07/06 17:21:19.622, 118, 170, 91
2023/07/06 17:21:20.742, 119, 162, 97
2023/07/06 17:21:21.878, 125, 164, 96
2023/07/06 17:21:23.014, 122, 158, 95
2023/07/06 17:21:24.134, 123, 156, 94
2023/07/06 17:21:25.269, 120, 179, 92
2023/07/06 17:21:26.390, 123, 191, 94
2023/07/06 17:21:27.526, 124, 162, 98
2023/07/06 17:21:28.646, 120, 169, 90
2023/07/06 17:21:29.782, 116, 164, 91
2023/07/06 17:21:30.917, 119, 165, 96
2023/07/06 17:21:32.037, 124, 169, 95
2023/07/06 17:21:33.173, 123, 169, 92
2023/07/06 17:21:34.293, 119, 170, 94
2023/07/06 17:21:35.429, 121, 171, 94
2023/07/06 17:21:36.549, 121, 205, 92
2023/07/06 17:21:37.685, 126, 174, 94
2023/07/06 17:21:38.821, 120, 168, 104
2023/07/06 17:21:39.941, 119, 170, 94
2023/07/06 17:21:41.077, 119, 173, 94
2023/07/06 17:21:42.197, 127, 174, 92
2023/07/06 17:21:43.333, 117, 175, 92
2023/07/06 17:21:44.469, 129, 177, 97
2023/07/06 17:21:45.589, 124, 177, 94
2023/07/06 17:21:46.725, 120, 173, 94
2023/07/06 17:21:47.844, 120, 170, 91
2023/07/06 17:21:48.980, 122, 174, 100
2023/07/06 17:21:50.116, 118, 182, 94
2023/07/06 17:21:51.236, 122, 171, 95
2023/07/06 17:21:52.372, 120, 175, 92
2023/07/06 17:21:53.492, 126, 170, 91
2023/07/06 17:21:54.628, 126, 178, 97
2023/07/06 17:21:55.764, 121, 168, 94
2023/07/06 17:21:56.884, 123, 171, 94
2023/07/06 17:21:58.020, 121, 168, 94
2023/07/06 17:21:59.140, 119, 168, 92
2023/07/06 17:22:00.276, 122, 166, 91
2023/07/06 17:22:01.396, 123, 168, 90
2023/07/06 17:22:02.532, 117, 166, 97
2023/07/06 17:22:03.668, 123, 167, 104
2023/07/06 17:22:04.787, 123, 173, 90
2023/07/06 17:22:05.923, 126, 166, 92
