time, beta470, beta532, beta650
2023/06/12 19:11:07.513, 84, 94, 64
2023/06/12 19:11:08.633, 86, 93, 64
2023/06/12 19:11:09.770, 85, 95, 63
2023/06/12 19:11:10.890, 86, 92, 61
2023/06/12 19:11:12.026, 89, 93, 65
2023/06/12 19:11:13.162, 84, 92, 65
2023/06/12 19:11:14.282, 88, 94, 64
2023/06/12 19:11:15.417, 83, 96, 66
2023/06/12 19:11:16.537, 86, 91, 64
2023/06/12 19:11:17.673, 86, 95, 68
2023/06/12 19:11:18.793, 85, 92, 64
2023/06/12 19:11:19.929, 87, 92, 66
2023/06/12 19:11:21.049, 86, 93, 62
2023/06/12 19:11:22.185, 86, 94, 64
2023/06/12 19:11:23.305, 87, 97, 62
2023/06/12 19:11:24.441, 84, 97, 63
2023/06/12 19:11:25.561, 87, 99, 64
2023/06/12 19:11:26.696, 88, 94, 61
2023/06/12 19:11:27.817, 86, 96, 61
2023/06/12 19:11:28.953, 85, 93, 62
2023/06/12 19:11:30.073, 86, 93, 66
2023/06/12 19:11:31.209, 84, 92, 63
2023/06/12 19:11:32.329, 88, 93, 64
2023/06/12 19:11:33.464, 86, 91, 63
2023/06/12 19:11:34.584, 86, 91, 64
2023/06/12 19:11:35.719, 86, 94, 64
2023/06/12 19:11:36.840, 86, 89, 63
2023/06/12 19:11:37.976, 87, 92, 64
2023/06/12 19:11:39.096, 86, 93, 61
2023/06/12 19:11:40.232, 84, 93, 63
2023/06/12 19:11:41.352, 85, 90, 63
2023/06/12 19:11:42.488, 85, 94, 63
2023/06/12 19:11:43.608, 85, 96, 62
2023/06/12 19:11:44.744, 84, 95, 61
2023/06/12 19:11:45.879, 85, 91, 61
2023/06/12 19:11:46.000, 85, 90, 62
2023/06/12 19:11:48.136, 87, 94, 64
2023/06/12 19:11:49.255, 86, 93, 63
2023/06/12 19:11:50.391, 86, 94, 63
2023/06/12 19:11:51.510, 88, 94, 64
2023/06/12 19:11:52.647, 86, 92, 65
2023/06/12 19:11:53.766, 84, 93, 62
2023/06/12 19:11:54.903, 86, 94, 61
2023/06/12 19:11:56.023, 87, 93, 63
2023/06/12 19:11:57.159, 83, 93, 66
2023/06/12 19:11:58.279, 87, 90, 63
2023/06/12 19:11:59.415, 86, 92, 65
2023/06/12 19:12:00.535, 85, 95, 64
2023/06/12 19:12:01.671, 89, 92, 65
2023/06/12 19:12:02.791, 86, 95, 65
2023/06/12 19:12:03.926, 88, 92, 62
2023/06/12 19:12:05.046, 84, 93, 64
2023/06/12 19:12:06.182, 86, 92, 64
2023/06/12 19:12:07.302, 85, 96, 66
2023/06/12 19:12:08.438, 86, 167, 62
2023/06/12 19:12:09.574, 89, 93, 62
2023/06/12 19:12:10.694, 87, 97, 66
2023/06/12 19:12:11.830, 88, 92, 63
2023/06/12 19:12:12.950, 89, 91, 64
2023/06/12 19:12:14.086, 87, 92, 62
2023/06/12 19:12:15.206, 88, 94, 63
2023/06/12 19:12:16.342, 93, 94, 62
2023/06/12 19:12:17.462, 91, 101, 66
2023/06/12 19:12:18.598, 91, 110, 67
2023/06/12 19:12:19.718, 94, 99, 67
2023/06/12 19:12:20.853, 92, 104, 70
2023/06/12 19:12:21.973, 92, 101, 67
2023/06/12 19:12:23.109, 95, 102, 68
2023/06/12 19:12:24.245, 95, 103, 67
2023/06/12 19:12:25.365, 95, 104, 71
2023/06/12 19:12:26.501, 94, 109, 73
2023/06/12 19:12:27.621, 93, 111, 73
2023/06/12 19:12:28.757, 96, 133, 73
2023/06/12 19:12:29.877, 100, 111, 72
2023/06/12 19:12:31.013, 98, 121, 73
2023/06/12 19:12:32.149, 95, 112, 74
2023/06/12 19:12:33.269, 98, 115, 72
2023/06/12 19:12:34.405, 101, 116, 75
2023/06/12 19:12:35.524, 99, 117, 73
2023/06/12 19:12:36.661, 103, 115, 73
2023/06/12 19:12:37.780, 99, 118, 77
2023/06/12 19:12:38.916, 99, 118, 77
2023/06/12 19:12:40.052, 102, 121, 74
2023/06/12 19:12:41.172, 100, 119, 78
2023/06/12 19:12:42.308, 105, 124, 80
2023/06/12 19:12:43.444, 103, 124, 78
2023/06/12 19:12:44.564, 104, 122, 78
2023/06/12 19:12:45.700, 107, 123, 75
2023/06/12 19:12:46.820, 105, 126, 77
2023/06/12 19:12:47.956, 106, 125, 81
2023/06/12 19:12:49.092, 105, 127, 83
2023/06/12 19:12:50.212, 107, 130, 80
2023/06/12 19:12:51.348, 108, 127, 79
2023/06/12 19:12:52.484, 108, 130, 79
2023/06/12 19:12:53.604, 106, 128, 80
2023/06/12 19:12:54.739, 110, 127, 86
2023/06/12 19:12:55.859, 110, 131, 80
2023/06/12 19:12:56.995, 111, 126, 81
2023/06/12 19:12:58.131, 113, 129, 78
2023/06/12 19:12:59.251, 108, 128, 80
2023/06/12 19:13:00.387, 111, 128, 81
2023/06/12 19:13:01.523, 113, 133, 84
2023/06/12 19:13:02.643, 110, 131, 80
2023/06/12 19:13:03.779, 119, 138, 256
2023/06/12 19:13:04.899, 113, 134, 82
2023/06/12 19:13:06.035, 110, 134, 83
2023/06/12 19:13:07.171, 115, 134, 81
2023/06/12 19:13:08.290, 112, 134, 82
2023/06/12 19:13:09.426, 111, 132, 84
2023/06/12 19:13:10.562, 115, 135, 82
2023/06/12 19:13:11.682, 110, 137, 84
2023/06/12 19:13:12.818, 111, 134, 85
2023/06/12 19:13:13.938, 115, 403, 87
2023/06/12 19:13:15.074, 114, 147, 83
2023/06/12 19:13:16.210, 126, 136, 83
2023/06/12 19:13:17.330, 112, 135, 81
2023/06/12 19:13:18.465, 116, 137, 88
2023/06/12 19:13:19.601, 114, 137, 82
2023/06/12 19:13:20.722, 114, 138, 89
2023/06/12 19:13:21.858, 115, 136, 84
2023/06/12 19:13:22.978, 118, 140, 86
2023/06/12 19:13:24.113, 116, 138, 87
2023/06/12 19:13:25.250, 116, 141, 86
2023/06/12 19:13:26.370, 116, 140, 84
2023/06/12 19:13:27.506, 117, 149, 88
2023/06/12 19:13:28.625, 117, 141, 84
2023/06/12 19:13:29.761, 116, 137, 86
2023/06/12 19:13:30.897, 115, 140, 89
2023/06/12 19:13:32.017, 117, 142, 86
2023/06/12 19:13:33.153, 116, 142, 89
2023/06/12 19:13:34.289, 116, 142, 88
2023/06/12 19:13:35.409, 117, 145, 86
2023/06/12 19:13:36.545, 116, 138, 87
2023/06/12 19:13:37.665, 118, 142, 86
2023/06/12 19:13:38.801, 117, 145, 88
2023/06/12 19:13:39.937, 116, 145, 87
2023/06/12 19:13:41.057, 119, 153, 90
2023/06/12 19:13:42.192, 117, 146, 97
2023/06/12 19:13:43.312, 118, 146, 88
2023/06/12 19:13:44.448, 117, 143, 85
2023/06/12 19:13:45.584, 116, 142, 88
2023/06/12 19:13:46.704, 116, 147, 88
2023/06/12 19:13:47.840, 117, 149, 87
2023/06/12 19:13:48.976, 121, 146, 88
2023/06/12 19:13:50.096, 117, 152, 87
2023/06/12 19:13:51.232, 120, 145, 87
2023/06/12 19:13:52.352, 120, 147, 88
2023/06/12 19:13:53.488, 119, 146, 87
2023/06/12 19:13:54.624, 119, 146, 88
2023/06/12 19:13:55.744, 118, 147, 86
2023/06/12 19:13:56.880, 122, 147, 85
2023/06/12 19:13:58.016, 118, 145, 91
2023/06/12 19:13:59.135, 120, 155, 91
2023/06/12 19:14:00.271, 120, 151, 89
2023/06/12 19:14:01.391, 121, 153, 89
2023/06/12 19:14:02.527, 120, 147, 91
2023/06/12 19:14:03.663, 119, 145, 88
2023/06/12 19:14:04.782, 124, 158, 89
2023/06/12 19:14:05.919, 121, 160, 91
2023/06/12 19:14:07.055, 121, 150, 86
2023/06/12 19:14:08.175, 119, 149, 94
2023/06/12 19:14:09.311, 122, 145, 90
2023/06/12 19:14:10.431, 121, 150, 91
2023/06/12 19:14:11.567, 119, 149, 89
2023/06/12 19:14:12.703, 118, 146, 112
2023/06/12 19:14:13.822, 120, 157, 96
2023/06/12 19:14:14.958, 118, 148, 90
2023/06/12 19:14:16.094, 120, 149, 92
2023/06/12 19:14:17.214, 121, 147, 91
2023/06/12 19:14:18.350, 120, 147, 87
2023/06/12 19:14:19.470, 121, 148, 89
2023/06/12 19:14:20.606, 119, 154, 92
2023/06/12 19:14:21.742, 120, 151, 91
2023/06/12 19:14:22.862, 122, 149, 92
2023/06/12 19:14:23.998, 119, 151, 90
2023/06/12 19:14:25.133, 123, 149, 91
2023/06/12 19:14:26.254, 119, 150, 91
2023/06/12 19:14:27.390, 118, 149, 93
2023/06/12 19:14:28.510, 123, 153, 91
2023/06/12 19:14:29.646, 122, 152, 103
2023/06/12 19:14:30.765, 120, 151, 95
2023/06/12 19:14:31.902, 133, 150, 91
2023/06/12 19:14:33.037, 122, 148, 90
2023/06/12 19:14:34.156, 122, 147, 90
2023/06/12 19:14:35.293, 123, 144, 95
2023/06/12 19:14:36.413, 122, 149, 94
2023/06/12 19:14:37.549, 121, 149, 89
2023/06/12 19:14:38.685, 120, 152, 93
2023/06/12 19:14:39.805, 118, 166, 93
2023/06/12 19:14:40.941, 121, 149, 91
2023/06/12 19:14:42.061, 121, 149, 94
2023/06/12 19:14:43.197, 122, 150, 90
2023/06/12 19:14:44.333, 121, 154, 89
2023/06/12 19:14:45.453, 121, 151, 92
2023/06/12 19:14:46.589, 119, 151, 95
2023/06/12 19:14:47.708, 123, 149, 92
2023/06/12 19:14:48.844, 125, 156, 90
2023/06/12 19:14:49.981, 121, 150, 90
2023/06/12 19:14:51.101, 124, 162, 86
2023/06/12 19:14:52.236, 121, 155, 91
2023/06/12 19:14:53.356, 125, 153, 94
2023/06/12 19:14:54.492, 120, 153, 92
2023/06/12 19:14:55.628, 121, 152, 93
2023/06/12 19:14:56.748, 120, 152, 91
2023/06/12 19:14:57.884, 123, 147, 89
2023/06/12 19:14:59.003, 122, 153, 94
2023/06/12 19:15:00.140, 119, 152, 93
2023/06/12 19:15:01.275, 126, 166, 95
2023/06/12 19:15:02.396, 123, 149, 93
2023/06/12 19:15:03.532, 117, 150, 90
2023/06/12 19:15:04.651, 121, 157, 90
2023/06/12 19:15:05.787, 122, 153, 90
2023/06/12 19:15:06.907, 124, 155, 91
2023/06/12 19:15:08.043, 124, 158, 89
2023/06/12 19:15:09.179, 124, 155, 91
2023/06/12 19:15:10.299, 122, 151, 94
2023/06/12 19:15:11.435, 123, 151, 92
2023/06/12 19:15:12.555, 121, 154, 93
2023/06/12 19:15:13.691, 130, 151, 90
2023/06/12 19:15:14.827, 128, 153, 90
2023/06/12 19:15:15.947, 120, 147, 94
2023/06/12 19:15:17.083, 126, 149, 91
2023/06/12 19:15:18.203, 121, 153, 92
2023/06/12 19:15:19.338, 121, 154, 90
2023/06/12 19:15:20.474, 124, 157, 90
2023/06/12 19:15:21.594, 124, 153, 90
2023/06/12 19:15:22.730, 119, 154, 93
2023/06/12 19:15:23.850, 123, 150, 93
2023/06/12 19:15:24.986, 122, 149, 95
2023/06/12 19:15:26.122, 123, 172, 115
2023/06/12 19:15:27.242, 126, 153, 89
2023/06/12 19:15:28.378, 124, 153, 91
2023/06/12 19:15:29.498, 128, 155, 93
2023/06/12 19:15:30.634, 129, 169, 97
2023/06/12 19:15:31.770, 124, 154, 96
2023/06/12 19:15:32.890, 123, 148, 90
2023/06/12 19:15:34.026, 124, 149, 92
2023/06/12 19:15:35.146, 124, 148, 94
2023/06/12 19:15:36.281, 124, 153, 91
2023/06/12 19:15:37.417, 123, 154, 90
2023/06/12 19:15:38.537, 121, 151, 92
2023/06/12 19:15:39.673, 121, 152, 90
2023/06/12 19:15:40.793, 125, 153, 94
2023/06/12 19:15:41.929, 124, 159, 91
2023/06/12 19:15:43.065, 125, 155, 92
2023/06/12 19:15:44.185, 123, 152, 91
2023/06/12 19:15:45.321, 122, 154, 92
2023/06/12 19:15:46.441, 121, 152, 93
2023/06/12 19:15:47.577, 123, 153, 92
2023/06/12 19:15:48.712, 124, 151, 94
2023/06/12 19:15:49.833, 123, 165, 91
2023/06/12 19:15:50.968, 126, 155, 90
2023/06/12 19:15:52.104, 124, 152, 94
2023/06/12 19:15:53.224, 122, 152, 95
2023/06/12 19:15:54.360, 123, 151, 93
2023/06/12 19:15:55.480, 123, 153, 90
2023/06/12 19:15:56.616, 126, 166, 93
2023/06/12 19:15:57.751, 125, 167, 94
2023/06/12 19:15:58.872, 123, 155, 92
2023/06/12 19:16:00.008, 124, 154, 91
2023/06/12 19:16:01.128, 122, 157, 93
2023/06/12 19:16:02.264, 125, 155, 92
2023/06/12 19:16:03.400, 120, 155, 91
2023/06/12 19:16:04.520, 124, 157, 90
2023/06/12 19:16:05.656, 124, 151, 93
2023/06/12 19:16:06.776, 122, 154, 99
2023/06/12 19:16:07.912, 164, 168, 92
2023/06/12 19:16:09.047, 128, 152, 91
2023/06/12 19:16:10.167, 121, 160, 91
2023/06/12 19:16:11.303, 121, 155, 94
2023/06/12 19:16:12.423, 121, 151, 93
2023/06/12 19:16:13.560, 120, 153, 93
2023/06/12 19:16:14.695, 122, 153, 92
2023/06/12 19:16:15.815, 119, 154, 91
2023/06/12 19:16:16.951, 123, 151, 88
2023/06/12 19:16:18.071, 124, 150, 93
2023/06/12 19:16:19.207, 125, 155, 93
2023/06/12 19:16:20.343, 125, 152, 94
2023/06/12 19:16:21.462, 120, 154, 90
2023/06/12 19:16:22.599, 126, 155, 98
2023/06/12 19:16:23.719, 123, 154, 89
2023/06/12 19:16:24.854, 126, 158, 90
2023/06/12 19:16:25.990, 124, 156, 98
2023/06/12 19:16:27.110, 123, 154, 94
2023/06/12 19:16:28.246, 121, 153, 89
2023/06/12 19:16:29.366, 121, 154, 95
2023/06/12 19:16:30.502, 122, 158, 163
2023/06/12 19:16:31.638, 124, 157, 93
2023/06/12 19:16:32.758, 122, 155, 93
2023/06/12 19:16:33.894, 121, 152, 93
2023/06/12 19:16:35.014, 130, 155, 92
2023/06/12 19:16:36.150, 124, 154, 92
2023/06/12 19:16:37.286, 123, 153, 92
2023/06/12 19:16:38.406, 123, 155, 92
2023/06/12 19:16:39.542, 123, 164, 93
2023/06/12 19:16:40.662, 123, 155, 93
2023/06/12 19:16:41.797, 123, 156, 92
2023/06/12 19:16:42.933, 122, 153, 94
2023/06/12 19:16:44.053, 125, 155, 92
2023/06/12 19:16:45.190, 126, 161, 93
2023/06/12 19:16:46.325, 121, 154, 94
2023/06/12 19:16:47.445, 123, 156, 93
2023/06/12 19:16:48.581, 122, 153, 93
2023/06/12 19:16:49.701, 124, 151, 92
2023/06/12 19:16:50.837, 125, 154, 90
2023/06/12 19:16:51.973, 122, 149, 90
2023/06/12 19:16:53.093, 121, 154, 92
2023/06/12 19:16:54.229, 122, 154, 92
2023/06/12 19:16:55.348, 126, 156, 87
2023/06/12 19:16:56.484, 124, 153, 90
2023/06/12 19:16:57.620, 122, 157, 90
2023/06/12 19:16:58.740, 123, 155, 91
2023/06/12 19:16:59.876, 123, 153, 90
2023/06/12 19:17:00.996, 124, 157, 89
2023/06/12 19:17:02.132, 124, 158, 93
2023/06/12 19:17:03.267, 123, 152, 93
2023/06/12 19:17:04.387, 123, 160, 89
2023/06/12 19:17:05.524, 123, 151, 88
2023/06/12 19:17:06.644, 123, 149, 92
2023/06/12 19:17:07.780, 122, 173, 89
2023/06/12 19:17:08.916, 123, 154, 90
2023/06/12 19:17:10.036, 119, 153, 94
2023/06/12 19:17:11.172, 124, 158, 91
2023/06/12 19:17:12.292, 121, 155, 91
2023/06/12 19:17:13.427, 123, 156, 95
2023/06/12 19:17:14.563, 125, 153, 90
2023/06/12 19:17:15.683, 122, 150, 472
2023/06/12 19:17:16.819, 128, 153, 92
2023/06/12 19:17:17.956, 122, 151, 93
2023/06/12 19:17:19.075, 122, 155, 91
2023/06/12 19:17:20.211, 123, 155, 92
2023/06/12 19:17:21.331, 123, 152, 91
2023/06/12 19:17:22.467, 121, 154, 92
2023/06/12 19:17:23.603, 122, 153, 90
2023/06/12 19:17:24.723, 123, 153, 150
2023/06/12 19:17:25.859, 125, 152, 90
2023/06/12 19:17:26.979, 124, 152, 93
2023/06/12 19:17:28.115, 129, 150, 93
2023/06/12 19:17:29.250, 124, 153, 90
2023/06/12 19:17:30.371, 122, 159, 90
2023/06/12 19:17:31.506, 123, 152, 92
2023/06/12 19:17:32.626, 122, 154, 92
2023/06/12 19:17:33.762, 123, 151, 93
2023/06/12 19:17:34.899, 131, 154, 94
2023/06/12 19:17:36.018, 123, 149, 93
2023/06/12 19:17:37.154, 124, 154, 92
2023/06/12 19:17:38.274, 130, 164, 93
2023/06/12 19:17:39.410, 123, 154, 94
2023/06/12 19:17:40.546, 122, 155, 98
2023/06/12 19:17:41.665, 123, 155, 92
2023/06/12 19:17:42.802, 122, 152, 94
2023/06/12 19:17:43.921, 121, 150, 91
2023/06/12 19:17:45.057, 124, 149, 94
2023/06/12 19:17:46.193, 121, 152, 91
2023/06/12 19:17:47.313, 124, 151, 92
2023/06/12 19:17:48.449, 123, 153, 94
2023/06/12 19:17:49.569, 126, 151, 92
2023/06/12 19:17:50.705, 123, 154, 91
2023/06/12 19:17:51.841, 125, 154, 92
2023/06/12 19:17:52.961, 124, 154, 97
2023/06/12 19:17:54.097, 122, 154, 116
2023/06/12 19:17:55.233, 124, 153, 92
2023/06/12 19:17:56.353, 124, 152, 92
2023/06/12 19:17:57.488, 121, 155, 94
2023/06/12 19:17:58.609, 123, 150, 96
2023/06/12 19:17:59.744, 120, 152, 92
2023/06/12 19:18:00.881, 124, 151, 92
2023/06/12 19:18:02.000, 123, 162, 91
2023/06/12 19:18:03.136, 122, 154, 93
2023/06/12 19:18:04.256, 126, 153, 91
2023/06/12 19:18:05.392, 124, 155, 94
2023/06/12 19:18:06.528, 124, 153, 90
2023/06/12 19:18:07.648, 124, 152, 90
2023/06/12 19:18:08.784, 124, 151, 93
2023/06/12 19:18:09.904, 127, 150, 95
2023/06/12 19:18:11.040, 121, 154, 93
2023/06/12 19:18:12.176, 123, 150, 92
2023/06/12 19:18:13.296, 123, 152, 89
2023/06/12 19:18:14.432, 120, 151, 94
2023/06/12 19:18:15.552, 125, 153, 90
2023/06/12 19:18:16.688, 123, 154, 89
2023/06/12 19:18:17.823, 121, 151, 92
2023/06/12 19:18:18.943, 125, 158, 88
2023/06/12 19:18:20.079, 122, 151, 90
2023/06/12 19:18:21.199, 124, 176, 92
2023/06/12 19:18:22.335, 126, 152, 90
2023/06/12 19:18:23.471, 123, 151, 90
2023/06/12 19:18:24.591, 123, 155, 90
2023/06/12 19:18:25.727, 126, 156, 92
2023/06/12 19:18:26.847, 124, 176, 97
2023/06/12 19:18:27.983, 122, 150, 96
2023/06/12 19:18:29.119, 126, 152, 91
2023/06/12 19:18:30.239, 123, 154, 91
2023/06/12 19:18:31.375, 125, 155, 93
2023/06/12 19:18:32.494, 124, 152, 91
2023/06/12 19:18:33.631, 124, 163, 91
2023/06/12 19:18:34.766, 121, 150, 89
2023/06/12 19:18:35.886, 123, 159, 91
2023/06/12 19:18:37.022, 121, 155, 94
2023/06/12 19:18:38.142, 123, 154, 90
2023/06/12 19:18:39.278, 124, 154, 90
2023/06/12 19:18:40.414, 123, 152, 97
2023/06/12 19:18:41.534, 123, 154, 93
2023/06/12 19:18:42.670, 124, 150, 95
2023/06/12 19:18:43.790, 123, 152, 91
2023/06/12 19:18:44.926, 124, 151, 91
2023/06/12 19:18:46.062, 123, 151, 92
2023/06/12 19:18:47.182, 122, 153, 91
2023/06/12 19:18:48.318, 124, 153, 91
2023/06/12 19:18:49.438, 120, 154, 95
2023/06/12 19:18:50.574, 125, 153, 96
2023/06/12 19:18:51.710, 122, 154, 90
2023/06/12 19:18:52.829, 124, 148, 90
2023/06/12 19:18:53.966, 120, 154, 93
2023/06/12 19:18:55.085, 125, 165, 88
2023/06/12 19:18:56.221, 124, 152, 91
2023/06/12 19:18:57.357, 127, 156, 94
2023/06/12 19:18:58.477, 123, 155, 92
2023/06/12 19:18:59.613, 126, 166, 93
2023/06/12 19:19:00.748, 130, 177, 90
2023/06/12 19:19:01.869, 123, 156, 91
2023/06/12 19:19:03.005, 123, 151, 90
2023/06/12 19:19:04.125, 125, 150, 91
2023/06/12 19:19:05.261, 124, 154, 88
2023/06/12 19:19:06.397, 125, 152, 94
2023/06/12 19:19:07.516, 125, 158, 95
2023/06/12 19:19:08.653, 128, 152, 94
2023/06/12 19:19:09.772, 124, 151, 91
2023/06/12 19:19:10.908, 121, 154, 94
2023/06/12 19:19:12.044, 122, 153, 93
2023/06/12 19:19:13.164, 121, 155, 99
2023/06/12 19:19:14.300, 128, 152, 97
2023/06/12 19:19:15.420, 122, 159, 90
2023/06/12 19:19:16.556, 126, 155, 92
2023/06/12 19:19:17.692, 125, 153, 93
2023/06/12 19:19:18.812, 123, 146, 92
2023/06/12 19:19:19.949, 123, 153, 91
2023/06/12 19:19:21.068, 122, 153, 93
2023/06/12 19:19:22.204, 124, 153, 92
2023/06/12 19:19:23.339, 122, 154, 88
2023/06/12 19:19:24.459, 122, 153, 90
2023/06/12 19:19:25.595, 123, 154, 92
2023/06/12 19:19:26.715, 125, 166, 92
2023/06/12 19:19:27.851, 123, 154, 90
2023/06/12 19:19:28.987, 123, 154, 87
2023/06/12 19:19:30.107, 122, 152, 90
2023/06/12 19:19:31.243, 122, 159, 89
2023/06/12 19:19:32.362, 124, 155, 93
2023/06/12 19:19:33.498, 124, 153, 92
2023/06/12 19:19:34.635, 133, 156, 92
2023/06/12 19:19:35.755, 124, 155, 92
2023/06/12 19:19:36.891, 123, 153, 93
2023/06/12 19:19:38.010, 123, 154, 92
2023/06/12 19:19:39.147, 122, 155, 95
2023/06/12 19:19:40.282, 124, 153, 91
2023/06/12 19:19:41.402, 126, 150, 93
2023/06/12 19:19:42.538, 125, 151, 92
2023/06/12 19:19:43.658, 124, 155, 93
2023/06/12 19:19:44.794, 121, 154, 92
2023/06/12 19:19:45.930, 124, 157, 93
2023/06/12 19:19:47.050, 125, 153, 91
2023/06/12 19:19:48.186, 125, 153, 91
2023/06/12 19:19:49.306, 122, 154, 90
2023/06/12 19:19:50.442, 120, 150, 91
2023/06/12 19:19:51.578, 126, 155, 91
2023/06/12 19:19:52.698, 124, 154, 91
2023/06/12 19:19:53.834, 123, 155, 95
2023/06/12 19:19:54.953, 127, 151, 97
2023/06/12 19:19:56.089, 124, 158, 96
2023/06/12 19:19:57.225, 126, 150, 99
2023/06/12 19:19:58.345, 125, 156, 90
2023/06/12 19:19:59.481, 123, 157, 99
2023/06/12 19:20:00.601, 123, 156, 88
2023/06/12 19:20:01.737, 123, 150, 90
2023/06/12 19:20:02.873, 123, 154, 91
2023/06/12 19:20:03.992, 125, 152, 100
2023/06/12 19:20:05.129, 127, 162, 92
2023/06/12 19:20:06.265, 123, 159, 91
2023/06/12 19:20:07.385, 163, 157, 92
2023/06/12 19:20:08.521, 124, 153, 91
2023/06/12 19:20:09.641, 123, 153, 91
2023/06/12 19:20:10.777, 123, 158, 92
2023/06/12 19:20:11.913, 125, 157, 105
2023/06/12 19:20:13.032, 123, 159, 95
2023/06/12 19:20:14.168, 126, 151, 99
2023/06/12 19:20:15.288, 125, 154, 89
2023/06/12 19:20:16.424, 122, 152, 92
2023/06/12 19:20:17.560, 123, 153, 93
2023/06/12 19:20:18.680, 123, 154, 89
2023/06/12 19:20:19.816, 122, 156, 91
2023/06/12 19:20:20.952, 125, 150, 91
2023/06/12 19:20:22.072, 125, 151, 95
2023/06/12 19:20:23.208, 122, 152, 92
2023/06/12 19:20:24.328, 122, 151, 92
2023/06/12 19:20:25.464, 122, 153, 92
2023/06/12 19:20:26.599, 124, 154, 90
2023/06/12 19:20:27.719, 124, 156, 90
2023/06/12 19:20:28.856, 123, 166, 93
2023/06/12 19:20:29.975, 123, 152, 95
2023/06/12 19:20:31.111, 125, 155, 91
2023/06/12 19:20:32.231, 126, 151, 91
2023/06/12 19:20:33.367, 124, 163, 96
2023/06/12 19:20:34.503, 126, 163, 93
2023/06/12 19:20:35.623, 125, 160, 92
2023/06/12 19:20:36.759, 123, 149, 93
2023/06/12 19:20:37.879, 121, 156, 92
2023/06/12 19:20:39.015, 124, 157, 94
2023/06/12 19:20:40.151, 124, 152, 97
2023/06/12 19:20:41.270, 123, 155, 92
2023/06/12 19:20:42.407, 126, 149, 92
2023/06/12 19:20:43.527, 120, 152, 93
2023/06/12 19:20:44.662, 124, 158, 94
2023/06/12 19:20:45.799, 122, 158, 90
2023/06/12 19:20:46.918, 125, 155, 95
2023/06/12 19:20:48.054, 123, 155, 89
2023/06/12 19:20:49.190, 125, 156, 93
2023/06/12 19:20:50.310, 121, 156, 95
2023/06/12 19:20:51.446, 124, 153, 90
2023/06/12 19:20:52.566, 123, 156, 91
2023/06/12 19:20:53.702, 126, 151, 91
2023/06/12 19:20:54.837, 121, 155, 94
2023/06/12 19:20:55.958, 125, 148, 92
2023/06/12 19:20:57.094, 121, 153, 93
2023/06/12 19:20:58.214, 123, 150, 92
2023/06/12 19:20:59.349, 123, 156, 93
2023/06/12 19:21:00.485, 124, 149, 94
2023/06/12 19:21:01.605, 123, 155, 91
2023/06/12 19:21:02.741, 122, 152, 90
2023/06/12 19:21:03.861, 124, 154, 94
2023/06/12 19:21:04.996, 125, 161, 93
2023/06/12 19:21:06.133, 122, 156, 96
2023/06/12 19:21:07.253, 123, 153, 95
2023/06/12 19:21:08.389, 122, 153, 93
2023/06/12 19:21:09.509, 124, 153, 91
2023/06/12 19:21:10.645, 123, 153, 93
2023/06/12 19:21:11.781, 123, 154, 97
2023/06/12 19:21:12.901, 126, 152, 96
2023/06/12 19:21:14.037, 123, 155, 94
2023/06/12 19:21:15.156, 122, 152, 96
2023/06/12 19:21:16.292, 124, 158, 90
2023/06/12 19:21:17.428, 123, 154, 92
2023/06/12 19:21:18.548, 123, 151, 93
2023/06/12 19:21:19.684, 126, 152, 93
2023/06/12 19:21:20.820, 143, 156, 91
2023/06/12 19:21:21.940, 122, 157, 93
2023/06/12 19:21:23.076, 121, 172, 94
2023/06/12 19:21:24.196, 124, 153, 104
2023/06/12 19:21:25.331, 123, 155, 107
2023/06/12 19:21:26.468, 123, 153, 93
2023/06/12 19:21:27.588, 123, 154, 98
2023/06/12 19:21:28.724, 121, 152, 89
2023/06/12 19:21:29.843, 126, 156, 91
2023/06/12 19:21:30.980, 122, 152, 93
2023/06/12 19:21:32.116, 123, 150, 94
2023/06/12 19:21:33.235, 123, 152, 94
2023/06/12 19:21:34.372, 126, 163, 93
2023/06/12 19:21:35.491, 125, 153, 95
2023/06/12 19:21:36.628, 123, 156, 91
2023/06/12 19:21:37.763, 122, 151, 91
2023/06/12 19:21:38.883, 123, 151, 91
2023/06/12 19:21:40.019, 123, 150, 95
2023/06/12 19:21:41.139, 123, 153, 98
2023/06/12 19:21:42.275, 122, 154, 97
2023/06/12 19:21:43.411, 126, 159, 96
2023/06/12 19:21:44.531, 124, 152, 95
2023/06/12 19:21:45.667, 123, 151, 91
2023/06/12 19:21:46.787, 121, 149, 93
2023/06/12 19:21:47.923, 123, 151, 91
2023/06/12 19:21:49.059, 125, 152, 93
2023/06/12 19:21:50.179, 124, 153, 173
2023/06/12 19:21:51.314, 126, 151, 91
2023/06/12 19:21:52.434, 124, 153, 93
2023/06/12 19:21:53.570, 123, 156, 92
2023/06/12 19:21:54.706, 122, 157, 95
2023/06/12 19:21:55.826, 122, 154, 90
2023/06/12 19:21:56.962, 148, 153, 92
2023/06/12 19:21:58.098, 122, 155, 92
2023/06/12 19:21:59.218, 121, 157, 95
2023/06/12 19:22:00.354, 129, 155, 93
2023/06/12 19:22:01.474, 131, 149, 94
2023/06/12 19:22:02.610, 142, 152, 94
2023/06/12 19:22:03.746, 123, 152, 92
