time, beta470, beta532, beta650
2023/06/23 11:11:00.049, 91, 93, 66
2023/06/23 11:11:01.170, 88, 96, 65
2023/06/23 11:11:02.306, 92, 95, 62
2023/06/23 11:11:03.425, 91, 97, 66
2023/06/23 11:11:04.562, 90, 95, 65
2023/06/23 11:11:05.681, 92, 98, 65
2023/06/23 11:11:06.817, 91, 93, 64
2023/06/23 11:11:07.937, 89, 95, 64
2023/06/23 11:11:09.073, 92, 100, 64
2023/06/23 11:11:10.193, 90, 96, 67
2023/06/23 11:11:11.329, 91, 106, 69
2023/06/23 11:11:12.449, 91, 96, 67
2023/06/23 11:11:13.585, 89, 96, 66
2023/06/23 11:11:14.705, 92, 95, 67
2023/06/23 11:11:15.841, 88, 98, 65
2023/06/23 11:11:16.961, 86, 107, 69
2023/06/23 11:11:18.097, 92, 100, 69
2023/06/23 11:11:19.216, 89, 96, 65
2023/06/23 11:11:20.352, 91, 100, 65
2023/06/23 11:11:21.472, 89, 98, 66
2023/06/23 11:11:22.608, 92, 99, 70
2023/06/23 11:11:23.728, 91, 97, 67
2023/06/23 11:11:24.864, 93, 96, 67
2023/06/23 11:11:25.984, 88, 96, 66
2023/06/23 11:11:27.120, 88, 100, 68
2023/06/23 11:11:28.240, 92, 97, 67
2023/06/23 11:11:29.376, 89, 97, 67
2023/06/23 11:11:30.496, 92, 101, 68
2023/06/23 11:11:31.632, 92, 98, 66
2023/06/23 11:11:32.752, 91, 97, 65
2023/06/23 11:11:33.888, 92, 98, 66
2023/06/23 11:11:35.007, 96, 96, 64
2023/06/23 11:11:36.143, 89, 99, 65
2023/06/23 11:11:37.263, 88, 95, 67
2023/06/23 11:11:38.399, 89, 96, 68
2023/06/23 11:11:39.519, 90, 97, 66
2023/06/23 11:11:40.655, 90, 101, 67
2023/06/23 11:11:41.775, 91, 96, 65
2023/06/23 11:11:42.911, 88, 99, 63
2023/06/23 11:11:44.031, 91, 98, 64
2023/06/23 11:11:45.167, 89, 99, 65
2023/06/23 11:11:46.287, 90, 94, 63
2023/06/23 11:11:47.423, 90, 97, 67
2023/06/23 11:11:48.559, 89, 96, 64
2023/06/23 11:11:49.679, 92, 98, 65
2023/06/23 11:11:50.815, 94, 99, 65
2023/06/23 11:11:51.934, 89, 95, 66
2023/06/23 11:11:53.070, 90, 97, 66
2023/06/23 11:11:54.190, 90, 99, 66
2023/06/23 11:11:55.326, 89, 102, 65
2023/06/23 11:11:56.446, 90, 100, 64
2023/06/23 11:11:57.582, 93, 101, 63
2023/06/23 11:11:58.702, 91, 100, 65
2023/06/23 11:11:59.838, 90, 97, 67
2023/06/23 11:12:00.958, 89, 99, 71
2023/06/23 11:12:02.094, 94, 98, 68
2023/06/23 11:12:03.214, 95, 95, 69
2023/06/23 11:12:04.350, 92, 98, 69
2023/06/23 11:12:05.470, 91, 103, 68
2023/06/23 11:12:06.605, 91, 99, 65
2023/06/23 11:12:07.726, 96, 98, 68
2023/06/23 11:12:08.861, 92, 102, 65
2023/06/23 11:12:09.981, 90, 104, 67
2023/06/23 11:12:11.117, 93, 98, 66
2023/06/23 11:12:12.237, 94, 98, 67
2023/06/23 11:12:13.373, 91, 100, 67
2023/06/23 11:12:14.509, 92, 102, 65
2023/06/23 11:12:15.629, 97, 102, 68
2023/06/23 11:12:16.765, 93, 100, 69
2023/06/23 11:12:17.885, 93, 99, 63
2023/06/23 11:12:19.020, 91, 101, 69
2023/06/23 11:12:20.141, 90, 99, 68
2023/06/23 11:12:21.276, 91, 105, 66
2023/06/23 11:12:22.396, 91, 104, 68
2023/06/23 11:12:23.532, 89, 99, 70
2023/06/23 11:12:24.652, 94, 98, 70
2023/06/23 11:12:25.788, 93, 97, 67
2023/06/23 11:12:26.908, 92, 101, 72
2023/06/23 11:12:28.044, 89, 102, 69
2023/06/23 11:12:29.164, 89, 99, 69
2023/06/23 11:12:30.300, 89, 97, 68
2023/06/23 11:12:31.420, 93, 101, 68
2023/06/23 11:12:32.556, 88, 99, 69
2023/06/23 11:12:33.676, 90, 99, 68
2023/06/23 11:12:34.812, 91, 97, 67
2023/06/23 11:12:35.931, 92, 97, 74
2023/06/23 11:12:37.068, 93, 97, 71
2023/06/23 11:12:38.188, 91, 97, 73
2023/06/23 11:12:39.324, 92, 99, 72
2023/06/23 11:12:40.443, 90, 99, 74
2023/06/23 11:12:41.580, 92, 101, 71
2023/06/23 11:12:42.715, 93, 104, 70
2023/06/23 11:12:43.835, 90, 104, 69
2023/06/23 11:12:44.971, 91, 101, 68
2023/06/23 11:12:46.091, 93, 99, 69
2023/06/23 11:12:47.227, 92, 101, 67
2023/06/23 11:12:48.347, 92, 101, 69
2023/06/23 11:12:49.483, 99, 98, 67
2023/06/23 11:12:50.602, 92, 100, 65
2023/06/23 11:12:51.739, 93, 101, 68
2023/06/23 11:12:52.859, 95, 99, 64
2023/06/23 11:12:53.995, 92, 103, 63
2023/06/23 11:12:55.131, 95, 100, 68
2023/06/23 11:12:56.251, 93, 103, 74
2023/06/23 11:12:57.386, 94, 102, 67
2023/06/23 11:12:58.506, 91, 100, 64
2023/06/23 11:12:59.642, 99, 120, 66
2023/06/23 11:13:00.762, 92, 101, 64
2023/06/23 11:13:01.898, 92, 99, 63
2023/06/23 11:13:03.018, 91, 100, 66
2023/06/23 11:13:04.154, 91, 98, 68
2023/06/23 11:13:05.274, 91, 102, 68
2023/06/23 11:13:06.410, 90, 99, 69
2023/06/23 11:13:07.530, 92, 96, 68
2023/06/23 11:13:08.666, 91, 101, 68
2023/06/23 11:13:09.786, 94, 99, 71
2023/06/23 11:13:10.922, 92, 100, 70
2023/06/23 11:13:12.057, 94, 103, 68
2023/06/23 11:13:13.178, 92, 101, 68
2023/06/23 11:13:14.313, 92, 102, 73
2023/06/23 11:13:15.434, 94, 101, 68
2023/06/23 11:13:16.569, 93, 100, 65
2023/06/23 11:13:17.689, 92, 100, 65
2023/06/23 11:13:18.825, 91, 101, 63
2023/06/23 11:13:19.945, 95, 105, 64
2023/06/23 11:13:21.081, 91, 104, 63
2023/06/23 11:13:22.217, 92, 101, 67
2023/06/23 11:13:23.337, 91, 103, 72
2023/06/23 11:13:24.473, 91, 101, 68
2023/06/23 11:13:25.592, 94, 99, 66
2023/06/23 11:13:26.729, 90, 105, 65
2023/06/23 11:13:27.848, 91, 103, 67
2023/06/23 11:13:28.985, 93, 101, 62
2023/06/23 11:13:30.104, 93, 99, 68
2023/06/23 11:13:31.240, 94, 101, 66
2023/06/23 11:13:32.360, 92, 106, 67
2023/06/23 11:13:33.496, 93, 100, 67
2023/06/23 11:13:34.616, 93, 103, 69
2023/06/23 11:13:35.752, 93, 100, 64
2023/06/23 11:13:36.887, 91, 102, 66
2023/06/23 11:13:38.008, 91, 103, 66
2023/06/23 11:13:39.144, 89, 102, 77
2023/06/23 11:13:40.264, 91, 104, 73
2023/06/23 11:13:41.399, 95, 104, 66
2023/06/23 11:13:42.520, 94, 104, 68
2023/06/23 11:13:43.656, 91, 101, 68
2023/06/23 11:13:44.776, 90, 99, 68
2023/06/23 11:13:45.912, 93, 100, 69
2023/06/23 11:13:47.047, 94, 100, 65
2023/06/23 11:13:48.167, 94, 97, 65
2023/06/23 11:13:49.303, 98, 99, 68
2023/06/23 11:13:50.423, 95, 98, 65
2023/06/23 11:13:51.559, 92, 99, 66
2023/06/23 11:13:52.679, 95, 99, 65
2023/06/23 11:13:53.815, 91, 101, 65
2023/06/23 11:13:54.935, 90, 102, 66
2023/06/23 11:13:56.071, 92, 102, 66
2023/06/23 11:13:57.191, 94, 100, 64
2023/06/23 11:13:58.327, 94, 98, 66
2023/06/23 11:13:59.447, 94, 99, 68
2023/06/23 11:14:00.583, 92, 98, 67
2023/06/23 11:14:01.703, 98, 110, 64
2023/06/23 11:14:02.839, 94, 111, 69
2023/06/23 11:14:03.959, 94, 97, 68
2023/06/23 11:14:05.094, 92, 101, 66
2023/06/23 11:14:06.214, 93, 100, 65
2023/06/23 11:14:07.350, 88, 100, 67
2023/06/23 11:14:08.486, 93, 101, 65
2023/06/23 11:14:09.606, 94, 98, 72
2023/06/23 11:14:10.742, 94, 96, 70
2023/06/23 11:14:11.862, 90, 98, 67
2023/06/23 11:14:12.998, 94, 102, 65
2023/06/23 11:14:14.118, 92, 105, 62
2023/06/23 11:14:15.253, 92, 100, 68
2023/06/23 11:14:16.374, 91, 98, 67
2023/06/23 11:14:17.510, 94, 100, 67
2023/06/23 11:14:18.629, 94, 103, 64
2023/06/23 11:14:19.765, 94, 100, 66
2023/06/23 11:14:20.901, 89, 100, 69
2023/06/23 11:14:22.021, 90, 102, 65
2023/06/23 11:14:23.157, 91, 102, 63
2023/06/23 11:14:24.277, 92, 103, 66
2023/06/23 11:14:25.413, 89, 99, 67
2023/06/23 11:14:26.533, 90, 101, 65
2023/06/23 11:14:27.669, 93, 99, 67
2023/06/23 11:14:28.789, 92, 101, 67
2023/06/23 11:14:29.924, 88, 99, 66
2023/06/23 11:14:31.045, 88, 101, 71
2023/06/23 11:14:32.181, 94, 101, 70
2023/06/23 11:14:33.300, 92, 98, 67
2023/06/23 11:14:34.437, 90, 103, 68
2023/06/23 11:14:35.557, 91, 102, 67
2023/06/23 11:14:36.692, 90, 102, 66
2023/06/23 11:14:37.812, 91, 99, 66
2023/06/23 11:14:38.948, 92, 105, 65
2023/06/23 11:14:40.068, 90, 106, 66
2023/06/23 11:14:41.204, 90, 120, 65
2023/06/23 11:14:42.324, 93, 104, 68
2023/06/23 11:14:43.460, 94, 104, 69
2023/06/23 11:14:44.579, 90, 106, 67
2023/06/23 11:14:45.716, 88, 100, 68
2023/06/23 11:14:46.836, 95, 101, 67
2023/06/23 11:14:47.972, 89, 101, 74
2023/06/23 11:14:49.091, 93, 104, 63
2023/06/23 11:14:50.228, 89, 100, 66
2023/06/23 11:14:51.347, 99, 101, 69
2023/06/23 11:14:52.484, 99, 104, 65
2023/06/23 11:14:53.619, 90, 105, 63
2023/06/23 11:14:54.739, 93, 100, 66
2023/06/23 11:14:55.875, 91, 100, 66
2023/06/23 11:14:56.995, 90, 102, 66
2023/06/23 11:14:58.131, 91, 103, 67
2023/06/23 11:14:59.251, 90, 100, 69
2023/06/23 11:15:00.387, 93, 101, 69
2023/06/23 11:15:01.507, 93, 101, 67
2023/06/23 11:15:02.643, 92, 101, 67
2023/06/23 11:15:03.763, 92, 102, 64
2023/06/23 11:15:04.898, 93, 102, 68
2023/06/23 11:15:06.019, 89, 103, 68
2023/06/23 11:15:07.155, 93, 100, 62
2023/06/23 11:15:08.275, 92, 101, 67
2023/06/23 11:15:09.410, 93, 101, 64
2023/06/23 11:15:10.531, 94, 103, 68
2023/06/23 11:15:11.666, 92, 100, 68
2023/06/23 11:15:12.786, 89, 102, 67
2023/06/23 11:15:13.922, 91, 103, 67
2023/06/23 11:15:15.058, 90, 101, 65
2023/06/23 11:15:16.178, 89, 100, 66
2023/06/23 11:15:17.314, 92, 100, 67
2023/06/23 11:15:18.434, 92, 105, 65
2023/06/23 11:15:19.570, 92, 102, 66
2023/06/23 11:15:20.690, 90, 101, 66
2023/06/23 11:15:21.826, 91, 106, 65
2023/06/23 11:15:22.946, 92, 101, 66
2023/06/23 11:15:24.082, 89, 102, 66
2023/06/23 11:15:25.202, 90, 100, 65
2023/06/23 11:15:26.337, 91, 103, 67
2023/06/23 11:15:27.457, 91, 99, 65
2023/06/23 11:15:28.593, 91, 100, 68
2023/06/23 11:15:29.713, 92, 102, 63
2023/06/23 11:15:30.849, 92, 100, 64
2023/06/23 11:15:31.969, 91, 98, 65
2023/06/23 11:15:33.105, 94, 108, 66
2023/06/23 11:15:34.225, 92, 100, 69
2023/06/23 11:15:35.361, 92, 100, 65
2023/06/23 11:15:36.481, 90, 97, 64
2023/06/23 11:15:37.617, 92, 103, 70
2023/06/23 11:15:38.736, 95, 100, 65
2023/06/23 11:15:39.873, 92, 100, 69
2023/06/23 11:15:41.009, 92, 101, 64
2023/06/23 11:15:42.129, 91, 105, 68
2023/06/23 11:15:43.264, 93, 97, 66
2023/06/23 11:15:44.384, 92, 102, 67
2023/06/23 11:15:45.520, 92, 102, 66
2023/06/23 11:15:46.640, 93, 99, 66
2023/06/23 11:15:47.776, 96, 101, 69
2023/06/23 11:15:48.896, 93, 104, 65
2023/06/23 11:15:50.032, 90, 103, 71
2023/06/23 11:15:51.152, 91, 100, 67
2023/06/23 11:15:52.288, 91, 99, 67
2023/06/23 11:15:53.408, 90, 97, 68
2023/06/23 11:15:54.543, 91, 103, 64
2023/06/23 11:15:55.664, 92, 97, 68
2023/06/23 11:15:56.800, 90, 100, 67
2023/06/23 11:15:57.920, 91, 101, 68
2023/06/23 11:15:59.056, 91, 101, 66
2023/06/23 11:16:00.176, 95, 102, 79
2023/06/23 11:16:01.311, 92, 101, 66
2023/06/23 11:16:02.431, 91, 101, 67
2023/06/23 11:16:03.567, 88, 97, 66
2023/06/23 11:16:04.703, 93, 102, 68
2023/06/23 11:16:05.823, 90, 105, 66
2023/06/23 11:16:06.959, 91, 100, 65
2023/06/23 11:16:08.079, 90, 100, 64
2023/06/23 11:16:09.215, 91, 103, 65
2023/06/23 11:16:10.334, 92, 101, 65
2023/06/23 11:16:11.471, 92, 100, 65
2023/06/23 11:16:12.590, 92, 101, 66
2023/06/23 11:16:13.727, 91, 97, 62
2023/06/23 11:16:14.847, 89, 99, 63
2023/06/23 11:16:15.982, 88, 106, 65
2023/06/23 11:16:17.102, 93, 99, 66
2023/06/23 11:16:18.238, 94, 99, 66
2023/06/23 11:16:19.358, 90, 100, 66
2023/06/23 11:16:20.494, 93, 103, 65
2023/06/23 11:16:21.614, 92, 100, 67
2023/06/23 11:16:22.750, 97, 100, 67
2023/06/23 11:16:23.870, 92, 99, 63
2023/06/23 11:16:25.006, 91, 99, 63
2023/06/23 11:16:26.126, 92, 99, 65
2023/06/23 11:16:27.262, 95, 98, 71
2023/06/23 11:16:28.382, 91, 99, 65
2023/06/23 11:16:29.518, 91, 101, 64
2023/06/23 11:16:30.638, 93, 100, 69
2023/06/23 11:16:31.773, 92, 102, 68
2023/06/23 11:16:32.893, 93, 102, 70
2023/06/23 11:16:34.030, 92, 102, 66
2023/06/23 11:16:35.149, 91, 100, 65
2023/06/23 11:16:36.285, 90, 101, 65
2023/06/23 11:16:37.421, 92, 102, 63
2023/06/23 11:16:38.541, 92, 102, 67
2023/06/23 11:16:39.677, 96, 100, 66
2023/06/23 11:16:40.797, 91, 100, 65
2023/06/23 11:16:41.933, 90, 99, 67
2023/06/23 11:16:43.053, 90, 105, 65
2023/06/23 11:16:44.189, 91, 103, 67
2023/06/23 11:16:45.309, 94, 101, 65
2023/06/23 11:16:46.445, 97, 100, 63
2023/06/23 11:16:47.564, 90, 103, 69
2023/06/23 11:16:48.701, 92, 100, 69
2023/06/23 11:16:49.820, 93, 103, 66
2023/06/23 11:16:50.956, 92, 102, 68
2023/06/23 11:16:52.076, 93, 105, 65
2023/06/23 11:16:53.212, 95, 103, 66
2023/06/23 11:16:54.348, 101, 101, 67
2023/06/23 11:16:55.468, 91, 102, 67
2023/06/23 11:16:56.604, 94, 101, 68
2023/06/23 11:16:57.724, 93, 103, 68
2023/06/23 11:16:58.860, 94, 103, 68
2023/06/23 11:16:59.980, 95, 103, 65
2023/06/23 11:17:01.116, 95, 105, 67
2023/06/23 11:17:02.236, 102, 101, 67
2023/06/23 11:17:03.372, 92, 102, 64
2023/06/23 11:17:04.492, 92, 100, 68
2023/06/23 11:17:05.627, 93, 98, 66
2023/06/23 11:17:06.763, 95, 101, 67
2023/06/23 11:17:07.883, 95, 102, 66
2023/06/23 11:17:09.019, 93, 98, 68
2023/06/23 11:17:10.139, 90, 98, 65
2023/06/23 11:17:11.275, 96, 102, 66
2023/06/23 11:17:12.395, 92, 100, 66
2023/06/23 11:17:13.531, 93, 101, 63
2023/06/23 11:17:14.651, 94, 100, 66
2023/06/23 11:17:15.787, 94, 100, 65
2023/06/23 11:17:16.907, 95, 100, 89
2023/06/23 11:17:18.043, 94, 112, 68
2023/06/23 11:17:19.163, 94, 107, 72
2023/06/23 11:17:20.299, 93, 101, 67
2023/06/23 11:17:21.419, 93, 106, 65
2023/06/23 11:17:22.554, 91, 102, 64
2023/06/23 11:17:23.674, 94, 99, 64
2023/06/23 11:17:24.810, 93, 101, 64
2023/06/23 11:17:25.946, 93, 102, 66
2023/06/23 11:17:27.066, 92, 102, 66
2023/06/23 11:17:28.202, 93, 102, 66
2023/06/23 11:17:29.322, 91, 102, 67
2023/06/23 11:17:30.458, 94, 103, 197
2023/06/23 11:17:31.578, 93, 104, 151
2023/06/23 11:17:32.713, 94, 101, 66
2023/06/23 11:17:33.833, 92, 99, 68
2023/06/23 11:17:34.970, 90, 102, 66
2023/06/23 11:17:36.090, 93, 100, 65
2023/06/23 11:17:37.226, 91, 101, 64
2023/06/23 11:17:38.346, 93, 101, 64
2023/06/23 11:17:39.481, 92, 100, 64
2023/06/23 11:17:40.601, 94, 100, 66
2023/06/23 11:17:41.737, 90, 102, 66
2023/06/23 11:17:42.857, 93, 98, 63
2023/06/23 11:17:43.993, 90, 100, 64
2023/06/23 11:17:45.129, 91, 101, 67
2023/06/23 11:17:46.249, 95, 102, 65
2023/06/23 11:17:47.385, 94, 102, 66
2023/06/23 11:17:48.505, 93, 101, 66
2023/06/23 11:17:49.641, 90, 102, 65
2023/06/23 11:17:50.760, 90, 108, 66
2023/06/23 11:17:51.897, 91, 104, 66
2023/06/23 11:17:53.017, 92, 99, 65
2023/06/23 11:17:54.153, 92, 102, 65
2023/06/23 11:17:55.272, 90, 99, 65
2023/06/23 11:17:56.408, 90, 102, 64
2023/06/23 11:17:57.528, 91, 105, 66
2023/06/23 11:17:58.664, 89, 100, 66
2023/06/23 11:17:59.784, 90, 99, 67
2023/06/23 11:18:00.920, 90, 102, 68
2023/06/23 11:18:02.040, 93, 99, 67
2023/06/23 11:18:03.176, 92, 98, 66
2023/06/23 11:18:04.296, 94, 102, 67
2023/06/23 11:18:05.432, 90, 104, 67
2023/06/23 11:18:06.552, 91, 104, 67
2023/06/23 11:18:07.688, 94, 104, 68
2023/06/23 11:18:08.824, 91, 102, 64
2023/06/23 11:18:09.944, 92, 101, 66
2023/06/23 11:18:11.079, 93, 102, 71
2023/06/23 11:18:12.199, 93, 100, 65
2023/06/23 11:18:13.335, 96, 103, 70
2023/06/23 11:18:14.455, 93, 101, 69
2023/06/23 11:18:15.591, 97, 100, 65
2023/06/23 11:18:16.711, 95, 103, 66
2023/06/23 11:18:17.847, 95, 101, 68
2023/06/23 11:18:18.967, 90, 100, 66
2023/06/23 11:18:20.103, 92, 103, 66
2023/06/23 11:18:21.223, 91, 104, 67
2023/06/23 11:18:22.359, 95, 102, 63
2023/06/23 11:18:23.495, 96, 101, 69
2023/06/23 11:18:24.615, 92, 102, 68
2023/06/23 11:18:25.751, 93, 101, 66
2023/06/23 11:18:26.871, 92, 103, 68
2023/06/23 11:18:28.006, 90, 101, 65
2023/06/23 11:18:29.126, 102, 100, 66
2023/06/23 11:18:30.262, 89, 101, 70
2023/06/23 11:18:31.382, 91, 103, 65
2023/06/23 11:18:32.518, 94, 106, 70
2023/06/23 11:18:33.638, 92, 109, 68
2023/06/23 11:18:34.774, 92, 101, 66
2023/06/23 11:18:35.894, 92, 102, 66
2023/06/23 11:18:37.030, 89, 101, 67
2023/06/23 11:18:38.150, 87, 103, 68
2023/06/23 11:18:39.285, 93, 101, 66
2023/06/23 11:18:40.422, 91, 104, 66
2023/06/23 11:18:41.542, 91, 102, 64
2023/06/23 11:18:42.678, 89, 101, 67
2023/06/23 11:18:43.798, 92, 101, 68
2023/06/23 11:18:44.933, 93, 104, 71
2023/06/23 11:18:46.053, 91, 102, 66
2023/06/23 11:18:47.189, 91, 144, 66
2023/06/23 11:18:48.309, 93, 102, 65
2023/06/23 11:18:49.445, 90, 104, 66
2023/06/23 11:18:50.565, 92, 101, 65
2023/06/23 11:18:51.701, 91, 103, 65
2023/06/23 11:18:52.821, 92, 104, 66
2023/06/23 11:18:53.957, 90, 100, 63
2023/06/23 11:18:55.093, 93, 108, 63
2023/06/23 11:18:56.213, 90, 109, 67
2023/06/23 11:18:57.349, 89, 106, 67
2023/06/23 11:18:58.468, 91, 99, 64
2023/06/23 11:18:59.605, 90, 101, 61
2023/06/23 11:19:00.724, 91, 100, 67
2023/06/23 11:19:01.860, 92, 97, 66
2023/06/23 11:19:02.980, 91, 101, 68
2023/06/23 11:19:04.116, 91, 103, 71
2023/06/23 11:19:05.236, 92, 99, 67
2023/06/23 11:19:06.372, 92, 102, 65
2023/06/23 11:19:07.492, 91, 100, 67
2023/06/23 11:19:08.628, 92, 106, 65
2023/06/23 11:19:09.748, 92, 100, 66
2023/06/23 11:19:10.884, 93, 99, 67
2023/06/23 11:19:12.004, 91, 102, 67
2023/06/23 11:19:13.140, 89, 101, 67
2023/06/23 11:19:14.260, 93, 100, 62
2023/06/23 11:19:15.396, 93, 101, 66
2023/06/23 11:19:16.516, 90, 96, 67
2023/06/23 11:19:17.652, 93, 100, 67
2023/06/23 11:19:18.787, 90, 100, 67
2023/06/23 11:19:19.907, 97, 107, 64
2023/06/23 11:19:21.043, 89, 99, 64
2023/06/23 11:19:22.163, 95, 98, 65
2023/06/23 11:19:23.300, 90, 100, 69
2023/06/23 11:19:24.419, 90, 99, 65
2023/06/23 11:19:25.555, 93, 103, 66
2023/06/23 11:19:26.675, 92, 101, 66
2023/06/23 11:19:27.811, 92, 101, 66
2023/06/23 11:19:28.931, 93, 102, 64
2023/06/23 11:19:30.067, 90, 99, 64
2023/06/23 11:19:31.187, 89, 99, 65
2023/06/23 11:19:32.322, 92, 101, 66
2023/06/23 11:19:33.443, 94, 99, 62
2023/06/23 11:19:34.578, 90, 102, 65
2023/06/23 11:19:35.698, 91, 99, 66
2023/06/23 11:19:36.834, 92, 101, 69
2023/06/23 11:19:37.954, 94, 102, 72
2023/06/23 11:19:39.089, 89, 103, 67
2023/06/23 11:19:40.210, 90, 101, 68
2023/06/23 11:19:41.346, 93, 100, 64
2023/06/23 11:19:42.466, 90, 100, 64
2023/06/23 11:19:43.602, 89, 101, 67
2023/06/23 11:19:44.722, 93, 101, 67
2023/06/23 11:19:45.858, 93, 95, 65
2023/06/23 11:19:46.978, 91, 96, 67
2023/06/23 11:19:48.114, 94, 97, 66
2023/06/23 11:19:49.234, 94, 100, 67
2023/06/23 11:19:50.369, 91, 101, 66
2023/06/23 11:19:51.506, 90, 100, 66
2023/06/23 11:19:52.625, 102, 106, 66
2023/06/23 11:19:53.761, 92, 102, 69
2023/06/23 11:19:54.881, 91, 101, 69
2023/06/23 11:19:56.017, 91, 100, 64
2023/06/23 11:19:57.137, 88, 105, 64
2023/06/23 11:19:58.273, 90, 102, 66
2023/06/23 11:19:59.393, 93, 100, 65
2023/06/23 11:20:00.529, 93, 103, 65
2023/06/23 11:20:01.648, 88, 105, 69
2023/06/23 11:20:02.785, 92, 102, 68
2023/06/23 11:20:03.904, 91, 103, 68
2023/06/23 11:20:05.040, 92, 102, 67
2023/06/23 11:20:06.176, 96, 108, 64
2023/06/23 11:20:07.296, 93, 101, 66
2023/06/23 11:20:08.432, 94, 109, 67
2023/06/23 11:20:09.552, 93, 105, 66
2023/06/23 11:20:10.688, 92, 105, 65
2023/06/23 11:20:11.808, 90, 101, 67
2023/06/23 11:20:12.944, 92, 101, 66
2023/06/23 11:20:14.064, 90, 102, 65
2023/06/23 11:20:15.200, 94, 101, 84
2023/06/23 11:20:16.320, 96, 107, 66
2023/06/23 11:20:17.456, 91, 103, 70
2023/06/23 11:20:18.576, 93, 101, 64
2023/06/23 11:20:19.712, 90, 106, 95
2023/06/23 11:20:20.848, 91, 101, 66
2023/06/23 11:20:21.968, 89, 102, 67
2023/06/23 11:20:23.104, 92, 105, 66
2023/06/23 11:20:24.223, 93, 100, 62
2023/06/23 11:20:25.359, 92, 99, 70
2023/06/23 11:20:26.479, 89, 101, 68
2023/06/23 11:20:27.615, 92, 96, 65
2023/06/23 11:20:28.735, 92, 100, 70
2023/06/23 11:20:29.871, 92, 99, 67
2023/06/23 11:20:30.991, 91, 99, 66
2023/06/23 11:20:32.127, 90, 99, 65
2023/06/23 11:20:33.247, 92, 101, 64
2023/06/23 11:20:34.383, 91, 100, 68
2023/06/23 11:20:35.502, 92, 100, 64
2023/06/23 11:20:36.639, 90, 100, 69
2023/06/23 11:20:37.758, 94, 101, 69
2023/06/23 11:20:38.895, 94, 103, 65
2023/06/23 11:20:40.015, 94, 101, 67
2023/06/23 11:20:41.150, 92, 101, 69
2023/06/23 11:20:42.270, 90, 104, 67
2023/06/23 11:20:43.406, 92, 102, 66
2023/06/23 11:20:44.526, 91, 103, 66
2023/06/23 11:20:45.662, 92, 100, 67
2023/06/23 11:20:46.798, 89, 103, 69
2023/06/23 11:20:47.918, 90, 101, 68
2023/06/23 11:20:49.054, 90, 106, 69
2023/06/23 11:20:50.174, 91, 100, 67
2023/06/23 11:20:51.310, 92, 103, 70
2023/06/23 11:20:52.430, 89, 98, 65
2023/06/23 11:20:53.566, 90, 102, 65
2023/06/23 11:20:54.686, 93, 101, 67
2023/06/23 11:20:55.821, 92, 101, 66
2023/06/23 11:20:56.942, 94, 106, 67
2023/06/23 11:20:58.077, 92, 107, 68
2023/06/23 11:20:59.198, 93, 105, 65
2023/06/23 11:21:00.333, 91, 117, 62
2023/06/23 11:21:01.469, 91, 105, 68
2023/06/23 11:21:02.589, 90, 107, 66
2023/06/23 11:21:03.725, 97, 109, 64
2023/06/23 11:21:04.845, 95, 104, 70
2023/06/23 11:21:05.980, 93, 108, 70
2023/06/23 11:21:07.101, 92, 106, 65
2023/06/23 11:21:08.237, 89, 109, 68
2023/06/23 11:21:09.356, 91, 108, 65
2023/06/23 11:21:10.493, 95, 111, 66
2023/06/23 11:21:11.613, 96, 107, 67
2023/06/23 11:21:12.748, 99, 111, 69
2023/06/23 11:21:13.869, 98, 110, 67
2023/06/23 11:21:15.004, 99, 109, 65
2023/06/23 11:21:16.140, 99, 109, 65
2023/06/23 11:21:17.260, 98, 112, 64
2023/06/23 11:21:18.396, 90, 109, 67
2023/06/23 11:21:19.516, 90, 108, 65
2023/06/23 11:21:20.652, 91, 106, 71
2023/06/23 11:21:21.772, 91, 111, 65
2023/06/23 11:21:22.908, 92, 109, 66
2023/06/23 11:21:24.027, 93, 111, 65
2023/06/23 11:21:25.164, 92, 113, 67
2023/06/23 11:21:26.284, 90, 111, 63
2023/06/23 11:21:27.420, 89, 110, 67
2023/06/23 11:21:28.540, 91, 111, 63
2023/06/23 11:21:29.675, 93, 108, 72
2023/06/23 11:21:30.795, 93, 104, 65
2023/06/23 11:21:31.931, 93, 103, 69
2023/06/23 11:21:33.050, 93, 102, 71
2023/06/23 11:21:34.187, 93, 105, 67
2023/06/23 11:21:35.323, 91, 104, 67
2023/06/23 11:21:36.443, 93, 100, 67
2023/06/23 11:21:37.579, 91, 101, 68
2023/06/23 11:21:38.699, 95, 102, 66
2023/06/23 11:21:39.835, 94, 104, 65
2023/06/23 11:21:40.955, 92, 111, 67
2023/06/23 11:21:42.091, 90, 101, 66
2023/06/23 11:21:43.211, 91, 103, 68
2023/06/23 11:21:44.347, 90, 101, 70
2023/06/23 11:21:45.467, 91, 101, 67
2023/06/23 11:21:46.602, 90, 104, 62
2023/06/23 11:21:47.722, 92, 100, 66
2023/06/23 11:21:48.858, 92, 103, 65
2023/06/23 11:21:49.994, 91, 105, 64
2023/06/23 11:21:51.114, 90, 104, 67
2023/06/23 11:21:52.250, 91, 106, 63
2023/06/23 11:21:53.370, 91, 104, 65
2023/06/23 11:21:54.506, 98, 106, 66
2023/06/23 11:21:55.626, 96, 106, 66
