time, beta470, beta532, beta650
2023/06/30 13:11:02.386, 88, 95, 64
2023/06/30 13:11:03.506, 90, 98, 64
2023/06/30 13:11:04.642, 86, 94, 65
2023/06/30 13:11:05.762, 86, 94, 68
2023/06/30 13:11:06.898, 87, 93, 62
2023/06/30 13:11:08.018, 89, 95, 63
2023/06/30 13:11:09.153, 86, 96, 66
2023/06/30 13:11:10.273, 87, 91, 60
2023/06/30 13:11:11.409, 85, 91, 65
2023/06/30 13:11:12.529, 89, 97, 62
2023/06/30 13:11:13.665, 89, 93, 62
2023/06/30 13:11:14.785, 87, 94, 64
2023/06/30 13:11:15.921, 93, 126, 67
2023/06/30 13:11:17.041, 89, 92, 63
2023/06/30 13:11:18.177, 84, 91, 63
2023/06/30 13:11:19.296, 86, 95, 61
2023/06/30 13:11:20.433, 85, 94, 61
2023/06/30 13:11:21.553, 86, 95, 67
2023/06/30 13:11:22.689, 88, 95, 63
2023/06/30 13:11:23.808, 83, 92, 64
2023/06/30 13:11:24.945, 86, 93, 66
2023/06/30 13:11:26.064, 84, 93, 64
2023/06/30 13:11:27.201, 87, 90, 64
2023/06/30 13:11:28.320, 85, 90, 65
2023/06/30 13:11:29.456, 84, 93, 62
2023/06/30 13:11:30.576, 88, 93, 59
2023/06/30 13:11:31.712, 88, 93, 61
2023/06/30 13:11:32.832, 84, 94, 64
2023/06/30 13:11:33.968, 86, 93, 62
2023/06/30 13:11:35.088, 91, 92, 60
2023/06/30 13:11:36.224, 87, 95, 66
2023/06/30 13:11:37.344, 83, 95, 61
2023/06/30 13:11:38.480, 83, 96, 63
2023/06/30 13:11:39.600, 85, 95, 63
2023/06/30 13:11:40.736, 84, 94, 65
2023/06/30 13:11:41.856, 87, 94, 64
2023/06/30 13:11:42.992, 84, 91, 68
2023/06/30 13:11:44.111, 84, 96, 62
2023/06/30 13:11:45.247, 87, 91, 65
2023/06/30 13:11:46.367, 86, 95, 62
2023/06/30 13:11:47.503, 87, 93, 62
2023/06/30 13:11:48.623, 82, 92, 64
2023/06/30 13:11:49.759, 88, 93, 64
2023/06/30 13:11:50.879, 84, 92, 64
2023/06/30 13:11:52.015, 85, 92, 63
2023/06/30 13:11:53.135, 85, 90, 62
2023/06/30 13:11:54.271, 88, 92, 64
2023/06/30 13:11:55.391, 85, 93, 63
2023/06/30 13:11:56.527, 86, 93, 65
2023/06/30 13:11:57.647, 88, 95, 61
2023/06/30 13:11:58.783, 87, 89, 66
2023/06/30 13:11:59.902, 84, 95, 63
2023/06/30 13:12:01.039, 81, 94, 58
2023/06/30 13:12:02.158, 84, 94, 61
2023/06/30 13:12:03.294, 86, 95, 66
2023/06/30 13:12:04.414, 84, 94, 63
2023/06/30 13:12:05.550, 87, 90, 66
2023/06/30 13:12:06.670, 87, 94, 60
2023/06/30 13:12:07.806, 88, 92, 62
2023/06/30 13:12:08.926, 88, 93, 66
2023/06/30 13:12:10.062, 84, 94, 62
2023/06/30 13:12:11.182, 83, 91, 66
2023/06/30 13:12:12.318, 86, 93, 66
2023/06/30 13:12:13.438, 84, 94, 69
2023/06/30 13:12:14.574, 82, 95, 65
2023/06/30 13:12:15.694, 87, 96, 68
2023/06/30 13:12:16.830, 86, 99, 65
2023/06/30 13:12:17.950, 91, 101, 70
2023/06/30 13:12:19.086, 90, 103, 65
2023/06/30 13:12:20.204, 95, 107, 70
2023/06/30 13:12:21.341, 93, 109, 77
2023/06/30 13:12:22.477, 95, 113, 73
2023/06/30 13:12:23.597, 93, 108, 72
2023/06/30 13:12:24.733, 95, 110, 75
2023/06/30 13:12:25.853, 97, 116, 72
2023/06/30 13:12:26.989, 96, 119, 77
2023/06/30 13:12:28.109, 104, 119, 75
2023/06/30 13:12:29.245, 102, 120, 77
2023/06/30 13:12:30.381, 101, 120, 77
2023/06/30 13:12:31.501, 100, 121, 77
2023/06/30 13:12:32.637, 99, 122, 77
2023/06/30 13:12:33.756, 102, 125, 82
2023/06/30 13:12:34.893, 106, 121, 82
2023/06/30 13:12:36.012, 105, 125, 81
2023/06/30 13:12:37.148, 104, 126, 121
2023/06/30 13:12:38.284, 106, 131, 80
2023/06/30 13:12:39.404, 105, 137, 84
2023/06/30 13:12:40.540, 118, 138, 78
2023/06/30 13:12:41.660, 109, 133, 85
2023/06/30 13:12:42.797, 107, 137, 86
2023/06/30 13:12:43.931, 109, 134, 88
2023/06/30 13:12:45.052, 113, 136, 83
2023/06/30 13:12:46.188, 110, 137, 94
2023/06/30 13:12:47.324, 118, 138, 87
2023/06/30 13:12:48.444, 112, 140, 86
2023/06/30 13:12:49.580, 111, 143, 84
2023/06/30 13:12:50.700, 112, 139, 91
2023/06/30 13:12:51.835, 111, 139, 85
2023/06/30 13:12:52.972, 113, 142, 88
2023/06/30 13:12:54.091, 116, 145, 98
2023/06/30 13:12:55.227, 118, 149, 86
2023/06/30 13:12:56.347, 117, 142, 90
2023/06/30 13:12:57.483, 117, 152, 88
2023/06/30 13:12:58.619, 110, 138, 91
2023/06/30 13:12:59.739, 118, 147, 97
2023/06/30 13:13:00.875, 115, 144, 91
2023/06/30 13:13:01.995, 118, 147, 110
2023/06/30 13:13:03.131, 116, 150, 94
2023/06/30 13:13:04.267, 115, 151, 91
2023/06/30 13:13:05.387, 117, 152, 94
2023/06/30 13:13:06.523, 114, 163, 97
2023/06/30 13:13:07.643, 119, 151, 93
2023/06/30 13:13:08.779, 118, 150, 96
2023/06/30 13:13:09.915, 121, 147, 92
2023/06/30 13:13:11.034, 125, 158, 92
2023/06/30 13:13:12.170, 138, 154, 97
2023/06/30 13:13:13.290, 122, 150, 93
2023/06/30 13:13:14.426, 121, 150, 99
2023/06/30 13:13:15.562, 120, 156, 97
2023/06/30 13:13:16.682, 123, 156, 96
2023/06/30 13:13:17.818, 122, 156, 98
2023/06/30 13:13:18.938, 126, 156, 98
2023/06/30 13:13:20.074, 122, 160, 98
2023/06/30 13:13:21.210, 127, 158, 99
2023/06/30 13:13:22.330, 128, 165, 99
2023/06/30 13:13:23.466, 124, 171, 99
2023/06/30 13:13:24.602, 120, 158, 96
2023/06/30 13:13:25.722, 125, 167, 93
2023/06/30 13:13:26.858, 123, 164, 95
2023/06/30 13:13:27.978, 125, 162, 96
2023/06/30 13:13:29.113, 124, 163, 100
2023/06/30 13:13:30.249, 127, 159, 100
2023/06/30 13:13:31.369, 131, 164, 104
2023/06/30 13:13:32.505, 128, 169, 99
2023/06/30 13:13:33.625, 127, 170, 97
2023/06/30 13:13:34.761, 128, 165, 97
2023/06/30 13:13:35.897, 127, 169, 97
2023/06/30 13:13:37.017, 130, 164, 102
2023/06/30 13:13:38.153, 127, 161, 98
2023/06/30 13:13:39.273, 124, 163, 99
2023/06/30 13:13:40.409, 132, 159, 99
2023/06/30 13:13:41.544, 132, 161, 99
2023/06/30 13:13:42.665, 129, 169, 98
2023/06/30 13:13:43.801, 132, 169, 99
2023/06/30 13:13:44.920, 131, 173, 99
2023/06/30 13:13:46.056, 132, 169, 100
2023/06/30 13:13:47.192, 133, 169, 106
2023/06/30 13:13:48.312, 130, 166, 101
2023/06/30 13:13:49.448, 129, 171, 105
2023/06/30 13:13:50.584, 129, 167, 104
2023/06/30 13:13:51.704, 128, 171, 102
2023/06/30 13:13:52.839, 129, 172, 107
2023/06/30 13:13:53.976, 129, 174, 106
2023/06/30 13:13:55.096, 132, 175, 106
2023/06/30 13:13:56.232, 128, 186, 106
2023/06/30 13:13:57.368, 129, 175, 106
2023/06/30 13:13:58.487, 131, 168, 112
2023/06/30 13:13:59.624, 127, 173, 108
2023/06/30 13:14:00.759, 134, 170, 116
2023/06/30 13:14:01.879, 129, 176, 106
2023/06/30 13:14:03.015, 139, 165, 114
2023/06/30 13:14:04.151, 137, 168, 108
2023/06/30 13:14:05.271, 130, 176, 110
2023/06/30 13:14:06.407, 134, 169, 107
2023/06/30 13:14:07.543, 133, 180, 109
2023/06/30 13:14:08.663, 137, 181, 109
2023/06/30 13:14:09.799, 131, 172, 120
2023/06/30 13:14:10.935, 134, 171, 112
2023/06/30 13:14:12.055, 136, 176, 113
2023/06/30 13:14:13.191, 131, 172, 126
2023/06/30 13:14:14.327, 133, 175, 107
2023/06/30 13:14:15.447, 137, 176, 109
2023/06/30 13:14:16.583, 135, 176, 105
2023/06/30 13:14:17.703, 133, 169, 114
2023/06/30 13:14:18.839, 133, 173, 112
2023/06/30 13:14:19.974, 139, 186, 111
2023/06/30 13:14:21.094, 130, 174, 108
2023/06/30 13:14:22.230, 132, 175, 110
2023/06/30 13:14:23.366, 132, 173, 110
2023/06/30 13:14:24.486, 133, 177, 109
2023/06/30 13:14:25.622, 135, 178, 104
2023/06/30 13:14:26.758, 134, 171, 106
2023/06/30 13:14:27.878, 137, 173, 106
2023/06/30 13:14:29.014, 134, 193, 107
2023/06/30 13:14:30.150, 131, 181, 108
2023/06/30 13:14:31.269, 133, 172, 108
2023/06/30 13:14:32.406, 129, 172, 103
2023/06/30 13:14:33.526, 133, 177, 107
2023/06/30 13:14:34.661, 131, 178, 105
2023/06/30 13:14:35.798, 130, 183, 104
2023/06/30 13:14:36.917, 131, 184, 109
2023/06/30 13:14:38.053, 134, 175, 107
2023/06/30 13:14:39.189, 134, 184, 111
2023/06/30 13:14:40.309, 151, 169, 107
2023/06/30 13:14:41.445, 134, 175, 115
2023/06/30 13:14:42.565, 135, 182, 109
2023/06/30 13:14:43.701, 136, 177, 108
2023/06/30 13:14:44.837, 138, 180, 111
2023/06/30 13:14:45.957, 137, 178, 108
2023/06/30 13:14:47.093, 137, 175, 109
2023/06/30 13:14:48.229, 138, 178, 106
2023/06/30 13:14:49.348, 137, 175, 110
2023/06/30 13:14:50.485, 141, 180, 108
2023/06/30 13:14:51.605, 136, 176, 111
2023/06/30 13:14:52.741, 139, 190, 120
2023/06/30 13:14:53.876, 132, 171, 111
2023/06/30 13:14:54.996, 133, 173, 111
2023/06/30 13:14:56.132, 140, 291, 112
2023/06/30 13:14:57.268, 135, 183, 114
2023/06/30 13:14:58.388, 133, 182, 118
2023/06/30 13:14:59.524, 134, 177, 117
2023/06/30 13:15:00.644, 134, 179, 112
2023/06/30 13:15:01.780, 135, 189, 112
2023/06/30 13:15:02.916, 136, 181, 113
2023/06/30 13:15:04.036, 135, 180, 116
2023/06/30 13:15:05.172, 138, 180, 111
2023/06/30 13:15:06.308, 136, 184, 115
2023/06/30 13:15:07.428, 135, 174, 112
2023/06/30 13:15:08.563, 134, 179, 113
2023/06/30 13:15:09.700, 137, 191, 112
2023/06/30 13:15:10.820, 132, 181, 110
2023/06/30 13:15:11.955, 132, 182, 117
2023/06/30 13:15:13.075, 142, 181, 114
2023/06/30 13:15:14.211, 137, 182, 112
2023/06/30 13:15:15.347, 131, 180, 121
2023/06/30 13:15:16.467, 142, 183, 128
2023/06/30 13:15:17.603, 134, 179, 118
2023/06/30 13:15:18.739, 136, 178, 110
2023/06/30 13:15:19.859, 135, 175, 116
2023/06/30 13:15:20.995, 132, 183, 113
2023/06/30 13:15:22.115, 139, 179, 116
2023/06/30 13:15:23.251, 137, 181, 117
2023/06/30 13:15:24.387, 140, 182, 113
2023/06/30 13:15:25.506, 136, 186, 116
2023/06/30 13:15:26.643, 135, 186, 113
2023/06/30 13:15:27.779, 138, 185, 116
2023/06/30 13:15:28.898, 136, 181, 114
2023/06/30 13:15:30.034, 135, 172, 116
2023/06/30 13:15:31.154, 134, 178, 113
2023/06/30 13:15:32.290, 136, 178, 114
2023/06/30 13:15:33.426, 138, 177, 111
2023/06/30 13:15:34.546, 139, 187, 115
2023/06/30 13:15:35.682, 136, 181, 112
2023/06/30 13:15:36.818, 137, 182, 114
2023/06/30 13:15:37.938, 134, 190, 115
2023/06/30 13:15:39.074, 139, 198, 118
2023/06/30 13:15:40.194, 137, 187, 116
2023/06/30 13:15:41.330, 134, 176, 111
2023/06/30 13:15:42.465, 140, 181, 109
2023/06/30 13:15:43.586, 133, 205, 114
2023/06/30 13:15:44.722, 136, 190, 113
2023/06/30 13:15:45.857, 136, 181, 115
2023/06/30 13:15:46.977, 142, 186, 112
2023/06/30 13:15:48.113, 137, 187, 111
2023/06/30 13:15:49.249, 138, 184, 110
2023/06/30 13:15:50.369, 135, 185, 113
2023/06/30 13:15:51.506, 136, 195, 119
2023/06/30 13:15:52.625, 135, 177, 110
2023/06/30 13:15:53.761, 132, 185, 114
2023/06/30 13:15:54.897, 133, 183, 114
2023/06/30 13:15:56.016, 139, 182, 118
2023/06/30 13:15:57.153, 138, 177, 115
2023/06/30 13:15:58.289, 139, 183, 109
2023/06/30 13:15:59.409, 136, 178, 115
2023/06/30 13:16:00.545, 135, 185, 109
2023/06/30 13:16:01.681, 140, 184, 112
2023/06/30 13:16:02.800, 140, 184, 108
2023/06/30 13:16:03.936, 136, 184, 110
2023/06/30 13:16:05.056, 135, 183, 108
2023/06/30 13:16:06.192, 137, 179, 113
2023/06/30 13:16:07.328, 137, 177, 108
2023/06/30 13:16:08.448, 137, 189, 114
2023/06/30 13:16:09.584, 134, 183, 108
2023/06/30 13:16:10.720, 137, 178, 110
2023/06/30 13:16:11.840, 140, 184, 110
2023/06/30 13:16:12.976, 139, 184, 108
2023/06/30 13:16:14.112, 139, 183, 106
2023/06/30 13:16:15.232, 138, 179, 113
2023/06/30 13:16:16.368, 138, 179, 111
2023/06/30 13:16:17.488, 136, 187, 109
2023/06/30 13:16:18.623, 167, 189, 111
2023/06/30 13:16:19.759, 136, 187, 111
2023/06/30 13:16:20.879, 135, 188, 113
2023/06/30 13:16:22.015, 136, 176, 108
2023/06/30 13:16:23.151, 140, 189, 115
2023/06/30 13:16:24.271, 137, 173, 107
2023/06/30 13:16:25.407, 137, 180, 108
2023/06/30 13:16:26.543, 136, 180, 109
2023/06/30 13:16:27.663, 141, 188, 108
2023/06/30 13:16:28.799, 137, 185, 106
2023/06/30 13:16:29.919, 135, 182, 108
2023/06/30 13:16:31.055, 142, 173, 111
2023/06/30 13:16:32.190, 135, 180, 106
2023/06/30 13:16:33.311, 135, 186, 106
2023/06/30 13:16:34.446, 135, 183, 107
2023/06/30 13:16:35.582, 137, 178, 108
2023/06/30 13:16:36.702, 138, 184, 106
2023/06/30 13:16:37.837, 137, 180, 104
2023/06/30 13:16:38.958, 138, 186, 114
2023/06/30 13:16:40.094, 134, 183, 110
2023/06/30 13:16:41.230, 137, 182, 106
2023/06/30 13:16:42.350, 133, 191, 109
2023/06/30 13:16:43.486, 138, 181, 109
2023/06/30 13:16:44.621, 134, 180, 109
2023/06/30 13:16:45.742, 137, 180, 105
2023/06/30 13:16:46.878, 146, 180, 109
2023/06/30 13:16:48.014, 137, 194, 113
2023/06/30 13:16:49.133, 136, 184, 120
2023/06/30 13:16:50.270, 135, 183, 111
2023/06/30 13:16:51.390, 141, 182, 106
2023/06/30 13:16:52.526, 138, 181, 111
2023/06/30 13:16:53.661, 137, 185, 113
2023/06/30 13:16:54.781, 138, 181, 109
2023/06/30 13:16:55.917, 140, 183, 110
2023/06/30 13:16:57.053, 138, 185, 105
2023/06/30 13:16:58.173, 140, 179, 111
2023/06/30 13:16:59.309, 139, 185, 106
2023/06/30 13:17:00.445, 136, 179, 114
2023/06/30 13:17:01.565, 138, 182, 108
2023/06/30 13:17:02.701, 141, 183, 110
2023/06/30 13:17:03.821, 139, 180, 106
2023/06/30 13:17:04.957, 142, 181, 152
2023/06/30 13:17:06.093, 144, 189, 113
2023/06/30 13:17:07.212, 134, 220, 110
2023/06/30 13:17:08.349, 139, 191, 186
2023/06/30 13:17:09.485, 150, 184, 105
2023/06/30 13:17:10.604, 135, 184, 108
2023/06/30 13:17:11.740, 143, 185, 106
2023/06/30 13:17:12.876, 142, 184, 110
2023/06/30 13:17:13.996, 151, 188, 109
2023/06/30 13:17:15.132, 133, 187, 104
2023/06/30 13:17:16.252, 138, 191, 106
2023/06/30 13:17:17.388, 141, 203, 106
2023/06/30 13:17:18.524, 139, 187, 106
2023/06/30 13:17:19.644, 136, 184, 109
2023/06/30 13:17:20.780, 135, 191, 108
2023/06/30 13:17:21.916, 136, 184, 121
2023/06/30 13:17:23.036, 138, 186, 110
2023/06/30 13:17:24.172, 137, 192, 111
2023/06/30 13:17:25.308, 138, 188, 110
2023/06/30 13:17:26.428, 140, 181, 109
2023/06/30 13:17:27.563, 144, 182, 111
2023/06/30 13:17:28.683, 138, 189, 109
2023/06/30 13:17:29.819, 141, 186, 107
2023/06/30 13:17:30.955, 139, 181, 108
2023/06/30 13:17:32.075, 135, 183, 108
2023/06/30 13:17:33.211, 137, 188, 117
2023/06/30 13:17:34.347, 138, 183, 110
2023/06/30 13:17:35.467, 141, 181, 114
2023/06/30 13:17:36.603, 139, 178, 110
2023/06/30 13:17:37.723, 137, 190, 118
2023/06/30 13:17:38.859, 136, 191, 114
2023/06/30 13:17:39.995, 136, 186, 115
2023/06/30 13:17:41.115, 138, 186, 113
2023/06/30 13:17:42.251, 139, 186, 112
2023/06/30 13:17:43.386, 138, 180, 108
2023/06/30 13:17:44.507, 142, 184, 112
2023/06/30 13:17:45.642, 140, 185, 106
2023/06/30 13:17:46.778, 141, 185, 107
2023/06/30 13:17:47.898, 145, 196, 113
2023/06/30 13:17:49.034, 137, 183, 118
2023/06/30 13:17:50.154, 132, 181, 113
2023/06/30 13:17:51.290, 136, 187, 106
2023/06/30 13:17:52.426, 138, 181, 110
2023/06/30 13:17:53.546, 141, 187, 111
2023/06/30 13:17:54.682, 140, 180, 115
2023/06/30 13:17:55.817, 140, 225, 111
2023/06/30 13:17:56.937, 251, 187, 109
2023/06/30 13:17:58.074, 134, 183, 108
2023/06/30 13:17:59.210, 139, 182, 108
2023/06/30 13:18:00.329, 139, 184, 108
2023/06/30 13:18:01.465, 135, 179, 106
2023/06/30 13:18:02.585, 137, 180, 106
2023/06/30 13:18:03.721, 139, 188, 110
2023/06/30 13:18:04.857, 137, 184, 106
2023/06/30 13:18:05.977, 136, 193, 107
2023/06/30 13:18:07.113, 137, 188, 111
2023/06/30 13:18:08.249, 133, 182, 112
2023/06/30 13:18:09.369, 136, 179, 111
2023/06/30 13:18:10.505, 135, 184, 106
2023/06/30 13:18:11.641, 136, 184, 107
2023/06/30 13:18:12.761, 134, 182, 108
2023/06/30 13:18:13.897, 136, 185, 109
2023/06/30 13:18:15.033, 142, 184, 110
2023/06/30 13:18:16.153, 140, 182, 108
2023/06/30 13:18:17.289, 138, 187, 107
2023/06/30 13:18:18.408, 135, 180, 109
2023/06/30 13:18:19.544, 145, 182, 108
2023/06/30 13:18:20.680, 140, 194, 112
2023/06/30 13:18:21.800, 140, 179, 111
2023/06/30 13:18:22.936, 139, 190, 112
2023/06/30 13:18:24.072, 140, 189, 116
2023/06/30 13:18:25.192, 138, 180, 111
2023/06/30 13:18:26.328, 136, 184, 109
2023/06/30 13:18:27.464, 137, 186, 111
2023/06/30 13:18:28.584, 140, 184, 111
2023/06/30 13:18:29.720, 139, 190, 108
2023/06/30 13:18:30.840, 141, 182, 114
2023/06/30 13:18:31.976, 135, 188, 111
2023/06/30 13:18:33.112, 136, 189, 109
2023/06/30 13:18:34.231, 138, 180, 109
2023/06/30 13:18:35.368, 137, 177, 118
2023/06/30 13:18:36.487, 137, 181, 111
2023/06/30 13:18:37.623, 139, 185, 110
2023/06/30 13:18:38.759, 136, 182, 113
2023/06/30 13:18:39.879, 139, 200, 112
2023/06/30 13:18:41.015, 143, 185, 110
2023/06/30 13:18:42.151, 138, 193, 103
2023/06/30 13:18:43.271, 139, 191, 117
2023/06/30 13:18:44.407, 134, 181, 110
2023/06/30 13:18:45.543, 137, 189, 109
2023/06/30 13:18:46.663, 135, 181, 119
2023/06/30 13:18:47.799, 143, 188, 107
2023/06/30 13:18:48.918, 143, 186, 105
2023/06/30 13:18:50.055, 137, 193, 104
2023/06/30 13:18:51.191, 137, 190, 107
2023/06/30 13:18:52.311, 139, 190, 115
2023/06/30 13:18:53.446, 134, 179, 116
2023/06/30 13:18:54.582, 140, 186, 113
2023/06/30 13:18:55.702, 141, 185, 107
2023/06/30 13:18:56.838, 141, 181, 111
2023/06/30 13:18:57.973, 138, 189, 110
2023/06/30 13:18:59.094, 135, 183, 110
2023/06/30 13:19:00.230, 136, 184, 111
2023/06/30 13:19:01.366, 133, 183, 111
2023/06/30 13:19:02.485, 137, 183, 110
2023/06/30 13:19:03.622, 139, 187, 109
2023/06/30 13:19:04.742, 136, 190, 110
2023/06/30 13:19:05.878, 140, 180, 108
2023/06/30 13:19:07.014, 139, 177, 110
2023/06/30 13:19:08.134, 135, 184, 107
2023/06/30 13:19:09.270, 136, 189, 110
2023/06/30 13:19:10.406, 136, 186, 111
2023/06/30 13:19:11.525, 134, 181, 110
2023/06/30 13:19:12.661, 142, 196, 109
2023/06/30 13:19:13.797, 133, 181, 112
2023/06/30 13:19:14.917, 133, 185, 113
2023/06/30 13:19:16.053, 135, 178, 108
2023/06/30 13:19:17.173, 139, 183, 112
2023/06/30 13:19:18.309, 137, 183, 110
2023/06/30 13:19:19.445, 134, 234, 112
2023/06/30 13:19:20.565, 145, 195, 108
2023/06/30 13:19:21.701, 154, 184, 113
2023/06/30 13:19:22.837, 137, 185, 109
2023/06/30 13:19:23.957, 136, 184, 110
2023/06/30 13:19:25.093, 136, 182, 108
2023/06/30 13:19:26.228, 137, 192, 107
2023/06/30 13:19:27.349, 139, 197, 106
2023/06/30 13:19:28.484, 136, 183, 117
2023/06/30 13:19:29.604, 137, 188, 114
2023/06/30 13:19:30.740, 146, 190, 111
2023/06/30 13:19:31.876, 139, 188, 113
2023/06/30 13:19:32.996, 139, 180, 110
2023/06/30 13:19:34.132, 142, 187, 106
2023/06/30 13:19:35.268, 136, 189, 113
2023/06/30 13:19:36.388, 141, 185, 109
2023/06/30 13:19:37.524, 140, 183, 113
2023/06/30 13:19:38.644, 137, 185, 107
2023/06/30 13:19:39.780, 135, 186, 108
2023/06/30 13:19:40.916, 140, 197, 112
2023/06/30 13:19:42.036, 138, 247, 108
2023/06/30 13:19:43.172, 133, 199, 109
2023/06/30 13:19:44.308, 139, 183, 109
2023/06/30 13:19:45.427, 138, 180, 111
2023/06/30 13:19:46.563, 138, 183, 109
2023/06/30 13:19:47.699, 138, 178, 109
2023/06/30 13:19:48.819, 135, 186, 106
2023/06/30 13:19:49.955, 135, 181, 108
2023/06/30 13:19:51.074, 133, 184, 108
2023/06/30 13:19:52.211, 140, 185, 110
2023/06/30 13:19:53.346, 133, 178, 109
2023/06/30 13:19:54.467, 136, 179, 110
2023/06/30 13:19:55.603, 138, 182, 109
2023/06/30 13:19:56.739, 147, 188, 111
2023/06/30 13:19:57.859, 142, 189, 116
2023/06/30 13:19:58.995, 141, 179, 112
2023/06/30 13:20:00.130, 139, 176, 107
2023/06/30 13:20:01.251, 138, 182, 113
2023/06/30 13:20:02.386, 137, 192, 115
2023/06/30 13:20:03.506, 133, 189, 109
2023/06/30 13:20:04.642, 139, 186, 120
2023/06/30 13:20:05.778, 137, 185, 111
2023/06/30 13:20:06.898, 138, 185, 111
2023/06/30 13:20:08.034, 138, 189, 111
2023/06/30 13:20:09.169, 137, 189, 109
2023/06/30 13:20:10.290, 136, 188, 108
2023/06/30 13:20:11.426, 134, 179, 107
2023/06/30 13:20:12.562, 137, 186, 111
2023/06/30 13:20:13.681, 135, 180, 109
2023/06/30 13:20:14.818, 139, 197, 109
2023/06/30 13:20:15.938, 144, 189, 106
2023/06/30 13:20:17.073, 140, 178, 107
2023/06/30 13:20:18.209, 140, 184, 114
2023/06/30 13:20:19.328, 136, 183, 113
2023/06/30 13:20:20.465, 136, 190, 109
2023/06/30 13:20:21.601, 132, 251, 110
2023/06/30 13:20:22.721, 138, 182, 109
2023/06/30 13:20:23.857, 135, 187, 111
2023/06/30 13:20:24.993, 138, 182, 113
2023/06/30 13:20:26.113, 134, 187, 109
2023/06/30 13:20:27.249, 137, 190, 109
2023/06/30 13:20:28.369, 138, 190, 112
2023/06/30 13:20:29.505, 133, 182, 107
2023/06/30 13:20:30.641, 137, 179, 112
2023/06/30 13:20:31.761, 135, 182, 115
2023/06/30 13:20:32.897, 139, 186, 111
2023/06/30 13:20:34.033, 138, 179, 113
2023/06/30 13:20:35.153, 134, 183, 109
2023/06/30 13:20:36.288, 137, 184, 109
2023/06/30 13:20:37.408, 137, 192, 106
2023/06/30 13:20:38.544, 141, 190, 112
2023/06/30 13:20:39.680, 137, 189, 111
2023/06/30 13:20:40.800, 137, 180, 111
2023/06/30 13:20:41.936, 143, 189, 108
2023/06/30 13:20:43.071, 135, 185, 106
2023/06/30 13:20:44.192, 137, 186, 113
2023/06/30 13:20:45.328, 135, 184, 112
2023/06/30 13:20:46.464, 138, 184, 111
2023/06/30 13:20:47.584, 135, 179, 110
2023/06/30 13:20:48.720, 134, 188, 112
2023/06/30 13:20:49.840, 140, 182, 112
2023/06/30 13:20:50.976, 139, 187, 115
2023/06/30 13:20:52.112, 139, 188, 110
2023/06/30 13:20:53.231, 139, 185, 112
2023/06/30 13:20:54.367, 143, 179, 113
2023/06/30 13:20:55.503, 134, 181, 112
2023/06/30 13:20:56.623, 138, 185, 109
2023/06/30 13:20:57.759, 136, 185, 118
2023/06/30 13:20:58.895, 136, 185, 111
2023/06/30 13:21:00.014, 136, 180, 111
2023/06/30 13:21:01.151, 133, 180, 112
2023/06/30 13:21:02.286, 137, 176, 113
2023/06/30 13:21:03.407, 136, 179, 110
2023/06/30 13:21:04.543, 140, 194, 120
2023/06/30 13:21:05.663, 137, 184, 113
2023/06/30 13:21:06.799, 137, 187, 124
2023/06/30 13:21:07.935, 144, 181, 117
2023/06/30 13:21:09.055, 141, 187, 109
2023/06/30 13:21:10.191, 136, 183, 112
2023/06/30 13:21:11.326, 137, 183, 111
2023/06/30 13:21:12.446, 140, 185, 118
2023/06/30 13:21:13.582, 138, 184, 111
2023/06/30 13:21:14.718, 137, 189, 105
2023/06/30 13:21:15.838, 134, 188, 112
2023/06/30 13:21:16.974, 138, 182, 115
2023/06/30 13:21:18.094, 138, 182, 112
2023/06/30 13:21:19.230, 140, 184, 112
2023/06/30 13:21:20.366, 134, 182, 115
2023/06/30 13:21:21.486, 138, 185, 113
2023/06/30 13:21:22.622, 140, 218, 106
2023/06/30 13:21:23.758, 135, 186, 112
2023/06/30 13:21:24.878, 133, 183, 111
2023/06/30 13:21:26.014, 139, 185, 117
2023/06/30 13:21:27.149, 138, 183, 113
2023/06/30 13:21:28.269, 139, 184, 114
2023/06/30 13:21:29.405, 137, 186, 110
2023/06/30 13:21:30.525, 136, 181, 112
2023/06/30 13:21:31.661, 137, 179, 115
2023/06/30 13:21:32.797, 134, 185, 117
2023/06/30 13:21:33.917, 137, 177, 114
2023/06/30 13:21:35.053, 133, 179, 114
2023/06/30 13:21:36.173, 137, 183, 119
2023/06/30 13:21:37.309, 135, 172, 115
2023/06/30 13:21:38.445, 137, 183, 123
2023/06/30 13:21:39.565, 134, 188, 115
2023/06/30 13:21:40.701, 136, 186, 115
2023/06/30 13:21:41.837, 139, 185, 116
2023/06/30 13:21:42.957, 138, 183, 120
2023/06/30 13:21:44.093, 141, 180, 111
2023/06/30 13:21:45.228, 140, 183, 115
2023/06/30 13:21:46.348, 138, 182, 111
2023/06/30 13:21:47.484, 137, 190, 116
2023/06/30 13:21:48.604, 138, 188, 109
2023/06/30 13:21:49.740, 137, 182, 122
2023/06/30 13:21:50.876, 134, 183, 110
2023/06/30 13:21:51.996, 133, 181, 115
2023/06/30 13:21:53.132, 139, 183, 112
2023/06/30 13:21:54.268, 158, 182, 112
2023/06/30 13:21:55.388, 144, 182, 110
2023/06/30 13:21:56.524, 133, 183, 112
2023/06/30 13:21:57.660, 139, 190, 110
2023/06/30 13:21:58.780, 136, 180, 110
