time, beta470, beta532, beta650
2023/07/07 04:10:59.136, 88, 107, 67
2023/07/07 04:11:00.272, 86, 104, 64
2023/07/07 04:11:01.392, 86, 105, 63
2023/07/07 04:11:02.528, 87, 123, 64
2023/07/07 04:11:03.647, 88, 224, 65
2023/07/07 04:11:04.783, 86, 228, 65
2023/07/07 04:11:05.903, 86, 230, 63
2023/07/07 04:11:07.039, 87, 222, 67
2023/07/07 04:11:08.159, 87, 203, 65
2023/07/07 04:11:09.295, 91, 115, 64
2023/07/07 04:11:10.431, 86, 106, 61
2023/07/07 04:11:11.551, 88, 106, 68
2023/07/07 04:11:12.687, 86, 107, 62
2023/07/07 04:11:13.807, 91, 105, 64
2023/07/07 04:11:14.943, 87, 104, 64
2023/07/07 04:11:16.063, 88, 105, 65
2023/07/07 04:11:17.199, 86, 103, 64
2023/07/07 04:11:18.319, 88, 105, 64
2023/07/07 04:11:19.455, 86, 105, 63
2023/07/07 04:11:20.574, 87, 103, 62
2023/07/07 04:11:21.710, 87, 106, 63
2023/07/07 04:11:22.846, 89, 107, 65
2023/07/07 04:11:23.966, 87, 106, 67
2023/07/07 04:11:25.102, 85, 106, 66
2023/07/07 04:11:26.222, 86, 104, 67
2023/07/07 04:11:27.358, 89, 103, 64
2023/07/07 04:11:28.478, 86, 103, 65
2023/07/07 04:11:29.614, 87, 103, 67
2023/07/07 04:11:30.734, 87, 104, 66
2023/07/07 04:11:31.870, 86, 108, 63
2023/07/07 04:11:32.989, 86, 103, 65
2023/07/07 04:11:34.126, 85, 103, 67
2023/07/07 04:11:35.262, 88, 105, 63
2023/07/07 04:11:36.381, 90, 106, 61
2023/07/07 04:11:37.517, 84, 111, 63
2023/07/07 04:11:38.637, 90, 107, 67
2023/07/07 04:11:39.773, 88, 106, 63
2023/07/07 04:11:40.893, 86, 109, 71
2023/07/07 04:11:42.028, 88, 115, 67
2023/07/07 04:11:43.149, 87, 256, 64
2023/07/07 04:11:44.285, 87, 250, 66
2023/07/07 04:11:45.405, 88, 144, 64
2023/07/07 04:11:46.540, 87, 110, 66
2023/07/07 04:11:47.677, 90, 105, 64
2023/07/07 04:11:48.796, 89, 106, 68
2023/07/07 04:11:49.933, 86, 102, 66
2023/07/07 04:11:51.052, 85, 104, 65
2023/07/07 04:11:52.189, 88, 103, 66
2023/07/07 04:11:53.309, 84, 118, 68
2023/07/07 04:11:54.445, 85, 152, 66
2023/07/07 04:11:55.563, 85, 246, 64
2023/07/07 04:11:56.700, 84, 247, 63
2023/07/07 04:11:57.836, 87, 166, 65
2023/07/07 04:11:58.956, 83, 102, 67
2023/07/07 04:12:00.092, 87, 109, 66
2023/07/07 04:12:01.212, 84, 156, 66
2023/07/07 04:12:02.348, 85, 219, 64
2023/07/07 04:12:03.468, 87, 179, 69
2023/07/07 04:12:04.604, 88, 133, 62
2023/07/07 04:12:05.724, 90, 185, 68
2023/07/07 04:12:06.860, 84, 233, 71
2023/07/07 04:12:07.996, 87, 105, 82
2023/07/07 04:12:09.115, 85, 104, 71
2023/07/07 04:12:10.251, 87, 105, 72
2023/07/07 04:12:11.372, 87, 121, 66
2023/07/07 04:12:12.507, 84, 105, 66
2023/07/07 04:12:13.627, 88, 112, 66
2023/07/07 04:12:14.763, 86, 102, 63
2023/07/07 04:12:15.883, 91, 141, 65
2023/07/07 04:12:17.019, 90, 122, 66
2023/07/07 04:12:18.155, 90, 166, 67
2023/07/07 04:12:19.275, 95, 148, 66
2023/07/07 04:12:20.410, 89, 157, 67
2023/07/07 04:12:21.531, 92, 150, 67
2023/07/07 04:12:22.667, 92, 153, 70
2023/07/07 04:12:23.787, 92, 158, 67
2023/07/07 04:12:24.923, 93, 142, 64
2023/07/07 04:12:26.043, 94, 171, 70
2023/07/07 04:12:27.179, 94, 159, 69
2023/07/07 04:12:28.299, 92, 160, 68
2023/07/07 04:12:29.433, 96, 160, 68
2023/07/07 04:12:30.570, 95, 148, 70
2023/07/07 04:12:31.690, 95, 154, 71
2023/07/07 04:12:32.826, 98, 169, 72
2023/07/07 04:12:33.946, 100, 155, 73
2023/07/07 04:12:35.082, 97, 161, 72
2023/07/07 04:12:36.201, 99, 133, 77
2023/07/07 04:12:37.338, 94, 116, 70
2023/07/07 04:12:38.457, 94, 142, 74
2023/07/07 04:12:39.593, 95, 120, 72
2023/07/07 04:12:40.714, 98, 122, 74
2023/07/07 04:12:41.850, 101, 180, 75
2023/07/07 04:12:42.985, 97, 189, 83
2023/07/07 04:12:44.106, 97, 152, 72
2023/07/07 04:12:45.241, 98, 167, 73
2023/07/07 04:12:46.361, 98, 162, 74
2023/07/07 04:12:47.497, 97, 162, 75
2023/07/07 04:12:48.617, 99, 176, 73
2023/07/07 04:12:49.753, 101, 162, 73
2023/07/07 04:12:50.889, 98, 165, 75
2023/07/07 04:12:52.009, 103, 182, 74
2023/07/07 04:12:53.145, 99, 157, 72
2023/07/07 04:12:54.265, 99, 163, 75
2023/07/07 04:12:55.401, 108, 162, 76
2023/07/07 04:12:56.521, 103, 164, 76
2023/07/07 04:12:57.657, 99, 165, 71
2023/07/07 04:12:58.793, 98, 161, 82
2023/07/07 04:12:59.912, 102, 173, 73
2023/07/07 04:13:01.049, 104, 163, 75
2023/07/07 04:13:02.168, 103, 167, 79
2023/07/07 04:13:03.304, 101, 170, 85
2023/07/07 04:13:04.440, 104, 161, 85
2023/07/07 04:13:05.560, 103, 156, 82
2023/07/07 04:13:06.696, 104, 174, 80
2023/07/07 04:13:07.816, 106, 168, 76
2023/07/07 04:13:08.952, 101, 166, 79
2023/07/07 04:13:10.088, 106, 177, 77
2023/07/07 04:13:11.208, 114, 181, 76
2023/07/07 04:13:12.343, 104, 168, 77
2023/07/07 04:13:13.464, 102, 170, 80
2023/07/07 04:13:14.600, 104, 171, 83
2023/07/07 04:13:15.736, 104, 165, 79
2023/07/07 04:13:16.856, 102, 174, 94
2023/07/07 04:13:17.992, 105, 166, 76
2023/07/07 04:13:19.111, 101, 175, 77
2023/07/07 04:13:20.247, 101, 169, 82
2023/07/07 04:13:21.383, 106, 164, 79
2023/07/07 04:13:22.503, 105, 168, 80
2023/07/07 04:13:23.639, 101, 155, 79
2023/07/07 04:13:24.775, 108, 175, 78
2023/07/07 04:13:25.895, 101, 172, 76
2023/07/07 04:13:27.031, 108, 165, 79
2023/07/07 04:13:28.151, 108, 179, 80
2023/07/07 04:13:29.287, 105, 188, 85
2023/07/07 04:13:30.407, 102, 178, 82
2023/07/07 04:13:31.543, 107, 180, 77
2023/07/07 04:13:32.679, 108, 191, 74
2023/07/07 04:13:33.799, 105, 147, 77
2023/07/07 04:13:34.934, 107, 189, 77
2023/07/07 04:13:36.055, 104, 177, 79
2023/07/07 04:13:37.190, 123, 172, 80
2023/07/07 04:13:38.326, 103, 204, 78
2023/07/07 04:13:39.446, 107, 169, 81
2023/07/07 04:13:40.582, 118, 188, 91
2023/07/07 04:13:41.702, 103, 182, 86
2023/07/07 04:13:42.838, 104, 173, 82
2023/07/07 04:13:43.974, 102, 175, 80
2023/07/07 04:13:45.094, 112, 188, 90
2023/07/07 04:13:46.229, 103, 192, 80
2023/07/07 04:13:47.350, 110, 197, 83
2023/07/07 04:13:48.486, 103, 187, 85
2023/07/07 04:13:49.621, 106, 173, 79
2023/07/07 04:13:50.742, 102, 175, 83
2023/07/07 04:13:51.877, 104, 183, 78
2023/07/07 04:13:52.997, 105, 170, 78
2023/07/07 04:13:54.133, 106, 168, 82
2023/07/07 04:13:55.269, 107, 172, 89
2023/07/07 04:13:56.389, 107, 180, 81
2023/07/07 04:13:57.525, 108, 194, 96
2023/07/07 04:13:58.645, 116, 187, 83
2023/07/07 04:13:59.781, 106, 186, 80
2023/07/07 04:14:00.917, 103, 173, 81
2023/07/07 04:14:02.037, 106, 189, 78
2023/07/07 04:14:03.173, 106, 176, 95
2023/07/07 04:14:04.309, 107, 186, 93
2023/07/07 04:14:05.429, 113, 169, 85
2023/07/07 04:14:06.565, 106, 141, 84
2023/07/07 04:14:07.684, 109, 185, 81
2023/07/07 04:14:08.821, 115, 189, 84
2023/07/07 04:14:09.956, 107, 188, 80
2023/07/07 04:14:11.076, 106, 177, 77
2023/07/07 04:14:12.212, 109, 170, 84
2023/07/07 04:14:13.332, 113, 183, 82
2023/07/07 04:14:14.468, 108, 189, 77
2023/07/07 04:14:15.604, 107, 229, 79
2023/07/07 04:14:16.724, 109, 173, 81
2023/07/07 04:14:17.860, 108, 191, 83
2023/07/07 04:14:18.980, 107, 189, 83
2023/07/07 04:14:20.116, 115, 176, 78
2023/07/07 04:14:21.251, 110, 175, 77
2023/07/07 04:14:22.372, 112, 176, 80
2023/07/07 04:14:23.508, 108, 177, 80
2023/07/07 04:14:24.628, 111, 173, 80
2023/07/07 04:14:25.764, 111, 176, 82
2023/07/07 04:14:26.899, 107, 176, 80
2023/07/07 04:14:28.019, 107, 177, 83
2023/07/07 04:14:29.155, 109, 193, 91
2023/07/07 04:14:30.275, 106, 174, 84
2023/07/07 04:14:31.411, 115, 186, 83
2023/07/07 04:14:32.531, 107, 214, 85
2023/07/07 04:14:33.667, 104, 220, 89
2023/07/07 04:14:34.803, 109, 186, 88
2023/07/07 04:14:35.923, 106, 176, 80
2023/07/07 04:14:37.059, 105, 184, 83
2023/07/07 04:14:38.179, 115, 203, 82
2023/07/07 04:14:39.315, 110, 183, 79
2023/07/07 04:14:40.434, 113, 182, 88
2023/07/07 04:14:41.571, 110, 174, 86
2023/07/07 04:14:42.706, 105, 202, 83
2023/07/07 04:14:43.826, 113, 158, 81
2023/07/07 04:14:44.962, 109, 212, 89
2023/07/07 04:14:46.082, 111, 186, 85
2023/07/07 04:14:47.218, 113, 184, 82
2023/07/07 04:14:48.338, 109, 198, 78
2023/07/07 04:14:49.474, 108, 175, 77
2023/07/07 04:14:50.610, 108, 160, 81
2023/07/07 04:14:51.730, 107, 223, 80
2023/07/07 04:14:52.866, 107, 208, 80
2023/07/07 04:14:53.986, 109, 183, 81
2023/07/07 04:14:55.122, 109, 197, 78
2023/07/07 04:14:56.242, 110, 180, 79
2023/07/07 04:14:57.378, 111, 180, 84
2023/07/07 04:14:58.514, 110, 182, 80
2023/07/07 04:14:59.633, 109, 171, 81
2023/07/07 04:15:00.769, 106, 179, 81
2023/07/07 04:15:01.890, 106, 175, 80
2023/07/07 04:15:03.025, 110, 174, 109
2023/07/07 04:15:04.161, 110, 187, 81
2023/07/07 04:15:05.281, 110, 180, 80
2023/07/07 04:15:06.417, 104, 179, 81
2023/07/07 04:15:07.537, 108, 178, 80
2023/07/07 04:15:08.673, 108, 199, 79
2023/07/07 04:15:09.809, 113, 172, 101
2023/07/07 04:15:10.929, 107, 189, 77
2023/07/07 04:15:12.065, 106, 185, 80
2023/07/07 04:15:13.185, 112, 181, 81
2023/07/07 04:15:14.321, 110, 190, 86
2023/07/07 04:15:15.441, 113, 184, 78
2023/07/07 04:15:16.576, 110, 194, 81
2023/07/07 04:15:17.713, 109, 176, 83
2023/07/07 04:15:18.832, 111, 268, 81
2023/07/07 04:15:19.968, 109, 189, 82
2023/07/07 04:15:21.088, 109, 177, 83
2023/07/07 04:15:22.224, 107, 191, 90
2023/07/07 04:15:23.344, 113, 210, 89
2023/07/07 04:15:24.480, 110, 189, 78
2023/07/07 04:15:25.616, 115, 178, 80
2023/07/07 04:15:26.736, 123, 184, 79
2023/07/07 04:15:27.872, 112, 183, 78
2023/07/07 04:15:28.992, 113, 192, 91
2023/07/07 04:15:30.128, 108, 189, 80
2023/07/07 04:15:31.248, 110, 183, 81
2023/07/07 04:15:32.384, 110, 190, 84
2023/07/07 04:15:33.519, 116, 177, 87
2023/07/07 04:15:34.640, 110, 184, 92
2023/07/07 04:15:35.775, 108, 178, 89
2023/07/07 04:15:36.895, 127, 176, 79
2023/07/07 04:15:38.031, 106, 174, 81
2023/07/07 04:15:39.151, 111, 176, 84
2023/07/07 04:15:40.287, 108, 212, 82
2023/07/07 04:15:41.423, 107, 181, 80
2023/07/07 04:15:42.543, 109, 207, 89
2023/07/07 04:15:43.678, 107, 212, 79
2023/07/07 04:15:44.799, 107, 204, 91
2023/07/07 04:15:45.935, 110, 237, 78
2023/07/07 04:15:47.071, 107, 192, 78
2023/07/07 04:15:48.191, 111, 185, 80
2023/07/07 04:15:49.327, 125, 184, 83
2023/07/07 04:15:50.447, 120, 194, 82
2023/07/07 04:15:51.583, 115, 202, 84
2023/07/07 04:15:52.718, 108, 213, 87
2023/07/07 04:15:53.838, 109, 235, 80
2023/07/07 04:15:54.973, 107, 183, 82
2023/07/07 04:15:56.094, 124, 172, 82
2023/07/07 04:15:57.230, 110, 178, 82
2023/07/07 04:15:58.350, 109, 173, 83
2023/07/07 04:15:59.486, 112, 181, 77
2023/07/07 04:16:00.622, 109, 172, 82
2023/07/07 04:16:01.742, 109, 178, 82
2023/07/07 04:16:02.878, 110, 190, 81
2023/07/07 04:16:03.998, 109, 173, 80
2023/07/07 04:16:05.134, 110, 284, 83
2023/07/07 04:16:06.270, 109, 183, 83
2023/07/07 04:16:07.389, 113, 191, 102
2023/07/07 04:16:08.525, 111, 170, 84
2023/07/07 04:16:09.645, 109, 187, 83
2023/07/07 04:16:10.781, 119, 186, 85
2023/07/07 04:16:11.917, 108, 196, 84
2023/07/07 04:16:13.037, 111, 192, 84
2023/07/07 04:16:14.172, 110, 179, 87
2023/07/07 04:16:15.293, 111, 177, 84
2023/07/07 04:16:16.428, 108, 199, 85
2023/07/07 04:16:17.549, 109, 182, 81
2023/07/07 04:16:18.685, 112, 185, 88
2023/07/07 04:16:19.821, 107, 187, 82
2023/07/07 04:16:20.941, 109, 179, 83
2023/07/07 04:16:22.077, 109, 191, 83
2023/07/07 04:16:23.197, 110, 190, 85
2023/07/07 04:16:24.332, 107, 182, 83
2023/07/07 04:16:25.468, 113, 179, 83
2023/07/07 04:16:26.588, 111, 182, 84
2023/07/07 04:16:27.724, 112, 220, 78
2023/07/07 04:16:28.844, 111, 186, 82
2023/07/07 04:16:29.980, 115, 180, 81
2023/07/07 04:16:31.100, 107, 163, 81
2023/07/07 04:16:32.236, 113, 144, 87
2023/07/07 04:16:33.372, 116, 246, 87
2023/07/07 04:16:34.492, 108, 257, 92
2023/07/07 04:16:35.628, 114, 190, 82
2023/07/07 04:16:36.748, 122, 186, 86
2023/07/07 04:16:37.884, 112, 201, 101
2023/07/07 04:16:39.020, 110, 196, 86
2023/07/07 04:16:40.139, 110, 212, 81
2023/07/07 04:16:41.275, 107, 211, 83
2023/07/07 04:16:42.396, 109, 181, 80
2023/07/07 04:16:43.531, 112, 184, 80
2023/07/07 04:16:44.651, 109, 171, 85
2023/07/07 04:16:45.787, 110, 192, 84
2023/07/07 04:16:46.922, 112, 181, 82
2023/07/07 04:16:48.043, 105, 173, 85
2023/07/07 04:16:49.179, 110, 191, 81
2023/07/07 04:16:50.299, 112, 188, 199
2023/07/07 04:16:51.435, 114, 188, 81
2023/07/07 04:16:52.570, 111, 186, 86
2023/07/07 04:16:53.691, 108, 189, 90
2023/07/07 04:16:54.827, 111, 171, 85
2023/07/07 04:16:55.946, 108, 173, 82
2023/07/07 04:16:57.083, 109, 187, 84
2023/07/07 04:16:58.219, 109, 216, 88
2023/07/07 04:16:59.339, 114, 233, 99
2023/07/07 04:17:00.474, 112, 153, 82
2023/07/07 04:17:01.594, 110, 198, 83
2023/07/07 04:17:02.730, 106, 200, 83
2023/07/07 04:17:03.866, 108, 198, 84
2023/07/07 04:17:04.986, 110, 195, 82
2023/07/07 04:17:06.122, 107, 200, 83
2023/07/07 04:17:07.242, 110, 192, 82
2023/07/07 04:17:08.378, 110, 209, 81
2023/07/07 04:17:09.514, 109, 182, 109
2023/07/07 04:17:10.634, 109, 217, 81
2023/07/07 04:17:11.770, 109, 207, 81
2023/07/07 04:17:12.890, 108, 199, 84
2023/07/07 04:17:14.026, 110, 209, 86
2023/07/07 04:17:15.145, 110, 222, 85
2023/07/07 04:17:16.281, 106, 196, 82
2023/07/07 04:17:17.417, 110, 188, 79
2023/07/07 04:17:18.537, 112, 187, 86
2023/07/07 04:17:19.673, 111, 187, 81
2023/07/07 04:17:20.793, 112, 183, 81
2023/07/07 04:17:21.928, 107, 188, 83
2023/07/07 04:17:23.065, 110, 189, 81
2023/07/07 04:17:24.185, 110, 199, 88
2023/07/07 04:17:25.321, 109, 187, 82
2023/07/07 04:17:26.441, 110, 210, 79
2023/07/07 04:17:27.577, 106, 182, 91
2023/07/07 04:17:28.713, 108, 197, 79
2023/07/07 04:17:29.833, 114, 196, 85
2023/07/07 04:17:30.968, 109, 180, 83
2023/07/07 04:17:32.088, 111, 197, 80
2023/07/07 04:17:33.225, 105, 150, 84
2023/07/07 04:17:34.345, 113, 179, 84
2023/07/07 04:17:35.480, 114, 201, 83
2023/07/07 04:17:36.600, 111, 189, 83
2023/07/07 04:17:37.736, 108, 189, 81
2023/07/07 04:17:38.872, 111, 182, 84
2023/07/07 04:17:39.992, 114, 178, 90
2023/07/07 04:17:41.128, 112, 181, 88
2023/07/07 04:17:42.248, 109, 175, 78
2023/07/07 04:17:43.384, 114, 185, 85
2023/07/07 04:17:44.520, 109, 172, 102
2023/07/07 04:17:45.640, 109, 189, 85
2023/07/07 04:17:46.776, 109, 195, 84
2023/07/07 04:17:47.896, 107, 198, 82
2023/07/07 04:17:49.031, 110, 250, 83
2023/07/07 04:17:50.167, 134, 191, 82
2023/07/07 04:17:51.287, 110, 206, 90
2023/07/07 04:17:52.423, 111, 235, 87
2023/07/07 04:17:53.543, 112, 201, 84
2023/07/07 04:17:54.679, 112, 176, 83
2023/07/07 04:17:55.799, 108, 154, 84
2023/07/07 04:17:56.935, 106, 209, 78
2023/07/07 04:17:58.071, 116, 194, 92
2023/07/07 04:17:59.191, 112, 192, 88
2023/07/07 04:18:00.327, 107, 187, 89
2023/07/07 04:18:01.447, 111, 182, 83
2023/07/07 04:18:02.582, 111, 218, 81
2023/07/07 04:18:03.719, 114, 219, 83
2023/07/07 04:18:04.839, 109, 204, 83
2023/07/07 04:18:05.974, 106, 180, 80
2023/07/07 04:18:07.095, 110, 187, 84
2023/07/07 04:18:08.230, 106, 181, 82
2023/07/07 04:18:09.365, 110, 180, 86
2023/07/07 04:18:10.486, 110, 235, 81
2023/07/07 04:18:11.622, 107, 226, 85
2023/07/07 04:18:12.742, 111, 197, 81
2023/07/07 04:18:13.878, 108, 204, 86
2023/07/07 04:18:14.998, 110, 205, 85
2023/07/07 04:18:16.134, 107, 215, 85
2023/07/07 04:18:17.270, 113, 226, 82
2023/07/07 04:18:18.390, 112, 199, 89
2023/07/07 04:18:19.526, 108, 175, 83
2023/07/07 04:18:20.646, 108, 205, 84
2023/07/07 04:18:21.782, 112, 189, 82
2023/07/07 04:18:22.917, 122, 160, 81
2023/07/07 04:18:24.037, 112, 138, 80
2023/07/07 04:18:25.173, 107, 140, 79
2023/07/07 04:18:26.293, 111, 173, 83
2023/07/07 04:18:27.429, 109, 180, 84
2023/07/07 04:18:28.565, 133, 193, 83
2023/07/07 04:18:29.685, 106, 196, 81
2023/07/07 04:18:30.821, 106, 225, 82
2023/07/07 04:18:31.941, 112, 225, 82
2023/07/07 04:18:33.077, 107, 199, 85
2023/07/07 04:18:34.197, 109, 194, 84
2023/07/07 04:18:35.333, 110, 224, 83
2023/07/07 04:18:36.469, 114, 209, 98
2023/07/07 04:18:37.589, 111, 230, 81
2023/07/07 04:18:38.724, 111, 193, 78
2023/07/07 04:18:39.845, 104, 195, 81
2023/07/07 04:18:40.981, 107, 181, 81
2023/07/07 04:18:42.100, 110, 194, 82
2023/07/07 04:18:43.236, 109, 201, 80
2023/07/07 04:18:44.372, 111, 215, 81
2023/07/07 04:18:45.492, 110, 194, 80
2023/07/07 04:18:46.628, 109, 193, 84
2023/07/07 04:18:47.748, 114, 192, 82
2023/07/07 04:18:48.884, 109, 189, 86
2023/07/07 04:18:50.020, 107, 188, 86
2023/07/07 04:18:51.140, 108, 194, 83
2023/07/07 04:18:52.276, 108, 190, 90
2023/07/07 04:18:53.396, 109, 185, 81
2023/07/07 04:18:54.532, 110, 203, 86
2023/07/07 04:18:55.651, 112, 210, 94
2023/07/07 04:18:56.788, 113, 186, 99
2023/07/07 04:18:57.924, 117, 174, 80
2023/07/07 04:18:59.043, 109, 176, 89
2023/07/07 04:19:00.179, 113, 186, 81
2023/07/07 04:19:01.299, 111, 189, 83
2023/07/07 04:19:02.435, 109, 207, 83
2023/07/07 04:19:03.571, 109, 242, 84
2023/07/07 04:19:04.691, 110, 266, 86
2023/07/07 04:19:05.827, 112, 237, 99
2023/07/07 04:19:06.947, 115, 211, 89
2023/07/07 04:19:08.083, 114, 217, 81
2023/07/07 04:19:09.218, 108, 190, 81
2023/07/07 04:19:10.339, 110, 180, 86
2023/07/07 04:19:11.475, 110, 181, 84
2023/07/07 04:19:12.595, 113, 186, 82
2023/07/07 04:19:13.730, 109, 189, 84
2023/07/07 04:19:14.851, 112, 186, 83
2023/07/07 04:19:15.986, 110, 192, 95
2023/07/07 04:19:17.122, 110, 207, 84
2023/07/07 04:19:18.242, 106, 172, 82
2023/07/07 04:19:19.378, 109, 148, 82
2023/07/07 04:19:20.498, 108, 399, 85
2023/07/07 04:19:21.634, 107, 178, 80
2023/07/07 04:19:22.770, 112, 200, 81
2023/07/07 04:19:23.890, 109, 198, 82
2023/07/07 04:19:25.026, 107, 205, 85
2023/07/07 04:19:26.146, 108, 180, 85
2023/07/07 04:19:27.282, 110, 199, 85
2023/07/07 04:19:28.418, 109, 190, 84
2023/07/07 04:19:29.538, 106, 186, 86
2023/07/07 04:19:30.674, 109, 211, 81
2023/07/07 04:19:31.794, 108, 185, 79
2023/07/07 04:19:32.929, 115, 190, 81
2023/07/07 04:19:34.049, 109, 191, 92
2023/07/07 04:19:35.185, 111, 205, 87
2023/07/07 04:19:36.305, 110, 182, 88
2023/07/07 04:19:37.441, 111, 191, 108
2023/07/07 04:19:38.577, 107, 191, 83
2023/07/07 04:19:39.697, 111, 188, 81
2023/07/07 04:19:40.833, 108, 207, 82
2023/07/07 04:19:41.953, 108, 190, 84
2023/07/07 04:19:43.089, 113, 199, 86
2023/07/07 04:19:44.225, 111, 185, 85
2023/07/07 04:19:45.345, 111, 185, 81
2023/07/07 04:19:46.480, 110, 212, 117
2023/07/07 04:19:47.600, 106, 196, 84
2023/07/07 04:19:48.737, 120, 189, 84
2023/07/07 04:19:49.872, 108, 191, 83
2023/07/07 04:19:50.992, 109, 179, 83
2023/07/07 04:19:52.128, 107, 190, 83
2023/07/07 04:19:53.248, 107, 234, 80
2023/07/07 04:19:54.384, 111, 201, 83
2023/07/07 04:19:55.520, 110, 198, 82
2023/07/07 04:19:56.640, 110, 198, 85
2023/07/07 04:19:57.776, 112, 193, 82
2023/07/07 04:19:58.896, 107, 204, 82
2023/07/07 04:20:00.031, 110, 199, 95
2023/07/07 04:20:01.152, 119, 204, 92
2023/07/07 04:20:02.288, 110, 195, 83
2023/07/07 04:20:03.424, 107, 190, 79
2023/07/07 04:20:04.544, 108, 230, 84
2023/07/07 04:20:05.679, 108, 187, 89
2023/07/07 04:20:06.800, 115, 184, 81
2023/07/07 04:20:07.935, 107, 205, 84
2023/07/07 04:20:09.071, 119, 188, 84
2023/07/07 04:20:10.191, 107, 188, 81
2023/07/07 04:20:11.327, 113, 191, 81
2023/07/07 04:20:12.447, 115, 215, 84
2023/07/07 04:20:13.583, 106, 216, 82
2023/07/07 04:20:14.719, 108, 185, 83
2023/07/07 04:20:15.839, 109, 219, 81
2023/07/07 04:20:16.975, 107, 183, 84
2023/07/07 04:20:18.095, 115, 178, 85
2023/07/07 04:20:19.231, 111, 226, 87
2023/07/07 04:20:20.351, 119, 188, 84
2023/07/07 04:20:21.487, 111, 189, 115
2023/07/07 04:20:22.623, 110, 192, 89
2023/07/07 04:20:23.742, 108, 192, 94
2023/07/07 04:20:24.878, 108, 192, 83
2023/07/07 04:20:25.998, 111, 189, 83
2023/07/07 04:20:27.134, 109, 191, 84
2023/07/07 04:20:28.270, 112, 186, 82
2023/07/07 04:20:29.390, 134, 193, 79
2023/07/07 04:20:30.526, 100, 178, 84
2023/07/07 04:20:31.646, 118, 195, 85
2023/07/07 04:20:32.782, 131, 192, 83
2023/07/07 04:20:33.902, 114, 191, 107
2023/07/07 04:20:35.038, 111, 197, 86
2023/07/07 04:20:36.173, 112, 199, 79
2023/07/07 04:20:37.294, 111, 185, 83
2023/07/07 04:20:38.430, 111, 193, 84
2023/07/07 04:20:39.549, 111, 182, 86
2023/07/07 04:20:40.685, 110, 194, 83
2023/07/07 04:20:41.821, 108, 190, 81
2023/07/07 04:20:42.941, 113, 192, 84
2023/07/07 04:20:44.077, 108, 239, 84
2023/07/07 04:20:45.197, 110, 209, 84
2023/07/07 04:20:46.333, 108, 206, 81
2023/07/07 04:20:47.453, 109, 193, 83
2023/07/07 04:20:48.589, 110, 176, 81
2023/07/07 04:20:49.725, 108, 188, 81
2023/07/07 04:20:50.845, 103, 203, 80
2023/07/07 04:20:51.981, 108, 178, 84
2023/07/07 04:20:53.101, 119, 192, 102
2023/07/07 04:20:54.237, 108, 178, 114
2023/07/07 04:20:55.373, 110, 181, 82
2023/07/07 04:20:56.492, 105, 203, 79
2023/07/07 04:20:57.628, 109, 142, 82
2023/07/07 04:20:58.748, 110, 178, 107
2023/07/07 04:20:59.884, 108, 210, 89
2023/07/07 04:21:01.020, 109, 199, 83
2023/07/07 04:21:02.140, 108, 205, 85
2023/07/07 04:21:03.276, 109, 207, 83
2023/07/07 04:21:04.396, 112, 197, 84
2023/07/07 04:21:05.532, 111, 204, 84
2023/07/07 04:21:06.668, 105, 182, 84
2023/07/07 04:21:07.788, 109, 171, 82
2023/07/07 04:21:08.924, 109, 181, 81
2023/07/07 04:21:10.044, 110, 184, 83
2023/07/07 04:21:11.179, 115, 188, 80
2023/07/07 04:21:12.316, 111, 184, 80
2023/07/07 04:21:13.435, 108, 193, 86
2023/07/07 04:21:14.571, 109, 227, 80
2023/07/07 04:21:15.691, 112, 206, 87
2023/07/07 04:21:16.828, 110, 197, 79
2023/07/07 04:21:17.963, 107, 175, 113
2023/07/07 04:21:19.083, 107, 190, 87
2023/07/07 04:21:20.218, 111, 190, 81
2023/07/07 04:21:21.339, 113, 181, 86
2023/07/07 04:21:22.475, 112, 196, 79
2023/07/07 04:21:23.595, 113, 200, 79
2023/07/07 04:21:24.731, 111, 180, 83
2023/07/07 04:21:25.867, 109, 186, 84
2023/07/07 04:21:26.987, 108, 188, 84
2023/07/07 04:21:28.123, 110, 180, 88
2023/07/07 04:21:29.243, 109, 192, 80
2023/07/07 04:21:30.379, 108, 217, 99
2023/07/07 04:21:31.514, 107, 190, 83
2023/07/07 04:21:32.634, 113, 183, 86
2023/07/07 04:21:33.770, 114, 190, 84
2023/07/07 04:21:34.890, 112, 186, 80
2023/07/07 04:21:36.026, 109, 196, 80
2023/07/07 04:21:37.146, 104, 192, 85
2023/07/07 04:21:38.282, 109, 209, 79
2023/07/07 04:21:39.418, 109, 205, 84
2023/07/07 04:21:40.538, 110, 193, 85
2023/07/07 04:21:41.674, 106, 186, 92
2023/07/07 04:21:42.794, 117, 211, 85
2023/07/07 04:21:43.930, 116, 212, 81
2023/07/07 04:21:45.050, 108, 201, 83
2023/07/07 04:21:46.186, 112, 203, 86
2023/07/07 04:21:47.322, 109, 191, 81
2023/07/07 04:21:48.441, 116, 205, 82
2023/07/07 04:21:49.577, 107, 237, 83
2023/07/07 04:21:50.697, 108, 198, 80
2023/07/07 04:21:51.833, 107, 190, 89
2023/07/07 04:21:52.969, 107, 192, 79
2023/07/07 04:21:54.089, 125, 220, 93
2023/07/07 04:21:55.225, 110, 223, 87
