time, beta470, beta532, beta650
2023/07/06 21:11:12.107, 88, 167, 65
2023/07/06 21:11:13.227, 85, 168, 64
2023/07/06 21:11:14.362, 87, 166, 64
2023/07/06 21:11:15.483, 87, 171, 69
2023/07/06 21:11:16.619, 88, 168, 63
2023/07/06 21:11:17.738, 86, 172, 63
2023/07/06 21:11:18.874, 85, 176, 71
2023/07/06 21:11:20.010, 87, 174, 157
2023/07/06 21:11:21.130, 88, 170, 85
2023/07/06 21:11:22.266, 89, 173, 62
2023/07/06 21:11:23.386, 89, 177, 64
2023/07/06 21:11:24.522, 89, 172, 65
2023/07/06 21:11:25.642, 87, 169, 62
2023/07/06 21:11:26.778, 88, 165, 63
2023/07/06 21:11:27.897, 86, 169, 65
2023/07/06 21:11:29.034, 85, 168, 64
2023/07/06 21:11:30.154, 85, 170, 60
2023/07/06 21:11:31.290, 85, 170, 64
2023/07/06 21:11:32.426, 85, 167, 63
2023/07/06 21:11:33.546, 86, 164, 64
2023/07/06 21:11:34.681, 86, 165, 63
2023/07/06 21:11:35.801, 84, 165, 68
2023/07/06 21:11:36.937, 86, 165, 66
2023/07/06 21:11:38.057, 88, 169, 64
2023/07/06 21:11:39.193, 95, 168, 66
2023/07/06 21:11:40.313, 104, 170, 67
2023/07/06 21:11:41.449, 98, 168, 63
2023/07/06 21:11:42.569, 87, 163, 63
2023/07/06 21:11:43.705, 88, 166, 64
2023/07/06 21:11:44.841, 86, 169, 62
2023/07/06 21:11:45.961, 85, 168, 63
2023/07/06 21:11:47.097, 88, 171, 64
2023/07/06 21:11:48.217, 86, 167, 64
2023/07/06 21:11:49.353, 84, 165, 66
2023/07/06 21:11:50.473, 88, 166, 62
2023/07/06 21:11:51.608, 86, 167, 65
2023/07/06 21:11:52.728, 84, 170, 62
2023/07/06 21:11:53.864, 88, 167, 61
2023/07/06 21:11:55.000, 88, 169, 63
2023/07/06 21:11:56.120, 86, 169, 70
2023/07/06 21:11:57.256, 82, 166, 65
2023/07/06 21:11:58.375, 91, 169, 64
2023/07/06 21:11:59.512, 87, 168, 64
2023/07/06 21:12:00.632, 88, 169, 65
2023/07/06 21:12:01.768, 86, 171, 64
2023/07/06 21:12:02.888, 84, 172, 63
2023/07/06 21:12:04.024, 82, 167, 64
2023/07/06 21:12:05.160, 87, 176, 64
2023/07/06 21:12:06.280, 91, 182, 60
2023/07/06 21:12:07.415, 86, 177, 62
2023/07/06 21:12:08.536, 86, 175, 64
2023/07/06 21:12:09.671, 85, 171, 65
2023/07/06 21:12:10.791, 90, 172, 70
2023/07/06 21:12:11.927, 86, 173, 64
2023/07/06 21:12:13.047, 87, 177, 67
2023/07/06 21:12:14.183, 86, 171, 69
2023/07/06 21:12:15.319, 89, 177, 68
2023/07/06 21:12:16.439, 86, 175, 70
2023/07/06 21:12:17.575, 89, 177, 70
2023/07/06 21:12:18.695, 90, 184, 69
2023/07/06 21:12:19.831, 93, 187, 65
2023/07/06 21:12:20.951, 93, 178, 72
2023/07/06 21:12:22.087, 93, 177, 73
2023/07/06 21:12:23.207, 90, 175, 70
2023/07/06 21:12:24.342, 99, 182, 71
2023/07/06 21:12:25.479, 104, 192, 74
2023/07/06 21:12:26.598, 97, 186, 72
2023/07/06 21:12:27.734, 92, 188, 70
2023/07/06 21:12:28.854, 95, 179, 73
2023/07/06 21:12:29.990, 97, 188, 77
2023/07/06 21:12:31.110, 99, 192, 78
2023/07/06 21:12:32.246, 101, 197, 80
2023/07/06 21:12:33.366, 102, 188, 76
2023/07/06 21:12:34.502, 101, 192, 74
2023/07/06 21:12:35.638, 104, 194, 158
2023/07/06 21:12:36.758, 103, 204, 77
2023/07/06 21:12:37.894, 100, 198, 81
2023/07/06 21:12:39.014, 101, 198, 79
2023/07/06 21:12:40.150, 101, 196, 79
2023/07/06 21:12:41.286, 106, 197, 108
2023/07/06 21:12:42.405, 102, 198, 80
2023/07/06 21:12:43.541, 104, 196, 76
2023/07/06 21:12:44.677, 103, 195, 81
2023/07/06 21:12:45.797, 101, 191, 75
2023/07/06 21:12:46.933, 108, 200, 78
2023/07/06 21:12:48.053, 106, 210, 79
2023/07/06 21:12:49.189, 102, 204, 80
2023/07/06 21:12:50.325, 105, 206, 81
2023/07/06 21:12:51.445, 105, 201, 80
2023/07/06 21:12:52.581, 106, 196, 82
2023/07/06 21:12:53.701, 103, 205, 82
2023/07/06 21:12:54.836, 113, 206, 83
2023/07/06 21:12:55.972, 115, 206, 80
2023/07/06 21:12:57.093, 111, 211, 82
2023/07/06 21:12:58.229, 108, 202, 83
2023/07/06 21:12:59.348, 111, 212, 80
2023/07/06 21:13:00.485, 106, 203, 82
2023/07/06 21:13:01.620, 110, 205, 82
2023/07/06 21:13:02.740, 109, 212, 86
2023/07/06 21:13:03.876, 107, 212, 85
2023/07/06 21:13:04.996, 111, 205, 80
2023/07/06 21:13:06.132, 109, 223, 84
2023/07/06 21:13:07.268, 110, 214, 84
2023/07/06 21:13:08.388, 109, 217, 85
2023/07/06 21:13:09.524, 110, 204, 86
2023/07/06 21:13:10.644, 112, 208, 89
2023/07/06 21:13:11.780, 112, 215, 84
2023/07/06 21:13:12.916, 112, 209, 93
2023/07/06 21:13:14.036, 113, 211, 94
2023/07/06 21:13:15.172, 114, 213, 96
2023/07/06 21:13:16.291, 109, 214, 89
2023/07/06 21:13:17.427, 117, 210, 90
2023/07/06 21:13:18.563, 116, 211, 88
2023/07/06 21:13:19.682, 112, 216, 88
2023/07/06 21:13:20.819, 124, 220, 86
2023/07/06 21:13:21.939, 112, 221, 86
2023/07/06 21:13:23.075, 111, 221, 88
2023/07/06 21:13:24.211, 118, 228, 84
2023/07/06 21:13:25.331, 115, 220, 88
2023/07/06 21:13:26.467, 117, 209, 86
2023/07/06 21:13:27.587, 114, 213, 85
2023/07/06 21:13:28.723, 113, 205, 89
2023/07/06 21:13:29.858, 112, 219, 91
2023/07/06 21:13:30.979, 113, 223, 90
2023/07/06 21:13:32.115, 110, 220, 86
2023/07/06 21:13:33.235, 122, 217, 88
2023/07/06 21:13:34.371, 120, 221, 91
2023/07/06 21:13:35.506, 116, 226, 88
2023/07/06 21:13:36.626, 117, 223, 83
2023/07/06 21:13:37.762, 111, 224, 90
2023/07/06 21:13:38.882, 118, 223, 92
2023/07/06 21:13:40.018, 114, 218, 91
2023/07/06 21:13:41.154, 119, 223, 89
2023/07/06 21:13:42.274, 117, 218, 86
2023/07/06 21:13:43.410, 119, 213, 90
2023/07/06 21:13:44.529, 118, 240, 84
2023/07/06 21:13:45.666, 116, 229, 90
2023/07/06 21:13:46.802, 117, 219, 89
2023/07/06 21:13:47.922, 122, 230, 92
2023/07/06 21:13:49.058, 118, 218, 94
2023/07/06 21:13:50.177, 121, 219, 90
2023/07/06 21:13:51.313, 118, 224, 89
2023/07/06 21:13:52.449, 116, 219, 91
2023/07/06 21:13:53.569, 129, 221, 93
2023/07/06 21:13:54.705, 119, 218, 95
2023/07/06 21:13:55.825, 118, 220, 91
2023/07/06 21:13:56.961, 124, 217, 91
2023/07/06 21:13:58.097, 119, 219, 137
2023/07/06 21:13:59.217, 120, 227, 89
2023/07/06 21:14:00.352, 117, 220, 88
2023/07/06 21:14:01.489, 117, 236, 90
2023/07/06 21:14:02.609, 118, 223, 104
2023/07/06 21:14:03.745, 114, 225, 92
2023/07/06 21:14:04.865, 121, 226, 91
2023/07/06 21:14:06.000, 116, 210, 86
2023/07/06 21:14:07.136, 121, 226, 89
2023/07/06 21:14:08.256, 112, 218, 94
2023/07/06 21:14:09.392, 122, 222, 110
2023/07/06 21:14:10.512, 124, 220, 86
2023/07/06 21:14:11.648, 123, 211, 88
2023/07/06 21:14:12.784, 117, 217, 89
2023/07/06 21:14:13.904, 117, 220, 91
2023/07/06 21:14:15.040, 119, 223, 89
2023/07/06 21:14:16.160, 117, 216, 94
2023/07/06 21:14:17.296, 116, 215, 90
2023/07/06 21:14:18.432, 122, 223, 94
2023/07/06 21:14:19.552, 117, 228, 89
2023/07/06 21:14:20.688, 116, 219, 96
2023/07/06 21:14:21.808, 122, 225, 93
2023/07/06 21:14:22.943, 120, 228, 94
2023/07/06 21:14:24.080, 119, 234, 92
2023/07/06 21:14:25.199, 124, 220, 92
2023/07/06 21:14:26.335, 136, 219, 90
2023/07/06 21:14:27.455, 115, 223, 94
2023/07/06 21:14:28.591, 121, 230, 93
2023/07/06 21:14:29.727, 120, 225, 92
2023/07/06 21:14:30.847, 122, 227, 95
2023/07/06 21:14:31.982, 123, 228, 88
2023/07/06 21:14:33.102, 120, 224, 101
2023/07/06 21:14:34.239, 119, 218, 96
2023/07/06 21:14:35.375, 122, 222, 92
2023/07/06 21:14:36.495, 119, 224, 93
2023/07/06 21:14:37.631, 117, 222, 102
2023/07/06 21:14:38.751, 120, 223, 91
2023/07/06 21:14:39.887, 115, 224, 101
2023/07/06 21:14:41.022, 118, 222, 107
2023/07/06 21:14:42.142, 118, 223, 90
2023/07/06 21:14:43.278, 120, 226, 93
2023/07/06 21:14:44.398, 119, 234, 88
2023/07/06 21:14:45.534, 126, 227, 93
2023/07/06 21:14:46.654, 124, 228, 93
2023/07/06 21:14:47.790, 127, 229, 92
2023/07/06 21:14:48.926, 117, 221, 90
2023/07/06 21:14:50.046, 123, 227, 93
2023/07/06 21:14:51.181, 122, 239, 91
2023/07/06 21:14:52.302, 118, 232, 93
2023/07/06 21:14:53.438, 114, 234, 98
2023/07/06 21:14:54.558, 121, 222, 94
2023/07/06 21:14:55.694, 121, 228, 90
2023/07/06 21:14:56.830, 123, 229, 91
2023/07/06 21:14:57.950, 122, 225, 99
2023/07/06 21:14:59.085, 124, 233, 92
2023/07/06 21:15:00.205, 121, 233, 102
2023/07/06 21:15:01.341, 173, 236, 100
2023/07/06 21:15:02.477, 125, 239, 89
2023/07/06 21:15:03.596, 121, 234, 99
2023/07/06 21:15:04.732, 121, 243, 89
2023/07/06 21:15:05.853, 122, 230, 98
2023/07/06 21:15:06.989, 119, 246, 94
2023/07/06 21:15:08.109, 123, 226, 94
2023/07/06 21:15:09.245, 119, 221, 95
2023/07/06 21:15:10.380, 126, 230, 92
2023/07/06 21:15:11.501, 117, 235, 93
2023/07/06 21:15:12.637, 119, 229, 92
2023/07/06 21:15:13.757, 125, 231, 93
2023/07/06 21:15:14.892, 121, 226, 96
2023/07/06 21:15:16.013, 117, 223, 89
2023/07/06 21:15:17.148, 120, 225, 100
2023/07/06 21:15:18.284, 118, 227, 93
2023/07/06 21:15:19.404, 118, 227, 94
2023/07/06 21:15:20.540, 123, 232, 95
2023/07/06 21:15:21.660, 122, 227, 92
2023/07/06 21:15:22.796, 123, 236, 96
2023/07/06 21:15:23.932, 122, 233, 91
2023/07/06 21:15:25.052, 121, 228, 95
2023/07/06 21:15:26.188, 119, 238, 91
2023/07/06 21:15:27.308, 120, 233, 90
2023/07/06 21:15:28.444, 125, 223, 89
2023/07/06 21:15:29.563, 123, 225, 91
2023/07/06 21:15:30.700, 122, 228, 93
2023/07/06 21:15:31.836, 125, 228, 98
2023/07/06 21:15:32.955, 118, 226, 88
2023/07/06 21:15:34.091, 120, 226, 92
2023/07/06 21:15:35.211, 122, 238, 90
2023/07/06 21:15:36.346, 121, 223, 96
2023/07/06 21:15:37.467, 123, 234, 94
2023/07/06 21:15:38.603, 123, 228, 93
2023/07/06 21:15:39.739, 174, 226, 94
2023/07/06 21:15:40.859, 122, 263, 91
2023/07/06 21:15:41.995, 124, 237, 94
2023/07/06 21:15:43.114, 118, 227, 90
2023/07/06 21:15:44.251, 122, 226, 91
2023/07/06 21:15:45.387, 122, 241, 96
2023/07/06 21:15:46.507, 120, 303, 94
2023/07/06 21:15:47.642, 124, 230, 90
2023/07/06 21:15:48.762, 130, 236, 99
2023/07/06 21:15:49.898, 119, 247, 88
2023/07/06 21:15:51.018, 120, 230, 90
2023/07/06 21:15:52.154, 124, 231, 95
2023/07/06 21:15:53.290, 120, 231, 90
2023/07/06 21:15:54.410, 121, 232, 90
2023/07/06 21:15:55.546, 123, 229, 93
2023/07/06 21:15:56.666, 123, 229, 90
2023/07/06 21:15:57.802, 121, 226, 95
2023/07/06 21:15:58.938, 122, 228, 99
2023/07/06 21:16:00.058, 121, 228, 90
2023/07/06 21:16:01.194, 119, 231, 91
2023/07/06 21:16:02.314, 128, 254, 92
2023/07/06 21:16:03.450, 119, 228, 89
2023/07/06 21:16:04.570, 123, 237, 89
2023/07/06 21:16:05.705, 119, 236, 96
2023/07/06 21:16:06.841, 118, 270, 94
2023/07/06 21:16:07.961, 125, 241, 104
2023/07/06 21:16:09.097, 121, 250, 94
2023/07/06 21:16:10.217, 124, 231, 93
2023/07/06 21:16:11.353, 122, 229, 100
2023/07/06 21:16:12.489, 120, 223, 94
2023/07/06 21:16:13.609, 120, 224, 95
2023/07/06 21:16:14.745, 117, 225, 92
2023/07/06 21:16:15.865, 128, 233, 94
2023/07/06 21:16:17.001, 120, 243, 95
2023/07/06 21:16:18.137, 125, 230, 100
2023/07/06 21:16:19.257, 117, 236, 99
2023/07/06 21:16:20.392, 126, 233, 92
2023/07/06 21:16:21.512, 122, 228, 91
2023/07/06 21:16:22.649, 120, 232, 90
2023/07/06 21:16:23.785, 120, 233, 89
2023/07/06 21:16:24.904, 120, 229, 92
2023/07/06 21:16:26.041, 125, 234, 96
2023/07/06 21:16:27.160, 114, 225, 92
2023/07/06 21:16:28.296, 122, 235, 93
2023/07/06 21:16:29.431, 125, 230, 95
2023/07/06 21:16:30.553, 123, 226, 91
2023/07/06 21:16:31.688, 127, 235, 97
2023/07/06 21:16:32.808, 120, 231, 102
2023/07/06 21:16:33.944, 118, 225, 90
2023/07/06 21:16:35.063, 124, 230, 96
2023/07/06 21:16:36.200, 117, 234, 92
2023/07/06 21:16:37.336, 124, 232, 93
2023/07/06 21:16:38.456, 123, 232, 92
2023/07/06 21:16:39.591, 133, 226, 95
2023/07/06 21:16:40.712, 121, 234, 92
2023/07/06 21:16:41.847, 118, 237, 95
2023/07/06 21:16:42.983, 124, 234, 95
2023/07/06 21:16:44.103, 118, 226, 93
2023/07/06 21:16:45.239, 115, 325, 94
2023/07/06 21:16:46.359, 124, 233, 90
2023/07/06 21:16:47.495, 121, 259, 97
2023/07/06 21:16:48.631, 129, 242, 106
2023/07/06 21:16:49.751, 121, 287, 114
2023/07/06 21:16:50.887, 124, 236, 89
2023/07/06 21:16:52.007, 120, 251, 96
2023/07/06 21:16:53.142, 122, 234, 95
2023/07/06 21:16:54.278, 117, 247, 95
2023/07/06 21:16:55.398, 124, 248, 92
2023/07/06 21:16:56.534, 123, 241, 93
2023/07/06 21:16:57.654, 120, 246, 97
2023/07/06 21:16:58.790, 118, 233, 119
2023/07/06 21:16:59.926, 144, 238, 95
2023/07/06 21:17:01.046, 118, 236, 105
2023/07/06 21:17:02.182, 121, 238, 91
2023/07/06 21:17:03.302, 124, 226, 105
2023/07/06 21:17:04.438, 123, 236, 98
2023/07/06 21:17:05.574, 119, 228, 100
2023/07/06 21:17:06.694, 125, 220, 94
2023/07/06 21:17:07.830, 121, 252, 93
2023/07/06 21:17:08.950, 124, 231, 93
2023/07/06 21:17:10.086, 121, 226, 96
2023/07/06 21:17:11.222, 128, 230, 93
2023/07/06 21:17:12.341, 122, 227, 92
2023/07/06 21:17:13.478, 120, 229, 94
2023/07/06 21:17:14.597, 120, 228, 94
2023/07/06 21:17:15.733, 124, 227, 91
2023/07/06 21:17:16.853, 121, 229, 93
2023/07/06 21:17:17.989, 118, 240, 90
2023/07/06 21:17:19.125, 119, 232, 94
2023/07/06 21:17:20.245, 122, 236, 88
2023/07/06 21:17:21.381, 124, 228, 111
2023/07/06 21:17:22.501, 116, 237, 99
2023/07/06 21:17:23.637, 122, 235, 128
2023/07/06 21:17:24.773, 123, 230, 92
2023/07/06 21:17:25.893, 126, 233, 92
2023/07/06 21:17:27.029, 121, 227, 88
2023/07/06 21:17:28.149, 123, 238, 93
2023/07/06 21:17:29.285, 118, 245, 92
2023/07/06 21:17:30.421, 119, 218, 90
2023/07/06 21:17:31.541, 119, 232, 91
2023/07/06 21:17:32.676, 121, 236, 95
2023/07/06 21:17:33.797, 119, 236, 95
2023/07/06 21:17:34.932, 121, 226, 92
2023/07/06 21:17:36.052, 127, 232, 92
2023/07/06 21:17:37.188, 122, 234, 91
2023/07/06 21:17:38.324, 119, 231, 95
2023/07/06 21:17:39.444, 117, 236, 92
2023/07/06 21:17:40.580, 117, 226, 89
2023/07/06 21:17:41.700, 129, 225, 90
2023/07/06 21:17:42.835, 122, 224, 89
2023/07/06 21:17:43.972, 118, 223, 92
2023/07/06 21:17:45.092, 121, 232, 93
2023/07/06 21:17:46.228, 127, 233, 91
2023/07/06 21:17:47.347, 120, 226, 94
2023/07/06 21:17:48.484, 122, 229, 95
2023/07/06 21:17:49.603, 121, 229, 97
2023/07/06 21:17:50.739, 124, 232, 93
2023/07/06 21:17:51.875, 123, 230, 90
2023/07/06 21:17:52.995, 124, 222, 94
2023/07/06 21:17:54.131, 120, 237, 94
2023/07/06 21:17:55.251, 118, 236, 98
2023/07/06 21:17:56.387, 123, 227, 87
2023/07/06 21:17:57.523, 121, 226, 96
2023/07/06 21:17:58.643, 123, 228, 101
2023/07/06 21:17:59.779, 122, 240, 99
2023/07/06 21:18:00.899, 118, 239, 95
2023/07/06 21:18:02.035, 121, 230, 94
2023/07/06 21:18:03.170, 119, 231, 91
2023/07/06 21:18:04.291, 117, 225, 97
2023/07/06 21:18:05.426, 120, 231, 91
2023/07/06 21:18:06.546, 121, 224, 102
2023/07/06 21:18:07.682, 121, 230, 94
2023/07/06 21:18:08.818, 120, 252, 99
2023/07/06 21:18:09.938, 125, 235, 93
2023/07/06 21:18:11.074, 123, 228, 91
2023/07/06 21:18:12.194, 117, 234, 94
2023/07/06 21:18:13.330, 121, 230, 92
2023/07/06 21:18:14.450, 123, 230, 94
2023/07/06 21:18:15.585, 126, 259, 105
2023/07/06 21:18:16.722, 122, 232, 93
2023/07/06 21:18:17.842, 122, 268, 95
2023/07/06 21:18:18.978, 120, 244, 96
2023/07/06 21:18:20.098, 116, 406, 91
2023/07/06 21:18:21.233, 120, 230, 93
2023/07/06 21:18:22.369, 122, 230, 94
2023/07/06 21:18:23.489, 120, 225, 91
2023/07/06 21:18:24.625, 123, 230, 91
2023/07/06 21:18:25.745, 122, 232, 123
2023/07/06 21:18:26.881, 120, 223, 108
2023/07/06 21:18:28.017, 115, 218, 94
2023/07/06 21:18:29.137, 120, 223, 94
2023/07/06 21:18:30.273, 119, 222, 91
2023/07/06 21:18:31.393, 118, 217, 91
2023/07/06 21:18:32.529, 126, 227, 91
2023/07/06 21:18:33.665, 121, 224, 95
2023/07/06 21:18:34.785, 126, 235, 91
2023/07/06 21:18:35.921, 121, 232, 95
2023/07/06 21:18:37.041, 121, 227, 93
2023/07/06 21:18:38.176, 123, 228, 96
2023/07/06 21:18:39.297, 121, 230, 93
2023/07/06 21:18:40.433, 122, 238, 93
2023/07/06 21:18:41.568, 125, 230, 95
2023/07/06 21:18:42.688, 121, 236, 97
2023/07/06 21:18:43.824, 123, 228, 92
2023/07/06 21:18:44.944, 126, 223, 91
2023/07/06 21:18:46.080, 123, 233, 130
2023/07/06 21:18:47.216, 121, 225, 97
2023/07/06 21:18:48.336, 119, 231, 125
2023/07/06 21:18:49.472, 119, 235, 90
2023/07/06 21:18:50.592, 125, 226, 93
2023/07/06 21:18:51.728, 121, 225, 95
2023/07/06 21:18:52.864, 124, 223, 91
2023/07/06 21:18:53.984, 122, 231, 95
2023/07/06 21:18:55.120, 119, 228, 90
2023/07/06 21:18:56.239, 123, 228, 95
2023/07/06 21:18:57.375, 123, 233, 97
2023/07/06 21:18:58.495, 121, 230, 95
2023/07/06 21:18:59.631, 127, 260, 92
2023/07/06 21:19:00.767, 126, 222, 91
2023/07/06 21:19:01.887, 126, 227, 96
2023/07/06 21:19:03.023, 124, 231, 93
2023/07/06 21:19:04.143, 117, 229, 94
2023/07/06 21:19:05.279, 118, 229, 113
2023/07/06 21:19:06.415, 121, 228, 98
2023/07/06 21:19:07.535, 119, 239, 92
2023/07/06 21:19:08.671, 123, 229, 92
2023/07/06 21:19:09.791, 123, 225, 93
2023/07/06 21:19:10.927, 121, 221, 95
2023/07/06 21:19:12.062, 118, 228, 92
2023/07/06 21:19:13.183, 123, 227, 93
2023/07/06 21:19:14.318, 119, 222, 90
2023/07/06 21:19:15.438, 121, 225, 98
2023/07/06 21:19:16.574, 119, 235, 91
2023/07/06 21:19:17.710, 121, 228, 92
2023/07/06 21:19:18.829, 122, 232, 94
2023/07/06 21:19:19.966, 120, 238, 94
2023/07/06 21:19:21.086, 123, 221, 92
2023/07/06 21:19:22.222, 119, 224, 116
2023/07/06 21:19:23.358, 124, 228, 114
2023/07/06 21:19:24.478, 123, 228, 91
2023/07/06 21:19:25.614, 135, 229, 92
2023/07/06 21:19:26.734, 123, 231, 94
2023/07/06 21:19:27.870, 120, 229, 91
2023/07/06 21:19:28.990, 123, 229, 91
2023/07/06 21:19:30.126, 123, 226, 91
2023/07/06 21:19:31.261, 130, 234, 93
2023/07/06 21:19:32.381, 120, 239, 93
2023/07/06 21:19:33.517, 120, 234, 97
2023/07/06 21:19:34.637, 121, 227, 93
2023/07/06 21:19:35.773, 119, 231, 91
2023/07/06 21:19:36.893, 117, 240, 93
2023/07/06 21:19:38.029, 119, 230, 94
2023/07/06 21:19:39.165, 121, 229, 90
2023/07/06 21:19:40.285, 120, 229, 92
2023/07/06 21:19:41.421, 128, 225, 90
2023/07/06 21:19:42.541, 128, 232, 93
2023/07/06 21:19:43.677, 123, 225, 91
2023/07/06 21:19:44.813, 121, 236, 97
2023/07/06 21:19:45.933, 121, 244, 93
2023/07/06 21:19:47.068, 125, 225, 92
2023/07/06 21:19:48.188, 121, 232, 95
2023/07/06 21:19:49.324, 121, 232, 95
2023/07/06 21:19:50.444, 117, 229, 95
2023/07/06 21:19:51.580, 118, 226, 95
2023/07/06 21:19:52.716, 120, 227, 93
2023/07/06 21:19:53.836, 123, 227, 90
2023/07/06 21:19:54.972, 118, 224, 88
2023/07/06 21:19:56.092, 126, 224, 89
2023/07/06 21:19:57.228, 121, 221, 93
2023/07/06 21:19:58.364, 118, 228, 90
2023/07/06 21:19:59.484, 122, 225, 87
2023/07/06 21:20:00.620, 121, 232, 93
2023/07/06 21:20:01.740, 118, 228, 90
2023/07/06 21:20:02.876, 120, 230, 92
2023/07/06 21:20:04.011, 124, 236, 91
2023/07/06 21:20:05.131, 116, 232, 91
2023/07/06 21:20:06.267, 119, 242, 94
2023/07/06 21:20:07.387, 116, 267, 100
2023/07/06 21:20:08.523, 120, 232, 91
2023/07/06 21:20:09.659, 116, 237, 92
2023/07/06 21:20:10.779, 125, 226, 93
2023/07/06 21:20:11.914, 123, 224, 86
2023/07/06 21:20:13.035, 121, 232, 95
2023/07/06 21:20:14.171, 119, 228, 96
2023/07/06 21:20:15.291, 119, 233, 91
2023/07/06 21:20:16.427, 124, 231, 91
2023/07/06 21:20:17.563, 128, 257, 91
2023/07/06 21:20:18.683, 121, 230, 120
2023/07/06 21:20:19.819, 122, 239, 92
2023/07/06 21:20:20.938, 123, 233, 89
2023/07/06 21:20:22.074, 123, 238, 91
2023/07/06 21:20:23.210, 122, 231, 95
2023/07/06 21:20:24.330, 121, 232, 96
2023/07/06 21:20:25.466, 120, 226, 94
2023/07/06 21:20:26.586, 121, 228, 89
2023/07/06 21:20:27.722, 132, 242, 92
2023/07/06 21:20:28.858, 121, 241, 98
2023/07/06 21:20:29.978, 127, 233, 92
2023/07/06 21:20:31.114, 120, 233, 91
2023/07/06 21:20:32.234, 123, 224, 97
2023/07/06 21:20:33.370, 121, 228, 92
2023/07/06 21:20:34.490, 116, 238, 87
2023/07/06 21:20:35.626, 119, 242, 89
2023/07/06 21:20:36.762, 126, 236, 93
2023/07/06 21:20:37.882, 123, 232, 93
2023/07/06 21:20:39.017, 129, 236, 93
2023/07/06 21:20:40.137, 123, 230, 106
2023/07/06 21:20:41.273, 127, 234, 94
2023/07/06 21:20:42.394, 121, 232, 98
2023/07/06 21:20:43.529, 123, 232, 94
2023/07/06 21:20:44.665, 117, 224, 90
2023/07/06 21:20:45.785, 123, 252, 98
2023/07/06 21:20:46.921, 123, 230, 104
2023/07/06 21:20:48.041, 121, 232, 86
2023/07/06 21:20:49.177, 122, 225, 92
2023/07/06 21:20:50.313, 161, 231, 92
2023/07/06 21:20:51.433, 121, 254, 96
2023/07/06 21:20:52.569, 121, 229, 91
2023/07/06 21:20:53.688, 121, 236, 92
2023/07/06 21:20:54.824, 132, 242, 93
2023/07/06 21:20:55.960, 121, 233, 90
2023/07/06 21:20:57.080, 119, 227, 91
2023/07/06 21:20:58.216, 119, 228, 96
2023/07/06 21:20:59.336, 120, 245, 88
2023/07/06 21:21:00.472, 123, 231, 92
2023/07/06 21:21:01.608, 120, 234, 103
2023/07/06 21:21:02.728, 121, 228, 98
2023/07/06 21:21:03.864, 122, 229, 91
2023/07/06 21:21:04.984, 116, 251, 92
2023/07/06 21:21:06.120, 120, 230, 96
2023/07/06 21:21:07.240, 123, 230, 88
2023/07/06 21:21:08.375, 119, 225, 96
2023/07/06 21:21:09.512, 123, 226, 89
2023/07/06 21:21:10.632, 120, 230, 95
2023/07/06 21:21:11.767, 121, 278, 94
2023/07/06 21:21:12.887, 118, 245, 93
2023/07/06 21:21:14.023, 123, 232, 92
2023/07/06 21:21:15.159, 123, 225, 91
2023/07/06 21:21:16.279, 124, 223, 89
2023/07/06 21:21:17.415, 119, 220, 88
2023/07/06 21:21:18.535, 121, 226, 97
2023/07/06 21:21:19.671, 121, 216, 96
2023/07/06 21:21:20.807, 119, 233, 92
2023/07/06 21:21:21.927, 122, 227, 94
2023/07/06 21:21:23.063, 122, 224, 89
2023/07/06 21:21:24.182, 121, 229, 93
2023/07/06 21:21:25.319, 119, 228, 91
2023/07/06 21:21:26.439, 117, 231, 93
2023/07/06 21:21:27.574, 120, 229, 91
2023/07/06 21:21:28.710, 120, 226, 93
2023/07/06 21:21:29.830, 125, 228, 94
2023/07/06 21:21:30.967, 123, 263, 90
2023/07/06 21:21:32.086, 142, 227, 91
2023/07/06 21:21:33.222, 139, 233, 93
2023/07/06 21:21:34.342, 117, 228, 92
2023/07/06 21:21:35.478, 120, 222, 91
2023/07/06 21:21:36.614, 119, 229, 97
2023/07/06 21:21:37.734, 122, 226, 88
2023/07/06 21:21:38.870, 118, 230, 106
2023/07/06 21:21:39.990, 121, 225, 91
2023/07/06 21:21:41.126, 130, 228, 89
2023/07/06 21:21:42.262, 123, 234, 90
2023/07/06 21:21:43.381, 127, 226, 91
2023/07/06 21:21:44.518, 116, 232, 93
2023/07/06 21:21:45.638, 123, 246, 94
2023/07/06 21:21:46.773, 123, 230, 89
2023/07/06 21:21:47.910, 117, 229, 94
2023/07/06 21:21:49.029, 121, 233, 93
2023/07/06 21:21:50.165, 122, 225, 92
2023/07/06 21:21:51.285, 119, 219, 93
2023/07/06 21:21:52.421, 120, 225, 110
2023/07/06 21:21:53.557, 121, 224, 96
2023/07/06 21:21:54.677, 119, 235, 88
2023/07/06 21:21:55.813, 124, 226, 102
2023/07/06 21:21:56.933, 121, 235, 95
2023/07/06 21:21:58.069, 122, 250, 89
2023/07/06 21:21:59.189, 125, 229, 91
2023/07/06 21:22:00.325, 122, 226, 90
2023/07/06 21:22:01.461, 117, 231, 90
2023/07/06 21:22:02.581, 121, 232, 99
2023/07/06 21:22:03.716, 122, 229, 92
2023/07/06 21:22:04.836, 121, 229, 95
2023/07/06 21:22:05.972, 124, 230, 89
2023/07/06 21:22:07.108, 121, 230, 93
2023/07/06 21:22:08.228, 120, 232, 93
