time, beta470, beta532, beta650
2023/07/09 15:50:50.129, 105, 160, 76
2023/07/09 15:50:51.249, 105, 150, 74
2023/07/09 15:50:52.385, 104, 153, 74
2023/07/09 15:50:53.505, 106, 158, 74
2023/07/09 15:50:54.641, 103, 163, 73
2023/07/09 15:50:55.777, 104, 154, 76
2023/07/09 15:50:56.897, 105, 151, 75
2023/07/09 15:50:58.033, 102, 151, 76
2023/07/09 15:50:59.153, 105, 151, 75
2023/07/09 15:51:00.289, 107, 149, 81
2023/07/09 15:51:01.424, 108, 155, 81
2023/07/09 15:51:02.545, 107, 151, 77
2023/07/09 15:51:03.680, 104, 153, 75
2023/07/09 15:51:04.800, 104, 150, 77
2023/07/09 15:51:05.936, 105, 152, 77
2023/07/09 15:51:07.071, 106, 174, 76
2023/07/09 15:51:08.192, 104, 155, 75
2023/07/09 15:51:09.328, 106, 152, 74
2023/07/09 15:51:10.448, 105, 155, 78
2023/07/09 15:51:11.584, 105, 153, 85
2023/07/09 15:51:12.719, 106, 171, 79
2023/07/09 15:51:13.840, 105, 156, 72
2023/07/09 15:51:14.976, 104, 152, 79
2023/07/09 15:51:16.096, 107, 151, 75
2023/07/09 15:51:17.232, 107, 151, 76
2023/07/09 15:51:18.352, 103, 152, 77
2023/07/09 15:51:19.487, 107, 151, 74
2023/07/09 15:51:20.623, 104, 157, 76
2023/07/09 15:51:21.743, 102, 152, 72
2023/07/09 15:51:22.879, 104, 154, 74
2023/07/09 15:51:23.999, 105, 152, 76
2023/07/09 15:51:25.135, 107, 149, 81
2023/07/09 15:51:26.271, 104, 153, 74
2023/07/09 15:51:27.391, 105, 153, 78
2023/07/09 15:51:28.527, 104, 153, 79
2023/07/09 15:51:29.647, 103, 158, 74
2023/07/09 15:51:30.783, 108, 166, 76
2023/07/09 15:51:31.919, 107, 162, 75
2023/07/09 15:51:33.039, 103, 151, 74
2023/07/09 15:51:34.175, 110, 156, 73
2023/07/09 15:51:35.295, 101, 152, 77
2023/07/09 15:51:36.431, 103, 152, 72
2023/07/09 15:51:37.551, 111, 166, 77
2023/07/09 15:51:38.686, 104, 160, 72
2023/07/09 15:51:39.822, 107, 151, 74
2023/07/09 15:51:40.942, 105, 155, 74
2023/07/09 15:51:42.078, 105, 151, 76
2023/07/09 15:51:43.198, 101, 157, 78
2023/07/09 15:51:44.334, 105, 154, 77
2023/07/09 15:51:45.453, 106, 152, 76
2023/07/09 15:51:46.589, 107, 154, 73
2023/07/09 15:51:47.726, 104, 153, 74
2023/07/09 15:51:48.846, 100, 154, 75
2023/07/09 15:51:49.982, 104, 159, 73
2023/07/09 15:51:51.102, 103, 150, 79
2023/07/09 15:51:52.237, 106, 151, 75
2023/07/09 15:51:53.374, 107, 159, 74
2023/07/09 15:51:54.493, 103, 152, 77
2023/07/09 15:51:55.629, 105, 159, 74
2023/07/09 15:51:56.749, 103, 153, 78
2023/07/09 15:51:57.885, 103, 153, 82
2023/07/09 15:51:59.021, 106, 154, 79
2023/07/09 15:52:00.141, 107, 155, 78
2023/07/09 15:52:01.277, 108, 158, 77
2023/07/09 15:52:02.397, 106, 153, 74
2023/07/09 15:52:03.533, 108, 147, 73
2023/07/09 15:52:04.669, 106, 156, 77
2023/07/09 15:52:05.789, 103, 155, 77
2023/07/09 15:52:06.925, 104, 146, 77
2023/07/09 15:52:08.045, 104, 155, 78
2023/07/09 15:52:09.181, 105, 149, 73
2023/07/09 15:52:10.301, 105, 154, 83
2023/07/09 15:52:11.436, 103, 154, 82
2023/07/09 15:52:12.572, 110, 156, 74
2023/07/09 15:52:13.692, 108, 153, 79
2023/07/09 15:52:14.827, 106, 151, 73
2023/07/09 15:52:15.948, 103, 162, 75
2023/07/09 15:52:17.084, 106, 154, 74
2023/07/09 15:52:18.220, 106, 153, 76
2023/07/09 15:52:19.339, 104, 152, 73
2023/07/09 15:52:20.476, 111, 153, 75
2023/07/09 15:52:21.596, 121, 153, 76
2023/07/09 15:52:22.732, 104, 150, 78
2023/07/09 15:52:23.868, 103, 146, 74
2023/07/09 15:52:24.988, 128, 149, 79
2023/07/09 15:52:26.124, 150, 155, 76
2023/07/09 15:52:27.244, 107, 153, 75
2023/07/09 15:52:28.380, 106, 151, 75
2023/07/09 15:52:29.515, 102, 263, 74
2023/07/09 15:52:30.635, 109, 160, 83
2023/07/09 15:52:31.771, 101, 156, 75
2023/07/09 15:52:32.891, 104, 150, 74
2023/07/09 15:52:34.027, 105, 156, 75
2023/07/09 15:52:35.147, 103, 154, 75
2023/07/09 15:52:36.283, 105, 153, 75
2023/07/09 15:52:37.419, 102, 149, 75
2023/07/09 15:52:38.539, 103, 149, 76
2023/07/09 15:52:39.675, 106, 152, 76
2023/07/09 15:52:40.795, 102, 153, 75
2023/07/09 15:52:41.931, 103, 160, 82
2023/07/09 15:52:43.051, 109, 159, 81
2023/07/09 15:52:44.187, 105, 165, 78
2023/07/09 15:52:45.322, 104, 152, 76
2023/07/09 15:52:46.442, 105, 161, 88
2023/07/09 15:52:47.578, 115, 161, 77
2023/07/09 15:52:48.698, 103, 153, 75
2023/07/09 15:52:49.834, 105, 157, 76
2023/07/09 15:52:50.971, 104, 153, 79
2023/07/09 15:52:52.090, 106, 156, 78
2023/07/09 15:52:53.226, 173, 160, 81
2023/07/09 15:52:54.346, 109, 176, 79
2023/07/09 15:52:55.482, 107, 170, 78
2023/07/09 15:52:56.618, 110, 159, 76
2023/07/09 15:52:57.737, 106, 165, 78
2023/07/09 15:52:58.874, 104, 155, 73
2023/07/09 15:52:59.994, 109, 158, 73
2023/07/09 15:53:01.130, 105, 152, 75
2023/07/09 15:53:02.266, 105, 156, 73
2023/07/09 15:53:03.385, 105, 150, 77
2023/07/09 15:53:04.521, 102, 155, 75
2023/07/09 15:53:05.641, 105, 156, 80
2023/07/09 15:53:06.777, 104, 149, 78
2023/07/09 15:53:07.897, 106, 147, 78
2023/07/09 15:53:09.033, 105, 150, 74
2023/07/09 15:53:10.169, 103, 149, 77
2023/07/09 15:53:11.289, 106, 152, 79
2023/07/09 15:53:12.425, 103, 152, 75
2023/07/09 15:53:13.545, 110, 152, 76
2023/07/09 15:53:14.680, 108, 157, 77
2023/07/09 15:53:15.816, 103, 153, 76
2023/07/09 15:53:16.937, 103, 149, 74
2023/07/09 15:53:18.072, 107, 152, 81
2023/07/09 15:53:19.192, 106, 156, 76
2023/07/09 15:53:20.328, 103, 152, 76
2023/07/09 15:53:21.464, 105, 152, 79
2023/07/09 15:53:22.584, 105, 156, 75
2023/07/09 15:53:23.720, 111, 148, 75
2023/07/09 15:53:24.840, 107, 151, 76
2023/07/09 15:53:25.976, 105, 161, 77
2023/07/09 15:53:27.112, 105, 148, 77
2023/07/09 15:53:28.232, 102, 150, 81
2023/07/09 15:53:29.368, 106, 151, 79
2023/07/09 15:53:30.487, 107, 155, 78
2023/07/09 15:53:31.624, 103, 154, 76
2023/07/09 15:53:32.744, 105, 154, 82
2023/07/09 15:53:33.879, 106, 155, 77
2023/07/09 15:53:35.016, 104, 148, 73
2023/07/09 15:53:36.135, 105, 146, 74
2023/07/09 15:53:37.271, 102, 150, 75
2023/07/09 15:53:38.391, 104, 151, 75
2023/07/09 15:53:39.527, 103, 148, 78
2023/07/09 15:53:40.647, 103, 149, 77
2023/07/09 15:53:41.783, 102, 150, 73
2023/07/09 15:53:42.919, 107, 156, 78
2023/07/09 15:53:44.039, 107, 152, 76
2023/07/09 15:53:45.175, 103, 159, 73
2023/07/09 15:53:46.295, 104, 149, 76
2023/07/09 15:53:47.431, 104, 149, 75
2023/07/09 15:53:48.567, 104, 151, 77
2023/07/09 15:53:49.687, 106, 154, 77
2023/07/09 15:53:50.822, 105, 159, 77
2023/07/09 15:53:51.942, 102, 157, 75
2023/07/09 15:53:53.078, 110, 165, 90
2023/07/09 15:53:54.215, 105, 163, 75
2023/07/09 15:53:55.334, 105, 150, 83
2023/07/09 15:53:56.470, 107, 151, 81
2023/07/09 15:53:57.590, 102, 153, 76
2023/07/09 15:53:58.726, 104, 149, 76
2023/07/09 15:53:59.846, 107, 154, 73
2023/07/09 15:54:00.982, 103, 148, 73
2023/07/09 15:54:02.117, 106, 152, 87
2023/07/09 15:54:03.237, 102, 160, 77
2023/07/09 15:54:04.373, 102, 146, 81
2023/07/09 15:54:05.494, 102, 152, 78
2023/07/09 15:54:06.630, 107, 152, 74
2023/07/09 15:54:07.766, 101, 158, 81
2023/07/09 15:54:08.886, 106, 150, 77
2023/07/09 15:54:10.022, 104, 166, 83
2023/07/09 15:54:11.142, 102, 159, 79
2023/07/09 15:54:12.277, 103, 157, 79
2023/07/09 15:54:13.413, 104, 153, 76
2023/07/09 15:54:14.533, 105, 154, 88
2023/07/09 15:54:15.669, 104, 157, 123
2023/07/09 15:54:16.789, 104, 155, 76
2023/07/09 15:54:17.925, 104, 148, 78
2023/07/09 15:54:19.060, 103, 149, 73
2023/07/09 15:54:20.181, 105, 161, 75
2023/07/09 15:54:21.316, 105, 158, 75
2023/07/09 15:54:22.437, 104, 155, 78
2023/07/09 15:54:23.573, 104, 152, 75
2023/07/09 15:54:24.709, 101, 150, 72
2023/07/09 15:54:25.829, 103, 157, 78
2023/07/09 15:54:26.965, 104, 153, 77
2023/07/09 15:54:28.084, 117, 159, 74
2023/07/09 15:54:29.220, 104, 155, 75
2023/07/09 15:54:30.340, 111, 152, 77
2023/07/09 15:54:31.476, 106, 150, 78
2023/07/09 15:54:32.612, 103, 149, 74
2023/07/09 15:54:33.732, 104, 152, 75
2023/07/09 15:54:34.868, 105, 157, 74
2023/07/09 15:54:35.988, 106, 150, 75
2023/07/09 15:54:37.124, 105, 156, 75
2023/07/09 15:54:38.244, 103, 172, 75
2023/07/09 15:54:39.379, 104, 153, 77
2023/07/09 15:54:40.516, 108, 150, 76
2023/07/09 15:54:41.636, 103, 149, 73
2023/07/09 15:54:42.771, 103, 154, 74
2023/07/09 15:54:43.892, 112, 155, 75
2023/07/09 15:54:45.028, 105, 158, 77
2023/07/09 15:54:46.163, 112, 154, 84
2023/07/09 15:54:47.283, 109, 157, 77
2023/07/09 15:54:48.419, 104, 149, 77
2023/07/09 15:54:49.539, 104, 155, 78
2023/07/09 15:54:50.675, 106, 153, 78
2023/07/09 15:54:51.811, 104, 154, 78
2023/07/09 15:54:52.931, 104, 167, 78
2023/07/09 15:54:54.067, 102, 151, 76
2023/07/09 15:54:55.187, 103, 156, 74
2023/07/09 15:54:56.323, 101, 154, 80
2023/07/09 15:54:57.443, 104, 145, 77
2023/07/09 15:54:58.579, 106, 146, 75
2023/07/09 15:54:59.715, 103, 157, 77
2023/07/09 15:55:00.834, 102, 152, 83
2023/07/09 15:55:01.970, 107, 206, 80
2023/07/09 15:55:03.090, 106, 159, 78
2023/07/09 15:55:04.227, 101, 148, 76
2023/07/09 15:55:05.362, 104, 154, 87
2023/07/09 15:55:06.482, 107, 154, 76
2023/07/09 15:55:07.618, 101, 151, 77
2023/07/09 15:55:08.738, 104, 152, 78
2023/07/09 15:55:09.874, 108, 151, 76
2023/07/09 15:55:11.010, 106, 155, 79
2023/07/09 15:55:12.130, 106, 152, 80
2023/07/09 15:55:13.266, 115, 152, 78
2023/07/09 15:55:14.386, 105, 157, 82
2023/07/09 15:55:15.521, 102, 153, 75
2023/07/09 15:55:16.657, 112, 152, 72
2023/07/09 15:55:17.778, 105, 151, 76
2023/07/09 15:55:18.914, 101, 150, 78
2023/07/09 15:55:20.033, 106, 150, 74
2023/07/09 15:55:21.168, 101, 154, 75
2023/07/09 15:55:22.289, 102, 151, 74
2023/07/09 15:55:23.425, 105, 150, 106
2023/07/09 15:55:24.560, 104, 148, 74
2023/07/09 15:55:25.681, 109, 147, 105
2023/07/09 15:55:26.817, 107, 153, 77
2023/07/09 15:55:27.953, 102, 154, 74
2023/07/09 15:55:29.073, 107, 162, 76
2023/07/09 15:55:30.209, 125, 156, 77
2023/07/09 15:55:31.329, 104, 148, 76
2023/07/09 15:55:32.465, 110, 215, 74
2023/07/09 15:55:33.585, 108, 150, 77
2023/07/09 15:55:34.721, 158, 153, 76
2023/07/09 15:55:35.856, 104, 149, 81
2023/07/09 15:55:36.976, 105, 152, 75
2023/07/09 15:55:38.112, 104, 150, 75
2023/07/09 15:55:39.232, 111, 149, 77
2023/07/09 15:55:40.368, 106, 147, 76
2023/07/09 15:55:41.488, 104, 157, 74
2023/07/09 15:55:42.624, 107, 151, 74
2023/07/09 15:55:43.760, 122, 156, 77
2023/07/09 15:55:44.880, 103, 151, 78
2023/07/09 15:55:46.016, 101, 152, 75
2023/07/09 15:55:47.136, 103, 152, 78
2023/07/09 15:55:48.272, 105, 154, 73
2023/07/09 15:55:49.408, 107, 150, 76
2023/07/09 15:55:50.528, 107, 154, 76
2023/07/09 15:55:51.664, 105, 188, 78
2023/07/09 15:55:52.783, 103, 153, 73
2023/07/09 15:55:53.919, 155, 155, 132
2023/07/09 15:55:55.056, 103, 188, 73
2023/07/09 15:55:56.175, 111, 153, 71
2023/07/09 15:55:57.311, 108, 152, 77
2023/07/09 15:55:58.431, 102, 152, 75
2023/07/09 15:55:59.567, 107, 151, 76
2023/07/09 15:56:00.703, 102, 149, 79
2023/07/09 15:56:01.823, 103, 157, 75
2023/07/09 15:56:02.959, 105, 150, 75
2023/07/09 15:56:04.079, 104, 158, 74
2023/07/09 15:56:05.215, 100, 153, 74
2023/07/09 15:56:06.335, 106, 151, 74
2023/07/09 15:56:07.471, 104, 150, 75
2023/07/09 15:56:08.607, 107, 149, 75
2023/07/09 15:56:09.727, 106, 150, 77
2023/07/09 15:56:10.862, 105, 150, 77
2023/07/09 15:56:11.982, 104, 158, 91
2023/07/09 15:56:13.119, 102, 151, 71
2023/07/09 15:56:14.254, 107, 154, 75
2023/07/09 15:56:15.374, 105, 160, 75
2023/07/09 15:56:16.510, 118, 147, 77
2023/07/09 15:56:17.630, 155, 158, 77
2023/07/09 15:56:18.766, 104, 156, 77
2023/07/09 15:56:19.902, 105, 152, 79
2023/07/09 15:56:21.022, 103, 155, 81
2023/07/09 15:56:22.158, 106, 155, 78
2023/07/09 15:56:23.278, 105, 149, 76
2023/07/09 15:56:24.414, 101, 158, 73
2023/07/09 15:56:25.534, 105, 158, 76
2023/07/09 15:56:26.669, 106, 152, 74
2023/07/09 15:56:27.805, 106, 153, 76
2023/07/09 15:56:28.925, 108, 155, 77
2023/07/09 15:56:30.061, 108, 153, 72
2023/07/09 15:56:31.181, 102, 151, 76
2023/07/09 15:56:32.317, 100, 192, 74
2023/07/09 15:56:33.453, 104, 153, 77
2023/07/09 15:56:34.573, 104, 154, 77
2023/07/09 15:56:35.708, 104, 153, 72
2023/07/09 15:56:36.829, 104, 150, 74
2023/07/09 15:56:37.965, 103, 151, 76
2023/07/09 15:56:39.085, 108, 153, 74
2023/07/09 15:56:40.221, 104, 158, 84
2023/07/09 15:56:41.357, 106, 151, 75
2023/07/09 15:56:42.477, 105, 150, 76
2023/07/09 15:56:43.612, 101, 152, 73
2023/07/09 15:56:44.732, 102, 147, 74
2023/07/09 15:56:45.868, 105, 158, 77
2023/07/09 15:56:47.004, 108, 155, 75
2023/07/09 15:56:48.124, 107, 149, 75
2023/07/09 15:56:49.260, 104, 152, 76
2023/07/09 15:56:50.380, 104, 149, 73
2023/07/09 15:56:51.516, 106, 148, 79
2023/07/09 15:56:52.652, 105, 151, 76
2023/07/09 15:56:53.772, 103, 154, 75
2023/07/09 15:56:54.908, 113, 183, 74
2023/07/09 15:56:56.028, 111, 157, 80
2023/07/09 15:56:57.164, 111, 151, 75
2023/07/09 15:56:58.284, 107, 151, 72
2023/07/09 15:56:59.420, 103, 152, 80
2023/07/09 15:57:00.556, 103, 154, 78
2023/07/09 15:57:01.675, 105, 155, 79
2023/07/09 15:57:02.811, 106, 151, 74
2023/07/09 15:57:03.931, 107, 151, 80
2023/07/09 15:57:05.067, 105, 154, 76
2023/07/09 15:57:06.203, 122, 159, 83
2023/07/09 15:57:07.323, 107, 148, 88
2023/07/09 15:57:08.459, 106, 151, 82
2023/07/09 15:57:09.579, 106, 152, 95
2023/07/09 15:57:10.715, 101, 152, 79
2023/07/09 15:57:11.851, 103, 149, 73
2023/07/09 15:57:12.971, 105, 151, 73
2023/07/09 15:57:14.107, 107, 152, 74
2023/07/09 15:57:15.227, 107, 154, 78
2023/07/09 15:57:16.363, 106, 159, 74
2023/07/09 15:57:17.483, 104, 165, 74
2023/07/09 15:57:18.618, 110, 154, 69
2023/07/09 15:57:19.754, 106, 151, 75
2023/07/09 15:57:20.874, 107, 149, 73
2023/07/09 15:57:22.010, 103, 154, 150
2023/07/09 15:57:23.130, 130, 151, 78
2023/07/09 15:57:24.266, 105, 153, 82
2023/07/09 15:57:25.401, 109, 151, 78
2023/07/09 15:57:26.522, 102, 152, 78
2023/07/09 15:57:27.658, 106, 149, 79
2023/07/09 15:57:28.778, 107, 160, 78
2023/07/09 15:57:29.914, 106, 154, 76
2023/07/09 15:57:31.050, 111, 160, 73
2023/07/09 15:57:32.170, 107, 159, 81
2023/07/09 15:57:33.305, 101, 152, 77
2023/07/09 15:57:34.426, 107, 150, 75
2023/07/09 15:57:35.561, 106, 156, 78
2023/07/09 15:57:36.681, 104, 153, 81
2023/07/09 15:57:37.817, 106, 157, 80
2023/07/09 15:57:38.954, 106, 155, 76
2023/07/09 15:57:40.073, 107, 155, 77
2023/07/09 15:57:41.209, 107, 150, 76
2023/07/09 15:57:42.329, 110, 165, 73
2023/07/09 15:57:43.465, 104, 157, 76
2023/07/09 15:57:44.601, 107, 160, 78
2023/07/09 15:57:45.721, 105, 153, 77
2023/07/09 15:57:46.857, 104, 152, 87
2023/07/09 15:57:47.977, 107, 149, 76
2023/07/09 15:57:49.113, 108, 154, 77
2023/07/09 15:57:50.249, 108, 154, 72
2023/07/09 15:57:51.368, 104, 153, 77
2023/07/09 15:57:52.504, 110, 154, 77
2023/07/09 15:57:53.624, 108, 158, 80
2023/07/09 15:57:54.760, 105, 154, 76
2023/07/09 15:57:55.880, 107, 162, 77
2023/07/09 15:57:57.016, 107, 162, 80
2023/07/09 15:57:58.152, 107, 155, 95
2023/07/09 15:57:59.272, 102, 155, 80
2023/07/09 15:58:00.407, 105, 155, 80
2023/07/09 15:58:01.528, 109, 158, 75
2023/07/09 15:58:02.664, 175, 158, 76
2023/07/09 15:58:03.800, 107, 157, 77
2023/07/09 15:58:04.920, 108, 151, 76
2023/07/09 15:58:06.055, 188, 159, 75
2023/07/09 15:58:07.176, 108, 158, 80
2023/07/09 15:58:08.312, 112, 154, 80
2023/07/09 15:58:09.448, 106, 153, 73
2023/07/09 15:58:10.567, 104, 153, 72
2023/07/09 15:58:11.703, 105, 156, 75
2023/07/09 15:58:12.823, 104, 151, 75
2023/07/09 15:58:13.959, 104, 153, 76
2023/07/09 15:58:15.095, 110, 153, 73
2023/07/09 15:58:16.215, 109, 304, 76
2023/07/09 15:58:17.351, 107, 158, 79
2023/07/09 15:58:18.471, 115, 159, 81
2023/07/09 15:58:19.607, 103, 154, 75
2023/07/09 15:58:20.727, 109, 149, 75
2023/07/09 15:58:21.863, 107, 158, 76
2023/07/09 15:58:22.999, 104, 153, 77
2023/07/09 15:58:24.119, 105, 150, 77
2023/07/09 15:58:25.255, 112, 153, 79
2023/07/09 15:58:26.374, 101, 151, 74
2023/07/09 15:58:27.510, 103, 152, 75
2023/07/09 15:58:28.646, 104, 150, 77
2023/07/09 15:58:29.766, 102, 151, 75
2023/07/09 15:58:30.902, 103, 152, 79
2023/07/09 15:58:32.022, 141, 157, 73
2023/07/09 15:58:33.158, 107, 154, 79
2023/07/09 15:58:34.278, 107, 153, 76
2023/07/09 15:58:35.414, 107, 152, 80
2023/07/09 15:58:36.550, 105, 152, 80
2023/07/09 15:58:37.670, 106, 150, 78
2023/07/09 15:58:38.805, 105, 156, 77
2023/07/09 15:58:39.926, 107, 153, 74
2023/07/09 15:58:41.062, 107, 152, 75
2023/07/09 15:58:42.198, 104, 153, 79
2023/07/09 15:58:43.318, 103, 152, 77
2023/07/09 15:58:44.454, 109, 171, 77
2023/07/09 15:58:45.573, 106, 154, 78
2023/07/09 15:58:46.709, 108, 155, 94
2023/07/09 15:58:47.844, 103, 153, 78
2023/07/09 15:58:48.965, 104, 155, 80
2023/07/09 15:58:50.101, 105, 157, 74
2023/07/09 15:58:51.221, 107, 181, 95
2023/07/09 15:58:52.357, 104, 154, 79
2023/07/09 15:58:53.477, 109, 152, 84
2023/07/09 15:58:54.613, 109, 153, 74
2023/07/09 15:58:55.749, 105, 153, 77
2023/07/09 15:58:56.869, 108, 149, 76
2023/07/09 15:58:58.005, 102, 149, 80
2023/07/09 15:58:59.125, 111, 155, 71
2023/07/09 15:59:00.260, 103, 151, 77
2023/07/09 15:59:01.396, 104, 155, 74
2023/07/09 15:59:02.516, 103, 151, 79
2023/07/09 15:59:03.652, 103, 152, 75
2023/07/09 15:59:04.772, 107, 155, 76
2023/07/09 15:59:05.908, 106, 151, 77
2023/07/09 15:59:07.044, 112, 156, 78
2023/07/09 15:59:08.164, 106, 153, 71
2023/07/09 15:59:09.300, 114, 160, 75
2023/07/09 15:59:10.420, 127, 152, 76
2023/07/09 15:59:11.556, 107, 148, 76
2023/07/09 15:59:12.692, 105, 152, 75
2023/07/09 15:59:13.812, 106, 149, 79
2023/07/09 15:59:14.948, 105, 151, 77
2023/07/09 15:59:16.068, 106, 157, 79
2023/07/09 15:59:17.204, 108, 153, 78
2023/07/09 15:59:18.323, 107, 152, 75
2023/07/09 15:59:19.459, 106, 151, 76
2023/07/09 15:59:20.595, 105, 153, 392
2023/07/09 15:59:21.715, 105, 158, 90
2023/07/09 15:59:22.851, 106, 164, 78
2023/07/09 15:59:23.971, 106, 158, 76
2023/07/09 15:59:25.107, 106, 162, 80
2023/07/09 15:59:26.243, 106, 153, 76
2023/07/09 15:59:27.363, 105, 160, 76
2023/07/09 15:59:28.499, 106, 175, 76
2023/07/09 15:59:29.619, 112, 156, 75
2023/07/09 15:59:30.755, 104, 150, 73
2023/07/09 15:59:31.891, 103, 153, 73
2023/07/09 15:59:33.011, 106, 160, 74
2023/07/09 15:59:34.146, 109, 159, 76
2023/07/09 15:59:35.266, 105, 157, 77
2023/07/09 15:59:36.402, 107, 152, 82
2023/07/09 15:59:37.522, 105, 147, 78
2023/07/09 15:59:38.658, 107, 151, 100
2023/07/09 15:59:39.794, 106, 155, 77
2023/07/09 15:59:40.914, 105, 159, 77
2023/07/09 15:59:42.050, 106, 161, 75
2023/07/09 15:59:43.170, 106, 154, 81
2023/07/09 15:59:44.306, 104, 156, 89
2023/07/09 15:59:45.442, 107, 153, 80
2023/07/09 15:59:46.562, 105, 150, 76
2023/07/09 15:59:47.697, 106, 148, 80
2023/07/09 15:59:48.818, 113, 151, 79
2023/07/09 15:59:49.954, 104, 151, 77
2023/07/09 15:59:51.090, 103, 150, 75
2023/07/09 15:59:52.209, 104, 149, 77
2023/07/09 15:59:53.345, 104, 153, 78
2023/07/09 15:59:54.465, 107, 160, 77
2023/07/09 15:59:55.601, 104, 152, 78
2023/07/09 15:59:56.737, 110, 152, 77
2023/07/09 15:59:57.857, 104, 153, 80
2023/07/09 15:59:58.993, 149, 165, 78
2023/07/09 16:00:00.113, 106, 154, 79
2023/07/09 16:00:01.248, 108, 155, 76
2023/07/09 16:00:02.369, 104, 155, 78
2023/07/09 16:00:03.505, 102, 150, 77
2023/07/09 16:00:04.641, 106, 157, 75
2023/07/09 16:00:05.760, 105, 156, 74
2023/07/09 16:00:06.896, 109, 153, 84
2023/07/09 16:00:08.017, 104, 150, 73
2023/07/09 16:00:09.152, 104, 151, 78
2023/07/09 16:00:10.288, 106, 157, 75
2023/07/09 16:00:11.408, 103, 149, 79
2023/07/09 16:00:12.544, 114, 153, 79
2023/07/09 16:00:13.664, 116, 155, 89
2023/07/09 16:00:14.800, 107, 155, 80
2023/07/09 16:00:15.936, 104, 157, 82
2023/07/09 16:00:17.056, 109, 156, 78
2023/07/09 16:00:18.192, 108, 153, 79
2023/07/09 16:00:19.312, 108, 161, 83
2023/07/09 16:00:20.448, 112, 162, 82
2023/07/09 16:00:21.568, 109, 166, 83
2023/07/09 16:00:22.704, 112, 166, 82
2023/07/09 16:00:23.839, 113, 165, 84
2023/07/09 16:00:24.959, 109, 167, 79
2023/07/09 16:00:26.095, 115, 169, 80
2023/07/09 16:00:27.215, 114, 166, 81
2023/07/09 16:00:28.351, 111, 193, 83
2023/07/09 16:00:29.487, 114, 169, 81
2023/07/09 16:00:30.607, 109, 163, 85
2023/07/09 16:00:31.743, 108, 166, 81
2023/07/09 16:00:32.863, 113, 162, 83
2023/07/09 16:00:33.999, 112, 162, 81
2023/07/09 16:00:35.119, 112, 160, 78
2023/07/09 16:00:36.255, 109, 163, 81
2023/07/09 16:00:37.391, 109, 159, 76
2023/07/09 16:00:38.511, 111, 159, 80
2023/07/09 16:00:39.647, 107, 154, 81
2023/07/09 16:00:40.767, 108, 160, 77
2023/07/09 16:00:41.903, 108, 156, 79
2023/07/09 16:00:43.039, 107, 158, 77
2023/07/09 16:00:44.158, 106, 154, 76
2023/07/09 16:00:45.293, 106, 167, 76
2023/07/09 16:00:46.414, 106, 156, 79
2023/07/09 16:00:47.549, 106, 158, 76
2023/07/09 16:00:48.686, 106, 295, 84
2023/07/09 16:00:49.806, 104, 153, 78
2023/07/09 16:00:50.942, 103, 151, 76
2023/07/09 16:00:52.062, 104, 149, 75
2023/07/09 16:00:53.198, 105, 153, 77
2023/07/09 16:00:54.318, 104, 148, 76
2023/07/09 16:00:55.454, 104, 152, 74
2023/07/09 16:00:56.589, 106, 155, 75
2023/07/09 16:00:57.710, 106, 149, 80
2023/07/09 16:00:58.846, 106, 146, 76
2023/07/09 16:00:59.966, 102, 146, 76
2023/07/09 16:01:01.101, 102, 146, 72
2023/07/09 16:01:02.237, 99, 145, 76
2023/07/09 16:01:03.357, 100, 146, 75
2023/07/09 16:01:04.493, 103, 144, 73
2023/07/09 16:01:05.613, 104, 144, 74
2023/07/09 16:01:06.750, 100, 143, 74
2023/07/09 16:01:07.869, 98, 146, 72
2023/07/09 16:01:09.004, 97, 202, 73
2023/07/09 16:01:10.141, 100, 143, 74
2023/07/09 16:01:11.261, 101, 146, 72
2023/07/09 16:01:12.397, 100, 146, 72
2023/07/09 16:01:13.517, 96, 142, 71
2023/07/09 16:01:14.653, 102, 145, 70
2023/07/09 16:01:15.773, 98, 149, 70
2023/07/09 16:01:16.909, 98, 143, 72
2023/07/09 16:01:18.028, 99, 142, 69
2023/07/09 16:01:19.164, 102, 142, 72
2023/07/09 16:01:20.300, 99, 140, 68
2023/07/09 16:01:21.421, 97, 138, 73
2023/07/09 16:01:22.556, 97, 142, 70
2023/07/09 16:01:23.676, 98, 141, 70
2023/07/09 16:01:24.812, 99, 142, 69
2023/07/09 16:01:25.932, 96, 139, 70
2023/07/09 16:01:27.067, 97, 141, 69
2023/07/09 16:01:28.188, 95, 146, 67
2023/07/09 16:01:29.324, 98, 141, 71
2023/07/09 16:01:30.444, 96, 141, 70
2023/07/09 16:01:31.580, 99, 139, 70
2023/07/09 16:01:32.700, 97, 144, 73
2023/07/09 16:01:33.835, 97, 140, 71
2023/07/09 16:01:34.971, 101, 142, 71
2023/07/09 16:01:36.091, 95, 141, 69
2023/07/09 16:01:37.227, 97, 138, 68
2023/07/09 16:01:38.347, 99, 139, 67
2023/07/09 16:01:39.483, 94, 138, 66
2023/07/09 16:01:40.603, 94, 142, 69
2023/07/09 16:01:41.739, 96, 137, 68
2023/07/09 16:01:42.859, 94, 138, 77
2023/07/09 16:01:43.994, 97, 136, 66
2023/07/09 16:01:45.115, 95, 134, 67
2023/07/09 16:01:46.251, 93, 137, 67
