time, beta470, beta532, beta650
2023/06/18 01:10:56.905, 102, 120, 81
2023/06/18 01:10:58.041, 104, 114, 75
2023/06/18 01:10:59.177, 110, 128, 80
2023/06/18 01:11:00.297, 95, 122, 77
2023/06/18 01:11:01.433, 101, 118, 76
2023/06/18 01:11:02.569, 101, 113, 117
2023/06/18 01:11:03.689, 100, 115, 83
2023/06/18 01:11:04.825, 98, 117, 96
2023/06/18 01:11:05.945, 104, 121, 86
2023/06/18 01:11:07.081, 99, 117, 82
2023/06/18 01:11:08.216, 100, 127, 80
2023/06/18 01:11:09.337, 102, 129, 83
2023/06/18 01:11:10.472, 104, 126, 79
2023/06/18 01:11:11.593, 103, 124, 84
2023/06/18 01:11:12.728, 101, 123, 81
2023/06/18 01:11:13.865, 103, 112, 80
2023/06/18 01:11:14.984, 100, 115, 77
2023/06/18 01:11:16.120, 110, 117, 89
2023/06/18 01:11:17.256, 102, 126, 90
2023/06/18 01:11:18.376, 107, 129, 98
2023/06/18 01:11:19.512, 102, 118, 82
2023/06/18 01:11:20.631, 105, 120, 79
2023/06/18 01:11:21.768, 103, 115, 90
2023/06/18 01:11:22.904, 104, 120, 88
2023/06/18 01:11:24.024, 108, 123, 82
2023/06/18 01:11:25.160, 105, 122, 86
2023/06/18 01:11:26.296, 104, 128, 82
2023/06/18 01:11:27.415, 100, 120, 84
2023/06/18 01:11:28.552, 107, 121, 82
2023/06/18 01:11:29.672, 105, 136, 85
2023/06/18 01:11:30.807, 101, 120, 85
2023/06/18 01:11:31.943, 105, 121, 84
2023/06/18 01:11:33.063, 102, 135, 79
2023/06/18 01:11:34.199, 105, 118, 79
2023/06/18 01:11:35.319, 104, 127, 82
2023/06/18 01:11:36.455, 102, 134, 80
2023/06/18 01:11:37.591, 108, 142, 78
2023/06/18 01:11:38.711, 103, 122, 78
2023/06/18 01:11:39.847, 102, 125, 80
2023/06/18 01:11:40.983, 104, 130, 85
2023/06/18 01:11:42.103, 101, 130, 81
2023/06/18 01:11:43.239, 104, 124, 82
2023/06/18 01:11:44.359, 106, 122, 85
2023/06/18 01:11:45.494, 105, 126, 83
2023/06/18 01:11:46.630, 103, 126, 82
2023/06/18 01:11:47.750, 103, 127, 77
2023/06/18 01:11:48.886, 107, 122, 78
2023/06/18 01:11:50.022, 100, 123, 83
2023/06/18 01:11:51.142, 110, 125, 82
2023/06/18 01:11:52.278, 103, 122, 89
2023/06/18 01:11:53.398, 107, 137, 80
2023/06/18 01:11:54.534, 108, 126, 78
2023/06/18 01:11:55.670, 106, 122, 79
2023/06/18 01:11:56.790, 105, 125, 85
2023/06/18 01:11:57.926, 105, 120, 81
2023/06/18 01:11:59.061, 106, 124, 97
2023/06/18 01:12:00.182, 102, 126, 76
2023/06/18 01:12:01.318, 104, 121, 78
2023/06/18 01:12:02.437, 104, 117, 88
2023/06/18 01:12:03.573, 105, 131, 79
2023/06/18 01:12:04.709, 103, 136, 80
2023/06/18 01:12:05.830, 107, 122, 81
2023/06/18 01:12:06.965, 103, 128, 88
2023/06/18 01:12:08.101, 106, 128, 80
2023/06/18 01:12:09.221, 110, 131, 84
2023/06/18 01:12:10.357, 107, 125, 84
2023/06/18 01:12:11.477, 101, 121, 82
2023/06/18 01:12:12.613, 105, 127, 88
2023/06/18 01:12:13.749, 105, 121, 83
2023/06/18 01:12:14.868, 102, 125, 80
2023/06/18 01:12:16.005, 105, 128, 86
2023/06/18 01:12:17.124, 109, 131, 87
2023/06/18 01:12:18.260, 109, 127, 78
2023/06/18 01:12:19.396, 105, 146, 88
2023/06/18 01:12:20.516, 108, 119, 83
2023/06/18 01:12:21.652, 101, 129, 78
2023/06/18 01:12:22.788, 110, 130, 80
2023/06/18 01:12:23.908, 113, 123, 81
2023/06/18 01:12:25.044, 104, 126, 85
2023/06/18 01:12:26.164, 126, 133, 86
2023/06/18 01:12:27.300, 117, 134, 85
2023/06/18 01:12:28.435, 107, 132, 91
2023/06/18 01:12:29.556, 103, 132, 84
2023/06/18 01:12:30.692, 103, 132, 92
2023/06/18 01:12:31.811, 108, 129, 80
2023/06/18 01:12:32.947, 104, 126, 81
2023/06/18 01:12:34.083, 106, 133, 86
2023/06/18 01:12:35.202, 111, 140, 84
2023/06/18 01:12:36.339, 104, 129, 85
2023/06/18 01:12:37.475, 108, 127, 87
2023/06/18 01:12:38.595, 105, 128, 90
2023/06/18 01:12:39.731, 115, 136, 83
2023/06/18 01:12:40.851, 101, 125, 85
2023/06/18 01:12:41.987, 108, 133, 85
2023/06/18 01:12:43.123, 105, 136, 90
2023/06/18 01:12:44.243, 131, 128, 99
2023/06/18 01:12:45.379, 108, 144, 83
2023/06/18 01:12:46.515, 106, 138, 90
2023/06/18 01:12:47.635, 108, 137, 77
2023/06/18 01:12:48.770, 111, 128, 85
2023/06/18 01:12:49.890, 105, 130, 84
2023/06/18 01:12:51.026, 106, 127, 81
2023/06/18 01:12:52.162, 105, 137, 80
2023/06/18 01:12:53.282, 113, 139, 86
2023/06/18 01:12:54.418, 106, 128, 88
2023/06/18 01:12:55.554, 106, 140, 85
2023/06/18 01:12:56.674, 108, 125, 78
2023/06/18 01:12:57.810, 105, 126, 89
2023/06/18 01:12:58.930, 108, 122, 83
2023/06/18 01:13:00.066, 122, 132, 90
2023/06/18 01:13:01.202, 107, 138, 80
2023/06/18 01:13:02.321, 104, 127, 87
2023/06/18 01:13:03.457, 107, 129, 82
2023/06/18 01:13:04.593, 102, 133, 85
2023/06/18 01:13:05.713, 107, 139, 84
2023/06/18 01:13:06.849, 104, 133, 95
2023/06/18 01:13:07.969, 108, 136, 88
2023/06/18 01:13:09.105, 104, 124, 89
2023/06/18 01:13:10.241, 108, 131, 82
2023/06/18 01:13:11.361, 113, 122, 84
2023/06/18 01:13:12.497, 106, 131, 88
2023/06/18 01:13:13.633, 106, 153, 88
2023/06/18 01:13:14.753, 109, 126, 88
2023/06/18 01:13:15.889, 110, 129, 92
2023/06/18 01:13:17.009, 108, 123, 83
2023/06/18 01:13:18.145, 111, 123, 90
2023/06/18 01:13:19.280, 105, 131, 96
2023/06/18 01:13:20.401, 102, 127, 93
2023/06/18 01:13:21.536, 109, 137, 90
2023/06/18 01:13:22.672, 107, 137, 101
2023/06/18 01:13:23.792, 110, 150, 81
2023/06/18 01:13:24.928, 108, 137, 83
2023/06/18 01:13:26.048, 104, 120, 83
2023/06/18 01:13:27.184, 104, 122, 85
2023/06/18 01:13:28.320, 105, 128, 88
2023/06/18 01:13:29.440, 107, 140, 85
2023/06/18 01:13:30.576, 109, 129, 86
2023/06/18 01:13:31.695, 106, 130, 86
2023/06/18 01:13:32.831, 103, 136, 84
2023/06/18 01:13:33.967, 102, 146, 84
2023/06/18 01:13:35.087, 123, 122, 93
2023/06/18 01:13:36.223, 102, 132, 83
2023/06/18 01:13:37.359, 106, 121, 80
2023/06/18 01:13:38.479, 103, 124, 84
2023/06/18 01:13:39.615, 105, 135, 80
2023/06/18 01:13:40.735, 105, 127, 86
2023/06/18 01:13:41.871, 105, 139, 92
2023/06/18 01:13:43.007, 122, 128, 83
2023/06/18 01:13:44.127, 108, 134, 89
2023/06/18 01:13:45.263, 110, 125, 87
2023/06/18 01:13:46.399, 110, 146, 84
2023/06/18 01:13:47.519, 110, 129, 83
2023/06/18 01:13:48.655, 108, 138, 88
2023/06/18 01:13:49.775, 107, 142, 86
2023/06/18 01:13:50.911, 126, 122, 85
2023/06/18 01:13:52.047, 108, 133, 81
2023/06/18 01:13:53.166, 109, 133, 88
2023/06/18 01:13:54.302, 107, 137, 89
2023/06/18 01:13:55.438, 108, 131, 84
2023/06/18 01:13:56.558, 109, 132, 85
2023/06/18 01:13:57.694, 111, 125, 85
2023/06/18 01:13:58.814, 103, 134, 83
2023/06/18 01:13:59.949, 104, 134, 79
2023/06/18 01:14:01.086, 108, 129, 90
2023/06/18 01:14:02.205, 105, 129, 83
2023/06/18 01:14:03.342, 107, 134, 81
2023/06/18 01:14:04.462, 105, 130, 80
2023/06/18 01:14:05.598, 107, 133, 88
2023/06/18 01:14:06.734, 107, 132, 86
2023/06/18 01:14:07.854, 107, 122, 86
2023/06/18 01:14:08.989, 109, 127, 79
2023/06/18 01:14:10.125, 104, 127, 82
2023/06/18 01:14:11.245, 115, 141, 84
2023/06/18 01:14:12.381, 105, 130, 85
2023/06/18 01:14:13.501, 116, 152, 81
2023/06/18 01:14:14.637, 106, 129, 87
2023/06/18 01:14:15.773, 104, 129, 86
2023/06/18 01:14:16.892, 105, 137, 87
2023/06/18 01:14:18.029, 106, 131, 83
2023/06/18 01:14:19.164, 111, 157, 84
2023/06/18 01:14:20.285, 105, 152, 87
2023/06/18 01:14:21.421, 109, 131, 87
2023/06/18 01:14:22.541, 104, 119, 84
2023/06/18 01:14:23.677, 105, 140, 87
2023/06/18 01:14:24.812, 106, 126, 85
2023/06/18 01:14:25.931, 101, 129, 86
2023/06/18 01:14:27.068, 112, 129, 89
2023/06/18 01:14:28.188, 109, 134, 80
2023/06/18 01:14:29.324, 107, 135, 88
2023/06/18 01:14:30.460, 103, 133, 85
2023/06/18 01:14:31.580, 115, 135, 86
2023/06/18 01:14:32.716, 106, 128, 87
2023/06/18 01:14:33.836, 112, 128, 85
2023/06/18 01:14:34.972, 105, 132, 82
2023/06/18 01:14:36.108, 111, 131, 83
2023/06/18 01:14:37.228, 110, 125, 82
2023/06/18 01:14:38.364, 107, 143, 81
2023/06/18 01:14:39.483, 111, 122, 83
2023/06/18 01:14:40.619, 106, 131, 82
2023/06/18 01:14:41.739, 105, 131, 85
2023/06/18 01:14:42.875, 106, 143, 80
2023/06/18 01:14:44.011, 104, 128, 90
2023/06/18 01:14:45.131, 108, 128, 86
2023/06/18 01:14:46.267, 116, 128, 88
2023/06/18 01:14:47.387, 108, 137, 85
2023/06/18 01:14:48.523, 105, 125, 86
2023/06/18 01:14:49.659, 110, 143, 86
2023/06/18 01:14:50.779, 107, 129, 82
2023/06/18 01:14:51.914, 108, 135, 86
2023/06/18 01:14:53.034, 108, 159, 90
2023/06/18 01:14:54.171, 107, 160, 80
2023/06/18 01:14:55.306, 111, 130, 108
2023/06/18 01:14:56.426, 135, 129, 88
2023/06/18 01:14:57.562, 114, 159, 91
2023/06/18 01:14:58.682, 111, 144, 89
2023/06/18 01:14:59.818, 108, 133, 89
2023/06/18 01:15:00.954, 102, 141, 96
2023/06/18 01:15:02.073, 106, 149, 88
2023/06/18 01:15:03.210, 107, 144, 91
2023/06/18 01:15:04.330, 112, 134, 82
2023/06/18 01:15:05.466, 106, 138, 82
2023/06/18 01:15:06.602, 116, 127, 82
2023/06/18 01:15:07.722, 109, 135, 92
2023/06/18 01:15:08.858, 108, 151, 91
2023/06/18 01:15:09.977, 108, 126, 95
2023/06/18 01:15:11.114, 110, 143, 81
2023/06/18 01:15:12.249, 106, 133, 91
2023/06/18 01:15:13.369, 107, 172, 83
2023/06/18 01:15:14.505, 108, 140, 87
2023/06/18 01:15:15.625, 146, 122, 90
2023/06/18 01:15:16.761, 102, 123, 86
2023/06/18 01:15:17.897, 107, 134, 87
2023/06/18 01:15:19.017, 105, 138, 85
2023/06/18 01:15:20.153, 106, 144, 85
2023/06/18 01:15:21.273, 128, 139, 83
2023/06/18 01:15:22.409, 106, 130, 86
2023/06/18 01:15:23.545, 107, 128, 91
2023/06/18 01:15:24.665, 110, 128, 83
2023/06/18 01:15:25.801, 108, 133, 83
2023/06/18 01:15:26.920, 106, 127, 87
2023/06/18 01:15:28.057, 104, 128, 79
2023/06/18 01:15:29.192, 104, 127, 90
2023/06/18 01:15:30.312, 107, 135, 88
2023/06/18 01:15:31.448, 106, 132, 92
2023/06/18 01:15:32.568, 112, 128, 96
2023/06/18 01:15:33.704, 114, 123, 82
2023/06/18 01:15:34.824, 105, 135, 86
2023/06/18 01:15:35.960, 106, 137, 84
2023/06/18 01:15:37.096, 112, 127, 84
2023/06/18 01:15:38.216, 106, 133, 85
2023/06/18 01:15:39.352, 106, 134, 86
2023/06/18 01:15:40.488, 108, 134, 86
2023/06/18 01:15:41.608, 106, 134, 97
2023/06/18 01:15:42.743, 107, 149, 84
2023/06/18 01:15:43.863, 108, 136, 84
2023/06/18 01:15:44.999, 106, 127, 89
2023/06/18 01:15:46.135, 107, 153, 94
2023/06/18 01:15:47.255, 107, 133, 88
2023/06/18 01:15:48.391, 106, 125, 90
2023/06/18 01:15:49.511, 111, 131, 90
2023/06/18 01:15:50.647, 110, 128, 88
2023/06/18 01:15:51.783, 103, 125, 85
2023/06/18 01:15:52.903, 107, 125, 89
2023/06/18 01:15:54.039, 106, 133, 85
2023/06/18 01:15:55.159, 107, 134, 80
2023/06/18 01:15:56.295, 105, 129, 80
2023/06/18 01:15:57.430, 107, 137, 80
2023/06/18 01:15:58.550, 109, 137, 90
2023/06/18 01:15:59.686, 109, 135, 82
2023/06/18 01:16:00.806, 110, 152, 87
2023/06/18 01:16:01.942, 107, 127, 83
2023/06/18 01:16:03.078, 109, 124, 85
2023/06/18 01:16:04.198, 107, 122, 83
2023/06/18 01:16:05.334, 103, 136, 79
2023/06/18 01:16:06.454, 108, 131, 82
2023/06/18 01:16:07.590, 106, 125, 85
2023/06/18 01:16:08.725, 117, 134, 92
2023/06/18 01:16:09.846, 115, 136, 93
2023/06/18 01:16:10.982, 114, 133, 86
2023/06/18 01:16:12.118, 111, 168, 90
2023/06/18 01:16:13.237, 109, 134, 82
2023/06/18 01:16:14.373, 104, 130, 87
2023/06/18 01:16:15.493, 105, 129, 85
2023/06/18 01:16:16.629, 114, 140, 87
2023/06/18 01:16:17.765, 108, 153, 80
2023/06/18 01:16:18.885, 108, 130, 91
2023/06/18 01:16:20.021, 120, 127, 89
2023/06/18 01:16:21.141, 103, 137, 81
2023/06/18 01:16:22.276, 108, 126, 84
2023/06/18 01:16:23.413, 109, 131, 77
2023/06/18 01:16:24.533, 104, 145, 79
2023/06/18 01:16:25.669, 108, 127, 89
2023/06/18 01:16:26.789, 104, 748, 83
2023/06/18 01:16:27.925, 106, 133, 80
2023/06/18 01:16:29.061, 105, 143, 86
2023/06/18 01:16:30.180, 105, 131, 86
2023/06/18 01:16:31.316, 108, 130, 81
2023/06/18 01:16:32.436, 110, 123, 89
2023/06/18 01:16:33.572, 109, 126, 97
2023/06/18 01:16:34.708, 105, 118, 91
2023/06/18 01:16:35.828, 106, 131, 86
2023/06/18 01:16:36.964, 106, 124, 86
2023/06/18 01:16:38.084, 108, 167, 87
2023/06/18 01:16:39.219, 109, 150, 87
2023/06/18 01:16:40.355, 124, 145, 88
2023/06/18 01:16:41.476, 106, 123, 95
2023/06/18 01:16:42.611, 121, 200, 86
2023/06/18 01:16:43.732, 109, 139, 86
2023/06/18 01:16:44.867, 106, 150, 84
2023/06/18 01:16:46.003, 108, 141, 84
2023/06/18 01:16:47.123, 108, 140, 106
2023/06/18 01:16:48.259, 103, 132, 98
2023/06/18 01:16:49.379, 105, 132, 80
2023/06/18 01:16:50.515, 107, 152, 88
2023/06/18 01:16:51.651, 109, 140, 85
2023/06/18 01:16:52.771, 107, 125, 87
2023/06/18 01:16:53.907, 105, 134, 85
2023/06/18 01:16:55.043, 109, 134, 87
2023/06/18 01:16:56.163, 112, 133, 91
2023/06/18 01:16:57.299, 108, 160, 82
2023/06/18 01:16:58.419, 116, 132, 85
2023/06/18 01:16:59.555, 116, 144, 79
2023/06/18 01:17:00.690, 118, 148, 92
2023/06/18 01:17:01.810, 106, 136, 89
2023/06/18 01:17:02.946, 106, 185, 83
2023/06/18 01:17:04.066, 107, 137, 89
2023/06/18 01:17:05.202, 116, 158, 88
2023/06/18 01:17:06.338, 110, 135, 90
2023/06/18 01:17:07.458, 108, 137, 115
2023/06/18 01:17:08.594, 166, 129, 84
2023/06/18 01:17:09.714, 107, 145, 78
2023/06/18 01:17:10.850, 105, 144, 91
2023/06/18 01:17:11.986, 107, 133, 87
2023/06/18 01:17:13.106, 104, 143, 88
2023/06/18 01:17:14.242, 103, 146, 85
2023/06/18 01:17:15.362, 108, 133, 91
2023/06/18 01:17:16.497, 104, 148, 84
2023/06/18 01:17:17.634, 109, 133, 89
2023/06/18 01:17:18.754, 115, 126, 86
2023/06/18 01:17:19.889, 107, 126, 82
2023/06/18 01:17:21.025, 110, 124, 84
2023/06/18 01:17:22.145, 113, 134, 91
2023/06/18 01:17:23.281, 109, 128, 86
2023/06/18 01:17:24.401, 112, 130, 82
2023/06/18 01:17:25.537, 112, 136, 87
2023/06/18 01:17:26.672, 119, 137, 84
2023/06/18 01:17:27.793, 107, 150, 92
2023/06/18 01:17:28.929, 107, 149, 84
2023/06/18 01:17:30.049, 104, 154, 83
2023/06/18 01:17:31.184, 103, 148, 82
2023/06/18 01:17:32.304, 108, 138, 81
2023/06/18 01:17:33.440, 110, 167, 82
2023/06/18 01:17:34.576, 111, 136, 86
2023/06/18 01:17:35.696, 106, 145, 83
2023/06/18 01:17:36.832, 110, 144, 85
2023/06/18 01:17:37.952, 113, 141, 93
2023/06/18 01:17:39.088, 111, 136, 85
2023/06/18 01:17:40.224, 112, 143, 87
2023/06/18 01:17:41.344, 114, 137, 93
2023/06/18 01:17:42.480, 104, 136, 90
2023/06/18 01:17:43.600, 117, 143, 88
2023/06/18 01:17:44.736, 116, 141, 108
2023/06/18 01:17:45.872, 116, 137, 88
2023/06/18 01:17:46.991, 113, 139, 86
2023/06/18 01:17:48.128, 107, 134, 102
2023/06/18 01:17:49.263, 108, 139, 84
2023/06/18 01:17:50.383, 107, 144, 84
2023/06/18 01:17:51.519, 116, 147, 89
2023/06/18 01:17:52.639, 103, 144, 83
2023/06/18 01:17:53.775, 109, 136, 85
2023/06/18 01:17:54.911, 107, 149, 84
2023/06/18 01:17:56.030, 104, 141, 85
2023/06/18 01:17:57.167, 110, 136, 87
2023/06/18 01:17:58.287, 108, 153, 80
2023/06/18 01:17:59.422, 111, 138, 84
2023/06/18 01:18:00.558, 110, 135, 86
2023/06/18 01:18:01.679, 111, 144, 82
2023/06/18 01:18:02.815, 111, 140, 95
2023/06/18 01:18:03.950, 106, 144, 88
2023/06/18 01:18:05.070, 105, 148, 90
2023/06/18 01:18:06.206, 107, 159, 100
2023/06/18 01:18:07.326, 109, 154, 85
2023/06/18 01:18:08.462, 108, 155, 88
2023/06/18 01:18:09.598, 119, 160, 85
2023/06/18 01:18:10.718, 110, 163, 104
2023/06/18 01:18:11.854, 111, 155, 84
2023/06/18 01:18:12.974, 109, 147, 83
2023/06/18 01:18:14.110, 112, 141, 89
2023/06/18 01:18:15.246, 130, 138, 81
2023/06/18 01:18:16.366, 105, 137, 84
2023/06/18 01:18:17.502, 113, 147, 81
2023/06/18 01:18:18.638, 106, 144, 85
2023/06/18 01:18:19.758, 105, 146, 85
2023/06/18 01:18:20.893, 109, 145, 85
2023/06/18 01:18:22.013, 110, 144, 88
2023/06/18 01:18:23.149, 107, 141, 81
2023/06/18 01:18:24.285, 110, 140, 84
2023/06/18 01:18:25.405, 102, 150, 93
2023/06/18 01:18:26.541, 109, 141, 84
2023/06/18 01:18:27.661, 107, 132, 80
2023/06/18 01:18:28.797, 110, 140, 82
2023/06/18 01:18:29.933, 107, 141, 81
2023/06/18 01:18:31.053, 107, 134, 86
2023/06/18 01:18:32.188, 109, 133, 83
2023/06/18 01:18:33.309, 107, 152, 79
2023/06/18 01:18:34.445, 114, 147, 86
2023/06/18 01:18:35.565, 105, 143, 93
2023/06/18 01:18:36.700, 107, 148, 84
2023/06/18 01:18:37.837, 109, 155, 90
2023/06/18 01:18:38.956, 104, 148, 92
2023/06/18 01:18:40.092, 107, 148, 99
2023/06/18 01:18:41.228, 109, 158, 103
2023/06/18 01:18:42.348, 103, 140, 92
2023/06/18 01:18:43.484, 109, 174, 82
2023/06/18 01:18:44.604, 111, 152, 86
2023/06/18 01:18:45.740, 121, 169, 83
2023/06/18 01:18:46.876, 110, 143, 87
2023/06/18 01:18:47.996, 109, 143, 88
2023/06/18 01:18:49.132, 106, 176, 85
2023/06/18 01:18:50.251, 116, 155, 90
2023/06/18 01:18:51.388, 112, 154, 88
2023/06/18 01:18:52.523, 106, 159, 81
2023/06/18 01:18:53.643, 110, 148, 82
2023/06/18 01:18:54.779, 111, 150, 88
2023/06/18 01:18:55.899, 108, 149, 91
2023/06/18 01:18:57.035, 139, 205, 92
2023/06/18 01:18:58.171, 112, 131, 81
2023/06/18 01:18:59.291, 104, 140, 88
2023/06/18 01:19:00.427, 110, 145, 89
2023/06/18 01:19:01.547, 108, 148, 93
2023/06/18 01:19:02.683, 106, 143, 82
2023/06/18 01:19:03.819, 108, 139, 89
2023/06/18 01:19:04.939, 110, 136, 91
2023/06/18 01:19:06.075, 109, 140, 83
2023/06/18 01:19:07.211, 108, 137, 87
2023/06/18 01:19:08.331, 108, 141, 81
2023/06/18 01:19:09.466, 107, 145, 87
2023/06/18 01:19:10.586, 109, 139, 86
2023/06/18 01:19:11.722, 109, 143, 89
2023/06/18 01:19:12.858, 111, 146, 91
2023/06/18 01:19:13.978, 107, 136, 103
2023/06/18 01:19:15.114, 115, 144, 88
2023/06/18 01:19:16.234, 113, 142, 90
2023/06/18 01:19:17.370, 107, 153, 79
2023/06/18 01:19:18.506, 112, 137, 93
2023/06/18 01:19:19.626, 107, 145, 87
2023/06/18 01:19:20.762, 114, 141, 85
2023/06/18 01:19:21.882, 111, 148, 89
2023/06/18 01:19:23.017, 111, 138, 87
2023/06/18 01:19:24.153, 110, 142, 86
2023/06/18 01:19:25.273, 105, 149, 94
2023/06/18 01:19:26.409, 112, 136, 85
2023/06/18 01:19:27.529, 105, 139, 88
2023/06/18 01:19:28.665, 108, 146, 87
2023/06/18 01:19:29.801, 109, 164, 86
2023/06/18 01:19:30.921, 108, 154, 82
2023/06/18 01:19:32.057, 108, 130, 85
2023/06/18 01:19:33.177, 125, 144, 91
2023/06/18 01:19:34.312, 121, 157, 84
2023/06/18 01:19:35.449, 104, 145, 92
2023/06/18 01:19:36.569, 107, 132, 83
2023/06/18 01:19:37.705, 107, 154, 95
2023/06/18 01:19:38.824, 111, 145, 83
2023/06/18 01:19:39.960, 107, 142, 89
2023/06/18 01:19:41.096, 108, 140, 93
2023/06/18 01:19:42.216, 106, 138, 91
2023/06/18 01:19:43.352, 111, 135, 83
2023/06/18 01:19:44.472, 107, 143, 85
2023/06/18 01:19:45.608, 107, 146, 88
2023/06/18 01:19:46.744, 111, 137, 90
2023/06/18 01:19:47.864, 105, 141, 189
2023/06/18 01:19:48.000, 119, 141, 88
2023/06/18 01:19:50.136, 109, 145, 84
2023/06/18 01:19:51.256, 110, 144, 86
2023/06/18 01:19:52.392, 105, 141, 90
2023/06/18 01:19:53.512, 106, 133, 84
2023/06/18 01:19:54.648, 106, 149, 86
2023/06/18 01:19:55.783, 115, 143, 86
2023/06/18 01:19:56.903, 124, 149, 80
2023/06/18 01:19:58.039, 113, 142, 89
2023/06/18 01:19:59.159, 107, 142, 87
2023/06/18 01:20:00.295, 113, 138, 110
2023/06/18 01:20:01.431, 109, 140, 84
2023/06/18 01:20:02.551, 111, 136, 90
2023/06/18 01:20:03.687, 109, 140, 87
2023/06/18 01:20:04.807, 108, 135, 91
2023/06/18 01:20:05.943, 105, 136, 95
2023/06/18 01:20:07.079, 113, 149, 80
2023/06/18 01:20:08.199, 107, 132, 91
2023/06/18 01:20:09.335, 106, 144, 87
2023/06/18 01:20:10.471, 112, 146, 82
2023/06/18 01:20:11.591, 107, 162, 96
2023/06/18 01:20:12.726, 110, 151, 85
2023/06/18 01:20:13.847, 109, 170, 87
2023/06/18 01:20:14.982, 110, 135, 93
2023/06/18 01:20:16.118, 106, 139, 89
2023/06/18 01:20:17.238, 109, 325, 87
2023/06/18 01:20:18.374, 105, 146, 88
2023/06/18 01:20:19.494, 115, 140, 87
2023/06/18 01:20:20.630, 108, 131, 85
2023/06/18 01:20:21.766, 105, 186, 89
2023/06/18 01:20:22.886, 109, 146, 91
2023/06/18 01:20:24.022, 106, 152, 82
2023/06/18 01:20:25.142, 107, 143, 91
2023/06/18 01:20:26.277, 108, 149, 84
2023/06/18 01:20:27.413, 106, 156, 85
2023/06/18 01:20:28.533, 110, 150, 87
2023/06/18 01:20:29.669, 110, 144, 81
2023/06/18 01:20:30.789, 105, 157, 94
2023/06/18 01:20:31.925, 113, 153, 87
2023/06/18 01:20:33.061, 111, 164, 88
2023/06/18 01:20:34.181, 114, 144, 85
2023/06/18 01:20:35.317, 105, 138, 87
2023/06/18 01:20:36.436, 109, 144, 97
2023/06/18 01:20:37.573, 107, 153, 85
2023/06/18 01:20:38.709, 109, 140, 81
2023/06/18 01:20:39.829, 109, 154, 86
2023/06/18 01:20:40.965, 106, 160, 84
2023/06/18 01:20:42.085, 108, 149, 81
2023/06/18 01:20:43.220, 113, 137, 87
2023/06/18 01:20:44.356, 107, 136, 88
2023/06/18 01:20:45.476, 111, 141, 85
2023/06/18 01:20:46.612, 107, 130, 93
2023/06/18 01:20:47.732, 104, 139, 86
2023/06/18 01:20:48.869, 110, 160, 88
2023/06/18 01:20:50.004, 109, 140, 83
2023/06/18 01:20:51.124, 108, 151, 87
2023/06/18 01:20:52.260, 106, 129, 89
2023/06/18 01:20:53.380, 111, 146, 82
2023/06/18 01:20:54.515, 106, 151, 91
2023/06/18 01:20:55.652, 108, 133, 85
2023/06/18 01:20:56.772, 104, 138, 86
2023/06/18 01:20:57.908, 109, 156, 86
2023/06/18 01:20:59.027, 106, 140, 86
2023/06/18 01:21:00.163, 106, 149, 96
2023/06/18 01:21:01.299, 109, 188, 87
2023/06/18 01:21:02.418, 108, 138, 82
2023/06/18 01:21:03.555, 102, 135, 88
2023/06/18 01:21:04.691, 107, 142, 87
2023/06/18 01:21:05.811, 112, 138, 82
2023/06/18 01:21:06.947, 107, 153, 90
2023/06/18 01:21:08.067, 123, 152, 81
2023/06/18 01:21:09.203, 106, 151, 92
2023/06/18 01:21:10.339, 110, 140, 90
2023/06/18 01:21:11.459, 114, 134, 83
2023/06/18 01:21:12.595, 112, 130, 82
2023/06/18 01:21:13.715, 111, 301, 85
2023/06/18 01:21:14.850, 107, 143, 85
2023/06/18 01:21:15.985, 111, 134, 82
2023/06/18 01:21:17.106, 114, 146, 82
2023/06/18 01:21:18.241, 105, 141, 94
2023/06/18 01:21:19.362, 105, 139, 87
2023/06/18 01:21:20.498, 108, 143, 82
2023/06/18 01:21:21.634, 108, 152, 86
2023/06/18 01:21:22.753, 108, 150, 81
2023/06/18 01:21:23.890, 112, 156, 86
2023/06/18 01:21:25.010, 107, 134, 82
2023/06/18 01:21:26.146, 113, 133, 83
2023/06/18 01:21:27.282, 111, 239, 86
2023/06/18 01:21:28.401, 105, 143, 88
2023/06/18 01:21:29.538, 106, 138, 86
2023/06/18 01:21:30.657, 114, 146, 88
2023/06/18 01:21:31.793, 112, 134, 88
2023/06/18 01:21:32.929, 108, 157, 87
2023/06/18 01:21:34.049, 115, 144, 86
2023/06/18 01:21:35.185, 111, 153, 92
2023/06/18 01:21:36.305, 112, 147, 87
2023/06/18 01:21:37.441, 119, 137, 90
2023/06/18 01:21:38.577, 114, 142, 88
2023/06/18 01:21:39.697, 108, 144, 92
2023/06/18 01:21:40.833, 106, 143, 85
2023/06/18 01:21:41.953, 104, 199, 84
2023/06/18 01:21:43.089, 109, 140, 81
2023/06/18 01:21:44.225, 111, 134, 82
2023/06/18 01:21:45.345, 105, 141, 89
2023/06/18 01:21:46.480, 108, 138, 89
2023/06/18 01:21:47.600, 110, 146, 85
2023/06/18 01:21:48.736, 105, 168, 89
2023/06/18 01:21:49.872, 107, 139, 86
2023/06/18 01:21:50.992, 111, 139, 86
2023/06/18 01:21:52.128, 112, 150, 90
2023/06/18 01:21:53.248, 104, 140, 89
