time, beta470, beta532, beta650
2023/06/08 05:11:00.618, 128, 167, 106
2023/06/08 05:11:01.755, 124, 197, 138
2023/06/08 05:11:02.874, 125, 169, 107
2023/06/08 05:11:04.010, 125, 172, 112
2023/06/08 05:11:05.146, 126, 182, 110
2023/06/08 05:11:06.266, 127, 180, 114
2023/06/08 05:11:07.402, 134, 165, 113
2023/06/08 05:11:08.522, 129, 171, 111
2023/06/08 05:11:09.658, 134, 170, 110
2023/06/08 05:11:10.794, 129, 177, 110
2023/06/08 05:11:11.914, 132, 173, 114
2023/06/08 05:11:13.050, 131, 169, 115
2023/06/08 05:11:14.186, 128, 175, 114
2023/06/08 05:11:15.306, 134, 172, 110
2023/06/08 05:11:16.442, 128, 188, 114
2023/06/08 05:11:17.578, 131, 174, 110
2023/06/08 05:11:18.697, 134, 172, 118
2023/06/08 05:11:19.833, 133, 176, 114
2023/06/08 05:11:20.969, 131, 183, 115
2023/06/08 05:11:22.089, 134, 180, 111
2023/06/08 05:11:23.225, 134, 177, 114
2023/06/08 05:11:24.361, 135, 182, 113
2023/06/08 05:11:25.481, 135, 185, 115
2023/06/08 05:11:26.617, 131, 181, 112
2023/06/08 05:11:27.753, 131, 189, 115
2023/06/08 05:11:28.873, 137, 180, 118
2023/06/08 05:11:30.009, 134, 190, 115
2023/06/08 05:11:31.128, 133, 182, 121
2023/06/08 05:11:32.264, 133, 198, 119
2023/06/08 05:11:33.401, 131, 186, 120
2023/06/08 05:11:34.520, 132, 192, 124
2023/06/08 05:11:35.656, 134, 186, 120
2023/06/08 05:11:36.792, 133, 179, 117
2023/06/08 05:11:37.912, 132, 180, 120
2023/06/08 05:11:39.048, 131, 188, 116
2023/06/08 05:11:40.184, 134, 185, 118
2023/06/08 05:11:41.304, 135, 184, 120
2023/06/08 05:11:42.440, 136, 191, 122
2023/06/08 05:11:43.576, 141, 184, 124
2023/06/08 05:11:44.696, 140, 187, 126
2023/06/08 05:11:45.831, 131, 193, 118
2023/06/08 05:11:46.967, 136, 187, 119
2023/06/08 05:11:48.088, 136, 191, 120
2023/06/08 05:11:49.223, 142, 192, 117
2023/06/08 05:11:50.359, 144, 185, 116
2023/06/08 05:11:51.479, 142, 183, 118
2023/06/08 05:11:52.614, 137, 184, 123
2023/06/08 05:11:53.751, 138, 218, 123
2023/06/08 05:11:54.871, 137, 189, 126
2023/06/08 05:11:56.007, 140, 189, 130
2023/06/08 05:11:57.127, 136, 196, 129
2023/06/08 05:11:58.263, 140, 186, 122
2023/06/08 05:11:59.399, 137, 196, 122
2023/06/08 05:12:00.519, 139, 182, 126
2023/06/08 05:12:01.655, 141, 193, 122
2023/06/08 05:12:02.791, 142, 193, 119
2023/06/08 05:12:03.911, 146, 191, 118
2023/06/08 05:12:05.046, 138, 197, 120
2023/06/08 05:12:06.182, 141, 193, 122
2023/06/08 05:12:07.302, 138, 192, 194
2023/06/08 05:12:08.438, 136, 198, 123
2023/06/08 05:12:09.573, 142, 199, 122
2023/06/08 05:12:10.694, 141, 199, 124
2023/06/08 05:12:11.829, 152, 192, 130
2023/06/08 05:12:12.966, 143, 186, 125
2023/06/08 05:12:14.086, 139, 190, 121
2023/06/08 05:12:15.222, 142, 190, 126
2023/06/08 05:12:16.358, 144, 205, 128
2023/06/08 05:12:17.478, 144, 198, 128
2023/06/08 05:12:18.614, 135, 198, 126
2023/06/08 05:12:19.750, 144, 200, 127
2023/06/08 05:12:20.869, 149, 205, 128
2023/06/08 05:12:22.005, 147, 207, 123
2023/06/08 05:12:23.141, 142, 208, 128
2023/06/08 05:12:24.261, 140, 186, 125
2023/06/08 05:12:25.397, 142, 185, 124
2023/06/08 05:12:26.517, 144, 195, 144
2023/06/08 05:12:27.653, 139, 200, 127
2023/06/08 05:12:28.789, 145, 200, 126
2023/06/08 05:12:29.908, 146, 198, 125
2023/06/08 05:12:31.045, 142, 200, 124
2023/06/08 05:12:32.181, 146, 198, 126
2023/06/08 05:12:33.300, 141, 191, 125
2023/06/08 05:12:34.437, 147, 203, 121
2023/06/08 05:12:35.572, 141, 199, 122
2023/06/08 05:12:36.692, 144, 196, 120
2023/06/08 05:12:37.828, 144, 201, 130
2023/06/08 05:12:38.964, 140, 191, 124
2023/06/08 05:12:40.084, 144, 201, 127
2023/06/08 05:12:41.220, 148, 199, 180
2023/06/08 05:12:42.356, 143, 221, 137
2023/06/08 05:12:43.476, 148, 212, 131
2023/06/08 05:12:44.612, 142, 196, 133
2023/06/08 05:12:45.732, 148, 201, 133
2023/06/08 05:12:46.868, 145, 195, 122
2023/06/08 05:12:48.004, 146, 212, 127
2023/06/08 05:12:49.124, 147, 235, 129
2023/06/08 05:12:50.260, 144, 198, 127
2023/06/08 05:12:51.396, 146, 194, 129
2023/06/08 05:12:52.516, 145, 203, 123
2023/06/08 05:12:53.651, 143, 205, 125
2023/06/08 05:12:54.787, 145, 236, 129
2023/06/08 05:12:55.907, 144, 208, 129
2023/06/08 05:12:57.043, 145, 210, 129
2023/06/08 05:12:58.179, 140, 192, 127
2023/06/08 05:12:59.299, 136, 197, 129
2023/06/08 05:13:00.435, 148, 197, 127
2023/06/08 05:13:01.571, 138, 208, 128
2023/06/08 05:13:02.691, 142, 215, 149
2023/06/08 05:13:03.826, 145, 207, 128
2023/06/08 05:13:04.962, 138, 197, 132
2023/06/08 05:13:06.083, 145, 204, 122
2023/06/08 05:13:07.219, 147, 205, 123
2023/06/08 05:13:08.355, 150, 187, 128
2023/06/08 05:13:09.474, 144, 199, 129
2023/06/08 05:13:10.610, 144, 203, 144
2023/06/08 05:13:11.746, 147, 206, 165
2023/06/08 05:13:12.866, 147, 197, 127
2023/06/08 05:13:14.002, 142, 202, 132
2023/06/08 05:13:15.138, 142, 206, 130
2023/06/08 05:13:16.258, 150, 208, 125
2023/06/08 05:13:17.394, 144, 199, 126
2023/06/08 05:13:18.513, 153, 210, 125
2023/06/08 05:13:19.649, 142, 201, 124
2023/06/08 05:13:20.786, 146, 201, 129
2023/06/08 05:13:21.906, 147, 202, 129
2023/06/08 05:13:23.041, 151, 195, 122
2023/06/08 05:13:24.178, 144, 189, 120
2023/06/08 05:13:25.297, 143, 199, 124
2023/06/08 05:13:26.433, 146, 204, 134
2023/06/08 05:13:27.569, 143, 212, 128
2023/06/08 05:13:28.689, 149, 193, 130
2023/06/08 05:13:29.824, 141, 195, 128
2023/06/08 05:13:30.961, 148, 202, 121
2023/06/08 05:13:32.081, 143, 207, 126
2023/06/08 05:13:33.217, 141, 201, 124
2023/06/08 05:13:34.337, 143, 204, 129
2023/06/08 05:13:35.473, 146, 194, 126
2023/06/08 05:13:36.609, 143, 206, 123
2023/06/08 05:13:37.729, 144, 200, 128
2023/06/08 05:13:38.865, 148, 200, 129
2023/06/08 05:13:40.001, 142, 208, 125
2023/06/08 05:13:41.120, 152, 212, 125
2023/06/08 05:13:42.257, 145, 212, 128
2023/06/08 05:13:43.392, 143, 196, 130
2023/06/08 05:13:44.512, 147, 205, 127
2023/06/08 05:13:45.648, 151, 274, 127
2023/06/08 05:13:46.784, 144, 196, 151
2023/06/08 05:13:47.904, 143, 199, 141
2023/06/08 05:13:49.040, 147, 218, 126
2023/06/08 05:13:50.176, 145, 202, 129
2023/06/08 05:13:51.296, 146, 206, 129
2023/06/08 05:13:52.432, 146, 212, 127
2023/06/08 05:13:53.568, 143, 224, 130
2023/06/08 05:13:54.688, 149, 199, 126
2023/06/08 05:13:55.824, 143, 201, 125
2023/06/08 05:13:56.960, 147, 207, 127
2023/06/08 05:13:58.079, 143, 193, 126
2023/06/08 05:13:59.215, 159, 196, 127
2023/06/08 05:14:00.351, 155, 204, 123
2023/06/08 05:14:01.471, 147, 205, 128
2023/06/08 05:14:02.607, 148, 209, 127
2023/06/08 05:14:03.743, 147, 198, 130
2023/06/08 05:14:04.863, 143, 200, 125
2023/06/08 05:14:05.999, 142, 203, 126
2023/06/08 05:14:07.119, 145, 198, 132
2023/06/08 05:14:08.255, 141, 202, 130
2023/06/08 05:14:09.391, 145, 208, 127
2023/06/08 05:14:10.511, 143, 209, 126
2023/06/08 05:14:11.646, 143, 208, 129
2023/06/08 05:14:12.783, 149, 206, 134
2023/06/08 05:14:13.902, 144, 199, 127
2023/06/08 05:14:15.038, 147, 208, 141
2023/06/08 05:14:16.174, 150, 209, 144
2023/06/08 05:14:17.294, 160, 201, 136
2023/06/08 05:14:18.430, 149, 202, 127
2023/06/08 05:14:19.566, 142, 207, 129
2023/06/08 05:14:20.686, 147, 205, 122
2023/06/08 05:14:21.822, 147, 211, 134
2023/06/08 05:14:22.958, 150, 207, 131
2023/06/08 05:14:24.078, 145, 203, 126
2023/06/08 05:14:25.213, 151, 199, 126
2023/06/08 05:14:26.350, 148, 205, 131
2023/06/08 05:14:27.470, 148, 197, 134
2023/06/08 05:14:28.605, 146, 214, 130
2023/06/08 05:14:29.725, 142, 200, 130
2023/06/08 05:14:30.861, 145, 196, 127
2023/06/08 05:14:31.997, 159, 200, 122
2023/06/08 05:14:33.117, 148, 205, 124
2023/06/08 05:14:34.253, 146, 206, 130
2023/06/08 05:14:35.373, 146, 203, 156
2023/06/08 05:14:36.509, 149, 208, 126
2023/06/08 05:14:37.645, 149, 195, 123
2023/06/08 05:14:38.765, 143, 215, 127
2023/06/08 05:14:39.901, 140, 201, 123
2023/06/08 05:14:41.037, 145, 207, 123
2023/06/08 05:14:42.156, 142, 193, 130
2023/06/08 05:14:43.293, 143, 203, 125
2023/06/08 05:14:44.413, 145, 203, 127
2023/06/08 05:14:45.549, 144, 203, 127
2023/06/08 05:14:46.684, 144, 197, 128
2023/06/08 05:14:47.804, 153, 197, 123
2023/06/08 05:14:48.940, 150, 206, 130
2023/06/08 05:14:50.076, 146, 205, 127
2023/06/08 05:14:51.196, 148, 198, 129
2023/06/08 05:14:52.332, 144, 201, 142
2023/06/08 05:14:53.452, 147, 206, 133
2023/06/08 05:14:54.588, 142, 203, 137
2023/06/08 05:14:55.724, 139, 206, 133
2023/06/08 05:14:56.844, 145, 204, 132
2023/06/08 05:14:57.980, 144, 200, 144
2023/06/08 05:14:59.116, 148, 217, 265
2023/06/08 05:15:00.236, 147, 205, 127
2023/06/08 05:15:01.371, 145, 201, 121
2023/06/08 05:15:02.507, 147, 217, 135
2023/06/08 05:15:03.627, 145, 197, 126
2023/06/08 05:15:04.763, 145, 204, 129
2023/06/08 05:15:05.883, 147, 212, 134
2023/06/08 05:15:07.019, 148, 206, 133
2023/06/08 05:15:08.155, 146, 199, 124
2023/06/08 05:15:09.275, 146, 199, 125
2023/06/08 05:15:10.411, 150, 207, 124
2023/06/08 05:15:11.547, 143, 206, 134
2023/06/08 05:15:12.667, 155, 202, 124
2023/06/08 05:15:13.803, 143, 227, 131
2023/06/08 05:15:14.923, 145, 204, 122
2023/06/08 05:15:16.059, 151, 198, 129
2023/06/08 05:15:17.195, 159, 203, 135
2023/06/08 05:15:18.314, 145, 194, 127
2023/06/08 05:15:19.450, 143, 195, 128
2023/06/08 05:15:20.586, 145, 201, 129
2023/06/08 05:15:21.706, 151, 204, 127
2023/06/08 05:15:22.841, 147, 203, 129
2023/06/08 05:15:23.962, 149, 207, 131
2023/06/08 05:15:25.098, 150, 208, 127
2023/06/08 05:15:26.234, 147, 208, 126
2023/06/08 05:15:27.354, 144, 207, 133
2023/06/08 05:15:28.490, 148, 205, 128
2023/06/08 05:15:29.626, 152, 223, 128
2023/06/08 05:15:30.746, 152, 205, 135
2023/06/08 05:15:31.881, 150, 218, 127
2023/06/08 05:15:33.001, 144, 198, 134
2023/06/08 05:15:34.137, 145, 199, 133
2023/06/08 05:15:35.273, 155, 213, 127
2023/06/08 05:15:36.393, 145, 209, 128
2023/06/08 05:15:37.529, 140, 202, 133
2023/06/08 05:15:38.665, 146, 212, 135
2023/06/08 05:15:39.785, 153, 201, 126
2023/06/08 05:15:40.921, 145, 211, 130
2023/06/08 05:15:42.041, 150, 213, 133
2023/06/08 05:15:43.177, 144, 205, 125
2023/06/08 05:15:44.312, 146, 221, 134
2023/06/08 05:15:45.433, 148, 215, 129
2023/06/08 05:15:46.568, 145, 196, 129
2023/06/08 05:15:47.705, 152, 209, 131
2023/06/08 05:15:48.824, 147, 203, 130
2023/06/08 05:15:49.960, 148, 208, 135
2023/06/08 05:15:51.096, 143, 206, 135
2023/06/08 05:15:52.216, 144, 208, 139
2023/06/08 05:15:53.352, 145, 198, 126
2023/06/08 05:15:54.488, 144, 212, 132
2023/06/08 05:15:55.608, 144, 209, 128
2023/06/08 05:15:56.744, 143, 202, 129
2023/06/08 05:15:57.864, 144, 210, 132
2023/06/08 05:15:58.000, 150, 210, 132
2023/06/08 05:16:00.136, 154, 206, 140
2023/06/08 05:16:01.256, 152, 207, 133
2023/06/08 05:16:02.392, 144, 210, 126
2023/06/08 05:16:03.528, 148, 210, 129
2023/06/08 05:16:04.647, 145, 209, 131
2023/06/08 05:16:05.783, 148, 223, 130
2023/06/08 05:16:06.919, 146, 219, 131
2023/06/08 05:16:08.039, 143, 201, 131
2023/06/08 05:16:09.175, 145, 209, 131
2023/06/08 05:16:10.295, 146, 206, 129
2023/06/08 05:16:11.431, 146, 210, 137
2023/06/08 05:16:12.567, 150, 207, 134
2023/06/08 05:16:13.687, 147, 211, 131
2023/06/08 05:16:14.823, 146, 210, 136
2023/06/08 05:16:15.959, 147, 207, 133
2023/06/08 05:16:17.079, 152, 204, 130
2023/06/08 05:16:18.215, 151, 223, 127
2023/06/08 05:16:19.350, 144, 222, 125
2023/06/08 05:16:20.470, 146, 219, 127
2023/06/08 05:16:21.606, 155, 311, 131
2023/06/08 05:16:22.726, 156, 209, 133
2023/06/08 05:16:23.862, 151, 210, 130
2023/06/08 05:16:24.997, 149, 229, 136
2023/06/08 05:16:26.118, 152, 205, 136
2023/06/08 05:16:27.254, 149, 211, 131
2023/06/08 05:16:28.390, 144, 209, 140
2023/06/08 05:16:29.509, 147, 206, 131
2023/06/08 05:16:30.646, 154, 210, 155
2023/06/08 05:16:31.766, 154, 214, 128
2023/06/08 05:16:32.901, 150, 213, 178
2023/06/08 05:16:34.037, 152, 258, 137
2023/06/08 05:16:35.157, 150, 203, 128
2023/06/08 05:16:36.293, 145, 206, 138
2023/06/08 05:16:37.429, 151, 206, 133
2023/06/08 05:16:38.549, 149, 217, 130
2023/06/08 05:16:39.685, 148, 210, 129
2023/06/08 05:16:40.805, 150, 211, 131
2023/06/08 05:16:41.941, 153, 223, 126
2023/06/08 05:16:43.077, 154, 207, 135
2023/06/08 05:16:44.197, 147, 203, 133
2023/06/08 05:16:45.333, 145, 214, 128
2023/06/08 05:16:46.469, 152, 208, 126
2023/06/08 05:16:47.589, 147, 211, 132
2023/06/08 05:16:48.725, 155, 208, 134
2023/06/08 05:16:49.861, 147, 216, 134
2023/06/08 05:16:50.981, 146, 211, 130
2023/06/08 05:16:52.116, 151, 220, 133
2023/06/08 05:16:53.236, 152, 210, 128
2023/06/08 05:16:54.372, 154, 207, 126
2023/06/08 05:16:55.508, 146, 218, 129
2023/06/08 05:16:56.628, 151, 205, 129
2023/06/08 05:16:57.764, 147, 204, 127
2023/06/08 05:16:58.900, 141, 202, 137
2023/06/08 05:17:00.019, 142, 198, 130
2023/06/08 05:17:01.156, 146, 207, 128
2023/06/08 05:17:02.292, 148, 208, 129
2023/06/08 05:17:03.412, 151, 214, 128
2023/06/08 05:17:04.548, 167, 209, 131
2023/06/08 05:17:05.684, 143, 216, 129
2023/06/08 05:17:06.804, 148, 208, 130
2023/06/08 05:17:07.939, 149, 202, 128
2023/06/08 05:17:09.059, 149, 224, 138
2023/06/08 05:17:10.195, 149, 198, 128
2023/06/08 05:17:11.331, 150, 212, 129
2023/06/08 05:17:12.450, 148, 201, 130
2023/06/08 05:17:13.587, 154, 224, 128
2023/06/08 05:17:14.723, 150, 210, 136
2023/06/08 05:17:15.843, 156, 212, 127
2023/06/08 05:17:16.979, 327, 211, 149
2023/06/08 05:17:18.115, 147, 221, 130
2023/06/08 05:17:19.235, 149, 216, 133
2023/06/08 05:17:20.371, 151, 204, 127
2023/06/08 05:17:21.491, 145, 315, 127
2023/06/08 05:17:22.627, 144, 202, 137
2023/06/08 05:17:23.763, 145, 209, 133
2023/06/08 05:17:24.883, 149, 207, 210
2023/06/08 05:17:26.019, 160, 207, 126
2023/06/08 05:17:27.153, 147, 209, 131
2023/06/08 05:17:28.274, 147, 200, 128
2023/06/08 05:17:29.410, 145, 214, 127
2023/06/08 05:17:30.530, 146, 198, 133
2023/06/08 05:17:31.666, 149, 203, 135
2023/06/08 05:17:32.802, 161, 220, 131
2023/06/08 05:17:33.922, 151, 197, 135
2023/06/08 05:17:35.057, 148, 198, 125
2023/06/08 05:17:36.193, 145, 199, 135
2023/06/08 05:17:37.314, 146, 207, 129
2023/06/08 05:17:38.450, 147, 206, 131
2023/06/08 05:17:39.585, 146, 213, 124
2023/06/08 05:17:40.705, 153, 208, 134
2023/06/08 05:17:41.841, 147, 315, 127
2023/06/08 05:17:42.961, 162, 204, 131
2023/06/08 05:17:44.097, 144, 200, 130
2023/06/08 05:17:45.233, 148, 215, 135
2023/06/08 05:17:46.353, 148, 214, 133
2023/06/08 05:17:47.489, 146, 201, 127
2023/06/08 05:17:48.625, 142, 212, 124
2023/06/08 05:17:49.745, 149, 204, 135
2023/06/08 05:17:50.881, 147, 201, 132
2023/06/08 05:17:52.017, 156, 222, 132
2023/06/08 05:17:53.136, 154, 213, 135
2023/06/08 05:17:54.272, 147, 207, 131
2023/06/08 05:17:55.393, 147, 222, 129
2023/06/08 05:17:56.528, 146, 214, 147
2023/06/08 05:17:57.664, 146, 205, 128
2023/06/08 05:17:58.784, 148, 219, 139
2023/06/08 05:17:59.920, 151, 211, 130
2023/06/08 05:18:01.055, 151, 203, 140
2023/06/08 05:18:02.176, 145, 199, 133
2023/06/08 05:18:03.311, 144, 199, 135
2023/06/08 05:18:04.448, 148, 205, 124
2023/06/08 05:18:05.568, 150, 210, 129
2023/06/08 05:18:06.704, 152, 219, 130
2023/06/08 05:18:07.824, 150, 207, 130
2023/06/08 05:18:08.960, 147, 201, 125
2023/06/08 05:18:10.096, 146, 203, 126
2023/06/08 05:18:11.215, 149, 211, 130
2023/06/08 05:18:12.351, 148, 227, 123
2023/06/08 05:18:13.488, 148, 213, 134
2023/06/08 05:18:14.607, 153, 203, 126
2023/06/08 05:18:15.743, 143, 202, 128
2023/06/08 05:18:16.879, 144, 201, 132
2023/06/08 05:18:17.999, 146, 207, 132
2023/06/08 05:18:19.135, 143, 203, 126
2023/06/08 05:18:20.255, 142, 199, 132
2023/06/08 05:18:21.391, 151, 213, 132
2023/06/08 05:18:22.527, 149, 198, 128
2023/06/08 05:18:23.647, 147, 200, 130
2023/06/08 05:18:24.783, 144, 202, 133
2023/06/08 05:18:25.919, 148, 246, 135
2023/06/08 05:18:27.039, 155, 206, 134
2023/06/08 05:18:28.175, 144, 218, 131
2023/06/08 05:18:29.294, 148, 214, 134
2023/06/08 05:18:30.430, 151, 213, 139
2023/06/08 05:18:31.565, 146, 212, 128
2023/06/08 05:18:32.686, 150, 218, 129
2023/06/08 05:18:33.822, 140, 209, 134
2023/06/08 05:18:34.958, 149, 216, 133
2023/06/08 05:18:36.078, 150, 203, 129
2023/06/08 05:18:37.214, 151, 204, 132
2023/06/08 05:18:38.349, 145, 195, 149
2023/06/08 05:18:39.470, 150, 212, 133
2023/06/08 05:18:40.605, 154, 201, 133
2023/06/08 05:18:41.726, 154, 206, 134
2023/06/08 05:18:42.861, 150, 203, 133
2023/06/08 05:18:43.996, 150, 202, 130
2023/06/08 05:18:45.117, 146, 204, 127
2023/06/08 05:18:46.253, 152, 196, 130
2023/06/08 05:18:47.389, 148, 204, 136
2023/06/08 05:18:48.509, 149, 208, 132
2023/06/08 05:18:49.645, 168, 245, 132
2023/06/08 05:18:50.781, 146, 213, 131
2023/06/08 05:18:51.901, 146, 197, 127
2023/06/08 05:18:53.037, 145, 214, 131
2023/06/08 05:18:54.157, 152, 206, 133
2023/06/08 05:18:55.293, 146, 202, 128
2023/06/08 05:18:56.429, 144, 208, 132
2023/06/08 05:18:57.549, 145, 203, 132
2023/06/08 05:18:58.685, 149, 213, 130
2023/06/08 05:18:59.820, 147, 224, 127
2023/06/08 05:19:00.940, 150, 217, 126
2023/06/08 05:19:02.076, 150, 205, 132
2023/06/08 05:19:03.212, 151, 220, 145
2023/06/08 05:19:04.332, 158, 213, 133
2023/06/08 05:19:05.468, 147, 207, 128
2023/06/08 05:19:06.587, 152, 205, 131
2023/06/08 05:19:07.724, 153, 201, 133
2023/06/08 05:19:08.860, 154, 212, 127
2023/06/08 05:19:09.980, 149, 203, 130
2023/06/08 05:19:11.116, 155, 207, 134
2023/06/08 05:19:12.252, 152, 209, 133
2023/06/08 05:19:13.372, 151, 195, 129
2023/06/08 05:19:14.508, 152, 203, 133
2023/06/08 05:19:15.643, 150, 207, 128
2023/06/08 05:19:16.763, 143, 196, 130
2023/06/08 05:19:17.899, 144, 204, 133
2023/06/08 05:19:19.019, 145, 205, 126
2023/06/08 05:19:20.155, 149, 203, 127
2023/06/08 05:19:21.291, 144, 199, 129
2023/06/08 05:19:22.411, 148, 201, 128
2023/06/08 05:19:23.547, 147, 217, 127
2023/06/08 05:19:24.683, 148, 200, 127
2023/06/08 05:19:25.802, 146, 200, 134
2023/06/08 05:19:26.939, 145, 205, 130
2023/06/08 05:19:28.059, 150, 206, 139
2023/06/08 05:19:29.195, 144, 212, 123
2023/06/08 05:19:30.331, 155, 200, 126
2023/06/08 05:19:31.450, 155, 203, 130
2023/06/08 05:19:32.586, 148, 205, 128
2023/06/08 05:19:33.722, 147, 193, 131
2023/06/08 05:19:34.842, 152, 200, 131
2023/06/08 05:19:35.978, 151, 201, 126
2023/06/08 05:19:37.114, 145, 206, 138
2023/06/08 05:19:38.234, 155, 210, 126
2023/06/08 05:19:39.370, 145, 203, 131
2023/06/08 05:19:40.490, 148, 209, 130
2023/06/08 05:19:41.625, 144, 207, 131
2023/06/08 05:19:42.761, 145, 198, 128
2023/06/08 05:19:43.882, 146, 205, 128
2023/06/08 05:19:45.017, 167, 221, 127
2023/06/08 05:19:46.154, 147, 209, 132
2023/06/08 05:19:47.273, 144, 202, 134
2023/06/08 05:19:48.409, 149, 209, 136
2023/06/08 05:19:49.545, 146, 210, 134
2023/06/08 05:19:50.665, 151, 205, 136
2023/06/08 05:19:51.801, 145, 202, 129
2023/06/08 05:19:52.920, 145, 211, 127
2023/06/08 05:19:54.057, 147, 205, 130
2023/06/08 05:19:55.193, 150, 206, 134
2023/06/08 05:19:56.313, 146, 202, 136
2023/06/08 05:19:57.448, 148, 208, 133
2023/06/08 05:19:58.585, 144, 203, 129
2023/06/08 05:19:59.705, 148, 202, 127
2023/06/08 05:20:00.840, 145, 204, 138
2023/06/08 05:20:01.976, 143, 200, 123
2023/06/08 05:20:03.097, 143, 204, 130
2023/06/08 05:20:04.232, 148, 203, 124
2023/06/08 05:20:05.352, 144, 192, 132
2023/06/08 05:20:06.489, 140, 223, 161
2023/06/08 05:20:07.624, 142, 203, 132
2023/06/08 05:20:08.744, 144, 198, 127
2023/06/08 05:20:09.880, 144, 204, 133
2023/06/08 05:20:11.016, 160, 371, 128
2023/06/08 05:20:12.136, 172, 203, 126
2023/06/08 05:20:13.272, 144, 212, 130
2023/06/08 05:20:14.407, 149, 208, 130
2023/06/08 05:20:15.528, 146, 207, 128
2023/06/08 05:20:16.663, 146, 215, 131
2023/06/08 05:20:17.783, 144, 201, 127
2023/06/08 05:20:18.920, 144, 204, 132
2023/06/08 05:20:20.055, 144, 207, 137
2023/06/08 05:20:21.175, 141, 207, 138
2023/06/08 05:20:22.311, 141, 201, 129
2023/06/08 05:20:23.447, 140, 204, 131
2023/06/08 05:20:24.567, 150, 212, 134
2023/06/08 05:20:25.703, 145, 310, 128
2023/06/08 05:20:26.838, 157, 400, 131
2023/06/08 05:20:27.959, 146, 213, 131
2023/06/08 05:20:29.095, 148, 205, 127
2023/06/08 05:20:30.215, 145, 198, 137
2023/06/08 05:20:31.350, 146, 205, 127
2023/06/08 05:20:32.487, 141, 206, 123
2023/06/08 05:20:33.607, 140, 213, 134
2023/06/08 05:20:34.743, 147, 208, 136
2023/06/08 05:20:35.878, 145, 203, 128
2023/06/08 05:20:36.999, 146, 213, 131
2023/06/08 05:20:38.134, 147, 211, 131
2023/06/08 05:20:39.254, 146, 216, 132
2023/06/08 05:20:40.390, 148, 201, 131
2023/06/08 05:20:41.526, 142, 200, 128
2023/06/08 05:20:42.646, 158, 202, 129
2023/06/08 05:20:43.781, 147, 202, 129
2023/06/08 05:20:44.918, 160, 203, 128
2023/06/08 05:20:46.038, 142, 194, 123
2023/06/08 05:20:47.173, 151, 215, 126
2023/06/08 05:20:48.310, 142, 233, 131
2023/06/08 05:20:49.430, 145, 206, 128
2023/06/08 05:20:50.565, 147, 215, 131
2023/06/08 05:20:51.685, 149, 210, 129
2023/06/08 05:20:52.821, 149, 196, 133
2023/06/08 05:20:53.957, 144, 203, 135
2023/06/08 05:20:55.077, 141, 196, 133
2023/06/08 05:20:56.213, 144, 195, 128
2023/06/08 05:20:57.349, 147, 199, 126
2023/06/08 05:20:58.469, 142, 208, 123
2023/06/08 05:20:59.605, 144, 204, 127
2023/06/08 05:21:00.741, 147, 206, 124
2023/06/08 05:21:01.861, 143, 201, 126
2023/06/08 05:21:02.997, 161, 201, 133
2023/06/08 05:21:04.117, 148, 210, 126
2023/06/08 05:21:05.252, 147, 201, 122
2023/06/08 05:21:06.389, 145, 200, 123
2023/06/08 05:21:07.508, 146, 198, 129
2023/06/08 05:21:08.644, 143, 213, 136
2023/06/08 05:21:09.780, 146, 206, 127
2023/06/08 05:21:10.900, 144, 210, 131
2023/06/08 05:21:12.036, 147, 200, 125
2023/06/08 05:21:13.172, 143, 208, 138
2023/06/08 05:21:14.292, 144, 202, 123
2023/06/08 05:21:15.428, 151, 208, 130
2023/06/08 05:21:16.547, 150, 210, 131
2023/06/08 05:21:17.684, 147, 198, 128
2023/06/08 05:21:18.820, 149, 208, 128
2023/06/08 05:21:19.940, 160, 210, 132
2023/06/08 05:21:21.076, 144, 198, 131
2023/06/08 05:21:22.211, 150, 196, 124
2023/06/08 05:21:23.331, 140, 202, 131
2023/06/08 05:21:24.467, 144, 203, 131
2023/06/08 05:21:25.603, 146, 200, 135
2023/06/08 05:21:26.723, 148, 204, 128
2023/06/08 05:21:27.859, 143, 197, 127
2023/06/08 05:21:28.979, 145, 206, 128
2023/06/08 05:21:30.115, 142, 203, 132
2023/06/08 05:21:31.250, 141, 203, 135
2023/06/08 05:21:32.371, 145, 203, 130
2023/06/08 05:21:33.507, 146, 202, 129
2023/06/08 05:21:34.643, 138, 207, 126
2023/06/08 05:21:35.763, 146, 206, 126
2023/06/08 05:21:36.899, 149, 207, 126
2023/06/08 05:21:38.018, 141, 213, 142
2023/06/08 05:21:39.155, 144, 210, 127
2023/06/08 05:21:40.290, 144, 203, 135
2023/06/08 05:21:41.410, 141, 196, 130
2023/06/08 05:21:42.546, 142, 203, 132
2023/06/08 05:21:43.682, 144, 206, 145
2023/06/08 05:21:44.802, 146, 203, 131
2023/06/08 05:21:45.938, 150, 220, 132
2023/06/08 05:21:47.074, 146, 204, 127
2023/06/08 05:21:48.194, 146, 200, 133
2023/06/08 05:21:49.329, 145, 199, 128
2023/06/08 05:21:50.450, 141, 203, 131
2023/06/08 05:21:51.586, 167, 203, 130
2023/06/08 05:21:52.722, 143, 202, 130
2023/06/08 05:21:53.842, 147, 195, 126
2023/06/08 05:21:54.978, 144, 198, 123
2023/06/08 05:21:56.113, 151, 200, 126
2023/06/08 05:21:57.233, 145, 211, 129
