time, beta470, beta532, beta650
2023/07/01 17:11:05.517, 91, 91, 65
2023/07/01 17:11:06.636, 87, 92, 64
2023/07/01 17:11:07.772, 88, 90, 112
2023/07/01 17:11:08.892, 87, 88, 122
2023/07/01 17:11:10.028, 90, 90, 366
2023/07/01 17:11:11.148, 88, 90, 65
2023/07/01 17:11:12.284, 90, 89, 59
2023/07/01 17:11:13.404, 88, 89, 65
2023/07/01 17:11:14.540, 88, 88, 65
2023/07/01 17:11:15.660, 89, 90, 63
2023/07/01 17:11:16.796, 88, 90, 61
2023/07/01 17:11:17.915, 86, 89, 67
2023/07/01 17:11:19.052, 91, 88, 64
2023/07/01 17:11:20.172, 88, 93, 67
2023/07/01 17:11:21.308, 94, 91, 66
2023/07/01 17:11:22.427, 89, 90, 62
2023/07/01 17:11:23.564, 86, 88, 64
2023/07/01 17:11:24.683, 88, 90, 67
2023/07/01 17:11:25.819, 88, 90, 64
2023/07/01 17:11:26.939, 86, 89, 67
2023/07/01 17:11:28.075, 88, 89, 67
2023/07/01 17:11:29.195, 88, 88, 61
2023/07/01 17:11:30.331, 88, 88, 63
2023/07/01 17:11:31.451, 85, 87, 67
2023/07/01 17:11:32.571, 87, 86, 66
2023/07/01 17:11:33.707, 88, 91, 66
2023/07/01 17:11:34.827, 88, 89, 66
2023/07/01 17:11:35.963, 87, 90, 64
2023/07/01 17:11:37.083, 88, 89, 68
2023/07/01 17:11:38.219, 86, 86, 63
2023/07/01 17:11:39.339, 89, 86, 65
2023/07/01 17:11:40.474, 84, 82, 64
2023/07/01 17:11:41.594, 85, 92, 65
2023/07/01 17:11:42.730, 88, 88, 62
2023/07/01 17:11:43.850, 88, 92, 62
2023/07/01 17:11:44.986, 90, 90, 62
2023/07/01 17:11:46.106, 89, 92, 70
2023/07/01 17:11:47.242, 91, 89, 66
2023/07/01 17:11:48.362, 84, 93, 63
2023/07/01 17:11:49.498, 89, 94, 64
2023/07/01 17:11:50.618, 86, 89, 63
2023/07/01 17:11:51.754, 87, 87, 63
2023/07/01 17:11:52.874, 88, 90, 64
2023/07/01 17:11:54.010, 87, 89, 64
2023/07/01 17:11:55.130, 85, 84, 65
2023/07/01 17:11:56.266, 85, 90, 65
2023/07/01 17:11:57.385, 89, 87, 62
2023/07/01 17:11:58.521, 90, 88, 64
2023/07/01 17:11:59.641, 87, 87, 67
2023/07/01 17:12:00.777, 89, 89, 65
2023/07/01 17:12:01.897, 87, 90, 63
2023/07/01 17:12:03.017, 87, 89, 60
2023/07/01 17:12:04.153, 88, 88, 64
2023/07/01 17:12:05.273, 89, 88, 65
2023/07/01 17:12:06.409, 86, 89, 69
2023/07/01 17:12:07.529, 88, 90, 61
2023/07/01 17:12:08.665, 87, 90, 67
2023/07/01 17:12:09.785, 88, 90, 66
2023/07/01 17:12:10.920, 86, 87, 64
2023/07/01 17:12:12.041, 85, 88, 82
2023/07/01 17:12:13.176, 89, 91, 62
2023/07/01 17:12:14.297, 93, 90, 68
2023/07/01 17:12:15.433, 88, 91, 69
2023/07/01 17:12:16.552, 88, 102, 81
2023/07/01 17:12:17.688, 91, 92, 63
2023/07/01 17:12:18.808, 88, 98, 63
2023/07/01 17:12:19.944, 89, 91, 66
2023/07/01 17:12:21.064, 91, 95, 67
2023/07/01 17:12:22.200, 93, 94, 69
2023/07/01 17:12:23.320, 90, 98, 67
2023/07/01 17:12:24.456, 95, 94, 64
2023/07/01 17:12:25.576, 93, 92, 63
2023/07/01 17:12:26.712, 91, 89, 66
2023/07/01 17:12:27.832, 94, 92, 73
2023/07/01 17:12:28.968, 92, 98, 71
2023/07/01 17:12:30.088, 92, 97, 77
2023/07/01 17:12:31.223, 93, 95, 73
2023/07/01 17:12:32.344, 95, 95, 69
2023/07/01 17:12:33.479, 95, 96, 69
2023/07/01 17:12:34.599, 98, 96, 76
2023/07/01 17:12:35.735, 91, 103, 75
2023/07/01 17:12:36.856, 100, 102, 75
2023/07/01 17:12:37.991, 93, 102, 75
2023/07/01 17:12:39.111, 98, 97, 72
2023/07/01 17:12:40.247, 97, 97, 67
2023/07/01 17:12:41.367, 95, 98, 67
2023/07/01 17:12:42.503, 95, 100, 69
2023/07/01 17:12:43.623, 95, 100, 69
2023/07/01 17:12:44.758, 90, 102, 69
2023/07/01 17:12:45.879, 95, 97, 67
2023/07/01 17:12:47.015, 94, 96, 70
2023/07/01 17:12:48.134, 97, 103, 69
2023/07/01 17:12:49.271, 94, 109, 67
2023/07/01 17:12:50.390, 96, 108, 69
2023/07/01 17:12:51.526, 98, 102, 66
2023/07/01 17:12:52.646, 98, 99, 74
2023/07/01 17:12:53.782, 111, 101, 68
2023/07/01 17:12:54.902, 95, 100, 72
2023/07/01 17:12:56.038, 93, 100, 68
2023/07/01 17:12:57.174, 108, 101, 68
2023/07/01 17:12:58.294, 94, 106, 72
2023/07/01 17:12:59.430, 97, 101, 69
2023/07/01 17:13:00.550, 99, 106, 72
2023/07/01 17:13:01.686, 98, 104, 69
2023/07/01 17:13:02.806, 101, 108, 70
2023/07/01 17:13:03.942, 97, 105, 78
2023/07/01 17:13:05.062, 95, 109, 76
2023/07/01 17:13:06.197, 99, 106, 70
2023/07/01 17:13:07.317, 99, 104, 73
2023/07/01 17:13:08.453, 99, 106, 70
2023/07/01 17:13:09.589, 96, 104, 77
2023/07/01 17:13:10.709, 95, 101, 73
2023/07/01 17:13:11.845, 98, 107, 74
2023/07/01 17:13:12.965, 99, 101, 73
2023/07/01 17:13:14.101, 95, 107, 77
2023/07/01 17:13:15.221, 99, 106, 69
2023/07/01 17:13:16.357, 98, 103, 80
2023/07/01 17:13:17.477, 97, 109, 69
2023/07/01 17:13:18.613, 101, 110, 71
2023/07/01 17:13:19.733, 113, 107, 96
2023/07/01 17:13:20.869, 108, 106, 75
2023/07/01 17:13:22.005, 100, 111, 76
2023/07/01 17:13:23.125, 97, 103, 74
2023/07/01 17:13:24.260, 102, 106, 73
2023/07/01 17:13:25.380, 98, 104, 68
2023/07/01 17:13:26.516, 101, 106, 75
2023/07/01 17:13:27.636, 102, 104, 75
2023/07/01 17:13:28.772, 107, 107, 71
2023/07/01 17:13:29.907, 101, 102, 72
2023/07/01 17:13:31.028, 101, 104, 75
2023/07/01 17:13:32.164, 98, 106, 74
2023/07/01 17:13:33.284, 99, 106, 73
2023/07/01 17:13:34.420, 102, 109, 78
2023/07/01 17:13:35.540, 99, 108, 75
2023/07/01 17:13:36.676, 101, 103, 73
2023/07/01 17:13:37.796, 108, 111, 75
2023/07/01 17:13:38.931, 99, 107, 70
2023/07/01 17:13:40.068, 101, 108, 79
2023/07/01 17:13:41.187, 102, 105, 71
2023/07/01 17:13:42.323, 99, 109, 71
2023/07/01 17:13:43.443, 101, 105, 74
2023/07/01 17:13:44.579, 104, 108, 75
2023/07/01 17:13:45.699, 101, 107, 72
2023/07/01 17:13:46.835, 97, 112, 76
2023/07/01 17:13:47.971, 97, 109, 74
2023/07/01 17:13:49.091, 100, 108, 75
2023/07/01 17:13:50.227, 95, 109, 72
2023/07/01 17:13:51.347, 100, 106, 74
2023/07/01 17:13:52.483, 102, 109, 72
2023/07/01 17:13:53.603, 101, 112, 74
2023/07/01 17:13:54.739, 100, 109, 69
2023/07/01 17:13:55.874, 102, 102, 72
2023/07/01 17:13:56.995, 101, 104, 76
2023/07/01 17:13:58.131, 98, 113, 72
2023/07/01 17:13:59.250, 103, 122, 72
2023/07/01 17:14:00.386, 103, 104, 72
2023/07/01 17:14:01.506, 102, 103, 68
2023/07/01 17:14:02.642, 100, 107, 78
2023/07/01 17:14:03.778, 101, 110, 75
2023/07/01 17:14:04.898, 98, 109, 84
2023/07/01 17:14:06.034, 98, 104, 77
2023/07/01 17:14:07.154, 100, 112, 73
2023/07/01 17:14:08.290, 101, 108, 74
2023/07/01 17:14:09.409, 98, 107, 72
2023/07/01 17:14:10.546, 102, 110, 73
2023/07/01 17:14:11.682, 96, 113, 80
2023/07/01 17:14:12.802, 97, 115, 80
2023/07/01 17:14:13.937, 114, 110, 70
2023/07/01 17:14:15.058, 104, 148, 78
2023/07/01 17:14:16.193, 103, 108, 81
2023/07/01 17:14:17.313, 99, 111, 76
2023/07/01 17:14:18.449, 104, 114, 78
2023/07/01 17:14:19.585, 101, 109, 76
2023/07/01 17:14:20.705, 103, 111, 79
2023/07/01 17:14:21.841, 102, 107, 75
2023/07/01 17:14:22.961, 105, 106, 72
2023/07/01 17:14:24.097, 100, 114, 75
2023/07/01 17:14:25.233, 100, 107, 77
2023/07/01 17:14:26.353, 101, 108, 71
2023/07/01 17:14:27.488, 101, 110, 73
2023/07/01 17:14:28.608, 102, 115, 76
2023/07/01 17:14:29.744, 101, 106, 75
2023/07/01 17:14:30.865, 106, 115, 79
2023/07/01 17:14:31.000, 103, 115, 75
2023/07/01 17:14:33.120, 105, 115, 80
2023/07/01 17:14:34.256, 110, 126, 74
2023/07/01 17:14:35.392, 103, 118, 74
2023/07/01 17:14:36.511, 105, 109, 70
2023/07/01 17:14:37.648, 115, 113, 74
2023/07/01 17:14:38.768, 102, 113, 70
2023/07/01 17:14:39.904, 100, 112, 75
2023/07/01 17:14:41.024, 104, 110, 77
2023/07/01 17:14:42.160, 103, 105, 119
2023/07/01 17:14:43.296, 101, 110, 92
2023/07/01 17:14:44.415, 100, 116, 72
2023/07/01 17:14:45.551, 102, 114, 79
2023/07/01 17:14:46.672, 102, 113, 77
2023/07/01 17:14:47.808, 105, 117, 75
2023/07/01 17:14:48.943, 101, 111, 72
2023/07/01 17:14:50.063, 103, 108, 71
2023/07/01 17:14:51.199, 103, 109, 72
2023/07/01 17:14:52.319, 103, 105, 82
2023/07/01 17:14:53.455, 102, 125, 83
2023/07/01 17:14:54.575, 103, 108, 84
2023/07/01 17:14:55.711, 119, 110, 74
2023/07/01 17:14:56.847, 106, 111, 77
2023/07/01 17:14:57.967, 100, 118, 74
2023/07/01 17:14:59.103, 104, 111, 75
2023/07/01 17:15:00.223, 100, 119, 84
2023/07/01 17:15:01.359, 103, 140, 74
2023/07/01 17:15:02.478, 101, 116, 84
2023/07/01 17:15:03.615, 102, 111, 75
2023/07/01 17:15:04.751, 100, 109, 72
2023/07/01 17:15:05.871, 122, 114, 77
2023/07/01 17:15:07.006, 102, 113, 73
2023/07/01 17:15:08.126, 105, 118, 73
2023/07/01 17:15:09.262, 105, 109, 71
2023/07/01 17:15:10.382, 102, 114, 76
2023/07/01 17:15:11.518, 98, 113, 76
2023/07/01 17:15:12.654, 108, 112, 78
2023/07/01 17:15:13.774, 105, 114, 75
2023/07/01 17:15:14.910, 100, 114, 85
2023/07/01 17:15:16.030, 100, 106, 73
2023/07/01 17:15:17.166, 103, 108, 75
2023/07/01 17:15:18.286, 97, 108, 73
2023/07/01 17:15:19.422, 102, 112, 73
2023/07/01 17:15:20.558, 100, 111, 72
2023/07/01 17:15:21.678, 106, 119, 75
2023/07/01 17:15:22.813, 103, 112, 72
2023/07/01 17:15:23.933, 100, 108, 79
2023/07/01 17:15:25.070, 102, 116, 74
2023/07/01 17:15:26.188, 101, 116, 78
2023/07/01 17:15:27.325, 105, 123, 81
2023/07/01 17:15:28.461, 100, 113, 75
2023/07/01 17:15:29.581, 103, 109, 74
2023/07/01 17:15:30.717, 98, 110, 81
2023/07/01 17:15:31.837, 102, 132, 86
2023/07/01 17:15:32.973, 107, 157, 73
2023/07/01 17:15:34.093, 101, 111, 114
2023/07/01 17:15:35.229, 103, 115, 75
2023/07/01 17:15:36.365, 104, 115, 78
2023/07/01 17:15:37.484, 119, 109, 74
2023/07/01 17:15:38.621, 102, 117, 107
2023/07/01 17:15:39.740, 104, 113, 73
2023/07/01 17:15:40.876, 101, 110, 76
2023/07/01 17:15:42.012, 105, 106, 77
2023/07/01 17:15:43.132, 102, 107, 74
2023/07/01 17:15:44.268, 102, 129, 75
2023/07/01 17:15:45.388, 107, 111, 80
2023/07/01 17:15:46.524, 103, 110, 74
2023/07/01 17:15:47.644, 101, 111, 74
2023/07/01 17:15:48.780, 101, 112, 75
2023/07/01 17:15:49.916, 105, 109, 71
2023/07/01 17:15:51.036, 108, 144, 76
2023/07/01 17:15:52.171, 102, 116, 72
2023/07/01 17:15:53.292, 101, 113, 73
2023/07/01 17:15:54.428, 100, 113, 76
2023/07/01 17:15:55.564, 103, 112, 76
2023/07/01 17:15:56.683, 104, 114, 75
2023/07/01 17:15:57.820, 102, 111, 76
2023/07/01 17:15:58.939, 98, 114, 74
2023/07/01 17:16:00.075, 98, 114, 73
2023/07/01 17:16:01.195, 101, 110, 72
2023/07/01 17:16:02.331, 100, 121, 74
2023/07/01 17:16:03.467, 108, 109, 78
2023/07/01 17:16:04.587, 107, 128, 74
2023/07/01 17:16:05.723, 102, 109, 74
2023/07/01 17:16:06.843, 100, 109, 77
2023/07/01 17:16:07.979, 104, 110, 71
2023/07/01 17:16:09.115, 104, 110, 75
2023/07/01 17:16:10.234, 100, 115, 77
2023/07/01 17:16:11.371, 101, 119, 78
2023/07/01 17:16:12.491, 113, 113, 73
2023/07/01 17:16:13.627, 102, 110, 75
2023/07/01 17:16:14.746, 99, 112, 75
2023/07/01 17:16:15.882, 100, 123, 73
2023/07/01 17:16:17.018, 102, 111, 76
2023/07/01 17:16:18.138, 98, 112, 73
2023/07/01 17:16:19.274, 105, 113, 76
2023/07/01 17:16:20.394, 103, 120, 72
2023/07/01 17:16:21.530, 103, 116, 73
2023/07/01 17:16:22.650, 103, 112, 80
2023/07/01 17:16:23.785, 103, 112, 80
2023/07/01 17:16:24.922, 104, 112, 76
2023/07/01 17:16:26.042, 112, 111, 76
2023/07/01 17:16:27.178, 99, 112, 75
2023/07/01 17:16:28.297, 102, 113, 78
2023/07/01 17:16:29.434, 104, 110, 75
2023/07/01 17:16:30.554, 103, 108, 76
2023/07/01 17:16:31.689, 106, 106, 77
2023/07/01 17:16:32.825, 102, 112, 79
2023/07/01 17:16:33.945, 97, 109, 74
2023/07/01 17:16:35.081, 100, 114, 72
2023/07/01 17:16:36.201, 102, 113, 76
2023/07/01 17:16:37.337, 101, 110, 78
2023/07/01 17:16:38.457, 105, 113, 72
2023/07/01 17:16:39.593, 105, 110, 80
2023/07/01 17:16:40.729, 104, 112, 79
2023/07/01 17:16:41.849, 102, 134, 75
2023/07/01 17:16:42.985, 103, 113, 73
2023/07/01 17:16:44.104, 99, 109, 75
2023/07/01 17:16:45.241, 102, 116, 78
2023/07/01 17:16:46.377, 105, 109, 75
2023/07/01 17:16:47.497, 102, 115, 69
2023/07/01 17:16:48.632, 106, 114, 76
2023/07/01 17:16:49.752, 101, 111, 71
2023/07/01 17:16:50.888, 98, 115, 79
2023/07/01 17:16:52.008, 101, 113, 79
2023/07/01 17:16:53.144, 105, 111, 71
2023/07/01 17:16:54.280, 109, 114, 440
2023/07/01 17:16:55.400, 101, 110, 81
2023/07/01 17:16:56.536, 111, 113, 78
2023/07/01 17:16:57.656, 101, 115, 75
2023/07/01 17:16:58.792, 141, 112, 70
2023/07/01 17:16:59.928, 104, 119, 76
2023/07/01 17:17:01.048, 101, 112, 75
2023/07/01 17:17:02.184, 104, 112, 74
2023/07/01 17:17:03.304, 104, 112, 72
2023/07/01 17:17:04.439, 103, 111, 74
2023/07/01 17:17:05.559, 102, 111, 76
2023/07/01 17:17:06.695, 102, 113, 73
2023/07/01 17:17:07.831, 104, 134, 76
2023/07/01 17:17:08.951, 102, 113, 77
2023/07/01 17:17:10.087, 101, 116, 73
2023/07/01 17:17:11.207, 102, 131, 76
2023/07/01 17:17:12.344, 104, 107, 76
2023/07/01 17:17:13.479, 101, 108, 72
2023/07/01 17:17:14.599, 106, 114, 76
2023/07/01 17:17:15.735, 103, 111, 75
2023/07/01 17:17:16.855, 101, 113, 75
2023/07/01 17:17:17.991, 105, 113, 75
2023/07/01 17:17:19.127, 102, 121, 76
2023/07/01 17:17:20.246, 101, 113, 76
2023/07/01 17:17:21.383, 103, 109, 72
2023/07/01 17:17:22.503, 103, 117, 74
2023/07/01 17:17:23.638, 101, 107, 76
2023/07/01 17:17:24.759, 101, 126, 73
2023/07/01 17:17:25.894, 101, 109, 75
2023/07/01 17:17:27.030, 106, 111, 77
2023/07/01 17:17:28.149, 100, 114, 75
2023/07/01 17:17:29.286, 105, 145, 73
2023/07/01 17:17:30.405, 99, 116, 74
2023/07/01 17:17:31.542, 104, 108, 76
2023/07/01 17:17:32.662, 103, 108, 86
2023/07/01 17:17:33.797, 100, 110, 76
2023/07/01 17:17:34.934, 106, 112, 75
2023/07/01 17:17:36.054, 98, 112, 74
2023/07/01 17:17:37.189, 106, 105, 75
2023/07/01 17:17:38.310, 108, 110, 72
2023/07/01 17:17:39.445, 98, 113, 75
2023/07/01 17:17:40.565, 105, 110, 72
2023/07/01 17:17:41.701, 103, 150, 76
2023/07/01 17:17:42.837, 100, 112, 74
2023/07/01 17:17:43.957, 101, 115, 72
2023/07/01 17:17:45.093, 140, 108, 83
2023/07/01 17:17:46.213, 104, 130, 84
2023/07/01 17:17:47.349, 109, 112, 78
2023/07/01 17:17:48.469, 100, 109, 77
2023/07/01 17:17:49.605, 102, 117, 73
2023/07/01 17:17:50.740, 100, 113, 75
2023/07/01 17:17:51.861, 104, 112, 74
2023/07/01 17:17:52.997, 103, 125, 74
2023/07/01 17:17:54.117, 103, 124, 74
2023/07/01 17:17:55.253, 109, 114, 84
2023/07/01 17:17:56.389, 120, 133, 75
2023/07/01 17:17:57.508, 101, 110, 72
2023/07/01 17:17:58.644, 107, 121, 74
2023/07/01 17:17:59.764, 105, 111, 76
2023/07/01 17:18:00.900, 99, 113, 75
2023/07/01 17:18:02.020, 102, 109, 73
2023/07/01 17:18:03.156, 103, 112, 73
2023/07/01 17:18:04.292, 101, 110, 74
2023/07/01 17:18:05.412, 102, 115, 79
2023/07/01 17:18:06.548, 102, 111, 77
2023/07/01 17:18:07.667, 100, 111, 71
2023/07/01 17:18:08.804, 102, 108, 74
2023/07/01 17:18:09.940, 107, 114, 82
2023/07/01 17:18:11.059, 103, 111, 76
2023/07/01 17:18:12.196, 103, 108, 74
2023/07/01 17:18:13.315, 100, 107, 77
2023/07/01 17:18:14.451, 105, 113, 75
2023/07/01 17:18:15.587, 102, 111, 71
2023/07/01 17:18:16.706, 107, 109, 80
2023/07/01 17:18:17.843, 103, 117, 68
2023/07/01 17:18:18.963, 102, 111, 73
2023/07/01 17:18:20.099, 101, 109, 83
2023/07/01 17:18:21.219, 102, 108, 74
2023/07/01 17:18:22.355, 103, 119, 72
2023/07/01 17:18:23.491, 107, 111, 84
2023/07/01 17:18:24.610, 100, 112, 75
2023/07/01 17:18:25.747, 100, 109, 76
2023/07/01 17:18:26.867, 103, 109, 73
2023/07/01 17:18:28.003, 101, 114, 72
2023/07/01 17:18:29.139, 104, 112, 75
2023/07/01 17:18:30.259, 102, 115, 76
2023/07/01 17:18:31.394, 104, 112, 79
2023/07/01 17:18:32.514, 102, 115, 74
2023/07/01 17:18:33.649, 100, 111, 76
2023/07/01 17:18:34.770, 103, 110, 77
2023/07/01 17:18:35.906, 104, 112, 78
2023/07/01 17:18:37.042, 103, 112, 72
2023/07/01 17:18:38.162, 100, 138, 75
2023/07/01 17:18:39.298, 104, 115, 74
2023/07/01 17:18:40.418, 99, 108, 73
2023/07/01 17:18:41.554, 107, 112, 71
2023/07/01 17:18:42.674, 100, 116, 74
2023/07/01 17:18:43.810, 103, 111, 72
2023/07/01 17:18:44.946, 101, 111, 74
2023/07/01 17:18:46.066, 103, 111, 78
2023/07/01 17:18:47.201, 105, 112, 71
2023/07/01 17:18:48.322, 102, 116, 82
2023/07/01 17:18:49.457, 104, 172, 78
2023/07/01 17:18:50.577, 98, 117, 73
2023/07/01 17:18:51.713, 101, 138, 76
2023/07/01 17:18:52.849, 105, 114, 68
2023/07/01 17:18:53.969, 104, 109, 72
2023/07/01 17:18:55.105, 104, 109, 77
2023/07/01 17:18:56.225, 106, 107, 72
2023/07/01 17:18:57.361, 115, 108, 71
2023/07/01 17:18:58.497, 102, 112, 73
2023/07/01 17:18:59.617, 101, 115, 76
2023/07/01 17:19:00.753, 100, 109, 78
2023/07/01 17:19:01.873, 103, 111, 71
2023/07/01 17:19:03.009, 99, 111, 74
2023/07/01 17:19:04.129, 102, 114, 76
2023/07/01 17:19:05.264, 105, 116, 70
2023/07/01 17:19:06.400, 105, 111, 75
2023/07/01 17:19:07.521, 103, 112, 73
2023/07/01 17:19:08.656, 105, 121, 74
2023/07/01 17:19:09.776, 129, 112, 73
2023/07/01 17:19:10.912, 102, 108, 90
2023/07/01 17:19:12.048, 102, 112, 76
2023/07/01 17:19:13.168, 99, 111, 74
2023/07/01 17:19:14.304, 106, 110, 75
2023/07/01 17:19:15.424, 100, 117, 70
2023/07/01 17:19:16.560, 101, 109, 73
2023/07/01 17:19:17.680, 105, 117, 73
2023/07/01 17:19:18.816, 108, 115, 103
2023/07/01 17:19:19.952, 105, 114, 76
2023/07/01 17:19:21.072, 102, 111, 74
2023/07/01 17:19:22.207, 103, 208, 73
2023/07/01 17:19:23.327, 105, 114, 75
2023/07/01 17:19:24.463, 101, 112, 76
2023/07/01 17:19:25.599, 100, 117, 77
2023/07/01 17:19:26.719, 100, 116, 81
2023/07/01 17:19:27.855, 105, 121, 78
2023/07/01 17:19:28.975, 98, 109, 70
2023/07/01 17:19:30.111, 102, 117, 74
2023/07/01 17:19:31.231, 115, 111, 75
2023/07/01 17:19:32.366, 101, 112, 75
2023/07/01 17:19:33.503, 101, 123, 73
2023/07/01 17:19:34.623, 102, 113, 75
2023/07/01 17:19:35.759, 100, 110, 73
2023/07/01 17:19:36.879, 106, 123, 77
2023/07/01 17:19:38.015, 133, 110, 73
2023/07/01 17:19:39.135, 105, 112, 75
2023/07/01 17:19:40.270, 102, 116, 77
2023/07/01 17:19:41.406, 103, 118, 80
2023/07/01 17:19:42.526, 103, 120, 73
2023/07/01 17:19:43.662, 100, 110, 74
2023/07/01 17:19:44.782, 110, 110, 76
2023/07/01 17:19:45.918, 101, 111, 77
2023/07/01 17:19:47.054, 106, 111, 77
2023/07/01 17:19:48.174, 103, 113, 77
2023/07/01 17:19:49.309, 104, 144, 76
2023/07/01 17:19:50.430, 104, 117, 77
2023/07/01 17:19:51.566, 104, 110, 85
2023/07/01 17:19:52.702, 104, 111, 79
2023/07/01 17:19:53.821, 103, 110, 77
2023/07/01 17:19:54.957, 101, 109, 75
2023/07/01 17:19:56.077, 101, 112, 78
2023/07/01 17:19:57.213, 102, 153, 74
2023/07/01 17:19:58.333, 99, 111, 74
2023/07/01 17:19:59.469, 99, 118, 74
2023/07/01 17:20:00.605, 101, 130, 72
2023/07/01 17:20:01.725, 102, 110, 74
2023/07/01 17:20:02.861, 102, 112, 77
2023/07/01 17:20:03.981, 104, 121, 75
2023/07/01 17:20:05.117, 99, 149, 72
2023/07/01 17:20:06.237, 107, 110, 75
2023/07/01 17:20:07.372, 101, 108, 74
2023/07/01 17:20:08.509, 104, 110, 73
2023/07/01 17:20:09.628, 109, 114, 77
2023/07/01 17:20:10.765, 102, 111, 77
2023/07/01 17:20:11.884, 103, 116, 79
2023/07/01 17:20:13.021, 104, 114, 71
2023/07/01 17:20:14.156, 104, 120, 76
2023/07/01 17:20:15.276, 99, 115, 72
2023/07/01 17:20:16.412, 104, 115, 69
2023/07/01 17:20:17.532, 98, 109, 76
2023/07/01 17:20:18.668, 102, 110, 74
2023/07/01 17:20:19.788, 105, 138, 72
2023/07/01 17:20:20.924, 101, 111, 67
2023/07/01 17:20:22.060, 105, 112, 74
2023/07/01 17:20:23.180, 106, 112, 73
2023/07/01 17:20:24.315, 102, 109, 79
2023/07/01 17:20:25.435, 102, 124, 75
2023/07/01 17:20:26.572, 104, 112, 78
2023/07/01 17:20:27.692, 103, 108, 78
2023/07/01 17:20:28.828, 103, 110, 72
2023/07/01 17:20:29.964, 106, 113, 73
2023/07/01 17:20:31.084, 103, 110, 75
2023/07/01 17:20:32.219, 106, 112, 77
2023/07/01 17:20:33.340, 104, 116, 76
2023/07/01 17:20:34.475, 106, 112, 85
2023/07/01 17:20:35.595, 102, 113, 71
2023/07/01 17:20:36.731, 105, 109, 74
2023/07/01 17:20:37.866, 103, 108, 70
2023/07/01 17:20:38.987, 108, 108, 75
2023/07/01 17:20:40.123, 115, 115, 77
2023/07/01 17:20:41.243, 105, 145, 79
2023/07/01 17:20:42.379, 104, 108, 71
2023/07/01 17:20:43.515, 102, 112, 81
2023/07/01 17:20:44.635, 105, 111, 78
2023/07/01 17:20:45.771, 102, 110, 71
2023/07/01 17:20:46.890, 108, 113, 80
2023/07/01 17:20:48.026, 102, 111, 73
2023/07/01 17:20:49.146, 99, 112, 73
2023/07/01 17:20:50.282, 104, 111, 73
2023/07/01 17:20:51.418, 104, 114, 76
2023/07/01 17:20:52.538, 161, 109, 78
2023/07/01 17:20:53.674, 99, 107, 73
2023/07/01 17:20:54.794, 103, 107, 76
2023/07/01 17:20:55.930, 101, 117, 77
2023/07/01 17:20:57.050, 103, 113, 72
2023/07/01 17:20:58.186, 100, 108, 106
2023/07/01 17:20:59.322, 105, 151, 78
2023/07/01 17:21:00.442, 104, 107, 74
2023/07/01 17:21:01.578, 103, 113, 81
2023/07/01 17:21:02.698, 100, 124, 71
2023/07/01 17:21:03.834, 105, 116, 80
2023/07/01 17:21:04.969, 104, 110, 79
2023/07/01 17:21:06.090, 101, 118, 72
2023/07/01 17:21:07.225, 101, 123, 79
2023/07/01 17:21:08.345, 102, 119, 74
2023/07/01 17:21:09.481, 104, 109, 79
2023/07/01 17:21:10.617, 101, 127, 77
2023/07/01 17:21:11.737, 103, 112, 74
2023/07/01 17:21:12.873, 108, 115, 75
2023/07/01 17:21:13.993, 105, 112, 76
2023/07/01 17:21:15.129, 101, 106, 112
2023/07/01 17:21:16.264, 102, 111, 76
2023/07/01 17:21:17.385, 106, 110, 75
2023/07/01 17:21:18.521, 101, 115, 75
2023/07/01 17:21:19.640, 103, 121, 78
2023/07/01 17:21:20.777, 103, 113, 75
2023/07/01 17:21:21.896, 101, 112, 72
2023/07/01 17:21:23.032, 122, 124, 75
2023/07/01 17:21:24.168, 100, 111, 73
2023/07/01 17:21:25.288, 108, 111, 75
2023/07/01 17:21:26.424, 104, 128, 75
2023/07/01 17:21:27.544, 107, 120, 78
2023/07/01 17:21:28.680, 101, 116, 72
2023/07/01 17:21:29.816, 100, 122, 75
2023/07/01 17:21:30.936, 101, 126, 72
2023/07/01 17:21:32.072, 100, 126, 74
2023/07/01 17:21:33.192, 104, 125, 73
2023/07/01 17:21:34.328, 105, 134, 74
2023/07/01 17:21:35.448, 102, 137, 75
2023/07/01 17:21:36.583, 103, 122, 73
2023/07/01 17:21:37.719, 104, 129, 74
2023/07/01 17:21:38.839, 111, 129, 78
2023/07/01 17:21:39.975, 102, 124, 75
2023/07/01 17:21:41.095, 104, 129, 77
2023/07/01 17:21:42.231, 99, 140, 79
2023/07/01 17:21:43.351, 103, 128, 73
2023/07/01 17:21:44.487, 101, 123, 75
2023/07/01 17:21:45.623, 101, 134, 77
2023/07/01 17:21:46.743, 106, 124, 89
2023/07/01 17:21:47.879, 102, 126, 82
2023/07/01 17:21:48.999, 102, 133, 75
2023/07/01 17:21:50.134, 104, 135, 82
2023/07/01 17:21:51.271, 102, 124, 79
2023/07/01 17:21:52.391, 104, 112, 97
2023/07/01 17:21:53.527, 109, 115, 75
2023/07/01 17:21:54.646, 105, 116, 76
2023/07/01 17:21:55.782, 99, 108, 75
2023/07/01 17:21:56.902, 101, 107, 74
2023/07/01 17:21:58.038, 100, 108, 79
2023/07/01 17:21:59.174, 103, 110, 77
2023/07/01 17:22:00.294, 110, 111, 76
2023/07/01 17:22:01.430, 118, 119, 75
