time, beta470, beta532, beta650
2023/07/06 04:10:59.537, 85, 102, 60
2023/07/06 04:11:00.674, 91, 103, 62
2023/07/06 04:11:01.794, 88, 97, 61
2023/07/06 04:11:02.929, 87, 92, 62
2023/07/06 04:11:04.049, 90, 94, 62
2023/07/06 04:11:05.185, 90, 95, 63
2023/07/06 04:11:06.305, 88, 94, 68
2023/07/06 04:11:07.441, 91, 97, 61
2023/07/06 04:11:08.561, 90, 96, 53
2023/07/06 04:11:09.697, 87, 96, 62
2023/07/06 04:11:10.817, 89, 98, 67
2023/07/06 04:11:11.953, 86, 95, 63
2023/07/06 04:11:13.073, 88, 94, 63
2023/07/06 04:11:14.208, 87, 99, 62
2023/07/06 04:11:15.329, 81, 99, 62
2023/07/06 04:11:16.468, 86, 101, 65
2023/07/06 04:11:17.588, 86, 98, 62
2023/07/06 04:11:18.723, 87, 98, 60
2023/07/06 04:11:19.844, 87, 91, 58
2023/07/06 04:11:20.979, 86, 95, 62
2023/07/06 04:11:22.099, 86, 96, 63
2023/07/06 04:11:23.235, 84, 94, 66
2023/07/06 04:11:24.355, 82, 96, 60
2023/07/06 04:11:25.491, 87, 103, 65
2023/07/06 04:11:26.611, 88, 93, 64
2023/07/06 04:11:27.747, 87, 94, 58
2023/07/06 04:11:28.866, 86, 97, 65
2023/07/06 04:11:30.003, 86, 97, 55
2023/07/06 04:11:31.123, 85, 97, 54
2023/07/06 04:11:32.259, 86, 100, 61
2023/07/06 04:11:33.379, 82, 97, 56
2023/07/06 04:11:34.516, 84, 98, 59
2023/07/06 04:11:35.636, 84, 93, 66
2023/07/06 04:11:36.771, 87, 97, 61
2023/07/06 04:11:37.891, 86, 97, 69
2023/07/06 04:11:39.027, 90, 96, 67
2023/07/06 04:11:40.147, 84, 97, 59
2023/07/06 04:11:41.283, 88, 97, 60
2023/07/06 04:11:42.403, 86, 95, 59
2023/07/06 04:11:43.539, 86, 95, 55
2023/07/06 04:11:44.659, 87, 94, 60
2023/07/06 04:11:45.795, 91, 96, 56
2023/07/06 04:11:46.915, 84, 96, 65
2023/07/06 04:11:48.051, 86, 95, 64
2023/07/06 04:11:49.171, 86, 97, 60
2023/07/06 04:11:50.307, 89, 93, 61
2023/07/06 04:11:51.427, 85, 96, 58
2023/07/06 04:11:52.562, 91, 98, 56
2023/07/06 04:11:53.682, 85, 97, 58
2023/07/06 04:11:54.818, 93, 95, 60
2023/07/06 04:11:55.938, 87, 93, 61
2023/07/06 04:11:57.075, 87, 96, 63
2023/07/06 04:11:58.194, 82, 96, 64
2023/07/06 04:11:59.330, 94, 98, 61
2023/07/06 04:12:00.450, 88, 95, 64
2023/07/06 04:12:01.586, 84, 95, 60
2023/07/06 04:12:02.706, 87, 91, 62
2023/07/06 04:12:03.842, 91, 97, 59
2023/07/06 04:12:04.961, 91, 98, 67
2023/07/06 04:12:06.098, 87, 99, 65
2023/07/06 04:12:07.217, 88, 97, 55
2023/07/06 04:12:08.354, 92, 93, 61
2023/07/06 04:12:09.474, 86, 99, 63
2023/07/06 04:12:10.609, 88, 95, 58
2023/07/06 04:12:11.729, 83, 96, 60
2023/07/06 04:12:12.866, 86, 98, 66
2023/07/06 04:12:13.985, 90, 103, 64
2023/07/06 04:12:15.121, 91, 105, 61
2023/07/06 04:12:16.257, 90, 101, 99
2023/07/06 04:12:17.376, 94, 103, 67
2023/07/06 04:12:18.513, 89, 109, 67
2023/07/06 04:12:19.633, 91, 108, 62
2023/07/06 04:12:20.769, 93, 108, 67
2023/07/06 04:12:21.889, 89, 108, 66
2023/07/06 04:12:23.025, 95, 112, 68
2023/07/06 04:12:24.145, 99, 113, 73
2023/07/06 04:12:25.281, 96, 119, 70
2023/07/06 04:12:26.406, 99, 115, 61
2023/07/06 04:12:27.541, 96, 116, 72
2023/07/06 04:12:28.661, 96, 112, 70
2023/07/06 04:12:29.797, 99, 115, 85
2023/07/06 04:12:30.917, 100, 119, 74
2023/07/06 04:12:32.053, 99, 117, 75
2023/07/06 04:12:33.189, 100, 122, 104
2023/07/06 04:12:34.308, 101, 131, 73
2023/07/06 04:12:35.445, 105, 128, 76
2023/07/06 04:12:36.564, 106, 121, 78
2023/07/06 04:12:37.701, 104, 126, 75
2023/07/06 04:12:38.820, 104, 125, 75
2023/07/06 04:12:39.957, 99, 127, 91
2023/07/06 04:12:41.093, 105, 126, 75
2023/07/06 04:12:42.213, 128, 126, 77
2023/07/06 04:12:43.349, 105, 139, 74
2023/07/06 04:12:44.469, 104, 134, 82
2023/07/06 04:12:45.604, 103, 130, 78
2023/07/06 04:12:46.740, 104, 127, 79
2023/07/06 04:12:47.860, 110, 134, 84
2023/07/06 04:12:48.996, 110, 129, 81
2023/07/06 04:12:50.116, 109, 131, 84
2023/07/06 04:12:51.251, 123, 137, 83
2023/07/06 04:12:52.388, 112, 138, 81
2023/07/06 04:12:53.508, 109, 141, 86
2023/07/06 04:12:54.644, 114, 143, 82
2023/07/06 04:12:55.780, 145, 130, 82
2023/07/06 04:12:56.900, 135, 139, 77
2023/07/06 04:12:58.036, 112, 138, 85
2023/07/06 04:12:59.156, 107, 153, 80
2023/07/06 04:13:00.291, 108, 142, 84
2023/07/06 04:13:01.427, 110, 143, 84
2023/07/06 04:13:02.547, 111, 145, 85
2023/07/06 04:13:03.683, 112, 141, 88
2023/07/06 04:13:04.803, 111, 138, 88
2023/07/06 04:13:05.939, 114, 144, 97
2023/07/06 04:13:07.075, 109, 171, 86
2023/07/06 04:13:08.200, 115, 144, 84
2023/07/06 04:13:09.320, 114, 144, 93
2023/07/06 04:13:10.455, 119, 150, 88
2023/07/06 04:13:11.594, 117, 141, 89
2023/07/06 04:13:12.713, 112, 147, 84
2023/07/06 04:13:13.849, 113, 142, 89
2023/07/06 04:13:14.970, 115, 142, 90
2023/07/06 04:13:16.105, 116, 150, 88
2023/07/06 04:13:17.242, 114, 148, 86
2023/07/06 04:13:18.361, 130, 151, 88
2023/07/06 04:13:19.497, 117, 143, 88
2023/07/06 04:13:20.617, 115, 144, 83
2023/07/06 04:13:21.753, 116, 146, 88
2023/07/06 04:13:22.889, 114, 157, 89
2023/07/06 04:13:24.009, 113, 144, 86
2023/07/06 04:13:25.145, 122, 160, 87
2023/07/06 04:13:26.264, 120, 148, 84
2023/07/06 04:13:27.401, 119, 150, 89
2023/07/06 04:13:28.536, 122, 150, 89
2023/07/06 04:13:29.656, 117, 146, 89
2023/07/06 04:13:30.792, 120, 151, 92
2023/07/06 04:13:31.913, 119, 173, 97
2023/07/06 04:13:33.048, 120, 171, 89
2023/07/06 04:13:34.184, 121, 151, 88
2023/07/06 04:13:35.304, 121, 156, 88
2023/07/06 04:13:36.440, 128, 151, 94
2023/07/06 04:13:37.560, 126, 158, 92
2023/07/06 04:13:38.695, 124, 167, 91
2023/07/06 04:13:39.816, 121, 154, 86
2023/07/06 04:13:40.952, 120, 157, 89
2023/07/06 04:13:42.088, 115, 163, 95
2023/07/06 04:13:43.208, 119, 153, 90
2023/07/06 04:13:44.344, 116, 154, 81
2023/07/06 04:13:45.463, 124, 160, 90
2023/07/06 04:13:46.599, 120, 152, 88
2023/07/06 04:13:47.735, 118, 154, 89
2023/07/06 04:13:48.856, 121, 156, 91
2023/07/06 04:13:49.991, 123, 159, 87
2023/07/06 04:13:51.127, 120, 183, 90
2023/07/06 04:13:52.248, 125, 167, 92
2023/07/06 04:13:53.383, 121, 159, 110
2023/07/06 04:13:54.503, 118, 159, 91
2023/07/06 04:13:55.639, 123, 156, 93
2023/07/06 04:13:56.775, 123, 160, 94
2023/07/06 04:13:57.895, 125, 178, 92
2023/07/06 04:13:59.030, 124, 158, 91
2023/07/06 04:14:00.151, 128, 156, 90
2023/07/06 04:14:01.287, 123, 163, 90
2023/07/06 04:14:02.423, 126, 161, 95
2023/07/06 04:14:03.542, 126, 164, 91
2023/07/06 04:14:04.678, 124, 166, 99
2023/07/06 04:14:05.798, 121, 154, 95
2023/07/06 04:14:06.935, 125, 157, 91
2023/07/06 04:14:08.071, 125, 154, 98
2023/07/06 04:14:09.190, 124, 150, 94
2023/07/06 04:14:10.326, 127, 170, 94
2023/07/06 04:14:11.446, 122, 158, 87
2023/07/06 04:14:12.582, 124, 157, 93
2023/07/06 04:14:13.717, 123, 161, 96
2023/07/06 04:14:14.838, 128, 163, 87
2023/07/06 04:14:15.973, 123, 158, 84
2023/07/06 04:14:17.094, 130, 159, 90
2023/07/06 04:14:18.230, 121, 167, 94
2023/07/06 04:14:19.366, 124, 157, 90
2023/07/06 04:14:20.493, 127, 161, 89
2023/07/06 04:14:21.613, 125, 167, 96
2023/07/06 04:14:22.749, 124, 162, 89
2023/07/06 04:14:23.884, 125, 162, 92
2023/07/06 04:14:25.004, 130, 165, 94
2023/07/06 04:14:26.140, 130, 162, 94
2023/07/06 04:14:27.260, 124, 158, 95
2023/07/06 04:14:28.396, 124, 153, 96
2023/07/06 04:14:29.532, 129, 161, 95
2023/07/06 04:14:30.652, 123, 164, 93
2023/07/06 04:14:31.788, 127, 157, 97
2023/07/06 04:14:32.907, 127, 161, 98
2023/07/06 04:14:34.044, 123, 160, 89
2023/07/06 04:14:35.164, 126, 162, 90
2023/07/06 04:14:36.299, 128, 161, 93
2023/07/06 04:14:37.420, 127, 166, 97
2023/07/06 04:14:38.556, 128, 160, 97
2023/07/06 04:14:39.691, 127, 166, 90
2023/07/06 04:14:40.811, 125, 161, 92
2023/07/06 04:14:41.948, 123, 169, 100
2023/07/06 04:14:43.066, 124, 165, 98
2023/07/06 04:14:44.203, 128, 166, 96
2023/07/06 04:14:45.339, 127, 167, 88
2023/07/06 04:14:46.459, 123, 165, 90
2023/07/06 04:14:47.595, 126, 166, 95
2023/07/06 04:14:48.714, 128, 162, 88
2023/07/06 04:14:49.850, 128, 156, 100
2023/07/06 04:14:50.971, 124, 159, 95
2023/07/06 04:14:52.107, 121, 166, 97
2023/07/06 04:14:53.242, 126, 162, 95
2023/07/06 04:14:54.363, 121, 161, 90
2023/07/06 04:14:55.498, 130, 167, 98
2023/07/06 04:14:56.619, 129, 165, 94
2023/07/06 04:14:57.754, 124, 169, 100
2023/07/06 04:14:58.890, 119, 160, 94
2023/07/06 04:15:00.009, 127, 161, 96
2023/07/06 04:15:01.145, 133, 167, 108
2023/07/06 04:15:02.266, 121, 160, 98
2023/07/06 04:15:03.402, 123, 158, 92
2023/07/06 04:15:04.522, 127, 164, 95
2023/07/06 04:15:05.658, 123, 160, 92
2023/07/06 04:15:06.793, 124, 169, 94
2023/07/06 04:15:07.914, 122, 165, 89
2023/07/06 04:15:09.050, 123, 170, 91
2023/07/06 04:15:10.170, 127, 168, 94
2023/07/06 04:15:11.305, 124, 161, 87
2023/07/06 04:15:12.442, 133, 175, 95
2023/07/06 04:15:13.561, 128, 167, 96
2023/07/06 04:15:14.698, 122, 165, 96
2023/07/06 04:15:15.817, 120, 164, 93
2023/07/06 04:15:16.953, 127, 169, 97
2023/07/06 04:15:18.073, 126, 168, 98
2023/07/06 04:15:19.209, 129, 164, 90
2023/07/06 04:15:20.344, 129, 162, 98
2023/07/06 04:15:21.465, 123, 163, 88
2023/07/06 04:15:22.601, 125, 168, 94
2023/07/06 04:15:23.720, 129, 165, 96
2023/07/06 04:15:24.856, 124, 162, 102
2023/07/06 04:15:25.976, 129, 165, 99
2023/07/06 04:15:27.112, 126, 181, 97
2023/07/06 04:15:28.248, 128, 165, 95
2023/07/06 04:15:29.368, 128, 166, 94
2023/07/06 04:15:30.505, 130, 168, 87
2023/07/06 04:15:31.624, 127, 163, 98
2023/07/06 04:15:32.759, 125, 172, 93
2023/07/06 04:15:33.880, 121, 158, 94
2023/07/06 04:15:35.017, 124, 172, 98
2023/07/06 04:15:36.152, 137, 168, 91
2023/07/06 04:15:37.272, 121, 177, 94
2023/07/06 04:15:38.408, 124, 213, 98
2023/07/06 04:15:39.528, 139, 168, 101
2023/07/06 04:15:40.664, 123, 168, 92
2023/07/06 04:15:41.799, 126, 179, 165
2023/07/06 04:15:42.919, 129, 166, 95
2023/07/06 04:15:44.055, 134, 168, 90
2023/07/06 04:15:45.176, 125, 167, 94
2023/07/06 04:15:46.315, 127, 165, 95
2023/07/06 04:15:47.435, 122, 163, 103
2023/07/06 04:15:48.571, 126, 168, 100
2023/07/06 04:15:49.707, 125, 172, 100
2023/07/06 04:15:50.827, 124, 170, 97
2023/07/06 04:15:51.963, 126, 165, 89
2023/07/06 04:15:53.083, 122, 164, 95
2023/07/06 04:15:54.219, 124, 162, 91
2023/07/06 04:15:55.354, 123, 198, 94
2023/07/06 04:15:56.475, 125, 165, 88
2023/07/06 04:15:57.611, 134, 171, 92
2023/07/06 04:15:58.731, 135, 178, 92
2023/07/06 04:15:59.866, 128, 169, 96
2023/07/06 04:16:01.002, 361, 174, 102
2023/07/06 04:16:02.123, 131, 181, 94
2023/07/06 04:16:03.258, 128, 162, 95
2023/07/06 04:16:04.379, 125, 168, 120
2023/07/06 04:16:05.514, 126, 163, 90
2023/07/06 04:16:06.650, 126, 167, 94
2023/07/06 04:16:07.770, 126, 167, 96
2023/07/06 04:16:08.906, 127, 174, 94
2023/07/06 04:16:10.025, 133, 167, 96
2023/07/06 04:16:11.162, 126, 169, 100
2023/07/06 04:16:12.298, 126, 163, 94
2023/07/06 04:16:13.418, 128, 163, 101
2023/07/06 04:16:14.554, 126, 169, 99
2023/07/06 04:16:15.674, 125, 167, 96
2023/07/06 04:16:16.809, 126, 168, 100
2023/07/06 04:16:17.946, 132, 166, 98
2023/07/06 04:16:19.065, 124, 168, 96
2023/07/06 04:16:20.201, 129, 162, 93
2023/07/06 04:16:21.321, 125, 168, 92
2023/07/06 04:16:22.457, 129, 165, 102
2023/07/06 04:16:23.593, 123, 174, 104
2023/07/06 04:16:24.713, 127, 162, 91
2023/07/06 04:16:25.849, 127, 162, 92
2023/07/06 04:16:26.969, 126, 182, 87
2023/07/06 04:16:28.105, 133, 172, 97
2023/07/06 04:16:29.241, 130, 168, 97
2023/07/06 04:16:30.361, 128, 166, 94
2023/07/06 04:16:31.497, 127, 163, 97
2023/07/06 04:16:32.617, 125, 161, 101
2023/07/06 04:16:33.753, 131, 168, 94
2023/07/06 04:16:34.872, 129, 167, 100
2023/07/06 04:16:36.009, 129, 179, 90
2023/07/06 04:16:37.144, 132, 164, 97
2023/07/06 04:16:38.264, 126, 170, 99
2023/07/06 04:16:39.400, 132, 165, 97
2023/07/06 04:16:40.520, 129, 168, 96
2023/07/06 04:16:41.656, 128, 162, 95
2023/07/06 04:16:42.792, 135, 165, 90
2023/07/06 04:16:43.912, 129, 168, 97
2023/07/06 04:16:45.048, 135, 172, 100
2023/07/06 04:16:46.167, 130, 170, 100
2023/07/06 04:16:47.303, 121, 172, 94
2023/07/06 04:16:48.440, 128, 166, 94
2023/07/06 04:16:49.560, 127, 167, 94
2023/07/06 04:16:50.695, 130, 165, 99
2023/07/06 04:16:51.815, 125, 166, 98
2023/07/06 04:16:52.951, 127, 165, 93
2023/07/06 04:16:54.087, 125, 167, 90
2023/07/06 04:16:55.207, 134, 179, 95
2023/07/06 04:16:56.343, 127, 171, 98
2023/07/06 04:16:57.463, 130, 169, 98
2023/07/06 04:16:58.599, 128, 170, 92
2023/07/06 04:16:59.719, 127, 165, 96
2023/07/06 04:17:00.854, 126, 167, 94
2023/07/06 04:17:01.990, 127, 164, 92
2023/07/06 04:17:03.110, 130, 165, 90
2023/07/06 04:17:04.247, 128, 170, 99
2023/07/06 04:17:05.367, 129, 174, 97
2023/07/06 04:17:06.502, 129, 165, 98
2023/07/06 04:17:07.639, 128, 169, 97
2023/07/06 04:17:08.759, 136, 173, 94
2023/07/06 04:17:09.895, 132, 232, 99
2023/07/06 04:17:11.014, 128, 182, 98
2023/07/06 04:17:12.150, 130, 182, 89
2023/07/06 04:17:13.285, 130, 163, 96
2023/07/06 04:17:14.406, 126, 221, 85
2023/07/06 04:17:15.542, 128, 172, 93
2023/07/06 04:17:16.662, 129, 165, 97
2023/07/06 04:17:17.798, 126, 169, 93
2023/07/06 04:17:18.917, 130, 171, 91
2023/07/06 04:17:20.054, 126, 168, 91
2023/07/06 04:17:21.190, 125, 186, 157
2023/07/06 04:17:22.309, 128, 170, 96
2023/07/06 04:17:23.445, 129, 169, 94
2023/07/06 04:17:24.565, 129, 170, 92
2023/07/06 04:17:25.701, 127, 169, 96
2023/07/06 04:17:26.837, 127, 164, 97
2023/07/06 04:17:27.957, 127, 172, 95
2023/07/06 04:17:29.093, 125, 198, 114
2023/07/06 04:17:30.213, 123, 168, 104
2023/07/06 04:17:31.349, 128, 164, 109
2023/07/06 04:17:32.485, 134, 171, 96
2023/07/06 04:17:33.605, 135, 164, 102
2023/07/06 04:17:34.742, 126, 168, 92
2023/07/06 04:17:35.860, 134, 170, 96
2023/07/06 04:17:36.997, 130, 170, 91
2023/07/06 04:17:38.132, 133, 167, 99
2023/07/06 04:17:39.253, 138, 172, 92
2023/07/06 04:17:40.389, 165, 159, 94
2023/07/06 04:17:41.508, 148, 169, 112
2023/07/06 04:17:42.645, 129, 166, 95
2023/07/06 04:17:43.780, 126, 160, 94
2023/07/06 04:17:44.900, 127, 172, 98
2023/07/06 04:17:46.036, 134, 165, 94
2023/07/06 04:17:47.156, 129, 160, 96
2023/07/06 04:17:48.292, 131, 177, 98
2023/07/06 04:17:49.413, 135, 174, 93
2023/07/06 04:17:50.547, 131, 169, 98
2023/07/06 04:17:51.684, 132, 172, 88
2023/07/06 04:17:52.804, 124, 165, 98
2023/07/06 04:17:53.940, 131, 177, 91
2023/07/06 04:17:55.060, 131, 163, 97
2023/07/06 04:17:56.195, 131, 172, 95
2023/07/06 04:17:57.331, 130, 167, 101
2023/07/06 04:17:58.451, 137, 161, 98
2023/07/06 04:17:59.587, 122, 164, 93
2023/07/06 04:18:00.707, 125, 171, 99
2023/07/06 04:18:01.843, 129, 162, 88
2023/07/06 04:18:02.979, 122, 170, 94
2023/07/06 04:18:04.099, 129, 168, 94
2023/07/06 04:18:05.235, 128, 169, 97
2023/07/06 04:18:06.354, 133, 166, 94
2023/07/06 04:18:07.490, 126, 183, 94
2023/07/06 04:18:08.626, 124, 164, 97
2023/07/06 04:18:09.746, 122, 160, 96
2023/07/06 04:18:10.882, 132, 166, 93
2023/07/06 04:18:12.002, 128, 183, 98
2023/07/06 04:18:13.138, 131, 162, 91
2023/07/06 04:18:14.259, 126, 169, 93
2023/07/06 04:18:15.394, 127, 171, 97
2023/07/06 04:18:16.531, 127, 163, 90
2023/07/06 04:18:17.650, 126, 166, 96
2023/07/06 04:18:18.785, 124, 170, 100
2023/07/06 04:18:19.906, 126, 166, 104
2023/07/06 04:18:21.042, 138, 163, 98
2023/07/06 04:18:22.178, 126, 167, 91
2023/07/06 04:18:23.298, 122, 164, 97
2023/07/06 04:18:24.433, 124, 168, 100
2023/07/06 04:18:25.553, 128, 165, 97
2023/07/06 04:18:26.689, 125, 162, 95
2023/07/06 04:18:27.826, 128, 173, 97
2023/07/06 04:18:28.945, 126, 170, 96
2023/07/06 04:18:30.081, 124, 166, 101
2023/07/06 04:18:31.201, 124, 168, 99
2023/07/06 04:18:32.337, 127, 167, 94
2023/07/06 04:18:33.474, 129, 162, 92
2023/07/06 04:18:34.593, 120, 166, 99
2023/07/06 04:18:35.729, 127, 160, 97
2023/07/06 04:18:36.849, 128, 169, 99
2023/07/06 04:18:37.985, 128, 160, 98
2023/07/06 04:18:39.105, 127, 167, 95
2023/07/06 04:18:40.240, 139, 174, 95
2023/07/06 04:18:41.377, 128, 190, 98
2023/07/06 04:18:42.497, 133, 169, 89
2023/07/06 04:18:43.633, 130, 166, 97
2023/07/06 04:18:44.752, 128, 169, 94
2023/07/06 04:18:45.889, 127, 165, 92
2023/07/06 04:18:47.024, 127, 166, 93
2023/07/06 04:18:48.145, 129, 165, 95
2023/07/06 04:18:49.280, 129, 167, 93
2023/07/06 04:18:50.400, 127, 164, 91
2023/07/06 04:18:51.536, 129, 165, 93
2023/07/06 04:18:52.656, 127, 168, 94
2023/07/06 04:18:53.792, 128, 169, 104
2023/07/06 04:18:54.928, 132, 180, 98
2023/07/06 04:18:56.048, 127, 159, 100
2023/07/06 04:18:57.184, 124, 174, 90
2023/07/06 04:18:58.304, 126, 163, 95
2023/07/06 04:18:59.439, 127, 169, 94
2023/07/06 04:19:00.576, 129, 166, 91
2023/07/06 04:19:01.695, 124, 164, 97
2023/07/06 04:19:02.832, 123, 164, 88
2023/07/06 04:19:03.951, 129, 169, 99
2023/07/06 04:19:05.087, 137, 168, 91
2023/07/06 04:19:06.224, 129, 162, 95
2023/07/06 04:19:07.343, 130, 166, 96
2023/07/06 04:19:08.479, 127, 170, 91
2023/07/06 04:19:09.599, 129, 170, 97
2023/07/06 04:19:10.735, 129, 171, 94
2023/07/06 04:19:11.871, 127, 163, 117
2023/07/06 04:19:12.990, 127, 163, 289
2023/07/06 04:19:14.127, 130, 166, 97
2023/07/06 04:19:15.247, 131, 172, 94
2023/07/06 04:19:16.382, 124, 168, 99
2023/07/06 04:19:17.518, 121, 164, 95
2023/07/06 04:19:18.639, 123, 170, 92
2023/07/06 04:19:19.775, 121, 165, 95
2023/07/06 04:19:20.894, 129, 173, 96
2023/07/06 04:19:22.031, 129, 175, 99
2023/07/06 04:19:23.168, 130, 172, 94
2023/07/06 04:19:24.286, 129, 165, 100
2023/07/06 04:19:25.422, 133, 172, 98
2023/07/06 04:19:26.542, 128, 164, 105
2023/07/06 04:19:27.678, 124, 166, 95
2023/07/06 04:19:28.814, 123, 172, 96
2023/07/06 04:19:29.934, 125, 168, 99
2023/07/06 04:19:31.069, 127, 172, 102
2023/07/06 04:19:32.190, 131, 176, 95
2023/07/06 04:19:33.325, 127, 165, 95
2023/07/06 04:19:34.446, 133, 168, 99
2023/07/06 04:19:35.582, 122, 162, 100
2023/07/06 04:19:36.718, 124, 168, 107
2023/07/06 04:19:37.838, 129, 168, 94
2023/07/06 04:19:38.973, 128, 175, 96
2023/07/06 04:19:40.093, 121, 167, 100
2023/07/06 04:19:41.229, 123, 164, 99
2023/07/06 04:19:42.366, 125, 173, 99
2023/07/06 04:19:43.485, 132, 171, 94
2023/07/06 04:19:44.621, 127, 165, 95
2023/07/06 04:19:45.741, 132, 168, 95
2023/07/06 04:19:46.877, 124, 263, 96
2023/07/06 04:19:48.013, 131, 172, 96
2023/07/06 04:19:49.133, 122, 172, 126
2023/07/06 04:19:50.268, 127, 179, 102
2023/07/06 04:19:51.389, 131, 166, 98
2023/07/06 04:19:52.524, 121, 169, 94
2023/07/06 04:19:53.660, 133, 170, 92
2023/07/06 04:19:54.781, 133, 227, 175
2023/07/06 04:19:55.916, 126, 180, 91
2023/07/06 04:19:57.036, 129, 165, 93
2023/07/06 04:19:58.171, 133, 168, 101
2023/07/06 04:19:59.307, 127, 167, 96
2023/07/06 04:20:00.428, 124, 166, 93
2023/07/06 04:20:01.564, 132, 162, 97
2023/07/06 04:20:02.684, 124, 171, 91
2023/07/06 04:20:03.820, 125, 167, 100
2023/07/06 04:20:04.955, 127, 169, 96
2023/07/06 04:20:06.075, 128, 163, 93
2023/07/06 04:20:07.212, 127, 173, 95
2023/07/06 04:20:08.331, 135, 172, 98
2023/07/06 04:20:09.467, 127, 171, 90
2023/07/06 04:20:10.603, 130, 167, 100
2023/07/06 04:20:11.723, 128, 166, 99
2023/07/06 04:20:12.859, 125, 168, 95
2023/07/06 04:20:13.979, 129, 169, 93
2023/07/06 04:20:15.115, 125, 173, 97
2023/07/06 04:20:16.251, 130, 167, 100
2023/07/06 04:20:17.371, 138, 163, 98
2023/07/06 04:20:18.507, 125, 167, 90
2023/07/06 04:20:19.627, 130, 162, 97
2023/07/06 04:20:20.763, 124, 169, 94
2023/07/06 04:20:21.898, 131, 163, 94
2023/07/06 04:20:23.018, 131, 167, 94
2023/07/06 04:20:24.154, 123, 173, 101
2023/07/06 04:20:25.274, 129, 162, 93
2023/07/06 04:20:26.410, 131, 170, 96
2023/07/06 04:20:27.546, 125, 162, 99
2023/07/06 04:20:28.666, 128, 163, 94
2023/07/06 04:20:29.802, 135, 166, 96
2023/07/06 04:20:30.922, 130, 166, 94
2023/07/06 04:20:32.058, 133, 164, 100
2023/07/06 04:20:33.177, 124, 161, 97
2023/07/06 04:20:34.314, 125, 171, 97
2023/07/06 04:20:35.450, 133, 164, 95
2023/07/06 04:20:36.570, 121, 164, 93
2023/07/06 04:20:37.705, 128, 167, 95
2023/07/06 04:20:38.825, 128, 171, 93
2023/07/06 04:20:39.962, 127, 165, 105
2023/07/06 04:20:41.098, 126, 165, 98
2023/07/06 04:20:42.218, 127, 170, 92
2023/07/06 04:20:43.353, 126, 164, 96
2023/07/06 04:20:44.473, 127, 166, 88
2023/07/06 04:20:45.609, 127, 185, 109
2023/07/06 04:20:46.745, 130, 173, 96
2023/07/06 04:20:47.865, 130, 178, 93
2023/07/06 04:20:49.001, 130, 171, 99
2023/07/06 04:20:50.121, 131, 170, 93
2023/07/06 04:20:51.256, 131, 163, 98
2023/07/06 04:20:52.377, 124, 163, 100
2023/07/06 04:20:53.512, 124, 182, 96
2023/07/06 04:20:54.648, 126, 165, 101
2023/07/06 04:20:55.775, 132, 165, 92
2023/07/06 04:20:56.911, 130, 170, 99
2023/07/06 04:20:58.030, 123, 162, 91
2023/07/06 04:20:59.166, 121, 158, 98
2023/07/06 04:21:00.286, 130, 170, 94
2023/07/06 04:21:01.422, 130, 163, 93
2023/07/06 04:21:02.542, 123, 154, 90
2023/07/06 04:21:03.678, 132, 270, 97
2023/07/06 04:21:04.814, 125, 199, 95
2023/07/06 04:21:05.934, 128, 167, 96
2023/07/06 04:21:07.070, 125, 171, 96
2023/07/06 04:21:08.190, 121, 177, 93
2023/07/06 04:21:09.325, 130, 168, 93
2023/07/06 04:21:10.462, 124, 166, 94
2023/07/06 04:21:11.582, 126, 168, 99
2023/07/06 04:21:12.717, 129, 169, 92
2023/07/06 04:21:13.838, 126, 168, 97
2023/07/06 04:21:14.974, 124, 165, 97
2023/07/06 04:21:16.109, 129, 169, 90
2023/07/06 04:21:17.229, 128, 164, 94
2023/07/06 04:21:18.365, 125, 166, 101
2023/07/06 04:21:19.485, 127, 219, 98
2023/07/06 04:21:20.621, 132, 171, 90
2023/07/06 04:21:21.741, 127, 165, 90
2023/07/06 04:21:22.877, 129, 159, 103
2023/07/06 04:21:24.013, 131, 166, 103
2023/07/06 04:21:25.133, 129, 171, 95
2023/07/06 04:21:26.269, 128, 160, 111
2023/07/06 04:21:27.405, 125, 170, 96
2023/07/06 04:21:28.525, 131, 178, 100
2023/07/06 04:21:29.666, 126, 169, 107
2023/07/06 04:21:30.786, 127, 168, 94
2023/07/06 04:21:31.909, 127, 167, 94
2023/07/06 04:21:33.046, 128, 176, 92
2023/07/06 04:21:34.181, 126, 165, 99
2023/07/06 04:21:35.301, 125, 163, 96
2023/07/06 04:21:36.437, 128, 161, 95
2023/07/06 04:21:37.557, 125, 160, 97
2023/07/06 04:21:38.693, 131, 160, 90
2023/07/06 04:21:39.813, 126, 171, 93
2023/07/06 04:21:40.949, 127, 167, 96
2023/07/06 04:21:42.085, 129, 166, 101
2023/07/06 04:21:43.205, 129, 163, 90
2023/07/06 04:21:44.341, 124, 168, 90
2023/07/06 04:21:45.460, 125, 168, 96
2023/07/06 04:21:46.597, 128, 196, 94
2023/07/06 04:21:47.732, 126, 166, 93
2023/07/06 04:21:48.852, 131, 166, 90
2023/07/06 04:21:49.988, 122, 166, 88
2023/07/06 04:21:51.108, 128, 166, 100
2023/07/06 04:21:52.244, 123, 174, 94
2023/07/06 04:21:53.380, 123, 165, 99
2023/07/06 04:21:54.500, 159, 184, 103
2023/07/06 04:21:55.636, 126, 175, 93
