time, beta470, beta532, beta650
2023/06/27 14:11:04.176, 92, 98, 65
2023/06/27 14:11:05.311, 100, 93, 64
2023/06/27 14:11:06.432, 87, 96, 63
2023/06/27 14:11:07.568, 87, 97, 64
2023/06/27 14:11:08.688, 89, 96, 61
2023/06/27 14:11:09.823, 89, 95, 66
2023/06/27 14:11:10.943, 88, 94, 64
2023/06/27 14:11:12.079, 87, 95, 69
2023/06/27 14:11:13.199, 89, 95, 64
2023/06/27 14:11:14.335, 87, 97, 67
2023/06/27 14:11:15.455, 87, 94, 61
2023/06/27 14:11:16.591, 90, 101, 62
2023/06/27 14:11:17.711, 90, 97, 64
2023/06/27 14:11:18.846, 91, 103, 65
2023/06/27 14:11:19.967, 90, 94, 65
2023/06/27 14:11:21.103, 86, 95, 68
2023/06/27 14:11:22.223, 90, 95, 61
2023/06/27 14:11:23.359, 92, 96, 64
2023/06/27 14:11:24.479, 93, 95, 67
2023/06/27 14:11:25.614, 90, 93, 66
2023/06/27 14:11:26.734, 89, 97, 65
2023/06/27 14:11:27.871, 94, 97, 63
2023/06/27 14:11:28.989, 91, 100, 63
2023/06/27 14:11:30.126, 83, 101, 62
2023/06/27 14:11:31.246, 89, 97, 68
2023/06/27 14:11:32.382, 100, 95, 69
2023/06/27 14:11:33.518, 92, 100, 63
2023/06/27 14:11:34.637, 91, 96, 65
2023/06/27 14:11:35.773, 87, 96, 65
2023/06/27 14:11:36.894, 91, 96, 69
2023/06/27 14:11:38.030, 89, 97, 64
2023/06/27 14:11:39.150, 88, 101, 65
2023/06/27 14:11:40.286, 88, 89, 65
2023/06/27 14:11:41.405, 87, 96, 65
2023/06/27 14:11:42.541, 90, 97, 67
2023/06/27 14:11:43.661, 87, 99, 66
2023/06/27 14:11:44.797, 90, 100, 65
2023/06/27 14:11:45.917, 88, 97, 65
2023/06/27 14:11:47.053, 92, 96, 63
2023/06/27 14:11:48.173, 90, 98, 64
2023/06/27 14:11:49.309, 95, 96, 65
2023/06/27 14:11:50.429, 89, 97, 71
2023/06/27 14:11:51.565, 92, 101, 65
2023/06/27 14:11:52.684, 91, 99, 64
2023/06/27 14:11:53.821, 92, 95, 63
2023/06/27 14:11:54.941, 88, 96, 68
2023/06/27 14:11:56.076, 90, 97, 66
2023/06/27 14:11:57.197, 89, 98, 65
2023/06/27 14:11:58.332, 90, 100, 69
2023/06/27 14:11:59.452, 89, 97, 64
2023/06/27 14:12:00.588, 97, 101, 68
2023/06/27 14:12:01.708, 92, 102, 65
2023/06/27 14:12:02.844, 107, 96, 67
2023/06/27 14:12:03.979, 89, 96, 68
2023/06/27 14:12:05.100, 87, 102, 65
2023/06/27 14:12:06.235, 88, 96, 67
2023/06/27 14:12:07.356, 92, 103, 66
2023/06/27 14:12:08.492, 90, 102, 62
2023/06/27 14:12:09.612, 89, 99, 65
2023/06/27 14:12:10.748, 91, 97, 76
2023/06/27 14:12:11.868, 91, 95, 67
2023/06/27 14:12:13.004, 91, 99, 65
2023/06/27 14:12:14.123, 91, 99, 67
2023/06/27 14:12:15.259, 89, 99, 64
2023/06/27 14:12:16.379, 90, 95, 66
2023/06/27 14:12:17.515, 90, 98, 64
2023/06/27 14:12:18.635, 91, 96, 61
2023/06/27 14:12:19.770, 90, 99, 65
2023/06/27 14:12:20.891, 101, 124, 64
2023/06/27 14:12:22.027, 91, 110, 79
2023/06/27 14:12:23.146, 89, 101, 65
2023/06/27 14:12:24.283, 93, 97, 63
2023/06/27 14:12:25.403, 92, 99, 64
2023/06/27 14:12:26.539, 93, 341, 69
2023/06/27 14:12:27.675, 89, 97, 63
2023/06/27 14:12:28.794, 90, 100, 61
2023/06/27 14:12:29.931, 90, 105, 60
2023/06/27 14:12:31.050, 91, 100, 65
2023/06/27 14:12:32.186, 95, 102, 66
2023/06/27 14:12:33.306, 89, 99, 66
2023/06/27 14:12:34.442, 91, 97, 68
2023/06/27 14:12:35.562, 89, 98, 66
2023/06/27 14:12:36.698, 90, 101, 63
2023/06/27 14:12:37.817, 91, 102, 65
2023/06/27 14:12:38.954, 89, 106, 70
2023/06/27 14:12:40.074, 88, 102, 64
2023/06/27 14:12:41.210, 95, 101, 65
2023/06/27 14:12:42.329, 102, 99, 64
2023/06/27 14:12:43.466, 91, 99, 66
2023/06/27 14:12:44.586, 95, 99, 63
2023/06/27 14:12:45.721, 89, 100, 64
2023/06/27 14:12:46.857, 87, 100, 62
2023/06/27 14:12:47.977, 91, 100, 65
2023/06/27 14:12:49.113, 92, 98, 71
2023/06/27 14:12:50.232, 92, 98, 99
2023/06/27 14:12:51.369, 90, 97, 66
2023/06/27 14:12:52.489, 90, 100, 67
2023/06/27 14:12:53.625, 93, 101, 67
2023/06/27 14:12:54.745, 90, 97, 68
2023/06/27 14:12:55.880, 88, 104, 63
2023/06/27 14:12:57.001, 92, 109, 67
2023/06/27 14:12:58.137, 92, 104, 63
2023/06/27 14:12:59.273, 88, 102, 69
2023/06/27 14:13:00.393, 90, 101, 68
2023/06/27 14:13:01.529, 94, 99, 67
2023/06/27 14:13:02.649, 90, 97, 63
2023/06/27 14:13:03.784, 91, 102, 69
2023/06/27 14:13:04.904, 91, 102, 62
2023/06/27 14:13:06.040, 91, 98, 66
2023/06/27 14:13:07.160, 91, 102, 70
2023/06/27 14:13:08.295, 92, 100, 65
2023/06/27 14:13:09.416, 90, 97, 65
2023/06/27 14:13:10.552, 92, 101, 65
2023/06/27 14:13:11.672, 93, 98, 65
2023/06/27 14:13:12.808, 91, 102, 69
2023/06/27 14:13:13.927, 89, 100, 71
2023/06/27 14:13:15.063, 89, 102, 68
2023/06/27 14:13:16.200, 89, 105, 66
2023/06/27 14:13:17.319, 88, 101, 64
2023/06/27 14:13:18.456, 89, 100, 66
2023/06/27 14:13:19.575, 92, 98, 66
2023/06/27 14:13:20.711, 96, 103, 66
2023/06/27 14:13:21.831, 91, 97, 69
2023/06/27 14:13:22.967, 91, 96, 62
2023/06/27 14:13:24.087, 89, 104, 68
2023/06/27 14:13:25.223, 92, 99, 69
2023/06/27 14:13:26.343, 90, 102, 63
2023/06/27 14:13:27.479, 92, 103, 68
2023/06/27 14:13:28.599, 93, 103, 67
2023/06/27 14:13:29.735, 93, 100, 65
2023/06/27 14:13:30.871, 94, 100, 69
2023/06/27 14:13:31.991, 91, 128, 65
2023/06/27 14:13:33.127, 90, 113, 69
2023/06/27 14:13:34.247, 91, 101, 65
2023/06/27 14:13:35.383, 93, 101, 92
2023/06/27 14:13:36.502, 92, 99, 73
2023/06/27 14:13:37.638, 90, 98, 65
2023/06/27 14:13:38.758, 93, 101, 70
2023/06/27 14:13:39.894, 90, 102, 65
2023/06/27 14:13:41.014, 91, 107, 70
2023/06/27 14:13:42.150, 95, 118, 70
2023/06/27 14:13:43.270, 91, 99, 70
2023/06/27 14:13:44.406, 96, 100, 62
2023/06/27 14:13:45.542, 94, 100, 70
2023/06/27 14:13:46.662, 92, 100, 67
2023/06/27 14:13:47.798, 92, 97, 70
2023/06/27 14:13:48.918, 90, 100, 67
2023/06/27 14:13:50.054, 90, 101, 60
2023/06/27 14:13:51.174, 94, 96, 64
2023/06/27 14:13:52.310, 90, 103, 65
2023/06/27 14:13:53.429, 91, 98, 67
2023/06/27 14:13:54.565, 92, 99, 71
2023/06/27 14:13:55.685, 91, 99, 67
2023/06/27 14:13:56.821, 88, 100, 67
2023/06/27 14:13:57.941, 91, 97, 67
2023/06/27 14:13:59.077, 88, 102, 66
2023/06/27 14:14:00.197, 90, 99, 70
2023/06/27 14:14:01.333, 93, 101, 66
2023/06/27 14:14:02.453, 91, 97, 71
2023/06/27 14:14:03.589, 92, 102, 67
2023/06/27 14:14:04.724, 87, 97, 67
2023/06/27 14:14:05.845, 92, 96, 70
2023/06/27 14:14:06.981, 89, 98, 67
2023/06/27 14:14:08.100, 98, 98, 66
2023/06/27 14:14:09.237, 97, 104, 67
2023/06/27 14:14:10.356, 89, 105, 72
2023/06/27 14:14:11.491, 91, 100, 64
2023/06/27 14:14:12.612, 91, 99, 64
2023/06/27 14:14:13.747, 89, 102, 65
2023/06/27 14:14:14.868, 90, 100, 64
2023/06/27 14:14:16.004, 93, 101, 65
2023/06/27 14:14:17.123, 91, 100, 64
2023/06/27 14:14:18.260, 92, 101, 64
2023/06/27 14:14:19.396, 92, 101, 70
2023/06/27 14:14:20.516, 91, 98, 67
2023/06/27 14:14:21.652, 90, 99, 65
2023/06/27 14:14:22.772, 91, 100, 65
2023/06/27 14:14:23.907, 94, 100, 64
2023/06/27 14:14:25.027, 92, 102, 67
2023/06/27 14:14:26.163, 90, 99, 67
2023/06/27 14:14:27.283, 90, 109, 66
2023/06/27 14:14:28.419, 92, 98, 65
2023/06/27 14:14:29.539, 89, 98, 67
2023/06/27 14:14:30.675, 90, 100, 66
2023/06/27 14:14:31.795, 91, 101, 67
2023/06/27 14:14:32.931, 94, 100, 65
2023/06/27 14:14:34.051, 91, 113, 69
2023/06/27 14:14:35.187, 91, 101, 63
2023/06/27 14:14:36.307, 94, 99, 69
2023/06/27 14:14:37.443, 92, 99, 69
2023/06/27 14:14:38.563, 92, 99, 63
2023/06/27 14:14:39.699, 91, 99, 66
2023/06/27 14:14:40.819, 87, 101, 65
2023/06/27 14:14:41.954, 94, 108, 63
2023/06/27 14:14:43.074, 89, 98, 68
2023/06/27 14:14:44.210, 92, 100, 67
2023/06/27 14:14:45.330, 90, 102, 68
2023/06/27 14:14:46.466, 89, 99, 67
2023/06/27 14:14:47.586, 90, 100, 68
2023/06/27 14:14:48.722, 93, 100, 66
2023/06/27 14:14:49.842, 89, 100, 67
2023/06/27 14:14:50.978, 89, 102, 61
2023/06/27 14:14:52.098, 90, 100, 66
2023/06/27 14:14:53.234, 91, 98, 67
2023/06/27 14:14:54.354, 91, 103, 67
2023/06/27 14:14:55.490, 90, 101, 67
2023/06/27 14:14:56.610, 90, 99, 67
2023/06/27 14:14:57.746, 89, 102, 69
2023/06/27 14:14:58.865, 91, 99, 64
2023/06/27 14:15:00.001, 93, 106, 66
2023/06/27 14:15:01.121, 89, 109, 67
2023/06/27 14:15:02.257, 91, 113, 68
2023/06/27 14:15:03.377, 90, 102, 65
2023/06/27 14:15:04.513, 91, 102, 63
2023/06/27 14:15:05.633, 91, 99, 66
2023/06/27 14:15:06.769, 91, 107, 68
2023/06/27 14:15:07.889, 90, 97, 72
2023/06/27 14:15:09.024, 91, 110, 66
2023/06/27 14:15:10.145, 93, 103, 69
2023/06/27 14:15:11.281, 92, 99, 75
2023/06/27 14:15:12.401, 93, 95, 65
2023/06/27 14:15:13.537, 93, 99, 66
2023/06/27 14:15:14.657, 92, 102, 65
2023/06/27 14:15:15.792, 90, 99, 68
2023/06/27 14:15:16.912, 89, 103, 67
2023/06/27 14:15:18.048, 93, 104, 68
2023/06/27 14:15:19.168, 92, 94, 66
2023/06/27 14:15:20.304, 91, 102, 71
2023/06/27 14:15:21.424, 90, 97, 66
2023/06/27 14:15:22.560, 94, 102, 65
2023/06/27 14:15:23.680, 95, 99, 73
2023/06/27 14:15:24.816, 90, 100, 66
2023/06/27 14:15:25.936, 95, 99, 64
2023/06/27 14:15:27.072, 87, 96, 64
2023/06/27 14:15:28.192, 92, 102, 67
2023/06/27 14:15:29.328, 92, 104, 65
2023/06/27 14:15:30.463, 94, 101, 64
2023/06/27 14:15:31.583, 91, 102, 67
2023/06/27 14:15:32.719, 93, 100, 66
2023/06/27 14:15:33.839, 90, 101, 66
2023/06/27 14:15:34.974, 89, 101, 65
2023/06/27 14:15:36.095, 104, 98, 66
2023/06/27 14:15:37.231, 88, 98, 64
2023/06/27 14:15:38.351, 91, 95, 62
2023/06/27 14:15:39.487, 91, 104, 65
2023/06/27 14:15:40.607, 95, 99, 69
2023/06/27 14:15:41.743, 90, 98, 65
2023/06/27 14:15:42.863, 93, 100, 67
2023/06/27 14:15:43.999, 91, 100, 64
2023/06/27 14:15:45.118, 90, 103, 66
2023/06/27 14:15:46.254, 88, 102, 66
2023/06/27 14:15:47.374, 92, 99, 67
2023/06/27 14:15:48.510, 91, 99, 65
2023/06/27 14:15:49.630, 91, 98, 65
2023/06/27 14:15:50.766, 93, 102, 65
2023/06/27 14:15:51.886, 90, 95, 63
2023/06/27 14:15:53.021, 92, 115, 67
2023/06/27 14:15:54.142, 89, 100, 63
2023/06/27 14:15:55.278, 98, 102, 63
2023/06/27 14:15:56.398, 91, 122, 71
2023/06/27 14:15:57.534, 91, 99, 72
2023/06/27 14:15:58.654, 94, 105, 66
2023/06/27 14:15:59.790, 92, 98, 68
2023/06/27 14:16:00.910, 92, 99, 65
2023/06/27 14:16:02.046, 90, 103, 66
2023/06/27 14:16:03.165, 92, 98, 64
2023/06/27 14:16:04.301, 89, 99, 67
2023/06/27 14:16:05.421, 90, 102, 64
2023/06/27 14:16:06.557, 90, 105, 64
2023/06/27 14:16:07.693, 90, 103, 68
2023/06/27 14:16:08.813, 92, 112, 64
2023/06/27 14:16:09.949, 87, 100, 64
2023/06/27 14:16:11.069, 87, 99, 68
2023/06/27 14:16:12.205, 90, 100, 65
2023/06/27 14:16:13.325, 100, 101, 63
2023/06/27 14:16:14.461, 92, 100, 68
2023/06/27 14:16:15.581, 92, 98, 67
2023/06/27 14:16:16.717, 91, 102, 63
2023/06/27 14:16:17.837, 91, 98, 64
2023/06/27 14:16:18.972, 91, 96, 63
2023/06/27 14:16:20.093, 91, 101, 69
2023/06/27 14:16:21.228, 89, 100, 67
2023/06/27 14:16:22.348, 96, 112, 66
2023/06/27 14:16:23.484, 92, 113, 66
2023/06/27 14:16:24.604, 92, 100, 66
2023/06/27 14:16:25.740, 92, 101, 64
2023/06/27 14:16:26.876, 97, 99, 65
2023/06/27 14:16:27.996, 93, 106, 65
2023/06/27 14:16:29.132, 92, 100, 63
2023/06/27 14:16:30.252, 89, 102, 67
2023/06/27 14:16:31.388, 90, 96, 67
2023/06/27 14:16:32.508, 97, 104, 66
2023/06/27 14:16:33.644, 93, 97, 66
2023/06/27 14:16:34.764, 92, 100, 62
2023/06/27 14:16:35.900, 91, 96, 63
2023/06/27 14:16:37.019, 93, 99, 64
2023/06/27 14:16:38.155, 93, 100, 63
2023/06/27 14:16:39.276, 92, 103, 63
2023/06/27 14:16:40.411, 89, 101, 66
2023/06/27 14:16:41.531, 91, 98, 70
2023/06/27 14:16:42.667, 90, 145, 67
2023/06/27 14:16:43.787, 91, 97, 67
2023/06/27 14:16:44.923, 89, 99, 63
2023/06/27 14:16:46.043, 89, 99, 67
2023/06/27 14:16:47.179, 92, 100, 69
2023/06/27 14:16:48.299, 93, 102, 66
2023/06/27 14:16:49.434, 91, 102, 68
2023/06/27 14:16:50.555, 95, 101, 68
2023/06/27 14:16:51.690, 92, 106, 66
2023/06/27 14:16:52.811, 89, 98, 68
2023/06/27 14:16:53.947, 93, 103, 65
2023/06/27 14:16:55.066, 90, 101, 66
2023/06/27 14:16:56.202, 93, 96, 69
2023/06/27 14:16:57.322, 92, 96, 68
2023/06/27 14:16:58.458, 93, 98, 64
2023/06/27 14:16:59.577, 92, 102, 63
2023/06/27 14:17:00.714, 89, 101, 68
2023/06/27 14:17:01.834, 89, 100, 67
2023/06/27 14:17:02.969, 90, 96, 68
2023/06/27 14:17:04.090, 97, 98, 65
2023/06/27 14:17:05.226, 90, 99, 67
2023/06/27 14:17:06.346, 90, 102, 69
2023/06/27 14:17:07.481, 92, 102, 65
2023/06/27 14:17:08.602, 92, 99, 63
2023/06/27 14:17:09.737, 93, 101, 66
2023/06/27 14:17:10.873, 91, 102, 65
2023/06/27 14:17:11.993, 89, 124, 67
2023/06/27 14:17:13.129, 92, 101, 68
2023/06/27 14:17:14.249, 91, 105, 66
2023/06/27 14:17:15.385, 91, 105, 66
2023/06/27 14:17:16.505, 95, 113, 63
2023/06/27 14:17:17.641, 89, 107, 67
2023/06/27 14:17:18.761, 90, 99, 67
2023/06/27 14:17:19.897, 92, 101, 67
2023/06/27 14:17:21.017, 90, 102, 68
2023/06/27 14:17:22.153, 89, 99, 64
2023/06/27 14:17:23.273, 92, 100, 68
2023/06/27 14:17:24.409, 91, 98, 67
2023/06/27 14:17:25.528, 95, 108, 66
2023/06/27 14:17:26.665, 89, 100, 63
2023/06/27 14:17:27.784, 89, 104, 64
2023/06/27 14:17:28.920, 90, 100, 63
2023/06/27 14:17:30.056, 90, 100, 65
2023/06/27 14:17:31.176, 93, 94, 64
2023/06/27 14:17:32.312, 93, 102, 68
2023/06/27 14:17:33.431, 97, 100, 70
2023/06/27 14:17:34.552, 93, 99, 65
2023/06/27 14:17:35.688, 88, 97, 67
2023/06/27 14:17:36.807, 88, 99, 63
2023/06/27 14:17:37.944, 89, 96, 67
2023/06/27 14:17:39.064, 93, 100, 70
2023/06/27 14:17:40.200, 90, 98, 65
2023/06/27 14:17:41.319, 93, 99, 67
2023/06/27 14:17:42.456, 93, 98, 67
2023/06/27 14:17:43.576, 93, 100, 63
2023/06/27 14:17:44.711, 92, 100, 64
2023/06/27 14:17:45.831, 89, 99, 67
2023/06/27 14:17:46.967, 87, 99, 66
2023/06/27 14:17:48.087, 91, 98, 65
2023/06/27 14:17:49.223, 92, 97, 62
2023/06/27 14:17:50.343, 91, 99, 67
2023/06/27 14:17:51.479, 92, 98, 65
2023/06/27 14:17:52.599, 93, 100, 65
2023/06/27 14:17:53.735, 91, 104, 65
2023/06/27 14:17:54.871, 92, 100, 65
2023/06/27 14:17:55.990, 92, 99, 70
2023/06/27 14:17:57.126, 89, 99, 63
2023/06/27 14:17:58.246, 90, 96, 68
2023/06/27 14:17:59.382, 90, 101, 65
2023/06/27 14:18:00.502, 91, 94, 67
2023/06/27 14:18:01.638, 93, 97, 70
2023/06/27 14:18:02.758, 89, 99, 67
2023/06/27 14:18:03.894, 90, 105, 64
2023/06/27 14:18:05.014, 90, 474, 67
2023/06/27 14:18:06.150, 91, 124, 64
2023/06/27 14:18:07.270, 95, 173, 68
2023/06/27 14:18:08.406, 90, 99, 76
2023/06/27 14:18:09.526, 92, 97, 67
2023/06/27 14:18:10.662, 89, 96, 64
2023/06/27 14:18:11.781, 91, 98, 69
2023/06/27 14:18:12.918, 89, 98, 70
2023/06/27 14:18:14.038, 94, 98, 63
2023/06/27 14:18:15.173, 93, 98, 66
2023/06/27 14:18:16.293, 94, 97, 69
2023/06/27 14:18:17.429, 90, 103, 72
2023/06/27 14:18:18.548, 92, 100, 67
2023/06/27 14:18:19.685, 92, 97, 65
2023/06/27 14:18:20.805, 92, 101, 72
2023/06/27 14:18:21.941, 94, 104, 67
2023/06/27 14:18:23.061, 89, 100, 64
2023/06/27 14:18:24.197, 89, 101, 66
2023/06/27 14:18:25.317, 94, 100, 65
2023/06/27 14:18:26.453, 91, 107, 71
2023/06/27 14:18:27.573, 89, 101, 67
2023/06/27 14:18:28.709, 92, 98, 68
2023/06/27 14:18:29.829, 93, 114, 64
2023/06/27 14:18:30.964, 91, 96, 64
2023/06/27 14:18:32.084, 101, 97, 67
2023/06/27 14:18:33.220, 91, 97, 66
2023/06/27 14:18:34.340, 90, 97, 64
2023/06/27 14:18:35.476, 92, 98, 67
2023/06/27 14:18:36.596, 92, 102, 67
2023/06/27 14:18:37.732, 90, 99, 65
2023/06/27 14:18:38.852, 96, 99, 68
2023/06/27 14:18:39.988, 90, 99, 67
2023/06/27 14:18:41.108, 89, 99, 66
2023/06/27 14:18:42.244, 88, 100, 63
2023/06/27 14:18:43.364, 91, 103, 96
2023/06/27 14:18:44.500, 92, 97, 67
2023/06/27 14:18:45.620, 94, 97, 71
2023/06/27 14:18:46.755, 94, 98, 68
2023/06/27 14:18:47.875, 91, 100, 65
2023/06/27 14:18:49.011, 93, 101, 63
2023/06/27 14:18:50.147, 91, 104, 123
2023/06/27 14:18:51.268, 88, 100, 106
2023/06/27 14:18:52.403, 93, 116, 92
2023/06/27 14:18:53.523, 94, 97, 110
2023/06/27 14:18:54.659, 93, 97, 108
2023/06/27 14:18:55.779, 94, 101, 99
2023/06/27 14:18:56.915, 90, 102, 70
2023/06/27 14:18:58.035, 92, 100, 74
2023/06/27 14:18:59.171, 93, 105, 68
2023/06/27 14:19:00.291, 93, 107, 66
2023/06/27 14:19:01.426, 91, 99, 66
2023/06/27 14:19:02.547, 92, 101, 67
2023/06/27 14:19:03.682, 98, 103, 95
2023/06/27 14:19:04.818, 88, 108, 68
2023/06/27 14:19:05.938, 92, 118, 67
2023/06/27 14:19:07.074, 92, 99, 65
2023/06/27 14:19:08.194, 89, 101, 67
2023/06/27 14:19:09.330, 91, 99, 69
2023/06/27 14:19:10.450, 89, 97, 65
2023/06/27 14:19:11.586, 91, 100, 62
2023/06/27 14:19:12.706, 92, 98, 68
2023/06/27 14:19:13.841, 93, 100, 67
2023/06/27 14:19:14.962, 91, 100, 66
2023/06/27 14:19:16.098, 101, 100, 63
2023/06/27 14:19:17.218, 93, 101, 68
2023/06/27 14:19:18.353, 93, 101, 75
2023/06/27 14:19:19.473, 90, 98, 67
2023/06/27 14:19:20.609, 92, 102, 66
2023/06/27 14:19:21.729, 90, 99, 66
2023/06/27 14:19:22.865, 93, 99, 64
2023/06/27 14:19:23.985, 93, 99, 63
2023/06/27 14:19:25.121, 94, 98, 65
2023/06/27 14:19:26.241, 92, 104, 65
2023/06/27 14:19:27.376, 93, 100, 66
2023/06/27 14:19:28.497, 97, 97, 69
2023/06/27 14:19:29.633, 91, 100, 63
2023/06/27 14:19:30.753, 91, 104, 66
2023/06/27 14:19:31.888, 91, 106, 65
2023/06/27 14:19:33.009, 91, 102, 61
2023/06/27 14:19:34.145, 93, 98, 65
2023/06/27 14:19:35.264, 88, 100, 67
2023/06/27 14:19:36.400, 93, 108, 67
2023/06/27 14:19:37.520, 89, 93, 67
2023/06/27 14:19:38.656, 89, 98, 67
2023/06/27 14:19:39.776, 94, 99, 68
2023/06/27 14:19:40.912, 92, 98, 62
2023/06/27 14:19:42.031, 92, 104, 66
2023/06/27 14:19:43.168, 94, 101, 62
2023/06/27 14:19:44.288, 91, 98, 68
2023/06/27 14:19:45.424, 90, 104, 68
2023/06/27 14:19:46.560, 90, 101, 64
2023/06/27 14:19:47.680, 93, 95, 62
2023/06/27 14:19:48.800, 92, 98, 66
2023/06/27 14:19:49.935, 91, 102, 66
2023/06/27 14:19:51.072, 91, 99, 62
2023/06/27 14:19:52.192, 89, 104, 65
2023/06/27 14:19:53.327, 91, 96, 65
2023/06/27 14:19:54.447, 91, 102, 68
2023/06/27 14:19:55.583, 97, 101, 66
2023/06/27 14:19:56.703, 92, 99, 70
2023/06/27 14:19:57.839, 93, 99, 69
2023/06/27 14:19:58.959, 90, 100, 67
2023/06/27 14:20:00.095, 90, 101, 69
2023/06/27 14:20:01.215, 91, 97, 70
2023/06/27 14:20:02.351, 93, 100, 63
2023/06/27 14:20:03.471, 97, 100, 66
2023/06/27 14:20:04.607, 92, 100, 70
2023/06/27 14:20:05.727, 91, 103, 64
2023/06/27 14:20:06.863, 91, 100, 64
2023/06/27 14:20:07.982, 88, 99, 63
2023/06/27 14:20:09.118, 93, 106, 67
2023/06/27 14:20:10.238, 90, 104, 64
2023/06/27 14:20:11.374, 92, 100, 68
2023/06/27 14:20:12.510, 95, 102, 69
2023/06/27 14:20:13.630, 94, 99, 66
2023/06/27 14:20:14.750, 99, 98, 70
2023/06/27 14:20:15.886, 92, 108, 68
2023/06/27 14:20:17.022, 89, 113, 67
2023/06/27 14:20:18.142, 94, 99, 70
2023/06/27 14:20:19.278, 90, 100, 68
2023/06/27 14:20:20.398, 91, 103, 65
2023/06/27 14:20:21.534, 93, 99, 67
2023/06/27 14:20:22.654, 92, 98, 69
2023/06/27 14:20:23.790, 91, 104, 63
2023/06/27 14:20:24.909, 92, 101, 66
2023/06/27 14:20:26.045, 92, 98, 62
2023/06/27 14:20:27.165, 90, 96, 64
2023/06/27 14:20:28.301, 93, 102, 64
2023/06/27 14:20:29.421, 93, 102, 67
2023/06/27 14:20:30.557, 88, 100, 68
2023/06/27 14:20:31.677, 86, 100, 65
2023/06/27 14:20:32.813, 91, 106, 65
2023/06/27 14:20:33.933, 92, 100, 62
2023/06/27 14:20:35.069, 91, 105, 63
2023/06/27 14:20:36.189, 88, 99, 70
2023/06/27 14:20:37.325, 90, 102, 64
2023/06/27 14:20:38.445, 88, 102, 65
2023/06/27 14:20:39.580, 91, 99, 67
2023/06/27 14:20:40.701, 89, 97, 65
2023/06/27 14:20:41.836, 96, 99, 68
2023/06/27 14:20:42.956, 92, 98, 69
2023/06/27 14:20:44.092, 89, 97, 67
2023/06/27 14:20:45.212, 95, 101, 63
2023/06/27 14:20:46.348, 90, 99, 67
2023/06/27 14:20:47.468, 91, 103, 65
2023/06/27 14:20:48.604, 93, 99, 64
2023/06/27 14:20:49.724, 91, 101, 68
2023/06/27 14:20:50.859, 90, 98, 72
2023/06/27 14:20:51.980, 93, 100, 65
2023/06/27 14:20:53.115, 91, 98, 63
2023/06/27 14:20:54.236, 92, 98, 68
2023/06/27 14:20:55.372, 92, 99, 67
2023/06/27 14:20:56.492, 87, 101, 66
2023/06/27 14:20:57.627, 91, 98, 67
2023/06/27 14:20:58.747, 91, 103, 68
2023/06/27 14:20:59.883, 91, 99, 66
2023/06/27 14:21:01.003, 90, 101, 67
2023/06/27 14:21:02.139, 92, 100, 72
2023/06/27 14:21:03.259, 90, 99, 64
2023/06/27 14:21:04.395, 90, 101, 65
2023/06/27 14:21:05.515, 91, 98, 68
2023/06/27 14:21:06.651, 93, 97, 67
2023/06/27 14:21:07.787, 104, 99, 66
2023/06/27 14:21:08.907, 90, 100, 65
2023/06/27 14:21:10.043, 92, 98, 65
2023/06/27 14:21:11.162, 92, 98, 67
2023/06/27 14:21:12.299, 93, 97, 65
2023/06/27 14:21:13.419, 93, 99, 64
2023/06/27 14:21:14.538, 92, 99, 69
2023/06/27 14:21:15.674, 92, 100, 65
2023/06/27 14:21:16.810, 89, 98, 66
2023/06/27 14:21:17.930, 91, 103, 67
2023/06/27 14:21:19.066, 90, 106, 65
2023/06/27 14:21:20.186, 90, 102, 68
2023/06/27 14:21:21.322, 89, 99, 63
2023/06/27 14:21:22.442, 90, 101, 68
2023/06/27 14:21:23.578, 88, 104, 66
2023/06/27 14:21:24.697, 92, 101, 70
2023/06/27 14:21:25.834, 90, 103, 67
2023/06/27 14:21:26.953, 88, 99, 68
2023/06/27 14:21:28.090, 90, 99, 67
2023/06/27 14:21:29.210, 91, 104, 65
2023/06/27 14:21:30.346, 90, 101, 64
2023/06/27 14:21:31.466, 89, 106, 66
2023/06/27 14:21:32.602, 90, 97, 65
2023/06/27 14:21:33.721, 92, 108, 64
2023/06/27 14:21:34.857, 89, 96, 63
2023/06/27 14:21:35.977, 90, 95, 97
2023/06/27 14:21:37.113, 92, 103, 65
2023/06/27 14:21:38.233, 94, 101, 66
2023/06/27 14:21:39.369, 91, 104, 69
2023/06/27 14:21:40.489, 91, 104, 63
2023/06/27 14:21:41.625, 87, 102, 61
2023/06/27 14:21:42.744, 90, 97, 67
2023/06/27 14:21:43.881, 91, 99, 67
2023/06/27 14:21:45.001, 92, 103, 66
2023/06/27 14:21:46.136, 92, 100, 65
2023/06/27 14:21:47.256, 93, 97, 64
2023/06/27 14:21:48.392, 91, 101, 70
2023/06/27 14:21:49.528, 88, 101, 66
2023/06/27 14:21:50.648, 91, 99, 64
2023/06/27 14:21:51.784, 92, 105, 64
2023/06/27 14:21:52.904, 89, 98, 64
2023/06/27 14:21:54.040, 91, 101, 64
2023/06/27 14:21:55.160, 93, 99, 66
2023/06/27 14:21:56.296, 91, 100, 67
2023/06/27 14:21:57.416, 91, 103, 67
2023/06/27 14:21:58.552, 95, 96, 62
2023/06/27 14:21:59.672, 96, 108, 72
