time, beta470, beta532, beta650
2023/06/13 10:11:03.025, 89, 100, 65
2023/06/13 10:11:04.145, 86, 101, 64
2023/06/13 10:11:05.281, 92, 103, 66
2023/06/13 10:11:06.401, 92, 101, 68
2023/06/13 10:11:07.536, 90, 103, 67
2023/06/13 10:11:08.657, 91, 101, 66
2023/06/13 10:11:09.792, 91, 100, 67
2023/06/13 10:11:10.929, 88, 100, 66
2023/06/13 10:11:12.048, 88, 106, 65
2023/06/13 10:11:13.184, 89, 104, 64
2023/06/13 10:11:14.304, 88, 100, 65
2023/06/13 10:11:15.440, 89, 100, 63
2023/06/13 10:11:16.560, 90, 98, 65
2023/06/13 10:11:17.696, 88, 95, 65
2023/06/13 10:11:18.815, 88, 94, 63
2023/06/13 10:11:19.952, 86, 97, 68
2023/06/13 10:11:21.072, 91, 94, 66
2023/06/13 10:11:22.208, 91, 101, 64
2023/06/13 10:11:23.328, 91, 99, 65
2023/06/13 10:11:24.464, 91, 100, 63
2023/06/13 10:11:25.584, 89, 100, 67
2023/06/13 10:11:26.720, 91, 101, 64
2023/06/13 10:11:27.839, 87, 99, 66
2023/06/13 10:11:28.975, 87, 101, 65
2023/06/13 10:11:30.111, 89, 101, 68
2023/06/13 10:11:31.232, 88, 96, 64
2023/06/13 10:11:32.351, 90, 97, 62
2023/06/13 10:11:33.487, 92, 100, 68
2023/06/13 10:11:34.623, 92, 101, 65
2023/06/13 10:11:35.743, 91, 99, 64
2023/06/13 10:11:36.878, 87, 99, 64
2023/06/13 10:11:37.999, 89, 95, 63
2023/06/13 10:11:39.135, 88, 99, 65
2023/06/13 10:11:40.255, 90, 97, 65
2023/06/13 10:11:41.391, 87, 96, 62
2023/06/13 10:11:42.511, 88, 97, 65
2023/06/13 10:11:43.647, 88, 100, 64
2023/06/13 10:11:44.767, 87, 99, 64
2023/06/13 10:11:45.903, 88, 101, 64
2023/06/13 10:11:47.022, 87, 98, 65
2023/06/13 10:11:48.158, 92, 95, 65
2023/06/13 10:11:49.278, 90, 98, 61
2023/06/13 10:11:50.413, 88, 101, 65
2023/06/13 10:11:51.534, 92, 98, 64
2023/06/13 10:11:52.670, 89, 96, 66
2023/06/13 10:11:53.790, 87, 100, 62
2023/06/13 10:11:54.926, 88, 98, 64
2023/06/13 10:11:56.046, 87, 97, 63
2023/06/13 10:11:57.182, 88, 98, 66
2023/06/13 10:11:58.302, 89, 98, 63
2023/06/13 10:11:59.437, 89, 99, 64
2023/06/13 10:12:00.557, 88, 97, 64
2023/06/13 10:12:01.694, 89, 100, 65
2023/06/13 10:12:02.813, 89, 99, 64
2023/06/13 10:12:03.949, 86, 99, 65
2023/06/13 10:12:05.069, 90, 97, 64
2023/06/13 10:12:06.205, 87, 101, 63
2023/06/13 10:12:07.341, 90, 100, 64
2023/06/13 10:12:08.460, 90, 96, 63
2023/06/13 10:12:09.597, 92, 98, 60
2023/06/13 10:12:10.717, 92, 98, 62
2023/06/13 10:12:11.853, 91, 99, 62
2023/06/13 10:12:12.973, 97, 97, 65
2023/06/13 10:12:14.109, 108, 99, 62
2023/06/13 10:12:15.229, 90, 99, 63
2023/06/13 10:12:16.364, 91, 97, 63
2023/06/13 10:12:17.484, 90, 98, 63
2023/06/13 10:12:18.620, 90, 98, 66
2023/06/13 10:12:19.740, 93, 102, 66
2023/06/13 10:12:20.876, 96, 108, 68
2023/06/13 10:12:21.996, 94, 104, 68
2023/06/13 10:12:23.132, 95, 107, 68
2023/06/13 10:12:24.252, 95, 108, 73
2023/06/13 10:12:25.388, 96, 112, 68
2023/06/13 10:12:26.524, 96, 110, 69
2023/06/13 10:12:27.643, 97, 115, 68
2023/06/13 10:12:28.780, 129, 115, 68
2023/06/13 10:12:29.900, 97, 108, 68
2023/06/13 10:12:31.036, 97, 113, 71
2023/06/13 10:12:32.156, 97, 117, 73
2023/06/13 10:12:33.291, 100, 116, 73
2023/06/13 10:12:34.412, 100, 114, 74
2023/06/13 10:12:35.547, 103, 115, 72
2023/06/13 10:12:36.683, 104, 115, 72
2023/06/13 10:12:37.803, 105, 119, 74
2023/06/13 10:12:38.939, 103, 120, 70
2023/06/13 10:12:40.075, 104, 119, 73
2023/06/13 10:12:41.195, 105, 127, 74
2023/06/13 10:12:42.331, 101, 125, 76
2023/06/13 10:12:43.451, 104, 121, 76
2023/06/13 10:12:44.586, 103, 126, 75
2023/06/13 10:12:45.723, 114, 123, 77
2023/06/13 10:12:46.843, 104, 122, 79
2023/06/13 10:12:47.979, 105, 125, 76
2023/06/13 10:12:49.099, 106, 127, 77
2023/06/13 10:12:50.234, 108, 127, 84
2023/06/13 10:12:51.371, 105, 129, 77
2023/06/13 10:12:52.490, 109, 125, 78
2023/06/13 10:12:53.626, 105, 126, 86
2023/06/13 10:12:54.746, 109, 128, 76
2023/06/13 10:12:55.882, 112, 132, 80
2023/06/13 10:12:57.018, 107, 130, 78
2023/06/13 10:12:58.138, 107, 127, 78
2023/06/13 10:12:59.274, 126, 135, 84
2023/06/13 10:13:00.394, 140, 129, 81
2023/06/13 10:13:01.530, 108, 136, 79
2023/06/13 10:13:02.666, 110, 130, 81
2023/06/13 10:13:03.786, 110, 131, 76
2023/06/13 10:13:04.922, 109, 133, 80
2023/06/13 10:13:06.042, 110, 134, 83
2023/06/13 10:13:07.178, 112, 134, 87
2023/06/13 10:13:08.314, 112, 132, 79
2023/06/13 10:13:09.433, 110, 134, 79
2023/06/13 10:13:10.569, 112, 132, 85
2023/06/13 10:13:11.689, 114, 137, 82
2023/06/13 10:13:12.825, 112, 138, 84
2023/06/13 10:13:13.961, 114, 136, 84
2023/06/13 10:13:15.081, 113, 134, 83
2023/06/13 10:13:16.217, 113, 137, 86
2023/06/13 10:13:17.353, 111, 139, 84
2023/06/13 10:13:18.473, 112, 153, 86
2023/06/13 10:13:19.609, 112, 139, 85
2023/06/13 10:13:20.729, 114, 139, 86
2023/06/13 10:13:21.865, 115, 136, 85
2023/06/13 10:13:23.001, 115, 140, 84
2023/06/13 10:13:24.120, 114, 139, 84
2023/06/13 10:13:25.256, 117, 140, 88
2023/06/13 10:13:26.376, 117, 143, 86
2023/06/13 10:13:27.512, 113, 142, 83
2023/06/13 10:13:28.648, 118, 140, 87
2023/06/13 10:13:29.768, 114, 142, 85
2023/06/13 10:13:30.904, 116, 143, 84
2023/06/13 10:13:32.024, 116, 143, 81
2023/06/13 10:13:33.160, 120, 140, 83
2023/06/13 10:13:34.280, 114, 145, 86
2023/06/13 10:13:35.416, 116, 142, 86
2023/06/13 10:13:36.552, 113, 142, 87
2023/06/13 10:13:37.672, 119, 142, 89
2023/06/13 10:13:38.808, 117, 144, 87
2023/06/13 10:13:39.928, 122, 143, 87
2023/06/13 10:13:41.063, 131, 146, 87
2023/06/13 10:13:42.199, 115, 151, 87
2023/06/13 10:13:43.319, 119, 145, 91
2023/06/13 10:13:44.455, 119, 151, 87
2023/06/13 10:13:45.591, 119, 169, 89
2023/06/13 10:13:46.711, 117, 144, 85
2023/06/13 10:13:47.847, 116, 146, 88
2023/06/13 10:13:48.967, 119, 151, 87
2023/06/13 10:13:50.103, 117, 148, 85
2023/06/13 10:13:51.239, 116, 144, 89
2023/06/13 10:13:52.359, 120, 144, 86
2023/06/13 10:13:53.495, 118, 145, 90
2023/06/13 10:13:54.615, 118, 149, 86
2023/06/13 10:13:55.751, 119, 147, 87
2023/06/13 10:13:56.887, 120, 144, 86
2023/06/13 10:13:58.006, 117, 148, 89
2023/06/13 10:13:59.142, 118, 147, 88
2023/06/13 10:14:00.262, 120, 145, 89
2023/06/13 10:14:01.398, 119, 146, 90
2023/06/13 10:14:02.533, 119, 147, 84
2023/06/13 10:14:03.654, 119, 145, 86
2023/06/13 10:14:04.790, 118, 143, 88
2023/06/13 10:14:05.910, 117, 145, 107
2023/06/13 10:14:07.045, 121, 149, 90
2023/06/13 10:14:08.182, 120, 146, 89
2023/06/13 10:14:09.302, 119, 151, 93
2023/06/13 10:14:10.438, 122, 145, 101
2023/06/13 10:14:11.574, 120, 150, 91
2023/06/13 10:14:12.693, 125, 151, 96
2023/06/13 10:14:13.829, 123, 149, 86
2023/06/13 10:14:14.949, 121, 148, 87
2023/06/13 10:14:16.085, 120, 148, 86
2023/06/13 10:14:17.221, 122, 152, 97
2023/06/13 10:14:18.341, 120, 151, 88
2023/06/13 10:14:19.477, 121, 148, 92
2023/06/13 10:14:20.597, 120, 149, 89
2023/06/13 10:14:21.733, 123, 153, 88
2023/06/13 10:14:22.869, 120, 149, 90
2023/06/13 10:14:23.989, 121, 148, 91
2023/06/13 10:14:25.125, 129, 148, 88
2023/06/13 10:14:26.245, 118, 155, 90
2023/06/13 10:14:27.380, 120, 158, 94
2023/06/13 10:14:28.501, 120, 151, 89
2023/06/13 10:14:29.636, 122, 150, 88
2023/06/13 10:14:30.772, 119, 149, 92
2023/06/13 10:14:31.892, 124, 155, 91
2023/06/13 10:14:33.028, 121, 148, 89
2023/06/13 10:14:34.148, 122, 148, 89
2023/06/13 10:14:35.284, 121, 146, 92
2023/06/13 10:14:36.404, 121, 150, 90
2023/06/13 10:14:37.540, 119, 152, 89
2023/06/13 10:14:38.676, 121, 152, 91
2023/06/13 10:14:39.796, 122, 155, 92
2023/06/13 10:14:40.931, 123, 151, 92
2023/06/13 10:14:42.052, 127, 149, 87
2023/06/13 10:14:43.188, 126, 154, 93
2023/06/13 10:14:44.308, 122, 150, 89
2023/06/13 10:14:45.443, 124, 152, 90
2023/06/13 10:14:46.580, 122, 157, 88
2023/06/13 10:14:47.699, 117, 153, 93
2023/06/13 10:14:48.835, 122, 153, 88
2023/06/13 10:14:49.955, 121, 153, 91
2023/06/13 10:14:51.091, 122, 155, 91
2023/06/13 10:14:52.227, 125, 153, 90
2023/06/13 10:14:53.347, 122, 154, 97
2023/06/13 10:14:54.483, 123, 153, 93
2023/06/13 10:14:55.603, 122, 152, 100
2023/06/13 10:14:56.739, 125, 155, 89
2023/06/13 10:14:57.859, 126, 153, 89
2023/06/13 10:14:58.995, 121, 148, 93
2023/06/13 10:15:00.131, 121, 151, 90
2023/06/13 10:15:01.251, 121, 158, 91
2023/06/13 10:15:02.386, 124, 151, 91
2023/06/13 10:15:03.506, 122, 154, 90
2023/06/13 10:15:04.642, 121, 153, 93
2023/06/13 10:15:05.778, 121, 154, 91
2023/06/13 10:15:06.898, 120, 153, 91
2023/06/13 10:15:08.034, 123, 155, 92
2023/06/13 10:15:09.154, 121, 154, 91
2023/06/13 10:15:10.289, 124, 154, 96
2023/06/13 10:15:11.410, 122, 156, 92
2023/06/13 10:15:12.546, 126, 153, 91
2023/06/13 10:15:13.682, 125, 156, 91
2023/06/13 10:15:14.802, 122, 157, 93
2023/06/13 10:15:15.938, 123, 152, 94
2023/06/13 10:15:17.058, 121, 152, 88
2023/06/13 10:15:18.194, 123, 158, 93
2023/06/13 10:15:19.313, 124, 150, 89
2023/06/13 10:15:20.449, 124, 150, 89
2023/06/13 10:15:21.585, 119, 163, 88
2023/06/13 10:15:22.705, 120, 155, 90
2023/06/13 10:15:23.841, 120, 152, 87
2023/06/13 10:15:24.961, 123, 151, 94
2023/06/13 10:15:26.097, 121, 154, 90
2023/06/13 10:15:27.233, 121, 154, 88
2023/06/13 10:15:28.353, 122, 158, 90
2023/06/13 10:15:29.489, 124, 153, 91
2023/06/13 10:15:30.609, 121, 150, 89
2023/06/13 10:15:31.745, 123, 153, 91
2023/06/13 10:15:32.865, 121, 154, 90
2023/06/13 10:15:34.000, 123, 150, 93
2023/06/13 10:15:35.137, 122, 149, 92
2023/06/13 10:15:36.256, 121, 153, 91
2023/06/13 10:15:37.392, 122, 152, 91
2023/06/13 10:15:38.512, 122, 151, 92
2023/06/13 10:15:39.648, 121, 152, 89
2023/06/13 10:15:40.768, 122, 154, 91
2023/06/13 10:15:41.904, 121, 157, 92
2023/06/13 10:15:43.040, 126, 174, 94
2023/06/13 10:15:44.160, 120, 158, 91
2023/06/13 10:15:45.295, 123, 156, 91
2023/06/13 10:15:46.416, 121, 155, 90
2023/06/13 10:15:47.552, 122, 153, 91
2023/06/13 10:15:48.688, 130, 156, 94
2023/06/13 10:15:49.807, 120, 151, 95
2023/06/13 10:15:50.944, 124, 154, 90
2023/06/13 10:15:52.063, 120, 154, 94
2023/06/13 10:15:53.199, 132, 153, 93
2023/06/13 10:15:54.335, 124, 154, 90
2023/06/13 10:15:55.455, 124, 155, 93
2023/06/13 10:15:56.591, 125, 158, 91
2023/06/13 10:15:57.711, 125, 157, 95
2023/06/13 10:15:58.847, 123, 153, 90
2023/06/13 10:15:59.983, 120, 153, 92
2023/06/13 10:16:01.103, 121, 158, 92
2023/06/13 10:16:02.238, 120, 162, 88
2023/06/13 10:16:03.359, 121, 155, 89
2023/06/13 10:16:04.495, 125, 153, 90
2023/06/13 10:16:05.615, 125, 156, 94
2023/06/13 10:16:06.751, 121, 153, 92
2023/06/13 10:16:07.886, 127, 158, 95
2023/06/13 10:16:09.006, 124, 152, 88
2023/06/13 10:16:10.142, 122, 155, 97
2023/06/13 10:16:11.262, 126, 153, 95
2023/06/13 10:16:12.398, 123, 155, 92
2023/06/13 10:16:13.534, 124, 154, 87
2023/06/13 10:16:14.654, 125, 154, 93
2023/06/13 10:16:15.790, 122, 154, 91
2023/06/13 10:16:16.910, 124, 152, 92
2023/06/13 10:16:18.046, 122, 158, 93
2023/06/13 10:16:19.182, 123, 154, 90
2023/06/13 10:16:20.302, 124, 151, 94
2023/06/13 10:16:21.438, 119, 153, 92
2023/06/13 10:16:22.558, 124, 158, 96
2023/06/13 10:16:23.694, 127, 153, 91
2023/06/13 10:16:24.814, 123, 156, 90
2023/06/13 10:16:25.949, 123, 157, 89
2023/06/13 10:16:27.085, 125, 154, 91
2023/06/13 10:16:28.204, 126, 152, 91
2023/06/13 10:16:29.341, 123, 151, 93
2023/06/13 10:16:30.461, 121, 152, 90
2023/06/13 10:16:31.597, 122, 152, 90
2023/06/13 10:16:32.717, 123, 157, 90
2023/06/13 10:16:33.853, 122, 157, 91
2023/06/13 10:16:34.989, 128, 153, 94
2023/06/13 10:16:36.108, 122, 152, 92
2023/06/13 10:16:37.245, 121, 159, 90
2023/06/13 10:16:38.365, 123, 162, 93
2023/06/13 10:16:39.501, 125, 161, 92
2023/06/13 10:16:40.637, 124, 154, 94
2023/06/13 10:16:41.756, 123, 151, 91
2023/06/13 10:16:42.892, 127, 157, 91
2023/06/13 10:16:44.012, 132, 157, 92
2023/06/13 10:16:45.148, 123, 154, 91
2023/06/13 10:16:46.284, 124, 154, 92
2023/06/13 10:16:47.404, 122, 155, 90
2023/06/13 10:16:48.540, 125, 154, 94
2023/06/13 10:16:49.660, 127, 156, 92
2023/06/13 10:16:50.796, 120, 153, 89
2023/06/13 10:16:51.916, 125, 157, 91
2023/06/13 10:16:53.052, 121, 152, 87
2023/06/13 10:16:54.188, 123, 154, 92
2023/06/13 10:16:55.308, 122, 152, 92
2023/06/13 10:16:56.444, 122, 153, 92
2023/06/13 10:16:57.564, 122, 154, 93
2023/06/13 10:16:58.699, 123, 153, 92
2023/06/13 10:16:59.835, 125, 155, 91
2023/06/13 10:17:00.956, 125, 154, 91
2023/06/13 10:17:02.091, 124, 156, 94
2023/06/13 10:17:03.212, 126, 155, 93
2023/06/13 10:17:04.347, 126, 153, 92
2023/06/13 10:17:05.483, 124, 153, 90
2023/06/13 10:17:06.603, 123, 156, 96
2023/06/13 10:17:07.739, 126, 159, 91
2023/06/13 10:17:08.859, 122, 153, 92
2023/06/13 10:17:09.995, 124, 151, 91
2023/06/13 10:17:11.131, 125, 154, 89
2023/06/13 10:17:12.251, 123, 151, 91
2023/06/13 10:17:13.387, 125, 155, 93
2023/06/13 10:17:14.506, 123, 154, 90
2023/06/13 10:17:15.642, 121, 155, 92
2023/06/13 10:17:16.762, 123, 156, 99
2023/06/13 10:17:17.898, 128, 157, 90
2023/06/13 10:17:19.034, 126, 155, 93
2023/06/13 10:17:20.154, 118, 155, 94
2023/06/13 10:17:21.290, 122, 157, 95
2023/06/13 10:17:22.410, 124, 152, 92
2023/06/13 10:17:23.546, 122, 153, 89
2023/06/13 10:17:24.682, 124, 157, 89
2023/06/13 10:17:25.802, 122, 154, 92
2023/06/13 10:17:26.938, 122, 155, 92
2023/06/13 10:17:28.058, 125, 154, 91
2023/06/13 10:17:29.194, 120, 159, 88
2023/06/13 10:17:30.313, 122, 154, 88
2023/06/13 10:17:31.449, 126, 155, 91
2023/06/13 10:17:32.585, 124, 154, 91
2023/06/13 10:17:33.705, 124, 152, 91
2023/06/13 10:17:34.840, 128, 154, 94
2023/06/13 10:17:35.961, 124, 184, 92
2023/06/13 10:17:37.096, 127, 153, 91
2023/06/13 10:17:38.217, 124, 156, 90
2023/06/13 10:17:39.353, 122, 155, 95
2023/06/13 10:17:40.488, 123, 156, 112
2023/06/13 10:17:41.609, 124, 155, 109
2023/06/13 10:17:42.744, 127, 152, 92
2023/06/13 10:17:43.880, 124, 153, 89
2023/06/13 10:17:45.001, 123, 155, 91
2023/06/13 10:17:46.136, 119, 152, 92
2023/06/13 10:17:47.256, 122, 152, 94
2023/06/13 10:17:48.392, 125, 152, 94
2023/06/13 10:17:49.512, 127, 156, 90
2023/06/13 10:17:50.648, 124, 160, 91
2023/06/13 10:17:51.784, 125, 153, 93
2023/06/13 10:17:52.904, 123, 152, 88
2023/06/13 10:17:54.039, 123, 153, 89
2023/06/13 10:17:55.160, 120, 156, 97
2023/06/13 10:17:56.296, 123, 156, 91
2023/06/13 10:17:57.432, 124, 156, 100
2023/06/13 10:17:58.551, 121, 153, 98
2023/06/13 10:17:59.688, 124, 153, 90
2023/06/13 10:18:00.808, 121, 156, 89
2023/06/13 10:18:01.944, 125, 155, 90
2023/06/13 10:18:03.079, 124, 154, 95
2023/06/13 10:18:04.200, 122, 154, 91
2023/06/13 10:18:05.335, 122, 151, 88
2023/06/13 10:18:06.455, 125, 158, 92
2023/06/13 10:18:07.591, 122, 151, 93
2023/06/13 10:18:08.727, 122, 153, 94
2023/06/13 10:18:09.847, 122, 155, 91
2023/06/13 10:18:10.983, 123, 160, 90
2023/06/13 10:18:12.103, 125, 166, 96
2023/06/13 10:18:13.239, 122, 162, 89
2023/06/13 10:18:14.359, 121, 153, 90
2023/06/13 10:18:15.494, 125, 153, 91
2023/06/13 10:18:16.631, 124, 155, 92
2023/06/13 10:18:17.751, 119, 159, 89
2023/06/13 10:18:18.887, 125, 157, 92
2023/06/13 10:18:20.006, 125, 158, 93
2023/06/13 10:18:21.142, 123, 159, 89
2023/06/13 10:18:22.278, 126, 153, 90
2023/06/13 10:18:23.398, 126, 156, 93
2023/06/13 10:18:24.534, 123, 155, 95
2023/06/13 10:18:25.654, 123, 151, 92
2023/06/13 10:18:26.790, 122, 156, 91
2023/06/13 10:18:27.926, 121, 155, 92
2023/06/13 10:18:29.046, 143, 156, 93
2023/06/13 10:18:30.182, 123, 158, 91
2023/06/13 10:18:31.302, 123, 153, 94
2023/06/13 10:18:32.438, 125, 154, 92
2023/06/13 10:18:33.558, 125, 151, 89
2023/06/13 10:18:34.694, 123, 152, 87
2023/06/13 10:18:35.829, 125, 155, 92
2023/06/13 10:18:36.950, 123, 152, 91
2023/06/13 10:18:38.085, 124, 153, 98
2023/06/13 10:18:39.205, 124, 156, 92
2023/06/13 10:18:40.341, 124, 159, 94
2023/06/13 10:18:41.461, 123, 158, 92
2023/06/13 10:18:42.597, 131, 158, 94
2023/06/13 10:18:43.733, 130, 154, 93
2023/06/13 10:18:44.853, 122, 153, 101
2023/06/13 10:18:45.989, 126, 153, 91
2023/06/13 10:18:47.109, 122, 158, 91
2023/06/13 10:18:48.245, 124, 155, 89
2023/06/13 10:18:49.381, 126, 153, 92
2023/06/13 10:18:50.501, 122, 152, 104
2023/06/13 10:18:51.637, 120, 157, 90
2023/06/13 10:18:52.756, 124, 153, 91
2023/06/13 10:18:53.892, 122, 153, 93
2023/06/13 10:18:55.028, 122, 154, 91
2023/06/13 10:18:56.148, 126, 160, 92
2023/06/13 10:18:57.284, 126, 153, 92
2023/06/13 10:18:58.404, 123, 153, 88
2023/06/13 10:18:59.540, 122, 154, 90
2023/06/13 10:19:00.676, 123, 151, 91
2023/06/13 10:19:01.795, 125, 159, 90
2023/06/13 10:19:02.932, 123, 159, 92
2023/06/13 10:19:04.052, 124, 151, 90
2023/06/13 10:19:05.188, 122, 154, 94
2023/06/13 10:19:06.324, 121, 152, 91
2023/06/13 10:19:07.444, 121, 153, 89
2023/06/13 10:19:08.580, 127, 151, 91
2023/06/13 10:19:09.699, 122, 156, 92
2023/06/13 10:19:10.835, 121, 160, 89
2023/06/13 10:19:11.971, 125, 162, 91
2023/06/13 10:19:13.091, 127, 157, 92
2023/06/13 10:19:14.227, 123, 155, 93
2023/06/13 10:19:15.347, 123, 153, 94
2023/06/13 10:19:16.483, 122, 152, 90
2023/06/13 10:19:17.603, 124, 153, 92
2023/06/13 10:19:18.739, 127, 152, 90
2023/06/13 10:19:19.875, 125, 152, 92
2023/06/13 10:19:20.995, 124, 159, 92
2023/06/13 10:19:22.131, 126, 154, 89
2023/06/13 10:19:23.251, 122, 154, 91
2023/06/13 10:19:24.387, 126, 155, 94
2023/06/13 10:19:25.522, 122, 152, 94
2023/06/13 10:19:26.642, 123, 160, 92
2023/06/13 10:19:27.778, 123, 201, 90
2023/06/13 10:19:28.898, 124, 155, 90
2023/06/13 10:19:30.034, 123, 152, 95
2023/06/13 10:19:31.154, 123, 170, 91
2023/06/13 10:19:32.290, 123, 154, 91
2023/06/13 10:19:33.426, 124, 155, 92
2023/06/13 10:19:34.546, 122, 154, 92
2023/06/13 10:19:35.682, 124, 153, 92
2023/06/13 10:19:36.802, 123, 164, 92
2023/06/13 10:19:37.938, 123, 153, 91
2023/06/13 10:19:39.057, 124, 151, 91
2023/06/13 10:19:40.193, 123, 152, 93
2023/06/13 10:19:41.330, 121, 152, 97
2023/06/13 10:19:42.449, 120, 157, 92
2023/06/13 10:19:43.585, 125, 154, 96
2023/06/13 10:19:44.705, 124, 154, 94
2023/06/13 10:19:45.841, 124, 152, 91
2023/06/13 10:19:46.977, 141, 150, 90
2023/06/13 10:19:48.096, 123, 152, 91
2023/06/13 10:19:49.233, 124, 156, 91
2023/06/13 10:19:50.353, 127, 156, 95
2023/06/13 10:19:51.489, 123, 155, 88
2023/06/13 10:19:52.625, 124, 156, 92
2023/06/13 10:19:53.744, 125, 160, 92
2023/06/13 10:19:54.880, 123, 162, 91
2023/06/13 10:19:56.001, 122, 155, 92
2023/06/13 10:19:57.136, 221, 156, 94
2023/06/13 10:19:58.272, 139, 153, 90
2023/06/13 10:19:59.392, 121, 156, 90
2023/06/13 10:20:00.528, 127, 160, 94
2023/06/13 10:20:01.647, 122, 151, 91
2023/06/13 10:20:02.784, 124, 153, 93
2023/06/13 10:20:03.904, 121, 150, 91
2023/06/13 10:20:05.040, 126, 154, 93
2023/06/13 10:20:06.176, 123, 151, 92
2023/06/13 10:20:07.296, 123, 153, 89
2023/06/13 10:20:08.432, 124, 174, 90
2023/06/13 10:20:09.552, 127, 154, 91
2023/06/13 10:20:10.688, 127, 157, 92
2023/06/13 10:20:11.823, 121, 156, 91
2023/06/13 10:20:12.943, 126, 151, 91
2023/06/13 10:20:14.079, 124, 152, 92
2023/06/13 10:20:15.198, 127, 162, 89
2023/06/13 10:20:16.335, 125, 152, 95
2023/06/13 10:20:17.471, 125, 157, 93
2023/06/13 10:20:18.591, 154, 154, 90
2023/06/13 10:20:19.727, 121, 150, 90
2023/06/13 10:20:20.847, 124, 152, 89
2023/06/13 10:20:21.983, 125, 184, 90
2023/06/13 10:20:23.119, 123, 163, 91
2023/06/13 10:20:24.239, 126, 152, 96
2023/06/13 10:20:25.375, 121, 154, 89
2023/06/13 10:20:26.495, 122, 153, 93
2023/06/13 10:20:27.631, 125, 158, 89
2023/06/13 10:20:28.750, 128, 160, 93
2023/06/13 10:20:29.886, 123, 153, 88
2023/06/13 10:20:31.021, 123, 154, 91
2023/06/13 10:20:32.142, 121, 159, 93
2023/06/13 10:20:33.278, 284, 153, 94
2023/06/13 10:20:34.398, 123, 173, 89
2023/06/13 10:20:35.534, 124, 157, 90
2023/06/13 10:20:36.653, 122, 161, 91
2023/06/13 10:20:37.790, 124, 151, 91
2023/06/13 10:20:38.926, 122, 157, 90
2023/06/13 10:20:40.046, 121, 154, 90
2023/06/13 10:20:41.182, 124, 183, 90
2023/06/13 10:20:42.302, 122, 153, 90
2023/06/13 10:20:43.438, 123, 344, 94
2023/06/13 10:20:44.574, 124, 154, 134
2023/06/13 10:20:45.694, 122, 157, 93
2023/06/13 10:20:46.830, 124, 155, 88
2023/06/13 10:20:47.949, 125, 155, 90
2023/06/13 10:20:49.085, 119, 151, 92
2023/06/13 10:20:50.222, 122, 155, 93
2023/06/13 10:20:51.341, 127, 157, 89
2023/06/13 10:20:52.477, 124, 153, 91
2023/06/13 10:20:53.597, 125, 153, 90
2023/06/13 10:20:54.733, 123, 149, 92
2023/06/13 10:20:55.869, 123, 154, 95
2023/06/13 10:20:56.989, 124, 151, 90
2023/06/13 10:20:58.125, 129, 155, 86
2023/06/13 10:20:59.245, 124, 152, 94
2023/06/13 10:21:00.381, 121, 156, 99
2023/06/13 10:21:01.500, 130, 156, 91
2023/06/13 10:21:02.636, 127, 156, 93
2023/06/13 10:21:03.773, 123, 154, 94
2023/06/13 10:21:04.892, 120, 154, 95
2023/06/13 10:21:06.028, 122, 153, 91
2023/06/13 10:21:07.148, 122, 156, 93
2023/06/13 10:21:08.284, 123, 155, 92
2023/06/13 10:21:09.420, 121, 159, 90
2023/06/13 10:21:10.540, 122, 151, 92
2023/06/13 10:21:11.676, 121, 154, 94
2023/06/13 10:21:12.796, 122, 156, 94
2023/06/13 10:21:13.932, 125, 154, 93
2023/06/13 10:21:15.068, 126, 155, 91
2023/06/13 10:21:16.188, 122, 154, 90
2023/06/13 10:21:17.324, 128, 153, 93
2023/06/13 10:21:18.444, 124, 155, 92
2023/06/13 10:21:19.579, 122, 153, 92
2023/06/13 10:21:20.699, 123, 149, 92
2023/06/13 10:21:21.835, 122, 151, 92
2023/06/13 10:21:22.971, 125, 152, 92
2023/06/13 10:21:24.091, 123, 154, 93
2023/06/13 10:21:25.227, 124, 152, 94
2023/06/13 10:21:26.347, 124, 155, 91
2023/06/13 10:21:27.483, 125, 153, 94
2023/06/13 10:21:28.619, 123, 154, 93
2023/06/13 10:21:29.739, 123, 154, 92
2023/06/13 10:21:30.875, 122, 153, 95
2023/06/13 10:21:31.995, 127, 157, 90
2023/06/13 10:21:33.131, 124, 152, 102
2023/06/13 10:21:34.251, 127, 148, 88
2023/06/13 10:21:35.386, 124, 155, 91
2023/06/13 10:21:36.522, 122, 156, 89
2023/06/13 10:21:37.642, 123, 154, 93
2023/06/13 10:21:38.778, 124, 152, 92
2023/06/13 10:21:39.898, 122, 154, 90
2023/06/13 10:21:41.034, 124, 155, 90
2023/06/13 10:21:42.170, 124, 154, 101
2023/06/13 10:21:43.290, 125, 156, 91
2023/06/13 10:21:44.426, 124, 155, 120
2023/06/13 10:21:45.546, 124, 162, 93
2023/06/13 10:21:46.682, 123, 155, 91
2023/06/13 10:21:47.818, 134, 153, 91
2023/06/13 10:21:48.938, 124, 152, 94
2023/06/13 10:21:50.073, 124, 152, 91
2023/06/13 10:21:51.194, 129, 156, 97
2023/06/13 10:21:52.330, 122, 153, 90
2023/06/13 10:21:53.465, 125, 155, 97
2023/06/13 10:21:54.585, 122, 155, 94
2023/06/13 10:21:55.721, 122, 153, 90
2023/06/13 10:21:56.841, 121, 181, 92
2023/06/13 10:21:57.977, 122, 154, 91
2023/06/13 10:21:59.113, 123, 149, 104
