time, beta470, beta532, beta650
2023/06/30 23:11:06.588, 83, 85, 63
2023/06/30 23:11:07.724, 83, 90, 60
2023/06/30 23:11:08.844, 87, 86, 62
2023/06/30 23:11:09.980, 82, 89, 62
2023/06/30 23:11:11.100, 84, 91, 59
2023/06/30 23:11:12.236, 82, 90, 61
2023/06/30 23:11:13.356, 84, 101, 60
2023/06/30 23:11:14.492, 83, 91, 58
2023/06/30 23:11:15.612, 87, 89, 59
2023/06/30 23:11:16.748, 82, 94, 61
2023/06/30 23:11:17.868, 84, 91, 62
2023/06/30 23:11:19.004, 82, 91, 62
2023/06/30 23:11:20.123, 85, 91, 60
2023/06/30 23:11:21.259, 86, 93, 65
2023/06/30 23:11:22.379, 84, 85, 60
2023/06/30 23:11:23.516, 84, 90, 60
2023/06/30 23:11:24.635, 509, 90, 59
2023/06/30 23:11:25.771, 81, 90, 60
2023/06/30 23:11:26.907, 82, 88, 61
2023/06/30 23:11:28.027, 83, 89, 63
2023/06/30 23:11:29.163, 81, 85, 63
2023/06/30 23:11:30.283, 82, 86, 59
2023/06/30 23:11:31.419, 83, 88, 64
2023/06/30 23:11:32.539, 83, 87, 62
2023/06/30 23:11:33.675, 84, 90, 64
2023/06/30 23:11:34.795, 84, 90, 65
2023/06/30 23:11:35.931, 85, 89, 62
2023/06/30 23:11:37.051, 81, 88, 61
2023/06/30 23:11:38.187, 83, 88, 67
2023/06/30 23:11:39.307, 83, 87, 62
2023/06/30 23:11:40.442, 87, 87, 59
2023/06/30 23:11:41.562, 81, 90, 61
2023/06/30 23:11:42.698, 84, 90, 58
2023/06/30 23:11:43.818, 82, 87, 63
2023/06/30 23:11:44.954, 84, 89, 60
2023/06/30 23:11:46.073, 85, 90, 60
2023/06/30 23:11:47.210, 84, 92, 60
2023/06/30 23:11:48.330, 83, 87, 64
2023/06/30 23:11:49.466, 83, 86, 58
2023/06/30 23:11:50.586, 82, 91, 60
2023/06/30 23:11:51.722, 83, 88, 62
2023/06/30 23:11:52.842, 84, 89, 65
2023/06/30 23:11:53.978, 84, 87, 58
2023/06/30 23:11:55.097, 83, 87, 59
2023/06/30 23:11:56.234, 84, 87, 62
2023/06/30 23:11:57.353, 81, 88, 60
2023/06/30 23:11:58.489, 82, 88, 61
2023/06/30 23:11:59.609, 86, 90, 58
2023/06/30 23:12:00.745, 83, 88, 60
2023/06/30 23:12:01.865, 84, 88, 61
2023/06/30 23:12:03.001, 82, 89, 61
2023/06/30 23:12:04.137, 86, 90, 61
2023/06/30 23:12:05.257, 83, 88, 59
2023/06/30 23:12:06.393, 84, 87, 59
2023/06/30 23:12:07.513, 83, 90, 63
2023/06/30 23:12:08.649, 82, 88, 60
2023/06/30 23:12:09.769, 87, 86, 63
2023/06/30 23:12:10.904, 85, 87, 61
2023/06/30 23:12:12.025, 85, 88, 64
2023/06/30 23:12:13.161, 80, 91, 63
2023/06/30 23:12:14.281, 83, 89, 60
2023/06/30 23:12:15.416, 84, 95, 61
2023/06/30 23:12:16.536, 81, 89, 59
2023/06/30 23:12:17.672, 87, 94, 61
2023/06/30 23:12:18.792, 86, 92, 62
2023/06/30 23:12:19.928, 85, 91, 67
2023/06/30 23:12:21.048, 86, 92, 65
2023/06/30 23:12:22.184, 87, 94, 61
2023/06/30 23:12:23.304, 85, 91, 62
2023/06/30 23:12:24.440, 85, 94, 61
2023/06/30 23:12:25.560, 86, 97, 60
2023/06/30 23:12:26.696, 84, 93, 66
2023/06/30 23:12:27.816, 85, 94, 74
2023/06/30 23:12:28.952, 90, 96, 65
2023/06/30 23:12:30.072, 87, 98, 63
2023/06/30 23:12:31.208, 89, 120, 61
2023/06/30 23:12:32.327, 87, 97, 69
2023/06/30 23:12:33.463, 87, 93, 69
2023/06/30 23:12:34.599, 376, 95, 80
2023/06/30 23:12:35.720, 91, 96, 67
2023/06/30 23:12:36.855, 85, 99, 62
2023/06/30 23:12:37.975, 90, 100, 65
2023/06/30 23:12:39.111, 89, 105, 63
2023/06/30 23:12:40.231, 88, 99, 67
2023/06/30 23:12:41.366, 92, 101, 66
2023/06/30 23:12:42.487, 87, 95, 68
2023/06/30 23:12:43.623, 89, 100, 65
2023/06/30 23:12:44.743, 89, 101, 346
2023/06/30 23:12:45.878, 91, 108, 226
2023/06/30 23:12:47.015, 93, 198, 68
2023/06/30 23:12:48.134, 91, 144, 104
2023/06/30 23:12:49.271, 92, 103, 68
2023/06/30 23:12:50.390, 90, 101, 70
2023/06/30 23:12:51.526, 93, 102, 68
2023/06/30 23:12:52.662, 95, 101, 66
2023/06/30 23:12:53.782, 91, 102, 65
2023/06/30 23:12:54.918, 91, 105, 70
2023/06/30 23:12:56.038, 90, 99, 69
2023/06/30 23:12:57.174, 92, 114, 67
2023/06/30 23:12:58.294, 91, 98, 70
2023/06/30 23:12:59.429, 89, 103, 69
2023/06/30 23:13:00.550, 90, 108, 70
2023/06/30 23:13:01.686, 92, 101, 69
2023/06/30 23:13:02.821, 92, 98, 71
2023/06/30 23:13:03.942, 93, 105, 69
2023/06/30 23:13:05.077, 100, 103, 67
2023/06/30 23:13:06.198, 92, 104, 65
2023/06/30 23:13:07.333, 93, 102, 66
2023/06/30 23:13:08.469, 111, 109, 71
2023/06/30 23:13:09.589, 91, 106, 146
2023/06/30 23:13:10.725, 91, 105, 70
2023/06/30 23:13:11.845, 90, 113, 69
2023/06/30 23:13:12.981, 104, 104, 71
2023/06/30 23:13:14.101, 95, 104, 78
2023/06/30 23:13:15.237, 93, 107, 69
2023/06/30 23:13:16.373, 96, 103, 67
2023/06/30 23:13:17.493, 94, 102, 73
2023/06/30 23:13:18.629, 91, 110, 69
2023/06/30 23:13:19.749, 91, 107, 78
2023/06/30 23:13:20.885, 97, 108, 69
2023/06/30 23:13:22.005, 95, 107, 74
2023/06/30 23:13:23.140, 88, 107, 74
2023/06/30 23:13:24.276, 93, 133, 86
2023/06/30 23:13:25.396, 95, 159, 77
2023/06/30 23:13:26.532, 98, 106, 69
2023/06/30 23:13:27.652, 95, 107, 68
2023/06/30 23:13:28.788, 92, 103, 71
2023/06/30 23:13:29.908, 95, 111, 68
2023/06/30 23:13:31.044, 101, 136, 224
2023/06/30 23:13:32.180, 140, 112, 78
2023/06/30 23:13:33.300, 94, 107, 69
2023/06/30 23:13:34.436, 96, 108, 67
2023/06/30 23:13:35.556, 94, 107, 90
2023/06/30 23:13:36.692, 92, 107, 72
2023/06/30 23:13:37.812, 93, 112, 74
2023/06/30 23:13:38.948, 111, 108, 70
2023/06/30 23:13:40.084, 92, 106, 70
2023/06/30 23:13:41.203, 93, 110, 74
2023/06/30 23:13:42.340, 96, 130, 70
2023/06/30 23:13:43.459, 92, 116, 73
2023/06/30 23:13:44.595, 95, 106, 71
2023/06/30 23:13:45.731, 95, 111, 68
2023/06/30 23:13:46.851, 100, 104, 74
2023/06/30 23:13:47.987, 150, 111, 72
2023/06/30 23:13:49.107, 100, 110, 68
2023/06/30 23:13:50.243, 98, 104, 72
2023/06/30 23:13:51.379, 97, 108, 71
2023/06/30 23:13:52.499, 96, 109, 71
2023/06/30 23:13:53.635, 98, 110, 76
2023/06/30 23:13:54.755, 100, 111, 126
2023/06/30 23:13:55.891, 93, 113, 102
2023/06/30 23:13:57.027, 95, 108, 77
2023/06/30 23:13:58.146, 94, 115, 70
2023/06/30 23:13:59.282, 95, 108, 72
2023/06/30 23:14:00.402, 96, 119, 71
2023/06/30 23:14:01.538, 99, 113, 71
2023/06/30 23:14:02.658, 111, 114, 70
2023/06/30 23:14:03.794, 94, 111, 72
2023/06/30 23:14:04.930, 97, 111, 79
2023/06/30 23:14:06.050, 99, 105, 76
2023/06/30 23:14:07.186, 96, 110, 71
2023/06/30 23:14:08.306, 95, 110, 73
2023/06/30 23:14:09.442, 95, 109, 74
2023/06/30 23:14:10.562, 97, 111, 67
2023/06/30 23:14:11.698, 98, 113, 78
2023/06/30 23:14:12.833, 95, 106, 74
2023/06/30 23:14:13.954, 100, 107, 72
2023/06/30 23:14:15.089, 100, 113, 73
2023/06/30 23:14:16.209, 99, 111, 72
2023/06/30 23:14:17.345, 98, 108, 69
2023/06/30 23:14:18.481, 98, 120, 66
2023/06/30 23:14:19.601, 96, 105, 74
2023/06/30 23:14:20.737, 100, 111, 75
2023/06/30 23:14:21.857, 96, 110, 72
2023/06/30 23:14:22.993, 93, 107, 74
2023/06/30 23:14:24.128, 102, 112, 73
2023/06/30 23:14:25.249, 97, 151, 70
2023/06/30 23:14:26.385, 99, 107, 69
2023/06/30 23:14:27.505, 99, 116, 72
2023/06/30 23:14:28.640, 96, 155, 75
2023/06/30 23:14:29.760, 95, 107, 68
2023/06/30 23:14:30.896, 98, 114, 73
2023/06/30 23:14:32.017, 92, 108, 73
2023/06/30 23:14:33.152, 104, 107, 78
2023/06/30 23:14:34.272, 94, 111, 73
2023/06/30 23:14:35.408, 93, 109, 70
2023/06/30 23:14:36.544, 101, 122, 73
2023/06/30 23:14:37.664, 94, 111, 72
2023/06/30 23:14:38.800, 95, 111, 69
2023/06/30 23:14:39.920, 146, 109, 72
2023/06/30 23:14:41.056, 206, 116, 70
2023/06/30 23:14:42.176, 176, 114, 71
2023/06/30 23:14:43.312, 100, 117, 69
2023/06/30 23:14:44.448, 96, 105, 69
2023/06/30 23:14:45.568, 95, 112, 70
2023/06/30 23:14:46.704, 97, 110, 68
2023/06/30 23:14:47.824, 100, 107, 74
2023/06/30 23:14:48.960, 94, 111, 73
2023/06/30 23:14:50.079, 99, 109, 72
2023/06/30 23:14:51.215, 94, 108, 74
2023/06/30 23:14:52.335, 97, 104, 80
2023/06/30 23:14:53.471, 98, 107, 71
2023/06/30 23:14:54.607, 101, 109, 80
2023/06/30 23:14:55.727, 96, 107, 74
2023/06/30 23:14:56.863, 97, 111, 69
2023/06/30 23:14:57.983, 98, 113, 75
2023/06/30 23:14:59.119, 96, 115, 68
2023/06/30 23:15:00.238, 99, 111, 70
2023/06/30 23:15:01.375, 97, 108, 75
2023/06/30 23:15:02.495, 101, 113, 75
2023/06/30 23:15:03.631, 96, 111, 70
2023/06/30 23:15:04.751, 94, 116, 75
2023/06/30 23:15:05.887, 96, 128, 78
2023/06/30 23:15:07.022, 95, 112, 69
2023/06/30 23:15:08.142, 94, 108, 72
2023/06/30 23:15:09.278, 95, 116, 71
2023/06/30 23:15:10.398, 97, 107, 71
2023/06/30 23:15:11.534, 96, 112, 75
2023/06/30 23:15:12.654, 98, 115, 74
2023/06/30 23:15:13.790, 112, 106, 73
2023/06/30 23:15:14.910, 104, 108, 68
2023/06/30 23:15:16.046, 96, 112, 77
2023/06/30 23:15:17.182, 95, 109, 72
2023/06/30 23:15:18.301, 108, 108, 73
2023/06/30 23:15:19.438, 94, 110, 73
2023/06/30 23:15:20.558, 95, 113, 69
2023/06/30 23:15:21.694, 92, 111, 72
2023/06/30 23:15:22.813, 101, 110, 71
2023/06/30 23:15:23.949, 98, 110, 74
2023/06/30 23:15:25.085, 102, 122, 72
2023/06/30 23:15:26.205, 99, 111, 75
2023/06/30 23:15:27.341, 97, 118, 73
2023/06/30 23:15:28.461, 103, 107, 73
2023/06/30 23:15:29.596, 99, 115, 71
2023/06/30 23:15:30.716, 96, 130, 71
2023/06/30 23:15:31.853, 96, 113, 71
2023/06/30 23:15:32.973, 97, 119, 69
2023/06/30 23:15:34.109, 105, 113, 71
2023/06/30 23:15:35.245, 138, 114, 71
2023/06/30 23:15:36.365, 98, 108, 73
2023/06/30 23:15:37.501, 97, 110, 74
2023/06/30 23:15:38.621, 97, 110, 71
2023/06/30 23:15:39.756, 97, 113, 72
2023/06/30 23:15:40.876, 96, 115, 70
2023/06/30 23:15:42.012, 95, 127, 70
2023/06/30 23:15:43.132, 94, 123, 70
2023/06/30 23:15:44.268, 98, 112, 74
2023/06/30 23:15:45.388, 99, 116, 73
2023/06/30 23:15:46.524, 101, 110, 78
2023/06/30 23:15:47.660, 101, 111, 97
2023/06/30 23:15:48.780, 96, 124, 70
2023/06/30 23:15:49.916, 100, 117, 74
2023/06/30 23:15:51.036, 96, 113, 74
2023/06/30 23:15:52.172, 100, 111, 72
2023/06/30 23:15:53.308, 100, 112, 74
2023/06/30 23:15:54.428, 99, 123, 68
2023/06/30 23:15:55.563, 97, 134, 70
2023/06/30 23:15:56.684, 105, 115, 100
2023/06/30 23:15:57.819, 96, 118, 72
2023/06/30 23:15:58.939, 93, 117, 80
2023/06/30 23:16:00.075, 95, 108, 71
2023/06/30 23:16:01.211, 103, 111, 71
2023/06/30 23:16:02.331, 98, 112, 71
2023/06/30 23:16:03.467, 93, 109, 73
2023/06/30 23:16:04.587, 95, 112, 76
2023/06/30 23:16:05.723, 97, 109, 72
2023/06/30 23:16:06.843, 97, 109, 73
2023/06/30 23:16:07.979, 103, 108, 72
2023/06/30 23:16:09.115, 99, 110, 70
2023/06/30 23:16:10.235, 96, 123, 77
2023/06/30 23:16:11.371, 97, 111, 74
2023/06/30 23:16:12.491, 98, 110, 70
2023/06/30 23:16:13.627, 96, 112, 73
2023/06/30 23:16:14.747, 98, 122, 75
2023/06/30 23:16:15.882, 96, 109, 70
2023/06/30 23:16:17.018, 103, 108, 70
2023/06/30 23:16:18.138, 97, 115, 70
2023/06/30 23:16:19.274, 96, 111, 68
2023/06/30 23:16:20.394, 101, 113, 71
2023/06/30 23:16:21.530, 101, 119, 69
2023/06/30 23:16:22.650, 97, 117, 72
2023/06/30 23:16:23.785, 98, 116, 71
2023/06/30 23:16:24.922, 107, 121, 73
2023/06/30 23:16:26.042, 98, 111, 73
2023/06/30 23:16:27.178, 101, 113, 71
2023/06/30 23:16:28.298, 95, 109, 75
2023/06/30 23:16:29.434, 99, 110, 69
2023/06/30 23:16:30.553, 98, 112, 72
2023/06/30 23:16:31.690, 97, 108, 72
2023/06/30 23:16:32.809, 95, 109, 71
2023/06/30 23:16:33.945, 103, 113, 69
2023/06/30 23:16:35.081, 100, 114, 77
2023/06/30 23:16:36.202, 98, 121, 71
2023/06/30 23:16:37.337, 125, 111, 73
2023/06/30 23:16:38.457, 98, 112, 98
2023/06/30 23:16:39.593, 102, 112, 76
2023/06/30 23:16:40.713, 95, 111, 72
2023/06/30 23:16:41.849, 97, 113, 73
2023/06/30 23:16:42.984, 99, 110, 74
2023/06/30 23:16:44.105, 97, 110, 71
2023/06/30 23:16:45.241, 96, 111, 74
2023/06/30 23:16:46.361, 99, 114, 75
2023/06/30 23:16:47.496, 96, 113, 69
2023/06/30 23:16:48.617, 106, 125, 72
2023/06/30 23:16:49.753, 97, 116, 89
2023/06/30 23:16:50.872, 102, 111, 73
2023/06/30 23:16:52.007, 100, 113, 70
2023/06/30 23:16:53.144, 97, 108, 72
2023/06/30 23:16:54.264, 128, 113, 75
2023/06/30 23:16:55.400, 99, 112, 71
2023/06/30 23:16:56.519, 101, 113, 70
2023/06/30 23:16:57.656, 97, 112, 76
2023/06/30 23:16:58.792, 104, 112, 73
2023/06/30 23:16:59.912, 98, 111, 73
2023/06/30 23:17:01.048, 98, 112, 75
2023/06/30 23:17:02.168, 98, 139, 77
2023/06/30 23:17:03.304, 99, 113, 77
2023/06/30 23:17:04.424, 99, 119, 70
2023/06/30 23:17:05.559, 98, 110, 73
2023/06/30 23:17:06.680, 93, 114, 75
2023/06/30 23:17:07.815, 97, 122, 68
2023/06/30 23:17:08.951, 99, 112, 73
2023/06/30 23:17:10.071, 95, 123, 82
2023/06/30 23:17:11.207, 102, 112, 72
2023/06/30 23:17:12.326, 101, 114, 76
2023/06/30 23:17:13.463, 96, 106, 70
2023/06/30 23:17:14.583, 96, 116, 72
2023/06/30 23:17:15.719, 96, 112, 76
2023/06/30 23:17:16.855, 94, 115, 74
2023/06/30 23:17:17.975, 101, 113, 75
2023/06/30 23:17:19.110, 98, 111, 70
2023/06/30 23:17:20.231, 100, 111, 70
2023/06/30 23:17:21.367, 98, 118, 70
2023/06/30 23:17:22.486, 100, 119, 73
2023/06/30 23:17:23.622, 101, 110, 71
2023/06/30 23:17:24.758, 97, 116, 70
2023/06/30 23:17:25.878, 97, 117, 73
2023/06/30 23:17:27.014, 100, 120, 74
2023/06/30 23:17:28.134, 102, 121, 75
2023/06/30 23:17:29.270, 99, 120, 76
2023/06/30 23:17:30.390, 96, 134, 70
2023/06/30 23:17:31.526, 99, 110, 77
2023/06/30 23:17:32.662, 99, 108, 73
2023/06/30 23:17:33.782, 99, 113, 73
2023/06/30 23:17:34.918, 94, 117, 70
2023/06/30 23:17:36.038, 95, 115, 73
2023/06/30 23:17:37.174, 98, 112, 69
2023/06/30 23:17:38.293, 97, 112, 74
2023/06/30 23:17:39.430, 100, 109, 72
2023/06/30 23:17:40.550, 97, 108, 73
2023/06/30 23:17:41.685, 95, 112, 75
2023/06/30 23:17:42.821, 104, 113, 72
2023/06/30 23:17:43.941, 104, 115, 77
2023/06/30 23:17:45.077, 155, 144, 72
2023/06/30 23:17:46.197, 100, 117, 70
2023/06/30 23:17:47.333, 96, 108, 72
2023/06/30 23:17:48.469, 101, 114, 79
2023/06/30 23:17:49.589, 98, 119, 69
2023/06/30 23:17:50.725, 99, 109, 74
2023/06/30 23:17:51.845, 95, 118, 80
2023/06/30 23:17:52.981, 98, 113, 75
2023/06/30 23:17:54.101, 106, 114, 74
2023/06/30 23:17:55.237, 104, 125, 71
2023/06/30 23:17:56.356, 97, 113, 75
2023/06/30 23:17:57.493, 104, 109, 71
2023/06/30 23:17:58.628, 99, 114, 73
2023/06/30 23:17:59.748, 99, 112, 71
2023/06/30 23:18:00.884, 98, 113, 74
2023/06/30 23:18:02.004, 101, 114, 72
2023/06/30 23:18:03.140, 100, 110, 78
2023/06/30 23:18:04.276, 101, 116, 74
2023/06/30 23:18:05.396, 205, 121, 74
2023/06/30 23:18:06.532, 183, 114, 86
2023/06/30 23:18:07.652, 98, 115, 72
2023/06/30 23:18:08.788, 97, 110, 85
2023/06/30 23:18:09.908, 95, 112, 72
2023/06/30 23:18:11.044, 105, 124, 76
2023/06/30 23:18:12.180, 100, 111, 74
2023/06/30 23:18:13.300, 95, 112, 74
2023/06/30 23:18:14.436, 95, 126, 70
2023/06/30 23:18:15.555, 105, 116, 71
2023/06/30 23:18:16.691, 102, 143, 69
2023/06/30 23:18:17.827, 100, 113, 71
2023/06/30 23:18:18.947, 101, 111, 71
2023/06/30 23:18:20.083, 101, 114, 72
2023/06/30 23:18:21.203, 96, 114, 77
2023/06/30 23:18:22.338, 103, 112, 71
2023/06/30 23:18:23.475, 108, 114, 76
2023/06/30 23:18:24.595, 114, 113, 237
2023/06/30 23:18:25.731, 97, 118, 72
2023/06/30 23:18:26.851, 103, 111, 77
2023/06/30 23:18:27.987, 96, 114, 70
2023/06/30 23:18:29.123, 95, 111, 128
2023/06/30 23:18:30.243, 96, 121, 93
2023/06/30 23:18:31.379, 106, 113, 106
2023/06/30 23:18:32.499, 104, 116, 169
2023/06/30 23:18:33.634, 95, 129, 207
2023/06/30 23:18:34.770, 99, 209, 144
2023/06/30 23:18:35.891, 101, 109, 135
2023/06/30 23:18:37.026, 95, 113, 103
2023/06/30 23:18:38.146, 96, 111, 162
2023/06/30 23:18:39.282, 97, 119, 151
2023/06/30 23:18:40.418, 99, 114, 80
2023/06/30 23:18:41.538, 96, 124, 75
2023/06/30 23:18:42.673, 98, 118, 74
2023/06/30 23:18:43.793, 94, 122, 83
2023/06/30 23:18:44.930, 97, 111, 74
2023/06/30 23:18:46.050, 103, 114, 93
2023/06/30 23:18:47.186, 95, 111, 71
2023/06/30 23:18:48.305, 112, 114, 73
2023/06/30 23:18:49.442, 97, 115, 78
2023/06/30 23:18:50.577, 101, 118, 73
2023/06/30 23:18:51.697, 98, 116, 77
2023/06/30 23:18:52.833, 105, 110, 74
2023/06/30 23:18:53.953, 96, 129, 75
2023/06/30 23:18:55.089, 105, 114, 73
2023/06/30 23:18:56.225, 101, 117, 73
2023/06/30 23:18:57.344, 97, 109, 70
2023/06/30 23:18:58.481, 99, 111, 74
2023/06/30 23:18:59.601, 96, 113, 76
2023/06/30 23:19:00.737, 93, 107, 75
2023/06/30 23:19:01.856, 99, 115, 72
2023/06/30 23:19:02.993, 99, 144, 74
2023/06/30 23:19:04.113, 94, 119, 73
2023/06/30 23:19:05.249, 96, 113, 71
2023/06/30 23:19:06.384, 99, 113, 77
2023/06/30 23:19:07.504, 98, 122, 77
2023/06/30 23:19:08.640, 99, 112, 73
2023/06/30 23:19:09.760, 100, 123, 80
2023/06/30 23:19:10.896, 102, 121, 80
2023/06/30 23:19:12.016, 98, 119, 73
2023/06/30 23:19:13.152, 99, 160, 134
2023/06/30 23:19:14.288, 96, 178, 77
2023/06/30 23:19:15.408, 98, 110, 92
2023/06/30 23:19:16.544, 95, 115, 73
2023/06/30 23:19:17.664, 101, 115, 69
2023/06/30 23:19:18.800, 96, 113, 82
2023/06/30 23:19:19.920, 96, 111, 73
2023/06/30 23:19:21.056, 99, 125, 76
2023/06/30 23:19:22.192, 98, 116, 68
2023/06/30 23:19:23.312, 95, 110, 70
2023/06/30 23:19:24.447, 99, 122, 72
2023/06/30 23:19:25.567, 102, 112, 72
2023/06/30 23:19:26.703, 99, 111, 85
2023/06/30 23:19:27.823, 107, 112, 76
2023/06/30 23:19:28.959, 107, 114, 80
2023/06/30 23:19:30.095, 96, 112, 76
2023/06/30 23:19:31.215, 95, 115, 77
2023/06/30 23:19:32.351, 99, 119, 70
2023/06/30 23:19:33.471, 101, 119, 72
2023/06/30 23:19:34.607, 100, 139, 69
2023/06/30 23:19:35.727, 100, 117, 97
2023/06/30 23:19:36.863, 100, 109, 75
2023/06/30 23:19:37.983, 96, 119, 71
2023/06/30 23:19:39.119, 95, 119, 76
2023/06/30 23:19:40.254, 96, 112, 77
2023/06/30 23:19:41.374, 117, 116, 73
2023/06/30 23:19:42.510, 101, 110, 72
2023/06/30 23:19:43.630, 95, 119, 71
2023/06/30 23:19:44.766, 101, 128, 74
2023/06/30 23:19:45.902, 99, 126, 74
2023/06/30 23:19:47.022, 98, 111, 80
2023/06/30 23:19:48.158, 94, 110, 73
2023/06/30 23:19:49.278, 101, 108, 75
2023/06/30 23:19:50.414, 99, 149, 73
2023/06/30 23:19:51.534, 98, 112, 71
2023/06/30 23:19:52.670, 101, 115, 70
2023/06/30 23:19:53.806, 103, 118, 75
2023/06/30 23:19:54.926, 95, 129, 72
2023/06/30 23:19:56.062, 95, 108, 75
2023/06/30 23:19:57.182, 98, 112, 70
2023/06/30 23:19:58.317, 95, 112, 73
2023/06/30 23:19:59.437, 97, 114, 75
2023/06/30 23:20:00.573, 97, 110, 74
2023/06/30 23:20:01.693, 96, 111, 87
2023/06/30 23:20:02.829, 98, 112, 75
2023/06/30 23:20:03.965, 106, 118, 72
2023/06/30 23:20:05.085, 98, 115, 71
2023/06/30 23:20:06.221, 95, 114, 75
2023/06/30 23:20:07.341, 98, 125, 72
2023/06/30 23:20:08.477, 99, 112, 77
2023/06/30 23:20:09.597, 100, 126, 72
2023/06/30 23:20:10.733, 95, 109, 71
2023/06/30 23:20:11.869, 101, 117, 72
2023/06/30 23:20:12.989, 99, 109, 71
2023/06/30 23:20:14.124, 101, 110, 70
2023/06/30 23:20:15.245, 103, 117, 80
2023/06/30 23:20:16.380, 106, 112, 73
2023/06/30 23:20:17.516, 106, 120, 73
2023/06/30 23:20:18.636, 106, 117, 73
2023/06/30 23:20:19.772, 104, 117, 71
2023/06/30 23:20:20.892, 109, 112, 76
2023/06/30 23:20:22.028, 117, 120, 76
2023/06/30 23:20:23.164, 105, 116, 75
2023/06/30 23:20:24.284, 118, 114, 69
2023/06/30 23:20:25.420, 102, 116, 75
2023/06/30 23:20:26.540, 104, 117, 71
2023/06/30 23:20:27.676, 99, 113, 71
2023/06/30 23:20:28.812, 105, 109, 71
2023/06/30 23:20:29.931, 99, 116, 77
2023/06/30 23:20:31.068, 101, 113, 76
2023/06/30 23:20:32.187, 124, 111, 73
2023/06/30 23:20:33.323, 105, 112, 74
2023/06/30 23:20:34.443, 102, 110, 69
2023/06/30 23:20:35.579, 101, 117, 78
2023/06/30 23:20:36.715, 101, 111, 76
2023/06/30 23:20:37.835, 96, 114, 75
2023/06/30 23:20:38.971, 99, 111, 72
2023/06/30 23:20:40.091, 100, 114, 72
2023/06/30 23:20:41.227, 97, 115, 72
2023/06/30 23:20:42.347, 97, 111, 72
2023/06/30 23:20:43.483, 98, 114, 74
2023/06/30 23:20:44.603, 98, 116, 79
2023/06/30 23:20:45.739, 99, 112, 82
2023/06/30 23:20:46.875, 102, 116, 294
2023/06/30 23:20:47.995, 100, 276, 74
2023/06/30 23:20:49.130, 96, 117, 73
2023/06/30 23:20:50.250, 96, 111, 79
2023/06/30 23:20:51.386, 99, 114, 118
2023/06/30 23:20:52.522, 98, 113, 72
2023/06/30 23:20:53.642, 101, 115, 76
2023/06/30 23:20:54.778, 105, 116, 71
2023/06/30 23:20:55.898, 96, 112, 74
2023/06/30 23:20:57.034, 118, 118, 73
2023/06/30 23:20:58.169, 102, 111, 90
2023/06/30 23:20:59.290, 99, 110, 72
2023/06/30 23:21:00.426, 96, 152, 76
2023/06/30 23:21:01.546, 101, 113, 77
2023/06/30 23:21:02.682, 112, 113, 68
2023/06/30 23:21:03.802, 100, 116, 82
2023/06/30 23:21:04.938, 98, 114, 74
2023/06/30 23:21:06.073, 100, 110, 72
2023/06/30 23:21:07.194, 98, 126, 73
2023/06/30 23:21:08.329, 98, 114, 76
2023/06/30 23:21:09.449, 97, 113, 72
2023/06/30 23:21:10.585, 97, 109, 70
2023/06/30 23:21:11.705, 102, 140, 76
2023/06/30 23:21:12.841, 100, 119, 70
2023/06/30 23:21:13.977, 102, 113, 74
2023/06/30 23:21:15.097, 98, 112, 83
2023/06/30 23:21:16.233, 98, 110, 71
2023/06/30 23:21:17.353, 99, 109, 74
2023/06/30 23:21:18.489, 96, 135, 71
2023/06/30 23:21:19.609, 100, 114, 78
2023/06/30 23:21:20.745, 99, 113, 81
2023/06/30 23:21:21.881, 97, 112, 73
2023/06/30 23:21:23.001, 100, 111, 77
2023/06/30 23:21:24.137, 100, 115, 71
2023/06/30 23:21:25.256, 95, 120, 79
2023/06/30 23:21:26.392, 97, 114, 83
2023/06/30 23:21:27.512, 97, 120, 69
2023/06/30 23:21:28.648, 101, 124, 74
2023/06/30 23:21:29.784, 96, 118, 78
2023/06/30 23:21:30.904, 139, 116, 77
2023/06/30 23:21:32.039, 94, 114, 80
2023/06/30 23:21:33.160, 123, 110, 69
2023/06/30 23:21:34.296, 110, 122, 73
2023/06/30 23:21:35.416, 99, 114, 72
2023/06/30 23:21:36.552, 98, 115, 69
2023/06/30 23:21:37.688, 101, 119, 73
2023/06/30 23:21:38.808, 104, 117, 74
2023/06/30 23:21:39.943, 105, 116, 88
2023/06/30 23:21:41.064, 138, 111, 73
2023/06/30 23:21:42.199, 100, 110, 70
2023/06/30 23:21:43.335, 95, 115, 74
2023/06/30 23:21:44.455, 99, 119, 73
2023/06/30 23:21:45.591, 111, 113, 74
2023/06/30 23:21:46.711, 102, 117, 72
2023/06/30 23:21:47.847, 99, 112, 91
2023/06/30 23:21:48.967, 104, 111, 76
2023/06/30 23:21:50.103, 95, 139, 74
2023/06/30 23:21:51.239, 118, 110, 76
2023/06/30 23:21:52.359, 104, 111, 74
2023/06/30 23:21:53.495, 102, 110, 72
2023/06/30 23:21:54.615, 104, 110, 74
2023/06/30 23:21:55.750, 103, 113, 73
2023/06/30 23:21:56.886, 98, 114, 75
2023/06/30 23:21:58.006, 97, 124, 73
2023/06/30 23:21:59.142, 96, 116, 72
2023/06/30 23:22:00.262, 98, 113, 77
2023/06/30 23:22:01.398, 97, 117, 72
2023/06/30 23:22:02.518, 98, 119, 72
