time, beta470, beta532, beta650
2023/06/07 08:07:12.356, 84, 131, 70
2023/06/07 08:07:13.493, 93, 121, 70
2023/06/07 08:07:14.613, 83, 112, 69
2023/06/07 08:07:15.749, 83, 112, 71
2023/06/07 08:07:16.868, 84, 112, 71
2023/06/07 08:07:18.004, 84, 112, 71
2023/06/07 08:07:19.124, 81, 112, 71
2023/06/07 08:07:20.260, 84, 110, 71
2023/06/07 08:07:21.396, 83, 110, 70
2023/06/07 08:07:22.516, 82, 112, 69
2023/06/07 08:07:23.652, 83, 109, 69
2023/06/07 08:07:24.772, 82, 111, 71
2023/06/07 08:07:25.908, 80, 111, 69
2023/06/07 08:07:27.028, 83, 102, 69
2023/06/07 08:07:28.164, 83, 133, 72
2023/06/07 08:07:29.284, 84, 134, 72
2023/06/07 08:07:30.420, 82, 128, 70
2023/06/07 08:07:31.540, 84, 123, 70
2023/06/07 08:07:32.675, 83, 121, 69
2023/06/07 08:07:33.795, 84, 126, 71
2023/06/07 08:07:34.931, 82, 122, 71
2023/06/07 08:07:36.051, 81, 124, 72
2023/06/07 08:07:37.187, 83, 125, 70
2023/06/07 08:07:38.307, 83, 124, 70
2023/06/07 08:07:39.443, 84, 125, 67
2023/06/07 08:07:40.563, 84, 126, 70
2023/06/07 08:07:41.699, 81, 129, 68
2023/06/07 08:07:42.819, 83, 116, 70
2023/06/07 08:07:43.955, 83, 115, 70
2023/06/07 08:07:45.075, 82, 113, 70
2023/06/07 08:07:46.211, 82, 112, 73
2023/06/07 08:07:47.331, 83, 114, 69
2023/06/07 08:07:48.467, 83, 113, 71
2023/06/07 08:07:49.586, 84, 109, 71
2023/06/07 08:07:50.722, 83, 110, 72
2023/06/07 08:07:51.858, 82, 109, 70
2023/06/07 08:07:52.978, 83, 112, 70
2023/06/07 08:07:54.114, 82, 113, 71
2023/06/07 08:07:55.234, 85, 106, 69
2023/06/07 08:07:56.370, 84, 94, 67
2023/06/07 08:07:57.490, 85, 94, 68
2023/06/07 08:07:58.625, 83, 95, 68
2023/06/07 08:07:59.746, 84, 91, 71
2023/06/07 08:08:00.881, 84, 92, 68
2023/06/07 08:08:02.002, 83, 92, 69
2023/06/07 08:08:03.122, 81, 99, 67
2023/06/07 08:08:04.258, 82, 120, 71
2023/06/07 08:08:05.377, 83, 135, 68
2023/06/07 08:08:06.513, 82, 142, 71
2023/06/07 08:08:07.649, 81, 129, 69
2023/06/07 08:08:08.769, 85, 127, 68
2023/06/07 08:08:09.905, 81, 132, 71
2023/06/07 08:08:11.025, 84, 133, 71
2023/06/07 08:08:12.160, 82, 129, 70
2023/06/07 08:08:13.281, 82, 129, 68
2023/06/07 08:08:14.417, 81, 127, 67
2023/06/07 08:08:15.537, 85, 129, 68
2023/06/07 08:08:16.673, 82, 128, 68
2023/06/07 08:08:17.793, 81, 126, 69
2023/06/07 08:08:18.928, 81, 129, 70
2023/06/07 08:08:20.049, 83, 128, 73
2023/06/07 08:08:21.185, 84, 128, 67
2023/06/07 08:08:22.304, 79, 132, 69
2023/06/07 08:08:23.440, 83, 133, 71
2023/06/07 08:08:24.560, 83, 135, 69
2023/06/07 08:08:25.696, 83, 134, 68
2023/06/07 08:08:26.816, 82, 135, 70
2023/06/07 08:08:27.952, 80, 133, 69
2023/06/07 08:08:29.072, 82, 128, 70
2023/06/07 08:08:30.208, 82, 126, 69
2023/06/07 08:08:31.328, 84, 120, 71
2023/06/07 08:08:32.464, 82, 122, 68
2023/06/07 08:08:33.584, 85, 121, 68
2023/06/07 08:08:34.719, 80, 117, 68
2023/06/07 08:08:35.856, 82, 121, 70
2023/06/07 08:08:36.975, 81, 119, 70
2023/06/07 08:08:38.112, 86, 117, 71
2023/06/07 08:08:39.231, 82, 119, 68
2023/06/07 08:08:40.367, 83, 120, 70
2023/06/07 08:08:41.487, 85, 120, 70
2023/06/07 08:08:42.622, 84, 117, 70
2023/06/07 08:08:43.743, 83, 112, 68
2023/06/07 08:08:44.878, 83, 115, 69
2023/06/07 08:08:45.999, 85, 96, 68
2023/06/07 08:08:47.135, 83, 92, 68
2023/06/07 08:08:48.255, 83, 94, 68
2023/06/07 08:08:49.391, 80, 93, 68
2023/06/07 08:08:50.511, 82, 92, 68
2023/06/07 08:08:51.647, 82, 92, 68
2023/06/07 08:08:52.766, 84, 92, 67
2023/06/07 08:08:53.902, 84, 109, 69
2023/06/07 08:08:55.022, 84, 106, 70
2023/06/07 08:08:56.158, 84, 107, 69
2023/06/07 08:08:57.278, 82, 108, 69
2023/06/07 08:08:58.414, 83, 107, 69
2023/06/07 08:08:59.534, 84, 110, 73
2023/06/07 08:09:00.669, 79, 109, 69
2023/06/07 08:09:01.790, 81, 108, 70
2023/06/07 08:09:02.925, 82, 110, 71
2023/06/07 08:09:04.045, 83, 110, 67
2023/06/07 08:09:05.181, 82, 108, 72
2023/06/07 08:09:06.301, 81, 109, 71
2023/06/07 08:09:07.437, 82, 113, 69
2023/06/07 08:09:08.557, 80, 109, 67
2023/06/07 08:09:09.693, 84, 107, 70
2023/06/07 08:09:10.813, 82, 109, 71
2023/06/07 08:09:11.949, 81, 109, 70
2023/06/07 08:09:13.085, 83, 108, 72
2023/06/07 08:09:14.204, 83, 112, 68
2023/06/07 08:09:15.341, 83, 108, 70
2023/06/07 08:09:16.460, 81, 108, 71
2023/06/07 08:09:17.597, 84, 110, 68
2023/06/07 08:09:18.716, 83, 111, 70
2023/06/07 08:09:19.853, 81, 107, 68
2023/06/07 08:09:20.972, 81, 108, 70
2023/06/07 08:09:22.108, 81, 108, 67
2023/06/07 08:09:23.228, 82, 107, 69
2023/06/07 08:09:24.364, 81, 108, 68
2023/06/07 08:09:25.484, 84, 107, 71
2023/06/07 08:09:26.620, 84, 107, 70
2023/06/07 08:09:27.740, 81, 108, 69
2023/06/07 08:09:28.876, 86, 109, 68
2023/06/07 08:09:29.996, 81, 109, 71
2023/06/07 08:09:31.131, 84, 108, 71
2023/06/07 08:09:32.252, 80, 109, 67
2023/06/07 08:09:33.387, 84, 109, 67
2023/06/07 08:09:34.507, 85, 107, 66
2023/06/07 08:09:35.643, 83, 105, 71
2023/06/07 08:09:36.764, 80, 107, 70
2023/06/07 08:09:37.900, 82, 108, 71
2023/06/07 08:09:39.019, 81, 107, 69
2023/06/07 08:09:40.155, 83, 108, 67
2023/06/07 08:09:41.275, 81, 106, 68
2023/06/07 08:09:42.411, 81, 110, 72
2023/06/07 08:09:43.547, 82, 108, 70
2023/06/07 08:09:44.667, 82, 109, 68
2023/06/07 08:09:45.803, 82, 110, 71
2023/06/07 08:09:46.923, 81, 108, 72
2023/06/07 08:09:48.058, 82, 110, 71
2023/06/07 08:09:49.179, 84, 109, 67
2023/06/07 08:09:50.315, 81, 110, 70
2023/06/07 08:09:51.435, 85, 108, 70
2023/06/07 08:09:52.571, 80, 111, 68
2023/06/07 08:09:53.691, 84, 106, 69
2023/06/07 08:09:54.826, 81, 108, 70
2023/06/07 08:09:55.947, 84, 107, 70
2023/06/07 08:09:57.082, 83, 106, 70
2023/06/07 08:09:58.202, 84, 106, 70
2023/06/07 08:09:59.338, 81, 108, 70
2023/06/07 08:10:00.458, 80, 110, 69
2023/06/07 08:10:01.594, 82, 104, 69
2023/06/07 08:10:02.714, 82, 107, 69
2023/06/07 08:10:03.850, 84, 107, 73
2023/06/07 08:10:04.986, 84, 109, 69
2023/06/07 08:10:06.106, 80, 109, 70
2023/06/07 08:10:07.242, 83, 106, 70
2023/06/07 08:10:08.362, 83, 107, 69
2023/06/07 08:10:09.498, 81, 106, 66
2023/06/07 08:10:10.617, 84, 109, 69
2023/06/07 08:10:11.754, 83, 113, 71
2023/06/07 08:10:12.874, 83, 213, 69
2023/06/07 08:10:14.010, 88, 107, 69
2023/06/07 08:10:15.130, 84, 113, 72
2023/06/07 08:10:16.265, 88, 113, 73
2023/06/07 08:10:17.385, 87, 116, 70
2023/06/07 08:10:18.521, 87, 112, 72
2023/06/07 08:10:19.640, 88, 117, 72
2023/06/07 08:10:20.777, 93, 127, 76
2023/06/07 08:10:21.897, 91, 127, 80
2023/06/07 08:10:23.033, 89, 365, 76
2023/06/07 08:10:24.169, 251, 121, 80
2023/06/07 08:10:25.289, 93, 126, 79
2023/06/07 08:10:26.425, 92, 127, 78
2023/06/07 08:10:27.545, 93, 127, 79
2023/06/07 08:10:28.681, 96, 130, 81
2023/06/07 08:10:29.801, 95, 130, 79
2023/06/07 08:10:30.937, 94, 131, 81
2023/06/07 08:10:32.056, 99, 135, 81
2023/06/07 08:10:33.192, 96, 131, 81
2023/06/07 08:10:34.312, 95, 132, 81
2023/06/07 08:10:35.448, 98, 133, 82
2023/06/07 08:10:36.568, 103, 133, 84
2023/06/07 08:10:37.704, 100, 131, 81
2023/06/07 08:10:38.824, 101, 133, 88
2023/06/07 08:10:39.960, 102, 146, 85
2023/06/07 08:10:41.096, 104, 142, 87
2023/06/07 08:10:42.216, 102, 144, 83
2023/06/07 08:10:43.352, 102, 140, 99
2023/06/07 08:10:44.472, 103, 135, 88
2023/06/07 08:10:45.607, 105, 140, 86
2023/06/07 08:10:46.728, 104, 141, 83
2023/06/07 08:10:47.863, 103, 145, 91
2023/06/07 08:10:48.999, 103, 144, 87
2023/06/07 08:10:50.119, 108, 148, 86
2023/06/07 08:10:51.255, 106, 142, 89
2023/06/07 08:10:52.375, 106, 144, 87
2023/06/07 08:10:53.511, 105, 142, 93
2023/06/07 08:10:54.631, 108, 145, 89
2023/06/07 08:10:55.767, 107, 148, 93
2023/06/07 08:10:56.903, 108, 146, 90
2023/06/07 08:10:58.023, 107, 151, 94
2023/06/07 08:10:59.158, 107, 146, 94
2023/06/07 08:11:00.278, 109, 147, 90
2023/06/07 08:11:01.415, 111, 153, 91
2023/06/07 08:11:02.550, 111, 152, 89
2023/06/07 08:11:03.670, 108, 153, 90
2023/06/07 08:11:04.806, 114, 150, 93
2023/06/07 08:11:05.926, 111, 154, 93
2023/06/07 08:11:07.061, 111, 165, 93
2023/06/07 08:11:08.182, 110, 154, 89
2023/06/07 08:11:09.318, 112, 150, 93
2023/06/07 08:11:10.454, 129, 152, 94
2023/06/07 08:11:11.574, 110, 154, 209
2023/06/07 08:11:12.709, 113, 155, 124
2023/06/07 08:11:13.830, 111, 164, 97
2023/06/07 08:11:14.966, 112, 149, 94
2023/06/07 08:11:16.102, 112, 142, 95
2023/06/07 08:11:17.221, 118, 148, 95
2023/06/07 08:11:18.358, 113, 155, 94
2023/06/07 08:11:19.477, 111, 161, 95
2023/06/07 08:11:20.613, 116, 161, 93
2023/06/07 08:11:21.733, 116, 151, 98
2023/06/07 08:11:22.869, 113, 166, 98
2023/06/07 08:11:24.005, 115, 171, 96
2023/06/07 08:11:25.125, 117, 169, 97
2023/06/07 08:11:26.260, 114, 167, 98
2023/06/07 08:11:27.381, 113, 169, 95
2023/06/07 08:11:28.517, 116, 167, 95
2023/06/07 08:11:29.637, 116, 199, 96
2023/06/07 08:11:30.772, 117, 167, 99
2023/06/07 08:11:31.909, 114, 170, 96
2023/06/07 08:11:33.028, 117, 163, 96
2023/06/07 08:11:34.165, 118, 163, 99
2023/06/07 08:11:35.284, 122, 164, 102
2023/06/07 08:11:36.420, 126, 165, 99
2023/06/07 08:11:37.540, 115, 158, 99
2023/06/07 08:11:38.677, 120, 165, 97
2023/06/07 08:11:39.812, 118, 164, 97
2023/06/07 08:11:40.932, 117, 168, 101
2023/06/07 08:11:42.067, 120, 164, 99
2023/06/07 08:11:43.188, 118, 167, 100
2023/06/07 08:11:44.324, 119, 172, 96
2023/06/07 08:11:45.460, 116, 167, 273
2023/06/07 08:11:46.580, 120, 169, 97
2023/06/07 08:11:47.716, 124, 179, 100
2023/06/07 08:11:48.835, 123, 167, 101
2023/06/07 08:11:49.972, 117, 169, 121
2023/06/07 08:11:51.107, 119, 169, 101
2023/06/07 08:11:52.228, 119, 169, 98
2023/06/07 08:11:53.363, 118, 163, 96
2023/06/07 08:11:54.483, 118, 169, 101
2023/06/07 08:11:55.619, 121, 169, 103
2023/06/07 08:11:56.755, 118, 167, 101
2023/06/07 08:11:57.875, 122, 173, 101
2023/06/07 08:11:59.011, 120, 170, 101
2023/06/07 08:12:00.147, 122, 169, 102
2023/06/07 08:12:01.267, 132, 167, 102
2023/06/07 08:12:02.403, 118, 171, 100
2023/06/07 08:12:03.538, 129, 165, 111
2023/06/07 08:12:04.659, 118, 180, 107
2023/06/07 08:12:05.795, 119, 173, 102
2023/06/07 08:12:06.914, 119, 164, 112
2023/06/07 08:12:08.050, 163, 168, 117
2023/06/07 08:12:09.186, 122, 172, 101
2023/06/07 08:12:10.305, 120, 173, 102
2023/06/07 08:12:11.442, 119, 168, 102
2023/06/07 08:12:12.578, 121, 172, 105
2023/06/07 08:12:13.698, 122, 167, 105
2023/06/07 08:12:14.834, 122, 169, 101
2023/06/07 08:12:15.954, 122, 177, 103
2023/06/07 08:12:17.089, 132, 175, 96
2023/06/07 08:12:18.226, 123, 172, 102
2023/06/07 08:12:19.346, 120, 172, 103
2023/06/07 08:12:20.482, 123, 174, 101
2023/06/07 08:12:21.602, 122, 190, 99
2023/06/07 08:12:22.737, 123, 174, 104
2023/06/07 08:12:23.874, 121, 173, 101
2023/06/07 08:12:24.994, 126, 169, 101
2023/06/07 08:12:26.129, 125, 173, 104
2023/06/07 08:12:27.265, 123, 174, 102
2023/06/07 08:12:28.385, 122, 172, 102
2023/06/07 08:12:29.521, 130, 174, 104
2023/06/07 08:12:30.641, 123, 170, 103
2023/06/07 08:12:31.777, 122, 177, 103
2023/06/07 08:12:32.913, 121, 171, 102
2023/06/07 08:12:34.033, 121, 177, 103
2023/06/07 08:12:35.169, 123, 178, 103
2023/06/07 08:12:36.289, 126, 171, 103
2023/06/07 08:12:37.425, 122, 171, 101
2023/06/07 08:12:38.561, 122, 176, 105
2023/06/07 08:12:39.681, 125, 182, 105
2023/06/07 08:12:40.816, 119, 173, 102
2023/06/07 08:12:41.952, 123, 173, 101
2023/06/07 08:12:43.072, 123, 171, 105
2023/06/07 08:12:44.208, 121, 173, 106
2023/06/07 08:12:45.328, 125, 172, 101
2023/06/07 08:12:46.463, 125, 172, 102
2023/06/07 08:12:47.600, 123, 169, 99
2023/06/07 08:12:48.720, 119, 181, 102
2023/06/07 08:12:49.855, 134, 180, 106
2023/06/07 08:12:50.992, 123, 158, 104
2023/06/07 08:12:52.111, 127, 178, 102
2023/06/07 08:12:53.248, 125, 162, 104
2023/06/07 08:12:54.367, 122, 178, 101
2023/06/07 08:12:55.503, 127, 174, 106
2023/06/07 08:12:56.639, 121, 171, 108
2023/06/07 08:12:57.759, 238, 179, 102
2023/06/07 08:12:58.895, 123, 173, 107
2023/06/07 08:13:00.031, 123, 180, 102
2023/06/07 08:13:01.151, 122, 177, 105
2023/06/07 08:13:02.287, 124, 177, 104
2023/06/07 08:13:03.407, 126, 175, 104
2023/06/07 08:13:04.543, 124, 179, 103
2023/06/07 08:13:05.679, 125, 175, 99
2023/06/07 08:13:06.799, 125, 176, 106
2023/06/07 08:13:07.935, 125, 172, 107
2023/06/07 08:13:09.071, 121, 185, 105
2023/06/07 08:13:10.191, 124, 179, 102
2023/06/07 08:13:11.327, 120, 181, 105
2023/06/07 08:13:12.447, 159, 172, 104
2023/06/07 08:13:13.582, 121, 170, 125
2023/06/07 08:13:14.718, 122, 177, 103
2023/06/07 08:13:15.838, 124, 175, 105
2023/06/07 08:13:16.974, 123, 179, 107
2023/06/07 08:13:18.110, 123, 359, 103
2023/06/07 08:13:19.230, 126, 167, 106
2023/06/07 08:13:20.366, 122, 171, 103
2023/06/07 08:13:21.486, 124, 181, 105
2023/06/07 08:13:22.622, 123, 177, 105
2023/06/07 08:13:23.758, 129, 174, 105
2023/06/07 08:13:24.878, 122, 177, 105
2023/06/07 08:13:26.014, 123, 176, 105
2023/06/07 08:13:27.150, 124, 173, 109
2023/06/07 08:13:28.270, 122, 175, 106
2023/06/07 08:13:29.405, 125, 177, 102
2023/06/07 08:13:30.526, 154, 175, 103
2023/06/07 08:13:31.661, 126, 177, 103
2023/06/07 08:13:32.797, 126, 179, 109
2023/06/07 08:13:33.917, 121, 176, 106
2023/06/07 08:13:35.053, 126, 181, 106
2023/06/07 08:13:36.173, 123, 181, 103
2023/06/07 08:13:37.309, 126, 177, 105
2023/06/07 08:13:38.445, 129, 179, 104
2023/06/07 08:13:39.565, 128, 180, 105
2023/06/07 08:13:40.701, 127, 178, 105
2023/06/07 08:13:41.837, 125, 178, 110
2023/06/07 08:13:42.957, 125, 176, 110
2023/06/07 08:13:44.093, 123, 177, 106
2023/06/07 08:13:45.213, 125, 175, 105
2023/06/07 08:13:46.348, 128, 182, 104
2023/06/07 08:13:47.484, 126, 183, 106
2023/06/07 08:13:48.603, 126, 179, 104
2023/06/07 08:13:49.740, 127, 187, 106
2023/06/07 08:13:50.876, 128, 176, 105
2023/06/07 08:13:51.996, 125, 356, 101
2023/06/07 08:13:53.132, 124, 189, 100
2023/06/07 08:13:54.252, 125, 178, 105
2023/06/07 08:13:55.388, 124, 175, 103
2023/06/07 08:13:56.524, 127, 175, 100
2023/06/07 08:13:57.644, 124, 178, 106
2023/06/07 08:13:58.780, 127, 180, 101
2023/06/07 08:13:59.916, 126, 180, 105
2023/06/07 08:14:01.036, 127, 178, 106
2023/06/07 08:14:02.171, 141, 198, 106
2023/06/07 08:14:03.308, 132, 177, 105
2023/06/07 08:14:04.428, 126, 175, 105
2023/06/07 08:14:05.563, 127, 176, 105
2023/06/07 08:14:06.683, 125, 173, 106
2023/06/07 08:14:07.819, 127, 174, 105
2023/06/07 08:14:08.955, 125, 179, 108
2023/06/07 08:14:10.075, 124, 179, 107
2023/06/07 08:14:11.211, 126, 181, 107
2023/06/07 08:14:12.347, 123, 179, 110
2023/06/07 08:14:13.467, 125, 176, 102
2023/06/07 08:14:14.603, 125, 176, 105
2023/06/07 08:14:15.723, 128, 178, 106
2023/06/07 08:14:16.859, 124, 174, 105
2023/06/07 08:14:17.994, 127, 178, 101
2023/06/07 08:14:19.115, 127, 182, 107
2023/06/07 08:14:20.250, 125, 214, 104
2023/06/07 08:14:21.386, 129, 180, 105
2023/06/07 08:14:22.506, 129, 175, 107
2023/06/07 08:14:23.642, 128, 190, 103
2023/06/07 08:14:24.761, 125, 182, 106
2023/06/07 08:14:25.897, 125, 181, 106
2023/06/07 08:14:27.034, 126, 249, 107
2023/06/07 08:14:28.154, 126, 178, 104
2023/06/07 08:14:29.290, 127, 173, 107
2023/06/07 08:14:30.410, 130, 176, 104
2023/06/07 08:14:31.546, 126, 176, 108
2023/06/07 08:14:32.682, 125, 179, 112
2023/06/07 08:14:33.802, 125, 178, 108
2023/06/07 08:14:34.937, 129, 178, 108
2023/06/07 08:14:36.057, 131, 177, 106
2023/06/07 08:14:37.193, 123, 181, 107
2023/06/07 08:14:38.329, 127, 174, 108
2023/06/07 08:14:39.449, 127, 176, 105
2023/06/07 08:14:40.585, 123, 184, 103
2023/06/07 08:14:41.705, 126, 180, 106
2023/06/07 08:14:42.841, 126, 177, 103
2023/06/07 08:14:43.977, 125, 324, 112
2023/06/07 08:14:45.097, 127, 181, 109
2023/06/07 08:14:46.233, 126, 178, 108
2023/06/07 08:14:47.352, 130, 180, 103
2023/06/07 08:14:48.489, 126, 185, 135
2023/06/07 08:14:49.625, 125, 185, 106
2023/06/07 08:14:50.744, 126, 177, 102
2023/06/07 08:14:51.880, 124, 176, 103
2023/06/07 08:14:53.016, 126, 172, 107
2023/06/07 08:14:54.136, 124, 179, 106
2023/06/07 08:14:55.272, 125, 179, 105
2023/06/07 08:14:56.392, 125, 178, 103
2023/06/07 08:14:57.528, 126, 171, 106
2023/06/07 08:14:58.664, 124, 184, 118
2023/06/07 08:14:59.784, 125, 182, 104
2023/06/07 08:15:00.920, 127, 180, 108
2023/06/07 08:15:02.040, 132, 179, 108
2023/06/07 08:15:03.176, 124, 183, 106
2023/06/07 08:15:04.312, 123, 188, 110
2023/06/07 08:15:05.431, 131, 184, 107
2023/06/07 08:15:06.568, 123, 178, 106
2023/06/07 08:15:07.688, 124, 177, 105
2023/06/07 08:15:08.823, 124, 180, 107
2023/06/07 08:15:09.959, 124, 180, 109
2023/06/07 08:15:11.079, 122, 178, 107
2023/06/07 08:15:12.214, 124, 184, 110
2023/06/07 08:15:13.335, 124, 175, 108
2023/06/07 08:15:14.471, 125, 177, 106
2023/06/07 08:15:15.607, 124, 172, 106
2023/06/07 08:15:16.727, 127, 184, 104
2023/06/07 08:15:17.863, 125, 183, 107
2023/06/07 08:15:18.998, 123, 175, 109
2023/06/07 08:15:20.119, 122, 177, 110
2023/06/07 08:15:21.255, 124, 179, 106
2023/06/07 08:15:22.374, 124, 172, 106
2023/06/07 08:15:23.510, 124, 179, 105
2023/06/07 08:15:24.646, 124, 175, 110
2023/06/07 08:15:25.766, 127, 180, 105
2023/06/07 08:15:26.902, 127, 174, 104
2023/06/07 08:15:28.022, 131, 179, 219
2023/06/07 08:15:29.158, 128, 185, 106
2023/06/07 08:15:30.294, 126, 174, 107
2023/06/07 08:15:31.414, 127, 205, 110
2023/06/07 08:15:32.550, 123, 238, 101
2023/06/07 08:15:33.670, 124, 178, 105
2023/06/07 08:15:34.806, 125, 187, 108
2023/06/07 08:15:35.941, 173, 192, 107
2023/06/07 08:15:37.062, 125, 183, 105
2023/06/07 08:15:38.198, 126, 183, 107
2023/06/07 08:15:39.318, 124, 179, 108
2023/06/07 08:15:40.454, 124, 193, 105
2023/06/07 08:15:41.589, 124, 173, 103
2023/06/07 08:15:42.709, 131, 172, 103
2023/06/07 08:15:43.845, 139, 174, 105
2023/06/07 08:15:44.981, 142, 171, 103
2023/06/07 08:15:46.100, 123, 198, 105
2023/06/07 08:15:47.237, 130, 176, 104
2023/06/07 08:15:48.357, 127, 181, 104
2023/06/07 08:15:49.493, 125, 174, 107
2023/06/07 08:15:50.629, 125, 179, 104
2023/06/07 08:15:51.749, 124, 183, 104
2023/06/07 08:15:52.885, 124, 175, 100
2023/06/07 08:15:54.021, 124, 204, 107
2023/06/07 08:15:55.141, 126, 177, 103
2023/06/07 08:15:56.277, 122, 178, 110
2023/06/07 08:15:57.396, 182, 189, 106
2023/06/07 08:15:58.532, 124, 177, 104
2023/06/07 08:15:59.669, 125, 187, 107
2023/06/07 08:16:00.788, 128, 175, 108
2023/06/07 08:16:01.924, 127, 177, 105
2023/06/07 08:16:03.060, 125, 174, 103
2023/06/07 08:16:04.180, 126, 177, 104
2023/06/07 08:16:05.316, 125, 177, 104
2023/06/07 08:16:06.436, 126, 177, 109
2023/06/07 08:16:07.572, 124, 178, 106
2023/06/07 08:16:08.708, 128, 175, 106
2023/06/07 08:16:09.828, 129, 174, 109
2023/06/07 08:16:10.964, 131, 179, 104
2023/06/07 08:16:12.099, 127, 174, 109
2023/06/07 08:16:13.220, 125, 169, 106
2023/06/07 08:16:14.355, 126, 175, 102
2023/06/07 08:16:15.475, 127, 179, 104
2023/06/07 08:16:16.611, 127, 208, 104
2023/06/07 08:16:17.746, 130, 182, 107
2023/06/07 08:16:18.867, 130, 174, 106
2023/06/07 08:16:20.003, 133, 171, 104
2023/06/07 08:16:21.123, 125, 176, 106
2023/06/07 08:16:22.259, 125, 179, 101
2023/06/07 08:16:23.395, 125, 186, 104
2023/06/07 08:16:24.515, 126, 174, 110
2023/06/07 08:16:25.651, 123, 191, 107
2023/06/07 08:16:26.787, 125, 175, 108
2023/06/07 08:16:27.907, 122, 176, 108
2023/06/07 08:16:29.043, 127, 179, 103
2023/06/07 08:16:30.162, 123, 180, 105
2023/06/07 08:16:31.298, 125, 182, 104
2023/06/07 08:16:32.434, 124, 177, 105
2023/06/07 08:16:33.554, 127, 181, 107
2023/06/07 08:16:34.690, 128, 181, 103
2023/06/07 08:16:35.810, 123, 176, 105
2023/06/07 08:16:36.946, 127, 178, 105
2023/06/07 08:16:38.082, 122, 181, 105
2023/06/07 08:16:39.202, 126, 177, 106
2023/06/07 08:16:40.338, 127, 176, 105
2023/06/07 08:16:41.474, 127, 173, 107
2023/06/07 08:16:42.594, 128, 189, 105
2023/06/07 08:16:43.730, 126, 179, 108
2023/06/07 08:16:44.849, 124, 175, 104
2023/06/07 08:16:45.985, 125, 178, 106
2023/06/07 08:16:47.121, 127, 180, 105
2023/06/07 08:16:48.241, 123, 194, 107
2023/06/07 08:16:49.377, 128, 176, 106
2023/06/07 08:16:50.497, 123, 178, 113
2023/06/07 08:16:51.632, 125, 187, 107
2023/06/07 08:16:52.769, 122, 185, 105
2023/06/07 08:16:53.889, 125, 183, 110
2023/06/07 08:16:55.025, 128, 185, 102
2023/06/07 08:16:56.161, 127, 198, 104
2023/06/07 08:16:57.281, 126, 179, 108
2023/06/07 08:16:58.417, 126, 178, 105
2023/06/07 08:16:59.537, 128, 174, 112
2023/06/07 08:17:00.672, 127, 185, 109
2023/06/07 08:17:01.808, 124, 181, 104
2023/06/07 08:17:02.928, 124, 178, 108
2023/06/07 08:17:04.064, 124, 184, 110
2023/06/07 08:17:05.200, 125, 180, 107
2023/06/07 08:17:06.320, 126, 183, 106
2023/06/07 08:17:07.456, 127, 181, 105
2023/06/07 08:17:08.576, 128, 180, 103
2023/06/07 08:17:09.712, 129, 178, 105
2023/06/07 08:17:10.848, 128, 188, 108
2023/06/07 08:17:11.968, 126, 179, 106
2023/06/07 08:17:13.104, 125, 175, 104
2023/06/07 08:17:14.223, 127, 179, 105
2023/06/07 08:17:15.360, 125, 177, 110
2023/06/07 08:17:16.496, 123, 176, 106
2023/06/07 08:17:17.615, 124, 178, 103
2023/06/07 08:17:18.751, 126, 176, 104
2023/06/07 08:17:19.887, 126, 177, 108
2023/06/07 08:17:21.007, 124, 177, 106
2023/06/07 08:17:22.143, 127, 181, 104
2023/06/07 08:17:23.263, 130, 167, 104
2023/06/07 08:17:24.399, 126, 178, 102
2023/06/07 08:17:25.535, 128, 173, 105
2023/06/07 08:17:26.655, 126, 180, 103
2023/06/07 08:17:27.790, 126, 175, 106
2023/06/07 08:17:28.911, 127, 175, 103
2023/06/07 08:17:30.047, 135, 179, 106
2023/06/07 08:17:31.183, 127, 172, 109
2023/06/07 08:17:32.303, 126, 198, 106
2023/06/07 08:17:33.439, 125, 176, 106
2023/06/07 08:17:34.575, 126, 176, 106
2023/06/07 08:17:35.694, 127, 178, 111
2023/06/07 08:17:36.831, 125, 174, 113
2023/06/07 08:17:37.950, 126, 182, 105
2023/06/07 08:17:39.086, 135, 192, 106
2023/06/07 08:17:40.222, 125, 178, 108
2023/06/07 08:17:41.342, 126, 176, 110
2023/06/07 08:17:42.478, 127, 183, 103
2023/06/07 08:17:43.598, 127, 180, 110
2023/06/07 08:17:44.734, 133, 180, 106
2023/06/07 08:17:45.870, 128, 187, 104
2023/06/07 08:17:46.990, 126, 191, 109
2023/06/07 08:17:48.126, 126, 176, 108
2023/06/07 08:17:49.262, 126, 177, 110
2023/06/07 08:17:50.382, 126, 180, 102
2023/06/07 08:17:51.517, 122, 176, 104
2023/06/07 08:17:52.637, 127, 178, 101
2023/06/07 08:17:53.773, 124, 182, 106
2023/06/07 08:17:54.909, 125, 177, 108
2023/06/07 08:17:56.029, 129, 176, 107
2023/06/07 08:17:57.165, 126, 178, 104
2023/06/07 08:17:58.301, 125, 182, 105
2023/06/07 08:17:59.421, 126, 182, 111
2023/06/07 08:18:00.557, 129, 181, 107
2023/06/07 08:18:01.677, 133, 206, 108
2023/06/07 08:18:02.812, 132, 182, 105
2023/06/07 08:18:03.949, 136, 185, 104
2023/06/07 08:18:05.069, 125, 183, 107
2023/06/07 08:18:06.204, 126, 174, 106
2023/06/07 08:18:07.340, 200, 176, 103
2023/06/07 08:18:08.460, 129, 178, 110
