time, beta470, beta532, beta650
2023/06/24 09:10:59.959, 87, 89, 61
2023/06/24 09:11:01.079, 86, 91, 66
2023/06/24 09:11:02.215, 87, 93, 63
2023/06/24 09:11:03.335, 85, 90, 61
2023/06/24 09:11:04.471, 86, 91, 62
2023/06/24 09:11:05.591, 87, 91, 63
2023/06/24 09:11:06.727, 87, 93, 62
2023/06/24 09:11:07.847, 86, 94, 65
2023/06/24 09:11:08.983, 87, 88, 62
2023/06/24 09:11:10.103, 87, 91, 65
2023/06/24 09:11:11.239, 92, 94, 62
2023/06/24 09:11:12.359, 86, 102, 64
2023/06/24 09:11:13.494, 86, 91, 64
2023/06/24 09:11:14.614, 90, 95, 63
2023/06/24 09:11:15.751, 83, 94, 63
2023/06/24 09:11:16.870, 89, 94, 58
2023/06/24 09:11:18.006, 86, 91, 64
2023/06/24 09:11:19.126, 90, 93, 63
2023/06/24 09:11:20.261, 86, 94, 61
2023/06/24 09:11:21.382, 86, 95, 72
2023/06/24 09:11:22.518, 88, 93, 63
2023/06/24 09:11:23.638, 90, 91, 61
2023/06/24 09:11:24.774, 89, 91, 64
2023/06/24 09:11:25.894, 85, 92, 62
2023/06/24 09:11:27.030, 86, 95, 62
2023/06/24 09:11:28.150, 85, 91, 64
2023/06/24 09:11:29.286, 89, 96, 62
2023/06/24 09:11:30.406, 93, 97, 62
2023/06/24 09:11:31.541, 89, 98, 62
2023/06/24 09:11:32.661, 85, 94, 62
2023/06/24 09:11:33.797, 87, 94, 62
2023/06/24 09:11:34.917, 88, 95, 66
2023/06/24 09:11:36.053, 89, 94, 65
2023/06/24 09:11:37.173, 90, 96, 63
2023/06/24 09:11:38.309, 88, 95, 63
2023/06/24 09:11:39.429, 86, 97, 64
2023/06/24 09:11:40.565, 91, 95, 65
2023/06/24 09:11:41.685, 90, 100, 63
2023/06/24 09:11:42.821, 88, 96, 63
2023/06/24 09:11:43.940, 88, 94, 67
2023/06/24 09:11:45.077, 89, 94, 65
2023/06/24 09:11:46.197, 91, 99, 64
2023/06/24 09:11:47.333, 91, 92, 65
2023/06/24 09:11:48.452, 90, 95, 65
2023/06/24 09:11:49.588, 90, 97, 61
2023/06/24 09:11:50.707, 91, 91, 68
2023/06/24 09:11:51.844, 90, 97, 64
2023/06/24 09:11:52.964, 90, 94, 61
2023/06/24 09:11:54.100, 90, 96, 64
2023/06/24 09:11:55.219, 90, 98, 73
2023/06/24 09:11:56.356, 90, 96, 64
2023/06/24 09:11:57.476, 91, 98, 67
2023/06/24 09:11:58.612, 88, 97, 66
2023/06/24 09:11:59.731, 89, 96, 66
2023/06/24 09:12:00.868, 91, 103, 67
2023/06/24 09:12:02.004, 88, 103, 64
2023/06/24 09:12:03.123, 89, 95, 63
2023/06/24 09:12:04.259, 92, 94, 62
2023/06/24 09:12:05.379, 88, 97, 65
2023/06/24 09:12:06.515, 87, 99, 64
2023/06/24 09:12:07.635, 89, 98, 62
2023/06/24 09:12:08.771, 87, 97, 66
2023/06/24 09:12:09.891, 87, 96, 64
2023/06/24 09:12:11.027, 86, 97, 64
2023/06/24 09:12:12.147, 91, 97, 65
2023/06/24 09:12:13.283, 92, 95, 62
2023/06/24 09:12:14.403, 86, 99, 63
2023/06/24 09:12:15.539, 89, 93, 66
2023/06/24 09:12:16.659, 89, 96, 70
2023/06/24 09:12:17.794, 86, 98, 64
2023/06/24 09:12:18.915, 90, 95, 65
2023/06/24 09:12:20.051, 85, 99, 66
2023/06/24 09:12:21.170, 93, 94, 68
2023/06/24 09:12:22.306, 90, 95, 68
2023/06/24 09:12:23.426, 87, 94, 67
2023/06/24 09:12:24.562, 88, 98, 65
2023/06/24 09:12:25.682, 89, 98, 63
2023/06/24 09:12:26.817, 91, 95, 71
2023/06/24 09:12:27.938, 87, 98, 64
2023/06/24 09:12:29.074, 88, 98, 65
2023/06/24 09:12:30.194, 89, 94, 67
2023/06/24 09:12:31.329, 90, 97, 62
2023/06/24 09:12:32.450, 88, 96, 67
2023/06/24 09:12:33.586, 87, 95, 68
2023/06/24 09:12:34.706, 89, 96, 62
2023/06/24 09:12:35.841, 93, 94, 62
2023/06/24 09:12:36.961, 86, 99, 65
2023/06/24 09:12:38.097, 97, 96, 61
2023/06/24 09:12:39.217, 90, 97, 68
2023/06/24 09:12:40.353, 88, 91, 62
2023/06/24 09:12:41.474, 94, 98, 62
2023/06/24 09:12:42.609, 90, 94, 65
2023/06/24 09:12:43.729, 91, 104, 67
2023/06/24 09:12:44.865, 88, 95, 64
2023/06/24 09:12:45.985, 88, 96, 65
2023/06/24 09:12:47.121, 89, 96, 66
2023/06/24 09:12:48.241, 97, 96, 64
2023/06/24 09:12:49.376, 86, 96, 67
2023/06/24 09:12:50.497, 83, 96, 66
2023/06/24 09:12:51.632, 89, 96, 62
2023/06/24 09:12:52.752, 87, 97, 63
2023/06/24 09:12:53.888, 91, 95, 67
2023/06/24 09:12:55.008, 92, 94, 66
2023/06/24 09:12:56.144, 87, 96, 62
2023/06/24 09:12:57.264, 96, 97, 69
2023/06/24 09:12:58.400, 89, 98, 62
2023/06/24 09:12:59.520, 90, 96, 63
2023/06/24 09:13:00.656, 85, 97, 65
2023/06/24 09:13:01.776, 88, 95, 66
2023/06/24 09:13:02.911, 89, 95, 62
2023/06/24 09:13:04.032, 86, 96, 63
2023/06/24 09:13:05.168, 88, 98, 66
2023/06/24 09:13:06.288, 88, 98, 62
2023/06/24 09:13:07.423, 90, 92, 64
2023/06/24 09:13:08.544, 90, 100, 64
2023/06/24 09:13:09.679, 88, 95, 61
2023/06/24 09:13:10.799, 88, 99, 63
2023/06/24 09:13:11.935, 95, 101, 63
2023/06/24 09:13:13.055, 88, 96, 67
2023/06/24 09:13:14.191, 87, 93, 66
2023/06/24 09:13:15.311, 86, 96, 64
2023/06/24 09:13:16.447, 90, 100, 66
2023/06/24 09:13:17.567, 90, 95, 64
2023/06/24 09:13:18.703, 90, 97, 63
2023/06/24 09:13:19.823, 89, 99, 64
2023/06/24 09:13:20.959, 87, 98, 65
2023/06/24 09:13:22.095, 89, 94, 65
2023/06/24 09:13:23.215, 88, 99, 66
2023/06/24 09:13:24.351, 101, 95, 63
2023/06/24 09:13:25.471, 89, 93, 66
2023/06/24 09:13:26.606, 88, 100, 65
2023/06/24 09:13:27.726, 88, 96, 65
2023/06/24 09:13:28.862, 91, 97, 62
2023/06/24 09:13:29.982, 91, 97, 62
2023/06/24 09:13:31.118, 88, 94, 66
2023/06/24 09:13:32.238, 88, 94, 66
2023/06/24 09:13:33.374, 90, 97, 64
2023/06/24 09:13:34.494, 89, 93, 63
2023/06/24 09:13:35.630, 89, 95, 65
2023/06/24 09:13:36.750, 88, 96, 65
2023/06/24 09:13:37.886, 88, 94, 65
2023/06/24 09:13:39.006, 88, 94, 65
2023/06/24 09:13:40.142, 90, 92, 64
2023/06/24 09:13:41.262, 88, 94, 62
2023/06/24 09:13:42.397, 88, 97, 64
2023/06/24 09:13:43.517, 85, 96, 67
2023/06/24 09:13:44.653, 86, 97, 67
2023/06/24 09:13:45.773, 90, 99, 63
2023/06/24 09:13:46.909, 88, 96, 61
2023/06/24 09:13:48.028, 89, 97, 64
2023/06/24 09:13:49.165, 88, 98, 63
2023/06/24 09:13:50.285, 89, 96, 62
2023/06/24 09:13:51.420, 91, 95, 71
2023/06/24 09:13:52.541, 100, 96, 64
2023/06/24 09:13:53.677, 89, 98, 61
2023/06/24 09:13:54.797, 88, 95, 63
2023/06/24 09:13:55.933, 88, 96, 65
2023/06/24 09:13:57.052, 85, 102, 67
2023/06/24 09:13:58.188, 88, 97, 65
2023/06/24 09:13:59.308, 89, 96, 66
2023/06/24 09:14:00.444, 91, 95, 66
2023/06/24 09:14:01.564, 95, 96, 67
2023/06/24 09:14:02.700, 88, 93, 64
2023/06/24 09:14:03.820, 97, 96, 66
2023/06/24 09:14:04.956, 91, 98, 63
2023/06/24 09:14:06.075, 87, 99, 65
2023/06/24 09:14:07.212, 91, 97, 61
2023/06/24 09:14:08.332, 89, 98, 66
2023/06/24 09:14:09.468, 88, 113, 68
2023/06/24 09:14:10.587, 88, 95, 65
2023/06/24 09:14:11.724, 91, 110, 64
2023/06/24 09:14:12.844, 88, 95, 61
2023/06/24 09:14:13.980, 87, 95, 64
2023/06/24 09:14:15.099, 90, 96, 65
2023/06/24 09:14:16.236, 89, 92, 62
2023/06/24 09:14:17.355, 90, 94, 65
2023/06/24 09:14:18.491, 88, 99, 64
2023/06/24 09:14:19.611, 89, 97, 63
2023/06/24 09:14:20.747, 100, 94, 64
2023/06/24 09:14:21.883, 89, 97, 65
2023/06/24 09:14:23.003, 90, 94, 64
2023/06/24 09:14:24.139, 89, 97, 64
2023/06/24 09:14:25.259, 86, 97, 62
2023/06/24 09:14:26.395, 85, 94, 74
2023/06/24 09:14:27.515, 92, 97, 64
2023/06/24 09:14:28.635, 89, 97, 65
2023/06/24 09:14:29.770, 87, 99, 65
2023/06/24 09:14:30.890, 89, 97, 65
2023/06/24 09:14:32.026, 86, 97, 65
2023/06/24 09:14:33.146, 146, 94, 64
2023/06/24 09:14:34.282, 91, 97, 66
2023/06/24 09:14:35.402, 91, 95, 62
2023/06/24 09:14:36.538, 90, 94, 61
2023/06/24 09:14:37.658, 89, 95, 63
2023/06/24 09:14:38.794, 90, 94, 63
2023/06/24 09:14:39.913, 91, 95, 63
2023/06/24 09:14:41.050, 89, 95, 62
2023/06/24 09:14:42.170, 87, 98, 64
2023/06/24 09:14:43.306, 92, 97, 63
2023/06/24 09:14:44.426, 88, 93, 62
2023/06/24 09:14:45.562, 88, 98, 67
2023/06/24 09:14:46.682, 89, 95, 65
2023/06/24 09:14:47.817, 92, 116, 67
2023/06/24 09:14:48.937, 90, 95, 64
2023/06/24 09:14:50.073, 89, 97, 70
2023/06/24 09:14:51.193, 91, 101, 67
2023/06/24 09:14:52.329, 87, 96, 66
2023/06/24 09:14:53.449, 88, 95, 62
2023/06/24 09:14:54.569, 90, 97, 65
2023/06/24 09:14:55.705, 90, 93, 67
2023/06/24 09:14:56.825, 88, 99, 60
2023/06/24 09:14:57.961, 89, 95, 63
2023/06/24 09:14:59.081, 88, 95, 65
2023/06/24 09:15:00.216, 87, 94, 65
2023/06/24 09:15:01.336, 87, 95, 63
2023/06/24 09:15:02.473, 89, 94, 64
2023/06/24 09:15:03.592, 88, 95, 69
2023/06/24 09:15:04.727, 87, 97, 63
2023/06/24 09:15:05.848, 91, 96, 62
2023/06/24 09:15:06.984, 92, 93, 62
2023/06/24 09:15:08.104, 87, 96, 63
2023/06/24 09:15:09.240, 87, 95, 64
2023/06/24 09:15:10.360, 89, 97, 66
2023/06/24 09:15:11.496, 90, 96, 65
2023/06/24 09:15:12.616, 88, 99, 63
2023/06/24 09:15:13.752, 90, 95, 64
2023/06/24 09:15:14.872, 90, 97, 65
2023/06/24 09:15:16.008, 89, 94, 64
2023/06/24 09:15:17.128, 87, 98, 62
2023/06/24 09:15:18.264, 86, 95, 67
2023/06/24 09:15:19.384, 88, 97, 63
2023/06/24 09:15:20.520, 88, 109, 62
2023/06/24 09:15:21.639, 89, 113, 66
2023/06/24 09:15:22.775, 87, 95, 62
2023/06/24 09:15:23.895, 90, 98, 62
2023/06/24 09:15:25.031, 89, 94, 65
2023/06/24 09:15:26.151, 88, 95, 64
2023/06/24 09:15:27.271, 88, 95, 67
2023/06/24 09:15:28.407, 91, 98, 64
2023/06/24 09:15:29.527, 88, 97, 68
2023/06/24 09:15:30.662, 89, 94, 65
2023/06/24 09:15:31.783, 88, 97, 66
2023/06/24 09:15:32.919, 90, 97, 64
2023/06/24 09:15:34.039, 88, 96, 64
2023/06/24 09:15:35.175, 91, 96, 66
2023/06/24 09:15:36.294, 89, 95, 63
2023/06/24 09:15:37.430, 86, 96, 66
2023/06/24 09:15:38.550, 89, 95, 64
2023/06/24 09:15:39.686, 88, 96, 63
2023/06/24 09:15:40.806, 87, 96, 62
2023/06/24 09:15:41.942, 88, 94, 65
2023/06/24 09:15:43.062, 89, 96, 64
2023/06/24 09:15:44.198, 88, 97, 62
2023/06/24 09:15:45.318, 92, 97, 62
2023/06/24 09:15:46.453, 89, 93, 62
2023/06/24 09:15:47.574, 88, 99, 64
2023/06/24 09:15:48.710, 89, 97, 64
2023/06/24 09:15:49.829, 92, 97, 62
2023/06/24 09:15:50.966, 89, 96, 63
2023/06/24 09:15:52.085, 87, 96, 61
2023/06/24 09:15:53.222, 93, 96, 62
2023/06/24 09:15:54.341, 90, 98, 66
2023/06/24 09:15:55.477, 89, 99, 62
2023/06/24 09:15:56.597, 89, 94, 61
2023/06/24 09:15:57.717, 90, 97, 64
2023/06/24 09:15:58.853, 89, 94, 67
2023/06/24 09:15:59.989, 89, 100, 66
2023/06/24 09:16:01.109, 88, 96, 66
2023/06/24 09:16:02.229, 90, 95, 63
2023/06/24 09:16:03.365, 87, 103, 65
2023/06/24 09:16:04.501, 85, 107, 64
2023/06/24 09:16:05.621, 88, 96, 64
2023/06/24 09:16:06.757, 90, 94, 62
2023/06/24 09:16:07.876, 89, 92, 64
2023/06/24 09:16:09.013, 86, 100, 65
2023/06/24 09:16:10.132, 90, 95, 63
2023/06/24 09:16:11.268, 87, 93, 62
2023/06/24 09:16:12.388, 91, 95, 63
2023/06/24 09:16:13.524, 90, 95, 62
2023/06/24 09:16:14.644, 89, 95, 65
2023/06/24 09:16:15.780, 88, 97, 64
2023/06/24 09:16:16.900, 88, 99, 60
2023/06/24 09:16:18.020, 90, 98, 66
2023/06/24 09:16:19.156, 89, 102, 67
2023/06/24 09:16:20.276, 89, 93, 68
2023/06/24 09:16:21.411, 89, 104, 63
2023/06/24 09:16:22.548, 90, 95, 63
2023/06/24 09:16:23.668, 88, 97, 63
2023/06/24 09:16:24.804, 87, 97, 65
2023/06/24 09:16:25.923, 88, 94, 67
2023/06/24 09:16:27.043, 89, 99, 63
2023/06/24 09:16:28.179, 87, 96, 66
2023/06/24 09:16:29.299, 90, 94, 69
2023/06/24 09:16:30.435, 91, 97, 64
2023/06/24 09:16:31.555, 88, 95, 66
2023/06/24 09:16:32.691, 89, 95, 65
2023/06/24 09:16:33.811, 94, 94, 66
2023/06/24 09:16:34.947, 89, 96, 62
2023/06/24 09:16:36.067, 93, 93, 61
2023/06/24 09:16:37.203, 87, 95, 62
2023/06/24 09:16:38.323, 91, 94, 67
2023/06/24 09:16:39.459, 86, 95, 67
2023/06/24 09:16:40.578, 92, 99, 63
2023/06/24 09:16:41.714, 89, 95, 62
2023/06/24 09:16:42.834, 86, 96, 65
2023/06/24 09:16:43.970, 88, 94, 64
2023/06/24 09:16:45.090, 87, 92, 61
2023/06/24 09:16:46.226, 89, 95, 66
2023/06/24 09:16:47.346, 88, 96, 64
2023/06/24 09:16:48.482, 88, 96, 63
2023/06/24 09:16:49.602, 92, 96, 63
2023/06/24 09:16:50.738, 87, 99, 65
2023/06/24 09:16:51.858, 88, 96, 66
2023/06/24 09:16:52.993, 89, 96, 65
2023/06/24 09:16:54.114, 88, 102, 65
2023/06/24 09:16:55.250, 87, 100, 63
2023/06/24 09:16:56.370, 87, 98, 63
2023/06/24 09:16:57.505, 89, 95, 65
2023/06/24 09:16:58.625, 89, 97, 64
2023/06/24 09:16:59.761, 87, 95, 65
2023/06/24 09:17:00.881, 91, 96, 64
2023/06/24 09:17:02.017, 90, 95, 68
2023/06/24 09:17:03.137, 91, 96, 65
2023/06/24 09:17:04.273, 87, 97, 62
2023/06/24 09:17:05.393, 90, 94, 64
2023/06/24 09:17:06.528, 91, 97, 60
2023/06/24 09:17:07.649, 87, 94, 62
2023/06/24 09:17:08.769, 88, 94, 68
2023/06/24 09:17:09.905, 88, 95, 63
2023/06/24 09:17:11.025, 88, 94, 63
2023/06/24 09:17:12.161, 90, 98, 65
2023/06/24 09:17:13.280, 88, 95, 63
2023/06/24 09:17:14.417, 120, 97, 66
2023/06/24 09:17:15.536, 90, 92, 65
2023/06/24 09:17:16.672, 91, 96, 63
2023/06/24 09:17:17.792, 91, 95, 62
2023/06/24 09:17:18.928, 91, 99, 64
2023/06/24 09:17:20.048, 91, 97, 63
2023/06/24 09:17:21.184, 90, 94, 64
2023/06/24 09:17:22.304, 88, 93, 66
2023/06/24 09:17:23.440, 110, 98, 64
2023/06/24 09:17:24.560, 87, 95, 65
2023/06/24 09:17:25.696, 91, 93, 67
2023/06/24 09:17:26.815, 88, 92, 77
2023/06/24 09:17:27.952, 88, 95, 64
2023/06/24 09:17:29.072, 90, 96, 61
2023/06/24 09:17:30.208, 91, 96, 64
2023/06/24 09:17:31.327, 89, 100, 63
2023/06/24 09:17:32.463, 89, 94, 63
2023/06/24 09:17:33.583, 87, 96, 66
2023/06/24 09:17:34.719, 88, 98, 62
2023/06/24 09:17:35.839, 110, 99, 68
2023/06/24 09:17:36.975, 91, 96, 65
2023/06/24 09:17:38.095, 90, 98, 65
2023/06/24 09:17:39.231, 87, 96, 63
2023/06/24 09:17:40.351, 85, 98, 64
2023/06/24 09:17:41.487, 93, 97, 65
2023/06/24 09:17:42.607, 88, 94, 65
2023/06/24 09:17:43.743, 88, 99, 62
2023/06/24 09:17:44.863, 87, 93, 66
2023/06/24 09:17:45.999, 91, 93, 65
2023/06/24 09:17:47.119, 92, 98, 65
2023/06/24 09:17:48.254, 89, 94, 64
2023/06/24 09:17:49.374, 91, 92, 64
2023/06/24 09:17:50.510, 87, 95, 62
2023/06/24 09:17:51.631, 89, 98, 65
2023/06/24 09:17:52.766, 87, 96, 62
2023/06/24 09:17:53.886, 89, 96, 64
2023/06/24 09:17:55.022, 88, 94, 66
2023/06/24 09:17:56.141, 90, 96, 63
2023/06/24 09:17:57.278, 87, 98, 63
2023/06/24 09:17:58.398, 89, 97, 63
2023/06/24 09:17:59.534, 92, 94, 63
2023/06/24 09:18:00.653, 87, 95, 69
2023/06/24 09:18:01.773, 86, 96, 64
2023/06/24 09:18:02.909, 87, 96, 62
2023/06/24 09:18:04.029, 87, 94, 64
2023/06/24 09:18:05.166, 90, 98, 66
2023/06/24 09:18:06.285, 88, 95, 70
2023/06/24 09:18:07.421, 89, 99, 67
2023/06/24 09:18:08.541, 89, 95, 62
2023/06/24 09:18:09.677, 91, 98, 59
2023/06/24 09:18:10.797, 89, 96, 63
2023/06/24 09:18:11.933, 91, 101, 66
2023/06/24 09:18:13.053, 91, 96, 63
2023/06/24 09:18:14.189, 87, 96, 63
2023/06/24 09:18:15.309, 85, 96, 66
2023/06/24 09:18:16.445, 88, 95, 64
2023/06/24 09:18:17.565, 88, 94, 66
2023/06/24 09:18:18.701, 90, 96, 61
2023/06/24 09:18:19.820, 87, 95, 61
2023/06/24 09:18:20.956, 86, 98, 65
2023/06/24 09:18:22.076, 86, 95, 65
2023/06/24 09:18:23.212, 88, 99, 64
2023/06/24 09:18:24.332, 89, 96, 65
2023/06/24 09:18:25.468, 88, 98, 66
2023/06/24 09:18:26.588, 90, 97, 65
2023/06/24 09:18:27.724, 88, 97, 63
2023/06/24 09:18:28.844, 90, 98, 66
2023/06/24 09:18:29.980, 88, 97, 62
2023/06/24 09:18:31.100, 88, 95, 65
2023/06/24 09:18:32.235, 87, 100, 66
2023/06/24 09:18:33.356, 90, 96, 65
2023/06/24 09:18:34.492, 86, 96, 66
2023/06/24 09:18:35.611, 90, 93, 61
2023/06/24 09:18:36.747, 89, 96, 67
2023/06/24 09:18:37.867, 90, 99, 64
2023/06/24 09:18:39.003, 87, 96, 64
2023/06/24 09:18:40.123, 89, 99, 66
2023/06/24 09:18:41.259, 87, 98, 65
2023/06/24 09:18:42.379, 86, 97, 67
2023/06/24 09:18:43.515, 87, 96, 60
2023/06/24 09:18:44.635, 89, 99, 63
2023/06/24 09:18:45.755, 86, 97, 61
2023/06/24 09:18:46.891, 86, 92, 65
2023/06/24 09:18:48.011, 90, 97, 63
2023/06/24 09:18:49.147, 87, 97, 63
2023/06/24 09:18:50.267, 90, 94, 64
2023/06/24 09:18:51.402, 91, 99, 64
2023/06/24 09:18:52.522, 87, 93, 64
2023/06/24 09:18:53.658, 91, 92, 66
2023/06/24 09:18:54.778, 88, 91, 63
2023/06/24 09:18:55.914, 88, 96, 64
2023/06/24 09:18:57.034, 89, 102, 59
2023/06/24 09:18:58.169, 87, 101, 63
2023/06/24 09:18:59.289, 89, 96, 65
2023/06/24 09:19:00.426, 90, 97, 64
2023/06/24 09:19:01.546, 89, 96, 63
2023/06/24 09:19:02.682, 90, 96, 61
2023/06/24 09:19:03.802, 87, 92, 62
2023/06/24 09:19:04.938, 87, 94, 62
2023/06/24 09:19:06.057, 89, 99, 68
2023/06/24 09:19:07.193, 88, 96, 63
2023/06/24 09:19:08.314, 90, 95, 62
2023/06/24 09:19:09.449, 88, 96, 63
2023/06/24 09:19:10.570, 88, 96, 64
2023/06/24 09:19:11.705, 88, 100, 64
2023/06/24 09:19:12.825, 89, 93, 66
2023/06/24 09:19:13.961, 91, 99, 63
2023/06/24 09:19:15.081, 86, 99, 61
2023/06/24 09:19:16.217, 87, 96, 65
2023/06/24 09:19:17.337, 95, 95, 66
2023/06/24 09:19:18.473, 90, 99, 62
2023/06/24 09:19:19.593, 88, 99, 65
2023/06/24 09:19:20.729, 90, 97, 66
2023/06/24 09:19:21.849, 89, 95, 68
2023/06/24 09:19:22.984, 90, 94, 63
2023/06/24 09:19:24.104, 91, 96, 65
2023/06/24 09:19:25.240, 86, 97, 68
2023/06/24 09:19:26.360, 90, 96, 69
2023/06/24 09:19:27.496, 86, 94, 64
2023/06/24 09:19:28.616, 87, 97, 64
2023/06/24 09:19:29.752, 90, 97, 64
2023/06/24 09:19:30.872, 90, 95, 61
2023/06/24 09:19:32.008, 90, 95, 69
2023/06/24 09:19:33.127, 89, 93, 62
2023/06/24 09:19:34.264, 88, 96, 64
2023/06/24 09:19:35.384, 88, 95, 67
2023/06/24 09:19:36.504, 87, 96, 63
2023/06/24 09:19:37.639, 86, 95, 64
2023/06/24 09:19:38.760, 87, 97, 64
2023/06/24 09:19:39.895, 87, 95, 60
2023/06/24 09:19:41.016, 88, 93, 65
2023/06/24 09:19:42.151, 88, 96, 63
2023/06/24 09:19:43.272, 90, 95, 67
2023/06/24 09:19:44.407, 92, 95, 63
2023/06/24 09:19:45.527, 88, 95, 64
2023/06/24 09:19:46.663, 88, 99, 63
2023/06/24 09:19:47.783, 89, 97, 61
2023/06/24 09:19:48.919, 85, 97, 63
2023/06/24 09:19:50.039, 91, 95, 64
2023/06/24 09:19:51.175, 89, 96, 71
2023/06/24 09:19:52.295, 90, 93, 68
2023/06/24 09:19:53.431, 87, 93, 67
2023/06/24 09:19:54.551, 89, 95, 66
2023/06/24 09:19:55.687, 90, 93, 65
2023/06/24 09:19:56.807, 89, 94, 64
2023/06/24 09:19:57.942, 90, 93, 65
2023/06/24 09:19:59.062, 88, 95, 63
2023/06/24 09:20:00.198, 89, 95, 65
2023/06/24 09:20:01.318, 84, 97, 65
2023/06/24 09:20:02.454, 89, 93, 63
2023/06/24 09:20:03.574, 90, 93, 62
2023/06/24 09:20:04.710, 89, 96, 67
2023/06/24 09:20:05.830, 88, 96, 62
2023/06/24 09:20:06.966, 90, 94, 64
2023/06/24 09:20:08.086, 89, 98, 65
2023/06/24 09:20:09.222, 86, 93, 63
2023/06/24 09:20:10.342, 87, 94, 63
2023/06/24 09:20:11.478, 87, 94, 62
2023/06/24 09:20:12.598, 89, 96, 67
2023/06/24 09:20:13.734, 90, 99, 63
2023/06/24 09:20:14.853, 88, 97, 71
2023/06/24 09:20:15.989, 89, 98, 67
2023/06/24 09:20:17.110, 88, 97, 65
2023/06/24 09:20:18.245, 89, 96, 68
2023/06/24 09:20:19.365, 89, 97, 61
2023/06/24 09:20:20.485, 89, 91, 67
2023/06/24 09:20:21.621, 88, 97, 64
2023/06/24 09:20:22.741, 89, 96, 63
2023/06/24 09:20:23.877, 90, 96, 61
2023/06/24 09:20:24.997, 89, 99, 64
2023/06/24 09:20:26.133, 88, 95, 64
2023/06/24 09:20:27.252, 89, 94, 62
2023/06/24 09:20:28.389, 87, 97, 66
2023/06/24 09:20:29.509, 88, 95, 62
2023/06/24 09:20:30.644, 91, 98, 66
2023/06/24 09:20:31.764, 90, 99, 62
2023/06/24 09:20:32.900, 90, 96, 65
2023/06/24 09:20:34.020, 89, 94, 66
2023/06/24 09:20:35.156, 89, 94, 63
2023/06/24 09:20:36.276, 89, 99, 67
2023/06/24 09:20:37.412, 87, 94, 64
2023/06/24 09:20:38.532, 85, 96, 64
2023/06/24 09:20:39.668, 85, 97, 63
2023/06/24 09:20:40.788, 89, 106, 66
2023/06/24 09:20:41.924, 88, 96, 63
2023/06/24 09:20:43.044, 88, 94, 65
2023/06/24 09:20:44.180, 87, 93, 64
2023/06/24 09:20:45.299, 89, 97, 63
2023/06/24 09:20:46.435, 93, 94, 66
2023/06/24 09:20:47.556, 90, 94, 66
2023/06/24 09:20:48.691, 87, 92, 66
2023/06/24 09:20:49.811, 87, 93, 63
2023/06/24 09:20:50.948, 90, 99, 66
2023/06/24 09:20:52.067, 89, 97, 64
2023/06/24 09:20:53.203, 90, 97, 65
2023/06/24 09:20:54.323, 86, 97, 62
2023/06/24 09:20:55.459, 88, 94, 62
2023/06/24 09:20:56.579, 89, 93, 64
2023/06/24 09:20:57.699, 86, 95, 67
2023/06/24 09:20:58.835, 87, 95, 66
2023/06/24 09:20:59.955, 87, 97, 64
2023/06/24 09:21:01.091, 88, 96, 64
2023/06/24 09:21:02.211, 89, 95, 91
2023/06/24 09:21:03.347, 89, 97, 67
2023/06/24 09:21:04.466, 91, 92, 60
2023/06/24 09:21:05.602, 89, 98, 65
2023/06/24 09:21:06.722, 89, 97, 66
2023/06/24 09:21:07.858, 88, 96, 66
2023/06/24 09:21:08.978, 89, 95, 62
2023/06/24 09:21:10.114, 87, 101, 62
2023/06/24 09:21:11.234, 90, 95, 65
2023/06/24 09:21:12.370, 87, 98, 71
2023/06/24 09:21:13.490, 91, 93, 71
2023/06/24 09:21:14.626, 88, 96, 66
2023/06/24 09:21:15.746, 91, 97, 64
2023/06/24 09:21:16.882, 92, 101, 66
2023/06/24 09:21:18.002, 89, 96, 63
2023/06/24 09:21:19.138, 93, 97, 65
2023/06/24 09:21:20.258, 87, 97, 64
2023/06/24 09:21:21.393, 88, 101, 66
2023/06/24 09:21:22.513, 87, 97, 65
2023/06/24 09:21:23.649, 90, 99, 62
2023/06/24 09:21:24.769, 87, 93, 63
2023/06/24 09:21:25.905, 88, 95, 62
2023/06/24 09:21:27.025, 91, 99, 65
2023/06/24 09:21:28.161, 87, 96, 62
2023/06/24 09:21:29.281, 89, 94, 65
2023/06/24 09:21:30.417, 87, 97, 65
2023/06/24 09:21:31.537, 91, 96, 64
2023/06/24 09:21:32.673, 94, 94, 65
2023/06/24 09:21:33.793, 89, 95, 65
2023/06/24 09:21:34.928, 90, 100, 62
2023/06/24 09:21:36.049, 89, 93, 63
2023/06/24 09:21:37.184, 92, 96, 65
2023/06/24 09:21:38.304, 88, 94, 62
2023/06/24 09:21:39.440, 89, 99, 64
2023/06/24 09:21:40.560, 87, 95, 68
2023/06/24 09:21:41.695, 91, 98, 66
2023/06/24 09:21:42.816, 88, 99, 66
2023/06/24 09:21:43.952, 89, 96, 66
2023/06/24 09:21:45.072, 87, 97, 67
2023/06/24 09:21:46.208, 90, 96, 62
2023/06/24 09:21:47.328, 88, 98, 62
2023/06/24 09:21:48.464, 89, 93, 66
2023/06/24 09:21:49.583, 88, 95, 69
2023/06/24 09:21:50.720, 88, 95, 63
2023/06/24 09:21:51.840, 89, 100, 64
2023/06/24 09:21:52.975, 85, 97, 69
2023/06/24 09:21:54.095, 90, 98, 64
2023/06/24 09:21:55.231, 91, 96, 65
