time, beta470, beta532, beta650
2023/06/27 01:10:57.142, 88, 92, 66
2023/06/27 01:10:58.262, 87, 90, 61
2023/06/27 01:10:59.398, 87, 91, 61
2023/06/27 01:11:00.518, 94, 91, 58
2023/06/27 01:11:01.654, 85, 91, 61
2023/06/27 01:11:02.774, 85, 90, 60
2023/06/27 01:11:03.910, 85, 93, 59
2023/06/27 01:11:05.029, 85, 94, 61
2023/06/27 01:11:06.165, 87, 91, 62
2023/06/27 01:11:07.285, 87, 91, 63
2023/06/27 01:11:08.421, 85, 89, 65
2023/06/27 01:11:09.541, 89, 90, 59
2023/06/27 01:11:10.677, 85, 95, 62
2023/06/27 01:11:11.797, 84, 99, 61
2023/06/27 01:11:12.933, 87, 95, 61
2023/06/27 01:11:14.053, 85, 97, 63
2023/06/27 01:11:15.189, 89, 92, 63
2023/06/27 01:11:16.309, 84, 94, 63
2023/06/27 01:11:17.445, 87, 93, 61
2023/06/27 01:11:18.565, 88, 92, 63
2023/06/27 01:11:19.700, 88, 92, 61
2023/06/27 01:11:20.821, 87, 92, 62
2023/06/27 01:11:21.956, 86, 100, 63
2023/06/27 01:11:23.092, 87, 99, 61
2023/06/27 01:11:24.212, 86, 97, 65
2023/06/27 01:11:25.348, 84, 92, 59
2023/06/27 01:11:26.468, 86, 96, 67
2023/06/27 01:11:27.604, 85, 93, 70
2023/06/27 01:11:28.724, 92, 92, 68
2023/06/27 01:11:29.860, 87, 93, 61
2023/06/27 01:11:30.980, 89, 95, 63
2023/06/27 01:11:32.116, 89, 93, 63
2023/06/27 01:11:33.236, 86, 94, 65
2023/06/27 01:11:34.372, 86, 101, 63
2023/06/27 01:11:35.492, 87, 95, 62
2023/06/27 01:11:36.628, 91, 92, 59
2023/06/27 01:11:37.748, 89, 95, 67
2023/06/27 01:11:38.884, 88, 97, 64
2023/06/27 01:11:40.003, 84, 94, 64
2023/06/27 01:11:41.139, 83, 102, 63
2023/06/27 01:11:42.259, 87, 95, 62
2023/06/27 01:11:43.395, 90, 95, 72
2023/06/27 01:11:44.515, 87, 91, 63
2023/06/27 01:11:45.650, 87, 95, 64
2023/06/27 01:11:46.771, 85, 92, 65
2023/06/27 01:11:47.907, 91, 96, 61
2023/06/27 01:11:49.042, 88, 94, 64
2023/06/27 01:11:50.162, 90, 98, 63
2023/06/27 01:11:51.299, 88, 94, 60
2023/06/27 01:11:52.419, 91, 96, 63
2023/06/27 01:11:53.554, 93, 93, 67
2023/06/27 01:11:54.674, 94, 90, 102
2023/06/27 01:11:55.810, 87, 93, 63
2023/06/27 01:11:56.930, 90, 98, 66
2023/06/27 01:11:58.066, 86, 101, 60
2023/06/27 01:11:59.186, 91, 99, 63
2023/06/27 01:12:00.322, 88, 96, 64
2023/06/27 01:12:01.442, 88, 97, 62
2023/06/27 01:12:02.577, 88, 97, 62
2023/06/27 01:12:03.698, 89, 94, 63
2023/06/27 01:12:04.834, 89, 95, 63
2023/06/27 01:12:05.954, 88, 94, 65
2023/06/27 01:12:07.090, 88, 96, 62
2023/06/27 01:12:08.226, 88, 97, 64
2023/06/27 01:12:09.346, 91, 92, 65
2023/06/27 01:12:10.482, 89, 95, 61
2023/06/27 01:12:11.602, 90, 98, 64
2023/06/27 01:12:12.737, 88, 97, 65
2023/06/27 01:12:13.857, 89, 96, 64
2023/06/27 01:12:14.994, 90, 98, 65
2023/06/27 01:12:16.113, 89, 100, 66
2023/06/27 01:12:17.249, 87, 93, 64
2023/06/27 01:12:18.369, 86, 96, 64
2023/06/27 01:12:19.505, 89, 92, 61
2023/06/27 01:12:20.625, 86, 96, 62
2023/06/27 01:12:21.761, 91, 94, 64
2023/06/27 01:12:22.881, 90, 97, 62
2023/06/27 01:12:24.017, 89, 101, 62
2023/06/27 01:12:25.137, 86, 99, 63
2023/06/27 01:12:26.273, 90, 93, 63
2023/06/27 01:12:27.393, 88, 96, 62
2023/06/27 01:12:28.528, 89, 102, 64
2023/06/27 01:12:29.664, 89, 95, 64
2023/06/27 01:12:30.784, 91, 92, 63
2023/06/27 01:12:31.920, 89, 98, 61
2023/06/27 01:12:33.039, 91, 94, 64
2023/06/27 01:12:34.176, 88, 95, 68
2023/06/27 01:12:35.296, 90, 97, 70
2023/06/27 01:12:36.432, 90, 94, 66
2023/06/27 01:12:37.551, 88, 98, 64
2023/06/27 01:12:38.688, 89, 94, 68
2023/06/27 01:12:39.808, 88, 95, 65
2023/06/27 01:12:40.944, 86, 95, 62
2023/06/27 01:12:42.064, 91, 98, 61
2023/06/27 01:12:43.200, 90, 99, 63
2023/06/27 01:12:44.320, 91, 96, 64
2023/06/27 01:12:45.455, 87, 97, 65
2023/06/27 01:12:46.575, 88, 99, 68
2023/06/27 01:12:47.711, 88, 94, 63
2023/06/27 01:12:48.831, 86, 93, 61
2023/06/27 01:12:49.967, 88, 93, 65
2023/06/27 01:12:51.086, 94, 95, 63
2023/06/27 01:12:52.223, 91, 98, 65
2023/06/27 01:12:53.343, 89, 103, 65
2023/06/27 01:12:54.479, 88, 95, 70
2023/06/27 01:12:55.615, 89, 96, 63
2023/06/27 01:12:56.735, 89, 104, 63
2023/06/27 01:12:57.871, 90, 95, 65
2023/06/27 01:12:58.991, 91, 93, 62
2023/06/27 01:13:00.126, 90, 96, 67
2023/06/27 01:13:01.247, 88, 97, 65
2023/06/27 01:13:02.383, 93, 98, 62
2023/06/27 01:13:03.502, 90, 93, 64
2023/06/27 01:13:04.638, 89, 96, 63
2023/06/27 01:13:05.758, 88, 98, 63
2023/06/27 01:13:06.894, 89, 97, 62
2023/06/27 01:13:08.014, 87, 101, 67
2023/06/27 01:13:09.149, 90, 96, 63
2023/06/27 01:13:10.270, 93, 99, 62
2023/06/27 01:13:11.406, 88, 100, 62
2023/06/27 01:13:12.542, 89, 101, 65
2023/06/27 01:13:13.662, 86, 96, 64
2023/06/27 01:13:14.798, 94, 95, 61
2023/06/27 01:13:15.917, 93, 99, 67
2023/06/27 01:13:17.054, 94, 96, 62
2023/06/27 01:13:18.174, 90, 95, 72
2023/06/27 01:13:19.309, 91, 94, 62
2023/06/27 01:13:20.429, 91, 100, 63
2023/06/27 01:13:21.565, 91, 98, 64
2023/06/27 01:13:22.685, 86, 97, 60
2023/06/27 01:13:23.821, 90, 94, 64
2023/06/27 01:13:24.941, 89, 96, 62
2023/06/27 01:13:26.077, 89, 99, 64
2023/06/27 01:13:27.197, 87, 97, 62
2023/06/27 01:13:28.333, 90, 93, 78
2023/06/27 01:13:29.453, 90, 96, 65
2023/06/27 01:13:30.589, 92, 431, 76
2023/06/27 01:13:31.725, 90, 101, 66
2023/06/27 01:13:32.844, 90, 100, 67
2023/06/27 01:13:33.980, 91, 95, 62
2023/06/27 01:13:35.100, 87, 96, 64
2023/06/27 01:13:36.236, 90, 102, 64
2023/06/27 01:13:37.356, 88, 100, 65
2023/06/27 01:13:38.492, 89, 99, 65
2023/06/27 01:13:39.612, 89, 97, 66
2023/06/27 01:13:40.748, 89, 96, 66
2023/06/27 01:13:41.867, 91, 94, 61
2023/06/27 01:13:43.004, 92, 95, 63
2023/06/27 01:13:44.124, 94, 100, 63
2023/06/27 01:13:45.259, 91, 97, 68
2023/06/27 01:13:46.380, 89, 106, 65
2023/06/27 01:13:47.516, 87, 97, 67
2023/06/27 01:13:48.651, 88, 97, 67
2023/06/27 01:13:49.772, 94, 97, 64
2023/06/27 01:13:50.907, 90, 95, 65
2023/06/27 01:13:52.027, 92, 114, 68
2023/06/27 01:13:53.164, 91, 97, 60
2023/06/27 01:13:54.282, 91, 99, 63
2023/06/27 01:13:55.419, 89, 99, 65
2023/06/27 01:13:56.539, 90, 94, 64
2023/06/27 01:13:57.675, 90, 99, 65
2023/06/27 01:13:58.795, 89, 105, 63
2023/06/27 01:13:59.931, 90, 95, 64
2023/06/27 01:14:01.051, 90, 98, 67
2023/06/27 01:14:02.187, 90, 108, 62
2023/06/27 01:14:03.307, 86, 99, 72
2023/06/27 01:14:04.443, 87, 98, 66
2023/06/27 01:14:05.578, 89, 95, 66
2023/06/27 01:14:06.698, 90, 97, 64
2023/06/27 01:14:07.834, 91, 100, 66
2023/06/27 01:14:08.954, 86, 93, 76
2023/06/27 01:14:10.090, 88, 95, 63
2023/06/27 01:14:11.210, 88, 100, 65
2023/06/27 01:14:12.346, 89, 98, 63
2023/06/27 01:14:13.466, 92, 97, 69
2023/06/27 01:14:14.602, 88, 94, 65
2023/06/27 01:14:15.722, 89, 93, 63
2023/06/27 01:14:16.858, 94, 96, 63
2023/06/27 01:14:17.978, 91, 95, 64
2023/06/27 01:14:19.114, 90, 116, 69
2023/06/27 01:14:20.234, 88, 97, 65
2023/06/27 01:14:21.370, 89, 93, 65
2023/06/27 01:14:22.505, 89, 95, 64
2023/06/27 01:14:23.625, 86, 99, 62
2023/06/27 01:14:24.761, 90, 95, 65
2023/06/27 01:14:25.881, 92, 103, 63
2023/06/27 01:14:27.017, 87, 95, 62
2023/06/27 01:14:28.137, 91, 94, 65
2023/06/27 01:14:29.273, 88, 94, 61
2023/06/27 01:14:30.393, 93, 98, 64
2023/06/27 01:14:31.529, 90, 97, 63
2023/06/27 01:14:32.649, 89, 95, 63
2023/06/27 01:14:33.769, 88, 96, 64
2023/06/27 01:14:34.904, 89, 97, 61
2023/06/27 01:14:36.025, 85, 96, 65
2023/06/27 01:14:37.160, 88, 102, 69
2023/06/27 01:14:38.280, 91, 96, 63
2023/06/27 01:14:39.417, 86, 94, 65
2023/06/27 01:14:40.536, 87, 97, 62
2023/06/27 01:14:41.672, 89, 96, 64
2023/06/27 01:14:42.808, 87, 105, 63
2023/06/27 01:14:43.928, 91, 96, 64
2023/06/27 01:14:45.064, 90, 97, 65
2023/06/27 01:14:46.184, 90, 98, 63
2023/06/27 01:14:47.304, 89, 99, 65
2023/06/27 01:14:48.440, 90, 98, 66
2023/06/27 01:14:49.560, 90, 98, 62
2023/06/27 01:14:50.696, 90, 98, 68
2023/06/27 01:14:51.816, 89, 95, 64
2023/06/27 01:14:52.952, 89, 96, 67
2023/06/27 01:14:54.072, 89, 95, 64
2023/06/27 01:14:55.208, 87, 101, 66
2023/06/27 01:14:56.343, 91, 96, 65
2023/06/27 01:14:57.463, 91, 99, 61
2023/06/27 01:14:58.599, 91, 112, 64
2023/06/27 01:14:59.719, 90, 97, 64
2023/06/27 01:15:00.855, 89, 101, 60
2023/06/27 01:15:01.975, 90, 97, 66
2023/06/27 01:15:03.111, 89, 95, 62
2023/06/27 01:15:04.231, 89, 100, 65
2023/06/27 01:15:05.367, 89, 93, 63
2023/06/27 01:15:06.487, 86, 93, 63
2023/06/27 01:15:07.623, 90, 100, 65
2023/06/27 01:15:08.743, 91, 97, 62
2023/06/27 01:15:09.879, 88, 97, 62
2023/06/27 01:15:10.999, 90, 96, 65
2023/06/27 01:15:12.134, 89, 95, 63
2023/06/27 01:15:13.254, 90, 97, 61
2023/06/27 01:15:14.390, 90, 96, 62
2023/06/27 01:15:15.510, 89, 95, 63
2023/06/27 01:15:16.646, 89, 100, 64
2023/06/27 01:15:17.766, 88, 101, 64
2023/06/27 01:15:18.902, 90, 101, 63
2023/06/27 01:15:20.022, 90, 97, 60
2023/06/27 01:15:21.158, 87, 102, 66
2023/06/27 01:15:22.278, 89, 95, 61
2023/06/27 01:15:23.414, 91, 101, 64
2023/06/27 01:15:24.534, 92, 93, 66
2023/06/27 01:15:25.670, 90, 94, 65
2023/06/27 01:15:26.790, 87, 96, 62
2023/06/27 01:15:27.926, 89, 97, 63
2023/06/27 01:15:29.046, 92, 96, 63
2023/06/27 01:15:30.181, 90, 94, 69
2023/06/27 01:15:31.301, 88, 99, 63
2023/06/27 01:15:32.437, 101, 103, 68
2023/06/27 01:15:33.557, 87, 99, 64
2023/06/27 01:15:34.693, 95, 94, 71
2023/06/27 01:15:35.813, 88, 95, 63
2023/06/27 01:15:36.949, 90, 98, 63
2023/06/27 01:15:38.068, 97, 96, 62
2023/06/27 01:15:39.205, 89, 93, 64
2023/06/27 01:15:40.325, 88, 97, 63
2023/06/27 01:15:41.461, 89, 96, 62
2023/06/27 01:15:42.581, 88, 96, 60
2023/06/27 01:15:43.717, 89, 101, 67
2023/06/27 01:15:44.837, 89, 96, 63
2023/06/27 01:15:45.973, 89, 108, 72
2023/06/27 01:15:47.108, 89, 113, 105
2023/06/27 01:15:48.228, 89, 99, 95
2023/06/27 01:15:49.364, 91, 104, 64
2023/06/27 01:15:50.484, 92, 99, 65
2023/06/27 01:15:51.620, 92, 94, 63
2023/06/27 01:15:52.740, 90, 96, 60
2023/06/27 01:15:53.876, 89, 99, 65
2023/06/27 01:15:54.996, 92, 96, 62
2023/06/27 01:15:56.132, 89, 103, 67
2023/06/27 01:15:57.251, 88, 98, 70
2023/06/27 01:15:58.388, 91, 96, 66
2023/06/27 01:15:59.508, 89, 98, 67
2023/06/27 01:16:00.644, 91, 98, 64
2023/06/27 01:16:01.764, 91, 100, 62
2023/06/27 01:16:02.899, 90, 96, 64
2023/06/27 01:16:04.019, 89, 99, 67
2023/06/27 01:16:05.155, 90, 95, 65
2023/06/27 01:16:06.275, 90, 96, 67
2023/06/27 01:16:07.411, 88, 98, 64
2023/06/27 01:16:08.531, 90, 94, 64
2023/06/27 01:16:09.667, 94, 102, 63
2023/06/27 01:16:10.786, 89, 101, 63
2023/06/27 01:16:11.923, 89, 96, 62
2023/06/27 01:16:13.043, 87, 95, 62
2023/06/27 01:16:14.179, 93, 96, 62
2023/06/27 01:16:15.299, 89, 97, 65
2023/06/27 01:16:16.435, 89, 94, 64
2023/06/27 01:16:17.554, 91, 96, 74
2023/06/27 01:16:18.691, 95, 95, 65
2023/06/27 01:16:19.810, 89, 95, 67
2023/06/27 01:16:20.946, 91, 98, 65
2023/06/27 01:16:22.082, 88, 98, 66
2023/06/27 01:16:23.202, 92, 97, 67
2023/06/27 01:16:24.338, 89, 96, 68
2023/06/27 01:16:25.458, 88, 98, 66
2023/06/27 01:16:26.594, 89, 97, 65
2023/06/27 01:16:27.714, 92, 96, 66
2023/06/27 01:16:28.834, 88, 96, 69
2023/06/27 01:16:29.970, 88, 96, 63
2023/06/27 01:16:31.106, 89, 101, 68
2023/06/27 01:16:32.225, 91, 95, 66
2023/06/27 01:16:33.362, 89, 97, 65
2023/06/27 01:16:34.482, 88, 100, 66
2023/06/27 01:16:35.618, 90, 94, 66
2023/06/27 01:16:36.737, 88, 95, 66
2023/06/27 01:16:37.873, 89, 98, 64
2023/06/27 01:16:38.994, 88, 95, 65
2023/06/27 01:16:40.129, 88, 97, 67
2023/06/27 01:16:41.249, 88, 95, 64
2023/06/27 01:16:42.385, 86, 97, 62
2023/06/27 01:16:43.505, 89, 95, 63
2023/06/27 01:16:44.641, 90, 100, 67
2023/06/27 01:16:45.761, 100, 96, 65
2023/06/27 01:16:46.897, 93, 96, 66
2023/06/27 01:16:48.017, 87, 97, 66
2023/06/27 01:16:49.153, 88, 99, 65
2023/06/27 01:16:50.273, 88, 95, 69
2023/06/27 01:16:51.408, 88, 105, 62
2023/06/27 01:16:52.528, 90, 97, 63
2023/06/27 01:16:53.664, 91, 97, 65
2023/06/27 01:16:54.784, 90, 99, 63
2023/06/27 01:16:55.920, 91, 97, 62
2023/06/27 01:16:57.039, 91, 97, 65
2023/06/27 01:16:58.176, 89, 96, 64
2023/06/27 01:16:59.296, 91, 97, 67
2023/06/27 01:17:00.432, 87, 97, 60
2023/06/27 01:17:01.552, 87, 99, 63
2023/06/27 01:17:02.688, 89, 94, 64
2023/06/27 01:17:03.808, 93, 97, 69
2023/06/27 01:17:04.944, 89, 96, 66
2023/06/27 01:17:06.064, 93, 97, 67
2023/06/27 01:17:07.200, 88, 105, 65
2023/06/27 01:17:08.319, 91, 101, 66
2023/06/27 01:17:09.455, 87, 95, 65
2023/06/27 01:17:10.575, 95, 97, 62
2023/06/27 01:17:11.711, 88, 95, 65
2023/06/27 01:17:12.847, 93, 100, 64
2023/06/27 01:17:13.967, 90, 97, 66
2023/06/27 01:17:15.103, 90, 97, 67
2023/06/27 01:17:16.223, 87, 101, 62
2023/06/27 01:17:17.359, 88, 98, 64
2023/06/27 01:17:18.479, 88, 95, 62
2023/06/27 01:17:19.615, 87, 97, 68
2023/06/27 01:17:20.735, 94, 214, 63
2023/06/27 01:17:21.871, 93, 97, 64
2023/06/27 01:17:22.991, 92, 99, 67
2023/06/27 01:17:24.127, 91, 100, 64
2023/06/27 01:17:25.246, 91, 100, 64
2023/06/27 01:17:26.382, 90, 99, 60
2023/06/27 01:17:27.502, 88, 97, 64
2023/06/27 01:17:28.638, 89, 96, 62
2023/06/27 01:17:29.758, 89, 101, 62
2023/06/27 01:17:30.894, 87, 99, 65
2023/06/27 01:17:32.014, 87, 115, 63
2023/06/27 01:17:33.150, 89, 97, 63
2023/06/27 01:17:34.270, 89, 101, 63
2023/06/27 01:17:35.406, 92, 98, 64
2023/06/27 01:17:36.526, 90, 96, 64
2023/06/27 01:17:37.662, 88, 99, 65
2023/06/27 01:17:38.782, 88, 94, 63
2023/06/27 01:17:39.918, 89, 96, 62
2023/06/27 01:17:41.038, 90, 96, 63
2023/06/27 01:17:42.173, 91, 98, 63
2023/06/27 01:17:43.293, 89, 96, 65
2023/06/27 01:17:44.430, 91, 94, 62
2023/06/27 01:17:45.549, 90, 95, 64
2023/06/27 01:17:46.685, 87, 101, 66
2023/06/27 01:17:47.805, 90, 108, 69
2023/06/27 01:17:48.941, 90, 99, 68
2023/06/27 01:17:50.061, 90, 94, 64
2023/06/27 01:17:51.197, 85, 96, 65
2023/06/27 01:17:52.333, 91, 112, 64
2023/06/27 01:17:53.453, 87, 97, 63
2023/06/27 01:17:54.589, 87, 95, 67
2023/06/27 01:17:55.709, 92, 98, 63
2023/06/27 01:17:56.845, 89, 99, 65
2023/06/27 01:17:57.964, 88, 101, 66
2023/06/27 01:17:59.100, 91, 99, 64
2023/06/27 01:18:00.220, 90, 98, 67
2023/06/27 01:18:01.356, 88, 96, 64
2023/06/27 01:18:02.476, 94, 99, 62
2023/06/27 01:18:03.612, 89, 95, 64
2023/06/27 01:18:04.732, 91, 98, 64
2023/06/27 01:18:05.868, 88, 103, 63
2023/06/27 01:18:06.988, 89, 93, 63
2023/06/27 01:18:08.124, 90, 95, 65
2023/06/27 01:18:09.244, 90, 93, 72
2023/06/27 01:18:10.380, 90, 95, 64
2023/06/27 01:18:11.500, 91, 101, 60
2023/06/27 01:18:12.635, 94, 96, 61
2023/06/27 01:18:13.756, 90, 101, 65
2023/06/27 01:18:14.891, 95, 101, 63
2023/06/27 01:18:16.011, 96, 98, 61
2023/06/27 01:18:17.147, 90, 99, 64
2023/06/27 01:18:18.267, 96, 107, 77
2023/06/27 01:18:19.403, 95, 98, 61
2023/06/27 01:18:20.522, 90, 96, 65
2023/06/27 01:18:21.659, 89, 100, 72
2023/06/27 01:18:22.795, 87, 93, 63
2023/06/27 01:18:23.915, 88, 97, 64
2023/06/27 01:18:25.051, 89, 94, 65
2023/06/27 01:18:26.171, 87, 97, 63
2023/06/27 01:18:27.306, 89, 92, 63
2023/06/27 01:18:28.427, 90, 98, 63
2023/06/27 01:18:29.562, 89, 102, 62
2023/06/27 01:18:30.682, 89, 96, 70
2023/06/27 01:18:31.818, 89, 112, 64
2023/06/27 01:18:32.938, 90, 95, 64
2023/06/27 01:18:34.074, 92, 98, 65
2023/06/27 01:18:35.194, 87, 97, 59
2023/06/27 01:18:36.330, 89, 97, 69
2023/06/27 01:18:37.450, 90, 100, 63
2023/06/27 01:18:38.586, 90, 97, 65
2023/06/27 01:18:39.706, 91, 97, 65
2023/06/27 01:18:40.842, 89, 101, 66
2023/06/27 01:18:41.962, 88, 98, 61
2023/06/27 01:18:43.098, 91, 97, 67
2023/06/27 01:18:44.218, 90, 96, 64
2023/06/27 01:18:45.354, 90, 97, 63
2023/06/27 01:18:46.474, 92, 96, 64
2023/06/27 01:18:47.610, 88, 94, 64
2023/06/27 01:18:48.729, 89, 98, 63
2023/06/27 01:18:49.865, 89, 100, 63
2023/06/27 01:18:50.985, 88, 116, 68
2023/06/27 01:18:52.121, 91, 99, 61
2023/06/27 01:18:53.241, 95, 96, 63
2023/06/27 01:18:54.377, 87, 99, 65
2023/06/27 01:18:55.497, 90, 97, 66
2023/06/27 01:18:56.633, 93, 95, 69
2023/06/27 01:18:57.753, 90, 101, 67
2023/06/27 01:18:58.889, 92, 97, 65
2023/06/27 01:19:00.009, 93, 98, 67
2023/06/27 01:19:01.145, 88, 92, 63
2023/06/27 01:19:02.264, 89, 97, 61
2023/06/27 01:19:03.401, 90, 96, 64
2023/06/27 01:19:04.520, 90, 95, 63
2023/06/27 01:19:05.657, 89, 95, 66
2023/06/27 01:19:06.776, 89, 96, 65
2023/06/27 01:19:07.912, 94, 95, 63
2023/06/27 01:19:09.048, 91, 103, 62
2023/06/27 01:19:10.168, 90, 105, 66
2023/06/27 01:19:11.304, 88, 96, 68
2023/06/27 01:19:12.424, 89, 95, 64
2023/06/27 01:19:13.560, 90, 97, 66
2023/06/27 01:19:14.680, 87, 94, 67
2023/06/27 01:19:15.816, 90, 97, 63
2023/06/27 01:19:16.936, 90, 99, 67
2023/06/27 01:19:18.072, 89, 96, 65
2023/06/27 01:19:19.192, 91, 98, 65
2023/06/27 01:19:20.327, 91, 97, 65
2023/06/27 01:19:21.447, 92, 99, 64
2023/06/27 01:19:22.583, 92, 95, 64
2023/06/27 01:19:23.703, 89, 96, 63
2023/06/27 01:19:24.839, 88, 95, 65
2023/06/27 01:19:25.959, 86, 100, 60
2023/06/27 01:19:27.095, 90, 99, 63
2023/06/27 01:19:28.215, 89, 97, 67
2023/06/27 01:19:29.351, 90, 98, 66
2023/06/27 01:19:30.470, 89, 96, 64
2023/06/27 01:19:31.607, 90, 97, 64
2023/06/27 01:19:32.727, 91, 97, 65
2023/06/27 01:19:33.863, 88, 96, 64
2023/06/27 01:19:34.983, 88, 95, 64
2023/06/27 01:19:36.119, 90, 95, 64
2023/06/27 01:19:37.238, 92, 96, 64
2023/06/27 01:19:38.374, 88, 98, 65
2023/06/27 01:19:39.494, 89, 100, 68
2023/06/27 01:19:40.630, 88, 101, 66
2023/06/27 01:19:41.750, 89, 96, 60
2023/06/27 01:19:42.886, 94, 99, 64
2023/06/27 01:19:44.006, 88, 97, 61
2023/06/27 01:19:45.142, 87, 93, 63
2023/06/27 01:19:46.262, 87, 95, 63
2023/06/27 01:19:47.398, 86, 95, 61
2023/06/27 01:19:48.518, 90, 97, 65
2023/06/27 01:19:49.654, 88, 95, 64
2023/06/27 01:19:50.774, 90, 102, 65
2023/06/27 01:19:51.910, 91, 96, 62
2023/06/27 01:19:53.029, 105, 94, 68
2023/06/27 01:19:54.165, 90, 95, 62
2023/06/27 01:19:55.285, 91, 96, 63
2023/06/27 01:19:56.421, 88, 96, 66
2023/06/27 01:19:57.541, 89, 94, 63
2023/06/27 01:19:58.677, 89, 96, 66
2023/06/27 01:19:59.797, 86, 99, 63
2023/06/27 01:20:00.933, 88, 96, 61
2023/06/27 01:20:02.053, 93, 96, 61
2023/06/27 01:20:03.189, 87, 95, 64
2023/06/27 01:20:04.325, 111, 96, 61
2023/06/27 01:20:05.445, 92, 101, 59
2023/06/27 01:20:06.581, 91, 110, 64
2023/06/27 01:20:07.701, 90, 96, 64
2023/06/27 01:20:08.837, 94, 95, 64
2023/06/27 01:20:09.956, 96, 96, 67
2023/06/27 01:20:11.092, 87, 95, 66
2023/06/27 01:20:12.213, 90, 98, 61
2023/06/27 01:20:13.348, 92, 100, 62
2023/06/27 01:20:14.468, 88, 114, 68
2023/06/27 01:20:15.604, 89, 96, 64
2023/06/27 01:20:16.724, 88, 95, 65
2023/06/27 01:20:17.860, 92, 99, 63
2023/06/27 01:20:18.980, 92, 100, 63
2023/06/27 01:20:20.116, 88, 96, 61
2023/06/27 01:20:21.236, 89, 95, 62
2023/06/27 01:20:22.372, 90, 97, 69
2023/06/27 01:20:23.492, 88, 99, 63
2023/06/27 01:20:24.628, 91, 102, 63
2023/06/27 01:20:25.748, 92, 94, 65
2023/06/27 01:20:26.884, 89, 96, 66
2023/06/27 01:20:28.003, 91, 136, 65
2023/06/27 01:20:29.139, 88, 110, 63
2023/06/27 01:20:30.259, 97, 99, 62
2023/06/27 01:20:31.395, 90, 98, 64
2023/06/27 01:20:32.514, 92, 96, 60
2023/06/27 01:20:33.651, 92, 95, 63
2023/06/27 01:20:34.771, 88, 95, 62
2023/06/27 01:20:35.907, 90, 97, 67
2023/06/27 01:20:37.027, 88, 95, 64
2023/06/27 01:20:38.163, 85, 99, 66
2023/06/27 01:20:39.283, 89, 93, 64
2023/06/27 01:20:40.418, 91, 94, 75
2023/06/27 01:20:41.538, 90, 94, 64
2023/06/27 01:20:42.674, 93, 100, 65
2023/06/27 01:20:43.810, 90, 96, 64
2023/06/27 01:20:44.930, 91, 98, 64
2023/06/27 01:20:46.066, 89, 96, 64
2023/06/27 01:20:47.186, 89, 99, 64
2023/06/27 01:20:48.322, 91, 99, 65
2023/06/27 01:20:49.442, 91, 96, 62
2023/06/27 01:20:50.578, 89, 94, 62
2023/06/27 01:20:51.698, 90, 95, 64
2023/06/27 01:20:52.834, 90, 99, 64
2023/06/27 01:20:53.954, 88, 96, 60
2023/06/27 01:20:55.090, 88, 97, 67
2023/06/27 01:20:56.210, 88, 100, 63
2023/06/27 01:20:57.346, 99, 95, 66
2023/06/27 01:20:58.465, 91, 96, 64
2023/06/27 01:20:59.601, 88, 99, 65
2023/06/27 01:21:00.721, 91, 94, 64
2023/06/27 01:21:01.857, 91, 100, 64
2023/06/27 01:21:02.977, 91, 96, 64
2023/06/27 01:21:04.113, 85, 95, 61
2023/06/27 01:21:05.233, 91, 97, 67
2023/06/27 01:21:06.369, 90, 95, 65
2023/06/27 01:21:07.489, 89, 98, 64
2023/06/27 01:21:08.625, 90, 97, 65
2023/06/27 01:21:09.745, 89, 98, 64
2023/06/27 01:21:10.881, 91, 95, 64
2023/06/27 01:21:11.000, 89, 98, 63
2023/06/27 01:21:13.137, 88, 96, 64
2023/06/27 01:21:14.256, 89, 95, 65
2023/06/27 01:21:15.393, 91, 97, 62
2023/06/27 01:21:16.512, 90, 103, 65
2023/06/27 01:21:17.648, 89, 94, 64
2023/06/27 01:21:18.767, 93, 98, 62
2023/06/27 01:21:19.904, 88, 102, 67
2023/06/27 01:21:21.024, 86, 94, 66
2023/06/27 01:21:22.160, 90, 94, 67
2023/06/27 01:21:23.280, 88, 106, 61
2023/06/27 01:21:24.416, 89, 187, 66
2023/06/27 01:21:25.552, 91, 100, 65
2023/06/27 01:21:26.672, 90, 99, 63
2023/06/27 01:21:27.807, 90, 100, 63
2023/06/27 01:21:28.928, 88, 95, 65
2023/06/27 01:21:30.063, 89, 98, 68
2023/06/27 01:21:31.184, 88, 97, 64
2023/06/27 01:21:32.319, 89, 98, 64
2023/06/27 01:21:33.439, 91, 95, 66
2023/06/27 01:21:34.574, 90, 96, 64
2023/06/27 01:21:35.695, 87, 96, 69
2023/06/27 01:21:36.831, 94, 95, 64
2023/06/27 01:21:37.951, 90, 98, 63
2023/06/27 01:21:39.087, 91, 94, 64
2023/06/27 01:21:40.207, 87, 96, 64
2023/06/27 01:21:41.343, 90, 97, 64
2023/06/27 01:21:42.463, 89, 99, 62
2023/06/27 01:21:43.599, 91, 97, 71
2023/06/27 01:21:44.719, 88, 101, 259
2023/06/27 01:21:45.855, 91, 95, 65
2023/06/27 01:21:46.975, 90, 98, 64
2023/06/27 01:21:48.110, 88, 97, 65
2023/06/27 01:21:49.230, 87, 98, 63
2023/06/27 01:21:50.366, 90, 93, 63
2023/06/27 01:21:51.486, 90, 98, 65
2023/06/27 01:21:52.622, 92, 100, 64
