time, beta470, beta532, beta650
2023/07/10 23:11:11.057, 109, 214, 96
2023/07/10 23:11:12.192, 104, 214, 97
2023/07/10 23:11:13.328, 103, 218, 98
2023/07/10 23:11:14.448, 107, 234, 97
2023/07/10 23:11:15.584, 105, 216, 97
2023/07/10 23:11:16.719, 105, 219, 98
2023/07/10 23:11:17.840, 106, 218, 98
2023/07/10 23:11:18.976, 106, 218, 96
2023/07/10 23:11:20.096, 108, 215, 96
2023/07/10 23:11:21.232, 106, 220, 99
2023/07/10 23:11:22.368, 109, 219, 99
2023/07/10 23:11:23.488, 108, 219, 102
2023/07/10 23:11:24.624, 107, 220, 100
2023/07/10 23:11:25.760, 106, 216, 98
2023/07/10 23:11:26.880, 109, 222, 98
2023/07/10 23:11:28.015, 111, 222, 97
2023/07/10 23:11:29.136, 105, 217, 99
2023/07/10 23:11:30.271, 106, 217, 96
2023/07/10 23:11:31.408, 106, 222, 94
2023/07/10 23:11:32.527, 108, 219, 100
2023/07/10 23:11:33.663, 107, 220, 99
2023/07/10 23:11:34.799, 107, 222, 96
2023/07/10 23:11:35.919, 110, 219, 95
2023/07/10 23:11:37.055, 109, 220, 99
2023/07/10 23:11:38.175, 107, 218, 100
2023/07/10 23:11:39.311, 108, 216, 99
2023/07/10 23:11:40.446, 110, 216, 99
2023/07/10 23:11:41.567, 110, 219, 102
2023/07/10 23:11:42.703, 108, 219, 101
2023/07/10 23:11:43.838, 109, 222, 97
2023/07/10 23:11:44.958, 117, 222, 103
2023/07/10 23:11:46.094, 113, 220, 100
2023/07/10 23:11:47.230, 109, 220, 102
2023/07/10 23:11:48.350, 107, 220, 106
2023/07/10 23:11:49.486, 108, 227, 97
2023/07/10 23:11:50.622, 108, 217, 100
2023/07/10 23:11:51.742, 111, 228, 99
2023/07/10 23:11:52.878, 108, 220, 96
2023/07/10 23:11:54.014, 109, 221, 99
2023/07/10 23:11:55.134, 112, 223, 98
2023/07/10 23:11:56.269, 108, 229, 103
2023/07/10 23:11:57.390, 111, 221, 99
2023/07/10 23:11:58.526, 111, 220, 100
2023/07/10 23:11:59.661, 107, 219, 101
2023/07/10 23:12:00.781, 109, 220, 100
2023/07/10 23:12:01.917, 109, 221, 97
2023/07/10 23:12:03.053, 110, 219, 100
2023/07/10 23:12:04.173, 108, 219, 98
2023/07/10 23:12:05.309, 107, 220, 99
2023/07/10 23:12:06.445, 108, 221, 97
2023/07/10 23:12:07.565, 108, 222, 104
2023/07/10 23:12:08.701, 109, 221, 98
2023/07/10 23:12:09.837, 111, 223, 99
2023/07/10 23:12:10.957, 110, 223, 97
2023/07/10 23:12:12.093, 115, 221, 101
2023/07/10 23:12:13.229, 119, 219, 96
2023/07/10 23:12:14.349, 117, 221, 100
2023/07/10 23:12:15.484, 115, 216, 99
2023/07/10 23:12:16.604, 111, 222, 100
2023/07/10 23:12:17.740, 112, 218, 98
2023/07/10 23:12:18.875, 109, 222, 99
2023/07/10 23:12:19.996, 111, 220, 98
2023/07/10 23:12:21.132, 112, 221, 101
2023/07/10 23:12:22.268, 111, 222, 102
2023/07/10 23:12:23.388, 114, 221, 98
2023/07/10 23:12:24.524, 109, 221, 101
2023/07/10 23:12:25.660, 111, 221, 100
2023/07/10 23:12:26.780, 109, 223, 98
2023/07/10 23:12:27.916, 108, 221, 98
2023/07/10 23:12:29.052, 108, 217, 100
2023/07/10 23:12:30.172, 107, 223, 102
2023/07/10 23:12:31.308, 109, 225, 100
2023/07/10 23:12:32.443, 107, 220, 97
2023/07/10 23:12:33.563, 110, 220, 99
2023/07/10 23:12:34.699, 111, 218, 98
2023/07/10 23:12:35.819, 108, 217, 101
2023/07/10 23:12:36.955, 108, 220, 98
2023/07/10 23:12:38.091, 111, 217, 99
2023/07/10 23:12:39.211, 109, 219, 101
2023/07/10 23:12:40.347, 109, 217, 105
2023/07/10 23:12:41.482, 113, 218, 101
2023/07/10 23:12:42.603, 109, 217, 103
2023/07/10 23:12:43.738, 109, 220, 105
2023/07/10 23:12:44.875, 110, 221, 99
2023/07/10 23:12:45.995, 110, 219, 100
2023/07/10 23:12:47.130, 107, 223, 99
2023/07/10 23:12:48.267, 113, 223, 99
2023/07/10 23:12:49.386, 109, 219, 101
2023/07/10 23:12:50.522, 111, 221, 101
2023/07/10 23:12:51.658, 110, 225, 97
2023/07/10 23:12:52.778, 109, 228, 99
2023/07/10 23:12:53.914, 110, 231, 101
2023/07/10 23:12:55.034, 112, 236, 97
2023/07/10 23:12:56.170, 114, 257, 100
2023/07/10 23:12:57.306, 115, 251, 98
2023/07/10 23:12:58.426, 117, 240, 101
2023/07/10 23:12:59.562, 114, 240, 98
2023/07/10 23:13:00.698, 114, 241, 98
2023/07/10 23:13:01.818, 114, 239, 100
2023/07/10 23:13:02.954, 114, 238, 100
2023/07/10 23:13:04.090, 115, 235, 96
2023/07/10 23:13:05.209, 120, 237, 104
2023/07/10 23:13:06.345, 114, 238, 104
2023/07/10 23:13:07.481, 116, 235, 99
2023/07/10 23:13:08.601, 114, 234, 97
2023/07/10 23:13:09.737, 118, 233, 101
2023/07/10 23:13:10.873, 113, 234, 100
2023/07/10 23:13:11.993, 114, 235, 96
2023/07/10 23:13:13.129, 110, 225, 102
2023/07/10 23:13:14.265, 113, 224, 100
2023/07/10 23:13:15.385, 113, 225, 97
2023/07/10 23:13:16.521, 111, 225, 101
2023/07/10 23:13:17.656, 112, 268, 98
2023/07/10 23:13:18.777, 110, 218, 101
2023/07/10 23:13:19.913, 112, 219, 105
2023/07/10 23:13:21.048, 111, 221, 103
2023/07/10 23:13:22.168, 114, 222, 104
2023/07/10 23:13:23.304, 116, 215, 105
2023/07/10 23:13:24.440, 115, 217, 103
2023/07/10 23:13:25.560, 111, 217, 98
2023/07/10 23:13:26.696, 109, 214, 99
2023/07/10 23:13:27.816, 111, 215, 101
2023/07/10 23:13:28.952, 112, 222, 97
2023/07/10 23:13:30.088, 110, 202, 95
2023/07/10 23:13:31.208, 112, 204, 96
2023/07/10 23:13:32.344, 112, 206, 102
2023/07/10 23:13:33.480, 110, 202, 102
2023/07/10 23:13:34.600, 111, 208, 100
2023/07/10 23:13:35.735, 108, 206, 101
2023/07/10 23:13:36.872, 112, 203, 98
2023/07/10 23:13:37.991, 110, 202, 99
2023/07/10 23:13:39.127, 111, 205, 99
2023/07/10 23:13:40.247, 113, 201, 101
2023/07/10 23:13:41.383, 109, 204, 99
2023/07/10 23:13:42.519, 110, 204, 102
2023/07/10 23:13:43.639, 109, 205, 99
2023/07/10 23:13:44.775, 112, 209, 101
2023/07/10 23:13:45.911, 109, 199, 95
2023/07/10 23:13:47.031, 122, 204, 98
2023/07/10 23:13:48.167, 112, 216, 99
2023/07/10 23:13:49.303, 113, 205, 97
2023/07/10 23:13:50.423, 110, 201, 98
2023/07/10 23:13:51.559, 112, 204, 97
2023/07/10 23:13:52.678, 111, 204, 103
2023/07/10 23:13:53.815, 111, 206, 101
2023/07/10 23:13:54.950, 111, 201, 101
2023/07/10 23:13:56.070, 110, 202, 99
2023/07/10 23:13:57.206, 110, 203, 96
2023/07/10 23:13:58.342, 111, 201, 102
2023/07/10 23:13:59.462, 113, 212, 100
2023/07/10 23:14:00.598, 111, 200, 100
2023/07/10 23:14:01.734, 109, 205, 100
2023/07/10 23:14:02.854, 111, 202, 101
2023/07/10 23:14:03.990, 114, 200, 108
2023/07/10 23:14:05.126, 112, 207, 104
2023/07/10 23:14:06.246, 112, 201, 103
2023/07/10 23:14:07.382, 111, 204, 108
2023/07/10 23:14:08.518, 111, 202, 103
2023/07/10 23:14:09.654, 112, 202, 105
2023/07/10 23:14:10.774, 111, 205, 98
2023/07/10 23:14:11.909, 112, 204, 99
2023/07/10 23:14:13.029, 111, 206, 98
2023/07/10 23:14:14.165, 108, 213, 97
2023/07/10 23:14:15.301, 113, 203, 97
2023/07/10 23:14:16.421, 112, 202, 100
2023/07/10 23:14:17.557, 111, 203, 98
2023/07/10 23:14:18.693, 111, 206, 108
2023/07/10 23:14:19.813, 108, 207, 104
2023/07/10 23:14:20.949, 111, 213, 101
2023/07/10 23:14:22.085, 107, 209, 104
2023/07/10 23:14:23.205, 113, 203, 103
2023/07/10 23:14:24.341, 111, 204, 101
2023/07/10 23:14:25.476, 112, 203, 102
2023/07/10 23:14:26.596, 110, 204, 98
2023/07/10 23:14:27.732, 110, 205, 100
2023/07/10 23:14:28.868, 110, 207, 100
2023/07/10 23:14:29.988, 109, 203, 101
2023/07/10 23:14:31.124, 109, 204, 98
2023/07/10 23:14:32.244, 112, 202, 101
2023/07/10 23:14:33.380, 114, 218, 103
2023/07/10 23:14:34.515, 108, 204, 101
2023/07/10 23:14:35.636, 114, 207, 99
2023/07/10 23:14:36.772, 115, 205, 100
2023/07/10 23:14:37.908, 113, 206, 104
2023/07/10 23:14:39.028, 111, 203, 99
2023/07/10 23:14:40.164, 110, 200, 105
2023/07/10 23:14:41.283, 116, 207, 99
2023/07/10 23:14:42.419, 111, 205, 102
2023/07/10 23:14:43.555, 113, 203, 101
2023/07/10 23:14:44.675, 110, 205, 102
2023/07/10 23:14:45.812, 109, 204, 114
2023/07/10 23:14:46.947, 109, 203, 102
2023/07/10 23:14:48.067, 109, 201, 102
2023/07/10 23:14:49.203, 112, 212, 153
2023/07/10 23:14:50.339, 112, 208, 102
2023/07/10 23:14:51.459, 108, 207, 102
2023/07/10 23:14:52.595, 110, 203, 102
2023/07/10 23:14:53.731, 111, 206, 103
2023/07/10 23:14:54.851, 109, 201, 100
2023/07/10 23:14:55.986, 111, 207, 103
2023/07/10 23:14:57.107, 107, 204, 99
2023/07/10 23:14:58.242, 111, 202, 101
2023/07/10 23:14:59.378, 108, 204, 101
2023/07/10 23:15:00.498, 113, 207, 104
2023/07/10 23:15:01.634, 112, 203, 96
2023/07/10 23:15:02.770, 110, 202, 102
2023/07/10 23:15:03.890, 112, 203, 101
2023/07/10 23:15:05.026, 113, 203, 102
2023/07/10 23:15:06.162, 110, 203, 99
2023/07/10 23:15:07.282, 117, 200, 100
2023/07/10 23:15:08.418, 113, 200, 102
2023/07/10 23:15:09.538, 110, 203, 101
2023/07/10 23:15:10.674, 110, 202, 103
2023/07/10 23:15:11.810, 112, 202, 100
2023/07/10 23:15:12.930, 110, 203, 102
2023/07/10 23:15:14.065, 110, 204, 102
2023/07/10 23:15:15.201, 111, 204, 101
2023/07/10 23:15:16.321, 113, 203, 104
2023/07/10 23:15:17.457, 112, 203, 97
2023/07/10 23:15:18.593, 111, 204, 99
2023/07/10 23:15:19.713, 110, 204, 101
2023/07/10 23:15:20.849, 116, 208, 97
2023/07/10 23:15:21.969, 116, 206, 100
2023/07/10 23:15:23.105, 111, 207, 101
2023/07/10 23:15:24.241, 110, 205, 104
2023/07/10 23:15:25.361, 110, 204, 107
2023/07/10 23:15:26.497, 117, 201, 100
2023/07/10 23:15:27.633, 109, 205, 99
2023/07/10 23:15:28.753, 109, 203, 101
2023/07/10 23:15:29.888, 111, 204, 100
2023/07/10 23:15:31.024, 109, 206, 100
2023/07/10 23:15:32.144, 111, 204, 98
2023/07/10 23:15:33.280, 111, 204, 101
2023/07/10 23:15:34.400, 112, 201, 101
2023/07/10 23:15:35.536, 111, 203, 102
2023/07/10 23:15:36.672, 110, 220, 102
2023/07/10 23:15:37.792, 110, 206, 100
2023/07/10 23:15:38.928, 114, 205, 102
2023/07/10 23:15:40.064, 110, 203, 99
2023/07/10 23:15:41.184, 114, 207, 98
2023/07/10 23:15:42.320, 114, 206, 102
2023/07/10 23:15:43.440, 114, 209, 103
2023/07/10 23:15:44.576, 111, 209, 100
2023/07/10 23:15:45.712, 110, 205, 107
2023/07/10 23:15:46.831, 113, 202, 118
2023/07/10 23:15:47.967, 110, 205, 102
2023/07/10 23:15:49.103, 113, 206, 100
2023/07/10 23:15:50.223, 111, 207, 102
2023/07/10 23:15:51.359, 112, 204, 104
2023/07/10 23:15:52.495, 111, 204, 102
2023/07/10 23:15:53.615, 111, 210, 99
2023/07/10 23:15:54.751, 110, 206, 101
2023/07/10 23:15:55.887, 110, 205, 102
2023/07/10 23:15:57.007, 111, 207, 101
2023/07/10 23:15:58.143, 108, 209, 104
2023/07/10 23:15:59.279, 111, 210, 104
2023/07/10 23:16:00.399, 109, 208, 100
2023/07/10 23:16:01.535, 111, 208, 102
2023/07/10 23:16:02.670, 112, 217, 108
2023/07/10 23:16:03.790, 109, 208, 101
2023/07/10 23:16:04.926, 107, 205, 102
2023/07/10 23:16:06.062, 111, 207, 103
2023/07/10 23:16:07.182, 111, 205, 101
2023/07/10 23:16:08.318, 112, 203, 103
2023/07/10 23:16:09.454, 112, 205, 102
2023/07/10 23:16:10.574, 109, 205, 101
2023/07/10 23:16:11.710, 111, 206, 98
2023/07/10 23:16:12.830, 111, 206, 100
2023/07/10 23:16:13.966, 112, 204, 107
2023/07/10 23:16:15.102, 110, 208, 98
2023/07/10 23:16:16.222, 113, 208, 102
2023/07/10 23:16:17.358, 113, 257, 104
2023/07/10 23:16:18.494, 112, 206, 103
2023/07/10 23:16:19.613, 112, 202, 99
2023/07/10 23:16:20.749, 114, 202, 103
2023/07/10 23:16:21.886, 111, 203, 107
2023/07/10 23:16:23.005, 112, 205, 102
2023/07/10 23:16:24.141, 110, 205, 105
2023/07/10 23:16:25.277, 111, 205, 102
2023/07/10 23:16:26.398, 110, 209, 117
2023/07/10 23:16:27.532, 139, 205, 103
2023/07/10 23:16:28.669, 112, 201, 102
2023/07/10 23:16:29.789, 108, 201, 101
2023/07/10 23:16:30.925, 113, 227, 98
2023/07/10 23:16:32.044, 113, 204, 101
2023/07/10 23:16:33.180, 107, 203, 100
2023/07/10 23:16:34.317, 109, 211, 97
2023/07/10 23:16:35.436, 109, 209, 104
2023/07/10 23:16:36.572, 109, 204, 104
2023/07/10 23:16:37.708, 108, 205, 101
2023/07/10 23:16:38.828, 110, 202, 103
2023/07/10 23:16:39.964, 112, 203, 104
2023/07/10 23:16:41.100, 108, 213, 105
2023/07/10 23:16:42.220, 109, 205, 105
2023/07/10 23:16:43.355, 110, 203, 101
2023/07/10 23:16:44.492, 112, 212, 103
2023/07/10 23:16:45.612, 110, 201, 99
2023/07/10 23:16:46.748, 109, 204, 105
2023/07/10 23:16:47.868, 109, 213, 102
2023/07/10 23:16:49.004, 110, 204, 101
2023/07/10 23:16:50.140, 109, 205, 101
2023/07/10 23:16:51.260, 108, 204, 103
2023/07/10 23:16:52.395, 109, 202, 101
2023/07/10 23:16:53.531, 106, 205, 154
2023/07/10 23:16:54.651, 107, 207, 102
2023/07/10 23:16:55.787, 110, 213, 99
2023/07/10 23:16:56.923, 113, 202, 124
2023/07/10 23:16:58.043, 111, 200, 105
2023/07/10 23:16:59.179, 110, 205, 98
2023/07/10 23:17:00.315, 109, 205, 101
2023/07/10 23:17:01.435, 108, 203, 100
2023/07/10 23:17:02.571, 110, 204, 101
2023/07/10 23:17:03.707, 107, 207, 108
2023/07/10 23:17:04.827, 110, 204, 104
2023/07/10 23:17:05.962, 110, 205, 102
2023/07/10 23:17:07.099, 112, 206, 105
2023/07/10 23:17:08.218, 110, 200, 100
2023/07/10 23:17:09.355, 111, 204, 100
2023/07/10 23:17:10.490, 110, 202, 100
2023/07/10 23:17:11.610, 111, 205, 101
2023/07/10 23:17:12.746, 112, 206, 99
2023/07/10 23:17:13.866, 112, 201, 101
2023/07/10 23:17:15.002, 112, 203, 100
2023/07/10 23:17:16.138, 110, 204, 104
2023/07/10 23:17:17.257, 109, 207, 104
2023/07/10 23:17:18.394, 113, 213, 97
2023/07/10 23:17:19.530, 114, 203, 101
2023/07/10 23:17:20.649, 111, 209, 99
2023/07/10 23:17:21.786, 111, 205, 99
2023/07/10 23:17:22.921, 110, 206, 102
2023/07/10 23:17:24.041, 110, 205, 99
2023/07/10 23:17:25.177, 110, 264, 100
2023/07/10 23:17:26.313, 111, 209, 101
2023/07/10 23:17:27.433, 109, 202, 98
2023/07/10 23:17:28.569, 111, 208, 100
2023/07/10 23:17:29.689, 109, 203, 99
2023/07/10 23:17:30.824, 110, 208, 99
2023/07/10 23:17:31.961, 113, 207, 101
2023/07/10 23:17:33.081, 112, 204, 95
2023/07/10 23:17:34.217, 110, 205, 100
2023/07/10 23:17:35.337, 112, 209, 107
2023/07/10 23:17:36.473, 109, 207, 98
2023/07/10 23:17:37.609, 111, 207, 96
2023/07/10 23:17:38.729, 112, 210, 102
2023/07/10 23:17:39.864, 112, 207, 101
2023/07/10 23:17:41.000, 108, 210, 101
2023/07/10 23:17:42.120, 114, 207, 99
2023/07/10 23:17:43.256, 109, 211, 101
2023/07/10 23:17:44.392, 114, 208, 102
2023/07/10 23:17:45.512, 110, 208, 103
2023/07/10 23:17:46.648, 112, 207, 97
2023/07/10 23:17:47.768, 113, 208, 105
2023/07/10 23:17:48.904, 113, 208, 102
2023/07/10 23:17:50.040, 108, 208, 100
2023/07/10 23:17:51.160, 113, 211, 99
2023/07/10 23:17:52.296, 116, 212, 97
2023/07/10 23:17:53.432, 116, 212, 100
2023/07/10 23:17:54.552, 114, 209, 100
2023/07/10 23:17:55.688, 114, 209, 103
2023/07/10 23:17:56.823, 113, 208, 104
2023/07/10 23:17:57.943, 113, 208, 107
2023/07/10 23:17:59.079, 113, 208, 98
2023/07/10 23:18:00.215, 113, 206, 100
2023/07/10 23:18:01.335, 117, 208, 100
2023/07/10 23:18:02.471, 114, 202, 99
2023/07/10 23:18:03.591, 114, 207, 101
2023/07/10 23:18:04.727, 114, 211, 104
2023/07/10 23:18:05.863, 113, 209, 104
2023/07/10 23:18:06.983, 113, 207, 102
2023/07/10 23:18:08.119, 115, 205, 99
2023/07/10 23:18:09.255, 113, 205, 98
2023/07/10 23:18:10.375, 113, 206, 102
2023/07/10 23:18:11.511, 117, 203, 101
2023/07/10 23:18:12.646, 112, 204, 102
2023/07/10 23:18:13.766, 119, 215, 103
2023/07/10 23:18:14.902, 117, 210, 108
2023/07/10 23:18:16.038, 112, 204, 100
2023/07/10 23:18:17.158, 110, 207, 100
2023/07/10 23:18:18.294, 112, 206, 99
2023/07/10 23:18:19.430, 111, 205, 101
2023/07/10 23:18:20.550, 112, 208, 104
2023/07/10 23:18:21.686, 111, 205, 103
2023/07/10 23:18:22.806, 111, 203, 100
2023/07/10 23:18:23.942, 110, 205, 105
2023/07/10 23:18:25.078, 110, 205, 104
2023/07/10 23:18:26.198, 111, 205, 100
2023/07/10 23:18:27.333, 109, 208, 101
2023/07/10 23:18:28.470, 111, 205, 100
2023/07/10 23:18:29.589, 110, 203, 101
2023/07/10 23:18:30.725, 111, 208, 100
2023/07/10 23:18:31.861, 107, 207, 98
2023/07/10 23:18:32.981, 110, 208, 99
2023/07/10 23:18:34.117, 111, 207, 108
2023/07/10 23:18:35.252, 114, 211, 102
2023/07/10 23:18:36.373, 113, 208, 101
2023/07/10 23:18:37.509, 112, 207, 101
2023/07/10 23:18:38.628, 114, 204, 108
2023/07/10 23:18:39.765, 107, 205, 108
2023/07/10 23:18:40.900, 112, 207, 100
2023/07/10 23:18:42.021, 108, 209, 98
2023/07/10 23:18:43.157, 109, 203, 100
2023/07/10 23:18:44.292, 109, 204, 103
2023/07/10 23:18:45.412, 116, 208, 102
2023/07/10 23:18:46.548, 152, 201, 100
2023/07/10 23:18:47.684, 113, 205, 101
2023/07/10 23:18:48.804, 108, 208, 101
2023/07/10 23:18:49.940, 106, 205, 99
2023/07/10 23:18:51.076, 110, 209, 103
2023/07/10 23:18:52.196, 119, 206, 99
2023/07/10 23:18:53.332, 110, 204, 101
2023/07/10 23:18:54.451, 107, 206, 103
2023/07/10 23:18:55.588, 110, 206, 100
2023/07/10 23:18:56.724, 110, 209, 98
2023/07/10 23:18:57.844, 114, 205, 103
2023/07/10 23:18:58.980, 110, 210, 101
2023/07/10 23:19:00.116, 116, 202, 99
2023/07/10 23:19:01.235, 110, 205, 103
2023/07/10 23:19:02.372, 110, 206, 99
2023/07/10 23:19:03.507, 111, 204, 100
2023/07/10 23:19:04.627, 110, 206, 102
2023/07/10 23:19:05.763, 109, 200, 101
2023/07/10 23:19:06.899, 265, 204, 101
2023/07/10 23:19:08.019, 111, 205, 100
2023/07/10 23:19:09.155, 111, 207, 99
2023/07/10 23:19:10.275, 111, 206, 98
2023/07/10 23:19:11.411, 110, 201, 97
2023/07/10 23:19:12.547, 113, 202, 102
2023/07/10 23:19:13.667, 109, 208, 145
2023/07/10 23:19:14.803, 112, 202, 103
2023/07/10 23:19:15.938, 107, 203, 101
2023/07/10 23:19:17.058, 112, 205, 100
2023/07/10 23:19:18.194, 108, 206, 99
2023/07/10 23:19:19.330, 115, 217, 99
2023/07/10 23:19:20.450, 111, 210, 104
2023/07/10 23:19:21.586, 107, 202, 102
2023/07/10 23:19:22.722, 108, 209, 101
2023/07/10 23:19:23.842, 109, 203, 104
2023/07/10 23:19:24.978, 108, 202, 98
2023/07/10 23:19:26.098, 111, 209, 101
2023/07/10 23:19:27.234, 108, 205, 101
2023/07/10 23:19:28.370, 109, 204, 101
2023/07/10 23:19:29.490, 110, 206, 102
2023/07/10 23:19:30.626, 112, 200, 101
2023/07/10 23:19:31.762, 110, 210, 101
2023/07/10 23:19:32.882, 107, 216, 102
2023/07/10 23:19:34.017, 109, 217, 102
2023/07/10 23:19:35.154, 108, 205, 104
2023/07/10 23:19:36.272, 105, 213, 101
2023/07/10 23:19:37.409, 108, 210, 102
2023/07/10 23:19:38.545, 111, 207, 100
2023/07/10 23:19:39.665, 112, 208, 102
2023/07/10 23:19:40.801, 112, 212, 104
2023/07/10 23:19:41.920, 111, 205, 101
2023/07/10 23:19:43.057, 112, 209, 111
2023/07/10 23:19:44.193, 111, 207, 108
2023/07/10 23:19:45.313, 108, 209, 103
2023/07/10 23:19:46.449, 113, 210, 102
2023/07/10 23:19:47.585, 112, 204, 98
2023/07/10 23:19:48.705, 107, 206, 99
2023/07/10 23:19:49.841, 111, 205, 103
2023/07/10 23:19:50.976, 109, 210, 99
2023/07/10 23:19:52.096, 112, 206, 116
2023/07/10 23:19:53.232, 111, 209, 101
2023/07/10 23:19:54.368, 107, 209, 100
2023/07/10 23:19:55.488, 110, 211, 102
2023/07/10 23:19:56.623, 111, 209, 102
2023/07/10 23:19:57.760, 112, 216, 102
2023/07/10 23:19:58.880, 107, 212, 97
2023/07/10 23:20:00.015, 114, 211, 97
2023/07/10 23:20:01.136, 110, 208, 93
2023/07/10 23:20:02.272, 113, 208, 105
2023/07/10 23:20:03.408, 108, 213, 96
2023/07/10 23:20:04.528, 110, 208, 102
2023/07/10 23:20:05.663, 110, 208, 101
2023/07/10 23:20:06.799, 108, 207, 106
2023/07/10 23:20:07.919, 107, 205, 102
2023/07/10 23:20:09.055, 111, 208, 99
2023/07/10 23:20:10.191, 114, 207, 101
2023/07/10 23:20:11.311, 113, 212, 99
2023/07/10 23:20:12.447, 109, 206, 104
2023/07/10 23:20:13.567, 111, 206, 102
2023/07/10 23:20:14.703, 112, 208, 99
2023/07/10 23:20:15.838, 111, 205, 101
2023/07/10 23:20:16.959, 113, 207, 102
2023/07/10 23:20:18.094, 112, 208, 99
2023/07/10 23:20:19.230, 111, 206, 100
2023/07/10 23:20:20.351, 111, 225, 101
2023/07/10 23:20:21.487, 111, 205, 99
2023/07/10 23:20:22.623, 109, 208, 101
2023/07/10 23:20:23.742, 112, 235, 98
2023/07/10 23:20:24.878, 111, 207, 98
2023/07/10 23:20:25.998, 110, 210, 100
2023/07/10 23:20:27.134, 112, 206, 102
2023/07/10 23:20:28.270, 109, 212, 103
2023/07/10 23:20:29.390, 109, 207, 96
2023/07/10 23:20:30.526, 110, 210, 108
2023/07/10 23:20:31.661, 110, 207, 99
2023/07/10 23:20:32.782, 111, 207, 102
2023/07/10 23:20:33.918, 112, 213, 98
2023/07/10 23:20:35.038, 112, 212, 103
2023/07/10 23:20:36.174, 108, 211, 100
2023/07/10 23:20:37.310, 110, 210, 100
2023/07/10 23:20:38.429, 110, 209, 97
2023/07/10 23:20:39.565, 111, 208, 98
2023/07/10 23:20:40.701, 112, 209, 124
2023/07/10 23:20:41.821, 109, 208, 99
2023/07/10 23:20:42.957, 113, 212, 104
2023/07/10 23:20:44.093, 112, 207, 103
2023/07/10 23:20:45.213, 110, 207, 101
2023/07/10 23:20:46.349, 109, 207, 100
2023/07/10 23:20:47.469, 110, 210, 103
2023/07/10 23:20:48.605, 110, 207, 99
2023/07/10 23:20:49.741, 111, 208, 98
2023/07/10 23:20:50.860, 111, 207, 98
2023/07/10 23:20:51.997, 115, 205, 100
2023/07/10 23:20:53.133, 111, 207, 101
2023/07/10 23:20:54.253, 113, 203, 149
2023/07/10 23:20:55.388, 110, 210, 101
2023/07/10 23:20:56.524, 111, 211, 99
2023/07/10 23:20:57.644, 107, 208, 102
2023/07/10 23:20:58.780, 109, 207, 101
2023/07/10 23:20:59.916, 112, 207, 101
2023/07/10 23:21:01.036, 112, 208, 101
2023/07/10 23:21:02.172, 110, 207, 101
2023/07/10 23:21:03.292, 109, 206, 101
2023/07/10 23:21:04.427, 111, 207, 103
2023/07/10 23:21:05.564, 114, 205, 108
2023/07/10 23:21:06.684, 109, 210, 103
2023/07/10 23:21:07.820, 109, 207, 99
2023/07/10 23:21:08.956, 110, 205, 97
2023/07/10 23:21:10.075, 111, 207, 101
2023/07/10 23:21:11.211, 111, 207, 103
2023/07/10 23:21:12.347, 112, 206, 97
2023/07/10 23:21:13.467, 115, 211, 104
2023/07/10 23:21:14.603, 110, 210, 99
2023/07/10 23:21:15.739, 110, 206, 101
2023/07/10 23:21:16.858, 110, 207, 102
2023/07/10 23:21:17.995, 111, 208, 99
2023/07/10 23:21:19.115, 113, 209, 97
2023/07/10 23:21:20.251, 111, 206, 103
2023/07/10 23:21:21.387, 111, 206, 99
2023/07/10 23:21:22.507, 108, 206, 103
2023/07/10 23:21:23.643, 110, 209, 101
2023/07/10 23:21:24.779, 112, 209, 100
2023/07/10 23:21:25.898, 111, 206, 100
2023/07/10 23:21:27.035, 115, 204, 102
2023/07/10 23:21:28.170, 110, 205, 103
2023/07/10 23:21:29.290, 109, 211, 100
2023/07/10 23:21:30.426, 113, 206, 100
2023/07/10 23:21:31.562, 105, 215, 100
2023/07/10 23:21:32.682, 107, 206, 100
2023/07/10 23:21:33.818, 110, 205, 102
2023/07/10 23:21:34.938, 108, 212, 100
2023/07/10 23:21:36.074, 109, 202, 104
2023/07/10 23:21:37.210, 108, 204, 99
2023/07/10 23:21:38.330, 109, 207, 102
2023/07/10 23:21:39.466, 108, 221, 100
2023/07/10 23:21:40.601, 109, 205, 100
2023/07/10 23:21:41.722, 108, 209, 108
2023/07/10 23:21:42.858, 108, 210, 103
2023/07/10 23:21:43.993, 109, 209, 99
2023/07/10 23:21:45.113, 111, 209, 96
2023/07/10 23:21:46.249, 110, 205, 104
2023/07/10 23:21:47.369, 111, 210, 98
2023/07/10 23:21:48.505, 108, 206, 99
2023/07/10 23:21:49.641, 116, 204, 96
2023/07/10 23:21:50.761, 112, 202, 102
2023/07/10 23:21:51.897, 112, 207, 101
2023/07/10 23:21:53.033, 109, 207, 102
2023/07/10 23:21:54.153, 111, 207, 99
2023/07/10 23:21:55.289, 109, 206, 102
2023/07/10 23:21:56.425, 113, 211, 102
2023/07/10 23:21:57.545, 110, 207, 104
2023/07/10 23:21:58.680, 111, 203, 105
2023/07/10 23:21:59.816, 111, 207, 105
2023/07/10 23:22:00.936, 108, 205, 104
2023/07/10 23:22:02.072, 112, 207, 106
2023/07/10 23:22:03.192, 109, 206, 103
2023/07/10 23:22:04.328, 111, 206, 101
2023/07/10 23:22:05.464, 112, 206, 100
2023/07/10 23:22:06.583, 117, 209, 99
2023/07/10 23:22:07.720, 110, 207, 100
