time, beta470, beta532, beta650
2023/06/25 11:11:02.778, 85, 101, 62
2023/06/25 11:11:03.898, 88, 96, 64
2023/06/25 11:11:05.034, 93, 97, 65
2023/06/25 11:11:06.154, 89, 102, 68
2023/06/25 11:11:07.290, 89, 96, 65
2023/06/25 11:11:08.410, 87, 96, 62
2023/06/25 11:11:09.546, 90, 99, 62
2023/06/25 11:11:10.666, 85, 98, 65
2023/06/25 11:11:11.802, 88, 99, 64
2023/06/25 11:11:12.921, 89, 97, 61
2023/06/25 11:11:14.057, 90, 98, 63
2023/06/25 11:11:15.177, 90, 101, 70
2023/06/25 11:11:16.313, 87, 95, 64
2023/06/25 11:11:17.449, 89, 100, 62
2023/06/25 11:11:18.569, 90, 96, 67
2023/06/25 11:11:19.705, 88, 99, 65
2023/06/25 11:11:20.825, 90, 96, 63
2023/06/25 11:11:21.961, 90, 97, 68
2023/06/25 11:11:23.081, 93, 98, 64
2023/06/25 11:11:24.217, 90, 97, 67
2023/06/25 11:11:25.337, 90, 108, 65
2023/06/25 11:11:26.473, 88, 98, 65
2023/06/25 11:11:27.592, 87, 100, 64
2023/06/25 11:11:28.728, 88, 98, 63
2023/06/25 11:11:29.848, 89, 96, 63
2023/06/25 11:11:30.984, 92, 96, 63
2023/06/25 11:11:32.104, 89, 97, 61
2023/06/25 11:11:33.240, 94, 102, 74
2023/06/25 11:11:34.360, 87, 97, 67
2023/06/25 11:11:35.496, 89, 99, 62
2023/06/25 11:11:36.616, 93, 109, 64
2023/06/25 11:11:37.752, 90, 102, 65
2023/06/25 11:11:38.872, 92, 99, 63
2023/06/25 11:11:40.008, 87, 105, 67
2023/06/25 11:11:41.128, 88, 99, 65
2023/06/25 11:11:42.263, 91, 101, 68
2023/06/25 11:11:43.384, 88, 101, 67
2023/06/25 11:11:44.520, 91, 101, 62
2023/06/25 11:11:45.640, 88, 98, 64
2023/06/25 11:11:46.775, 92, 99, 68
2023/06/25 11:11:47.911, 97, 109, 64
2023/06/25 11:11:49.031, 88, 97, 65
2023/06/25 11:11:50.167, 91, 98, 64
2023/06/25 11:11:51.287, 90, 101, 66
2023/06/25 11:11:52.423, 86, 98, 65
2023/06/25 11:11:53.543, 89, 97, 63
2023/06/25 11:11:54.679, 95, 96, 62
2023/06/25 11:11:55.798, 88, 97, 64
2023/06/25 11:11:56.935, 87, 98, 64
2023/06/25 11:11:58.055, 90, 97, 65
2023/06/25 11:11:59.190, 90, 102, 68
2023/06/25 11:12:00.311, 90, 98, 64
2023/06/25 11:12:01.447, 88, 102, 63
2023/06/25 11:12:02.566, 89, 99, 65
2023/06/25 11:12:03.702, 91, 100, 64
2023/06/25 11:12:04.822, 91, 96, 64
2023/06/25 11:12:05.958, 88, 99, 69
2023/06/25 11:12:07.078, 91, 97, 67
2023/06/25 11:12:08.214, 91, 100, 63
2023/06/25 11:12:09.334, 93, 105, 67
2023/06/25 11:12:10.470, 94, 102, 72
2023/06/25 11:12:11.606, 90, 96, 65
2023/06/25 11:12:12.726, 91, 101, 64
2023/06/25 11:12:13.862, 89, 97, 65
2023/06/25 11:12:14.982, 91, 97, 67
2023/06/25 11:12:16.118, 90, 100, 67
2023/06/25 11:12:17.238, 91, 98, 64
2023/06/25 11:12:18.374, 89, 99, 63
2023/06/25 11:12:19.494, 94, 103, 63
2023/06/25 11:12:20.629, 92, 101, 63
2023/06/25 11:12:21.749, 94, 95, 65
2023/06/25 11:12:22.885, 89, 101, 65
2023/06/25 11:12:24.005, 90, 104, 67
2023/06/25 11:12:25.141, 93, 98, 66
2023/06/25 11:12:26.261, 92, 98, 63
2023/06/25 11:12:27.397, 87, 96, 66
2023/06/25 11:12:28.517, 92, 96, 65
2023/06/25 11:12:29.653, 89, 99, 67
2023/06/25 11:12:30.773, 89, 100, 64
2023/06/25 11:12:31.908, 90, 98, 63
2023/06/25 11:12:33.029, 89, 98, 67
2023/06/25 11:12:34.165, 90, 99, 67
2023/06/25 11:12:35.285, 92, 98, 65
2023/06/25 11:12:36.420, 90, 98, 66
2023/06/25 11:12:37.540, 89, 100, 66
2023/06/25 11:12:38.676, 92, 98, 63
2023/06/25 11:12:39.796, 88, 98, 64
2023/06/25 11:12:40.932, 90, 98, 65
2023/06/25 11:12:42.052, 96, 101, 67
2023/06/25 11:12:43.188, 92, 98, 69
2023/06/25 11:12:44.308, 92, 99, 66
2023/06/25 11:12:45.444, 89, 98, 67
2023/06/25 11:12:46.564, 92, 96, 62
2023/06/25 11:12:47.700, 89, 102, 66
2023/06/25 11:12:48.835, 92, 99, 68
2023/06/25 11:12:49.956, 90, 97, 68
2023/06/25 11:12:51.091, 89, 101, 68
2023/06/25 11:12:52.212, 89, 98, 65
2023/06/25 11:12:53.347, 94, 98, 57
2023/06/25 11:12:54.467, 89, 101, 67
2023/06/25 11:12:55.603, 90, 100, 68
2023/06/25 11:12:56.723, 88, 96, 64
2023/06/25 11:12:57.859, 91, 97, 65
2023/06/25 11:12:58.979, 88, 101, 66
2023/06/25 11:13:00.115, 88, 101, 67
2023/06/25 11:13:01.235, 90, 99, 66
2023/06/25 11:13:02.371, 89, 96, 66
2023/06/25 11:13:03.491, 94, 100, 67
2023/06/25 11:13:04.627, 91, 146, 72
2023/06/25 11:13:05.747, 89, 97, 68
2023/06/25 11:13:06.883, 90, 109, 63
2023/06/25 11:13:08.019, 91, 97, 67
2023/06/25 11:13:09.138, 91, 98, 62
2023/06/25 11:13:10.274, 87, 99, 63
2023/06/25 11:13:11.394, 88, 99, 64
2023/06/25 11:13:12.530, 91, 103, 68
2023/06/25 11:13:13.650, 89, 105, 68
2023/06/25 11:13:14.786, 89, 99, 65
2023/06/25 11:13:15.906, 90, 99, 68
2023/06/25 11:13:17.042, 92, 95, 65
2023/06/25 11:13:18.162, 88, 99, 63
2023/06/25 11:13:19.298, 92, 107, 63
2023/06/25 11:13:20.418, 89, 99, 67
2023/06/25 11:13:21.554, 92, 102, 68
2023/06/25 11:13:22.674, 89, 114, 67
2023/06/25 11:13:23.810, 92, 99, 63
2023/06/25 11:13:24.929, 89, 97, 64
2023/06/25 11:13:26.066, 92, 97, 70
2023/06/25 11:13:27.185, 92, 97, 69
2023/06/25 11:13:28.321, 92, 99, 67
2023/06/25 11:13:29.441, 89, 98, 68
2023/06/25 11:13:30.577, 91, 94, 64
2023/06/25 11:13:31.697, 88, 98, 67
2023/06/25 11:13:32.833, 92, 96, 65
2023/06/25 11:13:33.953, 92, 101, 68
2023/06/25 11:13:35.088, 89, 102, 67
2023/06/25 11:13:36.209, 87, 100, 67
2023/06/25 11:13:37.345, 92, 101, 66
2023/06/25 11:13:38.481, 91, 115, 65
2023/06/25 11:13:39.601, 92, 107, 68
2023/06/25 11:13:40.736, 89, 104, 66
2023/06/25 11:13:41.856, 90, 96, 64
2023/06/25 11:13:42.992, 92, 97, 65
2023/06/25 11:13:44.112, 91, 97, 67
2023/06/25 11:13:45.248, 92, 100, 63
2023/06/25 11:13:46.368, 92, 94, 64
2023/06/25 11:13:47.504, 88, 99, 69
2023/06/25 11:13:48.624, 91, 106, 70
2023/06/25 11:13:49.760, 92, 101, 70
2023/06/25 11:13:50.879, 91, 101, 67
2023/06/25 11:13:52.016, 93, 100, 68
2023/06/25 11:13:53.152, 136, 102, 67
2023/06/25 11:13:54.272, 94, 102, 68
2023/06/25 11:13:55.408, 91, 104, 66
2023/06/25 11:13:56.528, 89, 104, 63
2023/06/25 11:13:57.663, 92, 100, 69
2023/06/25 11:13:58.783, 94, 104, 67
2023/06/25 11:13:59.919, 89, 106, 68
2023/06/25 11:14:01.039, 89, 101, 64
2023/06/25 11:14:02.175, 91, 99, 72
2023/06/25 11:14:03.295, 88, 102, 66
2023/06/25 11:14:04.431, 90, 102, 68
2023/06/25 11:14:05.567, 93, 106, 65
2023/06/25 11:14:06.687, 95, 100, 68
2023/06/25 11:14:07.823, 88, 113, 64
2023/06/25 11:14:08.943, 90, 105, 65
2023/06/25 11:14:10.079, 90, 100, 65
2023/06/25 11:14:11.199, 91, 105, 64
2023/06/25 11:14:12.334, 91, 102, 63
2023/06/25 11:14:13.455, 92, 105, 65
2023/06/25 11:14:14.590, 88, 107, 64
2023/06/25 11:14:15.726, 91, 107, 64
2023/06/25 11:14:16.846, 90, 106, 64
2023/06/25 11:14:17.982, 93, 106, 67
2023/06/25 11:14:19.101, 94, 103, 67
2023/06/25 11:14:20.238, 92, 104, 67
2023/06/25 11:14:21.358, 91, 102, 63
2023/06/25 11:14:22.494, 94, 111, 64
2023/06/25 11:14:23.614, 91, 105, 67
2023/06/25 11:14:24.750, 88, 104, 68
2023/06/25 11:14:25.886, 94, 107, 66
2023/06/25 11:14:27.005, 90, 112, 63
2023/06/25 11:14:28.142, 93, 103, 67
2023/06/25 11:14:29.262, 91, 113, 67
2023/06/25 11:14:30.397, 89, 102, 67
2023/06/25 11:14:31.518, 91, 99, 66
2023/06/25 11:14:32.653, 90, 112, 64
2023/06/25 11:14:33.774, 91, 100, 63
2023/06/25 11:14:34.909, 87, 98, 63
2023/06/25 11:14:36.029, 89, 96, 68
2023/06/25 11:14:37.165, 91, 96, 66
2023/06/25 11:14:38.285, 94, 97, 64
2023/06/25 11:14:39.421, 93, 103, 64
2023/06/25 11:14:40.541, 87, 96, 66
2023/06/25 11:14:41.677, 92, 100, 64
2023/06/25 11:14:42.797, 90, 97, 67
2023/06/25 11:14:43.933, 94, 100, 65
2023/06/25 11:14:45.053, 90, 95, 64
2023/06/25 11:14:46.172, 91, 99, 63
2023/06/25 11:14:47.308, 93, 96, 68
2023/06/25 11:14:48.428, 91, 96, 69
2023/06/25 11:14:49.564, 90, 100, 66
2023/06/25 11:14:50.684, 91, 98, 62
2023/06/25 11:14:51.820, 89, 98, 64
2023/06/25 11:14:52.940, 84, 99, 66
2023/06/25 11:14:54.076, 91, 99, 63
2023/06/25 11:14:55.195, 90, 103, 64
2023/06/25 11:14:56.332, 91, 105, 65
2023/06/25 11:14:57.451, 94, 99, 63
2023/06/25 11:14:58.588, 89, 96, 65
2023/06/25 11:14:59.708, 90, 97, 66
2023/06/25 11:15:00.843, 97, 100, 66
2023/06/25 11:15:01.964, 88, 105, 67
2023/06/25 11:15:03.099, 90, 99, 66
2023/06/25 11:15:04.220, 92, 101, 67
2023/06/25 11:15:05.355, 94, 97, 67
2023/06/25 11:15:06.475, 98, 101, 66
2023/06/25 11:15:07.610, 91, 112, 66
2023/06/25 11:15:08.731, 90, 107, 64
2023/06/25 11:15:09.867, 92, 97, 66
2023/06/25 11:15:11.002, 100, 101, 65
2023/06/25 11:15:12.123, 88, 99, 69
2023/06/25 11:15:13.259, 92, 101, 69
2023/06/25 11:15:14.379, 92, 98, 68
2023/06/25 11:15:15.515, 90, 98, 69
2023/06/25 11:15:16.635, 91, 101, 67
2023/06/25 11:15:17.770, 91, 102, 66
2023/06/25 11:15:18.891, 93, 101, 62
2023/06/25 11:15:20.027, 93, 97, 67
2023/06/25 11:15:21.146, 90, 95, 67
2023/06/25 11:15:22.282, 91, 114, 65
2023/06/25 11:15:23.402, 98, 102, 65
2023/06/25 11:15:24.538, 90, 103, 65
2023/06/25 11:15:25.658, 89, 102, 66
2023/06/25 11:15:26.794, 89, 123, 67
2023/06/25 11:15:27.914, 88, 101, 64
2023/06/25 11:15:29.050, 91, 101, 65
2023/06/25 11:15:30.170, 88, 99, 69
2023/06/25 11:15:31.306, 90, 99, 64
2023/06/25 11:15:32.425, 91, 97, 64
2023/06/25 11:15:33.562, 88, 100, 77
2023/06/25 11:15:34.681, 89, 101, 67
2023/06/25 11:15:35.817, 89, 100, 62
2023/06/25 11:15:36.937, 89, 96, 64
2023/06/25 11:15:38.074, 89, 101, 61
2023/06/25 11:15:39.193, 91, 102, 67
2023/06/25 11:15:40.329, 99, 113, 65
2023/06/25 11:15:41.449, 90, 97, 68
2023/06/25 11:15:42.585, 88, 101, 68
2023/06/25 11:15:43.705, 87, 98, 66
2023/06/25 11:15:44.841, 89, 99, 66
2023/06/25 11:15:45.961, 89, 98, 68
2023/06/25 11:15:47.096, 89, 104, 64
2023/06/25 11:15:48.217, 89, 114, 65
2023/06/25 11:15:49.352, 90, 96, 65
2023/06/25 11:15:50.473, 90, 108, 65
2023/06/25 11:15:51.609, 91, 97, 69
2023/06/25 11:15:52.729, 89, 97, 87
2023/06/25 11:15:53.864, 89, 101, 66
2023/06/25 11:15:54.984, 88, 96, 65
2023/06/25 11:15:56.120, 88, 98, 64
2023/06/25 11:15:57.240, 97, 99, 71
2023/06/25 11:15:58.376, 87, 98, 68
2023/06/25 11:15:59.496, 92, 96, 68
2023/06/25 11:16:00.632, 90, 103, 65
2023/06/25 11:16:01.751, 91, 101, 69
2023/06/25 11:16:02.888, 90, 100, 63
2023/06/25 11:16:04.024, 92, 108, 64
2023/06/25 11:16:05.143, 90, 109, 66
2023/06/25 11:16:06.280, 86, 108, 67
2023/06/25 11:16:07.400, 94, 113, 66
2023/06/25 11:16:08.536, 93, 101, 69
2023/06/25 11:16:09.656, 88, 99, 64
2023/06/25 11:16:10.791, 90, 102, 67
2023/06/25 11:16:11.911, 93, 99, 67
2023/06/25 11:16:13.047, 95, 98, 68
2023/06/25 11:16:14.167, 91, 97, 64
2023/06/25 11:16:15.302, 88, 100, 65
2023/06/25 11:16:16.423, 92, 97, 67
2023/06/25 11:16:17.559, 91, 101, 63
2023/06/25 11:16:18.678, 92, 100, 68
2023/06/25 11:16:19.815, 89, 106, 64
2023/06/25 11:16:20.935, 94, 102, 68
2023/06/25 11:16:22.070, 89, 104, 67
2023/06/25 11:16:23.191, 89, 98, 67
2023/06/25 11:16:24.326, 89, 97, 66
2023/06/25 11:16:25.446, 88, 99, 66
2023/06/25 11:16:26.582, 87, 100, 66
2023/06/25 11:16:27.702, 92, 109, 64
2023/06/25 11:16:28.838, 89, 102, 71
2023/06/25 11:16:29.958, 90, 101, 70
2023/06/25 11:16:31.094, 93, 96, 61
2023/06/25 11:16:32.214, 88, 101, 68
2023/06/25 11:16:33.350, 90, 103, 62
2023/06/25 11:16:34.470, 90, 115, 68
2023/06/25 11:16:35.606, 91, 106, 69
2023/06/25 11:16:36.726, 90, 100, 67
2023/06/25 11:16:37.862, 94, 104, 65
2023/06/25 11:16:38.997, 89, 102, 68
2023/06/25 11:16:40.118, 89, 103, 69
2023/06/25 11:16:41.254, 88, 99, 68
2023/06/25 11:16:42.373, 93, 103, 66
2023/06/25 11:16:43.509, 90, 104, 66
2023/06/25 11:16:44.629, 91, 98, 64
2023/06/25 11:16:45.765, 91, 112, 65
2023/06/25 11:16:46.885, 92, 103, 70
2023/06/25 11:16:48.021, 90, 104, 68
2023/06/25 11:16:49.141, 92, 105, 64
2023/06/25 11:16:50.277, 88, 105, 66
2023/06/25 11:16:51.397, 93, 103, 67
2023/06/25 11:16:52.533, 94, 103, 68
2023/06/25 11:16:53.653, 92, 106, 66
2023/06/25 11:16:54.789, 92, 103, 66
2023/06/25 11:16:55.925, 90, 102, 66
2023/06/25 11:16:57.045, 91, 100, 67
2023/06/25 11:16:58.181, 90, 102, 65
2023/06/25 11:16:59.300, 91, 100, 66
2023/06/25 11:17:00.436, 88, 100, 67
2023/06/25 11:17:01.556, 90, 100, 69
2023/06/25 11:17:02.692, 90, 98, 66
2023/06/25 11:17:03.811, 90, 101, 67
2023/06/25 11:17:04.948, 87, 100, 63
2023/06/25 11:17:06.068, 90, 105, 67
2023/06/25 11:17:07.204, 91, 116, 64
2023/06/25 11:17:08.323, 90, 106, 67
2023/06/25 11:17:09.460, 92, 99, 67
2023/06/25 11:17:10.580, 92, 119, 63
2023/06/25 11:17:11.716, 88, 101, 63
2023/06/25 11:17:12.852, 95, 101, 67
2023/06/25 11:17:13.971, 91, 106, 67
2023/06/25 11:17:15.108, 90, 98, 71
2023/06/25 11:17:16.227, 91, 107, 66
2023/06/25 11:17:17.363, 125, 106, 67
2023/06/25 11:17:18.483, 90, 217, 65
2023/06/25 11:17:19.619, 91, 105, 79
2023/06/25 11:17:20.739, 95, 101, 63
2023/06/25 11:17:21.875, 93, 98, 62
2023/06/25 11:17:22.994, 89, 101, 66
2023/06/25 11:17:24.131, 91, 99, 65
2023/06/25 11:17:25.251, 88, 99, 68
2023/06/25 11:17:26.387, 92, 102, 68
2023/06/25 11:17:27.507, 87, 97, 69
2023/06/25 11:17:28.643, 90, 100, 67
2023/06/25 11:17:29.763, 90, 103, 64
2023/06/25 11:17:30.898, 90, 103, 64
2023/06/25 11:17:32.018, 91, 101, 66
2023/06/25 11:17:33.154, 97, 98, 64
2023/06/25 11:17:34.274, 91, 102, 68
2023/06/25 11:17:35.410, 91, 100, 64
2023/06/25 11:17:36.530, 102, 100, 63
2023/06/25 11:17:37.666, 87, 106, 67
2023/06/25 11:17:38.786, 94, 99, 65
2023/06/25 11:17:39.922, 90, 109, 64
2023/06/25 11:17:41.058, 96, 102, 73
2023/06/25 11:17:42.178, 90, 97, 66
2023/06/25 11:17:43.314, 92, 104, 65
2023/06/25 11:17:44.434, 92, 108, 67
2023/06/25 11:17:45.570, 90, 101, 64
2023/06/25 11:17:46.690, 91, 98, 67
2023/06/25 11:17:47.825, 93, 99, 68
2023/06/25 11:17:48.945, 92, 101, 66
2023/06/25 11:17:50.081, 107, 105, 66
2023/06/25 11:17:51.201, 89, 117, 66
2023/06/25 11:17:52.336, 90, 102, 65
2023/06/25 11:17:53.457, 91, 107, 83
2023/06/25 11:17:54.593, 92, 97, 62
2023/06/25 11:17:55.713, 94, 105, 65
2023/06/25 11:17:56.849, 90, 100, 65
2023/06/25 11:17:57.969, 90, 102, 66
2023/06/25 11:17:59.104, 92, 100, 66
2023/06/25 11:18:00.241, 90, 101, 67
2023/06/25 11:18:01.360, 90, 101, 69
2023/06/25 11:18:02.497, 91, 101, 62
2023/06/25 11:18:03.616, 91, 102, 69
2023/06/25 11:18:04.752, 92, 100, 67
2023/06/25 11:18:05.872, 89, 102, 64
2023/06/25 11:18:07.008, 88, 99, 70
2023/06/25 11:18:08.128, 89, 103, 66
2023/06/25 11:18:09.264, 94, 105, 65
2023/06/25 11:18:10.383, 90, 100, 65
2023/06/25 11:18:11.520, 93, 99, 63
2023/06/25 11:18:12.640, 86, 100, 66
2023/06/25 11:18:13.776, 92, 102, 63
2023/06/25 11:18:14.896, 93, 101, 63
2023/06/25 11:18:16.032, 90, 103, 66
2023/06/25 11:18:17.167, 92, 102, 67
2023/06/25 11:18:18.288, 91, 101, 66
2023/06/25 11:18:19.424, 88, 101, 64
2023/06/25 11:18:20.543, 90, 108, 65
2023/06/25 11:18:21.679, 93, 100, 66
2023/06/25 11:18:22.799, 89, 103, 66
2023/06/25 11:18:23.935, 91, 103, 65
2023/06/25 11:18:25.055, 88, 100, 67
2023/06/25 11:18:26.191, 90, 98, 69
2023/06/25 11:18:27.311, 91, 107, 65
2023/06/25 11:18:28.447, 91, 99, 64
2023/06/25 11:18:29.567, 91, 96, 75
2023/06/25 11:18:30.703, 89, 97, 68
2023/06/25 11:18:31.822, 95, 106, 67
2023/06/25 11:18:32.959, 89, 99, 68
2023/06/25 11:18:34.078, 91, 98, 65
2023/06/25 11:18:35.214, 91, 101, 65
2023/06/25 11:18:36.335, 88, 128, 66
2023/06/25 11:18:37.470, 91, 98, 63
2023/06/25 11:18:38.590, 91, 102, 67
2023/06/25 11:18:39.726, 90, 102, 64
2023/06/25 11:18:40.846, 94, 96, 63
2023/06/25 11:18:41.982, 89, 100, 64
2023/06/25 11:18:43.102, 94, 101, 66
2023/06/25 11:18:44.238, 90, 102, 64
2023/06/25 11:18:45.358, 92, 102, 63
2023/06/25 11:18:46.494, 89, 103, 68
2023/06/25 11:18:47.614, 92, 104, 68
2023/06/25 11:18:48.750, 91, 97, 70
2023/06/25 11:18:49.886, 88, 105, 61
2023/06/25 11:18:51.006, 90, 100, 65
2023/06/25 11:18:52.142, 89, 107, 64
2023/06/25 11:18:53.261, 93, 97, 66
2023/06/25 11:18:54.397, 90, 101, 63
2023/06/25 11:18:55.517, 87, 102, 62
2023/06/25 11:18:56.653, 91, 101, 68
2023/06/25 11:18:57.773, 91, 97, 67
2023/06/25 11:18:58.909, 90, 101, 65
2023/06/25 11:19:00.029, 88, 111, 69
2023/06/25 11:19:01.165, 91, 114, 68
2023/06/25 11:19:02.285, 90, 99, 72
2023/06/25 11:19:03.421, 88, 103, 67
2023/06/25 11:19:04.541, 91, 102, 61
2023/06/25 11:19:05.677, 93, 100, 65
2023/06/25 11:19:06.797, 92, 101, 67
2023/06/25 11:19:07.933, 96, 105, 70
2023/06/25 11:19:09.068, 90, 106, 65
2023/06/25 11:19:10.188, 93, 100, 67
2023/06/25 11:19:11.324, 95, 104, 65
2023/06/25 11:19:12.444, 90, 95, 65
2023/06/25 11:19:13.580, 89, 102, 64
2023/06/25 11:19:14.700, 88, 99, 69
2023/06/25 11:19:15.836, 88, 100, 65
2023/06/25 11:19:16.956, 92, 99, 86
2023/06/25 11:19:18.092, 90, 98, 64
2023/06/25 11:19:19.212, 92, 103, 67
2023/06/25 11:19:20.348, 92, 99, 65
2023/06/25 11:19:21.467, 90, 100, 65
2023/06/25 11:19:22.604, 92, 101, 65
2023/06/25 11:19:23.724, 91, 98, 66
2023/06/25 11:19:24.860, 91, 101, 65
2023/06/25 11:19:25.979, 90, 98, 66
2023/06/25 11:19:27.115, 91, 95, 64
2023/06/25 11:19:28.235, 91, 97, 66
2023/06/25 11:19:29.371, 92, 95, 62
2023/06/25 11:19:30.491, 86, 103, 65
2023/06/25 11:19:31.627, 90, 103, 67
2023/06/25 11:19:32.747, 92, 98, 63
2023/06/25 11:19:33.883, 94, 99, 65
2023/06/25 11:19:35.003, 93, 98, 65
2023/06/25 11:19:36.139, 93, 101, 70
2023/06/25 11:19:37.259, 89, 101, 64
2023/06/25 11:19:38.394, 92, 104, 65
2023/06/25 11:19:39.514, 93, 101, 63
2023/06/25 11:19:40.651, 89, 99, 62
2023/06/25 11:19:41.771, 89, 100, 64
2023/06/25 11:19:42.906, 90, 101, 65
2023/06/25 11:19:44.026, 89, 100, 66
2023/06/25 11:19:45.162, 89, 105, 64
2023/06/25 11:19:46.282, 91, 99, 68
2023/06/25 11:19:47.418, 90, 100, 65
2023/06/25 11:19:48.537, 97, 99, 62
2023/06/25 11:19:49.674, 89, 105, 69
2023/06/25 11:19:50.794, 90, 98, 78
2023/06/25 11:19:51.930, 93, 98, 66
2023/06/25 11:19:53.050, 90, 96, 74
2023/06/25 11:19:54.186, 90, 96, 68
2023/06/25 11:19:55.306, 93, 99, 69
2023/06/25 11:19:56.442, 94, 99, 64
2023/06/25 11:19:57.562, 94, 101, 66
2023/06/25 11:19:58.698, 92, 97, 67
2023/06/25 11:19:59.817, 90, 100, 100
2023/06/25 11:20:00.953, 91, 101, 67
2023/06/25 11:20:02.089, 90, 100, 64
2023/06/25 11:20:03.209, 90, 102, 67
2023/06/25 11:20:04.345, 90, 100, 67
2023/06/25 11:20:05.465, 89, 101, 63
2023/06/25 11:20:06.600, 93, 97, 65
2023/06/25 11:20:07.721, 91, 100, 66
2023/06/25 11:20:08.857, 92, 104, 156
2023/06/25 11:20:09.977, 91, 97, 70
2023/06/25 11:20:11.113, 93, 105, 64
2023/06/25 11:20:12.233, 90, 99, 64
2023/06/25 11:20:13.369, 92, 107, 65
2023/06/25 11:20:14.489, 94, 112, 63
2023/06/25 11:20:15.625, 94, 116, 67
2023/06/25 11:20:16.744, 89, 101, 64
2023/06/25 11:20:17.880, 91, 99, 67
2023/06/25 11:20:19.000, 88, 106, 67
2023/06/25 11:20:20.136, 92, 98, 65
2023/06/25 11:20:21.256, 92, 98, 69
2023/06/25 11:20:22.392, 91, 106, 65
2023/06/25 11:20:23.528, 89, 101, 67
2023/06/25 11:20:24.648, 91, 99, 65
2023/06/25 11:20:25.784, 93, 102, 66
2023/06/25 11:20:26.904, 90, 98, 68
2023/06/25 11:20:28.040, 91, 98, 71
2023/06/25 11:20:29.160, 91, 103, 63
2023/06/25 11:20:30.296, 93, 104, 66
2023/06/25 11:20:31.416, 94, 103, 80
2023/06/25 11:20:32.551, 89, 104, 63
2023/06/25 11:20:33.671, 90, 99, 66
2023/06/25 11:20:34.807, 90, 102, 66
2023/06/25 11:20:35.927, 92, 102, 67
2023/06/25 11:20:37.063, 90, 103, 65
2023/06/25 11:20:38.183, 90, 101, 64
2023/06/25 11:20:39.319, 89, 100, 65
2023/06/25 11:20:40.439, 93, 98, 66
2023/06/25 11:20:41.575, 96, 101, 66
2023/06/25 11:20:42.695, 91, 101, 67
2023/06/25 11:20:43.831, 90, 101, 65
2023/06/25 11:20:44.951, 89, 100, 66
2023/06/25 11:20:46.087, 93, 102, 67
2023/06/25 11:20:47.207, 89, 97, 67
2023/06/25 11:20:48.343, 91, 100, 65
2023/06/25 11:20:49.462, 89, 97, 66
2023/06/25 11:20:50.598, 96, 100, 67
2023/06/25 11:20:51.718, 89, 114, 62
2023/06/25 11:20:52.854, 86, 113, 65
2023/06/25 11:20:53.990, 89, 97, 66
2023/06/25 11:20:55.110, 91, 103, 66
2023/06/25 11:20:56.246, 93, 99, 65
2023/06/25 11:20:57.366, 92, 96, 64
2023/06/25 11:20:58.502, 89, 96, 68
2023/06/25 11:20:59.622, 93, 99, 67
2023/06/25 11:21:00.758, 91, 109, 66
2023/06/25 11:21:01.877, 90, 101, 62
2023/06/25 11:21:03.014, 87, 95, 63
2023/06/25 11:21:04.134, 93, 102, 67
2023/06/25 11:21:05.269, 88, 101, 64
2023/06/25 11:21:06.389, 89, 100, 62
2023/06/25 11:21:07.525, 88, 98, 67
2023/06/25 11:21:08.645, 87, 97, 65
2023/06/25 11:21:09.781, 92, 102, 66
2023/06/25 11:21:10.901, 89, 101, 62
2023/06/25 11:21:12.037, 90, 99, 67
2023/06/25 11:21:13.157, 88, 97, 70
2023/06/25 11:21:14.293, 94, 96, 69
2023/06/25 11:21:15.413, 91, 101, 62
2023/06/25 11:21:16.549, 87, 104, 66
2023/06/25 11:21:17.669, 92, 97, 65
2023/06/25 11:21:18.804, 86, 101, 66
2023/06/25 11:21:19.925, 87, 102, 67
2023/06/25 11:21:21.061, 89, 99, 67
2023/06/25 11:21:22.180, 89, 97, 68
2023/06/25 11:21:23.316, 92, 101, 66
2023/06/25 11:21:24.436, 93, 99, 64
2023/06/25 11:21:25.572, 92, 101, 63
2023/06/25 11:21:26.692, 93, 104, 68
2023/06/25 11:21:27.828, 91, 98, 69
2023/06/25 11:21:28.949, 90, 104, 63
2023/06/25 11:21:30.084, 91, 98, 65
2023/06/25 11:21:31.204, 87, 103, 68
2023/06/25 11:21:32.340, 90, 104, 69
2023/06/25 11:21:33.460, 93, 97, 69
2023/06/25 11:21:34.596, 91, 99, 65
2023/06/25 11:21:35.716, 93, 99, 65
2023/06/25 11:21:36.852, 89, 98, 64
2023/06/25 11:21:37.971, 91, 101, 70
2023/06/25 11:21:39.107, 92, 98, 67
2023/06/25 11:21:40.227, 92, 98, 67
2023/06/25 11:21:41.363, 93, 102, 65
2023/06/25 11:21:42.483, 90, 102, 63
2023/06/25 11:21:43.619, 88, 103, 68
2023/06/25 11:21:44.739, 92, 101, 65
2023/06/25 11:21:45.875, 89, 102, 66
2023/06/25 11:21:47.011, 89, 98, 64
2023/06/25 11:21:48.131, 91, 100, 63
2023/06/25 11:21:49.267, 89, 97, 67
2023/06/25 11:21:50.387, 92, 99, 65
2023/06/25 11:21:51.523, 89, 97, 69
2023/06/25 11:21:52.643, 89, 99, 64
2023/06/25 11:21:53.762, 91, 97, 67
2023/06/25 11:21:54.898, 87, 104, 63
2023/06/25 11:21:56.034, 90, 99, 69
2023/06/25 11:21:57.154, 90, 99, 63
2023/06/25 11:21:58.290, 89, 103, 61
