time, beta470, beta532, beta650
2023/07/09 18:50:51.992, 113, 172, 78
2023/07/09 18:50:53.112, 109, 167, 75
2023/07/09 18:50:54.248, 105, 169, 74
2023/07/09 18:50:55.384, 107, 164, 74
2023/07/09 18:50:56.503, 108, 170, 77
2023/07/09 18:50:57.640, 108, 169, 72
2023/07/09 18:50:58.759, 106, 171, 77
2023/07/09 18:50:59.895, 105, 172, 77
2023/07/09 18:51:01.031, 109, 178, 75
2023/07/09 18:51:02.151, 107, 170, 76
2023/07/09 18:51:03.287, 109, 170, 75
2023/07/09 18:51:04.423, 167, 182, 74
2023/07/09 18:51:05.543, 108, 177, 76
2023/07/09 18:51:06.679, 107, 174, 77
2023/07/09 18:51:07.799, 109, 173, 73
2023/07/09 18:51:08.935, 106, 170, 79
2023/07/09 18:51:10.071, 106, 171, 78
2023/07/09 18:51:11.191, 117, 170, 75
2023/07/09 18:51:12.327, 110, 186, 75
2023/07/09 18:51:13.446, 105, 175, 97
2023/07/09 18:51:14.583, 105, 174, 76
2023/07/09 18:51:15.718, 107, 167, 75
2023/07/09 18:51:16.838, 108, 182, 76
2023/07/09 18:51:17.974, 109, 169, 73
2023/07/09 18:51:19.094, 109, 170, 74
2023/07/09 18:51:20.230, 110, 177, 75
2023/07/09 18:51:21.366, 106, 173, 77
2023/07/09 18:51:22.486, 115, 175, 72
2023/07/09 18:51:23.622, 105, 171, 81
2023/07/09 18:51:24.742, 106, 175, 78
2023/07/09 18:51:25.878, 107, 178, 74
2023/07/09 18:51:27.013, 108, 181, 79
2023/07/09 18:51:28.134, 108, 184, 73
2023/07/09 18:51:29.270, 107, 189, 73
2023/07/09 18:51:30.390, 105, 182, 76
2023/07/09 18:51:31.525, 104, 185, 79
2023/07/09 18:51:32.661, 109, 183, 78
2023/07/09 18:51:33.781, 109, 191, 75
2023/07/09 18:51:34.917, 131, 195, 79
2023/07/09 18:51:36.037, 107, 196, 76
2023/07/09 18:51:37.173, 109, 190, 75
2023/07/09 18:51:38.309, 107, 191, 74
2023/07/09 18:51:39.429, 106, 191, 74
2023/07/09 18:51:40.564, 107, 186, 75
2023/07/09 18:51:41.685, 108, 182, 80
2023/07/09 18:51:42.821, 108, 204, 77
2023/07/09 18:51:43.957, 109, 190, 74
2023/07/09 18:51:45.077, 104, 193, 76
2023/07/09 18:51:46.213, 109, 204, 89
2023/07/09 18:51:47.333, 106, 191, 77
2023/07/09 18:51:48.468, 104, 198, 77
2023/07/09 18:51:49.604, 107, 175, 78
2023/07/09 18:51:50.724, 108, 173, 76
2023/07/09 18:51:51.860, 106, 179, 95
2023/07/09 18:51:52.996, 106, 179, 78
2023/07/09 18:51:54.116, 107, 176, 72
2023/07/09 18:51:55.252, 105, 182, 75
2023/07/09 18:51:56.372, 105, 179, 75
2023/07/09 18:51:57.508, 106, 180, 77
2023/07/09 18:51:58.644, 105, 181, 73
2023/07/09 18:51:59.764, 110, 182, 72
2023/07/09 18:52:00.900, 105, 187, 78
2023/07/09 18:52:02.020, 107, 190, 82
2023/07/09 18:52:03.156, 106, 181, 72
2023/07/09 18:52:04.292, 107, 188, 75
2023/07/09 18:52:05.411, 122, 199, 78
2023/07/09 18:52:06.547, 106, 186, 76
2023/07/09 18:52:07.667, 106, 181, 76
2023/07/09 18:52:08.803, 107, 186, 72
2023/07/09 18:52:09.939, 109, 175, 79
2023/07/09 18:52:11.059, 110, 191, 72
2023/07/09 18:52:12.195, 107, 188, 76
2023/07/09 18:52:13.315, 108, 207, 77
2023/07/09 18:52:14.451, 107, 187, 72
2023/07/09 18:52:15.587, 103, 197, 74
2023/07/09 18:52:16.707, 105, 191, 79
2023/07/09 18:52:17.843, 109, 187, 76
2023/07/09 18:52:18.963, 110, 189, 76
2023/07/09 18:52:20.099, 107, 194, 77
2023/07/09 18:52:21.235, 107, 194, 77
2023/07/09 18:52:22.355, 105, 199, 77
2023/07/09 18:52:23.490, 104, 191, 74
2023/07/09 18:52:24.626, 107, 193, 79
2023/07/09 18:52:25.746, 110, 187, 75
2023/07/09 18:52:26.882, 105, 191, 77
2023/07/09 18:52:28.002, 105, 179, 76
2023/07/09 18:52:29.138, 106, 181, 78
2023/07/09 18:52:30.274, 108, 178, 75
2023/07/09 18:52:31.394, 108, 182, 76
2023/07/09 18:52:32.530, 106, 178, 74
2023/07/09 18:52:33.649, 105, 174, 77
2023/07/09 18:52:34.786, 105, 175, 81
2023/07/09 18:52:35.906, 110, 182, 75
2023/07/09 18:52:37.042, 108, 191, 77
2023/07/09 18:52:38.178, 110, 193, 76
2023/07/09 18:52:39.297, 110, 183, 75
2023/07/09 18:52:40.433, 105, 192, 79
2023/07/09 18:52:41.553, 101, 197, 76
2023/07/09 18:52:42.689, 104, 202, 77
2023/07/09 18:52:43.825, 105, 197, 75
2023/07/09 18:52:44.945, 100, 185, 78
2023/07/09 18:52:46.081, 106, 186, 76
2023/07/09 18:52:47.202, 110, 182, 74
2023/07/09 18:52:48.337, 106, 188, 75
2023/07/09 18:52:49.473, 108, 188, 76
2023/07/09 18:52:50.593, 107, 183, 81
2023/07/09 18:52:51.729, 107, 186, 79
2023/07/09 18:52:52.865, 107, 181, 77
2023/07/09 18:52:53.985, 138, 181, 77
2023/07/09 18:52:55.121, 109, 169, 74
2023/07/09 18:52:56.240, 106, 192, 78
2023/07/09 18:52:57.376, 109, 187, 76
2023/07/09 18:52:58.512, 107, 186, 77
2023/07/09 18:52:59.632, 105, 186, 72
2023/07/09 18:53:00.768, 107, 199, 75
2023/07/09 18:53:01.888, 111, 180, 79
2023/07/09 18:53:03.024, 108, 189, 87
2023/07/09 18:53:04.160, 102, 186, 78
2023/07/09 18:53:05.280, 107, 191, 77
2023/07/09 18:53:06.416, 106, 186, 77
2023/07/09 18:53:07.536, 107, 190, 75
2023/07/09 18:53:08.672, 108, 190, 75
2023/07/09 18:53:09.808, 106, 187, 74
2023/07/09 18:53:10.928, 107, 200, 74
2023/07/09 18:53:12.064, 107, 188, 77
2023/07/09 18:53:13.184, 104, 183, 76
2023/07/09 18:53:14.319, 107, 183, 87
2023/07/09 18:53:15.455, 123, 189, 97
2023/07/09 18:53:16.575, 108, 184, 74
2023/07/09 18:53:17.711, 106, 197, 74
2023/07/09 18:53:18.831, 107, 182, 78
2023/07/09 18:53:19.967, 105, 180, 75
2023/07/09 18:53:21.103, 106, 187, 73
2023/07/09 18:53:22.222, 105, 193, 77
2023/07/09 18:53:23.359, 104, 188, 77
2023/07/09 18:53:24.495, 108, 211, 75
2023/07/09 18:53:25.615, 108, 211, 73
2023/07/09 18:53:26.751, 107, 202, 75
2023/07/09 18:53:27.870, 126, 184, 76
2023/07/09 18:53:29.007, 106, 186, 77
2023/07/09 18:53:30.142, 105, 206, 77
2023/07/09 18:53:31.262, 116, 193, 76
2023/07/09 18:53:32.398, 106, 200, 77
2023/07/09 18:53:33.518, 107, 196, 74
2023/07/09 18:53:34.654, 108, 199, 74
2023/07/09 18:53:35.774, 107, 209, 79
2023/07/09 18:53:36.910, 108, 197, 83
2023/07/09 18:53:38.046, 106, 203, 80
2023/07/09 18:53:39.166, 106, 196, 76
2023/07/09 18:53:40.302, 105, 190, 76
2023/07/09 18:53:41.422, 110, 193, 74
2023/07/09 18:53:42.558, 105, 192, 75
2023/07/09 18:53:43.694, 107, 188, 79
2023/07/09 18:53:44.814, 123, 191, 79
2023/07/09 18:53:45.950, 106, 194, 80
2023/07/09 18:53:47.069, 111, 184, 77
2023/07/09 18:53:48.205, 105, 185, 75
2023/07/09 18:53:49.341, 108, 186, 80
2023/07/09 18:53:50.461, 105, 187, 80
2023/07/09 18:53:51.597, 107, 183, 72
2023/07/09 18:53:52.733, 105, 191, 76
2023/07/09 18:53:53.853, 109, 185, 77
2023/07/09 18:53:54.989, 106, 188, 79
2023/07/09 18:53:56.109, 105, 184, 76
2023/07/09 18:53:57.245, 106, 176, 77
2023/07/09 18:53:58.381, 106, 169, 74
2023/07/09 18:53:59.501, 107, 178, 78
2023/07/09 18:54:00.637, 105, 179, 76
2023/07/09 18:54:01.757, 113, 179, 77
2023/07/09 18:54:02.893, 110, 179, 80
2023/07/09 18:54:04.028, 118, 177, 72
2023/07/09 18:54:05.148, 107, 192, 76
2023/07/09 18:54:06.284, 110, 180, 79
2023/07/09 18:54:07.404, 106, 184, 77
2023/07/09 18:54:08.540, 105, 181, 74
2023/07/09 18:54:09.676, 106, 189, 77
2023/07/09 18:54:10.796, 111, 190, 74
2023/07/09 18:54:11.932, 109, 189, 72
2023/07/09 18:54:13.052, 107, 175, 78
2023/07/09 18:54:14.188, 110, 188, 75
2023/07/09 18:54:15.324, 108, 216, 90
2023/07/09 18:54:16.444, 106, 208, 81
2023/07/09 18:54:17.580, 107, 185, 75
2023/07/09 18:54:18.715, 111, 199, 75
2023/07/09 18:54:19.836, 106, 184, 80
2023/07/09 18:54:20.972, 109, 192, 75
2023/07/09 18:54:22.092, 110, 183, 78
2023/07/09 18:54:23.227, 105, 181, 72
2023/07/09 18:54:24.363, 103, 187, 76
2023/07/09 18:54:25.483, 110, 194, 79
2023/07/09 18:54:26.619, 108, 229, 76
2023/07/09 18:54:27.739, 108, 187, 79
2023/07/09 18:54:28.875, 104, 222, 79
2023/07/09 18:54:30.011, 109, 196, 77
2023/07/09 18:54:31.131, 112, 189, 77
2023/07/09 18:54:32.267, 109, 189, 75
2023/07/09 18:54:33.386, 113, 186, 74
2023/07/09 18:54:34.523, 107, 192, 82
2023/07/09 18:54:35.659, 106, 179, 82
2023/07/09 18:54:36.778, 108, 183, 80
2023/07/09 18:54:37.915, 106, 180, 75
2023/07/09 18:54:39.034, 107, 179, 81
2023/07/09 18:54:40.170, 109, 186, 75
2023/07/09 18:54:41.306, 104, 188, 78
2023/07/09 18:54:42.427, 105, 184, 76
2023/07/09 18:54:43.562, 111, 205, 80
2023/07/09 18:54:44.682, 106, 212, 91
2023/07/09 18:54:45.818, 107, 196, 74
2023/07/09 18:54:46.954, 108, 188, 74
2023/07/09 18:54:48.074, 107, 171, 77
2023/07/09 18:54:49.210, 107, 171, 74
2023/07/09 18:54:50.330, 107, 177, 76
2023/07/09 18:54:51.465, 106, 182, 75
2023/07/09 18:54:52.602, 105, 175, 80
2023/07/09 18:54:53.721, 107, 170, 76
2023/07/09 18:54:54.858, 105, 167, 78
2023/07/09 18:54:55.977, 109, 170, 73
2023/07/09 18:54:57.113, 105, 171, 78
2023/07/09 18:54:58.249, 106, 173, 79
2023/07/09 18:54:59.369, 107, 192, 76
2023/07/09 18:55:00.505, 106, 168, 76
2023/07/09 18:55:01.625, 108, 173, 77
2023/07/09 18:55:02.761, 106, 174, 82
2023/07/09 18:55:03.897, 111, 195, 76
2023/07/09 18:55:05.017, 106, 174, 76
2023/07/09 18:55:06.152, 107, 173, 78
2023/07/09 18:55:07.273, 107, 177, 78
2023/07/09 18:55:08.409, 105, 179, 80
2023/07/09 18:55:09.544, 107, 170, 73
2023/07/09 18:55:10.665, 109, 171, 73
2023/07/09 18:55:11.800, 106, 172, 76
2023/07/09 18:55:12.937, 105, 171, 74
2023/07/09 18:55:14.056, 111, 168, 78
2023/07/09 18:55:15.192, 110, 171, 81
2023/07/09 18:55:16.312, 103, 199, 110
2023/07/09 18:55:17.448, 107, 181, 75
2023/07/09 18:55:18.584, 106, 184, 85
2023/07/09 18:55:19.704, 108, 166, 78
2023/07/09 18:55:20.840, 106, 168, 72
2023/07/09 18:55:21.960, 108, 167, 75
2023/07/09 18:55:23.096, 107, 168, 78
2023/07/09 18:55:24.232, 106, 169, 74
2023/07/09 18:55:25.352, 109, 177, 79
2023/07/09 18:55:26.488, 110, 175, 121
2023/07/09 18:55:27.624, 105, 175, 76
2023/07/09 18:55:28.744, 108, 175, 76
2023/07/09 18:55:29.879, 110, 165, 77
2023/07/09 18:55:30.999, 105, 169, 72
2023/07/09 18:55:32.135, 109, 173, 73
2023/07/09 18:55:33.271, 107, 175, 77
2023/07/09 18:55:34.391, 106, 177, 75
2023/07/09 18:55:35.527, 108, 172, 75
2023/07/09 18:55:36.647, 109, 167, 79
2023/07/09 18:55:37.782, 114, 173, 74
2023/07/09 18:55:38.903, 110, 175, 77
2023/07/09 18:55:40.039, 110, 172, 73
2023/07/09 18:55:41.175, 107, 168, 77
2023/07/09 18:55:42.295, 106, 173, 74
2023/07/09 18:55:43.431, 107, 183, 76
2023/07/09 18:55:44.567, 104, 170, 72
2023/07/09 18:55:45.687, 106, 169, 76
2023/07/09 18:55:46.822, 104, 170, 78
2023/07/09 18:55:47.942, 109, 167, 82
2023/07/09 18:55:49.078, 115, 174, 79
2023/07/09 18:55:50.214, 108, 174, 74
2023/07/09 18:55:51.334, 108, 174, 81
2023/07/09 18:55:52.470, 106, 278, 77
2023/07/09 18:55:53.590, 106, 171, 76
2023/07/09 18:55:54.726, 109, 171, 73
2023/07/09 18:55:55.862, 109, 181, 79
2023/07/09 18:55:56.982, 108, 175, 77
2023/07/09 18:55:58.118, 107, 172, 83
2023/07/09 18:55:59.238, 113, 176, 309
2023/07/09 18:56:00.374, 106, 178, 74
2023/07/09 18:56:01.510, 109, 174, 76
2023/07/09 18:56:02.630, 106, 170, 77
2023/07/09 18:56:03.765, 109, 164, 78
2023/07/09 18:56:04.902, 111, 164, 149
2023/07/09 18:56:06.021, 108, 168, 79
2023/07/09 18:56:07.157, 107, 173, 79
2023/07/09 18:56:08.277, 103, 172, 74
2023/07/09 18:56:09.413, 109, 170, 85
2023/07/09 18:56:10.549, 102, 213, 74
2023/07/09 18:56:11.669, 105, 185, 72
2023/07/09 18:56:12.805, 110, 168, 80
2023/07/09 18:56:13.925, 119, 167, 82
2023/07/09 18:56:15.061, 105, 179, 78
2023/07/09 18:56:16.197, 107, 171, 75
2023/07/09 18:56:17.316, 104, 179, 74
2023/07/09 18:56:18.453, 105, 176, 75
2023/07/09 18:56:19.573, 106, 198, 84
2023/07/09 18:56:20.709, 108, 171, 75
2023/07/09 18:56:21.844, 107, 176, 78
2023/07/09 18:56:22.964, 107, 176, 73
2023/07/09 18:56:24.100, 107, 169, 77
2023/07/09 18:56:25.236, 105, 176, 76
2023/07/09 18:56:26.356, 102, 172, 76
2023/07/09 18:56:27.491, 107, 181, 76
2023/07/09 18:56:28.612, 112, 173, 75
2023/07/09 18:56:29.748, 106, 172, 76
2023/07/09 18:56:30.884, 102, 172, 75
2023/07/09 18:56:32.004, 107, 179, 77
2023/07/09 18:56:33.140, 111, 183, 78
2023/07/09 18:56:34.260, 108, 190, 77
2023/07/09 18:56:35.395, 107, 172, 75
2023/07/09 18:56:36.516, 110, 173, 73
2023/07/09 18:56:37.651, 106, 176, 75
2023/07/09 18:56:38.787, 109, 167, 76
2023/07/09 18:56:39.907, 104, 168, 75
2023/07/09 18:56:41.043, 107, 167, 77
2023/07/09 18:56:42.164, 105, 168, 84
2023/07/09 18:56:43.299, 106, 194, 99
2023/07/09 18:56:44.435, 105, 169, 75
2023/07/09 18:56:45.555, 107, 169, 77
2023/07/09 18:56:46.691, 105, 166, 76
2023/07/09 18:56:47.827, 118, 172, 74
2023/07/09 18:56:48.947, 108, 165, 76
2023/07/09 18:56:50.083, 106, 311, 75
2023/07/09 18:56:51.202, 110, 168, 78
2023/07/09 18:56:52.339, 104, 169, 80
2023/07/09 18:56:53.475, 108, 169, 78
2023/07/09 18:56:54.594, 109, 168, 77
2023/07/09 18:56:55.730, 108, 168, 75
2023/07/09 18:56:56.850, 103, 169, 72
2023/07/09 18:56:57.986, 110, 173, 76
2023/07/09 18:56:59.122, 105, 167, 73
2023/07/09 18:57:00.242, 112, 170, 78
2023/07/09 18:57:01.378, 108, 171, 76
2023/07/09 18:57:02.498, 106, 172, 76
2023/07/09 18:57:03.634, 107, 168, 80
2023/07/09 18:57:04.770, 106, 169, 74
2023/07/09 18:57:05.889, 110, 169, 74
2023/07/09 18:57:07.026, 108, 165, 75
2023/07/09 18:57:08.145, 107, 165, 79
2023/07/09 18:57:09.282, 106, 204, 79
2023/07/09 18:57:10.418, 107, 167, 79
2023/07/09 18:57:11.537, 107, 166, 77
2023/07/09 18:57:12.673, 104, 168, 75
2023/07/09 18:57:13.809, 108, 165, 79
2023/07/09 18:57:14.929, 103, 177, 77
2023/07/09 18:57:16.065, 104, 174, 81
2023/07/09 18:57:17.185, 106, 172, 80
2023/07/09 18:57:18.321, 105, 169, 77
2023/07/09 18:57:19.456, 107, 181, 78
2023/07/09 18:57:20.577, 106, 163, 74
2023/07/09 18:57:21.713, 110, 169, 77
2023/07/09 18:57:22.834, 104, 164, 76
2023/07/09 18:57:23.969, 106, 169, 75
2023/07/09 18:57:25.105, 107, 175, 78
2023/07/09 18:57:26.225, 109, 170, 76
2023/07/09 18:57:27.360, 114, 168, 77
2023/07/09 18:57:28.480, 108, 171, 73
2023/07/09 18:57:29.616, 106, 172, 73
2023/07/09 18:57:30.752, 105, 179, 76
2023/07/09 18:57:31.872, 107, 172, 74
2023/07/09 18:57:33.008, 107, 176, 75
2023/07/09 18:57:34.128, 109, 177, 74
2023/07/09 18:57:35.264, 108, 170, 77
2023/07/09 18:57:36.400, 103, 173, 75
2023/07/09 18:57:37.520, 105, 182, 75
2023/07/09 18:57:38.656, 103, 181, 78
2023/07/09 18:57:39.776, 102, 169, 75
2023/07/09 18:57:40.912, 112, 171, 82
2023/07/09 18:57:42.048, 105, 177, 77
2023/07/09 18:57:43.168, 107, 172, 79
2023/07/09 18:57:44.304, 111, 185, 75
2023/07/09 18:57:45.423, 106, 168, 74
2023/07/09 18:57:46.559, 106, 167, 75
2023/07/09 18:57:47.695, 110, 166, 79
2023/07/09 18:57:48.815, 106, 161, 76
2023/07/09 18:57:49.951, 106, 186, 80
2023/07/09 18:57:51.071, 109, 169, 73
2023/07/09 18:57:52.207, 108, 175, 74
2023/07/09 18:57:53.343, 106, 165, 77
2023/07/09 18:57:54.463, 107, 181, 75
2023/07/09 18:57:55.599, 116, 166, 74
2023/07/09 18:57:56.719, 106, 164, 74
2023/07/09 18:57:57.855, 118, 167, 76
2023/07/09 18:57:58.990, 107, 178, 73
2023/07/09 18:58:00.111, 107, 174, 74
2023/07/09 18:58:01.247, 107, 171, 97
2023/07/09 18:58:02.382, 106, 175, 75
2023/07/09 18:58:03.502, 114, 173, 76
2023/07/09 18:58:04.638, 112, 168, 93
2023/07/09 18:58:05.758, 107, 171, 76
2023/07/09 18:58:06.894, 109, 173, 75
2023/07/09 18:58:08.030, 105, 178, 74
2023/07/09 18:58:09.150, 109, 172, 75
2023/07/09 18:58:10.286, 105, 167, 80
2023/07/09 18:58:11.406, 105, 169, 77
2023/07/09 18:58:12.542, 108, 163, 77
2023/07/09 18:58:13.678, 108, 177, 76
2023/07/09 18:58:14.798, 116, 170, 77
2023/07/09 18:58:15.934, 108, 171, 80
2023/07/09 18:58:17.054, 109, 174, 76
2023/07/09 18:58:18.190, 108, 173, 74
2023/07/09 18:58:19.325, 120, 170, 76
2023/07/09 18:58:20.445, 103, 167, 77
2023/07/09 18:58:21.581, 108, 170, 75
2023/07/09 18:58:22.701, 107, 166, 74
2023/07/09 18:58:23.837, 107, 172, 77
2023/07/09 18:58:24.973, 107, 174, 77
2023/07/09 18:58:26.093, 103, 167, 72
2023/07/09 18:58:27.229, 109, 196, 77
2023/07/09 18:58:28.365, 104, 171, 76
2023/07/09 18:58:29.484, 106, 170, 75
2023/07/09 18:58:30.621, 109, 185, 78
2023/07/09 18:58:31.741, 109, 167, 77
2023/07/09 18:58:32.876, 111, 170, 75
2023/07/09 18:58:33.996, 106, 177, 82
2023/07/09 18:58:35.133, 106, 181, 84
2023/07/09 18:58:36.269, 107, 170, 83
2023/07/09 18:58:37.388, 108, 171, 79
2023/07/09 18:58:38.524, 110, 172, 81
2023/07/09 18:58:39.644, 105, 173, 76
2023/07/09 18:58:40.780, 108, 176, 83
2023/07/09 18:58:41.916, 111, 172, 77
2023/07/09 18:58:43.036, 106, 171, 77
2023/07/09 18:58:44.172, 106, 166, 83
2023/07/09 18:58:45.292, 106, 185, 77
2023/07/09 18:58:46.428, 108, 173, 77
2023/07/09 18:58:47.564, 108, 165, 76
2023/07/09 18:58:48.684, 107, 177, 79
2023/07/09 18:58:49.820, 107, 173, 82
2023/07/09 18:58:50.940, 105, 174, 76
2023/07/09 18:58:52.076, 105, 174, 75
2023/07/09 18:58:53.211, 109, 163, 83
2023/07/09 18:58:54.331, 108, 173, 76
2023/07/09 18:58:55.467, 107, 171, 75
2023/07/09 18:58:56.603, 114, 175, 76
2023/07/09 18:58:57.723, 106, 177, 74
2023/07/09 18:58:58.859, 107, 169, 184
2023/07/09 18:58:59.979, 112, 173, 74
2023/07/09 18:59:01.115, 108, 172, 75
2023/07/09 18:59:02.251, 106, 174, 73
2023/07/09 18:59:03.371, 105, 171, 79
2023/07/09 18:59:04.507, 109, 172, 76
2023/07/09 18:59:05.627, 106, 168, 78
2023/07/09 18:59:06.763, 106, 171, 74
2023/07/09 18:59:07.899, 106, 178, 74
2023/07/09 18:59:09.019, 105, 169, 78
2023/07/09 18:59:10.155, 106, 168, 73
2023/07/09 18:59:11.274, 110, 172, 78
2023/07/09 18:59:12.410, 105, 169, 76
2023/07/09 18:59:13.546, 109, 171, 75
2023/07/09 18:59:14.667, 110, 171, 75
2023/07/09 18:59:15.802, 105, 171, 77
2023/07/09 18:59:16.938, 107, 170, 77
2023/07/09 18:59:18.058, 106, 167, 74
2023/07/09 18:59:19.194, 105, 167, 75
2023/07/09 18:59:20.314, 107, 168, 72
2023/07/09 18:59:21.450, 106, 164, 71
2023/07/09 18:59:22.586, 105, 173, 75
2023/07/09 18:59:23.705, 106, 171, 74
2023/07/09 18:59:24.841, 106, 171, 77
2023/07/09 18:59:25.961, 106, 169, 79
2023/07/09 18:59:27.098, 109, 166, 115
2023/07/09 18:59:28.233, 107, 180, 83
2023/07/09 18:59:29.353, 107, 170, 76
2023/07/09 18:59:30.489, 106, 178, 78
2023/07/09 18:59:31.609, 106, 179, 76
2023/07/09 18:59:32.745, 109, 172, 75
2023/07/09 18:59:33.881, 106, 169, 76
2023/07/09 18:59:35.001, 106, 171, 74
2023/07/09 18:59:36.137, 108, 164, 74
2023/07/09 18:59:37.257, 110, 173, 79
2023/07/09 18:59:38.393, 101, 175, 77
2023/07/09 18:59:39.529, 106, 170, 79
2023/07/09 18:59:40.649, 103, 173, 76
2023/07/09 18:59:41.785, 111, 173, 78
2023/07/09 18:59:42.905, 106, 170, 74
2023/07/09 18:59:44.041, 106, 185, 74
2023/07/09 18:59:45.177, 104, 174, 76
2023/07/09 18:59:46.296, 108, 170, 76
2023/07/09 18:59:47.432, 141, 175, 77
2023/07/09 18:59:48.552, 107, 171, 76
2023/07/09 18:59:49.688, 106, 171, 76
2023/07/09 18:59:50.824, 107, 168, 76
2023/07/09 18:59:51.944, 106, 173, 76
2023/07/09 18:59:53.080, 107, 167, 80
2023/07/09 18:59:54.199, 105, 169, 76
2023/07/09 18:59:55.336, 106, 179, 74
2023/07/09 18:59:56.472, 109, 176, 82
2023/07/09 18:59:57.591, 104, 170, 75
2023/07/09 18:59:58.728, 110, 170, 80
2023/07/09 18:59:59.863, 105, 169, 75
2023/07/09 19:00:00.983, 105, 168, 73
2023/07/09 19:00:02.119, 107, 165, 75
2023/07/09 19:00:03.239, 109, 173, 77
2023/07/09 19:00:04.375, 108, 170, 71
2023/07/09 19:00:05.511, 112, 174, 78
2023/07/09 19:00:06.631, 106, 169, 76
2023/07/09 19:00:07.767, 108, 172, 77
2023/07/09 19:00:08.887, 111, 175, 77
2023/07/09 19:00:10.023, 103, 167, 75
2023/07/09 19:00:11.159, 103, 175, 76
2023/07/09 19:00:12.279, 108, 172, 84
2023/07/09 19:00:13.415, 108, 176, 81
2023/07/09 19:00:14.535, 109, 180, 78
2023/07/09 19:00:15.671, 112, 182, 82
2023/07/09 19:00:16.806, 110, 177, 85
2023/07/09 19:00:17.926, 114, 176, 83
2023/07/09 19:00:19.063, 112, 183, 85
2023/07/09 19:00:20.182, 115, 180, 79
2023/07/09 19:00:21.318, 117, 182, 83
2023/07/09 19:00:22.454, 117, 179, 88
2023/07/09 19:00:23.574, 114, 178, 84
2023/07/09 19:00:24.710, 112, 209, 80
2023/07/09 19:00:25.830, 113, 184, 82
2023/07/09 19:00:26.966, 115, 192, 82
2023/07/09 19:00:28.102, 111, 190, 86
2023/07/09 19:00:29.222, 114, 182, 82
2023/07/09 19:00:30.358, 114, 186, 83
2023/07/09 19:00:31.478, 114, 183, 81
2023/07/09 19:00:32.613, 121, 182, 82
2023/07/09 19:00:33.749, 112, 180, 82
2023/07/09 19:00:34.870, 110, 184, 80
2023/07/09 19:00:36.005, 134, 183, 89
2023/07/09 19:00:37.125, 112, 179, 81
2023/07/09 19:00:38.261, 114, 183, 84
2023/07/09 19:00:39.397, 114, 181, 76
2023/07/09 19:00:40.517, 113, 173, 77
2023/07/09 19:00:41.653, 110, 171, 79
2023/07/09 19:00:42.773, 112, 173, 81
2023/07/09 19:00:43.909, 109, 176, 78
2023/07/09 19:00:45.045, 112, 175, 74
2023/07/09 19:00:46.165, 110, 181, 78
2023/07/09 19:00:47.301, 109, 174, 77
2023/07/09 19:00:48.421, 109, 173, 79
2023/07/09 19:00:49.557, 108, 173, 79
2023/07/09 19:00:50.693, 108, 170, 75
2023/07/09 19:00:51.812, 107, 173, 77
2023/07/09 19:00:52.948, 107, 169, 73
2023/07/09 19:00:54.084, 107, 173, 75
2023/07/09 19:00:55.204, 106, 172, 74
2023/07/09 19:00:56.340, 104, 171, 78
2023/07/09 19:00:57.460, 108, 169, 72
2023/07/09 19:00:58.596, 107, 164, 75
2023/07/09 19:00:59.731, 233, 169, 76
2023/07/09 19:01:00.853, 122, 171, 77
2023/07/09 19:01:01.988, 102, 167, 75
2023/07/09 19:01:03.108, 105, 165, 77
2023/07/09 19:01:04.244, 105, 168, 72
2023/07/09 19:01:05.380, 105, 163, 74
2023/07/09 19:01:06.500, 105, 169, 74
2023/07/09 19:01:07.636, 105, 164, 73
2023/07/09 19:01:08.756, 101, 161, 73
2023/07/09 19:01:09.892, 102, 164, 75
2023/07/09 19:01:11.027, 100, 165, 72
2023/07/09 19:01:12.147, 103, 162, 72
2023/07/09 19:01:13.283, 103, 163, 73
2023/07/09 19:01:14.403, 105, 158, 71
2023/07/09 19:01:15.539, 100, 164, 71
2023/07/09 19:01:16.675, 101, 167, 69
2023/07/09 19:01:17.795, 101, 163, 74
2023/07/09 19:01:18.931, 101, 163, 74
2023/07/09 19:01:20.051, 99, 161, 70
2023/07/09 19:01:21.187, 100, 159, 74
2023/07/09 19:01:22.322, 104, 156, 73
2023/07/09 19:01:23.443, 101, 170, 71
2023/07/09 19:01:24.579, 99, 157, 67
2023/07/09 19:01:25.699, 100, 160, 65
2023/07/09 19:01:26.835, 99, 158, 68
2023/07/09 19:01:27.970, 98, 157, 71
2023/07/09 19:01:29.090, 101, 155, 71
2023/07/09 19:01:30.226, 98, 161, 70
2023/07/09 19:01:31.346, 98, 158, 71
2023/07/09 19:01:32.482, 100, 159, 70
2023/07/09 19:01:33.602, 97, 180, 69
2023/07/09 19:01:34.738, 97, 160, 68
2023/07/09 19:01:35.858, 99, 153, 68
2023/07/09 19:01:36.994, 97, 156, 69
2023/07/09 19:01:38.130, 101, 157, 65
2023/07/09 19:01:39.249, 96, 157, 70
2023/07/09 19:01:40.386, 97, 170, 70
2023/07/09 19:01:41.506, 97, 155, 69
2023/07/09 19:01:42.641, 98, 159, 69
2023/07/09 19:01:43.761, 97, 157, 67
2023/07/09 19:01:44.897, 96, 154, 68
2023/07/09 19:01:46.017, 96, 153, 70
2023/07/09 19:01:47.153, 97, 155, 65
2023/07/09 19:01:48.289, 97, 155, 70
