time, beta470, beta532, beta650
2023/07/01 13:11:03.176, 99, 104, 62
2023/07/01 13:11:04.312, 100, 103, 65
2023/07/01 13:11:05.432, 102, 103, 63
2023/07/01 13:11:06.568, 100, 104, 66
2023/07/01 13:11:07.688, 101, 102, 64
2023/07/01 13:11:08.824, 102, 102, 59
2023/07/01 13:11:09.960, 100, 103, 67
2023/07/01 13:11:11.080, 99, 100, 64
2023/07/01 13:11:12.216, 100, 99, 63
2023/07/01 13:11:13.336, 100, 103, 66
2023/07/01 13:11:14.472, 97, 99, 63
2023/07/01 13:11:15.592, 98, 102, 59
2023/07/01 13:11:16.728, 97, 104, 69
2023/07/01 13:11:17.848, 94, 104, 63
2023/07/01 13:11:18.983, 95, 99, 66
2023/07/01 13:11:20.104, 93, 100, 59
2023/07/01 13:11:21.239, 91, 102, 65
2023/07/01 13:11:22.359, 95, 100, 64
2023/07/01 13:11:23.495, 97, 103, 67
2023/07/01 13:11:24.631, 99, 102, 64
2023/07/01 13:11:25.751, 95, 100, 64
2023/07/01 13:11:26.887, 110, 100, 63
2023/07/01 13:11:28.007, 92, 100, 64
2023/07/01 13:11:29.143, 93, 105, 60
2023/07/01 13:11:30.263, 92, 98, 66
2023/07/01 13:11:31.399, 93, 101, 66
2023/07/01 13:11:32.519, 92, 100, 66
2023/07/01 13:11:33.655, 91, 102, 60
2023/07/01 13:11:34.775, 91, 101, 61
2023/07/01 13:11:35.911, 94, 102, 64
2023/07/01 13:11:37.031, 92, 102, 64
2023/07/01 13:11:38.167, 94, 101, 69
2023/07/01 13:11:39.286, 95, 109, 61
2023/07/01 13:11:40.422, 92, 105, 67
2023/07/01 13:11:41.543, 91, 104, 67
2023/07/01 13:11:42.679, 90, 99, 65
2023/07/01 13:11:43.798, 84, 103, 60
2023/07/01 13:11:44.934, 87, 102, 66
2023/07/01 13:11:46.054, 88, 103, 66
2023/07/01 13:11:47.190, 87, 104, 62
2023/07/01 13:11:48.326, 87, 102, 65
2023/07/01 13:11:49.446, 87, 101, 65
2023/07/01 13:11:50.582, 89, 100, 65
2023/07/01 13:11:51.702, 87, 102, 62
2023/07/01 13:11:52.838, 84, 102, 66
2023/07/01 13:11:53.957, 89, 99, 61
2023/07/01 13:11:55.094, 87, 102, 62
2023/07/01 13:11:56.213, 88, 101, 64
2023/07/01 13:11:57.349, 87, 101, 64
2023/07/01 13:11:58.469, 84, 100, 63
2023/07/01 13:11:59.605, 86, 102, 65
2023/07/01 13:12:00.725, 90, 103, 61
2023/07/01 13:12:01.861, 87, 97, 61
2023/07/01 13:12:02.981, 86, 99, 62
2023/07/01 13:12:04.117, 86, 100, 65
2023/07/01 13:12:05.237, 86, 103, 67
2023/07/01 13:12:06.372, 87, 100, 65
2023/07/01 13:12:07.493, 85, 102, 65
2023/07/01 13:12:08.629, 86, 97, 63
2023/07/01 13:12:09.749, 90, 95, 63
2023/07/01 13:12:10.885, 87, 99, 65
2023/07/01 13:12:12.004, 86, 100, 63
2023/07/01 13:12:13.140, 85, 102, 61
2023/07/01 13:12:14.276, 85, 102, 64
2023/07/01 13:12:15.396, 90, 100, 64
2023/07/01 13:12:16.532, 86, 101, 64
2023/07/01 13:12:17.652, 85, 102, 64
2023/07/01 13:12:18.788, 88, 104, 67
2023/07/01 13:12:19.908, 89, 104, 64
2023/07/01 13:12:21.044, 91, 104, 65
2023/07/01 13:12:22.164, 88, 105, 68
2023/07/01 13:12:23.300, 91, 105, 65
2023/07/01 13:12:24.420, 91, 105, 67
2023/07/01 13:12:25.556, 89, 105, 66
2023/07/01 13:12:26.676, 89, 106, 61
2023/07/01 13:12:27.812, 90, 106, 67
2023/07/01 13:12:28.932, 91, 106, 67
2023/07/01 13:12:30.067, 94, 106, 67
2023/07/01 13:12:31.203, 94, 107, 68
2023/07/01 13:12:32.324, 91, 108, 66
2023/07/01 13:12:33.459, 89, 104, 69
2023/07/01 13:12:34.579, 89, 107, 68
2023/07/01 13:12:35.715, 92, 106, 68
2023/07/01 13:12:36.835, 92, 109, 81
2023/07/01 13:12:37.971, 94, 110, 68
2023/07/01 13:12:39.091, 100, 109, 69
2023/07/01 13:12:40.226, 93, 108, 75
2023/07/01 13:12:41.347, 91, 112, 74
2023/07/01 13:12:42.482, 91, 111, 66
2023/07/01 13:12:43.603, 90, 116, 72
2023/07/01 13:12:44.739, 98, 115, 129
2023/07/01 13:12:45.875, 110, 112, 83
2023/07/01 13:12:46.994, 95, 111, 70
2023/07/01 13:12:48.130, 94, 109, 69
2023/07/01 13:12:49.250, 94, 111, 68
2023/07/01 13:12:50.386, 92, 107, 93
2023/07/01 13:12:51.506, 100, 107, 72
2023/07/01 13:12:52.642, 97, 111, 67
2023/07/01 13:12:53.762, 94, 115, 75
2023/07/01 13:12:54.898, 93, 111, 71
2023/07/01 13:12:56.017, 96, 115, 70
2023/07/01 13:12:57.154, 95, 107, 70
2023/07/01 13:12:58.290, 93, 115, 70
2023/07/01 13:12:59.410, 96, 112, 72
2023/07/01 13:13:00.546, 93, 113, 72
2023/07/01 13:13:01.666, 93, 124, 73
2023/07/01 13:13:02.802, 95, 129, 71
2023/07/01 13:13:03.922, 94, 122, 74
2023/07/01 13:13:05.057, 94, 122, 71
2023/07/01 13:13:06.177, 96, 124, 72
2023/07/01 13:13:07.312, 97, 124, 65
2023/07/01 13:13:08.433, 103, 124, 71
2023/07/01 13:13:09.569, 96, 132, 72
2023/07/01 13:13:10.689, 96, 126, 72
2023/07/01 13:13:11.825, 98, 130, 69
2023/07/01 13:13:12.961, 95, 120, 72
2023/07/01 13:13:14.081, 95, 108, 71
2023/07/01 13:13:15.217, 97, 110, 70
2023/07/01 13:13:16.337, 99, 115, 73
2023/07/01 13:13:17.473, 97, 112, 71
2023/07/01 13:13:18.593, 97, 113, 73
2023/07/01 13:13:19.729, 94, 111, 73
2023/07/01 13:13:20.849, 93, 110, 76
2023/07/01 13:13:21.984, 95, 115, 78
2023/07/01 13:13:23.104, 97, 109, 75
2023/07/01 13:13:24.240, 94, 110, 73
2023/07/01 13:13:25.360, 95, 115, 74
2023/07/01 13:13:26.496, 95, 110, 72
2023/07/01 13:13:27.631, 96, 113, 73
2023/07/01 13:13:28.752, 98, 108, 72
2023/07/01 13:13:29.888, 97, 108, 95
2023/07/01 13:13:31.008, 96, 118, 81
2023/07/01 13:13:32.143, 101, 115, 71
2023/07/01 13:13:33.264, 100, 111, 72
2023/07/01 13:13:34.400, 109, 113, 75
2023/07/01 13:13:35.520, 99, 113, 71
2023/07/01 13:13:36.655, 98, 112, 74
2023/07/01 13:13:37.775, 95, 111, 71
2023/07/01 13:13:38.911, 97, 113, 75
2023/07/01 13:13:40.031, 96, 108, 70
2023/07/01 13:13:41.167, 97, 114, 72
2023/07/01 13:13:42.303, 101, 148, 109
2023/07/01 13:13:43.423, 105, 112, 91
2023/07/01 13:13:44.559, 103, 113, 72
2023/07/01 13:13:45.679, 96, 114, 87
2023/07/01 13:13:46.815, 97, 115, 71
2023/07/01 13:13:47.935, 97, 126, 70
2023/07/01 13:13:49.071, 95, 108, 85
2023/07/01 13:13:50.207, 100, 120, 69
2023/07/01 13:13:51.327, 98, 113, 77
2023/07/01 13:13:52.463, 98, 112, 77
2023/07/01 13:13:53.583, 97, 116, 79
2023/07/01 13:13:54.719, 99, 116, 78
2023/07/01 13:13:55.838, 96, 111, 70
2023/07/01 13:13:56.974, 98, 111, 73
2023/07/01 13:13:58.094, 98, 115, 76
2023/07/01 13:13:59.230, 98, 112, 73
2023/07/01 13:14:00.350, 99, 112, 76
2023/07/01 13:14:01.486, 97, 110, 78
2023/07/01 13:14:02.606, 105, 112, 77
2023/07/01 13:14:03.742, 97, 117, 98
2023/07/01 13:14:04.878, 98, 115, 75
2023/07/01 13:14:05.997, 100, 120, 79
2023/07/01 13:14:07.134, 100, 110, 73
2023/07/01 13:14:08.254, 98, 114, 72
2023/07/01 13:14:09.390, 97, 115, 74
2023/07/01 13:14:10.510, 101, 117, 76
2023/07/01 13:14:11.645, 100, 110, 77
2023/07/01 13:14:12.782, 98, 109, 74
2023/07/01 13:14:13.901, 97, 115, 71
2023/07/01 13:14:15.037, 98, 114, 71
2023/07/01 13:14:16.157, 100, 123, 80
2023/07/01 13:14:17.293, 99, 114, 74
2023/07/01 13:14:18.412, 96, 139, 80
2023/07/01 13:14:19.549, 96, 114, 71
2023/07/01 13:14:20.669, 99, 114, 71
2023/07/01 13:14:21.805, 101, 116, 68
2023/07/01 13:14:22.925, 99, 118, 74
2023/07/01 13:14:24.061, 97, 111, 75
2023/07/01 13:14:25.197, 99, 120, 69
2023/07/01 13:14:26.317, 97, 117, 79
2023/07/01 13:14:27.453, 96, 117, 73
2023/07/01 13:14:28.573, 106, 116, 78
2023/07/01 13:14:29.708, 99, 112, 81
2023/07/01 13:14:30.828, 97, 112, 72
2023/07/01 13:14:31.964, 96, 114, 75
2023/07/01 13:14:33.084, 94, 107, 70
2023/07/01 13:14:34.219, 98, 111, 72
2023/07/01 13:14:35.340, 102, 112, 72
2023/07/01 13:14:36.476, 95, 110, 75
2023/07/01 13:14:37.596, 101, 115, 86
2023/07/01 13:14:38.732, 101, 118, 76
2023/07/01 13:14:39.852, 99, 113, 85
2023/07/01 13:14:40.988, 100, 111, 72
2023/07/01 13:14:42.108, 97, 110, 71
2023/07/01 13:14:43.243, 99, 113, 76
2023/07/01 13:14:44.364, 101, 120, 90
2023/07/01 13:14:45.500, 100, 119, 85
2023/07/01 13:14:46.620, 96, 114, 77
2023/07/01 13:14:47.755, 99, 114, 74
2023/07/01 13:14:48.891, 101, 113, 74
2023/07/01 13:14:50.011, 102, 114, 70
2023/07/01 13:14:51.147, 99, 113, 83
2023/07/01 13:14:52.266, 96, 131, 75
2023/07/01 13:14:53.403, 97, 119, 79
2023/07/01 13:14:54.523, 102, 117, 92
2023/07/01 13:14:55.659, 114, 117, 74
2023/07/01 13:14:56.779, 115, 124, 69
2023/07/01 13:14:57.915, 99, 172, 73
2023/07/01 13:14:59.035, 100, 124, 79
2023/07/01 13:15:00.171, 100, 112, 73
2023/07/01 13:15:01.290, 108, 119, 73
2023/07/01 13:15:02.427, 105, 114, 74
2023/07/01 13:15:03.563, 99, 116, 72
2023/07/01 13:15:04.682, 99, 113, 71
2023/07/01 13:15:05.818, 97, 115, 84
2023/07/01 13:15:06.938, 97, 117, 74
2023/07/01 13:15:08.074, 97, 113, 73
2023/07/01 13:15:09.194, 108, 117, 70
2023/07/01 13:15:10.330, 100, 116, 74
2023/07/01 13:15:11.450, 98, 118, 74
2023/07/01 13:15:12.586, 97, 113, 72
2023/07/01 13:15:13.706, 101, 116, 76
2023/07/01 13:15:14.842, 99, 136, 78
2023/07/01 13:15:15.962, 100, 112, 77
2023/07/01 13:15:17.098, 101, 153, 73
2023/07/01 13:15:18.217, 99, 118, 77
2023/07/01 13:15:19.354, 97, 124, 74
2023/07/01 13:15:20.473, 98, 114, 72
2023/07/01 13:15:21.609, 98, 114, 73
2023/07/01 13:15:22.729, 101, 117, 72
2023/07/01 13:15:23.865, 97, 116, 75
2023/07/01 13:15:25.001, 101, 115, 75
2023/07/01 13:15:26.121, 108, 118, 75
2023/07/01 13:15:27.257, 102, 117, 75
2023/07/01 13:15:28.377, 104, 115, 76
2023/07/01 13:15:29.512, 100, 120, 74
2023/07/01 13:15:30.633, 97, 132, 70
2023/07/01 13:15:31.769, 101, 118, 79
2023/07/01 13:15:32.888, 111, 121, 87
2023/07/01 13:15:34.025, 106, 118, 75
2023/07/01 13:15:35.145, 97, 118, 76
2023/07/01 13:15:36.281, 122, 116, 76
2023/07/01 13:15:37.417, 101, 112, 76
2023/07/01 13:15:38.536, 102, 123, 72
2023/07/01 13:15:39.672, 100, 115, 74
2023/07/01 13:15:40.792, 98, 115, 84
2023/07/01 13:15:41.928, 101, 128, 75
2023/07/01 13:15:43.048, 95, 116, 73
2023/07/01 13:15:44.184, 97, 136, 75
2023/07/01 13:15:45.304, 97, 121, 70
2023/07/01 13:15:46.440, 99, 114, 76
2023/07/01 13:15:47.560, 98, 114, 70
2023/07/01 13:15:48.696, 100, 114, 79
2023/07/01 13:15:49.816, 97, 116, 74
2023/07/01 13:15:50.952, 98, 119, 76
2023/07/01 13:15:52.088, 100, 120, 76
2023/07/01 13:15:53.208, 97, 113, 72
2023/07/01 13:15:54.343, 103, 115, 80
2023/07/01 13:15:55.464, 100, 133, 76
2023/07/01 13:15:56.599, 100, 117, 86
2023/07/01 13:15:57.719, 100, 112, 82
2023/07/01 13:15:58.855, 99, 114, 78
2023/07/01 13:15:59.975, 100, 117, 80
2023/07/01 13:16:01.111, 98, 117, 72
2023/07/01 13:16:02.231, 101, 115, 79
2023/07/01 13:16:03.367, 101, 115, 70
2023/07/01 13:16:04.503, 100, 112, 73
2023/07/01 13:16:05.623, 96, 117, 76
2023/07/01 13:16:06.759, 100, 122, 76
2023/07/01 13:16:07.879, 97, 120, 82
2023/07/01 13:16:09.015, 98, 118, 76
2023/07/01 13:16:10.135, 107, 119, 82
2023/07/01 13:16:11.271, 100, 120, 75
2023/07/01 13:16:12.390, 99, 118, 75
2023/07/01 13:16:13.526, 103, 119, 75
2023/07/01 13:16:14.646, 99, 119, 73
2023/07/01 13:16:15.782, 96, 153, 78
2023/07/01 13:16:16.918, 101, 113, 72
2023/07/01 13:16:18.038, 99, 115, 75
2023/07/01 13:16:19.174, 96, 119, 75
2023/07/01 13:16:20.294, 98, 114, 71
2023/07/01 13:16:21.430, 96, 116, 73
2023/07/01 13:16:22.550, 104, 115, 78
2023/07/01 13:16:23.686, 101, 114, 72
2023/07/01 13:16:24.806, 98, 123, 75
2023/07/01 13:16:25.942, 97, 118, 74
2023/07/01 13:16:27.062, 94, 122, 72
2023/07/01 13:16:28.198, 98, 117, 73
2023/07/01 13:16:29.317, 104, 119, 73
2023/07/01 13:16:30.453, 98, 112, 75
2023/07/01 13:16:31.573, 101, 116, 75
2023/07/01 13:16:32.709, 99, 125, 75
2023/07/01 13:16:33.845, 100, 116, 77
2023/07/01 13:16:34.965, 102, 118, 79
2023/07/01 13:16:36.101, 107, 117, 80
2023/07/01 13:16:37.220, 102, 117, 75
2023/07/01 13:16:38.356, 99, 113, 82
2023/07/01 13:16:39.477, 105, 116, 75
2023/07/01 13:16:40.613, 101, 115, 72
2023/07/01 13:16:41.733, 103, 117, 71
2023/07/01 13:16:42.869, 101, 118, 79
2023/07/01 13:16:44.005, 99, 120, 81
2023/07/01 13:16:45.124, 100, 114, 74
2023/07/01 13:16:46.260, 99, 114, 77
2023/07/01 13:16:47.381, 100, 120, 75
2023/07/01 13:16:48.516, 102, 116, 73
2023/07/01 13:16:49.636, 98, 114, 75
2023/07/01 13:16:50.772, 101, 118, 74
2023/07/01 13:16:51.892, 101, 126, 79
2023/07/01 13:16:53.028, 105, 136, 70
2023/07/01 13:16:54.164, 100, 123, 77
2023/07/01 13:16:55.284, 114, 122, 77
2023/07/01 13:16:56.420, 101, 121, 74
2023/07/01 13:16:57.540, 103, 113, 74
2023/07/01 13:16:58.676, 103, 111, 75
2023/07/01 13:16:59.796, 106, 119, 77
2023/07/01 13:17:00.932, 99, 114, 79
2023/07/01 13:17:02.052, 99, 112, 81
2023/07/01 13:17:03.188, 98, 112, 73
2023/07/01 13:17:04.323, 101, 118, 71
2023/07/01 13:17:05.443, 97, 129, 72
2023/07/01 13:17:06.579, 99, 116, 80
2023/07/01 13:17:07.699, 99, 114, 82
2023/07/01 13:17:08.835, 101, 121, 75
2023/07/01 13:17:09.955, 101, 117, 72
2023/07/01 13:17:11.091, 98, 118, 72
2023/07/01 13:17:12.210, 97, 118, 73
2023/07/01 13:17:13.347, 98, 121, 77
2023/07/01 13:17:14.467, 101, 115, 73
2023/07/01 13:17:15.603, 99, 120, 75
2023/07/01 13:17:16.723, 97, 115, 76
2023/07/01 13:17:17.859, 101, 115, 71
2023/07/01 13:17:18.979, 99, 139, 74
2023/07/01 13:17:20.115, 103, 115, 80
2023/07/01 13:17:21.250, 99, 117, 76
2023/07/01 13:17:22.370, 99, 115, 78
2023/07/01 13:17:23.506, 99, 116, 72
2023/07/01 13:17:24.627, 110, 127, 77
2023/07/01 13:17:25.762, 106, 116, 75
2023/07/01 13:17:26.882, 102, 114, 75
2023/07/01 13:17:28.018, 98, 127, 75
2023/07/01 13:17:29.138, 97, 118, 75
2023/07/01 13:17:30.274, 97, 110, 79
2023/07/01 13:17:31.394, 98, 115, 70
2023/07/01 13:17:32.530, 97, 115, 75
2023/07/01 13:17:33.650, 101, 118, 79
2023/07/01 13:17:34.785, 98, 119, 162
2023/07/01 13:17:35.906, 97, 120, 77
2023/07/01 13:17:37.042, 101, 140, 74
2023/07/01 13:17:38.162, 98, 134, 70
2023/07/01 13:17:39.297, 101, 128, 76
2023/07/01 13:17:40.433, 97, 129, 77
2023/07/01 13:17:41.553, 99, 124, 77
2023/07/01 13:17:42.689, 100, 118, 73
2023/07/01 13:17:43.808, 101, 117, 73
2023/07/01 13:17:44.945, 96, 121, 79
2023/07/01 13:17:46.065, 97, 118, 77
2023/07/01 13:17:47.201, 97, 117, 75
2023/07/01 13:17:48.320, 98, 115, 77
2023/07/01 13:17:49.457, 101, 119, 72
2023/07/01 13:17:50.577, 101, 117, 79
2023/07/01 13:17:51.713, 106, 117, 73
2023/07/01 13:17:52.848, 97, 121, 72
2023/07/01 13:17:53.969, 101, 122, 77
2023/07/01 13:17:55.104, 98, 120, 74
2023/07/01 13:17:56.224, 100, 121, 75
2023/07/01 13:17:57.360, 97, 114, 77
2023/07/01 13:17:58.479, 101, 118, 81
2023/07/01 13:17:59.616, 105, 116, 75
2023/07/01 13:18:00.736, 101, 135, 80
2023/07/01 13:18:01.872, 107, 131, 73
2023/07/01 13:18:03.008, 101, 120, 79
2023/07/01 13:18:04.128, 101, 111, 75
2023/07/01 13:18:05.264, 104, 116, 75
2023/07/01 13:18:06.384, 101, 127, 74
2023/07/01 13:18:07.520, 99, 117, 77
2023/07/01 13:18:08.639, 97, 115, 79
2023/07/01 13:18:09.776, 95, 114, 81
2023/07/01 13:18:10.896, 99, 111, 72
2023/07/01 13:18:12.031, 102, 116, 76
2023/07/01 13:18:13.167, 102, 119, 85
2023/07/01 13:18:14.287, 108, 119, 75
2023/07/01 13:18:15.423, 102, 118, 77
2023/07/01 13:18:16.543, 99, 134, 74
2023/07/01 13:18:17.679, 104, 120, 73
2023/07/01 13:18:18.799, 106, 116, 76
2023/07/01 13:18:19.935, 105, 121, 77
2023/07/01 13:18:21.055, 104, 113, 74
2023/07/01 13:18:22.191, 105, 125, 72
2023/07/01 13:18:23.327, 104, 134, 75
2023/07/01 13:18:24.447, 104, 130, 75
2023/07/01 13:18:25.583, 110, 131, 75
2023/07/01 13:18:26.702, 97, 132, 75
2023/07/01 13:18:27.839, 98, 135, 74
2023/07/01 13:18:28.958, 100, 139, 74
2023/07/01 13:18:30.094, 97, 134, 75
2023/07/01 13:18:31.214, 102, 135, 86
2023/07/01 13:18:32.350, 97, 137, 82
2023/07/01 13:18:33.470, 101, 134, 73
2023/07/01 13:18:34.605, 99, 131, 75
2023/07/01 13:18:35.726, 109, 133, 90
2023/07/01 13:18:36.862, 100, 125, 75
2023/07/01 13:18:37.998, 104, 122, 75
2023/07/01 13:18:39.118, 103, 115, 75
2023/07/01 13:18:40.254, 103, 123, 77
2023/07/01 13:18:41.374, 104, 123, 75
2023/07/01 13:18:42.510, 99, 128, 74
2023/07/01 13:18:43.629, 100, 132, 76
2023/07/01 13:18:44.766, 99, 129, 77
2023/07/01 13:18:45.885, 100, 133, 71
2023/07/01 13:18:47.021, 100, 136, 78
2023/07/01 13:18:48.158, 101, 124, 71
2023/07/01 13:18:49.277, 102, 128, 71
2023/07/01 13:18:50.413, 95, 129, 70
2023/07/01 13:18:51.533, 98, 129, 74
2023/07/01 13:18:52.669, 101, 131, 76
2023/07/01 13:18:53.789, 97, 124, 76
2023/07/01 13:18:54.925, 111, 126, 77
2023/07/01 13:18:56.045, 98, 129, 71
2023/07/01 13:18:57.181, 100, 125, 75
2023/07/01 13:18:58.317, 100, 116, 73
2023/07/01 13:18:59.437, 95, 113, 75
2023/07/01 13:19:00.573, 102, 123, 76
2023/07/01 13:19:01.693, 101, 120, 78
2023/07/01 13:19:02.829, 100, 122, 74
2023/07/01 13:19:03.948, 100, 116, 80
2023/07/01 13:19:05.084, 99, 113, 72
2023/07/01 13:19:06.204, 99, 113, 74
2023/07/01 13:19:07.340, 99, 118, 71
2023/07/01 13:19:08.460, 99, 116, 75
2023/07/01 13:19:09.596, 101, 114, 75
2023/07/01 13:19:10.732, 101, 115, 74
2023/07/01 13:19:11.851, 98, 122, 77
2023/07/01 13:19:12.988, 101, 115, 77
2023/07/01 13:19:14.108, 99, 116, 78
2023/07/01 13:19:15.244, 105, 116, 74
2023/07/01 13:19:16.363, 100, 121, 75
2023/07/01 13:19:17.500, 97, 122, 73
2023/07/01 13:19:18.619, 102, 117, 76
2023/07/01 13:19:19.755, 98, 122, 73
2023/07/01 13:19:20.875, 101, 118, 73
2023/07/01 13:19:22.011, 96, 117, 73
2023/07/01 13:19:23.147, 102, 115, 71
2023/07/01 13:19:24.267, 98, 119, 74
2023/07/01 13:19:25.403, 97, 122, 74
2023/07/01 13:19:26.523, 101, 115, 73
2023/07/01 13:19:27.659, 103, 122, 76
2023/07/01 13:19:28.779, 108, 116, 74
2023/07/01 13:19:29.915, 94, 121, 77
2023/07/01 13:19:31.035, 102, 113, 79
2023/07/01 13:19:32.171, 105, 116, 75
2023/07/01 13:19:33.291, 100, 115, 73
2023/07/01 13:19:34.427, 103, 115, 71
2023/07/01 13:19:35.562, 99, 116, 69
2023/07/01 13:19:36.682, 100, 113, 75
2023/07/01 13:19:37.818, 97, 113, 73
2023/07/01 13:19:38.938, 97, 116, 76
2023/07/01 13:19:40.074, 97, 115, 72
2023/07/01 13:19:41.194, 101, 110, 74
2023/07/01 13:19:42.330, 102, 119, 72
2023/07/01 13:19:43.450, 100, 113, 71
2023/07/01 13:19:44.586, 102, 115, 70
2023/07/01 13:19:45.706, 101, 109, 74
2023/07/01 13:19:46.842, 99, 114, 76
2023/07/01 13:19:47.978, 100, 114, 76
2023/07/01 13:19:49.098, 97, 114, 73
2023/07/01 13:19:50.234, 104, 119, 68
2023/07/01 13:19:51.354, 103, 109, 74
2023/07/01 13:19:52.490, 104, 113, 75
2023/07/01 13:19:53.610, 98, 113, 73
2023/07/01 13:19:54.745, 99, 120, 76
2023/07/01 13:19:55.865, 100, 120, 82
2023/07/01 13:19:57.001, 100, 117, 75
2023/07/01 13:19:58.121, 96, 112, 78
2023/07/01 13:19:59.257, 100, 114, 75
2023/07/01 13:20:00.393, 97, 116, 75
2023/07/01 13:20:01.513, 101, 118, 76
2023/07/01 13:20:02.649, 100, 113, 74
2023/07/01 13:20:03.769, 94, 117, 71
2023/07/01 13:20:04.905, 101, 121, 73
2023/07/01 13:20:06.025, 99, 113, 77
2023/07/01 13:20:07.161, 97, 115, 71
2023/07/01 13:20:08.281, 98, 111, 73
2023/07/01 13:20:09.417, 98, 111, 76
2023/07/01 13:20:10.537, 104, 115, 81
2023/07/01 13:20:11.673, 105, 111, 72
2023/07/01 13:20:12.808, 104, 120, 76
2023/07/01 13:20:13.928, 102, 130, 79
2023/07/01 13:20:15.064, 105, 112, 75
2023/07/01 13:20:16.184, 102, 135, 71
2023/07/01 13:20:17.320, 105, 114, 75
2023/07/01 13:20:18.440, 107, 112, 75
2023/07/01 13:20:19.576, 98, 108, 74
2023/07/01 13:20:20.711, 100, 114, 73
2023/07/01 13:20:21.832, 100, 132, 74
2023/07/01 13:20:22.968, 99, 119, 73
2023/07/01 13:20:24.088, 100, 116, 73
2023/07/01 13:20:25.224, 101, 112, 74
2023/07/01 13:20:26.344, 100, 114, 76
2023/07/01 13:20:27.480, 101, 113, 73
2023/07/01 13:20:28.600, 102, 116, 72
2023/07/01 13:20:29.735, 101, 115, 83
2023/07/01 13:20:30.855, 99, 116, 80
2023/07/01 13:20:31.991, 100, 115, 74
2023/07/01 13:20:33.127, 97, 111, 74
2023/07/01 13:20:34.247, 107, 112, 80
2023/07/01 13:20:35.383, 106, 112, 77
2023/07/01 13:20:36.503, 102, 118, 72
2023/07/01 13:20:37.639, 103, 114, 72
2023/07/01 13:20:38.758, 99, 113, 74
2023/07/01 13:20:39.895, 101, 114, 75
2023/07/01 13:20:41.015, 100, 115, 84
2023/07/01 13:20:42.151, 105, 115, 78
2023/07/01 13:20:43.286, 99, 115, 73
2023/07/01 13:20:44.407, 98, 112, 71
2023/07/01 13:20:45.543, 100, 112, 74
2023/07/01 13:20:46.662, 111, 112, 76
2023/07/01 13:20:47.798, 100, 114, 75
2023/07/01 13:20:48.918, 102, 113, 74
2023/07/01 13:20:50.054, 101, 115, 87
2023/07/01 13:20:51.174, 124, 117, 76
2023/07/01 13:20:52.310, 109, 111, 74
2023/07/01 13:20:53.446, 97, 116, 70
2023/07/01 13:20:54.566, 100, 114, 71
2023/07/01 13:20:55.701, 100, 111, 75
2023/07/01 13:20:56.822, 99, 114, 74
2023/07/01 13:20:57.958, 100, 113, 75
2023/07/01 13:20:59.078, 110, 112, 75
2023/07/01 13:21:00.213, 103, 110, 79
2023/07/01 13:21:01.333, 101, 149, 74
2023/07/01 13:21:02.470, 98, 108, 81
2023/07/01 13:21:03.605, 97, 112, 75
2023/07/01 13:21:04.725, 101, 120, 75
2023/07/01 13:21:05.861, 100, 112, 78
2023/07/01 13:21:06.981, 101, 115, 77
2023/07/01 13:21:08.117, 98, 119, 71
2023/07/01 13:21:09.237, 103, 115, 78
2023/07/01 13:21:10.373, 101, 117, 71
2023/07/01 13:21:11.493, 102, 115, 71
2023/07/01 13:21:12.629, 98, 121, 76
2023/07/01 13:21:13.765, 101, 113, 78
2023/07/01 13:21:14.885, 101, 111, 74
2023/07/01 13:21:16.021, 102, 116, 75
2023/07/01 13:21:17.141, 102, 116, 77
2023/07/01 13:21:18.277, 100, 117, 71
2023/07/01 13:21:19.396, 104, 122, 81
2023/07/01 13:21:20.532, 101, 122, 73
2023/07/01 13:21:21.668, 100, 119, 77
2023/07/01 13:21:22.788, 104, 118, 74
2023/07/01 13:21:23.924, 105, 119, 76
2023/07/01 13:21:25.044, 106, 119, 102
2023/07/01 13:21:26.180, 105, 113, 75
2023/07/01 13:21:27.300, 108, 117, 74
2023/07/01 13:21:28.436, 106, 124, 70
2023/07/01 13:21:29.572, 102, 118, 73
2023/07/01 13:21:30.692, 98, 116, 74
2023/07/01 13:21:31.828, 102, 112, 79
2023/07/01 13:21:32.947, 106, 114, 71
2023/07/01 13:21:34.084, 106, 131, 71
2023/07/01 13:21:35.204, 101, 115, 76
2023/07/01 13:21:36.339, 98, 109, 70
2023/07/01 13:21:37.459, 105, 114, 72
2023/07/01 13:21:38.595, 121, 113, 74
2023/07/01 13:21:39.715, 101, 110, 74
2023/07/01 13:21:40.851, 100, 112, 74
2023/07/01 13:21:41.987, 99, 114, 77
2023/07/01 13:21:43.107, 97, 118, 77
2023/07/01 13:21:44.243, 99, 115, 76
2023/07/01 13:21:45.363, 100, 117, 70
2023/07/01 13:21:46.499, 98, 111, 73
2023/07/01 13:21:47.619, 102, 110, 72
2023/07/01 13:21:48.755, 100, 111, 80
2023/07/01 13:21:49.875, 98, 116, 73
2023/07/01 13:21:51.011, 138, 109, 74
2023/07/01 13:21:52.131, 99, 116, 72
2023/07/01 13:21:53.267, 102, 114, 71
2023/07/01 13:21:54.402, 101, 116, 77
2023/07/01 13:21:55.522, 97, 129, 73
2023/07/01 13:21:56.659, 97, 126, 76
2023/07/01 13:21:57.778, 117, 108, 77
2023/07/01 13:21:58.914, 97, 110, 72
