time, beta470, beta532, beta650
2023/07/09 21:50:54.142, 106, 187, 79
2023/07/09 21:50:55.278, 107, 185, 80
2023/07/09 21:50:56.414, 109, 181, 75
2023/07/09 21:50:57.534, 110, 182, 76
2023/07/09 21:50:58.670, 111, 185, 77
2023/07/09 21:50:59.806, 107, 183, 72
2023/07/09 21:51:00.926, 109, 186, 73
2023/07/09 21:51:02.062, 116, 200, 75
2023/07/09 21:51:03.182, 111, 188, 73
2023/07/09 21:51:04.318, 111, 185, 77
2023/07/09 21:51:05.454, 114, 188, 77
2023/07/09 21:51:06.574, 110, 190, 104
2023/07/09 21:51:07.710, 115, 186, 77
2023/07/09 21:51:08.830, 110, 183, 77
2023/07/09 21:51:09.966, 111, 186, 75
2023/07/09 21:51:11.102, 108, 182, 78
2023/07/09 21:51:12.221, 111, 183, 74
2023/07/09 21:51:13.357, 111, 181, 98
2023/07/09 21:51:14.477, 109, 179, 81
2023/07/09 21:51:15.613, 109, 183, 78
2023/07/09 21:51:16.749, 112, 179, 74
2023/07/09 21:51:17.869, 110, 181, 76
2023/07/09 21:51:19.005, 110, 183, 78
2023/07/09 21:51:20.124, 110, 186, 73
2023/07/09 21:51:21.261, 111, 182, 74
2023/07/09 21:51:22.397, 108, 185, 78
2023/07/09 21:51:23.517, 112, 184, 77
2023/07/09 21:51:24.653, 110, 187, 74
2023/07/09 21:51:25.788, 108, 187, 72
2023/07/09 21:51:26.908, 110, 197, 78
2023/07/09 21:51:28.044, 111, 186, 73
2023/07/09 21:51:29.164, 109, 278, 75
2023/07/09 21:51:30.300, 109, 180, 73
2023/07/09 21:51:31.436, 109, 187, 76
2023/07/09 21:51:32.556, 111, 186, 77
2023/07/09 21:51:33.692, 112, 184, 75
2023/07/09 21:51:34.812, 113, 186, 78
2023/07/09 21:51:35.948, 109, 187, 76
2023/07/09 21:51:37.068, 112, 186, 73
2023/07/09 21:51:38.204, 109, 178, 80
2023/07/09 21:51:39.340, 111, 187, 77
2023/07/09 21:51:40.460, 106, 179, 75
2023/07/09 21:51:41.596, 111, 177, 73
2023/07/09 21:51:42.732, 107, 186, 79
2023/07/09 21:51:43.851, 107, 187, 79
2023/07/09 21:51:44.987, 111, 185, 77
2023/07/09 21:51:46.107, 111, 186, 76
2023/07/09 21:51:47.243, 118, 187, 74
2023/07/09 21:51:48.379, 111, 186, 73
2023/07/09 21:51:49.499, 118, 191, 80
2023/07/09 21:51:50.635, 108, 178, 76
2023/07/09 21:51:51.755, 110, 181, 74
2023/07/09 21:51:52.891, 111, 181, 72
2023/07/09 21:51:54.027, 114, 186, 76
2023/07/09 21:51:55.147, 111, 188, 83
2023/07/09 21:51:56.283, 110, 187, 83
2023/07/09 21:51:57.403, 112, 190, 78
2023/07/09 21:51:58.539, 115, 176, 74
2023/07/09 21:51:59.675, 114, 209, 71
2023/07/09 21:52:00.795, 112, 186, 75
2023/07/09 21:52:01.930, 112, 186, 76
2023/07/09 21:52:03.051, 108, 185, 79
2023/07/09 21:52:04.186, 110, 190, 74
2023/07/09 21:52:05.322, 109, 189, 74
2023/07/09 21:52:06.442, 109, 185, 73
2023/07/09 21:52:07.578, 107, 186, 75
2023/07/09 21:52:08.698, 110, 182, 75
2023/07/09 21:52:09.834, 111, 182, 73
2023/07/09 21:52:10.970, 113, 183, 76
2023/07/09 21:52:12.090, 111, 185, 79
2023/07/09 21:52:13.226, 109, 181, 78
2023/07/09 21:52:14.361, 108, 187, 75
2023/07/09 21:52:15.482, 105, 181, 78
2023/07/09 21:52:16.618, 108, 178, 84
2023/07/09 21:52:17.738, 112, 180, 77
2023/07/09 21:52:18.873, 110, 181, 79
2023/07/09 21:52:20.009, 109, 182, 75
2023/07/09 21:52:21.129, 107, 178, 75
2023/07/09 21:52:22.266, 108, 180, 77
2023/07/09 21:52:23.385, 112, 208, 77
2023/07/09 21:52:24.521, 110, 183, 99
2023/07/09 21:52:25.657, 110, 185, 78
2023/07/09 21:52:26.777, 121, 180, 78
2023/07/09 21:52:27.912, 108, 176, 75
2023/07/09 21:52:29.033, 113, 177, 92
2023/07/09 21:52:30.168, 110, 180, 86
2023/07/09 21:52:31.305, 110, 181, 77
2023/07/09 21:52:32.425, 109, 183, 78
2023/07/09 21:52:33.561, 108, 179, 82
2023/07/09 21:52:34.680, 120, 177, 74
2023/07/09 21:52:35.817, 109, 180, 79
2023/07/09 21:52:36.952, 110, 182, 75
2023/07/09 21:52:38.072, 111, 184, 79
2023/07/09 21:52:39.208, 108, 179, 76
2023/07/09 21:52:40.328, 112, 181, 73
2023/07/09 21:52:41.464, 110, 176, 76
2023/07/09 21:52:42.600, 109, 199, 77
2023/07/09 21:52:43.720, 113, 182, 79
2023/07/09 21:52:44.855, 110, 187, 77
2023/07/09 21:52:45.976, 111, 183, 78
2023/07/09 21:52:47.111, 110, 198, 76
2023/07/09 21:52:48.248, 111, 184, 79
2023/07/09 21:52:49.367, 111, 181, 80
2023/07/09 21:52:50.504, 112, 184, 74
2023/07/09 21:52:51.624, 104, 181, 76
2023/07/09 21:52:52.760, 108, 183, 75
2023/07/09 21:52:53.895, 107, 184, 78
2023/07/09 21:52:55.015, 110, 177, 75
2023/07/09 21:52:56.151, 108, 183, 73
2023/07/09 21:52:57.271, 109, 179, 85
2023/07/09 21:52:58.407, 112, 181, 75
2023/07/09 21:52:59.543, 110, 182, 77
2023/07/09 21:53:00.663, 118, 182, 77
2023/07/09 21:53:01.799, 112, 200, 77
2023/07/09 21:53:02.919, 112, 181, 75
2023/07/09 21:53:04.055, 109, 183, 77
2023/07/09 21:53:05.191, 141, 182, 85
2023/07/09 21:53:06.311, 112, 186, 78
2023/07/09 21:53:07.447, 111, 176, 78
2023/07/09 21:53:08.582, 113, 178, 76
2023/07/09 21:53:09.703, 113, 177, 79
2023/07/09 21:53:10.838, 110, 186, 77
2023/07/09 21:53:11.958, 110, 187, 75
2023/07/09 21:53:13.094, 110, 180, 74
2023/07/09 21:53:14.230, 110, 183, 75
2023/07/09 21:53:15.350, 109, 182, 74
2023/07/09 21:53:16.486, 112, 183, 75
2023/07/09 21:53:17.606, 116, 185, 76
2023/07/09 21:53:18.742, 110, 186, 75
2023/07/09 21:53:19.878, 110, 182, 78
2023/07/09 21:53:20.998, 112, 184, 77
2023/07/09 21:53:22.134, 112, 184, 73
2023/07/09 21:53:23.254, 111, 177, 84
2023/07/09 21:53:24.390, 109, 183, 78
2023/07/09 21:53:25.525, 113, 181, 72
2023/07/09 21:53:26.645, 108, 183, 79
2023/07/09 21:53:27.781, 115, 177, 75
2023/07/09 21:53:28.901, 110, 207, 77
2023/07/09 21:53:30.037, 118, 180, 79
2023/07/09 21:53:31.173, 107, 183, 83
2023/07/09 21:53:32.293, 110, 183, 77
2023/07/09 21:53:33.429, 110, 179, 80
2023/07/09 21:53:34.549, 110, 181, 76
2023/07/09 21:53:35.685, 110, 181, 88
2023/07/09 21:53:36.821, 110, 187, 76
2023/07/09 21:53:37.941, 110, 176, 81
2023/07/09 21:53:39.077, 108, 181, 77
2023/07/09 21:53:40.197, 110, 190, 79
2023/07/09 21:53:41.333, 109, 180, 75
2023/07/09 21:53:42.469, 115, 207, 76
2023/07/09 21:53:43.589, 109, 188, 75
2023/07/09 21:53:44.724, 112, 185, 83
2023/07/09 21:53:45.844, 109, 184, 78
2023/07/09 21:53:46.980, 112, 178, 76
2023/07/09 21:53:48.116, 113, 177, 91
2023/07/09 21:53:49.236, 111, 177, 72
2023/07/09 21:53:50.372, 108, 181, 79
2023/07/09 21:53:51.492, 110, 183, 77
2023/07/09 21:53:52.628, 109, 180, 74
2023/07/09 21:53:53.763, 112, 184, 74
2023/07/09 21:53:54.884, 106, 184, 74
2023/07/09 21:53:56.020, 110, 178, 78
2023/07/09 21:53:57.156, 110, 187, 79
2023/07/09 21:53:58.275, 113, 182, 75
2023/07/09 21:53:59.412, 108, 182, 76
2023/07/09 21:54:00.531, 110, 178, 73
2023/07/09 21:54:01.667, 110, 181, 71
2023/07/09 21:54:02.803, 132, 181, 76
2023/07/09 21:54:03.923, 106, 178, 75
2023/07/09 21:54:05.059, 109, 175, 80
2023/07/09 21:54:06.179, 108, 181, 75
2023/07/09 21:54:07.314, 112, 182, 78
2023/07/09 21:54:08.451, 110, 180, 76
2023/07/09 21:54:09.571, 110, 181, 72
2023/07/09 21:54:10.707, 112, 184, 93
2023/07/09 21:54:11.827, 113, 183, 74
2023/07/09 21:54:12.963, 109, 181, 76
2023/07/09 21:54:14.099, 109, 179, 74
2023/07/09 21:54:15.219, 113, 180, 75
2023/07/09 21:54:16.355, 112, 179, 78
2023/07/09 21:54:17.474, 109, 183, 76
2023/07/09 21:54:18.609, 108, 184, 78
2023/07/09 21:54:19.746, 112, 211, 76
2023/07/09 21:54:20.866, 118, 192, 81
2023/07/09 21:54:22.002, 111, 181, 83
2023/07/09 21:54:23.122, 108, 178, 78
2023/07/09 21:54:24.258, 107, 184, 75
2023/07/09 21:54:25.394, 111, 184, 72
2023/07/09 21:54:26.514, 108, 176, 76
2023/07/09 21:54:27.650, 109, 178, 81
2023/07/09 21:54:28.786, 108, 181, 71
2023/07/09 21:54:29.906, 110, 192, 78
2023/07/09 21:54:31.042, 108, 180, 78
2023/07/09 21:54:32.162, 105, 181, 77
2023/07/09 21:54:33.298, 103, 184, 76
2023/07/09 21:54:34.418, 110, 176, 78
2023/07/09 21:54:35.553, 109, 182, 77
2023/07/09 21:54:36.689, 108, 180, 75
2023/07/09 21:54:37.810, 105, 183, 80
2023/07/09 21:54:38.945, 113, 178, 76
2023/07/09 21:54:40.065, 105, 181, 183
2023/07/09 21:54:41.201, 112, 181, 76
2023/07/09 21:54:42.337, 105, 176, 79
2023/07/09 21:54:43.457, 112, 175, 74
2023/07/09 21:54:44.593, 115, 180, 72
2023/07/09 21:54:45.729, 108, 184, 72
2023/07/09 21:54:46.849, 110, 178, 78
2023/07/09 21:54:47.984, 109, 182, 75
2023/07/09 21:54:49.105, 111, 179, 72
2023/07/09 21:54:50.241, 109, 181, 77
2023/07/09 21:54:51.377, 105, 180, 75
2023/07/09 21:54:52.497, 105, 187, 75
2023/07/09 21:54:53.632, 112, 181, 75
2023/07/09 21:54:54.753, 105, 179, 73
2023/07/09 21:54:55.888, 110, 176, 78
2023/07/09 21:54:57.024, 110, 179, 76
2023/07/09 21:54:58.144, 106, 183, 75
2023/07/09 21:54:59.281, 107, 174, 75
2023/07/09 21:55:00.400, 108, 180, 79
2023/07/09 21:55:01.536, 107, 185, 72
2023/07/09 21:55:02.672, 105, 187, 76
2023/07/09 21:55:03.791, 103, 182, 78
2023/07/09 21:55:04.928, 106, 183, 76
2023/07/09 21:55:06.048, 112, 177, 77
2023/07/09 21:55:07.184, 109, 179, 80
2023/07/09 21:55:08.319, 111, 180, 72
2023/07/09 21:55:09.439, 106, 179, 77
2023/07/09 21:55:10.575, 107, 225, 77
2023/07/09 21:55:11.711, 107, 175, 80
2023/07/09 21:55:12.831, 105, 174, 74
2023/07/09 21:55:13.967, 102, 182, 79
2023/07/09 21:55:15.087, 121, 179, 75
2023/07/09 21:55:16.223, 105, 177, 75
2023/07/09 21:55:17.359, 106, 178, 77
2023/07/09 21:55:18.479, 105, 180, 77
2023/07/09 21:55:19.615, 105, 177, 75
2023/07/09 21:55:20.735, 107, 175, 75
2023/07/09 21:55:21.871, 107, 181, 80
2023/07/09 21:55:23.006, 106, 179, 76
2023/07/09 21:55:24.127, 108, 183, 77
2023/07/09 21:55:25.263, 105, 180, 80
2023/07/09 21:55:26.382, 106, 194, 75
2023/07/09 21:55:27.518, 120, 180, 77
2023/07/09 21:55:28.654, 109, 183, 115
2023/07/09 21:55:29.774, 109, 178, 79
2023/07/09 21:55:30.910, 108, 180, 78
2023/07/09 21:55:32.030, 108, 180, 78
2023/07/09 21:55:33.166, 104, 180, 77
2023/07/09 21:55:34.302, 107, 179, 76
2023/07/09 21:55:35.422, 121, 182, 70
2023/07/09 21:55:36.558, 109, 178, 81
2023/07/09 21:55:37.678, 106, 177, 76
2023/07/09 21:55:38.814, 110, 176, 77
2023/07/09 21:55:39.950, 110, 187, 79
2023/07/09 21:55:41.070, 108, 182, 75
2023/07/09 21:55:42.205, 111, 176, 79
2023/07/09 21:55:43.325, 108, 177, 98
2023/07/09 21:55:44.461, 105, 182, 73
2023/07/09 21:55:45.597, 105, 187, 75
2023/07/09 21:55:46.717, 106, 181, 76
2023/07/09 21:55:47.853, 108, 191, 78
2023/07/09 21:55:48.973, 104, 177, 80
2023/07/09 21:55:50.109, 103, 179, 76
2023/07/09 21:55:51.245, 110, 185, 78
2023/07/09 21:55:52.365, 105, 182, 79
2023/07/09 21:55:53.501, 105, 181, 79
2023/07/09 21:55:54.621, 108, 181, 82
2023/07/09 21:55:55.757, 107, 181, 78
2023/07/09 21:55:56.893, 108, 181, 76
2023/07/09 21:55:58.013, 106, 205, 75
2023/07/09 21:55:59.149, 107, 182, 75
2023/07/09 21:56:00.285, 108, 178, 72
2023/07/09 21:56:01.404, 105, 182, 75
2023/07/09 21:56:02.540, 107, 179, 79
2023/07/09 21:56:03.660, 108, 176, 75
2023/07/09 21:56:04.796, 110, 181, 73
2023/07/09 21:56:05.932, 104, 235, 74
2023/07/09 21:56:07.052, 105, 181, 90
2023/07/09 21:56:08.188, 107, 172, 77
2023/07/09 21:56:09.308, 109, 173, 73
2023/07/09 21:56:10.444, 105, 181, 75
2023/07/09 21:56:11.580, 106, 183, 77
2023/07/09 21:56:12.700, 104, 180, 76
2023/07/09 21:56:13.836, 104, 176, 74
2023/07/09 21:56:14.956, 107, 182, 73
2023/07/09 21:56:16.092, 105, 181, 77
2023/07/09 21:56:17.227, 104, 183, 79
2023/07/09 21:56:18.347, 106, 178, 73
2023/07/09 21:56:19.483, 111, 179, 77
2023/07/09 21:56:20.603, 121, 201, 75
2023/07/09 21:56:21.739, 102, 178, 76
2023/07/09 21:56:22.875, 107, 179, 77
2023/07/09 21:56:23.995, 108, 183, 73
2023/07/09 21:56:25.131, 105, 182, 76
2023/07/09 21:56:26.251, 106, 180, 78
2023/07/09 21:56:27.387, 104, 178, 78
2023/07/09 21:56:28.523, 119, 181, 78
2023/07/09 21:56:29.643, 108, 183, 76
2023/07/09 21:56:30.779, 108, 180, 80
2023/07/09 21:56:31.899, 110, 178, 79
2023/07/09 21:56:33.035, 106, 179, 76
2023/07/09 21:56:34.171, 105, 182, 78
2023/07/09 21:56:35.290, 123, 187, 78
2023/07/09 21:56:36.426, 110, 184, 75
2023/07/09 21:56:37.546, 106, 181, 75
2023/07/09 21:56:38.682, 108, 183, 78
2023/07/09 21:56:39.818, 103, 177, 73
2023/07/09 21:56:40.938, 109, 179, 76
2023/07/09 21:56:42.074, 106, 180, 77
2023/07/09 21:56:43.194, 108, 180, 75
2023/07/09 21:56:44.330, 111, 174, 74
2023/07/09 21:56:45.466, 106, 180, 74
2023/07/09 21:56:46.586, 108, 179, 76
2023/07/09 21:56:47.722, 128, 178, 76
2023/07/09 21:56:48.842, 103, 179, 79
2023/07/09 21:56:49.978, 106, 179, 76
2023/07/09 21:56:51.113, 109, 180, 74
2023/07/09 21:56:52.234, 108, 181, 85
2023/07/09 21:56:53.369, 107, 176, 73
2023/07/09 21:56:54.490, 108, 178, 75
2023/07/09 21:56:55.625, 107, 182, 78
2023/07/09 21:56:56.761, 108, 177, 82
2023/07/09 21:56:57.881, 106, 177, 76
2023/07/09 21:56:59.017, 109, 179, 74
2023/07/09 21:57:00.152, 107, 177, 77
2023/07/09 21:57:01.272, 110, 215, 75
2023/07/09 21:57:02.409, 108, 176, 77
2023/07/09 21:57:03.529, 107, 170, 76
2023/07/09 21:57:04.665, 107, 198, 75
2023/07/09 21:57:05.800, 110, 173, 80
2023/07/09 21:57:06.921, 104, 182, 85
2023/07/09 21:57:08.057, 107, 180, 76
2023/07/09 21:57:09.176, 121, 184, 82
2023/07/09 21:57:10.312, 108, 175, 78
2023/07/09 21:57:11.448, 106, 179, 75
2023/07/09 21:57:12.568, 110, 178, 73
2023/07/09 21:57:13.704, 111, 182, 81
2023/07/09 21:57:14.824, 105, 181, 74
2023/07/09 21:57:15.960, 109, 177, 77
2023/07/09 21:57:17.096, 112, 184, 73
2023/07/09 21:57:18.216, 110, 174, 75
2023/07/09 21:57:19.352, 108, 179, 78
2023/07/09 21:57:20.472, 109, 181, 78
2023/07/09 21:57:21.607, 107, 175, 75
2023/07/09 21:57:22.744, 109, 207, 73
2023/07/09 21:57:23.863, 106, 187, 78
2023/07/09 21:57:24.000, 110, 181, 73
2023/07/09 21:57:26.135, 106, 179, 77
2023/07/09 21:57:27.255, 108, 178, 76
2023/07/09 21:57:28.391, 110, 179, 80
2023/07/09 21:57:29.511, 109, 180, 73
2023/07/09 21:57:30.647, 109, 182, 75
2023/07/09 21:57:31.767, 105, 208, 80
2023/07/09 21:57:32.903, 108, 180, 75
2023/07/09 21:57:34.039, 103, 186, 73
2023/07/09 21:57:35.159, 107, 180, 78
2023/07/09 21:57:36.294, 106, 179, 81
2023/07/09 21:57:37.415, 107, 180, 73
2023/07/09 21:57:38.551, 110, 182, 74
2023/07/09 21:57:39.687, 107, 178, 76
2023/07/09 21:57:40.807, 112, 177, 75
2023/07/09 21:57:41.942, 105, 187, 78
2023/07/09 21:57:43.062, 105, 182, 76
2023/07/09 21:57:44.198, 108, 180, 76
2023/07/09 21:57:45.334, 109, 181, 77
2023/07/09 21:57:46.454, 106, 180, 75
2023/07/09 21:57:47.590, 106, 184, 79
2023/07/09 21:57:48.711, 109, 182, 77
2023/07/09 21:57:49.846, 102, 180, 74
2023/07/09 21:57:50.982, 105, 182, 76
2023/07/09 21:57:52.102, 107, 187, 79
2023/07/09 21:57:53.238, 104, 180, 73
2023/07/09 21:57:54.374, 102, 178, 73
2023/07/09 21:57:55.494, 106, 180, 76
2023/07/09 21:57:56.630, 106, 183, 75
2023/07/09 21:57:57.749, 109, 187, 77
2023/07/09 21:57:58.885, 107, 179, 78
2023/07/09 21:58:00.021, 107, 181, 76
2023/07/09 21:58:01.141, 114, 177, 75
2023/07/09 21:58:02.277, 108, 191, 77
2023/07/09 21:58:03.397, 110, 178, 78
2023/07/09 21:58:04.533, 109, 184, 80
2023/07/09 21:58:05.669, 107, 182, 77
2023/07/09 21:58:06.789, 108, 176, 77
2023/07/09 21:58:07.925, 108, 180, 75
2023/07/09 21:58:09.045, 108, 175, 77
2023/07/09 21:58:10.181, 109, 176, 79
2023/07/09 21:58:11.317, 105, 176, 75
2023/07/09 21:58:12.437, 105, 175, 85
2023/07/09 21:58:13.573, 106, 181, 79
2023/07/09 21:58:14.709, 111, 187, 135
2023/07/09 21:58:15.829, 107, 192, 81
2023/07/09 21:58:16.965, 105, 181, 80
2023/07/09 21:58:18.084, 108, 181, 76
2023/07/09 21:58:19.220, 106, 180, 75
2023/07/09 21:58:20.356, 107, 182, 85
2023/07/09 21:58:21.476, 111, 184, 74
2023/07/09 21:58:22.612, 104, 180, 76
2023/07/09 21:58:23.732, 109, 178, 91
2023/07/09 21:58:24.868, 107, 178, 77
2023/07/09 21:58:26.004, 108, 180, 79
2023/07/09 21:58:27.124, 105, 178, 76
2023/07/09 21:58:28.260, 108, 182, 73
2023/07/09 21:58:29.380, 112, 178, 88
2023/07/09 21:58:30.516, 104, 179, 77
2023/07/09 21:58:31.652, 106, 176, 74
2023/07/09 21:58:32.772, 110, 176, 73
2023/07/09 21:58:33.907, 108, 176, 79
2023/07/09 21:58:35.027, 108, 175, 75
2023/07/09 21:58:36.163, 112, 174, 80
2023/07/09 21:58:37.299, 104, 179, 77
2023/07/09 21:58:38.419, 108, 185, 74
2023/07/09 21:58:39.555, 109, 177, 76
2023/07/09 21:58:40.675, 107, 180, 75
2023/07/09 21:58:41.811, 109, 314, 76
2023/07/09 21:58:42.947, 107, 183, 77
2023/07/09 21:58:44.067, 106, 184, 80
2023/07/09 21:58:45.203, 106, 219, 78
2023/07/09 21:58:46.323, 106, 176, 76
2023/07/09 21:58:47.459, 107, 179, 74
2023/07/09 21:58:48.594, 139, 179, 75
2023/07/09 21:58:49.714, 108, 181, 76
2023/07/09 21:58:50.851, 104, 180, 78
2023/07/09 21:58:51.970, 106, 185, 74
2023/07/09 21:58:53.106, 106, 180, 78
2023/07/09 21:58:54.243, 105, 182, 80
2023/07/09 21:58:55.362, 106, 178, 76
2023/07/09 21:58:56.498, 108, 177, 76
2023/07/09 21:58:57.618, 107, 176, 79
2023/07/09 21:58:58.754, 106, 177, 81
2023/07/09 21:58:59.890, 106, 177, 73
2023/07/09 21:59:01.010, 108, 180, 71
2023/07/09 21:59:02.146, 103, 186, 72
2023/07/09 21:59:03.266, 107, 182, 71
2023/07/09 21:59:04.402, 109, 176, 87
2023/07/09 21:59:05.538, 107, 183, 80
2023/07/09 21:59:06.658, 106, 182, 96
2023/07/09 21:59:07.793, 108, 180, 77
2023/07/09 21:59:08.913, 108, 187, 77
2023/07/09 21:59:10.049, 108, 177, 73
2023/07/09 21:59:11.185, 108, 176, 76
2023/07/09 21:59:12.305, 109, 177, 85
2023/07/09 21:59:13.441, 107, 181, 78
2023/07/09 21:59:14.577, 107, 182, 76
2023/07/09 21:59:15.697, 109, 178, 79
2023/07/09 21:59:16.833, 106, 175, 81
2023/07/09 21:59:17.953, 111, 174, 74
2023/07/09 21:59:19.089, 109, 177, 74
2023/07/09 21:59:20.225, 108, 179, 75
2023/07/09 21:59:21.345, 107, 181, 77
2023/07/09 21:59:22.481, 107, 178, 82
2023/07/09 21:59:23.600, 107, 182, 73
2023/07/09 21:59:24.737, 108, 180, 72
2023/07/09 21:59:25.872, 110, 177, 80
2023/07/09 21:59:26.992, 104, 180, 76
2023/07/09 21:59:28.128, 105, 182, 77
2023/07/09 21:59:29.248, 108, 184, 77
2023/07/09 21:59:30.384, 111, 181, 77
2023/07/09 21:59:31.520, 111, 178, 74
2023/07/09 21:59:32.640, 110, 179, 87
2023/07/09 21:59:33.776, 110, 180, 78
2023/07/09 21:59:34.896, 105, 174, 111
2023/07/09 21:59:36.032, 106, 178, 75
2023/07/09 21:59:37.167, 113, 187, 74
2023/07/09 21:59:38.288, 110, 175, 76
2023/07/09 21:59:39.424, 106, 175, 75
2023/07/09 21:59:40.544, 104, 176, 79
2023/07/09 21:59:41.680, 103, 184, 75
2023/07/09 21:59:42.815, 107, 177, 78
2023/07/09 21:59:43.935, 106, 182, 74
2023/07/09 21:59:45.071, 106, 195, 80
2023/07/09 21:59:46.191, 114, 177, 77
2023/07/09 21:59:47.327, 103, 179, 74
2023/07/09 21:59:48.463, 105, 181, 81
2023/07/09 21:59:49.583, 111, 176, 91
2023/07/09 21:59:50.719, 108, 188, 73
2023/07/09 21:59:51.838, 107, 178, 76
2023/07/09 21:59:52.975, 109, 181, 77
2023/07/09 21:59:54.111, 105, 180, 76
2023/07/09 21:59:55.231, 107, 191, 80
2023/07/09 21:59:56.367, 110, 183, 75
2023/07/09 21:59:57.503, 111, 183, 74
2023/07/09 21:59:58.623, 112, 176, 76
2023/07/09 21:59:59.758, 104, 184, 74
2023/07/09 22:00:00.878, 105, 176, 77
2023/07/09 22:00:02.014, 107, 177, 77
2023/07/09 22:00:03.150, 105, 186, 72
2023/07/09 22:00:04.270, 109, 186, 75
2023/07/09 22:00:05.406, 110, 179, 77
2023/07/09 22:00:06.526, 104, 184, 80
2023/07/09 22:00:07.662, 108, 180, 76
2023/07/09 22:00:08.798, 107, 180, 77
2023/07/09 22:00:09.918, 109, 182, 83
2023/07/09 22:00:11.054, 104, 185, 77
2023/07/09 22:00:12.174, 113, 182, 82
2023/07/09 22:00:13.310, 107, 185, 71
2023/07/09 22:00:14.445, 108, 182, 78
2023/07/09 22:00:15.566, 108, 187, 81
2023/07/09 22:00:16.701, 106, 182, 86
2023/07/09 22:00:17.822, 111, 185, 88
2023/07/09 22:00:18.957, 108, 186, 82
2023/07/09 22:00:20.093, 116, 195, 82
2023/07/09 22:00:21.213, 109, 194, 82
2023/07/09 22:00:22.349, 117, 194, 86
2023/07/09 22:00:23.469, 115, 194, 80
2023/07/09 22:00:24.605, 118, 201, 82
2023/07/09 22:00:25.741, 124, 199, 88
2023/07/09 22:00:26.861, 119, 201, 89
2023/07/09 22:00:27.997, 124, 203, 84
2023/07/09 22:00:29.117, 116, 200, 88
2023/07/09 22:00:30.253, 117, 201, 88
2023/07/09 22:00:31.388, 121, 195, 87
2023/07/09 22:00:32.509, 116, 206, 85
2023/07/09 22:00:33.644, 118, 195, 84
2023/07/09 22:00:34.765, 114, 191, 82
2023/07/09 22:00:35.900, 116, 201, 84
2023/07/09 22:00:37.036, 117, 202, 82
2023/07/09 22:00:38.156, 116, 190, 82
2023/07/09 22:00:39.292, 114, 193, 85
2023/07/09 22:00:40.412, 113, 197, 80
2023/07/09 22:00:41.548, 112, 196, 82
2023/07/09 22:00:42.684, 115, 193, 84
2023/07/09 22:00:43.804, 115, 191, 78
2023/07/09 22:00:44.940, 114, 189, 78
2023/07/09 22:00:46.059, 112, 188, 81
2023/07/09 22:00:47.196, 113, 185, 82
2023/07/09 22:00:48.331, 113, 191, 81
2023/07/09 22:00:49.452, 113, 190, 83
2023/07/09 22:00:50.588, 110, 191, 77
2023/07/09 22:00:51.707, 110, 189, 80
2023/07/09 22:00:52.843, 110, 191, 76
2023/07/09 22:00:53.979, 110, 192, 76
2023/07/09 22:00:55.099, 114, 189, 77
2023/07/09 22:00:56.235, 110, 190, 75
2023/07/09 22:00:57.371, 115, 186, 76
2023/07/09 22:00:58.491, 109, 185, 79
2023/07/09 22:00:59.627, 112, 184, 77
2023/07/09 22:01:00.747, 109, 184, 78
2023/07/09 22:01:01.883, 109, 192, 79
2023/07/09 22:01:03.019, 109, 187, 79
2023/07/09 22:01:04.139, 107, 185, 76
2023/07/09 22:01:05.275, 110, 185, 75
2023/07/09 22:01:06.395, 107, 178, 76
2023/07/09 22:01:07.530, 106, 181, 76
2023/07/09 22:01:08.666, 108, 189, 80
2023/07/09 22:01:09.786, 105, 181, 79
2023/07/09 22:01:10.923, 108, 178, 76
2023/07/09 22:01:12.042, 108, 175, 76
2023/07/09 22:01:13.178, 107, 178, 76
2023/07/09 22:01:14.314, 106, 177, 74
2023/07/09 22:01:15.434, 105, 180, 70
2023/07/09 22:01:16.570, 105, 178, 73
2023/07/09 22:01:17.690, 102, 179, 71
2023/07/09 22:01:18.826, 106, 180, 74
2023/07/09 22:01:19.961, 110, 177, 71
2023/07/09 22:01:21.082, 105, 176, 72
2023/07/09 22:01:22.217, 104, 172, 73
2023/07/09 22:01:23.338, 104, 177, 76
2023/07/09 22:01:24.473, 106, 175, 77
2023/07/09 22:01:25.609, 105, 176, 106
2023/07/09 22:01:26.729, 104, 179, 74
2023/07/09 22:01:27.865, 106, 178, 74
2023/07/09 22:01:29.001, 105, 172, 70
2023/07/09 22:01:30.121, 105, 172, 72
2023/07/09 22:01:31.257, 107, 171, 74
2023/07/09 22:01:32.377, 104, 177, 75
2023/07/09 22:01:33.513, 101, 172, 78
2023/07/09 22:01:34.633, 102, 177, 74
2023/07/09 22:01:35.769, 103, 176, 72
2023/07/09 22:01:36.904, 103, 174, 69
2023/07/09 22:01:38.025, 106, 172, 72
2023/07/09 22:01:39.161, 104, 172, 72
2023/07/09 22:01:40.281, 102, 175, 68
2023/07/09 22:01:41.417, 103, 171, 72
2023/07/09 22:01:42.552, 105, 175, 70
2023/07/09 22:01:43.672, 101, 174, 70
2023/07/09 22:01:44.808, 102, 170, 70
2023/07/09 22:01:45.944, 101, 165, 72
2023/07/09 22:01:47.064, 100, 168, 70
2023/07/09 22:01:48.200, 100, 166, 71
2023/07/09 22:01:49.320, 103, 171, 72
2023/07/09 22:01:50.456, 104, 170, 71
