time, beta470, beta532, beta650
2023/06/28 11:11:04.477, 90, 97, 67
2023/06/28 11:11:05.613, 88, 97, 63
2023/06/28 11:11:06.733, 90, 98, 66
2023/06/28 11:11:07.869, 88, 101, 64
2023/06/28 11:11:08.988, 91, 103, 66
2023/06/28 11:11:10.125, 93, 100, 65
2023/06/28 11:11:11.261, 91, 101, 68
2023/06/28 11:11:12.381, 92, 101, 65
2023/06/28 11:11:13.517, 89, 100, 65
2023/06/28 11:11:14.637, 93, 103, 69
2023/06/28 11:11:15.773, 91, 98, 65
2023/06/28 11:11:16.892, 92, 102, 67
2023/06/28 11:11:18.028, 94, 101, 67
2023/06/28 11:11:19.148, 91, 102, 66
2023/06/28 11:11:20.284, 90, 100, 65
2023/06/28 11:11:21.404, 93, 101, 71
2023/06/28 11:11:22.540, 91, 102, 64
2023/06/28 11:11:23.676, 92, 105, 63
2023/06/28 11:11:24.796, 91, 104, 64
2023/06/28 11:11:25.932, 91, 100, 68
2023/06/28 11:11:27.052, 90, 101, 69
2023/06/28 11:11:28.188, 91, 100, 67
2023/06/28 11:11:29.308, 90, 99, 68
2023/06/28 11:11:30.444, 90, 99, 69
2023/06/28 11:11:31.563, 92, 103, 65
2023/06/28 11:11:32.699, 90, 101, 67
2023/06/28 11:11:33.819, 92, 102, 65
2023/06/28 11:11:34.955, 89, 99, 65
2023/06/28 11:11:36.075, 93, 103, 67
2023/06/28 11:11:37.211, 91, 97, 66
2023/06/28 11:11:38.331, 91, 101, 70
2023/06/28 11:11:39.467, 92, 101, 63
2023/06/28 11:11:40.603, 91, 103, 67
2023/06/28 11:11:41.723, 92, 107, 65
2023/06/28 11:11:42.859, 94, 108, 69
2023/06/28 11:11:43.979, 92, 102, 68
2023/06/28 11:11:45.115, 96, 99, 64
2023/06/28 11:11:46.235, 93, 99, 67
2023/06/28 11:11:47.371, 89, 101, 68
2023/06/28 11:11:48.490, 92, 102, 67
2023/06/28 11:11:49.626, 91, 105, 68
2023/06/28 11:11:50.746, 90, 101, 67
2023/06/28 11:11:51.882, 90, 104, 69
2023/06/28 11:11:53.018, 91, 101, 67
2023/06/28 11:11:54.138, 90, 99, 65
2023/06/28 11:11:55.274, 92, 101, 65
2023/06/28 11:11:56.394, 94, 105, 68
2023/06/28 11:11:57.530, 92, 101, 70
2023/06/28 11:11:58.650, 91, 102, 68
2023/06/28 11:11:59.786, 93, 105, 64
2023/06/28 11:12:00.906, 93, 103, 66
2023/06/28 11:12:02.042, 88, 102, 67
2023/06/28 11:12:03.178, 93, 105, 69
2023/06/28 11:12:04.298, 90, 105, 69
2023/06/28 11:12:05.433, 94, 104, 66
2023/06/28 11:12:06.553, 93, 105, 68
2023/06/28 11:12:07.689, 92, 105, 66
2023/06/28 11:12:08.809, 92, 105, 67
2023/06/28 11:12:09.945, 93, 102, 70
2023/06/28 11:12:11.065, 94, 105, 67
2023/06/28 11:12:12.201, 99, 102, 67
2023/06/28 11:12:13.337, 92, 105, 68
2023/06/28 11:12:14.457, 92, 107, 67
2023/06/28 11:12:15.593, 94, 112, 65
2023/06/28 11:12:16.713, 93, 101, 72
2023/06/28 11:12:17.849, 95, 103, 70
2023/06/28 11:12:18.968, 94, 102, 65
2023/06/28 11:12:20.105, 98, 102, 70
2023/06/28 11:12:21.225, 94, 105, 71
2023/06/28 11:12:22.360, 94, 101, 67
2023/06/28 11:12:23.496, 95, 102, 67
2023/06/28 11:12:24.616, 95, 101, 67
2023/06/28 11:12:25.752, 93, 102, 68
2023/06/28 11:12:26.872, 91, 103, 66
2023/06/28 11:12:28.008, 95, 102, 69
2023/06/28 11:12:29.127, 92, 106, 71
2023/06/28 11:12:30.264, 94, 104, 67
2023/06/28 11:12:31.384, 93, 104, 69
2023/06/28 11:12:32.519, 93, 103, 69
2023/06/28 11:12:33.640, 91, 105, 67
2023/06/28 11:12:34.775, 93, 105, 67
2023/06/28 11:12:35.911, 94, 106, 69
2023/06/28 11:12:37.032, 92, 103, 67
2023/06/28 11:12:38.167, 96, 106, 66
2023/06/28 11:12:39.287, 94, 102, 66
2023/06/28 11:12:40.424, 92, 106, 69
2023/06/28 11:12:41.543, 96, 110, 65
2023/06/28 11:12:42.679, 93, 104, 67
2023/06/28 11:12:43.799, 94, 105, 71
2023/06/28 11:12:44.935, 93, 102, 67
2023/06/28 11:12:46.055, 95, 100, 69
2023/06/28 11:12:47.191, 98, 104, 68
2023/06/28 11:12:48.327, 94, 102, 69
2023/06/28 11:12:49.447, 93, 103, 68
2023/06/28 11:12:50.583, 96, 107, 70
2023/06/28 11:12:51.703, 92, 102, 69
2023/06/28 11:12:52.838, 95, 102, 70
2023/06/28 11:12:53.958, 94, 105, 70
2023/06/28 11:12:55.094, 95, 102, 67
2023/06/28 11:12:56.215, 90, 104, 67
2023/06/28 11:12:57.350, 94, 102, 69
2023/06/28 11:12:58.486, 92, 108, 64
2023/06/28 11:12:59.606, 92, 108, 70
2023/06/28 11:13:00.742, 91, 109, 68
2023/06/28 11:13:01.862, 96, 106, 67
2023/06/28 11:13:02.998, 94, 104, 66
2023/06/28 11:13:04.118, 92, 104, 68
2023/06/28 11:13:05.254, 95, 103, 66
2023/06/28 11:13:06.373, 94, 104, 67
2023/06/28 11:13:07.510, 95, 103, 66
2023/06/28 11:13:08.646, 93, 104, 68
2023/06/28 11:13:09.765, 95, 107, 66
2023/06/28 11:13:10.901, 92, 106, 68
2023/06/28 11:13:12.021, 97, 102, 69
2023/06/28 11:13:13.157, 94, 102, 68
2023/06/28 11:13:14.277, 95, 105, 66
2023/06/28 11:13:15.413, 94, 105, 74
2023/06/28 11:13:16.533, 95, 116, 67
2023/06/28 11:13:17.669, 96, 104, 66
2023/06/28 11:13:18.805, 94, 116, 69
2023/06/28 11:13:19.925, 95, 105, 65
2023/06/28 11:13:21.061, 93, 104, 67
2023/06/28 11:13:22.181, 93, 129, 69
2023/06/28 11:13:23.317, 100, 102, 71
2023/06/28 11:13:24.437, 94, 104, 67
2023/06/28 11:13:25.573, 95, 118, 65
2023/06/28 11:13:26.708, 94, 108, 70
2023/06/28 11:13:27.828, 92, 104, 70
2023/06/28 11:13:28.964, 94, 107, 107
2023/06/28 11:13:30.084, 94, 105, 66
2023/06/28 11:13:31.220, 90, 106, 68
2023/06/28 11:13:32.340, 92, 104, 75
2023/06/28 11:13:33.475, 94, 111, 67
2023/06/28 11:13:34.596, 93, 102, 68
2023/06/28 11:13:35.732, 95, 104, 69
2023/06/28 11:13:36.852, 95, 105, 70
2023/06/28 11:13:37.988, 92, 109, 72
2023/06/28 11:13:39.124, 95, 103, 68
2023/06/28 11:13:40.244, 97, 111, 70
2023/06/28 11:13:41.380, 93, 107, 69
2023/06/28 11:13:42.499, 93, 105, 70
2023/06/28 11:13:43.636, 92, 105, 70
2023/06/28 11:13:44.755, 92, 104, 68
2023/06/28 11:13:45.891, 94, 108, 71
2023/06/28 11:13:47.010, 94, 105, 72
2023/06/28 11:13:48.146, 90, 102, 69
2023/06/28 11:13:49.283, 95, 102, 68
2023/06/28 11:13:50.403, 92, 106, 70
2023/06/28 11:13:51.539, 92, 104, 70
2023/06/28 11:13:52.659, 94, 103, 68
2023/06/28 11:13:53.795, 94, 104, 74
2023/06/28 11:13:54.915, 93, 104, 72
2023/06/28 11:13:56.051, 94, 118, 70
2023/06/28 11:13:57.171, 97, 112, 71
2023/06/28 11:13:58.307, 94, 103, 68
2023/06/28 11:13:59.441, 95, 106, 67
2023/06/28 11:14:00.562, 96, 106, 69
2023/06/28 11:14:01.698, 97, 102, 69
2023/06/28 11:14:02.818, 93, 107, 69
2023/06/28 11:14:03.954, 93, 105, 71
2023/06/28 11:14:05.074, 93, 102, 68
2023/06/28 11:14:06.209, 94, 113, 70
2023/06/28 11:14:07.330, 92, 106, 72
2023/06/28 11:14:08.466, 94, 101, 67
2023/06/28 11:14:09.602, 93, 106, 69
2023/06/28 11:14:10.722, 97, 105, 69
2023/06/28 11:14:11.858, 94, 108, 67
2023/06/28 11:14:12.977, 92, 102, 69
2023/06/28 11:14:14.114, 95, 101, 72
2023/06/28 11:14:15.233, 95, 104, 67
2023/06/28 11:14:16.369, 93, 103, 70
2023/06/28 11:14:17.489, 94, 102, 71
2023/06/28 11:14:18.625, 94, 104, 68
2023/06/28 11:14:19.761, 91, 104, 70
2023/06/28 11:14:20.881, 94, 105, 72
2023/06/28 11:14:22.017, 93, 105, 70
2023/06/28 11:14:23.136, 91, 101, 69
2023/06/28 11:14:24.273, 94, 104, 69
2023/06/28 11:14:25.393, 91, 103, 66
2023/06/28 11:14:26.528, 92, 105, 69
2023/06/28 11:14:27.649, 93, 109, 72
2023/06/28 11:14:28.785, 93, 104, 70
2023/06/28 11:14:29.904, 94, 103, 69
2023/06/28 11:14:31.041, 94, 104, 68
2023/06/28 11:14:32.160, 94, 103, 73
2023/06/28 11:14:33.296, 91, 106, 72
2023/06/28 11:14:34.416, 99, 104, 74
2023/06/28 11:14:35.552, 93, 104, 72
2023/06/28 11:14:36.672, 94, 107, 71
2023/06/28 11:14:37.807, 94, 101, 71
2023/06/28 11:14:38.943, 93, 105, 70
2023/06/28 11:14:40.063, 92, 103, 70
2023/06/28 11:14:41.200, 95, 101, 67
2023/06/28 11:14:42.320, 93, 109, 73
2023/06/28 11:14:43.456, 92, 104, 72
2023/06/28 11:14:44.576, 93, 105, 72
2023/06/28 11:14:45.712, 94, 104, 68
2023/06/28 11:14:46.832, 93, 105, 68
2023/06/28 11:14:47.968, 93, 107, 69
2023/06/28 11:14:49.088, 93, 103, 71
2023/06/28 11:14:50.223, 94, 106, 72
2023/06/28 11:14:51.343, 95, 106, 73
2023/06/28 11:14:52.479, 95, 105, 70
2023/06/28 11:14:53.599, 94, 106, 75
2023/06/28 11:14:54.735, 93, 106, 76
2023/06/28 11:14:55.855, 93, 102, 73
2023/06/28 11:14:56.991, 93, 105, 76
2023/06/28 11:14:58.126, 92, 106, 75
2023/06/28 11:14:59.247, 94, 107, 74
2023/06/28 11:15:00.382, 96, 104, 69
2023/06/28 11:15:01.503, 91, 102, 65
2023/06/28 11:15:02.639, 95, 108, 70
2023/06/28 11:15:03.758, 89, 107, 68
2023/06/28 11:15:04.894, 95, 102, 71
2023/06/28 11:15:06.014, 94, 105, 69
2023/06/28 11:15:07.150, 98, 104, 69
2023/06/28 11:15:08.270, 94, 102, 67
2023/06/28 11:15:09.406, 95, 107, 72
2023/06/28 11:15:10.526, 96, 103, 68
2023/06/28 11:15:11.662, 94, 104, 69
2023/06/28 11:15:12.782, 95, 100, 67
2023/06/28 11:15:13.918, 91, 104, 67
2023/06/28 11:15:15.038, 93, 105, 70
2023/06/28 11:15:16.174, 91, 104, 66
2023/06/28 11:15:17.294, 95, 106, 69
2023/06/28 11:15:18.430, 94, 106, 70
2023/06/28 11:15:19.566, 94, 105, 68
2023/06/28 11:15:20.686, 92, 105, 69
2023/06/28 11:15:21.822, 94, 106, 67
2023/06/28 11:15:22.941, 94, 105, 72
2023/06/28 11:15:24.077, 94, 114, 118
2023/06/28 11:15:25.197, 94, 105, 69
2023/06/28 11:15:26.333, 94, 110, 69
2023/06/28 11:15:27.453, 94, 101, 68
2023/06/28 11:15:28.589, 93, 104, 69
2023/06/28 11:15:29.709, 96, 105, 68
2023/06/28 11:15:30.845, 93, 105, 68
2023/06/28 11:15:31.965, 92, 103, 70
2023/06/28 11:15:33.101, 93, 105, 89
2023/06/28 11:15:34.221, 94, 106, 82
2023/06/28 11:15:35.357, 94, 103, 69
2023/06/28 11:15:36.477, 92, 104, 70
2023/06/28 11:15:37.612, 95, 101, 73
2023/06/28 11:15:38.748, 98, 103, 68
2023/06/28 11:15:39.868, 93, 106, 70
2023/06/28 11:15:41.004, 91, 101, 71
2023/06/28 11:15:42.124, 91, 104, 65
2023/06/28 11:15:43.260, 93, 103, 69
2023/06/28 11:15:44.380, 94, 103, 67
2023/06/28 11:15:45.516, 95, 103, 66
2023/06/28 11:15:46.636, 97, 104, 68
2023/06/28 11:15:47.772, 94, 104, 69
2023/06/28 11:15:48.892, 95, 110, 67
2023/06/28 11:15:50.028, 95, 103, 70
2023/06/28 11:15:51.148, 95, 103, 69
2023/06/28 11:15:52.284, 94, 104, 71
2023/06/28 11:15:53.420, 93, 104, 71
2023/06/28 11:15:54.539, 92, 105, 67
2023/06/28 11:15:55.675, 98, 102, 72
2023/06/28 11:15:56.795, 96, 105, 69
2023/06/28 11:15:57.931, 94, 105, 68
2023/06/28 11:15:59.051, 92, 104, 70
2023/06/28 11:16:00.187, 94, 103, 68
2023/06/28 11:16:01.307, 91, 103, 66
2023/06/28 11:16:02.443, 97, 103, 67
2023/06/28 11:16:03.563, 96, 103, 70
2023/06/28 11:16:04.699, 96, 105, 73
2023/06/28 11:16:05.818, 95, 105, 66
2023/06/28 11:16:06.955, 92, 105, 69
2023/06/28 11:16:08.090, 92, 105, 69
2023/06/28 11:16:09.211, 96, 103, 66
2023/06/28 11:16:10.346, 92, 104, 69
2023/06/28 11:16:11.466, 93, 105, 69
2023/06/28 11:16:12.602, 94, 108, 70
2023/06/28 11:16:13.721, 95, 106, 69
2023/06/28 11:16:14.858, 95, 108, 70
2023/06/28 11:16:15.978, 94, 103, 67
2023/06/28 11:16:17.114, 94, 105, 67
2023/06/28 11:16:18.234, 94, 104, 69
2023/06/28 11:16:19.370, 93, 102, 72
2023/06/28 11:16:20.490, 91, 104, 70
2023/06/28 11:16:21.625, 93, 103, 69
2023/06/28 11:16:22.762, 92, 102, 70
2023/06/28 11:16:23.882, 94, 109, 70
2023/06/28 11:16:25.018, 93, 102, 68
2023/06/28 11:16:26.137, 95, 103, 72
2023/06/28 11:16:27.273, 93, 106, 70
2023/06/28 11:16:28.393, 94, 102, 68
2023/06/28 11:16:29.529, 95, 102, 66
2023/06/28 11:16:30.649, 91, 104, 69
2023/06/28 11:16:31.785, 95, 104, 70
2023/06/28 11:16:32.905, 93, 105, 69
2023/06/28 11:16:34.041, 98, 108, 69
2023/06/28 11:16:35.160, 96, 106, 66
2023/06/28 11:16:36.297, 95, 106, 70
2023/06/28 11:16:37.417, 92, 127, 67
2023/06/28 11:16:38.553, 95, 108, 70
2023/06/28 11:16:39.672, 92, 105, 70
2023/06/28 11:16:40.809, 94, 107, 66
2023/06/28 11:16:41.945, 95, 106, 67
2023/06/28 11:16:43.064, 95, 106, 66
2023/06/28 11:16:44.200, 90, 108, 69
2023/06/28 11:16:45.321, 95, 104, 66
2023/06/28 11:16:46.456, 93, 105, 71
2023/06/28 11:16:47.576, 95, 104, 66
2023/06/28 11:16:48.712, 94, 106, 66
2023/06/28 11:16:49.832, 93, 103, 71
2023/06/28 11:16:50.968, 95, 108, 71
2023/06/28 11:16:52.088, 94, 103, 80
2023/06/28 11:16:53.224, 93, 106, 64
2023/06/28 11:16:54.344, 97, 103, 67
2023/06/28 11:16:55.479, 91, 104, 68
2023/06/28 11:16:56.616, 93, 105, 65
2023/06/28 11:16:57.736, 94, 106, 69
2023/06/28 11:16:58.871, 95, 102, 65
2023/06/28 11:16:59.991, 92, 104, 69
2023/06/28 11:17:01.127, 95, 104, 65
2023/06/28 11:17:02.247, 100, 108, 67
2023/06/28 11:17:03.383, 94, 104, 70
2023/06/28 11:17:04.503, 94, 105, 68
2023/06/28 11:17:05.639, 96, 109, 71
2023/06/28 11:17:06.759, 94, 106, 68
2023/06/28 11:17:07.895, 93, 107, 65
2023/06/28 11:17:09.031, 96, 105, 69
2023/06/28 11:17:10.151, 93, 104, 70
2023/06/28 11:17:11.287, 94, 106, 68
2023/06/28 11:17:12.407, 89, 104, 70
2023/06/28 11:17:13.543, 92, 102, 68
2023/06/28 11:17:14.663, 95, 102, 69
2023/06/28 11:17:15.798, 93, 106, 68
2023/06/28 11:17:16.918, 94, 101, 69
2023/06/28 11:17:18.054, 92, 106, 69
2023/06/28 11:17:19.174, 93, 108, 69
2023/06/28 11:17:20.310, 94, 102, 71
2023/06/28 11:17:21.430, 93, 103, 68
2023/06/28 11:17:22.566, 94, 106, 69
2023/06/28 11:17:23.702, 95, 104, 69
2023/06/28 11:17:24.821, 93, 109, 69
2023/06/28 11:17:25.958, 94, 104, 71
2023/06/28 11:17:27.078, 94, 105, 67
2023/06/28 11:17:28.214, 95, 104, 68
2023/06/28 11:17:29.334, 94, 104, 68
2023/06/28 11:17:30.469, 94, 102, 67
2023/06/28 11:17:31.590, 94, 103, 71
2023/06/28 11:17:32.725, 95, 107, 69
2023/06/28 11:17:33.845, 93, 99, 70
2023/06/28 11:17:34.981, 94, 104, 73
2023/06/28 11:17:36.101, 94, 103, 68
2023/06/28 11:17:37.237, 92, 105, 72
2023/06/28 11:17:38.357, 94, 105, 69
2023/06/28 11:17:39.493, 93, 104, 66
2023/06/28 11:17:40.613, 94, 103, 69
2023/06/28 11:17:41.749, 95, 106, 66
2023/06/28 11:17:42.869, 93, 104, 67
2023/06/28 11:17:44.005, 92, 105, 71
2023/06/28 11:17:45.141, 93, 103, 67
2023/06/28 11:17:46.260, 92, 102, 70
2023/06/28 11:17:47.396, 92, 105, 67
2023/06/28 11:17:48.516, 93, 104, 67
2023/06/28 11:17:49.652, 93, 105, 68
2023/06/28 11:17:50.772, 95, 103, 68
2023/06/28 11:17:51.908, 94, 107, 67
2023/06/28 11:17:53.028, 97, 107, 71
2023/06/28 11:17:54.164, 97, 105, 71
2023/06/28 11:17:55.284, 93, 103, 67
2023/06/28 11:17:56.420, 95, 108, 67
2023/06/28 11:17:57.540, 91, 106, 66
2023/06/28 11:17:58.676, 94, 106, 69
2023/06/28 11:17:59.811, 92, 103, 68
2023/06/28 11:18:00.932, 92, 103, 66
2023/06/28 11:18:02.068, 93, 106, 69
2023/06/28 11:18:03.188, 92, 104, 65
2023/06/28 11:18:04.324, 96, 104, 68
2023/06/28 11:18:05.443, 96, 104, 67
2023/06/28 11:18:06.579, 92, 104, 72
2023/06/28 11:18:07.699, 95, 104, 68
2023/06/28 11:18:08.835, 94, 104, 68
2023/06/28 11:18:09.955, 94, 103, 68
2023/06/28 11:18:11.091, 93, 104, 69
2023/06/28 11:18:12.211, 95, 105, 69
2023/06/28 11:18:13.347, 93, 103, 69
2023/06/28 11:18:14.483, 95, 103, 67
2023/06/28 11:18:15.603, 163, 110, 66
2023/06/28 11:18:16.739, 94, 103, 69
2023/06/28 11:18:17.859, 93, 103, 69
2023/06/28 11:18:18.995, 94, 107, 66
2023/06/28 11:18:20.115, 92, 107, 70
2023/06/28 11:18:21.250, 96, 102, 67
2023/06/28 11:18:22.371, 93, 103, 69
2023/06/28 11:18:23.506, 91, 106, 70
2023/06/28 11:18:24.626, 95, 104, 68
2023/06/28 11:18:25.762, 93, 102, 68
2023/06/28 11:18:26.898, 95, 103, 70
2023/06/28 11:18:28.018, 91, 103, 67
2023/06/28 11:18:29.154, 94, 106, 69
2023/06/28 11:18:30.274, 91, 108, 71
2023/06/28 11:18:31.410, 96, 104, 66
2023/06/28 11:18:32.530, 95, 104, 69
2023/06/28 11:18:33.665, 93, 102, 71
2023/06/28 11:18:34.785, 94, 103, 70
2023/06/28 11:18:35.922, 93, 104, 66
2023/06/28 11:18:37.041, 94, 104, 68
2023/06/28 11:18:38.177, 94, 108, 66
2023/06/28 11:18:39.297, 93, 102, 68
2023/06/28 11:18:40.433, 96, 104, 69
2023/06/28 11:18:41.553, 95, 104, 66
2023/06/28 11:18:42.689, 97, 105, 65
2023/06/28 11:18:43.809, 92, 105, 66
2023/06/28 11:18:44.945, 93, 104, 68
2023/06/28 11:18:46.081, 95, 104, 69
2023/06/28 11:18:47.201, 97, 103, 69
2023/06/28 11:18:48.337, 91, 103, 68
2023/06/28 11:18:49.457, 92, 104, 70
2023/06/28 11:18:50.592, 92, 103, 71
2023/06/28 11:18:51.712, 93, 101, 68
2023/06/28 11:18:52.849, 94, 103, 70
2023/06/28 11:18:53.968, 92, 105, 67
2023/06/28 11:18:55.104, 94, 103, 67
2023/06/28 11:18:56.224, 92, 101, 67
2023/06/28 11:18:57.360, 98, 105, 67
2023/06/28 11:18:58.480, 90, 105, 66
2023/06/28 11:18:59.616, 91, 105, 68
2023/06/28 11:19:00.752, 94, 107, 74
2023/06/28 11:19:01.872, 110, 105, 66
2023/06/28 11:19:03.008, 92, 108, 68
2023/06/28 11:19:04.128, 95, 111, 67
2023/06/28 11:19:05.264, 92, 103, 68
2023/06/28 11:19:06.384, 93, 108, 68
2023/06/28 11:19:07.520, 93, 108, 72
2023/06/28 11:19:08.640, 93, 112, 64
2023/06/28 11:19:09.775, 95, 115, 66
2023/06/28 11:19:10.895, 95, 112, 67
2023/06/28 11:19:12.031, 91, 113, 69
2023/06/28 11:19:13.151, 93, 116, 63
2023/06/28 11:19:14.287, 92, 109, 68
2023/06/28 11:19:15.423, 96, 121, 65
2023/06/28 11:19:16.543, 92, 114, 69
2023/06/28 11:19:17.679, 94, 108, 67
2023/06/28 11:19:18.799, 93, 112, 69
2023/06/28 11:19:19.935, 94, 110, 68
2023/06/28 11:19:21.055, 94, 110, 67
2023/06/28 11:19:22.191, 92, 117, 68
2023/06/28 11:19:23.311, 93, 111, 68
2023/06/28 11:19:24.447, 92, 111, 70
2023/06/28 11:19:25.567, 92, 113, 66
2023/06/28 11:19:26.702, 94, 108, 74
2023/06/28 11:19:27.822, 95, 108, 69
2023/06/28 11:19:28.958, 93, 102, 67
2023/06/28 11:19:30.094, 93, 101, 66
2023/06/28 11:19:31.214, 93, 101, 69
2023/06/28 11:19:32.350, 91, 104, 68
2023/06/28 11:19:33.470, 92, 103, 71
2023/06/28 11:19:34.606, 93, 104, 66
2023/06/28 11:19:35.726, 93, 102, 68
2023/06/28 11:19:36.862, 90, 104, 63
2023/06/28 11:19:37.982, 95, 105, 70
2023/06/28 11:19:39.118, 95, 104, 67
2023/06/28 11:19:40.238, 93, 112, 68
2023/06/28 11:19:41.373, 91, 106, 70
2023/06/28 11:19:42.493, 91, 104, 69
2023/06/28 11:19:43.629, 91, 108, 67
2023/06/28 11:19:44.749, 92, 111, 66
2023/06/28 11:19:45.885, 94, 104, 68
2023/06/28 11:19:47.005, 95, 107, 67
2023/06/28 11:19:48.141, 94, 104, 71
2023/06/28 11:19:49.277, 93, 99, 68
2023/06/28 11:19:50.397, 93, 104, 71
2023/06/28 11:19:51.533, 92, 105, 69
2023/06/28 11:19:52.653, 93, 108, 67
2023/06/28 11:19:53.789, 93, 105, 65
2023/06/28 11:19:54.909, 92, 103, 68
2023/06/28 11:19:56.045, 93, 104, 69
2023/06/28 11:19:57.165, 91, 102, 70
2023/06/28 11:19:58.301, 92, 102, 69
2023/06/28 11:19:59.421, 96, 105, 67
2023/06/28 11:20:00.557, 92, 106, 68
2023/06/28 11:20:01.676, 94, 104, 70
2023/06/28 11:20:02.812, 95, 103, 69
2023/06/28 11:20:03.948, 95, 102, 69
2023/06/28 11:20:05.068, 93, 104, 67
2023/06/28 11:20:06.204, 94, 103, 69
2023/06/28 11:20:07.324, 95, 104, 66
2023/06/28 11:20:08.460, 93, 106, 66
2023/06/28 11:20:09.580, 93, 103, 70
2023/06/28 11:20:10.716, 91, 104, 68
2023/06/28 11:20:11.836, 95, 101, 69
2023/06/28 11:20:12.972, 98, 105, 69
2023/06/28 11:20:14.092, 97, 107, 69
2023/06/28 11:20:15.227, 95, 104, 66
2023/06/28 11:20:16.347, 96, 103, 66
2023/06/28 11:20:17.483, 102, 105, 68
2023/06/28 11:20:18.619, 94, 103, 68
2023/06/28 11:20:19.739, 96, 102, 67
2023/06/28 11:20:20.875, 96, 104, 67
2023/06/28 11:20:21.995, 93, 103, 63
2023/06/28 11:20:23.131, 91, 104, 67
2023/06/28 11:20:24.251, 91, 100, 66
2023/06/28 11:20:25.387, 95, 101, 70
2023/06/28 11:20:26.507, 96, 101, 64
2023/06/28 11:20:27.643, 95, 101, 66
2023/06/28 11:20:28.763, 95, 102, 67
2023/06/28 11:20:29.899, 93, 104, 67
2023/06/28 11:20:31.019, 96, 104, 67
2023/06/28 11:20:32.154, 94, 100, 70
2023/06/28 11:20:33.274, 92, 104, 66
2023/06/28 11:20:34.410, 91, 101, 67
2023/06/28 11:20:35.530, 95, 102, 71
2023/06/28 11:20:36.666, 94, 104, 67
2023/06/28 11:20:37.802, 92, 104, 69
2023/06/28 11:20:38.922, 93, 105, 67
2023/06/28 11:20:40.058, 95, 104, 67
2023/06/28 11:20:41.178, 94, 104, 68
2023/06/28 11:20:42.314, 92, 101, 66
2023/06/28 11:20:43.434, 94, 103, 67
2023/06/28 11:20:44.570, 95, 105, 71
2023/06/28 11:20:45.690, 93, 103, 69
2023/06/28 11:20:46.826, 90, 101, 70
2023/06/28 11:20:47.945, 91, 106, 66
2023/06/28 11:20:49.081, 95, 103, 67
2023/06/28 11:20:50.201, 94, 101, 68
2023/06/28 11:20:51.338, 93, 105, 67
2023/06/28 11:20:52.473, 94, 104, 67
2023/06/28 11:20:53.593, 93, 109, 65
2023/06/28 11:20:54.729, 95, 105, 65
2023/06/28 11:20:55.849, 91, 102, 69
2023/06/28 11:20:56.984, 91, 103, 67
2023/06/28 11:20:58.105, 96, 106, 69
2023/06/28 11:20:59.241, 94, 102, 69
2023/06/28 11:21:00.361, 92, 104, 66
2023/06/28 11:21:01.497, 93, 102, 66
2023/06/28 11:21:02.617, 92, 103, 69
2023/06/28 11:21:03.752, 93, 102, 68
2023/06/28 11:21:04.873, 96, 103, 69
2023/06/28 11:21:06.008, 92, 101, 66
2023/06/28 11:21:07.144, 93, 102, 68
2023/06/28 11:21:08.264, 96, 103, 66
2023/06/28 11:21:09.400, 94, 104, 64
2023/06/28 11:21:10.520, 91, 106, 65
2023/06/28 11:21:11.656, 94, 104, 67
2023/06/28 11:21:12.776, 93, 101, 71
2023/06/28 11:21:13.912, 93, 101, 72
2023/06/28 11:21:15.032, 93, 101, 67
2023/06/28 11:21:16.168, 94, 102, 65
2023/06/28 11:21:17.288, 93, 105, 66
2023/06/28 11:21:18.424, 92, 104, 67
2023/06/28 11:21:19.544, 93, 104, 69
2023/06/28 11:21:20.679, 94, 101, 69
2023/06/28 11:21:21.815, 93, 100, 67
2023/06/28 11:21:22.935, 95, 104, 68
2023/06/28 11:21:24.071, 94, 109, 66
2023/06/28 11:21:25.191, 93, 101, 71
2023/06/28 11:21:26.327, 92, 107, 66
2023/06/28 11:21:27.446, 95, 107, 70
2023/06/28 11:21:28.583, 94, 103, 70
2023/06/28 11:21:29.703, 93, 102, 64
2023/06/28 11:21:30.839, 93, 105, 65
2023/06/28 11:21:31.959, 94, 103, 67
2023/06/28 11:21:33.095, 90, 102, 69
2023/06/28 11:21:34.215, 92, 106, 68
2023/06/28 11:21:35.351, 90, 103, 70
2023/06/28 11:21:36.470, 91, 102, 67
2023/06/28 11:21:37.606, 94, 103, 64
2023/06/28 11:21:38.726, 91, 103, 67
2023/06/28 11:21:39.862, 95, 105, 67
2023/06/28 11:21:40.998, 93, 102, 69
2023/06/28 11:21:42.118, 94, 108, 69
2023/06/28 11:21:43.254, 97, 105, 66
2023/06/28 11:21:44.374, 94, 106, 69
2023/06/28 11:21:45.510, 93, 104, 68
2023/06/28 11:21:46.630, 94, 105, 64
2023/06/28 11:21:47.766, 91, 101, 71
2023/06/28 11:21:48.886, 97, 100, 69
2023/06/28 11:21:50.022, 91, 107, 67
2023/06/28 11:21:51.142, 94, 102, 65
2023/06/28 11:21:52.277, 92, 103, 68
2023/06/28 11:21:53.397, 94, 104, 66
2023/06/28 11:21:54.533, 95, 102, 68
2023/06/28 11:21:55.669, 95, 102, 68
2023/06/28 11:21:56.789, 96, 101, 70
2023/06/28 11:21:57.925, 92, 105, 67
2023/06/28 11:21:59.045, 95, 104, 66
2023/06/28 11:22:00.181, 95, 102, 68
