time, beta470, beta532, beta650
2023/07/07 18:59:08.473, 115, 136, 76
2023/07/07 18:59:09.609, 118, 163, 77
2023/07/07 18:59:10.729, 112, 133, 77
2023/07/07 18:59:11.865, 110, 139, 80
2023/07/07 18:59:12.985, 109, 133, 88
2023/07/07 18:59:14.121, 113, 143, 79
2023/07/07 18:59:15.257, 115, 132, 78
2023/07/07 18:59:16.376, 116, 140, 79
2023/07/07 18:59:17.513, 112, 130, 74
2023/07/07 18:59:18.632, 113, 134, 75
2023/07/07 18:59:19.769, 112, 135, 77
2023/07/07 18:59:20.904, 112, 126, 82
2023/07/07 18:59:22.024, 110, 121, 83
2023/07/07 18:59:23.160, 117, 131, 76
2023/07/07 18:59:24.280, 116, 138, 72
2023/07/07 18:59:25.416, 113, 133, 78
2023/07/07 18:59:26.552, 119, 127, 78
2023/07/07 18:59:27.672, 122, 126, 78
2023/07/07 18:59:28.808, 114, 132, 79
2023/07/07 18:59:29.928, 112, 128, 78
2023/07/07 18:59:31.064, 113, 129, 74
2023/07/07 18:59:32.199, 119, 130, 81
2023/07/07 18:59:33.320, 111, 130, 73
2023/07/07 18:59:34.455, 113, 136, 80
2023/07/07 18:59:35.576, 113, 139, 79
2023/07/07 18:59:36.712, 115, 127, 82
2023/07/07 18:59:37.848, 116, 129, 78
2023/07/07 18:59:38.968, 110, 128, 91
2023/07/07 18:59:40.103, 115, 135, 94
2023/07/07 18:59:41.223, 138, 134, 74
2023/07/07 18:59:42.359, 111, 149, 77
2023/07/07 18:59:43.495, 112, 128, 75
2023/07/07 18:59:44.615, 111, 131, 75
2023/07/07 18:59:45.750, 142, 142, 83
2023/07/07 18:59:46.871, 123, 138, 81
2023/07/07 18:59:48.007, 111, 130, 82
2023/07/07 18:59:49.143, 112, 128, 78
2023/07/07 18:59:50.263, 114, 125, 75
2023/07/07 18:59:51.399, 115, 130, 75
2023/07/07 18:59:52.519, 111, 127, 82
2023/07/07 18:59:53.655, 113, 128, 77
2023/07/07 18:59:54.790, 115, 128, 79
2023/07/07 18:59:55.910, 112, 131, 90
2023/07/07 18:59:57.046, 117, 142, 81
2023/07/07 18:59:58.182, 122, 146, 79
2023/07/07 18:59:59.302, 113, 138, 79
2023/07/07 19:00:00.438, 111, 133, 76
2023/07/07 19:00:01.558, 119, 128, 77
2023/07/07 19:00:02.694, 115, 132, 85
2023/07/07 19:00:03.830, 120, 134, 97
2023/07/07 19:00:04.950, 112, 130, 74
2023/07/07 19:00:06.086, 114, 121, 76
2023/07/07 19:00:07.206, 113, 127, 83
2023/07/07 19:00:08.342, 109, 126, 91
2023/07/07 19:00:09.478, 112, 133, 76
2023/07/07 19:00:10.597, 117, 127, 75
2023/07/07 19:00:11.734, 113, 134, 81
2023/07/07 19:00:12.853, 111, 132, 81
2023/07/07 19:00:13.989, 116, 135, 78
2023/07/07 19:00:15.124, 113, 146, 84
2023/07/07 19:00:16.245, 115, 135, 81
2023/07/07 19:00:17.381, 114, 137, 72
2023/07/07 19:00:18.501, 109, 134, 77
2023/07/07 19:00:19.637, 109, 131, 82
2023/07/07 19:00:20.773, 111, 127, 80
2023/07/07 19:00:21.893, 111, 154, 75
2023/07/07 19:00:23.029, 112, 130, 77
2023/07/07 19:00:24.148, 112, 132, 93
2023/07/07 19:00:25.285, 113, 135, 77
2023/07/07 19:00:26.421, 116, 153, 90
2023/07/07 19:00:27.541, 111, 128, 81
2023/07/07 19:00:28.677, 111, 131, 77
2023/07/07 19:00:29.796, 119, 134, 79
2023/07/07 19:00:30.932, 115, 122, 91
2023/07/07 19:00:32.068, 113, 129, 77
2023/07/07 19:00:33.188, 113, 127, 77
2023/07/07 19:00:34.324, 114, 140, 80
2023/07/07 19:00:35.444, 129, 140, 74
2023/07/07 19:00:36.580, 116, 127, 77
2023/07/07 19:00:37.716, 111, 129, 77
2023/07/07 19:00:38.836, 113, 141, 74
2023/07/07 19:00:39.972, 113, 126, 70
2023/07/07 19:00:41.092, 115, 140, 79
2023/07/07 19:00:42.228, 110, 131, 92
2023/07/07 19:00:43.364, 108, 139, 79
2023/07/07 19:00:44.484, 108, 132, 79
2023/07/07 19:00:45.620, 114, 133, 75
2023/07/07 19:00:46.740, 113, 129, 76
2023/07/07 19:00:47.875, 114, 123, 77
2023/07/07 19:00:49.011, 112, 142, 80
2023/07/07 19:00:50.130, 113, 136, 84
2023/07/07 19:00:51.267, 121, 135, 82
2023/07/07 19:00:52.403, 114, 202, 75
2023/07/07 19:00:53.523, 119, 289, 83
2023/07/07 19:00:54.658, 110, 172, 80
2023/07/07 19:00:55.779, 108, 128, 70
2023/07/07 19:00:56.915, 109, 128, 79
2023/07/07 19:00:58.051, 110, 125, 84
2023/07/07 19:00:59.171, 112, 130, 77
2023/07/07 19:01:00.307, 109, 137, 80
2023/07/07 19:01:01.427, 109, 140, 79
2023/07/07 19:01:02.563, 119, 135, 85
2023/07/07 19:01:03.699, 115, 140, 82
2023/07/07 19:01:04.818, 113, 124, 77
2023/07/07 19:01:05.954, 109, 126, 84
2023/07/07 19:01:07.074, 117, 124, 78
2023/07/07 19:01:08.210, 113, 121, 80
2023/07/07 19:01:09.346, 108, 130, 86
2023/07/07 19:01:10.465, 110, 130, 78
2023/07/07 19:01:11.602, 109, 125, 77
2023/07/07 19:01:12.722, 115, 130, 80
2023/07/07 19:01:13.858, 112, 131, 77
2023/07/07 19:01:14.993, 107, 127, 82
2023/07/07 19:01:16.114, 109, 126, 80
2023/07/07 19:01:17.250, 108, 127, 75
2023/07/07 19:01:18.369, 115, 128, 75
2023/07/07 19:01:19.506, 111, 119, 77
2023/07/07 19:01:20.641, 111, 125, 74
2023/07/07 19:01:21.761, 115, 136, 78
2023/07/07 19:01:22.897, 113, 130, 77
2023/07/07 19:01:24.033, 112, 137, 77
2023/07/07 19:01:25.153, 108, 133, 80
2023/07/07 19:01:26.289, 109, 130, 75
2023/07/07 19:01:27.409, 112, 129, 75
2023/07/07 19:01:28.544, 111, 127, 79
2023/07/07 19:01:29.681, 111, 124, 76
2023/07/07 19:01:30.801, 109, 137, 82
2023/07/07 19:01:31.937, 113, 143, 80
2023/07/07 19:01:33.057, 120, 125, 77
2023/07/07 19:01:34.193, 113, 125, 76
2023/07/07 19:01:35.313, 110, 131, 75
2023/07/07 19:01:36.448, 115, 127, 78
2023/07/07 19:01:37.584, 119, 122, 74
2023/07/07 19:01:38.704, 115, 118, 75
2023/07/07 19:01:39.840, 117, 131, 76
2023/07/07 19:01:40.960, 112, 127, 89
2023/07/07 19:01:42.096, 114, 122, 76
2023/07/07 19:01:43.232, 116, 119, 74
2023/07/07 19:01:44.352, 107, 117, 76
2023/07/07 19:01:45.488, 107, 123, 81
2023/07/07 19:01:46.607, 111, 125, 77
2023/07/07 19:01:47.744, 110, 127, 84
2023/07/07 19:01:48.880, 111, 133, 76
2023/07/07 19:01:49.000, 110, 134, 78
2023/07/07 19:01:51.136, 123, 123, 75
2023/07/07 19:01:52.272, 113, 175, 86
2023/07/07 19:01:53.392, 112, 138, 79
2023/07/07 19:01:54.528, 116, 146, 79
2023/07/07 19:01:55.647, 108, 126, 73
2023/07/07 19:01:56.783, 110, 146, 76
2023/07/07 19:01:57.919, 115, 126, 84
2023/07/07 19:01:59.039, 117, 123, 114
2023/07/07 19:02:00.175, 117, 141, 78
2023/07/07 19:02:01.295, 109, 131, 76
2023/07/07 19:02:02.431, 119, 127, 81
2023/07/07 19:02:03.567, 125, 136, 86
2023/07/07 19:02:04.687, 117, 132, 78
2023/07/07 19:02:05.823, 111, 129, 77
2023/07/07 19:02:06.942, 114, 122, 79
2023/07/07 19:02:08.079, 106, 122, 82
2023/07/07 19:02:09.214, 107, 124, 81
2023/07/07 19:02:10.335, 108, 131, 80
2023/07/07 19:02:11.470, 108, 123, 72
2023/07/07 19:02:12.590, 114, 126, 73
2023/07/07 19:02:13.726, 112, 128, 78
2023/07/07 19:02:14.862, 107, 131, 77
2023/07/07 19:02:15.982, 113, 126, 75
2023/07/07 19:02:17.118, 110, 130, 77
2023/07/07 19:02:18.254, 113, 117, 77
2023/07/07 19:02:19.374, 107, 133, 74
2023/07/07 19:02:20.510, 107, 176, 77
2023/07/07 19:02:21.630, 104, 122, 78
2023/07/07 19:02:22.766, 106, 125, 73
2023/07/07 19:02:23.901, 110, 121, 71
2023/07/07 19:02:25.022, 114, 126, 76
2023/07/07 19:02:26.158, 107, 122, 79
2023/07/07 19:02:27.278, 106, 118, 73
2023/07/07 19:02:28.413, 107, 120, 82
2023/07/07 19:02:29.549, 114, 119, 79
2023/07/07 19:02:30.669, 116, 139, 74
2023/07/07 19:02:31.805, 115, 140, 71
2023/07/07 19:02:32.925, 108, 127, 76
2023/07/07 19:02:34.061, 107, 121, 74
2023/07/07 19:02:35.196, 108, 118, 71
2023/07/07 19:02:36.317, 107, 112, 72
2023/07/07 19:02:37.453, 107, 117, 76
2023/07/07 19:02:38.573, 106, 122, 77
2023/07/07 19:02:39.708, 112, 131, 73
2023/07/07 19:02:40.829, 110, 118, 73
2023/07/07 19:02:41.965, 109, 118, 73
2023/07/07 19:02:43.101, 110, 118, 88
2023/07/07 19:02:44.220, 106, 122, 189
2023/07/07 19:02:45.357, 109, 123, 70
2023/07/07 19:02:46.492, 111, 115, 74
2023/07/07 19:02:47.612, 110, 117, 74
2023/07/07 19:02:48.747, 108, 112, 74
2023/07/07 19:02:49.868, 110, 119, 74
2023/07/07 19:02:51.004, 114, 123, 76
2023/07/07 19:02:52.139, 108, 123, 76
2023/07/07 19:02:53.260, 107, 122, 77
2023/07/07 19:02:54.396, 102, 125, 74
2023/07/07 19:02:55.516, 105, 119, 71
2023/07/07 19:02:56.652, 101, 121, 78
2023/07/07 19:02:57.787, 112, 123, 69
2023/07/07 19:02:58.908, 108, 119, 74
2023/07/07 19:03:00.044, 107, 131, 72
2023/07/07 19:03:01.164, 112, 123, 75
2023/07/07 19:03:02.299, 106, 149, 81
2023/07/07 19:03:03.435, 109, 126, 77
2023/07/07 19:03:04.555, 112, 127, 73
2023/07/07 19:03:05.691, 116, 123, 80
2023/07/07 19:03:06.810, 121, 128, 68
2023/07/07 19:03:07.947, 107, 123, 74
2023/07/07 19:03:09.083, 113, 124, 75
2023/07/07 19:03:10.203, 110, 122, 75
2023/07/07 19:03:11.339, 108, 114, 75
2023/07/07 19:03:12.475, 107, 125, 71
2023/07/07 19:03:13.595, 107, 125, 71
2023/07/07 19:03:14.731, 110, 120, 73
2023/07/07 19:03:15.851, 109, 120, 76
2023/07/07 19:03:16.986, 108, 118, 71
2023/07/07 19:03:18.123, 108, 131, 70
2023/07/07 19:03:19.243, 108, 126, 78
2023/07/07 19:03:20.378, 107, 118, 69
2023/07/07 19:03:21.498, 105, 115, 74
2023/07/07 19:03:22.634, 103, 119, 74
2023/07/07 19:03:23.770, 102, 112, 69
2023/07/07 19:03:24.890, 106, 112, 69
2023/07/07 19:03:26.026, 111, 115, 72
2023/07/07 19:03:27.146, 104, 117, 68
2023/07/07 19:03:28.282, 110, 120, 71
2023/07/07 19:03:29.418, 114, 118, 72
2023/07/07 19:03:30.538, 107, 126, 71
2023/07/07 19:03:31.674, 107, 117, 75
2023/07/07 19:03:32.794, 121, 120, 73
2023/07/07 19:03:33.930, 122, 130, 72
2023/07/07 19:03:35.066, 101, 156, 69
2023/07/07 19:03:36.186, 105, 120, 72
2023/07/07 19:03:37.322, 107, 121, 99
2023/07/07 19:03:38.441, 114, 116, 74
2023/07/07 19:03:39.577, 112, 123, 74
2023/07/07 19:03:40.697, 111, 124, 70
2023/07/07 19:03:41.833, 103, 119, 81
2023/07/07 19:03:42.969, 108, 123, 71
2023/07/07 19:03:44.089, 107, 121, 70
2023/07/07 19:03:45.225, 106, 116, 70
2023/07/07 19:03:46.360, 109, 125, 70
2023/07/07 19:03:47.481, 122, 120, 73
2023/07/07 19:03:48.617, 107, 119, 66
2023/07/07 19:03:49.737, 112, 123, 72
2023/07/07 19:03:50.873, 107, 119, 77
2023/07/07 19:03:52.008, 114, 116, 74
2023/07/07 19:03:53.129, 109, 121, 72
2023/07/07 19:03:54.265, 101, 121, 71
2023/07/07 19:03:55.384, 106, 120, 70
2023/07/07 19:03:56.520, 113, 118, 70
2023/07/07 19:03:57.656, 104, 115, 72
2023/07/07 19:03:58.776, 108, 124, 67
2023/07/07 19:03:59.912, 107, 132, 69
2023/07/07 19:04:01.032, 104, 126, 72
2023/07/07 19:04:02.168, 101, 121, 73
2023/07/07 19:04:03.304, 105, 131, 70
2023/07/07 19:04:04.424, 105, 122, 67
2023/07/07 19:04:05.560, 107, 121, 64
2023/07/07 19:04:06.680, 105, 116, 70
2023/07/07 19:04:07.816, 104, 114, 72
2023/07/07 19:04:08.951, 106, 111, 72
2023/07/07 19:04:10.072, 103, 113, 73
2023/07/07 19:04:11.208, 109, 109, 73
2023/07/07 19:04:12.328, 101, 120, 69
2023/07/07 19:04:13.462, 104, 111, 70
2023/07/07 19:04:14.599, 108, 117, 68
2023/07/07 19:04:15.719, 106, 111, 67
2023/07/07 19:04:16.854, 104, 117, 68
2023/07/07 19:04:17.991, 103, 111, 72
2023/07/07 19:04:19.111, 102, 116, 72
2023/07/07 19:04:20.247, 103, 122, 78
2023/07/07 19:04:21.366, 104, 110, 71
2023/07/07 19:04:22.502, 98, 112, 73
2023/07/07 19:04:23.623, 99, 107, 95
2023/07/07 19:04:24.759, 104, 112, 75
2023/07/07 19:04:25.895, 106, 113, 74
2023/07/07 19:04:27.014, 106, 111, 69
2023/07/07 19:04:28.150, 106, 112, 72
2023/07/07 19:04:29.270, 102, 115, 64
2023/07/07 19:04:30.406, 103, 110, 72
2023/07/07 19:04:31.542, 106, 112, 71
2023/07/07 19:04:32.662, 104, 114, 70
2023/07/07 19:04:33.798, 104, 112, 74
2023/07/07 19:04:34.918, 104, 113, 68
2023/07/07 19:04:36.053, 104, 114, 68
2023/07/07 19:04:37.190, 102, 113, 70
2023/07/07 19:04:38.310, 100, 118, 71
2023/07/07 19:04:39.446, 105, 127, 70
2023/07/07 19:04:40.566, 101, 110, 64
2023/07/07 19:04:41.702, 106, 110, 69
2023/07/07 19:04:42.838, 108, 110, 71
2023/07/07 19:04:43.958, 103, 110, 69
2023/07/07 19:04:45.094, 102, 117, 71
2023/07/07 19:04:46.213, 102, 111, 71
2023/07/07 19:04:47.349, 100, 108, 68
2023/07/07 19:04:48.485, 100, 110, 67
2023/07/07 19:04:49.604, 99, 112, 70
2023/07/07 19:04:50.741, 102, 108, 65
2023/07/07 19:04:51.860, 99, 119, 70
2023/07/07 19:04:52.997, 99, 114, 69
2023/07/07 19:04:54.116, 102, 111, 67
2023/07/07 19:04:55.253, 111, 113, 68
2023/07/07 19:04:56.389, 112, 114, 67
2023/07/07 19:04:57.509, 106, 117, 70
2023/07/07 19:04:58.645, 100, 116, 68
2023/07/07 19:04:59.781, 102, 112, 66
2023/07/07 19:05:00.900, 99, 115, 69
2023/07/07 19:05:02.036, 109, 114, 69
2023/07/07 19:05:03.156, 106, 114, 73
2023/07/07 19:05:04.292, 100, 135, 67
2023/07/07 19:05:05.412, 102, 125, 71
2023/07/07 19:05:06.548, 100, 111, 68
2023/07/07 19:05:07.684, 102, 115, 69
2023/07/07 19:05:08.804, 103, 114, 72
2023/07/07 19:05:09.940, 99, 107, 70
2023/07/07 19:05:11.060, 102, 113, 69
2023/07/07 19:05:12.196, 102, 118, 68
2023/07/07 19:05:13.332, 107, 112, 68
2023/07/07 19:05:14.452, 100, 113, 67
2023/07/07 19:05:15.588, 103, 115, 69
2023/07/07 19:05:16.708, 96, 110, 69
2023/07/07 19:05:17.844, 101, 112, 69
2023/07/07 19:05:18.980, 102, 108, 70
2023/07/07 19:05:20.099, 101, 120, 67
2023/07/07 19:05:21.235, 102, 120, 72
2023/07/07 19:05:22.355, 99, 110, 65
2023/07/07 19:05:23.491, 101, 110, 66
2023/07/07 19:05:24.627, 103, 122, 69
2023/07/07 19:05:25.747, 100, 128, 67
2023/07/07 19:05:26.883, 106, 112, 67
2023/07/07 19:05:28.003, 112, 113, 70
2023/07/07 19:05:29.139, 106, 116, 71
2023/07/07 19:05:30.275, 103, 113, 73
2023/07/07 19:05:31.395, 103, 115, 68
2023/07/07 19:05:32.531, 99, 116, 69
2023/07/07 19:05:33.651, 98, 124, 69
2023/07/07 19:05:34.786, 101, 122, 71
2023/07/07 19:05:35.906, 98, 119, 68
2023/07/07 19:05:37.042, 100, 110, 66
2023/07/07 19:05:38.178, 100, 112, 68
2023/07/07 19:05:39.298, 103, 118, 66
2023/07/07 19:05:40.434, 100, 110, 71
2023/07/07 19:05:41.554, 103, 106, 66
2023/07/07 19:05:42.690, 103, 106, 68
2023/07/07 19:05:43.826, 111, 109, 67
2023/07/07 19:05:44.946, 105, 106, 73
2023/07/07 19:05:46.082, 100, 108, 68
2023/07/07 19:05:47.201, 102, 112, 70
2023/07/07 19:05:48.338, 99, 115, 69
2023/07/07 19:05:49.473, 101, 116, 69
2023/07/07 19:05:50.594, 98, 106, 69
2023/07/07 19:05:51.729, 100, 110, 67
2023/07/07 19:05:52.850, 99, 187, 67
2023/07/07 19:05:53.985, 99, 115, 67
2023/07/07 19:05:55.105, 101, 103, 67
2023/07/07 19:05:56.241, 103, 108, 69
2023/07/07 19:05:57.376, 104, 107, 63
2023/07/07 19:05:58.497, 98, 112, 69
2023/07/07 19:05:59.633, 99, 110, 72
2023/07/07 19:06:00.752, 100, 114, 68
2023/07/07 19:06:01.889, 102, 109, 66
2023/07/07 19:06:03.025, 101, 106, 66
2023/07/07 19:06:04.145, 117, 112, 70
2023/07/07 19:06:05.280, 98, 110, 67
2023/07/07 19:06:06.401, 97, 109, 65
2023/07/07 19:06:07.537, 102, 105, 65
2023/07/07 19:06:08.673, 99, 105, 67
2023/07/07 19:06:09.792, 104, 107, 71
2023/07/07 19:06:10.928, 107, 106, 67
2023/07/07 19:06:12.048, 118, 106, 68
2023/07/07 19:06:13.184, 101, 107, 65
2023/07/07 19:06:14.304, 98, 107, 66
2023/07/07 19:06:15.440, 102, 107, 70
2023/07/07 19:06:16.576, 99, 109, 68
2023/07/07 19:06:17.696, 100, 112, 67
2023/07/07 19:06:18.832, 100, 118, 66
2023/07/07 19:06:19.952, 98, 114, 66
2023/07/07 19:06:21.088, 98, 110, 64
2023/07/07 19:06:22.223, 98, 108, 65
2023/07/07 19:06:23.343, 99, 105, 62
2023/07/07 19:06:24.480, 94, 106, 67
2023/07/07 19:06:25.600, 101, 106, 66
2023/07/07 19:06:26.735, 103, 107, 68
2023/07/07 19:06:27.855, 97, 108, 62
2023/07/07 19:06:28.992, 97, 106, 68
2023/07/07 19:06:30.126, 98, 108, 68
2023/07/07 19:06:31.247, 98, 107, 66
2023/07/07 19:06:32.383, 99, 105, 66
2023/07/07 19:06:33.503, 108, 105, 62
2023/07/07 19:06:34.639, 99, 112, 63
2023/07/07 19:06:35.759, 96, 121, 69
2023/07/07 19:06:36.895, 101, 108, 67
2023/07/07 19:06:38.015, 95, 105, 63
2023/07/07 19:06:39.151, 98, 109, 65
2023/07/07 19:06:40.271, 93, 108, 65
2023/07/07 19:06:41.407, 99, 108, 66
2023/07/07 19:06:42.543, 95, 106, 67
2023/07/07 19:06:43.663, 99, 111, 67
2023/07/07 19:06:44.799, 101, 105, 70
2023/07/07 19:06:45.918, 101, 107, 68
2023/07/07 19:06:47.054, 101, 105, 67
2023/07/07 19:06:48.190, 99, 106, 65
2023/07/07 19:06:49.310, 98, 104, 61
2023/07/07 19:06:50.446, 97, 104, 67
2023/07/07 19:06:51.566, 98, 108, 67
2023/07/07 19:06:52.701, 95, 105, 66
2023/07/07 19:06:53.822, 96, 103, 64
2023/07/07 19:06:54.958, 97, 111, 67
2023/07/07 19:06:56.078, 97, 120, 65
2023/07/07 19:06:57.214, 100, 110, 66
2023/07/07 19:06:58.349, 105, 105, 66
2023/07/07 19:06:59.470, 101, 109, 66
2023/07/07 19:07:00.605, 94, 112, 68
2023/07/07 19:07:01.726, 98, 107, 72
2023/07/07 19:07:02.861, 96, 107, 62
2023/07/07 19:07:03.981, 98, 103, 69
2023/07/07 19:07:05.117, 100, 110, 65
2023/07/07 19:07:06.253, 100, 115, 64
2023/07/07 19:07:07.373, 102, 113, 63
2023/07/07 19:07:08.509, 98, 105, 67
2023/07/07 19:07:09.629, 95, 107, 67
2023/07/07 19:07:10.765, 100, 108, 65
2023/07/07 19:07:11.901, 98, 108, 67
2023/07/07 19:07:13.021, 97, 106, 85
2023/07/07 19:07:14.157, 99, 104, 103
2023/07/07 19:07:15.277, 95, 108, 67
2023/07/07 19:07:16.413, 94, 105, 69
2023/07/07 19:07:17.533, 96, 105, 60
2023/07/07 19:07:18.668, 97, 97, 65
2023/07/07 19:07:19.788, 98, 103, 64
2023/07/07 19:07:20.924, 101, 102, 60
2023/07/07 19:07:22.060, 98, 100, 66
2023/07/07 19:07:23.180, 100, 103, 67
2023/07/07 19:07:24.316, 98, 104, 66
2023/07/07 19:07:25.436, 100, 104, 65
2023/07/07 19:07:26.572, 102, 107, 70
2023/07/07 19:07:27.708, 96, 105, 68
2023/07/07 19:07:28.828, 96, 101, 63
2023/07/07 19:07:29.963, 97, 109, 73
2023/07/07 19:07:31.083, 97, 107, 81
2023/07/07 19:07:32.220, 98, 104, 65
2023/07/07 19:07:33.340, 97, 105, 60
2023/07/07 19:07:34.475, 97, 107, 65
2023/07/07 19:07:35.595, 97, 104, 66
2023/07/07 19:07:36.731, 97, 104, 65
2023/07/07 19:07:37.851, 97, 107, 63
2023/07/07 19:07:38.987, 98, 104, 62
2023/07/07 19:07:40.123, 94, 105, 69
2023/07/07 19:07:41.243, 96, 109, 68
2023/07/07 19:07:42.379, 99, 109, 65
2023/07/07 19:07:43.499, 99, 108, 65
2023/07/07 19:07:44.635, 97, 107, 71
2023/07/07 19:07:45.755, 108, 104, 66
2023/07/07 19:07:46.891, 100, 102, 65
2023/07/07 19:07:48.026, 98, 109, 68
2023/07/07 19:07:49.147, 94, 104, 66
2023/07/07 19:07:50.283, 95, 106, 62
2023/07/07 19:07:51.403, 102, 99, 64
2023/07/07 19:07:52.538, 99, 100, 67
2023/07/07 19:07:53.658, 98, 101, 67
2023/07/07 19:07:54.794, 101, 106, 73
2023/07/07 19:07:55.914, 99, 103, 68
2023/07/07 19:07:57.049, 96, 104, 68
2023/07/07 19:07:58.186, 96, 101, 65
2023/07/07 19:07:59.306, 98, 101, 68
2023/07/07 19:08:00.442, 98, 100, 64
2023/07/07 19:08:01.562, 96, 106, 67
2023/07/07 19:08:02.698, 97, 113, 70
2023/07/07 19:08:03.818, 95, 111, 65
2023/07/07 19:08:04.954, 96, 101, 64
2023/07/07 19:08:06.074, 98, 102, 63
2023/07/07 19:08:07.210, 96, 107, 64
2023/07/07 19:08:08.345, 95, 105, 62
2023/07/07 19:08:09.466, 95, 103, 63
2023/07/07 19:08:10.601, 92, 100, 63
2023/07/07 19:08:11.721, 96, 101, 65
2023/07/07 19:08:12.857, 95, 106, 65
2023/07/07 19:08:13.977, 93, 98, 66
2023/07/07 19:08:15.113, 96, 101, 63
2023/07/07 19:08:16.233, 98, 101, 62
2023/07/07 19:08:17.369, 94, 98, 65
2023/07/07 19:08:18.489, 96, 104, 62
2023/07/07 19:08:19.625, 94, 99, 77
2023/07/07 19:08:20.761, 97, 101, 66
2023/07/07 19:08:21.881, 98, 104, 62
2023/07/07 19:08:23.017, 93, 100, 61
2023/07/07 19:08:24.136, 94, 105, 67
2023/07/07 19:08:25.273, 93, 102, 100
2023/07/07 19:08:26.392, 95, 101, 67
2023/07/07 19:08:27.528, 97, 102, 60
2023/07/07 19:08:28.664, 100, 101, 71
2023/07/07 19:08:29.784, 94, 102, 67
2023/07/07 19:08:30.920, 100, 104, 63
2023/07/07 19:08:32.040, 97, 100, 63
2023/07/07 19:08:33.176, 96, 100, 65
2023/07/07 19:08:34.296, 94, 105, 64
2023/07/07 19:08:35.432, 95, 102, 64
2023/07/07 19:08:36.552, 100, 116, 63
2023/07/07 19:08:37.688, 101, 125, 68
2023/07/07 19:08:38.824, 95, 117, 66
2023/07/07 19:08:39.944, 100, 104, 62
2023/07/07 19:08:41.080, 97, 101, 62
2023/07/07 19:08:42.199, 92, 103, 64
2023/07/07 19:08:43.335, 94, 103, 65
2023/07/07 19:08:44.455, 98, 101, 62
2023/07/07 19:08:45.591, 96, 101, 69
2023/07/07 19:08:46.711, 95, 105, 70
2023/07/07 19:08:47.847, 92, 100, 62
2023/07/07 19:08:48.983, 99, 101, 64
2023/07/07 19:08:50.103, 99, 103, 65
2023/07/07 19:08:51.239, 94, 104, 64
2023/07/07 19:08:52.359, 95, 106, 66
2023/07/07 19:08:53.495, 95, 104, 65
2023/07/07 19:08:54.614, 92, 105, 63
2023/07/07 19:08:55.751, 100, 102, 64
2023/07/07 19:08:56.871, 95, 97, 63
2023/07/07 19:08:58.006, 97, 104, 61
2023/07/07 19:08:59.143, 93, 102, 63
2023/07/07 19:09:00.263, 95, 97, 69
2023/07/07 19:09:01.398, 93, 102, 62
2023/07/07 19:09:02.518, 97, 100, 66
2023/07/07 19:09:03.654, 95, 102, 61
2023/07/07 19:09:04.774, 92, 99, 66
2023/07/07 19:09:05.910, 93, 96, 64
2023/07/07 19:09:07.030, 96, 101, 61
2023/07/07 19:09:08.166, 100, 99, 62
2023/07/07 19:09:09.286, 95, 99, 62
2023/07/07 19:09:10.422, 95, 102, 66
2023/07/07 19:09:11.558, 96, 104, 65
2023/07/07 19:09:12.678, 97, 107, 63
2023/07/07 19:09:13.814, 90, 109, 64
2023/07/07 19:09:14.934, 92, 103, 65
2023/07/07 19:09:16.070, 95, 98, 63
2023/07/07 19:09:17.190, 95, 107, 64
2023/07/07 19:09:18.325, 102, 104, 61
2023/07/07 19:09:19.445, 95, 107, 63
2023/07/07 19:09:20.581, 93, 105, 66
2023/07/07 19:09:21.717, 95, 103, 64
2023/07/07 19:09:22.836, 94, 102, 66
2023/07/07 19:09:23.973, 92, 106, 64
2023/07/07 19:09:25.093, 93, 105, 65
2023/07/07 19:09:26.229, 92, 103, 63
2023/07/07 19:09:27.348, 91, 100, 64
2023/07/07 19:09:28.485, 94, 97, 64
2023/07/07 19:09:29.604, 94, 100, 62
2023/07/07 19:09:30.741, 95, 103, 67
2023/07/07 19:09:31.861, 94, 103, 64
2023/07/07 19:09:32.997, 95, 97, 63
2023/07/07 19:09:34.116, 94, 97, 62
2023/07/07 19:09:35.252, 90, 102, 63
2023/07/07 19:09:36.372, 96, 98, 62
2023/07/07 19:09:37.508, 93, 99, 63
2023/07/07 19:09:38.628, 94, 101, 64
2023/07/07 19:09:39.764, 95, 97, 65
2023/07/07 19:09:40.900, 92, 104, 62
2023/07/07 19:09:42.020, 94, 104, 62
2023/07/07 19:09:43.156, 93, 103, 64
2023/07/07 19:09:44.276, 94, 99, 66
2023/07/07 19:09:45.412, 91, 101, 62
2023/07/07 19:09:46.532, 92, 104, 62
2023/07/07 19:09:47.668, 103, 101, 67
2023/07/07 19:09:48.788, 97, 101, 86
2023/07/07 19:09:49.924, 92, 102, 62
2023/07/07 19:09:51.060, 94, 100, 59
2023/07/07 19:09:52.180, 95, 98, 62
2023/07/07 19:09:53.315, 91, 100, 60
2023/07/07 19:09:54.435, 90, 98, 67
2023/07/07 19:09:55.571, 96, 98, 61
2023/07/07 19:09:56.691, 94, 100, 67
2023/07/07 19:09:57.827, 95, 99, 64
2023/07/07 19:09:58.947, 93, 99, 65
2023/07/07 19:10:00.082, 95, 98, 64
2023/07/07 19:10:01.203, 98, 99, 65
2023/07/07 19:10:02.338, 94, 95, 66
2023/07/07 19:10:03.459, 96, 98, 62
2023/07/07 19:10:04.595, 94, 100, 64
