time, beta470, beta532, beta650
2023/06/23 04:10:58.121, 97, 110, 70
2023/06/23 04:10:59.241, 101, 112, 65
2023/06/23 04:11:00.377, 98, 112, 68
2023/06/23 04:11:01.513, 120, 104, 73
2023/06/23 04:11:02.633, 96, 116, 74
2023/06/23 04:11:03.769, 98, 110, 66
2023/06/23 04:11:04.889, 101, 119, 72
2023/06/23 04:11:06.024, 96, 110, 78
2023/06/23 04:11:07.161, 99, 104, 72
2023/06/23 04:11:08.281, 96, 104, 81
2023/06/23 04:11:09.417, 99, 114, 67
2023/06/23 04:11:10.536, 100, 107, 72
2023/06/23 04:11:11.673, 104, 109, 73
2023/06/23 04:11:12.808, 97, 121, 75
2023/06/23 04:11:13.928, 100, 109, 73
2023/06/23 04:11:15.064, 100, 109, 74
2023/06/23 04:11:16.184, 102, 105, 76
2023/06/23 04:11:17.320, 104, 108, 75
2023/06/23 04:11:18.456, 98, 107, 73
2023/06/23 04:11:19.576, 98, 107, 74
2023/06/23 04:11:20.712, 99, 108, 78
2023/06/23 04:11:21.832, 99, 107, 69
2023/06/23 04:11:22.967, 99, 107, 72
2023/06/23 04:11:24.104, 102, 109, 80
2023/06/23 04:11:25.224, 99, 107, 68
2023/06/23 04:11:26.359, 102, 108, 80
2023/06/23 04:11:27.479, 102, 112, 74
2023/06/23 04:11:28.615, 96, 111, 79
2023/06/23 04:11:29.736, 99, 113, 70
2023/06/23 04:11:30.871, 103, 110, 76
2023/06/23 04:11:32.007, 101, 111, 75
2023/06/23 04:11:33.127, 118, 118, 80
2023/06/23 04:11:34.263, 106, 121, 81
2023/06/23 04:11:35.383, 101, 114, 78
2023/06/23 04:11:36.518, 106, 110, 81
2023/06/23 04:11:37.655, 106, 107, 72
2023/06/23 04:11:38.775, 104, 124, 80
2023/06/23 04:11:39.911, 111, 115, 68
2023/06/23 04:11:41.047, 105, 117, 80
2023/06/23 04:11:42.167, 103, 129, 74
2023/06/23 04:11:43.303, 98, 112, 76
2023/06/23 04:11:44.423, 103, 118, 77
2023/06/23 04:11:45.558, 104, 112, 74
2023/06/23 04:11:46.694, 99, 119, 75
2023/06/23 04:11:47.814, 101, 115, 73
2023/06/23 04:11:48.950, 101, 113, 81
2023/06/23 04:11:50.086, 104, 112, 83
2023/06/23 04:11:51.206, 102, 118, 81
2023/06/23 04:11:52.342, 103, 117, 74
2023/06/23 04:11:53.462, 101, 113, 80
2023/06/23 04:11:54.597, 110, 113, 83
2023/06/23 04:11:55.733, 107, 116, 75
2023/06/23 04:11:56.854, 103, 112, 78
2023/06/23 04:11:57.989, 101, 123, 75
2023/06/23 04:11:59.109, 104, 117, 80
2023/06/23 04:12:00.245, 105, 113, 79
2023/06/23 04:12:01.381, 95, 117, 78
2023/06/23 04:12:02.501, 105, 113, 72
2023/06/23 04:12:03.637, 101, 120, 73
2023/06/23 04:12:04.773, 100, 128, 78
2023/06/23 04:12:05.893, 105, 113, 76
2023/06/23 04:12:07.029, 106, 109, 74
2023/06/23 04:12:08.149, 104, 117, 76
2023/06/23 04:12:09.285, 104, 119, 75
2023/06/23 04:12:10.421, 99, 116, 75
2023/06/23 04:12:11.540, 105, 124, 77
2023/06/23 04:12:12.677, 97, 115, 73
2023/06/23 04:12:13.797, 104, 113, 76
2023/06/23 04:12:14.932, 104, 123, 73
2023/06/23 04:12:16.068, 104, 113, 81
2023/06/23 04:12:17.188, 102, 120, 79
2023/06/23 04:12:18.324, 99, 121, 78
2023/06/23 04:12:19.444, 97, 121, 79
2023/06/23 04:12:20.580, 98, 113, 74
2023/06/23 04:12:21.716, 105, 118, 81
2023/06/23 04:12:22.836, 102, 113, 74
2023/06/23 04:12:23.972, 100, 115, 78
2023/06/23 04:12:25.108, 101, 115, 78
2023/06/23 04:12:26.228, 104, 115, 67
2023/06/23 04:12:27.364, 105, 113, 69
2023/06/23 04:12:28.484, 103, 123, 81
2023/06/23 04:12:29.619, 105, 113, 83
2023/06/23 04:12:30.756, 99, 117, 85
2023/06/23 04:12:31.875, 103, 113, 76
2023/06/23 04:12:33.012, 108, 121, 70
2023/06/23 04:12:34.132, 101, 122, 76
2023/06/23 04:12:35.267, 104, 113, 76
2023/06/23 04:12:36.403, 101, 110, 75
2023/06/23 04:12:37.523, 105, 118, 80
2023/06/23 04:12:38.659, 102, 121, 81
2023/06/23 04:12:39.779, 109, 117, 78
2023/06/23 04:12:40.915, 106, 119, 84
2023/06/23 04:12:42.051, 101, 115, 79
2023/06/23 04:12:43.172, 104, 120, 79
2023/06/23 04:12:44.306, 103, 122, 72
2023/06/23 04:12:45.442, 98, 113, 70
2023/06/23 04:12:46.563, 103, 116, 73
2023/06/23 04:12:47.699, 105, 125, 76
2023/06/23 04:12:48.819, 111, 114, 80
2023/06/23 04:12:49.954, 103, 124, 75
2023/06/23 04:12:51.090, 109, 120, 78
2023/06/23 04:12:52.210, 104, 115, 75
2023/06/23 04:12:53.345, 102, 114, 73
2023/06/23 04:12:54.482, 105, 116, 77
2023/06/23 04:12:55.602, 108, 119, 78
2023/06/23 04:12:56.738, 105, 118, 77
2023/06/23 04:12:57.857, 101, 128, 78
2023/06/23 04:12:58.993, 103, 119, 78
2023/06/23 04:13:00.130, 106, 120, 80
2023/06/23 04:13:01.250, 103, 119, 75
2023/06/23 04:13:02.386, 105, 133, 71
2023/06/23 04:13:03.521, 106, 133, 73
2023/06/23 04:13:04.642, 108, 118, 81
2023/06/23 04:13:05.777, 100, 112, 73
2023/06/23 04:13:06.897, 103, 108, 65
2023/06/23 04:13:08.033, 107, 125, 105
2023/06/23 04:13:09.170, 108, 113, 83
2023/06/23 04:13:10.289, 107, 120, 81
2023/06/23 04:13:11.425, 105, 118, 76
2023/06/23 04:13:12.561, 115, 133, 80
2023/06/23 04:13:13.681, 107, 117, 90
2023/06/23 04:13:14.816, 110, 117, 75
2023/06/23 04:13:15.938, 102, 118, 91
2023/06/23 04:13:17.073, 107, 118, 81
2023/06/23 04:13:18.208, 108, 125, 74
2023/06/23 04:13:19.328, 103, 115, 80
2023/06/23 04:13:20.464, 99, 121, 76
2023/06/23 04:13:21.584, 106, 116, 78
2023/06/23 04:13:22.720, 104, 108, 74
2023/06/23 04:13:23.857, 102, 119, 77
2023/06/23 04:13:24.975, 109, 119, 76
2023/06/23 04:13:26.112, 104, 116, 72
2023/06/23 04:13:27.247, 108, 115, 77
2023/06/23 04:13:28.368, 103, 120, 91
2023/06/23 04:13:29.504, 101, 119, 74
2023/06/23 04:13:30.624, 104, 119, 86
2023/06/23 04:13:31.760, 107, 117, 78
2023/06/23 04:13:32.899, 107, 120, 79
2023/06/23 04:13:34.015, 102, 118, 88
2023/06/23 04:13:35.152, 99, 140, 73
2023/06/23 04:13:36.271, 104, 121, 83
2023/06/23 04:13:37.407, 102, 117, 81
2023/06/23 04:13:38.544, 105, 118, 77
2023/06/23 04:13:39.663, 99, 115, 77
2023/06/23 04:13:40.799, 101, 116, 78
2023/06/23 04:13:41.919, 107, 138, 82
2023/06/23 04:13:43.055, 104, 142, 79
2023/06/23 04:13:44.191, 105, 121, 86
2023/06/23 04:13:45.310, 109, 119, 75
2023/06/23 04:13:46.447, 101, 120, 106
2023/06/23 04:13:47.582, 106, 115, 75
2023/06/23 04:13:48.703, 105, 117, 74
2023/06/23 04:13:49.838, 107, 118, 79
2023/06/23 04:13:50.958, 103, 117, 82
2023/06/23 04:13:52.094, 102, 123, 78
2023/06/23 04:13:53.230, 111, 117, 76
2023/06/23 04:13:54.350, 104, 115, 82
2023/06/23 04:13:55.486, 100, 116, 78
2023/06/23 04:13:56.622, 102, 120, 79
2023/06/23 04:13:57.743, 103, 118, 86
2023/06/23 04:13:58.878, 102, 117, 77
2023/06/23 04:13:59.998, 108, 116, 77
2023/06/23 04:14:01.135, 110, 124, 90
2023/06/23 04:14:02.270, 103, 141, 101
2023/06/23 04:14:03.390, 102, 119, 96
2023/06/23 04:14:04.526, 103, 120, 81
2023/06/23 04:14:05.662, 106, 121, 78
2023/06/23 04:14:06.781, 106, 119, 82
2023/06/23 04:14:07.917, 104, 119, 76
2023/06/23 04:14:09.053, 102, 114, 80
2023/06/23 04:14:10.173, 109, 133, 84
2023/06/23 04:14:11.309, 107, 150, 82
2023/06/23 04:14:12.428, 107, 113, 80
2023/06/23 04:14:13.565, 101, 120, 80
2023/06/23 04:14:14.700, 100, 122, 77
2023/06/23 04:14:15.821, 106, 118, 84
2023/06/23 04:14:16.957, 106, 114, 78
2023/06/23 04:14:18.077, 101, 115, 77
2023/06/23 04:14:19.213, 103, 118, 77
2023/06/23 04:14:20.349, 107, 123, 79
2023/06/23 04:14:21.469, 106, 113, 77
2023/06/23 04:14:22.604, 99, 132, 76
2023/06/23 04:14:23.740, 102, 132, 80
2023/06/23 04:14:24.860, 103, 119, 80
2023/06/23 04:14:25.996, 103, 134, 78
2023/06/23 04:14:27.116, 104, 114, 79
2023/06/23 04:14:28.252, 106, 118, 80
2023/06/23 04:14:29.388, 106, 125, 82
2023/06/23 04:14:30.508, 107, 120, 81
2023/06/23 04:14:31.644, 106, 123, 75
2023/06/23 04:14:32.764, 110, 115, 76
2023/06/23 04:14:33.899, 103, 122, 80
2023/06/23 04:14:35.020, 105, 122, 78
2023/06/23 04:14:36.156, 104, 119, 76
2023/06/23 04:14:37.291, 107, 120, 74
2023/06/23 04:14:38.412, 106, 112, 78
2023/06/23 04:14:39.548, 112, 117, 82
2023/06/23 04:14:40.667, 102, 111, 81
2023/06/23 04:14:41.803, 104, 109, 88
2023/06/23 04:14:42.939, 101, 145, 85
2023/06/23 04:14:44.058, 107, 123, 80
2023/06/23 04:14:45.195, 101, 120, 75
2023/06/23 04:14:46.315, 99, 118, 81
2023/06/23 04:14:47.450, 102, 123, 78
2023/06/23 04:14:48.587, 103, 128, 80
2023/06/23 04:14:49.707, 103, 123, 90
2023/06/23 04:14:50.842, 102, 116, 78
2023/06/23 04:14:51.962, 101, 124, 84
2023/06/23 04:14:53.098, 101, 125, 80
2023/06/23 04:14:54.219, 102, 129, 94
2023/06/23 04:14:55.355, 105, 113, 78
2023/06/23 04:14:56.491, 102, 110, 80
2023/06/23 04:14:57.610, 103, 123, 76
2023/06/23 04:14:58.746, 104, 114, 77
2023/06/23 04:14:59.866, 102, 121, 76
2023/06/23 04:15:01.002, 100, 118, 87
2023/06/23 04:15:02.138, 106, 114, 80
2023/06/23 04:15:03.258, 99, 119, 77
2023/06/23 04:15:04.394, 104, 115, 78
2023/06/23 04:15:05.513, 104, 116, 73
2023/06/23 04:15:06.650, 101, 119, 85
2023/06/23 04:15:07.785, 101, 114, 78
2023/06/23 04:15:08.905, 101, 115, 78
2023/06/23 04:15:10.042, 107, 118, 80
2023/06/23 04:15:11.161, 105, 114, 75
2023/06/23 04:15:12.298, 104, 126, 84
2023/06/23 04:15:13.433, 110, 124, 93
2023/06/23 04:15:14.553, 104, 147, 81
2023/06/23 04:15:15.689, 105, 126, 73
2023/06/23 04:15:16.809, 108, 118, 80
2023/06/23 04:15:17.945, 111, 119, 77
2023/06/23 04:15:19.081, 102, 116, 73
2023/06/23 04:15:20.201, 102, 115, 80
2023/06/23 04:15:21.337, 108, 122, 78
2023/06/23 04:15:22.457, 104, 121, 95
2023/06/23 04:15:23.592, 103, 118, 78
2023/06/23 04:15:24.728, 108, 126, 75
2023/06/23 04:15:25.849, 101, 112, 79
2023/06/23 04:15:26.985, 105, 114, 76
2023/06/23 04:15:28.103, 104, 121, 85
2023/06/23 04:15:29.240, 102, 126, 72
2023/06/23 04:15:30.360, 98, 122, 74
2023/06/23 04:15:31.496, 109, 116, 80
2023/06/23 04:15:32.632, 105, 137, 76
2023/06/23 04:15:33.752, 111, 124, 81
2023/06/23 04:15:34.888, 107, 125, 66
2023/06/23 04:15:36.008, 103, 118, 77
2023/06/23 04:15:37.144, 102, 121, 92
2023/06/23 04:15:38.280, 100, 118, 85
2023/06/23 04:15:39.399, 102, 119, 84
2023/06/23 04:15:40.536, 106, 132, 84
2023/06/23 04:15:41.655, 106, 123, 80
2023/06/23 04:15:42.792, 102, 115, 81
2023/06/23 04:15:43.927, 102, 122, 79
2023/06/23 04:15:45.047, 99, 114, 78
2023/06/23 04:15:46.183, 105, 118, 76
2023/06/23 04:15:47.303, 104, 116, 75
2023/06/23 04:15:48.439, 107, 123, 83
2023/06/23 04:15:49.574, 105, 116, 78
2023/06/23 04:15:50.695, 105, 116, 82
2023/06/23 04:15:51.831, 103, 117, 73
2023/06/23 04:15:52.951, 110, 123, 72
2023/06/23 04:15:54.086, 100, 117, 79
2023/06/23 04:15:55.223, 107, 122, 82
2023/06/23 04:15:56.342, 107, 116, 76
2023/06/23 04:15:57.479, 105, 116, 76
2023/06/23 04:15:58.598, 103, 119, 80
2023/06/23 04:15:59.734, 102, 117, 85
2023/06/23 04:16:00.870, 100, 112, 76
2023/06/23 04:16:01.990, 105, 119, 78
2023/06/23 04:16:03.126, 100, 117, 77
2023/06/23 04:16:04.246, 104, 115, 75
2023/06/23 04:16:05.382, 103, 115, 77
2023/06/23 04:16:06.518, 105, 124, 80
2023/06/23 04:16:07.638, 110, 122, 72
2023/06/23 04:16:08.773, 105, 117, 77
2023/06/23 04:16:09.893, 99, 116, 81
2023/06/23 04:16:11.030, 107, 115, 81
2023/06/23 04:16:12.165, 106, 121, 80
2023/06/23 04:16:13.286, 105, 112, 84
2023/06/23 04:16:14.421, 109, 122, 77
2023/06/23 04:16:15.542, 104, 113, 80
2023/06/23 04:16:16.677, 101, 122, 81
2023/06/23 04:16:17.813, 104, 117, 82
2023/06/23 04:16:18.933, 99, 121, 89
2023/06/23 04:16:20.069, 104, 113, 80
2023/06/23 04:16:21.189, 101, 117, 75
2023/06/23 04:16:22.325, 108, 117, 84
2023/06/23 04:16:23.460, 104, 129, 81
2023/06/23 04:16:24.580, 100, 114, 80
2023/06/23 04:16:25.717, 104, 123, 84
2023/06/23 04:16:26.836, 108, 113, 79
2023/06/23 04:16:27.972, 105, 114, 88
2023/06/23 04:16:29.108, 104, 114, 103
2023/06/23 04:16:30.228, 97, 124, 80
2023/06/23 04:16:31.364, 107, 118, 78
2023/06/23 04:16:32.484, 100, 116, 78
2023/06/23 04:16:33.620, 100, 112, 80
2023/06/23 04:16:34.756, 111, 116, 83
2023/06/23 04:16:35.876, 110, 114, 85
2023/06/23 04:16:37.012, 104, 125, 76
2023/06/23 04:16:38.132, 103, 121, 82
2023/06/23 04:16:39.268, 103, 147, 79
2023/06/23 04:16:40.404, 103, 115, 78
2023/06/23 04:16:41.524, 104, 121, 81
2023/06/23 04:16:42.660, 102, 122, 76
2023/06/23 04:16:43.780, 105, 123, 67
2023/06/23 04:16:44.915, 105, 114, 82
2023/06/23 04:16:46.052, 103, 120, 81
2023/06/23 04:16:47.172, 107, 128, 82
2023/06/23 04:16:48.307, 102, 128, 81
2023/06/23 04:16:49.427, 108, 116, 83
2023/06/23 04:16:50.563, 102, 119, 111
2023/06/23 04:16:51.699, 105, 120, 78
2023/06/23 04:16:52.819, 107, 119, 77
2023/06/23 04:16:53.955, 106, 116, 73
2023/06/23 04:16:55.091, 107, 120, 79
2023/06/23 04:16:56.211, 105, 123, 78
2023/06/23 04:16:57.347, 108, 115, 76
2023/06/23 04:16:58.467, 104, 131, 74
2023/06/23 04:16:59.603, 107, 124, 74
2023/06/23 04:17:00.739, 107, 120, 74
2023/06/23 04:17:01.859, 110, 121, 79
2023/06/23 04:17:02.995, 112, 118, 85
2023/06/23 04:17:04.114, 101, 116, 77
2023/06/23 04:17:05.250, 114, 119, 80
2023/06/23 04:17:06.385, 104, 121, 83
2023/06/23 04:17:07.506, 105, 118, 76
2023/06/23 04:17:08.643, 107, 116, 121
2023/06/23 04:17:09.762, 106, 120, 76
2023/06/23 04:17:10.898, 106, 121, 79
2023/06/23 04:17:12.034, 114, 121, 80
2023/06/23 04:17:13.154, 106, 123, 85
2023/06/23 04:17:14.290, 100, 131, 77
2023/06/23 04:17:15.409, 101, 122, 80
2023/06/23 04:17:16.546, 103, 138, 75
2023/06/23 04:17:17.681, 107, 125, 77
2023/06/23 04:17:18.801, 102, 132, 78
2023/06/23 04:17:19.937, 105, 122, 82
2023/06/23 04:17:21.057, 105, 124, 89
2023/06/23 04:17:22.193, 114, 120, 73
2023/06/23 04:17:23.329, 104, 120, 74
2023/06/23 04:17:24.448, 109, 125, 83
2023/06/23 04:17:25.585, 102, 118, 80
2023/06/23 04:17:26.705, 102, 118, 85
2023/06/23 04:17:27.841, 108, 127, 74
2023/06/23 04:17:28.977, 103, 117, 74
2023/06/23 04:17:30.097, 103, 112, 76
2023/06/23 04:17:31.233, 108, 115, 80
2023/06/23 04:17:32.353, 101, 130, 76
2023/06/23 04:17:33.489, 105, 148, 79
2023/06/23 04:17:34.625, 107, 113, 81
2023/06/23 04:17:35.744, 107, 141, 78
2023/06/23 04:17:36.880, 109, 111, 79
2023/06/23 04:17:37.000, 111, 120, 80
2023/06/23 04:17:39.136, 104, 119, 80
2023/06/23 04:17:40.272, 113, 127, 79
2023/06/23 04:17:41.392, 105, 132, 80
2023/06/23 04:17:42.528, 106, 134, 81
2023/06/23 04:17:43.648, 117, 127, 88
2023/06/23 04:17:44.784, 110, 126, 80
2023/06/23 04:17:45.920, 106, 116, 75
2023/06/23 04:17:47.039, 104, 120, 76
2023/06/23 04:17:48.175, 106, 126, 80
2023/06/23 04:17:49.296, 105, 128, 73
2023/06/23 04:17:50.432, 103, 132, 78
2023/06/23 04:17:51.567, 102, 116, 78
2023/06/23 04:17:52.687, 102, 116, 79
2023/06/23 04:17:53.823, 103, 129, 80
2023/06/23 04:17:54.959, 104, 120, 83
2023/06/23 04:17:56.079, 101, 114, 80
2023/06/23 04:17:57.215, 103, 117, 77
2023/06/23 04:17:58.334, 105, 115, 78
2023/06/23 04:17:59.471, 101, 124, 74
2023/06/23 04:18:00.607, 109, 130, 76
2023/06/23 04:18:01.727, 102, 124, 77
2023/06/23 04:18:02.863, 104, 114, 78
2023/06/23 04:18:03.983, 103, 123, 81
2023/06/23 04:18:05.119, 104, 154, 76
2023/06/23 04:18:06.254, 104, 138, 82
2023/06/23 04:18:07.374, 104, 115, 79
2023/06/23 04:18:08.510, 108, 136, 76
2023/06/23 04:18:09.630, 103, 130, 82
2023/06/23 04:18:10.766, 103, 119, 76
2023/06/23 04:18:11.902, 114, 118, 72
2023/06/23 04:18:13.022, 107, 119, 80
2023/06/23 04:18:14.158, 102, 114, 79
2023/06/23 04:18:15.278, 105, 119, 79
2023/06/23 04:18:16.414, 104, 118, 79
2023/06/23 04:18:17.550, 108, 122, 77
2023/06/23 04:18:18.670, 104, 136, 77
2023/06/23 04:18:19.806, 99, 120, 78
2023/06/23 04:18:20.926, 101, 113, 79
2023/06/23 04:18:22.061, 107, 123, 100
2023/06/23 04:18:23.197, 101, 121, 77
2023/06/23 04:18:24.316, 104, 122, 76
2023/06/23 04:18:25.453, 108, 119, 80
2023/06/23 04:18:26.573, 110, 122, 81
2023/06/23 04:18:27.709, 105, 119, 79
2023/06/23 04:18:28.845, 145, 129, 77
2023/06/23 04:18:29.965, 104, 120, 80
2023/06/23 04:18:31.101, 101, 122, 75
2023/06/23 04:18:32.221, 102, 119, 81
2023/06/23 04:18:33.357, 102, 120, 79
2023/06/23 04:18:34.493, 101, 120, 78
2023/06/23 04:18:35.613, 106, 129, 79
2023/06/23 04:18:36.749, 107, 125, 75
2023/06/23 04:18:37.869, 104, 118, 79
2023/06/23 04:18:39.005, 106, 115, 82
2023/06/23 04:18:40.140, 104, 118, 76
2023/06/23 04:18:41.260, 104, 144, 80
2023/06/23 04:18:42.396, 110, 126, 80
2023/06/23 04:18:43.516, 104, 118, 78
2023/06/23 04:18:44.652, 106, 116, 75
2023/06/23 04:18:45.788, 106, 115, 79
2023/06/23 04:18:46.908, 107, 127, 75
2023/06/23 04:18:48.044, 106, 124, 78
2023/06/23 04:18:49.163, 110, 122, 81
2023/06/23 04:18:50.300, 105, 115, 80
2023/06/23 04:18:51.436, 104, 116, 81
2023/06/23 04:18:52.556, 103, 112, 80
2023/06/23 04:18:53.691, 105, 115, 76
2023/06/23 04:18:54.811, 128, 117, 72
2023/06/23 04:18:55.948, 102, 111, 74
2023/06/23 04:18:57.083, 106, 115, 81
2023/06/23 04:18:58.203, 104, 120, 80
2023/06/23 04:18:59.339, 103, 124, 78
2023/06/23 04:19:00.475, 110, 122, 79
2023/06/23 04:19:01.595, 104, 116, 82
2023/06/23 04:19:02.731, 107, 118, 73
2023/06/23 04:19:03.851, 103, 128, 75
2023/06/23 04:19:04.987, 104, 114, 78
2023/06/23 04:19:06.123, 104, 117, 77
2023/06/23 04:19:07.243, 106, 115, 77
2023/06/23 04:19:08.379, 103, 120, 75
2023/06/23 04:19:09.499, 109, 123, 80
2023/06/23 04:19:10.634, 110, 122, 83
2023/06/23 04:19:11.770, 111, 129, 77
2023/06/23 04:19:12.890, 107, 118, 83
2023/06/23 04:19:14.026, 104, 126, 81
2023/06/23 04:19:15.146, 106, 128, 77
2023/06/23 04:19:16.282, 100, 125, 78
2023/06/23 04:19:17.418, 103, 119, 87
2023/06/23 04:19:18.538, 106, 123, 75
2023/06/23 04:19:19.674, 107, 122, 75
2023/06/23 04:19:20.793, 104, 120, 81
2023/06/23 04:19:21.930, 104, 116, 76
2023/06/23 04:19:23.065, 105, 119, 79
2023/06/23 04:19:24.186, 108, 122, 82
2023/06/23 04:19:25.322, 107, 133, 80
2023/06/23 04:19:26.442, 104, 113, 84
2023/06/23 04:19:27.577, 103, 122, 80
2023/06/23 04:19:28.713, 102, 119, 78
2023/06/23 04:19:29.833, 106, 120, 77
2023/06/23 04:19:30.969, 102, 122, 79
2023/06/23 04:19:32.089, 104, 115, 79
2023/06/23 04:19:33.225, 106, 117, 78
2023/06/23 04:19:34.361, 108, 130, 91
2023/06/23 04:19:35.480, 102, 117, 76
2023/06/23 04:19:36.617, 104, 115, 76
2023/06/23 04:19:37.737, 108, 123, 82
2023/06/23 04:19:38.873, 110, 119, 88
2023/06/23 04:19:40.009, 103, 124, 80
2023/06/23 04:19:41.128, 100, 123, 78
2023/06/23 04:19:42.264, 110, 123, 77
2023/06/23 04:19:43.384, 107, 121, 72
2023/06/23 04:19:44.520, 106, 122, 75
2023/06/23 04:19:45.657, 110, 123, 77
2023/06/23 04:19:46.777, 105, 118, 83
2023/06/23 04:19:47.912, 107, 121, 79
2023/06/23 04:19:49.032, 106, 117, 80
2023/06/23 04:19:50.167, 104, 116, 79
2023/06/23 04:19:51.304, 101, 122, 80
2023/06/23 04:19:52.424, 104, 120, 82
2023/06/23 04:19:53.560, 110, 119, 79
2023/06/23 04:19:54.680, 109, 119, 77
2023/06/23 04:19:55.815, 107, 119, 78
2023/06/23 04:19:56.952, 104, 118, 78
2023/06/23 04:19:58.072, 106, 115, 73
2023/06/23 04:19:59.207, 104, 116, 81
2023/06/23 04:20:00.327, 105, 119, 77
2023/06/23 04:20:01.463, 103, 117, 77
2023/06/23 04:20:02.599, 100, 125, 84
2023/06/23 04:20:03.719, 105, 116, 91
2023/06/23 04:20:04.855, 110, 117, 81
2023/06/23 04:20:05.991, 108, 118, 80
2023/06/23 04:20:07.111, 103, 119, 80
2023/06/23 04:20:08.247, 103, 114, 88
2023/06/23 04:20:09.367, 104, 119, 76
2023/06/23 04:20:10.503, 107, 125, 76
2023/06/23 04:20:11.639, 118, 139, 80
2023/06/23 04:20:12.759, 103, 132, 77
2023/06/23 04:20:13.895, 102, 127, 79
2023/06/23 04:20:15.015, 99, 122, 81
2023/06/23 04:20:16.150, 112, 124, 77
2023/06/23 04:20:17.270, 99, 113, 76
2023/06/23 04:20:18.406, 104, 116, 80
2023/06/23 04:20:19.542, 103, 124, 83
2023/06/23 04:20:20.662, 108, 154, 74
2023/06/23 04:20:21.798, 104, 122, 93
2023/06/23 04:20:22.918, 107, 121, 82
2023/06/23 04:20:24.054, 104, 119, 79
2023/06/23 04:20:25.190, 105, 127, 73
2023/06/23 04:20:26.309, 109, 120, 81
2023/06/23 04:20:27.445, 103, 117, 75
2023/06/23 04:20:28.566, 103, 112, 81
2023/06/23 04:20:29.702, 111, 121, 76
2023/06/23 04:20:30.837, 104, 118, 78
2023/06/23 04:20:31.957, 103, 114, 75
2023/06/23 04:20:33.093, 101, 134, 78
2023/06/23 04:20:34.213, 104, 127, 76
2023/06/23 04:20:35.348, 114, 116, 77
2023/06/23 04:20:36.485, 107, 120, 81
2023/06/23 04:20:37.605, 104, 117, 79
2023/06/23 04:20:38.741, 105, 118, 82
2023/06/23 04:20:39.861, 105, 123, 76
2023/06/23 04:20:40.997, 106, 121, 76
2023/06/23 04:20:42.133, 103, 114, 77
2023/06/23 04:20:43.253, 106, 123, 82
2023/06/23 04:20:44.388, 103, 119, 77
2023/06/23 04:20:45.509, 105, 121, 81
2023/06/23 04:20:46.645, 106, 123, 77
2023/06/23 04:20:47.780, 109, 127, 71
2023/06/23 04:20:48.900, 108, 121, 77
2023/06/23 04:20:50.036, 105, 126, 80
2023/06/23 04:20:51.172, 104, 128, 81
2023/06/23 04:20:52.292, 101, 123, 85
2023/06/23 04:20:53.428, 105, 119, 76
2023/06/23 04:20:54.548, 105, 121, 77
2023/06/23 04:20:55.684, 105, 116, 76
2023/06/23 04:20:56.820, 104, 119, 80
2023/06/23 04:20:57.940, 106, 117, 78
2023/06/23 04:20:59.076, 101, 117, 75
2023/06/23 04:21:00.196, 101, 132, 82
2023/06/23 04:21:01.332, 101, 119, 77
2023/06/23 04:21:02.468, 106, 118, 78
2023/06/23 04:21:03.587, 104, 118, 78
2023/06/23 04:21:04.723, 104, 113, 79
2023/06/23 04:21:05.843, 106, 117, 75
2023/06/23 04:21:06.979, 114, 126, 74
2023/06/23 04:21:08.115, 108, 121, 81
2023/06/23 04:21:09.235, 101, 118, 79
2023/06/23 04:21:10.371, 103, 127, 78
2023/06/23 04:21:11.491, 104, 125, 80
2023/06/23 04:21:12.627, 102, 116, 77
2023/06/23 04:21:13.763, 105, 117, 75
2023/06/23 04:21:14.883, 103, 121, 85
2023/06/23 04:21:16.019, 105, 122, 76
2023/06/23 04:21:17.139, 106, 126, 81
2023/06/23 04:21:18.275, 111, 131, 78
2023/06/23 04:21:19.410, 106, 121, 78
2023/06/23 04:21:20.530, 105, 129, 77
2023/06/23 04:21:21.666, 103, 130, 74
2023/06/23 04:21:22.802, 106, 116, 75
2023/06/23 04:21:23.922, 105, 117, 80
2023/06/23 04:21:25.058, 101, 117, 77
2023/06/23 04:21:26.178, 104, 123, 77
2023/06/23 04:21:27.314, 98, 157, 77
2023/06/23 04:21:28.434, 101, 120, 76
2023/06/23 04:21:29.570, 103, 124, 79
2023/06/23 04:21:30.706, 163, 118, 76
2023/06/23 04:21:31.826, 102, 118, 84
2023/06/23 04:21:32.962, 99, 115, 79
2023/06/23 04:21:34.081, 103, 118, 80
2023/06/23 04:21:35.217, 110, 114, 76
2023/06/23 04:21:36.353, 103, 120, 78
2023/06/23 04:21:37.473, 104, 116, 76
2023/06/23 04:21:38.609, 106, 119, 79
2023/06/23 04:21:39.729, 104, 120, 80
2023/06/23 04:21:40.865, 108, 118, 76
2023/06/23 04:21:42.001, 105, 120, 79
2023/06/23 04:21:43.121, 104, 121, 79
2023/06/23 04:21:44.257, 102, 122, 79
2023/06/23 04:21:45.377, 104, 125, 77
2023/06/23 04:21:46.512, 108, 119, 74
2023/06/23 04:21:47.649, 109, 124, 73
2023/06/23 04:21:48.768, 106, 116, 77
2023/06/23 04:21:49.904, 102, 121, 79
2023/06/23 04:21:51.024, 105, 126, 83
2023/06/23 04:21:52.160, 118, 124, 80
2023/06/23 04:21:53.296, 110, 124, 77
2023/06/23 04:21:54.417, 104, 120, 76
