time, beta470, beta532, beta650
2023/06/04 22:10:45.911, 86, 90, 63
2023/06/04 22:10:47.032, 84, 97, 63
2023/06/04 22:10:48.167, 85, 90, 63
2023/06/04 22:10:49.287, 85, 88, 62
2023/06/04 22:10:50.423, 83, 90, 64
2023/06/04 22:10:51.543, 86, 88, 63
2023/06/04 22:10:52.679, 84, 90, 62
2023/06/04 22:10:53.799, 86, 90, 63
2023/06/04 22:10:54.935, 85, 90, 65
2023/06/04 22:10:56.055, 88, 90, 64
2023/06/04 22:10:57.191, 86, 89, 66
2023/06/04 22:10:58.311, 85, 92, 65
2023/06/04 22:10:59.447, 85, 90, 65
2023/06/04 22:11:00.567, 87, 88, 63
2023/06/04 22:11:01.703, 95, 90, 64
2023/06/04 22:11:02.822, 84, 94, 64
2023/06/04 22:11:03.958, 90, 92, 67
2023/06/04 22:11:05.078, 84, 90, 67
2023/06/04 22:11:06.214, 87, 93, 65
2023/06/04 22:11:07.334, 88, 91, 66
2023/06/04 22:11:08.470, 86, 89, 66
2023/06/04 22:11:09.590, 87, 93, 69
2023/06/04 22:11:10.726, 85, 89, 65
2023/06/04 22:11:11.846, 86, 94, 63
2023/06/04 22:11:12.982, 87, 92, 69
2023/06/04 22:11:14.101, 89, 92, 66
2023/06/04 22:11:15.238, 87, 94, 67
2023/06/04 22:11:16.358, 88, 161, 67
2023/06/04 22:11:17.493, 90, 93, 67
2023/06/04 22:11:18.614, 87, 95, 66
2023/06/04 22:11:19.749, 86, 93, 69
2023/06/04 22:11:20.869, 87, 93, 68
2023/06/04 22:11:22.005, 86, 93, 69
2023/06/04 22:11:23.125, 89, 94, 70
2023/06/04 22:11:24.261, 91, 92, 69
2023/06/04 22:11:25.381, 88, 94, 68
2023/06/04 22:11:26.517, 88, 94, 65
2023/06/04 22:11:27.636, 88, 96, 66
2023/06/04 22:11:28.773, 86, 93, 71
2023/06/04 22:11:29.893, 90, 97, 69
2023/06/04 22:11:31.028, 88, 93, 64
2023/06/04 22:11:32.148, 85, 96, 67
2023/06/04 22:11:33.285, 91, 96, 66
2023/06/04 22:11:34.404, 90, 94, 69
2023/06/04 22:11:35.540, 88, 95, 68
2023/06/04 22:11:36.660, 88, 94, 70
2023/06/04 22:11:37.796, 90, 96, 68
2023/06/04 22:11:38.916, 93, 98, 68
2023/06/04 22:11:40.052, 88, 94, 66
2023/06/04 22:11:41.172, 88, 96, 69
2023/06/04 22:11:42.308, 88, 94, 70
2023/06/04 22:11:43.428, 88, 97, 67
2023/06/04 22:11:44.564, 96, 95, 70
2023/06/04 22:11:45.684, 89, 95, 69
2023/06/04 22:11:46.820, 89, 96, 66
2023/06/04 22:11:47.940, 87, 97, 70
2023/06/04 22:11:49.076, 86, 96, 69
2023/06/04 22:11:50.195, 87, 95, 68
2023/06/04 22:11:51.332, 87, 95, 64
2023/06/04 22:11:52.451, 88, 97, 69
2023/06/04 22:11:53.587, 91, 97, 68
2023/06/04 22:11:54.707, 89, 97, 71
2023/06/04 22:11:55.843, 90, 98, 69
2023/06/04 22:11:56.963, 88, 100, 66
2023/06/04 22:11:58.099, 89, 101, 67
2023/06/04 22:11:59.235, 90, 99, 69
2023/06/04 22:12:00.355, 90, 97, 66
2023/06/04 22:12:01.491, 89, 96, 69
2023/06/04 22:12:02.610, 88, 95, 65
2023/06/04 22:12:03.747, 89, 95, 68
2023/06/04 22:12:04.866, 90, 95, 67
2023/06/04 22:12:06.003, 90, 99, 70
2023/06/04 22:12:07.123, 89, 98, 72
2023/06/04 22:12:08.258, 90, 97, 69
2023/06/04 22:12:09.378, 89, 96, 71
2023/06/04 22:12:10.514, 90, 96, 65
2023/06/04 22:12:11.633, 89, 95, 70
2023/06/04 22:12:12.769, 89, 96, 69
2023/06/04 22:12:13.890, 91, 102, 67
2023/06/04 22:12:15.026, 90, 98, 67
2023/06/04 22:12:16.146, 88, 100, 70
2023/06/04 22:12:17.281, 89, 100, 67
2023/06/04 22:12:18.402, 87, 103, 65
2023/06/04 22:12:19.538, 89, 99, 68
2023/06/04 22:12:20.658, 89, 98, 68
2023/06/04 22:12:21.793, 89, 101, 73
2023/06/04 22:12:22.913, 89, 99, 70
2023/06/04 22:12:24.050, 89, 97, 68
2023/06/04 22:12:25.170, 94, 98, 68
2023/06/04 22:12:26.305, 88, 101, 69
2023/06/04 22:12:27.425, 86, 96, 70
2023/06/04 22:12:28.561, 88, 98, 69
2023/06/04 22:12:29.681, 89, 99, 68
2023/06/04 22:12:30.816, 90, 99, 68
2023/06/04 22:12:31.937, 90, 95, 71
2023/06/04 22:12:33.073, 89, 97, 64
2023/06/04 22:12:34.193, 90, 96, 65
2023/06/04 22:12:35.328, 89, 94, 72
2023/06/04 22:12:36.449, 90, 97, 69
2023/06/04 22:12:37.585, 91, 97, 69
2023/06/04 22:12:38.705, 90, 98, 67
2023/06/04 22:12:39.840, 93, 99, 67
2023/06/04 22:12:40.961, 91, 102, 71
2023/06/04 22:12:42.096, 90, 95, 70
2023/06/04 22:12:43.216, 89, 98, 70
2023/06/04 22:12:44.352, 90, 97, 69
2023/06/04 22:12:45.472, 87, 104, 69
2023/06/04 22:12:46.608, 89, 99, 69
2023/06/04 22:12:47.728, 94, 101, 71
2023/06/04 22:12:48.863, 90, 99, 67
2023/06/04 22:12:49.984, 90, 101, 71
2023/06/04 22:12:51.120, 90, 103, 69
2023/06/04 22:12:52.256, 90, 99, 67
2023/06/04 22:12:53.375, 91, 102, 68
2023/06/04 22:12:54.512, 91, 94, 71
2023/06/04 22:12:55.632, 90, 98, 66
2023/06/04 22:12:56.767, 89, 155, 72
2023/06/04 22:12:57.887, 90, 142, 68
2023/06/04 22:12:59.024, 90, 103, 69
2023/06/04 22:13:00.143, 89, 99, 69
2023/06/04 22:13:01.279, 90, 111, 66
2023/06/04 22:13:02.398, 92, 105, 66
2023/06/04 22:13:03.535, 89, 98, 74
2023/06/04 22:13:04.655, 89, 98, 66
2023/06/04 22:13:05.791, 97, 99, 67
2023/06/04 22:13:06.910, 91, 96, 70
2023/06/04 22:13:08.047, 91, 100, 68
2023/06/04 22:13:09.167, 90, 98, 69
2023/06/04 22:13:10.303, 93, 100, 67
2023/06/04 22:13:11.439, 89, 101, 69
2023/06/04 22:13:12.559, 89, 100, 70
2023/06/04 22:13:13.695, 92, 98, 69
2023/06/04 22:13:14.814, 89, 98, 73
2023/06/04 22:13:15.950, 91, 98, 68
2023/06/04 22:13:17.070, 90, 104, 70
2023/06/04 22:13:18.206, 95, 101, 68
2023/06/04 22:13:19.326, 90, 98, 72
2023/06/04 22:13:20.462, 88, 100, 68
2023/06/04 22:13:21.582, 94, 98, 68
2023/06/04 22:13:22.718, 93, 106, 67
2023/06/04 22:13:23.838, 90, 103, 67
2023/06/04 22:13:24.974, 89, 103, 70
2023/06/04 22:13:26.094, 91, 102, 72
2023/06/04 22:13:27.229, 89, 100, 65
2023/06/04 22:13:28.365, 90, 100, 67
2023/06/04 22:13:29.485, 91, 99, 79
2023/06/04 22:13:30.620, 115, 99, 68
2023/06/04 22:13:31.741, 96, 100, 70
2023/06/04 22:13:32.877, 92, 100, 70
2023/06/04 22:13:33.996, 91, 101, 70
2023/06/04 22:13:35.133, 91, 105, 73
2023/06/04 22:13:36.253, 92, 99, 71
2023/06/04 22:13:37.389, 89, 99, 70
2023/06/04 22:13:38.508, 92, 101, 69
2023/06/04 22:13:39.645, 90, 96, 71
2023/06/04 22:13:40.765, 92, 101, 69
2023/06/04 22:13:41.901, 92, 100, 70
2023/06/04 22:13:43.021, 94, 98, 70
2023/06/04 22:13:44.157, 92, 103, 70
2023/06/04 22:13:45.277, 117, 99, 70
2023/06/04 22:13:46.413, 90, 102, 69
2023/06/04 22:13:47.548, 96, 103, 70
2023/06/04 22:13:48.668, 89, 100, 68
2023/06/04 22:13:49.804, 92, 97, 68
2023/06/04 22:13:50.924, 90, 97, 69
2023/06/04 22:13:52.060, 89, 100, 77
2023/06/04 22:13:53.180, 93, 104, 136
2023/06/04 22:13:54.316, 90, 100, 68
2023/06/04 22:13:55.436, 97, 102, 69
2023/06/04 22:13:56.572, 93, 103, 72
2023/06/04 22:13:57.708, 90, 102, 71
2023/06/04 22:13:58.828, 91, 97, 73
2023/06/04 22:13:59.964, 89, 100, 68
2023/06/04 22:14:01.084, 93, 101, 68
2023/06/04 22:14:02.220, 90, 99, 70
2023/06/04 22:14:03.340, 92, 105, 69
2023/06/04 22:14:04.476, 91, 100, 71
2023/06/04 22:14:05.595, 92, 101, 70
2023/06/04 22:14:06.731, 99, 98, 68
2023/06/04 22:14:07.851, 90, 101, 73
2023/06/04 22:14:08.987, 94, 103, 73
2023/06/04 22:14:10.106, 93, 99, 72
2023/06/04 22:14:11.243, 92, 101, 71
2023/06/04 22:14:12.363, 92, 99, 71
2023/06/04 22:14:13.499, 91, 99, 71
2023/06/04 22:14:14.635, 95, 101, 74
2023/06/04 22:14:15.755, 91, 104, 69
2023/06/04 22:14:16.890, 91, 101, 71
2023/06/04 22:14:18.011, 93, 101, 68
2023/06/04 22:14:19.146, 92, 101, 70
2023/06/04 22:14:20.266, 88, 100, 73
2023/06/04 22:14:21.402, 91, 101, 72
2023/06/04 22:14:22.522, 89, 104, 67
2023/06/04 22:14:23.658, 90, 109, 71
2023/06/04 22:14:24.778, 94, 102, 69
2023/06/04 22:14:25.914, 92, 103, 71
2023/06/04 22:14:27.034, 93, 98, 69
2023/06/04 22:14:28.170, 90, 99, 67
2023/06/04 22:14:29.290, 91, 99, 66
2023/06/04 22:14:30.425, 94, 99, 70
2023/06/04 22:14:31.546, 95, 105, 86
2023/06/04 22:14:32.682, 91, 103, 69
2023/06/04 22:14:33.802, 92, 100, 72
2023/06/04 22:14:34.938, 90, 106, 68
2023/06/04 22:14:36.058, 90, 103, 69
2023/06/04 22:14:37.193, 90, 101, 73
2023/06/04 22:14:38.313, 93, 108, 77
2023/06/04 22:14:39.449, 91, 105, 88
2023/06/04 22:14:40.569, 92, 102, 95
2023/06/04 22:14:41.705, 94, 97, 81
2023/06/04 22:14:42.841, 128, 106, 73
2023/06/04 22:14:43.961, 94, 108, 69
2023/06/04 22:14:45.096, 94, 99, 72
2023/06/04 22:14:46.217, 92, 98, 73
2023/06/04 22:14:47.352, 95, 124, 69
2023/06/04 22:14:48.473, 93, 110, 69
2023/06/04 22:14:49.609, 96, 100, 68
2023/06/04 22:14:50.729, 95, 104, 71
2023/06/04 22:14:51.865, 89, 106, 68
2023/06/04 22:14:52.985, 92, 103, 72
2023/06/04 22:14:54.120, 93, 102, 67
2023/06/04 22:14:55.240, 94, 101, 68
2023/06/04 22:14:56.375, 91, 106, 65
2023/06/04 22:14:57.496, 89, 99, 74
2023/06/04 22:14:58.631, 93, 101, 70
2023/06/04 22:14:59.752, 93, 101, 68
2023/06/04 22:15:00.888, 95, 98, 69
2023/06/04 22:15:02.008, 95, 99, 99
2023/06/04 22:15:03.144, 91, 175, 71
2023/06/04 22:15:04.264, 112, 100, 67
2023/06/04 22:15:05.400, 91, 110, 70
2023/06/04 22:15:06.520, 92, 100, 70
2023/06/04 22:15:07.656, 92, 102, 67
2023/06/04 22:15:08.776, 91, 103, 71
2023/06/04 22:15:09.912, 93, 102, 70
2023/06/04 22:15:11.031, 94, 104, 70
2023/06/04 22:15:12.167, 92, 103, 70
2023/06/04 22:15:13.303, 89, 101, 68
2023/06/04 22:15:14.423, 93, 99, 68
2023/06/04 22:15:15.559, 95, 101, 70
2023/06/04 22:15:16.679, 93, 100, 72
2023/06/04 22:15:17.815, 92, 102, 70
2023/06/04 22:15:18.935, 90, 101, 69
2023/06/04 22:15:20.071, 96, 98, 69
2023/06/04 22:15:21.191, 91, 103, 72
2023/06/04 22:15:22.327, 93, 100, 72
2023/06/04 22:15:23.447, 89, 101, 68
2023/06/04 22:15:24.583, 89, 104, 70
2023/06/04 22:15:25.703, 93, 99, 69
2023/06/04 22:15:26.838, 91, 99, 70
2023/06/04 22:15:27.958, 92, 102, 70
2023/06/04 22:15:29.094, 91, 102, 70
2023/06/04 22:15:30.214, 94, 105, 72
2023/06/04 22:15:31.350, 94, 104, 69
2023/06/04 22:15:32.470, 93, 103, 74
2023/06/04 22:15:33.606, 89, 102, 70
2023/06/04 22:15:34.726, 90, 101, 73
2023/06/04 22:15:35.862, 92, 105, 70
2023/06/04 22:15:36.981, 95, 103, 71
2023/06/04 22:15:38.118, 91, 101, 70
2023/06/04 22:15:39.238, 93, 104, 69
2023/06/04 22:15:40.374, 92, 107, 70
2023/06/04 22:15:41.494, 99, 99, 69
2023/06/04 22:15:42.628, 93, 100, 73
2023/06/04 22:15:43.749, 92, 103, 67
2023/06/04 22:15:44.885, 92, 101, 69
2023/06/04 22:15:46.021, 97, 102, 68
2023/06/04 22:15:47.141, 98, 102, 68
2023/06/04 22:15:48.277, 91, 102, 70
2023/06/04 22:15:49.397, 91, 103, 71
2023/06/04 22:15:50.533, 92, 107, 71
2023/06/04 22:15:51.653, 91, 99, 70
2023/06/04 22:15:52.789, 89, 102, 72
2023/06/04 22:15:53.909, 89, 104, 67
2023/06/04 22:15:55.045, 90, 124, 69
2023/06/04 22:15:56.165, 139, 101, 71
2023/06/04 22:15:57.301, 92, 98, 71
2023/06/04 22:15:58.421, 92, 101, 68
2023/06/04 22:15:59.556, 92, 102, 69
2023/06/04 22:16:00.676, 92, 107, 67
2023/06/04 22:16:01.812, 91, 102, 72
2023/06/04 22:16:02.948, 92, 102, 72
2023/06/04 22:16:04.068, 91, 100, 70
2023/06/04 22:16:05.204, 93, 102, 68
2023/06/04 22:16:06.324, 94, 112, 76
2023/06/04 22:16:07.460, 93, 102, 72
2023/06/04 22:16:08.580, 94, 101, 69
2023/06/04 22:16:09.716, 91, 100, 66
2023/06/04 22:16:10.836, 91, 102, 70
2023/06/04 22:16:11.972, 91, 100, 69
2023/06/04 22:16:13.092, 89, 100, 68
2023/06/04 22:16:14.228, 92, 102, 71
2023/06/04 22:16:15.347, 90, 101, 71
2023/06/04 22:16:16.484, 93, 103, 69
2023/06/04 22:16:17.603, 93, 101, 92
2023/06/04 22:16:18.739, 90, 100, 72
2023/06/04 22:16:19.875, 92, 102, 72
2023/06/04 22:16:20.995, 90, 101, 77
2023/06/04 22:16:22.131, 92, 100, 71
2023/06/04 22:16:23.251, 93, 105, 71
2023/06/04 22:16:24.387, 92, 101, 71
2023/06/04 22:16:25.507, 94, 104, 74
2023/06/04 22:16:26.642, 89, 103, 72
2023/06/04 22:16:27.763, 104, 102, 70
2023/06/04 22:16:28.899, 91, 104, 70
2023/06/04 22:16:30.019, 93, 98, 71
2023/06/04 22:16:31.155, 91, 101, 70
2023/06/04 22:16:32.274, 93, 100, 69
2023/06/04 22:16:33.410, 91, 101, 69
2023/06/04 22:16:34.531, 93, 104, 72
2023/06/04 22:16:35.666, 103, 104, 71
2023/06/04 22:16:36.786, 99, 107, 70
2023/06/04 22:16:37.922, 93, 111, 70
2023/06/04 22:16:39.058, 92, 99, 70
2023/06/04 22:16:40.178, 92, 99, 70
2023/06/04 22:16:41.298, 92, 99, 69
2023/06/04 22:16:42.434, 89, 101, 76
2023/06/04 22:16:43.570, 90, 103, 70
2023/06/04 22:16:44.689, 93, 101, 69
2023/06/04 22:16:45.826, 89, 105, 74
2023/06/04 22:16:46.946, 93, 105, 70
2023/06/04 22:16:48.082, 94, 103, 69
2023/06/04 22:16:49.202, 91, 102, 68
2023/06/04 22:16:50.337, 92, 103, 69
2023/06/04 22:16:51.457, 92, 104, 71
2023/06/04 22:16:52.593, 92, 101, 69
2023/06/04 22:16:53.713, 91, 106, 71
2023/06/04 22:16:54.849, 90, 100, 71
2023/06/04 22:16:55.969, 95, 103, 70
2023/06/04 22:16:57.105, 91, 100, 69
2023/06/04 22:16:58.241, 90, 101, 77
2023/06/04 22:16:59.361, 94, 104, 70
2023/06/04 22:17:00.497, 90, 102, 79
2023/06/04 22:17:01.616, 93, 101, 73
2023/06/04 22:17:02.753, 90, 100, 71
2023/06/04 22:17:03.873, 102, 105, 69
2023/06/04 22:17:05.008, 90, 103, 73
2023/06/04 22:17:06.128, 93, 102, 69
2023/06/04 22:17:07.264, 91, 109, 72
2023/06/04 22:17:08.384, 91, 101, 76
2023/06/04 22:17:09.520, 91, 104, 66
2023/06/04 22:17:10.640, 91, 100, 70
2023/06/04 22:17:11.776, 94, 103, 71
2023/06/04 22:17:12.911, 89, 101, 70
2023/06/04 22:17:14.032, 91, 99, 72
2023/06/04 22:17:15.167, 90, 99, 70
2023/06/04 22:17:16.288, 95, 100, 70
2023/06/04 22:17:17.424, 91, 102, 72
2023/06/04 22:17:18.544, 91, 100, 69
2023/06/04 22:17:19.680, 94, 103, 69
2023/06/04 22:17:20.800, 91, 100, 71
2023/06/04 22:17:21.936, 91, 104, 67
2023/06/04 22:17:23.055, 92, 101, 69
2023/06/04 22:17:24.191, 92, 101, 73
2023/06/04 22:17:25.311, 92, 104, 70
2023/06/04 22:17:26.447, 90, 100, 69
2023/06/04 22:17:27.567, 94, 101, 69
2023/06/04 22:17:28.703, 90, 97, 68
2023/06/04 22:17:29.823, 95, 104, 71
2023/06/04 22:17:30.959, 93, 104, 66
2023/06/04 22:17:32.079, 94, 104, 70
2023/06/04 22:17:33.215, 95, 101, 71
2023/06/04 22:17:34.335, 91, 99, 70
2023/06/04 22:17:35.471, 90, 102, 69
2023/06/04 22:17:36.591, 90, 102, 71
2023/06/04 22:17:37.727, 92, 100, 72
2023/06/04 22:17:38.862, 90, 101, 69
2023/06/04 22:17:39.982, 93, 101, 69
2023/06/04 22:17:41.117, 89, 100, 71
2023/06/04 22:17:42.238, 92, 99, 76
2023/06/04 22:17:43.374, 94, 101, 73
2023/06/04 22:17:44.494, 112, 102, 69
2023/06/04 22:17:45.630, 92, 105, 72
2023/06/04 22:17:46.750, 91, 101, 74
2023/06/04 22:17:47.886, 90, 103, 67
2023/06/04 22:17:49.006, 93, 102, 72
2023/06/04 22:17:50.141, 89, 104, 67
2023/06/04 22:17:51.262, 91, 101, 70
2023/06/04 22:17:52.398, 91, 99, 68
2023/06/04 22:17:53.518, 91, 101, 70
2023/06/04 22:17:54.653, 94, 101, 69
2023/06/04 22:17:55.773, 92, 102, 71
2023/06/04 22:17:56.909, 91, 102, 71
2023/06/04 22:17:58.045, 110, 102, 68
2023/06/04 22:17:59.165, 91, 113, 71
2023/06/04 22:18:00.301, 91, 106, 71
2023/06/04 22:18:01.421, 93, 101, 71
2023/06/04 22:18:02.557, 93, 100, 81
2023/06/04 22:18:03.676, 94, 97, 70
2023/06/04 22:18:04.813, 99, 101, 70
2023/06/04 22:18:05.933, 91, 100, 71
2023/06/04 22:18:07.069, 91, 103, 68
2023/06/04 22:18:08.188, 91, 104, 70
2023/06/04 22:18:09.325, 92, 103, 73
2023/06/04 22:18:10.444, 93, 99, 71
2023/06/04 22:18:11.580, 93, 101, 70
2023/06/04 22:18:12.700, 91, 102, 70
2023/06/04 22:18:13.836, 93, 98, 71
2023/06/04 22:18:14.972, 93, 100, 70
2023/06/04 22:18:16.092, 93, 98, 71
2023/06/04 22:18:17.227, 90, 102, 71
2023/06/04 22:18:18.348, 94, 103, 70
2023/06/04 22:18:19.484, 90, 102, 68
2023/06/04 22:18:20.603, 89, 99, 67
2023/06/04 22:18:21.739, 90, 97, 72
2023/06/04 22:18:22.859, 90, 100, 71
2023/06/04 22:18:23.996, 90, 99, 68
2023/06/04 22:18:25.116, 102, 100, 70
2023/06/04 22:18:26.251, 93, 102, 68
2023/06/04 22:18:27.371, 89, 103, 69
2023/06/04 22:18:28.507, 94, 102, 72
2023/06/04 22:18:29.627, 93, 102, 68
2023/06/04 22:18:30.763, 90, 107, 75
2023/06/04 22:18:31.882, 91, 101, 68
2023/06/04 22:18:33.019, 91, 100, 68
2023/06/04 22:18:34.139, 92, 102, 74
2023/06/04 22:18:35.274, 92, 102, 71
2023/06/04 22:18:36.395, 89, 102, 69
2023/06/04 22:18:37.531, 92, 99, 68
2023/06/04 22:18:38.650, 90, 108, 70
2023/06/04 22:18:39.786, 89, 107, 71
2023/06/04 22:18:40.907, 92, 195, 68
2023/06/04 22:18:42.042, 91, 128, 72
2023/06/04 22:18:43.179, 91, 100, 69
2023/06/04 22:18:44.298, 93, 96, 67
2023/06/04 22:18:45.418, 91, 98, 74
2023/06/04 22:18:46.554, 92, 103, 69
2023/06/04 22:18:47.690, 90, 120, 72
2023/06/04 22:18:48.810, 92, 98, 70
2023/06/04 22:18:49.946, 89, 100, 69
2023/06/04 22:18:51.066, 89, 99, 69
2023/06/04 22:18:52.202, 89, 102, 68
2023/06/04 22:18:53.322, 93, 100, 66
2023/06/04 22:18:54.458, 90, 100, 71
2023/06/04 22:18:55.578, 93, 98, 69
2023/06/04 22:18:56.714, 91, 99, 68
2023/06/04 22:18:57.834, 91, 103, 70
2023/06/04 22:18:58.970, 90, 100, 68
2023/06/04 22:19:00.090, 92, 104, 74
2023/06/04 22:19:01.225, 88, 100, 70
2023/06/04 22:19:02.345, 92, 98, 71
2023/06/04 22:19:03.481, 92, 102, 72
2023/06/04 22:19:04.601, 92, 97, 69
2023/06/04 22:19:05.737, 89, 98, 67
2023/06/04 22:19:06.857, 92, 102, 70
2023/06/04 22:19:07.993, 94, 101, 69
2023/06/04 22:19:09.112, 89, 101, 69
2023/06/04 22:19:10.249, 92, 101, 67
2023/06/04 22:19:11.369, 97, 102, 69
2023/06/04 22:19:12.505, 90, 99, 71
2023/06/04 22:19:13.624, 92, 105, 70
2023/06/04 22:19:14.760, 91, 122, 69
2023/06/04 22:19:15.896, 91, 100, 64
2023/06/04 22:19:17.016, 91, 105, 69
2023/06/04 22:19:18.152, 89, 104, 70
2023/06/04 22:19:19.272, 92, 100, 66
2023/06/04 22:19:20.408, 91, 101, 68
2023/06/04 22:19:21.528, 92, 101, 70
2023/06/04 22:19:22.664, 90, 102, 73
2023/06/04 22:19:23.784, 94, 102, 69
2023/06/04 22:19:24.920, 93, 101, 70
2023/06/04 22:19:26.040, 92, 101, 70
2023/06/04 22:19:27.176, 93, 98, 71
2023/06/04 22:19:28.296, 92, 99, 71
2023/06/04 22:19:29.432, 94, 145, 71
2023/06/04 22:19:30.552, 90, 100, 69
2023/06/04 22:19:31.687, 91, 100, 70
2023/06/04 22:19:32.808, 92, 112, 69
2023/06/04 22:19:33.943, 92, 105, 71
2023/06/04 22:19:35.063, 91, 100, 120
2023/06/04 22:19:36.199, 90, 98, 69
2023/06/04 22:19:37.319, 98, 101, 67
2023/06/04 22:19:38.455, 91, 102, 69
2023/06/04 22:19:39.591, 92, 100, 71
2023/06/04 22:19:40.711, 91, 101, 68
2023/06/04 22:19:41.847, 95, 97, 71
2023/06/04 22:19:42.967, 93, 101, 72
2023/06/04 22:19:44.103, 106, 99, 72
2023/06/04 22:19:45.223, 94, 107, 70
2023/06/04 22:19:46.358, 89, 103, 71
2023/06/04 22:19:47.479, 91, 98, 69
2023/06/04 22:19:48.614, 91, 99, 69
2023/06/04 22:19:49.734, 90, 102, 73
2023/06/04 22:19:50.870, 91, 100, 71
2023/06/04 22:19:51.990, 87, 99, 71
2023/06/04 22:19:53.126, 93, 99, 69
2023/06/04 22:19:54.246, 92, 102, 71
2023/06/04 22:19:55.382, 91, 99, 69
2023/06/04 22:19:56.502, 92, 100, 72
2023/06/04 22:19:57.638, 91, 105, 71
2023/06/04 22:19:58.758, 90, 100, 69
2023/06/04 22:19:59.894, 92, 100, 72
2023/06/04 22:20:01.014, 89, 99, 71
2023/06/04 22:20:02.150, 91, 103, 67
2023/06/04 22:20:03.269, 95, 100, 67
2023/06/04 22:20:04.405, 94, 114, 69
2023/06/04 22:20:05.541, 92, 102, 68
2023/06/04 22:20:06.661, 94, 96, 75
2023/06/04 22:20:07.797, 90, 102, 72
2023/06/04 22:20:08.917, 91, 101, 72
2023/06/04 22:20:10.053, 91, 117, 70
2023/06/04 22:20:11.173, 92, 100, 71
2023/06/04 22:20:12.309, 92, 99, 69
2023/06/04 22:20:13.429, 90, 101, 71
2023/06/04 22:20:14.565, 91, 96, 70
2023/06/04 22:20:15.685, 91, 103, 69
2023/06/04 22:20:16.821, 91, 101, 69
2023/06/04 22:20:17.941, 94, 100, 69
2023/06/04 22:20:19.077, 91, 97, 72
2023/06/04 22:20:20.196, 94, 99, 69
2023/06/04 22:20:21.332, 91, 98, 71
2023/06/04 22:20:22.452, 93, 99, 68
2023/06/04 22:20:23.587, 91, 99, 70
2023/06/04 22:20:24.708, 90, 99, 68
2023/06/04 22:20:25.844, 92, 100, 68
2023/06/04 22:20:26.963, 92, 103, 68
2023/06/04 22:20:28.100, 90, 101, 71
2023/06/04 22:20:29.220, 92, 99, 70
2023/06/04 22:20:30.355, 90, 102, 70
2023/06/04 22:20:31.476, 88, 98, 68
2023/06/04 22:20:32.612, 91, 94, 70
2023/06/04 22:20:33.732, 90, 102, 69
2023/06/04 22:20:34.868, 90, 101, 69
2023/06/04 22:20:35.987, 91, 101, 72
2023/06/04 22:20:37.123, 89, 98, 67
2023/06/04 22:20:38.243, 92, 99, 69
2023/06/04 22:20:39.379, 94, 100, 70
2023/06/04 22:20:40.498, 91, 100, 70
2023/06/04 22:20:41.635, 92, 118, 69
2023/06/04 22:20:42.755, 88, 100, 68
2023/06/04 22:20:43.891, 90, 110, 69
2023/06/04 22:20:45.011, 90, 101, 69
2023/06/04 22:20:46.147, 89, 106, 68
2023/06/04 22:20:47.267, 90, 101, 65
2023/06/04 22:20:48.403, 93, 98, 66
2023/06/04 22:20:49.539, 90, 102, 71
2023/06/04 22:20:50.659, 92, 98, 72
2023/06/04 22:20:51.779, 89, 99, 72
2023/06/04 22:20:52.915, 100, 100, 71
2023/06/04 22:20:54.050, 89, 98, 70
2023/06/04 22:20:55.169, 93, 100, 70
2023/06/04 22:20:56.306, 96, 106, 67
2023/06/04 22:20:57.426, 95, 102, 70
2023/06/04 22:20:58.562, 91, 99, 70
2023/06/04 22:20:59.682, 89, 102, 69
2023/06/04 22:21:00.818, 108, 101, 72
2023/06/04 22:21:01.938, 92, 107, 69
2023/06/04 22:21:03.074, 90, 108, 69
2023/06/04 22:21:04.194, 93, 99, 70
2023/06/04 22:21:05.330, 91, 99, 68
2023/06/04 22:21:06.450, 93, 104, 70
2023/06/04 22:21:07.585, 94, 103, 92
2023/06/04 22:21:08.706, 92, 104, 79
2023/06/04 22:21:09.842, 89, 96, 68
2023/06/04 22:21:10.961, 94, 118, 70
2023/06/04 22:21:12.097, 91, 97, 72
2023/06/04 22:21:13.217, 93, 97, 69
2023/06/04 22:21:14.353, 93, 98, 67
2023/06/04 22:21:15.473, 90, 100, 70
2023/06/04 22:21:16.609, 91, 100, 69
2023/06/04 22:21:17.729, 91, 99, 66
2023/06/04 22:21:18.865, 91, 104, 73
2023/06/04 22:21:20.001, 92, 102, 74
2023/06/04 22:21:21.121, 91, 100, 72
2023/06/04 22:21:22.257, 93, 100, 71
2023/06/04 22:21:23.376, 90, 102, 72
2023/06/04 22:21:24.513, 91, 102, 69
2023/06/04 22:21:25.632, 91, 100, 69
2023/06/04 22:21:26.768, 92, 102, 70
2023/06/04 22:21:27.888, 89, 102, 69
2023/06/04 22:21:29.024, 91, 101, 71
2023/06/04 22:21:30.144, 90, 103, 68
2023/06/04 22:21:31.279, 91, 103, 71
2023/06/04 22:21:32.400, 91, 103, 69
2023/06/04 22:21:33.536, 91, 99, 69
2023/06/04 22:21:34.656, 91, 100, 74
2023/06/04 22:21:35.792, 89, 101, 70
2023/06/04 22:21:36.912, 93, 100, 70
2023/06/04 22:21:38.048, 92, 100, 72
2023/06/04 22:21:39.168, 92, 99, 67
2023/06/04 22:21:40.304, 90, 105, 72
2023/06/04 22:21:41.424, 90, 97, 69
