time, beta470, beta532, beta650
2023/06/12 05:10:59.248, 88, 96, 61
2023/06/12 05:11:00.384, 87, 95, 64
2023/06/12 05:11:01.504, 85, 96, 63
2023/06/12 05:11:02.640, 89, 95, 61
2023/06/12 05:11:03.760, 90, 95, 64
2023/06/12 05:11:04.896, 87, 95, 65
2023/06/12 05:11:06.031, 87, 97, 62
2023/06/12 05:11:07.152, 87, 102, 61
2023/06/12 05:11:08.287, 89, 100, 61
2023/06/12 05:11:09.407, 88, 96, 60
2023/06/12 05:11:10.543, 86, 96, 63
2023/06/12 05:11:11.663, 83, 95, 64
2023/06/12 05:11:12.799, 87, 95, 65
2023/06/12 05:11:13.919, 88, 98, 64
2023/06/12 05:11:15.055, 88, 95, 63
2023/06/12 05:11:16.175, 87, 96, 63
2023/06/12 05:11:17.311, 87, 96, 62
2023/06/12 05:11:18.431, 85, 94, 62
2023/06/12 05:11:19.567, 88, 94, 62
2023/06/12 05:11:20.687, 88, 95, 63
2023/06/12 05:11:21.823, 86, 94, 61
2023/06/12 05:11:22.942, 86, 98, 64
2023/06/12 05:11:24.078, 88, 95, 64
2023/06/12 05:11:25.198, 86, 97, 61
2023/06/12 05:11:26.334, 86, 93, 61
2023/06/12 05:11:27.454, 88, 98, 64
2023/06/12 05:11:28.590, 88, 92, 64
2023/06/12 05:11:29.710, 86, 96, 63
2023/06/12 05:11:30.846, 86, 94, 59
2023/06/12 05:11:31.982, 86, 96, 63
2023/06/12 05:11:33.101, 86, 95, 60
2023/06/12 05:11:34.238, 85, 95, 64
2023/06/12 05:11:35.358, 86, 92, 65
2023/06/12 05:11:36.494, 86, 94, 65
2023/06/12 05:11:37.614, 87, 93, 61
2023/06/12 05:11:38.750, 88, 91, 62
2023/06/12 05:11:39.870, 87, 95, 65
2023/06/12 05:11:41.005, 87, 93, 62
2023/06/12 05:11:42.125, 86, 94, 62
2023/06/12 05:11:43.261, 86, 94, 61
2023/06/12 05:11:44.381, 84, 95, 62
2023/06/12 05:11:45.517, 85, 93, 59
2023/06/12 05:11:46.637, 88, 93, 64
2023/06/12 05:11:47.772, 89, 94, 64
2023/06/12 05:11:48.893, 88, 94, 62
2023/06/12 05:11:50.029, 85, 93, 66
2023/06/12 05:11:51.149, 87, 92, 64
2023/06/12 05:11:52.285, 87, 95, 62
2023/06/12 05:11:53.405, 87, 96, 63
2023/06/12 05:11:54.541, 86, 94, 64
2023/06/12 05:11:55.661, 88, 96, 63
2023/06/12 05:11:56.796, 86, 94, 61
2023/06/12 05:11:57.916, 84, 93, 63
2023/06/12 05:11:59.052, 87, 93, 62
2023/06/12 05:12:00.188, 87, 90, 62
2023/06/12 05:12:01.308, 85, 91, 62
2023/06/12 05:12:02.444, 88, 96, 62
2023/06/12 05:12:03.564, 84, 96, 61
2023/06/12 05:12:04.700, 87, 93, 62
2023/06/12 05:12:05.819, 87, 93, 61
2023/06/12 05:12:06.956, 86, 93, 60
2023/06/12 05:12:08.076, 89, 93, 59
2023/06/12 05:12:09.212, 89, 96, 61
2023/06/12 05:12:10.332, 93, 96, 66
2023/06/12 05:12:11.468, 91, 94, 66
2023/06/12 05:12:12.588, 91, 97, 59
2023/06/12 05:12:13.723, 87, 96, 63
2023/06/12 05:12:14.843, 89, 98, 62
2023/06/12 05:12:15.979, 89, 99, 62
2023/06/12 05:12:17.099, 91, 101, 63
2023/06/12 05:12:18.235, 92, 101, 64
2023/06/12 05:12:19.371, 90, 99, 64
2023/06/12 05:12:20.491, 91, 106, 74
2023/06/12 05:12:21.627, 92, 105, 68
2023/06/12 05:12:22.747, 98, 107, 65
2023/06/12 05:12:23.882, 96, 105, 70
2023/06/12 05:12:25.003, 99, 105, 68
2023/06/12 05:12:26.139, 97, 108, 69
2023/06/12 05:12:27.259, 94, 110, 67
2023/06/12 05:12:28.394, 98, 108, 70
2023/06/12 05:12:29.530, 101, 112, 70
2023/06/12 05:12:30.650, 99, 110, 79
2023/06/12 05:12:31.786, 97, 118, 70
2023/06/12 05:12:32.906, 100, 116, 68
2023/06/12 05:12:34.042, 98, 117, 72
2023/06/12 05:12:35.178, 100, 114, 71
2023/06/12 05:12:36.298, 100, 118, 73
2023/06/12 05:12:37.434, 104, 120, 73
2023/06/12 05:12:38.554, 104, 124, 76
2023/06/12 05:12:39.690, 105, 119, 75
2023/06/12 05:12:40.826, 105, 118, 74
2023/06/12 05:12:41.946, 104, 121, 78
2023/06/12 05:12:43.082, 108, 123, 77
2023/06/12 05:12:44.218, 105, 121, 75
2023/06/12 05:12:45.337, 110, 123, 76
2023/06/12 05:12:46.474, 106, 128, 77
2023/06/12 05:12:47.593, 109, 129, 79
2023/06/12 05:12:48.729, 108, 128, 80
2023/06/12 05:12:49.866, 111, 129, 77
2023/06/12 05:12:50.985, 109, 131, 84
2023/06/12 05:12:52.121, 109, 134, 83
2023/06/12 05:12:53.257, 112, 127, 81
2023/06/12 05:12:54.377, 111, 130, 80
2023/06/12 05:12:55.513, 108, 134, 79
2023/06/12 05:12:56.633, 111, 130, 81
2023/06/12 05:12:57.769, 110, 132, 82
2023/06/12 05:12:58.904, 128, 134, 80
2023/06/12 05:13:00.024, 110, 134, 78
2023/06/12 05:13:01.161, 111, 143, 80
2023/06/12 05:13:02.296, 110, 137, 79
2023/06/12 05:13:03.416, 113, 136, 84
2023/06/12 05:13:04.552, 116, 136, 83
2023/06/12 05:13:05.672, 117, 138, 84
2023/06/12 05:13:06.808, 117, 139, 84
2023/06/12 05:13:07.944, 114, 136, 95
2023/06/12 05:13:09.064, 116, 138, 89
2023/06/12 05:13:10.200, 115, 153, 90
2023/06/12 05:13:11.320, 119, 182, 83
2023/06/12 05:13:12.456, 117, 140, 87
2023/06/12 05:13:13.591, 118, 143, 87
2023/06/12 05:13:14.712, 119, 146, 88
2023/06/12 05:13:15.848, 118, 141, 85
2023/06/12 05:13:16.984, 113, 141, 84
2023/06/12 05:13:18.104, 118, 146, 83
2023/06/12 05:13:19.239, 118, 144, 86
2023/06/12 05:13:20.359, 118, 144, 83
2023/06/12 05:13:21.495, 118, 144, 84
2023/06/12 05:13:22.631, 121, 146, 85
2023/06/12 05:13:23.751, 120, 143, 83
2023/06/12 05:13:24.887, 118, 152, 88
2023/06/12 05:13:26.023, 117, 145, 88
2023/06/12 05:13:27.143, 118, 143, 87
2023/06/12 05:13:28.279, 118, 147, 89
2023/06/12 05:13:29.399, 121, 144, 87
2023/06/12 05:13:30.535, 118, 144, 88
2023/06/12 05:13:31.671, 120, 151, 85
2023/06/12 05:13:32.790, 119, 167, 86
2023/06/12 05:13:33.926, 117, 149, 88
2023/06/12 05:13:35.046, 120, 147, 88
2023/06/12 05:13:36.182, 120, 153, 87
2023/06/12 05:13:37.318, 119, 151, 85
2023/06/12 05:13:38.438, 119, 147, 86
2023/06/12 05:13:39.574, 121, 151, 90
2023/06/12 05:13:40.710, 119, 148, 87
2023/06/12 05:13:41.830, 119, 144, 95
2023/06/12 05:13:42.966, 121, 160, 87
2023/06/12 05:13:44.086, 121, 169, 89
2023/06/12 05:13:45.222, 120, 150, 91
2023/06/12 05:13:46.358, 125, 157, 95
2023/06/12 05:13:47.478, 120, 151, 87
2023/06/12 05:13:48.614, 120, 146, 89
2023/06/12 05:13:49.750, 123, 164, 91
2023/06/12 05:13:50.870, 119, 157, 96
2023/06/12 05:13:52.005, 121, 151, 89
2023/06/12 05:13:53.125, 129, 152, 89
2023/06/12 05:13:54.261, 127, 155, 107
2023/06/12 05:13:55.397, 121, 151, 108
2023/06/12 05:13:56.517, 124, 150, 91
2023/06/12 05:13:57.652, 124, 151, 90
2023/06/12 05:13:58.789, 124, 152, 87
2023/06/12 05:13:59.909, 122, 151, 89
2023/06/12 05:14:01.045, 125, 191, 87
2023/06/12 05:14:02.180, 123, 151, 89
2023/06/12 05:14:03.301, 123, 151, 95
2023/06/12 05:14:04.437, 121, 151, 97
2023/06/12 05:14:05.557, 122, 149, 93
2023/06/12 05:14:06.692, 123, 153, 89
2023/06/12 05:14:07.828, 125, 154, 89
2023/06/12 05:14:08.948, 122, 155, 91
2023/06/12 05:14:10.084, 123, 153, 89
2023/06/12 05:14:11.220, 119, 163, 90
2023/06/12 05:14:12.340, 124, 153, 92
2023/06/12 05:14:13.476, 123, 153, 91
2023/06/12 05:14:14.596, 135, 198, 92
2023/06/12 05:14:15.732, 122, 154, 91
2023/06/12 05:14:16.868, 121, 154, 92
2023/06/12 05:14:17.988, 122, 153, 92
2023/06/12 05:14:19.124, 126, 149, 91
2023/06/12 05:14:20.260, 128, 149, 90
2023/06/12 05:14:21.380, 125, 152, 92
2023/06/12 05:14:22.516, 125, 159, 88
2023/06/12 05:14:23.636, 122, 150, 89
2023/06/12 05:14:24.771, 122, 151, 91
2023/06/12 05:14:25.907, 123, 154, 89
2023/06/12 05:14:27.027, 122, 162, 117
2023/06/12 05:14:28.163, 124, 158, 93
2023/06/12 05:14:29.283, 126, 154, 90
2023/06/12 05:14:30.419, 122, 156, 91
2023/06/12 05:14:31.555, 124, 151, 90
2023/06/12 05:14:32.675, 124, 152, 95
2023/06/12 05:14:33.811, 127, 156, 94
2023/06/12 05:14:34.931, 126, 156, 92
2023/06/12 05:14:36.066, 131, 155, 93
2023/06/12 05:14:37.187, 125, 154, 90
2023/06/12 05:14:38.323, 126, 152, 95
2023/06/12 05:14:39.458, 124, 156, 91
2023/06/12 05:14:40.579, 125, 163, 96
2023/06/12 05:14:41.714, 124, 158, 87
2023/06/12 05:14:42.834, 131, 164, 92
2023/06/12 05:14:43.970, 126, 154, 101
2023/06/12 05:14:45.106, 133, 154, 92
2023/06/12 05:14:46.226, 125, 162, 92
2023/06/12 05:14:47.362, 124, 181, 90
2023/06/12 05:14:48.482, 127, 153, 89
2023/06/12 05:14:49.618, 125, 156, 94
2023/06/12 05:14:50.754, 125, 155, 91
2023/06/12 05:14:51.874, 125, 153, 90
2023/06/12 05:14:53.010, 125, 157, 88
2023/06/12 05:14:54.130, 125, 156, 92
2023/06/12 05:14:55.266, 122, 156, 94
2023/06/12 05:14:56.402, 121, 158, 89
2023/06/12 05:14:57.521, 127, 153, 91
2023/06/12 05:14:58.657, 123, 154, 92
2023/06/12 05:14:59.777, 124, 164, 100
2023/06/12 05:15:00.913, 125, 159, 89
2023/06/12 05:15:02.048, 125, 157, 90
2023/06/12 05:15:03.169, 122, 154, 94
2023/06/12 05:15:04.305, 127, 166, 98
2023/06/12 05:15:05.425, 126, 154, 94
2023/06/12 05:15:06.561, 126, 158, 92
2023/06/12 05:15:07.697, 128, 161, 94
2023/06/12 05:15:08.817, 125, 169, 90
2023/06/12 05:15:09.953, 125, 158, 88
2023/06/12 05:15:11.073, 124, 156, 91
2023/06/12 05:15:12.209, 123, 157, 91
2023/06/12 05:15:13.344, 123, 162, 94
2023/06/12 05:15:14.464, 129, 156, 111
2023/06/12 05:15:15.600, 126, 160, 93
2023/06/12 05:15:16.736, 123, 161, 94
2023/06/12 05:15:17.856, 125, 159, 91
2023/06/12 05:15:18.992, 127, 156, 93
2023/06/12 05:15:20.112, 122, 165, 92
2023/06/12 05:15:21.248, 126, 157, 95
2023/06/12 05:15:22.368, 125, 157, 89
2023/06/12 05:15:23.503, 126, 154, 91
2023/06/12 05:15:24.640, 122, 154, 89
2023/06/12 05:15:25.760, 124, 152, 89
2023/06/12 05:15:26.895, 155, 280, 94
2023/06/12 05:15:28.016, 126, 156, 93
2023/06/12 05:15:29.152, 127, 157, 93
2023/06/12 05:15:30.287, 122, 157, 92
2023/06/12 05:15:31.407, 128, 157, 92
2023/06/12 05:15:32.543, 125, 156, 92
2023/06/12 05:15:33.663, 123, 154, 92
2023/06/12 05:15:34.799, 124, 155, 92
2023/06/12 05:15:35.935, 129, 170, 91
2023/06/12 05:15:37.055, 126, 156, 92
2023/06/12 05:15:38.191, 124, 157, 94
2023/06/12 05:15:39.311, 123, 157, 93
2023/06/12 05:15:40.446, 125, 159, 91
2023/06/12 05:15:41.583, 124, 156, 95
2023/06/12 05:15:42.703, 125, 157, 94
2023/06/12 05:15:43.838, 126, 159, 90
2023/06/12 05:15:44.958, 125, 158, 93
2023/06/12 05:15:46.094, 125, 176, 92
2023/06/12 05:15:47.230, 128, 175, 92
2023/06/12 05:15:48.350, 125, 156, 91
2023/06/12 05:15:49.486, 129, 157, 93
2023/06/12 05:15:50.622, 122, 160, 91
2023/06/12 05:15:51.742, 124, 172, 92
2023/06/12 05:15:52.878, 125, 156, 92
2023/06/12 05:15:53.998, 126, 157, 90
2023/06/12 05:15:55.134, 124, 159, 91
2023/06/12 05:15:56.270, 126, 156, 93
2023/06/12 05:15:57.390, 123, 157, 93
2023/06/12 05:15:58.526, 127, 157, 92
2023/06/12 05:15:59.646, 131, 163, 93
2023/06/12 05:16:00.782, 125, 161, 90
2023/06/12 05:16:01.918, 126, 155, 91
2023/06/12 05:16:03.037, 127, 204, 91
2023/06/12 05:16:04.173, 127, 154, 92
2023/06/12 05:16:05.293, 127, 152, 92
2023/06/12 05:16:06.429, 128, 155, 92
2023/06/12 05:16:07.565, 126, 160, 96
2023/06/12 05:16:08.685, 125, 155, 94
2023/06/12 05:16:09.821, 128, 157, 104
2023/06/12 05:16:10.941, 123, 159, 90
2023/06/12 05:16:12.077, 128, 158, 93
2023/06/12 05:16:13.213, 126, 157, 96
2023/06/12 05:16:14.333, 128, 155, 94
2023/06/12 05:16:15.469, 125, 156, 91
2023/06/12 05:16:16.605, 124, 160, 93
2023/06/12 05:16:17.725, 127, 156, 93
2023/06/12 05:16:18.860, 126, 156, 93
2023/06/12 05:16:19.980, 126, 156, 92
2023/06/12 05:16:21.116, 124, 154, 89
2023/06/12 05:16:22.252, 125, 156, 91
2023/06/12 05:16:23.372, 125, 159, 92
2023/06/12 05:16:24.508, 125, 160, 93
2023/06/12 05:16:25.628, 128, 158, 100
2023/06/12 05:16:26.764, 126, 156, 92
2023/06/12 05:16:27.900, 142, 158, 92
2023/06/12 05:16:29.020, 127, 156, 92
2023/06/12 05:16:30.156, 127, 156, 92
2023/06/12 05:16:31.276, 122, 158, 92
2023/06/12 05:16:32.412, 134, 154, 91
2023/06/12 05:16:33.548, 127, 159, 92
2023/06/12 05:16:34.668, 126, 160, 93
2023/06/12 05:16:35.803, 133, 155, 92
2023/06/12 05:16:36.923, 122, 154, 90
2023/06/12 05:16:38.059, 126, 156, 93
2023/06/12 05:16:39.195, 124, 153, 91
2023/06/12 05:16:40.315, 124, 156, 88
2023/06/12 05:16:41.451, 126, 157, 91
2023/06/12 05:16:42.571, 127, 165, 91
2023/06/12 05:16:43.707, 124, 158, 92
2023/06/12 05:16:44.843, 128, 159, 95
2023/06/12 05:16:45.962, 127, 160, 91
2023/06/12 05:16:47.099, 128, 154, 93
2023/06/12 05:16:48.219, 125, 161, 92
2023/06/12 05:16:49.355, 126, 154, 94
2023/06/12 05:16:50.491, 125, 155, 92
2023/06/12 05:16:51.610, 127, 156, 94
2023/06/12 05:16:52.746, 123, 161, 92
2023/06/12 05:16:53.866, 125, 160, 90
2023/06/12 05:16:55.002, 127, 158, 94
2023/06/12 05:16:56.138, 126, 161, 90
2023/06/12 05:16:57.258, 127, 161, 93
2023/06/12 05:16:58.394, 127, 157, 93
2023/06/12 05:16:59.530, 127, 166, 90
2023/06/12 05:17:00.650, 127, 161, 94
2023/06/12 05:17:01.786, 130, 161, 95
2023/06/12 05:17:02.906, 125, 158, 94
2023/06/12 05:17:04.042, 125, 157, 90
2023/06/12 05:17:05.178, 124, 162, 91
2023/06/12 05:17:06.298, 128, 155, 202
2023/06/12 05:17:07.434, 125, 158, 93
2023/06/12 05:17:08.554, 124, 158, 95
2023/06/12 05:17:09.689, 130, 156, 92
2023/06/12 05:17:10.825, 129, 214, 95
2023/06/12 05:17:11.945, 127, 156, 93
2023/06/12 05:17:13.081, 125, 158, 93
2023/06/12 05:17:14.201, 124, 160, 92
2023/06/12 05:17:15.337, 124, 155, 88
2023/06/12 05:17:16.473, 125, 157, 92
2023/06/12 05:17:17.593, 127, 163, 93
2023/06/12 05:17:18.729, 141, 157, 94
2023/06/12 05:17:19.849, 134, 157, 92
2023/06/12 05:17:20.985, 125, 182, 91
2023/06/12 05:17:22.121, 123, 161, 92
2023/06/12 05:17:23.241, 126, 156, 95
2023/06/12 05:17:24.377, 126, 176, 93
2023/06/12 05:17:25.512, 124, 159, 90
2023/06/12 05:17:26.632, 126, 187, 89
2023/06/12 05:17:27.768, 123, 155, 94
2023/06/12 05:17:28.888, 125, 155, 92
2023/06/12 05:17:30.024, 127, 155, 95
2023/06/12 05:17:31.144, 124, 158, 94
2023/06/12 05:17:32.280, 123, 157, 89
2023/06/12 05:17:33.416, 126, 162, 92
2023/06/12 05:17:34.536, 124, 159, 91
2023/06/12 05:17:35.672, 126, 158, 91
2023/06/12 05:17:36.792, 123, 161, 106
2023/06/12 05:17:37.928, 127, 156, 93
2023/06/12 05:17:39.064, 129, 170, 93
2023/06/12 05:17:40.183, 126, 158, 94
2023/06/12 05:17:41.319, 128, 158, 93
2023/06/12 05:17:42.455, 125, 161, 92
2023/06/12 05:17:43.575, 130, 154, 89
2023/06/12 05:17:44.711, 127, 160, 93
2023/06/12 05:17:45.831, 125, 156, 87
2023/06/12 05:17:46.967, 126, 154, 90
2023/06/12 05:17:48.103, 127, 162, 94
2023/06/12 05:17:49.223, 125, 156, 96
2023/06/12 05:17:50.359, 124, 157, 93
2023/06/12 05:17:51.479, 125, 162, 92
2023/06/12 05:17:52.615, 127, 156, 90
2023/06/12 05:17:53.750, 129, 161, 94
2023/06/12 05:17:54.871, 126, 156, 93
2023/06/12 05:17:56.007, 127, 159, 94
2023/06/12 05:17:57.126, 124, 157, 92
2023/06/12 05:17:58.262, 125, 158, 98
2023/06/12 05:17:59.398, 125, 158, 90
2023/06/12 05:18:00.518, 125, 158, 95
2023/06/12 05:18:01.654, 124, 158, 94
2023/06/12 05:18:02.774, 131, 156, 92
2023/06/12 05:18:03.910, 128, 161, 91
2023/06/12 05:18:05.046, 126, 155, 95
2023/06/12 05:18:06.166, 127, 160, 92
2023/06/12 05:18:07.302, 124, 175, 91
2023/06/12 05:18:08.438, 126, 161, 95
2023/06/12 05:18:09.558, 126, 157, 92
2023/06/12 05:18:10.694, 124, 161, 98
2023/06/12 05:18:11.813, 122, 157, 95
2023/06/12 05:18:12.949, 127, 155, 93
2023/06/12 05:18:14.086, 124, 157, 95
2023/06/12 05:18:15.205, 124, 159, 92
2023/06/12 05:18:16.341, 123, 156, 93
2023/06/12 05:18:17.461, 126, 155, 94
2023/06/12 05:18:18.597, 124, 156, 99
2023/06/12 05:18:19.733, 127, 158, 97
2023/06/12 05:18:20.853, 128, 156, 92
2023/06/12 05:18:21.989, 126, 153, 93
2023/06/12 05:18:23.109, 125, 153, 91
2023/06/12 05:18:24.245, 126, 158, 92
2023/06/12 05:18:25.381, 124, 163, 94
2023/06/12 05:18:26.501, 127, 160, 91
2023/06/12 05:18:27.636, 127, 161, 92
2023/06/12 05:18:28.756, 123, 153, 91
2023/06/12 05:18:29.892, 122, 158, 93
2023/06/12 05:18:31.028, 126, 165, 95
2023/06/12 05:18:32.148, 124, 160, 95
2023/06/12 05:18:33.284, 126, 158, 92
2023/06/12 05:18:34.404, 125, 154, 94
2023/06/12 05:18:35.540, 126, 157, 90
2023/06/12 05:18:36.676, 124, 157, 93
2023/06/12 05:18:37.796, 125, 165, 101
2023/06/12 05:18:38.932, 125, 162, 93
2023/06/12 05:18:40.051, 130, 155, 90
2023/06/12 05:18:41.188, 126, 153, 91
2023/06/12 05:18:42.324, 125, 160, 90
2023/06/12 05:18:43.443, 125, 156, 90
2023/06/12 05:18:44.580, 123, 155, 92
2023/06/12 05:18:45.700, 125, 160, 90
2023/06/12 05:18:46.835, 124, 155, 102
2023/06/12 05:18:47.971, 126, 156, 117
2023/06/12 05:18:49.091, 125, 172, 92
2023/06/12 05:18:50.227, 125, 154, 92
2023/06/12 05:18:51.364, 125, 154, 94
2023/06/12 05:18:52.483, 126, 159, 91
2023/06/12 05:18:53.619, 125, 157, 95
2023/06/12 05:18:54.739, 128, 155, 91
2023/06/12 05:18:55.875, 124, 155, 94
2023/06/12 05:18:57.011, 124, 157, 95
2023/06/12 05:18:58.131, 126, 156, 95
2023/06/12 05:18:59.267, 128, 158, 102
2023/06/12 05:19:00.387, 124, 153, 93
2023/06/12 05:19:01.523, 129, 158, 94
2023/06/12 05:19:02.658, 127, 157, 95
2023/06/12 05:19:03.778, 128, 154, 100
2023/06/12 05:19:04.914, 127, 157, 96
2023/06/12 05:19:06.050, 124, 159, 91
2023/06/12 05:19:07.170, 127, 159, 91
2023/06/12 05:19:08.306, 125, 155, 92
2023/06/12 05:19:09.426, 131, 154, 93
2023/06/12 05:19:10.562, 127, 157, 91
2023/06/12 05:19:11.698, 122, 160, 93
2023/06/12 05:19:12.818, 126, 154, 95
2023/06/12 05:19:13.954, 127, 157, 93
2023/06/12 05:19:15.074, 127, 162, 90
2023/06/12 05:19:16.210, 126, 160, 95
2023/06/12 05:19:17.345, 124, 160, 95
2023/06/12 05:19:18.466, 125, 161, 93
2023/06/12 05:19:19.602, 125, 160, 93
2023/06/12 05:19:20.721, 125, 154, 91
2023/06/12 05:19:21.857, 127, 154, 93
2023/06/12 05:19:22.993, 126, 159, 90
2023/06/12 05:19:24.113, 124, 157, 93
2023/06/12 05:19:25.249, 126, 159, 99
2023/06/12 05:19:26.369, 126, 158, 95
2023/06/12 05:19:27.505, 129, 154, 145
2023/06/12 05:19:28.641, 125, 152, 93
2023/06/12 05:19:29.761, 126, 161, 92
2023/06/12 05:19:30.897, 129, 165, 90
2023/06/12 05:19:32.017, 124, 154, 94
2023/06/12 05:19:33.153, 129, 156, 91
2023/06/12 05:19:34.289, 123, 156, 91
2023/06/12 05:19:35.408, 127, 156, 93
2023/06/12 05:19:36.544, 128, 160, 92
2023/06/12 05:19:37.664, 124, 155, 91
2023/06/12 05:19:38.800, 127, 159, 89
2023/06/12 05:19:39.936, 124, 158, 92
2023/06/12 05:19:41.056, 123, 158, 93
2023/06/12 05:19:42.192, 124, 158, 92
2023/06/12 05:19:43.328, 127, 159, 92
2023/06/12 05:19:44.448, 129, 158, 91
2023/06/12 05:19:45.584, 134, 159, 98
2023/06/12 05:19:46.704, 126, 160, 95
2023/06/12 05:19:47.840, 124, 155, 91
2023/06/12 05:19:48.976, 127, 155, 92
2023/06/12 05:19:50.096, 126, 155, 91
2023/06/12 05:19:51.232, 126, 157, 93
2023/06/12 05:19:52.351, 124, 155, 96
2023/06/12 05:19:53.487, 126, 157, 93
2023/06/12 05:19:54.623, 126, 155, 90
2023/06/12 05:19:55.743, 126, 159, 92
2023/06/12 05:19:56.879, 127, 159, 100
2023/06/12 05:19:57.999, 125, 156, 92
2023/06/12 05:19:59.135, 126, 156, 96
2023/06/12 05:20:00.271, 126, 165, 93
2023/06/12 05:20:01.391, 129, 181, 90
2023/06/12 05:20:02.527, 128, 155, 91
2023/06/12 05:20:03.647, 124, 157, 93
2023/06/12 05:20:04.783, 126, 157, 89
2023/06/12 05:20:05.919, 127, 160, 90
2023/06/12 05:20:07.038, 129, 159, 94
2023/06/12 05:20:08.174, 124, 158, 94
2023/06/12 05:20:09.310, 126, 188, 92
2023/06/12 05:20:10.430, 125, 158, 96
2023/06/12 05:20:11.566, 127, 157, 92
2023/06/12 05:20:12.686, 126, 167, 91
2023/06/12 05:20:13.822, 123, 159, 95
2023/06/12 05:20:14.958, 124, 157, 96
2023/06/12 05:20:16.078, 126, 155, 91
2023/06/12 05:20:17.214, 124, 158, 91
2023/06/12 05:20:18.334, 128, 157, 95
2023/06/12 05:20:19.470, 132, 160, 92
2023/06/12 05:20:20.606, 125, 159, 93
2023/06/12 05:20:21.725, 123, 158, 90
2023/06/12 05:20:22.862, 127, 151, 92
2023/06/12 05:20:23.981, 125, 155, 91
2023/06/12 05:20:25.117, 127, 152, 92
2023/06/12 05:20:26.253, 123, 235, 90
2023/06/12 05:20:27.373, 127, 157, 94
2023/06/12 05:20:28.509, 127, 156, 94
2023/06/12 05:20:29.629, 124, 154, 94
2023/06/12 05:20:30.765, 126, 159, 93
2023/06/12 05:20:31.901, 126, 160, 93
2023/06/12 05:20:33.021, 130, 158, 94
2023/06/12 05:20:34.157, 124, 154, 90
2023/06/12 05:20:35.277, 127, 158, 94
2023/06/12 05:20:36.413, 127, 164, 88
2023/06/12 05:20:37.549, 124, 161, 91
2023/06/12 05:20:38.668, 129, 156, 96
2023/06/12 05:20:39.805, 124, 155, 89
2023/06/12 05:20:40.924, 127, 166, 91
2023/06/12 05:20:42.060, 130, 159, 95
2023/06/12 05:20:43.196, 126, 163, 91
2023/06/12 05:20:44.316, 129, 159, 97
2023/06/12 05:20:45.452, 123, 196, 91
2023/06/12 05:20:46.572, 126, 158, 91
2023/06/12 05:20:47.708, 125, 156, 93
2023/06/12 05:20:48.844, 126, 156, 99
2023/06/12 05:20:49.964, 125, 160, 92
2023/06/12 05:20:51.100, 128, 162, 96
2023/06/12 05:20:52.220, 123, 160, 89
2023/06/12 05:20:53.356, 126, 157, 95
2023/06/12 05:20:54.491, 125, 159, 92
2023/06/12 05:20:55.611, 125, 160, 94
2023/06/12 05:20:56.747, 127, 156, 92
2023/06/12 05:20:57.867, 125, 154, 94
2023/06/12 05:20:59.003, 124, 176, 93
2023/06/12 05:21:00.139, 128, 155, 93
2023/06/12 05:21:01.259, 123, 157, 91
2023/06/12 05:21:02.395, 128, 159, 93
2023/06/12 05:21:03.531, 127, 157, 93
2023/06/12 05:21:04.651, 126, 156, 93
2023/06/12 05:21:05.787, 126, 156, 96
2023/06/12 05:21:06.906, 122, 166, 92
2023/06/12 05:21:08.043, 127, 159, 99
2023/06/12 05:21:09.179, 123, 175, 96
2023/06/12 05:21:10.299, 129, 162, 93
2023/06/12 05:21:11.435, 123, 156, 91
2023/06/12 05:21:12.554, 125, 160, 96
2023/06/12 05:21:13.690, 124, 159, 91
2023/06/12 05:21:14.826, 124, 155, 90
2023/06/12 05:21:15.946, 129, 156, 91
2023/06/12 05:21:17.082, 134, 158, 99
2023/06/12 05:21:18.202, 124, 156, 96
2023/06/12 05:21:19.338, 125, 157, 94
2023/06/12 05:21:20.474, 123, 156, 92
2023/06/12 05:21:21.594, 126, 162, 94
2023/06/12 05:21:22.730, 127, 156, 98
2023/06/12 05:21:23.850, 126, 156, 91
2023/06/12 05:21:24.985, 126, 164, 95
2023/06/12 05:21:26.122, 128, 174, 92
2023/06/12 05:21:27.242, 131, 158, 94
2023/06/12 05:21:28.378, 125, 161, 95
2023/06/12 05:21:29.497, 127, 159, 92
2023/06/12 05:21:30.633, 126, 171, 89
2023/06/12 05:21:31.769, 124, 158, 91
2023/06/12 05:21:32.889, 130, 157, 94
2023/06/12 05:21:34.025, 126, 155, 94
2023/06/12 05:21:35.145, 126, 155, 91
2023/06/12 05:21:36.281, 124, 155, 91
2023/06/12 05:21:37.417, 130, 155, 93
2023/06/12 05:21:38.537, 128, 168, 93
2023/06/12 05:21:39.672, 125, 161, 91
2023/06/12 05:21:40.793, 128, 155, 91
2023/06/12 05:21:41.929, 124, 156, 95
2023/06/12 05:21:43.065, 124, 177, 92
2023/06/12 05:21:44.184, 126, 158, 92
2023/06/12 05:21:45.320, 125, 154, 96
2023/06/12 05:21:46.440, 125, 155, 93
2023/06/12 05:21:47.576, 128, 156, 90
2023/06/12 05:21:48.712, 124, 159, 91
2023/06/12 05:21:49.832, 135, 163, 94
2023/06/12 05:21:50.968, 126, 160, 95
2023/06/12 05:21:52.087, 129, 158, 91
2023/06/12 05:21:53.224, 127, 158, 89
2023/06/12 05:21:54.360, 128, 158, 89
2023/06/12 05:21:55.479, 150, 159, 93
