time, beta470, beta532, beta650
2023/06/05 18:11:08.315, 86, 92, 68
2023/06/05 18:11:09.435, 87, 93, 65
2023/06/05 18:11:10.571, 86, 96, 66
2023/06/05 18:11:11.691, 85, 91, 70
2023/06/05 18:11:12.827, 87, 95, 71
2023/06/05 18:11:13.947, 85, 92, 72
2023/06/05 18:11:15.083, 88, 94, 70
2023/06/05 18:11:16.203, 87, 94, 71
2023/06/05 18:11:17.339, 84, 88, 70
2023/06/05 18:11:18.459, 86, 97, 75
2023/06/05 18:11:19.595, 87, 93, 74
2023/06/05 18:11:20.715, 86, 95, 72
2023/06/05 18:11:21.850, 87, 94, 69
2023/06/05 18:11:22.970, 85, 100, 67
2023/06/05 18:11:24.106, 86, 100, 71
2023/06/05 18:11:25.226, 87, 94, 68
2023/06/05 18:11:26.362, 90, 101, 69
2023/06/05 18:11:27.482, 87, 93, 67
2023/06/05 18:11:28.618, 84, 103, 70
2023/06/05 18:11:29.753, 89, 94, 68
2023/06/05 18:11:30.874, 87, 94, 69
2023/06/05 18:11:31.994, 86, 95, 68
2023/06/05 18:11:33.130, 88, 98, 69
2023/06/05 18:11:34.250, 85, 96, 78
2023/06/05 18:11:35.385, 87, 97, 71
2023/06/05 18:11:36.506, 88, 96, 66
2023/06/05 18:11:37.641, 89, 95, 65
2023/06/05 18:11:38.761, 87, 95, 66
2023/06/05 18:11:39.897, 86, 96, 67
2023/06/05 18:11:41.017, 88, 97, 67
2023/06/05 18:11:42.153, 86, 97, 68
2023/06/05 18:11:43.273, 89, 95, 67
2023/06/05 18:11:44.409, 88, 95, 68
2023/06/05 18:11:45.544, 87, 95, 71
2023/06/05 18:11:46.665, 89, 94, 69
2023/06/05 18:11:47.800, 87, 96, 76
2023/06/05 18:11:48.921, 88, 95, 68
2023/06/05 18:11:50.056, 89, 97, 70
2023/06/05 18:11:51.177, 89, 99, 67
2023/06/05 18:11:52.312, 84, 96, 69
2023/06/05 18:11:53.432, 88, 94, 66
2023/06/05 18:11:54.568, 90, 95, 81
2023/06/05 18:11:55.688, 91, 99, 69
2023/06/05 18:11:56.824, 87, 99, 75
2023/06/05 18:11:57.943, 90, 134, 69
2023/06/05 18:11:59.080, 88, 104, 71
2023/06/05 18:12:00.200, 89, 99, 70
2023/06/05 18:12:01.336, 89, 97, 69
2023/06/05 18:12:02.455, 91, 100, 70
2023/06/05 18:12:03.592, 85, 97, 68
2023/06/05 18:12:04.712, 87, 97, 74
2023/06/05 18:12:05.848, 89, 98, 72
2023/06/05 18:12:06.967, 87, 97, 69
2023/06/05 18:12:08.104, 87, 101, 69
2023/06/05 18:12:09.223, 89, 95, 70
2023/06/05 18:12:10.359, 88, 96, 71
2023/06/05 18:12:11.479, 89, 99, 80
2023/06/05 18:12:12.615, 91, 96, 69
2023/06/05 18:12:13.735, 89, 100, 71
2023/06/05 18:12:14.871, 88, 96, 67
2023/06/05 18:12:15.991, 89, 99, 68
2023/06/05 18:12:17.127, 90, 101, 68
2023/06/05 18:12:18.247, 88, 110, 70
2023/06/05 18:12:19.383, 91, 98, 76
2023/06/05 18:12:20.503, 87, 98, 74
2023/06/05 18:12:21.639, 91, 104, 76
2023/06/05 18:12:22.775, 91, 100, 74
2023/06/05 18:12:23.895, 93, 98, 73
2023/06/05 18:12:25.030, 88, 100, 69
2023/06/05 18:12:26.150, 93, 103, 69
2023/06/05 18:12:27.286, 87, 100, 75
2023/06/05 18:12:28.406, 87, 105, 70
2023/06/05 18:12:29.541, 90, 110, 70
2023/06/05 18:12:30.662, 89, 97, 70
2023/06/05 18:12:31.798, 90, 99, 68
2023/06/05 18:12:32.918, 91, 99, 68
2023/06/05 18:12:34.054, 90, 98, 69
2023/06/05 18:12:35.174, 89, 98, 68
2023/06/05 18:12:36.310, 91, 99, 68
2023/06/05 18:12:37.430, 91, 102, 70
2023/06/05 18:12:38.566, 89, 101, 69
2023/06/05 18:12:39.686, 88, 99, 71
2023/06/05 18:12:40.821, 89, 100, 71
2023/06/05 18:12:41.942, 91, 101, 71
2023/06/05 18:12:43.077, 88, 97, 68
2023/06/05 18:12:44.197, 93, 99, 69
2023/06/05 18:12:45.333, 90, 99, 70
2023/06/05 18:12:46.453, 89, 101, 72
2023/06/05 18:12:47.589, 93, 100, 69
2023/06/05 18:12:48.725, 95, 99, 71
2023/06/05 18:12:49.845, 92, 105, 68
2023/06/05 18:12:50.981, 89, 102, 70
2023/06/05 18:12:52.101, 91, 99, 69
2023/06/05 18:12:53.237, 91, 105, 70
2023/06/05 18:12:54.357, 90, 98, 70
2023/06/05 18:12:55.493, 91, 102, 72
2023/06/05 18:12:56.612, 90, 99, 66
2023/06/05 18:12:57.749, 90, 100, 70
2023/06/05 18:12:58.869, 91, 101, 74
2023/06/05 18:13:00.004, 93, 99, 69
2023/06/05 18:13:01.124, 92, 106, 69
2023/06/05 18:13:02.260, 91, 112, 70
2023/06/05 18:13:03.380, 94, 98, 72
2023/06/05 18:13:04.516, 91, 98, 71
2023/06/05 18:13:05.652, 92, 100, 70
2023/06/05 18:13:06.772, 89, 99, 72
2023/06/05 18:13:07.907, 89, 120, 73
2023/06/05 18:13:09.028, 91, 99, 68
2023/06/05 18:13:10.164, 97, 102, 72
2023/06/05 18:13:11.283, 96, 102, 71
2023/06/05 18:13:12.420, 90, 102, 70
2023/06/05 18:13:13.539, 91, 100, 73
2023/06/05 18:13:14.675, 93, 99, 73
2023/06/05 18:13:15.796, 93, 101, 78
2023/06/05 18:13:16.931, 87, 107, 72
2023/06/05 18:13:18.050, 91, 105, 68
2023/06/05 18:13:19.187, 91, 100, 71
2023/06/05 18:13:20.322, 93, 99, 71
2023/06/05 18:13:21.443, 89, 99, 72
2023/06/05 18:13:22.579, 89, 103, 74
2023/06/05 18:13:23.699, 94, 107, 72
2023/06/05 18:13:24.835, 96, 101, 68
2023/06/05 18:13:25.955, 91, 101, 71
2023/06/05 18:13:27.091, 91, 102, 72
2023/06/05 18:13:28.211, 91, 102, 71
2023/06/05 18:13:29.347, 92, 98, 70
2023/06/05 18:13:30.467, 89, 97, 72
2023/06/05 18:13:31.603, 90, 101, 74
2023/06/05 18:13:32.723, 89, 101, 74
2023/06/05 18:13:33.858, 92, 101, 70
2023/06/05 18:13:34.978, 88, 106, 74
2023/06/05 18:13:36.114, 91, 103, 70
2023/06/05 18:13:37.250, 89, 100, 71
2023/06/05 18:13:38.370, 91, 102, 70
2023/06/05 18:13:39.506, 90, 102, 69
2023/06/05 18:13:40.626, 89, 102, 71
2023/06/05 18:13:41.762, 96, 100, 81
2023/06/05 18:13:42.882, 93, 101, 74
2023/06/05 18:13:44.017, 92, 102, 72
2023/06/05 18:13:45.138, 89, 103, 72
2023/06/05 18:13:46.273, 92, 100, 70
2023/06/05 18:13:47.394, 91, 99, 73
2023/06/05 18:13:48.530, 91, 101, 72
2023/06/05 18:13:49.666, 92, 123, 71
2023/06/05 18:13:50.785, 90, 99, 71
2023/06/05 18:13:51.921, 90, 102, 70
2023/06/05 18:13:53.041, 91, 99, 70
2023/06/05 18:13:54.177, 93, 102, 73
2023/06/05 18:13:55.297, 92, 102, 72
2023/06/05 18:13:56.433, 90, 100, 70
2023/06/05 18:13:57.553, 93, 101, 71
2023/06/05 18:13:58.689, 91, 101, 77
2023/06/05 18:13:59.809, 92, 104, 70
2023/06/05 18:14:00.945, 92, 101, 73
2023/06/05 18:14:02.081, 89, 103, 71
2023/06/05 18:14:03.201, 91, 102, 72
2023/06/05 18:14:04.337, 90, 101, 73
2023/06/05 18:14:05.456, 92, 101, 70
2023/06/05 18:14:06.592, 92, 103, 71
2023/06/05 18:14:07.712, 91, 103, 68
2023/06/05 18:14:08.848, 91, 104, 69
2023/06/05 18:14:09.968, 89, 103, 72
2023/06/05 18:14:11.104, 91, 103, 71
2023/06/05 18:14:12.240, 89, 100, 71
2023/06/05 18:14:13.360, 92, 102, 71
2023/06/05 18:14:14.496, 90, 101, 78
2023/06/05 18:14:15.616, 92, 102, 73
2023/06/05 18:14:16.752, 91, 102, 77
2023/06/05 18:14:17.872, 93, 101, 69
2023/06/05 18:14:19.008, 91, 102, 76
2023/06/05 18:14:20.128, 97, 101, 68
2023/06/05 18:14:21.263, 90, 100, 71
2023/06/05 18:14:22.399, 91, 97, 73
2023/06/05 18:14:23.519, 94, 103, 71
2023/06/05 18:14:24.656, 90, 109, 71
2023/06/05 18:14:25.775, 92, 104, 74
2023/06/05 18:14:26.911, 93, 101, 70
2023/06/05 18:14:28.031, 95, 102, 72
2023/06/05 18:14:29.167, 91, 99, 71
2023/06/05 18:14:30.287, 91, 103, 73
2023/06/05 18:14:31.423, 95, 110, 72
2023/06/05 18:14:32.542, 90, 101, 69
2023/06/05 18:14:33.679, 91, 113, 71
2023/06/05 18:14:34.798, 253, 102, 70
2023/06/05 18:14:35.935, 92, 102, 74
2023/06/05 18:14:37.054, 88, 100, 72
2023/06/05 18:14:38.190, 91, 103, 73
2023/06/05 18:14:39.310, 92, 102, 71
2023/06/05 18:14:40.445, 92, 106, 73
2023/06/05 18:14:41.566, 92, 104, 70
2023/06/05 18:14:42.702, 91, 103, 69
2023/06/05 18:14:43.822, 92, 101, 70
2023/06/05 18:14:44.958, 91, 113, 68
2023/06/05 18:14:46.078, 91, 105, 73
2023/06/05 18:14:47.214, 89, 114, 71
2023/06/05 18:14:48.334, 95, 101, 71
2023/06/05 18:14:49.470, 92, 110, 72
2023/06/05 18:14:50.605, 92, 100, 71
2023/06/05 18:14:51.726, 93, 100, 73
2023/06/05 18:14:52.861, 92, 101, 73
2023/06/05 18:14:53.980, 94, 109, 70
2023/06/05 18:14:55.117, 92, 113, 81
2023/06/05 18:14:56.237, 91, 101, 73
2023/06/05 18:14:57.372, 92, 102, 103
2023/06/05 18:14:58.493, 92, 102, 72
2023/06/05 18:14:59.629, 91, 111, 72
2023/06/05 18:15:00.749, 93, 102, 76
2023/06/05 18:15:01.885, 91, 101, 73
2023/06/05 18:15:03.005, 91, 103, 71
2023/06/05 18:15:04.141, 92, 101, 72
2023/06/05 18:15:05.261, 90, 103, 71
2023/06/05 18:15:06.397, 92, 102, 69
2023/06/05 18:15:07.532, 101, 102, 71
2023/06/05 18:15:08.653, 92, 104, 70
2023/06/05 18:15:09.788, 91, 101, 70
2023/06/05 18:15:10.908, 92, 102, 69
2023/06/05 18:15:12.043, 90, 103, 70
2023/06/05 18:15:13.163, 91, 102, 74
2023/06/05 18:15:14.299, 92, 101, 72
2023/06/05 18:15:15.420, 91, 101, 69
2023/06/05 18:15:16.556, 91, 102, 73
2023/06/05 18:15:17.676, 90, 96, 72
2023/06/05 18:15:18.812, 92, 101, 70
2023/06/05 18:15:19.932, 91, 102, 69
2023/06/05 18:15:21.068, 89, 100, 71
2023/06/05 18:15:22.188, 90, 101, 71
2023/06/05 18:15:23.324, 93, 104, 70
2023/06/05 18:15:24.444, 91, 102, 70
2023/06/05 18:15:25.580, 92, 104, 70
2023/06/05 18:15:26.699, 93, 101, 72
2023/06/05 18:15:27.835, 89, 98, 71
2023/06/05 18:15:28.955, 90, 99, 71
2023/06/05 18:15:30.091, 97, 101, 73
2023/06/05 18:15:31.211, 90, 102, 72
2023/06/05 18:15:32.347, 87, 102, 72
2023/06/05 18:15:33.467, 91, 103, 73
2023/06/05 18:15:34.603, 89, 99, 70
2023/06/05 18:15:35.723, 92, 103, 71
2023/06/05 18:15:36.859, 92, 99, 72
2023/06/05 18:15:37.979, 94, 100, 73
2023/06/05 18:15:39.115, 97, 101, 70
2023/06/05 18:15:40.235, 91, 100, 68
2023/06/05 18:15:41.371, 91, 113, 69
2023/06/05 18:15:42.506, 89, 103, 70
2023/06/05 18:15:43.626, 91, 104, 72
2023/06/05 18:15:44.762, 91, 116, 70
2023/06/05 18:15:45.882, 90, 101, 68
2023/06/05 18:15:47.018, 92, 101, 72
2023/06/05 18:15:48.138, 92, 101, 74
2023/06/05 18:15:49.274, 92, 97, 70
2023/06/05 18:15:50.394, 91, 116, 71
2023/06/05 18:15:51.529, 91, 103, 105
2023/06/05 18:15:52.650, 92, 102, 92
2023/06/05 18:15:53.786, 92, 100, 72
2023/06/05 18:15:54.906, 92, 100, 71
2023/06/05 18:15:56.041, 92, 100, 69
2023/06/05 18:15:57.178, 90, 105, 72
2023/06/05 18:15:58.297, 91, 102, 72
2023/06/05 18:15:59.433, 92, 101, 69
2023/06/05 18:16:00.553, 92, 103, 71
2023/06/05 18:16:01.689, 94, 102, 71
2023/06/05 18:16:02.809, 91, 129, 70
2023/06/05 18:16:03.945, 95, 99, 72
2023/06/05 18:16:05.065, 90, 102, 74
2023/06/05 18:16:06.201, 95, 106, 73
2023/06/05 18:16:07.321, 98, 118, 71
2023/06/05 18:16:08.457, 104, 102, 73
2023/06/05 18:16:09.577, 94, 100, 70
2023/06/05 18:16:10.713, 89, 101, 74
2023/06/05 18:16:11.849, 91, 101, 78
2023/06/05 18:16:12.969, 92, 104, 72
2023/06/05 18:16:14.105, 92, 103, 70
2023/06/05 18:16:15.225, 95, 101, 71
2023/06/05 18:16:16.360, 91, 102, 71
2023/06/05 18:16:17.480, 92, 104, 76
2023/06/05 18:16:18.617, 94, 105, 72
2023/06/05 18:16:19.736, 93, 104, 74
2023/06/05 18:16:20.872, 93, 102, 74
2023/06/05 18:16:21.992, 93, 103, 71
2023/06/05 18:16:23.128, 91, 103, 74
2023/06/05 18:16:24.248, 94, 105, 74
2023/06/05 18:16:25.384, 93, 102, 74
2023/06/05 18:16:26.504, 92, 101, 68
2023/06/05 18:16:27.640, 94, 102, 70
2023/06/05 18:16:28.760, 92, 102, 71
2023/06/05 18:16:29.895, 93, 101, 74
2023/06/05 18:16:31.032, 95, 105, 75
2023/06/05 18:16:32.151, 91, 102, 70
2023/06/05 18:16:33.286, 92, 104, 72
2023/06/05 18:16:34.407, 95, 102, 72
2023/06/05 18:16:35.543, 94, 105, 76
2023/06/05 18:16:36.663, 92, 99, 71
2023/06/05 18:16:37.799, 94, 106, 73
2023/06/05 18:16:38.919, 96, 103, 74
2023/06/05 18:16:40.055, 94, 107, 71
2023/06/05 18:16:41.175, 94, 102, 72
2023/06/05 18:16:42.311, 92, 101, 75
2023/06/05 18:16:43.431, 92, 103, 73
2023/06/05 18:16:44.567, 90, 104, 72
2023/06/05 18:16:45.686, 95, 105, 135
2023/06/05 18:16:46.822, 91, 103, 73
2023/06/05 18:16:47.958, 92, 102, 70
2023/06/05 18:16:49.079, 97, 103, 75
2023/06/05 18:16:50.214, 92, 109, 70
2023/06/05 18:16:51.334, 93, 104, 72
2023/06/05 18:16:52.470, 92, 104, 75
2023/06/05 18:16:53.590, 94, 102, 73
2023/06/05 18:16:54.726, 91, 104, 73
2023/06/05 18:16:55.846, 92, 102, 94
2023/06/05 18:16:56.982, 91, 102, 69
2023/06/05 18:16:58.102, 89, 104, 71
2023/06/05 18:16:59.238, 93, 101, 70
2023/06/05 18:17:00.358, 94, 103, 69
2023/06/05 18:17:01.494, 91, 101, 74
2023/06/05 18:17:02.630, 91, 102, 72
2023/06/05 18:17:03.749, 94, 102, 74
2023/06/05 18:17:04.886, 89, 105, 73
2023/06/05 18:17:06.005, 91, 101, 78
2023/06/05 18:17:07.141, 92, 114, 72
2023/06/05 18:17:08.261, 92, 105, 76
2023/06/05 18:17:09.397, 91, 123, 72
2023/06/05 18:17:10.517, 91, 109, 70
2023/06/05 18:17:11.653, 101, 101, 72
2023/06/05 18:17:12.773, 92, 102, 71
2023/06/05 18:17:13.909, 97, 104, 74
2023/06/05 18:17:15.029, 93, 110, 70
2023/06/05 18:17:16.165, 92, 102, 73
2023/06/05 18:17:17.300, 91, 104, 69
2023/06/05 18:17:18.421, 92, 101, 70
2023/06/05 18:17:19.557, 93, 105, 71
2023/06/05 18:17:20.677, 94, 104, 71
2023/06/05 18:17:21.812, 91, 108, 73
2023/06/05 18:17:22.933, 93, 105, 75
2023/06/05 18:17:24.068, 93, 109, 72
2023/06/05 18:17:25.188, 93, 105, 71
2023/06/05 18:17:26.323, 91, 104, 72
2023/06/05 18:17:27.444, 91, 103, 71
2023/06/05 18:17:28.580, 95, 104, 74
2023/06/05 18:17:29.700, 94, 103, 72
2023/06/05 18:17:30.835, 92, 102, 71
2023/06/05 18:17:31.955, 94, 103, 71
2023/06/05 18:17:33.092, 96, 104, 69
2023/06/05 18:17:34.212, 90, 102, 71
2023/06/05 18:17:35.347, 92, 102, 68
2023/06/05 18:17:36.482, 90, 103, 75
2023/06/05 18:17:37.604, 93, 103, 69
2023/06/05 18:17:38.739, 94, 103, 72
2023/06/05 18:17:39.859, 90, 105, 71
2023/06/05 18:17:40.995, 92, 104, 72
2023/06/05 18:17:42.115, 93, 102, 72
2023/06/05 18:17:43.251, 90, 103, 73
2023/06/05 18:17:44.371, 91, 109, 71
2023/06/05 18:17:45.507, 92, 108, 71
2023/06/05 18:17:46.627, 92, 102, 73
2023/06/05 18:17:47.763, 102, 105, 73
2023/06/05 18:17:48.882, 92, 101, 71
2023/06/05 18:17:50.019, 91, 107, 73
2023/06/05 18:17:51.155, 91, 103, 74
2023/06/05 18:17:52.275, 94, 105, 70
2023/06/05 18:17:53.410, 94, 102, 71
2023/06/05 18:17:54.530, 91, 105, 70
2023/06/05 18:17:55.666, 89, 101, 72
2023/06/05 18:17:56.785, 93, 103, 70
2023/06/05 18:17:57.921, 108, 102, 71
2023/06/05 18:17:59.042, 92, 107, 72
2023/06/05 18:18:00.178, 94, 104, 70
2023/06/05 18:18:01.297, 93, 105, 71
2023/06/05 18:18:02.434, 93, 107, 74
2023/06/05 18:18:03.554, 95, 102, 72
2023/06/05 18:18:04.690, 94, 102, 72
2023/06/05 18:18:05.826, 90, 102, 71
2023/06/05 18:18:06.945, 94, 101, 73
2023/06/05 18:18:08.082, 93, 100, 72
2023/06/05 18:18:09.202, 91, 103, 72
2023/06/05 18:18:10.338, 91, 103, 69
2023/06/05 18:18:11.457, 90, 107, 73
2023/06/05 18:18:12.593, 95, 100, 74
2023/06/05 18:18:13.713, 89, 100, 72
2023/06/05 18:18:14.849, 91, 101, 72
2023/06/05 18:18:15.969, 91, 100, 72
2023/06/05 18:18:17.104, 90, 100, 71
2023/06/05 18:18:18.225, 90, 108, 69
2023/06/05 18:18:19.361, 99, 104, 71
2023/06/05 18:18:20.496, 91, 108, 67
2023/06/05 18:18:21.617, 94, 99, 71
2023/06/05 18:18:22.752, 93, 101, 70
2023/06/05 18:18:23.872, 120, 102, 69
2023/06/05 18:18:25.008, 91, 103, 71
2023/06/05 18:18:26.128, 92, 103, 71
2023/06/05 18:18:27.264, 91, 105, 68
2023/06/05 18:18:28.384, 91, 105, 73
2023/06/05 18:18:29.519, 90, 104, 74
2023/06/05 18:18:30.640, 94, 104, 70
2023/06/05 18:18:31.776, 91, 103, 72
2023/06/05 18:18:32.896, 90, 104, 71
2023/06/05 18:18:34.032, 94, 99, 76
2023/06/05 18:18:35.152, 91, 114, 71
2023/06/05 18:18:36.287, 93, 103, 73
2023/06/05 18:18:37.408, 93, 102, 72
2023/06/05 18:18:38.544, 91, 103, 73
2023/06/05 18:18:39.664, 93, 102, 71
2023/06/05 18:18:40.799, 91, 105, 71
2023/06/05 18:18:41.935, 88, 101, 69
2023/06/05 18:18:43.055, 93, 107, 70
2023/06/05 18:18:44.191, 91, 105, 73
2023/06/05 18:18:45.311, 93, 102, 67
2023/06/05 18:18:46.447, 92, 108, 71
2023/06/05 18:18:47.567, 92, 103, 70
2023/06/05 18:18:48.703, 92, 103, 72
2023/06/05 18:18:49.823, 91, 105, 72
2023/06/05 18:18:50.959, 92, 102, 71
2023/06/05 18:18:52.079, 92, 104, 76
2023/06/05 18:18:53.214, 99, 100, 72
2023/06/05 18:18:54.335, 90, 103, 72
2023/06/05 18:18:55.471, 90, 101, 71
2023/06/05 18:18:56.591, 91, 100, 73
2023/06/05 18:18:57.727, 93, 102, 76
2023/06/05 18:18:58.863, 90, 114, 71
2023/06/05 18:18:59.982, 90, 102, 72
2023/06/05 18:19:01.118, 91, 101, 72
2023/06/05 18:19:02.238, 92, 102, 72
2023/06/05 18:19:03.374, 91, 100, 75
2023/06/05 18:19:04.494, 93, 102, 70
2023/06/05 18:19:05.629, 91, 100, 73
2023/06/05 18:19:06.750, 92, 101, 73
2023/06/05 18:19:07.886, 93, 103, 70
2023/06/05 18:19:09.006, 103, 105, 69
2023/06/05 18:19:10.142, 92, 100, 71
2023/06/05 18:19:11.262, 89, 102, 71
2023/06/05 18:19:12.398, 91, 102, 71
2023/06/05 18:19:13.534, 100, 100, 69
2023/06/05 18:19:14.653, 91, 108, 73
2023/06/05 18:19:15.790, 87, 102, 72
2023/06/05 18:19:16.909, 92, 101, 71
2023/06/05 18:19:18.046, 91, 102, 77
2023/06/05 18:19:19.165, 90, 100, 71
2023/06/05 18:19:20.300, 90, 101, 71
2023/06/05 18:19:21.421, 90, 108, 69
2023/06/05 18:19:22.557, 89, 102, 68
2023/06/05 18:19:23.677, 92, 101, 76
2023/06/05 18:19:24.813, 91, 103, 73
2023/06/05 18:19:25.933, 91, 102, 76
2023/06/05 18:19:27.069, 91, 101, 70
2023/06/05 18:19:28.205, 93, 103, 73
2023/06/05 18:19:29.325, 91, 100, 70
2023/06/05 18:19:30.461, 92, 103, 71
2023/06/05 18:19:31.580, 92, 101, 70
2023/06/05 18:19:32.716, 91, 99, 71
2023/06/05 18:19:33.836, 92, 104, 70
2023/06/05 18:19:34.972, 91, 100, 70
2023/06/05 18:19:36.092, 91, 100, 72
2023/06/05 18:19:37.228, 95, 101, 70
2023/06/05 18:19:38.348, 89, 101, 72
2023/06/05 18:19:39.484, 92, 102, 73
2023/06/05 18:19:40.604, 92, 100, 73
2023/06/05 18:19:41.740, 91, 104, 72
2023/06/05 18:19:42.860, 97, 115, 69
2023/06/05 18:19:43.996, 90, 101, 73
2023/06/05 18:19:45.116, 90, 102, 70
2023/06/05 18:19:46.251, 91, 100, 73
2023/06/05 18:19:47.372, 94, 101, 73
2023/06/05 18:19:48.508, 91, 103, 73
2023/06/05 18:19:49.644, 95, 102, 70
2023/06/05 18:19:50.762, 93, 102, 73
2023/06/05 18:19:51.899, 98, 98, 72
2023/06/05 18:19:53.019, 89, 99, 70
2023/06/05 18:19:54.155, 90, 101, 71
2023/06/05 18:19:55.275, 92, 100, 76
2023/06/05 18:19:56.411, 92, 101, 75
2023/06/05 18:19:57.531, 87, 102, 70
2023/06/05 18:19:58.667, 91, 99, 70
2023/06/05 18:19:59.787, 91, 101, 73
2023/06/05 18:20:00.923, 90, 102, 71
2023/06/05 18:20:02.043, 91, 103, 72
2023/06/05 18:20:03.179, 92, 104, 71
2023/06/05 18:20:04.299, 92, 100, 86
2023/06/05 18:20:05.434, 91, 102, 73
2023/06/05 18:20:06.554, 89, 103, 73
2023/06/05 18:20:07.691, 91, 110, 73
2023/06/05 18:20:08.826, 91, 108, 74
2023/06/05 18:20:09.947, 91, 104, 71
2023/06/05 18:20:11.082, 91, 103, 71
2023/06/05 18:20:12.202, 91, 99, 73
2023/06/05 18:20:13.338, 92, 100, 69
2023/06/05 18:20:14.458, 90, 101, 84
2023/06/05 18:20:15.594, 92, 99, 69
2023/06/05 18:20:16.714, 95, 100, 69
2023/06/05 18:20:17.849, 93, 100, 73
2023/06/05 18:20:18.970, 94, 103, 69
2023/06/05 18:20:20.106, 92, 101, 71
2023/06/05 18:20:21.226, 92, 101, 72
2023/06/05 18:20:22.362, 94, 100, 73
2023/06/05 18:20:23.481, 90, 101, 68
2023/06/05 18:20:24.618, 97, 103, 73
2023/06/05 18:20:25.737, 99, 101, 71
2023/06/05 18:20:26.873, 105, 100, 72
2023/06/05 18:20:28.008, 90, 101, 72
2023/06/05 18:20:29.129, 92, 104, 72
2023/06/05 18:20:30.265, 91, 104, 69
2023/06/05 18:20:31.385, 91, 108, 69
2023/06/05 18:20:32.521, 94, 100, 70
2023/06/05 18:20:33.641, 89, 106, 95
2023/06/05 18:20:34.777, 92, 101, 71
2023/06/05 18:20:35.897, 92, 108, 69
2023/06/05 18:20:37.032, 93, 102, 72
2023/06/05 18:20:38.153, 92, 100, 70
2023/06/05 18:20:39.287, 97, 103, 71
2023/06/05 18:20:40.408, 91, 101, 72
2023/06/05 18:20:41.544, 92, 101, 72
2023/06/05 18:20:42.664, 91, 102, 71
2023/06/05 18:20:43.800, 92, 100, 70
2023/06/05 18:20:44.920, 91, 104, 76
2023/06/05 18:20:46.056, 91, 100, 74
2023/06/05 18:20:47.192, 91, 102, 72
2023/06/05 18:20:48.311, 91, 103, 72
2023/06/05 18:20:49.448, 92, 105, 73
2023/06/05 18:20:50.568, 95, 100, 74
2023/06/05 18:20:51.704, 95, 105, 71
2023/06/05 18:20:52.824, 89, 104, 68
2023/06/05 18:20:53.960, 93, 101, 73
2023/06/05 18:20:55.080, 93, 101, 70
2023/06/05 18:20:56.215, 96, 101, 74
2023/06/05 18:20:57.335, 89, 103, 72
2023/06/05 18:20:58.471, 90, 103, 70
2023/06/05 18:20:59.607, 102, 100, 74
2023/06/05 18:21:00.727, 92, 110, 68
2023/06/05 18:21:01.863, 91, 106, 71
2023/06/05 18:21:02.983, 93, 104, 70
2023/06/05 18:21:04.119, 93, 103, 69
2023/06/05 18:21:05.238, 91, 102, 72
2023/06/05 18:21:06.375, 89, 99, 72
2023/06/05 18:21:07.495, 94, 103, 72
2023/06/05 18:21:08.631, 91, 100, 68
2023/06/05 18:21:09.750, 93, 101, 68
2023/06/05 18:21:10.887, 94, 101, 73
2023/06/05 18:21:12.006, 94, 102, 71
2023/06/05 18:21:13.142, 90, 101, 69
2023/06/05 18:21:14.262, 90, 100, 70
2023/06/05 18:21:15.398, 93, 101, 73
2023/06/05 18:21:16.534, 90, 103, 74
2023/06/05 18:21:17.654, 92, 102, 69
2023/06/05 18:21:18.790, 127, 126, 73
2023/06/05 18:21:19.910, 92, 104, 71
2023/06/05 18:21:21.045, 91, 103, 71
2023/06/05 18:21:22.166, 93, 101, 70
2023/06/05 18:21:23.302, 90, 100, 69
2023/06/05 18:21:24.422, 92, 102, 70
2023/06/05 18:21:25.558, 91, 105, 73
2023/06/05 18:21:26.678, 92, 101, 70
2023/06/05 18:21:27.814, 90, 100, 71
2023/06/05 18:21:28.934, 102, 101, 69
2023/06/05 18:21:30.069, 92, 102, 87
2023/06/05 18:21:31.189, 94, 100, 71
2023/06/05 18:21:32.325, 91, 101, 71
2023/06/05 18:21:33.445, 93, 104, 71
2023/06/05 18:21:34.581, 92, 103, 72
2023/06/05 18:21:35.717, 92, 102, 76
2023/06/05 18:21:36.837, 89, 103, 69
2023/06/05 18:21:37.973, 90, 103, 70
2023/06/05 18:21:39.093, 92, 100, 72
2023/06/05 18:21:40.229, 89, 105, 70
2023/06/05 18:21:41.348, 91, 103, 70
2023/06/05 18:21:42.485, 90, 100, 72
2023/06/05 18:21:43.605, 90, 99, 73
2023/06/05 18:21:44.741, 93, 101, 70
2023/06/05 18:21:45.860, 91, 98, 71
2023/06/05 18:21:46.996, 89, 101, 71
2023/06/05 18:21:48.116, 91, 100, 68
2023/06/05 18:21:49.252, 91, 99, 69
2023/06/05 18:21:50.372, 91, 100, 69
2023/06/05 18:21:51.508, 94, 99, 69
2023/06/05 18:21:52.628, 93, 104, 70
2023/06/05 18:21:53.764, 92, 102, 87
2023/06/05 18:21:54.884, 92, 98, 71
2023/06/05 18:21:56.019, 92, 104, 70
2023/06/05 18:21:57.156, 90, 100, 72
2023/06/05 18:21:58.275, 90, 99, 70
2023/06/05 18:21:59.396, 91, 99, 73
2023/06/05 18:22:00.531, 90, 102, 70
2023/06/05 18:22:01.667, 92, 102, 72
2023/06/05 18:22:02.787, 93, 103, 71
2023/06/05 18:22:03.923, 92, 99, 67
