time, beta470, beta532, beta650
2023/06/14 01:10:57.336, 88, 99, 65
2023/06/14 01:10:58.472, 88, 98, 67
2023/06/14 01:10:59.592, 88, 99, 66
2023/06/14 01:11:00.728, 89, 100, 68
2023/06/14 01:11:01.864, 87, 95, 68
2023/06/14 01:11:02.984, 87, 96, 65
2023/06/14 01:11:04.120, 88, 94, 64
2023/06/14 01:11:05.239, 92, 97, 67
2023/06/14 01:11:06.375, 91, 102, 68
2023/06/14 01:11:07.495, 90, 99, 65
2023/06/14 01:11:08.631, 90, 100, 71
2023/06/14 01:11:09.751, 90, 108, 67
2023/06/14 01:11:10.887, 92, 103, 65
2023/06/14 01:11:12.007, 89, 98, 67
2023/06/14 01:11:13.143, 91, 110, 67
2023/06/14 01:11:14.279, 88, 110, 70
2023/06/14 01:11:15.399, 91, 117, 69
2023/06/14 01:11:16.535, 89, 109, 68
2023/06/14 01:11:17.655, 88, 99, 68
2023/06/14 01:11:18.791, 87, 97, 66
2023/06/14 01:11:19.911, 91, 99, 67
2023/06/14 01:11:21.046, 90, 98, 62
2023/06/14 01:11:22.166, 91, 97, 65
2023/06/14 01:11:23.302, 87, 100, 65
2023/06/14 01:11:24.438, 89, 99, 63
2023/06/14 01:11:25.558, 88, 97, 66
2023/06/14 01:11:26.694, 88, 99, 67
2023/06/14 01:11:27.813, 89, 95, 66
2023/06/14 01:11:28.950, 91, 100, 66
2023/06/14 01:11:30.070, 90, 96, 64
2023/06/14 01:11:31.206, 89, 98, 65
2023/06/14 01:11:32.326, 89, 99, 67
2023/06/14 01:11:33.462, 89, 98, 67
2023/06/14 01:11:34.582, 88, 96, 62
2023/06/14 01:11:35.717, 89, 97, 66
2023/06/14 01:11:36.838, 90, 94, 68
2023/06/14 01:11:37.973, 86, 99, 67
2023/06/14 01:11:39.093, 89, 102, 62
2023/06/14 01:11:40.229, 87, 96, 64
2023/06/14 01:11:41.349, 88, 97, 67
2023/06/14 01:11:42.485, 90, 96, 63
2023/06/14 01:11:43.605, 89, 96, 64
2023/06/14 01:11:44.741, 87, 97, 65
2023/06/14 01:11:45.861, 90, 97, 64
2023/06/14 01:11:46.997, 88, 95, 65
2023/06/14 01:11:48.117, 90, 95, 65
2023/06/14 01:11:49.253, 88, 96, 69
2023/06/14 01:11:50.373, 90, 96, 64
2023/06/14 01:11:51.509, 87, 98, 63
2023/06/14 01:11:52.645, 85, 95, 62
2023/06/14 01:11:53.765, 88, 96, 66
2023/06/14 01:11:54.900, 86, 94, 69
2023/06/14 01:11:56.020, 90, 93, 66
2023/06/14 01:11:57.156, 86, 95, 68
2023/06/14 01:11:58.276, 84, 94, 65
2023/06/14 01:11:59.412, 88, 94, 68
2023/06/14 01:12:00.532, 85, 99, 62
2023/06/14 01:12:01.668, 87, 99, 63
2023/06/14 01:12:02.788, 89, 102, 67
2023/06/14 01:12:03.924, 88, 140, 64
2023/06/14 01:12:05.044, 87, 93, 64
2023/06/14 01:12:06.180, 139, 95, 63
2023/06/14 01:12:07.300, 94, 99, 71
2023/06/14 01:12:08.435, 100, 95, 64
2023/06/14 01:12:09.571, 90, 96, 64
2023/06/14 01:12:10.692, 89, 96, 65
2023/06/14 01:12:11.827, 92, 98, 66
2023/06/14 01:12:12.947, 90, 97, 65
2023/06/14 01:12:14.083, 90, 95, 63
2023/06/14 01:12:15.203, 89, 95, 63
2023/06/14 01:12:16.339, 90, 104, 65
2023/06/14 01:12:17.459, 92, 102, 70
2023/06/14 01:12:18.594, 93, 102, 67
2023/06/14 01:12:19.715, 92, 103, 68
2023/06/14 01:12:20.851, 95, 105, 71
2023/06/14 01:12:21.987, 92, 103, 68
2023/06/14 01:12:23.106, 91, 106, 68
2023/06/14 01:12:24.243, 96, 105, 141
2023/06/14 01:12:25.362, 97, 109, 75
2023/06/14 01:12:26.498, 95, 116, 69
2023/06/14 01:12:27.618, 98, 109, 73
2023/06/14 01:12:28.754, 94, 137, 70
2023/06/14 01:12:29.890, 97, 112, 74
2023/06/14 01:12:31.010, 100, 112, 73
2023/06/14 01:12:32.146, 99, 115, 77
2023/06/14 01:12:33.266, 101, 117, 76
2023/06/14 01:12:34.402, 101, 123, 74
2023/06/14 01:12:35.538, 108, 118, 75
2023/06/14 01:12:36.658, 99, 116, 76
2023/06/14 01:12:37.794, 101, 118, 75
2023/06/14 01:12:38.914, 100, 115, 77
2023/06/14 01:12:40.049, 102, 119, 77
2023/06/14 01:12:41.185, 104, 120, 77
2023/06/14 01:12:42.305, 104, 120, 77
2023/06/14 01:12:43.441, 105, 120, 76
2023/06/14 01:12:44.577, 101, 121, 81
2023/06/14 01:12:45.697, 104, 122, 81
2023/06/14 01:12:46.833, 106, 125, 79
2023/06/14 01:12:47.953, 107, 124, 80
2023/06/14 01:12:49.089, 104, 128, 84
2023/06/14 01:12:50.225, 110, 127, 80
2023/06/14 01:12:51.344, 109, 127, 80
2023/06/14 01:12:52.481, 108, 124, 83
2023/06/14 01:12:53.616, 108, 127, 84
2023/06/14 01:12:54.737, 106, 128, 85
2023/06/14 01:12:55.873, 106, 125, 83
2023/06/14 01:12:56.993, 109, 125, 100
2023/06/14 01:12:58.129, 118, 126, 81
2023/06/14 01:12:59.264, 113, 134, 83
2023/06/14 01:13:00.384, 109, 134, 81
2023/06/14 01:13:01.520, 110, 130, 87
2023/06/14 01:13:02.656, 111, 128, 82
2023/06/14 01:13:03.776, 116, 136, 81
2023/06/14 01:13:04.912, 108, 132, 83
2023/06/14 01:13:06.032, 108, 131, 84
2023/06/14 01:13:07.168, 112, 132, 81
2023/06/14 01:13:08.304, 113, 134, 85
2023/06/14 01:13:09.423, 113, 129, 87
2023/06/14 01:13:10.560, 113, 135, 94
2023/06/14 01:13:11.696, 111, 134, 84
2023/06/14 01:13:12.816, 108, 134, 86
2023/06/14 01:13:13.952, 109, 135, 86
2023/06/14 01:13:15.072, 113, 135, 87
2023/06/14 01:13:16.207, 111, 137, 87
2023/06/14 01:13:17.343, 112, 139, 92
2023/06/14 01:13:18.463, 111, 134, 85
2023/06/14 01:13:19.599, 111, 136, 86
2023/06/14 01:13:20.735, 116, 137, 85
2023/06/14 01:13:21.855, 114, 132, 88
2023/06/14 01:13:22.991, 114, 137, 85
2023/06/14 01:13:24.111, 112, 136, 87
2023/06/14 01:13:25.246, 114, 136, 86
2023/06/14 01:13:26.383, 113, 138, 87
2023/06/14 01:13:27.503, 116, 142, 85
2023/06/14 01:13:28.639, 116, 141, 109
2023/06/14 01:13:29.775, 116, 139, 96
2023/06/14 01:13:30.895, 113, 137, 85
2023/06/14 01:13:32.030, 118, 137, 87
2023/06/14 01:13:33.150, 118, 144, 89
2023/06/14 01:13:34.286, 118, 143, 88
2023/06/14 01:13:35.422, 117, 142, 87
2023/06/14 01:13:36.542, 118, 141, 85
2023/06/14 01:13:37.678, 116, 140, 87
2023/06/14 01:13:38.798, 124, 142, 91
2023/06/14 01:13:39.934, 114, 140, 86
2023/06/14 01:13:41.070, 116, 143, 85
2023/06/14 01:13:42.190, 116, 144, 86
2023/06/14 01:13:43.326, 114, 146, 88
2023/06/14 01:13:44.462, 117, 145, 88
2023/06/14 01:13:45.582, 117, 142, 90
2023/06/14 01:13:46.717, 121, 141, 90
2023/06/14 01:13:47.837, 116, 143, 91
2023/06/14 01:13:48.973, 119, 142, 89
2023/06/14 01:13:50.109, 118, 143, 88
2023/06/14 01:13:51.229, 117, 144, 90
2023/06/14 01:13:52.365, 117, 140, 91
2023/06/14 01:13:53.501, 119, 146, 89
2023/06/14 01:13:54.621, 117, 146, 90
2023/06/14 01:13:55.757, 117, 141, 88
2023/06/14 01:13:56.877, 119, 145, 88
2023/06/14 01:13:58.013, 118, 147, 97
2023/06/14 01:13:59.149, 116, 145, 235
2023/06/14 01:14:00.269, 116, 146, 90
2023/06/14 01:14:01.404, 121, 146, 93
2023/06/14 01:14:02.540, 117, 147, 88
2023/06/14 01:14:03.661, 122, 147, 93
2023/06/14 01:14:04.796, 118, 149, 94
2023/06/14 01:14:05.916, 119, 146, 88
2023/06/14 01:14:07.052, 117, 144, 90
2023/06/14 01:14:08.188, 119, 147, 95
2023/06/14 01:14:09.308, 119, 145, 87
2023/06/14 01:14:10.444, 119, 148, 91
2023/06/14 01:14:11.580, 122, 147, 85
2023/06/14 01:14:12.700, 123, 152, 88
2023/06/14 01:14:13.836, 118, 146, 88
2023/06/14 01:14:14.955, 120, 150, 84
2023/06/14 01:14:16.091, 126, 188, 91
2023/06/14 01:14:17.228, 119, 169, 89
2023/06/14 01:14:18.348, 128, 149, 91
2023/06/14 01:14:19.484, 117, 154, 89
2023/06/14 01:14:20.619, 134, 144, 89
2023/06/14 01:14:21.739, 119, 146, 94
2023/06/14 01:14:22.875, 123, 145, 93
2023/06/14 01:14:23.995, 120, 145, 91
2023/06/14 01:14:25.131, 118, 157, 90
2023/06/14 01:14:26.267, 119, 146, 90
2023/06/14 01:14:27.387, 118, 147, 95
2023/06/14 01:14:28.523, 119, 145, 89
2023/06/14 01:14:29.643, 122, 147, 95
2023/06/14 01:14:30.779, 118, 148, 90
2023/06/14 01:14:31.898, 121, 148, 90
2023/06/14 01:14:33.035, 120, 148, 91
2023/06/14 01:14:34.171, 124, 146, 93
2023/06/14 01:14:35.291, 121, 230, 91
2023/06/14 01:14:36.426, 121, 151, 92
2023/06/14 01:14:37.547, 116, 149, 89
2023/06/14 01:14:38.682, 117, 147, 93
2023/06/14 01:14:39.818, 127, 147, 92
2023/06/14 01:14:40.938, 120, 149, 92
2023/06/14 01:14:42.074, 120, 151, 93
2023/06/14 01:14:43.194, 119, 147, 148
2023/06/14 01:14:44.330, 120, 147, 100
2023/06/14 01:14:45.466, 121, 149, 94
2023/06/14 01:14:46.586, 121, 146, 95
2023/06/14 01:14:47.722, 118, 148, 92
2023/06/14 01:14:48.842, 119, 148, 91
2023/06/14 01:14:49.978, 123, 151, 93
2023/06/14 01:14:51.114, 118, 151, 93
2023/06/14 01:14:52.234, 122, 147, 90
2023/06/14 01:14:53.370, 119, 147, 89
2023/06/14 01:14:54.489, 119, 150, 91
2023/06/14 01:14:55.625, 121, 148, 92
2023/06/14 01:14:56.761, 121, 148, 91
2023/06/14 01:14:57.881, 121, 155, 98
2023/06/14 01:14:59.017, 120, 149, 92
2023/06/14 01:15:00.137, 123, 152, 91
2023/06/14 01:15:01.273, 119, 149, 97
2023/06/14 01:15:02.409, 121, 151, 94
2023/06/14 01:15:03.529, 121, 241, 91
2023/06/14 01:15:04.665, 122, 173, 90
2023/06/14 01:15:05.785, 120, 152, 94
2023/06/14 01:15:06.921, 121, 146, 94
2023/06/14 01:15:08.056, 120, 154, 91
2023/06/14 01:15:09.176, 120, 240, 91
2023/06/14 01:15:10.312, 123, 146, 90
2023/06/14 01:15:11.432, 118, 147, 90
2023/06/14 01:15:12.568, 122, 153, 93
2023/06/14 01:15:13.704, 120, 153, 90
2023/06/14 01:15:14.824, 122, 147, 91
2023/06/14 01:15:15.960, 121, 155, 93
2023/06/14 01:15:17.080, 124, 151, 92
2023/06/14 01:15:18.216, 119, 159, 89
2023/06/14 01:15:19.352, 117, 150, 90
2023/06/14 01:15:20.472, 121, 153, 95
2023/06/14 01:15:21.608, 122, 150, 92
2023/06/14 01:15:22.728, 120, 149, 98
2023/06/14 01:15:23.864, 120, 153, 94
2023/06/14 01:15:24.000, 122, 156, 96
2023/06/14 01:15:26.120, 119, 151, 94
2023/06/14 01:15:27.255, 120, 152, 162
2023/06/14 01:15:28.375, 121, 150, 99
2023/06/14 01:15:29.511, 126, 154, 99
2023/06/14 01:15:30.647, 122, 154, 95
2023/06/14 01:15:31.767, 120, 152, 90
2023/06/14 01:15:32.903, 119, 175, 95
2023/06/14 01:15:34.023, 131, 150, 96
2023/06/14 01:15:35.159, 117, 148, 92
2023/06/14 01:15:36.294, 124, 152, 93
2023/06/14 01:15:37.415, 117, 157, 105
2023/06/14 01:15:38.550, 127, 151, 95
2023/06/14 01:15:39.671, 119, 170, 90
2023/06/14 01:15:40.806, 124, 155, 95
2023/06/14 01:15:41.942, 171, 149, 96
2023/06/14 01:15:43.062, 120, 152, 93
2023/06/14 01:15:44.198, 120, 153, 97
2023/06/14 01:15:45.318, 122, 153, 92
2023/06/14 01:15:46.454, 122, 150, 93
2023/06/14 01:15:47.590, 121, 153, 91
2023/06/14 01:15:48.710, 121, 151, 92
2023/06/14 01:15:49.846, 121, 149, 89
2023/06/14 01:15:50.966, 122, 153, 91
2023/06/14 01:15:52.102, 119, 147, 89
2023/06/14 01:15:53.238, 123, 149, 104
2023/06/14 01:15:54.358, 121, 155, 93
2023/06/14 01:15:55.494, 121, 150, 90
2023/06/14 01:15:56.630, 119, 150, 95
2023/06/14 01:15:57.750, 123, 147, 94
2023/06/14 01:15:58.885, 121, 151, 91
2023/06/14 01:16:00.005, 121, 150, 90
2023/06/14 01:16:01.141, 121, 151, 91
2023/06/14 01:16:02.277, 122, 149, 91
2023/06/14 01:16:03.397, 124, 158, 90
2023/06/14 01:16:04.533, 121, 150, 96
2023/06/14 01:16:05.653, 118, 149, 94
2023/06/14 01:16:06.789, 122, 152, 89
2023/06/14 01:16:07.925, 130, 157, 115
2023/06/14 01:16:09.045, 122, 181, 95
2023/06/14 01:16:10.181, 123, 152, 91
2023/06/14 01:16:11.301, 120, 152, 91
2023/06/14 01:16:12.437, 122, 150, 93
2023/06/14 01:16:13.572, 123, 150, 90
2023/06/14 01:16:14.692, 123, 153, 90
2023/06/14 01:16:15.828, 124, 152, 99
2023/06/14 01:16:16.964, 142, 159, 93
2023/06/14 01:16:18.084, 124, 155, 90
2023/06/14 01:16:19.220, 125, 153, 95
2023/06/14 01:16:20.340, 122, 155, 92
2023/06/14 01:16:21.476, 124, 153, 114
2023/06/14 01:16:22.612, 121, 151, 90
2023/06/14 01:16:23.732, 124, 153, 92
2023/06/14 01:16:24.868, 121, 151, 93
2023/06/14 01:16:25.988, 133, 149, 88
2023/06/14 01:16:27.124, 123, 151, 94
2023/06/14 01:16:28.260, 122, 156, 96
2023/06/14 01:16:29.380, 121, 156, 91
2023/06/14 01:16:30.515, 119, 151, 93
2023/06/14 01:16:31.635, 122, 152, 91
2023/06/14 01:16:32.771, 122, 153, 92
2023/06/14 01:16:33.907, 122, 153, 92
2023/06/14 01:16:35.027, 124, 151, 93
2023/06/14 01:16:36.163, 126, 161, 89
2023/06/14 01:16:37.283, 122, 150, 92
2023/06/14 01:16:38.419, 120, 150, 92
2023/06/14 01:16:39.555, 123, 150, 96
2023/06/14 01:16:40.675, 121, 151, 93
2023/06/14 01:16:41.811, 121, 146, 100
2023/06/14 01:16:42.931, 123, 155, 92
2023/06/14 01:16:44.067, 125, 154, 94
2023/06/14 01:16:45.203, 124, 153, 94
2023/06/14 01:16:46.323, 122, 155, 93
2023/06/14 01:16:47.458, 121, 153, 92
2023/06/14 01:16:48.578, 123, 151, 89
2023/06/14 01:16:49.714, 123, 150, 92
2023/06/14 01:16:50.850, 121, 150, 94
2023/06/14 01:16:51.970, 124, 152, 91
2023/06/14 01:16:53.106, 124, 148, 135
2023/06/14 01:16:54.242, 230, 151, 91
2023/06/14 01:16:55.362, 129, 151, 101
2023/06/14 01:16:56.498, 123, 158, 89
2023/06/14 01:16:57.618, 122, 153, 93
2023/06/14 01:16:58.754, 123, 152, 97
2023/06/14 01:16:59.889, 124, 151, 91
2023/06/14 01:17:01.010, 123, 152, 97
2023/06/14 01:17:02.146, 121, 158, 93
2023/06/14 01:17:03.265, 122, 150, 93
2023/06/14 01:17:04.401, 123, 152, 90
2023/06/14 01:17:05.537, 119, 150, 92
2023/06/14 01:17:06.657, 121, 150, 91
2023/06/14 01:17:07.793, 123, 156, 93
2023/06/14 01:17:08.913, 126, 154, 93
2023/06/14 01:17:10.049, 124, 157, 94
2023/06/14 01:17:11.185, 122, 158, 95
2023/06/14 01:17:12.305, 122, 154, 91
2023/06/14 01:17:13.441, 121, 154, 93
2023/06/14 01:17:14.576, 121, 151, 99
2023/06/14 01:17:15.697, 118, 154, 93
2023/06/14 01:17:16.833, 141, 149, 100
2023/06/14 01:17:17.953, 121, 151, 91
2023/06/14 01:17:19.089, 136, 159, 89
2023/06/14 01:17:20.224, 124, 157, 95
2023/06/14 01:17:21.344, 132, 163, 91
2023/06/14 01:17:22.480, 121, 157, 91
2023/06/14 01:17:23.600, 121, 151, 91
2023/06/14 01:17:24.736, 122, 155, 107
2023/06/14 01:17:25.872, 123, 150, 92
2023/06/14 01:17:26.992, 119, 152, 94
2023/06/14 01:17:28.128, 125, 153, 91
2023/06/14 01:17:29.248, 123, 154, 90
2023/06/14 01:17:30.384, 122, 148, 93
2023/06/14 01:17:31.520, 124, 150, 94
2023/06/14 01:17:32.639, 123, 152, 96
2023/06/14 01:17:33.776, 120, 157, 91
2023/06/14 01:17:34.896, 121, 154, 94
2023/06/14 01:17:36.032, 121, 155, 95
2023/06/14 01:17:37.167, 121, 152, 93
2023/06/14 01:17:38.287, 126, 186, 93
2023/06/14 01:17:39.423, 123, 152, 91
2023/06/14 01:17:40.543, 122, 155, 91
2023/06/14 01:17:41.679, 124, 155, 94
2023/06/14 01:17:42.815, 116, 154, 97
2023/06/14 01:17:43.934, 125, 157, 99
2023/06/14 01:17:45.071, 127, 153, 95
2023/06/14 01:17:46.191, 127, 151, 92
2023/06/14 01:17:47.327, 126, 153, 90
2023/06/14 01:17:48.463, 122, 150, 91
2023/06/14 01:17:49.583, 121, 152, 93
2023/06/14 01:17:50.719, 124, 160, 98
2023/06/14 01:17:51.838, 120, 156, 93
2023/06/14 01:17:52.974, 124, 157, 99
2023/06/14 01:17:54.110, 120, 151, 94
2023/06/14 01:17:55.230, 123, 150, 113
2023/06/14 01:17:56.366, 122, 151, 92
2023/06/14 01:17:57.502, 124, 150, 94
2023/06/14 01:17:58.622, 120, 156, 96
2023/06/14 01:17:59.758, 124, 153, 93
2023/06/14 01:18:00.878, 127, 154, 93
2023/06/14 01:18:02.014, 127, 152, 94
2023/06/14 01:18:03.150, 123, 148, 93
2023/06/14 01:18:04.270, 123, 158, 95
2023/06/14 01:18:05.406, 117, 154, 92
2023/06/14 01:18:06.526, 122, 155, 91
2023/06/14 01:18:07.662, 125, 154, 89
2023/06/14 01:18:08.797, 124, 153, 96
2023/06/14 01:18:09.917, 131, 153, 91
2023/06/14 01:18:11.053, 123, 152, 91
2023/06/14 01:18:12.173, 122, 152, 93
2023/06/14 01:18:13.309, 122, 150, 92
2023/06/14 01:18:14.445, 123, 152, 93
2023/06/14 01:18:15.565, 123, 155, 94
2023/06/14 01:18:16.701, 124, 151, 93
2023/06/14 01:18:17.821, 131, 167, 93
2023/06/14 01:18:18.957, 125, 156, 91
2023/06/14 01:18:20.093, 128, 156, 103
2023/06/14 01:18:21.213, 124, 162, 92
2023/06/14 01:18:22.349, 121, 158, 92
2023/06/14 01:18:23.485, 127, 157, 101
2023/06/14 01:18:24.604, 129, 158, 94
2023/06/14 01:18:25.740, 123, 171, 93
2023/06/14 01:18:26.860, 124, 152, 96
2023/06/14 01:18:27.996, 125, 155, 99
2023/06/14 01:18:29.132, 125, 157, 95
2023/06/14 01:18:30.252, 122, 158, 96
2023/06/14 01:18:31.388, 124, 156, 94
2023/06/14 01:18:32.508, 122, 157, 94
2023/06/14 01:18:33.644, 123, 155, 94
2023/06/14 01:18:34.780, 122, 157, 95
2023/06/14 01:18:35.900, 124, 158, 97
2023/06/14 01:18:37.035, 122, 157, 98
2023/06/14 01:18:38.156, 123, 154, 94
2023/06/14 01:18:39.291, 121, 155, 95
2023/06/14 01:18:40.428, 125, 160, 95
2023/06/14 01:18:41.547, 124, 152, 92
2023/06/14 01:18:42.684, 152, 160, 92
2023/06/14 01:18:43.803, 126, 156, 93
2023/06/14 01:18:44.939, 126, 155, 92
2023/06/14 01:18:46.075, 124, 159, 100
2023/06/14 01:18:47.195, 124, 156, 94
2023/06/14 01:18:48.331, 120, 155, 94
2023/06/14 01:18:49.451, 121, 160, 98
2023/06/14 01:18:50.587, 124, 160, 93
2023/06/14 01:18:51.723, 124, 149, 92
2023/06/14 01:18:52.842, 122, 155, 93
2023/06/14 01:18:53.979, 124, 157, 97
2023/06/14 01:18:55.114, 126, 153, 94
2023/06/14 01:18:56.235, 124, 161, 95
2023/06/14 01:18:57.371, 122, 154, 92
2023/06/14 01:18:58.490, 124, 154, 100
2023/06/14 01:18:59.626, 123, 163, 95
2023/06/14 01:19:00.762, 129, 160, 91
2023/06/14 01:19:01.882, 122, 158, 94
2023/06/14 01:19:03.018, 123, 156, 94
2023/06/14 01:19:04.138, 124, 166, 96
2023/06/14 01:19:05.274, 131, 154, 95
2023/06/14 01:19:06.410, 131, 179, 94
2023/06/14 01:19:07.530, 124, 163, 95
2023/06/14 01:19:08.666, 124, 153, 131
2023/06/14 01:19:09.801, 122, 153, 91
2023/06/14 01:19:10.922, 126, 155, 91
2023/06/14 01:19:12.058, 127, 155, 121
2023/06/14 01:19:13.178, 125, 158, 95
2023/06/14 01:19:14.313, 122, 153, 96
2023/06/14 01:19:15.449, 122, 155, 96
2023/06/14 01:19:16.569, 126, 153, 94
2023/06/14 01:19:17.705, 122, 154, 93
2023/06/14 01:19:18.825, 121, 153, 97
2023/06/14 01:19:19.961, 122, 160, 93
2023/06/14 01:19:21.097, 123, 155, 95
2023/06/14 01:19:22.217, 123, 155, 93
2023/06/14 01:19:23.353, 121, 150, 94
2023/06/14 01:19:24.473, 123, 152, 94
2023/06/14 01:19:25.609, 127, 156, 93
2023/06/14 01:19:26.745, 124, 154, 97
2023/06/14 01:19:27.865, 121, 154, 93
2023/06/14 01:19:29.001, 123, 153, 96
2023/06/14 01:19:30.121, 129, 153, 94
2023/06/14 01:19:31.256, 124, 158, 95
2023/06/14 01:19:32.392, 124, 156, 95
2023/06/14 01:19:33.512, 122, 153, 95
2023/06/14 01:19:34.648, 122, 152, 95
2023/06/14 01:19:35.769, 122, 156, 92
2023/06/14 01:19:36.903, 123, 154, 95
2023/06/14 01:19:38.039, 124, 152, 92
2023/06/14 01:19:39.160, 122, 210, 96
2023/06/14 01:19:40.296, 122, 153, 94
2023/06/14 01:19:41.416, 122, 151, 94
2023/06/14 01:19:42.552, 121, 156, 127
2023/06/14 01:19:43.688, 124, 155, 92
2023/06/14 01:19:44.807, 123, 162, 94
2023/06/14 01:19:45.943, 122, 181, 95
2023/06/14 01:19:47.063, 141, 151, 98
2023/06/14 01:19:48.199, 122, 152, 92
2023/06/14 01:19:49.335, 121, 152, 92
2023/06/14 01:19:50.455, 124, 152, 91
2023/06/14 01:19:51.591, 123, 158, 95
2023/06/14 01:19:52.727, 121, 150, 91
2023/06/14 01:19:53.846, 124, 153, 94
2023/06/14 01:19:54.983, 123, 154, 95
2023/06/14 01:19:56.103, 123, 153, 96
2023/06/14 01:19:57.239, 122, 157, 91
2023/06/14 01:19:58.374, 123, 154, 102
2023/06/14 01:19:59.495, 123, 153, 88
2023/06/14 01:20:00.631, 123, 156, 93
2023/06/14 01:20:01.751, 123, 154, 93
2023/06/14 01:20:02.887, 119, 151, 93
2023/06/14 01:20:04.022, 120, 156, 93
2023/06/14 01:20:05.142, 127, 158, 92
2023/06/14 01:20:06.278, 130, 152, 91
2023/06/14 01:20:07.398, 122, 150, 92
2023/06/14 01:20:08.534, 122, 154, 93
2023/06/14 01:20:09.670, 123, 157, 92
2023/06/14 01:20:10.790, 123, 159, 92
2023/06/14 01:20:11.926, 124, 152, 95
2023/06/14 01:20:13.045, 122, 153, 91
2023/06/14 01:20:14.182, 122, 156, 96
2023/06/14 01:20:15.318, 119, 153, 100
2023/06/14 01:20:16.438, 129, 153, 100
2023/06/14 01:20:17.573, 123, 152, 97
2023/06/14 01:20:18.709, 123, 167, 93
2023/06/14 01:20:19.829, 124, 155, 93
2023/06/14 01:20:20.965, 122, 155, 95
2023/06/14 01:20:22.085, 125, 159, 94
2023/06/14 01:20:23.221, 124, 154, 99
2023/06/14 01:20:24.357, 125, 153, 92
2023/06/14 01:20:25.477, 120, 154, 93
2023/06/14 01:20:26.612, 120, 159, 100
2023/06/14 01:20:27.733, 123, 151, 92
2023/06/14 01:20:28.869, 124, 150, 94
2023/06/14 01:20:30.005, 121, 153, 97
2023/06/14 01:20:31.125, 122, 153, 100
2023/06/14 01:20:32.261, 125, 155, 96
2023/06/14 01:20:33.381, 144, 158, 92
2023/06/14 01:20:34.516, 121, 167, 112
2023/06/14 01:20:35.652, 123, 172, 98
2023/06/14 01:20:36.772, 124, 156, 92
2023/06/14 01:20:37.908, 119, 154, 93
2023/06/14 01:20:39.043, 122, 154, 91
2023/06/14 01:20:40.164, 124, 153, 93
2023/06/14 01:20:41.300, 122, 154, 88
2023/06/14 01:20:42.420, 124, 150, 92
2023/06/14 01:20:43.556, 125, 156, 95
2023/06/14 01:20:44.692, 120, 155, 94
2023/06/14 01:20:45.812, 125, 151, 93
2023/06/14 01:20:46.948, 122, 152, 92
2023/06/14 01:20:48.068, 120, 152, 94
2023/06/14 01:20:49.204, 119, 156, 92
2023/06/14 01:20:50.340, 123, 151, 92
2023/06/14 01:20:51.459, 125, 154, 89
2023/06/14 01:20:52.595, 122, 147, 93
2023/06/14 01:20:53.715, 124, 154, 95
2023/06/14 01:20:54.851, 122, 160, 94
2023/06/14 01:20:55.987, 124, 193, 90
2023/06/14 01:20:57.107, 148, 157, 90
2023/06/14 01:20:58.243, 124, 151, 94
2023/06/14 01:20:59.363, 125, 157, 96
2023/06/14 01:21:00.499, 125, 150, 94
2023/06/14 01:21:01.635, 122, 153, 92
2023/06/14 01:21:02.755, 122, 161, 92
2023/06/14 01:21:03.891, 126, 155, 95
2023/06/14 01:21:05.027, 121, 151, 93
2023/06/14 01:21:06.147, 123, 154, 92
2023/06/14 01:21:07.283, 122, 160, 91
2023/06/14 01:21:08.402, 122, 155, 93
2023/06/14 01:21:09.538, 124, 155, 92
2023/06/14 01:21:10.674, 124, 154, 91
2023/06/14 01:21:11.794, 124, 153, 91
2023/06/14 01:21:12.930, 123, 153, 93
2023/06/14 01:21:14.050, 121, 155, 96
2023/06/14 01:21:15.186, 124, 154, 94
2023/06/14 01:21:16.322, 121, 155, 91
2023/06/14 01:21:17.442, 122, 149, 97
2023/06/14 01:21:18.578, 118, 155, 92
2023/06/14 01:21:19.698, 124, 180, 94
2023/06/14 01:21:20.834, 122, 154, 95
2023/06/14 01:21:21.969, 124, 152, 93
2023/06/14 01:21:23.090, 123, 156, 91
2023/06/14 01:21:24.225, 126, 164, 94
2023/06/14 01:21:25.345, 123, 154, 93
2023/06/14 01:21:26.482, 124, 155, 96
2023/06/14 01:21:27.617, 121, 151, 94
2023/06/14 01:21:28.737, 124, 155, 104
2023/06/14 01:21:29.873, 124, 153, 91
2023/06/14 01:21:30.993, 123, 152, 92
2023/06/14 01:21:32.129, 118, 149, 92
2023/06/14 01:21:33.265, 125, 148, 163
2023/06/14 01:21:34.385, 174, 156, 90
2023/06/14 01:21:35.521, 124, 163, 93
2023/06/14 01:21:36.641, 125, 157, 95
2023/06/14 01:21:37.777, 122, 154, 91
2023/06/14 01:21:38.912, 120, 153, 92
2023/06/14 01:21:40.032, 123, 153, 96
2023/06/14 01:21:41.169, 124, 157, 92
2023/06/14 01:21:42.288, 120, 153, 93
2023/06/14 01:21:43.424, 123, 156, 89
2023/06/14 01:21:44.560, 123, 149, 93
2023/06/14 01:21:45.680, 122, 151, 95
2023/06/14 01:21:46.815, 120, 150, 97
2023/06/14 01:21:47.951, 121, 155, 92
2023/06/14 01:21:49.072, 125, 154, 110
2023/06/14 01:21:50.208, 122, 155, 97
2023/06/14 01:21:51.328, 123, 157, 94
2023/06/14 01:21:52.464, 122, 155, 92
2023/06/14 01:21:53.599, 123, 161, 90
