time, beta470, beta532, beta650
2023/06/05 20:11:09.861, 91, 97, 66
2023/06/05 20:11:10.997, 88, 97, 68
2023/06/05 20:11:12.116, 89, 99, 69
2023/06/05 20:11:13.252, 87, 104, 66
2023/06/05 20:11:14.373, 92, 98, 67
2023/06/05 20:11:15.508, 94, 97, 70
2023/06/05 20:11:16.628, 89, 101, 68
2023/06/05 20:11:17.764, 89, 115, 69
2023/06/05 20:11:18.884, 91, 98, 64
2023/06/05 20:11:20.020, 88, 97, 68
2023/06/05 20:11:21.140, 90, 95, 69
2023/06/05 20:11:22.275, 90, 101, 71
2023/06/05 20:11:23.396, 90, 100, 70
2023/06/05 20:11:24.532, 91, 99, 70
2023/06/05 20:11:25.651, 88, 100, 67
2023/06/05 20:11:26.788, 90, 99, 69
2023/06/05 20:11:27.908, 89, 99, 70
2023/06/05 20:11:29.044, 93, 98, 69
2023/06/05 20:11:30.164, 87, 98, 69
2023/06/05 20:11:31.299, 89, 103, 73
2023/06/05 20:11:32.419, 89, 101, 68
2023/06/05 20:11:33.555, 90, 100, 71
2023/06/05 20:11:34.675, 88, 99, 71
2023/06/05 20:11:35.811, 90, 123, 73
2023/06/05 20:11:36.931, 90, 98, 70
2023/06/05 20:11:38.067, 90, 100, 75
2023/06/05 20:11:39.202, 91, 98, 69
2023/06/05 20:11:40.323, 92, 101, 72
2023/06/05 20:11:41.459, 88, 98, 69
2023/06/05 20:11:42.579, 89, 102, 68
2023/06/05 20:11:43.715, 93, 102, 71
2023/06/05 20:11:44.834, 90, 98, 68
2023/06/05 20:11:45.971, 90, 101, 69
2023/06/05 20:11:47.090, 93, 102, 70
2023/06/05 20:11:48.226, 89, 100, 71
2023/06/05 20:11:49.346, 91, 97, 70
2023/06/05 20:11:50.482, 91, 99, 70
2023/06/05 20:11:51.602, 91, 101, 69
2023/06/05 20:11:52.738, 90, 99, 69
2023/06/05 20:11:53.858, 91, 99, 71
2023/06/05 20:11:54.994, 92, 101, 71
2023/06/05 20:11:56.130, 91, 102, 73
2023/06/05 20:11:57.250, 92, 99, 71
2023/06/05 20:11:58.386, 91, 98, 68
2023/06/05 20:11:59.506, 90, 100, 70
2023/06/05 20:12:00.642, 92, 100, 74
2023/06/05 20:12:01.761, 91, 103, 71
2023/06/05 20:12:02.897, 92, 103, 71
2023/06/05 20:12:04.017, 92, 103, 68
2023/06/05 20:12:05.152, 91, 102, 71
2023/06/05 20:12:06.273, 89, 98, 71
2023/06/05 20:12:07.409, 91, 100, 72
2023/06/05 20:12:08.529, 93, 101, 70
2023/06/05 20:12:09.665, 94, 102, 68
2023/06/05 20:12:10.801, 89, 101, 72
2023/06/05 20:12:11.921, 92, 102, 72
2023/06/05 20:12:13.057, 91, 100, 78
2023/06/05 20:12:14.177, 88, 116, 73
2023/06/05 20:12:15.313, 92, 103, 69
2023/06/05 20:12:16.432, 92, 101, 73
2023/06/05 20:12:17.569, 89, 101, 71
2023/06/05 20:12:18.689, 92, 101, 73
2023/06/05 20:12:19.824, 90, 101, 71
2023/06/05 20:12:20.960, 91, 102, 70
2023/06/05 20:12:22.080, 92, 102, 72
2023/06/05 20:12:23.216, 94, 103, 72
2023/06/05 20:12:24.336, 94, 100, 73
2023/06/05 20:12:25.472, 93, 110, 71
2023/06/05 20:12:26.592, 92, 100, 71
2023/06/05 20:12:27.728, 93, 101, 72
2023/06/05 20:12:28.848, 92, 102, 72
2023/06/05 20:12:29.984, 93, 100, 70
2023/06/05 20:12:31.104, 94, 103, 71
2023/06/05 20:12:32.240, 92, 102, 71
2023/06/05 20:12:33.359, 93, 103, 69
2023/06/05 20:12:34.496, 92, 101, 69
2023/06/05 20:12:35.631, 96, 99, 72
2023/06/05 20:12:36.751, 93, 99, 72
2023/06/05 20:12:37.887, 92, 102, 71
2023/06/05 20:12:39.007, 92, 102, 73
2023/06/05 20:12:40.143, 92, 102, 71
2023/06/05 20:12:41.263, 92, 99, 67
2023/06/05 20:12:42.399, 92, 107, 72
2023/06/05 20:12:43.519, 90, 103, 73
2023/06/05 20:12:44.655, 92, 106, 71
2023/06/05 20:12:45.775, 92, 99, 72
2023/06/05 20:12:46.911, 93, 105, 73
2023/06/05 20:12:48.031, 95, 166, 72
2023/06/05 20:12:49.167, 89, 103, 72
2023/06/05 20:12:50.303, 92, 104, 68
2023/06/05 20:12:51.423, 92, 139, 70
2023/06/05 20:12:52.558, 92, 104, 72
2023/06/05 20:12:53.678, 91, 102, 72
2023/06/05 20:12:54.814, 94, 101, 72
2023/06/05 20:12:55.934, 92, 102, 71
2023/06/05 20:12:57.070, 92, 99, 73
2023/06/05 20:12:58.190, 95, 105, 71
2023/06/05 20:12:59.326, 91, 101, 72
2023/06/05 20:13:00.462, 92, 107, 69
2023/06/05 20:13:01.582, 96, 105, 72
2023/06/05 20:13:02.718, 92, 103, 77
2023/06/05 20:13:03.838, 91, 104, 71
2023/06/05 20:13:04.974, 92, 103, 74
2023/06/05 20:13:06.093, 92, 107, 492
2023/06/05 20:13:07.230, 95, 104, 68
2023/06/05 20:13:08.349, 93, 104, 72
2023/06/05 20:13:09.485, 92, 105, 70
2023/06/05 20:13:10.621, 91, 102, 75
2023/06/05 20:13:11.741, 91, 103, 74
2023/06/05 20:13:12.877, 91, 102, 74
2023/06/05 20:13:13.997, 91, 101, 73
2023/06/05 20:13:15.132, 91, 104, 69
2023/06/05 20:13:16.253, 91, 104, 74
2023/06/05 20:13:17.389, 92, 103, 70
2023/06/05 20:13:18.509, 94, 103, 73
2023/06/05 20:13:19.645, 91, 101, 75
2023/06/05 20:13:20.781, 91, 103, 72
2023/06/05 20:13:21.901, 94, 103, 71
2023/06/05 20:13:23.037, 92, 102, 73
2023/06/05 20:13:24.157, 94, 101, 74
2023/06/05 20:13:25.293, 91, 99, 73
2023/06/05 20:13:26.412, 96, 101, 72
2023/06/05 20:13:27.548, 91, 103, 69
2023/06/05 20:13:28.668, 95, 106, 71
2023/06/05 20:13:29.804, 93, 106, 72
2023/06/05 20:13:30.924, 92, 102, 70
2023/06/05 20:13:32.060, 89, 104, 71
2023/06/05 20:13:33.180, 94, 101, 70
2023/06/05 20:13:34.316, 91, 101, 73
2023/06/05 20:13:35.452, 92, 103, 71
2023/06/05 20:13:36.572, 91, 103, 69
2023/06/05 20:13:37.708, 92, 105, 72
2023/06/05 20:13:38.828, 95, 105, 72
2023/06/05 20:13:39.964, 97, 102, 72
2023/06/05 20:13:41.083, 97, 106, 71
2023/06/05 20:13:42.219, 94, 106, 70
2023/06/05 20:13:43.339, 93, 104, 72
2023/06/05 20:13:44.475, 93, 102, 72
2023/06/05 20:13:45.610, 93, 101, 71
2023/06/05 20:13:46.731, 95, 105, 73
2023/06/05 20:13:47.867, 93, 101, 72
2023/06/05 20:13:48.987, 92, 101, 75
2023/06/05 20:13:50.123, 94, 102, 69
2023/06/05 20:13:51.243, 93, 104, 72
2023/06/05 20:13:52.378, 95, 103, 72
2023/06/05 20:13:53.498, 97, 105, 73
2023/06/05 20:13:54.634, 94, 101, 72
2023/06/05 20:13:55.771, 90, 104, 71
2023/06/05 20:13:56.891, 92, 102, 72
2023/06/05 20:13:58.027, 93, 104, 74
2023/06/05 20:13:59.146, 94, 103, 71
2023/06/05 20:14:00.282, 91, 107, 72
2023/06/05 20:14:01.402, 91, 100, 72
2023/06/05 20:14:02.538, 92, 104, 71
2023/06/05 20:14:03.658, 94, 103, 70
2023/06/05 20:14:04.794, 92, 106, 71
2023/06/05 20:14:05.914, 92, 105, 73
2023/06/05 20:14:07.050, 96, 101, 72
2023/06/05 20:14:08.186, 92, 103, 73
2023/06/05 20:14:09.306, 91, 104, 71
2023/06/05 20:14:10.442, 93, 104, 71
2023/06/05 20:14:11.562, 93, 103, 70
2023/06/05 20:14:12.698, 98, 106, 72
2023/06/05 20:14:13.818, 92, 104, 73
2023/06/05 20:14:14.954, 92, 105, 74
2023/06/05 20:14:16.073, 92, 103, 71
2023/06/05 20:14:17.209, 95, 103, 72
2023/06/05 20:14:18.345, 94, 103, 71
2023/06/05 20:14:19.465, 90, 102, 71
2023/06/05 20:14:20.601, 93, 105, 72
2023/06/05 20:14:21.721, 94, 105, 72
2023/06/05 20:14:22.856, 93, 105, 70
2023/06/05 20:14:23.977, 91, 104, 72
2023/06/05 20:14:25.113, 94, 102, 69
2023/06/05 20:14:26.233, 94, 107, 72
2023/06/05 20:14:27.369, 98, 101, 74
2023/06/05 20:14:28.488, 92, 99, 74
2023/06/05 20:14:29.624, 91, 104, 71
2023/06/05 20:14:30.744, 92, 102, 72
2023/06/05 20:14:31.880, 94, 103, 70
2023/06/05 20:14:33.000, 93, 104, 69
2023/06/05 20:14:34.136, 92, 100, 71
2023/06/05 20:14:35.256, 94, 102, 73
2023/06/05 20:14:36.392, 94, 105, 71
2023/06/05 20:14:37.512, 91, 103, 70
2023/06/05 20:14:38.648, 94, 106, 74
2023/06/05 20:14:39.784, 93, 106, 73
2023/06/05 20:14:40.904, 90, 104, 75
2023/06/05 20:14:42.040, 92, 103, 72
2023/06/05 20:14:43.160, 92, 103, 72
2023/06/05 20:14:44.295, 94, 102, 74
2023/06/05 20:14:45.415, 93, 103, 70
2023/06/05 20:14:46.552, 94, 103, 73
2023/06/05 20:14:47.671, 93, 103, 72
2023/06/05 20:14:48.807, 95, 104, 73
2023/06/05 20:14:49.928, 96, 105, 75
2023/06/05 20:14:51.063, 94, 105, 72
2023/06/05 20:14:52.183, 94, 105, 73
2023/06/05 20:14:53.319, 95, 104, 73
2023/06/05 20:14:54.439, 91, 103, 79
2023/06/05 20:14:55.575, 92, 102, 72
2023/06/05 20:14:56.695, 93, 106, 70
2023/06/05 20:14:57.831, 93, 104, 75
2023/06/05 20:14:58.951, 92, 104, 85
2023/06/05 20:15:00.087, 93, 104, 70
2023/06/05 20:15:01.223, 94, 104, 72
2023/06/05 20:15:02.343, 95, 102, 74
2023/06/05 20:15:03.479, 94, 107, 73
2023/06/05 20:15:04.599, 94, 104, 75
2023/06/05 20:15:05.734, 93, 104, 72
2023/06/05 20:15:06.854, 97, 103, 73
2023/06/05 20:15:07.990, 93, 106, 73
2023/06/05 20:15:09.110, 95, 103, 72
2023/06/05 20:15:10.246, 95, 105, 74
2023/06/05 20:15:11.366, 94, 107, 71
2023/06/05 20:15:12.502, 92, 105, 71
2023/06/05 20:15:13.621, 92, 103, 72
2023/06/05 20:15:14.758, 95, 104, 73
2023/06/05 20:15:15.877, 92, 104, 72
2023/06/05 20:15:17.013, 95, 104, 70
2023/06/05 20:15:18.134, 94, 102, 77
2023/06/05 20:15:19.270, 94, 103, 70
2023/06/05 20:15:20.389, 91, 103, 71
2023/06/05 20:15:21.524, 95, 104, 73
2023/06/05 20:15:22.661, 92, 104, 73
2023/06/05 20:15:23.781, 90, 103, 73
2023/06/05 20:15:24.917, 93, 105, 72
2023/06/05 20:15:26.037, 96, 104, 74
2023/06/05 20:15:27.173, 96, 103, 74
2023/06/05 20:15:28.293, 91, 105, 73
2023/06/05 20:15:29.428, 95, 105, 72
2023/06/05 20:15:30.549, 91, 104, 76
2023/06/05 20:15:31.685, 93, 104, 71
2023/06/05 20:15:32.804, 94, 103, 71
2023/06/05 20:15:33.940, 95, 107, 71
2023/06/05 20:15:35.061, 92, 103, 72
2023/06/05 20:15:36.196, 95, 102, 69
2023/06/05 20:15:37.316, 93, 105, 72
2023/06/05 20:15:38.451, 93, 109, 72
2023/06/05 20:15:39.572, 96, 108, 74
2023/06/05 20:15:40.708, 94, 106, 72
2023/06/05 20:15:41.828, 95, 105, 71
2023/06/05 20:15:42.964, 96, 104, 74
2023/06/05 20:15:44.100, 93, 104, 71
2023/06/05 20:15:45.220, 92, 104, 72
2023/06/05 20:15:46.356, 93, 107, 72
2023/06/05 20:15:47.475, 95, 103, 72
2023/06/05 20:15:48.612, 94, 103, 70
2023/06/05 20:15:49.732, 92, 104, 72
2023/06/05 20:15:50.867, 94, 106, 72
2023/06/05 20:15:51.987, 95, 105, 70
2023/06/05 20:15:53.123, 94, 107, 76
2023/06/05 20:15:54.243, 97, 105, 71
2023/06/05 20:15:55.379, 93, 105, 75
2023/06/05 20:15:56.498, 94, 103, 76
2023/06/05 20:15:57.634, 93, 105, 74
2023/06/05 20:15:58.771, 95, 105, 72
2023/06/05 20:15:59.891, 94, 105, 70
2023/06/05 20:16:01.027, 94, 105, 70
2023/06/05 20:16:02.147, 94, 104, 72
2023/06/05 20:16:03.283, 96, 105, 71
2023/06/05 20:16:04.403, 93, 107, 69
2023/06/05 20:16:05.538, 94, 105, 72
2023/06/05 20:16:06.659, 92, 104, 73
2023/06/05 20:16:07.795, 95, 102, 72
2023/06/05 20:16:08.914, 98, 106, 71
2023/06/05 20:16:10.050, 91, 106, 71
2023/06/05 20:16:11.170, 92, 106, 74
2023/06/05 20:16:12.306, 91, 103, 72
2023/06/05 20:16:13.442, 96, 105, 70
2023/06/05 20:16:14.562, 93, 104, 74
2023/06/05 20:16:15.698, 96, 105, 71
2023/06/05 20:16:16.818, 93, 105, 73
2023/06/05 20:16:17.954, 94, 105, 74
2023/06/05 20:16:19.074, 95, 125, 73
2023/06/05 20:16:20.210, 94, 103, 72
2023/06/05 20:16:21.330, 91, 105, 73
2023/06/05 20:16:22.466, 95, 106, 74
2023/06/05 20:16:23.585, 95, 105, 71
2023/06/05 20:16:24.722, 92, 104, 70
2023/06/05 20:16:25.841, 94, 105, 77
2023/06/05 20:16:26.978, 96, 104, 82
2023/06/05 20:16:28.096, 93, 105, 72
2023/06/05 20:16:29.233, 94, 103, 71
2023/06/05 20:16:30.353, 91, 102, 73
2023/06/05 20:16:31.489, 92, 103, 73
2023/06/05 20:16:32.624, 96, 104, 73
2023/06/05 20:16:33.745, 103, 106, 72
2023/06/05 20:16:34.881, 96, 104, 71
2023/06/05 20:16:36.001, 95, 105, 73
2023/06/05 20:16:37.137, 95, 103, 73
2023/06/05 20:16:38.257, 96, 104, 74
2023/06/05 20:16:39.392, 94, 103, 71
2023/06/05 20:16:40.513, 95, 107, 73
2023/06/05 20:16:41.649, 95, 108, 76
2023/06/05 20:16:42.769, 94, 111, 72
2023/06/05 20:16:43.904, 304, 105, 74
2023/06/05 20:16:45.040, 92, 102, 73
2023/06/05 20:16:46.160, 95, 108, 71
2023/06/05 20:16:47.295, 95, 102, 74
2023/06/05 20:16:48.416, 93, 104, 73
2023/06/05 20:16:49.552, 94, 102, 77
2023/06/05 20:16:50.672, 93, 104, 74
2023/06/05 20:16:51.808, 92, 101, 73
2023/06/05 20:16:52.928, 93, 105, 70
2023/06/05 20:16:54.064, 96, 101, 74
2023/06/05 20:16:55.184, 95, 104, 71
2023/06/05 20:16:56.320, 94, 183, 71
2023/06/05 20:16:57.440, 94, 125, 75
2023/06/05 20:16:58.576, 97, 103, 73
2023/06/05 20:16:59.695, 93, 102, 78
2023/06/05 20:17:00.831, 95, 105, 70
2023/06/05 20:17:01.967, 94, 103, 73
2023/06/05 20:17:03.087, 95, 102, 72
2023/06/05 20:17:04.223, 95, 105, 69
2023/06/05 20:17:05.343, 95, 105, 71
2023/06/05 20:17:06.479, 95, 104, 73
2023/06/05 20:17:07.599, 91, 103, 71
2023/06/05 20:17:08.735, 94, 106, 69
2023/06/05 20:17:09.855, 94, 105, 78
2023/06/05 20:17:10.991, 93, 115, 72
2023/06/05 20:17:12.111, 94, 103, 72
2023/06/05 20:17:13.246, 95, 104, 70
2023/06/05 20:17:14.366, 96, 106, 72
2023/06/05 20:17:15.502, 97, 102, 74
2023/06/05 20:17:16.639, 95, 105, 80
2023/06/05 20:17:17.758, 96, 102, 74
2023/06/05 20:17:18.894, 92, 108, 72
2023/06/05 20:17:20.014, 94, 105, 70
2023/06/05 20:17:21.150, 91, 106, 75
2023/06/05 20:17:22.270, 92, 105, 74
2023/06/05 20:17:23.406, 94, 104, 74
2023/06/05 20:17:24.526, 94, 102, 73
2023/06/05 20:17:25.662, 96, 277, 73
2023/06/05 20:17:26.782, 97, 107, 70
2023/06/05 20:17:27.918, 93, 106, 70
2023/06/05 20:17:29.038, 95, 104, 75
2023/06/05 20:17:30.174, 95, 104, 73
2023/06/05 20:17:31.294, 93, 105, 73
2023/06/05 20:17:32.429, 94, 103, 74
2023/06/05 20:17:33.549, 94, 111, 95
2023/06/05 20:17:34.685, 95, 104, 71
2023/06/05 20:17:35.821, 91, 100, 74
2023/06/05 20:17:36.941, 93, 107, 73
2023/06/05 20:17:38.077, 95, 103, 70
2023/06/05 20:17:39.197, 96, 102, 70
2023/06/05 20:17:40.333, 94, 106, 73
2023/06/05 20:17:41.452, 95, 103, 72
2023/06/05 20:17:42.589, 93, 102, 74
2023/06/05 20:17:43.709, 97, 105, 73
2023/06/05 20:17:44.844, 93, 104, 75
2023/06/05 20:17:45.965, 92, 104, 71
2023/06/05 20:17:47.101, 95, 104, 70
2023/06/05 20:17:48.221, 94, 103, 72
2023/06/05 20:17:49.356, 94, 104, 72
2023/06/05 20:17:50.492, 94, 104, 73
2023/06/05 20:17:51.611, 96, 101, 72
2023/06/05 20:17:52.748, 93, 103, 73
2023/06/05 20:17:53.867, 98, 103, 74
2023/06/05 20:17:55.004, 94, 104, 71
2023/06/05 20:17:56.123, 92, 101, 72
2023/06/05 20:17:57.260, 93, 105, 74
2023/06/05 20:17:58.380, 95, 103, 71
2023/06/05 20:17:59.516, 96, 106, 73
2023/06/05 20:18:00.636, 95, 104, 75
2023/06/05 20:18:01.772, 95, 261, 72
2023/06/05 20:18:02.892, 97, 103, 71
2023/06/05 20:18:04.028, 92, 104, 72
2023/06/05 20:18:05.164, 96, 105, 72
2023/06/05 20:18:06.283, 94, 104, 74
2023/06/05 20:18:07.419, 92, 104, 71
2023/06/05 20:18:08.539, 92, 102, 74
2023/06/05 20:18:09.675, 96, 100, 73
2023/06/05 20:18:10.795, 94, 104, 70
2023/06/05 20:18:11.931, 96, 105, 74
2023/06/05 20:18:13.051, 95, 104, 71
2023/06/05 20:18:14.187, 93, 109, 71
2023/06/05 20:18:15.307, 93, 102, 73
2023/06/05 20:18:16.443, 92, 103, 76
2023/06/05 20:18:17.563, 91, 106, 71
2023/06/05 20:18:18.698, 94, 104, 72
2023/06/05 20:18:19.819, 93, 102, 72
2023/06/05 20:18:20.955, 96, 105, 73
2023/06/05 20:18:22.090, 105, 103, 71
2023/06/05 20:18:23.210, 97, 104, 73
2023/06/05 20:18:24.346, 92, 105, 73
2023/06/05 20:18:25.466, 94, 104, 72
2023/06/05 20:18:26.602, 96, 102, 72
2023/06/05 20:18:27.722, 92, 102, 76
2023/06/05 20:18:28.857, 96, 107, 71
2023/06/05 20:18:29.978, 91, 103, 70
2023/06/05 20:18:31.114, 93, 101, 70
2023/06/05 20:18:32.234, 94, 105, 72
2023/06/05 20:18:33.370, 94, 105, 74
2023/06/05 20:18:34.489, 93, 101, 72
2023/06/05 20:18:35.625, 92, 105, 72
2023/06/05 20:18:36.746, 92, 104, 73
2023/06/05 20:18:37.881, 132, 105, 73
2023/06/05 20:18:39.017, 94, 102, 72
2023/06/05 20:18:40.137, 93, 102, 74
2023/06/05 20:18:41.273, 94, 109, 76
2023/06/05 20:18:42.393, 114, 147, 71
2023/06/05 20:18:43.529, 97, 104, 73
2023/06/05 20:18:44.649, 94, 102, 72
2023/06/05 20:18:45.785, 96, 106, 73
2023/06/05 20:18:46.904, 94, 100, 73
2023/06/05 20:18:48.041, 96, 107, 71
2023/06/05 20:18:49.161, 91, 103, 73
2023/06/05 20:18:50.297, 94, 108, 73
2023/06/05 20:18:51.433, 91, 107, 72
2023/06/05 20:18:52.553, 93, 108, 72
2023/06/05 20:18:53.689, 95, 104, 70
2023/06/05 20:18:54.808, 93, 107, 70
2023/06/05 20:18:55.944, 93, 103, 71
2023/06/05 20:18:57.064, 95, 104, 71
2023/06/05 20:18:58.200, 94, 105, 74
2023/06/05 20:18:59.320, 95, 106, 75
2023/06/05 20:19:00.456, 92, 105, 72
2023/06/05 20:19:01.576, 94, 105, 70
2023/06/05 20:19:02.712, 93, 106, 72
2023/06/05 20:19:03.832, 94, 107, 74
2023/06/05 20:19:04.968, 93, 106, 71
2023/06/05 20:19:06.087, 93, 108, 72
2023/06/05 20:19:07.224, 93, 105, 73
2023/06/05 20:19:08.360, 96, 104, 72
2023/06/05 20:19:09.479, 91, 106, 71
2023/06/05 20:19:10.615, 94, 105, 72
2023/06/05 20:19:11.735, 93, 105, 74
2023/06/05 20:19:12.871, 94, 109, 73
2023/06/05 20:19:13.991, 94, 104, 71
2023/06/05 20:19:15.126, 97, 104, 70
2023/06/05 20:19:16.247, 95, 102, 73
2023/06/05 20:19:17.383, 94, 111, 72
2023/06/05 20:19:18.502, 101, 104, 75
2023/06/05 20:19:19.639, 92, 107, 75
2023/06/05 20:19:20.775, 96, 104, 73
2023/06/05 20:19:21.895, 96, 105, 71
2023/06/05 20:19:23.030, 93, 103, 75
2023/06/05 20:19:24.151, 91, 108, 74
2023/06/05 20:19:25.287, 95, 107, 99
2023/06/05 20:19:26.406, 97, 103, 74
2023/06/05 20:19:27.543, 94, 106, 73
2023/06/05 20:19:28.662, 95, 106, 74
2023/06/05 20:19:29.798, 94, 105, 73
2023/06/05 20:19:30.918, 90, 104, 71
2023/06/05 20:19:32.054, 94, 124, 73
2023/06/05 20:19:33.174, 96, 106, 74
2023/06/05 20:19:34.310, 94, 103, 73
2023/06/05 20:19:35.430, 134, 106, 73
2023/06/05 20:19:36.566, 92, 103, 71
2023/06/05 20:19:37.686, 94, 106, 72
2023/06/05 20:19:38.822, 95, 106, 73
2023/06/05 20:19:39.958, 96, 105, 72
2023/06/05 20:19:41.077, 94, 105, 73
2023/06/05 20:19:42.213, 96, 105, 79
2023/06/05 20:19:43.334, 94, 105, 73
2023/06/05 20:19:44.469, 94, 106, 73
2023/06/05 20:19:45.589, 93, 104, 74
2023/06/05 20:19:46.725, 94, 102, 81
2023/06/05 20:19:47.845, 95, 104, 75
2023/06/05 20:19:48.981, 94, 104, 74
2023/06/05 20:19:50.101, 91, 102, 78
2023/06/05 20:19:51.237, 94, 106, 72
2023/06/05 20:19:52.356, 96, 100, 75
2023/06/05 20:19:53.493, 96, 109, 75
2023/06/05 20:19:54.629, 94, 103, 72
2023/06/05 20:19:55.749, 94, 104, 72
2023/06/05 20:19:56.885, 93, 106, 77
2023/06/05 20:19:58.004, 95, 106, 75
2023/06/05 20:19:59.141, 94, 111, 74
2023/06/05 20:20:00.260, 92, 106, 72
2023/06/05 20:20:01.396, 95, 104, 76
2023/06/05 20:20:02.516, 93, 108, 77
2023/06/05 20:20:03.652, 95, 106, 74
2023/06/05 20:20:04.772, 95, 107, 75
2023/06/05 20:20:05.908, 96, 105, 76
2023/06/05 20:20:07.028, 93, 105, 76
2023/06/05 20:20:08.164, 93, 104, 72
2023/06/05 20:20:09.299, 94, 104, 73
2023/06/05 20:20:10.420, 95, 107, 69
2023/06/05 20:20:11.555, 89, 111, 74
2023/06/05 20:20:12.676, 96, 105, 179
2023/06/05 20:20:13.811, 93, 106, 72
2023/06/05 20:20:14.932, 93, 105, 73
2023/06/05 20:20:16.067, 93, 105, 73
2023/06/05 20:20:17.187, 93, 105, 73
2023/06/05 20:20:18.323, 95, 106, 73
2023/06/05 20:20:19.444, 94, 106, 73
2023/06/05 20:20:20.578, 94, 106, 74
2023/06/05 20:20:21.714, 100, 114, 76
2023/06/05 20:20:22.835, 96, 105, 71
2023/06/05 20:20:23.971, 93, 105, 71
2023/06/05 20:20:25.091, 92, 104, 72
2023/06/05 20:20:26.227, 95, 105, 72
2023/06/05 20:20:27.347, 93, 108, 77
2023/06/05 20:20:28.483, 95, 104, 75
2023/06/05 20:20:29.602, 96, 106, 71
2023/06/05 20:20:30.738, 91, 107, 74
2023/06/05 20:20:31.858, 94, 106, 75
2023/06/05 20:20:32.994, 95, 105, 74
2023/06/05 20:20:34.114, 95, 105, 75
2023/06/05 20:20:35.250, 96, 111, 75
2023/06/05 20:20:36.369, 91, 106, 72
2023/06/05 20:20:37.506, 93, 108, 111
2023/06/05 20:20:38.642, 95, 103, 74
2023/06/05 20:20:39.761, 95, 104, 76
2023/06/05 20:20:40.898, 95, 105, 72
2023/06/05 20:20:42.018, 94, 106, 72
2023/06/05 20:20:43.154, 96, 107, 74
2023/06/05 20:20:44.274, 93, 109, 70
2023/06/05 20:20:45.410, 94, 106, 73
2023/06/05 20:20:46.530, 95, 106, 73
2023/06/05 20:20:47.666, 96, 106, 75
2023/06/05 20:20:48.785, 93, 107, 70
2023/06/05 20:20:49.922, 94, 105, 72
2023/06/05 20:20:51.041, 95, 104, 73
2023/06/05 20:20:52.177, 95, 329, 75
2023/06/05 20:20:53.297, 94, 105, 76
2023/06/05 20:20:54.433, 95, 105, 74
2023/06/05 20:20:55.569, 95, 156, 76
2023/06/05 20:20:56.689, 96, 105, 70
2023/06/05 20:20:57.824, 93, 105, 73
2023/06/05 20:20:58.945, 94, 105, 72
2023/06/05 20:21:00.080, 96, 108, 73
2023/06/05 20:21:01.201, 94, 106, 73
2023/06/05 20:21:02.336, 103, 106, 140
2023/06/05 20:21:03.457, 92, 110, 74
2023/06/05 20:21:04.592, 93, 105, 74
2023/06/05 20:21:05.729, 96, 104, 73
2023/06/05 20:21:06.849, 93, 105, 74
2023/06/05 20:21:07.984, 93, 110, 72
2023/06/05 20:21:09.104, 188, 108, 70
2023/06/05 20:21:10.240, 94, 105, 74
2023/06/05 20:21:11.360, 100, 105, 75
2023/06/05 20:21:12.496, 101, 105, 159
2023/06/05 20:21:13.632, 144, 249, 70
2023/06/05 20:21:14.752, 94, 107, 72
2023/06/05 20:21:15.888, 94, 110, 74
2023/06/05 20:21:17.007, 94, 108, 73
2023/06/05 20:21:18.144, 95, 105, 71
2023/06/05 20:21:19.264, 95, 104, 74
2023/06/05 20:21:20.399, 100, 106, 89
2023/06/05 20:21:21.519, 96, 106, 72
2023/06/05 20:21:22.655, 95, 104, 71
2023/06/05 20:21:23.776, 96, 107, 70
2023/06/05 20:21:24.911, 94, 106, 72
2023/06/05 20:21:26.031, 96, 107, 73
2023/06/05 20:21:27.167, 95, 106, 76
2023/06/05 20:21:28.287, 95, 106, 76
2023/06/05 20:21:29.423, 94, 106, 72
2023/06/05 20:21:30.559, 95, 109, 83
2023/06/05 20:21:31.679, 94, 107, 73
2023/06/05 20:21:32.815, 94, 108, 73
2023/06/05 20:21:33.935, 95, 106, 72
2023/06/05 20:21:35.071, 94, 105, 76
2023/06/05 20:21:36.191, 93, 105, 73
2023/06/05 20:21:37.327, 94, 106, 73
2023/06/05 20:21:38.446, 96, 108, 74
2023/06/05 20:21:39.582, 93, 106, 72
2023/06/05 20:21:40.702, 98, 107, 74
2023/06/05 20:21:41.837, 230, 108, 74
2023/06/05 20:21:42.958, 97, 105, 102
2023/06/05 20:21:44.094, 95, 107, 79
2023/06/05 20:21:45.230, 95, 112, 74
2023/06/05 20:21:46.349, 95, 110, 73
2023/06/05 20:21:47.486, 95, 105, 72
2023/06/05 20:21:48.605, 95, 102, 72
2023/06/05 20:21:49.742, 94, 105, 74
2023/06/05 20:21:50.862, 92, 112, 73
2023/06/05 20:21:51.998, 93, 104, 75
2023/06/05 20:21:53.117, 95, 109, 73
2023/06/05 20:21:54.253, 93, 106, 75
2023/06/05 20:21:55.373, 92, 106, 74
2023/06/05 20:21:56.509, 94, 104, 74
2023/06/05 20:21:57.629, 95, 104, 70
2023/06/05 20:21:58.765, 94, 108, 75
2023/06/05 20:21:59.901, 94, 104, 71
2023/06/05 20:22:01.021, 96, 106, 80
2023/06/05 20:22:02.156, 93, 107, 70
2023/06/05 20:22:03.277, 96, 105, 71
2023/06/05 20:22:04.413, 93, 108, 76
2023/06/05 20:22:05.533, 95, 107, 76
