time, beta470, beta532, beta650
2023/07/10 16:11:07.512, 111, 183, 93
2023/07/10 16:11:08.648, 113, 181, 94
2023/07/10 16:11:09.768, 112, 185, 92
2023/07/10 16:11:10.904, 117, 181, 94
2023/07/10 16:11:12.040, 112, 195, 93
2023/07/10 16:11:13.160, 114, 180, 90
2023/07/10 16:11:14.296, 111, 200, 93
2023/07/10 16:11:15.416, 117, 184, 91
2023/07/10 16:11:16.552, 116, 184, 92
2023/07/10 16:11:17.688, 112, 184, 90
2023/07/10 16:11:18.808, 114, 183, 92
2023/07/10 16:11:19.943, 112, 188, 93
2023/07/10 16:11:21.063, 114, 183, 94
2023/07/10 16:11:22.199, 115, 186, 96
2023/07/10 16:11:23.335, 118, 186, 92
2023/07/10 16:11:24.455, 110, 191, 95
2023/07/10 16:11:25.591, 112, 187, 96
2023/07/10 16:11:26.711, 114, 184, 92
2023/07/10 16:11:27.847, 117, 187, 95
2023/07/10 16:11:28.983, 116, 188, 91
2023/07/10 16:11:30.103, 113, 181, 97
2023/07/10 16:11:31.239, 114, 183, 93
2023/07/10 16:11:32.359, 114, 185, 95
2023/07/10 16:11:33.495, 111, 188, 93
2023/07/10 16:11:34.631, 116, 182, 97
2023/07/10 16:11:35.750, 115, 183, 94
2023/07/10 16:11:36.886, 113, 183, 99
2023/07/10 16:11:38.006, 115, 184, 92
2023/07/10 16:11:39.142, 114, 216, 92
2023/07/10 16:11:40.278, 117, 189, 93
2023/07/10 16:11:41.398, 121, 190, 92
2023/07/10 16:11:42.534, 117, 184, 94
2023/07/10 16:11:43.654, 115, 189, 92
2023/07/10 16:11:44.790, 114, 182, 96
2023/07/10 16:11:45.926, 125, 182, 92
2023/07/10 16:11:47.046, 115, 184, 94
2023/07/10 16:11:48.182, 112, 186, 93
2023/07/10 16:11:49.302, 113, 186, 98
2023/07/10 16:11:50.438, 113, 188, 92
2023/07/10 16:11:51.574, 112, 183, 87
2023/07/10 16:11:52.694, 113, 184, 109
2023/07/10 16:11:53.829, 113, 206, 93
2023/07/10 16:11:54.965, 114, 189, 97
2023/07/10 16:11:56.085, 135, 183, 112
2023/07/10 16:11:57.221, 114, 187, 93
2023/07/10 16:11:58.341, 114, 189, 94
2023/07/10 16:11:59.477, 119, 190, 95
2023/07/10 16:12:00.613, 114, 191, 97
2023/07/10 16:12:01.733, 112, 186, 93
2023/07/10 16:12:02.869, 112, 186, 89
2023/07/10 16:12:03.988, 119, 188, 90
2023/07/10 16:12:05.125, 117, 185, 95
2023/07/10 16:12:06.261, 115, 200, 91
2023/07/10 16:12:07.381, 118, 186, 94
2023/07/10 16:12:08.517, 115, 189, 94
2023/07/10 16:12:09.652, 113, 187, 151
2023/07/10 16:12:10.772, 115, 190, 94
2023/07/10 16:12:11.908, 117, 187, 93
2023/07/10 16:12:13.028, 114, 187, 96
2023/07/10 16:12:14.164, 115, 191, 94
2023/07/10 16:12:15.300, 113, 190, 92
2023/07/10 16:12:16.420, 113, 190, 94
2023/07/10 16:12:17.556, 117, 187, 109
2023/07/10 16:12:18.676, 115, 190, 103
2023/07/10 16:12:19.812, 114, 186, 92
2023/07/10 16:12:20.948, 132, 193, 94
2023/07/10 16:12:22.068, 114, 186, 96
2023/07/10 16:12:23.204, 113, 185, 98
2023/07/10 16:12:24.340, 115, 187, 95
2023/07/10 16:12:25.460, 115, 187, 95
2023/07/10 16:12:26.596, 113, 190, 96
2023/07/10 16:12:27.715, 114, 192, 95
2023/07/10 16:12:28.851, 116, 186, 97
2023/07/10 16:12:29.987, 116, 184, 95
2023/07/10 16:12:31.107, 114, 192, 95
2023/07/10 16:12:32.243, 114, 190, 98
2023/07/10 16:12:33.363, 112, 188, 101
2023/07/10 16:12:34.499, 113, 183, 92
2023/07/10 16:12:35.635, 117, 187, 97
2023/07/10 16:12:36.755, 112, 187, 95
2023/07/10 16:12:37.891, 114, 189, 94
2023/07/10 16:12:39.011, 113, 184, 91
2023/07/10 16:12:40.147, 115, 189, 93
2023/07/10 16:12:41.283, 118, 191, 98
2023/07/10 16:12:42.403, 116, 192, 92
2023/07/10 16:12:43.539, 113, 187, 97
2023/07/10 16:12:44.658, 114, 187, 92
2023/07/10 16:12:45.794, 117, 187, 97
2023/07/10 16:12:46.930, 111, 183, 92
2023/07/10 16:12:48.050, 118, 194, 96
2023/07/10 16:12:49.186, 115, 188, 90
2023/07/10 16:12:50.306, 115, 187, 98
2023/07/10 16:12:51.442, 112, 194, 95
2023/07/10 16:12:52.578, 115, 193, 94
2023/07/10 16:12:53.698, 116, 187, 94
2023/07/10 16:12:54.834, 113, 193, 93
2023/07/10 16:12:55.954, 112, 188, 99
2023/07/10 16:12:57.090, 114, 192, 99
2023/07/10 16:12:58.226, 113, 191, 98
2023/07/10 16:12:59.346, 113, 187, 96
2023/07/10 16:13:00.481, 118, 192, 95
2023/07/10 16:13:01.601, 114, 190, 94
2023/07/10 16:13:02.737, 113, 190, 96
2023/07/10 16:13:03.873, 117, 187, 94
2023/07/10 16:13:04.993, 117, 193, 94
2023/07/10 16:13:06.129, 114, 189, 91
2023/07/10 16:13:07.249, 115, 190, 99
2023/07/10 16:13:08.384, 114, 196, 95
2023/07/10 16:13:09.521, 116, 196, 97
2023/07/10 16:13:10.641, 112, 187, 98
2023/07/10 16:13:11.777, 117, 186, 122
2023/07/10 16:13:12.913, 111, 184, 94
2023/07/10 16:13:14.033, 112, 189, 96
2023/07/10 16:13:15.169, 113, 188, 92
2023/07/10 16:13:16.289, 121, 185, 95
2023/07/10 16:13:17.424, 119, 188, 91
2023/07/10 16:13:18.561, 121, 192, 96
2023/07/10 16:13:19.680, 125, 188, 96
2023/07/10 16:13:20.816, 120, 185, 99
2023/07/10 16:13:21.936, 118, 185, 94
2023/07/10 16:13:23.072, 118, 182, 92
2023/07/10 16:13:24.208, 117, 185, 94
2023/07/10 16:13:25.328, 110, 197, 92
2023/07/10 16:13:26.464, 110, 186, 92
2023/07/10 16:13:27.584, 110, 190, 92
2023/07/10 16:13:28.719, 108, 193, 97
2023/07/10 16:13:29.856, 114, 182, 90
2023/07/10 16:13:30.976, 113, 185, 99
2023/07/10 16:13:32.112, 109, 188, 91
2023/07/10 16:13:33.231, 107, 190, 96
2023/07/10 16:13:34.368, 108, 191, 93
2023/07/10 16:13:35.503, 107, 189, 108
2023/07/10 16:13:36.624, 110, 188, 110
2023/07/10 16:13:37.759, 107, 185, 96
2023/07/10 16:13:38.879, 108, 188, 94
2023/07/10 16:13:40.015, 109, 188, 95
2023/07/10 16:13:41.151, 108, 187, 94
2023/07/10 16:13:42.271, 112, 186, 96
2023/07/10 16:13:43.407, 111, 184, 99
2023/07/10 16:13:44.543, 105, 187, 103
2023/07/10 16:13:45.663, 109, 187, 98
2023/07/10 16:13:46.799, 108, 188, 93
2023/07/10 16:13:47.919, 115, 185, 105
2023/07/10 16:13:49.055, 108, 192, 97
2023/07/10 16:13:50.191, 110, 194, 93
2023/07/10 16:13:51.311, 111, 190, 98
2023/07/10 16:13:52.446, 109, 184, 94
2023/07/10 16:13:53.566, 107, 188, 97
2023/07/10 16:13:54.702, 109, 185, 97
2023/07/10 16:13:55.838, 109, 187, 101
2023/07/10 16:13:56.957, 111, 190, 98
2023/07/10 16:13:58.094, 114, 187, 100
2023/07/10 16:13:59.229, 106, 184, 97
2023/07/10 16:14:00.350, 108, 189, 97
2023/07/10 16:14:01.486, 109, 188, 99
2023/07/10 16:14:02.606, 111, 211, 95
2023/07/10 16:14:03.741, 111, 188, 100
2023/07/10 16:14:04.878, 108, 185, 96
2023/07/10 16:14:05.998, 109, 186, 95
2023/07/10 16:14:07.134, 111, 184, 100
2023/07/10 16:14:08.270, 108, 187, 101
2023/07/10 16:14:09.389, 112, 186, 92
2023/07/10 16:14:10.525, 111, 185, 96
2023/07/10 16:14:11.645, 112, 189, 98
2023/07/10 16:14:12.781, 110, 191, 95
2023/07/10 16:14:13.917, 112, 195, 101
2023/07/10 16:14:15.037, 111, 187, 98
2023/07/10 16:14:16.173, 108, 191, 97
2023/07/10 16:14:17.309, 111, 202, 95
2023/07/10 16:14:18.429, 105, 188, 98
2023/07/10 16:14:19.564, 110, 187, 100
2023/07/10 16:14:20.685, 115, 192, 98
2023/07/10 16:14:21.821, 107, 193, 101
2023/07/10 16:14:22.957, 110, 191, 103
2023/07/10 16:14:24.076, 107, 190, 97
2023/07/10 16:14:25.212, 106, 200, 100
2023/07/10 16:14:26.348, 107, 185, 98
2023/07/10 16:14:27.468, 109, 197, 97
2023/07/10 16:14:28.604, 109, 188, 98
2023/07/10 16:14:29.724, 109, 187, 100
2023/07/10 16:14:30.860, 114, 190, 97
2023/07/10 16:14:31.996, 110, 187, 101
2023/07/10 16:14:33.116, 107, 195, 96
2023/07/10 16:14:34.252, 108, 187, 97
2023/07/10 16:14:35.372, 112, 187, 108
2023/07/10 16:14:36.508, 105, 188, 101
2023/07/10 16:14:37.644, 110, 186, 100
2023/07/10 16:14:38.764, 107, 192, 98
2023/07/10 16:14:39.900, 109, 189, 97
2023/07/10 16:14:41.020, 107, 188, 99
2023/07/10 16:14:42.156, 110, 188, 98
2023/07/10 16:14:43.276, 126, 202, 102
2023/07/10 16:14:44.411, 109, 210, 96
2023/07/10 16:14:45.547, 111, 189, 102
2023/07/10 16:14:46.667, 109, 186, 98
2023/07/10 16:14:47.803, 113, 188, 100
2023/07/10 16:14:48.923, 109, 193, 98
2023/07/10 16:14:50.059, 107, 194, 103
2023/07/10 16:14:51.195, 112, 188, 102
2023/07/10 16:14:52.315, 110, 196, 98
2023/07/10 16:14:53.451, 110, 187, 99
2023/07/10 16:14:54.571, 108, 184, 100
2023/07/10 16:14:55.707, 107, 194, 101
2023/07/10 16:14:56.843, 109, 184, 99
2023/07/10 16:14:57.963, 108, 186, 95
2023/07/10 16:14:59.099, 110, 194, 103
2023/07/10 16:15:00.218, 111, 185, 99
2023/07/10 16:15:01.354, 108, 190, 99
2023/07/10 16:15:02.490, 107, 189, 99
2023/07/10 16:15:03.610, 108, 190, 101
2023/07/10 16:15:04.746, 113, 185, 97
2023/07/10 16:15:05.866, 107, 187, 98
2023/07/10 16:15:07.002, 110, 189, 97
2023/07/10 16:15:08.138, 111, 187, 100
2023/07/10 16:15:09.258, 109, 188, 100
2023/07/10 16:15:10.394, 107, 189, 118
2023/07/10 16:15:11.514, 110, 186, 98
2023/07/10 16:15:12.650, 112, 188, 100
2023/07/10 16:15:13.786, 110, 186, 135
2023/07/10 16:15:14.906, 109, 192, 100
2023/07/10 16:15:16.042, 106, 189, 97
2023/07/10 16:15:17.178, 109, 190, 98
2023/07/10 16:15:18.297, 110, 188, 97
2023/07/10 16:15:19.433, 107, 184, 98
2023/07/10 16:15:20.553, 109, 187, 99
2023/07/10 16:15:21.689, 107, 188, 103
2023/07/10 16:15:22.825, 109, 190, 100
2023/07/10 16:15:23.945, 109, 189, 102
2023/07/10 16:15:25.081, 111, 190, 100
2023/07/10 16:15:26.201, 108, 193, 98
2023/07/10 16:15:27.337, 109, 187, 104
2023/07/10 16:15:28.473, 106, 186, 98
2023/07/10 16:15:29.593, 112, 194, 103
2023/07/10 16:15:30.728, 110, 188, 100
2023/07/10 16:15:31.849, 108, 192, 99
2023/07/10 16:15:32.985, 107, 187, 101
2023/07/10 16:15:34.120, 105, 188, 96
2023/07/10 16:15:35.241, 106, 191, 102
2023/07/10 16:15:36.377, 110, 189, 99
2023/07/10 16:15:37.496, 109, 189, 97
2023/07/10 16:15:38.632, 108, 188, 113
2023/07/10 16:15:39.768, 111, 183, 104
2023/07/10 16:15:40.888, 109, 188, 103
2023/07/10 16:15:42.024, 108, 196, 99
2023/07/10 16:15:43.144, 107, 183, 102
2023/07/10 16:15:44.280, 108, 190, 101
2023/07/10 16:15:45.416, 113, 185, 99
2023/07/10 16:15:46.536, 108, 185, 100
2023/07/10 16:15:47.672, 109, 185, 102
2023/07/10 16:15:48.808, 111, 187, 100
2023/07/10 16:15:49.928, 109, 189, 102
2023/07/10 16:15:51.064, 107, 188, 97
2023/07/10 16:15:52.200, 110, 189, 101
2023/07/10 16:15:53.319, 105, 190, 97
2023/07/10 16:15:54.455, 111, 189, 100
2023/07/10 16:15:55.575, 106, 189, 97
2023/07/10 16:15:56.711, 107, 186, 94
2023/07/10 16:15:57.847, 111, 196, 97
2023/07/10 16:15:58.967, 108, 194, 102
2023/07/10 16:16:00.103, 108, 184, 98
2023/07/10 16:16:01.223, 109, 187, 100
2023/07/10 16:16:02.359, 108, 184, 96
2023/07/10 16:16:03.495, 107, 186, 99
2023/07/10 16:16:04.615, 110, 193, 127
2023/07/10 16:16:05.750, 107, 194, 98
2023/07/10 16:16:06.871, 108, 185, 96
2023/07/10 16:16:08.007, 108, 186, 100
2023/07/10 16:16:09.142, 109, 185, 98
2023/07/10 16:16:10.262, 108, 184, 102
2023/07/10 16:16:11.398, 108, 187, 101
2023/07/10 16:16:12.518, 116, 189, 99
2023/07/10 16:16:13.654, 107, 187, 95
2023/07/10 16:16:14.790, 107, 192, 98
2023/07/10 16:16:15.910, 109, 187, 101
2023/07/10 16:16:17.046, 108, 185, 100
2023/07/10 16:16:18.182, 110, 198, 101
2023/07/10 16:16:19.302, 109, 189, 97
2023/07/10 16:16:20.438, 106, 186, 98
2023/07/10 16:16:21.558, 106, 186, 100
2023/07/10 16:16:22.694, 109, 184, 98
2023/07/10 16:16:23.829, 116, 212, 94
2023/07/10 16:16:24.949, 106, 189, 120
2023/07/10 16:16:26.085, 107, 192, 100
2023/07/10 16:16:27.205, 110, 186, 99
2023/07/10 16:16:28.341, 110, 196, 97
2023/07/10 16:16:29.477, 104, 184, 102
2023/07/10 16:16:30.597, 108, 186, 96
2023/07/10 16:16:31.733, 120, 186, 102
2023/07/10 16:16:32.853, 109, 206, 95
2023/07/10 16:16:33.989, 109, 187, 99
2023/07/10 16:16:35.125, 107, 188, 131
2023/07/10 16:16:36.245, 107, 184, 122
2023/07/10 16:16:37.381, 109, 192, 99
2023/07/10 16:16:38.501, 110, 185, 100
2023/07/10 16:16:39.637, 104, 194, 99
2023/07/10 16:16:40.773, 110, 185, 95
2023/07/10 16:16:41.893, 111, 186, 99
2023/07/10 16:16:43.028, 110, 185, 100
2023/07/10 16:16:44.148, 111, 189, 98
2023/07/10 16:16:45.284, 106, 186, 100
2023/07/10 16:16:46.420, 107, 188, 98
2023/07/10 16:16:47.540, 109, 189, 101
2023/07/10 16:16:48.676, 114, 192, 99
2023/07/10 16:16:49.796, 109, 186, 98
2023/07/10 16:16:50.932, 107, 186, 97
2023/07/10 16:16:52.068, 109, 189, 105
2023/07/10 16:16:53.188, 107, 191, 100
2023/07/10 16:16:54.324, 109, 187, 101
2023/07/10 16:16:55.460, 108, 191, 102
2023/07/10 16:16:56.580, 108, 191, 100
2023/07/10 16:16:57.716, 108, 189, 97
2023/07/10 16:16:58.836, 110, 188, 97
2023/07/10 16:16:59.971, 115, 184, 102
2023/07/10 16:17:01.108, 119, 187, 100
2023/07/10 16:17:02.227, 110, 187, 107
2023/07/10 16:17:03.363, 107, 190, 102
2023/07/10 16:17:04.499, 111, 185, 101
2023/07/10 16:17:05.619, 106, 184, 98
2023/07/10 16:17:06.755, 108, 185, 97
2023/07/10 16:17:07.875, 107, 188, 98
2023/07/10 16:17:09.011, 108, 187, 95
2023/07/10 16:17:10.147, 112, 191, 94
2023/07/10 16:17:11.266, 111, 185, 100
2023/07/10 16:17:12.403, 105, 185, 103
2023/07/10 16:17:13.523, 108, 186, 99
2023/07/10 16:17:14.659, 108, 189, 96
2023/07/10 16:17:15.795, 110, 188, 103
2023/07/10 16:17:16.915, 107, 188, 95
2023/07/10 16:17:18.050, 110, 191, 105
2023/07/10 16:17:19.170, 108, 195, 99
2023/07/10 16:17:20.306, 108, 188, 100
2023/07/10 16:17:21.442, 109, 188, 99
2023/07/10 16:17:22.562, 110, 184, 100
2023/07/10 16:17:23.698, 107, 187, 98
2023/07/10 16:17:24.834, 111, 192, 97
2023/07/10 16:17:25.953, 107, 183, 97
2023/07/10 16:17:27.090, 108, 196, 99
2023/07/10 16:17:28.210, 109, 220, 99
2023/07/10 16:17:29.346, 256, 184, 98
2023/07/10 16:17:30.466, 111, 182, 97
2023/07/10 16:17:31.601, 107, 187, 103
2023/07/10 16:17:32.738, 109, 187, 98
2023/07/10 16:17:33.857, 111, 183, 97
2023/07/10 16:17:34.993, 108, 190, 99
2023/07/10 16:17:36.113, 108, 187, 96
2023/07/10 16:17:37.249, 111, 188, 98
2023/07/10 16:17:38.385, 104, 186, 95
2023/07/10 16:17:39.505, 104, 190, 98
2023/07/10 16:17:40.641, 107, 191, 98
2023/07/10 16:17:41.761, 109, 184, 98
2023/07/10 16:17:42.897, 110, 186, 96
2023/07/10 16:17:44.017, 106, 187, 99
2023/07/10 16:17:45.152, 108, 189, 97
2023/07/10 16:17:46.289, 104, 192, 95
2023/07/10 16:17:47.409, 114, 187, 99
2023/07/10 16:17:48.545, 110, 187, 104
2023/07/10 16:17:49.664, 110, 192, 99
2023/07/10 16:17:50.801, 108, 187, 101
2023/07/10 16:17:51.937, 109, 191, 102
2023/07/10 16:17:53.056, 108, 185, 97
2023/07/10 16:17:54.192, 109, 189, 99
2023/07/10 16:17:55.328, 110, 190, 100
2023/07/10 16:17:56.448, 108, 189, 98
2023/07/10 16:17:57.584, 107, 186, 96
2023/07/10 16:17:58.704, 107, 187, 97
2023/07/10 16:17:59.840, 109, 190, 103
2023/07/10 16:18:00.976, 114, 239, 100
2023/07/10 16:18:02.096, 106, 196, 102
2023/07/10 16:18:03.232, 108, 188, 103
2023/07/10 16:18:04.352, 111, 181, 99
2023/07/10 16:18:05.488, 111, 189, 95
2023/07/10 16:18:06.624, 106, 185, 97
2023/07/10 16:18:07.743, 109, 186, 99
2023/07/10 16:18:08.879, 107, 187, 100
2023/07/10 16:18:09.999, 111, 189, 98
2023/07/10 16:18:11.135, 108, 191, 99
2023/07/10 16:18:12.271, 108, 186, 101
2023/07/10 16:18:13.391, 108, 189, 102
2023/07/10 16:18:14.527, 111, 204, 94
2023/07/10 16:18:15.663, 111, 187, 93
2023/07/10 16:18:16.783, 110, 186, 100
2023/07/10 16:18:17.919, 112, 189, 100
2023/07/10 16:18:19.038, 115, 286, 100
2023/07/10 16:18:20.175, 125, 187, 97
2023/07/10 16:18:21.311, 120, 188, 104
2023/07/10 16:18:22.431, 107, 200, 99
2023/07/10 16:18:23.567, 108, 190, 98
2023/07/10 16:18:24.703, 107, 182, 100
2023/07/10 16:18:25.823, 108, 185, 99
2023/07/10 16:18:26.958, 108, 188, 96
2023/07/10 16:18:28.078, 109, 185, 96
2023/07/10 16:18:29.214, 108, 185, 100
2023/07/10 16:18:30.350, 109, 187, 101
2023/07/10 16:18:31.470, 110, 183, 102
2023/07/10 16:18:32.606, 110, 191, 100
2023/07/10 16:18:33.726, 108, 186, 100
2023/07/10 16:18:34.862, 106, 192, 100
2023/07/10 16:18:35.998, 108, 185, 96
2023/07/10 16:18:37.118, 106, 191, 97
2023/07/10 16:18:38.254, 106, 184, 98
2023/07/10 16:18:39.373, 110, 188, 96
2023/07/10 16:18:40.510, 110, 188, 94
2023/07/10 16:18:41.630, 105, 184, 95
2023/07/10 16:18:42.766, 107, 186, 92
2023/07/10 16:18:43.901, 110, 189, 95
2023/07/10 16:18:45.022, 112, 186, 98
2023/07/10 16:18:46.157, 111, 188, 100
2023/07/10 16:18:47.293, 106, 188, 100
2023/07/10 16:18:48.413, 108, 189, 98
2023/07/10 16:18:49.549, 107, 203, 101
2023/07/10 16:18:50.669, 108, 193, 101
2023/07/10 16:18:51.805, 111, 196, 102
2023/07/10 16:18:52.941, 105, 191, 98
2023/07/10 16:18:54.061, 108, 190, 103
2023/07/10 16:18:55.196, 108, 189, 93
2023/07/10 16:18:56.317, 108, 192, 100
2023/07/10 16:18:57.453, 106, 189, 99
2023/07/10 16:18:58.589, 108, 193, 98
2023/07/10 16:18:59.708, 110, 184, 97
2023/07/10 16:19:00.844, 116, 193, 98
2023/07/10 16:19:01.964, 108, 186, 101
2023/07/10 16:19:03.100, 107, 186, 100
2023/07/10 16:19:04.236, 107, 187, 95
2023/07/10 16:19:05.356, 108, 191, 96
2023/07/10 16:19:06.492, 106, 184, 102
2023/07/10 16:19:07.628, 109, 188, 101
2023/07/10 16:19:08.748, 112, 205, 98
2023/07/10 16:19:09.884, 108, 186, 98
2023/07/10 16:19:11.004, 110, 186, 94
2023/07/10 16:19:12.140, 109, 189, 97
2023/07/10 16:19:13.276, 105, 187, 101
2023/07/10 16:19:14.395, 105, 187, 97
2023/07/10 16:19:15.532, 112, 188, 99
2023/07/10 16:19:16.652, 111, 186, 98
2023/07/10 16:19:17.787, 110, 186, 97
2023/07/10 16:19:18.923, 107, 187, 99
2023/07/10 16:19:20.043, 109, 189, 99
2023/07/10 16:19:21.179, 108, 185, 95
2023/07/10 16:19:22.298, 107, 188, 98
2023/07/10 16:19:23.435, 109, 187, 105
2023/07/10 16:19:24.571, 106, 191, 96
2023/07/10 16:19:25.690, 107, 193, 99
2023/07/10 16:19:26.827, 109, 190, 96
2023/07/10 16:19:27.946, 109, 185, 106
2023/07/10 16:19:29.083, 107, 187, 95
2023/07/10 16:19:30.219, 108, 191, 99
2023/07/10 16:19:31.339, 107, 188, 99
2023/07/10 16:19:32.475, 108, 185, 100
2023/07/10 16:19:33.595, 107, 188, 98
2023/07/10 16:19:34.730, 110, 187, 101
2023/07/10 16:19:35.851, 105, 192, 98
2023/07/10 16:19:36.986, 116, 186, 102
2023/07/10 16:19:38.123, 134, 189, 100
2023/07/10 16:19:39.242, 113, 188, 110
2023/07/10 16:19:40.378, 114, 200, 130
2023/07/10 16:19:41.514, 113, 189, 99
2023/07/10 16:19:42.634, 104, 193, 101
2023/07/10 16:19:43.770, 109, 186, 96
2023/07/10 16:19:44.890, 107, 184, 103
2023/07/10 16:19:46.026, 106, 191, 94
2023/07/10 16:19:47.162, 108, 187, 98
2023/07/10 16:19:48.282, 108, 186, 100
2023/07/10 16:19:49.417, 109, 187, 97
2023/07/10 16:19:50.537, 108, 192, 98
2023/07/10 16:19:51.673, 111, 188, 97
2023/07/10 16:19:52.809, 106, 186, 104
2023/07/10 16:19:53.929, 104, 188, 98
2023/07/10 16:19:55.065, 109, 185, 95
2023/07/10 16:19:56.185, 115, 185, 99
2023/07/10 16:19:57.321, 108, 190, 97
2023/07/10 16:19:58.457, 108, 191, 96
2023/07/10 16:19:59.577, 104, 188, 105
2023/07/10 16:20:00.712, 109, 186, 95
2023/07/10 16:20:01.833, 106, 190, 100
2023/07/10 16:20:02.969, 118, 223, 97
2023/07/10 16:20:04.105, 112, 189, 97
2023/07/10 16:20:05.225, 107, 188, 97
2023/07/10 16:20:06.361, 108, 190, 95
2023/07/10 16:20:07.481, 111, 186, 99
2023/07/10 16:20:08.617, 108, 184, 101
2023/07/10 16:20:09.752, 106, 187, 105
2023/07/10 16:20:10.873, 107, 187, 98
2023/07/10 16:20:12.008, 109, 186, 101
2023/07/10 16:20:13.144, 107, 185, 96
2023/07/10 16:20:14.264, 112, 187, 94
2023/07/10 16:20:15.400, 116, 193, 98
2023/07/10 16:20:16.520, 103, 184, 95
2023/07/10 16:20:17.656, 108, 185, 97
2023/07/10 16:20:18.792, 107, 182, 100
2023/07/10 16:20:19.912, 108, 188, 96
2023/07/10 16:20:21.048, 110, 183, 94
2023/07/10 16:20:22.168, 107, 184, 99
2023/07/10 16:20:23.304, 109, 191, 97
2023/07/10 16:20:24.439, 106, 193, 102
2023/07/10 16:20:25.560, 107, 192, 96
2023/07/10 16:20:26.695, 108, 190, 98
2023/07/10 16:20:27.815, 105, 188, 95
2023/07/10 16:20:28.951, 106, 188, 99
2023/07/10 16:20:30.071, 109, 185, 98
2023/07/10 16:20:31.207, 110, 191, 99
2023/07/10 16:20:32.343, 104, 186, 102
2023/07/10 16:20:33.463, 107, 187, 99
2023/07/10 16:20:34.599, 107, 193, 97
2023/07/10 16:20:35.719, 108, 191, 96
2023/07/10 16:20:36.855, 107, 186, 97
2023/07/10 16:20:37.990, 107, 194, 95
2023/07/10 16:20:39.111, 108, 184, 97
2023/07/10 16:20:40.247, 108, 186, 100
2023/07/10 16:20:41.367, 116, 186, 97
2023/07/10 16:20:42.502, 111, 184, 98
2023/07/10 16:20:43.638, 109, 186, 98
2023/07/10 16:20:44.758, 114, 188, 100
2023/07/10 16:20:45.894, 103, 189, 99
2023/07/10 16:20:47.014, 111, 184, 94
2023/07/10 16:20:48.150, 108, 184, 102
2023/07/10 16:20:49.286, 108, 188, 99
2023/07/10 16:20:50.406, 107, 188, 102
2023/07/10 16:20:51.542, 123, 184, 101
2023/07/10 16:20:52.661, 104, 187, 94
2023/07/10 16:20:53.798, 110, 187, 104
2023/07/10 16:20:54.934, 110, 185, 96
2023/07/10 16:20:56.054, 111, 184, 99
2023/07/10 16:20:57.189, 113, 189, 96
2023/07/10 16:20:58.310, 109, 186, 96
2023/07/10 16:20:59.445, 106, 188, 95
2023/07/10 16:21:00.581, 108, 189, 101
2023/07/10 16:21:01.701, 111, 185, 99
2023/07/10 16:21:02.837, 104, 187, 101
2023/07/10 16:21:03.973, 107, 192, 102
2023/07/10 16:21:05.093, 107, 185, 93
2023/07/10 16:21:06.228, 108, 187, 102
2023/07/10 16:21:07.349, 108, 184, 118
2023/07/10 16:21:08.485, 107, 181, 95
2023/07/10 16:21:09.621, 107, 191, 98
2023/07/10 16:21:10.740, 107, 184, 97
2023/07/10 16:21:11.877, 108, 187, 98
2023/07/10 16:21:12.997, 107, 181, 94
2023/07/10 16:21:14.133, 109, 181, 102
2023/07/10 16:21:15.269, 106, 189, 97
2023/07/10 16:21:16.388, 108, 183, 100
2023/07/10 16:21:17.524, 108, 186, 95
2023/07/10 16:21:18.644, 114, 181, 93
2023/07/10 16:21:19.780, 116, 189, 117
2023/07/10 16:21:20.916, 105, 186, 96
2023/07/10 16:21:22.036, 106, 185, 103
2023/07/10 16:21:23.172, 106, 187, 97
2023/07/10 16:21:24.292, 111, 186, 98
2023/07/10 16:21:25.428, 104, 185, 99
2023/07/10 16:21:26.564, 106, 188, 97
2023/07/10 16:21:27.683, 108, 184, 92
2023/07/10 16:21:28.820, 111, 188, 98
2023/07/10 16:21:29.939, 105, 186, 101
2023/07/10 16:21:31.076, 106, 189, 101
2023/07/10 16:21:32.211, 111, 189, 99
2023/07/10 16:21:33.331, 108, 186, 98
2023/07/10 16:21:34.467, 105, 192, 96
2023/07/10 16:21:35.587, 107, 187, 103
2023/07/10 16:21:36.723, 109, 183, 94
2023/07/10 16:21:37.859, 107, 185, 98
2023/07/10 16:21:38.979, 107, 185, 100
2023/07/10 16:21:40.115, 110, 182, 98
2023/07/10 16:21:41.235, 112, 183, 101
2023/07/10 16:21:42.371, 105, 184, 97
2023/07/10 16:21:43.507, 108, 187, 98
2023/07/10 16:21:44.627, 105, 181, 95
2023/07/10 16:21:45.763, 105, 187, 97
2023/07/10 16:21:46.882, 110, 189, 94
2023/07/10 16:21:48.018, 115, 188, 96
2023/07/10 16:21:49.155, 104, 185, 99
2023/07/10 16:21:50.275, 111, 183, 96
2023/07/10 16:21:51.411, 112, 183, 98
2023/07/10 16:21:52.530, 110, 187, 96
2023/07/10 16:21:53.667, 108, 186, 94
2023/07/10 16:21:54.786, 110, 184, 99
2023/07/10 16:21:55.922, 110, 182, 99
2023/07/10 16:21:57.058, 107, 181, 93
2023/07/10 16:21:58.178, 104, 179, 100
2023/07/10 16:21:59.314, 107, 183, 100
2023/07/10 16:22:00.450, 111, 185, 99
2023/07/10 16:22:01.570, 112, 190, 98
2023/07/10 16:22:02.706, 112, 180, 95
2023/07/10 16:22:03.825, 107, 186, 97
