time, beta470, beta532, beta650
2023/07/02 14:13:20.006, 98, 111, 68
2023/07/02 14:13:21.142, 96, 113, 68
2023/07/02 14:13:22.262, 97, 103, 67
2023/07/02 14:13:23.398, 97, 108, 68
2023/07/02 14:13:24.518, 94, 103, 66
2023/07/02 14:13:25.654, 94, 101, 72
2023/07/02 14:13:26.774, 93, 101, 71
2023/07/02 14:13:27.910, 95, 102, 65
2023/07/02 14:13:29.030, 98, 103, 63
2023/07/02 14:13:30.166, 93, 111, 70
2023/07/02 14:13:31.286, 95, 105, 71
2023/07/02 14:13:32.421, 94, 103, 66
2023/07/02 14:13:33.542, 95, 134, 73
2023/07/02 14:13:34.677, 97, 101, 69
2023/07/02 14:13:35.813, 98, 102, 69
2023/07/02 14:13:36.933, 94, 103, 69
2023/07/02 14:13:38.069, 97, 104, 69
2023/07/02 14:13:39.189, 97, 106, 66
2023/07/02 14:13:40.325, 95, 104, 68
2023/07/02 14:13:41.445, 94, 105, 70
2023/07/02 14:13:42.581, 106, 105, 72
2023/07/02 14:13:43.701, 99, 114, 70
2023/07/02 14:13:44.837, 92, 104, 68
2023/07/02 14:13:45.957, 97, 104, 69
2023/07/02 14:13:47.093, 99, 108, 71
2023/07/02 14:13:48.213, 97, 106, 67
2023/07/02 14:13:49.349, 105, 103, 68
2023/07/02 14:13:50.484, 110, 118, 83
2023/07/02 14:13:51.605, 95, 106, 64
2023/07/02 14:13:52.740, 94, 104, 69
2023/07/02 14:13:53.860, 100, 111, 71
2023/07/02 14:13:54.996, 96, 105, 68
2023/07/02 14:13:56.116, 96, 107, 70
2023/07/02 14:13:57.252, 102, 123, 69
2023/07/02 14:13:58.372, 99, 107, 73
2023/07/02 14:13:59.507, 99, 106, 69
2023/07/02 14:14:00.644, 94, 108, 68
2023/07/02 14:14:01.764, 98, 136, 68
2023/07/02 14:14:02.900, 98, 111, 73
2023/07/02 14:14:04.020, 91, 110, 70
2023/07/02 14:14:05.156, 102, 103, 69
2023/07/02 14:14:06.276, 97, 110, 70
2023/07/02 14:14:07.412, 99, 118, 73
2023/07/02 14:14:08.531, 98, 112, 67
2023/07/02 14:14:09.667, 100, 106, 69
2023/07/02 14:14:10.787, 96, 103, 71
2023/07/02 14:14:11.923, 98, 107, 69
2023/07/02 14:14:13.059, 99, 110, 76
2023/07/02 14:14:14.179, 95, 109, 72
2023/07/02 14:14:15.315, 96, 102, 70
2023/07/02 14:14:16.435, 95, 110, 69
2023/07/02 14:14:17.571, 98, 107, 71
2023/07/02 14:14:18.691, 99, 107, 68
2023/07/02 14:14:19.827, 97, 108, 71
2023/07/02 14:14:20.947, 96, 106, 73
2023/07/02 14:14:22.083, 99, 112, 73
2023/07/02 14:14:23.202, 95, 110, 73
2023/07/02 14:14:24.339, 96, 126, 66
2023/07/02 14:14:25.459, 101, 108, 70
2023/07/02 14:14:26.594, 102, 110, 73
2023/07/02 14:14:27.730, 98, 105, 73
2023/07/02 14:14:28.850, 96, 110, 70
2023/07/02 14:14:29.986, 94, 105, 71
2023/07/02 14:14:31.106, 99, 115, 73
2023/07/02 14:14:32.242, 101, 109, 73
2023/07/02 14:14:33.362, 98, 105, 69
2023/07/02 14:14:34.498, 98, 113, 69
2023/07/02 14:14:35.618, 99, 108, 74
2023/07/02 14:14:36.754, 97, 107, 96
2023/07/02 14:14:37.874, 95, 111, 102
2023/07/02 14:14:39.010, 96, 103, 99
2023/07/02 14:14:40.129, 97, 114, 97
2023/07/02 14:14:41.265, 96, 105, 95
2023/07/02 14:14:42.386, 100, 115, 99
2023/07/02 14:14:43.521, 97, 108, 97
2023/07/02 14:14:44.641, 101, 120, 108
2023/07/02 14:14:45.777, 95, 108, 107
2023/07/02 14:14:46.913, 100, 109, 100
2023/07/02 14:14:48.033, 107, 112, 102
2023/07/02 14:14:49.169, 97, 109, 98
2023/07/02 14:14:50.289, 99, 105, 129
2023/07/02 14:14:51.425, 96, 149, 124
2023/07/02 14:14:52.545, 99, 150, 106
2023/07/02 14:14:53.681, 124, 109, 78
2023/07/02 14:14:54.801, 102, 104, 64
2023/07/02 14:14:55.937, 105, 108, 70
2023/07/02 14:14:57.073, 101, 108, 69
2023/07/02 14:14:58.193, 98, 108, 70
2023/07/02 14:14:59.329, 98, 110, 72
2023/07/02 14:15:00.449, 95, 107, 71
2023/07/02 14:15:01.584, 108, 110, 65
2023/07/02 14:15:02.704, 100, 118, 70
2023/07/02 14:15:03.840, 100, 110, 68
2023/07/02 14:15:04.960, 107, 109, 72
2023/07/02 14:15:06.096, 101, 114, 68
2023/07/02 14:15:07.216, 98, 111, 73
2023/07/02 14:15:08.351, 97, 109, 76
2023/07/02 14:15:09.472, 97, 108, 76
2023/07/02 14:15:10.608, 100, 116, 70
2023/07/02 14:15:11.743, 101, 109, 77
2023/07/02 14:15:12.864, 95, 117, 72
2023/07/02 14:15:13.000, 95, 105, 65
2023/07/02 14:15:15.119, 100, 107, 72
2023/07/02 14:15:16.256, 100, 107, 68
2023/07/02 14:15:17.376, 97, 104, 65
2023/07/02 14:15:18.510, 96, 113, 71
2023/07/02 14:15:19.631, 97, 104, 74
2023/07/02 14:15:20.766, 104, 107, 75
2023/07/02 14:15:21.887, 98, 105, 72
2023/07/02 14:15:23.023, 96, 109, 78
2023/07/02 14:15:24.143, 95, 107, 78
2023/07/02 14:15:25.279, 96, 108, 66
2023/07/02 14:15:26.399, 97, 119, 74
2023/07/02 14:15:27.535, 98, 116, 67
2023/07/02 14:15:28.655, 108, 108, 74
2023/07/02 14:15:29.791, 98, 116, 70
2023/07/02 14:15:30.911, 97, 110, 75
2023/07/02 14:15:32.046, 98, 137, 72
2023/07/02 14:15:33.167, 100, 103, 74
2023/07/02 14:15:34.303, 101, 111, 74
2023/07/02 14:15:35.438, 108, 110, 73
2023/07/02 14:15:36.558, 96, 109, 84
2023/07/02 14:15:37.694, 97, 109, 70
2023/07/02 14:15:38.814, 99, 108, 69
2023/07/02 14:15:39.950, 96, 108, 74
2023/07/02 14:15:41.070, 100, 108, 75
2023/07/02 14:15:42.206, 97, 107, 68
2023/07/02 14:15:43.326, 104, 111, 69
2023/07/02 14:15:44.462, 100, 120, 71
2023/07/02 14:15:45.582, 96, 107, 79
2023/07/02 14:15:46.718, 105, 110, 122
2023/07/02 14:15:47.837, 95, 117, 70
2023/07/02 14:15:48.974, 99, 115, 74
2023/07/02 14:15:50.094, 96, 110, 74
2023/07/02 14:15:51.230, 96, 107, 72
2023/07/02 14:15:52.365, 100, 121, 68
2023/07/02 14:15:53.485, 98, 106, 75
2023/07/02 14:15:54.621, 100, 112, 74
2023/07/02 14:15:55.741, 97, 105, 71
2023/07/02 14:15:56.877, 100, 108, 71
2023/07/02 14:15:57.997, 98, 111, 71
2023/07/02 14:15:59.133, 99, 110, 71
2023/07/02 14:16:00.253, 97, 128, 76
2023/07/02 14:16:01.389, 97, 107, 74
2023/07/02 14:16:02.509, 100, 116, 70
2023/07/02 14:16:03.645, 96, 109, 69
2023/07/02 14:16:04.765, 102, 106, 93
2023/07/02 14:16:05.900, 99, 132, 78
2023/07/02 14:16:07.036, 98, 108, 73
2023/07/02 14:16:08.157, 111, 109, 71
2023/07/02 14:16:09.292, 102, 106, 74
2023/07/02 14:16:10.412, 97, 109, 70
2023/07/02 14:16:11.548, 99, 107, 73
2023/07/02 14:16:12.668, 97, 111, 71
2023/07/02 14:16:13.804, 96, 111, 69
2023/07/02 14:16:14.924, 99, 110, 73
2023/07/02 14:16:16.059, 98, 110, 69
2023/07/02 14:16:17.180, 100, 104, 73
2023/07/02 14:16:18.316, 99, 108, 72
2023/07/02 14:16:19.436, 99, 112, 69
2023/07/02 14:16:20.572, 93, 107, 74
2023/07/02 14:16:21.692, 97, 105, 76
2023/07/02 14:16:22.828, 97, 104, 73
2023/07/02 14:16:23.947, 98, 106, 72
2023/07/02 14:16:25.084, 100, 112, 71
2023/07/02 14:16:26.219, 98, 106, 69
2023/07/02 14:16:27.339, 99, 109, 73
2023/07/02 14:16:28.475, 98, 110, 69
2023/07/02 14:16:29.595, 110, 123, 70
2023/07/02 14:16:30.731, 98, 109, 72
2023/07/02 14:16:31.851, 96, 104, 80
2023/07/02 14:16:32.987, 99, 111, 72
2023/07/02 14:16:34.107, 102, 107, 70
2023/07/02 14:16:35.242, 101, 119, 72
2023/07/02 14:16:36.363, 95, 104, 70
2023/07/02 14:16:37.499, 97, 106, 66
2023/07/02 14:16:38.619, 118, 127, 72
2023/07/02 14:16:39.755, 98, 110, 73
2023/07/02 14:16:40.875, 97, 106, 68
2023/07/02 14:16:42.010, 99, 110, 72
2023/07/02 14:16:43.131, 96, 105, 69
2023/07/02 14:16:44.266, 96, 107, 72
2023/07/02 14:16:45.386, 97, 109, 72
2023/07/02 14:16:46.522, 95, 109, 68
2023/07/02 14:16:47.642, 98, 109, 69
2023/07/02 14:16:48.778, 101, 105, 76
2023/07/02 14:16:49.914, 95, 107, 70
2023/07/02 14:16:51.034, 102, 104, 70
2023/07/02 14:16:52.170, 99, 110, 74
2023/07/02 14:16:53.290, 102, 104, 72
2023/07/02 14:16:54.426, 102, 111, 66
2023/07/02 14:16:55.546, 98, 107, 71
2023/07/02 14:16:56.682, 95, 106, 78
2023/07/02 14:16:57.801, 99, 106, 68
2023/07/02 14:16:58.937, 100, 107, 70
2023/07/02 14:17:00.073, 100, 108, 70
2023/07/02 14:17:01.193, 100, 111, 70
2023/07/02 14:17:02.329, 96, 108, 74
2023/07/02 14:17:03.449, 97, 111, 72
2023/07/02 14:17:04.585, 96, 106, 72
2023/07/02 14:17:05.705, 98, 107, 70
2023/07/02 14:17:06.841, 96, 106, 69
2023/07/02 14:17:07.961, 97, 108, 68
2023/07/02 14:17:09.097, 95, 130, 71
2023/07/02 14:17:10.217, 95, 106, 68
2023/07/02 14:17:11.353, 147, 107, 69
2023/07/02 14:17:12.473, 97, 106, 72
2023/07/02 14:17:13.609, 94, 111, 71
2023/07/02 14:17:14.729, 96, 123, 97
2023/07/02 14:17:15.865, 98, 109, 71
2023/07/02 14:17:16.984, 100, 117, 68
2023/07/02 14:17:18.120, 99, 111, 75
2023/07/02 14:17:19.256, 100, 107, 76
2023/07/02 14:17:20.376, 102, 109, 71
2023/07/02 14:17:21.511, 96, 105, 73
2023/07/02 14:17:22.632, 99, 106, 70
2023/07/02 14:17:23.768, 99, 104, 75
2023/07/02 14:17:24.888, 95, 108, 70
2023/07/02 14:17:26.024, 97, 105, 72
2023/07/02 14:17:27.144, 100, 110, 95
2023/07/02 14:17:28.279, 96, 106, 71
2023/07/02 14:17:29.400, 99, 107, 68
2023/07/02 14:17:30.536, 95, 109, 68
2023/07/02 14:17:31.655, 96, 102, 85
2023/07/02 14:17:32.791, 96, 110, 70
2023/07/02 14:17:33.911, 102, 106, 74
2023/07/02 14:17:35.047, 103, 113, 70
2023/07/02 14:17:36.167, 94, 106, 75
2023/07/02 14:17:37.303, 98, 110, 74
2023/07/02 14:17:38.423, 98, 107, 70
2023/07/02 14:17:39.559, 99, 106, 72
2023/07/02 14:17:40.679, 101, 110, 68
2023/07/02 14:17:41.815, 97, 326, 68
2023/07/02 14:17:42.951, 96, 109, 75
2023/07/02 14:17:44.071, 100, 103, 67
2023/07/02 14:17:45.207, 100, 106, 73
2023/07/02 14:17:46.326, 103, 108, 68
2023/07/02 14:17:47.463, 98, 107, 71
2023/07/02 14:17:48.582, 100, 111, 70
2023/07/02 14:17:49.719, 100, 104, 70
2023/07/02 14:17:50.839, 102, 104, 67
2023/07/02 14:17:51.974, 98, 108, 70
2023/07/02 14:17:53.110, 98, 105, 71
2023/07/02 14:17:54.231, 97, 109, 68
2023/07/02 14:17:55.366, 119, 108, 72
2023/07/02 14:17:56.486, 93, 112, 79
2023/07/02 14:17:57.622, 99, 108, 69
2023/07/02 14:17:58.742, 98, 107, 72
2023/07/02 14:17:59.878, 98, 108, 70
2023/07/02 14:18:00.998, 100, 113, 73
2023/07/02 14:18:02.133, 100, 113, 72
2023/07/02 14:18:03.254, 100, 107, 68
2023/07/02 14:18:04.390, 100, 107, 72
2023/07/02 14:18:05.510, 96, 107, 70
2023/07/02 14:18:06.645, 98, 108, 66
2023/07/02 14:18:07.781, 99, 123, 71
2023/07/02 14:18:08.901, 108, 107, 76
2023/07/02 14:18:10.037, 98, 106, 73
2023/07/02 14:18:11.157, 98, 110, 72
2023/07/02 14:18:12.293, 100, 105, 73
2023/07/02 14:18:13.413, 99, 104, 69
2023/07/02 14:18:14.549, 103, 109, 71
2023/07/02 14:18:15.669, 100, 111, 75
2023/07/02 14:18:16.805, 98, 108, 73
2023/07/02 14:18:17.925, 99, 107, 72
2023/07/02 14:18:19.061, 97, 107, 70
2023/07/02 14:18:20.181, 101, 106, 68
2023/07/02 14:18:21.317, 96, 108, 68
2023/07/02 14:18:22.453, 99, 107, 71
2023/07/02 14:18:23.573, 99, 103, 72
2023/07/02 14:18:24.708, 97, 109, 72
2023/07/02 14:18:25.828, 97, 110, 74
2023/07/02 14:18:26.964, 100, 108, 74
2023/07/02 14:18:28.084, 104, 115, 70
2023/07/02 14:18:29.220, 103, 111, 68
2023/07/02 14:18:30.340, 101, 110, 74
2023/07/02 14:18:31.476, 98, 106, 72
2023/07/02 14:18:32.596, 102, 106, 70
2023/07/02 14:18:33.731, 102, 110, 69
2023/07/02 14:18:34.852, 98, 123, 76
2023/07/02 14:18:35.987, 98, 108, 71
2023/07/02 14:18:37.108, 96, 107, 75
2023/07/02 14:18:38.243, 96, 116, 81
2023/07/02 14:18:39.379, 103, 114, 70
2023/07/02 14:18:40.499, 95, 104, 68
2023/07/02 14:18:41.636, 97, 108, 71
2023/07/02 14:18:42.754, 102, 110, 72
2023/07/02 14:18:43.891, 95, 105, 72
2023/07/02 14:18:45.011, 103, 107, 75
2023/07/02 14:18:46.147, 94, 108, 81
2023/07/02 14:18:47.267, 100, 108, 70
2023/07/02 14:18:48.403, 96, 107, 73
2023/07/02 14:18:49.523, 101, 108, 70
2023/07/02 14:18:50.658, 97, 104, 70
2023/07/02 14:18:51.779, 93, 110, 72
2023/07/02 14:18:52.915, 98, 104, 69
2023/07/02 14:18:54.035, 96, 116, 68
2023/07/02 14:18:55.171, 92, 106, 67
2023/07/02 14:18:56.307, 99, 109, 66
2023/07/02 14:18:57.426, 95, 106, 71
2023/07/02 14:18:58.563, 100, 114, 73
2023/07/02 14:18:59.683, 98, 106, 72
2023/07/02 14:19:00.818, 100, 105, 71
2023/07/02 14:19:01.938, 101, 105, 70
2023/07/02 14:19:03.074, 101, 109, 66
2023/07/02 14:19:04.194, 103, 115, 71
2023/07/02 14:19:05.330, 103, 103, 71
2023/07/02 14:19:06.450, 98, 107, 83
2023/07/02 14:19:07.586, 98, 106, 71
2023/07/02 14:19:08.722, 98, 111, 71
2023/07/02 14:19:09.842, 101, 113, 70
2023/07/02 14:19:10.978, 97, 106, 72
2023/07/02 14:19:12.098, 97, 107, 70
2023/07/02 14:19:13.234, 97, 110, 70
2023/07/02 14:19:14.353, 96, 106, 70
2023/07/02 14:19:15.489, 93, 109, 73
2023/07/02 14:19:16.610, 97, 104, 68
2023/07/02 14:19:17.745, 98, 112, 73
2023/07/02 14:19:18.865, 96, 106, 73
2023/07/02 14:19:20.001, 97, 104, 76
2023/07/02 14:19:21.121, 97, 119, 79
2023/07/02 14:19:22.257, 98, 108, 69
2023/07/02 14:19:23.377, 97, 108, 73
2023/07/02 14:19:24.513, 98, 113, 71
2023/07/02 14:19:25.632, 95, 110, 86
2023/07/02 14:19:26.768, 95, 103, 73
2023/07/02 14:19:27.889, 96, 114, 83
2023/07/02 14:19:29.024, 95, 104, 79
2023/07/02 14:19:30.145, 98, 105, 71
2023/07/02 14:19:31.281, 99, 110, 76
2023/07/02 14:19:32.401, 98, 113, 73
2023/07/02 14:19:33.536, 97, 107, 70
2023/07/02 14:19:34.656, 98, 108, 71
2023/07/02 14:19:35.792, 96, 107, 69
2023/07/02 14:19:36.912, 99, 110, 69
2023/07/02 14:19:38.048, 95, 106, 68
2023/07/02 14:19:39.168, 97, 105, 67
2023/07/02 14:19:40.304, 101, 104, 71
2023/07/02 14:19:41.440, 97, 110, 77
2023/07/02 14:19:42.560, 99, 109, 69
2023/07/02 14:19:43.696, 101, 105, 70
2023/07/02 14:19:44.816, 94, 114, 68
2023/07/02 14:19:45.952, 97, 115, 71
2023/07/02 14:19:47.072, 95, 112, 72
2023/07/02 14:19:48.208, 97, 114, 70
2023/07/02 14:19:49.328, 101, 107, 73
2023/07/02 14:19:50.463, 99, 103, 71
2023/07/02 14:19:51.583, 94, 107, 76
2023/07/02 14:19:52.719, 104, 109, 68
2023/07/02 14:19:53.839, 102, 110, 71
2023/07/02 14:19:54.975, 97, 105, 67
2023/07/02 14:19:56.095, 97, 112, 70
2023/07/02 14:19:57.231, 97, 119, 72
2023/07/02 14:19:58.367, 96, 156, 70
2023/07/02 14:19:59.487, 99, 119, 71
2023/07/02 14:20:00.623, 96, 111, 74
2023/07/02 14:20:01.743, 99, 107, 73
2023/07/02 14:20:02.879, 101, 130, 72
2023/07/02 14:20:03.999, 118, 107, 73
2023/07/02 14:20:05.135, 103, 109, 73
2023/07/02 14:20:06.254, 96, 116, 71
2023/07/02 14:20:07.391, 101, 103, 71
2023/07/02 14:20:08.510, 101, 109, 73
2023/07/02 14:20:09.646, 99, 111, 78
2023/07/02 14:20:10.782, 100, 106, 76
2023/07/02 14:20:11.902, 98, 105, 74
2023/07/02 14:20:13.038, 99, 117, 71
2023/07/02 14:20:14.158, 101, 105, 73
2023/07/02 14:20:15.294, 99, 110, 70
2023/07/02 14:20:16.414, 99, 110, 75
2023/07/02 14:20:17.550, 102, 111, 73
2023/07/02 14:20:18.670, 102, 109, 70
2023/07/02 14:20:19.806, 115, 107, 76
2023/07/02 14:20:20.926, 98, 110, 69
2023/07/02 14:20:22.062, 104, 111, 73
2023/07/02 14:20:23.198, 98, 114, 94
2023/07/02 14:20:24.317, 98, 110, 74
2023/07/02 14:20:25.454, 96, 110, 71
2023/07/02 14:20:26.573, 96, 106, 72
2023/07/02 14:20:27.709, 100, 101, 69
2023/07/02 14:20:28.829, 99, 114, 71
2023/07/02 14:20:29.965, 99, 111, 73
2023/07/02 14:20:31.085, 94, 103, 68
2023/07/02 14:20:32.221, 97, 107, 72
2023/07/02 14:20:33.341, 96, 107, 73
2023/07/02 14:20:34.477, 98, 106, 70
2023/07/02 14:20:35.597, 97, 104, 77
2023/07/02 14:20:36.733, 100, 107, 73
2023/07/02 14:20:37.853, 95, 107, 69
2023/07/02 14:20:38.988, 98, 108, 69
2023/07/02 14:20:40.109, 93, 106, 72
2023/07/02 14:20:41.245, 102, 108, 71
2023/07/02 14:20:42.364, 96, 112, 72
2023/07/02 14:20:43.500, 95, 117, 71
2023/07/02 14:20:44.620, 99, 116, 69
2023/07/02 14:20:45.756, 100, 111, 69
2023/07/02 14:20:46.876, 96, 107, 86
2023/07/02 14:20:48.012, 106, 114, 71
2023/07/02 14:20:49.148, 96, 107, 65
2023/07/02 14:20:50.268, 108, 115, 78
2023/07/02 14:20:51.404, 97, 105, 73
2023/07/02 14:20:52.524, 97, 110, 72
2023/07/02 14:20:53.660, 97, 107, 68
2023/07/02 14:20:54.779, 97, 127, 72
2023/07/02 14:20:55.916, 95, 107, 75
2023/07/02 14:20:57.036, 96, 107, 72
2023/07/02 14:20:58.172, 100, 110, 75
2023/07/02 14:20:59.291, 94, 104, 70
2023/07/02 14:21:00.428, 95, 106, 69
2023/07/02 14:21:01.547, 97, 109, 67
2023/07/02 14:21:02.683, 99, 109, 73
2023/07/02 14:21:03.803, 99, 110, 72
2023/07/02 14:21:04.939, 98, 105, 72
2023/07/02 14:21:06.059, 95, 111, 73
2023/07/02 14:21:07.195, 101, 107, 74
2023/07/02 14:21:08.331, 99, 116, 69
2023/07/02 14:21:09.451, 94, 109, 76
2023/07/02 14:21:10.587, 98, 106, 76
2023/07/02 14:21:11.707, 100, 106, 66
2023/07/02 14:21:12.843, 96, 107, 73
2023/07/02 14:21:13.963, 99, 108, 70
2023/07/02 14:21:15.099, 101, 120, 70
2023/07/02 14:21:16.218, 97, 106, 95
2023/07/02 14:21:17.354, 98, 111, 79
2023/07/02 14:21:18.474, 96, 110, 73
2023/07/02 14:21:19.610, 96, 105, 72
2023/07/02 14:21:20.730, 101, 111, 75
2023/07/02 14:21:21.866, 97, 108, 67
2023/07/02 14:21:22.986, 98, 111, 61
2023/07/02 14:21:24.122, 96, 107, 68
2023/07/02 14:21:25.257, 95, 108, 79
2023/07/02 14:21:26.378, 97, 107, 67
2023/07/02 14:21:27.514, 98, 111, 72
2023/07/02 14:21:28.633, 99, 128, 71
2023/07/02 14:21:29.770, 98, 106, 75
2023/07/02 14:21:30.890, 104, 110, 75
2023/07/02 14:21:32.026, 99, 107, 72
2023/07/02 14:21:33.145, 97, 108, 74
2023/07/02 14:21:34.281, 100, 105, 71
2023/07/02 14:21:35.401, 96, 103, 75
2023/07/02 14:21:36.537, 100, 107, 72
2023/07/02 14:21:37.657, 97, 114, 75
2023/07/02 14:21:38.793, 106, 133, 73
2023/07/02 14:21:39.913, 101, 106, 85
2023/07/02 14:21:41.049, 97, 109, 107
2023/07/02 14:21:42.184, 101, 106, 70
2023/07/02 14:21:43.305, 99, 111, 70
2023/07/02 14:21:44.441, 98, 106, 68
2023/07/02 14:21:45.561, 103, 109, 68
2023/07/02 14:21:46.696, 96, 105, 69
2023/07/02 14:21:47.817, 97, 106, 74
2023/07/02 14:21:48.953, 98, 109, 71
2023/07/02 14:21:50.072, 99, 155, 69
2023/07/02 14:21:51.208, 98, 107, 73
2023/07/02 14:21:52.328, 100, 111, 71
2023/07/02 14:21:53.464, 96, 109, 72
2023/07/02 14:21:54.584, 100, 103, 70
2023/07/02 14:21:55.720, 98, 117, 72
2023/07/02 14:21:56.840, 96, 113, 71
2023/07/02 14:21:57.976, 98, 108, 71
2023/07/02 14:21:59.096, 93, 105, 69
2023/07/02 14:22:00.231, 98, 108, 67
2023/07/02 14:22:01.352, 98, 106, 71
2023/07/02 14:22:02.488, 108, 109, 76
2023/07/02 14:22:03.624, 101, 113, 73
2023/07/02 14:22:04.743, 103, 111, 68
2023/07/02 14:22:05.879, 101, 111, 71
2023/07/02 14:22:06.999, 103, 104, 71
2023/07/02 14:22:08.135, 95, 108, 69
2023/07/02 14:22:09.255, 110, 113, 75
2023/07/02 14:22:10.391, 95, 111, 76
2023/07/02 14:22:11.511, 99, 107, 72
2023/07/02 14:22:12.647, 107, 111, 65
2023/07/02 14:22:13.783, 97, 111, 67
2023/07/02 14:22:14.903, 100, 104, 74
2023/07/02 14:22:16.039, 100, 118, 72
2023/07/02 14:22:17.159, 101, 108, 73
2023/07/02 14:22:18.295, 100, 107, 69
2023/07/02 14:22:19.415, 98, 110, 73
2023/07/02 14:22:20.551, 93, 108, 72
2023/07/02 14:22:21.671, 106, 107, 72
2023/07/02 14:22:22.806, 95, 112, 73
2023/07/02 14:22:23.943, 104, 108, 72
2023/07/02 14:22:25.062, 94, 106, 71
2023/07/02 14:22:26.198, 97, 112, 70
2023/07/02 14:22:27.318, 106, 106, 73
2023/07/02 14:22:28.454, 98, 109, 71
2023/07/02 14:22:29.574, 96, 107, 71
2023/07/02 14:22:30.710, 100, 111, 69
2023/07/02 14:22:31.830, 97, 112, 72
2023/07/02 14:22:32.966, 100, 111, 75
2023/07/02 14:22:34.086, 97, 108, 68
2023/07/02 14:22:35.222, 94, 110, 71
2023/07/02 14:22:36.341, 98, 106, 72
2023/07/02 14:22:37.478, 91, 110, 75
2023/07/02 14:22:38.598, 96, 104, 73
2023/07/02 14:22:39.734, 97, 112, 75
2023/07/02 14:22:40.853, 99, 121, 67
2023/07/02 14:22:41.989, 99, 106, 67
2023/07/02 14:22:43.109, 95, 112, 75
2023/07/02 14:22:44.245, 98, 107, 71
2023/07/02 14:22:45.364, 98, 108, 77
2023/07/02 14:22:46.501, 99, 109, 68
2023/07/02 14:22:47.621, 98, 104, 71
2023/07/02 14:22:48.756, 96, 106, 77
2023/07/02 14:22:49.892, 110, 111, 74
2023/07/02 14:22:51.013, 101, 133, 73
2023/07/02 14:22:52.149, 97, 106, 75
2023/07/02 14:22:53.269, 98, 106, 68
2023/07/02 14:22:54.405, 99, 112, 68
2023/07/02 14:22:55.525, 99, 112, 73
2023/07/02 14:22:56.661, 101, 109, 72
2023/07/02 14:22:57.780, 101, 114, 71
2023/07/02 14:22:58.915, 97, 112, 72
2023/07/02 14:23:00.036, 99, 110, 73
2023/07/02 14:23:01.172, 97, 121, 75
2023/07/02 14:23:02.292, 96, 109, 71
2023/07/02 14:23:03.428, 97, 105, 71
2023/07/02 14:23:04.564, 105, 130, 73
2023/07/02 14:23:05.684, 96, 111, 70
2023/07/02 14:23:06.820, 97, 104, 71
2023/07/02 14:23:07.939, 101, 108, 73
2023/07/02 14:23:09.076, 96, 107, 73
2023/07/02 14:23:10.196, 95, 112, 70
2023/07/02 14:23:11.332, 97, 111, 68
2023/07/02 14:23:12.452, 99, 116, 77
2023/07/02 14:23:13.588, 94, 109, 77
2023/07/02 14:23:14.708, 104, 111, 70
2023/07/02 14:23:15.843, 98, 121, 71
2023/07/02 14:23:16.963, 96, 112, 66
2023/07/02 14:23:18.099, 107, 106, 74
2023/07/02 14:23:19.219, 98, 110, 73
2023/07/02 14:23:20.355, 100, 118, 68
2023/07/02 14:23:21.491, 91, 106, 70
2023/07/02 14:23:22.611, 98, 110, 81
2023/07/02 14:23:23.747, 98, 110, 72
2023/07/02 14:23:24.867, 95, 107, 77
2023/07/02 14:23:26.002, 99, 117, 69
2023/07/02 14:23:27.123, 101, 111, 67
2023/07/02 14:23:28.259, 102, 115, 71
2023/07/02 14:23:29.379, 100, 101, 72
2023/07/02 14:23:30.514, 99, 114, 70
2023/07/02 14:23:31.635, 98, 110, 69
2023/07/02 14:23:32.770, 96, 108, 68
2023/07/02 14:23:33.890, 99, 112, 70
2023/07/02 14:23:35.026, 100, 107, 68
2023/07/02 14:23:36.146, 124, 173, 74
2023/07/02 14:23:37.282, 100, 110, 71
2023/07/02 14:23:38.402, 102, 108, 75
2023/07/02 14:23:39.538, 99, 112, 72
2023/07/02 14:23:40.674, 96, 105, 69
2023/07/02 14:23:41.794, 99, 111, 70
2023/07/02 14:23:42.930, 97, 108, 77
2023/07/02 14:23:44.050, 101, 103, 69
2023/07/02 14:23:45.186, 98, 106, 76
2023/07/02 14:23:46.306, 103, 110, 72
2023/07/02 14:23:47.442, 95, 112, 69
2023/07/02 14:23:48.562, 99, 108, 71
2023/07/02 14:23:49.698, 96, 110, 70
2023/07/02 14:23:50.817, 98, 112, 74
2023/07/02 14:23:51.953, 103, 106, 72
2023/07/02 14:23:53.073, 98, 110, 70
2023/07/02 14:23:54.209, 96, 106, 72
2023/07/02 14:23:55.329, 100, 106, 73
2023/07/02 14:23:56.465, 99, 108, 93
2023/07/02 14:23:57.601, 99, 112, 68
2023/07/02 14:23:58.721, 95, 107, 83
2023/07/02 14:23:59.857, 99, 110, 76
2023/07/02 14:24:00.977, 99, 107, 103
2023/07/02 14:24:02.113, 98, 139, 68
2023/07/02 14:24:03.232, 97, 108, 76
2023/07/02 14:24:04.369, 102, 111, 72
2023/07/02 14:24:05.488, 95, 127, 71
2023/07/02 14:24:06.624, 98, 109, 69
2023/07/02 14:24:07.744, 96, 109, 71
2023/07/02 14:24:08.880, 104, 106, 71
2023/07/02 14:24:10.000, 99, 105, 71
2023/07/02 14:24:11.136, 100, 111, 70
2023/07/02 14:24:12.256, 98, 116, 73
2023/07/02 14:24:13.392, 97, 107, 72
2023/07/02 14:24:14.528, 99, 105, 73
2023/07/02 14:24:15.648, 98, 107, 72
