time, beta470, beta532, beta650
2023/06/30 20:11:05.522, 81, 108, 64
2023/06/30 20:11:06.657, 81, 108, 58
2023/06/30 20:11:07.777, 80, 106, 63
2023/06/30 20:11:08.913, 96, 109, 65
2023/06/30 20:11:10.033, 85, 111, 62
2023/06/30 20:11:11.169, 84, 113, 66
2023/06/30 20:11:12.289, 83, 115, 64
2023/06/30 20:11:13.425, 83, 109, 63
2023/06/30 20:11:14.561, 87, 111, 63
2023/06/30 20:11:15.681, 109, 108, 60
2023/06/30 20:11:16.817, 82, 108, 66
2023/06/30 20:11:17.937, 81, 106, 66
2023/06/30 20:11:19.073, 82, 106, 64
2023/06/30 20:11:20.192, 85, 106, 65
2023/06/30 20:11:21.329, 81, 107, 65
2023/06/30 20:11:22.465, 85, 106, 68
2023/06/30 20:11:23.585, 82, 106, 62
2023/06/30 20:11:24.721, 85, 109, 64
2023/06/30 20:11:25.840, 84, 109, 63
2023/06/30 20:11:26.976, 82, 108, 64
2023/06/30 20:11:28.096, 82, 112, 59
2023/06/30 20:11:29.232, 82, 108, 61
2023/06/30 20:11:30.368, 83, 108, 64
2023/06/30 20:11:31.488, 81, 108, 64
2023/06/30 20:11:32.624, 87, 107, 65
2023/06/30 20:11:33.744, 82, 105, 64
2023/06/30 20:11:34.880, 84, 105, 71
2023/06/30 20:11:36.000, 82, 107, 63
2023/06/30 20:11:37.136, 82, 107, 65
2023/06/30 20:11:38.256, 83, 107, 61
2023/06/30 20:11:39.392, 83, 108, 62
2023/06/30 20:11:40.528, 80, 104, 64
2023/06/30 20:11:41.648, 84, 109, 64
2023/06/30 20:11:42.783, 83, 109, 63
2023/06/30 20:11:43.903, 81, 107, 61
2023/06/30 20:11:45.039, 81, 110, 62
2023/06/30 20:11:46.159, 80, 106, 61
2023/06/30 20:11:47.295, 81, 104, 66
2023/06/30 20:11:48.431, 81, 112, 60
2023/06/30 20:11:49.551, 82, 106, 65
2023/06/30 20:11:50.686, 83, 104, 60
2023/06/30 20:11:51.807, 82, 110, 63
2023/06/30 20:11:52.943, 83, 104, 65
2023/06/30 20:11:54.062, 81, 107, 65
2023/06/30 20:11:55.199, 81, 110, 62
2023/06/30 20:11:56.335, 82, 107, 65
2023/06/30 20:11:57.455, 82, 108, 64
2023/06/30 20:11:58.591, 80, 108, 60
2023/06/30 20:11:59.710, 82, 106, 63
2023/06/30 20:12:00.846, 84, 108, 61
2023/06/30 20:12:01.966, 81, 105, 62
2023/06/30 20:12:03.102, 81, 108, 67
2023/06/30 20:12:04.238, 82, 107, 63
2023/06/30 20:12:05.358, 83, 113, 66
2023/06/30 20:12:06.494, 79, 114, 67
2023/06/30 20:12:07.614, 82, 105, 63
2023/06/30 20:12:08.750, 86, 108, 61
2023/06/30 20:12:09.870, 81, 110, 62
2023/06/30 20:12:11.006, 80, 109, 66
2023/06/30 20:12:12.142, 83, 109, 62
2023/06/30 20:12:13.262, 82, 105, 64
2023/06/30 20:12:14.398, 82, 106, 64
2023/06/30 20:12:15.518, 82, 113, 65
2023/06/30 20:12:16.653, 83, 108, 66
2023/06/30 20:12:17.773, 84, 112, 67
2023/06/30 20:12:18.909, 82, 108, 64
2023/06/30 20:12:20.045, 82, 109, 65
2023/06/30 20:12:21.165, 84, 113, 64
2023/06/30 20:12:22.301, 87, 108, 65
2023/06/30 20:12:23.421, 85, 116, 65
2023/06/30 20:12:24.557, 94, 112, 67
2023/06/30 20:12:25.677, 88, 114, 67
2023/06/30 20:12:26.813, 88, 113, 65
2023/06/30 20:12:27.948, 86, 111, 66
2023/06/30 20:12:29.069, 90, 113, 68
2023/06/30 20:12:30.205, 85, 113, 70
2023/06/30 20:12:31.325, 87, 116, 69
2023/06/30 20:12:32.461, 96, 120, 64
2023/06/30 20:12:33.581, 88, 123, 66
2023/06/30 20:12:34.716, 90, 137, 68
2023/06/30 20:12:35.836, 89, 127, 70
2023/06/30 20:12:36.972, 87, 97, 73
2023/06/30 20:12:38.108, 87, 99, 63
2023/06/30 20:12:39.227, 89, 103, 68
2023/06/30 20:12:40.364, 89, 98, 67
2023/06/30 20:12:41.484, 90, 94, 68
2023/06/30 20:12:42.620, 88, 96, 66
2023/06/30 20:12:43.740, 88, 103, 65
2023/06/30 20:12:44.876, 88, 101, 73
2023/06/30 20:12:45.996, 88, 98, 68
2023/06/30 20:12:47.132, 88, 99, 67
2023/06/30 20:12:48.252, 85, 100, 71
2023/06/30 20:12:49.387, 89, 104, 70
2023/06/30 20:12:50.508, 92, 99, 68
2023/06/30 20:12:51.643, 93, 101, 67
2023/06/30 20:12:52.779, 86, 99, 69
2023/06/30 20:12:53.900, 88, 99, 67
2023/06/30 20:12:55.035, 91, 100, 78
2023/06/30 20:12:56.155, 90, 100, 67
2023/06/30 20:12:57.291, 94, 101, 65
2023/06/30 20:12:58.411, 92, 101, 68
2023/06/30 20:12:59.547, 91, 100, 67
2023/06/30 20:13:00.683, 93, 107, 141
2023/06/30 20:13:01.803, 90, 103, 74
2023/06/30 20:13:02.939, 90, 99, 69
2023/06/30 20:13:04.059, 89, 103, 75
2023/06/30 20:13:05.195, 90, 105, 74
2023/06/30 20:13:06.315, 91, 100, 70
2023/06/30 20:13:07.450, 94, 99, 75
2023/06/30 20:13:08.570, 90, 107, 70
2023/06/30 20:13:09.706, 91, 109, 101
2023/06/30 20:13:10.842, 91, 104, 73
2023/06/30 20:13:11.962, 89, 105, 75
2023/06/30 20:13:13.098, 92, 100, 71
2023/06/30 20:13:14.218, 92, 107, 73
2023/06/30 20:13:15.354, 91, 110, 63
2023/06/30 20:13:16.490, 90, 103, 73
2023/06/30 20:13:17.610, 93, 103, 71
2023/06/30 20:13:18.746, 90, 104, 70
2023/06/30 20:13:19.866, 89, 104, 72
2023/06/30 20:13:21.002, 92, 106, 72
2023/06/30 20:13:22.121, 95, 114, 66
2023/06/30 20:13:23.258, 94, 110, 68
2023/06/30 20:13:24.393, 94, 108, 71
2023/06/30 20:13:25.513, 94, 109, 72
2023/06/30 20:13:26.649, 94, 105, 73
2023/06/30 20:13:27.769, 95, 114, 74
2023/06/30 20:13:28.905, 94, 103, 72
2023/06/30 20:13:30.025, 101, 106, 70
2023/06/30 20:13:31.161, 96, 110, 70
2023/06/30 20:13:32.281, 94, 108, 71
2023/06/30 20:13:33.417, 94, 108, 71
2023/06/30 20:13:34.553, 92, 105, 70
2023/06/30 20:13:35.673, 95, 106, 71
2023/06/30 20:13:36.809, 96, 106, 72
2023/06/30 20:13:37.928, 93, 105, 71
2023/06/30 20:13:39.065, 92, 105, 73
2023/06/30 20:13:40.185, 93, 111, 73
2023/06/30 20:13:41.320, 96, 107, 76
2023/06/30 20:13:42.456, 93, 107, 73
2023/06/30 20:13:43.576, 95, 104, 73
2023/06/30 20:13:44.712, 96, 111, 72
2023/06/30 20:13:45.832, 93, 106, 68
2023/06/30 20:13:46.968, 93, 109, 80
2023/06/30 20:13:48.088, 91, 107, 81
2023/06/30 20:13:49.224, 96, 108, 73
2023/06/30 20:13:50.360, 94, 113, 70
2023/06/30 20:13:51.480, 95, 106, 68
2023/06/30 20:13:52.616, 92, 106, 74
2023/06/30 20:13:53.736, 93, 110, 74
2023/06/30 20:13:54.872, 93, 108, 67
2023/06/30 20:13:55.992, 93, 113, 78
2023/06/30 20:13:57.128, 98, 107, 69
2023/06/30 20:13:58.263, 94, 108, 69
2023/06/30 20:13:59.384, 97, 105, 73
2023/06/30 20:14:00.519, 94, 106, 71
2023/06/30 20:14:01.639, 94, 110, 89
2023/06/30 20:14:02.775, 94, 104, 74
2023/06/30 20:14:03.895, 93, 107, 77
2023/06/30 20:14:05.031, 96, 108, 73
2023/06/30 20:14:06.167, 93, 108, 76
2023/06/30 20:14:07.287, 96, 105, 72
2023/06/30 20:14:08.423, 94, 132, 81
2023/06/30 20:14:09.543, 94, 111, 77
2023/06/30 20:14:10.679, 94, 108, 75
2023/06/30 20:14:11.799, 94, 107, 71
2023/06/30 20:14:12.935, 95, 121, 74
2023/06/30 20:14:14.071, 95, 110, 75
2023/06/30 20:14:15.190, 95, 110, 72
2023/06/30 20:14:16.327, 95, 115, 73
2023/06/30 20:14:17.446, 97, 110, 74
2023/06/30 20:14:18.582, 94, 109, 76
2023/06/30 20:14:19.702, 94, 112, 71
2023/06/30 20:14:20.838, 94, 109, 71
2023/06/30 20:14:21.974, 106, 109, 106
2023/06/30 20:14:23.094, 95, 109, 81
2023/06/30 20:14:24.230, 95, 113, 75
2023/06/30 20:14:25.350, 96, 119, 72
2023/06/30 20:14:26.486, 95, 113, 75
2023/06/30 20:14:27.622, 94, 110, 75
2023/06/30 20:14:28.742, 104, 108, 75
2023/06/30 20:14:29.878, 93, 102, 71
2023/06/30 20:14:30.998, 94, 106, 77
2023/06/30 20:14:32.134, 97, 111, 73
2023/06/30 20:14:33.253, 96, 108, 71
2023/06/30 20:14:34.390, 93, 104, 93
2023/06/30 20:14:35.509, 107, 112, 83
2023/06/30 20:14:36.645, 92, 116, 73
2023/06/30 20:14:37.765, 97, 107, 74
2023/06/30 20:14:38.901, 95, 109, 71
2023/06/30 20:14:40.021, 94, 113, 68
2023/06/30 20:14:41.157, 90, 110, 69
2023/06/30 20:14:42.293, 89, 113, 73
2023/06/30 20:14:43.413, 95, 107, 73
2023/06/30 20:14:44.549, 96, 107, 74
2023/06/30 20:14:45.669, 94, 110, 78
2023/06/30 20:14:46.805, 96, 115, 74
2023/06/30 20:14:47.924, 98, 188, 134
2023/06/30 20:14:49.061, 95, 116, 79
2023/06/30 20:14:50.181, 93, 114, 74
2023/06/30 20:14:51.316, 94, 117, 77
2023/06/30 20:14:52.436, 98, 112, 74
2023/06/30 20:14:53.572, 95, 112, 79
2023/06/30 20:14:54.708, 99, 117, 80
2023/06/30 20:14:55.828, 90, 113, 74
2023/06/30 20:14:56.964, 95, 109, 75
2023/06/30 20:14:58.084, 96, 109, 74
2023/06/30 20:14:59.220, 96, 110, 81
2023/06/30 20:15:00.339, 94, 110, 95
2023/06/30 20:15:01.476, 99, 114, 73
2023/06/30 20:15:02.596, 103, 106, 72
2023/06/30 20:15:03.732, 98, 114, 71
2023/06/30 20:15:04.868, 109, 113, 74
2023/06/30 20:15:05.987, 95, 112, 70
2023/06/30 20:15:07.124, 91, 110, 76
2023/06/30 20:15:08.243, 93, 111, 74
2023/06/30 20:15:09.379, 92, 110, 73
2023/06/30 20:15:10.499, 93, 113, 75
2023/06/30 20:15:11.635, 95, 117, 71
2023/06/30 20:15:12.755, 92, 116, 73
2023/06/30 20:15:13.891, 97, 109, 74
2023/06/30 20:15:15.011, 93, 109, 74
2023/06/30 20:15:16.147, 93, 115, 71
2023/06/30 20:15:17.283, 98, 119, 71
2023/06/30 20:15:18.403, 96, 112, 75
2023/06/30 20:15:19.539, 108, 113, 71
2023/06/30 20:15:20.659, 91, 113, 74
2023/06/30 20:15:21.795, 94, 114, 76
2023/06/30 20:15:22.915, 91, 112, 78
2023/06/30 20:15:24.051, 93, 119, 75
2023/06/30 20:15:25.170, 96, 109, 74
2023/06/30 20:15:26.306, 96, 109, 74
2023/06/30 20:15:27.426, 96, 110, 74
2023/06/30 20:15:28.562, 100, 107, 72
2023/06/30 20:15:29.698, 99, 106, 83
2023/06/30 20:15:30.818, 97, 113, 71
2023/06/30 20:15:31.954, 95, 110, 73
2023/06/30 20:15:33.074, 92, 112, 94
2023/06/30 20:15:34.210, 94, 112, 76
2023/06/30 20:15:35.330, 94, 112, 72
2023/06/30 20:15:36.466, 96, 113, 73
2023/06/30 20:15:37.586, 98, 110, 73
2023/06/30 20:15:38.722, 93, 107, 74
2023/06/30 20:15:39.842, 97, 118, 72
2023/06/30 20:15:40.978, 93, 105, 75
2023/06/30 20:15:42.114, 102, 112, 73
2023/06/30 20:15:43.233, 96, 106, 75
2023/06/30 20:15:44.369, 94, 116, 74
2023/06/30 20:15:45.489, 93, 107, 74
2023/06/30 20:15:46.625, 96, 112, 80
2023/06/30 20:15:47.745, 94, 111, 76
2023/06/30 20:15:48.881, 94, 109, 80
2023/06/30 20:15:50.017, 96, 119, 73
2023/06/30 20:15:51.137, 99, 116, 73
2023/06/30 20:15:52.273, 97, 108, 71
2023/06/30 20:15:53.393, 95, 112, 71
2023/06/30 20:15:54.528, 99, 109, 74
2023/06/30 20:15:55.649, 97, 110, 72
2023/06/30 20:15:56.785, 97, 111, 73
2023/06/30 20:15:57.905, 103, 108, 76
2023/06/30 20:15:59.041, 94, 110, 72
2023/06/30 20:16:00.176, 96, 118, 74
2023/06/30 20:16:01.296, 92, 111, 86
2023/06/30 20:16:02.432, 94, 115, 75
2023/06/30 20:16:03.552, 92, 115, 73
2023/06/30 20:16:04.688, 98, 108, 73
2023/06/30 20:16:05.808, 93, 110, 75
2023/06/30 20:16:06.944, 97, 109, 72
2023/06/30 20:16:08.064, 94, 126, 77
2023/06/30 20:16:09.200, 96, 117, 71
2023/06/30 20:16:10.336, 95, 110, 72
2023/06/30 20:16:11.455, 93, 105, 78
2023/06/30 20:16:12.592, 112, 109, 74
2023/06/30 20:16:13.712, 97, 113, 77
2023/06/30 20:16:14.848, 100, 108, 76
2023/06/30 20:16:15.968, 94, 112, 76
2023/06/30 20:16:17.103, 95, 112, 77
2023/06/30 20:16:18.239, 93, 109, 76
2023/06/30 20:16:19.360, 96, 106, 72
2023/06/30 20:16:20.495, 93, 108, 77
2023/06/30 20:16:21.615, 91, 118, 76
2023/06/30 20:16:22.751, 91, 110, 74
2023/06/30 20:16:23.871, 94, 114, 70
2023/06/30 20:16:25.007, 91, 116, 73
2023/06/30 20:16:26.127, 96, 110, 72
2023/06/30 20:16:27.263, 93, 116, 76
2023/06/30 20:16:28.399, 100, 105, 73
2023/06/30 20:16:29.519, 92, 109, 70
2023/06/30 20:16:30.655, 94, 108, 74
2023/06/30 20:16:31.775, 93, 112, 70
2023/06/30 20:16:32.911, 97, 110, 80
2023/06/30 20:16:34.030, 103, 118, 75
2023/06/30 20:16:35.166, 118, 121, 74
2023/06/30 20:16:36.286, 95, 111, 68
2023/06/30 20:16:37.422, 90, 109, 75
2023/06/30 20:16:38.558, 94, 117, 74
2023/06/30 20:16:39.678, 97, 110, 84
2023/06/30 20:16:40.814, 98, 107, 77
2023/06/30 20:16:41.934, 95, 107, 74
2023/06/30 20:16:43.070, 96, 114, 77
2023/06/30 20:16:44.190, 98, 112, 73
2023/06/30 20:16:45.326, 94, 110, 72
2023/06/30 20:16:46.445, 91, 148, 76
2023/06/30 20:16:47.581, 97, 114, 88
2023/06/30 20:16:48.718, 100, 106, 94
2023/06/30 20:16:49.838, 103, 108, 75
2023/06/30 20:16:50.973, 96, 108, 76
2023/06/30 20:16:52.093, 96, 113, 74
2023/06/30 20:16:53.229, 99, 115, 73
2023/06/30 20:16:54.349, 95, 117, 73
2023/06/30 20:16:55.485, 99, 111, 75
2023/06/30 20:16:56.605, 93, 109, 75
2023/06/30 20:16:57.741, 95, 111, 72
2023/06/30 20:16:58.877, 96, 111, 72
2023/06/30 20:16:59.997, 96, 117, 71
2023/06/30 20:17:01.133, 94, 118, 75
2023/06/30 20:17:02.253, 94, 108, 72
2023/06/30 20:17:03.389, 98, 124, 71
2023/06/30 20:17:04.509, 113, 114, 75
2023/06/30 20:17:05.645, 96, 107, 70
2023/06/30 20:17:06.781, 96, 118, 81
2023/06/30 20:17:07.900, 107, 111, 74
2023/06/30 20:17:09.036, 99, 110, 75
2023/06/30 20:17:10.156, 101, 112, 73
2023/06/30 20:17:11.292, 97, 117, 73
2023/06/30 20:17:12.412, 100, 110, 73
2023/06/30 20:17:13.548, 95, 114, 74
2023/06/30 20:17:14.684, 97, 110, 80
2023/06/30 20:17:15.804, 103, 110, 85
2023/06/30 20:17:16.940, 93, 113, 78
2023/06/30 20:17:18.060, 98, 109, 71
2023/06/30 20:17:19.196, 94, 116, 77
2023/06/30 20:17:20.316, 93, 113, 74
2023/06/30 20:17:21.452, 93, 108, 81
2023/06/30 20:17:22.588, 92, 209, 72
2023/06/30 20:17:23.708, 95, 113, 74
2023/06/30 20:17:24.844, 97, 113, 70
2023/06/30 20:17:25.963, 97, 109, 78
2023/06/30 20:17:27.099, 95, 109, 72
2023/06/30 20:17:28.219, 99, 113, 74
2023/06/30 20:17:29.355, 149, 122, 75
2023/06/30 20:17:30.475, 97, 114, 105
2023/06/30 20:17:31.611, 96, 114, 77
2023/06/30 20:17:32.747, 96, 109, 95
2023/06/30 20:17:33.867, 93, 138, 73
2023/06/30 20:17:35.003, 90, 120, 74
2023/06/30 20:17:36.123, 94, 113, 78
2023/06/30 20:17:37.259, 95, 110, 75
2023/06/30 20:17:38.379, 93, 111, 76
2023/06/30 20:17:39.515, 102, 110, 74
2023/06/30 20:17:40.635, 92, 137, 76
2023/06/30 20:17:41.771, 96, 119, 75
2023/06/30 20:17:42.890, 92, 107, 72
2023/06/30 20:17:44.026, 96, 113, 74
2023/06/30 20:17:45.162, 95, 114, 75
2023/06/30 20:17:46.282, 96, 119, 74
2023/06/30 20:17:47.418, 98, 112, 73
2023/06/30 20:17:48.538, 95, 123, 73
2023/06/30 20:17:49.674, 96, 120, 75
2023/06/30 20:17:50.794, 94, 112, 76
2023/06/30 20:17:51.930, 97, 122, 71
2023/06/30 20:17:53.050, 98, 113, 74
2023/06/30 20:17:54.185, 97, 123, 74
2023/06/30 20:17:55.322, 106, 111, 74
2023/06/30 20:17:56.442, 95, 140, 93
2023/06/30 20:17:57.578, 96, 108, 75
2023/06/30 20:17:58.697, 99, 117, 80
2023/06/30 20:17:59.834, 98, 121, 74
2023/06/30 20:18:00.953, 110, 112, 75
2023/06/30 20:18:02.089, 96, 127, 75
2023/06/30 20:18:03.225, 94, 115, 75
2023/06/30 20:18:04.345, 95, 111, 78
2023/06/30 20:18:05.481, 96, 121, 75
2023/06/30 20:18:06.601, 93, 111, 77
2023/06/30 20:18:07.737, 100, 114, 83
2023/06/30 20:18:08.857, 94, 117, 79
2023/06/30 20:18:09.993, 96, 110, 77
2023/06/30 20:18:11.129, 99, 111, 74
2023/06/30 20:18:12.249, 97, 110, 75
2023/06/30 20:18:13.384, 90, 110, 77
2023/06/30 20:18:14.505, 95, 111, 70
2023/06/30 20:18:15.641, 98, 111, 73
2023/06/30 20:18:16.761, 95, 108, 111
2023/06/30 20:18:17.896, 93, 117, 74
2023/06/30 20:18:19.016, 96, 116, 75
2023/06/30 20:18:20.152, 92, 114, 77
2023/06/30 20:18:21.288, 100, 110, 75
2023/06/30 20:18:22.408, 96, 123, 76
2023/06/30 20:18:23.544, 94, 114, 74
2023/06/30 20:18:24.664, 94, 112, 72
2023/06/30 20:18:25.800, 96, 110, 79
2023/06/30 20:18:26.920, 101, 115, 88
2023/06/30 20:18:28.056, 95, 113, 76
2023/06/30 20:18:29.176, 93, 115, 73
2023/06/30 20:18:30.312, 100, 111, 72
2023/06/30 20:18:31.448, 96, 115, 73
2023/06/30 20:18:32.568, 99, 111, 75
2023/06/30 20:18:33.704, 94, 108, 74
2023/06/30 20:18:34.823, 96, 107, 73
2023/06/30 20:18:35.959, 98, 109, 84
2023/06/30 20:18:37.079, 96, 111, 73
2023/06/30 20:18:38.215, 99, 111, 75
2023/06/30 20:18:39.335, 93, 113, 72
2023/06/30 20:18:40.471, 97, 109, 68
2023/06/30 20:18:41.607, 101, 115, 75
2023/06/30 20:18:42.727, 96, 109, 73
2023/06/30 20:18:43.863, 96, 113, 78
2023/06/30 20:18:44.983, 96, 114, 82
2023/06/30 20:18:46.119, 97, 115, 86
2023/06/30 20:18:47.239, 94, 107, 76
2023/06/30 20:18:48.374, 96, 108, 74
2023/06/30 20:18:49.495, 92, 109, 72
2023/06/30 20:18:50.631, 97, 109, 73
2023/06/30 20:18:51.766, 95, 109, 72
2023/06/30 20:18:52.886, 97, 115, 74
2023/06/30 20:18:54.022, 95, 111, 71
2023/06/30 20:18:55.142, 93, 112, 71
2023/06/30 20:18:56.278, 94, 111, 75
2023/06/30 20:18:57.398, 97, 109, 71
2023/06/30 20:18:58.534, 97, 109, 73
2023/06/30 20:18:59.654, 93, 111, 75
2023/06/30 20:19:00.790, 92, 123, 78
2023/06/30 20:19:01.926, 93, 113, 79
2023/06/30 20:19:03.045, 96, 112, 77
2023/06/30 20:19:04.182, 97, 111, 78
2023/06/30 20:19:05.302, 95, 110, 76
2023/06/30 20:19:06.438, 96, 107, 71
2023/06/30 20:19:07.558, 96, 127, 79
2023/06/30 20:19:08.693, 97, 115, 71
2023/06/30 20:19:09.813, 97, 126, 71
2023/06/30 20:19:10.949, 94, 109, 75
2023/06/30 20:19:12.085, 94, 115, 80
2023/06/30 20:19:13.205, 95, 138, 77
2023/06/30 20:19:14.341, 95, 118, 75
2023/06/30 20:19:15.461, 96, 115, 75
2023/06/30 20:19:16.597, 98, 108, 74
2023/06/30 20:19:17.717, 96, 113, 73
2023/06/30 20:19:18.853, 93, 113, 75
2023/06/30 20:19:19.973, 95, 114, 76
2023/06/30 20:19:21.109, 95, 113, 71
2023/06/30 20:19:22.245, 95, 112, 72
2023/06/30 20:19:23.365, 108, 111, 76
2023/06/30 20:19:24.500, 97, 111, 77
2023/06/30 20:19:25.620, 96, 111, 71
2023/06/30 20:19:26.756, 100, 112, 74
2023/06/30 20:19:27.876, 100, 112, 73
2023/06/30 20:19:29.012, 95, 110, 73
2023/06/30 20:19:30.148, 99, 109, 78
2023/06/30 20:19:31.268, 93, 108, 76
2023/06/30 20:19:32.404, 96, 115, 99
2023/06/30 20:19:33.524, 95, 117, 74
2023/06/30 20:19:34.660, 95, 110, 73
2023/06/30 20:19:35.780, 97, 105, 72
2023/06/30 20:19:36.916, 97, 110, 73
2023/06/30 20:19:38.036, 100, 108, 75
2023/06/30 20:19:39.172, 97, 113, 72
2023/06/30 20:19:40.292, 95, 114, 72
2023/06/30 20:19:41.428, 94, 118, 71
2023/06/30 20:19:42.564, 100, 110, 74
2023/06/30 20:19:43.683, 99, 114, 74
2023/06/30 20:19:44.819, 95, 116, 76
2023/06/30 20:19:45.939, 96, 118, 72
2023/06/30 20:19:47.075, 96, 112, 74
2023/06/30 20:19:48.195, 94, 114, 72
2023/06/30 20:19:49.331, 95, 113, 73
2023/06/30 20:19:50.467, 95, 111, 76
2023/06/30 20:19:51.587, 98, 112, 75
2023/06/30 20:19:52.723, 93, 108, 76
2023/06/30 20:19:53.843, 95, 113, 76
2023/06/30 20:19:54.979, 96, 111, 75
2023/06/30 20:19:56.099, 95, 113, 74
2023/06/30 20:19:57.235, 97, 115, 73
2023/06/30 20:19:58.355, 99, 113, 72
2023/06/30 20:19:59.490, 95, 113, 71
2023/06/30 20:20:00.626, 102, 108, 76
2023/06/30 20:20:01.746, 95, 123, 93
2023/06/30 20:20:02.883, 92, 107, 70
2023/06/30 20:20:04.002, 97, 111, 73
2023/06/30 20:20:05.138, 97, 111, 76
2023/06/30 20:20:06.258, 93, 111, 77
2023/06/30 20:20:07.394, 94, 113, 74
2023/06/30 20:20:08.514, 99, 115, 74
2023/06/30 20:20:09.650, 99, 110, 70
2023/06/30 20:20:10.786, 95, 105, 74
2023/06/30 20:20:11.905, 97, 107, 71
2023/06/30 20:20:13.042, 95, 106, 70
2023/06/30 20:20:14.162, 98, 110, 72
2023/06/30 20:20:15.298, 99, 111, 73
2023/06/30 20:20:16.417, 97, 107, 73
2023/06/30 20:20:17.554, 94, 110, 77
2023/06/30 20:20:18.689, 115, 114, 74
2023/06/30 20:20:19.810, 95, 111, 77
2023/06/30 20:20:20.945, 92, 108, 71
2023/06/30 20:20:22.065, 98, 117, 75
2023/06/30 20:20:23.201, 94, 110, 72
2023/06/30 20:20:24.321, 95, 113, 75
2023/06/30 20:20:25.457, 97, 114, 75
2023/06/30 20:20:26.577, 97, 109, 75
2023/06/30 20:20:27.713, 94, 111, 70
2023/06/30 20:20:28.833, 94, 117, 75
2023/06/30 20:20:29.969, 98, 118, 74
2023/06/30 20:20:31.105, 99, 108, 75
2023/06/30 20:20:32.225, 96, 108, 72
2023/06/30 20:20:33.360, 97, 114, 72
2023/06/30 20:20:34.480, 93, 111, 74
2023/06/30 20:20:35.616, 95, 109, 71
2023/06/30 20:20:36.736, 95, 117, 76
2023/06/30 20:20:37.872, 96, 113, 73
2023/06/30 20:20:38.992, 96, 112, 94
2023/06/30 20:20:40.128, 93, 111, 72
2023/06/30 20:20:41.248, 97, 110, 74
2023/06/30 20:20:42.384, 97, 108, 78
2023/06/30 20:20:43.520, 99, 107, 71
2023/06/30 20:20:44.640, 96, 110, 74
2023/06/30 20:20:45.776, 94, 110, 76
2023/06/30 20:20:46.896, 98, 111, 72
2023/06/30 20:20:48.032, 113, 110, 74
2023/06/30 20:20:49.151, 96, 109, 74
2023/06/30 20:20:50.288, 97, 112, 73
2023/06/30 20:20:51.407, 97, 112, 73
2023/06/30 20:20:52.543, 96, 111, 75
2023/06/30 20:20:53.679, 96, 109, 74
2023/06/30 20:20:54.799, 100, 107, 76
2023/06/30 20:20:55.935, 96, 117, 71
2023/06/30 20:20:57.056, 99, 110, 77
2023/06/30 20:20:58.191, 95, 113, 79
2023/06/30 20:20:59.311, 94, 122, 77
2023/06/30 20:21:00.447, 97, 117, 71
2023/06/30 20:21:01.583, 97, 111, 72
2023/06/30 20:21:02.703, 100, 107, 76
2023/06/30 20:21:03.838, 99, 117, 70
2023/06/30 20:21:04.959, 96, 121, 71
2023/06/30 20:21:06.095, 97, 107, 69
2023/06/30 20:21:07.214, 96, 106, 75
2023/06/30 20:21:08.351, 96, 114, 75
2023/06/30 20:21:09.470, 94, 112, 72
2023/06/30 20:21:10.607, 95, 115, 75
2023/06/30 20:21:11.742, 95, 111, 72
2023/06/30 20:21:12.863, 98, 111, 73
2023/06/30 20:21:13.998, 98, 112, 82
2023/06/30 20:21:15.118, 98, 109, 78
2023/06/30 20:21:16.254, 97, 113, 80
2023/06/30 20:21:17.374, 94, 116, 71
2023/06/30 20:21:18.510, 96, 113, 81
2023/06/30 20:21:19.630, 108, 114, 73
2023/06/30 20:21:20.766, 96, 113, 71
2023/06/30 20:21:21.902, 100, 122, 75
2023/06/30 20:21:23.022, 97, 109, 81
2023/06/30 20:21:24.158, 96, 110, 74
2023/06/30 20:21:25.277, 97, 109, 74
2023/06/30 20:21:26.413, 93, 111, 77
2023/06/30 20:21:27.533, 96, 118, 74
2023/06/30 20:21:28.669, 96, 120, 72
2023/06/30 20:21:29.789, 95, 116, 74
2023/06/30 20:21:30.925, 96, 110, 75
2023/06/30 20:21:32.061, 94, 110, 71
2023/06/30 20:21:33.181, 94, 110, 77
2023/06/30 20:21:34.317, 97, 113, 77
2023/06/30 20:21:35.437, 94, 114, 73
2023/06/30 20:21:36.573, 91, 121, 74
2023/06/30 20:21:37.693, 95, 105, 74
2023/06/30 20:21:38.829, 93, 111, 73
2023/06/30 20:21:39.949, 137, 118, 71
2023/06/30 20:21:41.085, 92, 109, 91
2023/06/30 20:21:42.220, 97, 113, 80
2023/06/30 20:21:43.340, 91, 109, 72
2023/06/30 20:21:44.476, 94, 110, 73
2023/06/30 20:21:45.596, 98, 118, 81
2023/06/30 20:21:46.732, 95, 132, 73
2023/06/30 20:21:47.852, 99, 109, 73
2023/06/30 20:21:48.988, 101, 107, 74
2023/06/30 20:21:50.108, 99, 107, 74
2023/06/30 20:21:51.244, 98, 110, 82
2023/06/30 20:21:52.380, 94, 110, 74
2023/06/30 20:21:53.500, 97, 110, 74
2023/06/30 20:21:54.636, 134, 114, 76
2023/06/30 20:21:55.756, 93, 115, 76
2023/06/30 20:21:56.891, 99, 111, 74
2023/06/30 20:21:58.012, 94, 114, 72
2023/06/30 20:21:59.148, 99, 105, 75
2023/06/30 20:22:00.268, 96, 111, 72
2023/06/30 20:22:01.403, 99, 108, 76
