time, beta470, beta532, beta650
2023/07/01 16:11:05.200, 89, 89, 65
2023/07/01 16:11:06.336, 96, 94, 62
2023/07/01 16:11:07.456, 137, 91, 65
2023/07/01 16:11:08.592, 91, 90, 71
2023/07/01 16:11:09.711, 92, 91, 70
2023/07/01 16:11:10.847, 89, 92, 81
2023/07/01 16:11:11.967, 89, 91, 65
2023/07/01 16:11:13.103, 88, 89, 65
2023/07/01 16:11:14.223, 88, 93, 62
2023/07/01 16:11:15.359, 91, 92, 66
2023/07/01 16:11:16.479, 89, 90, 62
2023/07/01 16:11:17.615, 93, 92, 67
2023/07/01 16:11:18.735, 88, 91, 64
2023/07/01 16:11:19.871, 89, 88, 66
2023/07/01 16:11:20.991, 88, 91, 65
2023/07/01 16:11:22.126, 88, 93, 73
2023/07/01 16:11:23.247, 89, 87, 83
2023/07/01 16:11:24.367, 90, 90, 80
2023/07/01 16:11:25.503, 90, 86, 71
2023/07/01 16:11:26.622, 91, 88, 67
2023/07/01 16:11:27.758, 90, 87, 68
2023/07/01 16:11:28.878, 89, 87, 66
2023/07/01 16:11:30.014, 91, 87, 69
2023/07/01 16:11:31.134, 87, 91, 65
2023/07/01 16:11:32.270, 85, 92, 62
2023/07/01 16:11:33.390, 87, 88, 63
2023/07/01 16:11:34.526, 88, 91, 65
2023/07/01 16:11:35.646, 92, 85, 64
2023/07/01 16:11:36.782, 89, 86, 65
2023/07/01 16:11:37.902, 89, 88, 64
2023/07/01 16:11:39.038, 90, 87, 60
2023/07/01 16:11:40.158, 88, 91, 67
2023/07/01 16:11:41.293, 86, 89, 63
2023/07/01 16:11:42.414, 87, 86, 64
2023/07/01 16:11:43.549, 89, 91, 61
2023/07/01 16:11:44.669, 89, 86, 66
2023/07/01 16:11:45.805, 90, 89, 65
2023/07/01 16:11:46.924, 94, 93, 62
2023/07/01 16:11:48.061, 90, 87, 63
2023/07/01 16:11:49.181, 87, 90, 60
2023/07/01 16:11:50.300, 89, 86, 59
2023/07/01 16:11:51.437, 94, 89, 66
2023/07/01 16:11:52.557, 92, 84, 63
2023/07/01 16:11:53.693, 88, 88, 66
2023/07/01 16:11:54.813, 91, 88, 63
2023/07/01 16:11:55.949, 102, 86, 65
2023/07/01 16:11:57.068, 87, 89, 63
2023/07/01 16:11:58.204, 87, 88, 62
2023/07/01 16:11:59.325, 89, 88, 62
2023/07/01 16:12:00.461, 88, 88, 64
2023/07/01 16:12:01.580, 90, 92, 63
2023/07/01 16:12:02.716, 87, 86, 66
2023/07/01 16:12:03.836, 89, 89, 59
2023/07/01 16:12:04.972, 88, 87, 63
2023/07/01 16:12:06.092, 93, 89, 66
2023/07/01 16:12:07.228, 90, 89, 65
2023/07/01 16:12:08.348, 90, 85, 65
2023/07/01 16:12:09.484, 92, 86, 66
2023/07/01 16:12:10.604, 88, 90, 62
2023/07/01 16:12:11.740, 89, 88, 67
2023/07/01 16:12:12.860, 88, 89, 65
2023/07/01 16:12:13.996, 87, 90, 65
2023/07/01 16:12:15.116, 88, 87, 70
2023/07/01 16:12:16.252, 87, 90, 70
2023/07/01 16:12:17.372, 88, 91, 66
2023/07/01 16:12:18.508, 91, 93, 75
2023/07/01 16:12:19.627, 93, 91, 68
2023/07/01 16:12:20.763, 92, 94, 68
2023/07/01 16:12:21.883, 90, 90, 64
2023/07/01 16:12:23.019, 91, 92, 66
2023/07/01 16:12:24.139, 97, 93, 67
2023/07/01 16:12:25.275, 94, 92, 64
2023/07/01 16:12:26.395, 91, 92, 66
2023/07/01 16:12:27.531, 94, 93, 66
2023/07/01 16:12:28.651, 98, 96, 133
2023/07/01 16:12:29.787, 95, 95, 78
2023/07/01 16:12:30.907, 95, 95, 66
2023/07/01 16:12:32.027, 95, 94, 68
2023/07/01 16:12:33.162, 94, 95, 69
2023/07/01 16:12:34.282, 93, 96, 79
2023/07/01 16:12:35.418, 98, 100, 67
2023/07/01 16:12:36.538, 95, 100, 70
2023/07/01 16:12:37.674, 93, 98, 74
2023/07/01 16:12:38.794, 97, 94, 70
2023/07/01 16:12:39.930, 96, 95, 71
2023/07/01 16:12:41.050, 95, 99, 71
2023/07/01 16:12:42.186, 96, 98, 77
2023/07/01 16:12:43.306, 96, 97, 72
2023/07/01 16:12:44.441, 99, 97, 71
2023/07/01 16:12:45.562, 96, 102, 72
2023/07/01 16:12:46.698, 96, 101, 72
2023/07/01 16:12:47.818, 96, 105, 83
2023/07/01 16:12:48.954, 95, 100, 67
2023/07/01 16:12:50.090, 96, 103, 70
2023/07/01 16:12:51.210, 103, 99, 73
2023/07/01 16:12:52.346, 99, 102, 90
2023/07/01 16:12:53.465, 95, 105, 72
2023/07/01 16:12:54.601, 97, 100, 73
2023/07/01 16:12:55.721, 115, 128, 77
2023/07/01 16:12:56.857, 107, 103, 88
2023/07/01 16:12:57.977, 104, 111, 73
2023/07/01 16:12:59.113, 96, 103, 74
2023/07/01 16:13:00.249, 102, 103, 75
2023/07/01 16:13:01.369, 95, 101, 81
2023/07/01 16:13:02.505, 96, 102, 92
2023/07/01 16:13:03.624, 99, 105, 74
2023/07/01 16:13:04.761, 99, 98, 68
2023/07/01 16:13:05.881, 96, 104, 74
2023/07/01 16:13:07.016, 100, 105, 74
2023/07/01 16:13:08.137, 102, 103, 75
2023/07/01 16:13:09.272, 98, 101, 76
2023/07/01 16:13:10.408, 101, 103, 76
2023/07/01 16:13:11.528, 104, 106, 74
2023/07/01 16:13:12.664, 101, 108, 76
2023/07/01 16:13:13.784, 103, 111, 75
2023/07/01 16:13:14.920, 99, 103, 74
2023/07/01 16:13:16.040, 100, 105, 75
2023/07/01 16:13:17.176, 99, 103, 73
2023/07/01 16:13:18.312, 108, 112, 123
2023/07/01 16:13:19.432, 120, 108, 68
2023/07/01 16:13:20.568, 100, 108, 73
2023/07/01 16:13:21.688, 101, 106, 71
2023/07/01 16:13:22.824, 103, 114, 72
2023/07/01 16:13:23.944, 99, 111, 80
2023/07/01 16:13:25.080, 106, 108, 90
2023/07/01 16:13:26.216, 98, 107, 73
2023/07/01 16:13:27.336, 105, 104, 73
2023/07/01 16:13:28.471, 101, 104, 75
2023/07/01 16:13:29.591, 104, 106, 72
2023/07/01 16:13:30.727, 105, 106, 137
2023/07/01 16:13:31.847, 102, 105, 74
2023/07/01 16:13:32.983, 100, 105, 73
2023/07/01 16:13:34.119, 100, 120, 105
2023/07/01 16:13:35.239, 99, 111, 135
2023/07/01 16:13:36.375, 103, 106, 77
2023/07/01 16:13:37.495, 105, 111, 74
2023/07/01 16:13:38.631, 102, 113, 81
2023/07/01 16:13:39.767, 100, 115, 86
2023/07/01 16:13:40.886, 97, 105, 75
2023/07/01 16:13:42.023, 107, 111, 83
2023/07/01 16:13:43.142, 103, 121, 77
2023/07/01 16:13:44.278, 97, 106, 75
2023/07/01 16:13:45.398, 100, 107, 74
2023/07/01 16:13:46.534, 103, 106, 71
2023/07/01 16:13:47.670, 102, 108, 75
2023/07/01 16:13:48.790, 103, 134, 75
2023/07/01 16:13:49.926, 98, 113, 73
2023/07/01 16:13:51.046, 103, 115, 73
2023/07/01 16:13:52.182, 103, 110, 73
2023/07/01 16:13:53.302, 99, 107, 84
2023/07/01 16:13:54.438, 102, 120, 69
2023/07/01 16:13:55.574, 102, 111, 77
2023/07/01 16:13:56.694, 104, 109, 76
2023/07/01 16:13:57.830, 103, 107, 72
2023/07/01 16:13:58.949, 99, 107, 69
2023/07/01 16:14:00.086, 107, 108, 81
2023/07/01 16:14:01.205, 106, 109, 70
2023/07/01 16:14:02.342, 106, 107, 73
2023/07/01 16:14:03.477, 104, 110, 78
2023/07/01 16:14:04.597, 102, 112, 77
2023/07/01 16:14:05.733, 106, 109, 75
2023/07/01 16:14:06.853, 103, 114, 75
2023/07/01 16:14:07.989, 102, 116, 74
2023/07/01 16:14:09.125, 102, 113, 79
2023/07/01 16:14:10.245, 99, 113, 74
2023/07/01 16:14:11.381, 100, 107, 77
2023/07/01 16:14:12.501, 103, 107, 77
2023/07/01 16:14:13.636, 97, 108, 75
2023/07/01 16:14:14.757, 105, 107, 76
2023/07/01 16:14:15.893, 99, 106, 76
2023/07/01 16:14:17.029, 100, 110, 76
2023/07/01 16:14:18.148, 107, 109, 71
2023/07/01 16:14:19.284, 99, 111, 75
2023/07/01 16:14:20.404, 107, 113, 73
2023/07/01 16:14:21.540, 101, 114, 73
2023/07/01 16:14:22.660, 100, 106, 80
2023/07/01 16:14:23.796, 104, 160, 74
2023/07/01 16:14:24.932, 103, 122, 72
2023/07/01 16:14:26.052, 103, 119, 75
2023/07/01 16:14:27.188, 108, 115, 74
2023/07/01 16:14:28.308, 106, 107, 75
2023/07/01 16:14:29.444, 103, 107, 80
2023/07/01 16:14:30.564, 103, 121, 72
2023/07/01 16:14:31.700, 99, 117, 77
2023/07/01 16:14:32.820, 106, 111, 75
2023/07/01 16:14:33.955, 105, 116, 74
2023/07/01 16:14:35.091, 99, 109, 76
2023/07/01 16:14:36.211, 103, 107, 72
2023/07/01 16:14:37.347, 103, 110, 72
2023/07/01 16:14:38.467, 107, 111, 72
2023/07/01 16:14:39.603, 100, 110, 77
2023/07/01 16:14:40.722, 102, 105, 74
2023/07/01 16:14:41.859, 107, 110, 88
2023/07/01 16:14:42.979, 104, 129, 79
2023/07/01 16:14:44.114, 106, 112, 73
2023/07/01 16:14:45.251, 100, 114, 88
2023/07/01 16:14:46.371, 104, 115, 78
2023/07/01 16:14:47.507, 101, 107, 72
2023/07/01 16:14:48.627, 108, 113, 73
2023/07/01 16:14:49.763, 105, 113, 78
2023/07/01 16:14:50.882, 105, 119, 69
2023/07/01 16:14:52.018, 102, 135, 76
2023/07/01 16:14:53.138, 109, 110, 74
2023/07/01 16:14:54.274, 106, 117, 75
2023/07/01 16:14:55.410, 103, 114, 74
2023/07/01 16:14:56.530, 114, 109, 75
2023/07/01 16:14:57.665, 103, 121, 76
2023/07/01 16:14:58.786, 108, 111, 80
2023/07/01 16:14:59.922, 105, 110, 74
2023/07/01 16:15:01.041, 103, 109, 75
2023/07/01 16:15:02.178, 106, 111, 76
2023/07/01 16:15:03.298, 106, 112, 80
2023/07/01 16:15:04.433, 100, 108, 75
2023/07/01 16:15:05.570, 133, 111, 72
2023/07/01 16:15:06.689, 105, 131, 75
2023/07/01 16:15:07.825, 100, 112, 75
2023/07/01 16:15:08.945, 104, 110, 72
2023/07/01 16:15:10.081, 102, 113, 76
2023/07/01 16:15:11.201, 118, 112, 75
2023/07/01 16:15:12.337, 113, 112, 74
2023/07/01 16:15:13.473, 102, 113, 74
2023/07/01 16:15:14.593, 104, 110, 80
2023/07/01 16:15:15.729, 105, 111, 73
2023/07/01 16:15:16.849, 105, 109, 74
2023/07/01 16:15:17.985, 103, 113, 75
2023/07/01 16:15:19.105, 102, 109, 74
2023/07/01 16:15:20.241, 108, 111, 74
2023/07/01 16:15:21.360, 114, 109, 76
2023/07/01 16:15:22.497, 102, 115, 74
2023/07/01 16:15:23.633, 100, 111, 74
2023/07/01 16:15:24.753, 107, 115, 74
2023/07/01 16:15:25.888, 104, 108, 73
2023/07/01 16:15:27.008, 106, 115, 77
2023/07/01 16:15:28.144, 105, 113, 78
2023/07/01 16:15:29.264, 104, 109, 78
2023/07/01 16:15:30.400, 104, 110, 76
2023/07/01 16:15:31.520, 99, 109, 73
2023/07/01 16:15:32.656, 110, 111, 76
2023/07/01 16:15:33.792, 102, 134, 71
2023/07/01 16:15:34.912, 105, 117, 77
2023/07/01 16:15:36.047, 104, 116, 76
2023/07/01 16:15:37.168, 105, 111, 76
2023/07/01 16:15:38.304, 102, 110, 74
2023/07/01 16:15:39.424, 107, 119, 78
2023/07/01 16:15:40.560, 104, 112, 84
2023/07/01 16:15:41.680, 104, 111, 77
2023/07/01 16:15:42.815, 101, 112, 77
2023/07/01 16:15:43.951, 104, 113, 71
2023/07/01 16:15:45.071, 103, 117, 77
2023/07/01 16:15:46.207, 104, 107, 84
2023/07/01 16:15:47.327, 103, 113, 82
2023/07/01 16:15:48.463, 102, 112, 82
2023/07/01 16:15:49.583, 110, 108, 77
2023/07/01 16:15:50.719, 103, 115, 80
2023/07/01 16:15:51.854, 105, 113, 82
2023/07/01 16:15:52.975, 102, 112, 76
2023/07/01 16:15:54.110, 104, 114, 81
2023/07/01 16:15:55.231, 109, 112, 80
2023/07/01 16:15:56.367, 101, 118, 81
2023/07/01 16:15:57.487, 101, 118, 76
2023/07/01 16:15:58.622, 103, 127, 75
2023/07/01 16:15:59.758, 104, 117, 77
2023/07/01 16:16:00.878, 99, 108, 77
2023/07/01 16:16:02.014, 103, 120, 77
2023/07/01 16:16:03.134, 108, 117, 78
2023/07/01 16:16:04.270, 102, 115, 73
2023/07/01 16:16:05.390, 104, 118, 78
2023/07/01 16:16:06.526, 105, 114, 74
2023/07/01 16:16:07.662, 101, 114, 76
2023/07/01 16:16:08.782, 99, 108, 77
2023/07/01 16:16:09.918, 103, 110, 79
2023/07/01 16:16:11.037, 103, 112, 79
2023/07/01 16:16:12.174, 103, 113, 75
2023/07/01 16:16:13.294, 107, 118, 78
2023/07/01 16:16:14.430, 101, 109, 80
2023/07/01 16:16:15.550, 105, 115, 71
2023/07/01 16:16:16.686, 102, 127, 73
2023/07/01 16:16:17.821, 103, 130, 76
2023/07/01 16:16:18.941, 117, 114, 82
2023/07/01 16:16:20.077, 103, 111, 71
2023/07/01 16:16:21.197, 106, 112, 74
2023/07/01 16:16:22.333, 110, 121, 74
2023/07/01 16:16:23.453, 114, 109, 73
2023/07/01 16:16:24.589, 104, 110, 79
2023/07/01 16:16:25.724, 99, 123, 76
2023/07/01 16:16:26.845, 101, 113, 73
2023/07/01 16:16:27.981, 106, 121, 80
2023/07/01 16:16:29.100, 103, 114, 82
2023/07/01 16:16:30.237, 104, 113, 77
2023/07/01 16:16:31.357, 100, 110, 72
2023/07/01 16:16:32.493, 102, 114, 80
2023/07/01 16:16:33.612, 100, 118, 76
2023/07/01 16:16:34.749, 102, 110, 73
2023/07/01 16:16:35.884, 100, 113, 86
2023/07/01 16:16:37.004, 104, 114, 77
2023/07/01 16:16:38.140, 105, 113, 74
2023/07/01 16:16:39.260, 104, 109, 76
2023/07/01 16:16:40.396, 104, 121, 75
2023/07/01 16:16:41.516, 103, 108, 77
2023/07/01 16:16:42.652, 105, 111, 71
2023/07/01 16:16:43.788, 109, 114, 108
2023/07/01 16:16:44.908, 105, 115, 79
2023/07/01 16:16:46.044, 101, 124, 75
2023/07/01 16:16:47.164, 103, 119, 73
2023/07/01 16:16:48.300, 104, 111, 76
2023/07/01 16:16:49.420, 106, 113, 73
2023/07/01 16:16:50.555, 101, 110, 77
2023/07/01 16:16:51.692, 106, 116, 75
2023/07/01 16:16:52.812, 103, 127, 78
2023/07/01 16:16:53.947, 100, 112, 77
2023/07/01 16:16:55.067, 100, 116, 75
2023/07/01 16:16:56.203, 122, 115, 77
2023/07/01 16:16:57.324, 104, 109, 76
2023/07/01 16:16:58.459, 106, 114, 105
2023/07/01 16:16:59.595, 102, 114, 87
2023/07/01 16:17:00.715, 106, 110, 73
2023/07/01 16:17:01.851, 102, 114, 73
2023/07/01 16:17:02.971, 108, 113, 72
2023/07/01 16:17:04.107, 114, 110, 73
2023/07/01 16:17:05.226, 105, 119, 73
2023/07/01 16:17:06.363, 104, 112, 79
2023/07/01 16:17:07.499, 106, 113, 86
2023/07/01 16:17:08.619, 105, 111, 76
2023/07/01 16:17:09.754, 105, 116, 73
2023/07/01 16:17:10.874, 103, 108, 127
2023/07/01 16:17:12.010, 104, 117, 74
2023/07/01 16:17:13.130, 105, 119, 71
2023/07/01 16:17:14.266, 106, 109, 76
2023/07/01 16:17:15.402, 104, 115, 77
2023/07/01 16:17:16.522, 102, 112, 73
2023/07/01 16:17:17.658, 102, 122, 77
2023/07/01 16:17:18.778, 102, 116, 72
2023/07/01 16:17:19.914, 106, 111, 72
2023/07/01 16:17:21.034, 100, 117, 76
2023/07/01 16:17:22.170, 104, 118, 78
2023/07/01 16:17:23.306, 101, 117, 76
2023/07/01 16:17:24.425, 102, 112, 74
2023/07/01 16:17:25.562, 100, 113, 71
2023/07/01 16:17:26.681, 103, 116, 77
2023/07/01 16:17:27.817, 113, 110, 72
2023/07/01 16:17:28.937, 104, 114, 72
2023/07/01 16:17:30.073, 104, 114, 81
2023/07/01 16:17:31.209, 104, 113, 74
2023/07/01 16:17:32.329, 101, 113, 80
2023/07/01 16:17:33.465, 109, 127, 73
2023/07/01 16:17:34.585, 101, 111, 74
2023/07/01 16:17:35.721, 101, 113, 72
2023/07/01 16:17:36.841, 106, 123, 73
2023/07/01 16:17:37.977, 107, 120, 77
2023/07/01 16:17:39.097, 104, 176, 74
2023/07/01 16:17:40.233, 103, 111, 76
2023/07/01 16:17:41.368, 107, 114, 75
2023/07/01 16:17:42.488, 101, 116, 80
2023/07/01 16:17:43.624, 109, 119, 73
2023/07/01 16:17:44.744, 103, 109, 74
2023/07/01 16:17:45.880, 106, 112, 74
2023/07/01 16:17:47.000, 106, 108, 72
2023/07/01 16:17:48.136, 103, 113, 85
2023/07/01 16:17:49.272, 98, 136, 80
2023/07/01 16:17:50.392, 113, 121, 75
2023/07/01 16:17:51.528, 106, 108, 74
2023/07/01 16:17:52.648, 103, 135, 83
2023/07/01 16:17:53.784, 109, 236, 83
2023/07/01 16:17:54.904, 106, 111, 78
2023/07/01 16:17:56.040, 103, 117, 75
2023/07/01 16:17:57.160, 104, 117, 77
2023/07/01 16:17:58.296, 103, 112, 75
2023/07/01 16:17:59.431, 101, 113, 91
2023/07/01 16:18:00.551, 102, 110, 75
2023/07/01 16:18:01.688, 104, 109, 74
2023/07/01 16:18:02.807, 102, 111, 73
2023/07/01 16:18:03.943, 103, 113, 74
2023/07/01 16:18:05.063, 133, 113, 74
2023/07/01 16:18:06.199, 108, 119, 81
2023/07/01 16:18:07.335, 101, 111, 81
2023/07/01 16:18:08.455, 103, 115, 77
2023/07/01 16:18:09.591, 103, 113, 75
2023/07/01 16:18:10.711, 107, 113, 75
2023/07/01 16:18:11.847, 106, 122, 74
2023/07/01 16:18:12.967, 105, 113, 77
2023/07/01 16:18:14.103, 102, 111, 76
2023/07/01 16:18:15.238, 106, 117, 94
2023/07/01 16:18:16.358, 105, 117, 74
2023/07/01 16:18:17.494, 100, 112, 75
2023/07/01 16:18:18.614, 97, 118, 75
2023/07/01 16:18:19.750, 102, 114, 79
2023/07/01 16:18:20.870, 107, 115, 72
2023/07/01 16:18:22.006, 104, 111, 77
2023/07/01 16:18:23.142, 123, 113, 77
2023/07/01 16:18:24.262, 100, 110, 79
2023/07/01 16:18:25.398, 102, 157, 77
2023/07/01 16:18:26.518, 103, 112, 79
2023/07/01 16:18:27.654, 102, 113, 76
2023/07/01 16:18:28.774, 103, 110, 72
2023/07/01 16:18:29.909, 106, 117, 78
2023/07/01 16:18:31.030, 102, 119, 77
2023/07/01 16:18:32.166, 101, 116, 78
2023/07/01 16:18:33.302, 104, 120, 75
2023/07/01 16:18:34.421, 103, 110, 70
2023/07/01 16:18:35.557, 101, 111, 73
2023/07/01 16:18:36.677, 101, 109, 79
2023/07/01 16:18:37.813, 105, 114, 76
2023/07/01 16:18:38.933, 106, 116, 86
2023/07/01 16:18:40.069, 102, 113, 73
2023/07/01 16:18:41.205, 104, 112, 70
2023/07/01 16:18:42.325, 103, 114, 69
2023/07/01 16:18:43.461, 103, 115, 73
2023/07/01 16:18:44.581, 101, 145, 68
2023/07/01 16:18:45.717, 104, 113, 74
2023/07/01 16:18:46.836, 102, 116, 74
2023/07/01 16:18:47.973, 100, 124, 75
2023/07/01 16:18:49.109, 105, 110, 75
2023/07/01 16:18:50.229, 103, 117, 71
2023/07/01 16:18:51.364, 111, 114, 73
2023/07/01 16:18:52.484, 98, 111, 74
2023/07/01 16:18:53.619, 109, 112, 74
2023/07/01 16:18:54.740, 102, 116, 74
2023/07/01 16:18:55.876, 103, 112, 74
2023/07/01 16:18:56.996, 105, 113, 75
2023/07/01 16:18:58.132, 101, 111, 78
2023/07/01 16:18:59.268, 103, 116, 75
2023/07/01 16:19:00.388, 106, 113, 76
2023/07/01 16:19:01.524, 104, 109, 75
2023/07/01 16:19:02.644, 107, 109, 77
2023/07/01 16:19:03.780, 105, 110, 77
2023/07/01 16:19:04.899, 104, 109, 72
2023/07/01 16:19:06.036, 103, 122, 72
2023/07/01 16:19:07.172, 110, 111, 76
2023/07/01 16:19:08.291, 103, 117, 81
2023/07/01 16:19:09.427, 105, 113, 74
2023/07/01 16:19:10.547, 104, 120, 79
2023/07/01 16:19:11.683, 105, 113, 70
2023/07/01 16:19:12.803, 103, 116, 80
2023/07/01 16:19:13.939, 101, 118, 74
2023/07/01 16:19:15.075, 103, 110, 87
2023/07/01 16:19:16.195, 100, 111, 78
2023/07/01 16:19:17.331, 98, 125, 75
2023/07/01 16:19:18.450, 104, 115, 75
2023/07/01 16:19:19.587, 102, 115, 80
2023/07/01 16:19:20.707, 103, 112, 77
2023/07/01 16:19:21.843, 104, 113, 79
2023/07/01 16:19:22.979, 101, 121, 95
2023/07/01 16:19:24.098, 129, 111, 74
2023/07/01 16:19:25.235, 113, 108, 75
2023/07/01 16:19:26.354, 103, 129, 73
2023/07/01 16:19:27.490, 109, 113, 74
2023/07/01 16:19:28.610, 115, 115, 71
2023/07/01 16:19:29.746, 111, 117, 75
2023/07/01 16:19:30.866, 110, 115, 75
2023/07/01 16:19:32.002, 104, 119, 77
2023/07/01 16:19:33.138, 101, 111, 76
2023/07/01 16:19:34.258, 103, 111, 75
2023/07/01 16:19:35.393, 105, 118, 70
2023/07/01 16:19:36.513, 107, 112, 94
2023/07/01 16:19:37.650, 104, 111, 82
2023/07/01 16:19:38.770, 104, 120, 70
2023/07/01 16:19:39.905, 102, 114, 77
2023/07/01 16:19:41.042, 103, 113, 76
2023/07/01 16:19:42.161, 104, 110, 75
2023/07/01 16:19:43.297, 107, 116, 77
2023/07/01 16:19:44.418, 104, 116, 70
2023/07/01 16:19:45.553, 100, 117, 84
2023/07/01 16:19:46.673, 105, 110, 82
2023/07/01 16:19:47.809, 103, 111, 75
2023/07/01 16:19:48.929, 105, 112, 75
2023/07/01 16:19:50.065, 104, 118, 75
2023/07/01 16:19:51.201, 104, 115, 77
2023/07/01 16:19:52.321, 104, 118, 81
2023/07/01 16:19:53.457, 98, 114, 75
2023/07/01 16:19:54.576, 110, 120, 73
2023/07/01 16:19:55.713, 103, 120, 71
2023/07/01 16:19:56.833, 103, 118, 80
2023/07/01 16:19:57.968, 106, 121, 80
2023/07/01 16:19:59.105, 106, 120, 76
2023/07/01 16:20:00.224, 102, 112, 75
2023/07/01 16:20:01.360, 105, 121, 71
2023/07/01 16:20:02.480, 105, 118, 72
2023/07/01 16:20:03.616, 102, 120, 74
2023/07/01 16:20:04.736, 101, 117, 72
2023/07/01 16:20:05.872, 100, 113, 77
2023/07/01 16:20:07.008, 105, 121, 72
2023/07/01 16:20:08.128, 105, 117, 76
2023/07/01 16:20:09.264, 101, 113, 73
2023/07/01 16:20:10.384, 100, 115, 74
2023/07/01 16:20:11.520, 105, 122, 75
2023/07/01 16:20:12.640, 105, 115, 76
2023/07/01 16:20:13.776, 105, 113, 72
2023/07/01 16:20:14.911, 101, 114, 76
2023/07/01 16:20:16.032, 106, 117, 85
2023/07/01 16:20:17.167, 100, 114, 75
2023/07/01 16:20:18.287, 106, 113, 78
2023/07/01 16:20:19.423, 102, 116, 75
2023/07/01 16:20:20.543, 105, 115, 77
2023/07/01 16:20:21.679, 106, 123, 78
2023/07/01 16:20:22.815, 105, 127, 79
2023/07/01 16:20:23.935, 107, 116, 78
2023/07/01 16:20:25.071, 102, 113, 79
2023/07/01 16:20:26.191, 106, 114, 74
2023/07/01 16:20:27.327, 104, 117, 74
2023/07/01 16:20:28.447, 118, 114, 74
2023/07/01 16:20:29.583, 102, 114, 79
2023/07/01 16:20:30.703, 99, 147, 74
2023/07/01 16:20:31.839, 103, 119, 77
2023/07/01 16:20:32.974, 103, 113, 79
2023/07/01 16:20:34.093, 106, 113, 80
2023/07/01 16:20:35.230, 103, 116, 73
2023/07/01 16:20:36.350, 104, 122, 76
2023/07/01 16:20:37.486, 102, 114, 73
2023/07/01 16:20:38.606, 105, 115, 79
2023/07/01 16:20:39.742, 111, 115, 76
2023/07/01 16:20:40.862, 103, 116, 77
2023/07/01 16:20:41.998, 104, 117, 70
2023/07/01 16:20:43.134, 104, 111, 71
2023/07/01 16:20:44.254, 108, 112, 71
2023/07/01 16:20:45.390, 104, 114, 76
2023/07/01 16:20:46.510, 103, 112, 76
2023/07/01 16:20:47.646, 101, 112, 78
2023/07/01 16:20:48.765, 101, 114, 75
2023/07/01 16:20:49.901, 102, 109, 73
2023/07/01 16:20:51.037, 111, 112, 72
2023/07/01 16:20:52.157, 102, 118, 79
2023/07/01 16:20:53.293, 105, 118, 79
2023/07/01 16:20:54.412, 100, 110, 70
2023/07/01 16:20:55.550, 134, 115, 72
2023/07/01 16:20:56.669, 105, 113, 77
2023/07/01 16:20:57.805, 105, 157, 73
2023/07/01 16:20:58.941, 106, 115, 73
2023/07/01 16:21:00.061, 104, 112, 76
2023/07/01 16:21:01.197, 109, 111, 77
2023/07/01 16:21:02.317, 105, 113, 74
2023/07/01 16:21:03.453, 105, 114, 77
2023/07/01 16:21:04.573, 101, 113, 71
2023/07/01 16:21:05.709, 102, 110, 77
2023/07/01 16:21:06.844, 106, 112, 74
2023/07/01 16:21:07.964, 108, 117, 76
2023/07/01 16:21:09.100, 103, 118, 122
2023/07/01 16:21:10.220, 104, 119, 80
2023/07/01 16:21:11.356, 103, 138, 79
2023/07/01 16:21:12.476, 111, 111, 83
2023/07/01 16:21:13.612, 108, 113, 74
2023/07/01 16:21:14.748, 110, 111, 74
2023/07/01 16:21:15.868, 101, 130, 86
2023/07/01 16:21:17.004, 101, 114, 78
2023/07/01 16:21:18.124, 103, 115, 74
2023/07/01 16:21:19.259, 103, 111, 74
2023/07/01 16:21:20.380, 104, 110, 77
2023/07/01 16:21:21.516, 104, 120, 78
2023/07/01 16:21:22.651, 103, 117, 75
2023/07/01 16:21:23.772, 102, 122, 71
2023/07/01 16:21:24.907, 104, 117, 77
2023/07/01 16:21:26.027, 109, 112, 82
2023/07/01 16:21:27.163, 103, 112, 75
2023/07/01 16:21:28.283, 104, 112, 77
2023/07/01 16:21:29.419, 104, 117, 76
2023/07/01 16:21:30.555, 100, 115, 72
2023/07/01 16:21:31.675, 103, 110, 75
2023/07/01 16:21:32.811, 102, 112, 79
2023/07/01 16:21:33.931, 172, 117, 75
2023/07/01 16:21:35.067, 124, 116, 80
2023/07/01 16:21:36.187, 103, 105, 78
2023/07/01 16:21:37.323, 102, 107, 75
2023/07/01 16:21:38.443, 103, 110, 74
2023/07/01 16:21:39.579, 102, 114, 73
2023/07/01 16:21:40.714, 105, 114, 81
2023/07/01 16:21:41.834, 109, 111, 72
2023/07/01 16:21:42.970, 105, 112, 76
2023/07/01 16:21:44.090, 103, 111, 71
2023/07/01 16:21:45.226, 103, 112, 70
2023/07/01 16:21:46.345, 105, 112, 76
2023/07/01 16:21:47.482, 107, 168, 75
2023/07/01 16:21:48.618, 103, 114, 76
2023/07/01 16:21:49.738, 104, 115, 78
2023/07/01 16:21:50.874, 106, 113, 73
2023/07/01 16:21:51.994, 104, 111, 84
2023/07/01 16:21:53.130, 105, 109, 72
2023/07/01 16:21:54.250, 101, 113, 77
2023/07/01 16:21:55.386, 106, 116, 73
2023/07/01 16:21:56.522, 114, 111, 94
2023/07/01 16:21:57.641, 103, 109, 79
2023/07/01 16:21:58.777, 101, 118, 73
2023/07/01 16:21:59.897, 108, 111, 79
2023/07/01 16:22:01.033, 105, 108, 72
