time, beta470, beta532, beta650
2023/06/24 22:11:08.152, 86, 92, 66
2023/06/24 22:11:09.288, 86, 96, 63
2023/06/24 22:11:10.408, 89, 95, 66
2023/06/24 22:11:11.543, 88, 95, 57
2023/06/24 22:11:12.663, 90, 92, 62
2023/06/24 22:11:13.799, 89, 97, 63
2023/06/24 22:11:14.919, 85, 96, 67
2023/06/24 22:11:16.055, 87, 97, 61
2023/06/24 22:11:17.175, 86, 93, 65
2023/06/24 22:11:18.311, 89, 96, 59
2023/06/24 22:11:19.431, 88, 98, 66
2023/06/24 22:11:20.567, 91, 99, 67
2023/06/24 22:11:21.687, 86, 96, 61
2023/06/24 22:11:22.823, 89, 97, 68
2023/06/24 22:11:23.959, 89, 99, 64
2023/06/24 22:11:25.079, 89, 95, 62
2023/06/24 22:11:26.215, 91, 95, 60
2023/06/24 22:11:27.334, 86, 96, 63
2023/06/24 22:11:28.470, 88, 92, 63
2023/06/24 22:11:29.590, 90, 99, 65
2023/06/24 22:11:30.726, 88, 97, 64
2023/06/24 22:11:31.846, 88, 99, 64
2023/06/24 22:11:32.982, 90, 94, 67
2023/06/24 22:11:34.102, 88, 96, 68
2023/06/24 22:11:35.238, 88, 99, 63
2023/06/24 22:11:36.358, 89, 93, 66
2023/06/24 22:11:37.494, 87, 95, 61
2023/06/24 22:11:38.614, 89, 96, 65
2023/06/24 22:11:39.750, 90, 96, 62
2023/06/24 22:11:40.869, 92, 94, 67
2023/06/24 22:11:42.006, 91, 103, 64
2023/06/24 22:11:43.125, 91, 97, 62
2023/06/24 22:11:44.261, 90, 98, 64
2023/06/24 22:11:45.381, 87, 96, 62
2023/06/24 22:11:46.517, 88, 95, 63
2023/06/24 22:11:47.637, 90, 98, 66
2023/06/24 22:11:48.773, 90, 97, 62
2023/06/24 22:11:49.893, 86, 95, 66
2023/06/24 22:11:51.029, 90, 96, 72
2023/06/24 22:11:52.149, 90, 97, 64
2023/06/24 22:11:53.285, 92, 96, 65
2023/06/24 22:11:54.421, 88, 101, 62
2023/06/24 22:11:55.541, 91, 97, 62
2023/06/24 22:11:56.677, 91, 98, 63
2023/06/24 22:11:57.797, 88, 96, 63
2023/06/24 22:11:58.932, 90, 93, 66
2023/06/24 22:12:00.052, 89, 98, 65
2023/06/24 22:12:01.188, 87, 97, 63
2023/06/24 22:12:02.308, 88, 98, 65
2023/06/24 22:12:03.444, 89, 95, 63
2023/06/24 22:12:04.564, 89, 99, 62
2023/06/24 22:12:05.700, 91, 101, 64
2023/06/24 22:12:06.820, 92, 98, 68
2023/06/24 22:12:07.956, 89, 98, 63
2023/06/24 22:12:09.076, 89, 97, 62
2023/06/24 22:12:10.211, 89, 97, 63
2023/06/24 22:12:11.332, 92, 96, 64
2023/06/24 22:12:12.468, 88, 100, 65
2023/06/24 22:12:13.604, 89, 98, 66
2023/06/24 22:12:14.724, 89, 99, 66
2023/06/24 22:12:15.860, 86, 96, 64
2023/06/24 22:12:16.979, 91, 96, 62
2023/06/24 22:12:18.115, 89, 97, 68
2023/06/24 22:12:19.235, 90, 98, 66
2023/06/24 22:12:20.371, 88, 95, 68
2023/06/24 22:12:21.491, 90, 93, 65
2023/06/24 22:12:22.627, 92, 99, 66
2023/06/24 22:12:23.747, 88, 98, 62
2023/06/24 22:12:24.883, 90, 98, 66
2023/06/24 22:12:26.003, 88, 98, 63
2023/06/24 22:12:27.139, 90, 96, 65
2023/06/24 22:12:28.259, 91, 99, 63
2023/06/24 22:12:29.395, 91, 96, 64
2023/06/24 22:12:30.514, 89, 96, 65
2023/06/24 22:12:31.650, 89, 98, 64
2023/06/24 22:12:32.770, 88, 96, 69
2023/06/24 22:12:33.906, 88, 97, 63
2023/06/24 22:12:35.025, 89, 103, 63
2023/06/24 22:12:36.162, 159, 98, 66
2023/06/24 22:12:37.298, 90, 101, 65
2023/06/24 22:12:38.419, 90, 99, 64
2023/06/24 22:12:39.554, 89, 100, 65
2023/06/24 22:12:40.674, 90, 115, 62
2023/06/24 22:12:41.810, 92, 99, 66
2023/06/24 22:12:42.930, 89, 97, 63
2023/06/24 22:12:44.066, 88, 98, 62
2023/06/24 22:12:45.186, 88, 101, 65
2023/06/24 22:12:46.322, 88, 94, 65
2023/06/24 22:12:47.441, 90, 99, 65
2023/06/24 22:12:48.577, 88, 97, 68
2023/06/24 22:12:49.697, 91, 96, 66
2023/06/24 22:12:50.833, 90, 104, 66
2023/06/24 22:12:51.969, 91, 97, 64
2023/06/24 22:12:53.089, 88, 99, 63
2023/06/24 22:12:54.224, 87, 100, 74
2023/06/24 22:12:55.345, 89, 98, 67
2023/06/24 22:12:56.481, 92, 103, 68
2023/06/24 22:12:57.601, 89, 100, 73
2023/06/24 22:12:58.737, 95, 98, 66
2023/06/24 22:12:59.857, 93, 110, 66
2023/06/24 22:13:00.992, 88, 109, 66
2023/06/24 22:13:02.113, 90, 99, 63
2023/06/24 22:13:03.249, 89, 105, 65
2023/06/24 22:13:04.384, 88, 100, 65
2023/06/24 22:13:05.504, 90, 95, 64
2023/06/24 22:13:06.640, 90, 94, 66
2023/06/24 22:13:07.760, 90, 99, 63
2023/06/24 22:13:08.896, 85, 98, 66
2023/06/24 22:13:10.016, 89, 98, 65
2023/06/24 22:13:11.151, 95, 97, 65
2023/06/24 22:13:12.272, 93, 96, 66
2023/06/24 22:13:13.408, 90, 97, 65
2023/06/24 22:13:14.528, 91, 100, 66
2023/06/24 22:13:15.664, 94, 98, 69
2023/06/24 22:13:16.784, 92, 101, 62
2023/06/24 22:13:17.919, 93, 98, 63
2023/06/24 22:13:19.056, 86, 98, 66
2023/06/24 22:13:20.175, 95, 99, 66
2023/06/24 22:13:21.312, 91, 98, 66
2023/06/24 22:13:22.431, 92, 98, 69
2023/06/24 22:13:23.567, 88, 98, 66
2023/06/24 22:13:24.687, 88, 98, 66
2023/06/24 22:13:25.823, 87, 97, 67
2023/06/24 22:13:26.943, 88, 99, 65
2023/06/24 22:13:28.079, 88, 96, 63
2023/06/24 22:13:29.199, 89, 100, 67
2023/06/24 22:13:30.335, 91, 98, 65
2023/06/24 22:13:31.455, 91, 100, 67
2023/06/24 22:13:32.591, 87, 99, 64
2023/06/24 22:13:33.711, 92, 101, 65
2023/06/24 22:13:34.846, 89, 100, 62
2023/06/24 22:13:35.966, 89, 105, 63
2023/06/24 22:13:37.103, 91, 102, 78
2023/06/24 22:13:38.238, 91, 115, 63
2023/06/24 22:13:39.358, 90, 101, 67
2023/06/24 22:13:40.494, 89, 98, 68
2023/06/24 22:13:41.614, 93, 96, 65
2023/06/24 22:13:42.750, 93, 99, 61
2023/06/24 22:13:43.869, 91, 98, 69
2023/06/24 22:13:45.005, 87, 99, 65
2023/06/24 22:13:46.126, 90, 101, 66
2023/06/24 22:13:47.262, 91, 94, 65
2023/06/24 22:13:48.381, 91, 98, 65
2023/06/24 22:13:49.518, 92, 99, 63
2023/06/24 22:13:50.653, 147, 97, 66
2023/06/24 22:13:51.774, 89, 102, 69
2023/06/24 22:13:52.909, 88, 98, 67
2023/06/24 22:13:54.029, 91, 141, 64
2023/06/24 22:13:55.165, 89, 99, 64
2023/06/24 22:13:56.285, 90, 99, 61
2023/06/24 22:13:57.421, 88, 97, 64
2023/06/24 22:13:58.541, 89, 100, 65
2023/06/24 22:13:59.677, 89, 100, 63
2023/06/24 22:14:00.797, 91, 96, 64
2023/06/24 22:14:01.933, 89, 96, 83
2023/06/24 22:14:03.053, 91, 98, 64
2023/06/24 22:14:04.189, 90, 98, 65
2023/06/24 22:14:05.324, 109, 101, 67
2023/06/24 22:14:06.445, 91, 99, 66
2023/06/24 22:14:07.581, 90, 112, 68
2023/06/24 22:14:08.700, 91, 99, 64
2023/06/24 22:14:09.837, 89, 98, 63
2023/06/24 22:14:10.956, 91, 100, 61
2023/06/24 22:14:12.092, 92, 101, 63
2023/06/24 22:14:13.212, 88, 96, 64
2023/06/24 22:14:14.348, 90, 99, 67
2023/06/24 22:14:15.484, 92, 106, 67
2023/06/24 22:14:16.604, 87, 128, 67
2023/06/24 22:14:17.740, 90, 101, 66
2023/06/24 22:14:18.860, 91, 101, 65
2023/06/24 22:14:19.996, 95, 99, 63
2023/06/24 22:14:21.116, 91, 99, 65
2023/06/24 22:14:22.252, 91, 102, 68
2023/06/24 22:14:23.372, 93, 101, 63
2023/06/24 22:14:24.508, 88, 466, 63
2023/06/24 22:14:25.643, 90, 99, 68
2023/06/24 22:14:26.763, 95, 99, 70
2023/06/24 22:14:27.883, 91, 97, 64
2023/06/24 22:14:29.019, 87, 104, 65
2023/06/24 22:14:30.155, 98, 107, 66
2023/06/24 22:14:31.275, 90, 96, 63
2023/06/24 22:14:32.411, 90, 102, 62
2023/06/24 22:14:33.531, 91, 101, 66
2023/06/24 22:14:34.667, 92, 97, 65
2023/06/24 22:14:35.786, 89, 98, 73
2023/06/24 22:14:36.923, 91, 100, 64
2023/06/24 22:14:38.043, 410, 101, 61
2023/06/24 22:14:39.178, 108, 99, 67
2023/06/24 22:14:40.298, 91, 105, 69
2023/06/24 22:14:41.434, 90, 98, 64
2023/06/24 22:14:42.554, 92, 97, 61
2023/06/24 22:14:43.690, 90, 100, 64
2023/06/24 22:14:44.810, 91, 97, 65
2023/06/24 22:14:45.946, 92, 98, 67
2023/06/24 22:14:47.066, 91, 99, 66
2023/06/24 22:14:48.202, 92, 99, 65
2023/06/24 22:14:49.321, 89, 98, 67
2023/06/24 22:14:50.458, 87, 102, 66
2023/06/24 22:14:51.578, 92, 100, 65
2023/06/24 22:14:52.713, 91, 101, 67
2023/06/24 22:14:53.833, 92, 102, 63
2023/06/24 22:14:54.970, 90, 99, 67
2023/06/24 22:14:56.089, 89, 99, 67
2023/06/24 22:14:57.226, 91, 95, 67
2023/06/24 22:14:58.345, 89, 100, 64
2023/06/24 22:14:59.481, 91, 99, 64
2023/06/24 22:15:00.601, 92, 99, 66
2023/06/24 22:15:01.737, 94, 98, 66
2023/06/24 22:15:02.873, 90, 102, 66
2023/06/24 22:15:03.993, 88, 100, 63
2023/06/24 22:15:05.129, 89, 101, 64
2023/06/24 22:15:06.249, 92, 98, 64
2023/06/24 22:15:07.385, 90, 100, 66
2023/06/24 22:15:08.505, 91, 99, 64
2023/06/24 22:15:09.641, 91, 97, 64
2023/06/24 22:15:10.761, 91, 96, 68
2023/06/24 22:15:11.897, 92, 101, 65
2023/06/24 22:15:13.016, 93, 101, 76
2023/06/24 22:15:14.152, 91, 102, 68
2023/06/24 22:15:15.272, 93, 99, 69
2023/06/24 22:15:16.408, 95, 101, 63
2023/06/24 22:15:17.528, 92, 99, 67
2023/06/24 22:15:18.664, 90, 99, 65
2023/06/24 22:15:19.784, 90, 97, 63
2023/06/24 22:15:20.920, 99, 98, 64
2023/06/24 22:15:22.040, 90, 97, 68
2023/06/24 22:15:23.176, 91, 110, 67
2023/06/24 22:15:24.296, 90, 97, 65
2023/06/24 22:15:25.432, 89, 97, 65
2023/06/24 22:15:26.552, 90, 99, 66
2023/06/24 22:15:27.688, 91, 100, 60
2023/06/24 22:15:28.808, 89, 99, 66
2023/06/24 22:15:29.943, 89, 98, 65
2023/06/24 22:15:31.063, 90, 107, 69
2023/06/24 22:15:32.200, 89, 101, 69
2023/06/24 22:15:33.319, 90, 107, 66
2023/06/24 22:15:34.455, 91, 112, 68
2023/06/24 22:15:35.591, 94, 100, 64
2023/06/24 22:15:36.711, 91, 99, 67
2023/06/24 22:15:37.847, 86, 101, 66
2023/06/24 22:15:38.967, 88, 97, 67
2023/06/24 22:15:40.103, 88, 98, 65
2023/06/24 22:15:41.223, 89, 101, 64
2023/06/24 22:15:42.359, 89, 98, 64
2023/06/24 22:15:43.479, 90, 95, 65
2023/06/24 22:15:44.615, 94, 100, 63
2023/06/24 22:15:45.735, 91, 100, 65
2023/06/24 22:15:46.870, 90, 98, 66
2023/06/24 22:15:47.990, 91, 101, 69
2023/06/24 22:15:49.126, 91, 102, 66
2023/06/24 22:15:50.246, 91, 100, 67
2023/06/24 22:15:51.382, 89, 107, 62
2023/06/24 22:15:52.502, 95, 95, 65
2023/06/24 22:15:53.638, 90, 98, 68
2023/06/24 22:15:54.758, 89, 99, 62
2023/06/24 22:15:55.894, 88, 100, 64
2023/06/24 22:15:57.029, 90, 96, 63
2023/06/24 22:15:58.150, 95, 101, 65
2023/06/24 22:15:59.286, 93, 99, 65
2023/06/24 22:16:00.405, 89, 125, 64
2023/06/24 22:16:01.542, 90, 97, 63
2023/06/24 22:16:02.661, 91, 96, 63
2023/06/24 22:16:03.797, 91, 97, 63
2023/06/24 22:16:04.917, 91, 99, 67
2023/06/24 22:16:06.053, 91, 99, 68
2023/06/24 22:16:07.173, 91, 98, 67
2023/06/24 22:16:08.309, 93, 98, 68
2023/06/24 22:16:09.429, 94, 98, 62
2023/06/24 22:16:10.565, 91, 109, 66
2023/06/24 22:16:11.685, 88, 99, 64
2023/06/24 22:16:12.821, 89, 103, 64
2023/06/24 22:16:13.941, 91, 102, 67
2023/06/24 22:16:15.077, 91, 102, 68
2023/06/24 22:16:16.197, 89, 97, 64
2023/06/24 22:16:17.332, 90, 99, 65
2023/06/24 22:16:18.469, 93, 104, 64
2023/06/24 22:16:19.588, 88, 98, 65
2023/06/24 22:16:20.724, 92, 101, 68
2023/06/24 22:16:21.844, 89, 107, 66
2023/06/24 22:16:22.980, 90, 101, 67
2023/06/24 22:16:24.100, 92, 97, 67
2023/06/24 22:16:25.236, 92, 98, 67
2023/06/24 22:16:26.356, 88, 96, 66
2023/06/24 22:16:27.492, 92, 102, 65
2023/06/24 22:16:28.612, 91, 99, 64
2023/06/24 22:16:29.748, 90, 99, 64
2023/06/24 22:16:30.868, 92, 107, 62
2023/06/24 22:16:32.004, 95, 100, 67
2023/06/24 22:16:33.124, 88, 98, 62
2023/06/24 22:16:34.260, 95, 102, 66
2023/06/24 22:16:35.379, 92, 106, 63
2023/06/24 22:16:36.515, 89, 100, 66
2023/06/24 22:16:37.635, 89, 98, 63
2023/06/24 22:16:38.771, 94, 98, 66
2023/06/24 22:16:39.891, 89, 99, 65
2023/06/24 22:16:41.027, 93, 99, 68
2023/06/24 22:16:42.146, 88, 102, 67
2023/06/24 22:16:43.283, 95, 99, 68
2023/06/24 22:16:44.418, 88, 100, 63
2023/06/24 22:16:45.539, 89, 100, 65
2023/06/24 22:16:46.675, 92, 113, 69
2023/06/24 22:16:47.794, 89, 97, 66
2023/06/24 22:16:48.931, 94, 102, 65
2023/06/24 22:16:50.050, 88, 98, 68
2023/06/24 22:16:51.187, 88, 98, 65
2023/06/24 22:16:52.306, 92, 96, 64
2023/06/24 22:16:53.442, 86, 101, 66
2023/06/24 22:16:54.561, 93, 97, 65
2023/06/24 22:16:55.698, 92, 105, 63
2023/06/24 22:16:56.818, 92, 108, 67
2023/06/24 22:16:57.954, 95, 103, 59
2023/06/24 22:16:59.074, 92, 102, 66
2023/06/24 22:17:00.210, 96, 98, 67
2023/06/24 22:17:01.346, 89, 100, 65
2023/06/24 22:17:02.466, 88, 100, 65
2023/06/24 22:17:03.602, 88, 98, 64
2023/06/24 22:17:04.721, 91, 102, 91
2023/06/24 22:17:05.858, 90, 104, 64
2023/06/24 22:17:06.977, 87, 99, 64
2023/06/24 22:17:08.113, 90, 95, 63
2023/06/24 22:17:09.233, 89, 97, 65
2023/06/24 22:17:10.369, 92, 96, 66
2023/06/24 22:17:11.489, 92, 101, 65
2023/06/24 22:17:12.625, 91, 101, 65
2023/06/24 22:17:13.745, 91, 98, 66
2023/06/24 22:17:14.881, 90, 98, 66
2023/06/24 22:17:16.001, 90, 100, 66
2023/06/24 22:17:17.137, 92, 99, 66
2023/06/24 22:17:18.256, 91, 103, 67
2023/06/24 22:17:19.393, 96, 99, 65
2023/06/24 22:17:20.529, 244, 183, 69
2023/06/24 22:17:21.649, 92, 103, 67
2023/06/24 22:17:22.785, 91, 101, 67
2023/06/24 22:17:23.904, 93, 100, 67
2023/06/24 22:17:25.040, 91, 100, 65
2023/06/24 22:17:26.160, 89, 99, 65
2023/06/24 22:17:27.296, 89, 99, 68
2023/06/24 22:17:28.416, 89, 95, 62
2023/06/24 22:17:29.552, 92, 115, 62
2023/06/24 22:17:30.672, 91, 95, 64
2023/06/24 22:17:31.808, 92, 98, 67
2023/06/24 22:17:32.928, 92, 99, 64
2023/06/24 22:17:34.063, 94, 103, 64
2023/06/24 22:17:35.184, 90, 98, 70
2023/06/24 22:17:36.320, 88, 99, 63
2023/06/24 22:17:37.440, 90, 100, 64
2023/06/24 22:17:38.576, 93, 100, 63
2023/06/24 22:17:39.696, 91, 101, 66
2023/06/24 22:17:40.831, 89, 102, 66
2023/06/24 22:17:41.968, 93, 103, 67
2023/06/24 22:17:43.087, 92, 99, 64
2023/06/24 22:17:44.223, 92, 100, 67
2023/06/24 22:17:45.343, 90, 102, 66
2023/06/24 22:17:46.479, 92, 116, 63
2023/06/24 22:17:47.599, 91, 99, 64
2023/06/24 22:17:48.735, 92, 104, 68
2023/06/24 22:17:49.855, 90, 102, 67
2023/06/24 22:17:50.991, 88, 101, 67
2023/06/24 22:17:52.111, 89, 100, 70
2023/06/24 22:17:53.247, 92, 104, 67
2023/06/24 22:17:54.383, 91, 101, 67
2023/06/24 22:17:55.502, 89, 101, 69
2023/06/24 22:17:56.639, 89, 106, 64
2023/06/24 22:17:57.758, 89, 99, 63
2023/06/24 22:17:58.894, 92, 106, 76
2023/06/24 22:18:00.014, 96, 100, 67
2023/06/24 22:18:01.150, 95, 114, 63
2023/06/24 22:18:02.270, 92, 101, 64
2023/06/24 22:18:03.406, 89, 98, 70
2023/06/24 22:18:04.526, 89, 103, 67
2023/06/24 22:18:05.661, 90, 109, 66
2023/06/24 22:18:06.798, 90, 99, 64
2023/06/24 22:18:07.918, 91, 99, 66
2023/06/24 22:18:09.053, 90, 99, 65
2023/06/24 22:18:10.174, 89, 99, 67
2023/06/24 22:18:11.310, 91, 103, 64
2023/06/24 22:18:12.430, 91, 103, 65
2023/06/24 22:18:13.565, 91, 97, 66
2023/06/24 22:18:14.685, 90, 102, 67
2023/06/24 22:18:15.820, 94, 102, 66
2023/06/24 22:18:16.941, 90, 100, 63
2023/06/24 22:18:18.077, 92, 102, 64
2023/06/24 22:18:19.197, 92, 100, 66
2023/06/24 22:18:20.333, 90, 97, 65
2023/06/24 22:18:21.469, 90, 104, 68
2023/06/24 22:18:22.589, 89, 104, 168
2023/06/24 22:18:23.725, 91, 103, 63
2023/06/24 22:18:24.845, 90, 98, 69
2023/06/24 22:18:25.981, 93, 99, 69
2023/06/24 22:18:27.101, 93, 101, 63
2023/06/24 22:18:28.237, 117, 98, 66
2023/06/24 22:18:29.355, 86, 97, 65
2023/06/24 22:18:30.492, 91, 99, 63
2023/06/24 22:18:31.611, 91, 100, 64
2023/06/24 22:18:32.748, 91, 100, 67
2023/06/24 22:18:33.868, 89, 101, 69
2023/06/24 22:18:35.003, 90, 98, 63
2023/06/24 22:18:36.124, 88, 103, 61
2023/06/24 22:18:37.260, 89, 99, 64
2023/06/24 22:18:38.380, 87, 97, 66
2023/06/24 22:18:39.516, 91, 101, 63
2023/06/24 22:18:40.636, 90, 103, 66
2023/06/24 22:18:41.772, 89, 101, 65
2023/06/24 22:18:42.908, 91, 101, 66
2023/06/24 22:18:44.027, 89, 100, 65
2023/06/24 22:18:45.164, 87, 99, 64
2023/06/24 22:18:46.284, 90, 100, 67
2023/06/24 22:18:47.419, 94, 117, 66
2023/06/24 22:18:48.539, 96, 99, 159
2023/06/24 22:18:49.675, 89, 99, 65
2023/06/24 22:18:50.796, 90, 99, 67
2023/06/24 22:18:51.931, 92, 98, 68
2023/06/24 22:18:53.051, 87, 98, 67
2023/06/24 22:18:54.187, 92, 133, 66
2023/06/24 22:18:55.307, 88, 98, 67
2023/06/24 22:18:56.443, 92, 96, 62
2023/06/24 22:18:57.563, 90, 98, 64
2023/06/24 22:18:58.699, 93, 99, 65
2023/06/24 22:18:59.819, 89, 172, 63
2023/06/24 22:19:00.955, 90, 99, 64
2023/06/24 22:19:02.090, 87, 100, 66
2023/06/24 22:19:03.210, 91, 101, 68
2023/06/24 22:19:04.346, 91, 96, 62
2023/06/24 22:19:05.466, 89, 97, 83
2023/06/24 22:19:06.602, 92, 94, 66
2023/06/24 22:19:07.722, 89, 98, 64
2023/06/24 22:19:08.858, 87, 105, 70
2023/06/24 22:19:09.978, 90, 99, 63
2023/06/24 22:19:11.114, 90, 101, 65
2023/06/24 22:19:12.234, 92, 94, 68
2023/06/24 22:19:13.370, 92, 104, 63
2023/06/24 22:19:14.490, 90, 97, 63
2023/06/24 22:19:15.626, 90, 98, 64
2023/06/24 22:19:16.745, 89, 99, 65
2023/06/24 22:19:17.881, 92, 96, 67
2023/06/24 22:19:19.001, 93, 102, 66
2023/06/24 22:19:20.137, 90, 101, 63
2023/06/24 22:19:21.257, 92, 102, 63
2023/06/24 22:19:22.393, 89, 97, 63
2023/06/24 22:19:23.529, 91, 97, 67
2023/06/24 22:19:24.649, 94, 97, 65
2023/06/24 22:19:25.785, 92, 102, 67
2023/06/24 22:19:26.905, 92, 99, 64
2023/06/24 22:19:28.041, 90, 99, 65
2023/06/24 22:19:29.161, 90, 99, 66
2023/06/24 22:19:30.296, 92, 102, 64
2023/06/24 22:19:31.417, 92, 98, 63
2023/06/24 22:19:32.553, 92, 102, 66
2023/06/24 22:19:33.672, 90, 98, 67
2023/06/24 22:19:34.809, 89, 102, 66
2023/06/24 22:19:35.928, 91, 99, 68
2023/06/24 22:19:37.064, 93, 100, 67
2023/06/24 22:19:38.184, 89, 100, 62
2023/06/24 22:19:39.320, 125, 101, 64
2023/06/24 22:19:40.440, 89, 99, 68
2023/06/24 22:19:41.576, 87, 98, 67
2023/06/24 22:19:42.696, 89, 96, 62
2023/06/24 22:19:43.832, 89, 103, 62
2023/06/24 22:19:44.952, 93, 102, 64
2023/06/24 22:19:46.088, 89, 98, 65
2023/06/24 22:19:47.224, 90, 106, 68
2023/06/24 22:19:48.343, 87, 99, 71
2023/06/24 22:19:49.480, 92, 102, 69
2023/06/24 22:19:50.600, 94, 100, 67
2023/06/24 22:19:51.735, 90, 102, 67
2023/06/24 22:19:52.855, 90, 112, 63
2023/06/24 22:19:53.991, 95, 99, 69
2023/06/24 22:19:55.111, 90, 98, 67
2023/06/24 22:19:56.247, 90, 100, 65
2023/06/24 22:19:57.367, 90, 102, 63
2023/06/24 22:19:58.503, 90, 101, 67
2023/06/24 22:19:59.623, 90, 96, 65
2023/06/24 22:20:00.759, 89, 96, 60
2023/06/24 22:20:01.879, 87, 101, 67
2023/06/24 22:20:03.015, 88, 102, 66
2023/06/24 22:20:04.151, 91, 101, 67
2023/06/24 22:20:05.271, 89, 95, 65
2023/06/24 22:20:06.407, 86, 100, 67
2023/06/24 22:20:07.526, 92, 98, 65
2023/06/24 22:20:08.662, 89, 96, 61
2023/06/24 22:20:09.782, 92, 97, 67
2023/06/24 22:20:10.918, 91, 95, 66
2023/06/24 22:20:12.038, 90, 97, 64
2023/06/24 22:20:13.173, 88, 97, 65
2023/06/24 22:20:14.294, 90, 97, 63
2023/06/24 22:20:15.430, 92, 114, 64
2023/06/24 22:20:16.550, 91, 101, 65
2023/06/24 22:20:17.686, 90, 105, 64
2023/06/24 22:20:18.806, 88, 98, 67
2023/06/24 22:20:19.942, 94, 97, 66
2023/06/24 22:20:21.062, 87, 100, 64
2023/06/24 22:20:22.198, 92, 97, 67
2023/06/24 22:20:23.317, 93, 102, 69
2023/06/24 22:20:24.453, 88, 178, 65
2023/06/24 22:20:25.589, 90, 101, 63
2023/06/24 22:20:26.709, 92, 98, 65
2023/06/24 22:20:27.845, 89, 97, 77
2023/06/24 22:20:28.965, 92, 98, 68
2023/06/24 22:20:30.101, 92, 100, 68
2023/06/24 22:20:31.221, 95, 98, 67
2023/06/24 22:20:32.357, 92, 98, 66
2023/06/24 22:20:33.477, 90, 97, 64
2023/06/24 22:20:34.613, 93, 97, 65
2023/06/24 22:20:35.733, 88, 99, 65
2023/06/24 22:20:36.869, 92, 101, 65
2023/06/24 22:20:37.989, 94, 98, 73
2023/06/24 22:20:39.125, 94, 100, 63
2023/06/24 22:20:40.245, 89, 99, 64
2023/06/24 22:20:41.380, 89, 100, 65
2023/06/24 22:20:42.500, 91, 105, 65
2023/06/24 22:20:43.636, 93, 98, 64
2023/06/24 22:20:44.756, 91, 99, 68
2023/06/24 22:20:45.892, 93, 105, 69
2023/06/24 22:20:47.012, 88, 97, 65
2023/06/24 22:20:48.148, 88, 98, 64
2023/06/24 22:20:49.268, 88, 102, 69
2023/06/24 22:20:50.404, 91, 99, 69
2023/06/24 22:20:51.523, 90, 100, 64
2023/06/24 22:20:52.659, 90, 99, 64
2023/06/24 22:20:53.796, 92, 102, 66
2023/06/24 22:20:54.916, 89, 103, 63
2023/06/24 22:20:56.051, 88, 99, 64
2023/06/24 22:20:57.171, 89, 97, 65
2023/06/24 22:20:58.307, 89, 97, 66
2023/06/24 22:20:59.427, 91, 100, 66
2023/06/24 22:21:00.563, 89, 99, 65
2023/06/24 22:21:01.683, 92, 98, 65
2023/06/24 22:21:02.819, 93, 99, 67
2023/06/24 22:21:03.939, 91, 102, 66
2023/06/24 22:21:05.075, 89, 97, 70
2023/06/24 22:21:06.195, 91, 102, 65
2023/06/24 22:21:07.331, 90, 97, 63
2023/06/24 22:21:08.451, 89, 99, 64
2023/06/24 22:21:09.587, 93, 95, 68
2023/06/24 22:21:10.707, 88, 99, 63
2023/06/24 22:21:11.842, 86, 101, 67
2023/06/24 22:21:12.962, 88, 98, 69
2023/06/24 22:21:14.098, 87, 99, 65
2023/06/24 22:21:15.218, 88, 97, 66
2023/06/24 22:21:16.354, 96, 98, 65
2023/06/24 22:21:17.474, 90, 101, 68
2023/06/24 22:21:18.610, 93, 109, 66
2023/06/24 22:21:19.746, 90, 100, 74
2023/06/24 22:21:20.865, 91, 97, 64
2023/06/24 22:21:22.002, 105, 95, 66
2023/06/24 22:21:23.122, 94, 99, 65
2023/06/24 22:21:24.258, 89, 110, 64
2023/06/24 22:21:25.378, 89, 97, 67
2023/06/24 22:21:26.514, 90, 97, 65
2023/06/24 22:21:27.634, 90, 98, 67
2023/06/24 22:21:28.769, 88, 99, 68
2023/06/24 22:21:29.889, 93, 101, 63
2023/06/24 22:21:31.025, 89, 100, 65
2023/06/24 22:21:32.145, 88, 100, 66
2023/06/24 22:21:33.281, 300, 97, 67
2023/06/24 22:21:34.401, 91, 101, 65
2023/06/24 22:21:35.537, 91, 100, 66
2023/06/24 22:21:36.657, 92, 98, 68
2023/06/24 22:21:37.793, 86, 96, 65
2023/06/24 22:21:38.912, 89, 104, 65
2023/06/24 22:21:40.049, 88, 106, 67
2023/06/24 22:21:41.168, 89, 98, 69
2023/06/24 22:21:42.305, 90, 99, 89
2023/06/24 22:21:43.441, 88, 99, 66
2023/06/24 22:21:44.561, 100, 98, 65
2023/06/24 22:21:45.696, 90, 100, 66
2023/06/24 22:21:46.816, 89, 126, 64
2023/06/24 22:21:47.951, 89, 101, 63
2023/06/24 22:21:49.072, 91, 101, 66
2023/06/24 22:21:50.208, 92, 100, 64
2023/06/24 22:21:51.328, 91, 99, 66
2023/06/24 22:21:52.463, 90, 96, 64
2023/06/24 22:21:53.584, 90, 100, 68
2023/06/24 22:21:54.720, 90, 105, 64
2023/06/24 22:21:55.839, 88, 98, 66
2023/06/24 22:21:56.976, 91, 97, 65
2023/06/24 22:21:58.095, 92, 99, 67
2023/06/24 22:21:59.232, 92, 98, 65
2023/06/24 22:22:00.352, 92, 97, 68
2023/06/24 22:22:01.487, 92, 101, 62
2023/06/24 22:22:02.623, 89, 97, 66
2023/06/24 22:22:03.743, 90, 100, 66
