time, beta470, beta532, beta650
2023/06/20 12:11:03.655, 112, 128, 85
2023/06/20 12:11:04.775, 109, 137, 81
2023/06/20 12:11:05.910, 110, 127, 84
2023/06/20 12:11:07.046, 108, 131, 81
2023/06/20 12:11:08.166, 110, 131, 83
2023/06/20 12:11:09.302, 110, 133, 84
2023/06/20 12:11:10.422, 113, 125, 84
2023/06/20 12:11:11.558, 111, 128, 88
2023/06/20 12:11:12.694, 111, 129, 86
2023/06/20 12:11:13.814, 107, 129, 82
2023/06/20 12:11:14.950, 106, 135, 84
2023/06/20 12:11:16.070, 108, 134, 86
2023/06/20 12:11:17.206, 111, 129, 82
2023/06/20 12:11:18.342, 112, 134, 85
2023/06/20 12:11:19.462, 110, 140, 87
2023/06/20 12:11:20.598, 113, 140, 90
2023/06/20 12:11:21.734, 115, 132, 86
2023/06/20 12:11:22.853, 110, 142, 98
2023/06/20 12:11:23.989, 115, 150, 85
2023/06/20 12:11:25.109, 108, 147, 84
2023/06/20 12:11:26.245, 112, 134, 82
2023/06/20 12:11:27.365, 117, 135, 88
2023/06/20 12:11:28.501, 112, 137, 83
2023/06/20 12:11:29.637, 126, 133, 87
2023/06/20 12:11:30.757, 115, 138, 83
2023/06/20 12:11:31.893, 123, 137, 86
2023/06/20 12:11:33.012, 112, 144, 87
2023/06/20 12:11:34.149, 112, 135, 93
2023/06/20 12:11:35.285, 115, 150, 91
2023/06/20 12:11:36.405, 109, 142, 84
2023/06/20 12:11:37.541, 111, 134, 85
2023/06/20 12:11:38.660, 114, 135, 88
2023/06/20 12:11:39.796, 122, 147, 92
2023/06/20 12:11:40.932, 113, 139, 91
2023/06/20 12:11:42.051, 115, 133, 88
2023/06/20 12:11:43.188, 113, 136, 90
2023/06/20 12:11:44.308, 115, 136, 88
2023/06/20 12:11:45.444, 113, 143, 87
2023/06/20 12:11:46.580, 114, 138, 88
2023/06/20 12:11:47.700, 115, 143, 87
2023/06/20 12:11:48.836, 118, 138, 86
2023/06/20 12:11:49.955, 114, 140, 86
2023/06/20 12:11:51.092, 116, 142, 86
2023/06/20 12:11:52.228, 117, 133, 94
2023/06/20 12:11:53.347, 117, 152, 88
2023/06/20 12:11:54.484, 117, 145, 92
2023/06/20 12:11:55.620, 121, 143, 97
2023/06/20 12:11:56.739, 122, 142, 94
2023/06/20 12:11:57.875, 118, 144, 86
2023/06/20 12:11:58.995, 116, 145, 91
2023/06/20 12:12:00.131, 117, 139, 89
2023/06/20 12:12:01.267, 117, 145, 91
2023/06/20 12:12:02.387, 118, 138, 88
2023/06/20 12:12:03.523, 116, 137, 91
2023/06/20 12:12:04.643, 117, 138, 87
2023/06/20 12:12:05.779, 118, 143, 87
2023/06/20 12:12:06.914, 122, 137, 90
2023/06/20 12:12:08.034, 124, 138, 90
2023/06/20 12:12:09.171, 116, 140, 85
2023/06/20 12:12:10.290, 117, 142, 84
2023/06/20 12:12:11.426, 119, 140, 87
2023/06/20 12:12:12.562, 118, 155, 90
2023/06/20 12:12:13.682, 118, 137, 88
2023/06/20 12:12:14.818, 115, 134, 88
2023/06/20 12:12:15.938, 118, 147, 87
2023/06/20 12:12:17.073, 117, 157, 89
2023/06/20 12:12:18.210, 116, 140, 84
2023/06/20 12:12:19.330, 124, 144, 88
2023/06/20 12:12:20.465, 116, 151, 87
2023/06/20 12:12:21.586, 121, 139, 89
2023/06/20 12:12:22.722, 135, 149, 100
2023/06/20 12:12:23.857, 121, 150, 93
2023/06/20 12:12:24.977, 128, 139, 89
2023/06/20 12:12:26.114, 117, 145, 96
2023/06/20 12:12:27.233, 121, 143, 89
2023/06/20 12:12:28.369, 127, 140, 91
2023/06/20 12:12:29.505, 118, 143, 90
2023/06/20 12:12:30.625, 123, 148, 97
2023/06/20 12:12:31.761, 120, 147, 88
2023/06/20 12:12:32.881, 116, 143, 88
2023/06/20 12:12:34.017, 122, 151, 89
2023/06/20 12:12:35.152, 118, 144, 90
2023/06/20 12:12:36.273, 116, 143, 92
2023/06/20 12:12:37.409, 118, 148, 125
2023/06/20 12:12:38.544, 121, 140, 115
2023/06/20 12:12:39.665, 125, 139, 104
2023/06/20 12:12:40.801, 120, 165, 107
2023/06/20 12:12:41.921, 136, 146, 95
2023/06/20 12:12:43.057, 117, 152, 95
2023/06/20 12:12:44.193, 119, 147, 89
2023/06/20 12:12:45.312, 124, 143, 92
2023/06/20 12:12:46.448, 120, 151, 93
2023/06/20 12:12:47.568, 120, 145, 87
2023/06/20 12:12:48.704, 123, 134, 90
2023/06/20 12:12:49.840, 121, 142, 89
2023/06/20 12:12:50.960, 122, 148, 92
2023/06/20 12:12:52.096, 121, 148, 90
2023/06/20 12:12:53.232, 120, 151, 86
2023/06/20 12:12:54.352, 120, 157, 88
2023/06/20 12:12:55.488, 119, 151, 92
2023/06/20 12:12:56.608, 120, 149, 96
2023/06/20 12:12:57.743, 114, 145, 89
2023/06/20 12:12:58.880, 118, 146, 87
2023/06/20 12:12:59.000, 120, 142, 90
2023/06/20 12:13:01.135, 130, 148, 92
2023/06/20 12:13:02.255, 123, 148, 90
2023/06/20 12:13:03.391, 116, 150, 93
2023/06/20 12:13:04.527, 120, 144, 92
2023/06/20 12:13:05.647, 124, 144, 92
2023/06/20 12:13:06.783, 127, 140, 90
2023/06/20 12:13:07.903, 123, 159, 90
2023/06/20 12:13:09.038, 122, 138, 98
2023/06/20 12:13:10.174, 120, 173, 99
2023/06/20 12:13:11.295, 121, 150, 92
2023/06/20 12:13:12.431, 121, 148, 89
2023/06/20 12:13:13.551, 124, 157, 94
2023/06/20 12:13:14.687, 119, 138, 89
2023/06/20 12:13:15.823, 120, 144, 87
2023/06/20 12:13:16.943, 119, 145, 92
2023/06/20 12:13:18.078, 116, 186, 88
2023/06/20 12:13:19.198, 126, 146, 90
2023/06/20 12:13:20.334, 119, 152, 126
2023/06/20 12:13:21.470, 122, 166, 92
2023/06/20 12:13:22.590, 121, 149, 91
2023/06/20 12:13:23.726, 124, 147, 94
2023/06/20 12:13:24.862, 116, 151, 87
2023/06/20 12:13:25.982, 125, 149, 93
2023/06/20 12:13:27.117, 121, 154, 89
2023/06/20 12:13:28.238, 130, 158, 100
2023/06/20 12:13:29.374, 126, 144, 93
2023/06/20 12:13:30.510, 129, 137, 91
2023/06/20 12:13:31.630, 125, 145, 94
2023/06/20 12:13:32.766, 122, 152, 93
2023/06/20 12:13:33.885, 123, 144, 95
2023/06/20 12:13:35.021, 125, 160, 95
2023/06/20 12:13:36.157, 120, 147, 92
2023/06/20 12:13:37.278, 121, 151, 92
2023/06/20 12:13:38.413, 119, 149, 94
2023/06/20 12:13:39.533, 123, 148, 92
2023/06/20 12:13:40.669, 119, 151, 98
2023/06/20 12:13:41.805, 119, 154, 90
2023/06/20 12:13:42.925, 124, 156, 93
2023/06/20 12:13:44.061, 121, 149, 92
2023/06/20 12:13:45.181, 116, 154, 89
2023/06/20 12:13:46.317, 122, 144, 91
2023/06/20 12:13:47.453, 168, 145, 90
2023/06/20 12:13:48.573, 121, 147, 90
2023/06/20 12:13:49.708, 122, 151, 91
2023/06/20 12:13:50.828, 122, 144, 97
2023/06/20 12:13:51.964, 118, 149, 93
2023/06/20 12:13:53.100, 119, 144, 104
2023/06/20 12:13:54.220, 121, 152, 95
2023/06/20 12:13:55.356, 128, 157, 94
2023/06/20 12:13:56.476, 122, 146, 98
2023/06/20 12:13:57.612, 119, 149, 98
2023/06/20 12:13:58.748, 124, 151, 95
2023/06/20 12:13:59.868, 128, 153, 92
2023/06/20 12:14:01.004, 117, 159, 93
2023/06/20 12:14:02.140, 127, 148, 94
2023/06/20 12:14:03.260, 125, 153, 91
2023/06/20 12:14:04.396, 119, 142, 90
2023/06/20 12:14:05.515, 123, 148, 92
2023/06/20 12:14:06.652, 116, 146, 94
2023/06/20 12:14:07.787, 124, 151, 107
2023/06/20 12:14:08.907, 121, 155, 97
2023/06/20 12:14:10.043, 140, 153, 89
2023/06/20 12:14:11.163, 118, 154, 92
2023/06/20 12:14:12.298, 121, 144, 88
2023/06/20 12:14:13.435, 120, 159, 90
2023/06/20 12:14:14.555, 122, 147, 95
2023/06/20 12:14:15.691, 117, 148, 93
2023/06/20 12:14:16.810, 123, 144, 89
2023/06/20 12:14:17.947, 123, 143, 89
2023/06/20 12:14:19.083, 126, 145, 97
2023/06/20 12:14:20.203, 119, 148, 95
2023/06/20 12:14:21.338, 118, 153, 95
2023/06/20 12:14:22.474, 119, 153, 88
2023/06/20 12:14:23.594, 123, 147, 92
2023/06/20 12:14:24.730, 120, 150, 96
2023/06/20 12:14:25.850, 126, 149, 99
2023/06/20 12:14:26.986, 120, 147, 90
2023/06/20 12:14:28.106, 123, 148, 91
2023/06/20 12:14:29.242, 118, 149, 92
2023/06/20 12:14:30.378, 122, 146, 92
2023/06/20 12:14:31.498, 122, 155, 94
2023/06/20 12:14:32.634, 122, 161, 94
2023/06/20 12:14:33.754, 122, 158, 91
2023/06/20 12:14:34.890, 120, 145, 92
2023/06/20 12:14:36.010, 121, 156, 94
2023/06/20 12:14:37.146, 120, 148, 93
2023/06/20 12:14:38.282, 121, 148, 97
2023/06/20 12:14:39.401, 126, 152, 92
2023/06/20 12:14:40.537, 121, 156, 89
2023/06/20 12:14:41.657, 123, 148, 90
2023/06/20 12:14:42.793, 118, 147, 91
2023/06/20 12:14:43.913, 117, 147, 91
2023/06/20 12:14:45.049, 116, 151, 92
2023/06/20 12:14:46.185, 121, 147, 92
2023/06/20 12:14:47.305, 126, 140, 90
2023/06/20 12:14:48.441, 124, 152, 110
2023/06/20 12:14:49.561, 116, 148, 92
2023/06/20 12:14:50.697, 118, 161, 91
2023/06/20 12:14:51.833, 123, 148, 92
2023/06/20 12:14:52.953, 116, 161, 92
2023/06/20 12:14:54.089, 117, 145, 96
2023/06/20 12:14:55.208, 122, 151, 94
2023/06/20 12:14:56.344, 131, 152, 91
2023/06/20 12:14:57.464, 132, 148, 91
2023/06/20 12:14:58.600, 128, 152, 90
2023/06/20 12:14:59.736, 122, 153, 94
2023/06/20 12:15:00.856, 123, 151, 92
2023/06/20 12:15:01.992, 118, 157, 91
2023/06/20 12:15:03.112, 120, 145, 108
2023/06/20 12:15:04.248, 118, 160, 92
2023/06/20 12:15:05.384, 130, 154, 92
2023/06/20 12:15:06.504, 121, 150, 91
2023/06/20 12:15:07.640, 116, 153, 89
2023/06/20 12:15:08.760, 117, 148, 90
2023/06/20 12:15:09.896, 121, 161, 95
2023/06/20 12:15:11.015, 123, 144, 89
2023/06/20 12:15:12.151, 120, 149, 88
2023/06/20 12:15:13.288, 122, 150, 88
2023/06/20 12:15:14.407, 122, 150, 90
2023/06/20 12:15:15.543, 124, 147, 92
2023/06/20 12:15:16.663, 117, 148, 96
2023/06/20 12:15:17.799, 127, 158, 92
2023/06/20 12:15:18.919, 129, 149, 94
2023/06/20 12:15:20.055, 119, 156, 96
2023/06/20 12:15:21.191, 119, 150, 91
2023/06/20 12:15:22.310, 118, 148, 95
2023/06/20 12:15:23.447, 116, 158, 94
2023/06/20 12:15:24.567, 119, 165, 95
2023/06/20 12:15:25.703, 122, 153, 94
2023/06/20 12:15:26.823, 118, 155, 90
2023/06/20 12:15:27.958, 127, 154, 91
2023/06/20 12:15:29.094, 120, 143, 91
2023/06/20 12:15:30.214, 121, 149, 101
2023/06/20 12:15:31.350, 118, 148, 97
2023/06/20 12:15:32.470, 128, 137, 91
2023/06/20 12:15:33.606, 118, 144, 93
2023/06/20 12:15:34.742, 123, 154, 96
2023/06/20 12:15:35.862, 126, 146, 91
2023/06/20 12:15:36.998, 120, 143, 92
2023/06/20 12:15:38.118, 123, 157, 94
2023/06/20 12:15:39.254, 124, 147, 90
2023/06/20 12:15:40.374, 119, 145, 90
2023/06/20 12:15:41.510, 120, 149, 90
2023/06/20 12:15:42.646, 120, 155, 88
2023/06/20 12:15:43.766, 118, 156, 90
2023/06/20 12:15:44.901, 119, 146, 88
2023/06/20 12:15:46.021, 121, 150, 92
2023/06/20 12:15:47.157, 124, 150, 94
2023/06/20 12:15:48.293, 118, 145, 90
2023/06/20 12:15:49.413, 123, 146, 92
2023/06/20 12:15:50.549, 124, 155, 91
2023/06/20 12:15:51.669, 119, 151, 93
2023/06/20 12:15:52.805, 122, 142, 101
2023/06/20 12:15:53.941, 124, 150, 92
2023/06/20 12:15:55.061, 119, 150, 92
2023/06/20 12:15:56.197, 120, 142, 92
2023/06/20 12:15:57.317, 124, 142, 90
2023/06/20 12:15:58.453, 123, 152, 91
2023/06/20 12:15:59.588, 123, 147, 95
2023/06/20 12:16:00.708, 123, 148, 96
2023/06/20 12:16:01.844, 116, 161, 89
2023/06/20 12:16:02.964, 121, 149, 91
2023/06/20 12:16:04.100, 117, 149, 98
2023/06/20 12:16:05.220, 117, 144, 94
2023/06/20 12:16:06.356, 120, 155, 91
2023/06/20 12:16:07.492, 118, 149, 94
2023/06/20 12:16:08.612, 120, 148, 94
2023/06/20 12:16:09.748, 121, 147, 102
2023/06/20 12:16:10.868, 122, 145, 91
2023/06/20 12:16:12.004, 126, 148, 90
2023/06/20 12:16:13.140, 136, 144, 86
2023/06/20 12:16:14.260, 125, 154, 93
2023/06/20 12:16:15.396, 120, 155, 95
2023/06/20 12:16:16.516, 122, 154, 94
2023/06/20 12:16:17.652, 122, 151, 95
2023/06/20 12:16:18.788, 121, 147, 93
2023/06/20 12:16:19.907, 128, 146, 94
2023/06/20 12:16:21.043, 124, 149, 96
2023/06/20 12:16:22.163, 116, 148, 94
2023/06/20 12:16:23.299, 122, 160, 91
2023/06/20 12:16:24.435, 125, 152, 92
2023/06/20 12:16:25.554, 117, 154, 91
2023/06/20 12:16:26.691, 122, 152, 97
2023/06/20 12:16:27.811, 126, 149, 101
2023/06/20 12:16:28.947, 124, 153, 93
2023/06/20 12:16:30.066, 124, 149, 92
2023/06/20 12:16:31.203, 115, 148, 91
2023/06/20 12:16:32.339, 126, 146, 90
2023/06/20 12:16:33.459, 122, 145, 93
2023/06/20 12:16:34.594, 129, 147, 92
2023/06/20 12:16:35.714, 120, 142, 92
2023/06/20 12:16:36.849, 120, 144, 92
2023/06/20 12:16:37.970, 118, 150, 92
2023/06/20 12:16:39.106, 119, 151, 98
2023/06/20 12:16:40.242, 121, 151, 94
2023/06/20 12:16:41.362, 122, 138, 94
2023/06/20 12:16:42.498, 121, 142, 93
2023/06/20 12:16:43.617, 125, 145, 91
2023/06/20 12:16:44.754, 131, 155, 93
2023/06/20 12:16:45.890, 118, 146, 93
2023/06/20 12:16:47.010, 123, 143, 93
2023/06/20 12:16:48.145, 119, 143, 92
2023/06/20 12:16:49.265, 123, 149, 92
2023/06/20 12:16:50.401, 119, 156, 92
2023/06/20 12:16:51.537, 125, 158, 92
2023/06/20 12:16:52.657, 127, 149, 94
2023/06/20 12:16:53.793, 118, 159, 94
2023/06/20 12:16:54.913, 116, 147, 96
2023/06/20 12:16:56.049, 116, 144, 101
2023/06/20 12:16:57.185, 115, 152, 92
2023/06/20 12:16:58.305, 122, 151, 90
2023/06/20 12:16:59.441, 119, 155, 91
2023/06/20 12:17:00.561, 120, 143, 91
2023/06/20 12:17:01.696, 119, 152, 97
2023/06/20 12:17:02.832, 118, 151, 94
2023/06/20 12:17:03.953, 120, 151, 101
2023/06/20 12:17:05.089, 123, 140, 97
2023/06/20 12:17:06.208, 122, 148, 92
2023/06/20 12:17:07.344, 117, 160, 86
2023/06/20 12:17:08.480, 125, 139, 91
2023/06/20 12:17:09.600, 123, 140, 91
2023/06/20 12:17:10.736, 123, 150, 98
2023/06/20 12:17:11.856, 129, 146, 93
2023/06/20 12:17:12.992, 123, 156, 90
2023/06/20 12:17:14.112, 117, 151, 89
2023/06/20 12:17:15.248, 118, 149, 94
2023/06/20 12:17:16.383, 121, 150, 91
2023/06/20 12:17:17.504, 141, 147, 90
2023/06/20 12:17:18.640, 123, 143, 87
2023/06/20 12:17:19.760, 120, 141, 93
2023/06/20 12:17:20.896, 121, 144, 93
2023/06/20 12:17:22.031, 119, 165, 93
2023/06/20 12:17:23.152, 120, 150, 92
2023/06/20 12:17:24.287, 119, 149, 91
2023/06/20 12:17:25.407, 125, 144, 90
2023/06/20 12:17:26.543, 122, 149, 97
2023/06/20 12:17:27.663, 123, 147, 95
2023/06/20 12:17:28.799, 122, 149, 96
2023/06/20 12:17:29.935, 123, 155, 94
2023/06/20 12:17:31.055, 120, 148, 92
2023/06/20 12:17:32.191, 120, 144, 91
2023/06/20 12:17:33.311, 167, 159, 89
2023/06/20 12:17:34.447, 120, 194, 91
2023/06/20 12:17:35.567, 121, 152, 98
2023/06/20 12:17:36.702, 117, 152, 91
2023/06/20 12:17:37.839, 122, 151, 94
2023/06/20 12:17:38.959, 119, 145, 95
2023/06/20 12:17:40.094, 121, 145, 93
2023/06/20 12:17:41.214, 123, 154, 93
2023/06/20 12:17:42.350, 116, 150, 96
2023/06/20 12:17:43.486, 123, 145, 94
2023/06/20 12:17:44.606, 122, 155, 97
2023/06/20 12:17:45.742, 122, 148, 92
2023/06/20 12:17:46.862, 117, 168, 91
2023/06/20 12:17:47.998, 120, 144, 93
2023/06/20 12:17:49.134, 117, 144, 90
2023/06/20 12:17:50.254, 119, 150, 93
2023/06/20 12:17:51.390, 118, 158, 93
2023/06/20 12:17:52.510, 118, 148, 96
2023/06/20 12:17:53.646, 116, 146, 86
2023/06/20 12:17:54.766, 122, 149, 89
2023/06/20 12:17:55.901, 124, 150, 94
2023/06/20 12:17:57.037, 123, 147, 103
2023/06/20 12:17:58.157, 122, 150, 94
2023/06/20 12:17:59.293, 128, 166, 91
2023/06/20 12:18:00.413, 116, 152, 92
2023/06/20 12:18:01.549, 124, 167, 96
2023/06/20 12:18:02.685, 160, 147, 89
2023/06/20 12:18:03.805, 119, 140, 92
2023/06/20 12:18:04.941, 124, 150, 101
2023/06/20 12:18:06.061, 119, 147, 92
2023/06/20 12:18:07.197, 120, 147, 99
2023/06/20 12:18:08.333, 121, 141, 90
2023/06/20 12:18:09.452, 118, 151, 96
2023/06/20 12:18:10.588, 120, 195, 88
2023/06/20 12:18:11.709, 120, 216, 94
2023/06/20 12:18:12.844, 118, 152, 99
2023/06/20 12:18:13.980, 117, 142, 91
2023/06/20 12:18:15.100, 119, 150, 91
2023/06/20 12:18:16.236, 121, 145, 95
2023/06/20 12:18:17.356, 122, 142, 94
2023/06/20 12:18:18.492, 118, 157, 94
2023/06/20 12:18:19.628, 117, 145, 90
2023/06/20 12:18:20.747, 118, 149, 92
2023/06/20 12:18:21.884, 120, 147, 89
2023/06/20 12:18:23.004, 119, 149, 92
2023/06/20 12:18:24.140, 118, 144, 93
2023/06/20 12:18:25.276, 122, 143, 96
2023/06/20 12:18:26.395, 120, 142, 93
2023/06/20 12:18:27.531, 118, 142, 90
2023/06/20 12:18:28.651, 119, 144, 90
2023/06/20 12:18:29.787, 119, 144, 88
2023/06/20 12:18:30.907, 117, 141, 92
2023/06/20 12:18:32.043, 122, 156, 97
2023/06/20 12:18:33.179, 121, 148, 93
2023/06/20 12:18:34.299, 126, 152, 91
2023/06/20 12:18:35.435, 121, 147, 97
2023/06/20 12:18:36.555, 118, 145, 91
2023/06/20 12:18:37.691, 125, 149, 90
2023/06/20 12:18:38.811, 114, 155, 97
2023/06/20 12:18:39.947, 120, 147, 91
2023/06/20 12:18:41.083, 129, 149, 92
2023/06/20 12:18:42.203, 121, 145, 95
2023/06/20 12:18:43.339, 125, 153, 94
2023/06/20 12:18:44.458, 125, 154, 96
2023/06/20 12:18:45.594, 119, 148, 93
2023/06/20 12:18:46.730, 119, 143, 91
2023/06/20 12:18:47.850, 123, 150, 92
2023/06/20 12:18:48.985, 123, 153, 100
2023/06/20 12:18:50.106, 127, 150, 95
2023/06/20 12:18:51.242, 131, 144, 94
2023/06/20 12:18:52.378, 118, 142, 91
2023/06/20 12:18:53.498, 123, 149, 93
2023/06/20 12:18:54.634, 124, 144, 94
2023/06/20 12:18:55.754, 127, 156, 88
2023/06/20 12:18:56.890, 117, 157, 90
2023/06/20 12:18:58.010, 122, 151, 91
2023/06/20 12:18:59.146, 120, 156, 115
2023/06/20 12:19:00.282, 120, 154, 97
2023/06/20 12:19:01.401, 122, 147, 91
2023/06/20 12:19:02.537, 117, 191, 94
2023/06/20 12:19:03.673, 121, 146, 101
2023/06/20 12:19:04.793, 119, 146, 98
2023/06/20 12:19:05.929, 128, 149, 94
2023/06/20 12:19:07.049, 126, 151, 117
2023/06/20 12:19:08.185, 122, 145, 94
2023/06/20 12:19:09.320, 139, 148, 87
2023/06/20 12:19:10.441, 115, 150, 89
2023/06/20 12:19:11.577, 139, 158, 93
2023/06/20 12:19:12.696, 129, 146, 99
2023/06/20 12:19:13.833, 122, 137, 90
2023/06/20 12:19:14.953, 117, 153, 90
2023/06/20 12:19:16.088, 121, 148, 103
2023/06/20 12:19:17.224, 121, 157, 98
2023/06/20 12:19:18.344, 121, 143, 88
2023/06/20 12:19:19.480, 127, 146, 92
2023/06/20 12:19:20.600, 121, 145, 94
2023/06/20 12:19:21.736, 122, 150, 91
2023/06/20 12:19:22.872, 131, 147, 94
2023/06/20 12:19:23.992, 121, 151, 86
2023/06/20 12:19:25.128, 125, 148, 97
2023/06/20 12:19:26.248, 125, 152, 95
2023/06/20 12:19:27.384, 132, 148, 93
2023/06/20 12:19:28.519, 122, 150, 95
2023/06/20 12:19:29.640, 125, 152, 102
2023/06/20 12:19:30.776, 121, 155, 96
2023/06/20 12:19:31.896, 129, 146, 107
2023/06/20 12:19:33.032, 123, 157, 96
2023/06/20 12:19:34.152, 128, 156, 92
2023/06/20 12:19:35.286, 120, 159, 97
2023/06/20 12:19:36.423, 124, 150, 95
2023/06/20 12:19:37.543, 125, 164, 94
2023/06/20 12:19:38.679, 136, 154, 94
2023/06/20 12:19:39.799, 137, 158, 94
2023/06/20 12:19:40.935, 125, 168, 92
2023/06/20 12:19:42.071, 123, 153, 96
2023/06/20 12:19:43.191, 123, 155, 94
2023/06/20 12:19:44.327, 121, 149, 95
2023/06/20 12:19:45.447, 122, 147, 108
2023/06/20 12:19:46.583, 119, 159, 100
2023/06/20 12:19:47.719, 120, 152, 100
2023/06/20 12:19:48.838, 130, 161, 99
2023/06/20 12:19:49.974, 124, 156, 97
2023/06/20 12:19:51.110, 125, 157, 107
2023/06/20 12:19:52.230, 127, 175, 98
2023/06/20 12:19:53.366, 129, 161, 97
2023/06/20 12:19:54.486, 158, 161, 113
2023/06/20 12:19:55.622, 132, 156, 104
2023/06/20 12:19:56.758, 121, 153, 97
2023/06/20 12:19:57.878, 132, 154, 110
2023/06/20 12:19:59.014, 146, 170, 108
2023/06/20 12:20:00.134, 128, 159, 95
2023/06/20 12:20:01.270, 130, 158, 95
2023/06/20 12:20:02.406, 124, 164, 98
2023/06/20 12:20:03.525, 138, 152, 97
2023/06/20 12:20:04.662, 132, 202, 100
2023/06/20 12:20:05.798, 122, 166, 106
2023/06/20 12:20:06.917, 124, 171, 100
2023/06/20 12:20:08.053, 139, 152, 97
2023/06/20 12:20:09.173, 135, 162, 99
2023/06/20 12:20:10.309, 131, 154, 101
2023/06/20 12:20:11.445, 134, 155, 99
2023/06/20 12:20:12.565, 126, 156, 96
2023/06/20 12:20:13.701, 122, 153, 98
2023/06/20 12:20:14.821, 123, 167, 97
2023/06/20 12:20:15.957, 128, 160, 102
2023/06/20 12:20:17.093, 126, 158, 102
2023/06/20 12:20:18.212, 134, 182, 101
2023/06/20 12:20:19.349, 131, 166, 93
2023/06/20 12:20:20.469, 126, 152, 100
2023/06/20 12:20:21.604, 125, 156, 99
2023/06/20 12:20:22.740, 192, 157, 102
2023/06/20 12:20:23.860, 132, 165, 95
2023/06/20 12:20:24.996, 128, 164, 118
2023/06/20 12:20:26.132, 127, 163, 103
2023/06/20 12:20:27.252, 126, 158, 97
2023/06/20 12:20:28.388, 140, 158, 107
2023/06/20 12:20:29.508, 156, 151, 102
2023/06/20 12:20:30.644, 122, 151, 98
2023/06/20 12:20:31.780, 125, 154, 98
2023/06/20 12:20:32.900, 121, 155, 103
2023/06/20 12:20:34.036, 122, 174, 100
2023/06/20 12:20:35.156, 130, 152, 106
2023/06/20 12:20:36.292, 136, 160, 96
2023/06/20 12:20:37.428, 132, 165, 97
2023/06/20 12:20:38.547, 129, 160, 94
2023/06/20 12:20:39.684, 122, 154, 97
2023/06/20 12:20:40.803, 131, 174, 94
2023/06/20 12:20:41.939, 139, 157, 104
2023/06/20 12:20:43.075, 139, 158, 99
2023/06/20 12:20:44.195, 121, 175, 95
2023/06/20 12:20:45.331, 124, 187, 97
2023/06/20 12:20:46.451, 130, 153, 96
2023/06/20 12:20:47.587, 122, 225, 95
2023/06/20 12:20:48.723, 129, 159, 99
2023/06/20 12:20:49.843, 132, 149, 99
2023/06/20 12:20:50.979, 127, 160, 97
2023/06/20 12:20:52.099, 123, 157, 95
2023/06/20 12:20:53.235, 123, 155, 103
2023/06/20 12:20:54.370, 123, 156, 224
2023/06/20 12:20:55.491, 121, 157, 96
2023/06/20 12:20:56.626, 131, 164, 98
2023/06/20 12:20:57.746, 126, 155, 96
2023/06/20 12:20:58.882, 124, 154, 97
2023/06/20 12:21:00.017, 130, 149, 98
2023/06/20 12:21:01.138, 125, 156, 95
2023/06/20 12:21:02.274, 133, 177, 99
2023/06/20 12:21:03.394, 127, 153, 94
2023/06/20 12:21:04.530, 123, 153, 127
2023/06/20 12:21:05.666, 128, 152, 105
2023/06/20 12:21:06.785, 128, 156, 143
2023/06/20 12:21:07.922, 122, 153, 101
2023/06/20 12:21:09.042, 135, 158, 94
2023/06/20 12:21:10.178, 130, 162, 108
2023/06/20 12:21:11.313, 129, 172, 100
2023/06/20 12:21:12.433, 125, 165, 102
2023/06/20 12:21:13.569, 120, 158, 96
2023/06/20 12:21:14.705, 120, 150, 99
2023/06/20 12:21:15.825, 126, 152, 101
2023/06/20 12:21:16.961, 130, 159, 98
2023/06/20 12:21:18.081, 127, 157, 95
2023/06/20 12:21:19.217, 134, 164, 126
2023/06/20 12:21:20.353, 123, 146, 114
2023/06/20 12:21:21.473, 122, 160, 100
2023/06/20 12:21:22.609, 124, 152, 98
2023/06/20 12:21:23.729, 123, 155, 99
2023/06/20 12:21:24.865, 123, 155, 101
2023/06/20 12:21:26.000, 127, 157, 112
2023/06/20 12:21:27.121, 138, 159, 97
2023/06/20 12:21:28.256, 125, 166, 96
2023/06/20 12:21:29.376, 136, 168, 98
2023/06/20 12:21:30.513, 124, 155, 95
2023/06/20 12:21:31.648, 129, 282, 98
2023/06/20 12:21:32.768, 123, 155, 91
2023/06/20 12:21:33.904, 121, 157, 92
2023/06/20 12:21:35.024, 124, 152, 101
2023/06/20 12:21:36.160, 126, 153, 88
2023/06/20 12:21:37.296, 126, 184, 94
2023/06/20 12:21:38.416, 119, 196, 94
2023/06/20 12:21:39.552, 126, 161, 105
2023/06/20 12:21:40.672, 128, 193, 115
2023/06/20 12:21:41.808, 121, 143, 93
2023/06/20 12:21:42.944, 122, 149, 93
2023/06/20 12:21:44.063, 120, 165, 98
2023/06/20 12:21:45.199, 125, 160, 102
2023/06/20 12:21:46.319, 123, 156, 94
2023/06/20 12:21:47.455, 123, 155, 99
2023/06/20 12:21:48.591, 125, 154, 95
2023/06/20 12:21:49.711, 121, 163, 94
2023/06/20 12:21:50.847, 119, 196, 98
2023/06/20 12:21:51.967, 120, 159, 96
2023/06/20 12:21:53.103, 126, 150, 95
2023/06/20 12:21:54.239, 139, 150, 107
2023/06/20 12:21:55.359, 131, 152, 95
2023/06/20 12:21:56.495, 136, 152, 94
2023/06/20 12:21:57.615, 123, 150, 101
2023/06/20 12:21:58.751, 130, 150, 97
2023/06/20 12:21:59.887, 126, 158, 97
