time, beta470, beta532, beta650
2023/06/08 17:25:47.084, 160, 257, 159
2023/06/08 17:25:48.220, 166, 261, 150
2023/06/08 17:25:49.356, 157, 238, 155
2023/06/08 17:25:50.475, 162, 250, 157
2023/06/08 17:25:51.612, 159, 252, 154
2023/06/08 17:25:52.748, 160, 239, 161
2023/06/08 17:25:53.868, 161, 237, 158
2023/06/08 17:25:55.003, 158, 247, 158
2023/06/08 17:25:56.139, 161, 252, 149
2023/06/08 17:25:57.259, 155, 258, 157
2023/06/08 17:25:58.395, 155, 249, 156
2023/06/08 17:25:59.531, 153, 250, 153
2023/06/08 17:26:00.651, 165, 251, 156
2023/06/08 17:26:01.787, 159, 238, 153
2023/06/08 17:26:02.922, 155, 239, 155
2023/06/08 17:26:04.043, 160, 246, 156
2023/06/08 17:26:05.179, 158, 260, 154
2023/06/08 17:26:06.315, 163, 254, 152
2023/06/08 17:26:07.435, 162, 243, 154
2023/06/08 17:26:08.571, 158, 251, 152
2023/06/08 17:26:09.706, 160, 248, 161
2023/06/08 17:26:10.826, 160, 265, 149
2023/06/08 17:26:11.962, 162, 265, 163
2023/06/08 17:26:13.098, 157, 243, 152
2023/06/08 17:26:14.218, 163, 241, 157
2023/06/08 17:26:15.354, 160, 255, 154
2023/06/08 17:26:16.490, 156, 238, 153
2023/06/08 17:26:17.610, 160, 244, 154
2023/06/08 17:26:18.746, 164, 258, 161
2023/06/08 17:26:19.882, 163, 264, 153
2023/06/08 17:26:21.002, 161, 244, 157
2023/06/08 17:26:22.138, 155, 243, 151
2023/06/08 17:26:23.274, 156, 243, 301
2023/06/08 17:26:24.394, 154, 240, 150
2023/06/08 17:26:25.530, 153, 243, 156
2023/06/08 17:26:26.665, 160, 241, 150
2023/06/08 17:26:27.785, 158, 239, 160
2023/06/08 17:26:28.921, 154, 238, 156
2023/06/08 17:26:30.041, 151, 242, 157
2023/06/08 17:26:31.177, 153, 241, 153
2023/06/08 17:26:32.313, 162, 253, 166
2023/06/08 17:26:33.433, 166, 245, 155
2023/06/08 17:26:34.569, 159, 235, 150
2023/06/08 17:26:35.705, 158, 248, 151
2023/06/08 17:26:36.825, 158, 308, 157
2023/06/08 17:26:37.961, 161, 421, 154
2023/06/08 17:26:39.097, 164, 233, 160
2023/06/08 17:26:40.217, 159, 256, 155
2023/06/08 17:26:41.353, 157, 249, 156
2023/06/08 17:26:42.488, 156, 242, 150
2023/06/08 17:26:43.609, 164, 254, 152
2023/06/08 17:26:44.744, 157, 256, 155
2023/06/08 17:26:45.881, 154, 236, 153
2023/06/08 17:26:47.000, 160, 248, 167
2023/06/08 17:26:48.136, 160, 238, 155
2023/06/08 17:26:49.272, 163, 253, 155
2023/06/08 17:26:50.392, 164, 248, 153
2023/06/08 17:26:51.528, 156, 248, 154
2023/06/08 17:26:52.664, 157, 241, 151
2023/06/08 17:26:53.784, 162, 246, 162
2023/06/08 17:26:54.920, 168, 305, 155
2023/06/08 17:26:56.056, 159, 230, 151
2023/06/08 17:26:57.176, 160, 251, 154
2023/06/08 17:26:58.312, 161, 251, 148
2023/06/08 17:26:59.447, 161, 254, 154
2023/06/08 17:27:00.567, 159, 253, 158
2023/06/08 17:27:01.703, 156, 247, 155
2023/06/08 17:27:02.823, 154, 247, 161
2023/06/08 17:27:03.959, 157, 233, 157
2023/06/08 17:27:05.095, 158, 235, 150
2023/06/08 17:27:06.215, 156, 249, 155
2023/06/08 17:27:07.351, 153, 239, 155
2023/06/08 17:27:08.487, 158, 249, 153
2023/06/08 17:27:09.607, 159, 255, 152
2023/06/08 17:27:10.743, 155, 256, 157
2023/06/08 17:27:11.879, 161, 243, 154
2023/06/08 17:27:12.999, 152, 241, 157
2023/06/08 17:27:14.135, 157, 243, 156
2023/06/08 17:27:15.271, 162, 231, 158
2023/06/08 17:27:16.390, 154, 244, 162
2023/06/08 17:27:17.526, 155, 236, 152
2023/06/08 17:27:18.662, 161, 264, 155
2023/06/08 17:27:19.782, 161, 240, 195
2023/06/08 17:27:20.918, 155, 244, 155
2023/06/08 17:27:22.054, 156, 245, 158
2023/06/08 17:27:23.174, 157, 242, 156
2023/06/08 17:27:24.310, 156, 246, 158
2023/06/08 17:27:25.446, 156, 244, 152
2023/06/08 17:27:26.566, 160, 247, 160
2023/06/08 17:27:27.702, 154, 240, 154
2023/06/08 17:27:28.838, 164, 244, 148
2023/06/08 17:27:29.957, 155, 250, 149
2023/06/08 17:27:31.093, 160, 242, 157
2023/06/08 17:27:32.213, 176, 246, 147
2023/06/08 17:27:33.349, 158, 235, 155
2023/06/08 17:27:34.485, 157, 251, 156
2023/06/08 17:27:35.605, 159, 240, 158
2023/06/08 17:27:36.741, 166, 241, 171
2023/06/08 17:27:37.877, 155, 250, 194
2023/06/08 17:27:38.997, 161, 251, 150
2023/06/08 17:27:40.133, 158, 245, 159
2023/06/08 17:27:41.268, 160, 239, 156
2023/06/08 17:27:42.388, 156, 252, 155
2023/06/08 17:27:43.525, 161, 238, 153
2023/06/08 17:27:44.660, 156, 247, 152
2023/06/08 17:27:45.781, 158, 244, 147
2023/06/08 17:27:46.916, 156, 240, 147
2023/06/08 17:27:48.052, 154, 243, 142
2023/06/08 17:27:49.172, 161, 237, 148
2023/06/08 17:27:50.308, 160, 236, 150
2023/06/08 17:27:51.444, 171, 250, 154
2023/06/08 17:27:52.564, 159, 261, 154
2023/06/08 17:27:53.700, 160, 260, 153
2023/06/08 17:27:54.836, 164, 232, 152
2023/06/08 17:27:55.956, 164, 238, 158
2023/06/08 17:27:57.091, 160, 245, 154
2023/06/08 17:27:58.228, 154, 245, 151
2023/06/08 17:27:59.348, 159, 242, 156
2023/06/08 17:28:00.484, 155, 245, 158
2023/06/08 17:28:01.619, 155, 247, 157
2023/06/08 17:28:02.740, 156, 242, 153
2023/06/08 17:28:03.876, 158, 228, 151
2023/06/08 17:28:04.995, 158, 240, 149
2023/06/08 17:28:06.131, 159, 245, 158
2023/06/08 17:28:07.267, 163, 252, 153
2023/06/08 17:28:08.387, 154, 247, 165
2023/06/08 17:28:09.523, 158, 246, 152
2023/06/08 17:28:10.659, 161, 241, 150
2023/06/08 17:28:11.779, 159, 241, 154
2023/06/08 17:28:12.915, 162, 256, 155
2023/06/08 17:28:14.051, 156, 256, 157
2023/06/08 17:28:15.171, 159, 244, 153
2023/06/08 17:28:16.306, 156, 233, 153
2023/06/08 17:28:17.443, 159, 235, 150
2023/06/08 17:28:18.563, 164, 247, 166
2023/06/08 17:28:19.699, 165, 247, 149
2023/06/08 17:28:20.834, 158, 269, 159
2023/06/08 17:28:21.954, 159, 245, 153
2023/06/08 17:28:23.090, 157, 245, 156
2023/06/08 17:28:24.226, 157, 244, 150
2023/06/08 17:28:25.346, 161, 245, 151
2023/06/08 17:28:26.481, 158, 244, 159
2023/06/08 17:28:27.618, 161, 254, 153
2023/06/08 17:28:28.737, 158, 247, 159
2023/06/08 17:28:29.874, 148, 234, 153
2023/06/08 17:28:31.010, 157, 246, 155
2023/06/08 17:28:32.130, 155, 240, 155
2023/06/08 17:28:33.266, 156, 246, 157
2023/06/08 17:28:34.386, 158, 251, 152
2023/06/08 17:28:35.521, 152, 245, 151
2023/06/08 17:28:36.658, 167, 242, 168
2023/06/08 17:28:37.777, 159, 245, 153
2023/06/08 17:28:38.913, 154, 241, 156
2023/06/08 17:28:40.049, 152, 252, 154
2023/06/08 17:28:41.169, 156, 250, 151
2023/06/08 17:28:42.305, 165, 254, 153
2023/06/08 17:28:43.441, 157, 240, 154
2023/06/08 17:28:44.561, 160, 234, 153
2023/06/08 17:28:45.697, 163, 247, 149
2023/06/08 17:28:46.833, 158, 253, 155
2023/06/08 17:28:47.953, 161, 246, 152
2023/06/08 17:28:49.089, 157, 242, 153
2023/06/08 17:28:50.225, 161, 244, 154
2023/06/08 17:28:51.345, 161, 261, 158
2023/06/08 17:28:52.481, 157, 243, 153
2023/06/08 17:28:53.616, 160, 248, 155
2023/06/08 17:28:54.736, 165, 243, 154
2023/06/08 17:28:55.872, 162, 250, 158
2023/06/08 17:28:57.008, 159, 241, 151
2023/06/08 17:28:58.128, 155, 237, 150
2023/06/08 17:28:59.264, 168, 246, 158
2023/06/08 17:29:00.400, 157, 241, 151
2023/06/08 17:29:01.520, 157, 243, 151
2023/06/08 17:29:02.656, 162, 243, 152
2023/06/08 17:29:03.791, 158, 257, 154
2023/06/08 17:29:04.912, 156, 248, 152
2023/06/08 17:29:06.048, 161, 246, 151
2023/06/08 17:29:07.183, 161, 247, 161
2023/06/08 17:29:08.304, 175, 246, 157
2023/06/08 17:29:09.439, 158, 249, 151
2023/06/08 17:29:10.559, 153, 240, 152
2023/06/08 17:29:11.695, 152, 239, 148
2023/06/08 17:29:12.831, 150, 241, 152
2023/06/08 17:29:13.951, 153, 257, 156
2023/06/08 17:29:15.088, 155, 248, 151
2023/06/08 17:29:16.223, 159, 242, 156
2023/06/08 17:29:17.343, 158, 244, 151
2023/06/08 17:29:18.478, 160, 240, 152
2023/06/08 17:29:19.615, 157, 245, 156
2023/06/08 17:29:20.735, 150, 250, 157
2023/06/08 17:29:21.871, 156, 246, 156
2023/06/08 17:29:23.007, 150, 239, 152
2023/06/08 17:29:24.127, 158, 242, 153
2023/06/08 17:29:25.263, 156, 241, 156
2023/06/08 17:29:26.398, 158, 247, 157
2023/06/08 17:29:27.518, 161, 249, 156
2023/06/08 17:29:28.654, 154, 244, 147
2023/06/08 17:29:29.790, 155, 246, 150
2023/06/08 17:29:30.909, 151, 244, 149
2023/06/08 17:29:32.046, 153, 254, 158
2023/06/08 17:29:33.166, 158, 256, 150
2023/06/08 17:29:34.302, 157, 243, 154
2023/06/08 17:29:35.438, 160, 243, 151
2023/06/08 17:29:36.558, 159, 236, 150
2023/06/08 17:29:37.694, 153, 255, 154
2023/06/08 17:29:38.830, 151, 250, 149
2023/06/08 17:29:39.950, 165, 236, 158
2023/06/08 17:29:41.086, 158, 241, 151
2023/06/08 17:29:42.222, 161, 243, 150
2023/06/08 17:29:43.341, 162, 245, 148
2023/06/08 17:29:44.477, 161, 245, 156
2023/06/08 17:29:45.613, 157, 245, 151
2023/06/08 17:29:46.733, 158, 239, 156
2023/06/08 17:29:47.869, 153, 246, 156
2023/06/08 17:29:49.005, 160, 258, 156
2023/06/08 17:29:50.125, 159, 258, 153
2023/06/08 17:29:51.261, 151, 251, 153
2023/06/08 17:29:52.397, 152, 249, 154
2023/06/08 17:29:53.516, 152, 243, 156
2023/06/08 17:29:54.653, 155, 239, 158
2023/06/08 17:29:55.789, 158, 250, 148
2023/06/08 17:29:56.908, 161, 246, 156
2023/06/08 17:29:58.045, 153, 242, 157
2023/06/08 17:29:59.180, 216, 231, 156
2023/06/08 17:30:00.300, 155, 244, 154
2023/06/08 17:30:01.436, 156, 254, 153
2023/06/08 17:30:02.572, 163, 255, 160
2023/06/08 17:30:03.692, 161, 273, 155
2023/06/08 17:30:04.828, 160, 251, 153
2023/06/08 17:30:05.964, 182, 250, 151
2023/06/08 17:30:07.084, 162, 240, 151
2023/06/08 17:30:08.220, 156, 251, 155
2023/06/08 17:30:09.356, 167, 247, 158
2023/06/08 17:30:10.475, 169, 255, 145
2023/06/08 17:30:11.611, 156, 245, 200
2023/06/08 17:30:12.732, 159, 262, 153
2023/06/08 17:30:13.868, 165, 248, 156
2023/06/08 17:30:15.003, 155, 256, 152
2023/06/08 17:30:16.123, 160, 251, 155
2023/06/08 17:30:17.259, 153, 253, 157
2023/06/08 17:30:18.395, 163, 245, 158
2023/06/08 17:30:19.515, 158, 248, 152
2023/06/08 17:30:20.651, 155, 234, 159
2023/06/08 17:30:21.787, 159, 244, 151
2023/06/08 17:30:22.906, 157, 250, 154
2023/06/08 17:30:24.043, 167, 266, 151
2023/06/08 17:30:25.179, 157, 269, 155
2023/06/08 17:30:26.299, 157, 236, 154
2023/06/08 17:30:27.435, 156, 245, 157
2023/06/08 17:30:28.571, 164, 252, 157
2023/06/08 17:30:29.691, 156, 252, 152
2023/06/08 17:30:30.827, 156, 252, 153
2023/06/08 17:30:31.962, 155, 257, 156
2023/06/08 17:30:33.082, 160, 240, 157
2023/06/08 17:30:34.218, 157, 247, 159
2023/06/08 17:30:35.354, 164, 253, 159
2023/06/08 17:30:36.474, 157, 267, 152
2023/06/08 17:30:37.610, 159, 266, 156
2023/06/08 17:30:38.746, 151, 264, 159
2023/06/08 17:30:39.866, 154, 258, 150
2023/06/08 17:30:41.002, 160, 250, 159
2023/06/08 17:30:42.138, 161, 279, 151
2023/06/08 17:30:43.258, 158, 242, 148
2023/06/08 17:30:44.393, 155, 243, 150
2023/06/08 17:30:45.514, 158, 239, 157
2023/06/08 17:30:46.650, 155, 252, 155
2023/06/08 17:30:47.785, 158, 251, 159
2023/06/08 17:30:48.905, 164, 260, 155
2023/06/08 17:30:50.041, 153, 248, 153
2023/06/08 17:30:51.177, 156, 238, 156
2023/06/08 17:30:52.297, 153, 247, 156
2023/06/08 17:30:53.433, 157, 252, 154
2023/06/08 17:30:54.569, 157, 246, 151
2023/06/08 17:30:55.689, 160, 244, 150
2023/06/08 17:30:56.825, 159, 259, 157
2023/06/08 17:30:57.961, 155, 243, 163
2023/06/08 17:30:59.081, 159, 238, 154
2023/06/08 17:31:00.217, 157, 236, 149
2023/06/08 17:31:01.353, 157, 251, 168
2023/06/08 17:31:02.472, 161, 266, 151
2023/06/08 17:31:03.609, 156, 259, 151
2023/06/08 17:31:04.744, 156, 265, 157
2023/06/08 17:31:05.864, 157, 255, 154
2023/06/08 17:31:07.000, 159, 258, 157
2023/06/08 17:31:08.136, 157, 254, 155
2023/06/08 17:31:09.256, 160, 257, 156
2023/06/08 17:31:10.392, 165, 248, 150
2023/06/08 17:31:11.528, 157, 251, 159
2023/06/08 17:31:12.647, 158, 234, 158
2023/06/08 17:31:13.784, 159, 241, 153
2023/06/08 17:31:14.920, 156, 247, 153
2023/06/08 17:31:16.040, 159, 240, 155
2023/06/08 17:31:17.175, 156, 238, 154
2023/06/08 17:31:18.312, 152, 238, 150
2023/06/08 17:31:19.432, 155, 252, 155
2023/06/08 17:31:20.567, 168, 244, 169
2023/06/08 17:31:21.703, 166, 249, 152
2023/06/08 17:31:22.823, 159, 253, 155
2023/06/08 17:31:23.959, 157, 264, 155
2023/06/08 17:31:25.095, 155, 259, 155
2023/06/08 17:31:26.215, 154, 260, 157
2023/06/08 17:31:27.351, 161, 252, 151
2023/06/08 17:31:28.471, 159, 267, 160
2023/06/08 17:31:29.607, 156, 259, 153
2023/06/08 17:31:30.743, 164, 241, 155
2023/06/08 17:31:31.863, 158, 252, 153
2023/06/08 17:31:32.998, 156, 260, 154
2023/06/08 17:31:34.135, 161, 259, 161
2023/06/08 17:31:35.255, 154, 263, 165
2023/06/08 17:31:36.390, 159, 266, 156
2023/06/08 17:31:37.526, 161, 267, 158
2023/06/08 17:31:38.646, 155, 251, 151
2023/06/08 17:31:39.782, 162, 266, 155
2023/06/08 17:31:40.918, 157, 240, 148
2023/06/08 17:31:42.038, 156, 267, 157
2023/06/08 17:31:43.174, 159, 249, 158
2023/06/08 17:31:44.310, 198, 251, 152
2023/06/08 17:31:45.430, 155, 254, 154
2023/06/08 17:31:46.566, 164, 279, 169
2023/06/08 17:31:47.702, 161, 243, 155
2023/06/08 17:31:48.822, 159, 253, 159
2023/06/08 17:31:49.958, 169, 255, 162
2023/06/08 17:31:51.093, 161, 251, 156
2023/06/08 17:31:52.213, 156, 252, 153
2023/06/08 17:31:53.349, 158, 244, 155
2023/06/08 17:31:54.485, 157, 264, 156
2023/06/08 17:31:55.605, 169, 255, 158
2023/06/08 17:31:56.741, 158, 251, 151
2023/06/08 17:31:57.877, 164, 258, 161
2023/06/08 17:31:58.997, 156, 260, 153
2023/06/08 17:32:00.133, 157, 247, 154
2023/06/08 17:32:01.269, 158, 249, 149
2023/06/08 17:32:02.389, 164, 262, 151
2023/06/08 17:32:03.525, 160, 256, 162
2023/06/08 17:32:04.661, 157, 249, 159
2023/06/08 17:32:05.780, 159, 252, 154
2023/06/08 17:32:06.916, 158, 257, 152
2023/06/08 17:32:08.052, 160, 268, 153
2023/06/08 17:32:09.172, 158, 267, 150
2023/06/08 17:32:10.308, 191, 255, 153
2023/06/08 17:32:11.444, 162, 251, 176
2023/06/08 17:32:12.564, 156, 252, 153
2023/06/08 17:32:13.700, 160, 254, 156
2023/06/08 17:32:14.820, 154, 248, 151
2023/06/08 17:32:15.956, 155, 241, 149
2023/06/08 17:32:17.092, 156, 244, 149
2023/06/08 17:32:18.212, 157, 261, 155
2023/06/08 17:32:19.347, 154, 253, 152
2023/06/08 17:32:20.483, 162, 270, 153
2023/06/08 17:32:21.604, 155, 268, 156
2023/06/08 17:32:22.740, 158, 247, 149
2023/06/08 17:32:23.875, 160, 250, 154
2023/06/08 17:32:24.996, 159, 249, 153
2023/06/08 17:32:26.131, 155, 257, 158
2023/06/08 17:32:27.267, 167, 257, 153
2023/06/08 17:32:28.387, 159, 266, 152
2023/06/08 17:32:29.523, 153, 250, 153
2023/06/08 17:32:30.659, 154, 252, 155
2023/06/08 17:32:31.779, 154, 249, 157
2023/06/08 17:32:32.914, 161, 247, 160
2023/06/08 17:32:34.051, 160, 237, 153
2023/06/08 17:32:35.171, 160, 245, 157
2023/06/08 17:32:36.307, 161, 249, 156
2023/06/08 17:32:37.443, 154, 244, 156
2023/06/08 17:32:38.563, 157, 260, 158
2023/06/08 17:32:39.698, 158, 249, 156
2023/06/08 17:32:40.818, 157, 246, 179
2023/06/08 17:32:41.955, 154, 250, 154
2023/06/08 17:32:43.090, 158, 248, 153
2023/06/08 17:32:44.210, 161, 240, 164
2023/06/08 17:32:45.346, 161, 259, 151
2023/06/08 17:32:46.481, 162, 236, 157
2023/06/08 17:32:47.602, 157, 250, 151
2023/06/08 17:32:48.738, 156, 267, 153
2023/06/08 17:32:49.874, 160, 264, 159
2023/06/08 17:32:50.994, 162, 251, 165
2023/06/08 17:32:52.130, 157, 263, 153
2023/06/08 17:32:53.266, 167, 267, 156
2023/06/08 17:32:54.386, 158, 255, 157
2023/06/08 17:32:55.522, 155, 256, 154
2023/06/08 17:32:56.658, 153, 243, 154
2023/06/08 17:32:57.778, 157, 287, 152
2023/06/08 17:32:58.913, 160, 258, 154
2023/06/08 17:33:00.049, 155, 259, 166
2023/06/08 17:33:01.169, 157, 240, 153
2023/06/08 17:33:02.305, 156, 281, 158
2023/06/08 17:33:03.441, 160, 246, 151
2023/06/08 17:33:04.561, 158, 253, 154
2023/06/08 17:33:05.697, 157, 250, 146
2023/06/08 17:33:06.833, 155, 250, 151
2023/06/08 17:33:07.953, 154, 258, 149
2023/06/08 17:33:09.089, 160, 257, 148
2023/06/08 17:33:10.225, 165, 262, 157
2023/06/08 17:33:11.345, 155, 261, 156
2023/06/08 17:33:12.480, 161, 264, 155
2023/06/08 17:33:13.616, 158, 256, 153
2023/06/08 17:33:14.736, 152, 250, 156
2023/06/08 17:33:15.872, 156, 267, 157
2023/06/08 17:33:17.008, 161, 242, 153
2023/06/08 17:33:18.128, 160, 238, 156
2023/06/08 17:33:19.264, 156, 251, 152
2023/06/08 17:33:20.400, 162, 250, 153
2023/06/08 17:33:21.519, 155, 245, 148
2023/06/08 17:33:22.656, 159, 252, 156
2023/06/08 17:33:23.792, 160, 256, 158
2023/06/08 17:33:24.912, 156, 246, 151
2023/06/08 17:33:26.048, 156, 254, 154
2023/06/08 17:33:27.184, 160, 256, 164
2023/06/08 17:33:28.304, 158, 254, 156
2023/06/08 17:33:29.439, 157, 270, 167
2023/06/08 17:33:30.559, 156, 264, 148
2023/06/08 17:33:31.696, 160, 264, 152
2023/06/08 17:33:32.831, 153, 248, 152
2023/06/08 17:33:33.951, 153, 248, 157
2023/06/08 17:33:35.087, 170, 249, 152
2023/06/08 17:33:36.223, 158, 255, 151
2023/06/08 17:33:37.343, 160, 263, 152
2023/06/08 17:33:38.479, 158, 249, 149
2023/06/08 17:33:39.614, 160, 271, 160
2023/06/08 17:33:40.735, 158, 263, 158
2023/06/08 17:33:41.871, 160, 258, 158
2023/06/08 17:33:43.007, 157, 237, 156
2023/06/08 17:33:44.127, 154, 253, 153
2023/06/08 17:33:45.263, 156, 242, 151
2023/06/08 17:33:46.398, 156, 249, 165
2023/06/08 17:33:47.518, 155, 243, 152
2023/06/08 17:33:48.654, 158, 250, 155
2023/06/08 17:33:49.790, 155, 248, 155
2023/06/08 17:33:50.910, 159, 256, 154
2023/06/08 17:33:52.046, 153, 253, 150
2023/06/08 17:33:53.182, 150, 242, 154
2023/06/08 17:33:54.302, 155, 247, 151
2023/06/08 17:33:55.438, 158, 251, 149
2023/06/08 17:33:56.574, 153, 251, 156
2023/06/08 17:33:57.694, 156, 249, 152
2023/06/08 17:33:58.830, 159, 245, 152
2023/06/08 17:33:59.966, 156, 248, 154
2023/06/08 17:34:01.085, 154, 270, 150
2023/06/08 17:34:02.221, 163, 252, 152
2023/06/08 17:34:03.357, 155, 265, 155
2023/06/08 17:34:04.477, 159, 245, 152
2023/06/08 17:34:05.613, 154, 244, 150
2023/06/08 17:34:06.749, 157, 247, 160
2023/06/08 17:34:07.869, 161, 259, 153
2023/06/08 17:34:09.005, 157, 245, 153
2023/06/08 17:34:10.140, 163, 248, 151
2023/06/08 17:34:11.261, 158, 252, 157
2023/06/08 17:34:12.397, 157, 254, 154
2023/06/08 17:34:13.517, 158, 281, 170
2023/06/08 17:34:14.653, 153, 242, 153
2023/06/08 17:34:15.789, 160, 247, 151
2023/06/08 17:34:16.909, 161, 257, 155
2023/06/08 17:34:18.045, 154, 261, 154
2023/06/08 17:34:19.180, 157, 242, 154
2023/06/08 17:34:20.300, 157, 239, 155
2023/06/08 17:34:21.436, 156, 261, 152
2023/06/08 17:34:22.572, 159, 247, 153
2023/06/08 17:34:23.692, 150, 241, 163
2023/06/08 17:34:24.828, 156, 255, 149
2023/06/08 17:34:25.964, 163, 250, 155
2023/06/08 17:34:27.084, 156, 239, 154
2023/06/08 17:34:28.220, 158, 252, 147
2023/06/08 17:34:29.356, 158, 254, 155
2023/06/08 17:34:30.475, 159, 244, 149
2023/06/08 17:34:31.611, 151, 258, 153
2023/06/08 17:34:32.748, 167, 265, 152
2023/06/08 17:34:33.867, 153, 259, 156
2023/06/08 17:34:35.003, 159, 267, 155
2023/06/08 17:34:36.139, 162, 249, 155
2023/06/08 17:34:37.259, 156, 246, 151
2023/06/08 17:34:38.395, 162, 249, 154
2023/06/08 17:34:39.515, 155, 252, 153
2023/06/08 17:34:40.651, 153, 252, 149
2023/06/08 17:34:41.787, 159, 240, 158
2023/06/08 17:34:42.906, 153, 236, 153
2023/06/08 17:34:44.043, 155, 239, 147
2023/06/08 17:34:45.179, 155, 246, 159
2023/06/08 17:34:46.299, 150, 254, 148
2023/06/08 17:34:47.435, 162, 254, 151
2023/06/08 17:34:48.571, 155, 254, 151
2023/06/08 17:34:49.690, 157, 268, 153
2023/06/08 17:34:50.827, 158, 286, 154
2023/06/08 17:34:51.962, 158, 240, 149
2023/06/08 17:34:53.082, 154, 248, 144
2023/06/08 17:34:54.218, 156, 248, 146
2023/06/08 17:34:55.354, 156, 254, 148
2023/06/08 17:34:56.474, 165, 249, 151
2023/06/08 17:34:57.610, 157, 251, 152
2023/06/08 17:34:58.746, 156, 259, 158
2023/06/08 17:34:59.866, 160, 273, 149
2023/06/08 17:35:01.002, 158, 246, 156
2023/06/08 17:35:02.138, 158, 252, 155
2023/06/08 17:35:03.258, 157, 251, 147
2023/06/08 17:35:04.394, 159, 246, 156
2023/06/08 17:35:05.530, 161, 246, 153
2023/06/08 17:35:06.649, 150, 256, 151
2023/06/08 17:35:07.786, 153, 246, 153
2023/06/08 17:35:08.921, 161, 245, 152
2023/06/08 17:35:10.041, 161, 253, 152
2023/06/08 17:35:11.177, 149, 260, 150
2023/06/08 17:35:12.313, 156, 239, 158
2023/06/08 17:35:13.433, 159, 263, 157
2023/06/08 17:35:14.569, 152, 250, 153
2023/06/08 17:35:15.705, 154, 253, 157
2023/06/08 17:35:16.825, 160, 251, 155
2023/06/08 17:35:17.961, 197, 250, 150
2023/06/08 17:35:19.097, 154, 257, 151
2023/06/08 17:35:20.217, 151, 286, 150
2023/06/08 17:35:21.353, 161, 282, 148
2023/06/08 17:35:22.489, 164, 300, 159
2023/06/08 17:35:23.609, 160, 248, 147
2023/06/08 17:35:24.744, 158, 242, 149
2023/06/08 17:35:25.864, 150, 255, 154
2023/06/08 17:35:27.000, 154, 267, 160
2023/06/08 17:35:28.136, 154, 275, 156
2023/06/08 17:35:29.256, 155, 246, 151
2023/06/08 17:35:30.392, 154, 254, 156
2023/06/08 17:35:31.528, 152, 247, 157
2023/06/08 17:35:32.647, 158, 262, 152
2023/06/08 17:35:33.784, 166, 274, 153
2023/06/08 17:35:34.920, 156, 271, 155
2023/06/08 17:35:36.040, 158, 252, 154
2023/06/08 17:35:37.176, 157, 250, 156
2023/06/08 17:35:38.312, 160, 258, 154
2023/06/08 17:35:39.431, 153, 257, 156
2023/06/08 17:35:40.567, 155, 253, 154
2023/06/08 17:35:41.703, 152, 246, 159
2023/06/08 17:35:42.823, 152, 239, 154
2023/06/08 17:35:43.959, 160, 256, 159
2023/06/08 17:35:45.095, 167, 252, 154
2023/06/08 17:35:46.215, 153, 242, 149
2023/06/08 17:35:47.351, 151, 243, 156
2023/06/08 17:35:48.487, 153, 250, 151
2023/06/08 17:35:49.607, 189, 245, 160
2023/06/08 17:35:50.743, 162, 254, 154
2023/06/08 17:35:51.879, 163, 242, 148
2023/06/08 17:35:52.999, 158, 249, 152
2023/06/08 17:35:54.134, 155, 242, 152
2023/06/08 17:35:55.271, 151, 252, 154
2023/06/08 17:35:56.390, 173, 242, 151
2023/06/08 17:35:57.526, 159, 251, 153
2023/06/08 17:35:58.646, 164, 260, 155
2023/06/08 17:35:59.782, 156, 268, 152
2023/06/08 17:36:00.918, 159, 249, 154
2023/06/08 17:36:02.038, 154, 255, 164
2023/06/08 17:36:03.174, 159, 249, 153
2023/06/08 17:36:04.310, 155, 255, 151
2023/06/08 17:36:05.430, 160, 278, 152
2023/06/08 17:36:06.566, 159, 248, 153
2023/06/08 17:36:07.701, 158, 248, 158
2023/06/08 17:36:08.822, 160, 256, 152
2023/06/08 17:36:09.957, 158, 276, 158
2023/06/08 17:36:11.094, 156, 254, 148
2023/06/08 17:36:12.214, 169, 240, 150
2023/06/08 17:36:13.349, 163, 251, 155
2023/06/08 17:36:14.485, 161, 253, 157
2023/06/08 17:36:15.605, 156, 254, 152
2023/06/08 17:36:16.741, 157, 256, 159
2023/06/08 17:36:17.877, 158, 262, 154
2023/06/08 17:36:18.997, 164, 267, 154
2023/06/08 17:36:20.133, 161, 256, 156
2023/06/08 17:36:21.269, 157, 259, 151
2023/06/08 17:36:22.389, 158, 243, 202
2023/06/08 17:36:23.525, 154, 256, 154
2023/06/08 17:36:24.661, 156, 241, 157
2023/06/08 17:36:25.781, 160, 255, 158
2023/06/08 17:36:26.917, 160, 246, 158
2023/06/08 17:36:28.053, 156, 250, 156
2023/06/08 17:36:29.172, 159, 253, 152
2023/06/08 17:36:30.308, 161, 250, 146
2023/06/08 17:36:31.444, 161, 242, 157
2023/06/08 17:36:32.564, 161, 245, 148
2023/06/08 17:36:33.700, 167, 260, 140
2023/06/08 17:36:34.820, 173, 258, 150
2023/06/08 17:36:35.956, 159, 251, 154
2023/06/08 17:36:37.092, 159, 243, 156
2023/06/08 17:36:38.212, 160, 247, 156
2023/06/08 17:36:39.348, 156, 244, 146
2023/06/08 17:36:40.484, 158, 245, 151
2023/06/08 17:36:41.604, 159, 250, 164
2023/06/08 17:36:42.740, 154, 247, 152
2023/06/08 17:36:43.876, 156, 263, 158
