time, beta470, beta532, beta650
2023/06/23 22:42:00.423, 95, 113, 71
2023/06/23 22:42:01.543, 99, 109, 72
2023/06/23 22:42:02.679, 104, 111, 73
2023/06/23 22:42:03.799, 95, 113, 70
2023/06/23 22:42:04.935, 99, 108, 70
2023/06/23 22:42:06.071, 96, 113, 74
2023/06/23 22:42:07.191, 98, 113, 70
2023/06/23 22:42:08.327, 95, 113, 72
2023/06/23 22:42:09.447, 98, 108, 68
2023/06/23 22:42:10.583, 99, 110, 72
2023/06/23 22:42:11.702, 97, 110, 71
2023/06/23 22:42:12.839, 96, 113, 79
2023/06/23 22:42:13.974, 96, 108, 70
2023/06/23 22:42:15.094, 94, 111, 70
2023/06/23 22:42:16.230, 97, 110, 71
2023/06/23 22:42:17.350, 97, 108, 70
2023/06/23 22:42:18.486, 96, 112, 70
2023/06/23 22:42:19.621, 103, 112, 72
2023/06/23 22:42:20.741, 97, 111, 72
2023/06/23 22:42:21.878, 97, 111, 72
2023/06/23 22:42:22.998, 97, 115, 75
2023/06/23 22:42:24.134, 99, 106, 71
2023/06/23 22:42:25.254, 97, 110, 72
2023/06/23 22:42:26.390, 100, 107, 70
2023/06/23 22:42:27.526, 98, 112, 70
2023/06/23 22:42:28.646, 97, 110, 71
2023/06/23 22:42:29.781, 99, 114, 72
2023/06/23 22:42:30.901, 96, 106, 69
2023/06/23 22:42:32.037, 97, 112, 71
2023/06/23 22:42:33.157, 97, 109, 68
2023/06/23 22:42:34.293, 102, 108, 74
2023/06/23 22:42:35.429, 97, 108, 70
2023/06/23 22:42:36.549, 96, 110, 70
2023/06/23 22:42:37.685, 96, 112, 74
2023/06/23 22:42:38.805, 96, 113, 69
2023/06/23 22:42:39.941, 96, 105, 69
2023/06/23 22:42:41.061, 98, 108, 68
2023/06/23 22:42:42.197, 98, 106, 69
2023/06/23 22:42:43.317, 99, 107, 76
2023/06/23 22:42:44.453, 99, 121, 69
2023/06/23 22:42:45.588, 97, 111, 70
2023/06/23 22:42:46.708, 97, 111, 75
2023/06/23 22:42:47.844, 95, 110, 69
2023/06/23 22:42:48.964, 100, 111, 73
2023/06/23 22:42:50.100, 97, 109, 68
2023/06/23 22:42:51.236, 98, 109, 69
2023/06/23 22:42:52.356, 97, 111, 74
2023/06/23 22:42:53.492, 97, 107, 68
2023/06/23 22:42:54.612, 111, 110, 70
2023/06/23 22:42:55.748, 98, 115, 68
2023/06/23 22:42:56.868, 96, 107, 72
2023/06/23 22:42:58.004, 97, 110, 69
2023/06/23 22:42:59.140, 99, 109, 72
2023/06/23 22:43:00.260, 99, 127, 71
2023/06/23 22:43:01.395, 94, 109, 70
2023/06/23 22:43:02.516, 98, 116, 68
2023/06/23 22:43:03.651, 98, 130, 72
2023/06/23 22:43:04.787, 97, 108, 73
2023/06/23 22:43:05.907, 98, 107, 70
2023/06/23 22:43:07.043, 98, 109, 74
2023/06/23 22:43:08.163, 121, 109, 72
2023/06/23 22:43:09.299, 97, 110, 70
2023/06/23 22:43:10.419, 96, 110, 71
2023/06/23 22:43:11.555, 100, 113, 70
2023/06/23 22:43:12.691, 97, 112, 69
2023/06/23 22:43:13.811, 98, 109, 68
2023/06/23 22:43:14.947, 99, 109, 70
2023/06/23 22:43:16.066, 96, 112, 76
2023/06/23 22:43:17.203, 97, 112, 75
2023/06/23 22:43:18.338, 97, 110, 73
2023/06/23 22:43:19.458, 98, 109, 70
2023/06/23 22:43:20.594, 96, 114, 71
2023/06/23 22:43:21.714, 96, 110, 75
2023/06/23 22:43:22.850, 96, 108, 67
2023/06/23 22:43:23.970, 97, 107, 70
2023/06/23 22:43:25.106, 96, 117, 71
2023/06/23 22:43:26.242, 99, 115, 77
2023/06/23 22:43:27.362, 97, 116, 69
2023/06/23 22:43:28.498, 95, 118, 68
2023/06/23 22:43:29.618, 105, 123, 71
2023/06/23 22:43:30.754, 99, 111, 72
2023/06/23 22:43:31.874, 98, 109, 68
2023/06/23 22:43:33.009, 100, 107, 71
2023/06/23 22:43:34.145, 96, 109, 72
2023/06/23 22:43:35.265, 101, 111, 71
2023/06/23 22:43:36.401, 109, 110, 75
2023/06/23 22:43:37.521, 98, 110, 69
2023/06/23 22:43:38.657, 97, 111, 70
2023/06/23 22:43:39.777, 98, 113, 69
2023/06/23 22:43:40.913, 106, 109, 70
2023/06/23 22:43:42.049, 96, 109, 72
2023/06/23 22:43:43.168, 97, 112, 71
2023/06/23 22:43:44.305, 99, 109, 70
2023/06/23 22:43:45.424, 98, 111, 70
2023/06/23 22:43:46.561, 98, 111, 69
2023/06/23 22:43:47.697, 96, 113, 68
2023/06/23 22:43:48.817, 99, 111, 72
2023/06/23 22:43:49.953, 95, 107, 70
2023/06/23 22:43:51.073, 96, 115, 71
2023/06/23 22:43:52.208, 96, 111, 69
2023/06/23 22:43:53.328, 98, 118, 71
2023/06/23 22:43:54.464, 95, 110, 68
2023/06/23 22:43:55.600, 97, 113, 71
2023/06/23 22:43:56.720, 96, 108, 74
2023/06/23 22:43:57.856, 97, 112, 72
2023/06/23 22:43:58.976, 98, 109, 70
2023/06/23 22:44:00.112, 99, 109, 73
2023/06/23 22:44:01.232, 102, 109, 71
2023/06/23 22:44:02.367, 96, 112, 69
2023/06/23 22:44:03.504, 96, 110, 72
2023/06/23 22:44:04.624, 101, 108, 72
2023/06/23 22:44:05.759, 101, 109, 70
2023/06/23 22:44:06.879, 96, 111, 70
2023/06/23 22:44:08.016, 98, 112, 71
2023/06/23 22:44:09.151, 98, 108, 70
2023/06/23 22:44:10.271, 99, 109, 73
2023/06/23 22:44:11.407, 96, 106, 72
2023/06/23 22:44:12.527, 95, 114, 67
2023/06/23 22:44:13.663, 97, 110, 76
2023/06/23 22:44:14.799, 107, 110, 73
2023/06/23 22:44:15.919, 94, 110, 74
2023/06/23 22:44:17.055, 99, 112, 73
2023/06/23 22:44:18.175, 97, 111, 69
2023/06/23 22:44:19.310, 98, 111, 70
2023/06/23 22:44:20.430, 101, 110, 74
2023/06/23 22:44:21.567, 97, 110, 72
2023/06/23 22:44:22.703, 97, 111, 72
2023/06/23 22:44:23.823, 97, 113, 72
2023/06/23 22:44:24.958, 95, 110, 71
2023/06/23 22:44:26.078, 97, 114, 71
2023/06/23 22:44:27.214, 103, 109, 76
2023/06/23 22:44:28.334, 97, 108, 72
2023/06/23 22:44:29.470, 94, 164, 70
2023/06/23 22:44:30.606, 105, 108, 74
2023/06/23 22:44:31.726, 97, 111, 71
2023/06/23 22:44:32.862, 99, 112, 69
2023/06/23 22:44:33.982, 99, 109, 69
2023/06/23 22:44:35.117, 95, 116, 73
2023/06/23 22:44:36.238, 97, 106, 75
2023/06/23 22:44:37.374, 97, 114, 71
2023/06/23 22:44:38.510, 100, 117, 72
2023/06/23 22:44:39.630, 102, 108, 71
2023/06/23 22:44:40.766, 98, 111, 70
2023/06/23 22:44:41.885, 97, 109, 68
2023/06/23 22:44:43.021, 97, 114, 68
2023/06/23 22:44:44.157, 96, 108, 69
2023/06/23 22:44:45.277, 97, 110, 69
2023/06/23 22:44:46.413, 98, 132, 74
2023/06/23 22:44:47.533, 96, 111, 68
2023/06/23 22:44:48.669, 102, 112, 69
2023/06/23 22:44:49.789, 95, 109, 70
2023/06/23 22:44:50.924, 96, 108, 68
2023/06/23 22:44:52.061, 95, 111, 70
2023/06/23 22:44:53.180, 95, 107, 67
2023/06/23 22:44:54.317, 99, 107, 70
2023/06/23 22:44:55.437, 96, 112, 75
2023/06/23 22:44:56.572, 96, 112, 71
2023/06/23 22:44:57.692, 97, 111, 68
2023/06/23 22:44:58.828, 92, 138, 69
2023/06/23 22:44:59.964, 98, 115, 89
2023/06/23 22:45:01.084, 100, 113, 70
2023/06/23 22:45:02.220, 96, 109, 69
2023/06/23 22:45:03.339, 97, 112, 76
2023/06/23 22:45:04.476, 97, 111, 70
2023/06/23 22:45:05.612, 99, 112, 74
2023/06/23 22:45:06.731, 96, 110, 73
2023/06/23 22:45:07.868, 98, 113, 74
2023/06/23 22:45:08.988, 98, 113, 73
2023/06/23 22:45:10.124, 99, 109, 72
2023/06/23 22:45:11.244, 101, 109, 70
2023/06/23 22:45:12.379, 99, 113, 73
2023/06/23 22:45:13.515, 96, 111, 72
2023/06/23 22:45:14.635, 105, 116, 73
2023/06/23 22:45:15.771, 98, 112, 69
2023/06/23 22:45:16.891, 96, 112, 75
2023/06/23 22:45:18.027, 98, 107, 71
2023/06/23 22:45:19.163, 99, 111, 69
2023/06/23 22:45:20.283, 98, 111, 74
2023/06/23 22:45:21.419, 101, 110, 75
2023/06/23 22:45:22.539, 101, 113, 70
2023/06/23 22:45:23.675, 96, 109, 73
2023/06/23 22:45:24.811, 97, 109, 70
2023/06/23 22:45:25.930, 97, 109, 72
2023/06/23 22:45:27.067, 95, 108, 71
2023/06/23 22:45:28.187, 98, 109, 71
2023/06/23 22:45:29.322, 98, 111, 72
2023/06/23 22:45:30.442, 94, 114, 70
2023/06/23 22:45:31.578, 96, 110, 68
2023/06/23 22:45:32.698, 97, 106, 74
2023/06/23 22:45:33.834, 97, 115, 71
2023/06/23 22:45:34.970, 99, 111, 70
2023/06/23 22:45:36.089, 100, 111, 71
2023/06/23 22:45:37.226, 99, 110, 66
2023/06/23 22:45:38.346, 108, 120, 75
2023/06/23 22:45:39.482, 96, 111, 73
2023/06/23 22:45:40.617, 100, 110, 73
2023/06/23 22:45:41.738, 99, 109, 74
2023/06/23 22:45:42.874, 95, 109, 71
2023/06/23 22:45:43.993, 98, 112, 74
2023/06/23 22:45:45.130, 98, 110, 69
2023/06/23 22:45:46.250, 97, 111, 67
2023/06/23 22:45:47.385, 97, 107, 72
2023/06/23 22:45:48.521, 98, 109, 72
2023/06/23 22:45:49.642, 97, 109, 71
2023/06/23 22:45:50.777, 99, 107, 69
2023/06/23 22:45:51.897, 99, 111, 72
2023/06/23 22:45:53.033, 95, 110, 66
2023/06/23 22:45:54.153, 98, 111, 96
2023/06/23 22:45:55.289, 96, 108, 75
2023/06/23 22:45:56.425, 98, 107, 75
2023/06/23 22:45:57.545, 95, 112, 69
2023/06/23 22:45:58.681, 94, 107, 73
2023/06/23 22:45:59.801, 96, 108, 69
2023/06/23 22:46:00.937, 98, 110, 71
2023/06/23 22:46:02.057, 95, 107, 69
2023/06/23 22:46:03.192, 96, 108, 73
2023/06/23 22:46:04.329, 97, 112, 77
2023/06/23 22:46:05.448, 100, 111, 74
2023/06/23 22:46:06.584, 96, 109, 70
2023/06/23 22:46:07.704, 96, 112, 71
2023/06/23 22:46:08.840, 99, 108, 70
2023/06/23 22:46:09.976, 99, 109, 76
2023/06/23 22:46:11.096, 102, 109, 91
2023/06/23 22:46:12.231, 99, 108, 71
2023/06/23 22:46:13.352, 100, 109, 72
2023/06/23 22:46:14.488, 96, 106, 69
2023/06/23 22:46:15.608, 99, 109, 70
2023/06/23 22:46:16.743, 96, 110, 71
2023/06/23 22:46:17.880, 99, 108, 71
2023/06/23 22:46:18.000, 98, 109, 70
2023/06/23 22:46:20.135, 99, 113, 71
2023/06/23 22:46:21.255, 99, 108, 72
2023/06/23 22:46:22.391, 96, 109, 70
2023/06/23 22:46:23.511, 94, 110, 74
2023/06/23 22:46:24.647, 98, 111, 72
2023/06/23 22:46:25.783, 96, 107, 72
2023/06/23 22:46:26.903, 99, 116, 69
2023/06/23 22:46:28.038, 100, 158, 70
2023/06/23 22:46:29.159, 99, 111, 69
2023/06/23 22:46:30.295, 98, 111, 70
2023/06/23 22:46:31.414, 98, 110, 78
2023/06/23 22:46:32.551, 97, 110, 72
2023/06/23 22:46:33.687, 96, 114, 69
2023/06/23 22:46:34.806, 97, 109, 72
2023/06/23 22:46:35.942, 98, 113, 71
2023/06/23 22:46:37.062, 99, 112, 71
2023/06/23 22:46:38.198, 98, 111, 71
2023/06/23 22:46:39.318, 98, 109, 71
2023/06/23 22:46:40.454, 99, 111, 70
2023/06/23 22:46:41.590, 98, 111, 73
2023/06/23 22:46:42.709, 100, 110, 70
2023/06/23 22:46:43.846, 98, 111, 74
2023/06/23 22:46:44.966, 99, 108, 67
2023/06/23 22:46:46.102, 100, 110, 69
2023/06/23 22:46:47.238, 97, 111, 69
2023/06/23 22:46:48.358, 99, 108, 69
2023/06/23 22:46:49.494, 99, 106, 72
2023/06/23 22:46:50.614, 97, 108, 69
2023/06/23 22:46:51.750, 99, 109, 68
2023/06/23 22:46:52.869, 96, 108, 71
2023/06/23 22:46:54.005, 98, 108, 69
2023/06/23 22:46:55.140, 105, 159, 71
2023/06/23 22:46:56.261, 97, 109, 72
2023/06/23 22:46:57.397, 97, 109, 74
2023/06/23 22:46:58.517, 100, 113, 70
2023/06/23 22:46:59.653, 100, 111, 67
2023/06/23 22:47:00.789, 101, 112, 71
2023/06/23 22:47:01.909, 97, 109, 68
2023/06/23 22:47:03.045, 97, 109, 71
2023/06/23 22:47:04.165, 98, 111, 71
2023/06/23 22:47:05.301, 105, 122, 70
2023/06/23 22:47:06.437, 96, 110, 73
2023/06/23 22:47:07.556, 99, 112, 73
2023/06/23 22:47:08.692, 97, 109, 72
2023/06/23 22:47:09.812, 99, 111, 70
2023/06/23 22:47:10.948, 101, 109, 71
2023/06/23 22:47:12.068, 98, 109, 75
2023/06/23 22:47:13.204, 95, 114, 75
2023/06/23 22:47:14.340, 97, 112, 76
2023/06/23 22:47:15.460, 97, 108, 72
2023/06/23 22:47:16.596, 99, 138, 70
2023/06/23 22:47:17.716, 97, 110, 72
2023/06/23 22:47:18.852, 99, 119, 74
2023/06/23 22:47:19.972, 95, 109, 74
2023/06/23 22:47:21.108, 101, 111, 69
2023/06/23 22:47:22.243, 96, 110, 70
2023/06/23 22:47:23.364, 100, 111, 72
2023/06/23 22:47:24.499, 96, 112, 69
2023/06/23 22:47:25.620, 100, 116, 70
2023/06/23 22:47:26.755, 99, 110, 72
2023/06/23 22:47:27.892, 100, 112, 72
2023/06/23 22:47:29.011, 100, 106, 71
2023/06/23 22:47:30.147, 96, 113, 70
2023/06/23 22:47:31.267, 99, 111, 72
2023/06/23 22:47:32.403, 98, 107, 73
2023/06/23 22:47:33.522, 99, 112, 70
2023/06/23 22:47:34.659, 98, 109, 70
2023/06/23 22:47:35.795, 95, 112, 72
2023/06/23 22:47:36.915, 99, 119, 74
2023/06/23 22:47:38.051, 96, 126, 78
2023/06/23 22:47:39.171, 97, 114, 82
2023/06/23 22:47:40.306, 100, 111, 69
2023/06/23 22:47:41.442, 99, 109, 70
2023/06/23 22:47:42.562, 98, 112, 72
2023/06/23 22:47:43.698, 98, 107, 68
2023/06/23 22:47:44.819, 98, 109, 71
2023/06/23 22:47:45.954, 102, 111, 67
2023/06/23 22:47:47.074, 99, 110, 69
2023/06/23 22:47:48.210, 99, 109, 73
2023/06/23 22:47:49.346, 94, 111, 73
2023/06/23 22:47:50.466, 98, 113, 70
2023/06/23 22:47:51.602, 96, 112, 71
2023/06/23 22:47:52.722, 96, 108, 70
2023/06/23 22:47:53.858, 96, 112, 72
2023/06/23 22:47:54.977, 97, 108, 71
2023/06/23 22:47:56.114, 101, 108, 71
2023/06/23 22:47:57.250, 95, 115, 73
2023/06/23 22:47:58.369, 98, 111, 72
2023/06/23 22:47:59.505, 97, 111, 70
2023/06/23 22:48:00.625, 99, 110, 69
2023/06/23 22:48:01.761, 98, 110, 76
2023/06/23 22:48:02.897, 98, 112, 78
2023/06/23 22:48:04.017, 96, 111, 70
2023/06/23 22:48:05.153, 100, 118, 72
2023/06/23 22:48:06.273, 98, 120, 69
2023/06/23 22:48:07.408, 105, 112, 67
2023/06/23 22:48:08.529, 97, 109, 72
2023/06/23 22:48:09.664, 97, 111, 69
2023/06/23 22:48:10.801, 100, 110, 72
2023/06/23 22:48:11.920, 99, 133, 74
2023/06/23 22:48:13.057, 97, 139, 74
2023/06/23 22:48:14.176, 99, 116, 73
2023/06/23 22:48:15.312, 112, 116, 71
2023/06/23 22:48:16.448, 101, 109, 71
2023/06/23 22:48:17.568, 97, 117, 71
2023/06/23 22:48:18.704, 96, 109, 67
2023/06/23 22:48:19.824, 97, 109, 72
2023/06/23 22:48:20.960, 95, 113, 68
2023/06/23 22:48:22.096, 98, 110, 71
2023/06/23 22:48:23.215, 101, 114, 73
2023/06/23 22:48:24.352, 99, 110, 70
2023/06/23 22:48:25.472, 98, 111, 74
2023/06/23 22:48:26.607, 99, 108, 71
2023/06/23 22:48:27.728, 114, 109, 71
2023/06/23 22:48:28.863, 99, 110, 68
2023/06/23 22:48:29.999, 98, 117, 69
2023/06/23 22:48:31.120, 97, 110, 71
2023/06/23 22:48:32.255, 98, 110, 73
2023/06/23 22:48:33.375, 97, 109, 72
2023/06/23 22:48:34.511, 100, 113, 73
2023/06/23 22:48:35.631, 96, 112, 73
2023/06/23 22:48:36.767, 98, 110, 73
2023/06/23 22:48:37.903, 99, 111, 74
2023/06/23 22:48:39.023, 95, 112, 70
2023/06/23 22:48:40.159, 97, 128, 72
2023/06/23 22:48:41.279, 97, 113, 71
2023/06/23 22:48:42.414, 99, 112, 71
2023/06/23 22:48:43.535, 99, 110, 70
2023/06/23 22:48:44.671, 100, 112, 73
2023/06/23 22:48:45.807, 97, 113, 70
2023/06/23 22:48:46.927, 99, 108, 70
2023/06/23 22:48:48.062, 98, 111, 71
2023/06/23 22:48:49.182, 99, 112, 71
2023/06/23 22:48:50.318, 95, 112, 70
2023/06/23 22:48:51.454, 99, 107, 70
2023/06/23 22:48:52.574, 94, 112, 68
2023/06/23 22:48:53.710, 99, 115, 71
2023/06/23 22:48:54.830, 98, 115, 69
2023/06/23 22:48:55.966, 98, 116, 71
2023/06/23 22:48:57.086, 96, 111, 74
2023/06/23 22:48:58.222, 100, 113, 70
2023/06/23 22:48:59.358, 103, 110, 74
2023/06/23 22:49:00.477, 96, 108, 80
2023/06/23 22:49:01.614, 97, 110, 71
2023/06/23 22:49:02.733, 96, 109, 69
2023/06/23 22:49:03.870, 95, 114, 74
2023/06/23 22:49:04.989, 98, 108, 68
2023/06/23 22:49:06.125, 97, 109, 71
2023/06/23 22:49:07.261, 98, 111, 73
2023/06/23 22:49:08.381, 96, 109, 69
2023/06/23 22:49:09.517, 100, 116, 70
2023/06/23 22:49:10.637, 97, 109, 69
2023/06/23 22:49:11.773, 98, 120, 69
2023/06/23 22:49:12.909, 99, 110, 73
2023/06/23 22:49:14.029, 97, 109, 70
2023/06/23 22:49:15.165, 97, 112, 72
2023/06/23 22:49:16.285, 102, 111, 71
2023/06/23 22:49:17.421, 97, 111, 70
2023/06/23 22:49:18.541, 97, 109, 71
2023/06/23 22:49:19.676, 94, 110, 71
2023/06/23 22:49:20.812, 101, 109, 75
2023/06/23 22:49:21.932, 98, 109, 73
2023/06/23 22:49:23.068, 99, 110, 72
2023/06/23 22:49:24.188, 95, 110, 68
2023/06/23 22:49:25.324, 99, 115, 71
2023/06/23 22:49:26.460, 96, 109, 78
2023/06/23 22:49:27.580, 96, 110, 78
2023/06/23 22:49:28.715, 97, 120, 72
2023/06/23 22:49:29.835, 104, 111, 71
2023/06/23 22:49:30.972, 102, 114, 66
2023/06/23 22:49:32.092, 96, 110, 72
2023/06/23 22:49:33.228, 97, 115, 71
2023/06/23 22:49:34.364, 99, 108, 70
2023/06/23 22:49:35.483, 95, 111, 73
2023/06/23 22:49:36.620, 99, 113, 69
2023/06/23 22:49:37.739, 97, 112, 71
2023/06/23 22:49:38.875, 95, 112, 70
2023/06/23 22:49:39.995, 98, 112, 73
2023/06/23 22:49:41.131, 97, 110, 68
2023/06/23 22:49:42.267, 96, 112, 69
2023/06/23 22:49:43.387, 100, 115, 72
2023/06/23 22:49:44.523, 99, 114, 69
2023/06/23 22:49:45.643, 95, 109, 68
2023/06/23 22:49:46.779, 98, 109, 72
2023/06/23 22:49:47.915, 103, 109, 73
2023/06/23 22:49:49.035, 95, 111, 72
2023/06/23 22:49:50.171, 98, 106, 70
2023/06/23 22:49:51.291, 100, 110, 72
2023/06/23 22:49:52.426, 105, 108, 68
2023/06/23 22:49:53.546, 98, 111, 74
2023/06/23 22:49:54.682, 99, 191, 71
2023/06/23 22:49:55.818, 95, 145, 70
2023/06/23 22:49:56.938, 98, 112, 72
2023/06/23 22:49:58.074, 97, 113, 75
2023/06/23 22:49:59.194, 99, 109, 74
2023/06/23 22:50:00.330, 98, 110, 72
2023/06/23 22:50:01.450, 96, 108, 74
2023/06/23 22:50:02.586, 98, 113, 71
2023/06/23 22:50:03.722, 96, 113, 70
2023/06/23 22:50:04.842, 99, 119, 74
2023/06/23 22:50:05.978, 96, 110, 69
2023/06/23 22:50:07.098, 95, 113, 69
2023/06/23 22:50:08.233, 98, 107, 68
2023/06/23 22:50:09.369, 96, 117, 71
2023/06/23 22:50:10.489, 97, 113, 67
2023/06/23 22:50:11.625, 94, 111, 70
2023/06/23 22:50:12.745, 94, 123, 74
2023/06/23 22:50:13.881, 97, 107, 71
2023/06/23 22:50:15.001, 96, 108, 73
2023/06/23 22:50:16.137, 101, 110, 69
2023/06/23 22:50:17.273, 97, 124, 73
2023/06/23 22:50:18.393, 96, 114, 72
2023/06/23 22:50:19.529, 98, 116, 73
2023/06/23 22:50:20.649, 97, 111, 70
2023/06/23 22:50:21.785, 96, 112, 70
2023/06/23 22:50:22.905, 98, 109, 71
2023/06/23 22:50:24.041, 98, 110, 69
2023/06/23 22:50:25.176, 99, 107, 72
2023/06/23 22:50:26.296, 96, 107, 68
2023/06/23 22:50:27.432, 97, 110, 71
2023/06/23 22:50:28.552, 96, 108, 71
2023/06/23 22:50:29.688, 98, 108, 70
2023/06/23 22:50:30.808, 98, 107, 72
2023/06/23 22:50:31.943, 99, 110, 67
2023/06/23 22:50:33.080, 100, 115, 82
2023/06/23 22:50:34.200, 98, 110, 72
2023/06/23 22:50:35.336, 94, 107, 72
2023/06/23 22:50:36.455, 96, 113, 70
2023/06/23 22:50:37.591, 97, 115, 70
2023/06/23 22:50:38.712, 99, 110, 70
2023/06/23 22:50:39.848, 98, 110, 69
2023/06/23 22:50:40.983, 99, 110, 71
2023/06/23 22:50:42.103, 99, 112, 74
2023/06/23 22:50:43.239, 98, 113, 74
2023/06/23 22:50:44.359, 102, 111, 74
2023/06/23 22:50:45.494, 97, 108, 68
2023/06/23 22:50:46.615, 99, 109, 69
2023/06/23 22:50:47.751, 95, 108, 74
2023/06/23 22:50:48.887, 95, 112, 72
2023/06/23 22:50:50.007, 99, 108, 70
2023/06/23 22:50:51.143, 105, 112, 74
2023/06/23 22:50:52.263, 98, 113, 72
2023/06/23 22:50:53.398, 97, 108, 72
2023/06/23 22:50:54.518, 96, 112, 74
2023/06/23 22:50:55.655, 100, 111, 66
2023/06/23 22:50:56.790, 98, 112, 71
2023/06/23 22:50:57.911, 99, 113, 69
2023/06/23 22:50:59.046, 99, 108, 74
2023/06/23 22:51:00.166, 98, 113, 70
2023/06/23 22:51:01.303, 99, 109, 69
2023/06/23 22:51:02.438, 96, 128, 70
2023/06/23 22:51:03.558, 102, 111, 68
2023/06/23 22:51:04.694, 96, 110, 72
2023/06/23 22:51:05.814, 97, 112, 66
2023/06/23 22:51:06.950, 96, 109, 68
2023/06/23 22:51:08.070, 98, 117, 72
2023/06/23 22:51:09.206, 96, 110, 71
2023/06/23 22:51:10.342, 98, 119, 69
2023/06/23 22:51:11.462, 98, 114, 71
2023/06/23 22:51:12.597, 95, 108, 68
2023/06/23 22:51:13.718, 100, 109, 70
2023/06/23 22:51:14.854, 97, 111, 69
2023/06/23 22:51:15.989, 96, 111, 73
2023/06/23 22:51:17.109, 97, 111, 71
2023/06/23 22:51:18.245, 99, 108, 70
2023/06/23 22:51:19.365, 94, 113, 74
2023/06/23 22:51:20.501, 94, 114, 69
2023/06/23 22:51:21.621, 97, 110, 73
2023/06/23 22:51:22.757, 98, 111, 73
2023/06/23 22:51:23.893, 100, 109, 68
2023/06/23 22:51:25.013, 97, 113, 70
2023/06/23 22:51:26.149, 97, 111, 70
2023/06/23 22:51:27.269, 100, 111, 71
2023/06/23 22:51:28.405, 96, 116, 69
2023/06/23 22:51:29.524, 96, 108, 71
2023/06/23 22:51:30.660, 98, 108, 85
2023/06/23 22:51:31.796, 100, 109, 70
2023/06/23 22:51:32.916, 97, 112, 72
2023/06/23 22:51:34.052, 97, 111, 71
2023/06/23 22:51:35.172, 95, 111, 70
2023/06/23 22:51:36.309, 99, 113, 73
2023/06/23 22:51:37.428, 102, 109, 71
2023/06/23 22:51:38.564, 101, 110, 70
2023/06/23 22:51:39.700, 100, 113, 71
2023/06/23 22:51:40.820, 99, 107, 74
2023/06/23 22:51:41.956, 95, 110, 74
2023/06/23 22:51:43.075, 99, 110, 73
2023/06/23 22:51:44.212, 98, 111, 71
2023/06/23 22:51:45.347, 104, 115, 73
2023/06/23 22:51:46.468, 99, 111, 71
2023/06/23 22:51:47.604, 97, 108, 70
2023/06/23 22:51:48.723, 101, 112, 68
2023/06/23 22:51:49.859, 96, 111, 71
2023/06/23 22:51:50.995, 101, 108, 70
2023/06/23 22:51:52.115, 96, 112, 74
2023/06/23 22:51:53.251, 98, 111, 73
2023/06/23 22:51:54.371, 96, 110, 71
2023/06/23 22:51:55.507, 97, 111, 71
2023/06/23 22:51:56.627, 98, 109, 71
2023/06/23 22:51:57.763, 99, 113, 71
2023/06/23 22:51:58.899, 96, 130, 77
2023/06/23 22:52:00.018, 96, 107, 70
2023/06/23 22:52:01.155, 98, 111, 72
2023/06/23 22:52:02.275, 99, 114, 76
2023/06/23 22:52:03.411, 97, 110, 71
2023/06/23 22:52:04.546, 99, 113, 77
2023/06/23 22:52:05.666, 94, 112, 70
2023/06/23 22:52:06.802, 98, 109, 69
2023/06/23 22:52:07.922, 96, 119, 72
2023/06/23 22:52:09.058, 96, 111, 73
2023/06/23 22:52:10.178, 96, 115, 72
2023/06/23 22:52:11.314, 96, 114, 72
2023/06/23 22:52:12.450, 99, 112, 72
2023/06/23 22:52:13.569, 97, 111, 72
2023/06/23 22:52:14.706, 102, 111, 69
2023/06/23 22:52:15.826, 95, 107, 74
2023/06/23 22:52:16.961, 97, 114, 68
2023/06/23 22:52:18.098, 102, 104, 92
2023/06/23 22:52:19.218, 97, 117, 75
2023/06/23 22:52:20.354, 96, 111, 76
2023/06/23 22:52:21.473, 96, 112, 69
2023/06/23 22:52:22.609, 96, 108, 69
2023/06/23 22:52:23.729, 96, 106, 71
2023/06/23 22:52:24.865, 99, 110, 71
2023/06/23 22:52:26.001, 99, 107, 70
2023/06/23 22:52:27.121, 97, 109, 71
2023/06/23 22:52:28.256, 100, 109, 76
2023/06/23 22:52:29.377, 99, 111, 72
2023/06/23 22:52:30.513, 97, 107, 71
2023/06/23 22:52:31.633, 98, 108, 70
2023/06/23 22:52:32.768, 99, 108, 73
2023/06/23 22:52:33.888, 96, 112, 75
2023/06/23 22:52:35.025, 97, 112, 72
2023/06/23 22:52:36.161, 97, 108, 73
2023/06/23 22:52:37.281, 96, 137, 71
2023/06/23 22:52:38.416, 96, 113, 70
2023/06/23 22:52:39.536, 98, 111, 70
2023/06/23 22:52:40.672, 97, 115, 68
2023/06/23 22:52:41.792, 97, 111, 73
2023/06/23 22:52:42.928, 98, 107, 71
2023/06/23 22:52:44.064, 98, 109, 67
2023/06/23 22:52:45.184, 99, 113, 74
2023/06/23 22:52:46.320, 97, 111, 70
2023/06/23 22:52:47.440, 97, 112, 73
2023/06/23 22:52:48.576, 97, 108, 70
2023/06/23 22:52:49.712, 100, 129, 71
2023/06/23 22:52:50.831, 98, 110, 74
2023/06/23 22:52:51.967, 97, 111, 67
2023/06/23 22:52:53.088, 98, 113, 70
2023/06/23 22:52:54.223, 100, 117, 70
2023/06/23 22:52:55.343, 98, 109, 71
2023/06/23 22:52:56.479, 113, 110, 73
