time, beta470, beta532, beta650
2023/06/23 21:41:59.954, 96, 108, 71
2023/06/23 21:42:01.074, 98, 111, 70
2023/06/23 21:42:02.210, 100, 116, 69
2023/06/23 21:42:03.346, 95, 110, 71
2023/06/23 21:42:04.466, 100, 108, 72
2023/06/23 21:42:05.602, 97, 108, 70
2023/06/23 21:42:06.722, 101, 106, 70
2023/06/23 21:42:07.858, 97, 109, 73
2023/06/23 21:42:08.977, 98, 109, 69
2023/06/23 21:42:10.114, 105, 113, 70
2023/06/23 21:42:11.250, 98, 110, 67
2023/06/23 21:42:12.369, 96, 106, 73
2023/06/23 21:42:13.506, 100, 105, 69
2023/06/23 21:42:14.626, 98, 107, 71
2023/06/23 21:42:15.761, 95, 109, 66
2023/06/23 21:42:16.897, 97, 113, 70
2023/06/23 21:42:18.017, 96, 111, 71
2023/06/23 21:42:19.153, 96, 111, 69
2023/06/23 21:42:20.273, 98, 108, 71
2023/06/23 21:42:21.409, 98, 111, 70
2023/06/23 21:42:22.529, 98, 106, 81
2023/06/23 21:42:23.665, 95, 152, 72
2023/06/23 21:42:24.801, 100, 109, 74
2023/06/23 21:42:25.921, 98, 107, 71
2023/06/23 21:42:27.057, 96, 110, 68
2023/06/23 21:42:28.177, 96, 109, 70
2023/06/23 21:42:29.313, 97, 109, 72
2023/06/23 21:42:30.433, 95, 110, 71
2023/06/23 21:42:31.569, 98, 111, 73
2023/06/23 21:42:32.704, 97, 110, 72
2023/06/23 21:42:33.824, 93, 108, 70
2023/06/23 21:42:34.960, 96, 110, 73
2023/06/23 21:42:36.080, 98, 112, 70
2023/06/23 21:42:37.216, 96, 107, 72
2023/06/23 21:42:38.336, 98, 108, 72
2023/06/23 21:42:39.472, 102, 111, 68
2023/06/23 21:42:40.608, 95, 111, 76
2023/06/23 21:42:41.728, 99, 112, 71
2023/06/23 21:42:42.863, 95, 116, 65
2023/06/23 21:42:43.984, 97, 110, 70
2023/06/23 21:42:45.120, 98, 107, 71
2023/06/23 21:42:46.240, 98, 107, 70
2023/06/23 21:42:47.376, 95, 106, 69
2023/06/23 21:42:48.511, 98, 107, 69
2023/06/23 21:42:49.631, 105, 110, 70
2023/06/23 21:42:50.767, 96, 111, 75
2023/06/23 21:42:51.887, 95, 111, 69
2023/06/23 21:42:53.023, 98, 110, 70
2023/06/23 21:42:54.159, 94, 107, 72
2023/06/23 21:42:55.279, 96, 109, 70
2023/06/23 21:42:56.415, 96, 106, 71
2023/06/23 21:42:57.534, 100, 107, 66
2023/06/23 21:42:58.671, 98, 109, 70
2023/06/23 21:42:59.791, 97, 108, 73
2023/06/23 21:43:00.927, 97, 108, 70
2023/06/23 21:43:02.063, 96, 111, 67
2023/06/23 21:43:03.183, 96, 146, 73
2023/06/23 21:43:04.319, 95, 109, 70
2023/06/23 21:43:05.438, 97, 110, 71
2023/06/23 21:43:06.574, 97, 108, 69
2023/06/23 21:43:07.694, 98, 112, 72
2023/06/23 21:43:08.830, 96, 112, 69
2023/06/23 21:43:09.966, 98, 114, 72
2023/06/23 21:43:11.086, 96, 109, 77
2023/06/23 21:43:12.221, 95, 109, 71
2023/06/23 21:43:13.342, 100, 112, 68
2023/06/23 21:43:14.478, 99, 108, 74
2023/06/23 21:43:15.614, 94, 108, 72
2023/06/23 21:43:16.734, 98, 108, 69
2023/06/23 21:43:17.870, 96, 106, 71
2023/06/23 21:43:18.990, 97, 108, 70
2023/06/23 21:43:20.126, 97, 108, 310
2023/06/23 21:43:21.245, 96, 107, 71
2023/06/23 21:43:22.381, 107, 106, 70
2023/06/23 21:43:23.517, 95, 108, 70
2023/06/23 21:43:24.637, 95, 112, 70
2023/06/23 21:43:25.773, 97, 109, 71
2023/06/23 21:43:26.893, 98, 110, 75
2023/06/23 21:43:28.029, 95, 110, 75
2023/06/23 21:43:29.165, 99, 111, 115
2023/06/23 21:43:30.285, 95, 108, 93
2023/06/23 21:43:31.421, 97, 110, 69
2023/06/23 21:43:32.541, 96, 113, 71
2023/06/23 21:43:33.677, 97, 110, 78
2023/06/23 21:43:34.797, 97, 108, 72
2023/06/23 21:43:35.933, 99, 109, 76
2023/06/23 21:43:37.053, 96, 109, 69
2023/06/23 21:43:38.188, 98, 107, 70
2023/06/23 21:43:39.324, 99, 107, 76
2023/06/23 21:43:40.444, 97, 111, 68
2023/06/23 21:43:41.580, 94, 109, 70
2023/06/23 21:43:42.700, 100, 109, 71
2023/06/23 21:43:43.836, 96, 109, 71
2023/06/23 21:43:44.971, 93, 108, 68
2023/06/23 21:43:46.092, 97, 106, 72
2023/06/23 21:43:47.228, 97, 108, 68
2023/06/23 21:43:48.348, 97, 109, 67
2023/06/23 21:43:49.484, 96, 108, 73
2023/06/23 21:43:50.604, 98, 115, 78
2023/06/23 21:43:51.739, 97, 105, 77
2023/06/23 21:43:52.876, 101, 110, 67
2023/06/23 21:43:53.994, 98, 107, 71
2023/06/23 21:43:55.131, 97, 112, 72
2023/06/23 21:43:56.252, 94, 112, 73
2023/06/23 21:43:57.387, 102, 107, 69
2023/06/23 21:43:58.523, 96, 112, 69
2023/06/23 21:43:59.643, 95, 108, 68
2023/06/23 21:44:00.780, 95, 107, 67
2023/06/23 21:44:01.899, 98, 106, 71
2023/06/23 21:44:03.035, 99, 110, 74
2023/06/23 21:44:04.155, 99, 117, 70
2023/06/23 21:44:05.291, 98, 110, 75
2023/06/23 21:44:06.427, 99, 108, 71
2023/06/23 21:44:07.547, 101, 110, 66
2023/06/23 21:44:08.683, 95, 111, 72
2023/06/23 21:44:09.803, 99, 110, 69
2023/06/23 21:44:10.938, 96, 106, 68
2023/06/23 21:44:12.058, 99, 110, 76
2023/06/23 21:44:13.194, 96, 109, 68
2023/06/23 21:44:14.330, 107, 113, 84
2023/06/23 21:44:15.450, 97, 110, 67
2023/06/23 21:44:16.586, 96, 107, 71
2023/06/23 21:44:17.706, 98, 106, 70
2023/06/23 21:44:18.842, 96, 108, 72
2023/06/23 21:44:19.977, 96, 110, 72
2023/06/23 21:44:21.097, 97, 105, 69
2023/06/23 21:44:22.234, 98, 112, 75
2023/06/23 21:44:23.354, 98, 106, 69
2023/06/23 21:44:24.490, 97, 107, 74
2023/06/23 21:44:25.610, 99, 110, 72
2023/06/23 21:44:26.746, 98, 112, 70
2023/06/23 21:44:27.866, 99, 114, 70
2023/06/23 21:44:29.001, 95, 107, 73
2023/06/23 21:44:30.136, 96, 108, 70
2023/06/23 21:44:31.257, 95, 111, 73
2023/06/23 21:44:32.393, 99, 109, 71
2023/06/23 21:44:33.513, 97, 107, 72
2023/06/23 21:44:34.649, 95, 111, 68
2023/06/23 21:44:35.769, 97, 115, 70
2023/06/23 21:44:36.905, 99, 108, 73
2023/06/23 21:44:38.041, 97, 109, 72
2023/06/23 21:44:39.161, 103, 109, 69
2023/06/23 21:44:40.297, 96, 111, 69
2023/06/23 21:44:41.417, 95, 112, 67
2023/06/23 21:44:42.553, 100, 108, 69
2023/06/23 21:44:43.688, 95, 111, 66
2023/06/23 21:44:44.808, 100, 111, 72
2023/06/23 21:44:45.945, 96, 109, 70
2023/06/23 21:44:47.064, 98, 112, 69
2023/06/23 21:44:48.199, 108, 109, 76
2023/06/23 21:44:49.336, 100, 109, 70
2023/06/23 21:44:50.456, 97, 107, 70
2023/06/23 21:44:51.592, 97, 110, 70
2023/06/23 21:44:52.711, 97, 110, 71
2023/06/23 21:44:53.848, 97, 112, 69
2023/06/23 21:44:54.968, 94, 111, 67
2023/06/23 21:44:56.104, 99, 114, 86
2023/06/23 21:44:57.239, 96, 110, 69
2023/06/23 21:44:58.360, 98, 109, 69
2023/06/23 21:44:59.495, 96, 111, 67
2023/06/23 21:45:00.615, 98, 106, 67
2023/06/23 21:45:01.751, 95, 110, 72
2023/06/23 21:45:02.871, 95, 107, 71
2023/06/23 21:45:04.007, 94, 106, 72
2023/06/23 21:45:05.143, 101, 110, 72
2023/06/23 21:45:06.263, 96, 116, 73
2023/06/23 21:45:07.399, 94, 109, 67
2023/06/23 21:45:08.519, 95, 122, 76
2023/06/23 21:45:09.655, 94, 111, 70
2023/06/23 21:45:10.774, 98, 108, 70
2023/06/23 21:45:11.911, 99, 108, 72
2023/06/23 21:45:13.047, 98, 111, 67
2023/06/23 21:45:14.167, 99, 111, 67
2023/06/23 21:45:15.302, 98, 111, 75
2023/06/23 21:45:16.422, 115, 113, 71
2023/06/23 21:45:17.558, 96, 109, 75
2023/06/23 21:45:18.694, 98, 107, 71
2023/06/23 21:45:19.814, 93, 113, 80
2023/06/23 21:45:20.950, 97, 111, 69
2023/06/23 21:45:22.070, 99, 109, 71
2023/06/23 21:45:23.206, 95, 108, 72
2023/06/23 21:45:24.326, 102, 110, 69
2023/06/23 21:45:25.462, 94, 106, 70
2023/06/23 21:45:26.598, 93, 118, 69
2023/06/23 21:45:27.718, 99, 111, 71
2023/06/23 21:45:28.854, 96, 118, 73
2023/06/23 21:45:29.974, 96, 109, 73
2023/06/23 21:45:31.110, 99, 108, 70
2023/06/23 21:45:32.229, 99, 111, 70
2023/06/23 21:45:33.365, 98, 109, 71
2023/06/23 21:45:34.485, 98, 107, 69
2023/06/23 21:45:35.621, 100, 108, 81
2023/06/23 21:45:36.757, 99, 110, 72
2023/06/23 21:45:37.877, 94, 109, 69
2023/06/23 21:45:39.013, 98, 107, 72
2023/06/23 21:45:40.133, 96, 108, 75
2023/06/23 21:45:41.269, 100, 108, 68
2023/06/23 21:45:42.405, 96, 108, 73
2023/06/23 21:45:43.525, 105, 111, 71
2023/06/23 21:45:44.661, 97, 108, 70
2023/06/23 21:45:45.781, 100, 118, 77
2023/06/23 21:45:46.917, 96, 109, 71
2023/06/23 21:45:48.053, 97, 134, 94
2023/06/23 21:45:49.172, 97, 106, 70
2023/06/23 21:45:50.308, 95, 113, 69
2023/06/23 21:45:51.428, 97, 127, 71
2023/06/23 21:45:52.564, 94, 119, 72
2023/06/23 21:45:53.684, 97, 112, 70
2023/06/23 21:45:54.820, 97, 113, 69
2023/06/23 21:45:55.956, 96, 112, 72
2023/06/23 21:45:57.076, 98, 109, 72
2023/06/23 21:45:58.212, 97, 106, 70
2023/06/23 21:45:59.332, 96, 108, 72
2023/06/23 21:46:00.468, 98, 108, 70
2023/06/23 21:46:01.588, 98, 107, 71
2023/06/23 21:46:02.724, 96, 108, 71
2023/06/23 21:46:03.859, 99, 108, 68
2023/06/23 21:46:04.980, 96, 111, 68
2023/06/23 21:46:06.115, 94, 109, 71
2023/06/23 21:46:07.235, 95, 112, 70
2023/06/23 21:46:08.371, 95, 114, 70
2023/06/23 21:46:09.491, 95, 109, 72
2023/06/23 21:46:10.627, 94, 109, 67
2023/06/23 21:46:11.763, 95, 108, 70
2023/06/23 21:46:12.883, 94, 114, 69
2023/06/23 21:46:14.019, 97, 108, 70
2023/06/23 21:46:15.139, 98, 108, 70
2023/06/23 21:46:16.275, 99, 106, 79
2023/06/23 21:46:17.411, 100, 111, 69
2023/06/23 21:46:18.531, 98, 117, 70
2023/06/23 21:46:19.667, 96, 109, 71
2023/06/23 21:46:20.787, 97, 113, 69
2023/06/23 21:46:21.922, 94, 107, 75
2023/06/23 21:46:23.042, 96, 109, 67
2023/06/23 21:46:24.178, 96, 106, 69
2023/06/23 21:46:25.315, 96, 108, 72
2023/06/23 21:46:26.434, 99, 109, 71
2023/06/23 21:46:27.570, 94, 114, 69
2023/06/23 21:46:28.690, 97, 112, 72
2023/06/23 21:46:29.826, 97, 111, 71
2023/06/23 21:46:30.946, 95, 110, 70
2023/06/23 21:46:32.082, 96, 111, 72
2023/06/23 21:46:33.218, 116, 113, 70
2023/06/23 21:46:34.338, 96, 107, 71
2023/06/23 21:46:35.473, 101, 117, 69
2023/06/23 21:46:36.594, 95, 106, 75
2023/06/23 21:46:37.730, 96, 110, 71
2023/06/23 21:46:38.850, 96, 117, 72
2023/06/23 21:46:39.985, 96, 108, 68
2023/06/23 21:46:41.121, 96, 119, 71
2023/06/23 21:46:42.241, 93, 106, 84
2023/06/23 21:46:43.377, 97, 105, 73
2023/06/23 21:46:44.497, 99, 107, 69
2023/06/23 21:46:45.633, 98, 108, 71
2023/06/23 21:46:46.753, 99, 108, 71
2023/06/23 21:46:47.889, 96, 113, 69
2023/06/23 21:46:49.024, 98, 109, 69
2023/06/23 21:46:50.145, 97, 109, 72
2023/06/23 21:46:51.281, 96, 109, 68
2023/06/23 21:46:52.401, 97, 112, 70
2023/06/23 21:46:53.536, 95, 109, 82
2023/06/23 21:46:54.656, 96, 107, 83
2023/06/23 21:46:55.792, 96, 110, 67
2023/06/23 21:46:56.928, 104, 109, 73
2023/06/23 21:46:58.048, 98, 108, 68
2023/06/23 21:46:59.184, 95, 110, 71
2023/06/23 21:47:00.304, 102, 119, 67
2023/06/23 21:47:01.440, 97, 110, 73
2023/06/23 21:47:02.576, 95, 107, 67
2023/06/23 21:47:03.696, 94, 115, 75
2023/06/23 21:47:04.832, 95, 108, 67
2023/06/23 21:47:05.952, 97, 108, 69
2023/06/23 21:47:07.088, 95, 108, 71
2023/06/23 21:47:08.208, 95, 109, 72
2023/06/23 21:47:09.344, 96, 108, 72
2023/06/23 21:47:10.480, 94, 109, 71
2023/06/23 21:47:11.599, 95, 110, 69
2023/06/23 21:47:12.735, 96, 110, 70
2023/06/23 21:47:13.855, 97, 108, 70
2023/06/23 21:47:14.991, 97, 110, 71
2023/06/23 21:47:16.111, 100, 109, 70
2023/06/23 21:47:17.247, 95, 136, 67
2023/06/23 21:47:18.383, 97, 111, 70
2023/06/23 21:47:19.503, 95, 108, 71
2023/06/23 21:47:20.639, 96, 109, 68
2023/06/23 21:47:21.759, 96, 110, 70
2023/06/23 21:47:22.895, 95, 113, 71
2023/06/23 21:47:24.031, 97, 108, 70
2023/06/23 21:47:25.151, 97, 121, 70
2023/06/23 21:47:26.287, 97, 110, 74
2023/06/23 21:47:27.406, 95, 107, 70
2023/06/23 21:47:28.542, 99, 110, 78
2023/06/23 21:47:29.662, 98, 109, 69
2023/06/23 21:47:30.798, 98, 105, 69
2023/06/23 21:47:31.918, 100, 115, 68
2023/06/23 21:47:33.054, 97, 113, 68
2023/06/23 21:47:34.190, 112, 113, 78
2023/06/23 21:47:35.310, 96, 110, 72
2023/06/23 21:47:36.446, 103, 122, 69
2023/06/23 21:47:37.566, 105, 107, 69
2023/06/23 21:47:38.702, 102, 113, 69
2023/06/23 21:47:39.838, 96, 114, 72
2023/06/23 21:47:40.958, 99, 109, 72
2023/06/23 21:47:42.094, 98, 108, 69
2023/06/23 21:47:43.214, 96, 114, 72
2023/06/23 21:47:44.349, 95, 107, 71
2023/06/23 21:47:45.485, 96, 110, 67
2023/06/23 21:47:46.605, 96, 123, 76
2023/06/23 21:47:47.741, 97, 109, 71
2023/06/23 21:47:48.861, 95, 109, 74
2023/06/23 21:47:49.997, 100, 115, 72
2023/06/23 21:47:51.117, 97, 112, 71
2023/06/23 21:47:52.253, 96, 110, 70
2023/06/23 21:47:53.389, 97, 111, 68
2023/06/23 21:47:54.509, 96, 108, 73
2023/06/23 21:47:55.645, 95, 113, 73
2023/06/23 21:47:56.765, 98, 115, 71
2023/06/23 21:47:57.901, 96, 111, 79
2023/06/23 21:47:59.021, 98, 114, 81
2023/06/23 21:48:00.156, 100, 110, 74
2023/06/23 21:48:01.293, 96, 114, 71
2023/06/23 21:48:02.412, 96, 110, 67
2023/06/23 21:48:03.549, 96, 111, 69
2023/06/23 21:48:04.668, 101, 110, 72
2023/06/23 21:48:05.804, 98, 110, 71
2023/06/23 21:48:06.940, 98, 116, 70
2023/06/23 21:48:08.060, 98, 110, 72
2023/06/23 21:48:09.196, 97, 111, 68
2023/06/23 21:48:10.316, 95, 112, 71
2023/06/23 21:48:11.452, 95, 112, 72
2023/06/23 21:48:12.572, 99, 112, 71
2023/06/23 21:48:13.708, 97, 107, 70
2023/06/23 21:48:14.844, 105, 108, 72
2023/06/23 21:48:15.964, 95, 110, 70
2023/06/23 21:48:17.100, 98, 109, 73
2023/06/23 21:48:18.219, 98, 118, 69
2023/06/23 21:48:19.355, 98, 112, 69
2023/06/23 21:48:20.491, 97, 110, 74
2023/06/23 21:48:21.611, 98, 105, 70
2023/06/23 21:48:22.747, 97, 107, 69
2023/06/23 21:48:23.867, 96, 110, 68
2023/06/23 21:48:25.003, 98, 108, 78
2023/06/23 21:48:26.123, 100, 123, 71
2023/06/23 21:48:27.258, 96, 109, 68
2023/06/23 21:48:28.395, 94, 108, 67
2023/06/23 21:48:29.515, 98, 107, 69
2023/06/23 21:48:30.651, 97, 110, 71
2023/06/23 21:48:31.771, 97, 112, 72
2023/06/23 21:48:32.907, 98, 113, 69
2023/06/23 21:48:34.026, 97, 107, 68
2023/06/23 21:48:35.163, 98, 117, 72
2023/06/23 21:48:36.282, 97, 122, 75
2023/06/23 21:48:37.418, 97, 109, 71
2023/06/23 21:48:38.554, 101, 111, 71
2023/06/23 21:48:39.674, 99, 110, 72
2023/06/23 21:48:40.810, 98, 116, 70
2023/06/23 21:48:41.930, 95, 114, 68
2023/06/23 21:48:43.066, 100, 132, 70
2023/06/23 21:48:44.201, 96, 117, 69
2023/06/23 21:48:45.322, 99, 112, 72
2023/06/23 21:48:46.458, 99, 109, 69
2023/06/23 21:48:47.578, 97, 112, 74
2023/06/23 21:48:48.714, 97, 106, 73
2023/06/23 21:48:49.834, 97, 109, 69
2023/06/23 21:48:50.969, 100, 109, 69
2023/06/23 21:48:52.105, 102, 111, 72
2023/06/23 21:48:53.225, 96, 105, 69
2023/06/23 21:48:54.361, 96, 109, 72
2023/06/23 21:48:55.482, 107, 107, 69
2023/06/23 21:48:56.617, 97, 110, 70
2023/06/23 21:48:57.753, 97, 114, 71
2023/06/23 21:48:58.873, 99, 105, 70
2023/06/23 21:49:00.008, 98, 109, 70
2023/06/23 21:49:01.129, 98, 110, 70
2023/06/23 21:49:02.265, 95, 109, 70
2023/06/23 21:49:03.384, 95, 115, 71
2023/06/23 21:49:04.521, 95, 110, 67
2023/06/23 21:49:05.657, 95, 116, 71
2023/06/23 21:49:06.776, 99, 116, 68
2023/06/23 21:49:07.912, 97, 111, 73
2023/06/23 21:49:09.032, 96, 114, 72
2023/06/23 21:49:10.168, 98, 109, 71
2023/06/23 21:49:11.288, 95, 109, 73
2023/06/23 21:49:12.424, 99, 109, 71
2023/06/23 21:49:13.560, 98, 107, 70
2023/06/23 21:49:14.680, 95, 114, 66
2023/06/23 21:49:15.816, 101, 107, 69
2023/06/23 21:49:16.936, 93, 109, 72
2023/06/23 21:49:18.072, 98, 110, 71
2023/06/23 21:49:19.208, 96, 112, 69
2023/06/23 21:49:20.328, 97, 105, 68
2023/06/23 21:49:21.464, 95, 107, 70
2023/06/23 21:49:22.584, 96, 108, 68
2023/06/23 21:49:23.719, 99, 111, 71
2023/06/23 21:49:24.839, 99, 119, 69
2023/06/23 21:49:25.975, 94, 116, 73
2023/06/23 21:49:27.111, 97, 112, 69
2023/06/23 21:49:28.231, 96, 115, 68
2023/06/23 21:49:29.366, 99, 110, 71
2023/06/23 21:49:30.487, 105, 110, 69
2023/06/23 21:49:31.622, 106, 108, 68
2023/06/23 21:49:32.743, 99, 143, 70
2023/06/23 21:49:33.879, 99, 107, 68
2023/06/23 21:49:35.015, 97, 110, 71
2023/06/23 21:49:36.135, 95, 111, 69
2023/06/23 21:49:37.271, 98, 109, 73
2023/06/23 21:49:38.391, 97, 110, 71
2023/06/23 21:49:39.526, 99, 108, 67
2023/06/23 21:49:40.646, 99, 110, 69
2023/06/23 21:49:41.782, 98, 112, 72
2023/06/23 21:49:42.918, 96, 110, 72
2023/06/23 21:49:44.038, 100, 107, 70
2023/06/23 21:49:45.174, 107, 106, 72
2023/06/23 21:49:46.294, 97, 108, 70
2023/06/23 21:49:47.430, 98, 107, 70
2023/06/23 21:49:48.550, 95, 110, 72
2023/06/23 21:49:49.686, 96, 110, 73
2023/06/23 21:49:50.822, 98, 110, 71
2023/06/23 21:49:51.942, 95, 108, 72
2023/06/23 21:49:53.078, 96, 109, 72
2023/06/23 21:49:54.198, 98, 109, 74
2023/06/23 21:49:55.334, 96, 112, 83
2023/06/23 21:49:56.469, 98, 106, 91
2023/06/23 21:49:57.589, 97, 110, 70
2023/06/23 21:49:58.725, 100, 108, 71
2023/06/23 21:49:59.845, 98, 115, 67
2023/06/23 21:50:00.981, 97, 110, 75
2023/06/23 21:50:02.101, 99, 109, 68
2023/06/23 21:50:03.237, 98, 108, 72
2023/06/23 21:50:04.373, 95, 109, 71
2023/06/23 21:50:05.493, 96, 112, 70
2023/06/23 21:50:06.629, 98, 112, 78
2023/06/23 21:50:07.749, 100, 116, 67
2023/06/23 21:50:08.885, 98, 116, 70
2023/06/23 21:50:10.005, 99, 111, 73
2023/06/23 21:50:11.140, 96, 111, 71
2023/06/23 21:50:12.276, 96, 109, 69
2023/06/23 21:50:13.396, 95, 118, 70
2023/06/23 21:50:14.532, 98, 110, 70
2023/06/23 21:50:15.652, 96, 113, 70
2023/06/23 21:50:16.788, 95, 109, 67
2023/06/23 21:50:17.924, 97, 111, 69
2023/06/23 21:50:19.044, 97, 109, 68
2023/06/23 21:50:20.180, 97, 112, 67
2023/06/23 21:50:21.300, 95, 109, 71
2023/06/23 21:50:22.435, 96, 105, 71
2023/06/23 21:50:23.556, 96, 109, 69
2023/06/23 21:50:24.691, 95, 112, 74
2023/06/23 21:50:25.828, 95, 109, 72
2023/06/23 21:50:26.948, 96, 108, 69
2023/06/23 21:50:28.084, 99, 112, 67
2023/06/23 21:50:29.203, 99, 111, 73
2023/06/23 21:50:30.339, 104, 108, 69
2023/06/23 21:50:31.459, 98, 109, 68
2023/06/23 21:50:32.595, 95, 110, 70
2023/06/23 21:50:33.715, 98, 109, 68
2023/06/23 21:50:34.851, 97, 107, 73
2023/06/23 21:50:35.987, 93, 106, 73
2023/06/23 21:50:37.107, 110, 113, 75
2023/06/23 21:50:38.243, 100, 107, 70
2023/06/23 21:50:39.363, 100, 107, 72
2023/06/23 21:50:40.499, 96, 111, 72
2023/06/23 21:50:41.635, 101, 107, 69
2023/06/23 21:50:42.755, 95, 109, 74
2023/06/23 21:50:43.890, 95, 109, 72
2023/06/23 21:50:45.010, 96, 109, 67
2023/06/23 21:50:46.146, 98, 119, 69
2023/06/23 21:50:47.282, 97, 113, 70
2023/06/23 21:50:48.402, 97, 108, 71
2023/06/23 21:50:49.538, 94, 108, 70
2023/06/23 21:50:50.658, 98, 113, 68
2023/06/23 21:50:51.794, 97, 111, 83
2023/06/23 21:50:52.914, 98, 107, 74
2023/06/23 21:50:54.049, 95, 108, 68
2023/06/23 21:50:55.186, 96, 111, 71
2023/06/23 21:50:56.306, 96, 105, 74
2023/06/23 21:50:57.441, 96, 105, 74
2023/06/23 21:50:58.562, 98, 110, 76
2023/06/23 21:50:59.697, 96, 110, 88
2023/06/23 21:51:00.818, 96, 113, 68
2023/06/23 21:51:01.954, 97, 110, 70
2023/06/23 21:51:03.090, 110, 109, 72
2023/06/23 21:51:04.209, 97, 114, 72
2023/06/23 21:51:05.345, 97, 108, 68
2023/06/23 21:51:06.465, 96, 107, 69
2023/06/23 21:51:07.601, 94, 111, 71
2023/06/23 21:51:08.721, 98, 109, 70
2023/06/23 21:51:09.857, 94, 114, 71
2023/06/23 21:51:10.993, 95, 111, 69
2023/06/23 21:51:12.113, 96, 113, 68
2023/06/23 21:51:13.249, 97, 109, 68
2023/06/23 21:51:14.369, 98, 111, 68
2023/06/23 21:51:15.505, 107, 108, 70
2023/06/23 21:51:16.640, 166, 107, 70
2023/06/23 21:51:17.761, 96, 114, 74
2023/06/23 21:51:18.896, 93, 109, 70
2023/06/23 21:51:20.016, 96, 111, 74
2023/06/23 21:51:21.152, 95, 119, 71
2023/06/23 21:51:22.272, 97, 107, 71
2023/06/23 21:51:23.408, 99, 113, 70
2023/06/23 21:51:24.544, 103, 110, 70
2023/06/23 21:51:25.664, 95, 153, 71
2023/06/23 21:51:26.799, 97, 106, 70
2023/06/23 21:51:27.920, 98, 107, 70
2023/06/23 21:51:29.056, 97, 110, 69
2023/06/23 21:51:30.175, 97, 109, 70
2023/06/23 21:51:31.312, 110, 203, 70
2023/06/23 21:51:32.448, 95, 118, 70
2023/06/23 21:51:33.567, 99, 112, 71
2023/06/23 21:51:34.703, 97, 107, 67
2023/06/23 21:51:35.823, 100, 109, 70
2023/06/23 21:51:36.959, 96, 115, 68
2023/06/23 21:51:38.095, 98, 112, 70
2023/06/23 21:51:39.215, 97, 110, 73
2023/06/23 21:51:40.350, 95, 111, 69
2023/06/23 21:51:41.471, 96, 112, 70
2023/06/23 21:51:42.607, 97, 117, 73
2023/06/23 21:51:43.727, 96, 107, 72
2023/06/23 21:51:44.863, 93, 108, 73
2023/06/23 21:51:45.999, 98, 109, 70
2023/06/23 21:51:47.118, 96, 110, 71
2023/06/23 21:51:48.255, 104, 143, 70
2023/06/23 21:51:49.375, 98, 109, 75
2023/06/23 21:51:50.511, 98, 110, 69
2023/06/23 21:51:51.630, 99, 161, 73
2023/06/23 21:51:52.766, 96, 118, 77
2023/06/23 21:51:53.902, 96, 109, 73
2023/06/23 21:51:55.022, 94, 109, 69
2023/06/23 21:51:56.158, 100, 106, 71
2023/06/23 21:51:57.278, 98, 110, 70
2023/06/23 21:51:58.414, 94, 109, 69
2023/06/23 21:51:59.550, 95, 110, 74
2023/06/23 21:52:00.670, 95, 112, 71
2023/06/23 21:52:01.806, 99, 110, 70
2023/06/23 21:52:02.926, 96, 111, 72
2023/06/23 21:52:04.061, 98, 109, 73
2023/06/23 21:52:05.182, 99, 107, 72
2023/06/23 21:52:06.318, 98, 110, 72
2023/06/23 21:52:07.454, 95, 112, 71
2023/06/23 21:52:08.573, 97, 106, 70
2023/06/23 21:52:09.709, 99, 111, 71
2023/06/23 21:52:10.829, 96, 109, 69
2023/06/23 21:52:11.965, 98, 110, 72
2023/06/23 21:52:13.085, 95, 111, 71
2023/06/23 21:52:14.221, 100, 110, 73
2023/06/23 21:52:15.357, 97, 114, 73
2023/06/23 21:52:16.477, 99, 109, 71
2023/06/23 21:52:17.613, 99, 109, 71
2023/06/23 21:52:18.733, 99, 111, 70
2023/06/23 21:52:19.869, 97, 108, 73
2023/06/23 21:52:20.989, 98, 110, 69
2023/06/23 21:52:22.124, 98, 113, 71
2023/06/23 21:52:23.261, 97, 111, 70
2023/06/23 21:52:24.380, 97, 106, 71
2023/06/23 21:52:25.516, 99, 109, 72
2023/06/23 21:52:26.636, 95, 110, 68
2023/06/23 21:52:27.772, 100, 114, 69
2023/06/23 21:52:28.892, 96, 118, 70
2023/06/23 21:52:30.028, 99, 106, 69
2023/06/23 21:52:31.164, 96, 110, 74
2023/06/23 21:52:32.284, 95, 107, 72
2023/06/23 21:52:33.420, 92, 108, 69
2023/06/23 21:52:34.540, 97, 111, 73
2023/06/23 21:52:35.676, 98, 109, 70
2023/06/23 21:52:36.796, 97, 109, 68
2023/06/23 21:52:37.932, 98, 109, 82
2023/06/23 21:52:39.068, 99, 115, 68
2023/06/23 21:52:40.188, 95, 110, 71
2023/06/23 21:52:41.323, 94, 109, 74
2023/06/23 21:52:42.443, 97, 107, 71
2023/06/23 21:52:43.579, 97, 107, 73
2023/06/23 21:52:44.699, 98, 109, 74
2023/06/23 21:52:45.835, 96, 108, 78
2023/06/23 21:52:46.970, 106, 125, 69
2023/06/23 21:52:48.091, 97, 112, 73
2023/06/23 21:52:49.227, 96, 108, 69
2023/06/23 21:52:50.347, 98, 109, 69
2023/06/23 21:52:51.483, 94, 112, 79
2023/06/23 21:52:52.602, 97, 106, 71
2023/06/23 21:52:53.739, 97, 113, 71
2023/06/23 21:52:54.874, 99, 108, 71
2023/06/23 21:52:55.994, 94, 114, 70
