time, beta470, beta532, beta650
2023/07/02 16:13:21.281, 97, 133, 75
2023/07/02 16:13:22.401, 95, 103, 65
2023/07/02 16:13:23.536, 98, 105, 67
2023/07/02 16:13:24.656, 94, 107, 81
2023/07/02 16:13:25.792, 99, 103, 69
2023/07/02 16:13:26.912, 98, 142, 68
2023/07/02 16:13:28.048, 95, 106, 69
2023/07/02 16:13:29.168, 97, 100, 70
2023/07/02 16:13:30.304, 99, 102, 70
2023/07/02 16:13:31.424, 97, 106, 71
2023/07/02 16:13:32.559, 102, 105, 66
2023/07/02 16:13:33.696, 102, 111, 68
2023/07/02 16:13:34.815, 102, 113, 73
2023/07/02 16:13:35.952, 94, 104, 68
2023/07/02 16:13:37.072, 96, 101, 74
2023/07/02 16:13:38.208, 99, 106, 73
2023/07/02 16:13:39.328, 102, 117, 70
2023/07/02 16:13:40.464, 100, 104, 69
2023/07/02 16:13:41.583, 96, 104, 68
2023/07/02 16:13:42.719, 95, 103, 73
2023/07/02 16:13:43.854, 98, 110, 70
2023/07/02 16:13:44.975, 94, 104, 70
2023/07/02 16:13:46.110, 107, 110, 69
2023/07/02 16:13:47.231, 100, 110, 70
2023/07/02 16:13:48.366, 97, 104, 72
2023/07/02 16:13:49.487, 98, 106, 72
2023/07/02 16:13:50.623, 98, 107, 74
2023/07/02 16:13:51.742, 96, 114, 69
2023/07/02 16:13:52.878, 96, 112, 75
2023/07/02 16:13:53.999, 104, 121, 70
2023/07/02 16:13:55.134, 106, 109, 69
2023/07/02 16:13:56.271, 96, 112, 68
2023/07/02 16:13:57.390, 95, 114, 73
2023/07/02 16:13:58.526, 120, 113, 79
2023/07/02 16:13:59.646, 95, 110, 71
2023/07/02 16:14:00.782, 97, 109, 68
2023/07/02 16:14:01.902, 96, 104, 74
2023/07/02 16:14:03.038, 98, 102, 71
2023/07/02 16:14:04.174, 100, 109, 106
2023/07/02 16:14:05.294, 98, 108, 75
2023/07/02 16:14:06.430, 102, 110, 73
2023/07/02 16:14:07.550, 99, 107, 72
2023/07/02 16:14:08.686, 98, 106, 73
2023/07/02 16:14:09.806, 94, 106, 71
2023/07/02 16:14:10.942, 99, 111, 71
2023/07/02 16:14:12.062, 99, 105, 73
2023/07/02 16:14:13.198, 98, 109, 71
2023/07/02 16:14:14.317, 97, 111, 75
2023/07/02 16:14:15.453, 98, 109, 71
2023/07/02 16:14:16.573, 97, 109, 71
2023/07/02 16:14:17.709, 95, 106, 72
2023/07/02 16:14:18.845, 95, 111, 83
2023/07/02 16:14:19.965, 97, 112, 71
2023/07/02 16:14:21.100, 102, 114, 72
2023/07/02 16:14:22.221, 98, 112, 70
2023/07/02 16:14:23.357, 98, 107, 67
2023/07/02 16:14:24.477, 96, 107, 76
2023/07/02 16:14:25.613, 100, 108, 82
2023/07/02 16:14:26.733, 99, 108, 72
2023/07/02 16:14:27.868, 98, 109, 74
2023/07/02 16:14:28.989, 98, 112, 68
2023/07/02 16:14:30.124, 97, 106, 71
2023/07/02 16:14:31.245, 97, 105, 71
2023/07/02 16:14:32.380, 97, 108, 72
2023/07/02 16:14:33.500, 97, 108, 74
2023/07/02 16:14:34.636, 101, 109, 73
2023/07/02 16:14:35.756, 95, 108, 80
2023/07/02 16:14:36.892, 99, 108, 74
2023/07/02 16:14:38.012, 96, 125, 74
2023/07/02 16:14:39.148, 95, 112, 69
2023/07/02 16:14:40.268, 100, 140, 72
2023/07/02 16:14:41.403, 111, 117, 67
2023/07/02 16:14:42.540, 96, 119, 80
2023/07/02 16:14:43.660, 98, 111, 70
2023/07/02 16:14:44.796, 100, 113, 73
2023/07/02 16:14:45.916, 98, 109, 73
2023/07/02 16:14:47.051, 100, 107, 69
2023/07/02 16:14:48.171, 97, 107, 74
2023/07/02 16:14:49.307, 99, 121, 71
2023/07/02 16:14:50.427, 99, 106, 78
2023/07/02 16:14:51.563, 95, 108, 75
2023/07/02 16:14:52.683, 97, 103, 74
2023/07/02 16:14:53.819, 101, 108, 74
2023/07/02 16:14:54.939, 98, 110, 69
2023/07/02 16:14:56.074, 98, 112, 69
2023/07/02 16:14:57.195, 103, 114, 75
2023/07/02 16:14:58.331, 113, 109, 77
2023/07/02 16:14:59.467, 101, 106, 72
2023/07/02 16:15:00.587, 100, 108, 69
2023/07/02 16:15:01.723, 98, 103, 74
2023/07/02 16:15:02.843, 100, 112, 73
2023/07/02 16:15:03.978, 99, 113, 71
2023/07/02 16:15:05.099, 100, 112, 84
2023/07/02 16:15:06.234, 100, 110, 75
2023/07/02 16:15:07.354, 95, 109, 74
2023/07/02 16:15:08.490, 103, 118, 75
2023/07/02 16:15:09.610, 103, 109, 71
2023/07/02 16:15:10.746, 102, 110, 80
2023/07/02 16:15:11.866, 92, 131, 73
2023/07/02 16:15:13.002, 93, 111, 77
2023/07/02 16:15:14.122, 95, 105, 72
2023/07/02 16:15:15.258, 104, 111, 73
2023/07/02 16:15:16.394, 96, 107, 74
2023/07/02 16:15:17.514, 99, 122, 77
2023/07/02 16:15:18.650, 96, 112, 79
2023/07/02 16:15:19.770, 99, 108, 74
2023/07/02 16:15:20.906, 97, 118, 74
2023/07/02 16:15:22.025, 100, 113, 80
2023/07/02 16:15:23.161, 97, 111, 76
2023/07/02 16:15:24.281, 100, 108, 71
2023/07/02 16:15:25.417, 97, 117, 70
2023/07/02 16:15:26.537, 104, 120, 67
2023/07/02 16:15:27.673, 99, 110, 73
2023/07/02 16:15:28.793, 100, 109, 71
2023/07/02 16:15:29.929, 101, 110, 76
2023/07/02 16:15:31.049, 103, 107, 74
2023/07/02 16:15:32.185, 102, 106, 68
2023/07/02 16:15:33.321, 99, 111, 75
2023/07/02 16:15:34.441, 101, 105, 73
2023/07/02 16:15:35.577, 102, 109, 69
2023/07/02 16:15:36.697, 96, 111, 70
2023/07/02 16:15:37.833, 96, 104, 70
2023/07/02 16:15:38.952, 111, 112, 73
2023/07/02 16:15:40.088, 97, 111, 75
2023/07/02 16:15:41.208, 99, 130, 77
2023/07/02 16:15:42.344, 102, 104, 82
2023/07/02 16:15:43.464, 96, 115, 70
2023/07/02 16:15:44.600, 100, 122, 72
2023/07/02 16:15:45.720, 99, 111, 77
2023/07/02 16:15:46.856, 98, 108, 74
2023/07/02 16:15:47.992, 103, 119, 75
2023/07/02 16:15:49.111, 98, 105, 76
2023/07/02 16:15:50.248, 100, 110, 72
2023/07/02 16:15:51.367, 122, 125, 70
2023/07/02 16:15:52.504, 103, 118, 74
2023/07/02 16:15:53.623, 101, 160, 70
2023/07/02 16:15:54.760, 101, 111, 74
2023/07/02 16:15:55.880, 95, 110, 72
2023/07/02 16:15:57.016, 99, 123, 94
2023/07/02 16:15:58.135, 95, 109, 88
2023/07/02 16:15:59.271, 98, 113, 73
2023/07/02 16:16:00.407, 100, 118, 75
2023/07/02 16:16:01.527, 100, 110, 74
2023/07/02 16:16:02.663, 98, 111, 75
2023/07/02 16:16:03.783, 93, 112, 71
2023/07/02 16:16:04.919, 95, 111, 68
2023/07/02 16:16:06.039, 99, 107, 68
2023/07/02 16:16:07.175, 102, 107, 67
2023/07/02 16:16:08.295, 104, 112, 77
2023/07/02 16:16:09.431, 102, 113, 76
2023/07/02 16:16:10.551, 97, 118, 72
2023/07/02 16:16:11.687, 99, 115, 70
2023/07/02 16:16:12.806, 96, 114, 73
2023/07/02 16:16:13.942, 108, 118, 74
2023/07/02 16:16:15.078, 102, 105, 70
2023/07/02 16:16:16.198, 98, 126, 71
2023/07/02 16:16:17.334, 98, 108, 71
2023/07/02 16:16:18.454, 99, 109, 81
2023/07/02 16:16:19.590, 97, 132, 73
2023/07/02 16:16:20.710, 100, 108, 70
2023/07/02 16:16:21.845, 100, 112, 80
2023/07/02 16:16:22.966, 100, 117, 76
2023/07/02 16:16:24.102, 108, 108, 72
2023/07/02 16:16:25.238, 100, 111, 74
2023/07/02 16:16:26.358, 111, 118, 75
2023/07/02 16:16:27.494, 104, 108, 67
2023/07/02 16:16:28.613, 99, 110, 71
2023/07/02 16:16:29.750, 104, 105, 91
2023/07/02 16:16:30.870, 101, 123, 77
2023/07/02 16:16:32.005, 106, 109, 79
2023/07/02 16:16:33.125, 97, 108, 71
2023/07/02 16:16:34.261, 98, 111, 93
2023/07/02 16:16:35.381, 99, 110, 71
2023/07/02 16:16:36.517, 96, 112, 72
2023/07/02 16:16:37.637, 96, 108, 74
2023/07/02 16:16:38.773, 95, 108, 71
2023/07/02 16:16:39.893, 106, 112, 68
2023/07/02 16:16:41.029, 104, 110, 72
2023/07/02 16:16:42.165, 96, 112, 73
2023/07/02 16:16:43.285, 99, 109, 74
2023/07/02 16:16:44.421, 106, 114, 73
2023/07/02 16:16:45.541, 96, 108, 71
2023/07/02 16:16:46.677, 95, 109, 71
2023/07/02 16:16:47.797, 101, 113, 80
2023/07/02 16:16:48.932, 99, 106, 81
2023/07/02 16:16:50.052, 99, 117, 72
2023/07/02 16:16:51.188, 106, 111, 71
2023/07/02 16:16:52.308, 101, 111, 75
2023/07/02 16:16:53.444, 96, 120, 76
2023/07/02 16:16:54.564, 96, 113, 75
2023/07/02 16:16:55.700, 99, 105, 74
2023/07/02 16:16:56.836, 100, 126, 66
2023/07/02 16:16:57.956, 100, 106, 70
2023/07/02 16:16:59.092, 97, 108, 73
2023/07/02 16:17:00.212, 99, 111, 74
2023/07/02 16:17:01.347, 103, 109, 70
2023/07/02 16:17:02.468, 107, 153, 74
2023/07/02 16:17:03.603, 104, 111, 77
2023/07/02 16:17:04.724, 102, 113, 73
2023/07/02 16:17:05.859, 100, 107, 76
2023/07/02 16:17:06.995, 102, 105, 70
2023/07/02 16:17:08.115, 100, 113, 77
2023/07/02 16:17:09.251, 101, 104, 73
2023/07/02 16:17:10.371, 100, 110, 70
2023/07/02 16:17:11.507, 100, 115, 77
2023/07/02 16:17:12.627, 101, 112, 74
2023/07/02 16:17:13.763, 99, 112, 72
2023/07/02 16:17:14.882, 101, 115, 74
2023/07/02 16:17:16.019, 101, 112, 74
2023/07/02 16:17:17.155, 104, 115, 71
2023/07/02 16:17:18.275, 101, 108, 75
2023/07/02 16:17:19.410, 100, 106, 74
2023/07/02 16:17:20.531, 100, 105, 71
2023/07/02 16:17:21.666, 100, 108, 75
2023/07/02 16:17:22.786, 97, 112, 72
2023/07/02 16:17:23.922, 101, 110, 74
2023/07/02 16:17:25.058, 110, 119, 73
2023/07/02 16:17:26.178, 107, 105, 78
2023/07/02 16:17:27.314, 97, 108, 76
2023/07/02 16:17:28.434, 101, 107, 85
2023/07/02 16:17:29.570, 110, 117, 71
2023/07/02 16:17:30.689, 105, 109, 71
2023/07/02 16:17:31.826, 98, 110, 72
2023/07/02 16:17:32.946, 105, 115, 76
2023/07/02 16:17:34.082, 106, 165, 68
2023/07/02 16:17:35.202, 96, 114, 74
2023/07/02 16:17:36.338, 102, 110, 72
2023/07/02 16:17:37.474, 103, 112, 73
2023/07/02 16:17:38.594, 98, 110, 74
2023/07/02 16:17:39.729, 99, 107, 72
2023/07/02 16:17:40.849, 98, 110, 86
2023/07/02 16:17:41.985, 101, 118, 72
2023/07/02 16:17:43.105, 106, 111, 72
2023/07/02 16:17:44.241, 101, 107, 76
2023/07/02 16:17:45.361, 101, 110, 107
2023/07/02 16:17:46.497, 98, 113, 71
2023/07/02 16:17:47.633, 100, 106, 70
2023/07/02 16:17:48.753, 103, 120, 72
2023/07/02 16:17:49.889, 97, 106, 85
2023/07/02 16:17:51.009, 99, 111, 75
2023/07/02 16:17:52.145, 103, 130, 72
2023/07/02 16:17:53.264, 98, 111, 71
2023/07/02 16:17:54.400, 102, 112, 68
2023/07/02 16:17:55.521, 104, 108, 71
2023/07/02 16:17:56.657, 112, 110, 75
2023/07/02 16:17:57.776, 99, 119, 75
2023/07/02 16:17:58.912, 103, 110, 81
2023/07/02 16:18:00.048, 103, 115, 74
2023/07/02 16:18:01.168, 97, 111, 79
2023/07/02 16:18:02.304, 101, 107, 69
2023/07/02 16:18:03.424, 98, 116, 75
2023/07/02 16:18:04.560, 95, 107, 72
2023/07/02 16:18:05.680, 103, 106, 73
2023/07/02 16:18:06.816, 98, 114, 75
2023/07/02 16:18:07.936, 100, 107, 74
2023/07/02 16:18:09.072, 99, 112, 72
2023/07/02 16:18:10.192, 97, 147, 69
2023/07/02 16:18:11.328, 108, 109, 74
2023/07/02 16:18:12.464, 100, 110, 75
2023/07/02 16:18:13.583, 100, 106, 69
2023/07/02 16:18:14.719, 100, 106, 80
2023/07/02 16:18:15.838, 98, 111, 76
2023/07/02 16:18:16.975, 102, 122, 70
2023/07/02 16:18:18.095, 100, 111, 65
2023/07/02 16:18:19.231, 99, 309, 69
2023/07/02 16:18:20.351, 105, 147, 74
2023/07/02 16:18:21.487, 104, 122, 69
2023/07/02 16:18:22.623, 107, 117, 74
2023/07/02 16:18:23.743, 110, 107, 70
2023/07/02 16:18:24.879, 101, 110, 71
2023/07/02 16:18:25.999, 102, 113, 69
2023/07/02 16:18:27.135, 104, 117, 72
2023/07/02 16:18:28.255, 102, 113, 72
2023/07/02 16:18:29.390, 102, 113, 74
2023/07/02 16:18:30.526, 101, 114, 71
2023/07/02 16:18:31.646, 98, 107, 70
2023/07/02 16:18:32.782, 98, 108, 71
2023/07/02 16:18:33.902, 101, 110, 72
2023/07/02 16:18:35.038, 107, 112, 75
2023/07/02 16:18:36.158, 100, 109, 72
2023/07/02 16:18:37.294, 102, 111, 69
2023/07/02 16:18:38.414, 105, 112, 74
2023/07/02 16:18:39.550, 124, 107, 72
2023/07/02 16:18:40.670, 99, 117, 72
2023/07/02 16:18:41.806, 103, 112, 75
2023/07/02 16:18:42.926, 96, 117, 70
2023/07/02 16:18:44.062, 98, 112, 73
2023/07/02 16:18:45.198, 100, 110, 73
2023/07/02 16:18:46.317, 104, 107, 76
2023/07/02 16:18:47.453, 97, 110, 75
2023/07/02 16:18:48.573, 99, 114, 73
2023/07/02 16:18:49.709, 100, 107, 74
2023/07/02 16:18:50.829, 96, 108, 70
2023/07/02 16:18:51.965, 103, 106, 70
2023/07/02 16:18:53.084, 101, 116, 74
2023/07/02 16:18:54.221, 100, 113, 75
2023/07/02 16:18:55.357, 100, 110, 69
2023/07/02 16:18:56.477, 101, 111, 71
2023/07/02 16:18:57.613, 110, 112, 71
2023/07/02 16:18:58.733, 98, 117, 69
2023/07/02 16:18:59.869, 95, 115, 76
2023/07/02 16:19:00.989, 96, 118, 73
2023/07/02 16:19:02.125, 108, 112, 72
2023/07/02 16:19:03.245, 106, 103, 82
2023/07/02 16:19:04.380, 102, 106, 69
2023/07/02 16:19:05.516, 101, 116, 73
2023/07/02 16:19:06.636, 96, 106, 71
2023/07/02 16:19:07.772, 94, 107, 72
2023/07/02 16:19:08.892, 99, 111, 73
2023/07/02 16:19:10.028, 103, 111, 74
2023/07/02 16:19:11.148, 99, 108, 77
2023/07/02 16:19:12.284, 100, 113, 73
2023/07/02 16:19:13.404, 101, 122, 66
2023/07/02 16:19:14.540, 96, 133, 74
2023/07/02 16:19:15.660, 102, 112, 68
2023/07/02 16:19:16.796, 99, 109, 70
2023/07/02 16:19:17.916, 98, 116, 73
2023/07/02 16:19:19.051, 103, 112, 72
2023/07/02 16:19:20.188, 104, 123, 76
2023/07/02 16:19:21.308, 98, 109, 70
2023/07/02 16:19:22.444, 99, 112, 73
2023/07/02 16:19:23.563, 103, 111, 70
2023/07/02 16:19:24.699, 96, 115, 66
2023/07/02 16:19:25.819, 96, 114, 69
2023/07/02 16:19:26.955, 105, 115, 66
2023/07/02 16:19:28.075, 98, 111, 74
2023/07/02 16:19:29.211, 97, 105, 70
2023/07/02 16:19:30.331, 96, 104, 74
2023/07/02 16:19:31.467, 96, 106, 78
2023/07/02 16:19:32.587, 120, 106, 71
2023/07/02 16:19:33.723, 110, 119, 75
2023/07/02 16:19:34.843, 100, 112, 73
2023/07/02 16:19:35.978, 96, 105, 69
2023/07/02 16:19:37.099, 97, 107, 72
2023/07/02 16:19:38.234, 101, 106, 72
2023/07/02 16:19:39.371, 100, 112, 70
2023/07/02 16:19:40.490, 103, 110, 73
2023/07/02 16:19:41.626, 101, 110, 72
2023/07/02 16:19:42.746, 110, 112, 68
2023/07/02 16:19:43.882, 115, 111, 74
2023/07/02 16:19:45.001, 100, 107, 71
2023/07/02 16:19:46.138, 98, 106, 66
2023/07/02 16:19:47.258, 99, 112, 71
2023/07/02 16:19:48.394, 98, 109, 71
2023/07/02 16:19:49.530, 95, 112, 71
2023/07/02 16:19:50.650, 98, 113, 69
2023/07/02 16:19:51.786, 98, 111, 70
2023/07/02 16:19:52.906, 95, 111, 73
2023/07/02 16:19:54.041, 97, 110, 73
2023/07/02 16:19:55.161, 97, 110, 71
2023/07/02 16:19:56.297, 100, 112, 73
2023/07/02 16:19:57.417, 99, 111, 74
2023/07/02 16:19:58.553, 99, 109, 72
2023/07/02 16:19:59.673, 99, 117, 65
2023/07/02 16:20:00.809, 99, 110, 74
2023/07/02 16:20:01.929, 97, 160, 69
2023/07/02 16:20:03.065, 97, 111, 69
2023/07/02 16:20:04.185, 100, 109, 71
2023/07/02 16:20:05.321, 102, 114, 77
2023/07/02 16:20:06.457, 103, 110, 71
2023/07/02 16:20:07.576, 99, 111, 76
2023/07/02 16:20:08.713, 98, 110, 71
2023/07/02 16:20:09.833, 100, 110, 71
2023/07/02 16:20:10.969, 98, 111, 72
2023/07/02 16:20:12.087, 96, 112, 72
2023/07/02 16:20:13.224, 99, 107, 84
2023/07/02 16:20:14.344, 97, 115, 72
2023/07/02 16:20:15.480, 98, 114, 72
2023/07/02 16:20:16.600, 101, 114, 73
2023/07/02 16:20:17.736, 101, 109, 73
2023/07/02 16:20:18.856, 99, 118, 68
2023/07/02 16:20:19.992, 95, 110, 76
2023/07/02 16:20:21.112, 97, 122, 77
2023/07/02 16:20:22.248, 102, 104, 71
2023/07/02 16:20:23.384, 101, 122, 68
2023/07/02 16:20:24.504, 99, 154, 72
2023/07/02 16:20:25.640, 104, 118, 72
2023/07/02 16:20:26.760, 98, 110, 76
2023/07/02 16:20:27.895, 98, 116, 98
2023/07/02 16:20:29.016, 97, 112, 79
2023/07/02 16:20:30.151, 95, 113, 75
2023/07/02 16:20:31.272, 97, 107, 70
2023/07/02 16:20:32.407, 99, 118, 69
2023/07/02 16:20:33.527, 100, 113, 85
2023/07/02 16:20:34.662, 101, 109, 76
2023/07/02 16:20:35.783, 104, 108, 74
2023/07/02 16:20:36.919, 97, 113, 78
2023/07/02 16:20:38.039, 101, 113, 70
2023/07/02 16:20:39.175, 97, 103, 81
2023/07/02 16:20:40.311, 100, 108, 75
2023/07/02 16:20:41.431, 95, 112, 75
2023/07/02 16:20:42.567, 100, 108, 68
2023/07/02 16:20:43.687, 102, 119, 72
2023/07/02 16:20:44.823, 100, 111, 74
2023/07/02 16:20:45.943, 103, 108, 70
2023/07/02 16:20:47.078, 99, 110, 75
2023/07/02 16:20:48.198, 97, 112, 73
2023/07/02 16:20:49.334, 98, 108, 115
2023/07/02 16:20:50.454, 98, 113, 72
2023/07/02 16:20:51.590, 99, 110, 75
2023/07/02 16:20:52.710, 99, 117, 72
2023/07/02 16:20:53.845, 97, 129, 77
2023/07/02 16:20:54.982, 102, 110, 70
2023/07/02 16:20:56.101, 98, 108, 72
2023/07/02 16:20:57.238, 97, 107, 73
2023/07/02 16:20:58.358, 100, 108, 69
2023/07/02 16:20:59.494, 102, 112, 69
2023/07/02 16:21:00.614, 100, 108, 70
2023/07/02 16:21:01.750, 99, 115, 73
2023/07/02 16:21:02.869, 98, 129, 72
2023/07/02 16:21:04.006, 129, 108, 79
2023/07/02 16:21:05.125, 98, 105, 70
2023/07/02 16:21:06.261, 100, 110, 81
2023/07/02 16:21:07.397, 100, 110, 71
2023/07/02 16:21:08.517, 98, 114, 70
2023/07/02 16:21:09.653, 99, 109, 70
2023/07/02 16:21:10.773, 100, 109, 68
2023/07/02 16:21:11.909, 98, 112, 76
2023/07/02 16:21:13.029, 98, 122, 68
2023/07/02 16:21:14.165, 98, 113, 74
2023/07/02 16:21:15.285, 95, 108, 74
2023/07/02 16:21:16.420, 100, 107, 72
2023/07/02 16:21:17.541, 101, 106, 75
2023/07/02 16:21:18.677, 98, 105, 70
2023/07/02 16:21:19.796, 99, 143, 76
2023/07/02 16:21:20.933, 100, 110, 72
2023/07/02 16:21:22.068, 102, 116, 73
2023/07/02 16:21:23.188, 101, 119, 77
2023/07/02 16:21:24.323, 101, 122, 73
2023/07/02 16:21:25.444, 100, 112, 68
2023/07/02 16:21:26.580, 97, 117, 72
2023/07/02 16:21:27.700, 101, 107, 76
2023/07/02 16:21:28.836, 98, 149, 72
2023/07/02 16:21:29.955, 107, 110, 78
2023/07/02 16:21:31.092, 97, 112, 69
2023/07/02 16:21:32.228, 100, 110, 71
2023/07/02 16:21:33.347, 98, 113, 74
2023/07/02 16:21:34.484, 99, 121, 69
2023/07/02 16:21:35.604, 99, 114, 68
2023/07/02 16:21:36.740, 98, 107, 70
2023/07/02 16:21:37.860, 113, 108, 74
2023/07/02 16:21:38.995, 101, 106, 71
2023/07/02 16:21:40.115, 97, 106, 73
2023/07/02 16:21:41.251, 95, 106, 85
2023/07/02 16:21:42.371, 96, 108, 74
2023/07/02 16:21:43.507, 97, 127, 78
2023/07/02 16:21:44.627, 98, 109, 68
2023/07/02 16:21:45.763, 96, 115, 78
2023/07/02 16:21:46.883, 95, 110, 67
2023/07/02 16:21:48.019, 101, 110, 72
2023/07/02 16:21:49.139, 98, 114, 74
2023/07/02 16:21:50.275, 102, 110, 77
2023/07/02 16:21:51.395, 98, 109, 82
2023/07/02 16:21:52.531, 99, 109, 86
2023/07/02 16:21:53.667, 111, 112, 67
2023/07/02 16:21:54.787, 97, 114, 72
2023/07/02 16:21:55.923, 96, 109, 76
2023/07/02 16:21:57.042, 103, 111, 67
2023/07/02 16:21:58.178, 99, 113, 77
2023/07/02 16:21:59.298, 98, 110, 76
2023/07/02 16:22:00.434, 99, 113, 74
2023/07/02 16:22:01.554, 97, 117, 77
2023/07/02 16:22:02.690, 103, 106, 77
2023/07/02 16:22:03.810, 98, 112, 70
2023/07/02 16:22:04.946, 98, 111, 72
2023/07/02 16:22:06.066, 102, 114, 79
2023/07/02 16:22:07.202, 99, 112, 71
2023/07/02 16:22:08.338, 100, 108, 74
2023/07/02 16:22:09.458, 101, 109, 72
2023/07/02 16:22:10.593, 101, 111, 71
2023/07/02 16:22:11.713, 98, 127, 73
2023/07/02 16:22:12.848, 103, 184, 75
2023/07/02 16:22:13.969, 97, 109, 73
2023/07/02 16:22:15.105, 105, 114, 72
2023/07/02 16:22:16.225, 102, 117, 74
2023/07/02 16:22:17.361, 99, 106, 70
2023/07/02 16:22:18.497, 111, 106, 73
2023/07/02 16:22:19.617, 100, 107, 74
2023/07/02 16:22:20.752, 98, 130, 71
2023/07/02 16:22:21.873, 97, 134, 76
2023/07/02 16:22:23.009, 99, 109, 74
2023/07/02 16:22:24.129, 99, 119, 80
2023/07/02 16:22:25.265, 99, 110, 77
2023/07/02 16:22:26.385, 99, 113, 73
2023/07/02 16:22:27.521, 99, 111, 71
2023/07/02 16:22:28.640, 101, 112, 68
2023/07/02 16:22:29.776, 101, 121, 70
2023/07/02 16:22:30.896, 98, 106, 72
2023/07/02 16:22:32.032, 98, 113, 73
2023/07/02 16:22:33.152, 96, 108, 72
2023/07/02 16:22:34.288, 99, 119, 71
2023/07/02 16:22:35.408, 99, 110, 72
2023/07/02 16:22:36.544, 100, 117, 77
2023/07/02 16:22:37.680, 100, 107, 134
2023/07/02 16:22:38.800, 106, 112, 74
2023/07/02 16:22:39.936, 96, 106, 68
2023/07/02 16:22:41.056, 102, 107, 71
2023/07/02 16:22:42.191, 98, 133, 71
2023/07/02 16:22:43.312, 98, 112, 74
2023/07/02 16:22:44.447, 98, 111, 76
2023/07/02 16:22:45.567, 99, 109, 76
2023/07/02 16:22:46.704, 101, 109, 67
2023/07/02 16:22:47.823, 98, 113, 77
2023/07/02 16:22:48.959, 95, 111, 70
2023/07/02 16:22:50.078, 98, 120, 72
2023/07/02 16:22:51.215, 98, 108, 74
2023/07/02 16:22:52.335, 99, 107, 68
2023/07/02 16:22:53.471, 100, 121, 70
2023/07/02 16:22:54.607, 104, 103, 67
2023/07/02 16:22:55.727, 106, 112, 74
2023/07/02 16:22:56.863, 98, 118, 72
2023/07/02 16:22:57.983, 98, 118, 71
2023/07/02 16:22:59.119, 109, 114, 73
2023/07/02 16:23:00.238, 98, 114, 74
2023/07/02 16:23:01.375, 100, 108, 66
2023/07/02 16:23:02.494, 100, 108, 70
2023/07/02 16:23:03.630, 96, 110, 76
2023/07/02 16:23:04.750, 103, 128, 76
2023/07/02 16:23:05.886, 97, 126, 73
2023/07/02 16:23:07.022, 100, 111, 69
2023/07/02 16:23:08.142, 99, 111, 81
2023/07/02 16:23:09.278, 105, 111, 74
2023/07/02 16:23:10.398, 100, 105, 70
2023/07/02 16:23:11.533, 99, 123, 72
2023/07/02 16:23:12.654, 97, 111, 73
2023/07/02 16:23:13.790, 97, 106, 70
2023/07/02 16:23:14.910, 97, 113, 70
2023/07/02 16:23:16.045, 102, 115, 74
2023/07/02 16:23:17.166, 97, 120, 83
2023/07/02 16:23:18.302, 104, 111, 78
2023/07/02 16:23:19.438, 100, 108, 69
2023/07/02 16:23:20.557, 100, 109, 76
2023/07/02 16:23:21.694, 98, 110, 72
2023/07/02 16:23:22.814, 101, 138, 71
2023/07/02 16:23:23.949, 99, 105, 70
2023/07/02 16:23:25.069, 96, 106, 71
2023/07/02 16:23:26.205, 100, 105, 70
2023/07/02 16:23:27.325, 99, 112, 72
2023/07/02 16:23:28.461, 98, 115, 71
2023/07/02 16:23:29.580, 100, 110, 73
2023/07/02 16:23:30.717, 100, 107, 73
2023/07/02 16:23:31.837, 98, 112, 81
2023/07/02 16:23:32.973, 100, 124, 68
2023/07/02 16:23:34.092, 96, 115, 72
2023/07/02 16:23:35.229, 97, 105, 70
2023/07/02 16:23:36.365, 100, 112, 73
2023/07/02 16:23:37.485, 94, 110, 73
2023/07/02 16:23:38.620, 99, 109, 77
2023/07/02 16:23:39.740, 96, 108, 68
2023/07/02 16:23:40.876, 100, 109, 76
2023/07/02 16:23:41.996, 101, 110, 70
2023/07/02 16:23:43.132, 101, 112, 76
2023/07/02 16:23:44.252, 98, 123, 77
2023/07/02 16:23:45.388, 103, 111, 72
2023/07/02 16:23:46.508, 99, 115, 74
2023/07/02 16:23:47.643, 97, 116, 73
2023/07/02 16:23:48.764, 99, 113, 72
2023/07/02 16:23:49.900, 97, 112, 77
2023/07/02 16:23:51.020, 98, 113, 71
2023/07/02 16:23:52.156, 100, 111, 74
2023/07/02 16:23:53.292, 98, 106, 73
2023/07/02 16:23:54.411, 97, 115, 78
2023/07/02 16:23:55.547, 95, 106, 68
2023/07/02 16:23:56.667, 103, 108, 79
2023/07/02 16:23:57.803, 101, 106, 72
2023/07/02 16:23:58.923, 98, 113, 73
2023/07/02 16:24:00.059, 99, 107, 71
2023/07/02 16:24:01.178, 100, 112, 74
2023/07/02 16:24:02.314, 103, 107, 69
2023/07/02 16:24:03.435, 98, 103, 89
2023/07/02 16:24:04.571, 98, 108, 75
2023/07/02 16:24:05.707, 99, 112, 75
2023/07/02 16:24:06.827, 98, 108, 76
2023/07/02 16:24:07.963, 100, 106, 73
2023/07/02 16:24:09.083, 99, 106, 70
2023/07/02 16:24:10.219, 100, 110, 71
2023/07/02 16:24:11.337, 100, 108, 74
2023/07/02 16:24:12.475, 107, 111, 72
2023/07/02 16:24:13.594, 105, 109, 77
2023/07/02 16:24:14.730, 96, 112, 75
2023/07/02 16:24:15.850, 95, 108, 70
2023/07/02 16:24:16.986, 96, 113, 71
