time, beta470, beta532, beta650
2023/07/07 07:11:00.914, 91, 166, 70
2023/07/07 07:11:02.034, 87, 123, 61
2023/07/07 07:11:03.170, 86, 121, 67
2023/07/07 07:11:04.290, 90, 120, 66
2023/07/07 07:11:05.426, 89, 123, 63
2023/07/07 07:11:06.562, 88, 122, 65
2023/07/07 07:11:07.682, 86, 119, 68
2023/07/07 07:11:08.818, 89, 116, 63
2023/07/07 07:11:09.938, 91, 117, 65
2023/07/07 07:11:11.074, 89, 119, 65
2023/07/07 07:11:12.194, 87, 117, 63
2023/07/07 07:11:13.329, 88, 119, 67
2023/07/07 07:11:14.450, 89, 116, 62
2023/07/07 07:11:15.585, 87, 136, 61
2023/07/07 07:11:16.721, 90, 134, 82
2023/07/07 07:11:17.841, 86, 141, 67
2023/07/07 07:11:18.977, 89, 176, 63
2023/07/07 07:11:20.097, 86, 262, 68
2023/07/07 07:11:21.233, 86, 276, 62
2023/07/07 07:11:22.352, 89, 142, 64
2023/07/07 07:11:23.489, 88, 122, 65
2023/07/07 07:11:24.609, 90, 117, 62
2023/07/07 07:11:25.745, 92, 115, 63
2023/07/07 07:11:26.865, 87, 115, 65
2023/07/07 07:11:28.001, 86, 122, 76
2023/07/07 07:11:29.137, 87, 135, 65
2023/07/07 07:11:30.257, 85, 138, 68
2023/07/07 07:11:31.392, 88, 127, 65
2023/07/07 07:11:32.512, 85, 120, 66
2023/07/07 07:11:33.648, 90, 117, 67
2023/07/07 07:11:34.769, 88, 115, 66
2023/07/07 07:11:35.904, 89, 115, 64
2023/07/07 07:11:37.024, 85, 121, 63
2023/07/07 07:11:38.160, 88, 115, 63
2023/07/07 07:11:39.280, 89, 115, 66
2023/07/07 07:11:40.416, 87, 114, 66
2023/07/07 07:11:41.552, 90, 115, 62
2023/07/07 07:11:42.672, 86, 116, 59
2023/07/07 07:11:43.808, 89, 114, 63
2023/07/07 07:11:44.928, 86, 114, 64
2023/07/07 07:11:46.064, 85, 112, 65
2023/07/07 07:11:47.184, 88, 114, 63
2023/07/07 07:11:48.320, 89, 118, 66
2023/07/07 07:11:49.439, 88, 120, 63
2023/07/07 07:11:50.575, 88, 123, 64
2023/07/07 07:11:51.695, 89, 122, 66
2023/07/07 07:11:52.831, 87, 126, 64
2023/07/07 07:11:53.967, 86, 135, 61
2023/07/07 07:11:55.087, 87, 144, 63
2023/07/07 07:11:56.223, 85, 135, 63
2023/07/07 07:11:57.343, 88, 122, 63
2023/07/07 07:11:58.479, 86, 167, 64
2023/07/07 07:11:59.599, 88, 225, 67
2023/07/07 07:12:00.735, 90, 171, 64
2023/07/07 07:12:01.855, 90, 118, 66
2023/07/07 07:12:02.991, 88, 126, 66
2023/07/07 07:12:04.127, 89, 236, 65
2023/07/07 07:12:05.246, 86, 173, 63
2023/07/07 07:12:06.382, 86, 195, 66
2023/07/07 07:12:07.502, 89, 166, 66
2023/07/07 07:12:08.638, 88, 120, 62
2023/07/07 07:12:09.758, 88, 116, 65
2023/07/07 07:12:10.894, 86, 114, 66
2023/07/07 07:12:12.014, 88, 389, 66
2023/07/07 07:12:13.150, 92, 149, 65
2023/07/07 07:12:14.286, 87, 166, 68
2023/07/07 07:12:15.406, 90, 129, 69
2023/07/07 07:12:16.542, 105, 120, 67
2023/07/07 07:12:17.662, 95, 125, 72
2023/07/07 07:12:18.798, 94, 112, 72
2023/07/07 07:12:19.917, 96, 116, 69
2023/07/07 07:12:21.054, 96, 116, 70
2023/07/07 07:12:22.173, 95, 142, 70
2023/07/07 07:12:23.309, 97, 157, 71
2023/07/07 07:12:24.445, 95, 181, 74
2023/07/07 07:12:25.565, 95, 188, 72
2023/07/07 07:12:26.701, 100, 203, 68
2023/07/07 07:12:27.821, 93, 208, 71
2023/07/07 07:12:28.957, 98, 196, 68
2023/07/07 07:12:30.077, 97, 156, 81
2023/07/07 07:12:31.213, 98, 154, 88
2023/07/07 07:12:32.333, 105, 202, 72
2023/07/07 07:12:33.469, 99, 169, 68
2023/07/07 07:12:34.605, 101, 188, 79
2023/07/07 07:12:35.725, 100, 165, 77
2023/07/07 07:12:36.861, 101, 173, 73
2023/07/07 07:12:37.981, 100, 205, 77
2023/07/07 07:12:39.116, 101, 207, 76
2023/07/07 07:12:40.252, 105, 221, 80
2023/07/07 07:12:41.372, 117, 185, 80
2023/07/07 07:12:42.508, 102, 177, 76
2023/07/07 07:12:43.628, 113, 158, 76
2023/07/07 07:12:44.764, 103, 171, 72
2023/07/07 07:12:45.900, 107, 216, 84
2023/07/07 07:12:47.020, 113, 176, 76
2023/07/07 07:12:48.156, 106, 177, 74
2023/07/07 07:12:49.276, 101, 188, 81
2023/07/07 07:12:50.412, 110, 187, 81
2023/07/07 07:12:51.548, 105, 193, 77
2023/07/07 07:12:52.667, 112, 212, 75
2023/07/07 07:12:53.803, 114, 213, 78
2023/07/07 07:12:54.924, 110, 179, 83
2023/07/07 07:12:56.060, 105, 176, 77
2023/07/07 07:12:57.195, 106, 194, 78
2023/07/07 07:12:58.315, 118, 227, 82
2023/07/07 07:12:59.451, 106, 183, 81
2023/07/07 07:13:00.571, 110, 180, 78
2023/07/07 07:13:01.707, 103, 188, 85
2023/07/07 07:13:02.843, 109, 189, 78
2023/07/07 07:13:03.963, 108, 204, 82
2023/07/07 07:13:05.099, 110, 199, 77
2023/07/07 07:13:06.219, 112, 188, 83
2023/07/07 07:13:07.354, 107, 209, 80
2023/07/07 07:13:08.491, 108, 210, 80
2023/07/07 07:13:09.611, 140, 199, 83
2023/07/07 07:13:10.747, 109, 256, 80
2023/07/07 07:13:11.883, 107, 238, 79
2023/07/07 07:13:13.003, 111, 200, 79
2023/07/07 07:13:14.138, 112, 221, 78
2023/07/07 07:13:15.259, 120, 206, 82
2023/07/07 07:13:16.394, 108, 196, 88
2023/07/07 07:13:17.530, 112, 236, 86
2023/07/07 07:13:18.650, 109, 204, 86
2023/07/07 07:13:19.786, 110, 216, 83
2023/07/07 07:13:20.905, 114, 246, 84
2023/07/07 07:13:22.042, 112, 209, 81
2023/07/07 07:13:23.178, 113, 196, 84
2023/07/07 07:13:24.298, 114, 206, 83
2023/07/07 07:13:25.434, 115, 237, 82
2023/07/07 07:13:26.554, 110, 226, 86
2023/07/07 07:13:27.689, 110, 192, 85
2023/07/07 07:13:28.825, 113, 231, 86
2023/07/07 07:13:29.946, 111, 155, 86
2023/07/07 07:13:31.081, 115, 216, 82
2023/07/07 07:13:32.201, 110, 193, 87
2023/07/07 07:13:33.337, 111, 212, 83
2023/07/07 07:13:34.473, 118, 205, 81
2023/07/07 07:13:35.593, 114, 202, 85
2023/07/07 07:13:36.729, 115, 212, 83
2023/07/07 07:13:37.849, 115, 199, 85
2023/07/07 07:13:38.985, 118, 192, 86
2023/07/07 07:13:40.105, 117, 200, 87
2023/07/07 07:13:41.240, 117, 236, 84
2023/07/07 07:13:42.376, 118, 197, 90
2023/07/07 07:13:43.497, 119, 199, 86
2023/07/07 07:13:44.632, 114, 205, 87
2023/07/07 07:13:45.753, 117, 240, 83
2023/07/07 07:13:46.889, 114, 210, 85
2023/07/07 07:13:48.024, 118, 210, 86
2023/07/07 07:13:49.144, 118, 220, 84
2023/07/07 07:13:50.280, 115, 181, 85
2023/07/07 07:13:51.416, 114, 164, 81
2023/07/07 07:13:52.536, 143, 158, 88
2023/07/07 07:13:53.672, 124, 218, 87
2023/07/07 07:13:54.792, 121, 207, 81
2023/07/07 07:13:55.928, 119, 193, 100
2023/07/07 07:13:57.064, 116, 201, 87
2023/07/07 07:13:58.184, 112, 199, 91
2023/07/07 07:13:59.320, 119, 196, 85
2023/07/07 07:14:00.440, 121, 208, 82
2023/07/07 07:14:01.575, 119, 186, 93
2023/07/07 07:14:02.711, 116, 203, 90
2023/07/07 07:14:03.831, 114, 202, 80
2023/07/07 07:14:04.968, 123, 195, 96
2023/07/07 07:14:06.087, 111, 164, 99
2023/07/07 07:14:07.223, 117, 220, 82
2023/07/07 07:14:08.359, 120, 217, 85
2023/07/07 07:14:09.479, 113, 171, 85
2023/07/07 07:14:10.615, 125, 209, 84
2023/07/07 07:14:11.735, 112, 213, 87
2023/07/07 07:14:12.871, 117, 201, 88
2023/07/07 07:14:14.007, 118, 208, 86
2023/07/07 07:14:15.127, 121, 232, 88
2023/07/07 07:14:16.263, 118, 192, 88
2023/07/07 07:14:17.382, 119, 200, 86
2023/07/07 07:14:18.519, 115, 197, 87
2023/07/07 07:14:19.655, 117, 215, 86
2023/07/07 07:14:20.775, 118, 254, 88
2023/07/07 07:14:21.910, 115, 214, 88
2023/07/07 07:14:23.031, 120, 203, 86
2023/07/07 07:14:24.166, 122, 202, 85
2023/07/07 07:14:25.302, 116, 200, 88
2023/07/07 07:14:26.422, 127, 208, 93
2023/07/07 07:14:27.558, 120, 220, 85
2023/07/07 07:14:28.678, 136, 222, 84
2023/07/07 07:14:29.814, 119, 185, 85
2023/07/07 07:14:30.949, 119, 224, 84
2023/07/07 07:14:32.070, 118, 287, 85
2023/07/07 07:14:33.206, 113, 203, 87
2023/07/07 07:14:34.325, 118, 188, 87
2023/07/07 07:14:35.462, 117, 215, 88
2023/07/07 07:14:36.581, 120, 218, 90
2023/07/07 07:14:37.717, 116, 230, 90
2023/07/07 07:14:38.837, 118, 216, 91
2023/07/07 07:14:39.973, 138, 217, 92
2023/07/07 07:14:41.093, 122, 213, 84
2023/07/07 07:14:42.229, 118, 216, 93
2023/07/07 07:14:43.349, 113, 199, 92
2023/07/07 07:14:44.485, 119, 196, 85
2023/07/07 07:14:45.621, 114, 199, 87
2023/07/07 07:14:46.741, 116, 218, 88
2023/07/07 07:14:47.876, 120, 209, 86
2023/07/07 07:14:48.997, 121, 216, 89
2023/07/07 07:14:50.133, 120, 224, 88
2023/07/07 07:14:51.253, 123, 206, 85
2023/07/07 07:14:52.389, 120, 208, 89
2023/07/07 07:14:53.509, 120, 240, 89
2023/07/07 07:14:54.644, 121, 201, 101
2023/07/07 07:14:55.781, 121, 207, 87
2023/07/07 07:14:56.900, 120, 232, 89
2023/07/07 07:14:58.036, 120, 225, 89
2023/07/07 07:14:59.156, 118, 221, 85
2023/07/07 07:15:00.292, 118, 206, 82
2023/07/07 07:15:01.412, 122, 194, 87
2023/07/07 07:15:02.548, 123, 195, 84
2023/07/07 07:15:03.668, 126, 214, 87
2023/07/07 07:15:04.804, 121, 208, 87
2023/07/07 07:15:05.924, 116, 213, 91
2023/07/07 07:15:07.060, 118, 190, 88
2023/07/07 07:15:08.196, 128, 234, 87
2023/07/07 07:15:09.316, 122, 209, 85
2023/07/07 07:15:10.452, 118, 205, 85
2023/07/07 07:15:11.571, 117, 225, 85
2023/07/07 07:15:12.707, 120, 211, 91
2023/07/07 07:15:13.827, 119, 207, 95
2023/07/07 07:15:14.963, 122, 217, 87
2023/07/07 07:15:16.083, 118, 229, 86
2023/07/07 07:15:17.219, 121, 229, 85
2023/07/07 07:15:18.355, 118, 216, 88
2023/07/07 07:15:19.475, 122, 225, 108
2023/07/07 07:15:20.611, 122, 173, 89
2023/07/07 07:15:21.731, 119, 170, 85
2023/07/07 07:15:22.867, 120, 213, 90
2023/07/07 07:15:23.987, 117, 223, 90
2023/07/07 07:15:25.123, 121, 200, 91
2023/07/07 07:15:26.243, 121, 221, 90
2023/07/07 07:15:27.379, 116, 206, 88
2023/07/07 07:15:28.499, 119, 226, 96
2023/07/07 07:15:29.634, 121, 234, 91
2023/07/07 07:15:30.770, 120, 222, 92
2023/07/07 07:15:31.890, 113, 231, 86
2023/07/07 07:15:33.026, 120, 233, 89
2023/07/07 07:15:34.146, 119, 208, 90
2023/07/07 07:15:35.282, 118, 219, 86
2023/07/07 07:15:36.402, 117, 205, 88
2023/07/07 07:15:37.538, 121, 206, 89
2023/07/07 07:15:38.658, 117, 199, 90
2023/07/07 07:15:39.794, 116, 202, 86
2023/07/07 07:15:40.913, 115, 221, 91
2023/07/07 07:15:42.050, 114, 197, 88
2023/07/07 07:15:43.186, 117, 213, 116
2023/07/07 07:15:44.305, 119, 211, 93
2023/07/07 07:15:45.442, 122, 214, 90
2023/07/07 07:15:46.561, 120, 213, 96
2023/07/07 07:15:47.697, 118, 191, 89
2023/07/07 07:15:48.817, 122, 203, 89
2023/07/07 07:15:49.953, 115, 234, 83
2023/07/07 07:15:51.088, 121, 225, 86
2023/07/07 07:15:52.209, 117, 212, 89
2023/07/07 07:15:53.345, 121, 225, 90
2023/07/07 07:15:54.465, 118, 250, 92
2023/07/07 07:15:55.600, 116, 228, 88
2023/07/07 07:15:56.720, 117, 213, 90
2023/07/07 07:15:57.857, 116, 219, 84
2023/07/07 07:15:58.977, 123, 209, 90
2023/07/07 07:16:00.113, 125, 199, 93
2023/07/07 07:16:01.249, 123, 213, 83
2023/07/07 07:16:02.368, 120, 202, 91
2023/07/07 07:16:03.504, 129, 233, 85
2023/07/07 07:16:04.624, 118, 215, 88
2023/07/07 07:16:05.760, 116, 244, 89
2023/07/07 07:16:06.880, 119, 209, 87
2023/07/07 07:16:08.016, 120, 209, 85
2023/07/07 07:16:09.136, 115, 233, 87
2023/07/07 07:16:10.272, 121, 208, 88
2023/07/07 07:16:11.408, 116, 216, 98
2023/07/07 07:16:12.528, 115, 205, 89
2023/07/07 07:16:13.664, 118, 206, 91
2023/07/07 07:16:14.784, 118, 232, 84
2023/07/07 07:16:15.920, 128, 244, 87
2023/07/07 07:16:17.040, 120, 216, 89
2023/07/07 07:16:18.176, 117, 221, 86
2023/07/07 07:16:19.311, 119, 202, 89
2023/07/07 07:16:20.431, 120, 195, 87
2023/07/07 07:16:21.567, 114, 239, 89
2023/07/07 07:16:22.687, 117, 212, 88
2023/07/07 07:16:23.823, 116, 193, 88
2023/07/07 07:16:24.943, 115, 227, 90
2023/07/07 07:16:26.079, 117, 206, 87
2023/07/07 07:16:27.199, 125, 224, 85
2023/07/07 07:16:28.335, 123, 203, 86
2023/07/07 07:16:29.471, 120, 217, 89
2023/07/07 07:16:30.591, 115, 183, 88
2023/07/07 07:16:31.726, 119, 231, 89
2023/07/07 07:16:32.846, 136, 217, 87
2023/07/07 07:16:33.983, 118, 217, 87
2023/07/07 07:16:35.103, 117, 204, 87
2023/07/07 07:16:36.238, 119, 220, 95
2023/07/07 07:16:37.358, 121, 168, 89
2023/07/07 07:16:38.494, 117, 175, 88
2023/07/07 07:16:39.614, 116, 207, 89
2023/07/07 07:16:40.750, 122, 198, 91
2023/07/07 07:16:41.886, 118, 177, 119
2023/07/07 07:16:43.006, 120, 162, 86
2023/07/07 07:16:44.142, 116, 169, 87
2023/07/07 07:16:45.261, 115, 211, 88
2023/07/07 07:16:46.398, 122, 206, 86
2023/07/07 07:16:47.518, 123, 215, 88
2023/07/07 07:16:48.654, 117, 206, 89
2023/07/07 07:16:49.790, 124, 223, 85
2023/07/07 07:16:50.910, 123, 232, 91
2023/07/07 07:16:52.046, 119, 221, 90
2023/07/07 07:16:53.166, 117, 215, 88
2023/07/07 07:16:54.301, 117, 221, 94
2023/07/07 07:16:55.421, 124, 245, 91
2023/07/07 07:16:56.557, 115, 200, 88
2023/07/07 07:16:57.677, 119, 202, 89
2023/07/07 07:16:58.813, 129, 229, 86
2023/07/07 07:16:59.949, 120, 209, 87
2023/07/07 07:17:01.069, 120, 230, 90
2023/07/07 07:17:02.205, 119, 203, 94
2023/07/07 07:17:03.325, 120, 203, 86
2023/07/07 07:17:04.461, 116, 204, 87
2023/07/07 07:17:05.581, 115, 200, 89
2023/07/07 07:17:06.717, 120, 201, 87
2023/07/07 07:17:07.837, 123, 210, 86
2023/07/07 07:17:08.973, 121, 216, 88
2023/07/07 07:17:10.108, 119, 200, 134
2023/07/07 07:17:11.228, 118, 207, 84
2023/07/07 07:17:12.364, 124, 199, 91
2023/07/07 07:17:13.484, 121, 202, 89
2023/07/07 07:17:14.621, 117, 226, 91
2023/07/07 07:17:15.740, 123, 194, 182
2023/07/07 07:17:16.875, 121, 198, 106
2023/07/07 07:17:18.012, 117, 240, 89
2023/07/07 07:17:19.132, 118, 220, 148
2023/07/07 07:17:20.268, 121, 206, 89
2023/07/07 07:17:21.388, 118, 212, 92
2023/07/07 07:17:22.524, 119, 202, 87
2023/07/07 07:17:23.643, 118, 230, 84
2023/07/07 07:17:24.780, 119, 201, 88
2023/07/07 07:17:25.916, 121, 186, 87
2023/07/07 07:17:27.035, 122, 193, 88
2023/07/07 07:17:28.171, 121, 207, 88
2023/07/07 07:17:29.291, 121, 203, 90
2023/07/07 07:17:30.427, 117, 192, 85
2023/07/07 07:17:31.547, 121, 200, 87
2023/07/07 07:17:32.683, 118, 179, 88
2023/07/07 07:17:33.803, 114, 215, 88
2023/07/07 07:17:34.939, 118, 198, 90
2023/07/07 07:17:36.059, 116, 196, 82
2023/07/07 07:17:37.195, 119, 197, 90
2023/07/07 07:17:38.330, 117, 240, 92
2023/07/07 07:17:39.451, 116, 218, 90
2023/07/07 07:17:40.587, 116, 208, 89
2023/07/07 07:17:41.707, 117, 223, 88
2023/07/07 07:17:42.843, 119, 181, 88
2023/07/07 07:17:43.963, 122, 193, 88
2023/07/07 07:17:45.098, 121, 191, 95
2023/07/07 07:17:46.218, 119, 210, 90
2023/07/07 07:17:47.354, 119, 290, 89
2023/07/07 07:17:48.490, 116, 215, 90
2023/07/07 07:17:49.610, 119, 199, 94
2023/07/07 07:17:50.746, 117, 205, 83
2023/07/07 07:17:51.866, 119, 223, 88
2023/07/07 07:17:53.002, 115, 227, 87
2023/07/07 07:17:54.122, 118, 216, 88
2023/07/07 07:17:55.258, 117, 264, 88
2023/07/07 07:17:56.394, 118, 228, 90
2023/07/07 07:17:57.514, 117, 238, 90
2023/07/07 07:17:58.650, 115, 208, 87
2023/07/07 07:17:59.770, 115, 224, 93
2023/07/07 07:18:00.906, 118, 214, 89
2023/07/07 07:18:02.025, 118, 206, 85
2023/07/07 07:18:03.161, 121, 220, 93
2023/07/07 07:18:04.282, 122, 228, 91
2023/07/07 07:18:05.417, 121, 220, 88
2023/07/07 07:18:06.553, 116, 203, 87
2023/07/07 07:18:07.673, 113, 218, 87
2023/07/07 07:18:08.808, 120, 215, 88
2023/07/07 07:18:09.929, 118, 197, 92
2023/07/07 07:18:11.065, 119, 230, 90
2023/07/07 07:18:12.185, 117, 227, 85
2023/07/07 07:18:13.321, 117, 218, 95
2023/07/07 07:18:14.441, 119, 243, 92
2023/07/07 07:18:15.577, 121, 242, 90
2023/07/07 07:18:16.713, 113, 281, 89
2023/07/07 07:18:17.833, 119, 192, 85
2023/07/07 07:18:18.969, 123, 202, 93
2023/07/07 07:18:20.088, 120, 195, 88
2023/07/07 07:18:21.224, 117, 206, 86
2023/07/07 07:18:22.344, 118, 201, 87
2023/07/07 07:18:23.480, 118, 209, 86
2023/07/07 07:18:24.600, 116, 210, 88
2023/07/07 07:18:25.736, 119, 174, 87
2023/07/07 07:18:26.872, 124, 177, 89
2023/07/07 07:18:27.992, 117, 222, 88
2023/07/07 07:18:29.128, 121, 213, 93
2023/07/07 07:18:30.248, 117, 202, 90
2023/07/07 07:18:31.384, 124, 227, 97
2023/07/07 07:18:32.504, 114, 231, 99
2023/07/07 07:18:33.639, 122, 221, 93
2023/07/07 07:18:34.759, 124, 212, 92
2023/07/07 07:18:35.895, 120, 204, 91
2023/07/07 07:18:37.031, 116, 232, 87
2023/07/07 07:18:38.151, 113, 241, 92
2023/07/07 07:18:39.287, 118, 230, 87
2023/07/07 07:18:40.407, 116, 242, 82
2023/07/07 07:18:41.543, 115, 215, 86
2023/07/07 07:18:42.663, 134, 186, 82
2023/07/07 07:18:43.799, 115, 239, 88
2023/07/07 07:18:44.919, 113, 190, 84
2023/07/07 07:18:46.055, 113, 196, 85
2023/07/07 07:18:47.191, 114, 180, 86
2023/07/07 07:18:48.311, 130, 165, 89
2023/07/07 07:18:49.446, 119, 234, 90
2023/07/07 07:18:50.567, 123, 222, 89
2023/07/07 07:18:51.703, 114, 207, 89
2023/07/07 07:18:52.822, 120, 216, 90
2023/07/07 07:18:53.958, 114, 205, 88
2023/07/07 07:18:55.077, 119, 205, 167
2023/07/07 07:18:56.214, 120, 204, 110
2023/07/07 07:18:57.350, 175, 225, 83
2023/07/07 07:18:58.470, 120, 246, 87
2023/07/07 07:18:59.606, 174, 231, 86
2023/07/07 07:19:00.726, 122, 241, 88
2023/07/07 07:19:01.862, 120, 219, 84
2023/07/07 07:19:02.982, 120, 205, 86
2023/07/07 07:19:04.118, 117, 195, 91
2023/07/07 07:19:05.254, 119, 181, 89
2023/07/07 07:19:06.374, 119, 181, 89
2023/07/07 07:19:07.510, 115, 226, 90
2023/07/07 07:19:08.629, 120, 230, 90
2023/07/07 07:19:09.765, 124, 231, 89
2023/07/07 07:19:10.885, 117, 198, 85
2023/07/07 07:19:12.021, 120, 200, 85
2023/07/07 07:19:13.141, 119, 197, 87
2023/07/07 07:19:14.277, 120, 209, 91
2023/07/07 07:19:15.413, 116, 268, 97
2023/07/07 07:19:16.533, 119, 224, 89
2023/07/07 07:19:17.669, 115, 197, 90
2023/07/07 07:19:18.789, 122, 202, 88
2023/07/07 07:19:19.925, 120, 216, 83
2023/07/07 07:19:21.045, 117, 225, 90
2023/07/07 07:19:22.181, 120, 253, 94
2023/07/07 07:19:23.317, 121, 206, 92
2023/07/07 07:19:24.437, 119, 195, 88
2023/07/07 07:19:25.572, 118, 214, 83
2023/07/07 07:19:26.692, 115, 229, 86
2023/07/07 07:19:27.827, 123, 192, 85
2023/07/07 07:19:28.948, 121, 186, 87
2023/07/07 07:19:30.084, 114, 203, 86
2023/07/07 07:19:31.204, 117, 214, 91
2023/07/07 07:19:32.340, 121, 204, 88
2023/07/07 07:19:33.460, 117, 196, 86
2023/07/07 07:19:34.596, 133, 202, 88
2023/07/07 07:19:35.731, 188, 195, 90
2023/07/07 07:19:36.852, 117, 201, 85
2023/07/07 07:19:37.988, 131, 193, 87
2023/07/07 07:19:39.108, 119, 204, 101
2023/07/07 07:19:40.244, 118, 218, 84
2023/07/07 07:19:41.364, 123, 201, 88
2023/07/07 07:19:42.500, 115, 218, 86
2023/07/07 07:19:43.619, 122, 202, 86
2023/07/07 07:19:44.755, 121, 214, 88
2023/07/07 07:19:45.891, 117, 253, 93
2023/07/07 07:19:47.011, 118, 208, 88
2023/07/07 07:19:48.147, 118, 202, 100
2023/07/07 07:19:49.267, 117, 193, 92
2023/07/07 07:19:50.403, 125, 197, 88
2023/07/07 07:19:51.523, 119, 200, 85
2023/07/07 07:19:52.659, 132, 205, 84
2023/07/07 07:19:53.795, 123, 203, 84
2023/07/07 07:19:54.915, 120, 201, 96
2023/07/07 07:19:56.051, 119, 204, 90
2023/07/07 07:19:57.171, 117, 206, 90
2023/07/07 07:19:58.306, 117, 206, 82
2023/07/07 07:19:59.426, 136, 206, 88
2023/07/07 07:20:00.562, 118, 204, 90
2023/07/07 07:20:01.682, 119, 198, 97
2023/07/07 07:20:02.818, 114, 219, 83
2023/07/07 07:20:03.954, 119, 197, 84
2023/07/07 07:20:05.074, 121, 213, 86
2023/07/07 07:20:06.210, 112, 203, 91
2023/07/07 07:20:07.330, 114, 210, 88
2023/07/07 07:20:08.466, 118, 174, 87
2023/07/07 07:20:09.586, 118, 271, 88
2023/07/07 07:20:10.722, 116, 228, 85
2023/07/07 07:20:11.842, 116, 237, 87
2023/07/07 07:20:12.978, 128, 199, 85
2023/07/07 07:20:14.113, 127, 197, 92
2023/07/07 07:20:15.234, 115, 213, 87
2023/07/07 07:20:16.369, 121, 208, 89
2023/07/07 07:20:17.489, 120, 208, 87
2023/07/07 07:20:18.625, 119, 225, 87
2023/07/07 07:20:19.745, 118, 255, 89
2023/07/07 07:20:20.881, 118, 215, 86
2023/07/07 07:20:22.017, 122, 224, 85
2023/07/07 07:20:23.137, 150, 220, 87
2023/07/07 07:20:24.273, 118, 184, 96
2023/07/07 07:20:25.393, 121, 175, 84
2023/07/07 07:20:26.529, 120, 203, 85
2023/07/07 07:20:27.649, 120, 172, 86
2023/07/07 07:20:28.785, 116, 217, 88
2023/07/07 07:20:29.905, 131, 212, 90
2023/07/07 07:20:31.041, 117, 243, 88
2023/07/07 07:20:32.160, 119, 204, 86
2023/07/07 07:20:33.296, 120, 215, 89
2023/07/07 07:20:34.432, 117, 205, 85
2023/07/07 07:20:35.552, 115, 193, 93
2023/07/07 07:20:36.689, 116, 213, 95
2023/07/07 07:20:37.808, 117, 212, 89
2023/07/07 07:20:38.944, 122, 216, 90
2023/07/07 07:20:40.064, 117, 249, 93
2023/07/07 07:20:41.200, 117, 236, 89
2023/07/07 07:20:42.320, 121, 222, 88
2023/07/07 07:20:43.456, 115, 223, 82
2023/07/07 07:20:44.592, 115, 228, 96
2023/07/07 07:20:45.712, 125, 204, 89
2023/07/07 07:20:46.848, 119, 201, 90
2023/07/07 07:20:47.968, 119, 188, 89
2023/07/07 07:20:49.103, 119, 212, 91
2023/07/07 07:20:50.223, 121, 200, 91
2023/07/07 07:20:51.360, 118, 192, 86
2023/07/07 07:20:52.479, 118, 203, 89
2023/07/07 07:20:53.615, 121, 237, 86
2023/07/07 07:20:54.751, 117, 230, 85
2023/07/07 07:20:55.871, 118, 226, 89
2023/07/07 07:20:57.007, 118, 250, 95
2023/07/07 07:20:58.127, 131, 174, 85
2023/07/07 07:20:59.263, 120, 200, 86
2023/07/07 07:21:00.383, 118, 202, 89
2023/07/07 07:21:01.519, 123, 192, 85
2023/07/07 07:21:02.639, 117, 236, 86
2023/07/07 07:21:03.775, 116, 220, 87
2023/07/07 07:21:04.911, 117, 231, 88
2023/07/07 07:21:06.031, 117, 240, 91
2023/07/07 07:21:07.167, 117, 186, 135
2023/07/07 07:21:08.286, 117, 209, 85
2023/07/07 07:21:09.422, 127, 223, 89
2023/07/07 07:21:10.542, 120, 233, 90
2023/07/07 07:21:11.678, 116, 203, 95
2023/07/07 07:21:12.814, 118, 202, 94
2023/07/07 07:21:13.934, 124, 218, 87
2023/07/07 07:21:15.070, 120, 226, 85
2023/07/07 07:21:16.190, 120, 225, 86
2023/07/07 07:21:17.326, 122, 223, 87
2023/07/07 07:21:18.446, 140, 209, 88
2023/07/07 07:21:19.582, 120, 271, 87
2023/07/07 07:21:20.702, 122, 225, 86
2023/07/07 07:21:21.838, 119, 219, 89
2023/07/07 07:21:22.974, 126, 224, 86
2023/07/07 07:21:24.093, 136, 193, 115
2023/07/07 07:21:25.229, 118, 204, 91
2023/07/07 07:21:26.349, 120, 196, 84
2023/07/07 07:21:27.485, 118, 202, 102
2023/07/07 07:21:28.621, 122, 223, 110
2023/07/07 07:21:29.741, 118, 220, 92
2023/07/07 07:21:30.877, 115, 215, 92
2023/07/07 07:21:31.997, 118, 190, 90
2023/07/07 07:21:33.133, 119, 233, 89
2023/07/07 07:21:34.253, 123, 201, 88
2023/07/07 07:21:35.389, 121, 212, 86
2023/07/07 07:21:36.509, 118, 209, 86
2023/07/07 07:21:37.645, 116, 215, 86
2023/07/07 07:21:38.765, 117, 203, 86
2023/07/07 07:21:39.901, 124, 202, 83
2023/07/07 07:21:41.036, 116, 202, 85
2023/07/07 07:21:42.157, 117, 202, 90
2023/07/07 07:21:43.292, 116, 199, 84
2023/07/07 07:21:44.412, 120, 196, 88
2023/07/07 07:21:45.548, 132, 197, 86
2023/07/07 07:21:46.668, 122, 197, 85
2023/07/07 07:21:47.804, 117, 203, 90
2023/07/07 07:21:48.924, 119, 207, 104
2023/07/07 07:21:50.060, 120, 204, 93
2023/07/07 07:21:51.196, 118, 203, 85
2023/07/07 07:21:52.316, 122, 198, 89
2023/07/07 07:21:53.452, 117, 195, 89
2023/07/07 07:21:54.572, 117, 202, 84
2023/07/07 07:21:55.708, 123, 314, 87
2023/07/07 07:21:56.828, 119, 201, 86
