time, beta470, beta532, beta650
2023/06/29 15:55:04.084, 122, 153, 93
2023/06/29 15:55:05.203, 120, 144, 103
2023/06/29 15:55:06.339, 117, 149, 96
2023/06/29 15:55:07.475, 116, 150, 91
2023/06/29 15:55:08.595, 120, 152, 89
2023/06/29 15:55:09.731, 119, 162, 93
2023/06/29 15:55:10.851, 117, 140, 88
2023/06/29 15:55:11.987, 117, 155, 94
2023/06/29 15:55:13.123, 124, 153, 89
2023/06/29 15:55:14.243, 127, 148, 93
2023/06/29 15:55:15.379, 119, 144, 87
2023/06/29 15:55:16.499, 121, 153, 91
2023/06/29 15:55:17.635, 124, 147, 91
2023/06/29 15:55:18.771, 122, 159, 88
2023/06/29 15:55:19.891, 123, 151, 91
2023/06/29 15:55:21.027, 122, 152, 94
2023/06/29 15:55:22.147, 117, 146, 92
2023/06/29 15:55:23.282, 121, 143, 88
2023/06/29 15:55:24.418, 116, 146, 93
2023/06/29 15:55:25.539, 121, 147, 90
2023/06/29 15:55:26.674, 120, 149, 93
2023/06/29 15:55:27.794, 120, 151, 88
2023/06/29 15:55:28.930, 120, 149, 91
2023/06/29 15:55:30.065, 120, 146, 91
2023/06/29 15:55:31.186, 119, 180, 96
2023/06/29 15:55:32.322, 122, 153, 89
2023/06/29 15:55:33.442, 121, 146, 94
2023/06/29 15:55:34.578, 115, 140, 89
2023/06/29 15:55:35.698, 115, 145, 94
2023/06/29 15:55:36.834, 122, 141, 87
2023/06/29 15:55:37.970, 118, 151, 110
2023/06/29 15:55:39.090, 122, 143, 90
2023/06/29 15:55:40.225, 126, 146, 90
2023/06/29 15:55:41.361, 121, 150, 93
2023/06/29 15:55:42.481, 123, 143, 91
2023/06/29 15:55:43.617, 122, 149, 92
2023/06/29 15:55:44.737, 117, 155, 92
2023/06/29 15:55:45.873, 122, 150, 103
2023/06/29 15:55:47.009, 127, 151, 95
2023/06/29 15:55:48.129, 122, 151, 84
2023/06/29 15:55:49.265, 120, 153, 94
2023/06/29 15:55:50.385, 118, 156, 91
2023/06/29 15:55:51.520, 120, 159, 96
2023/06/29 15:55:52.657, 120, 147, 91
2023/06/29 15:55:53.777, 122, 153, 90
2023/06/29 15:55:54.913, 125, 157, 93
2023/06/29 15:55:56.033, 115, 142, 92
2023/06/29 15:55:57.168, 126, 148, 91
2023/06/29 15:55:58.304, 119, 146, 92
2023/06/29 15:55:59.424, 123, 151, 92
2023/06/29 15:56:00.560, 121, 180, 91
2023/06/29 15:56:01.680, 117, 148, 96
2023/06/29 15:56:02.816, 119, 144, 91
2023/06/29 15:56:03.952, 122, 148, 93
2023/06/29 15:56:05.072, 128, 159, 93
2023/06/29 15:56:06.208, 124, 147, 92
2023/06/29 15:56:07.328, 117, 148, 87
2023/06/29 15:56:08.464, 122, 146, 94
2023/06/29 15:56:09.600, 123, 142, 91
2023/06/29 15:56:10.720, 124, 144, 88
2023/06/29 15:56:11.856, 123, 146, 90
2023/06/29 15:56:12.975, 119, 149, 92
2023/06/29 15:56:14.111, 126, 147, 85
2023/06/29 15:56:15.247, 120, 147, 91
2023/06/29 15:56:16.367, 118, 146, 91
2023/06/29 15:56:17.503, 121, 145, 90
2023/06/29 15:56:18.623, 120, 151, 88
2023/06/29 15:56:19.758, 121, 154, 99
2023/06/29 15:56:20.895, 117, 145, 95
2023/06/29 15:56:22.015, 117, 150, 92
2023/06/29 15:56:23.151, 127, 149, 91
2023/06/29 15:56:24.287, 124, 165, 108
2023/06/29 15:56:25.406, 120, 145, 91
2023/06/29 15:56:26.542, 121, 140, 87
2023/06/29 15:56:27.663, 115, 151, 93
2023/06/29 15:56:28.799, 122, 156, 95
2023/06/29 15:56:29.934, 123, 153, 87
2023/06/29 15:56:31.055, 122, 152, 91
2023/06/29 15:56:32.190, 123, 148, 89
2023/06/29 15:56:33.310, 124, 146, 91
2023/06/29 15:56:34.446, 124, 150, 98
2023/06/29 15:56:35.566, 126, 146, 89
2023/06/29 15:56:36.702, 120, 176, 86
2023/06/29 15:56:37.838, 125, 151, 89
2023/06/29 15:56:38.958, 116, 146, 118
2023/06/29 15:56:40.094, 122, 147, 99
2023/06/29 15:56:41.214, 124, 149, 93
2023/06/29 15:56:42.350, 129, 166, 93
2023/06/29 15:56:43.486, 131, 150, 119
2023/06/29 15:56:44.606, 119, 145, 88
2023/06/29 15:56:45.742, 119, 148, 85
2023/06/29 15:56:46.878, 123, 142, 90
2023/06/29 15:56:47.998, 118, 149, 92
2023/06/29 15:56:49.133, 118, 176, 92
2023/06/29 15:56:50.253, 119, 147, 91
2023/06/29 15:56:51.389, 118, 145, 89
2023/06/29 15:56:52.525, 116, 159, 93
2023/06/29 15:56:53.645, 118, 150, 87
2023/06/29 15:56:54.781, 121, 154, 91
2023/06/29 15:56:55.901, 122, 199, 91
2023/06/29 15:56:57.037, 123, 149, 93
2023/06/29 15:56:58.173, 119, 147, 85
2023/06/29 15:56:59.293, 116, 148, 90
2023/06/29 15:57:00.429, 125, 150, 94
2023/06/29 15:57:01.549, 116, 160, 90
2023/06/29 15:57:02.685, 119, 153, 89
2023/06/29 15:57:03.821, 118, 143, 92
2023/06/29 15:57:04.940, 115, 144, 89
2023/06/29 15:57:06.076, 118, 145, 92
2023/06/29 15:57:07.196, 122, 155, 90
2023/06/29 15:57:08.332, 117, 151, 95
2023/06/29 15:57:09.468, 123, 144, 94
2023/06/29 15:57:10.588, 120, 152, 91
2023/06/29 15:57:11.724, 118, 146, 90
2023/06/29 15:57:12.844, 113, 153, 90
2023/06/29 15:57:13.980, 119, 152, 89
2023/06/29 15:57:15.116, 119, 155, 94
2023/06/29 15:57:16.236, 119, 147, 92
2023/06/29 15:57:17.372, 120, 148, 86
2023/06/29 15:57:18.492, 122, 158, 97
2023/06/29 15:57:19.628, 126, 148, 90
2023/06/29 15:57:20.764, 119, 142, 90
2023/06/29 15:57:21.883, 119, 147, 90
2023/06/29 15:57:23.020, 116, 151, 92
2023/06/29 15:57:24.139, 125, 140, 90
2023/06/29 15:57:25.276, 125, 149, 83
2023/06/29 15:57:26.412, 120, 160, 93
2023/06/29 15:57:27.531, 122, 157, 88
2023/06/29 15:57:28.667, 120, 148, 86
2023/06/29 15:57:29.787, 117, 157, 94
2023/06/29 15:57:30.923, 117, 148, 94
2023/06/29 15:57:32.059, 120, 152, 90
2023/06/29 15:57:33.179, 118, 150, 88
2023/06/29 15:57:34.315, 118, 148, 94
2023/06/29 15:57:35.435, 123, 157, 92
2023/06/29 15:57:36.571, 114, 144, 87
2023/06/29 15:57:37.706, 120, 147, 92
2023/06/29 15:57:38.827, 120, 156, 89
2023/06/29 15:57:39.962, 118, 168, 90
2023/06/29 15:57:41.082, 120, 150, 91
2023/06/29 15:57:42.218, 141, 145, 91
2023/06/29 15:57:43.354, 123, 147, 85
2023/06/29 15:57:44.474, 115, 148, 85
2023/06/29 15:57:45.610, 116, 150, 95
2023/06/29 15:57:46.730, 121, 145, 91
2023/06/29 15:57:47.866, 118, 148, 91
2023/06/29 15:57:49.002, 116, 145, 92
2023/06/29 15:57:50.122, 117, 149, 86
2023/06/29 15:57:51.258, 124, 143, 91
2023/06/29 15:57:52.378, 120, 140, 91
2023/06/29 15:57:53.514, 118, 151, 86
2023/06/29 15:57:54.649, 121, 148, 91
2023/06/29 15:57:55.770, 121, 159, 86
2023/06/29 15:57:56.906, 118, 154, 86
2023/06/29 15:57:58.025, 115, 161, 82
2023/06/29 15:57:59.161, 125, 145, 89
2023/06/29 15:58:00.297, 119, 148, 92
2023/06/29 15:58:01.417, 117, 156, 92
2023/06/29 15:58:02.553, 130, 147, 99
2023/06/29 15:58:03.689, 116, 147, 100
2023/06/29 15:58:04.809, 113, 144, 91
2023/06/29 15:58:05.945, 119, 148, 99
2023/06/29 15:58:07.065, 117, 146, 92
2023/06/29 15:58:08.200, 121, 154, 90
2023/06/29 15:58:09.336, 120, 146, 88
2023/06/29 15:58:10.457, 124, 147, 92
2023/06/29 15:58:11.593, 121, 148, 93
2023/06/29 15:58:12.712, 119, 152, 94
2023/06/29 15:58:13.849, 121, 141, 86
2023/06/29 15:58:14.984, 117, 165, 92
2023/06/29 15:58:16.104, 124, 142, 91
2023/06/29 15:58:17.240, 116, 146, 92
2023/06/29 15:58:18.360, 118, 153, 91
2023/06/29 15:58:19.496, 119, 148, 88
2023/06/29 15:58:20.632, 117, 152, 90
2023/06/29 15:58:21.752, 115, 151, 95
2023/06/29 15:58:22.888, 116, 158, 90
2023/06/29 15:58:24.008, 119, 151, 86
2023/06/29 15:58:25.144, 118, 146, 91
2023/06/29 15:58:26.280, 119, 149, 85
2023/06/29 15:58:27.400, 126, 147, 88
2023/06/29 15:58:28.536, 119, 162, 90
2023/06/29 15:58:29.656, 115, 151, 86
2023/06/29 15:58:30.791, 126, 161, 92
2023/06/29 15:58:31.927, 113, 151, 89
2023/06/29 15:58:33.047, 118, 154, 88
2023/06/29 15:58:34.183, 121, 153, 87
2023/06/29 15:58:35.303, 118, 160, 89
2023/06/29 15:58:36.439, 122, 151, 97
2023/06/29 15:58:37.575, 116, 154, 95
2023/06/29 15:58:38.694, 122, 152, 90
2023/06/29 15:58:39.831, 125, 159, 91
2023/06/29 15:58:40.951, 118, 149, 97
2023/06/29 15:58:42.087, 121, 161, 93
2023/06/29 15:58:43.223, 119, 142, 92
2023/06/29 15:58:44.343, 121, 142, 88
2023/06/29 15:58:45.479, 117, 149, 96
2023/06/29 15:58:46.599, 115, 147, 98
2023/06/29 15:58:47.734, 118, 152, 88
2023/06/29 15:58:48.870, 117, 151, 91
2023/06/29 15:58:49.990, 122, 151, 89
2023/06/29 15:58:51.126, 120, 146, 91
2023/06/29 15:58:52.246, 124, 149, 88
2023/06/29 15:58:53.381, 121, 142, 113
2023/06/29 15:58:54.518, 123, 146, 91
2023/06/29 15:58:55.638, 117, 163, 92
2023/06/29 15:58:56.774, 123, 152, 92
2023/06/29 15:58:57.894, 121, 153, 86
2023/06/29 15:58:59.030, 121, 150, 87
2023/06/29 15:59:00.166, 144, 153, 87
2023/06/29 15:59:01.285, 123, 150, 93
2023/06/29 15:59:02.422, 120, 157, 96
2023/06/29 15:59:03.542, 118, 144, 91
2023/06/29 15:59:04.677, 119, 174, 83
2023/06/29 15:59:05.813, 123, 166, 94
2023/06/29 15:59:06.933, 119, 146, 90
2023/06/29 15:59:08.069, 117, 156, 95
2023/06/29 15:59:09.189, 117, 149, 88
2023/06/29 15:59:10.325, 120, 146, 89
2023/06/29 15:59:11.461, 119, 151, 87
2023/06/29 15:59:12.581, 114, 149, 87
2023/06/29 15:59:13.717, 125, 146, 94
2023/06/29 15:59:14.837, 118, 143, 92
2023/06/29 15:59:15.973, 116, 159, 91
2023/06/29 15:59:17.109, 118, 146, 92
2023/06/29 15:59:18.229, 114, 144, 89
2023/06/29 15:59:19.365, 119, 235, 87
2023/06/29 15:59:20.501, 122, 165, 88
2023/06/29 15:59:21.621, 122, 155, 92
2023/06/29 15:59:22.756, 117, 147, 90
2023/06/29 15:59:23.876, 115, 146, 92
2023/06/29 15:59:25.012, 130, 150, 89
2023/06/29 15:59:26.148, 119, 148, 88
2023/06/29 15:59:27.268, 119, 161, 89
2023/06/29 15:59:28.404, 122, 152, 88
2023/06/29 15:59:29.524, 119, 162, 97
2023/06/29 15:59:30.660, 118, 151, 84
2023/06/29 15:59:31.780, 118, 147, 85
2023/06/29 15:59:32.916, 117, 151, 87
2023/06/29 15:59:34.052, 116, 172, 88
2023/06/29 15:59:35.171, 118, 154, 86
2023/06/29 15:59:36.308, 115, 144, 90
2023/06/29 15:59:37.427, 114, 144, 93
2023/06/29 15:59:38.563, 121, 151, 86
2023/06/29 15:59:39.700, 124, 153, 91
2023/06/29 15:59:40.819, 117, 151, 93
2023/06/29 15:59:41.955, 118, 151, 96
2023/06/29 15:59:43.075, 116, 153, 87
2023/06/29 15:59:44.211, 122, 157, 92
2023/06/29 15:59:45.347, 123, 166, 94
2023/06/29 15:59:46.467, 124, 141, 95
2023/06/29 15:59:47.603, 119, 145, 90
2023/06/29 15:59:48.723, 117, 146, 90
2023/06/29 15:59:49.859, 117, 144, 88
2023/06/29 15:59:50.995, 118, 147, 87
2023/06/29 15:59:52.115, 123, 154, 92
2023/06/29 15:59:53.251, 118, 147, 86
2023/06/29 15:59:54.371, 118, 146, 91
2023/06/29 15:59:55.506, 123, 140, 86
2023/06/29 15:59:56.643, 120, 154, 91
2023/06/29 15:59:57.762, 119, 152, 97
2023/06/29 15:59:58.898, 122, 150, 92
2023/06/29 16:00:00.017, 138, 193, 93
2023/06/29 16:00:01.154, 115, 146, 91
2023/06/29 16:00:02.290, 124, 143, 90
2023/06/29 16:00:03.409, 124, 154, 97
2023/06/29 16:00:04.546, 128, 143, 83
2023/06/29 16:00:05.666, 119, 150, 91
2023/06/29 16:00:06.802, 121, 148, 88
2023/06/29 16:00:07.937, 118, 158, 99
2023/06/29 16:00:09.058, 120, 145, 91
2023/06/29 16:00:10.194, 120, 156, 87
2023/06/29 16:00:11.329, 121, 153, 91
2023/06/29 16:00:12.449, 115, 145, 86
2023/06/29 16:00:13.585, 122, 148, 96
2023/06/29 16:00:14.705, 121, 145, 102
2023/06/29 16:00:15.841, 118, 142, 89
2023/06/29 16:00:16.977, 121, 145, 99
2023/06/29 16:00:18.097, 120, 160, 91
2023/06/29 16:00:19.233, 117, 154, 111
2023/06/29 16:00:20.353, 119, 155, 92
2023/06/29 16:00:21.489, 120, 152, 93
2023/06/29 16:00:22.624, 120, 159, 92
2023/06/29 16:00:23.745, 119, 149, 92
2023/06/29 16:00:24.881, 115, 146, 91
2023/06/29 16:00:26.001, 115, 189, 87
2023/06/29 16:00:27.137, 118, 146, 88
2023/06/29 16:00:28.273, 120, 159, 94
2023/06/29 16:00:29.392, 116, 157, 94
2023/06/29 16:00:30.528, 129, 143, 92
2023/06/29 16:00:31.648, 121, 149, 100
2023/06/29 16:00:32.784, 117, 158, 88
2023/06/29 16:00:33.920, 121, 138, 86
2023/06/29 16:00:35.040, 118, 147, 87
2023/06/29 16:00:36.176, 114, 150, 83
2023/06/29 16:00:37.296, 117, 146, 88
2023/06/29 16:00:38.432, 119, 138, 89
2023/06/29 16:00:39.568, 118, 145, 89
2023/06/29 16:00:40.688, 118, 148, 92
2023/06/29 16:00:41.824, 117, 144, 94
2023/06/29 16:00:42.944, 117, 154, 86
2023/06/29 16:00:44.080, 121, 142, 100
2023/06/29 16:00:45.215, 146, 150, 92
2023/06/29 16:00:46.335, 117, 140, 88
2023/06/29 16:00:47.472, 118, 150, 84
2023/06/29 16:00:48.591, 125, 143, 88
2023/06/29 16:00:49.727, 119, 152, 84
2023/06/29 16:00:50.863, 125, 155, 83
2023/06/29 16:00:51.983, 118, 150, 89
2023/06/29 16:00:53.119, 125, 147, 98
2023/06/29 16:00:54.239, 123, 147, 89
2023/06/29 16:00:55.375, 120, 159, 90
2023/06/29 16:00:56.511, 116, 141, 89
2023/06/29 16:00:57.631, 121, 155, 87
2023/06/29 16:00:58.767, 115, 140, 82
2023/06/29 16:00:59.903, 114, 143, 81
2023/06/29 16:01:01.023, 119, 148, 83
2023/06/29 16:01:02.158, 116, 151, 85
2023/06/29 16:01:03.279, 119, 140, 82
2023/06/29 16:01:04.414, 112, 138, 83
2023/06/29 16:01:05.550, 116, 136, 81
2023/06/29 16:01:06.670, 115, 139, 85
2023/06/29 16:01:07.806, 115, 142, 82
2023/06/29 16:01:08.926, 116, 142, 86
2023/06/29 16:01:10.062, 116, 137, 86
2023/06/29 16:01:11.197, 120, 140, 82
2023/06/29 16:01:12.318, 116, 138, 77
2023/06/29 16:01:13.454, 141, 135, 83
2023/06/29 16:01:14.574, 116, 140, 80
2023/06/29 16:01:15.710, 109, 139, 78
2023/06/29 16:01:16.846, 114, 139, 83
2023/06/29 16:01:17.966, 111, 134, 85
2023/06/29 16:01:19.101, 113, 140, 91
2023/06/29 16:01:20.221, 110, 137, 78
2023/06/29 16:01:21.358, 111, 137, 77
2023/06/29 16:01:22.493, 113, 140, 79
2023/06/29 16:01:23.613, 115, 133, 77
2023/06/29 16:01:24.749, 107, 129, 83
2023/06/29 16:01:25.869, 112, 129, 78
2023/06/29 16:01:27.005, 106, 133, 79
2023/06/29 16:01:28.141, 106, 130, 91
2023/06/29 16:01:29.261, 117, 131, 83
2023/06/29 16:01:30.397, 113, 130, 77
2023/06/29 16:01:31.517, 107, 127, 77
2023/06/29 16:01:32.652, 111, 131, 80
2023/06/29 16:01:33.789, 107, 126, 77
2023/06/29 16:01:34.908, 108, 124, 75
2023/06/29 16:01:36.045, 108, 125, 81
2023/06/29 16:01:37.164, 106, 130, 79
2023/06/29 16:01:38.301, 105, 137, 79
2023/06/29 16:01:39.420, 109, 127, 78
2023/06/29 16:01:40.556, 109, 124, 77
2023/06/29 16:01:41.692, 111, 125, 75
2023/06/29 16:01:42.812, 114, 134, 78
2023/06/29 16:01:43.948, 106, 126, 78
2023/06/29 16:01:45.084, 107, 124, 79
2023/06/29 16:01:46.204, 106, 129, 74
2023/06/29 16:01:47.340, 107, 125, 79
2023/06/29 16:01:48.460, 106, 124, 78
2023/06/29 16:01:49.596, 107, 126, 79
2023/06/29 16:01:50.732, 102, 123, 78
2023/06/29 16:01:51.852, 109, 121, 80
2023/06/29 16:01:52.988, 102, 127, 77
2023/06/29 16:01:54.108, 106, 129, 80
2023/06/29 16:01:55.243, 105, 124, 77
2023/06/29 16:01:56.379, 102, 122, 77
2023/06/29 16:01:57.499, 106, 121, 78
2023/06/29 16:01:58.635, 102, 122, 76
2023/06/29 16:01:59.755, 105, 118, 73
2023/06/29 16:02:00.891, 110, 118, 73
2023/06/29 16:02:02.026, 105, 131, 73
2023/06/29 16:02:03.147, 108, 125, 75
2023/06/29 16:02:04.283, 105, 127, 74
2023/06/29 16:02:05.403, 106, 119, 78
2023/06/29 16:02:06.539, 103, 125, 72
2023/06/29 16:02:07.674, 106, 125, 72
2023/06/29 16:02:08.795, 104, 124, 77
2023/06/29 16:02:09.931, 105, 129, 73
2023/06/29 16:02:11.051, 102, 119, 73
2023/06/29 16:02:12.186, 103, 124, 73
2023/06/29 16:02:13.322, 99, 116, 73
2023/06/29 16:02:14.442, 102, 117, 75
2023/06/29 16:02:15.578, 99, 121, 78
2023/06/29 16:02:16.698, 100, 115, 74
2023/06/29 16:02:17.834, 99, 112, 74
2023/06/29 16:02:18.954, 101, 117, 74
2023/06/29 16:02:20.090, 103, 117, 77
2023/06/29 16:02:21.226, 100, 109, 75
2023/06/29 16:02:22.346, 106, 120, 75
2023/06/29 16:02:23.482, 99, 125, 77
2023/06/29 16:02:24.602, 102, 115, 69
2023/06/29 16:02:25.738, 97, 111, 74
2023/06/29 16:02:26.874, 102, 114, 71
2023/06/29 16:02:27.993, 101, 112, 71
2023/06/29 16:02:29.130, 99, 143, 70
2023/06/29 16:02:30.250, 102, 112, 66
2023/06/29 16:02:31.385, 105, 118, 73
2023/06/29 16:02:32.505, 98, 108, 79
2023/06/29 16:02:33.641, 96, 112, 72
2023/06/29 16:02:34.777, 98, 114, 71
2023/06/29 16:02:35.897, 98, 110, 71
2023/06/29 16:02:37.033, 97, 113, 73
2023/06/29 16:02:38.152, 99, 123, 78
2023/06/29 16:02:39.289, 96, 113, 72
2023/06/29 16:02:40.408, 100, 115, 74
2023/06/29 16:02:41.545, 93, 110, 69
2023/06/29 16:02:42.665, 96, 105, 69
2023/06/29 16:02:43.801, 98, 109, 68
2023/06/29 16:02:44.936, 100, 109, 72
2023/06/29 16:02:46.057, 97, 111, 68
2023/06/29 16:02:47.192, 100, 116, 70
2023/06/29 16:02:48.312, 96, 107, 71
2023/06/29 16:02:49.448, 95, 110, 67
2023/06/29 16:02:50.568, 94, 116, 71
2023/06/29 16:02:51.704, 92, 117, 84
2023/06/29 16:02:52.840, 100, 112, 74
2023/06/29 16:02:53.960, 93, 111, 72
2023/06/29 16:02:55.096, 102, 111, 68
2023/06/29 16:02:56.216, 96, 106, 71
2023/06/29 16:02:57.352, 99, 107, 78
2023/06/29 16:02:58.471, 96, 113, 67
2023/06/29 16:02:59.608, 96, 107, 73
2023/06/29 16:03:00.728, 92, 109, 71
2023/06/29 16:03:01.864, 96, 108, 68
2023/06/29 16:03:02.000, 101, 108, 68
2023/06/29 16:03:04.120, 94, 104, 70
2023/06/29 16:03:05.255, 96, 110, 68
2023/06/29 16:03:06.376, 100, 131, 68
2023/06/29 16:03:07.511, 93, 115, 66
2023/06/29 16:03:08.631, 95, 108, 71
2023/06/29 16:03:09.767, 94, 107, 84
2023/06/29 16:03:10.902, 94, 103, 112
2023/06/29 16:03:12.023, 97, 103, 66
2023/06/29 16:03:13.158, 96, 106, 69
2023/06/29 16:03:14.279, 98, 113, 67
2023/06/29 16:03:15.415, 96, 104, 68
2023/06/29 16:03:16.535, 92, 105, 69
2023/06/29 16:03:17.670, 93, 102, 67
2023/06/29 16:03:18.790, 92, 106, 65
2023/06/29 16:03:19.926, 95, 105, 65
2023/06/29 16:03:21.062, 95, 104, 68
2023/06/29 16:03:22.182, 94, 105, 70
2023/06/29 16:03:23.318, 97, 102, 65
2023/06/29 16:03:24.438, 95, 104, 66
2023/06/29 16:03:25.574, 96, 105, 68
2023/06/29 16:03:26.693, 96, 99, 64
2023/06/29 16:03:27.829, 98, 99, 65
2023/06/29 16:03:28.950, 92, 104, 67
2023/06/29 16:03:30.086, 95, 103, 64
2023/06/29 16:03:31.205, 94, 103, 65
2023/06/29 16:03:32.342, 96, 106, 68
2023/06/29 16:03:33.462, 92, 116, 68
2023/06/29 16:03:34.598, 92, 102, 67
2023/06/29 16:03:35.734, 92, 101, 70
2023/06/29 16:03:36.853, 100, 105, 65
2023/06/29 16:03:37.990, 95, 99, 70
2023/06/29 16:03:39.109, 96, 102, 65
2023/06/29 16:03:40.245, 93, 100, 67
2023/06/29 16:03:41.365, 101, 101, 65
2023/06/29 16:03:42.501, 96, 103, 68
2023/06/29 16:03:43.621, 91, 101, 80
2023/06/29 16:03:44.757, 89, 102, 65
2023/06/29 16:03:45.893, 87, 99, 66
2023/06/29 16:03:47.013, 90, 99, 67
2023/06/29 16:03:48.149, 94, 108, 68
2023/06/29 16:03:49.269, 96, 102, 63
2023/06/29 16:03:50.404, 91, 99, 64
2023/06/29 16:03:51.525, 91, 106, 65
2023/06/29 16:03:52.661, 93, 100, 67
2023/06/29 16:03:53.780, 94, 99, 68
2023/06/29 16:03:54.916, 93, 102, 61
2023/06/29 16:03:56.036, 95, 102, 65
2023/06/29 16:03:57.172, 88, 97, 65
2023/06/29 16:03:58.292, 92, 99, 63
2023/06/29 16:03:59.428, 93, 100, 69
2023/06/29 16:04:00.548, 91, 100, 65
2023/06/29 16:04:01.683, 92, 99, 65
2023/06/29 16:04:02.820, 95, 104, 68
2023/06/29 16:04:03.940, 91, 99, 65
2023/06/29 16:04:05.076, 88, 100, 64
2023/06/29 16:04:06.196, 88, 99, 64
2023/06/29 16:04:07.332, 89, 97, 65
2023/06/29 16:04:08.452, 91, 96, 64
2023/06/29 16:04:09.588, 88, 95, 63
2023/06/29 16:04:10.707, 90, 99, 67
2023/06/29 16:04:11.844, 93, 98, 64
2023/06/29 16:04:12.963, 90, 95, 60
2023/06/29 16:04:14.099, 91, 98, 66
2023/06/29 16:04:15.219, 89, 100, 66
2023/06/29 16:04:16.355, 89, 99, 65
2023/06/29 16:04:17.475, 89, 91, 65
2023/06/29 16:04:18.611, 91, 100, 59
2023/06/29 16:04:19.731, 89, 100, 63
2023/06/29 16:04:20.867, 87, 95, 61
2023/06/29 16:04:21.987, 89, 98, 64
2023/06/29 16:04:23.123, 88, 98, 67
2023/06/29 16:04:24.243, 87, 98, 65
2023/06/29 16:04:25.379, 92, 96, 65
2023/06/29 16:04:26.499, 92, 97, 65
2023/06/29 16:04:27.635, 88, 95, 64
2023/06/29 16:04:28.755, 95, 97, 65
2023/06/29 16:04:29.890, 87, 99, 62
2023/06/29 16:04:31.010, 89, 92, 65
2023/06/29 16:04:32.146, 90, 95, 66
2023/06/29 16:04:33.266, 87, 99, 61
2023/06/29 16:04:34.401, 91, 94, 65
2023/06/29 16:04:35.522, 88, 96, 64
2023/06/29 16:04:36.658, 86, 95, 65
2023/06/29 16:04:37.778, 87, 99, 67
2023/06/29 16:04:38.914, 93, 98, 67
2023/06/29 16:04:40.034, 87, 93, 63
2023/06/29 16:04:41.170, 89, 98, 61
2023/06/29 16:04:42.290, 88, 94, 64
2023/06/29 16:04:43.426, 92, 94, 63
2023/06/29 16:04:44.546, 98, 96, 61
2023/06/29 16:04:45.681, 87, 95, 63
2023/06/29 16:04:46.801, 87, 93, 69
2023/06/29 16:04:47.937, 87, 93, 61
2023/06/29 16:04:49.057, 86, 94, 61
2023/06/29 16:04:50.193, 88, 94, 64
2023/06/29 16:04:51.313, 87, 91, 59
2023/06/29 16:04:52.449, 89, 93, 62
2023/06/29 16:04:53.569, 85, 93, 64
2023/06/29 16:04:54.705, 89, 90, 63
2023/06/29 16:04:55.825, 96, 92, 63
2023/06/29 16:04:56.961, 85, 93, 62
2023/06/29 16:04:58.081, 89, 92, 67
2023/06/29 16:04:59.217, 88, 97, 60
2023/06/29 16:05:00.337, 85, 95, 64
2023/06/29 16:05:01.473, 86, 95, 63
2023/06/29 16:05:02.593, 85, 91, 61
2023/06/29 16:05:03.728, 88, 95, 65
2023/06/29 16:05:04.848, 85, 91, 60
2023/06/29 16:05:05.984, 88, 94, 59
2023/06/29 16:05:07.104, 87, 94, 61
2023/06/29 16:05:08.240, 88, 92, 62
2023/06/29 16:05:09.360, 84, 92, 64
2023/06/29 16:05:10.496, 85, 89, 65
2023/06/29 16:05:11.616, 85, 92, 64
2023/06/29 16:05:12.752, 92, 93, 61
2023/06/29 16:05:13.872, 85, 91, 57
2023/06/29 16:05:15.008, 88, 92, 66
2023/06/29 16:05:16.127, 86, 92, 65
2023/06/29 16:05:17.264, 88, 91, 61
2023/06/29 16:05:18.384, 88, 91, 63
2023/06/29 16:05:19.520, 87, 93, 62
2023/06/29 16:05:20.640, 87, 90, 67
2023/06/29 16:05:21.775, 88, 91, 61
2023/06/29 16:05:22.895, 85, 89, 63
2023/06/29 16:05:24.031, 85, 89, 61
2023/06/29 16:05:25.151, 89, 92, 63
2023/06/29 16:05:26.287, 88, 90, 63
2023/06/29 16:05:27.407, 88, 94, 61
2023/06/29 16:05:28.543, 86, 87, 65
2023/06/29 16:05:29.663, 88, 89, 62
2023/06/29 16:05:30.799, 85, 85, 58
2023/06/29 16:05:31.919, 83, 89, 62
2023/06/29 16:05:33.055, 87, 89, 60
2023/06/29 16:05:34.174, 86, 89, 58
2023/06/29 16:05:35.311, 85, 90, 65
2023/06/29 16:05:36.430, 87, 93, 61
2023/06/29 16:05:37.566, 88, 105, 61
2023/06/29 16:05:38.686, 87, 91, 61
2023/06/29 16:05:39.823, 86, 90, 65
2023/06/29 16:05:40.942, 85, 90, 56
2023/06/29 16:05:42.078, 88, 91, 61
2023/06/29 16:05:43.198, 89, 87, 58
2023/06/29 16:05:44.334, 87, 91, 59
2023/06/29 16:05:45.454, 85, 93, 58
2023/06/29 16:05:46.590, 84, 91, 63
2023/06/29 16:05:47.710, 82, 90, 65
2023/06/29 16:05:48.846, 84, 87, 64
2023/06/29 16:05:49.966, 86, 90, 55
2023/06/29 16:05:51.102, 86, 91, 62
2023/06/29 16:05:52.222, 88, 92, 62
2023/06/29 16:05:53.358, 87, 88, 59
2023/06/29 16:05:54.477, 85, 91, 62
2023/06/29 16:05:55.613, 83, 91, 61
2023/06/29 16:05:56.733, 84, 89, 60
2023/06/29 16:05:57.869, 84, 91, 63
2023/06/29 16:05:58.988, 89, 93, 61
2023/06/29 16:06:00.125, 86, 86, 57
