time, beta470, beta532, beta650
2023/07/04 00:10:55.554, 83, 86, 61
2023/07/04 00:10:56.674, 80, 86, 52
2023/07/04 00:10:57.810, 80, 86, 59
2023/07/04 00:10:58.930, 81, 91, 58
2023/07/04 00:11:00.066, 81, 89, 58
2023/07/04 00:11:01.186, 82, 83, 58
2023/07/04 00:11:02.321, 85, 84, 57
2023/07/04 00:11:03.442, 83, 88, 56
2023/07/04 00:11:04.577, 83, 87, 58
2023/07/04 00:11:05.698, 82, 85, 53
2023/07/04 00:11:06.834, 90, 86, 58
2023/07/04 00:11:07.954, 83, 85, 58
2023/07/04 00:11:09.090, 83, 82, 60
2023/07/04 00:11:10.210, 77, 86, 58
2023/07/04 00:11:11.345, 83, 92, 55
2023/07/04 00:11:12.465, 84, 85, 61
2023/07/04 00:11:13.601, 80, 85, 58
2023/07/04 00:11:14.721, 83, 85, 59
2023/07/04 00:11:15.857, 82, 84, 58
2023/07/04 00:11:16.977, 84, 83, 78
2023/07/04 00:11:18.113, 84, 86, 56
2023/07/04 00:11:19.233, 82, 104, 59
2023/07/04 00:11:20.369, 82, 84, 54
2023/07/04 00:11:21.489, 78, 82, 59
2023/07/04 00:11:22.625, 82, 87, 57
2023/07/04 00:11:23.745, 80, 85, 57
2023/07/04 00:11:24.881, 82, 84, 57
2023/07/04 00:11:26.000, 82, 85, 56
2023/07/04 00:11:27.137, 82, 88, 56
2023/07/04 00:11:28.257, 83, 88, 59
2023/07/04 00:11:29.392, 80, 85, 58
2023/07/04 00:11:30.512, 80, 86, 54
2023/07/04 00:11:31.648, 81, 83, 58
2023/07/04 00:11:32.768, 83, 88, 60
2023/07/04 00:11:33.904, 82, 87, 58
2023/07/04 00:11:35.024, 79, 86, 57
2023/07/04 00:11:36.160, 78, 88, 57
2023/07/04 00:11:37.280, 82, 83, 57
2023/07/04 00:11:38.416, 84, 84, 62
2023/07/04 00:11:39.536, 80, 86, 57
2023/07/04 00:11:40.672, 81, 83, 61
2023/07/04 00:11:41.792, 80, 87, 56
2023/07/04 00:11:42.928, 79, 84, 56
2023/07/04 00:11:44.048, 82, 86, 59
2023/07/04 00:11:45.184, 83, 83, 56
2023/07/04 00:11:46.303, 83, 83, 59
2023/07/04 00:11:47.439, 81, 86, 59
2023/07/04 00:11:48.559, 81, 199, 56
2023/07/04 00:11:49.695, 82, 179, 57
2023/07/04 00:11:50.815, 87, 88, 54
2023/07/04 00:11:51.951, 86, 85, 60
2023/07/04 00:11:53.071, 80, 85, 58
2023/07/04 00:11:54.207, 83, 85, 57
2023/07/04 00:11:55.327, 83, 85, 58
2023/07/04 00:11:56.463, 225, 83, 57
2023/07/04 00:11:57.598, 99, 87, 59
2023/07/04 00:11:58.719, 80, 85, 57
2023/07/04 00:11:59.855, 81, 83, 56
2023/07/04 00:12:00.975, 80, 81, 59
2023/07/04 00:12:02.111, 79, 84, 56
2023/07/04 00:12:03.230, 80, 85, 148
2023/07/04 00:12:04.366, 81, 85, 58
2023/07/04 00:12:05.486, 80, 86, 53
2023/07/04 00:12:06.622, 84, 85, 54
2023/07/04 00:12:07.742, 81, 84, 59
2023/07/04 00:12:08.878, 81, 83, 60
2023/07/04 00:12:09.998, 81, 91, 58
2023/07/04 00:12:11.134, 83, 101, 58
2023/07/04 00:12:12.254, 82, 115, 59
2023/07/04 00:12:13.390, 80, 84, 60
2023/07/04 00:12:14.510, 84, 85, 58
2023/07/04 00:12:15.646, 83, 84, 59
2023/07/04 00:12:16.766, 81, 85, 59
2023/07/04 00:12:17.902, 81, 87, 58
2023/07/04 00:12:19.021, 83, 85, 52
2023/07/04 00:12:20.157, 85, 84, 61
2023/07/04 00:12:21.277, 83, 89, 59
2023/07/04 00:12:22.413, 83, 88, 64
2023/07/04 00:12:23.533, 114, 84, 61
2023/07/04 00:12:24.669, 83, 87, 61
2023/07/04 00:12:25.789, 85, 93, 61
2023/07/04 00:12:26.925, 83, 89, 60
2023/07/04 00:12:28.045, 82, 89, 58
2023/07/04 00:12:29.181, 86, 90, 59
2023/07/04 00:12:30.301, 87, 89, 63
2023/07/04 00:12:31.437, 86, 87, 60
2023/07/04 00:12:32.556, 82, 90, 57
2023/07/04 00:12:33.693, 82, 89, 60
2023/07/04 00:12:34.812, 88, 87, 57
2023/07/04 00:12:35.949, 87, 90, 61
2023/07/04 00:12:37.068, 84, 91, 61
2023/07/04 00:12:38.204, 87, 125, 79
2023/07/04 00:12:39.324, 99, 98, 62
2023/07/04 00:12:40.460, 87, 89, 64
2023/07/04 00:12:41.580, 85, 90, 60
2023/07/04 00:12:42.715, 85, 90, 59
2023/07/04 00:12:43.835, 83, 89, 59
2023/07/04 00:12:44.972, 85, 89, 61
2023/07/04 00:12:46.092, 91, 90, 61
2023/07/04 00:12:47.228, 88, 93, 58
2023/07/04 00:12:48.348, 90, 89, 59
2023/07/04 00:12:49.484, 92, 89, 64
2023/07/04 00:12:50.604, 85, 127, 57
2023/07/04 00:12:51.739, 84, 93, 68
2023/07/04 00:12:52.860, 92, 90, 66
2023/07/04 00:12:53.995, 84, 93, 60
2023/07/04 00:12:55.115, 86, 90, 62
2023/07/04 00:12:56.251, 85, 96, 61
2023/07/04 00:12:57.371, 87, 101, 63
2023/07/04 00:12:58.507, 84, 100, 58
2023/07/04 00:12:59.627, 90, 93, 62
2023/07/04 00:13:00.763, 87, 97, 61
2023/07/04 00:13:01.883, 84, 95, 65
2023/07/04 00:13:03.019, 88, 92, 63
2023/07/04 00:13:04.139, 91, 97, 62
2023/07/04 00:13:05.275, 87, 95, 62
2023/07/04 00:13:06.395, 90, 88, 65
2023/07/04 00:13:07.531, 85, 124, 62
2023/07/04 00:13:08.651, 91, 95, 68
2023/07/04 00:13:09.787, 88, 95, 63
2023/07/04 00:13:10.906, 104, 97, 64
2023/07/04 00:13:12.042, 90, 105, 61
2023/07/04 00:13:13.178, 87, 109, 67
2023/07/04 00:13:14.298, 83, 96, 63
2023/07/04 00:13:15.435, 89, 94, 65
2023/07/04 00:13:16.554, 86, 96, 68
2023/07/04 00:13:17.690, 92, 96, 62
2023/07/04 00:13:18.810, 84, 95, 62
2023/07/04 00:13:19.946, 87, 95, 61
2023/07/04 00:13:21.066, 95, 96, 67
2023/07/04 00:13:22.202, 89, 95, 64
2023/07/04 00:13:23.322, 89, 92, 59
2023/07/04 00:13:24.458, 89, 98, 64
2023/07/04 00:13:25.578, 87, 97, 61
2023/07/04 00:13:26.713, 93, 95, 67
2023/07/04 00:13:27.833, 89, 98, 65
2023/07/04 00:13:28.969, 88, 92, 65
2023/07/04 00:13:30.089, 89, 92, 64
2023/07/04 00:13:31.225, 90, 101, 62
2023/07/04 00:13:32.345, 90, 103, 58
2023/07/04 00:13:33.481, 86, 95, 66
2023/07/04 00:13:34.601, 90, 97, 64
2023/07/04 00:13:35.737, 90, 94, 62
2023/07/04 00:13:36.857, 87, 102, 65
2023/07/04 00:13:37.993, 89, 97, 70
2023/07/04 00:13:39.113, 87, 99, 70
2023/07/04 00:13:40.249, 87, 124, 66
2023/07/04 00:13:41.369, 90, 99, 67
2023/07/04 00:13:42.505, 94, 101, 64
2023/07/04 00:13:43.625, 88, 100, 67
2023/07/04 00:13:44.760, 88, 95, 64
2023/07/04 00:13:45.880, 87, 98, 65
2023/07/04 00:13:47.016, 89, 159, 70
2023/07/04 00:13:48.136, 89, 111, 65
2023/07/04 00:13:49.272, 89, 101, 62
2023/07/04 00:13:50.391, 88, 99, 65
2023/07/04 00:13:51.528, 90, 100, 63
2023/07/04 00:13:52.664, 91, 112, 70
2023/07/04 00:13:53.784, 88, 101, 65
2023/07/04 00:13:54.920, 90, 101, 63
2023/07/04 00:13:56.040, 90, 97, 63
2023/07/04 00:13:57.176, 86, 100, 64
2023/07/04 00:13:58.295, 88, 95, 65
2023/07/04 00:13:59.432, 89, 109, 68
2023/07/04 00:14:00.552, 90, 100, 66
2023/07/04 00:14:01.688, 90, 105, 65
2023/07/04 00:14:02.807, 89, 103, 65
2023/07/04 00:14:03.943, 95, 104, 67
2023/07/04 00:14:05.079, 92, 100, 68
2023/07/04 00:14:06.199, 91, 100, 63
2023/07/04 00:14:07.335, 95, 100, 60
2023/07/04 00:14:08.455, 88, 100, 61
2023/07/04 00:14:09.591, 95, 96, 66
2023/07/04 00:14:10.711, 92, 98, 64
2023/07/04 00:14:11.847, 91, 115, 65
2023/07/04 00:14:12.967, 88, 102, 67
2023/07/04 00:14:14.103, 91, 98, 68
2023/07/04 00:14:15.223, 91, 97, 64
2023/07/04 00:14:16.359, 90, 99, 72
2023/07/04 00:14:17.479, 89, 104, 63
2023/07/04 00:14:18.615, 91, 100, 66
2023/07/04 00:14:19.750, 90, 100, 66
2023/07/04 00:14:20.870, 89, 96, 66
2023/07/04 00:14:22.006, 89, 99, 67
2023/07/04 00:14:23.126, 88, 98, 64
2023/07/04 00:14:24.262, 87, 102, 66
2023/07/04 00:14:25.382, 94, 141, 68
2023/07/04 00:14:26.518, 90, 102, 64
2023/07/04 00:14:27.638, 88, 103, 68
2023/07/04 00:14:28.774, 92, 100, 65
2023/07/04 00:14:29.894, 88, 100, 65
2023/07/04 00:14:31.030, 92, 100, 65
2023/07/04 00:14:32.150, 99, 114, 67
2023/07/04 00:14:33.286, 90, 115, 65
2023/07/04 00:14:34.406, 97, 98, 65
2023/07/04 00:14:35.542, 93, 98, 62
2023/07/04 00:14:36.661, 87, 95, 61
2023/07/04 00:14:37.797, 91, 101, 76
2023/07/04 00:14:38.917, 89, 95, 65
2023/07/04 00:14:40.053, 92, 101, 66
2023/07/04 00:14:41.173, 91, 102, 65
2023/07/04 00:14:42.308, 90, 109, 67
2023/07/04 00:14:43.429, 89, 101, 66
2023/07/04 00:14:44.564, 94, 99, 65
2023/07/04 00:14:45.685, 93, 102, 62
2023/07/04 00:14:46.821, 89, 107, 65
2023/07/04 00:14:47.940, 90, 98, 63
2023/07/04 00:14:49.077, 89, 101, 62
2023/07/04 00:14:50.197, 92, 100, 64
2023/07/04 00:14:51.333, 88, 101, 68
2023/07/04 00:14:52.452, 90, 101, 65
2023/07/04 00:14:53.588, 89, 102, 65
2023/07/04 00:14:54.708, 89, 101, 68
2023/07/04 00:14:55.844, 91, 98, 68
2023/07/04 00:14:56.964, 89, 96, 64
2023/07/04 00:14:58.100, 101, 103, 68
2023/07/04 00:14:59.220, 94, 100, 64
2023/07/04 00:15:00.356, 89, 101, 67
2023/07/04 00:15:01.476, 88, 102, 61
2023/07/04 00:15:02.612, 90, 97, 67
2023/07/04 00:15:03.732, 93, 104, 66
2023/07/04 00:15:04.868, 91, 106, 63
2023/07/04 00:15:06.004, 90, 101, 65
2023/07/04 00:15:07.124, 90, 100, 67
2023/07/04 00:15:08.260, 92, 143, 65
2023/07/04 00:15:09.379, 91, 99, 68
2023/07/04 00:15:10.516, 94, 101, 73
2023/07/04 00:15:11.635, 93, 99, 64
2023/07/04 00:15:12.771, 93, 101, 66
2023/07/04 00:15:13.891, 92, 103, 66
2023/07/04 00:15:15.027, 89, 98, 64
2023/07/04 00:15:16.147, 89, 107, 69
2023/07/04 00:15:17.283, 89, 103, 61
2023/07/04 00:15:18.403, 96, 99, 83
2023/07/04 00:15:19.539, 88, 99, 71
2023/07/04 00:15:20.659, 89, 103, 64
2023/07/04 00:15:21.795, 90, 111, 63
2023/07/04 00:15:22.915, 88, 100, 67
2023/07/04 00:15:24.051, 91, 105, 61
2023/07/04 00:15:25.171, 89, 101, 77
2023/07/04 00:15:26.306, 91, 102, 63
2023/07/04 00:15:27.427, 89, 102, 62
2023/07/04 00:15:28.562, 93, 101, 66
2023/07/04 00:15:29.682, 95, 100, 67
2023/07/04 00:15:30.818, 90, 142, 62
2023/07/04 00:15:31.938, 91, 99, 64
2023/07/04 00:15:33.074, 89, 100, 62
2023/07/04 00:15:34.194, 92, 100, 68
2023/07/04 00:15:35.330, 92, 102, 67
2023/07/04 00:15:36.450, 93, 105, 65
2023/07/04 00:15:37.585, 89, 99, 64
2023/07/04 00:15:38.706, 91, 101, 65
2023/07/04 00:15:39.842, 89, 104, 64
2023/07/04 00:15:40.962, 92, 103, 62
2023/07/04 00:15:42.098, 92, 102, 65
2023/07/04 00:15:43.218, 90, 99, 66
2023/07/04 00:15:44.353, 94, 111, 66
2023/07/04 00:15:45.489, 91, 102, 68
2023/07/04 00:15:46.609, 91, 101, 64
2023/07/04 00:15:47.745, 93, 136, 62
2023/07/04 00:15:48.865, 91, 101, 65
2023/07/04 00:15:50.001, 91, 101, 66
2023/07/04 00:15:51.121, 93, 101, 66
2023/07/04 00:15:52.257, 90, 105, 63
2023/07/04 00:15:53.377, 97, 101, 70
2023/07/04 00:15:54.513, 91, 102, 74
2023/07/04 00:15:55.633, 91, 102, 61
2023/07/04 00:15:56.769, 90, 102, 67
2023/07/04 00:15:57.889, 92, 102, 64
2023/07/04 00:15:59.025, 109, 113, 64
2023/07/04 00:16:00.161, 91, 107, 66
2023/07/04 00:16:01.281, 89, 99, 65
2023/07/04 00:16:02.416, 97, 98, 65
2023/07/04 00:16:03.536, 92, 104, 67
2023/07/04 00:16:04.672, 94, 105, 63
2023/07/04 00:16:05.792, 93, 105, 63
2023/07/04 00:16:06.928, 95, 105, 63
2023/07/04 00:16:08.048, 91, 101, 62
2023/07/04 00:16:09.184, 92, 101, 69
2023/07/04 00:16:10.304, 88, 104, 66
2023/07/04 00:16:11.440, 94, 104, 64
2023/07/04 00:16:12.560, 89, 102, 72
2023/07/04 00:16:13.696, 92, 111, 69
2023/07/04 00:16:14.816, 90, 107, 64
2023/07/04 00:16:15.952, 98, 103, 68
2023/07/04 00:16:17.072, 96, 106, 67
2023/07/04 00:16:18.207, 93, 99, 62
2023/07/04 00:16:19.343, 87, 101, 68
2023/07/04 00:16:20.463, 90, 98, 64
2023/07/04 00:16:21.599, 88, 101, 65
2023/07/04 00:16:22.719, 91, 102, 65
2023/07/04 00:16:23.855, 89, 100, 89
2023/07/04 00:16:24.975, 94, 101, 66
2023/07/04 00:16:26.111, 88, 100, 64
2023/07/04 00:16:27.231, 90, 104, 65
2023/07/04 00:16:28.367, 91, 107, 66
2023/07/04 00:16:29.487, 94, 101, 66
2023/07/04 00:16:30.623, 95, 109, 79
2023/07/04 00:16:31.743, 90, 103, 66
2023/07/04 00:16:32.879, 99, 105, 61
2023/07/04 00:16:33.998, 93, 102, 69
2023/07/04 00:16:35.134, 91, 101, 63
2023/07/04 00:16:36.254, 92, 102, 79
2023/07/04 00:16:37.390, 93, 102, 67
2023/07/04 00:16:38.510, 91, 133, 66
2023/07/04 00:16:39.646, 90, 100, 80
2023/07/04 00:16:40.766, 91, 106, 66
2023/07/04 00:16:41.902, 93, 99, 64
2023/07/04 00:16:43.022, 89, 101, 64
2023/07/04 00:16:44.158, 88, 106, 60
2023/07/04 00:16:45.294, 92, 102, 64
2023/07/04 00:16:46.414, 90, 124, 65
2023/07/04 00:16:47.550, 97, 100, 68
2023/07/04 00:16:48.670, 94, 110, 65
2023/07/04 00:16:49.806, 91, 100, 62
2023/07/04 00:16:50.925, 87, 116, 67
2023/07/04 00:16:52.061, 91, 101, 63
2023/07/04 00:16:53.181, 95, 119, 66
2023/07/04 00:16:54.317, 91, 98, 65
2023/07/04 00:16:55.437, 91, 99, 69
2023/07/04 00:16:56.573, 91, 104, 67
2023/07/04 00:16:57.693, 92, 103, 64
2023/07/04 00:16:58.829, 89, 100, 68
2023/07/04 00:16:59.949, 94, 102, 68
2023/07/04 00:17:01.085, 91, 103, 66
2023/07/04 00:17:02.205, 94, 100, 66
2023/07/04 00:17:03.341, 90, 101, 62
2023/07/04 00:17:04.477, 91, 100, 66
2023/07/04 00:17:05.597, 90, 103, 63
2023/07/04 00:17:06.732, 92, 101, 66
2023/07/04 00:17:07.853, 90, 100, 66
2023/07/04 00:17:08.988, 91, 99, 65
2023/07/04 00:17:10.108, 93, 103, 64
2023/07/04 00:17:11.245, 92, 100, 68
2023/07/04 00:17:12.364, 90, 102, 65
2023/07/04 00:17:13.500, 94, 101, 66
2023/07/04 00:17:14.620, 90, 106, 64
2023/07/04 00:17:15.756, 92, 102, 64
2023/07/04 00:17:16.876, 145, 99, 62
2023/07/04 00:17:18.012, 93, 100, 62
2023/07/04 00:17:19.132, 90, 106, 68
2023/07/04 00:17:20.268, 88, 101, 68
2023/07/04 00:17:21.388, 90, 99, 69
2023/07/04 00:17:22.524, 96, 100, 64
2023/07/04 00:17:23.659, 88, 100, 68
2023/07/04 00:17:24.780, 105, 105, 79
2023/07/04 00:17:25.915, 94, 100, 68
2023/07/04 00:17:27.035, 89, 116, 68
2023/07/04 00:17:28.171, 93, 107, 66
2023/07/04 00:17:29.291, 90, 102, 65
2023/07/04 00:17:30.427, 92, 99, 69
2023/07/04 00:17:31.547, 91, 108, 67
2023/07/04 00:17:32.683, 91, 101, 64
2023/07/04 00:17:33.802, 90, 99, 68
2023/07/04 00:17:34.939, 90, 99, 63
2023/07/04 00:17:36.059, 91, 99, 67
2023/07/04 00:17:37.195, 99, 99, 62
2023/07/04 00:17:38.314, 93, 104, 68
2023/07/04 00:17:39.451, 90, 101, 65
2023/07/04 00:17:40.571, 90, 98, 63
2023/07/04 00:17:41.706, 91, 99, 65
2023/07/04 00:17:42.826, 88, 104, 70
2023/07/04 00:17:43.962, 90, 102, 68
2023/07/04 00:17:45.082, 93, 105, 81
2023/07/04 00:17:46.218, 90, 98, 66
2023/07/04 00:17:47.338, 92, 102, 65
2023/07/04 00:17:48.474, 96, 102, 62
2023/07/04 00:17:49.594, 92, 101, 85
2023/07/04 00:17:50.730, 94, 103, 68
2023/07/04 00:17:51.850, 89, 96, 96
2023/07/04 00:17:52.986, 94, 100, 63
2023/07/04 00:17:54.106, 92, 101, 67
2023/07/04 00:17:55.242, 91, 103, 66
2023/07/04 00:17:56.377, 92, 102, 66
2023/07/04 00:17:57.498, 92, 101, 64
2023/07/04 00:17:58.633, 106, 100, 66
2023/07/04 00:17:59.753, 91, 100, 67
2023/07/04 00:18:00.889, 91, 101, 68
2023/07/04 00:18:02.009, 94, 103, 64
2023/07/04 00:18:03.145, 95, 100, 66
2023/07/04 00:18:04.265, 92, 99, 69
2023/07/04 00:18:05.401, 91, 98, 61
2023/07/04 00:18:06.521, 93, 96, 66
2023/07/04 00:18:07.657, 105, 99, 66
2023/07/04 00:18:08.777, 97, 99, 64
2023/07/04 00:18:09.913, 92, 103, 66
2023/07/04 00:18:11.033, 92, 106, 66
2023/07/04 00:18:12.169, 94, 100, 66
2023/07/04 00:18:13.289, 91, 107, 67
2023/07/04 00:18:14.425, 92, 100, 64
2023/07/04 00:18:15.545, 93, 101, 89
2023/07/04 00:18:16.680, 92, 103, 66
2023/07/04 00:18:17.816, 91, 103, 62
2023/07/04 00:18:18.936, 92, 110, 65
2023/07/04 00:18:20.072, 90, 101, 64
2023/07/04 00:18:21.192, 94, 101, 65
2023/07/04 00:18:22.328, 89, 101, 64
2023/07/04 00:18:23.448, 90, 101, 65
2023/07/04 00:18:24.584, 91, 99, 65
2023/07/04 00:18:25.704, 93, 105, 68
2023/07/04 00:18:26.840, 91, 106, 65
2023/07/04 00:18:27.960, 91, 100, 66
2023/07/04 00:18:29.095, 93, 99, 67
2023/07/04 00:18:30.216, 93, 102, 63
2023/07/04 00:18:31.351, 94, 105, 65
2023/07/04 00:18:32.471, 90, 100, 66
2023/07/04 00:18:33.608, 91, 112, 72
2023/07/04 00:18:34.727, 92, 100, 67
2023/07/04 00:18:35.863, 94, 101, 61
2023/07/04 00:18:36.983, 91, 101, 71
2023/07/04 00:18:38.119, 98, 101, 66
2023/07/04 00:18:39.239, 94, 100, 67
2023/07/04 00:18:40.375, 90, 100, 68
2023/07/04 00:18:41.511, 93, 100, 63
2023/07/04 00:18:42.631, 94, 96, 68
2023/07/04 00:18:43.766, 114, 97, 61
2023/07/04 00:18:44.887, 93, 110, 66
2023/07/04 00:18:46.023, 92, 108, 71
2023/07/04 00:18:47.142, 91, 108, 156
2023/07/04 00:18:48.279, 89, 101, 69
2023/07/04 00:18:49.399, 92, 99, 67
2023/07/04 00:18:50.534, 96, 104, 69
2023/07/04 00:18:51.654, 92, 102, 65
2023/07/04 00:18:52.790, 90, 107, 64
2023/07/04 00:18:53.910, 92, 103, 68
2023/07/04 00:18:55.046, 93, 109, 81
2023/07/04 00:18:56.166, 95, 102, 65
2023/07/04 00:18:57.302, 94, 101, 87
2023/07/04 00:18:58.438, 92, 97, 63
2023/07/04 00:18:59.558, 97, 98, 67
2023/07/04 00:19:00.694, 90, 100, 61
2023/07/04 00:19:01.814, 91, 105, 64
2023/07/04 00:19:02.950, 99, 104, 69
2023/07/04 00:19:04.070, 94, 101, 65
2023/07/04 00:19:05.206, 96, 105, 62
2023/07/04 00:19:06.325, 91, 112, 66
2023/07/04 00:19:07.461, 90, 108, 72
2023/07/04 00:19:08.581, 90, 104, 69
2023/07/04 00:19:09.717, 93, 102, 67
2023/07/04 00:19:10.837, 94, 104, 65
2023/07/04 00:19:11.973, 89, 101, 68
2023/07/04 00:19:13.093, 96, 105, 63
2023/07/04 00:19:14.229, 91, 153, 64
2023/07/04 00:19:15.349, 89, 102, 67
2023/07/04 00:19:16.485, 90, 100, 64
2023/07/04 00:19:17.621, 91, 98, 65
2023/07/04 00:19:18.741, 101, 102, 91
2023/07/04 00:19:19.877, 94, 105, 65
2023/07/04 00:19:20.997, 91, 101, 66
2023/07/04 00:19:22.133, 88, 100, 68
2023/07/04 00:19:23.253, 90, 104, 79
2023/07/04 00:19:24.389, 91, 102, 68
2023/07/04 00:19:25.508, 94, 105, 67
2023/07/04 00:19:26.644, 95, 101, 68
2023/07/04 00:19:27.764, 93, 199, 70
2023/07/04 00:19:28.901, 95, 102, 66
2023/07/04 00:19:30.020, 92, 106, 66
2023/07/04 00:19:31.156, 92, 108, 65
2023/07/04 00:19:32.291, 131, 105, 70
2023/07/04 00:19:33.412, 92, 100, 65
2023/07/04 00:19:34.547, 92, 100, 64
2023/07/04 00:19:35.668, 92, 102, 68
2023/07/04 00:19:36.804, 90, 99, 75
2023/07/04 00:19:37.923, 89, 101, 68
2023/07/04 00:19:39.059, 87, 104, 66
2023/07/04 00:19:40.180, 92, 103, 67
2023/07/04 00:19:41.315, 92, 106, 84
2023/07/04 00:19:42.435, 97, 103, 67
2023/07/04 00:19:43.571, 91, 101, 64
2023/07/04 00:19:44.691, 92, 98, 70
2023/07/04 00:19:45.827, 92, 107, 64
2023/07/04 00:19:46.947, 92, 104, 63
2023/07/04 00:19:48.083, 93, 105, 68
2023/07/04 00:19:49.203, 91, 99, 81
2023/07/04 00:19:50.339, 89, 99, 69
2023/07/04 00:19:51.459, 95, 98, 66
2023/07/04 00:19:52.595, 95, 100, 71
2023/07/04 00:19:53.715, 92, 100, 68
2023/07/04 00:19:54.851, 91, 99, 68
2023/07/04 00:19:55.971, 89, 107, 64
2023/07/04 00:19:57.107, 92, 104, 67
2023/07/04 00:19:58.226, 106, 104, 67
2023/07/04 00:19:59.363, 89, 103, 64
2023/07/04 00:20:00.499, 91, 102, 62
2023/07/04 00:20:01.618, 91, 97, 70
2023/07/04 00:20:02.754, 93, 134, 66
2023/07/04 00:20:03.874, 92, 105, 79
2023/07/04 00:20:05.010, 95, 145, 67
2023/07/04 00:20:06.130, 90, 107, 83
2023/07/04 00:20:07.266, 93, 103, 63
2023/07/04 00:20:08.386, 93, 98, 66
2023/07/04 00:20:09.522, 93, 102, 67
2023/07/04 00:20:10.642, 89, 101, 67
2023/07/04 00:20:11.778, 91, 100, 70
2023/07/04 00:20:12.898, 90, 104, 76
2023/07/04 00:20:14.034, 90, 100, 61
2023/07/04 00:20:15.153, 89, 104, 63
2023/07/04 00:20:16.289, 101, 131, 73
2023/07/04 00:20:17.425, 90, 95, 67
2023/07/04 00:20:18.544, 103, 103, 69
2023/07/04 00:20:19.681, 90, 101, 63
2023/07/04 00:20:20.801, 90, 100, 65
2023/07/04 00:20:21.937, 93, 98, 73
2023/07/04 00:20:23.057, 90, 103, 67
2023/07/04 00:20:24.193, 89, 107, 64
2023/07/04 00:20:25.313, 88, 105, 69
2023/07/04 00:20:26.449, 93, 100, 63
2023/07/04 00:20:27.569, 92, 102, 61
2023/07/04 00:20:28.705, 89, 111, 84
2023/07/04 00:20:29.825, 91, 116, 71
2023/07/04 00:20:30.961, 93, 102, 84
2023/07/04 00:20:32.081, 94, 105, 64
2023/07/04 00:20:33.217, 91, 99, 70
2023/07/04 00:20:34.336, 91, 103, 68
2023/07/04 00:20:35.472, 91, 102, 63
2023/07/04 00:20:36.592, 92, 101, 63
2023/07/04 00:20:37.728, 91, 102, 65
2023/07/04 00:20:38.848, 93, 100, 66
2023/07/04 00:20:39.984, 91, 102, 66
2023/07/04 00:20:41.120, 91, 100, 64
2023/07/04 00:20:42.240, 92, 100, 70
2023/07/04 00:20:43.376, 91, 98, 70
2023/07/04 00:20:44.496, 91, 101, 67
2023/07/04 00:20:45.632, 89, 100, 67
2023/07/04 00:20:46.752, 93, 103, 68
2023/07/04 00:20:47.887, 94, 103, 72
2023/07/04 00:20:49.008, 91, 103, 66
2023/07/04 00:20:50.143, 91, 105, 63
2023/07/04 00:20:51.263, 99, 107, 66
2023/07/04 00:20:52.399, 94, 102, 64
2023/07/04 00:20:53.519, 92, 99, 66
2023/07/04 00:20:54.655, 95, 105, 71
2023/07/04 00:20:55.775, 91, 100, 67
2023/07/04 00:20:56.911, 91, 105, 70
2023/07/04 00:20:58.031, 91, 100, 65
2023/07/04 00:20:59.167, 91, 98, 63
2023/07/04 00:21:00.286, 96, 98, 66
2023/07/04 00:21:01.423, 92, 129, 62
2023/07/04 00:21:02.558, 93, 100, 66
2023/07/04 00:21:03.679, 91, 100, 64
2023/07/04 00:21:04.815, 99, 105, 64
2023/07/04 00:21:05.935, 90, 111, 69
2023/07/04 00:21:07.070, 90, 156, 68
2023/07/04 00:21:08.190, 87, 103, 65
2023/07/04 00:21:09.326, 94, 99, 69
2023/07/04 00:21:10.446, 89, 117, 68
2023/07/04 00:21:11.582, 91, 105, 67
2023/07/04 00:21:12.702, 95, 97, 82
2023/07/04 00:21:13.838, 90, 103, 66
2023/07/04 00:21:14.958, 92, 106, 64
2023/07/04 00:21:16.094, 93, 102, 66
2023/07/04 00:21:17.214, 93, 100, 65
2023/07/04 00:21:18.350, 94, 108, 63
2023/07/04 00:21:19.470, 89, 101, 60
2023/07/04 00:21:20.606, 91, 99, 69
2023/07/04 00:21:21.726, 94, 100, 65
2023/07/04 00:21:22.862, 102, 103, 63
2023/07/04 00:21:23.998, 92, 115, 70
2023/07/04 00:21:25.117, 91, 100, 64
2023/07/04 00:21:26.253, 95, 104, 70
2023/07/04 00:21:27.373, 90, 97, 63
2023/07/04 00:21:28.509, 99, 100, 69
2023/07/04 00:21:29.629, 91, 99, 66
2023/07/04 00:21:30.765, 87, 108, 65
2023/07/04 00:21:31.885, 94, 104, 74
2023/07/04 00:21:33.021, 94, 109, 67
2023/07/04 00:21:34.141, 90, 101, 63
2023/07/04 00:21:35.277, 91, 101, 64
2023/07/04 00:21:36.397, 117, 105, 67
2023/07/04 00:21:37.533, 94, 100, 64
2023/07/04 00:21:38.652, 91, 99, 66
2023/07/04 00:21:39.788, 97, 100, 64
2023/07/04 00:21:40.908, 87, 100, 77
2023/07/04 00:21:42.044, 94, 99, 68
2023/07/04 00:21:43.165, 86, 100, 62
2023/07/04 00:21:44.300, 93, 100, 62
2023/07/04 00:21:45.420, 91, 105, 62
2023/07/04 00:21:46.556, 91, 100, 58
2023/07/04 00:21:47.676, 91, 98, 66
2023/07/04 00:21:48.812, 92, 100, 60
2023/07/04 00:21:49.948, 98, 106, 67
2023/07/04 00:21:51.068, 94, 99, 69
