time, beta470, beta532, beta650
2023/06/23 23:42:00.909, 102, 114, 71
2023/06/23 23:42:02.045, 114, 113, 72
2023/06/23 23:42:03.181, 99, 113, 74
2023/06/23 23:42:04.300, 98, 112, 71
2023/06/23 23:42:05.437, 99, 111, 67
2023/06/23 23:42:06.556, 100, 113, 69
2023/06/23 23:42:07.692, 97, 110, 70
2023/06/23 23:42:08.828, 101, 115, 70
2023/06/23 23:42:09.948, 97, 114, 75
2023/06/23 23:42:11.084, 100, 115, 69
2023/06/23 23:42:12.204, 99, 114, 71
2023/06/23 23:42:13.340, 104, 114, 71
2023/06/23 23:42:14.476, 106, 114, 74
2023/06/23 23:42:15.596, 98, 110, 68
2023/06/23 23:42:16.732, 99, 109, 70
2023/06/23 23:42:17.851, 98, 113, 73
2023/06/23 23:42:18.988, 100, 110, 70
2023/06/23 23:42:20.124, 100, 111, 71
2023/06/23 23:42:21.243, 96, 113, 73
2023/06/23 23:42:22.380, 100, 110, 72
2023/06/23 23:42:23.499, 98, 111, 74
2023/06/23 23:42:24.635, 100, 109, 73
2023/06/23 23:42:25.755, 98, 111, 73
2023/06/23 23:42:26.891, 97, 114, 72
2023/06/23 23:42:28.027, 98, 112, 70
2023/06/23 23:42:29.147, 100, 115, 79
2023/06/23 23:42:30.283, 98, 114, 74
2023/06/23 23:42:31.403, 98, 113, 72
2023/06/23 23:42:32.539, 96, 108, 68
2023/06/23 23:42:33.659, 101, 105, 72
2023/06/23 23:42:34.795, 97, 113, 72
2023/06/23 23:42:35.930, 100, 113, 70
2023/06/23 23:42:37.051, 98, 112, 70
2023/06/23 23:42:38.186, 102, 111, 68
2023/06/23 23:42:39.306, 98, 110, 70
2023/06/23 23:42:40.442, 98, 111, 72
2023/06/23 23:42:41.578, 100, 110, 69
2023/06/23 23:42:42.698, 95, 109, 73
2023/06/23 23:42:43.834, 97, 111, 71
2023/06/23 23:42:44.954, 99, 112, 80
2023/06/23 23:42:46.090, 97, 109, 73
2023/06/23 23:42:47.226, 105, 112, 72
2023/06/23 23:42:48.346, 97, 107, 70
2023/06/23 23:42:49.482, 96, 159, 70
2023/06/23 23:42:50.602, 96, 112, 71
2023/06/23 23:42:51.738, 96, 109, 71
2023/06/23 23:42:52.857, 100, 108, 71
2023/06/23 23:42:53.994, 96, 126, 69
2023/06/23 23:42:55.130, 96, 110, 75
2023/06/23 23:42:56.249, 97, 111, 72
2023/06/23 23:42:57.385, 98, 107, 72
2023/06/23 23:42:58.505, 97, 109, 71
2023/06/23 23:42:59.641, 103, 112, 70
2023/06/23 23:43:00.777, 97, 112, 71
2023/06/23 23:43:01.897, 100, 111, 69
2023/06/23 23:43:03.033, 98, 111, 69
2023/06/23 23:43:04.153, 96, 110, 70
2023/06/23 23:43:05.289, 97, 109, 72
2023/06/23 23:43:06.409, 99, 108, 70
2023/06/23 23:43:07.545, 100, 110, 71
2023/06/23 23:43:08.681, 97, 106, 72
2023/06/23 23:43:09.800, 119, 111, 71
2023/06/23 23:43:10.936, 100, 110, 71
2023/06/23 23:43:12.057, 97, 116, 69
2023/06/23 23:43:13.192, 98, 110, 67
2023/06/23 23:43:14.328, 95, 112, 71
2023/06/23 23:43:15.448, 100, 110, 71
2023/06/23 23:43:16.584, 95, 112, 71
2023/06/23 23:43:17.704, 96, 114, 115
2023/06/23 23:43:18.840, 97, 110, 72
2023/06/23 23:43:19.976, 98, 110, 71
2023/06/23 23:43:21.096, 97, 126, 72
2023/06/23 23:43:22.232, 99, 108, 73
2023/06/23 23:43:23.352, 94, 117, 80
2023/06/23 23:43:24.488, 96, 111, 72
2023/06/23 23:43:25.608, 94, 108, 70
2023/06/23 23:43:26.744, 96, 113, 71
2023/06/23 23:43:27.880, 97, 114, 71
2023/06/23 23:43:28.999, 96, 140, 68
2023/06/23 23:43:30.135, 97, 109, 71
2023/06/23 23:43:31.255, 98, 112, 69
2023/06/23 23:43:32.391, 96, 109, 73
2023/06/23 23:43:33.511, 98, 110, 71
2023/06/23 23:43:34.647, 95, 108, 67
2023/06/23 23:43:35.767, 95, 113, 67
2023/06/23 23:43:36.903, 98, 108, 70
2023/06/23 23:43:38.039, 97, 108, 71
2023/06/23 23:43:39.159, 96, 112, 73
2023/06/23 23:43:40.295, 97, 107, 70
2023/06/23 23:43:41.415, 99, 109, 70
2023/06/23 23:43:42.551, 97, 108, 69
2023/06/23 23:43:43.671, 95, 180, 70
2023/06/23 23:43:44.807, 98, 110, 71
2023/06/23 23:43:45.942, 96, 110, 72
2023/06/23 23:43:47.062, 96, 109, 71
2023/06/23 23:43:48.198, 96, 110, 70
2023/06/23 23:43:49.318, 99, 112, 71
2023/06/23 23:43:50.454, 95, 105, 68
2023/06/23 23:43:51.590, 98, 108, 70
2023/06/23 23:43:52.710, 97, 108, 69
2023/06/23 23:43:53.846, 96, 106, 69
2023/06/23 23:43:54.966, 97, 108, 70
2023/06/23 23:43:56.102, 97, 115, 89
2023/06/23 23:43:57.222, 100, 109, 74
2023/06/23 23:43:58.358, 95, 109, 81
2023/06/23 23:43:59.493, 100, 109, 68
2023/06/23 23:44:00.614, 97, 112, 73
2023/06/23 23:44:01.749, 99, 109, 73
2023/06/23 23:44:02.869, 99, 107, 77
2023/06/23 23:44:04.005, 99, 109, 70
2023/06/23 23:44:05.141, 97, 109, 70
2023/06/23 23:44:06.261, 100, 109, 67
2023/06/23 23:44:07.397, 99, 126, 70
2023/06/23 23:44:08.517, 96, 115, 69
2023/06/23 23:44:09.653, 97, 107, 70
2023/06/23 23:44:10.773, 96, 107, 71
2023/06/23 23:44:11.909, 97, 109, 72
2023/06/23 23:44:13.045, 96, 107, 72
2023/06/23 23:44:14.165, 96, 110, 74
2023/06/23 23:44:15.301, 94, 109, 71
2023/06/23 23:44:16.421, 97, 108, 95
2023/06/23 23:44:17.557, 97, 111, 73
2023/06/23 23:44:18.677, 98, 108, 74
2023/06/23 23:44:19.813, 95, 115, 86
2023/06/23 23:44:20.948, 98, 110, 72
2023/06/23 23:44:22.068, 96, 124, 70
2023/06/23 23:44:23.204, 98, 109, 72
2023/06/23 23:44:24.324, 94, 117, 70
2023/06/23 23:44:25.460, 101, 121, 70
2023/06/23 23:44:26.596, 101, 112, 70
2023/06/23 23:44:27.716, 103, 110, 68
2023/06/23 23:44:28.852, 96, 111, 71
2023/06/23 23:44:29.972, 99, 116, 71
2023/06/23 23:44:31.108, 97, 108, 72
2023/06/23 23:44:32.228, 94, 104, 71
2023/06/23 23:44:33.364, 99, 110, 72
2023/06/23 23:44:34.483, 98, 111, 72
2023/06/23 23:44:35.619, 99, 107, 68
2023/06/23 23:44:36.755, 98, 109, 69
2023/06/23 23:44:37.875, 95, 110, 73
2023/06/23 23:44:39.011, 97, 109, 67
2023/06/23 23:44:40.131, 97, 112, 71
2023/06/23 23:44:41.267, 94, 107, 75
2023/06/23 23:44:42.387, 94, 109, 69
2023/06/23 23:44:43.523, 96, 111, 69
2023/06/23 23:44:44.659, 96, 109, 70
2023/06/23 23:44:45.779, 96, 108, 69
2023/06/23 23:44:46.915, 96, 108, 322
2023/06/23 23:44:48.035, 97, 112, 71
2023/06/23 23:44:49.171, 96, 110, 68
2023/06/23 23:44:50.307, 97, 107, 68
2023/06/23 23:44:51.426, 102, 108, 72
2023/06/23 23:44:52.563, 98, 112, 71
2023/06/23 23:44:53.682, 95, 122, 77
2023/06/23 23:44:54.818, 95, 112, 73
2023/06/23 23:44:55.938, 94, 112, 68
2023/06/23 23:44:57.074, 96, 109, 69
2023/06/23 23:44:58.209, 95, 117, 68
2023/06/23 23:44:59.330, 95, 110, 67
2023/06/23 23:45:00.466, 96, 109, 68
2023/06/23 23:45:01.586, 98, 109, 70
2023/06/23 23:45:02.721, 97, 113, 69
2023/06/23 23:45:03.842, 92, 113, 67
2023/06/23 23:45:04.977, 96, 110, 69
2023/06/23 23:45:06.114, 96, 111, 71
2023/06/23 23:45:07.233, 94, 111, 72
2023/06/23 23:45:08.369, 98, 112, 70
2023/06/23 23:45:09.489, 96, 107, 87
2023/06/23 23:45:10.625, 97, 112, 71
2023/06/23 23:45:11.761, 98, 107, 73
2023/06/23 23:45:12.881, 97, 111, 69
2023/06/23 23:45:14.017, 99, 109, 72
2023/06/23 23:45:15.137, 98, 109, 71
2023/06/23 23:45:16.273, 97, 106, 73
2023/06/23 23:45:17.393, 95, 109, 72
2023/06/23 23:45:18.529, 95, 109, 75
2023/06/23 23:45:19.665, 95, 107, 73
2023/06/23 23:45:20.785, 97, 108, 75
2023/06/23 23:45:21.921, 95, 110, 68
2023/06/23 23:45:23.041, 97, 113, 85
2023/06/23 23:45:24.177, 98, 108, 71
2023/06/23 23:45:25.296, 98, 109, 71
2023/06/23 23:45:26.432, 96, 109, 69
2023/06/23 23:45:27.568, 99, 108, 69
2023/06/23 23:45:28.689, 97, 114, 72
2023/06/23 23:45:29.824, 99, 111, 70
2023/06/23 23:45:30.944, 96, 111, 71
2023/06/23 23:45:32.080, 97, 114, 72
2023/06/23 23:45:33.200, 95, 107, 70
2023/06/23 23:45:34.336, 98, 112, 68
2023/06/23 23:45:35.455, 97, 114, 69
2023/06/23 23:45:36.592, 95, 113, 71
2023/06/23 23:45:37.728, 102, 112, 71
2023/06/23 23:45:38.848, 99, 109, 71
2023/06/23 23:45:39.983, 94, 109, 73
2023/06/23 23:45:41.103, 98, 110, 73
2023/06/23 23:45:42.239, 95, 111, 68
2023/06/23 23:45:43.359, 96, 112, 71
2023/06/23 23:45:44.495, 97, 110, 71
2023/06/23 23:45:45.631, 100, 108, 70
2023/06/23 23:45:46.751, 98, 110, 72
2023/06/23 23:45:47.886, 97, 111, 70
2023/06/23 23:45:49.007, 97, 110, 70
2023/06/23 23:45:50.143, 98, 107, 67
2023/06/23 23:45:51.279, 97, 109, 70
2023/06/23 23:45:52.399, 96, 111, 71
2023/06/23 23:45:53.535, 95, 109, 70
2023/06/23 23:45:54.655, 100, 110, 73
2023/06/23 23:45:55.790, 97, 110, 70
2023/06/23 23:45:56.911, 96, 109, 69
2023/06/23 23:45:58.046, 96, 108, 70
2023/06/23 23:45:59.183, 98, 112, 71
2023/06/23 23:46:00.302, 99, 114, 71
2023/06/23 23:46:01.438, 94, 111, 69
2023/06/23 23:46:02.558, 95, 109, 69
2023/06/23 23:46:03.694, 96, 109, 72
2023/06/23 23:46:04.830, 99, 108, 70
2023/06/23 23:46:05.949, 104, 110, 71
2023/06/23 23:46:07.086, 103, 110, 69
2023/06/23 23:46:08.205, 98, 113, 71
2023/06/23 23:46:09.342, 97, 108, 69
2023/06/23 23:46:10.461, 94, 115, 74
2023/06/23 23:46:11.598, 103, 109, 71
2023/06/23 23:46:12.734, 96, 112, 74
2023/06/23 23:46:13.853, 99, 107, 75
2023/06/23 23:46:14.989, 99, 109, 69
2023/06/23 23:46:16.109, 96, 121, 67
2023/06/23 23:46:17.245, 95, 108, 73
2023/06/23 23:46:18.381, 142, 113, 70
2023/06/23 23:46:19.501, 96, 109, 70
2023/06/23 23:46:20.637, 96, 109, 69
2023/06/23 23:46:21.757, 98, 113, 71
2023/06/23 23:46:22.893, 96, 109, 72
2023/06/23 23:46:24.013, 95, 112, 72
2023/06/23 23:46:25.149, 96, 116, 75
2023/06/23 23:46:26.285, 97, 121, 71
2023/06/23 23:46:27.405, 97, 110, 71
2023/06/23 23:46:28.541, 96, 114, 70
2023/06/23 23:46:29.661, 95, 109, 70
2023/06/23 23:46:30.797, 98, 107, 73
2023/06/23 23:46:31.916, 99, 115, 69
2023/06/23 23:46:33.052, 98, 123, 72
2023/06/23 23:46:34.172, 99, 109, 71
2023/06/23 23:46:35.308, 97, 119, 66
2023/06/23 23:46:36.444, 99, 119, 73
2023/06/23 23:46:37.564, 100, 112, 71
2023/06/23 23:46:38.700, 97, 167, 69
2023/06/23 23:46:39.820, 96, 110, 70
2023/06/23 23:46:40.955, 106, 109, 71
2023/06/23 23:46:42.092, 101, 107, 69
2023/06/23 23:46:43.212, 96, 111, 69
2023/06/23 23:46:44.348, 97, 109, 124
2023/06/23 23:46:45.468, 97, 107, 70
2023/06/23 23:46:46.604, 96, 106, 71
2023/06/23 23:46:47.740, 96, 110, 68
2023/06/23 23:46:48.859, 97, 109, 69
2023/06/23 23:46:49.994, 98, 112, 69
2023/06/23 23:46:51.115, 98, 139, 72
2023/06/23 23:46:52.251, 98, 113, 70
2023/06/23 23:46:53.371, 96, 109, 70
2023/06/23 23:46:54.507, 97, 111, 69
2023/06/23 23:46:55.643, 97, 112, 73
2023/06/23 23:46:56.763, 96, 109, 69
2023/06/23 23:46:57.899, 99, 123, 68
2023/06/23 23:46:59.018, 101, 117, 74
2023/06/23 23:47:00.154, 98, 111, 87
2023/06/23 23:47:01.275, 96, 108, 69
2023/06/23 23:47:02.411, 95, 108, 75
2023/06/23 23:47:03.546, 94, 109, 73
2023/06/23 23:47:04.667, 96, 108, 67
2023/06/23 23:47:05.802, 96, 112, 75
2023/06/23 23:47:06.922, 99, 108, 76
2023/06/23 23:47:08.058, 100, 109, 72
2023/06/23 23:47:09.194, 96, 138, 71
2023/06/23 23:47:10.314, 97, 106, 73
2023/06/23 23:47:11.450, 99, 110, 72
2023/06/23 23:47:12.570, 98, 114, 68
2023/06/23 23:47:13.706, 96, 106, 68
2023/06/23 23:47:14.826, 97, 107, 71
2023/06/23 23:47:15.962, 98, 111, 75
2023/06/23 23:47:17.097, 98, 110, 70
2023/06/23 23:47:18.218, 94, 109, 72
2023/06/23 23:47:19.354, 97, 106, 80
2023/06/23 23:47:20.473, 96, 117, 69
2023/06/23 23:47:21.609, 95, 112, 73
2023/06/23 23:47:22.729, 97, 112, 70
2023/06/23 23:47:23.865, 104, 107, 74
2023/06/23 23:47:25.001, 98, 109, 70
2023/06/23 23:47:26.121, 100, 111, 70
2023/06/23 23:47:27.257, 97, 113, 72
2023/06/23 23:47:28.377, 97, 110, 77
2023/06/23 23:47:29.513, 98, 111, 72
2023/06/23 23:47:30.633, 97, 107, 70
2023/06/23 23:47:31.769, 96, 108, 70
2023/06/23 23:47:32.905, 95, 112, 68
2023/06/23 23:47:34.025, 98, 114, 69
2023/06/23 23:47:35.161, 96, 110, 68
2023/06/23 23:47:36.281, 97, 113, 70
2023/06/23 23:47:37.417, 101, 112, 71
2023/06/23 23:47:38.552, 100, 116, 72
2023/06/23 23:47:39.672, 97, 112, 71
2023/06/23 23:47:40.808, 95, 115, 86
2023/06/23 23:47:41.928, 99, 108, 71
2023/06/23 23:47:43.064, 97, 110, 70
2023/06/23 23:47:44.184, 102, 113, 95
2023/06/23 23:47:45.320, 99, 111, 72
2023/06/23 23:47:46.456, 96, 114, 69
2023/06/23 23:47:47.576, 96, 115, 72
2023/06/23 23:47:48.712, 97, 111, 70
2023/06/23 23:47:49.832, 99, 108, 75
2023/06/23 23:47:50.967, 98, 110, 83
2023/06/23 23:47:52.088, 96, 118, 72
2023/06/23 23:47:53.224, 106, 111, 71
2023/06/23 23:47:54.360, 100, 112, 69
2023/06/23 23:47:55.479, 94, 107, 70
2023/06/23 23:47:56.615, 97, 112, 71
2023/06/23 23:47:57.735, 100, 108, 70
2023/06/23 23:47:58.871, 100, 109, 70
2023/06/23 23:48:00.007, 98, 110, 71
2023/06/23 23:48:01.127, 96, 112, 72
2023/06/23 23:48:02.263, 97, 112, 69
2023/06/23 23:48:03.383, 99, 107, 70
2023/06/23 23:48:04.519, 97, 106, 71
2023/06/23 23:48:05.655, 95, 109, 70
2023/06/23 23:48:06.775, 95, 109, 71
2023/06/23 23:48:07.911, 99, 107, 70
2023/06/23 23:48:09.030, 96, 109, 73
2023/06/23 23:48:10.167, 98, 112, 70
2023/06/23 23:48:11.286, 98, 110, 71
2023/06/23 23:48:12.422, 98, 108, 71
2023/06/23 23:48:13.559, 98, 111, 68
2023/06/23 23:48:14.678, 98, 109, 69
2023/06/23 23:48:15.814, 97, 112, 70
2023/06/23 23:48:16.934, 96, 105, 69
2023/06/23 23:48:18.070, 100, 110, 71
2023/06/23 23:48:19.206, 96, 111, 114
2023/06/23 23:48:20.326, 134, 109, 72
2023/06/23 23:48:21.462, 98, 112, 74
2023/06/23 23:48:22.582, 101, 112, 68
2023/06/23 23:48:23.718, 99, 109, 70
2023/06/23 23:48:24.854, 97, 118, 72
2023/06/23 23:48:25.973, 96, 108, 71
2023/06/23 23:48:27.110, 96, 111, 69
2023/06/23 23:48:28.230, 107, 110, 68
2023/06/23 23:48:29.365, 97, 110, 68
2023/06/23 23:48:30.485, 97, 108, 70
2023/06/23 23:48:31.621, 96, 109, 72
2023/06/23 23:48:32.757, 100, 110, 71
2023/06/23 23:48:33.877, 100, 107, 69
2023/06/23 23:48:35.013, 98, 107, 70
2023/06/23 23:48:36.133, 98, 107, 72
2023/06/23 23:48:37.269, 97, 108, 68
2023/06/23 23:48:38.389, 99, 108, 71
2023/06/23 23:48:39.525, 106, 108, 69
2023/06/23 23:48:40.661, 95, 114, 70
2023/06/23 23:48:41.781, 99, 112, 71
2023/06/23 23:48:42.917, 97, 111, 72
2023/06/23 23:48:44.037, 100, 108, 69
2023/06/23 23:48:45.172, 97, 111, 73
2023/06/23 23:48:46.292, 99, 110, 71
2023/06/23 23:48:47.428, 98, 110, 69
2023/06/23 23:48:48.564, 97, 107, 71
2023/06/23 23:48:49.684, 99, 111, 86
2023/06/23 23:48:50.820, 99, 112, 72
2023/06/23 23:48:51.940, 100, 110, 70
2023/06/23 23:48:53.076, 99, 109, 70
2023/06/23 23:48:54.212, 104, 112, 70
2023/06/23 23:48:55.332, 97, 117, 70
2023/06/23 23:48:56.468, 99, 111, 70
2023/06/23 23:48:57.588, 102, 111, 71
2023/06/23 23:48:58.724, 107, 110, 71
2023/06/23 23:48:59.860, 97, 108, 71
2023/06/23 23:49:00.980, 100, 109, 68
2023/06/23 23:49:02.115, 101, 108, 69
2023/06/23 23:49:03.235, 96, 108, 75
2023/06/23 23:49:04.371, 98, 110, 68
2023/06/23 23:49:05.507, 94, 112, 71
2023/06/23 23:49:06.627, 101, 109, 78
2023/06/23 23:49:07.763, 95, 113, 71
2023/06/23 23:49:08.883, 100, 110, 73
2023/06/23 23:49:10.019, 97, 112, 72
2023/06/23 23:49:11.154, 96, 108, 70
2023/06/23 23:49:12.275, 96, 110, 70
2023/06/23 23:49:13.411, 97, 108, 71
2023/06/23 23:49:14.531, 96, 112, 72
2023/06/23 23:49:15.667, 99, 109, 72
2023/06/23 23:49:16.787, 98, 107, 69
2023/06/23 23:49:17.922, 96, 111, 70
2023/06/23 23:49:19.058, 103, 111, 69
2023/06/23 23:49:20.178, 97, 114, 73
2023/06/23 23:49:21.315, 99, 110, 70
2023/06/23 23:49:22.434, 100, 110, 72
2023/06/23 23:49:23.570, 98, 112, 70
2023/06/23 23:49:24.706, 95, 112, 67
2023/06/23 23:49:25.826, 99, 111, 71
2023/06/23 23:49:26.962, 94, 128, 72
2023/06/23 23:49:28.082, 98, 109, 69
2023/06/23 23:49:29.218, 96, 112, 73
2023/06/23 23:49:30.338, 98, 114, 69
2023/06/23 23:49:31.474, 101, 113, 69
2023/06/23 23:49:32.594, 94, 109, 72
2023/06/23 23:49:33.729, 97, 110, 70
2023/06/23 23:49:34.865, 100, 109, 69
2023/06/23 23:49:35.985, 104, 110, 70
2023/06/23 23:49:37.121, 98, 110, 72
2023/06/23 23:49:38.241, 97, 110, 71
2023/06/23 23:49:39.377, 100, 109, 69
2023/06/23 23:49:40.513, 98, 109, 76
2023/06/23 23:49:41.633, 100, 109, 70
2023/06/23 23:49:42.769, 97, 112, 69
2023/06/23 23:49:43.889, 97, 117, 70
2023/06/23 23:49:45.025, 95, 117, 80
2023/06/23 23:49:46.161, 97, 111, 74
2023/06/23 23:49:47.281, 96, 118, 81
2023/06/23 23:49:48.417, 99, 108, 68
2023/06/23 23:49:49.536, 100, 109, 69
2023/06/23 23:49:50.672, 102, 114, 69
2023/06/23 23:49:51.808, 100, 113, 72
2023/06/23 23:49:52.928, 98, 109, 67
2023/06/23 23:49:54.064, 96, 107, 72
2023/06/23 23:49:55.184, 95, 107, 70
2023/06/23 23:49:56.320, 99, 112, 71
2023/06/23 23:49:57.439, 97, 110, 72
2023/06/23 23:49:58.576, 105, 116, 68
2023/06/23 23:49:59.712, 96, 108, 68
2023/06/23 23:50:00.832, 96, 112, 69
2023/06/23 23:50:01.968, 97, 113, 70
2023/06/23 23:50:03.087, 97, 108, 72
2023/06/23 23:50:04.224, 96, 111, 68
2023/06/23 23:50:05.344, 95, 143, 71
2023/06/23 23:50:06.479, 98, 112, 71
2023/06/23 23:50:07.615, 100, 119, 70
2023/06/23 23:50:08.735, 97, 112, 72
2023/06/23 23:50:09.871, 97, 111, 69
2023/06/23 23:50:10.991, 100, 111, 72
2023/06/23 23:50:12.127, 97, 111, 74
2023/06/23 23:50:13.263, 97, 123, 71
2023/06/23 23:50:14.383, 98, 107, 70
2023/06/23 23:50:15.519, 104, 110, 70
2023/06/23 23:50:16.639, 102, 110, 74
2023/06/23 23:50:17.774, 100, 118, 67
2023/06/23 23:50:18.911, 97, 108, 75
2023/06/23 23:50:20.030, 98, 128, 72
2023/06/23 23:50:21.167, 94, 112, 79
2023/06/23 23:50:22.287, 98, 108, 69
2023/06/23 23:50:23.422, 99, 109, 75
2023/06/23 23:50:24.542, 97, 112, 72
2023/06/23 23:50:25.678, 105, 112, 72
2023/06/23 23:50:26.814, 100, 110, 74
2023/06/23 23:50:27.934, 95, 115, 76
2023/06/23 23:50:29.070, 99, 119, 71
2023/06/23 23:50:30.190, 93, 111, 69
2023/06/23 23:50:31.326, 97, 111, 74
2023/06/23 23:50:32.462, 101, 107, 71
2023/06/23 23:50:33.582, 98, 113, 71
2023/06/23 23:50:34.718, 100, 111, 72
2023/06/23 23:50:35.838, 99, 111, 74
2023/06/23 23:50:36.974, 99, 113, 72
2023/06/23 23:50:38.094, 97, 115, 77
2023/06/23 23:50:39.229, 103, 112, 70
2023/06/23 23:50:40.365, 99, 110, 76
2023/06/23 23:50:41.485, 97, 109, 87
2023/06/23 23:50:42.621, 96, 108, 76
2023/06/23 23:50:43.741, 96, 113, 72
2023/06/23 23:50:44.878, 100, 112, 70
2023/06/23 23:50:46.013, 98, 114, 70
2023/06/23 23:50:47.133, 97, 119, 69
2023/06/23 23:50:48.269, 106, 114, 69
2023/06/23 23:50:49.389, 97, 110, 69
2023/06/23 23:50:50.525, 97, 110, 73
2023/06/23 23:50:51.644, 101, 110, 72
2023/06/23 23:50:52.781, 108, 108, 67
2023/06/23 23:50:53.917, 97, 108, 71
2023/06/23 23:50:55.036, 97, 105, 71
2023/06/23 23:50:56.172, 102, 112, 71
2023/06/23 23:50:57.293, 97, 118, 74
2023/06/23 23:50:58.428, 96, 111, 71
2023/06/23 23:50:59.564, 96, 114, 71
2023/06/23 23:51:00.684, 101, 111, 69
2023/06/23 23:51:01.820, 101, 105, 69
2023/06/23 23:51:02.940, 99, 111, 71
2023/06/23 23:51:04.076, 97, 108, 69
2023/06/23 23:51:05.212, 98, 109, 72
2023/06/23 23:51:06.332, 99, 110, 73
2023/06/23 23:51:07.468, 98, 111, 72
2023/06/23 23:51:08.588, 105, 111, 72
2023/06/23 23:51:09.724, 96, 109, 72
2023/06/23 23:51:10.860, 98, 110, 70
2023/06/23 23:51:11.980, 97, 110, 72
2023/06/23 23:51:13.116, 101, 107, 72
2023/06/23 23:51:14.236, 98, 108, 74
2023/06/23 23:51:15.371, 97, 110, 69
2023/06/23 23:51:16.491, 96, 109, 69
2023/06/23 23:51:17.627, 98, 111, 70
2023/06/23 23:51:18.763, 99, 111, 69
2023/06/23 23:51:19.883, 97, 113, 71
2023/06/23 23:51:21.019, 99, 109, 71
2023/06/23 23:51:22.139, 95, 111, 74
2023/06/23 23:51:23.275, 97, 110, 73
2023/06/23 23:51:24.395, 97, 113, 72
2023/06/23 23:51:25.531, 97, 112, 74
2023/06/23 23:51:26.667, 95, 113, 68
2023/06/23 23:51:27.787, 98, 111, 73
2023/06/23 23:51:28.923, 97, 111, 69
2023/06/23 23:51:30.042, 99, 111, 73
2023/06/23 23:51:31.178, 96, 109, 73
2023/06/23 23:51:32.298, 97, 107, 67
2023/06/23 23:51:33.434, 98, 109, 70
2023/06/23 23:51:34.554, 98, 113, 69
2023/06/23 23:51:35.690, 97, 121, 69
2023/06/23 23:51:36.826, 99, 108, 71
2023/06/23 23:51:37.946, 130, 117, 71
2023/06/23 23:51:39.082, 97, 108, 70
2023/06/23 23:51:40.201, 95, 112, 71
2023/06/23 23:51:41.338, 96, 108, 69
2023/06/23 23:51:42.474, 101, 111, 72
2023/06/23 23:51:43.594, 97, 112, 74
2023/06/23 23:51:44.730, 96, 114, 68
2023/06/23 23:51:45.850, 101, 109, 72
2023/06/23 23:51:46.985, 98, 111, 70
2023/06/23 23:51:48.105, 96, 108, 75
2023/06/23 23:51:49.241, 100, 114, 75
2023/06/23 23:51:50.377, 96, 107, 71
2023/06/23 23:51:51.497, 98, 112, 68
2023/06/23 23:51:52.633, 95, 111, 69
2023/06/23 23:51:53.753, 107, 108, 71
2023/06/23 23:51:54.889, 98, 115, 74
2023/06/23 23:51:56.025, 98, 110, 71
2023/06/23 23:51:57.145, 94, 107, 71
2023/06/23 23:51:58.281, 99, 110, 70
2023/06/23 23:51:59.401, 96, 115, 74
2023/06/23 23:52:00.537, 98, 110, 71
2023/06/23 23:52:01.673, 105, 107, 71
2023/06/23 23:52:02.792, 98, 110, 74
2023/06/23 23:52:03.929, 93, 111, 71
2023/06/23 23:52:05.048, 98, 117, 70
2023/06/23 23:52:06.184, 99, 110, 73
2023/06/23 23:52:07.304, 99, 109, 68
2023/06/23 23:52:08.440, 97, 110, 73
2023/06/23 23:52:09.576, 103, 107, 71
2023/06/23 23:52:10.696, 97, 113, 71
2023/06/23 23:52:11.832, 101, 109, 71
2023/06/23 23:52:12.951, 101, 113, 72
2023/06/23 23:52:14.088, 98, 111, 70
2023/06/23 23:52:15.224, 98, 110, 72
2023/06/23 23:52:16.344, 99, 118, 74
2023/06/23 23:52:17.480, 96, 127, 71
2023/06/23 23:52:18.600, 99, 107, 69
2023/06/23 23:52:19.735, 102, 107, 72
2023/06/23 23:52:20.856, 96, 114, 71
2023/06/23 23:52:21.991, 99, 108, 71
2023/06/23 23:52:23.127, 98, 108, 70
2023/06/23 23:52:24.247, 96, 113, 72
2023/06/23 23:52:25.383, 94, 111, 81
2023/06/23 23:52:26.503, 97, 112, 71
2023/06/23 23:52:27.639, 99, 113, 72
2023/06/23 23:52:28.759, 96, 109, 72
2023/06/23 23:52:29.895, 96, 109, 76
2023/06/23 23:52:31.031, 96, 111, 72
2023/06/23 23:52:32.151, 99, 107, 90
2023/06/23 23:52:33.286, 93, 108, 71
2023/06/23 23:52:34.407, 100, 108, 70
2023/06/23 23:52:35.542, 100, 111, 92
2023/06/23 23:52:36.662, 95, 110, 82
2023/06/23 23:52:37.798, 97, 107, 71
2023/06/23 23:52:38.933, 98, 106, 73
2023/06/23 23:52:40.054, 98, 108, 72
2023/06/23 23:52:41.190, 97, 110, 72
2023/06/23 23:52:42.310, 100, 110, 70
2023/06/23 23:52:43.446, 101, 111, 70
2023/06/23 23:52:44.582, 97, 110, 72
2023/06/23 23:52:45.702, 98, 111, 75
2023/06/23 23:52:46.838, 99, 109, 69
2023/06/23 23:52:47.958, 97, 111, 73
2023/06/23 23:52:49.094, 95, 113, 70
2023/06/23 23:52:50.214, 96, 108, 68
2023/06/23 23:52:51.349, 96, 112, 73
2023/06/23 23:52:52.486, 95, 112, 72
2023/06/23 23:52:53.606, 97, 108, 69
2023/06/23 23:52:54.741, 98, 106, 71
2023/06/23 23:52:55.861, 95, 109, 85
2023/06/23 23:52:56.997, 100, 106, 69
