time, beta470, beta532, beta650
2023/06/11 07:11:03.016, 96, 113, 107
2023/06/11 07:11:04.136, 98, 115, 111
2023/06/11 07:11:05.272, 97, 111, 111
2023/06/11 07:11:06.408, 103, 107, 112
2023/06/11 07:11:07.528, 107, 113, 107
2023/06/11 07:11:08.664, 99, 117, 110
2023/06/11 07:11:09.784, 97, 114, 109
2023/06/11 07:11:10.920, 97, 120, 106
2023/06/11 07:11:12.055, 99, 117, 108
2023/06/11 07:11:13.176, 98, 111, 109
2023/06/11 07:11:14.311, 98, 123, 112
2023/06/11 07:11:15.447, 96, 117, 112
2023/06/11 07:11:16.567, 98, 124, 106
2023/06/11 07:11:17.702, 97, 120, 107
2023/06/11 07:11:18.823, 98, 119, 103
2023/06/11 07:11:19.959, 100, 111, 104
2023/06/11 07:11:21.095, 95, 113, 107
2023/06/11 07:11:22.215, 99, 121, 112
2023/06/11 07:11:23.351, 102, 119, 105
2023/06/11 07:11:24.487, 103, 115, 103
2023/06/11 07:11:25.607, 97, 113, 103
2023/06/11 07:11:26.743, 95, 114, 107
2023/06/11 07:11:27.879, 97, 110, 108
2023/06/11 07:11:28.999, 95, 112, 105
2023/06/11 07:11:30.134, 93, 119, 105
2023/06/11 07:11:31.254, 95, 118, 108
2023/06/11 07:11:32.390, 98, 113, 105
2023/06/11 07:11:33.526, 100, 112, 102
2023/06/11 07:11:34.646, 99, 112, 104
2023/06/11 07:11:35.782, 94, 111, 108
2023/06/11 07:11:36.902, 99, 107, 109
2023/06/11 07:11:38.038, 97, 108, 107
2023/06/11 07:11:39.174, 97, 114, 103
2023/06/11 07:11:40.294, 94, 116, 108
2023/06/11 07:11:41.430, 94, 116, 102
2023/06/11 07:11:42.566, 98, 114, 106
2023/06/11 07:11:43.685, 95, 109, 103
2023/06/11 07:11:44.821, 95, 108, 105
2023/06/11 07:11:45.941, 98, 110, 104
2023/06/11 07:11:47.077, 97, 107, 106
2023/06/11 07:11:48.213, 93, 110, 110
2023/06/11 07:11:49.333, 93, 110, 106
2023/06/11 07:11:50.469, 100, 107, 106
2023/06/11 07:11:51.605, 96, 110, 104
2023/06/11 07:11:52.725, 96, 109, 107
2023/06/11 07:11:53.860, 95, 114, 108
2023/06/11 07:11:54.981, 99, 116, 105
2023/06/11 07:11:56.117, 99, 114, 107
2023/06/11 07:11:57.253, 97, 114, 102
2023/06/11 07:11:58.373, 100, 111, 107
2023/06/11 07:11:59.509, 99, 112, 107
2023/06/11 07:12:00.644, 99, 111, 105
2023/06/11 07:12:01.765, 105, 108, 105
2023/06/11 07:12:02.900, 103, 111, 105
2023/06/11 07:12:04.036, 99, 108, 105
2023/06/11 07:12:05.157, 96, 111, 105
2023/06/11 07:12:06.292, 96, 107, 105
2023/06/11 07:12:07.412, 95, 110, 109
2023/06/11 07:12:08.548, 98, 112, 107
2023/06/11 07:12:09.684, 98, 111, 117
2023/06/11 07:12:10.804, 100, 113, 109
2023/06/11 07:12:11.940, 102, 114, 108
2023/06/11 07:12:13.076, 103, 111, 106
2023/06/11 07:12:14.196, 104, 110, 110
2023/06/11 07:12:15.331, 103, 116, 107
2023/06/11 07:12:16.468, 104, 121, 112
2023/06/11 07:12:17.587, 107, 119, 113
2023/06/11 07:12:18.724, 103, 122, 115
2023/06/11 07:12:19.859, 122, 130, 109
2023/06/11 07:12:20.979, 110, 129, 115
2023/06/11 07:12:22.115, 109, 133, 116
2023/06/11 07:12:23.251, 109, 132, 117
2023/06/11 07:12:24.371, 107, 134, 115
2023/06/11 07:12:25.507, 108, 126, 117
2023/06/11 07:12:26.643, 110, 133, 116
2023/06/11 07:12:27.763, 109, 139, 122
2023/06/11 07:12:28.898, 116, 134, 117
2023/06/11 07:12:30.035, 116, 133, 128
2023/06/11 07:12:31.155, 112, 146, 120
2023/06/11 07:12:32.291, 115, 140, 120
2023/06/11 07:12:33.426, 177, 142, 123
2023/06/11 07:12:34.546, 113, 139, 122
2023/06/11 07:12:35.682, 117, 143, 125
2023/06/11 07:12:36.818, 118, 145, 129
2023/06/11 07:12:37.938, 116, 143, 120
2023/06/11 07:12:39.074, 116, 144, 126
2023/06/11 07:12:40.210, 118, 145, 141
2023/06/11 07:12:41.329, 120, 152, 127
2023/06/11 07:12:42.466, 120, 160, 127
2023/06/11 07:12:43.602, 124, 150, 127
2023/06/11 07:12:44.722, 120, 157, 126
2023/06/11 07:12:45.858, 124, 151, 131
2023/06/11 07:12:46.994, 123, 166, 133
2023/06/11 07:12:48.114, 123, 153, 132
2023/06/11 07:12:49.250, 124, 159, 135
2023/06/11 07:12:50.385, 126, 157, 134
2023/06/11 07:12:51.505, 123, 155, 138
2023/06/11 07:12:52.641, 128, 165, 138
2023/06/11 07:12:53.777, 127, 173, 134
2023/06/11 07:12:54.897, 129, 158, 137
2023/06/11 07:12:56.033, 127, 160, 137
2023/06/11 07:12:57.169, 127, 163, 135
2023/06/11 07:12:58.289, 124, 170, 130
2023/06/11 07:12:59.425, 127, 163, 138
2023/06/11 07:13:00.561, 124, 165, 132
2023/06/11 07:13:01.681, 128, 166, 133
2023/06/11 07:13:02.817, 129, 169, 134
2023/06/11 07:13:03.953, 130, 174, 139
2023/06/11 07:13:05.073, 129, 165, 138
2023/06/11 07:13:06.209, 131, 169, 138
2023/06/11 07:13:07.344, 128, 169, 139
2023/06/11 07:13:08.464, 129, 175, 139
2023/06/11 07:13:09.600, 134, 176, 141
2023/06/11 07:13:10.736, 131, 176, 134
2023/06/11 07:13:11.872, 132, 172, 134
2023/06/11 07:13:12.992, 133, 174, 141
2023/06/11 07:13:14.128, 133, 180, 141
2023/06/11 07:13:15.264, 135, 165, 135
2023/06/11 07:13:16.384, 131, 169, 140
2023/06/11 07:13:17.520, 135, 178, 141
2023/06/11 07:13:18.656, 133, 179, 138
2023/06/11 07:13:19.776, 129, 178, 144
2023/06/11 07:13:20.912, 134, 177, 136
2023/06/11 07:13:22.048, 135, 174, 142
2023/06/11 07:13:23.168, 132, 170, 144
2023/06/11 07:13:24.303, 131, 177, 141
2023/06/11 07:13:25.439, 135, 176, 139
2023/06/11 07:13:26.559, 136, 171, 146
2023/06/11 07:13:27.695, 134, 172, 141
2023/06/11 07:13:28.831, 133, 172, 143
2023/06/11 07:13:29.951, 138, 184, 138
2023/06/11 07:13:31.087, 138, 179, 138
2023/06/11 07:13:32.207, 138, 174, 153
2023/06/11 07:13:33.343, 136, 188, 145
2023/06/11 07:13:34.479, 141, 183, 144
2023/06/11 07:13:35.599, 136, 182, 144
2023/06/11 07:13:36.735, 139, 182, 143
2023/06/11 07:13:37.870, 138, 178, 143
2023/06/11 07:13:38.991, 138, 189, 145
2023/06/11 07:13:40.127, 135, 181, 143
2023/06/11 07:13:41.262, 143, 185, 142
2023/06/11 07:13:42.398, 146, 175, 138
2023/06/11 07:13:43.518, 139, 181, 139
2023/06/11 07:13:44.654, 141, 190, 144
2023/06/11 07:13:45.791, 138, 259, 146
2023/06/11 07:13:46.910, 150, 191, 147
2023/06/11 07:13:48.046, 137, 181, 144
2023/06/11 07:13:49.182, 133, 183, 148
2023/06/11 07:13:50.302, 138, 187, 146
2023/06/11 07:13:51.438, 142, 189, 146
2023/06/11 07:13:52.573, 137, 184, 149
2023/06/11 07:13:53.693, 138, 196, 143
2023/06/11 07:13:54.830, 139, 177, 153
2023/06/11 07:13:55.965, 135, 178, 146
2023/06/11 07:13:57.085, 139, 189, 149
2023/06/11 07:13:58.222, 140, 192, 147
2023/06/11 07:13:59.357, 139, 187, 145
2023/06/11 07:14:00.477, 142, 188, 144
2023/06/11 07:14:01.612, 143, 187, 146
2023/06/11 07:14:02.749, 139, 186, 143
2023/06/11 07:14:03.869, 145, 197, 144
2023/06/11 07:14:05.005, 139, 187, 143
2023/06/11 07:14:06.141, 136, 184, 145
2023/06/11 07:14:07.261, 144, 186, 146
2023/06/11 07:14:08.397, 144, 192, 153
2023/06/11 07:14:09.533, 142, 198, 146
2023/06/11 07:14:10.652, 142, 198, 155
2023/06/11 07:14:11.788, 138, 191, 147
2023/06/11 07:14:12.924, 140, 205, 153
2023/06/11 07:14:14.044, 145, 190, 147
2023/06/11 07:14:15.180, 144, 195, 148
2023/06/11 07:14:16.316, 143, 187, 149
2023/06/11 07:14:17.436, 141, 189, 151
2023/06/11 07:14:18.572, 138, 184, 147
2023/06/11 07:14:19.708, 139, 187, 154
2023/06/11 07:14:20.828, 137, 198, 153
2023/06/11 07:14:21.964, 142, 189, 149
2023/06/11 07:14:23.100, 144, 188, 147
2023/06/11 07:14:24.220, 140, 189, 150
2023/06/11 07:14:25.356, 141, 188, 148
2023/06/11 07:14:26.492, 143, 190, 151
2023/06/11 07:14:27.611, 140, 184, 151
2023/06/11 07:14:28.747, 141, 195, 153
2023/06/11 07:14:29.867, 141, 188, 149
2023/06/11 07:14:31.003, 145, 190, 150
2023/06/11 07:14:32.139, 142, 187, 156
2023/06/11 07:14:33.259, 143, 185, 152
2023/06/11 07:14:34.395, 144, 197, 151
2023/06/11 07:14:35.515, 144, 192, 152
2023/06/11 07:14:36.650, 142, 189, 152
2023/06/11 07:14:37.787, 144, 196, 148
2023/06/11 07:14:38.907, 144, 193, 145
2023/06/11 07:14:40.043, 141, 191, 156
2023/06/11 07:14:41.163, 144, 198, 148
2023/06/11 07:14:42.298, 143, 194, 150
2023/06/11 07:14:43.435, 140, 185, 148
2023/06/11 07:14:44.554, 146, 188, 151
2023/06/11 07:14:45.690, 141, 194, 151
2023/06/11 07:14:46.826, 142, 189, 149
2023/06/11 07:14:47.946, 149, 197, 145
2023/06/11 07:14:49.082, 141, 195, 149
2023/06/11 07:14:50.201, 145, 194, 152
2023/06/11 07:14:51.338, 145, 198, 150
2023/06/11 07:14:52.474, 144, 191, 151
2023/06/11 07:14:53.594, 141, 198, 143
2023/06/11 07:14:54.730, 145, 194, 151
2023/06/11 07:14:55.866, 142, 195, 151
2023/06/11 07:14:56.986, 151, 190, 152
2023/06/11 07:14:58.122, 145, 189, 151
2023/06/11 07:14:59.242, 144, 189, 153
2023/06/11 07:15:00.377, 142, 186, 150
2023/06/11 07:15:01.513, 145, 194, 151
2023/06/11 07:15:02.633, 142, 194, 148
2023/06/11 07:15:03.769, 146, 198, 152
2023/06/11 07:15:04.889, 141, 196, 153
2023/06/11 07:15:06.025, 144, 193, 152
2023/06/11 07:15:07.161, 155, 191, 149
2023/06/11 07:15:08.281, 148, 192, 152
2023/06/11 07:15:09.417, 142, 183, 154
2023/06/11 07:15:10.553, 144, 185, 148
2023/06/11 07:15:11.673, 146, 197, 149
2023/06/11 07:15:12.809, 139, 194, 149
2023/06/11 07:15:13.929, 152, 192, 146
2023/06/11 07:15:15.064, 147, 204, 152
2023/06/11 07:15:16.201, 144, 192, 151
2023/06/11 07:15:17.320, 146, 183, 150
2023/06/11 07:15:18.456, 150, 183, 152
2023/06/11 07:15:19.576, 143, 203, 160
2023/06/11 07:15:20.712, 141, 197, 149
2023/06/11 07:15:21.848, 143, 192, 147
2023/06/11 07:15:22.968, 144, 198, 164
2023/06/11 07:15:24.104, 145, 196, 154
2023/06/11 07:15:25.240, 145, 198, 150
2023/06/11 07:15:26.360, 151, 190, 153
2023/06/11 07:15:27.496, 151, 189, 149
2023/06/11 07:15:28.616, 143, 203, 152
2023/06/11 07:15:29.752, 141, 197, 151
2023/06/11 07:15:30.887, 144, 191, 151
2023/06/11 07:15:32.007, 143, 199, 153
2023/06/11 07:15:33.144, 143, 229, 149
2023/06/11 07:15:34.263, 143, 200, 173
2023/06/11 07:15:35.399, 145, 199, 155
2023/06/11 07:15:36.535, 141, 188, 150
2023/06/11 07:15:37.655, 144, 193, 154
2023/06/11 07:15:38.791, 141, 198, 152
2023/06/11 07:15:39.927, 142, 192, 151
2023/06/11 07:15:41.047, 141, 194, 147
2023/06/11 07:15:42.183, 145, 185, 157
2023/06/11 07:15:43.303, 145, 208, 153
2023/06/11 07:15:44.439, 144, 192, 149
2023/06/11 07:15:45.575, 144, 203, 148
2023/06/11 07:15:46.695, 147, 187, 145
2023/06/11 07:15:47.831, 143, 196, 148
2023/06/11 07:15:48.966, 146, 195, 149
2023/06/11 07:15:50.086, 143, 198, 153
2023/06/11 07:15:51.222, 143, 202, 153
2023/06/11 07:15:52.342, 141, 198, 153
2023/06/11 07:15:53.478, 306, 204, 154
2023/06/11 07:15:54.614, 149, 191, 150
2023/06/11 07:15:55.734, 144, 197, 151
2023/06/11 07:15:56.870, 145, 191, 148
2023/06/11 07:15:58.006, 148, 200, 155
2023/06/11 07:15:59.126, 150, 193, 151
2023/06/11 07:16:00.261, 144, 195, 147
2023/06/11 07:16:01.398, 147, 197, 153
2023/06/11 07:16:02.517, 143, 194, 152
2023/06/11 07:16:03.654, 143, 193, 151
2023/06/11 07:16:04.773, 145, 192, 148
2023/06/11 07:16:05.909, 146, 188, 155
2023/06/11 07:16:07.045, 148, 195, 153
2023/06/11 07:16:08.165, 148, 187, 149
2023/06/11 07:16:09.301, 148, 202, 154
2023/06/11 07:16:10.437, 143, 207, 150
2023/06/11 07:16:11.557, 146, 199, 155
2023/06/11 07:16:12.693, 142, 203, 156
2023/06/11 07:16:13.812, 144, 186, 148
2023/06/11 07:16:14.948, 153, 188, 156
2023/06/11 07:16:16.085, 142, 191, 157
2023/06/11 07:16:17.205, 143, 188, 155
2023/06/11 07:16:18.341, 140, 204, 151
2023/06/11 07:16:19.476, 142, 194, 154
2023/06/11 07:16:20.596, 144, 190, 152
2023/06/11 07:16:21.732, 144, 188, 149
2023/06/11 07:16:22.852, 146, 186, 156
2023/06/11 07:16:23.988, 144, 196, 147
2023/06/11 07:16:25.124, 148, 202, 151
2023/06/11 07:16:26.244, 151, 200, 146
2023/06/11 07:16:27.380, 143, 192, 146
2023/06/11 07:16:28.516, 142, 189, 150
2023/06/11 07:16:29.636, 144, 196, 146
2023/06/11 07:16:30.772, 145, 198, 153
2023/06/11 07:16:31.891, 145, 201, 151
2023/06/11 07:16:33.028, 145, 189, 152
2023/06/11 07:16:34.164, 141, 193, 150
2023/06/11 07:16:35.283, 141, 200, 152
2023/06/11 07:16:36.419, 146, 208, 157
2023/06/11 07:16:37.539, 146, 183, 151
2023/06/11 07:16:38.675, 152, 184, 145
2023/06/11 07:16:39.811, 145, 195, 156
2023/06/11 07:16:40.931, 147, 194, 154
2023/06/11 07:16:42.067, 143, 198, 152
2023/06/11 07:16:43.203, 150, 205, 149
2023/06/11 07:16:44.323, 144, 191, 148
2023/06/11 07:16:45.459, 147, 187, 156
2023/06/11 07:16:46.578, 143, 205, 156
2023/06/11 07:16:47.715, 147, 196, 150
2023/06/11 07:16:48.851, 146, 195, 150
2023/06/11 07:16:49.971, 144, 206, 161
2023/06/11 07:16:51.106, 148, 196, 154
2023/06/11 07:16:52.242, 149, 195, 153
2023/06/11 07:16:53.362, 145, 212, 161
2023/06/11 07:16:54.498, 144, 192, 149
2023/06/11 07:16:55.618, 146, 199, 148
2023/06/11 07:16:56.754, 144, 181, 150
2023/06/11 07:16:57.890, 143, 197, 155
2023/06/11 07:16:59.010, 142, 195, 153
2023/06/11 07:17:00.146, 148, 196, 154
2023/06/11 07:17:01.281, 141, 195, 158
2023/06/11 07:17:02.402, 143, 193, 150
2023/06/11 07:17:03.538, 145, 193, 155
2023/06/11 07:17:04.673, 146, 190, 157
2023/06/11 07:17:05.793, 146, 199, 151
2023/06/11 07:17:06.930, 145, 198, 154
2023/06/11 07:17:08.050, 150, 235, 153
2023/06/11 07:17:09.185, 143, 236, 151
2023/06/11 07:17:10.321, 148, 194, 153
2023/06/11 07:17:11.441, 142, 196, 153
2023/06/11 07:17:12.577, 147, 202, 150
2023/06/11 07:17:13.713, 145, 188, 157
2023/06/11 07:17:14.833, 145, 203, 149
2023/06/11 07:17:15.969, 142, 191, 152
2023/06/11 07:17:17.089, 146, 203, 151
2023/06/11 07:17:18.225, 143, 203, 150
2023/06/11 07:17:19.361, 147, 189, 150
2023/06/11 07:17:20.481, 142, 190, 146
2023/06/11 07:17:21.616, 144, 194, 149
2023/06/11 07:17:22.753, 148, 194, 153
2023/06/11 07:17:23.873, 142, 192, 156
2023/06/11 07:17:25.008, 147, 187, 150
2023/06/11 07:17:26.128, 145, 193, 154
2023/06/11 07:17:27.264, 143, 196, 154
2023/06/11 07:17:28.400, 145, 195, 147
2023/06/11 07:17:29.520, 145, 196, 155
2023/06/11 07:17:30.655, 146, 212, 148
2023/06/11 07:17:31.776, 145, 198, 150
2023/06/11 07:17:32.912, 148, 193, 146
2023/06/11 07:17:34.048, 154, 195, 153
2023/06/11 07:17:35.168, 144, 190, 155
2023/06/11 07:17:36.304, 146, 199, 155
2023/06/11 07:17:37.440, 142, 196, 153
2023/06/11 07:17:38.559, 149, 197, 158
2023/06/11 07:17:39.696, 145, 190, 156
2023/06/11 07:17:40.815, 144, 202, 160
2023/06/11 07:17:41.951, 140, 190, 156
2023/06/11 07:17:43.087, 142, 187, 148
2023/06/11 07:17:44.207, 147, 196, 151
2023/06/11 07:17:45.343, 143, 189, 150
2023/06/11 07:17:46.479, 146, 195, 153
2023/06/11 07:17:47.599, 148, 196, 151
2023/06/11 07:17:48.735, 144, 191, 145
2023/06/11 07:17:49.855, 149, 198, 146
2023/06/11 07:17:50.991, 147, 194, 152
2023/06/11 07:17:52.127, 140, 191, 157
2023/06/11 07:17:53.247, 146, 195, 149
2023/06/11 07:17:54.383, 143, 195, 156
2023/06/11 07:17:55.519, 146, 206, 152
2023/06/11 07:17:56.639, 147, 194, 155
2023/06/11 07:17:57.774, 138, 193, 152
2023/06/11 07:17:58.894, 146, 185, 152
2023/06/11 07:18:00.030, 152, 207, 147
2023/06/11 07:18:01.166, 148, 196, 148
2023/06/11 07:18:02.286, 145, 195, 154
2023/06/11 07:18:03.422, 140, 194, 153
2023/06/11 07:18:04.557, 145, 194, 151
2023/06/11 07:18:05.678, 140, 194, 153
2023/06/11 07:18:06.814, 149, 197, 151
2023/06/11 07:18:07.934, 145, 195, 148
2023/06/11 07:18:09.070, 147, 191, 156
2023/06/11 07:18:10.206, 142, 193, 156
2023/06/11 07:18:11.326, 144, 198, 150
2023/06/11 07:18:12.462, 147, 194, 148
2023/06/11 07:18:13.598, 145, 199, 149
2023/06/11 07:18:14.718, 145, 195, 156
2023/06/11 07:18:15.852, 140, 204, 149
2023/06/11 07:18:16.973, 146, 197, 150
2023/06/11 07:18:18.109, 150, 193, 148
2023/06/11 07:18:19.245, 145, 204, 153
2023/06/11 07:18:20.364, 144, 200, 153
2023/06/11 07:18:21.501, 146, 193, 149
2023/06/11 07:18:22.636, 141, 196, 148
2023/06/11 07:18:23.757, 151, 196, 155
2023/06/11 07:18:24.893, 143, 205, 154
2023/06/11 07:18:26.013, 156, 198, 153
2023/06/11 07:18:27.149, 150, 200, 151
2023/06/11 07:18:28.285, 146, 196, 150
2023/06/11 07:18:29.404, 145, 203, 156
2023/06/11 07:18:30.540, 145, 194, 157
2023/06/11 07:18:31.676, 149, 194, 153
2023/06/11 07:18:32.796, 144, 200, 158
2023/06/11 07:18:33.932, 147, 203, 153
2023/06/11 07:18:35.052, 143, 207, 160
2023/06/11 07:18:36.187, 147, 205, 151
2023/06/11 07:18:37.324, 140, 204, 151
2023/06/11 07:18:38.444, 144, 190, 155
2023/06/11 07:18:39.580, 141, 189, 159
2023/06/11 07:18:40.716, 144, 204, 158
2023/06/11 07:18:41.836, 144, 191, 151
2023/06/11 07:18:42.972, 145, 207, 154
2023/06/11 07:18:44.091, 140, 189, 148
2023/06/11 07:18:45.227, 144, 197, 147
2023/06/11 07:18:46.363, 144, 195, 151
2023/06/11 07:18:47.483, 143, 198, 147
2023/06/11 07:18:48.619, 143, 197, 150
2023/06/11 07:18:49.755, 147, 185, 153
2023/06/11 07:18:50.875, 141, 200, 151
2023/06/11 07:18:52.010, 145, 203, 150
2023/06/11 07:18:53.131, 145, 197, 156
2023/06/11 07:18:54.267, 146, 194, 152
2023/06/11 07:18:55.403, 144, 197, 152
2023/06/11 07:18:56.523, 147, 196, 157
2023/06/11 07:18:57.659, 146, 192, 158
2023/06/11 07:18:58.795, 146, 192, 147
2023/06/11 07:18:59.915, 139, 190, 152
2023/06/11 07:19:01.050, 145, 198, 153
2023/06/11 07:19:02.170, 150, 187, 150
2023/06/11 07:19:03.306, 145, 203, 150
2023/06/11 07:19:04.442, 145, 190, 158
2023/06/11 07:19:05.562, 140, 199, 152
2023/06/11 07:19:06.698, 143, 191, 154
2023/06/11 07:19:07.834, 141, 202, 149
2023/06/11 07:19:08.954, 144, 211, 151
2023/06/11 07:19:10.090, 145, 193, 148
2023/06/11 07:19:11.210, 141, 203, 157
2023/06/11 07:19:12.346, 143, 199, 160
2023/06/11 07:19:13.482, 145, 200, 156
2023/06/11 07:19:14.602, 141, 199, 154
2023/06/11 07:19:15.738, 146, 205, 147
2023/06/11 07:19:16.873, 142, 199, 153
2023/06/11 07:19:17.993, 144, 198, 147
2023/06/11 07:19:19.129, 143, 193, 152
2023/06/11 07:19:20.265, 142, 192, 153
2023/06/11 07:19:21.385, 144, 193, 150
2023/06/11 07:19:22.521, 146, 202, 150
2023/06/11 07:19:23.641, 145, 198, 157
2023/06/11 07:19:24.777, 152, 214, 148
2023/06/11 07:19:25.913, 147, 210, 151
2023/06/11 07:19:27.033, 148, 207, 147
2023/06/11 07:19:28.169, 146, 199, 153
2023/06/11 07:19:29.289, 145, 193, 156
2023/06/11 07:19:30.425, 146, 199, 152
2023/06/11 07:19:31.560, 141, 191, 155
2023/06/11 07:19:32.681, 143, 188, 155
2023/06/11 07:19:33.817, 149, 194, 153
2023/06/11 07:19:34.952, 145, 203, 152
2023/06/11 07:19:36.072, 141, 202, 148
2023/06/11 07:19:37.208, 149, 205, 150
2023/06/11 07:19:38.328, 143, 196, 152
2023/06/11 07:19:39.464, 142, 194, 155
2023/06/11 07:19:40.600, 143, 197, 150
2023/06/11 07:19:41.720, 146, 199, 152
2023/06/11 07:19:42.856, 149, 213, 152
2023/06/11 07:19:43.992, 163, 187, 155
2023/06/11 07:19:45.112, 146, 194, 147
2023/06/11 07:19:46.248, 147, 197, 148
2023/06/11 07:19:47.368, 147, 197, 148
2023/06/11 07:19:48.504, 144, 208, 148
2023/06/11 07:19:49.639, 143, 208, 150
2023/06/11 07:19:50.759, 145, 189, 150
2023/06/11 07:19:51.895, 144, 192, 145
2023/06/11 07:19:53.031, 145, 199, 149
2023/06/11 07:19:54.151, 142, 195, 153
2023/06/11 07:19:55.287, 145, 196, 155
2023/06/11 07:19:56.407, 145, 195, 163
2023/06/11 07:19:57.543, 150, 206, 152
2023/06/11 07:19:58.679, 145, 202, 157
2023/06/11 07:19:59.799, 148, 187, 167
2023/06/11 07:20:00.934, 148, 192, 150
2023/06/11 07:20:02.071, 146, 204, 154
2023/06/11 07:20:03.191, 149, 192, 150
2023/06/11 07:20:04.326, 145, 206, 153
2023/06/11 07:20:05.447, 145, 206, 150
2023/06/11 07:20:06.582, 146, 196, 155
2023/06/11 07:20:07.718, 144, 205, 148
2023/06/11 07:20:08.838, 144, 200, 153
2023/06/11 07:20:09.974, 144, 200, 147
2023/06/11 07:20:11.110, 144, 203, 151
2023/06/11 07:20:12.230, 144, 189, 153
2023/06/11 07:20:13.366, 143, 214, 153
2023/06/11 07:20:14.502, 149, 187, 158
2023/06/11 07:20:15.622, 145, 193, 156
2023/06/11 07:20:16.758, 143, 190, 156
2023/06/11 07:20:17.878, 143, 193, 152
2023/06/11 07:20:19.014, 146, 203, 152
2023/06/11 07:20:20.150, 146, 203, 159
2023/06/11 07:20:21.270, 148, 204, 152
2023/06/11 07:20:22.406, 147, 187, 151
2023/06/11 07:20:23.541, 146, 193, 152
2023/06/11 07:20:24.661, 150, 200, 151
2023/06/11 07:20:25.797, 146, 199, 159
2023/06/11 07:20:26.917, 148, 198, 157
2023/06/11 07:20:28.053, 146, 194, 150
2023/06/11 07:20:29.189, 149, 199, 152
2023/06/11 07:20:30.309, 154, 192, 152
2023/06/11 07:20:31.445, 145, 195, 154
2023/06/11 07:20:32.565, 148, 191, 156
2023/06/11 07:20:33.701, 147, 198, 151
2023/06/11 07:20:34.837, 376, 202, 156
2023/06/11 07:20:35.957, 147, 194, 156
2023/06/11 07:20:37.092, 145, 192, 154
2023/06/11 07:20:38.228, 148, 193, 148
2023/06/11 07:20:39.348, 147, 200, 149
2023/06/11 07:20:40.484, 145, 216, 149
2023/06/11 07:20:41.604, 147, 203, 152
2023/06/11 07:20:42.740, 146, 194, 151
2023/06/11 07:20:43.876, 144, 197, 157
2023/06/11 07:20:44.996, 150, 197, 149
2023/06/11 07:20:46.132, 144, 190, 147
2023/06/11 07:20:47.268, 141, 189, 153
2023/06/11 07:20:48.388, 150, 195, 148
2023/06/11 07:20:49.524, 146, 194, 150
2023/06/11 07:20:50.644, 173, 198, 149
2023/06/11 07:20:51.780, 148, 196, 149
2023/06/11 07:20:52.916, 148, 207, 150
2023/06/11 07:20:54.035, 143, 197, 154
2023/06/11 07:20:55.171, 148, 196, 149
2023/06/11 07:20:56.307, 144, 193, 153
2023/06/11 07:20:57.428, 145, 205, 147
2023/06/11 07:20:58.563, 143, 193, 153
2023/06/11 07:20:59.683, 146, 213, 151
2023/06/11 07:21:00.819, 142, 194, 150
2023/06/11 07:21:01.955, 144, 191, 155
2023/06/11 07:21:03.075, 138, 195, 155
2023/06/11 07:21:04.211, 152, 213, 156
2023/06/11 07:21:05.347, 150, 201, 150
2023/06/11 07:21:06.467, 148, 199, 150
2023/06/11 07:21:07.603, 146, 200, 151
2023/06/11 07:21:08.723, 144, 194, 152
2023/06/11 07:21:09.859, 148, 197, 165
2023/06/11 07:21:10.994, 146, 199, 151
2023/06/11 07:21:12.114, 146, 193, 156
2023/06/11 07:21:13.250, 144, 190, 161
2023/06/11 07:21:14.386, 142, 197, 152
2023/06/11 07:21:15.506, 144, 200, 152
2023/06/11 07:21:16.642, 145, 200, 153
2023/06/11 07:21:17.778, 147, 202, 150
2023/06/11 07:21:18.898, 147, 196, 148
2023/06/11 07:21:20.034, 150, 198, 153
2023/06/11 07:21:21.154, 148, 205, 152
2023/06/11 07:21:22.289, 152, 202, 152
2023/06/11 07:21:23.426, 145, 196, 149
2023/06/11 07:21:24.545, 147, 199, 154
2023/06/11 07:21:25.681, 145, 216, 151
2023/06/11 07:21:26.801, 147, 213, 146
2023/06/11 07:21:27.937, 147, 202, 156
2023/06/11 07:21:29.073, 145, 198, 154
2023/06/11 07:21:30.193, 142, 194, 152
2023/06/11 07:21:31.329, 145, 194, 154
2023/06/11 07:21:32.465, 147, 195, 149
2023/06/11 07:21:33.585, 146, 188, 154
2023/06/11 07:21:34.721, 145, 193, 153
2023/06/11 07:21:35.841, 148, 188, 152
2023/06/11 07:21:36.977, 144, 197, 154
2023/06/11 07:21:38.113, 145, 197, 153
2023/06/11 07:21:39.233, 145, 211, 150
2023/06/11 07:21:40.369, 145, 199, 157
2023/06/11 07:21:41.505, 152, 192, 165
2023/06/11 07:21:42.624, 146, 198, 156
2023/06/11 07:21:43.760, 146, 202, 154
2023/06/11 07:21:44.881, 147, 205, 155
2023/06/11 07:21:46.016, 148, 202, 162
2023/06/11 07:21:47.152, 147, 198, 151
2023/06/11 07:21:48.272, 144, 207, 151
2023/06/11 07:21:49.408, 147, 199, 154
2023/06/11 07:21:50.544, 143, 196, 151
2023/06/11 07:21:51.664, 147, 200, 157
2023/06/11 07:21:52.799, 142, 195, 157
2023/06/11 07:21:53.920, 149, 184, 149
2023/06/11 07:21:55.056, 140, 205, 152
2023/06/11 07:21:56.192, 147, 194, 167
2023/06/11 07:21:57.312, 150, 197, 155
2023/06/11 07:21:58.448, 145, 190, 149
2023/06/11 07:21:59.584, 145, 191, 160
