time, beta470, beta532, beta650
2023/06/07 19:07:17.677, 87, 97, 74
2023/06/07 19:07:18.813, 88, 100, 71
2023/06/07 19:07:19.933, 83, 99, 75
2023/06/07 19:07:21.069, 86, 96, 75
2023/06/07 19:07:22.189, 89, 96, 73
2023/06/07 19:07:23.325, 88, 97, 72
2023/06/07 19:07:24.445, 88, 98, 74
2023/06/07 19:07:25.581, 87, 96, 74
2023/06/07 19:07:26.701, 85, 96, 69
2023/06/07 19:07:27.837, 86, 96, 73
2023/06/07 19:07:28.956, 88, 96, 73
2023/06/07 19:07:30.092, 89, 102, 71
2023/06/07 19:07:31.212, 90, 94, 73
2023/06/07 19:07:32.348, 88, 96, 76
2023/06/07 19:07:33.468, 87, 97, 73
2023/06/07 19:07:34.604, 88, 96, 72
2023/06/07 19:07:35.724, 86, 98, 71
2023/06/07 19:07:36.860, 90, 99, 71
2023/06/07 19:07:37.980, 86, 96, 76
2023/06/07 19:07:39.116, 86, 96, 73
2023/06/07 19:07:40.235, 88, 97, 70
2023/06/07 19:07:41.372, 88, 99, 71
2023/06/07 19:07:42.492, 85, 97, 72
2023/06/07 19:07:43.628, 85, 96, 76
2023/06/07 19:07:44.748, 86, 96, 73
2023/06/07 19:07:45.883, 84, 98, 68
2023/06/07 19:07:47.003, 85, 97, 69
2023/06/07 19:07:48.139, 86, 99, 74
2023/06/07 19:07:49.259, 86, 95, 73
2023/06/07 19:07:50.394, 86, 99, 72
2023/06/07 19:07:51.514, 87, 97, 71
2023/06/07 19:07:52.651, 88, 97, 71
2023/06/07 19:07:53.770, 85, 97, 74
2023/06/07 19:07:54.907, 85, 96, 71
2023/06/07 19:07:56.027, 89, 95, 70
2023/06/07 19:07:57.163, 86, 94, 72
2023/06/07 19:07:58.283, 86, 96, 71
2023/06/07 19:07:59.419, 85, 94, 71
2023/06/07 19:08:00.538, 85, 95, 74
2023/06/07 19:08:01.674, 85, 94, 76
2023/06/07 19:08:02.794, 87, 97, 73
2023/06/07 19:08:03.930, 86, 98, 73
2023/06/07 19:08:05.050, 87, 94, 75
2023/06/07 19:08:06.186, 85, 98, 71
2023/06/07 19:08:07.306, 87, 98, 74
2023/06/07 19:08:08.442, 87, 96, 71
2023/06/07 19:08:09.562, 87, 97, 73
2023/06/07 19:08:10.698, 85, 97, 72
2023/06/07 19:08:11.818, 85, 98, 73
2023/06/07 19:08:12.954, 85, 96, 73
2023/06/07 19:08:14.073, 87, 97, 68
2023/06/07 19:08:15.210, 87, 97, 73
2023/06/07 19:08:16.329, 85, 94, 71
2023/06/07 19:08:17.465, 88, 95, 71
2023/06/07 19:08:18.585, 85, 94, 69
2023/06/07 19:08:19.721, 87, 97, 71
2023/06/07 19:08:20.841, 87, 95, 72
2023/06/07 19:08:21.976, 87, 96, 71
2023/06/07 19:08:23.097, 88, 96, 73
2023/06/07 19:08:24.233, 87, 97, 73
2023/06/07 19:08:25.352, 85, 97, 73
2023/06/07 19:08:26.489, 86, 95, 71
2023/06/07 19:08:27.609, 84, 96, 72
2023/06/07 19:08:28.745, 88, 97, 74
2023/06/07 19:08:29.865, 85, 97, 71
2023/06/07 19:08:31.000, 88, 95, 72
2023/06/07 19:08:32.120, 84, 95, 73
2023/06/07 19:08:33.256, 86, 95, 73
2023/06/07 19:08:34.376, 85, 94, 70
2023/06/07 19:08:35.512, 85, 96, 73
2023/06/07 19:08:36.632, 86, 95, 70
2023/06/07 19:08:37.768, 86, 97, 73
2023/06/07 19:08:38.888, 86, 96, 71
2023/06/07 19:08:40.024, 87, 97, 73
2023/06/07 19:08:41.144, 86, 98, 73
2023/06/07 19:08:42.279, 86, 96, 71
2023/06/07 19:08:43.400, 84, 94, 70
2023/06/07 19:08:44.536, 86, 98, 73
2023/06/07 19:08:45.656, 87, 96, 70
2023/06/07 19:08:46.791, 88, 96, 77
2023/06/07 19:08:47.911, 86, 97, 72
2023/06/07 19:08:49.047, 88, 97, 76
2023/06/07 19:08:50.167, 84, 97, 72
2023/06/07 19:08:51.303, 86, 93, 74
2023/06/07 19:08:52.423, 87, 97, 72
2023/06/07 19:08:53.559, 86, 96, 73
2023/06/07 19:08:54.679, 86, 97, 69
2023/06/07 19:08:55.815, 87, 94, 70
2023/06/07 19:08:56.935, 85, 94, 70
2023/06/07 19:08:58.071, 86, 97, 70
2023/06/07 19:08:59.191, 85, 95, 71
2023/06/07 19:09:00.326, 85, 97, 72
2023/06/07 19:09:01.446, 88, 94, 71
2023/06/07 19:09:02.583, 87, 94, 71
2023/06/07 19:09:03.702, 87, 99, 71
2023/06/07 19:09:04.838, 88, 97, 73
2023/06/07 19:09:05.958, 83, 96, 72
2023/06/07 19:09:07.094, 86, 95, 71
2023/06/07 19:09:08.214, 85, 95, 72
2023/06/07 19:09:09.350, 85, 97, 70
2023/06/07 19:09:10.470, 85, 98, 71
2023/06/07 19:09:11.606, 84, 96, 70
2023/06/07 19:09:12.726, 86, 93, 71
2023/06/07 19:09:13.862, 85, 95, 75
2023/06/07 19:09:14.982, 86, 96, 72
2023/06/07 19:09:16.118, 87, 96, 72
2023/06/07 19:09:17.238, 86, 95, 72
2023/06/07 19:09:18.373, 87, 92, 73
2023/06/07 19:09:19.493, 84, 95, 72
2023/06/07 19:09:20.629, 87, 97, 71
2023/06/07 19:09:21.749, 89, 96, 69
2023/06/07 19:09:22.885, 84, 96, 72
2023/06/07 19:09:24.004, 86, 95, 73
2023/06/07 19:09:25.141, 89, 95, 72
2023/06/07 19:09:26.260, 86, 97, 69
2023/06/07 19:09:27.397, 85, 95, 72
2023/06/07 19:09:28.517, 87, 95, 70
2023/06/07 19:09:29.653, 84, 95, 74
2023/06/07 19:09:30.772, 84, 96, 70
2023/06/07 19:09:31.909, 87, 94, 72
2023/06/07 19:09:33.028, 84, 94, 71
2023/06/07 19:09:34.163, 86, 97, 74
2023/06/07 19:09:35.284, 86, 96, 74
2023/06/07 19:09:36.420, 83, 96, 72
2023/06/07 19:09:37.539, 85, 95, 68
2023/06/07 19:09:38.676, 85, 96, 72
2023/06/07 19:09:39.796, 88, 95, 73
2023/06/07 19:09:40.932, 84, 94, 73
2023/06/07 19:09:42.052, 85, 94, 73
2023/06/07 19:09:43.188, 87, 95, 71
2023/06/07 19:09:44.307, 86, 95, 70
2023/06/07 19:09:45.444, 86, 94, 71
2023/06/07 19:09:46.563, 85, 96, 72
2023/06/07 19:09:47.699, 86, 96, 71
2023/06/07 19:09:48.819, 87, 94, 73
2023/06/07 19:09:49.955, 86, 96, 72
2023/06/07 19:09:51.075, 89, 97, 74
2023/06/07 19:09:52.211, 85, 93, 71
2023/06/07 19:09:53.331, 88, 95, 73
2023/06/07 19:09:54.466, 83, 93, 72
2023/06/07 19:09:55.587, 86, 96, 73
2023/06/07 19:09:56.723, 86, 95, 72
2023/06/07 19:09:57.843, 87, 94, 71
2023/06/07 19:09:58.979, 84, 95, 71
2023/06/07 19:10:00.099, 88, 95, 72
2023/06/07 19:10:01.235, 87, 95, 74
2023/06/07 19:10:02.354, 84, 96, 72
2023/06/07 19:10:03.490, 87, 94, 71
2023/06/07 19:10:04.610, 83, 95, 68
2023/06/07 19:10:05.746, 84, 93, 72
2023/06/07 19:10:06.866, 88, 96, 72
2023/06/07 19:10:08.002, 85, 96, 71
2023/06/07 19:10:09.122, 85, 99, 74
2023/06/07 19:10:10.258, 90, 96, 73
2023/06/07 19:10:11.378, 94, 105, 72
2023/06/07 19:10:12.514, 87, 101, 72
2023/06/07 19:10:13.633, 85, 97, 71
2023/06/07 19:10:14.770, 86, 100, 76
2023/06/07 19:10:15.890, 88, 99, 76
2023/06/07 19:10:17.026, 91, 100, 75
2023/06/07 19:10:18.161, 93, 109, 77
2023/06/07 19:10:19.281, 94, 108, 78
2023/06/07 19:10:20.417, 95, 111, 79
2023/06/07 19:10:21.537, 94, 114, 80
2023/06/07 19:10:22.673, 99, 113, 81
2023/06/07 19:10:23.793, 100, 115, 81
2023/06/07 19:10:24.929, 100, 122, 88
2023/06/07 19:10:26.065, 100, 119, 83
2023/06/07 19:10:27.185, 108, 123, 85
2023/06/07 19:10:28.321, 107, 120, 86
2023/06/07 19:10:29.441, 102, 121, 85
2023/06/07 19:10:30.577, 104, 122, 85
2023/06/07 19:10:31.697, 104, 124, 85
2023/06/07 19:10:32.833, 104, 124, 87
2023/06/07 19:10:33.969, 104, 132, 89
2023/06/07 19:10:35.088, 114, 133, 90
2023/06/07 19:10:36.224, 108, 133, 93
2023/06/07 19:10:37.344, 106, 133, 94
2023/06/07 19:10:38.480, 112, 143, 95
2023/06/07 19:10:39.616, 106, 142, 92
2023/06/07 19:10:40.736, 110, 137, 93
2023/06/07 19:10:41.872, 114, 161, 93
2023/06/07 19:10:42.992, 115, 141, 96
2023/06/07 19:10:44.128, 113, 161, 95
2023/06/07 19:10:45.264, 114, 145, 98
2023/06/07 19:10:46.383, 116, 152, 97
2023/06/07 19:10:47.519, 114, 142, 99
2023/06/07 19:10:48.656, 118, 144, 98
2023/06/07 19:10:49.776, 114, 148, 98
2023/06/07 19:10:50.911, 115, 145, 101
2023/06/07 19:10:52.031, 114, 147, 103
2023/06/07 19:10:53.167, 119, 148, 97
2023/06/07 19:10:54.303, 117, 151, 99
2023/06/07 19:10:55.423, 121, 158, 102
2023/06/07 19:10:56.559, 121, 162, 98
2023/06/07 19:10:57.695, 117, 145, 99
2023/06/07 19:10:58.815, 117, 147, 102
2023/06/07 19:10:59.951, 117, 151, 100
2023/06/07 19:11:01.071, 119, 156, 103
2023/06/07 19:11:02.207, 121, 156, 101
2023/06/07 19:11:03.342, 124, 156, 98
2023/06/07 19:11:04.462, 118, 160, 106
2023/06/07 19:11:05.598, 120, 153, 100
2023/06/07 19:11:06.734, 120, 158, 104
2023/06/07 19:11:07.854, 120, 159, 105
2023/06/07 19:11:08.990, 120, 252, 116
2023/06/07 19:11:10.126, 124, 425, 111
2023/06/07 19:11:11.246, 180, 164, 102
2023/06/07 19:11:12.382, 124, 168, 102
2023/06/07 19:11:13.518, 127, 157, 105
2023/06/07 19:11:14.638, 122, 167, 105
2023/06/07 19:11:15.774, 125, 170, 109
2023/06/07 19:11:16.910, 124, 173, 108
2023/06/07 19:11:18.030, 125, 167, 106
2023/06/07 19:11:19.166, 126, 164, 109
2023/06/07 19:11:20.302, 127, 175, 107
2023/06/07 19:11:21.421, 122, 170, 108
2023/06/07 19:11:22.557, 124, 161, 110
2023/06/07 19:11:23.693, 131, 171, 109
2023/06/07 19:11:24.813, 127, 180, 115
2023/06/07 19:11:25.949, 128, 166, 110
2023/06/07 19:11:27.069, 128, 169, 110
2023/06/07 19:11:28.205, 130, 165, 107
2023/06/07 19:11:29.341, 132, 169, 106
2023/06/07 19:11:30.461, 127, 171, 112
2023/06/07 19:11:31.597, 129, 169, 121
2023/06/07 19:11:32.733, 129, 176, 124
2023/06/07 19:11:33.853, 135, 166, 110
2023/06/07 19:11:34.989, 126, 174, 110
2023/06/07 19:11:36.124, 140, 169, 110
2023/06/07 19:11:37.244, 135, 166, 111
2023/06/07 19:11:38.380, 129, 177, 114
2023/06/07 19:11:39.516, 129, 167, 116
2023/06/07 19:11:40.636, 133, 173, 116
2023/06/07 19:11:41.772, 133, 176, 111
2023/06/07 19:11:42.908, 127, 175, 111
2023/06/07 19:11:44.027, 136, 178, 116
2023/06/07 19:11:45.164, 130, 172, 114
2023/06/07 19:11:46.284, 134, 187, 119
2023/06/07 19:11:47.420, 134, 177, 110
2023/06/07 19:11:48.556, 136, 176, 114
2023/06/07 19:11:49.676, 133, 172, 115
2023/06/07 19:11:50.811, 132, 173, 116
2023/06/07 19:11:51.947, 133, 185, 117
2023/06/07 19:11:53.067, 135, 184, 115
2023/06/07 19:11:54.203, 132, 178, 119
2023/06/07 19:11:55.339, 138, 182, 113
2023/06/07 19:11:56.459, 133, 190, 111
2023/06/07 19:11:57.595, 137, 188, 114
2023/06/07 19:11:58.731, 137, 181, 118
2023/06/07 19:11:59.851, 134, 185, 116
2023/06/07 19:12:00.987, 136, 180, 115
2023/06/07 19:12:02.123, 133, 177, 121
2023/06/07 19:12:03.243, 133, 187, 117
2023/06/07 19:12:04.379, 133, 180, 112
2023/06/07 19:12:05.514, 138, 176, 117
2023/06/07 19:12:06.634, 135, 189, 118
2023/06/07 19:12:07.770, 138, 180, 120
2023/06/07 19:12:08.906, 195, 181, 117
2023/06/07 19:12:10.026, 138, 183, 116
2023/06/07 19:12:11.162, 133, 185, 116
2023/06/07 19:12:12.298, 138, 179, 121
2023/06/07 19:12:13.418, 141, 182, 122
2023/06/07 19:12:14.554, 147, 182, 120
2023/06/07 19:12:15.673, 133, 173, 120
2023/06/07 19:12:16.810, 138, 182, 114
2023/06/07 19:12:17.946, 135, 175, 124
2023/06/07 19:12:19.066, 135, 179, 118
2023/06/07 19:12:20.202, 137, 184, 122
2023/06/07 19:12:21.338, 135, 185, 113
2023/06/07 19:12:22.458, 137, 178, 125
2023/06/07 19:12:23.593, 138, 181, 122
2023/06/07 19:12:24.729, 138, 186, 117
2023/06/07 19:12:25.849, 141, 192, 119
2023/06/07 19:12:26.985, 139, 186, 116
2023/06/07 19:12:28.121, 136, 206, 117
2023/06/07 19:12:29.241, 135, 187, 123
2023/06/07 19:12:30.377, 136, 189, 121
2023/06/07 19:12:31.496, 138, 200, 121
2023/06/07 19:12:32.633, 129, 184, 112
2023/06/07 19:12:33.769, 135, 188, 117
2023/06/07 19:12:34.889, 139, 185, 115
2023/06/07 19:12:36.024, 139, 193, 118
2023/06/07 19:12:37.161, 137, 188, 120
2023/06/07 19:12:38.280, 144, 182, 116
2023/06/07 19:12:39.416, 164, 182, 123
2023/06/07 19:12:40.552, 142, 182, 119
2023/06/07 19:12:41.672, 138, 192, 120
2023/06/07 19:12:42.808, 141, 196, 124
2023/06/07 19:12:43.944, 140, 192, 119
2023/06/07 19:12:45.064, 141, 193, 125
2023/06/07 19:12:46.200, 142, 223, 118
2023/06/07 19:12:47.336, 146, 204, 120
2023/06/07 19:12:48.456, 136, 207, 121
2023/06/07 19:12:49.591, 138, 189, 123
2023/06/07 19:12:50.728, 138, 197, 120
2023/06/07 19:12:51.848, 142, 192, 123
2023/06/07 19:12:52.983, 144, 186, 120
2023/06/07 19:12:54.119, 148, 187, 120
2023/06/07 19:12:55.239, 148, 183, 117
2023/06/07 19:12:56.375, 155, 185, 120
2023/06/07 19:12:57.510, 136, 191, 134
2023/06/07 19:12:58.631, 142, 193, 122
2023/06/07 19:12:59.767, 140, 186, 120
2023/06/07 19:13:00.887, 143, 191, 120
2023/06/07 19:13:02.023, 140, 186, 127
2023/06/07 19:13:03.159, 141, 183, 125
2023/06/07 19:13:04.278, 145, 196, 123
2023/06/07 19:13:05.415, 138, 187, 126
2023/06/07 19:13:06.550, 139, 184, 116
2023/06/07 19:13:07.671, 140, 190, 119
2023/06/07 19:13:08.806, 141, 200, 121
2023/06/07 19:13:09.942, 148, 196, 133
2023/06/07 19:13:11.062, 145, 196, 127
2023/06/07 19:13:12.198, 145, 199, 126
2023/06/07 19:13:13.334, 142, 199, 118
2023/06/07 19:13:14.454, 144, 197, 120
2023/06/07 19:13:15.590, 144, 196, 120
2023/06/07 19:13:16.726, 142, 188, 121
2023/06/07 19:13:17.846, 137, 184, 119
2023/06/07 19:13:18.982, 145, 194, 120
2023/06/07 19:13:20.118, 137, 190, 119
2023/06/07 19:13:21.238, 143, 190, 118
2023/06/07 19:13:22.374, 141, 185, 117
2023/06/07 19:13:23.509, 147, 206, 121
2023/06/07 19:13:24.629, 136, 193, 119
2023/06/07 19:13:25.765, 141, 195, 125
2023/06/07 19:13:26.885, 143, 193, 122
2023/06/07 19:13:28.021, 142, 183, 120
2023/06/07 19:13:29.157, 145, 204, 130
2023/06/07 19:13:30.277, 158, 195, 119
2023/06/07 19:13:31.413, 145, 193, 120
2023/06/07 19:13:32.549, 140, 187, 119
2023/06/07 19:13:33.669, 142, 191, 119
2023/06/07 19:13:34.805, 144, 209, 157
2023/06/07 19:13:35.941, 144, 199, 122
2023/06/07 19:13:37.061, 138, 194, 121
2023/06/07 19:13:38.197, 137, 198, 122
2023/06/07 19:13:39.332, 136, 188, 119
2023/06/07 19:13:40.452, 141, 208, 118
2023/06/07 19:13:41.588, 147, 227, 121
2023/06/07 19:13:42.724, 184, 191, 120
2023/06/07 19:13:43.844, 138, 195, 118
2023/06/07 19:13:44.980, 141, 196, 123
2023/06/07 19:13:46.099, 144, 185, 118
2023/06/07 19:13:47.235, 138, 186, 118
2023/06/07 19:13:48.372, 143, 189, 121
2023/06/07 19:13:49.491, 138, 191, 115
2023/06/07 19:13:50.628, 150, 192, 119
2023/06/07 19:13:51.763, 144, 194, 124
2023/06/07 19:13:52.883, 141, 199, 121
2023/06/07 19:13:54.019, 141, 195, 119
2023/06/07 19:13:55.155, 142, 195, 125
2023/06/07 19:13:56.275, 138, 194, 121
2023/06/07 19:13:57.411, 139, 198, 126
2023/06/07 19:13:58.547, 141, 202, 127
2023/06/07 19:13:59.667, 140, 192, 122
2023/06/07 19:14:00.803, 143, 191, 121
2023/06/07 19:14:01.939, 141, 194, 124
2023/06/07 19:14:03.059, 137, 188, 118
2023/06/07 19:14:04.195, 138, 190, 121
2023/06/07 19:14:05.331, 151, 199, 119
2023/06/07 19:14:06.451, 143, 194, 144
2023/06/07 19:14:07.587, 141, 197, 124
2023/06/07 19:14:08.722, 141, 202, 124
2023/06/07 19:14:09.842, 136, 195, 127
2023/06/07 19:14:10.978, 140, 190, 123
2023/06/07 19:14:12.114, 145, 183, 121
2023/06/07 19:14:13.234, 139, 192, 120
2023/06/07 19:14:14.370, 139, 192, 119
2023/06/07 19:14:15.489, 141, 189, 123
2023/06/07 19:14:16.626, 157, 196, 129
2023/06/07 19:14:17.762, 141, 205, 127
2023/06/07 19:14:18.882, 141, 187, 123
2023/06/07 19:14:20.018, 138, 189, 123
2023/06/07 19:14:21.154, 141, 184, 123
2023/06/07 19:14:22.274, 141, 190, 123
2023/06/07 19:14:23.410, 145, 190, 121
2023/06/07 19:14:24.545, 141, 196, 123
2023/06/07 19:14:25.665, 142, 186, 123
2023/06/07 19:14:26.801, 140, 193, 114
2023/06/07 19:14:27.921, 137, 190, 124
2023/06/07 19:14:29.057, 138, 196, 124
2023/06/07 19:14:30.193, 146, 192, 126
2023/06/07 19:14:31.313, 142, 199, 125
2023/06/07 19:14:32.449, 141, 189, 121
2023/06/07 19:14:33.585, 145, 200, 119
2023/06/07 19:14:34.705, 141, 188, 119
2023/06/07 19:14:35.841, 141, 190, 116
2023/06/07 19:14:36.961, 142, 192, 121
2023/06/07 19:14:38.097, 148, 188, 120
2023/06/07 19:14:39.232, 141, 190, 121
2023/06/07 19:14:40.352, 139, 199, 127
2023/06/07 19:14:41.488, 139, 192, 125
2023/06/07 19:14:42.624, 140, 195, 123
2023/06/07 19:14:43.743, 140, 187, 120
2023/06/07 19:14:44.880, 141, 188, 116
2023/06/07 19:14:46.000, 138, 193, 120
2023/06/07 19:14:47.136, 145, 204, 125
2023/06/07 19:14:48.272, 141, 190, 124
2023/06/07 19:14:49.392, 141, 193, 120
2023/06/07 19:14:50.528, 139, 195, 124
2023/06/07 19:14:51.664, 139, 193, 131
2023/06/07 19:14:52.784, 136, 189, 116
2023/06/07 19:14:53.920, 139, 195, 123
2023/06/07 19:14:55.040, 140, 195, 120
2023/06/07 19:14:56.175, 139, 189, 128
2023/06/07 19:14:57.311, 137, 186, 123
2023/06/07 19:14:58.431, 141, 187, 123
2023/06/07 19:14:59.567, 143, 195, 121
2023/06/07 19:15:00.703, 144, 203, 124
2023/06/07 19:15:01.823, 142, 191, 117
2023/06/07 19:15:02.959, 145, 202, 122
2023/06/07 19:15:04.079, 142, 210, 146
2023/06/07 19:15:05.215, 139, 193, 116
2023/06/07 19:15:06.351, 144, 198, 123
2023/06/07 19:15:07.471, 132, 193, 121
2023/06/07 19:15:08.606, 142, 198, 126
2023/06/07 19:15:09.742, 141, 201, 126
2023/06/07 19:15:10.862, 141, 190, 124
2023/06/07 19:15:11.998, 139, 197, 121
2023/06/07 19:15:13.118, 157, 203, 119
2023/06/07 19:15:14.254, 146, 196, 120
2023/06/07 19:15:15.390, 140, 192, 120
2023/06/07 19:15:16.510, 135, 193, 129
2023/06/07 19:15:17.646, 144, 189, 121
2023/06/07 19:15:18.782, 140, 184, 118
2023/06/07 19:15:19.902, 144, 192, 120
2023/06/07 19:15:21.038, 143, 192, 122
2023/06/07 19:15:22.158, 149, 195, 130
2023/06/07 19:15:23.294, 145, 198, 125
2023/06/07 19:15:24.429, 148, 197, 125
2023/06/07 19:15:25.550, 145, 191, 123
2023/06/07 19:15:26.685, 139, 195, 122
2023/06/07 19:15:27.821, 141, 190, 121
2023/06/07 19:15:28.942, 135, 199, 123
2023/06/07 19:15:30.077, 138, 201, 127
2023/06/07 19:15:31.197, 141, 188, 124
2023/06/07 19:15:32.333, 145, 215, 124
2023/06/07 19:15:33.469, 142, 190, 124
2023/06/07 19:15:34.589, 139, 197, 123
2023/06/07 19:15:35.725, 137, 194, 124
2023/06/07 19:15:36.861, 142, 190, 128
2023/06/07 19:15:37.980, 142, 200, 127
2023/06/07 19:15:39.117, 147, 202, 130
2023/06/07 19:15:40.236, 145, 183, 122
2023/06/07 19:15:41.372, 141, 200, 127
2023/06/07 19:15:42.508, 145, 191, 123
2023/06/07 19:15:43.629, 141, 192, 128
2023/06/07 19:15:44.764, 139, 187, 122
2023/06/07 19:15:45.900, 141, 199, 122
2023/06/07 19:15:47.020, 146, 190, 126
2023/06/07 19:15:48.156, 140, 200, 119
2023/06/07 19:15:49.292, 141, 184, 120
2023/06/07 19:15:50.412, 134, 183, 122
2023/06/07 19:15:51.548, 142, 195, 129
2023/06/07 19:15:52.668, 139, 197, 124
2023/06/07 19:15:53.804, 141, 189, 119
2023/06/07 19:15:54.940, 148, 198, 121
2023/06/07 19:15:56.060, 140, 185, 120
2023/06/07 19:15:57.195, 141, 197, 120
2023/06/07 19:15:58.331, 138, 201, 122
2023/06/07 19:15:59.451, 144, 196, 124
2023/06/07 19:16:00.587, 143, 191, 120
2023/06/07 19:16:01.723, 138, 192, 128
2023/06/07 19:16:02.843, 143, 193, 124
2023/06/07 19:16:03.979, 144, 184, 120
2023/06/07 19:16:05.115, 146, 184, 124
2023/06/07 19:16:06.234, 142, 184, 122
2023/06/07 19:16:07.371, 140, 193, 118
2023/06/07 19:16:08.491, 143, 203, 118
2023/06/07 19:16:09.627, 138, 199, 120
2023/06/07 19:16:10.762, 141, 210, 118
2023/06/07 19:16:11.882, 144, 181, 116
2023/06/07 19:16:13.018, 137, 190, 119
2023/06/07 19:16:14.154, 145, 193, 123
2023/06/07 19:16:15.274, 138, 192, 127
2023/06/07 19:16:16.410, 140, 191, 115
2023/06/07 19:16:17.546, 143, 200, 128
2023/06/07 19:16:18.666, 145, 196, 119
2023/06/07 19:16:19.802, 142, 204, 121
2023/06/07 19:16:20.922, 142, 192, 124
2023/06/07 19:16:22.058, 142, 195, 126
2023/06/07 19:16:23.194, 138, 184, 121
2023/06/07 19:16:24.314, 138, 190, 127
2023/06/07 19:16:25.450, 139, 191, 129
2023/06/07 19:16:26.586, 142, 198, 121
2023/06/07 19:16:27.705, 143, 189, 123
2023/06/07 19:16:28.841, 142, 190, 119
2023/06/07 19:16:29.961, 141, 214, 124
2023/06/07 19:16:31.097, 142, 188, 121
2023/06/07 19:16:32.232, 144, 195, 121
2023/06/07 19:16:33.353, 146, 185, 121
2023/06/07 19:16:34.489, 139, 192, 120
2023/06/07 19:16:35.625, 140, 186, 117
2023/06/07 19:16:36.745, 139, 198, 161
2023/06/07 19:16:37.881, 153, 197, 127
2023/06/07 19:16:39.001, 141, 191, 122
2023/06/07 19:16:40.137, 140, 200, 117
2023/06/07 19:16:41.272, 143, 191, 125
2023/06/07 19:16:42.393, 146, 197, 125
2023/06/07 19:16:43.528, 139, 201, 125
2023/06/07 19:16:44.664, 135, 198, 121
2023/06/07 19:16:45.784, 136, 198, 122
2023/06/07 19:16:46.920, 142, 189, 127
2023/06/07 19:16:48.056, 147, 192, 124
2023/06/07 19:16:49.176, 143, 210, 122
2023/06/07 19:16:50.312, 142, 195, 123
2023/06/07 19:16:51.432, 139, 183, 123
2023/06/07 19:16:52.568, 143, 194, 123
2023/06/07 19:16:53.704, 137, 184, 129
2023/06/07 19:16:54.824, 142, 192, 116
2023/06/07 19:16:55.959, 143, 197, 123
2023/06/07 19:16:57.096, 137, 192, 117
2023/06/07 19:16:58.216, 139, 199, 121
2023/06/07 19:16:59.351, 144, 196, 119
2023/06/07 19:17:00.487, 137, 192, 122
2023/06/07 19:17:01.607, 143, 190, 122
2023/06/07 19:17:02.743, 141, 191, 122
2023/06/07 19:17:03.879, 134, 191, 124
2023/06/07 19:17:04.999, 140, 197, 127
2023/06/07 19:17:06.135, 143, 191, 116
2023/06/07 19:17:07.255, 140, 189, 120
2023/06/07 19:17:08.391, 140, 182, 124
2023/06/07 19:17:09.527, 140, 200, 118
2023/06/07 19:17:10.647, 148, 187, 123
2023/06/07 19:17:11.782, 145, 198, 121
2023/06/07 19:17:12.918, 144, 198, 126
2023/06/07 19:17:14.039, 144, 199, 130
2023/06/07 19:17:15.174, 140, 194, 129
2023/06/07 19:17:16.310, 144, 196, 122
2023/06/07 19:17:17.429, 143, 197, 121
2023/06/07 19:17:18.566, 138, 202, 121
2023/06/07 19:17:19.686, 145, 192, 128
2023/06/07 19:17:20.822, 144, 187, 118
2023/06/07 19:17:21.958, 138, 193, 119
2023/06/07 19:17:23.078, 144, 191, 122
2023/06/07 19:17:24.214, 140, 195, 118
2023/06/07 19:17:25.350, 140, 187, 125
2023/06/07 19:17:26.469, 141, 200, 120
2023/06/07 19:17:27.606, 149, 190, 121
2023/06/07 19:17:28.724, 142, 193, 118
2023/06/07 19:17:29.861, 141, 203, 124
2023/06/07 19:17:30.997, 136, 194, 125
2023/06/07 19:17:32.117, 140, 191, 124
2023/06/07 19:17:33.253, 145, 188, 125
2023/06/07 19:17:34.389, 155, 186, 123
2023/06/07 19:17:35.509, 148, 187, 127
2023/06/07 19:17:36.645, 146, 197, 122
2023/06/07 19:17:37.765, 141, 202, 119
2023/06/07 19:17:38.901, 140, 197, 119
2023/06/07 19:17:40.037, 139, 194, 119
2023/06/07 19:17:41.157, 143, 193, 116
2023/06/07 19:17:42.293, 140, 187, 122
2023/06/07 19:17:43.428, 143, 199, 130
2023/06/07 19:17:44.548, 141, 204, 129
2023/06/07 19:17:45.683, 136, 191, 123
2023/06/07 19:17:46.820, 148, 197, 129
2023/06/07 19:17:47.940, 139, 196, 127
2023/06/07 19:17:49.076, 145, 193, 124
2023/06/07 19:17:50.196, 143, 188, 119
2023/06/07 19:17:51.332, 140, 198, 121
2023/06/07 19:17:52.468, 142, 187, 125
2023/06/07 19:17:53.588, 139, 194, 123
2023/06/07 19:17:54.723, 144, 215, 125
2023/06/07 19:17:55.860, 140, 187, 124
2023/06/07 19:17:56.980, 142, 196, 130
2023/06/07 19:17:58.116, 151, 193, 124
2023/06/07 19:17:59.252, 143, 209, 123
2023/06/07 19:18:00.371, 147, 230, 127
2023/06/07 19:18:01.507, 138, 194, 126
2023/06/07 19:18:02.643, 141, 198, 123
2023/06/07 19:18:03.763, 147, 193, 123
2023/06/07 19:18:04.899, 139, 199, 117
2023/06/07 19:18:06.019, 138, 196, 120
2023/06/07 19:18:07.155, 137, 196, 121
2023/06/07 19:18:08.291, 145, 193, 123
2023/06/07 19:18:09.411, 137, 193, 129
2023/06/07 19:18:10.546, 144, 198, 125
2023/06/07 19:18:11.683, 139, 191, 124
2023/06/07 19:18:12.803, 144, 196, 124
2023/06/07 19:18:13.939, 144, 196, 121
