time, beta470, beta532, beta650
2023/07/05 21:58:13.400, 130, 226, 92
2023/07/05 21:58:14.536, 128, 168, 105
2023/07/05 21:58:15.671, 133, 174, 95
2023/07/05 21:58:16.792, 127, 165, 93
2023/07/05 21:58:17.928, 135, 162, 98
2023/07/05 21:58:19.064, 124, 161, 104
2023/07/05 21:58:20.184, 134, 164, 92
2023/07/05 21:58:21.319, 130, 165, 98
2023/07/05 21:58:22.439, 129, 168, 97
2023/07/05 21:58:23.575, 128, 171, 170
2023/07/05 21:58:24.711, 126, 171, 95
2023/07/05 21:58:25.831, 129, 165, 96
2023/07/05 21:58:26.966, 135, 166, 93
2023/07/05 21:58:28.102, 128, 162, 100
2023/07/05 21:58:29.223, 127, 249, 93
2023/07/05 21:58:30.359, 129, 162, 124
2023/07/05 21:58:31.479, 130, 169, 101
2023/07/05 21:58:32.615, 131, 164, 91
2023/07/05 21:58:33.751, 134, 168, 98
2023/07/05 21:58:34.870, 130, 158, 99
2023/07/05 21:58:36.007, 129, 171, 95
2023/07/05 21:58:37.126, 135, 170, 95
2023/07/05 21:58:38.262, 127, 171, 97
2023/07/05 21:58:39.397, 128, 162, 97
2023/07/05 21:58:40.518, 130, 172, 96
2023/07/05 21:58:41.653, 132, 163, 94
2023/07/05 21:58:42.774, 132, 167, 95
2023/07/05 21:58:43.910, 128, 168, 94
2023/07/05 21:58:45.046, 133, 166, 98
2023/07/05 21:58:46.166, 128, 170, 93
2023/07/05 21:58:47.302, 130, 166, 95
2023/07/05 21:58:48.421, 126, 167, 98
2023/07/05 21:58:49.558, 128, 176, 98
2023/07/05 21:58:50.694, 128, 171, 95
2023/07/05 21:58:51.814, 128, 174, 96
2023/07/05 21:58:52.950, 129, 169, 92
2023/07/05 21:58:54.069, 132, 182, 96
2023/07/05 21:58:55.205, 128, 178, 91
2023/07/05 21:58:56.342, 128, 164, 96
2023/07/05 21:58:57.461, 126, 184, 94
2023/07/05 21:58:58.597, 126, 160, 95
2023/07/05 21:58:59.717, 129, 159, 94
2023/07/05 21:59:00.853, 130, 161, 95
2023/07/05 21:59:01.989, 134, 166, 94
2023/07/05 21:59:03.109, 129, 168, 94
2023/07/05 21:59:04.245, 130, 168, 92
2023/07/05 21:59:05.365, 125, 162, 95
2023/07/05 21:59:06.501, 132, 180, 96
2023/07/05 21:59:07.637, 129, 167, 98
2023/07/05 21:59:08.757, 130, 163, 95
2023/07/05 21:59:09.893, 137, 166, 97
2023/07/05 21:59:11.029, 128, 168, 101
2023/07/05 21:59:12.149, 126, 168, 98
2023/07/05 21:59:13.285, 129, 171, 97
2023/07/05 21:59:14.404, 129, 170, 97
2023/07/05 21:59:15.540, 131, 168, 96
2023/07/05 21:59:16.676, 128, 160, 92
2023/07/05 21:59:17.796, 125, 153, 92
2023/07/05 21:59:18.932, 131, 167, 93
2023/07/05 21:59:20.052, 124, 164, 96
2023/07/05 21:59:21.188, 153, 163, 98
2023/07/05 21:59:22.324, 131, 171, 103
2023/07/05 21:59:23.444, 131, 163, 92
2023/07/05 21:59:24.580, 132, 168, 120
2023/07/05 21:59:25.716, 137, 169, 112
2023/07/05 21:59:26.836, 135, 168, 96
2023/07/05 21:59:27.972, 136, 168, 97
2023/07/05 21:59:29.092, 134, 234, 100
2023/07/05 21:59:30.227, 149, 167, 96
2023/07/05 21:59:31.363, 131, 166, 97
2023/07/05 21:59:32.483, 135, 170, 97
2023/07/05 21:59:33.619, 134, 171, 97
2023/07/05 21:59:34.739, 137, 166, 118
2023/07/05 21:59:35.875, 138, 165, 100
2023/07/05 21:59:37.011, 137, 165, 98
2023/07/05 21:59:38.131, 134, 160, 97
2023/07/05 21:59:39.267, 135, 170, 97
2023/07/05 21:59:40.387, 137, 164, 136
2023/07/05 21:59:41.523, 137, 167, 97
2023/07/05 21:59:42.659, 133, 171, 98
2023/07/05 21:59:43.779, 133, 162, 95
2023/07/05 21:59:44.915, 133, 163, 92
2023/07/05 21:59:46.035, 132, 165, 94
2023/07/05 21:59:47.170, 137, 163, 128
2023/07/05 21:59:48.306, 132, 176, 92
2023/07/05 21:59:49.426, 137, 167, 95
2023/07/05 21:59:50.562, 135, 164, 98
2023/07/05 21:59:51.698, 137, 160, 96
2023/07/05 21:59:52.818, 134, 171, 96
2023/07/05 21:59:53.954, 132, 166, 96
2023/07/05 21:59:55.074, 133, 174, 95
2023/07/05 21:59:56.210, 132, 162, 93
2023/07/05 21:59:57.346, 132, 171, 92
2023/07/05 21:59:58.466, 132, 162, 91
2023/07/05 21:59:59.602, 129, 164, 95
2023/07/05 22:00:00.722, 131, 165, 92
2023/07/05 22:00:01.858, 131, 165, 97
2023/07/05 22:00:02.994, 128, 170, 101
2023/07/05 22:00:04.114, 127, 159, 97
2023/07/05 22:00:05.249, 134, 165, 96
2023/07/05 22:00:06.369, 129, 171, 97
2023/07/05 22:00:07.505, 126, 163, 97
2023/07/05 22:00:08.641, 135, 212, 95
2023/07/05 22:00:09.761, 134, 160, 95
2023/07/05 22:00:10.897, 124, 188, 95
2023/07/05 22:00:12.033, 134, 165, 107
2023/07/05 22:00:13.153, 131, 165, 90
2023/07/05 22:00:14.289, 125, 176, 98
2023/07/05 22:00:15.409, 129, 162, 91
2023/07/05 22:00:16.545, 128, 165, 98
2023/07/05 22:00:17.681, 121, 158, 99
2023/07/05 22:00:18.801, 126, 160, 91
2023/07/05 22:00:19.936, 135, 162, 93
2023/07/05 22:00:21.056, 138, 165, 96
2023/07/05 22:00:22.192, 128, 169, 91
2023/07/05 22:00:23.328, 137, 168, 120
2023/07/05 22:00:24.448, 132, 158, 94
2023/07/05 22:00:25.584, 138, 175, 112
2023/07/05 22:00:26.720, 131, 166, 100
2023/07/05 22:00:27.840, 133, 191, 94
2023/07/05 22:00:28.976, 131, 176, 91
2023/07/05 22:00:30.096, 126, 163, 104
2023/07/05 22:00:31.232, 129, 161, 163
2023/07/05 22:00:32.368, 131, 165, 223
2023/07/05 22:00:33.488, 126, 178, 529
2023/07/05 22:00:34.624, 127, 162, 96
2023/07/05 22:00:35.760, 128, 170, 94
2023/07/05 22:00:36.879, 125, 176, 93
2023/07/05 22:00:38.016, 123, 165, 89
2023/07/05 22:00:39.135, 142, 167, 94
2023/07/05 22:00:40.271, 125, 166, 92
2023/07/05 22:00:41.391, 141, 171, 93
2023/07/05 22:00:42.527, 133, 160, 93
2023/07/05 22:00:43.663, 133, 161, 91
2023/07/05 22:00:44.783, 133, 164, 89
2023/07/05 22:00:45.919, 131, 169, 92
2023/07/05 22:00:47.055, 135, 162, 96
2023/07/05 22:00:48.175, 132, 162, 95
2023/07/05 22:00:49.311, 131, 166, 97
2023/07/05 22:00:50.431, 124, 163, 100
2023/07/05 22:00:51.567, 610, 160, 89
2023/07/05 22:00:52.703, 190, 165, 92
2023/07/05 22:00:53.823, 121, 168, 99
2023/07/05 22:00:54.958, 123, 160, 92
2023/07/05 22:00:56.078, 148, 168, 90
2023/07/05 22:00:57.214, 132, 166, 90
2023/07/05 22:00:58.350, 135, 703, 96
2023/07/05 22:00:59.470, 127, 659, 93
2023/07/05 22:01:00.606, 122, 393, 95
2023/07/05 22:01:01.726, 126, 233, 92
2023/07/05 22:01:02.862, 125, 211, 92
2023/07/05 22:01:03.998, 129, 204, 97
2023/07/05 22:01:05.118, 123, 175, 91
2023/07/05 22:01:06.253, 143, 181, 90
2023/07/05 22:01:07.374, 158, 165, 92
2023/07/05 22:01:08.510, 140, 180, 90
2023/07/05 22:01:09.645, 125, 163, 92
2023/07/05 22:01:10.766, 124, 159, 91
2023/07/05 22:01:11.902, 128, 156, 89
2023/07/05 22:01:13.037, 126, 153, 93
2023/07/05 22:01:14.157, 127, 160, 98
2023/07/05 22:01:15.293, 128, 160, 87
2023/07/05 22:01:16.413, 126, 165, 92
2023/07/05 22:01:17.549, 127, 173, 91
2023/07/05 22:01:18.685, 128, 154, 88
2023/07/05 22:01:19.805, 124, 156, 87
2023/07/05 22:01:20.941, 140, 154, 91
2023/07/05 22:01:22.061, 132, 169, 88
2023/07/05 22:01:23.197, 122, 169, 88
2023/07/05 22:01:24.333, 126, 148, 85
2023/07/05 22:01:25.453, 126, 158, 87
2023/07/05 22:01:26.589, 135, 168, 90
2023/07/05 22:01:27.709, 139, 162, 90
2023/07/05 22:01:28.844, 125, 177, 89
2023/07/05 22:01:29.980, 123, 176, 96
2023/07/05 22:01:31.100, 128, 191, 89
2023/07/05 22:01:32.236, 123, 204, 91
2023/07/05 22:01:33.356, 131, 176, 88
2023/07/05 22:01:34.492, 126, 156, 89
2023/07/05 22:01:35.612, 122, 152, 86
2023/07/05 22:01:36.748, 124, 152, 91
2023/07/05 22:01:37.884, 118, 141, 96
2023/07/05 22:01:39.004, 119, 147, 87
2023/07/05 22:01:40.139, 124, 155, 88
2023/07/05 22:01:41.260, 155, 149, 96
2023/07/05 22:01:42.395, 124, 154, 88
2023/07/05 22:01:43.532, 118, 158, 93
2023/07/05 22:01:44.652, 122, 157, 96
2023/07/05 22:01:45.787, 123, 161, 95
2023/07/05 22:01:46.907, 124, 158, 83
2023/07/05 22:01:48.044, 121, 151, 81
2023/07/05 22:01:49.179, 123, 155, 88
2023/07/05 22:01:50.299, 118, 144, 87
2023/07/05 22:01:51.435, 120, 152, 86
2023/07/05 22:01:52.555, 118, 155, 88
2023/07/05 22:01:53.691, 122, 151, 81
2023/07/05 22:01:54.827, 126, 147, 82
2023/07/05 22:01:55.947, 123, 146, 84
2023/07/05 22:01:57.083, 119, 154, 83
2023/07/05 22:01:58.219, 119, 165, 84
2023/07/05 22:01:59.339, 123, 163, 107
2023/07/05 22:02:00.475, 129, 155, 88
2023/07/05 22:02:01.595, 128, 154, 84
2023/07/05 22:02:02.730, 127, 144, 87
2023/07/05 22:02:03.866, 124, 152, 83
2023/07/05 22:02:04.986, 129, 170, 87
2023/07/05 22:02:06.122, 121, 153, 85
2023/07/05 22:02:07.242, 120, 143, 81
2023/07/05 22:02:08.378, 119, 146, 81
2023/07/05 22:02:09.514, 121, 144, 91
2023/07/05 22:02:10.634, 134, 142, 85
2023/07/05 22:02:11.770, 120, 144, 95
2023/07/05 22:02:12.890, 132, 141, 87
2023/07/05 22:02:14.026, 118, 151, 87
2023/07/05 22:02:15.162, 119, 158, 83
2023/07/05 22:02:16.282, 124, 148, 77
2023/07/05 22:02:17.418, 117, 302, 83
2023/07/05 22:02:18.537, 122, 171, 88
2023/07/05 22:02:19.674, 124, 171, 83
2023/07/05 22:02:20.809, 120, 158, 86
2023/07/05 22:02:21.929, 116, 150, 91
2023/07/05 22:02:23.065, 114, 145, 85
2023/07/05 22:02:24.185, 114, 146, 84
2023/07/05 22:02:25.321, 119, 150, 82
2023/07/05 22:02:26.457, 115, 155, 86
2023/07/05 22:02:27.577, 115, 158, 88
2023/07/05 22:02:28.713, 119, 140, 81
2023/07/05 22:02:29.833, 113, 145, 83
2023/07/05 22:02:30.969, 115, 144, 77
2023/07/05 22:02:32.105, 117, 140, 82
2023/07/05 22:02:33.225, 116, 138, 84
2023/07/05 22:02:34.361, 115, 144, 80
2023/07/05 22:02:35.481, 116, 150, 83
2023/07/05 22:02:36.617, 121, 142, 89
2023/07/05 22:02:37.752, 123, 140, 83
2023/07/05 22:02:38.872, 115, 130, 81
2023/07/05 22:02:40.008, 116, 141, 79
2023/07/05 22:02:41.128, 110, 157, 77
2023/07/05 22:02:42.264, 115, 150, 81
2023/07/05 22:02:43.400, 122, 147, 90
2023/07/05 22:02:44.520, 120, 140, 86
2023/07/05 22:02:45.656, 119, 149, 77
2023/07/05 22:02:46.776, 114, 148, 75
2023/07/05 22:02:47.912, 114, 138, 77
2023/07/05 22:02:49.048, 125, 140, 80
2023/07/05 22:02:50.168, 132, 141, 78
2023/07/05 22:02:51.304, 114, 144, 79
2023/07/05 22:02:52.424, 116, 141, 106
2023/07/05 22:02:53.559, 113, 151, 86
2023/07/05 22:02:54.695, 115, 138, 89
2023/07/05 22:02:55.816, 116, 137, 79
2023/07/05 22:02:56.951, 119, 137, 77
2023/07/05 22:02:58.071, 109, 133, 80
2023/07/05 22:02:59.207, 122, 137, 80
2023/07/05 22:03:00.343, 120, 138, 76
2023/07/05 22:03:01.463, 112, 137, 84
2023/07/05 22:03:02.599, 114, 133, 76
2023/07/05 22:03:03.735, 112, 131, 80
2023/07/05 22:03:04.855, 112, 132, 77
2023/07/05 22:03:05.991, 112, 134, 81
2023/07/05 22:03:07.110, 115, 130, 79
2023/07/05 22:03:08.247, 114, 138, 82
2023/07/05 22:03:09.383, 117, 138, 84
2023/07/05 22:03:10.503, 115, 140, 78
2023/07/05 22:03:11.638, 125, 150, 80
2023/07/05 22:03:12.758, 119, 136, 75
2023/07/05 22:03:13.894, 116, 137, 83
2023/07/05 22:03:15.030, 118, 138, 80
2023/07/05 22:03:16.150, 123, 143, 77
2023/07/05 22:03:17.286, 119, 141, 78
2023/07/05 22:03:18.406, 115, 141, 80
2023/07/05 22:03:19.542, 114, 133, 77
2023/07/05 22:03:20.678, 122, 141, 77
2023/07/05 22:03:21.798, 123, 144, 80
2023/07/05 22:03:22.934, 118, 132, 82
2023/07/05 22:03:24.054, 122, 120, 78
2023/07/05 22:03:25.190, 123, 133, 80
2023/07/05 22:03:26.326, 121, 134, 80
2023/07/05 22:03:27.446, 111, 132, 80
2023/07/05 22:03:28.582, 109, 142, 76
2023/07/05 22:03:29.701, 108, 135, 80
2023/07/05 22:03:30.838, 112, 133, 78
2023/07/05 22:03:31.973, 105, 137, 79
2023/07/05 22:03:33.093, 112, 138, 76
2023/07/05 22:03:34.228, 112, 139, 75
2023/07/05 22:03:35.349, 111, 137, 78
2023/07/05 22:03:36.485, 113, 140, 82
2023/07/05 22:03:37.605, 115, 143, 84
2023/07/05 22:03:38.741, 114, 128, 79
2023/07/05 22:03:39.877, 109, 123, 80
2023/07/05 22:03:40.997, 113, 119, 79
2023/07/05 22:03:42.133, 109, 121, 70
2023/07/05 22:03:43.253, 106, 142, 81
2023/07/05 22:03:44.388, 106, 133, 80
2023/07/05 22:03:45.524, 183, 134, 73
2023/07/05 22:03:46.644, 114, 151, 75
2023/07/05 22:03:47.780, 109, 130, 77
2023/07/05 22:03:48.916, 139, 129, 78
2023/07/05 22:03:50.036, 124, 133, 80
2023/07/05 22:03:51.172, 112, 131, 78
2023/07/05 22:03:52.292, 112, 137, 80
2023/07/05 22:03:53.428, 111, 129, 88
2023/07/05 22:03:54.564, 109, 125, 77
2023/07/05 22:03:55.684, 104, 129, 79
2023/07/05 22:03:56.820, 107, 130, 80
2023/07/05 22:03:57.940, 107, 124, 75
2023/07/05 22:03:59.076, 112, 124, 79
2023/07/05 22:04:00.212, 110, 124, 75
2023/07/05 22:04:01.332, 105, 128, 80
2023/07/05 22:04:02.467, 105, 135, 82
2023/07/05 22:04:03.587, 108, 133, 74
2023/07/05 22:04:04.723, 106, 134, 73
2023/07/05 22:04:05.859, 113, 127, 76
2023/07/05 22:04:06.979, 109, 125, 79
2023/07/05 22:04:08.115, 113, 124, 83
2023/07/05 22:04:09.235, 110, 123, 75
2023/07/05 22:04:10.371, 108, 127, 77
2023/07/05 22:04:11.507, 106, 128, 76
2023/07/05 22:04:12.627, 113, 133, 75
2023/07/05 22:04:13.763, 116, 141, 81
2023/07/05 22:04:14.883, 114, 127, 76
2023/07/05 22:04:16.019, 108, 126, 74
2023/07/05 22:04:17.155, 110, 120, 72
2023/07/05 22:04:18.275, 106, 125, 75
2023/07/05 22:04:19.410, 106, 125, 76
2023/07/05 22:04:20.530, 107, 129, 74
2023/07/05 22:04:21.666, 106, 120, 75
2023/07/05 22:04:22.802, 102, 119, 74
2023/07/05 22:04:23.922, 105, 126, 73
2023/07/05 22:04:25.058, 104, 131, 74
2023/07/05 22:04:26.178, 106, 132, 76
2023/07/05 22:04:27.314, 106, 136, 73
2023/07/05 22:04:28.450, 104, 132, 70
2023/07/05 22:04:29.570, 104, 127, 74
2023/07/05 22:04:30.706, 108, 125, 75
2023/07/05 22:04:31.826, 111, 126, 72
2023/07/05 22:04:32.962, 103, 122, 71
2023/07/05 22:04:34.098, 105, 126, 77
2023/07/05 22:04:35.218, 103, 123, 75
2023/07/05 22:04:36.354, 105, 127, 79
2023/07/05 22:04:37.473, 101, 130, 74
2023/07/05 22:04:38.609, 104, 117, 71
2023/07/05 22:04:39.745, 109, 122, 71
2023/07/05 22:04:40.865, 105, 121, 77
2023/07/05 22:04:42.001, 104, 119, 80
2023/07/05 22:04:43.121, 106, 117, 84
2023/07/05 22:04:44.257, 104, 126, 74
2023/07/05 22:04:45.393, 104, 129, 75
2023/07/05 22:04:46.513, 103, 129, 77
2023/07/05 22:04:47.648, 107, 126, 72
2023/07/05 22:04:48.769, 105, 123, 78
2023/07/05 22:04:49.904, 103, 125, 76
2023/07/05 22:04:51.041, 105, 125, 72
2023/07/05 22:04:52.161, 106, 123, 74
2023/07/05 22:04:53.297, 105, 126, 77
2023/07/05 22:04:54.416, 113, 129, 73
2023/07/05 22:04:55.552, 109, 121, 69
2023/07/05 22:04:56.688, 107, 120, 74
2023/07/05 22:04:57.808, 105, 116, 71
2023/07/05 22:04:58.944, 104, 129, 69
2023/07/05 22:05:00.064, 102, 121, 73
2023/07/05 22:05:01.200, 109, 125, 77
2023/07/05 22:05:02.336, 108, 123, 77
2023/07/05 22:05:03.456, 110, 117, 72
2023/07/05 22:05:04.592, 109, 116, 76
2023/07/05 22:05:05.712, 109, 124, 76
2023/07/05 22:05:06.848, 107, 123, 72
2023/07/05 22:05:07.984, 108, 128, 80
2023/07/05 22:05:09.103, 106, 139, 79
2023/07/05 22:05:10.240, 114, 121, 78
2023/07/05 22:05:11.359, 106, 119, 84
2023/07/05 22:05:12.495, 103, 117, 79
2023/07/05 22:05:13.631, 104, 140, 74
2023/07/05 22:05:14.751, 103, 143, 76
2023/07/05 22:05:15.887, 103, 140, 76
2023/07/05 22:05:17.007, 102, 123, 72
2023/07/05 22:05:18.143, 102, 120, 77
2023/07/05 22:05:19.279, 101, 123, 80
2023/07/05 22:05:20.399, 101, 129, 83
2023/07/05 22:05:21.535, 103, 120, 71
2023/07/05 22:05:22.654, 100, 113, 70
2023/07/05 22:05:23.791, 100, 111, 71
2023/07/05 22:05:24.927, 99, 116, 81
2023/07/05 22:05:26.047, 98, 114, 70
2023/07/05 22:05:27.183, 103, 118, 70
2023/07/05 22:05:28.303, 100, 114, 71
2023/07/05 22:05:29.438, 101, 116, 71
2023/07/05 22:05:30.574, 103, 115, 70
2023/07/05 22:05:31.694, 100, 116, 69
2023/07/05 22:05:32.830, 109, 120, 68
2023/07/05 22:05:33.950, 110, 117, 71
2023/07/05 22:05:35.086, 103, 115, 74
2023/07/05 22:05:36.206, 106, 116, 71
2023/07/05 22:05:37.342, 115, 115, 69
2023/07/05 22:05:38.478, 118, 115, 72
2023/07/05 22:05:39.598, 101, 115, 70
2023/07/05 22:05:40.734, 110, 113, 69
2023/07/05 22:05:41.854, 101, 115, 73
2023/07/05 22:05:42.989, 100, 122, 71
2023/07/05 22:05:44.125, 97, 119, 74
2023/07/05 22:05:45.245, 99, 118, 73
2023/07/05 22:05:46.381, 102, 116, 68
2023/07/05 22:05:47.501, 112, 112, 66
2023/07/05 22:05:48.637, 104, 118, 63
2023/07/05 22:05:49.773, 106, 125, 77
2023/07/05 22:05:50.893, 100, 121, 67
2023/07/05 22:05:52.029, 99, 111, 72
2023/07/05 22:05:53.148, 103, 117, 74
2023/07/05 22:05:54.285, 104, 113, 69
2023/07/05 22:05:55.421, 104, 117, 65
2023/07/05 22:05:56.540, 102, 131, 69
2023/07/05 22:05:57.677, 103, 155, 70
2023/07/05 22:05:58.797, 101, 112, 70
2023/07/05 22:05:59.933, 110, 112, 69
2023/07/05 22:06:01.069, 104, 113, 77
2023/07/05 22:06:02.188, 100, 111, 68
2023/07/05 22:06:03.325, 98, 116, 67
2023/07/05 22:06:04.444, 103, 114, 73
2023/07/05 22:06:05.580, 101, 115, 67
2023/07/05 22:06:06.700, 98, 114, 80
2023/07/05 22:06:07.836, 98, 112, 73
2023/07/05 22:06:08.972, 102, 114, 70
2023/07/05 22:06:10.092, 100, 146, 71
2023/07/05 22:06:11.228, 103, 114, 70
2023/07/05 22:06:12.348, 101, 112, 71
2023/07/05 22:06:13.484, 97, 112, 65
2023/07/05 22:06:14.620, 99, 121, 70
2023/07/05 22:06:15.740, 98, 119, 66
2023/07/05 22:06:16.876, 103, 121, 67
2023/07/05 22:06:17.996, 116, 117, 70
2023/07/05 22:06:19.131, 98, 119, 69
2023/07/05 22:06:20.251, 101, 130, 68
2023/07/05 22:06:21.388, 101, 112, 70
2023/07/05 22:06:22.523, 101, 111, 73
2023/07/05 22:06:23.643, 102, 111, 68
2023/07/05 22:06:24.779, 119, 109, 67
2023/07/05 22:06:25.899, 104, 111, 70
2023/07/05 22:06:27.035, 99, 108, 72
2023/07/05 22:06:28.170, 100, 112, 69
2023/07/05 22:06:29.291, 102, 112, 70
2023/07/05 22:06:30.427, 99, 110, 71
2023/07/05 22:06:31.547, 100, 107, 64
2023/07/05 22:06:32.682, 97, 113, 66
2023/07/05 22:06:33.803, 97, 126, 68
2023/07/05 22:06:34.939, 108, 115, 70
2023/07/05 22:06:36.075, 95, 112, 72
2023/07/05 22:06:37.194, 99, 112, 71
2023/07/05 22:06:38.330, 100, 110, 68
2023/07/05 22:06:39.450, 96, 109, 68
2023/07/05 22:06:40.586, 99, 120, 67
2023/07/05 22:06:41.705, 100, 112, 73
2023/07/05 22:06:42.841, 96, 108, 67
2023/07/05 22:06:43.978, 104, 112, 70
2023/07/05 22:06:45.098, 99, 107, 68
2023/07/05 22:06:46.234, 94, 109, 69
2023/07/05 22:06:47.354, 95, 111, 67
2023/07/05 22:06:48.490, 95, 109, 68
2023/07/05 22:06:49.610, 97, 107, 66
2023/07/05 22:06:50.746, 97, 111, 72
2023/07/05 22:06:51.866, 93, 107, 66
2023/07/05 22:06:53.002, 92, 110, 68
2023/07/05 22:06:54.137, 95, 107, 66
2023/07/05 22:06:55.257, 95, 104, 68
2023/07/05 22:06:56.393, 95, 106, 66
2023/07/05 22:06:57.513, 95, 112, 68
2023/07/05 22:06:58.649, 99, 113, 68
2023/07/05 22:06:59.769, 99, 110, 65
2023/07/05 22:07:00.905, 95, 111, 67
2023/07/05 22:07:02.025, 100, 106, 68
2023/07/05 22:07:03.161, 98, 107, 67
2023/07/05 22:07:04.297, 95, 112, 73
2023/07/05 22:07:05.417, 97, 112, 70
2023/07/05 22:07:06.553, 97, 107, 68
2023/07/05 22:07:07.673, 101, 109, 67
2023/07/05 22:07:08.809, 98, 111, 67
2023/07/05 22:07:09.928, 96, 109, 81
2023/07/05 22:07:11.065, 98, 110, 73
2023/07/05 22:07:12.200, 97, 108, 72
2023/07/05 22:07:13.320, 96, 105, 68
2023/07/05 22:07:14.456, 98, 109, 64
2023/07/05 22:07:15.576, 96, 110, 69
2023/07/05 22:07:16.712, 95, 107, 66
2023/07/05 22:07:17.832, 97, 108, 69
2023/07/05 22:07:18.968, 96, 108, 64
2023/07/05 22:07:20.088, 94, 107, 66
2023/07/05 22:07:21.223, 94, 109, 66
2023/07/05 22:07:22.344, 95, 104, 70
2023/07/05 22:07:23.480, 93, 106, 68
2023/07/05 22:07:24.616, 96, 107, 65
2023/07/05 22:07:25.736, 98, 103, 67
2023/07/05 22:07:26.872, 99, 108, 66
2023/07/05 22:07:27.991, 96, 108, 68
2023/07/05 22:07:29.127, 98, 108, 64
2023/07/05 22:07:30.247, 96, 110, 68
2023/07/05 22:07:31.383, 98, 109, 72
2023/07/05 22:07:32.503, 99, 110, 68
2023/07/05 22:07:33.639, 97, 119, 70
2023/07/05 22:07:34.759, 96, 105, 69
2023/07/05 22:07:35.895, 103, 106, 70
2023/07/05 22:07:37.031, 98, 102, 64
2023/07/05 22:07:38.151, 93, 105, 69
2023/07/05 22:07:39.287, 96, 104, 69
2023/07/05 22:07:40.407, 93, 129, 67
2023/07/05 22:07:41.543, 96, 119, 66
2023/07/05 22:07:42.662, 99, 106, 66
2023/07/05 22:07:43.799, 96, 109, 65
2023/07/05 22:07:44.918, 94, 116, 65
2023/07/05 22:07:46.054, 94, 110, 66
2023/07/05 22:07:47.190, 94, 108, 65
2023/07/05 22:07:48.310, 96, 109, 67
2023/07/05 22:07:49.446, 99, 104, 71
2023/07/05 22:07:50.566, 103, 103, 66
2023/07/05 22:07:51.702, 96, 101, 62
2023/07/05 22:07:52.822, 95, 100, 65
2023/07/05 22:07:53.958, 100, 103, 68
2023/07/05 22:07:55.094, 95, 104, 66
2023/07/05 22:07:56.214, 96, 106, 67
2023/07/05 22:07:57.350, 94, 104, 64
2023/07/05 22:07:58.470, 95, 102, 68
2023/07/05 22:07:59.606, 93, 104, 68
2023/07/05 22:08:00.726, 97, 105, 66
2023/07/05 22:08:01.862, 120, 103, 63
2023/07/05 22:08:02.981, 98, 103, 63
2023/07/05 22:08:04.117, 94, 103, 64
2023/07/05 22:08:05.254, 94, 104, 70
2023/07/05 22:08:06.373, 91, 103, 67
2023/07/05 22:08:07.509, 94, 100, 64
2023/07/05 22:08:08.629, 93, 104, 68
2023/07/05 22:08:09.765, 92, 105, 62
2023/07/05 22:08:10.885, 95, 103, 63
2023/07/05 22:08:12.021, 91, 103, 67
2023/07/05 22:08:13.141, 93, 105, 65
2023/07/05 22:08:14.277, 91, 108, 69
2023/07/05 22:08:15.413, 92, 107, 65
2023/07/05 22:08:16.532, 95, 118, 68
2023/07/05 22:08:17.669, 94, 105, 65
2023/07/05 22:08:18.788, 93, 100, 63
2023/07/05 22:08:19.924, 92, 101, 64
2023/07/05 22:08:21.045, 93, 102, 65
2023/07/05 22:08:22.180, 92, 104, 65
2023/07/05 22:08:23.300, 93, 109, 65
2023/07/05 22:08:24.436, 92, 103, 68
2023/07/05 22:08:25.572, 96, 104, 253
2023/07/05 22:08:26.692, 93, 107, 62
2023/07/05 22:08:27.828, 93, 103, 65
2023/07/05 22:08:28.948, 92, 105, 65
2023/07/05 22:08:30.083, 94, 106, 64
2023/07/05 22:08:31.204, 94, 104, 67
2023/07/05 22:08:32.340, 94, 106, 70
2023/07/05 22:08:33.460, 96, 108, 65
2023/07/05 22:08:34.596, 91, 101, 64
2023/07/05 22:08:35.715, 93, 101, 63
2023/07/05 22:08:36.851, 95, 99, 65
2023/07/05 22:08:37.971, 93, 101, 65
2023/07/05 22:08:39.107, 95, 104, 63
2023/07/05 22:08:40.244, 93, 102, 65
2023/07/05 22:08:41.363, 99, 100, 67
2023/07/05 22:08:42.499, 119, 100, 66
2023/07/05 22:08:43.618, 104, 104, 64
2023/07/05 22:08:44.755, 92, 98, 64
2023/07/05 22:08:45.875, 93, 100, 73
2023/07/05 22:08:47.011, 92, 102, 66
2023/07/05 22:08:48.147, 93, 111, 65
2023/07/05 22:08:49.266, 95, 102, 63
2023/07/05 22:08:50.403, 127, 100, 63
2023/07/05 22:08:51.523, 115, 99, 67
2023/07/05 22:08:52.658, 92, 102, 63
2023/07/05 22:08:53.778, 91, 100, 68
2023/07/05 22:08:54.914, 90, 100, 64
2023/07/05 22:08:56.034, 90, 98, 71
2023/07/05 22:08:57.170, 94, 100, 65
2023/07/05 22:08:58.290, 91, 102, 64
2023/07/05 22:08:59.426, 92, 97, 64
2023/07/05 22:09:00.562, 97, 97, 64
2023/07/05 22:09:01.682, 94, 101, 67
2023/07/05 22:09:02.817, 95, 106, 69
2023/07/05 22:09:03.938, 91, 103, 65
2023/07/05 22:09:05.074, 94, 100, 64
2023/07/05 22:09:06.194, 94, 103, 67
2023/07/05 22:09:07.330, 90, 103, 62
2023/07/05 22:09:08.449, 93, 103, 62
2023/07/05 22:09:09.586, 96, 103, 63
