time, beta470, beta532, beta650
2023/06/11 17:45:42.263, 155, 141, 86
2023/06/11 17:45:43.399, 123, 146, 84
2023/06/11 17:45:44.535, 116, 138, 88
2023/06/11 17:45:45.655, 115, 146, 87
2023/06/11 17:45:46.790, 119, 144, 84
2023/06/11 17:45:47.927, 118, 139, 85
2023/06/11 17:45:49.047, 118, 145, 87
2023/06/11 17:45:50.183, 116, 144, 85
2023/06/11 17:45:51.303, 118, 144, 83
2023/06/11 17:45:52.439, 118, 140, 91
2023/06/11 17:45:53.574, 117, 148, 84
2023/06/11 17:45:54.695, 133, 142, 87
2023/06/11 17:45:55.831, 116, 182, 87
2023/06/11 17:45:56.967, 118, 140, 86
2023/06/11 17:45:58.087, 118, 144, 86
2023/06/11 17:45:59.222, 117, 148, 85
2023/06/11 17:46:00.342, 115, 142, 86
2023/06/11 17:46:01.477, 113, 141, 87
2023/06/11 17:46:02.614, 115, 147, 89
2023/06/11 17:46:03.734, 120, 141, 87
2023/06/11 17:46:04.870, 118, 142, 88
2023/06/11 17:46:06.006, 116, 143, 85
2023/06/11 17:46:07.125, 119, 143, 85
2023/06/11 17:46:08.262, 117, 142, 92
2023/06/11 17:46:09.382, 117, 142, 88
2023/06/11 17:46:10.518, 114, 153, 84
2023/06/11 17:46:11.654, 116, 144, 91
2023/06/11 17:46:12.774, 119, 146, 84
2023/06/11 17:46:13.909, 117, 142, 83
2023/06/11 17:46:15.046, 118, 155, 88
2023/06/11 17:46:16.165, 118, 140, 86
2023/06/11 17:46:17.301, 119, 141, 88
2023/06/11 17:46:18.421, 116, 141, 86
2023/06/11 17:46:19.557, 118, 142, 88
2023/06/11 17:46:20.693, 117, 146, 92
2023/06/11 17:46:21.813, 116, 145, 85
2023/06/11 17:46:22.949, 119, 140, 92
2023/06/11 17:46:24.085, 120, 148, 93
2023/06/11 17:46:25.205, 118, 143, 88
2023/06/11 17:46:26.341, 119, 148, 85
2023/06/11 17:46:27.461, 117, 144, 86
2023/06/11 17:46:28.596, 118, 147, 86
2023/06/11 17:46:29.733, 116, 145, 86
2023/06/11 17:46:30.853, 115, 139, 83
2023/06/11 17:46:31.989, 121, 141, 89
2023/06/11 17:46:33.108, 116, 146, 92
2023/06/11 17:46:34.244, 118, 145, 89
2023/06/11 17:46:35.381, 117, 143, 88
2023/06/11 17:46:36.500, 117, 149, 84
2023/06/11 17:46:37.636, 114, 146, 90
2023/06/11 17:46:38.756, 117, 145, 89
2023/06/11 17:46:39.892, 120, 146, 84
2023/06/11 17:46:41.028, 116, 146, 86
2023/06/11 17:46:42.148, 119, 144, 82
2023/06/11 17:46:43.284, 119, 145, 84
2023/06/11 17:46:44.419, 116, 146, 87
2023/06/11 17:46:45.540, 118, 144, 85
2023/06/11 17:46:46.676, 118, 145, 84
2023/06/11 17:46:47.795, 118, 143, 87
2023/06/11 17:46:48.932, 118, 142, 91
2023/06/11 17:46:50.067, 115, 145, 87
2023/06/11 17:46:51.187, 117, 140, 86
2023/06/11 17:46:52.323, 115, 141, 85
2023/06/11 17:46:53.459, 117, 143, 83
2023/06/11 17:46:54.579, 116, 139, 87
2023/06/11 17:46:55.715, 119, 139, 85
2023/06/11 17:46:56.835, 119, 142, 87
2023/06/11 17:46:57.970, 116, 147, 85
2023/06/11 17:46:59.107, 117, 142, 86
2023/06/11 17:47:00.227, 116, 141, 89
2023/06/11 17:47:01.363, 119, 142, 84
2023/06/11 17:47:02.499, 114, 142, 88
2023/06/11 17:47:03.618, 114, 141, 86
2023/06/11 17:47:04.755, 115, 143, 84
2023/06/11 17:47:05.874, 117, 146, 86
2023/06/11 17:47:07.011, 117, 143, 91
2023/06/11 17:47:08.146, 118, 140, 84
2023/06/11 17:47:09.266, 116, 143, 87
2023/06/11 17:47:10.402, 118, 144, 85
2023/06/11 17:47:11.538, 119, 149, 86
2023/06/11 17:47:12.658, 118, 144, 83
2023/06/11 17:47:13.794, 116, 144, 85
2023/06/11 17:47:14.914, 117, 140, 87
2023/06/11 17:47:16.050, 116, 137, 86
2023/06/11 17:47:17.186, 118, 140, 85
2023/06/11 17:47:18.306, 115, 139, 83
2023/06/11 17:47:19.442, 116, 145, 87
2023/06/11 17:47:20.578, 117, 140, 86
2023/06/11 17:47:21.697, 116, 144, 85
2023/06/11 17:47:22.833, 120, 143, 90
2023/06/11 17:47:23.953, 115, 144, 88
2023/06/11 17:47:25.089, 118, 142, 87
2023/06/11 17:47:26.224, 118, 139, 86
2023/06/11 17:47:27.345, 116, 143, 87
2023/06/11 17:47:28.481, 119, 142, 85
2023/06/11 17:47:29.601, 119, 149, 86
2023/06/11 17:47:30.737, 119, 144, 87
2023/06/11 17:47:31.873, 114, 142, 86
2023/06/11 17:47:32.993, 117, 144, 86
2023/06/11 17:47:34.129, 120, 141, 113
2023/06/11 17:47:35.265, 118, 140, 86
2023/06/11 17:47:36.385, 118, 141, 86
2023/06/11 17:47:37.520, 119, 146, 87
2023/06/11 17:47:38.640, 115, 140, 86
2023/06/11 17:47:39.776, 113, 167, 87
2023/06/11 17:47:40.912, 115, 156, 85
2023/06/11 17:47:42.032, 117, 146, 86
2023/06/11 17:47:43.168, 116, 140, 83
2023/06/11 17:47:44.304, 119, 138, 87
2023/06/11 17:47:45.424, 115, 148, 84
2023/06/11 17:47:46.560, 119, 144, 87
2023/06/11 17:47:47.680, 118, 147, 86
2023/06/11 17:47:48.815, 117, 141, 84
2023/06/11 17:47:49.952, 120, 148, 89
2023/06/11 17:47:51.071, 118, 147, 86
2023/06/11 17:47:52.208, 118, 147, 84
2023/06/11 17:47:53.344, 118, 141, 110
2023/06/11 17:47:54.463, 121, 144, 89
2023/06/11 17:47:55.600, 117, 154, 83
2023/06/11 17:47:56.719, 115, 142, 88
2023/06/11 17:47:57.855, 117, 140, 88
2023/06/11 17:47:58.991, 120, 146, 87
2023/06/11 17:48:00.111, 118, 145, 86
2023/06/11 17:48:01.247, 112, 143, 84
2023/06/11 17:48:02.383, 118, 142, 92
2023/06/11 17:48:03.503, 115, 139, 85
2023/06/11 17:48:04.639, 117, 147, 86
2023/06/11 17:48:05.759, 113, 147, 86
2023/06/11 17:48:06.895, 118, 141, 86
2023/06/11 17:48:08.031, 115, 173, 89
2023/06/11 17:48:09.151, 114, 142, 83
2023/06/11 17:48:10.286, 118, 142, 88
2023/06/11 17:48:11.422, 114, 143, 85
2023/06/11 17:48:12.542, 118, 150, 85
2023/06/11 17:48:13.678, 120, 142, 89
2023/06/11 17:48:14.798, 116, 141, 85
2023/06/11 17:48:15.934, 119, 147, 86
2023/06/11 17:48:17.070, 117, 142, 89
2023/06/11 17:48:18.190, 118, 144, 85
2023/06/11 17:48:19.326, 122, 143, 88
2023/06/11 17:48:20.446, 150, 139, 89
2023/06/11 17:48:21.582, 116, 143, 87
2023/06/11 17:48:22.718, 116, 141, 90
2023/06/11 17:48:23.838, 118, 142, 87
2023/06/11 17:48:24.974, 115, 140, 83
2023/06/11 17:48:26.109, 118, 141, 86
2023/06/11 17:48:27.229, 119, 144, 89
2023/06/11 17:48:28.365, 116, 139, 85
2023/06/11 17:48:29.485, 113, 139, 85
2023/06/11 17:48:30.621, 117, 145, 85
2023/06/11 17:48:31.757, 118, 142, 88
2023/06/11 17:48:32.877, 117, 134, 84
2023/06/11 17:48:34.013, 117, 144, 86
2023/06/11 17:48:35.133, 117, 144, 87
2023/06/11 17:48:36.269, 115, 143, 88
2023/06/11 17:48:37.405, 124, 145, 87
2023/06/11 17:48:38.525, 117, 148, 84
2023/06/11 17:48:39.661, 118, 141, 89
2023/06/11 17:48:40.797, 114, 150, 90
2023/06/11 17:48:41.917, 115, 143, 86
2023/06/11 17:48:43.052, 118, 140, 89
2023/06/11 17:48:44.172, 118, 141, 90
2023/06/11 17:48:45.308, 127, 231, 94
2023/06/11 17:48:46.444, 119, 143, 86
2023/06/11 17:48:47.564, 114, 143, 89
2023/06/11 17:48:48.700, 121, 146, 93
2023/06/11 17:48:49.836, 117, 145, 89
2023/06/11 17:48:50.956, 116, 149, 89
2023/06/11 17:48:52.092, 118, 142, 84
2023/06/11 17:48:53.212, 114, 145, 87
2023/06/11 17:48:54.348, 116, 143, 87
2023/06/11 17:48:55.484, 116, 142, 88
2023/06/11 17:48:56.604, 116, 143, 91
2023/06/11 17:48:57.740, 116, 140, 87
2023/06/11 17:48:58.875, 118, 145, 90
2023/06/11 17:48:59.996, 116, 144, 86
2023/06/11 17:49:01.131, 120, 148, 85
2023/06/11 17:49:02.251, 115, 141, 87
2023/06/11 17:49:03.387, 117, 139, 85
2023/06/11 17:49:04.523, 118, 141, 85
2023/06/11 17:49:05.643, 115, 140, 85
2023/06/11 17:49:06.779, 119, 140, 85
2023/06/11 17:49:07.915, 114, 139, 86
2023/06/11 17:49:09.034, 118, 150, 87
2023/06/11 17:49:10.171, 119, 140, 82
2023/06/11 17:49:11.291, 116, 139, 88
2023/06/11 17:49:12.427, 116, 143, 85
2023/06/11 17:49:13.563, 115, 137, 85
2023/06/11 17:49:14.682, 119, 144, 85
2023/06/11 17:49:15.819, 119, 138, 87
2023/06/11 17:49:16.954, 117, 144, 85
2023/06/11 17:49:18.075, 113, 623, 84
2023/06/11 17:49:19.210, 117, 142, 135
2023/06/11 17:49:20.330, 120, 141, 107
2023/06/11 17:49:21.466, 119, 148, 83
2023/06/11 17:49:22.602, 115, 141, 84
2023/06/11 17:49:23.722, 114, 141, 86
2023/06/11 17:49:24.858, 114, 140, 89
2023/06/11 17:49:25.994, 114, 142, 91
2023/06/11 17:49:27.114, 113, 142, 87
2023/06/11 17:49:28.250, 116, 147, 84
2023/06/11 17:49:29.370, 117, 142, 85
2023/06/11 17:49:30.506, 115, 139, 86
2023/06/11 17:49:31.642, 118, 140, 85
2023/06/11 17:49:32.761, 117, 141, 87
2023/06/11 17:49:33.897, 120, 142, 85
2023/06/11 17:49:35.017, 116, 148, 88
2023/06/11 17:49:36.153, 117, 148, 83
2023/06/11 17:49:37.289, 118, 142, 80
2023/06/11 17:49:38.409, 118, 140, 86
2023/06/11 17:49:39.545, 114, 142, 86
2023/06/11 17:49:40.681, 116, 145, 94
2023/06/11 17:49:41.800, 114, 142, 84
2023/06/11 17:49:42.937, 112, 143, 83
2023/06/11 17:49:44.057, 120, 140, 87
2023/06/11 17:49:45.193, 115, 140, 86
2023/06/11 17:49:46.328, 117, 142, 86
2023/06/11 17:49:47.449, 119, 139, 86
2023/06/11 17:49:48.585, 118, 139, 88
2023/06/11 17:49:49.720, 117, 137, 85
2023/06/11 17:49:50.840, 121, 139, 88
2023/06/11 17:49:51.976, 118, 140, 90
2023/06/11 17:49:53.096, 121, 148, 81
2023/06/11 17:49:54.232, 118, 146, 89
2023/06/11 17:49:55.367, 119, 143, 87
2023/06/11 17:49:56.488, 116, 145, 85
2023/06/11 17:49:57.624, 117, 147, 86
2023/06/11 17:49:58.759, 115, 142, 84
2023/06/11 17:49:59.880, 117, 140, 86
2023/06/11 17:50:01.016, 117, 141, 86
2023/06/11 17:50:02.135, 114, 137, 88
2023/06/11 17:50:03.272, 119, 143, 84
2023/06/11 17:50:04.407, 114, 145, 85
2023/06/11 17:50:05.527, 117, 143, 84
2023/06/11 17:50:06.663, 118, 141, 85
2023/06/11 17:50:07.799, 113, 147, 84
2023/06/11 17:50:08.919, 117, 142, 90
2023/06/11 17:50:10.055, 116, 144, 91
2023/06/11 17:50:11.175, 115, 142, 92
2023/06/11 17:50:12.310, 117, 140, 124
2023/06/11 17:50:13.447, 116, 142, 89
2023/06/11 17:50:14.567, 121, 149, 87
2023/06/11 17:50:15.702, 117, 145, 85
2023/06/11 17:50:16.838, 116, 142, 83
2023/06/11 17:50:17.958, 118, 139, 87
2023/06/11 17:50:19.094, 116, 141, 87
2023/06/11 17:50:20.214, 116, 146, 84
2023/06/11 17:50:21.350, 118, 143, 85
2023/06/11 17:50:22.486, 115, 144, 86
2023/06/11 17:50:23.606, 117, 142, 85
2023/06/11 17:50:24.742, 120, 150, 82
2023/06/11 17:50:25.878, 119, 141, 137
2023/06/11 17:50:26.998, 115, 141, 94
2023/06/11 17:50:28.134, 120, 145, 81
2023/06/11 17:50:29.254, 118, 138, 84
2023/06/11 17:50:30.389, 116, 136, 85
2023/06/11 17:50:31.526, 116, 139, 86
2023/06/11 17:50:32.646, 116, 142, 87
2023/06/11 17:50:33.781, 117, 141, 84
2023/06/11 17:50:34.901, 114, 140, 85
2023/06/11 17:50:36.037, 120, 136, 87
2023/06/11 17:50:37.173, 113, 140, 86
2023/06/11 17:50:38.293, 115, 151, 93
2023/06/11 17:50:39.429, 114, 142, 84
2023/06/11 17:50:40.565, 117, 151, 87
2023/06/11 17:50:41.685, 118, 142, 83
2023/06/11 17:50:42.821, 115, 142, 361
2023/06/11 17:50:43.941, 117, 145, 83
2023/06/11 17:50:45.077, 118, 151, 87
2023/06/11 17:50:46.213, 117, 140, 83
2023/06/11 17:50:47.333, 120, 139, 85
2023/06/11 17:50:48.468, 117, 165, 89
2023/06/11 17:50:49.605, 120, 148, 89
2023/06/11 17:50:50.724, 116, 140, 84
2023/06/11 17:50:51.861, 116, 144, 84
2023/06/11 17:50:52.981, 117, 145, 87
2023/06/11 17:50:54.117, 114, 144, 85
2023/06/11 17:50:55.252, 117, 142, 83
2023/06/11 17:50:56.372, 115, 139, 82
2023/06/11 17:50:57.508, 118, 140, 84
2023/06/11 17:50:58.644, 116, 140, 86
2023/06/11 17:50:59.764, 117, 209, 83
2023/06/11 17:51:00.900, 115, 198, 92
2023/06/11 17:51:02.020, 117, 142, 88
2023/06/11 17:51:03.156, 116, 144, 84
2023/06/11 17:51:04.291, 115, 142, 95
2023/06/11 17:51:05.412, 113, 140, 83
2023/06/11 17:51:06.548, 120, 146, 85
2023/06/11 17:51:07.684, 116, 141, 86
2023/06/11 17:51:08.804, 117, 146, 88
2023/06/11 17:51:09.939, 116, 146, 85
2023/06/11 17:51:11.059, 114, 140, 88
2023/06/11 17:51:12.195, 116, 408, 89
2023/06/11 17:51:13.331, 120, 138, 88
2023/06/11 17:51:14.451, 116, 143, 83
2023/06/11 17:51:15.587, 121, 142, 87
2023/06/11 17:51:16.723, 120, 139, 86
2023/06/11 17:51:17.843, 117, 138, 85
2023/06/11 17:51:18.979, 115, 149, 88
2023/06/11 17:51:20.099, 117, 147, 87
2023/06/11 17:51:21.235, 118, 140, 86
2023/06/11 17:51:22.371, 116, 142, 89
2023/06/11 17:51:23.490, 115, 142, 91
2023/06/11 17:51:24.627, 114, 141, 85
2023/06/11 17:51:25.762, 113, 138, 89
2023/06/11 17:51:26.882, 118, 140, 83
2023/06/11 17:51:28.018, 114, 144, 86
2023/06/11 17:51:29.138, 119, 139, 86
2023/06/11 17:51:30.274, 115, 140, 84
2023/06/11 17:51:31.410, 114, 141, 85
2023/06/11 17:51:32.530, 114, 148, 88
2023/06/11 17:51:33.666, 113, 139, 86
2023/06/11 17:51:34.786, 113, 140, 86
2023/06/11 17:51:35.922, 117, 144, 84
2023/06/11 17:51:37.058, 114, 143, 87
2023/06/11 17:51:38.178, 117, 143, 91
2023/06/11 17:51:39.314, 117, 140, 85
2023/06/11 17:51:40.434, 116, 143, 84
2023/06/11 17:51:41.569, 120, 147, 87
2023/06/11 17:51:42.705, 118, 144, 87
2023/06/11 17:51:43.825, 114, 140, 91
2023/06/11 17:51:44.961, 117, 137, 91
2023/06/11 17:51:46.097, 123, 142, 81
2023/06/11 17:51:47.217, 114, 141, 88
2023/06/11 17:51:48.353, 119, 143, 84
2023/06/11 17:51:49.473, 117, 145, 86
2023/06/11 17:51:50.609, 120, 144, 86
2023/06/11 17:51:51.745, 118, 143, 85
2023/06/11 17:51:52.865, 123, 144, 90
2023/06/11 17:51:54.001, 117, 140, 87
2023/06/11 17:51:55.136, 118, 145, 85
2023/06/11 17:51:56.257, 117, 143, 87
2023/06/11 17:51:57.392, 116, 139, 84
2023/06/11 17:51:58.513, 118, 142, 87
2023/06/11 17:51:59.649, 116, 141, 88
2023/06/11 17:52:00.784, 117, 142, 85
2023/06/11 17:52:01.904, 118, 145, 83
2023/06/11 17:52:03.040, 114, 144, 87
2023/06/11 17:52:04.176, 114, 141, 88
2023/06/11 17:52:05.296, 115, 138, 88
2023/06/11 17:52:06.432, 116, 143, 86
2023/06/11 17:52:07.552, 118, 139, 86
2023/06/11 17:52:08.688, 117, 145, 87
2023/06/11 17:52:09.824, 117, 143, 84
2023/06/11 17:52:10.944, 116, 143, 87
2023/06/11 17:52:12.080, 113, 139, 87
2023/06/11 17:52:13.216, 117, 142, 83
2023/06/11 17:52:14.335, 117, 139, 90
2023/06/11 17:52:15.471, 115, 136, 83
2023/06/11 17:52:16.591, 117, 139, 86
2023/06/11 17:52:17.727, 117, 140, 85
2023/06/11 17:52:18.863, 117, 142, 89
2023/06/11 17:52:19.983, 117, 145, 88
2023/06/11 17:52:21.119, 111, 140, 81
2023/06/11 17:52:22.255, 116, 139, 90
2023/06/11 17:52:23.375, 116, 139, 84
2023/06/11 17:52:24.511, 115, 139, 85
2023/06/11 17:52:25.631, 115, 140, 86
2023/06/11 17:52:26.767, 113, 141, 85
2023/06/11 17:52:27.903, 116, 140, 86
2023/06/11 17:52:29.023, 118, 140, 88
2023/06/11 17:52:30.159, 116, 141, 88
2023/06/11 17:52:31.278, 113, 140, 86
2023/06/11 17:52:32.414, 113, 153, 86
2023/06/11 17:52:33.550, 115, 140, 85
2023/06/11 17:52:34.670, 115, 142, 86
2023/06/11 17:52:35.806, 119, 145, 85
2023/06/11 17:52:36.926, 117, 138, 88
2023/06/11 17:52:38.062, 117, 138, 83
2023/06/11 17:52:39.197, 118, 140, 86
2023/06/11 17:52:40.318, 116, 145, 85
2023/06/11 17:52:41.454, 112, 141, 86
2023/06/11 17:52:42.590, 116, 138, 88
2023/06/11 17:52:43.710, 116, 142, 85
2023/06/11 17:52:44.845, 119, 142, 88
2023/06/11 17:52:45.966, 115, 140, 83
2023/06/11 17:52:47.102, 116, 142, 83
2023/06/11 17:52:48.237, 113, 141, 86
2023/06/11 17:52:49.357, 118, 141, 86
2023/06/11 17:52:50.493, 115, 144, 84
2023/06/11 17:52:51.629, 117, 142, 87
2023/06/11 17:52:52.749, 117, 144, 86
2023/06/11 17:52:53.885, 114, 140, 84
2023/06/11 17:52:55.005, 117, 142, 88
2023/06/11 17:52:56.141, 116, 143, 85
2023/06/11 17:52:57.277, 115, 137, 85
2023/06/11 17:52:58.397, 116, 141, 86
2023/06/11 17:52:59.533, 117, 146, 84
2023/06/11 17:53:00.669, 123, 144, 85
2023/06/11 17:53:01.789, 114, 138, 83
2023/06/11 17:53:02.924, 115, 148, 84
2023/06/11 17:53:04.044, 120, 136, 84
2023/06/11 17:53:05.180, 116, 140, 86
2023/06/11 17:53:06.316, 114, 155, 85
2023/06/11 17:53:07.436, 114, 134, 82
2023/06/11 17:53:08.572, 115, 140, 87
2023/06/11 17:53:09.708, 116, 139, 83
2023/06/11 17:53:10.828, 117, 143, 89
2023/06/11 17:53:11.964, 117, 138, 86
2023/06/11 17:53:13.084, 117, 143, 86
2023/06/11 17:53:14.220, 114, 142, 86
2023/06/11 17:53:15.356, 119, 149, 86
2023/06/11 17:53:16.476, 111, 145, 87
2023/06/11 17:53:17.611, 114, 140, 83
2023/06/11 17:53:18.748, 113, 139, 87
2023/06/11 17:53:19.867, 114, 145, 87
2023/06/11 17:53:21.003, 118, 139, 86
2023/06/11 17:53:22.123, 113, 139, 83
2023/06/11 17:53:23.259, 116, 142, 90
2023/06/11 17:53:24.395, 117, 145, 87
2023/06/11 17:53:25.515, 116, 154, 84
2023/06/11 17:53:26.651, 113, 141, 84
2023/06/11 17:53:27.771, 115, 140, 87
2023/06/11 17:53:28.907, 116, 140, 85
2023/06/11 17:53:30.043, 116, 145, 82
2023/06/11 17:53:31.163, 112, 138, 88
2023/06/11 17:53:32.299, 115, 142, 88
2023/06/11 17:53:33.419, 116, 139, 86
2023/06/11 17:53:34.555, 115, 146, 92
2023/06/11 17:53:35.691, 115, 151, 118
2023/06/11 17:53:36.810, 118, 140, 87
2023/06/11 17:53:37.946, 118, 138, 88
2023/06/11 17:53:39.083, 110, 136, 83
2023/06/11 17:53:40.202, 114, 139, 84
2023/06/11 17:53:41.338, 116, 140, 89
2023/06/11 17:53:42.474, 117, 143, 83
2023/06/11 17:53:43.594, 118, 137, 86
2023/06/11 17:53:44.729, 114, 144, 84
2023/06/11 17:53:45.849, 115, 141, 87
2023/06/11 17:53:46.986, 114, 140, 86
2023/06/11 17:53:48.122, 115, 141, 86
2023/06/11 17:53:49.242, 113, 142, 86
2023/06/11 17:53:50.378, 117, 143, 85
2023/06/11 17:53:51.497, 112, 144, 84
2023/06/11 17:53:52.634, 116, 143, 88
2023/06/11 17:53:53.769, 114, 137, 85
2023/06/11 17:53:54.889, 115, 141, 84
2023/06/11 17:53:56.025, 118, 141, 82
2023/06/11 17:53:57.161, 114, 141, 89
2023/06/11 17:53:58.281, 117, 141, 82
2023/06/11 17:53:59.417, 115, 138, 87
2023/06/11 17:54:00.537, 114, 140, 88
2023/06/11 17:54:01.673, 118, 141, 85
2023/06/11 17:54:02.809, 118, 143, 85
2023/06/11 17:54:03.929, 115, 150, 84
2023/06/11 17:54:05.065, 112, 136, 83
2023/06/11 17:54:06.200, 118, 142, 89
2023/06/11 17:54:07.321, 114, 141, 87
2023/06/11 17:54:08.456, 118, 142, 87
2023/06/11 17:54:09.576, 112, 141, 87
2023/06/11 17:54:10.712, 116, 141, 82
2023/06/11 17:54:11.849, 120, 142, 88
2023/06/11 17:54:12.968, 114, 138, 88
2023/06/11 17:54:14.104, 113, 142, 87
2023/06/11 17:54:15.240, 114, 143, 83
2023/06/11 17:54:16.360, 114, 134, 85
2023/06/11 17:54:17.496, 115, 142, 83
2023/06/11 17:54:18.616, 116, 140, 83
2023/06/11 17:54:19.752, 115, 140, 85
2023/06/11 17:54:20.888, 115, 138, 83
2023/06/11 17:54:22.008, 115, 141, 86
2023/06/11 17:54:23.144, 116, 140, 85
2023/06/11 17:54:24.280, 115, 138, 87
2023/06/11 17:54:25.399, 113, 139, 84
2023/06/11 17:54:26.535, 118, 143, 87
2023/06/11 17:54:27.655, 115, 136, 86
2023/06/11 17:54:28.791, 117, 139, 84
2023/06/11 17:54:29.927, 119, 139, 85
2023/06/11 17:54:31.047, 122, 139, 88
2023/06/11 17:54:32.183, 116, 140, 83
2023/06/11 17:54:33.303, 115, 137, 83
2023/06/11 17:54:34.439, 115, 141, 87
2023/06/11 17:54:35.575, 114, 144, 85
2023/06/11 17:54:36.695, 117, 141, 86
2023/06/11 17:54:37.831, 112, 145, 85
2023/06/11 17:54:38.950, 117, 142, 88
2023/06/11 17:54:40.086, 115, 138, 84
2023/06/11 17:54:41.222, 116, 140, 85
2023/06/11 17:54:42.343, 120, 143, 84
2023/06/11 17:54:43.478, 117, 141, 86
2023/06/11 17:54:44.614, 116, 140, 84
2023/06/11 17:54:45.734, 117, 147, 88
2023/06/11 17:54:46.870, 115, 140, 88
2023/06/11 17:54:47.990, 115, 140, 87
2023/06/11 17:54:49.126, 117, 140, 84
2023/06/11 17:54:50.262, 115, 141, 83
2023/06/11 17:54:51.382, 115, 146, 84
2023/06/11 17:54:52.518, 115, 142, 84
2023/06/11 17:54:53.653, 117, 138, 83
2023/06/11 17:54:54.774, 114, 140, 85
2023/06/11 17:54:55.910, 115, 138, 81
2023/06/11 17:54:57.030, 115, 140, 85
2023/06/11 17:54:58.165, 115, 142, 85
2023/06/11 17:54:59.301, 115, 142, 85
2023/06/11 17:55:00.421, 113, 139, 85
2023/06/11 17:55:01.557, 117, 137, 85
2023/06/11 17:55:02.693, 114, 141, 85
2023/06/11 17:55:03.813, 117, 136, 84
2023/06/11 17:55:04.949, 113, 138, 87
2023/06/11 17:55:06.069, 115, 143, 88
2023/06/11 17:55:07.205, 117, 138, 82
2023/06/11 17:55:08.341, 117, 143, 86
2023/06/11 17:55:09.461, 114, 143, 85
2023/06/11 17:55:10.597, 115, 140, 85
2023/06/11 17:55:11.732, 116, 139, 88
2023/06/11 17:55:12.853, 112, 150, 86
2023/06/11 17:55:13.988, 116, 139, 89
2023/06/11 17:55:15.108, 114, 142, 93
2023/06/11 17:55:16.244, 116, 140, 84
2023/06/11 17:55:17.380, 114, 142, 587
2023/06/11 17:55:18.500, 121, 140, 83
2023/06/11 17:55:19.637, 118, 138, 84
2023/06/11 17:55:20.772, 116, 142, 86
2023/06/11 17:55:21.892, 113, 141, 86
2023/06/11 17:55:23.028, 116, 139, 85
2023/06/11 17:55:24.148, 116, 141, 85
2023/06/11 17:55:25.284, 115, 139, 83
2023/06/11 17:55:26.420, 118, 140, 83
2023/06/11 17:55:27.540, 114, 144, 85
2023/06/11 17:55:28.676, 113, 142, 84
2023/06/11 17:55:29.796, 115, 141, 86
2023/06/11 17:55:30.932, 114, 140, 86
2023/06/11 17:55:32.067, 114, 140, 87
2023/06/11 17:55:33.187, 112, 137, 87
2023/06/11 17:55:34.323, 118, 143, 86
2023/06/11 17:55:35.459, 114, 138, 82
2023/06/11 17:55:36.579, 117, 140, 90
2023/06/11 17:55:37.715, 115, 141, 87
2023/06/11 17:55:38.835, 133, 150, 84
2023/06/11 17:55:39.971, 117, 140, 83
2023/06/11 17:55:41.106, 120, 140, 86
2023/06/11 17:55:42.227, 114, 140, 85
2023/06/11 17:55:43.363, 116, 140, 88
2023/06/11 17:55:44.499, 116, 142, 84
2023/06/11 17:55:45.619, 115, 139, 85
2023/06/11 17:55:46.754, 111, 142, 106
2023/06/11 17:55:47.874, 119, 146, 81
2023/06/11 17:55:49.010, 184, 140, 87
2023/06/11 17:55:50.146, 111, 135, 83
2023/06/11 17:55:51.266, 117, 145, 85
2023/06/11 17:55:52.402, 113, 138, 85
2023/06/11 17:55:53.539, 115, 139, 86
2023/06/11 17:55:54.658, 115, 142, 92
2023/06/11 17:55:55.794, 112, 144, 85
2023/06/11 17:55:56.914, 117, 143, 82
2023/06/11 17:55:58.050, 115, 141, 88
2023/06/11 17:55:59.186, 113, 141, 89
2023/06/11 17:56:00.305, 117, 141, 83
2023/06/11 17:56:01.442, 114, 147, 82
2023/06/11 17:56:02.578, 116, 143, 86
2023/06/11 17:56:03.697, 116, 136, 86
2023/06/11 17:56:04.833, 112, 138, 84
2023/06/11 17:56:05.953, 115, 140, 82
2023/06/11 17:56:07.089, 115, 135, 84
2023/06/11 17:56:08.225, 116, 140, 84
2023/06/11 17:56:09.345, 115, 140, 84
2023/06/11 17:56:10.481, 117, 137, 88
2023/06/11 17:56:11.616, 116, 143, 82
2023/06/11 17:56:12.737, 117, 139, 86
2023/06/11 17:56:13.873, 117, 142, 85
2023/06/11 17:56:14.993, 114, 146, 85
2023/06/11 17:56:16.129, 116, 138, 83
2023/06/11 17:56:17.265, 115, 140, 82
2023/06/11 17:56:18.385, 113, 140, 83
2023/06/11 17:56:19.520, 115, 140, 84
2023/06/11 17:56:20.656, 115, 140, 85
2023/06/11 17:56:21.776, 120, 136, 84
2023/06/11 17:56:22.912, 113, 136, 88
2023/06/11 17:56:24.032, 114, 140, 85
2023/06/11 17:56:25.167, 128, 142, 86
2023/06/11 17:56:26.304, 115, 140, 85
2023/06/11 17:56:27.424, 113, 140, 91
2023/06/11 17:56:28.560, 115, 137, 85
2023/06/11 17:56:29.680, 113, 145, 84
2023/06/11 17:56:30.816, 116, 136, 83
2023/06/11 17:56:31.951, 116, 145, 84
2023/06/11 17:56:33.072, 117, 143, 89
2023/06/11 17:56:34.208, 129, 144, 86
2023/06/11 17:56:35.343, 117, 143, 110
2023/06/11 17:56:36.463, 117, 140, 85
2023/06/11 17:56:37.599, 118, 134, 86
2023/06/11 17:56:38.719, 113, 139, 85
