time, beta470, beta532, beta650
2023/06/24 05:10:58.165, 86, 91, 62
2023/06/24 05:10:59.300, 89, 91, 65
2023/06/24 05:11:00.420, 85, 91, 62
2023/06/24 05:11:01.556, 86, 92, 60
2023/06/24 05:11:02.677, 87, 93, 63
2023/06/24 05:11:03.812, 85, 91, 62
2023/06/24 05:11:04.932, 85, 91, 62
2023/06/24 05:11:06.068, 89, 92, 60
2023/06/24 05:11:07.188, 87, 90, 63
2023/06/24 05:11:08.324, 89, 91, 61
2023/06/24 05:11:09.444, 87, 92, 64
2023/06/24 05:11:10.580, 86, 93, 64
2023/06/24 05:11:11.700, 86, 95, 56
2023/06/24 05:11:12.836, 86, 93, 62
2023/06/24 05:11:13.956, 90, 91, 58
2023/06/24 05:11:15.091, 87, 90, 62
2023/06/24 05:11:16.211, 88, 93, 58
2023/06/24 05:11:17.347, 88, 91, 62
2023/06/24 05:11:18.467, 89, 92, 71
2023/06/24 05:11:19.603, 83, 91, 61
2023/06/24 05:11:20.723, 87, 93, 64
2023/06/24 05:11:21.859, 86, 96, 62
2023/06/24 05:11:22.979, 86, 96, 69
2023/06/24 05:11:24.115, 87, 99, 61
2023/06/24 05:11:25.251, 88, 91, 60
2023/06/24 05:11:26.371, 87, 94, 57
2023/06/24 05:11:27.507, 88, 91, 64
2023/06/24 05:11:28.627, 84, 92, 60
2023/06/24 05:11:29.763, 88, 89, 61
2023/06/24 05:11:30.883, 88, 95, 64
2023/06/24 05:11:32.018, 88, 91, 64
2023/06/24 05:11:33.138, 88, 99, 60
2023/06/24 05:11:34.274, 88, 96, 64
2023/06/24 05:11:35.394, 88, 98, 64
2023/06/24 05:11:36.530, 91, 93, 64
2023/06/24 05:11:37.650, 88, 93, 62
2023/06/24 05:11:38.786, 87, 93, 63
2023/06/24 05:11:39.906, 88, 92, 63
2023/06/24 05:11:41.042, 87, 92, 60
2023/06/24 05:11:42.162, 86, 94, 61
2023/06/24 05:11:43.298, 82, 97, 62
2023/06/24 05:11:44.418, 87, 98, 61
2023/06/24 05:11:45.554, 89, 94, 66
2023/06/24 05:11:46.674, 84, 94, 63
2023/06/24 05:11:47.810, 88, 96, 60
2023/06/24 05:11:48.929, 90, 97, 63
2023/06/24 05:11:50.065, 86, 113, 61
2023/06/24 05:11:51.185, 86, 94, 62
2023/06/24 05:11:52.321, 85, 94, 64
2023/06/24 05:11:53.441, 88, 95, 65
2023/06/24 05:11:54.577, 86, 97, 60
2023/06/24 05:11:55.713, 86, 91, 62
2023/06/24 05:11:56.833, 89, 95, 61
2023/06/24 05:11:57.969, 86, 95, 64
2023/06/24 05:11:59.088, 86, 94, 61
2023/06/24 05:12:00.225, 87, 98, 62
2023/06/24 05:12:01.344, 87, 100, 63
2023/06/24 05:12:02.481, 92, 95, 64
2023/06/24 05:12:03.601, 85, 92, 66
2023/06/24 05:12:04.737, 88, 94, 65
2023/06/24 05:12:05.856, 86, 95, 64
2023/06/24 05:12:06.993, 86, 95, 63
2023/06/24 05:12:08.112, 90, 93, 61
2023/06/24 05:12:09.248, 89, 93, 66
2023/06/24 05:12:10.368, 86, 95, 63
2023/06/24 05:12:11.504, 89, 96, 63
2023/06/24 05:12:12.624, 89, 94, 68
2023/06/24 05:12:13.760, 90, 94, 60
2023/06/24 05:12:14.880, 91, 94, 67
2023/06/24 05:12:16.015, 88, 96, 65
2023/06/24 05:12:17.152, 88, 94, 63
2023/06/24 05:12:18.271, 85, 94, 60
2023/06/24 05:12:19.408, 90, 96, 65
2023/06/24 05:12:20.528, 86, 105, 65
2023/06/24 05:12:21.663, 88, 92, 63
2023/06/24 05:12:22.783, 91, 98, 66
2023/06/24 05:12:23.919, 90, 91, 66
2023/06/24 05:12:25.039, 88, 94, 64
2023/06/24 05:12:26.175, 90, 95, 64
2023/06/24 05:12:27.295, 91, 97, 61
2023/06/24 05:12:28.431, 86, 97, 62
2023/06/24 05:12:29.551, 89, 97, 62
2023/06/24 05:12:30.687, 85, 97, 61
2023/06/24 05:12:31.807, 88, 95, 61
2023/06/24 05:12:32.943, 87, 95, 62
2023/06/24 05:12:34.063, 90, 95, 64
2023/06/24 05:12:35.198, 88, 98, 63
2023/06/24 05:12:36.318, 88, 93, 62
2023/06/24 05:12:37.455, 89, 94, 60
2023/06/24 05:12:38.574, 89, 94, 64
2023/06/24 05:12:39.710, 90, 96, 63
2023/06/24 05:12:40.830, 89, 93, 65
2023/06/24 05:12:41.966, 88, 94, 62
2023/06/24 05:12:43.086, 87, 96, 63
2023/06/24 05:12:44.222, 89, 95, 62
2023/06/24 05:12:45.342, 88, 93, 60
2023/06/24 05:12:46.478, 91, 96, 61
2023/06/24 05:12:47.614, 91, 96, 61
2023/06/24 05:12:48.734, 88, 96, 65
2023/06/24 05:12:49.870, 89, 95, 66
2023/06/24 05:12:50.990, 86, 96, 63
2023/06/24 05:12:52.126, 92, 99, 65
2023/06/24 05:12:53.245, 88, 96, 60
2023/06/24 05:12:54.382, 89, 96, 64
2023/06/24 05:12:55.501, 87, 103, 62
2023/06/24 05:12:56.637, 92, 93, 64
2023/06/24 05:12:57.757, 89, 99, 63
2023/06/24 05:12:58.893, 89, 96, 74
2023/06/24 05:13:00.013, 89, 95, 63
2023/06/24 05:13:01.149, 90, 96, 66
2023/06/24 05:13:02.269, 86, 95, 64
2023/06/24 05:13:03.405, 89, 94, 62
2023/06/24 05:13:04.525, 89, 97, 65
2023/06/24 05:13:05.661, 90, 97, 65
2023/06/24 05:13:06.781, 89, 97, 66
2023/06/24 05:13:07.917, 89, 98, 60
2023/06/24 05:13:09.037, 91, 96, 63
2023/06/24 05:13:10.173, 91, 96, 62
2023/06/24 05:13:11.308, 87, 99, 66
2023/06/24 05:13:12.428, 91, 96, 62
2023/06/24 05:13:13.564, 88, 95, 66
2023/06/24 05:13:14.684, 88, 97, 65
2023/06/24 05:13:15.820, 87, 98, 62
2023/06/24 05:13:16.940, 90, 97, 63
2023/06/24 05:13:18.076, 88, 99, 62
2023/06/24 05:13:19.196, 91, 96, 61
2023/06/24 05:13:20.332, 89, 93, 65
2023/06/24 05:13:21.452, 87, 95, 63
2023/06/24 05:13:22.588, 92, 100, 62
2023/06/24 05:13:23.708, 94, 94, 62
2023/06/24 05:13:24.843, 86, 98, 62
2023/06/24 05:13:25.964, 88, 97, 63
2023/06/24 05:13:27.100, 90, 98, 69
2023/06/24 05:13:28.219, 86, 97, 68
2023/06/24 05:13:29.355, 93, 102, 61
2023/06/24 05:13:30.475, 90, 107, 63
2023/06/24 05:13:31.611, 88, 97, 85
2023/06/24 05:13:32.747, 89, 96, 68
2023/06/24 05:13:33.867, 91, 94, 62
2023/06/24 05:13:35.003, 88, 94, 61
2023/06/24 05:13:36.123, 90, 96, 63
2023/06/24 05:13:37.259, 90, 97, 62
2023/06/24 05:13:38.379, 89, 94, 65
2023/06/24 05:13:39.515, 89, 94, 62
2023/06/24 05:13:40.635, 89, 96, 65
2023/06/24 05:13:41.771, 89, 96, 65
2023/06/24 05:13:42.890, 89, 94, 68
2023/06/24 05:13:44.026, 87, 99, 62
2023/06/24 05:13:45.146, 89, 97, 65
2023/06/24 05:13:46.282, 87, 94, 64
2023/06/24 05:13:47.402, 94, 98, 66
2023/06/24 05:13:48.538, 89, 94, 65
2023/06/24 05:13:49.658, 91, 95, 62
2023/06/24 05:13:50.794, 89, 96, 62
2023/06/24 05:13:51.914, 91, 111, 65
2023/06/24 05:13:53.050, 87, 97, 63
2023/06/24 05:13:54.170, 91, 95, 66
2023/06/24 05:13:55.306, 98, 92, 64
2023/06/24 05:13:56.425, 89, 96, 64
2023/06/24 05:13:57.561, 88, 96, 60
2023/06/24 05:13:58.698, 89, 94, 64
2023/06/24 05:13:59.818, 90, 99, 61
2023/06/24 05:14:00.953, 93, 94, 62
2023/06/24 05:14:02.074, 93, 93, 61
2023/06/24 05:14:03.209, 93, 97, 62
2023/06/24 05:14:04.328, 89, 97, 66
2023/06/24 05:14:05.465, 90, 95, 65
2023/06/24 05:14:06.585, 87, 96, 65
2023/06/24 05:14:07.720, 90, 95, 63
2023/06/24 05:14:08.841, 91, 96, 65
2023/06/24 05:14:09.977, 88, 99, 63
2023/06/24 05:14:11.096, 87, 99, 63
2023/06/24 05:14:12.233, 89, 96, 63
2023/06/24 05:14:13.353, 90, 93, 66
2023/06/24 05:14:14.489, 95, 98, 65
2023/06/24 05:14:15.609, 87, 94, 64
2023/06/24 05:14:16.745, 89, 108, 64
2023/06/24 05:14:17.864, 86, 92, 62
2023/06/24 05:14:19.000, 92, 98, 65
2023/06/24 05:14:20.136, 88, 103, 65
2023/06/24 05:14:21.256, 90, 94, 63
2023/06/24 05:14:22.392, 90, 95, 60
2023/06/24 05:14:23.512, 91, 97, 65
2023/06/24 05:14:24.648, 91, 95, 63
2023/06/24 05:14:25.768, 87, 95, 63
2023/06/24 05:14:26.903, 90, 96, 66
2023/06/24 05:14:28.024, 86, 95, 61
2023/06/24 05:14:29.160, 88, 97, 61
2023/06/24 05:14:30.280, 89, 97, 63
2023/06/24 05:14:31.416, 89, 95, 64
2023/06/24 05:14:32.535, 92, 97, 63
2023/06/24 05:14:33.671, 89, 114, 65
2023/06/24 05:14:34.791, 90, 96, 63
2023/06/24 05:14:35.927, 90, 91, 62
2023/06/24 05:14:37.047, 88, 97, 68
2023/06/24 05:14:38.183, 89, 94, 65
2023/06/24 05:14:39.303, 91, 93, 62
2023/06/24 05:14:40.438, 94, 98, 64
2023/06/24 05:14:41.559, 89, 96, 60
2023/06/24 05:14:42.695, 89, 94, 63
2023/06/24 05:14:43.815, 88, 94, 61
2023/06/24 05:14:44.951, 87, 94, 64
2023/06/24 05:14:46.071, 90, 98, 63
2023/06/24 05:14:47.191, 90, 94, 64
2023/06/24 05:14:48.327, 89, 96, 61
2023/06/24 05:14:49.447, 94, 99, 62
2023/06/24 05:14:50.582, 89, 99, 68
2023/06/24 05:14:51.702, 90, 98, 64
2023/06/24 05:14:52.838, 88, 96, 64
2023/06/24 05:14:53.957, 89, 95, 66
2023/06/24 05:14:55.094, 90, 96, 61
2023/06/24 05:14:56.230, 88, 100, 64
2023/06/24 05:14:57.350, 89, 98, 60
2023/06/24 05:14:58.470, 88, 95, 62
2023/06/24 05:14:59.606, 88, 97, 64
2023/06/24 05:15:00.726, 92, 95, 62
2023/06/24 05:15:01.861, 89, 94, 69
2023/06/24 05:15:02.982, 90, 94, 66
2023/06/24 05:15:04.118, 88, 94, 64
2023/06/24 05:15:05.253, 89, 108, 59
2023/06/24 05:15:06.373, 90, 99, 61
2023/06/24 05:15:07.509, 89, 100, 62
2023/06/24 05:15:08.629, 90, 97, 68
2023/06/24 05:15:09.765, 85, 93, 63
2023/06/24 05:15:10.885, 90, 96, 67
2023/06/24 05:15:12.021, 88, 97, 63
2023/06/24 05:15:13.141, 91, 95, 61
2023/06/24 05:15:14.277, 89, 96, 62
2023/06/24 05:15:15.397, 88, 96, 65
2023/06/24 05:15:16.533, 89, 94, 63
2023/06/24 05:15:17.653, 92, 98, 61
2023/06/24 05:15:18.789, 88, 99, 63
2023/06/24 05:15:19.909, 88, 94, 62
2023/06/24 05:15:21.029, 87, 93, 67
2023/06/24 05:15:22.165, 91, 95, 65
2023/06/24 05:15:23.284, 89, 97, 64
2023/06/24 05:15:24.420, 90, 95, 65
2023/06/24 05:15:25.540, 89, 96, 61
2023/06/24 05:15:26.676, 89, 96, 61
2023/06/24 05:15:27.796, 90, 96, 59
2023/06/24 05:15:28.932, 90, 94, 62
2023/06/24 05:15:30.052, 87, 97, 64
2023/06/24 05:15:31.188, 87, 92, 65
2023/06/24 05:15:32.308, 89, 94, 62
2023/06/24 05:15:33.444, 88, 98, 66
2023/06/24 05:15:34.564, 90, 102, 62
2023/06/24 05:15:35.700, 89, 96, 63
2023/06/24 05:15:36.820, 86, 94, 61
2023/06/24 05:15:37.956, 87, 96, 72
2023/06/24 05:15:39.076, 90, 94, 72
2023/06/24 05:15:40.211, 87, 97, 62
2023/06/24 05:15:41.331, 87, 95, 64
2023/06/24 05:15:42.467, 90, 96, 65
2023/06/24 05:15:43.587, 90, 92, 63
2023/06/24 05:15:44.724, 88, 96, 94
2023/06/24 05:15:45.843, 89, 95, 64
2023/06/24 05:15:46.979, 85, 95, 66
2023/06/24 05:15:48.099, 90, 90, 64
2023/06/24 05:15:49.235, 89, 99, 64
2023/06/24 05:15:50.355, 86, 96, 66
2023/06/24 05:15:51.491, 88, 93, 61
2023/06/24 05:15:52.611, 87, 97, 68
2023/06/24 05:15:53.746, 87, 95, 63
2023/06/24 05:15:54.882, 89, 95, 62
2023/06/24 05:15:56.002, 90, 95, 66
2023/06/24 05:15:57.138, 87, 95, 67
2023/06/24 05:15:58.258, 92, 95, 63
2023/06/24 05:15:59.394, 93, 95, 63
2023/06/24 05:16:00.514, 88, 95, 64
2023/06/24 05:16:01.650, 91, 96, 70
2023/06/24 05:16:02.770, 90, 93, 60
2023/06/24 05:16:03.906, 90, 94, 67
2023/06/24 05:16:05.026, 88, 95, 62
2023/06/24 05:16:06.162, 90, 96, 61
2023/06/24 05:16:07.282, 86, 97, 64
2023/06/24 05:16:08.418, 90, 93, 64
2023/06/24 05:16:09.538, 85, 96, 61
2023/06/24 05:16:10.674, 89, 95, 63
2023/06/24 05:16:11.793, 91, 95, 65
2023/06/24 05:16:12.929, 88, 96, 70
2023/06/24 05:16:14.048, 90, 98, 63
2023/06/24 05:16:15.185, 90, 108, 63
2023/06/24 05:16:16.305, 90, 97, 64
2023/06/24 05:16:17.441, 86, 95, 59
2023/06/24 05:16:18.561, 85, 95, 65
2023/06/24 05:16:19.697, 89, 97, 63
2023/06/24 05:16:20.817, 89, 97, 62
2023/06/24 05:16:21.953, 89, 95, 62
2023/06/24 05:16:23.073, 89, 95, 64
2023/06/24 05:16:24.209, 88, 94, 61
2023/06/24 05:16:25.329, 88, 92, 65
2023/06/24 05:16:26.465, 89, 95, 62
2023/06/24 05:16:27.585, 87, 96, 59
2023/06/24 05:16:28.720, 88, 98, 66
2023/06/24 05:16:29.840, 100, 93, 66
2023/06/24 05:16:30.977, 90, 95, 63
2023/06/24 05:16:32.096, 89, 93, 62
2023/06/24 05:16:33.232, 88, 101, 63
2023/06/24 05:16:34.352, 91, 98, 65
2023/06/24 05:16:35.488, 87, 98, 61
2023/06/24 05:16:36.608, 89, 96, 63
2023/06/24 05:16:37.744, 87, 96, 62
2023/06/24 05:16:38.864, 88, 93, 63
2023/06/24 05:16:39.000, 90, 96, 61
2023/06/24 05:16:41.119, 92, 97, 86
2023/06/24 05:16:42.256, 88, 92, 59
2023/06/24 05:16:43.376, 87, 99, 66
2023/06/24 05:16:44.511, 87, 95, 64
2023/06/24 05:16:45.631, 93, 97, 65
2023/06/24 05:16:46.767, 88, 94, 67
2023/06/24 05:16:47.887, 88, 96, 62
2023/06/24 05:16:49.023, 88, 96, 64
2023/06/24 05:16:50.143, 87, 96, 63
2023/06/24 05:16:51.279, 89, 98, 61
2023/06/24 05:16:52.399, 88, 93, 61
2023/06/24 05:16:53.535, 87, 99, 64
2023/06/24 05:16:54.655, 89, 96, 75
2023/06/24 05:16:55.791, 85, 167, 64
2023/06/24 05:16:56.911, 88, 105, 65
2023/06/24 05:16:58.047, 86, 97, 61
2023/06/24 05:16:59.167, 92, 95, 64
2023/06/24 05:17:00.302, 84, 96, 62
2023/06/24 05:17:01.422, 89, 97, 64
2023/06/24 05:17:02.558, 92, 97, 63
2023/06/24 05:17:03.678, 91, 97, 67
2023/06/24 05:17:04.814, 90, 97, 62
2023/06/24 05:17:05.934, 88, 97, 64
2023/06/24 05:17:07.070, 88, 97, 61
2023/06/24 05:17:08.190, 89, 97, 61
2023/06/24 05:17:09.326, 90, 93, 64
2023/06/24 05:17:10.446, 94, 98, 62
2023/06/24 05:17:11.582, 89, 96, 66
2023/06/24 05:17:12.718, 89, 96, 62
2023/06/24 05:17:13.838, 91, 96, 100
2023/06/24 05:17:14.973, 89, 96, 67
2023/06/24 05:17:16.094, 89, 97, 66
2023/06/24 05:17:17.230, 89, 99, 65
2023/06/24 05:17:18.349, 89, 101, 65
2023/06/24 05:17:19.485, 88, 96, 60
2023/06/24 05:17:20.605, 89, 95, 64
2023/06/24 05:17:21.741, 90, 95, 60
2023/06/24 05:17:22.861, 87, 95, 61
2023/06/24 05:17:23.996, 89, 99, 65
2023/06/24 05:17:25.117, 86, 94, 65
2023/06/24 05:17:26.253, 89, 96, 62
2023/06/24 05:17:27.373, 85, 95, 63
2023/06/24 05:17:28.509, 88, 96, 64
2023/06/24 05:17:29.629, 89, 97, 63
2023/06/24 05:17:30.765, 90, 93, 62
2023/06/24 05:17:31.885, 87, 106, 62
2023/06/24 05:17:33.020, 88, 96, 65
2023/06/24 05:17:34.141, 87, 91, 63
2023/06/24 05:17:35.276, 89, 100, 62
2023/06/24 05:17:36.396, 88, 92, 62
2023/06/24 05:17:37.532, 88, 96, 63
2023/06/24 05:17:38.652, 89, 94, 63
2023/06/24 05:17:39.788, 88, 95, 62
2023/06/24 05:17:40.908, 88, 93, 64
2023/06/24 05:17:42.043, 88, 97, 63
2023/06/24 05:17:43.164, 87, 93, 62
2023/06/24 05:17:44.300, 88, 92, 64
2023/06/24 05:17:45.420, 87, 96, 66
2023/06/24 05:17:46.555, 88, 95, 64
2023/06/24 05:17:47.675, 88, 95, 64
2023/06/24 05:17:48.812, 90, 101, 63
2023/06/24 05:17:49.931, 89, 94, 65
2023/06/24 05:17:51.067, 90, 96, 64
2023/06/24 05:17:52.187, 89, 98, 64
2023/06/24 05:17:53.323, 89, 95, 62
2023/06/24 05:17:54.443, 89, 96, 59
2023/06/24 05:17:55.579, 89, 92, 61
2023/06/24 05:17:56.699, 88, 98, 63
2023/06/24 05:17:57.835, 89, 95, 61
2023/06/24 05:17:58.955, 85, 94, 67
2023/06/24 05:18:00.090, 88, 96, 64
2023/06/24 05:18:01.211, 91, 96, 64
2023/06/24 05:18:02.347, 87, 92, 66
2023/06/24 05:18:03.467, 89, 96, 65
2023/06/24 05:18:04.602, 85, 104, 64
2023/06/24 05:18:05.723, 87, 98, 62
2023/06/24 05:18:06.858, 90, 95, 66
2023/06/24 05:18:07.978, 91, 94, 65
2023/06/24 05:18:09.113, 87, 103, 66
2023/06/24 05:18:10.234, 87, 99, 61
2023/06/24 05:18:11.370, 89, 98, 62
2023/06/24 05:18:12.506, 89, 96, 65
2023/06/24 05:18:13.626, 86, 93, 66
2023/06/24 05:18:14.762, 87, 92, 63
2023/06/24 05:18:15.882, 89, 96, 60
2023/06/24 05:18:17.018, 90, 97, 65
2023/06/24 05:18:18.137, 87, 97, 63
2023/06/24 05:18:19.274, 87, 94, 65
2023/06/24 05:18:20.394, 91, 95, 64
2023/06/24 05:18:21.530, 91, 96, 66
2023/06/24 05:18:22.649, 85, 100, 63
2023/06/24 05:18:23.786, 87, 100, 64
2023/06/24 05:18:24.905, 87, 96, 61
2023/06/24 05:18:26.041, 86, 97, 61
2023/06/24 05:18:27.161, 89, 95, 63
2023/06/24 05:18:28.297, 90, 98, 66
2023/06/24 05:18:29.417, 89, 96, 62
2023/06/24 05:18:30.553, 88, 96, 66
2023/06/24 05:18:31.673, 89, 95, 63
2023/06/24 05:18:32.809, 91, 91, 65
2023/06/24 05:18:33.929, 90, 94, 63
2023/06/24 05:18:35.065, 87, 96, 66
2023/06/24 05:18:36.185, 88, 96, 63
2023/06/24 05:18:37.320, 87, 97, 63
2023/06/24 05:18:38.441, 90, 103, 64
2023/06/24 05:18:39.577, 92, 92, 61
2023/06/24 05:18:40.696, 93, 97, 63
2023/06/24 05:18:41.831, 86, 96, 64
2023/06/24 05:18:42.952, 90, 98, 63
2023/06/24 05:18:44.088, 89, 97, 64
2023/06/24 05:18:45.209, 89, 98, 63
2023/06/24 05:18:46.344, 91, 98, 64
2023/06/24 05:18:47.464, 88, 97, 64
2023/06/24 05:18:48.600, 89, 96, 63
2023/06/24 05:18:49.720, 86, 95, 65
2023/06/24 05:18:50.856, 85, 96, 63
2023/06/24 05:18:51.976, 88, 96, 64
2023/06/24 05:18:53.112, 90, 96, 67
2023/06/24 05:18:54.231, 86, 96, 63
2023/06/24 05:18:55.368, 87, 96, 62
2023/06/24 05:18:56.487, 86, 94, 67
2023/06/24 05:18:57.623, 89, 97, 63
2023/06/24 05:18:58.743, 88, 96, 65
2023/06/24 05:18:59.879, 89, 95, 61
2023/06/24 05:19:00.999, 89, 94, 63
2023/06/24 05:19:02.135, 88, 95, 65
2023/06/24 05:19:03.255, 88, 95, 63
2023/06/24 05:19:04.391, 88, 97, 61
2023/06/24 05:19:05.511, 88, 94, 61
2023/06/24 05:19:06.647, 88, 95, 63
2023/06/24 05:19:07.767, 84, 95, 65
2023/06/24 05:19:08.903, 86, 94, 62
2023/06/24 05:19:10.023, 90, 94, 61
2023/06/24 05:19:11.159, 89, 96, 58
2023/06/24 05:19:12.278, 90, 96, 63
2023/06/24 05:19:13.414, 87, 94, 62
2023/06/24 05:19:14.534, 88, 95, 64
2023/06/24 05:19:15.670, 88, 96, 64
2023/06/24 05:19:16.790, 90, 96, 64
2023/06/24 05:19:17.926, 89, 95, 60
2023/06/24 05:19:19.046, 88, 98, 64
2023/06/24 05:19:20.182, 86, 102, 59
2023/06/24 05:19:21.302, 91, 92, 68
2023/06/24 05:19:22.438, 88, 97, 61
2023/06/24 05:19:23.558, 88, 96, 65
2023/06/24 05:19:24.694, 90, 96, 64
2023/06/24 05:19:25.813, 89, 150, 62
2023/06/24 05:19:26.950, 88, 98, 62
2023/06/24 05:19:28.070, 88, 94, 61
2023/06/24 05:19:29.205, 91, 96, 65
2023/06/24 05:19:30.325, 88, 93, 62
2023/06/24 05:19:31.461, 87, 94, 67
2023/06/24 05:19:32.581, 88, 97, 58
2023/06/24 05:19:33.717, 88, 94, 60
2023/06/24 05:19:34.837, 93, 97, 65
2023/06/24 05:19:35.973, 90, 95, 65
2023/06/24 05:19:37.093, 88, 103, 63
2023/06/24 05:19:38.229, 90, 99, 60
2023/06/24 05:19:39.348, 88, 93, 63
2023/06/24 05:19:40.485, 88, 97, 64
2023/06/24 05:19:41.605, 89, 94, 65
2023/06/24 05:19:42.741, 87, 94, 62
2023/06/24 05:19:43.860, 90, 99, 64
2023/06/24 05:19:44.996, 86, 97, 64
2023/06/24 05:19:46.116, 88, 94, 60
2023/06/24 05:19:47.252, 88, 96, 62
2023/06/24 05:19:48.372, 89, 96, 64
2023/06/24 05:19:49.508, 89, 93, 62
2023/06/24 05:19:50.644, 102, 94, 65
2023/06/24 05:19:51.764, 87, 96, 66
2023/06/24 05:19:52.899, 90, 93, 67
2023/06/24 05:19:54.020, 90, 95, 62
2023/06/24 05:19:55.156, 89, 97, 63
2023/06/24 05:19:56.276, 91, 97, 64
2023/06/24 05:19:57.412, 88, 95, 64
2023/06/24 05:19:58.532, 87, 96, 66
2023/06/24 05:19:59.668, 85, 110, 67
2023/06/24 05:20:00.788, 89, 94, 66
2023/06/24 05:20:01.924, 90, 96, 62
2023/06/24 05:20:03.043, 93, 97, 62
2023/06/24 05:20:04.179, 90, 95, 65
2023/06/24 05:20:05.299, 90, 95, 64
2023/06/24 05:20:06.435, 89, 98, 65
2023/06/24 05:20:07.555, 87, 95, 63
2023/06/24 05:20:08.692, 89, 97, 64
2023/06/24 05:20:09.811, 90, 97, 63
2023/06/24 05:20:10.947, 86, 95, 63
2023/06/24 05:20:12.067, 88, 96, 73
2023/06/24 05:20:13.203, 90, 94, 65
2023/06/24 05:20:14.323, 87, 95, 68
2023/06/24 05:20:15.458, 85, 97, 71
2023/06/24 05:20:16.579, 90, 104, 61
2023/06/24 05:20:17.714, 86, 97, 67
2023/06/24 05:20:18.835, 87, 95, 62
2023/06/24 05:20:19.970, 88, 94, 62
2023/06/24 05:20:21.090, 88, 93, 64
2023/06/24 05:20:22.226, 90, 94, 66
2023/06/24 05:20:23.346, 88, 96, 66
2023/06/24 05:20:24.482, 91, 98, 64
2023/06/24 05:20:25.602, 89, 94, 62
2023/06/24 05:20:26.738, 90, 130, 64
2023/06/24 05:20:27.857, 89, 99, 65
2023/06/24 05:20:28.993, 88, 94, 66
2023/06/24 05:20:30.114, 89, 99, 63
2023/06/24 05:20:31.249, 88, 99, 64
2023/06/24 05:20:32.370, 88, 95, 63
2023/06/24 05:20:33.506, 88, 96, 63
2023/06/24 05:20:34.626, 90, 95, 65
2023/06/24 05:20:35.761, 90, 94, 63
2023/06/24 05:20:36.881, 90, 95, 64
2023/06/24 05:20:38.017, 87, 93, 62
2023/06/24 05:20:39.137, 88, 96, 66
2023/06/24 05:20:40.273, 89, 97, 60
2023/06/24 05:20:41.393, 88, 98, 60
2023/06/24 05:20:42.529, 98, 96, 60
2023/06/24 05:20:43.649, 89, 97, 65
2023/06/24 05:20:44.785, 90, 102, 66
2023/06/24 05:20:45.905, 87, 94, 63
2023/06/24 05:20:47.041, 86, 96, 64
2023/06/24 05:20:48.161, 88, 94, 62
2023/06/24 05:20:49.297, 87, 97, 61
2023/06/24 05:20:50.417, 88, 99, 64
2023/06/24 05:20:51.552, 107, 98, 67
2023/06/24 05:20:52.672, 92, 94, 63
2023/06/24 05:20:53.808, 89, 104, 63
2023/06/24 05:20:54.928, 88, 99, 62
2023/06/24 05:20:56.064, 87, 100, 64
2023/06/24 05:20:57.200, 90, 100, 63
2023/06/24 05:20:58.320, 92, 97, 64
2023/06/24 05:20:59.456, 91, 95, 61
2023/06/24 05:21:00.576, 89, 93, 62
2023/06/24 05:21:01.712, 87, 101, 63
2023/06/24 05:21:02.832, 89, 96, 62
2023/06/24 05:21:03.968, 87, 96, 65
2023/06/24 05:21:05.087, 88, 96, 65
2023/06/24 05:21:06.224, 91, 97, 63
2023/06/24 05:21:07.344, 88, 94, 63
2023/06/24 05:21:08.479, 92, 98, 70
2023/06/24 05:21:09.599, 91, 97, 62
2023/06/24 05:21:10.735, 88, 94, 61
2023/06/24 05:21:11.855, 94, 97, 63
2023/06/24 05:21:12.991, 94, 94, 62
2023/06/24 05:21:14.110, 86, 95, 65
2023/06/24 05:21:15.247, 88, 95, 62
2023/06/24 05:21:16.367, 91, 96, 67
2023/06/24 05:21:17.503, 89, 94, 63
2023/06/24 05:21:18.622, 90, 97, 60
2023/06/24 05:21:19.759, 88, 97, 65
2023/06/24 05:21:20.879, 90, 97, 63
2023/06/24 05:21:22.014, 91, 96, 67
2023/06/24 05:21:23.134, 86, 94, 66
2023/06/24 05:21:24.270, 90, 98, 62
2023/06/24 05:21:25.390, 88, 96, 66
2023/06/24 05:21:26.526, 87, 95, 65
2023/06/24 05:21:27.646, 88, 98, 60
2023/06/24 05:21:28.782, 88, 94, 66
2023/06/24 05:21:29.902, 90, 98, 62
2023/06/24 05:21:31.038, 86, 96, 61
2023/06/24 05:21:32.157, 89, 94, 62
2023/06/24 05:21:33.294, 87, 98, 63
2023/06/24 05:21:34.414, 91, 97, 62
2023/06/24 05:21:35.550, 87, 97, 60
2023/06/24 05:21:36.670, 91, 94, 62
2023/06/24 05:21:37.806, 93, 96, 62
2023/06/24 05:21:38.926, 86, 97, 62
2023/06/24 05:21:40.062, 87, 97, 63
2023/06/24 05:21:41.181, 92, 95, 65
2023/06/24 05:21:42.317, 87, 93, 63
2023/06/24 05:21:43.437, 88, 97, 62
2023/06/24 05:21:44.573, 87, 98, 67
2023/06/24 05:21:45.693, 87, 94, 62
2023/06/24 05:21:46.829, 89, 103, 63
2023/06/24 05:21:47.949, 91, 94, 64
2023/06/24 05:21:49.085, 87, 95, 63
2023/06/24 05:21:50.205, 87, 92, 64
2023/06/24 05:21:51.341, 88, 96, 64
2023/06/24 05:21:52.460, 89, 100, 63
2023/06/24 05:21:53.597, 87, 98, 68
