time, beta470, beta532, beta650
2023/06/08 19:25:49.266, 160, 260, 150
2023/06/08 19:25:50.402, 162, 270, 149
2023/06/08 19:25:51.522, 153, 265, 148
2023/06/08 19:25:52.658, 165, 259, 148
2023/06/08 19:25:53.794, 165, 251, 142
2023/06/08 19:25:54.914, 161, 268, 151
2023/06/08 19:25:56.050, 159, 266, 154
2023/06/08 19:25:57.186, 157, 268, 155
2023/06/08 19:25:58.306, 158, 273, 147
2023/06/08 19:25:59.442, 158, 260, 149
2023/06/08 19:26:00.578, 159, 267, 150
2023/06/08 19:26:01.698, 156, 254, 154
2023/06/08 19:26:02.834, 158, 257, 146
2023/06/08 19:26:03.970, 165, 260, 148
2023/06/08 19:26:05.090, 158, 252, 155
2023/06/08 19:26:06.226, 161, 249, 242
2023/06/08 19:26:07.362, 153, 247, 156
2023/06/08 19:26:08.481, 153, 254, 147
2023/06/08 19:26:09.617, 162, 253, 153
2023/06/08 19:26:10.753, 156, 257, 156
2023/06/08 19:26:11.873, 163, 257, 159
2023/06/08 19:26:13.009, 162, 268, 158
2023/06/08 19:26:14.145, 163, 262, 172
2023/06/08 19:26:15.265, 169, 269, 161
2023/06/08 19:26:16.401, 159, 273, 166
2023/06/08 19:26:17.537, 156, 254, 156
2023/06/08 19:26:18.657, 159, 260, 151
2023/06/08 19:26:19.793, 157, 262, 154
2023/06/08 19:26:20.929, 158, 261, 154
2023/06/08 19:26:22.049, 161, 257, 147
2023/06/08 19:26:23.184, 161, 245, 153
2023/06/08 19:26:24.320, 161, 263, 154
2023/06/08 19:26:25.440, 156, 258, 150
2023/06/08 19:26:26.576, 157, 260, 168
2023/06/08 19:26:27.712, 160, 259, 149
2023/06/08 19:26:28.832, 154, 254, 156
2023/06/08 19:26:29.968, 155, 260, 151
2023/06/08 19:26:31.104, 155, 282, 149
2023/06/08 19:26:32.224, 226, 256, 150
2023/06/08 19:26:33.360, 162, 254, 155
2023/06/08 19:26:34.480, 161, 269, 153
2023/06/08 19:26:35.615, 165, 247, 153
2023/06/08 19:26:36.752, 159, 263, 157
2023/06/08 19:26:37.872, 158, 254, 161
2023/06/08 19:26:39.008, 161, 252, 159
2023/06/08 19:26:40.144, 158, 251, 153
2023/06/08 19:26:41.263, 160, 251, 150
2023/06/08 19:26:42.399, 160, 793, 152
2023/06/08 19:26:43.535, 161, 255, 155
2023/06/08 19:26:44.655, 155, 251, 147
2023/06/08 19:26:45.791, 160, 257, 146
2023/06/08 19:26:46.927, 162, 264, 149
2023/06/08 19:26:48.047, 164, 274, 161
2023/06/08 19:26:49.183, 163, 275, 154
2023/06/08 19:26:50.319, 159, 250, 145
2023/06/08 19:26:51.438, 160, 259, 151
2023/06/08 19:26:52.575, 159, 252, 148
2023/06/08 19:26:53.711, 162, 252, 153
2023/06/08 19:26:54.831, 159, 262, 144
2023/06/08 19:26:55.967, 153, 253, 147
2023/06/08 19:26:57.102, 161, 263, 162
2023/06/08 19:26:58.222, 170, 278, 143
2023/06/08 19:26:59.358, 160, 250, 145
2023/06/08 19:27:00.494, 158, 281, 153
2023/06/08 19:27:01.614, 158, 252, 149
2023/06/08 19:27:02.750, 158, 261, 150
2023/06/08 19:27:03.886, 159, 251, 147
2023/06/08 19:27:05.006, 164, 248, 149
2023/06/08 19:27:06.142, 158, 258, 152
2023/06/08 19:27:07.278, 160, 259, 153
2023/06/08 19:27:08.398, 155, 258, 149
2023/06/08 19:27:09.534, 155, 241, 146
2023/06/08 19:27:10.670, 160, 240, 146
2023/06/08 19:27:11.790, 155, 252, 155
2023/06/08 19:27:12.925, 159, 268, 153
2023/06/08 19:27:14.061, 152, 245, 152
2023/06/08 19:27:15.182, 156, 253, 143
2023/06/08 19:27:16.317, 160, 262, 164
2023/06/08 19:27:17.453, 163, 249, 156
2023/06/08 19:27:18.573, 165, 256, 160
2023/06/08 19:27:19.709, 162, 252, 151
2023/06/08 19:27:20.845, 155, 257, 158
2023/06/08 19:27:21.965, 154, 261, 147
2023/06/08 19:27:23.101, 155, 260, 149
2023/06/08 19:27:24.237, 156, 266, 162
2023/06/08 19:27:25.357, 164, 255, 150
2023/06/08 19:27:26.493, 163, 246, 151
2023/06/08 19:27:27.629, 159, 260, 144
2023/06/08 19:27:28.748, 157, 262, 160
2023/06/08 19:27:29.885, 163, 271, 162
2023/06/08 19:27:31.004, 164, 259, 154
2023/06/08 19:27:32.140, 163, 274, 267
2023/06/08 19:27:33.276, 160, 272, 148
2023/06/08 19:27:34.396, 160, 265, 151
2023/06/08 19:27:35.532, 160, 264, 144
2023/06/08 19:27:36.668, 159, 253, 158
2023/06/08 19:27:37.788, 158, 259, 160
2023/06/08 19:27:38.924, 157, 253, 151
2023/06/08 19:27:40.060, 157, 259, 151
2023/06/08 19:27:41.180, 153, 255, 149
2023/06/08 19:27:42.316, 156, 252, 154
2023/06/08 19:27:43.452, 159, 259, 156
2023/06/08 19:27:44.572, 160, 257, 247
2023/06/08 19:27:45.707, 159, 259, 337
2023/06/08 19:27:46.843, 156, 263, 145
2023/06/08 19:27:47.963, 155, 256, 150
2023/06/08 19:27:49.099, 161, 264, 150
2023/06/08 19:27:50.235, 159, 262, 154
2023/06/08 19:27:51.355, 159, 254, 165
2023/06/08 19:27:52.490, 160, 250, 158
2023/06/08 19:27:53.627, 162, 255, 155
2023/06/08 19:27:54.747, 157, 247, 157
2023/06/08 19:27:55.883, 156, 262, 153
2023/06/08 19:27:57.019, 159, 247, 152
2023/06/08 19:27:58.139, 159, 254, 150
2023/06/08 19:27:59.275, 157, 272, 153
2023/06/08 19:28:00.410, 159, 247, 143
2023/06/08 19:28:01.530, 160, 255, 148
2023/06/08 19:28:02.666, 163, 257, 155
2023/06/08 19:28:03.802, 159, 244, 147
2023/06/08 19:28:04.922, 150, 246, 150
2023/06/08 19:28:06.058, 156, 263, 150
2023/06/08 19:28:07.194, 162, 258, 157
2023/06/08 19:28:08.314, 158, 250, 154
2023/06/08 19:28:09.450, 159, 253, 151
2023/06/08 19:28:10.586, 155, 248, 149
2023/06/08 19:28:11.706, 160, 252, 142
2023/06/08 19:28:12.842, 163, 250, 146
2023/06/08 19:28:13.978, 157, 252, 142
2023/06/08 19:28:15.098, 156, 253, 149
2023/06/08 19:28:16.234, 160, 255, 145
2023/06/08 19:28:17.370, 165, 267, 148
2023/06/08 19:28:18.489, 159, 252, 153
2023/06/08 19:28:19.625, 163, 264, 228
2023/06/08 19:28:20.761, 162, 252, 150
2023/06/08 19:28:21.881, 158, 260, 150
2023/06/08 19:28:23.017, 159, 259, 149
2023/06/08 19:28:24.153, 157, 253, 153
2023/06/08 19:28:25.273, 156, 247, 148
2023/06/08 19:28:26.409, 155, 258, 145
2023/06/08 19:28:27.529, 159, 241, 144
2023/06/08 19:28:28.665, 162, 249, 145
2023/06/08 19:28:29.801, 168, 257, 153
2023/06/08 19:28:30.921, 162, 278, 148
2023/06/08 19:28:32.056, 159, 259, 146
2023/06/08 19:28:33.192, 157, 260, 146
2023/06/08 19:28:34.312, 155, 263, 149
2023/06/08 19:28:35.448, 158, 257, 151
2023/06/08 19:28:36.584, 159, 250, 154
2023/06/08 19:28:37.704, 160, 245, 149
2023/06/08 19:28:38.840, 161, 255, 160
2023/06/08 19:28:39.976, 154, 250, 151
2023/06/08 19:28:41.096, 159, 256, 146
2023/06/08 19:28:42.232, 159, 252, 152
2023/06/08 19:28:43.368, 150, 246, 145
2023/06/08 19:28:44.488, 157, 257, 147
2023/06/08 19:28:45.624, 163, 262, 153
2023/06/08 19:28:46.759, 159, 242, 147
2023/06/08 19:28:47.880, 159, 248, 148
2023/06/08 19:28:49.016, 154, 243, 156
2023/06/08 19:28:50.152, 156, 249, 154
2023/06/08 19:28:51.271, 156, 257, 151
2023/06/08 19:28:52.407, 161, 253, 150
2023/06/08 19:28:53.543, 160, 250, 148
2023/06/08 19:28:54.663, 156, 257, 151
2023/06/08 19:28:55.799, 159, 253, 141
2023/06/08 19:28:56.935, 159, 259, 151
2023/06/08 19:28:58.055, 167, 253, 154
2023/06/08 19:28:59.191, 162, 249, 146
2023/06/08 19:29:00.311, 161, 250, 150
2023/06/08 19:29:01.447, 154, 242, 143
2023/06/08 19:29:02.583, 153, 247, 154
2023/06/08 19:29:03.703, 159, 253, 145
2023/06/08 19:29:04.839, 162, 265, 149
2023/06/08 19:29:05.975, 160, 266, 160
2023/06/08 19:29:07.095, 164, 262, 150
2023/06/08 19:29:08.230, 159, 247, 150
2023/06/08 19:29:09.367, 161, 257, 149
2023/06/08 19:29:10.486, 155, 259, 152
2023/06/08 19:29:11.622, 164, 260, 153
2023/06/08 19:29:12.758, 168, 307, 153
2023/06/08 19:29:13.878, 161, 342, 153
2023/06/08 19:29:15.014, 161, 250, 153
2023/06/08 19:29:16.150, 159, 256, 155
2023/06/08 19:29:17.270, 167, 257, 148
2023/06/08 19:29:18.406, 159, 264, 149
2023/06/08 19:29:19.542, 156, 255, 156
2023/06/08 19:29:20.662, 154, 268, 152
2023/06/08 19:29:21.798, 160, 261, 155
2023/06/08 19:29:22.933, 160, 264, 153
2023/06/08 19:29:24.053, 154, 249, 147
2023/06/08 19:29:25.189, 156, 258, 163
2023/06/08 19:29:26.325, 160, 263, 147
2023/06/08 19:29:27.445, 159, 261, 151
2023/06/08 19:29:28.581, 164, 257, 150
2023/06/08 19:29:29.717, 161, 260, 160
2023/06/08 19:29:30.837, 154, 249, 144
2023/06/08 19:29:31.973, 157, 263, 147
2023/06/08 19:29:33.109, 155, 248, 146
2023/06/08 19:29:34.229, 165, 256, 146
2023/06/08 19:29:35.365, 162, 255, 150
2023/06/08 19:29:36.501, 158, 251, 145
2023/06/08 19:29:37.620, 156, 244, 147
2023/06/08 19:29:38.757, 152, 924, 144
2023/06/08 19:29:39.893, 157, 253, 150
2023/06/08 19:29:41.012, 161, 250, 153
2023/06/08 19:29:42.148, 153, 241, 153
2023/06/08 19:29:43.284, 154, 260, 147
2023/06/08 19:29:44.404, 159, 253, 153
2023/06/08 19:29:45.540, 154, 267, 149
2023/06/08 19:29:46.659, 159, 245, 146
2023/06/08 19:29:47.796, 156, 242, 144
2023/06/08 19:29:48.932, 161, 250, 152
2023/06/08 19:29:50.052, 155, 242, 152
2023/06/08 19:29:51.187, 156, 243, 148
2023/06/08 19:29:52.324, 156, 269, 149
2023/06/08 19:29:53.444, 157, 253, 147
2023/06/08 19:29:54.580, 159, 258, 143
2023/06/08 19:29:55.716, 156, 251, 144
2023/06/08 19:29:56.835, 162, 253, 149
2023/06/08 19:29:57.971, 159, 257, 151
2023/06/08 19:29:59.107, 161, 255, 149
2023/06/08 19:30:00.227, 159, 253, 149
2023/06/08 19:30:01.363, 155, 253, 147
2023/06/08 19:30:02.498, 161, 253, 152
2023/06/08 19:30:03.619, 161, 250, 149
2023/06/08 19:30:04.755, 161, 253, 153
2023/06/08 19:30:05.891, 160, 259, 160
2023/06/08 19:30:07.011, 159, 247, 151
2023/06/08 19:30:08.147, 158, 251, 153
2023/06/08 19:30:09.283, 156, 244, 145
2023/06/08 19:30:10.403, 164, 261, 144
2023/06/08 19:30:11.539, 158, 259, 154
2023/06/08 19:30:12.675, 156, 254, 151
2023/06/08 19:30:13.795, 161, 255, 147
2023/06/08 19:30:14.930, 165, 253, 151
2023/06/08 19:30:16.066, 158, 268, 147
2023/06/08 19:30:17.186, 151, 253, 151
2023/06/08 19:30:18.322, 153, 258, 152
2023/06/08 19:30:19.458, 155, 250, 149
2023/06/08 19:30:20.578, 157, 257, 157
2023/06/08 19:30:21.714, 157, 271, 156
2023/06/08 19:30:22.850, 156, 257, 151
2023/06/08 19:30:23.970, 154, 254, 153
2023/06/08 19:30:25.106, 158, 249, 154
2023/06/08 19:30:26.242, 154, 245, 146
2023/06/08 19:30:27.362, 160, 261, 154
2023/06/08 19:30:28.498, 158, 260, 142
2023/06/08 19:30:29.617, 164, 257, 147
2023/06/08 19:30:30.753, 160, 263, 154
2023/06/08 19:30:31.889, 152, 240, 149
2023/06/08 19:30:33.009, 156, 255, 147
2023/06/08 19:30:34.145, 156, 245, 145
2023/06/08 19:30:35.280, 160, 267, 152
2023/06/08 19:30:36.401, 160, 260, 152
2023/06/08 19:30:37.537, 160, 261, 150
2023/06/08 19:30:38.673, 158, 252, 148
2023/06/08 19:30:39.793, 154, 269, 146
2023/06/08 19:30:40.929, 153, 263, 153
2023/06/08 19:30:42.065, 152, 268, 148
2023/06/08 19:30:43.185, 159, 265, 158
2023/06/08 19:30:44.321, 156, 260, 171
2023/06/08 19:30:45.456, 158, 263, 166
2023/06/08 19:30:46.576, 155, 272, 162
2023/06/08 19:30:47.713, 157, 254, 157
2023/06/08 19:30:48.848, 155, 273, 150
2023/06/08 19:30:49.968, 166, 265, 152
2023/06/08 19:30:51.104, 154, 256, 147
2023/06/08 19:30:52.240, 158, 260, 147
2023/06/08 19:30:53.360, 159, 255, 141
2023/06/08 19:30:54.496, 157, 258, 143
2023/06/08 19:30:55.632, 158, 284, 152
2023/06/08 19:30:56.752, 160, 263, 152
2023/06/08 19:30:57.888, 157, 257, 151
2023/06/08 19:30:59.023, 162, 244, 167
2023/06/08 19:31:00.144, 153, 254, 146
2023/06/08 19:31:01.279, 162, 396, 152
2023/06/08 19:31:02.415, 156, 320, 159
2023/06/08 19:31:03.535, 156, 258, 155
2023/06/08 19:31:04.671, 161, 264, 153
2023/06/08 19:31:05.807, 155, 262, 156
2023/06/08 19:31:06.927, 157, 255, 147
2023/06/08 19:31:08.063, 155, 250, 166
2023/06/08 19:31:09.199, 160, 255, 167
2023/06/08 19:31:10.319, 163, 242, 158
2023/06/08 19:31:11.455, 153, 254, 153
2023/06/08 19:31:12.591, 160, 258, 164
2023/06/08 19:31:13.711, 158, 255, 169
2023/06/08 19:31:14.847, 154, 262, 172
2023/06/08 19:31:15.983, 156, 252, 166
2023/06/08 19:31:17.103, 154, 255, 161
2023/06/08 19:31:18.238, 159, 247, 155
2023/06/08 19:31:19.375, 158, 256, 165
2023/06/08 19:31:20.494, 154, 252, 151
2023/06/08 19:31:21.630, 159, 255, 161
2023/06/08 19:31:22.766, 155, 260, 156
2023/06/08 19:31:23.886, 157, 262, 161
2023/06/08 19:31:25.022, 168, 248, 172
2023/06/08 19:31:26.158, 161, 261, 162
2023/06/08 19:31:27.278, 151, 266, 167
2023/06/08 19:31:28.414, 179, 264, 153
2023/06/08 19:31:29.534, 159, 254, 151
2023/06/08 19:31:30.670, 160, 259, 169
2023/06/08 19:31:31.806, 156, 257, 146
2023/06/08 19:31:32.925, 164, 263, 148
2023/06/08 19:31:34.062, 158, 253, 147
2023/06/08 19:31:35.197, 163, 263, 146
2023/06/08 19:31:36.317, 164, 272, 148
2023/06/08 19:31:37.453, 164, 262, 147
2023/06/08 19:31:38.589, 159, 261, 166
2023/06/08 19:31:39.709, 154, 268, 155
2023/06/08 19:31:40.845, 159, 255, 158
2023/06/08 19:31:41.981, 154, 278, 158
2023/06/08 19:31:43.101, 156, 250, 149
2023/06/08 19:31:44.237, 161, 248, 149
2023/06/08 19:31:45.373, 160, 244, 160
2023/06/08 19:31:46.493, 158, 246, 162
2023/06/08 19:31:47.629, 163, 255, 154
2023/06/08 19:31:48.765, 162, 325, 154
2023/06/08 19:31:49.885, 162, 257, 164
2023/06/08 19:31:51.020, 162, 258, 143
2023/06/08 19:31:52.156, 159, 269, 162
2023/06/08 19:31:53.276, 156, 261, 160
2023/06/08 19:31:54.412, 159, 257, 147
2023/06/08 19:31:55.548, 156, 258, 148
2023/06/08 19:31:56.668, 159, 261, 155
2023/06/08 19:31:57.804, 162, 263, 152
2023/06/08 19:31:58.940, 160, 261, 148
2023/06/08 19:32:00.060, 160, 276, 145
2023/06/08 19:32:01.196, 159, 268, 149
2023/06/08 19:32:02.332, 166, 255, 153
2023/06/08 19:32:03.452, 166, 262, 153
2023/06/08 19:32:04.588, 159, 258, 155
2023/06/08 19:32:05.723, 160, 272, 150
2023/06/08 19:32:06.843, 158, 263, 151
2023/06/08 19:32:07.979, 158, 261, 143
2023/06/08 19:32:09.115, 155, 263, 154
2023/06/08 19:32:10.235, 160, 266, 153
2023/06/08 19:32:11.371, 158, 254, 145
2023/06/08 19:32:12.507, 154, 256, 151
2023/06/08 19:32:13.627, 154, 257, 153
2023/06/08 19:32:14.763, 161, 267, 154
2023/06/08 19:32:15.899, 155, 258, 152
2023/06/08 19:32:17.019, 163, 250, 146
2023/06/08 19:32:18.155, 171, 267, 152
2023/06/08 19:32:19.291, 157, 1231, 150
2023/06/08 19:32:20.411, 159, 253, 146
2023/06/08 19:32:21.547, 158, 261, 150
2023/06/08 19:32:22.682, 164, 254, 149
2023/06/08 19:32:23.802, 156, 271, 153
2023/06/08 19:32:24.938, 159, 259, 145
2023/06/08 19:32:26.074, 164, 263, 151
2023/06/08 19:32:27.195, 157, 257, 154
2023/06/08 19:32:28.330, 160, 265, 146
2023/06/08 19:32:29.466, 158, 264, 149
2023/06/08 19:32:30.586, 156, 273, 150
2023/06/08 19:32:31.722, 163, 256, 150
2023/06/08 19:32:32.842, 167, 257, 143
2023/06/08 19:32:33.978, 163, 269, 152
2023/06/08 19:32:35.114, 162, 269, 144
2023/06/08 19:32:36.233, 160, 253, 153
2023/06/08 19:32:37.370, 161, 257, 144
2023/06/08 19:32:38.506, 157, 263, 156
2023/06/08 19:32:39.625, 163, 253, 189
2023/06/08 19:32:40.761, 160, 266, 171
2023/06/08 19:32:41.898, 161, 247, 160
2023/06/08 19:32:43.017, 158, 267, 150
2023/06/08 19:32:44.153, 172, 255, 148
2023/06/08 19:32:45.289, 160, 267, 151
2023/06/08 19:32:46.409, 162, 263, 151
2023/06/08 19:32:47.545, 164, 255, 149
2023/06/08 19:32:48.681, 156, 252, 151
2023/06/08 19:32:49.801, 151, 260, 143
2023/06/08 19:32:50.937, 158, 250, 144
2023/06/08 19:32:52.073, 160, 252, 147
2023/06/08 19:32:53.193, 165, 249, 150
2023/06/08 19:32:54.329, 159, 257, 155
2023/06/08 19:32:55.465, 167, 261, 150
2023/06/08 19:32:56.585, 163, 274, 148
2023/06/08 19:32:57.720, 165, 247, 150
2023/06/08 19:32:58.857, 161, 266, 154
2023/06/08 19:32:59.976, 161, 269, 148
2023/06/08 19:33:01.112, 158, 263, 149
2023/06/08 19:33:02.248, 158, 258, 151
2023/06/08 19:33:03.368, 162, 258, 149
2023/06/08 19:33:04.504, 159, 266, 147
2023/06/08 19:33:05.640, 162, 253, 152
2023/06/08 19:33:06.760, 162, 262, 142
2023/06/08 19:33:07.896, 162, 265, 151
2023/06/08 19:33:09.031, 163, 266, 148
2023/06/08 19:33:10.152, 163, 267, 151
2023/06/08 19:33:11.288, 155, 249, 147
2023/06/08 19:33:12.423, 159, 251, 153
2023/06/08 19:33:13.543, 155, 244, 150
2023/06/08 19:33:14.680, 160, 256, 144
2023/06/08 19:33:15.815, 157, 265, 153
2023/06/08 19:33:16.935, 157, 258, 160
2023/06/08 19:33:18.071, 162, 262, 153
2023/06/08 19:33:19.207, 159, 260, 154
2023/06/08 19:33:20.327, 163, 258, 153
2023/06/08 19:33:21.463, 162, 252, 156
2023/06/08 19:33:22.599, 158, 259, 145
2023/06/08 19:33:23.718, 162, 268, 145
2023/06/08 19:33:24.855, 168, 274, 157
2023/06/08 19:33:25.990, 163, 263, 150
2023/06/08 19:33:27.111, 160, 262, 155
2023/06/08 19:33:28.247, 163, 258, 150
2023/06/08 19:33:29.382, 154, 267, 159
2023/06/08 19:33:30.502, 160, 251, 151
2023/06/08 19:33:31.639, 159, 262, 147
2023/06/08 19:33:32.774, 166, 259, 151
2023/06/08 19:33:33.894, 160, 260, 154
2023/06/08 19:33:35.030, 168, 271, 148
2023/06/08 19:33:36.150, 156, 280, 152
2023/06/08 19:33:37.286, 159, 248, 158
2023/06/08 19:33:38.422, 159, 252, 150
2023/06/08 19:33:39.542, 161, 261, 150
2023/06/08 19:33:40.678, 160, 251, 142
2023/06/08 19:33:41.814, 164, 248, 147
2023/06/08 19:33:42.934, 163, 261, 151
2023/06/08 19:33:44.070, 158, 252, 150
2023/06/08 19:33:45.206, 158, 247, 148
2023/06/08 19:33:46.325, 156, 254, 147
2023/06/08 19:33:47.461, 157, 245, 149
2023/06/08 19:33:48.597, 167, 241, 143
2023/06/08 19:33:49.717, 155, 238, 154
2023/06/08 19:33:50.853, 156, 251, 150
2023/06/08 19:33:51.989, 203, 248, 149
2023/06/08 19:33:53.109, 160, 262, 148
2023/06/08 19:33:54.245, 172, 255, 151
2023/06/08 19:33:55.381, 161, 256, 149
2023/06/08 19:33:56.501, 155, 258, 149
2023/06/08 19:33:57.637, 162, 255, 150
2023/06/08 19:33:58.773, 160, 253, 147
2023/06/08 19:33:59.893, 165, 274, 143
2023/06/08 19:34:01.028, 160, 276, 151
2023/06/08 19:34:02.164, 161, 259, 152
2023/06/08 19:34:03.284, 158, 251, 155
2023/06/08 19:34:04.420, 166, 330, 148
2023/06/08 19:34:05.556, 158, 263, 144
2023/06/08 19:34:06.676, 162, 275, 148
2023/06/08 19:34:07.812, 156, 264, 149
2023/06/08 19:34:08.948, 156, 264, 166
2023/06/08 19:34:10.068, 162, 258, 146
2023/06/08 19:34:11.204, 162, 262, 140
2023/06/08 19:34:12.339, 157, 251, 156
2023/06/08 19:34:13.460, 159, 270, 147
2023/06/08 19:34:14.596, 158, 265, 146
2023/06/08 19:34:15.732, 169, 253, 150
2023/06/08 19:34:16.851, 169, 354, 149
2023/06/08 19:34:17.988, 173, 247, 150
2023/06/08 19:34:19.123, 158, 265, 154
2023/06/08 19:34:20.243, 161, 249, 157
2023/06/08 19:34:21.379, 159, 254, 147
2023/06/08 19:34:22.515, 158, 260, 147
2023/06/08 19:34:23.635, 159, 267, 145
2023/06/08 19:34:24.771, 160, 264, 147
2023/06/08 19:34:25.906, 160, 255, 148
2023/06/08 19:34:27.026, 161, 261, 144
2023/06/08 19:34:28.163, 176, 243, 143
2023/06/08 19:34:29.283, 159, 267, 147
2023/06/08 19:34:30.419, 160, 256, 148
2023/06/08 19:34:31.555, 156, 259, 150
2023/06/08 19:34:32.675, 158, 253, 146
2023/06/08 19:34:33.810, 156, 254, 146
2023/06/08 19:34:34.946, 159, 247, 149
2023/06/08 19:34:36.066, 159, 254, 151
2023/06/08 19:34:37.202, 158, 251, 154
2023/06/08 19:34:38.338, 158, 254, 148
2023/06/08 19:34:39.458, 161, 251, 149
2023/06/08 19:34:40.594, 153, 254, 152
2023/06/08 19:34:41.730, 160, 325, 148
2023/06/08 19:34:42.850, 167, 504, 149
2023/06/08 19:34:43.986, 170, 253, 146
2023/06/08 19:34:45.122, 164, 253, 146
2023/06/08 19:34:46.242, 159, 280, 149
2023/06/08 19:34:47.377, 159, 255, 150
2023/06/08 19:34:48.514, 157, 252, 146
2023/06/08 19:34:49.634, 156, 258, 152
2023/06/08 19:34:50.769, 155, 259, 152
2023/06/08 19:34:51.905, 161, 288, 146
2023/06/08 19:34:53.025, 166, 268, 145
2023/06/08 19:34:54.161, 172, 260, 150
2023/06/08 19:34:55.297, 163, 263, 151
2023/06/08 19:34:56.417, 158, 255, 156
2023/06/08 19:34:57.553, 162, 268, 147
2023/06/08 19:34:58.689, 176, 261, 150
2023/06/08 19:34:59.809, 164, 252, 146
2023/06/08 19:35:00.945, 162, 277, 143
2023/06/08 19:35:02.081, 158, 247, 149
2023/06/08 19:35:03.201, 162, 249, 153
2023/06/08 19:35:04.337, 166, 247, 145
2023/06/08 19:35:05.472, 161, 254, 143
2023/06/08 19:35:06.593, 161, 253, 150
2023/06/08 19:35:07.728, 157, 256, 147
2023/06/08 19:35:08.864, 163, 257, 148
2023/06/08 19:35:09.984, 154, 253, 147
2023/06/08 19:35:11.121, 154, 253, 148
2023/06/08 19:35:12.256, 160, 254, 154
2023/06/08 19:35:13.376, 159, 245, 146
2023/06/08 19:35:14.511, 155, 258, 148
2023/06/08 19:35:15.648, 164, 261, 148
2023/06/08 19:35:16.768, 164, 262, 152
2023/06/08 19:35:17.904, 159, 254, 153
2023/06/08 19:35:19.039, 160, 257, 149
2023/06/08 19:35:20.160, 160, 253, 145
2023/06/08 19:35:21.296, 159, 249, 151
2023/06/08 19:35:22.416, 152, 252, 152
2023/06/08 19:35:23.551, 154, 265, 151
2023/06/08 19:35:24.688, 163, 250, 147
2023/06/08 19:35:25.807, 157, 261, 148
2023/06/08 19:35:26.943, 162, 241, 153
2023/06/08 19:35:28.079, 160, 255, 145
2023/06/08 19:35:29.199, 158, 251, 147
2023/06/08 19:35:30.335, 159, 271, 157
2023/06/08 19:35:31.471, 155, 241, 145
2023/06/08 19:35:32.590, 153, 260, 147
2023/06/08 19:35:33.727, 162, 253, 152
2023/06/08 19:35:34.862, 163, 280, 139
2023/06/08 19:35:35.982, 158, 263, 148
2023/06/08 19:35:37.119, 162, 257, 149
2023/06/08 19:35:38.255, 155, 248, 146
2023/06/08 19:35:39.375, 159, 248, 146
2023/06/08 19:35:40.510, 159, 246, 145
2023/06/08 19:35:41.646, 160, 238, 148
2023/06/08 19:35:42.766, 157, 247, 146
2023/06/08 19:35:43.902, 159, 246, 145
2023/06/08 19:35:45.038, 162, 248, 148
2023/06/08 19:35:46.158, 156, 254, 141
2023/06/08 19:35:47.294, 156, 257, 151
2023/06/08 19:35:48.413, 157, 270, 151
2023/06/08 19:35:49.550, 165, 247, 157
2023/06/08 19:35:50.686, 157, 267, 146
2023/06/08 19:35:51.805, 159, 255, 146
2023/06/08 19:35:52.942, 165, 261, 146
2023/06/08 19:35:54.077, 160, 254, 143
2023/06/08 19:35:55.198, 160, 248, 191
2023/06/08 19:35:56.334, 163, 242, 152
2023/06/08 19:35:57.469, 160, 254, 144
2023/06/08 19:35:58.589, 160, 239, 153
2023/06/08 19:35:59.725, 153, 246, 143
2023/06/08 19:36:00.861, 165, 259, 145
2023/06/08 19:36:01.981, 157, 250, 147
2023/06/08 19:36:03.117, 154, 246, 151
2023/06/08 19:36:04.253, 157, 259, 147
2023/06/08 19:36:05.373, 162, 263, 143
2023/06/08 19:36:06.509, 158, 269, 146
2023/06/08 19:36:07.644, 156, 254, 146
2023/06/08 19:36:08.765, 158, 254, 149
2023/06/08 19:36:09.901, 152, 265, 153
2023/06/08 19:36:11.037, 157, 250, 153
2023/06/08 19:36:12.156, 159, 249, 147
2023/06/08 19:36:13.292, 156, 245, 149
2023/06/08 19:36:14.428, 160, 262, 149
2023/06/08 19:36:15.548, 158, 270, 152
2023/06/08 19:36:16.684, 159, 263, 153
2023/06/08 19:36:17.820, 160, 251, 146
2023/06/08 19:36:18.940, 162, 253, 145
2023/06/08 19:36:20.076, 158, 249, 147
2023/06/08 19:36:21.211, 161, 257, 148
2023/06/08 19:36:22.332, 160, 263, 159
2023/06/08 19:36:23.468, 161, 251, 146
2023/06/08 19:36:24.604, 161, 254, 152
2023/06/08 19:36:25.724, 166, 267, 148
2023/06/08 19:36:26.860, 160, 259, 149
2023/06/08 19:36:27.996, 158, 276, 158
2023/06/08 19:36:29.116, 163, 257, 148
2023/06/08 19:36:30.251, 153, 247, 146
2023/06/08 19:36:31.371, 158, 255, 148
2023/06/08 19:36:32.507, 157, 251, 153
2023/06/08 19:36:33.643, 152, 247, 150
2023/06/08 19:36:34.763, 156, 258, 144
2023/06/08 19:36:35.899, 161, 263, 149
2023/06/08 19:36:37.035, 159, 270, 154
2023/06/08 19:36:38.155, 163, 263, 155
2023/06/08 19:36:39.291, 157, 249, 148
2023/06/08 19:36:40.427, 162, 262, 145
2023/06/08 19:36:41.547, 161, 257, 145
2023/06/08 19:36:42.682, 157, 264, 146
2023/06/08 19:36:43.819, 155, 261, 150
2023/06/08 19:36:44.938, 154, 257, 147
2023/06/08 19:36:46.074, 158, 245, 147
