time, beta470, beta532, beta650
2023/06/07 16:07:16.550, 88, 93, 72
2023/06/07 16:07:17.686, 84, 93, 70
2023/06/07 16:07:18.806, 88, 94, 67
2023/06/07 16:07:19.942, 85, 93, 69
2023/06/07 16:07:21.061, 84, 92, 70
2023/06/07 16:07:22.197, 88, 93, 71
2023/06/07 16:07:23.318, 85, 93, 72
2023/06/07 16:07:24.453, 86, 92, 71
2023/06/07 16:07:25.574, 84, 93, 70
2023/06/07 16:07:26.709, 86, 91, 71
2023/06/07 16:07:27.829, 85, 95, 69
2023/06/07 16:07:28.964, 86, 92, 71
2023/06/07 16:07:30.085, 87, 89, 70
2023/06/07 16:07:31.221, 86, 92, 68
2023/06/07 16:07:32.341, 84, 94, 71
2023/06/07 16:07:33.477, 87, 92, 70
2023/06/07 16:07:34.597, 86, 94, 72
2023/06/07 16:07:35.733, 88, 93, 70
2023/06/07 16:07:36.853, 86, 90, 70
2023/06/07 16:07:37.989, 84, 94, 73
2023/06/07 16:07:39.108, 85, 93, 69
2023/06/07 16:07:40.229, 85, 91, 67
2023/06/07 16:07:41.365, 88, 91, 70
2023/06/07 16:07:42.484, 84, 91, 66
2023/06/07 16:07:43.620, 85, 91, 70
2023/06/07 16:07:44.740, 86, 95, 65
2023/06/07 16:07:45.876, 85, 92, 69
2023/06/07 16:07:46.996, 85, 92, 72
2023/06/07 16:07:48.132, 85, 90, 70
2023/06/07 16:07:49.252, 86, 90, 70
2023/06/07 16:07:50.388, 85, 93, 72
2023/06/07 16:07:51.508, 88, 92, 69
2023/06/07 16:07:52.644, 85, 92, 69
2023/06/07 16:07:53.764, 87, 89, 67
2023/06/07 16:07:54.900, 87, 91, 71
2023/06/07 16:07:56.019, 85, 93, 69
2023/06/07 16:07:57.156, 85, 92, 68
2023/06/07 16:07:58.275, 85, 91, 68
2023/06/07 16:07:59.410, 87, 92, 69
2023/06/07 16:08:00.531, 86, 92, 70
2023/06/07 16:08:01.667, 84, 92, 69
2023/06/07 16:08:02.787, 86, 94, 72
2023/06/07 16:08:03.923, 84, 89, 71
2023/06/07 16:08:05.043, 85, 92, 71
2023/06/07 16:08:06.179, 87, 93, 73
2023/06/07 16:08:07.299, 86, 94, 71
2023/06/07 16:08:08.435, 85, 90, 68
2023/06/07 16:08:09.555, 85, 91, 68
2023/06/07 16:08:10.691, 86, 90, 68
2023/06/07 16:08:11.811, 87, 90, 71
2023/06/07 16:08:12.947, 88, 91, 69
2023/06/07 16:08:14.066, 86, 92, 70
2023/06/07 16:08:15.202, 85, 91, 70
2023/06/07 16:08:16.322, 85, 92, 70
2023/06/07 16:08:17.442, 84, 91, 67
2023/06/07 16:08:18.578, 87, 92, 70
2023/06/07 16:08:19.698, 87, 93, 69
2023/06/07 16:08:20.834, 85, 93, 70
2023/06/07 16:08:21.954, 84, 90, 71
2023/06/07 16:08:23.090, 87, 91, 69
2023/06/07 16:08:24.210, 87, 92, 73
2023/06/07 16:08:25.346, 86, 90, 71
2023/06/07 16:08:26.466, 85, 93, 68
2023/06/07 16:08:27.602, 87, 92, 68
2023/06/07 16:08:28.722, 85, 92, 68
2023/06/07 16:08:29.858, 84, 93, 69
2023/06/07 16:08:30.978, 84, 93, 67
2023/06/07 16:08:32.113, 85, 89, 69
2023/06/07 16:08:33.233, 83, 91, 71
2023/06/07 16:08:34.369, 85, 92, 68
2023/06/07 16:08:35.489, 85, 94, 69
2023/06/07 16:08:36.625, 85, 93, 68
2023/06/07 16:08:37.745, 85, 91, 69
2023/06/07 16:08:38.881, 85, 94, 70
2023/06/07 16:08:40.001, 82, 92, 70
2023/06/07 16:08:41.137, 85, 92, 68
2023/06/07 16:08:42.257, 84, 91, 71
2023/06/07 16:08:43.393, 86, 91, 65
2023/06/07 16:08:44.513, 84, 91, 67
2023/06/07 16:08:45.633, 84, 92, 69
2023/06/07 16:08:46.769, 86, 95, 69
2023/06/07 16:08:47.889, 86, 90, 69
2023/06/07 16:08:49.024, 84, 90, 71
2023/06/07 16:08:50.144, 86, 91, 70
2023/06/07 16:08:51.280, 85, 90, 68
2023/06/07 16:08:52.399, 84, 90, 68
2023/06/07 16:08:53.536, 84, 92, 67
2023/06/07 16:08:54.655, 85, 91, 67
2023/06/07 16:08:55.792, 85, 91, 67
2023/06/07 16:08:56.912, 85, 92, 68
2023/06/07 16:08:58.048, 86, 93, 70
2023/06/07 16:08:59.168, 83, 94, 70
2023/06/07 16:09:00.304, 85, 90, 71
2023/06/07 16:09:01.424, 83, 90, 70
2023/06/07 16:09:02.560, 86, 90, 68
2023/06/07 16:09:03.679, 84, 92, 68
2023/06/07 16:09:04.815, 85, 89, 71
2023/06/07 16:09:05.934, 84, 92, 70
2023/06/07 16:09:07.071, 86, 93, 70
2023/06/07 16:09:08.191, 85, 89, 68
2023/06/07 16:09:09.327, 83, 90, 69
2023/06/07 16:09:10.447, 87, 91, 67
2023/06/07 16:09:11.583, 85, 92, 72
2023/06/07 16:09:12.703, 85, 92, 68
2023/06/07 16:09:13.839, 84, 90, 69
2023/06/07 16:09:14.959, 86, 89, 68
2023/06/07 16:09:16.095, 85, 92, 70
2023/06/07 16:09:17.214, 86, 91, 71
2023/06/07 16:09:18.351, 84, 90, 69
2023/06/07 16:09:19.470, 84, 93, 69
2023/06/07 16:09:20.606, 83, 91, 68
2023/06/07 16:09:21.727, 86, 90, 71
2023/06/07 16:09:22.846, 85, 92, 68
2023/06/07 16:09:23.982, 85, 91, 69
2023/06/07 16:09:25.102, 85, 92, 69
2023/06/07 16:09:26.238, 87, 92, 69
2023/06/07 16:09:27.358, 82, 92, 69
2023/06/07 16:09:28.494, 84, 90, 66
2023/06/07 16:09:29.614, 85, 90, 70
2023/06/07 16:09:30.749, 84, 90, 67
2023/06/07 16:09:31.870, 85, 92, 68
2023/06/07 16:09:33.006, 82, 90, 70
2023/06/07 16:09:34.126, 85, 90, 74
2023/06/07 16:09:35.261, 83, 91, 72
2023/06/07 16:09:36.381, 86, 91, 70
2023/06/07 16:09:37.517, 85, 89, 69
2023/06/07 16:09:38.637, 85, 93, 71
2023/06/07 16:09:39.773, 86, 88, 67
2023/06/07 16:09:40.893, 83, 91, 70
2023/06/07 16:09:42.029, 84, 94, 66
2023/06/07 16:09:43.148, 85, 90, 70
2023/06/07 16:09:44.285, 84, 90, 66
2023/06/07 16:09:45.405, 85, 88, 67
2023/06/07 16:09:46.541, 84, 91, 64
2023/06/07 16:09:47.661, 83, 91, 66
2023/06/07 16:09:48.781, 86, 89, 66
2023/06/07 16:09:49.917, 86, 91, 66
2023/06/07 16:09:51.037, 84, 91, 67
2023/06/07 16:09:52.172, 83, 91, 69
2023/06/07 16:09:53.292, 87, 90, 69
2023/06/07 16:09:54.428, 86, 91, 71
2023/06/07 16:09:55.548, 82, 91, 69
2023/06/07 16:09:56.684, 85, 90, 68
2023/06/07 16:09:57.804, 85, 88, 66
2023/06/07 16:09:58.940, 82, 90, 69
2023/06/07 16:10:00.060, 85, 91, 67
2023/06/07 16:10:01.196, 83, 90, 70
2023/06/07 16:10:02.316, 83, 94, 71
2023/06/07 16:10:03.452, 85, 89, 68
2023/06/07 16:10:04.572, 84, 89, 68
2023/06/07 16:10:05.708, 85, 93, 67
2023/06/07 16:10:06.828, 86, 90, 67
2023/06/07 16:10:07.963, 85, 93, 67
2023/06/07 16:10:09.083, 85, 93, 68
2023/06/07 16:10:10.219, 85, 92, 69
2023/06/07 16:10:11.339, 91, 95, 69
2023/06/07 16:10:12.475, 89, 97, 71
2023/06/07 16:10:13.595, 89, 93, 69
2023/06/07 16:10:14.731, 92, 95, 69
2023/06/07 16:10:15.851, 92, 96, 71
2023/06/07 16:10:16.987, 91, 102, 68
2023/06/07 16:10:18.107, 91, 105, 75
2023/06/07 16:10:19.243, 93, 106, 80
2023/06/07 16:10:20.363, 97, 107, 77
2023/06/07 16:10:21.498, 95, 107, 77
2023/06/07 16:10:22.619, 93, 107, 75
2023/06/07 16:10:23.754, 95, 115, 84
2023/06/07 16:10:24.874, 96, 112, 81
2023/06/07 16:10:26.010, 95, 123, 82
2023/06/07 16:10:27.130, 101, 120, 82
2023/06/07 16:10:28.266, 101, 119, 82
2023/06/07 16:10:29.402, 104, 117, 81
2023/06/07 16:10:30.522, 104, 112, 82
2023/06/07 16:10:31.658, 100, 118, 82
2023/06/07 16:10:32.778, 102, 127, 82
2023/06/07 16:10:33.914, 105, 124, 86
2023/06/07 16:10:35.034, 104, 132, 92
2023/06/07 16:10:36.169, 107, 124, 90
2023/06/07 16:10:37.306, 107, 123, 91
2023/06/07 16:10:38.425, 108, 136, 85
2023/06/07 16:10:39.562, 111, 135, 89
2023/06/07 16:10:40.681, 110, 129, 90
2023/06/07 16:10:41.817, 111, 136, 87
2023/06/07 16:10:42.953, 115, 141, 93
2023/06/07 16:10:44.073, 110, 136, 92
2023/06/07 16:10:45.209, 110, 136, 98
2023/06/07 16:10:46.329, 112, 159, 94
2023/06/07 16:10:47.465, 114, 143, 93
2023/06/07 16:10:48.601, 114, 145, 95
2023/06/07 16:10:49.721, 119, 146, 99
2023/06/07 16:10:50.857, 111, 143, 93
2023/06/07 16:10:51.977, 115, 141, 97
2023/06/07 16:10:53.113, 116, 145, 96
2023/06/07 16:10:54.233, 117, 147, 96
2023/06/07 16:10:55.369, 117, 143, 97
2023/06/07 16:10:56.504, 115, 147, 98
2023/06/07 16:10:57.625, 117, 144, 98
2023/06/07 16:10:58.760, 118, 150, 101
2023/06/07 16:10:59.880, 122, 154, 98
2023/06/07 16:11:01.016, 118, 157, 101
2023/06/07 16:11:02.152, 121, 155, 102
2023/06/07 16:11:03.272, 120, 158, 106
2023/06/07 16:11:04.408, 119, 160, 120
2023/06/07 16:11:05.544, 122, 160, 105
2023/06/07 16:11:06.663, 126, 162, 101
2023/06/07 16:11:07.799, 131, 158, 101
2023/06/07 16:11:08.936, 120, 167, 112
2023/06/07 16:11:10.056, 124, 169, 106
2023/06/07 16:11:11.192, 131, 165, 100
2023/06/07 16:11:12.312, 125, 156, 106
2023/06/07 16:11:13.447, 132, 157, 108
2023/06/07 16:11:14.583, 123, 167, 108
2023/06/07 16:11:15.703, 124, 161, 107
2023/06/07 16:11:16.839, 126, 165, 110
2023/06/07 16:11:17.975, 127, 171, 107
2023/06/07 16:11:19.095, 127, 169, 108
2023/06/07 16:11:20.231, 122, 156, 110
2023/06/07 16:11:21.367, 126, 169, 108
2023/06/07 16:11:22.486, 129, 165, 106
2023/06/07 16:11:23.623, 130, 162, 107
2023/06/07 16:11:24.743, 132, 167, 109
2023/06/07 16:11:25.879, 137, 173, 105
2023/06/07 16:11:27.015, 124, 177, 111
2023/06/07 16:11:28.134, 126, 167, 113
2023/06/07 16:11:29.270, 128, 163, 109
2023/06/07 16:11:30.406, 128, 169, 113
2023/06/07 16:11:31.526, 128, 162, 110
2023/06/07 16:11:32.662, 131, 172, 112
2023/06/07 16:11:33.782, 127, 179, 111
2023/06/07 16:11:34.918, 129, 168, 114
2023/06/07 16:11:36.054, 130, 171, 115
2023/06/07 16:11:37.174, 132, 170, 110
2023/06/07 16:11:38.310, 155, 175, 113
2023/06/07 16:11:39.446, 130, 173, 110
2023/06/07 16:11:40.566, 130, 180, 117
2023/06/07 16:11:41.702, 136, 166, 112
2023/06/07 16:11:42.837, 137, 192, 114
2023/06/07 16:11:43.958, 130, 171, 110
2023/06/07 16:11:45.094, 130, 171, 113
2023/06/07 16:11:46.214, 131, 167, 113
2023/06/07 16:11:47.349, 136, 178, 118
2023/06/07 16:11:48.485, 130, 169, 115
2023/06/07 16:11:49.605, 131, 175, 110
2023/06/07 16:11:50.741, 137, 172, 112
2023/06/07 16:11:51.877, 134, 177, 115
2023/06/07 16:11:52.997, 129, 180, 120
2023/06/07 16:11:54.133, 132, 180, 115
2023/06/07 16:11:55.269, 131, 177, 111
2023/06/07 16:11:56.389, 133, 176, 113
2023/06/07 16:11:57.524, 135, 185, 111
2023/06/07 16:11:58.644, 137, 179, 114
2023/06/07 16:11:59.780, 135, 177, 112
2023/06/07 16:12:00.917, 137, 175, 111
2023/06/07 16:12:02.037, 134, 179, 117
2023/06/07 16:12:03.172, 132, 176, 114
2023/06/07 16:12:04.308, 141, 177, 115
2023/06/07 16:12:05.428, 135, 176, 120
2023/06/07 16:12:06.564, 142, 178, 115
2023/06/07 16:12:07.700, 134, 176, 116
2023/06/07 16:12:08.820, 130, 173, 116
2023/06/07 16:12:09.956, 134, 180, 115
2023/06/07 16:12:11.092, 131, 175, 109
2023/06/07 16:12:12.212, 162, 177, 115
2023/06/07 16:12:13.348, 136, 181, 116
2023/06/07 16:12:14.468, 139, 190, 118
2023/06/07 16:12:15.604, 138, 173, 115
2023/06/07 16:12:16.740, 137, 413, 114
2023/06/07 16:12:17.860, 138, 179, 123
2023/06/07 16:12:18.996, 142, 188, 121
2023/06/07 16:12:20.131, 136, 188, 117
2023/06/07 16:12:21.251, 134, 188, 119
2023/06/07 16:12:22.386, 138, 174, 115
2023/06/07 16:12:23.523, 137, 195, 134
2023/06/07 16:12:24.642, 145, 192, 113
2023/06/07 16:12:25.779, 137, 179, 122
2023/06/07 16:12:26.899, 141, 175, 122
2023/06/07 16:12:28.035, 138, 182, 114
2023/06/07 16:12:29.171, 152, 189, 120
2023/06/07 16:12:30.291, 137, 181, 117
2023/06/07 16:12:31.426, 136, 179, 117
2023/06/07 16:12:32.547, 137, 223, 114
2023/06/07 16:12:33.682, 137, 175, 122
2023/06/07 16:12:34.818, 134, 181, 121
2023/06/07 16:12:35.938, 132, 185, 117
2023/06/07 16:12:37.074, 134, 183, 118
2023/06/07 16:12:38.210, 134, 178, 121
2023/06/07 16:12:39.330, 140, 178, 112
2023/06/07 16:12:40.466, 140, 209, 118
2023/06/07 16:12:41.602, 141, 185, 123
2023/06/07 16:12:42.722, 138, 177, 112
2023/06/07 16:12:43.858, 141, 186, 119
2023/06/07 16:12:44.978, 133, 185, 116
2023/06/07 16:12:46.113, 138, 188, 116
2023/06/07 16:12:47.250, 135, 181, 120
2023/06/07 16:12:48.370, 136, 174, 119
2023/06/07 16:12:49.506, 135, 189, 115
2023/06/07 16:12:50.641, 140, 189, 116
2023/06/07 16:12:51.762, 137, 177, 118
2023/06/07 16:12:52.897, 141, 190, 118
2023/06/07 16:12:54.033, 142, 190, 114
2023/06/07 16:12:55.153, 138, 189, 124
2023/06/07 16:12:56.289, 136, 187, 124
2023/06/07 16:12:57.409, 140, 185, 120
2023/06/07 16:12:58.545, 139, 179, 119
2023/06/07 16:12:59.681, 136, 217, 122
2023/06/07 16:13:00.800, 142, 201, 115
2023/06/07 16:13:01.937, 158, 192, 117
2023/06/07 16:13:03.073, 144, 194, 115
2023/06/07 16:13:04.193, 144, 189, 116
2023/06/07 16:13:05.329, 142, 191, 116
2023/06/07 16:13:06.465, 142, 174, 117
2023/06/07 16:13:07.585, 144, 185, 116
2023/06/07 16:13:08.720, 138, 182, 121
2023/06/07 16:13:09.856, 136, 184, 122
2023/06/07 16:13:10.976, 135, 197, 120
2023/06/07 16:13:12.112, 141, 193, 125
2023/06/07 16:13:13.232, 144, 196, 122
2023/06/07 16:13:14.368, 135, 185, 119
2023/06/07 16:13:15.504, 140, 184, 116
2023/06/07 16:13:16.624, 142, 192, 117
2023/06/07 16:13:17.760, 143, 185, 113
2023/06/07 16:13:18.896, 136, 202, 122
2023/06/07 16:13:20.016, 141, 211, 116
2023/06/07 16:13:21.152, 138, 197, 119
2023/06/07 16:13:22.288, 139, 192, 117
2023/06/07 16:13:23.408, 144, 191, 118
2023/06/07 16:13:24.543, 142, 186, 124
2023/06/07 16:13:25.663, 141, 193, 117
2023/06/07 16:13:26.799, 138, 184, 121
2023/06/07 16:13:27.935, 134, 185, 114
2023/06/07 16:13:29.055, 142, 190, 120
2023/06/07 16:13:30.191, 138, 191, 121
2023/06/07 16:13:31.311, 145, 189, 121
2023/06/07 16:13:32.446, 140, 181, 124
2023/06/07 16:13:33.583, 137, 192, 119
2023/06/07 16:13:34.703, 140, 194, 122
2023/06/07 16:13:35.838, 138, 187, 119
2023/06/07 16:13:36.975, 145, 179, 123
2023/06/07 16:13:38.095, 139, 186, 125
2023/06/07 16:13:39.231, 141, 192, 126
2023/06/07 16:13:40.366, 140, 184, 119
2023/06/07 16:13:41.486, 144, 194, 119
2023/06/07 16:13:42.622, 139, 193, 122
2023/06/07 16:13:43.742, 138, 186, 125
2023/06/07 16:13:44.878, 144, 189, 129
2023/06/07 16:13:46.014, 141, 174, 122
2023/06/07 16:13:47.134, 138, 186, 118
2023/06/07 16:13:48.270, 140, 179, 123
2023/06/07 16:13:49.405, 135, 186, 118
2023/06/07 16:13:50.526, 140, 175, 121
2023/06/07 16:13:51.662, 142, 192, 122
2023/06/07 16:13:52.798, 136, 177, 116
2023/06/07 16:13:53.917, 140, 181, 131
2023/06/07 16:13:55.054, 141, 187, 117
2023/06/07 16:13:56.174, 138, 189, 112
2023/06/07 16:13:57.309, 141, 187, 119
2023/06/07 16:13:58.445, 145, 184, 118
2023/06/07 16:13:59.565, 139, 192, 121
2023/06/07 16:14:00.701, 141, 184, 126
2023/06/07 16:14:01.837, 147, 186, 116
2023/06/07 16:14:02.956, 141, 186, 121
2023/06/07 16:14:04.093, 141, 189, 126
2023/06/07 16:14:05.229, 154, 190, 120
2023/06/07 16:14:06.349, 135, 193, 122
2023/06/07 16:14:07.485, 143, 193, 118
2023/06/07 16:14:08.605, 145, 196, 120
2023/06/07 16:14:09.741, 141, 186, 127
2023/06/07 16:14:10.877, 141, 184, 118
2023/06/07 16:14:11.996, 141, 183, 125
2023/06/07 16:14:13.132, 140, 194, 121
2023/06/07 16:14:14.268, 143, 180, 119
2023/06/07 16:14:15.388, 140, 183, 123
2023/06/07 16:14:16.524, 139, 184, 118
2023/06/07 16:14:17.660, 137, 182, 124
2023/06/07 16:14:18.780, 138, 191, 135
2023/06/07 16:14:19.916, 135, 181, 118
2023/06/07 16:14:21.036, 141, 189, 116
2023/06/07 16:14:22.172, 143, 195, 121
2023/06/07 16:14:23.308, 139, 199, 123
2023/06/07 16:14:24.428, 139, 176, 120
2023/06/07 16:14:25.564, 171, 208, 117
2023/06/07 16:14:26.699, 143, 187, 124
2023/06/07 16:14:27.820, 148, 192, 117
2023/06/07 16:14:28.955, 139, 200, 122
2023/06/07 16:14:30.075, 145, 202, 122
2023/06/07 16:14:31.211, 145, 183, 118
2023/06/07 16:14:32.347, 141, 181, 112
2023/06/07 16:14:33.467, 139, 186, 122
2023/06/07 16:14:34.603, 144, 190, 118
2023/06/07 16:14:35.723, 146, 182, 123
2023/06/07 16:14:36.859, 137, 185, 119
2023/06/07 16:14:37.995, 144, 200, 119
2023/06/07 16:14:39.115, 142, 179, 122
2023/06/07 16:14:40.251, 139, 197, 123
2023/06/07 16:14:41.371, 139, 190, 120
2023/06/07 16:14:42.506, 141, 181, 120
2023/06/07 16:14:43.643, 139, 191, 126
2023/06/07 16:14:44.762, 140, 178, 122
2023/06/07 16:14:45.898, 142, 187, 119
2023/06/07 16:14:47.018, 142, 185, 119
2023/06/07 16:14:48.154, 151, 186, 119
2023/06/07 16:14:49.290, 150, 243, 125
2023/06/07 16:14:50.410, 147, 204, 120
2023/06/07 16:14:51.546, 142, 176, 122
2023/06/07 16:14:52.666, 145, 182, 121
2023/06/07 16:14:53.802, 136, 188, 118
2023/06/07 16:14:54.938, 145, 194, 121
2023/06/07 16:14:56.057, 142, 196, 121
2023/06/07 16:14:57.194, 140, 195, 125
2023/06/07 16:14:58.314, 145, 182, 121
2023/06/07 16:14:59.450, 144, 188, 121
2023/06/07 16:15:00.585, 146, 191, 117
2023/06/07 16:15:01.705, 146, 190, 120
2023/06/07 16:15:02.841, 139, 181, 119
2023/06/07 16:15:03.977, 140, 190, 119
2023/06/07 16:15:05.097, 143, 182, 118
2023/06/07 16:15:06.233, 137, 193, 121
2023/06/07 16:15:07.353, 139, 189, 125
2023/06/07 16:15:08.489, 139, 179, 120
2023/06/07 16:15:09.625, 138, 189, 119
2023/06/07 16:15:10.745, 145, 194, 122
2023/06/07 16:15:11.880, 142, 195, 120
2023/06/07 16:15:12.000, 141, 197, 124
2023/06/07 16:15:14.136, 142, 187, 123
2023/06/07 16:15:15.273, 138, 191, 125
2023/06/07 16:15:16.392, 147, 183, 127
2023/06/07 16:15:17.528, 142, 190, 136
2023/06/07 16:15:18.648, 143, 193, 127
2023/06/07 16:15:19.784, 138, 187, 117
2023/06/07 16:15:20.920, 139, 185, 117
2023/06/07 16:15:22.040, 145, 184, 120
2023/06/07 16:15:23.176, 144, 183, 125
2023/06/07 16:15:24.312, 140, 190, 134
2023/06/07 16:15:25.432, 144, 190, 122
2023/06/07 16:15:26.568, 151, 206, 122
2023/06/07 16:15:27.688, 151, 193, 118
2023/06/07 16:15:28.824, 138, 191, 122
2023/06/07 16:15:29.960, 142, 187, 123
2023/06/07 16:15:31.079, 143, 183, 118
2023/06/07 16:15:32.216, 139, 206, 121
2023/06/07 16:15:33.336, 143, 188, 120
2023/06/07 16:15:34.471, 152, 184, 115
2023/06/07 16:15:35.607, 160, 192, 116
2023/06/07 16:15:36.727, 139, 190, 123
2023/06/07 16:15:37.863, 139, 183, 119
2023/06/07 16:15:38.983, 144, 185, 122
2023/06/07 16:15:40.119, 140, 191, 115
2023/06/07 16:15:41.255, 138, 193, 116
2023/06/07 16:15:42.375, 139, 184, 120
2023/06/07 16:15:43.511, 146, 185, 114
2023/06/07 16:15:44.646, 141, 187, 122
2023/06/07 16:15:45.767, 143, 176, 121
2023/06/07 16:15:46.903, 145, 178, 118
2023/06/07 16:15:48.023, 141, 182, 119
2023/06/07 16:15:49.159, 148, 185, 124
2023/06/07 16:15:50.294, 141, 199, 119
2023/06/07 16:15:51.414, 145, 190, 122
2023/06/07 16:15:52.550, 149, 191, 127
2023/06/07 16:15:53.669, 139, 187, 119
2023/06/07 16:15:54.806, 140, 186, 119
2023/06/07 16:15:55.942, 140, 188, 119
2023/06/07 16:15:57.062, 140, 182, 120
2023/06/07 16:15:58.198, 140, 184, 119
2023/06/07 16:15:59.334, 141, 189, 119
2023/06/07 16:16:00.454, 144, 183, 129
2023/06/07 16:16:01.590, 141, 192, 118
2023/06/07 16:16:02.710, 142, 192, 120
2023/06/07 16:16:03.846, 143, 202, 122
2023/06/07 16:16:04.982, 144, 212, 121
2023/06/07 16:16:06.101, 144, 194, 124
2023/06/07 16:16:07.237, 140, 182, 127
2023/06/07 16:16:08.373, 140, 186, 120
2023/06/07 16:16:09.493, 142, 189, 120
2023/06/07 16:16:10.628, 141, 190, 118
2023/06/07 16:16:11.749, 144, 208, 121
2023/06/07 16:16:12.885, 141, 197, 121
2023/06/07 16:16:14.021, 148, 198, 125
2023/06/07 16:16:15.141, 137, 187, 124
2023/06/07 16:16:16.276, 149, 187, 123
2023/06/07 16:16:17.412, 143, 200, 119
2023/06/07 16:16:18.533, 137, 187, 115
2023/06/07 16:16:19.669, 140, 199, 127
2023/06/07 16:16:20.788, 141, 194, 122
2023/06/07 16:16:21.924, 148, 188, 122
2023/06/07 16:16:23.061, 146, 191, 146
2023/06/07 16:16:24.180, 144, 189, 122
2023/06/07 16:16:25.316, 143, 194, 127
2023/06/07 16:16:26.436, 143, 187, 125
2023/06/07 16:16:27.572, 149, 189, 123
2023/06/07 16:16:28.708, 139, 187, 126
2023/06/07 16:16:29.828, 139, 192, 132
2023/06/07 16:16:30.964, 143, 193, 138
2023/06/07 16:16:32.084, 147, 187, 123
2023/06/07 16:16:33.220, 142, 188, 122
2023/06/07 16:16:34.356, 141, 189, 122
2023/06/07 16:16:35.476, 137, 191, 119
2023/06/07 16:16:36.612, 138, 182, 122
2023/06/07 16:16:37.747, 139, 199, 119
2023/06/07 16:16:38.867, 147, 193, 123
2023/06/07 16:16:40.003, 155, 184, 120
2023/06/07 16:16:41.123, 141, 186, 122
2023/06/07 16:16:42.259, 140, 189, 116
2023/06/07 16:16:43.395, 148, 193, 124
2023/06/07 16:16:44.515, 141, 181, 126
2023/06/07 16:16:45.651, 143, 187, 118
2023/06/07 16:16:46.771, 144, 198, 122
2023/06/07 16:16:47.907, 139, 186, 128
2023/06/07 16:16:49.043, 144, 185, 123
2023/06/07 16:16:50.163, 144, 194, 120
2023/06/07 16:16:51.299, 160, 199, 122
2023/06/07 16:16:52.435, 143, 188, 115
2023/06/07 16:16:53.555, 143, 189, 119
2023/06/07 16:16:54.690, 139, 185, 118
2023/06/07 16:16:55.810, 144, 187, 119
2023/06/07 16:16:56.946, 144, 183, 120
2023/06/07 16:16:58.082, 141, 185, 116
2023/06/07 16:16:59.202, 148, 189, 129
2023/06/07 16:17:00.338, 142, 191, 123
2023/06/07 16:17:01.474, 143, 218, 142
2023/06/07 16:17:02.594, 143, 183, 120
2023/06/07 16:17:03.730, 139, 195, 127
2023/06/07 16:17:04.850, 140, 187, 131
2023/06/07 16:17:05.986, 145, 187, 120
2023/06/07 16:17:07.122, 145, 194, 120
2023/06/07 16:17:08.241, 145, 190, 131
2023/06/07 16:17:09.377, 139, 202, 132
2023/06/07 16:17:10.514, 140, 184, 118
2023/06/07 16:17:11.633, 152, 188, 123
2023/06/07 16:17:12.769, 140, 186, 119
2023/06/07 16:17:13.889, 146, 193, 120
2023/06/07 16:17:15.025, 148, 196, 123
2023/06/07 16:17:16.161, 140, 199, 123
2023/06/07 16:17:17.281, 140, 192, 121
2023/06/07 16:17:18.417, 151, 194, 122
2023/06/07 16:17:19.537, 140, 194, 126
2023/06/07 16:17:20.672, 141, 188, 122
2023/06/07 16:17:21.808, 149, 190, 131
2023/06/07 16:17:22.929, 142, 191, 124
2023/06/07 16:17:24.065, 146, 184, 120
2023/06/07 16:17:25.200, 142, 186, 122
2023/06/07 16:17:26.321, 145, 197, 122
2023/06/07 16:17:27.457, 140, 188, 123
2023/06/07 16:17:28.576, 142, 192, 119
2023/06/07 16:17:29.712, 149, 187, 118
2023/06/07 16:17:30.848, 144, 188, 118
2023/06/07 16:17:31.968, 143, 192, 122
2023/06/07 16:17:33.104, 142, 191, 121
2023/06/07 16:17:34.224, 146, 191, 123
2023/06/07 16:17:35.360, 137, 188, 119
2023/06/07 16:17:36.496, 144, 190, 121
2023/06/07 16:17:37.616, 142, 182, 120
2023/06/07 16:17:38.752, 147, 185, 120
2023/06/07 16:17:39.871, 138, 192, 122
2023/06/07 16:17:41.008, 140, 191, 116
2023/06/07 16:17:42.143, 140, 188, 122
2023/06/07 16:17:43.263, 145, 195, 137
2023/06/07 16:17:44.399, 143, 215, 122
2023/06/07 16:17:45.535, 139, 186, 121
2023/06/07 16:17:46.655, 140, 184, 126
2023/06/07 16:17:47.791, 140, 195, 129
2023/06/07 16:17:48.911, 143, 189, 124
2023/06/07 16:17:50.046, 144, 190, 121
2023/06/07 16:17:51.183, 144, 203, 121
2023/06/07 16:17:52.303, 143, 194, 123
2023/06/07 16:17:53.439, 143, 189, 126
2023/06/07 16:17:54.575, 150, 191, 120
2023/06/07 16:17:55.694, 143, 193, 124
2023/06/07 16:17:56.831, 142, 186, 123
2023/06/07 16:17:57.951, 142, 188, 128
2023/06/07 16:17:59.087, 140, 190, 115
2023/06/07 16:18:00.222, 140, 200, 124
2023/06/07 16:18:01.342, 145, 206, 120
2023/06/07 16:18:02.478, 147, 193, 119
2023/06/07 16:18:03.598, 143, 191, 123
2023/06/07 16:18:04.734, 143, 190, 125
2023/06/07 16:18:05.869, 146, 188, 123
2023/06/07 16:18:06.990, 146, 187, 127
2023/06/07 16:18:08.125, 143, 196, 119
2023/06/07 16:18:09.262, 145, 195, 119
2023/06/07 16:18:10.381, 143, 201, 127
2023/06/07 16:18:11.518, 145, 228, 127
2023/06/07 16:18:12.638, 141, 186, 113
