time, beta470, beta532, beta650
2023/06/16 09:16:26.104, 112, 116, 78
2023/06/16 09:16:27.240, 100, 118, 82
2023/06/16 09:16:28.360, 104, 119, 79
2023/06/16 09:16:29.496, 102, 123, 83
2023/06/16 09:16:30.616, 104, 122, 77
2023/06/16 09:16:31.752, 105, 119, 82
2023/06/16 09:16:32.872, 105, 122, 80
2023/06/16 09:16:34.008, 100, 121, 81
2023/06/16 09:16:35.144, 104, 122, 83
2023/06/16 09:16:36.264, 105, 136, 80
2023/06/16 09:16:37.400, 106, 126, 80
2023/06/16 09:16:38.520, 119, 120, 81
2023/06/16 09:16:39.655, 103, 125, 84
2023/06/16 09:16:40.791, 101, 115, 79
2023/06/16 09:16:41.911, 106, 120, 73
2023/06/16 09:16:43.047, 109, 124, 81
2023/06/16 09:16:44.167, 104, 120, 79
2023/06/16 09:16:45.303, 103, 117, 82
2023/06/16 09:16:46.423, 106, 116, 83
2023/06/16 09:16:47.559, 103, 121, 81
2023/06/16 09:16:48.695, 106, 131, 77
2023/06/16 09:16:49.815, 102, 170, 84
2023/06/16 09:16:50.951, 104, 128, 84
2023/06/16 09:16:52.071, 112, 118, 84
2023/06/16 09:16:53.207, 104, 120, 82
2023/06/16 09:16:54.343, 103, 118, 81
2023/06/16 09:16:55.463, 101, 113, 81
2023/06/16 09:16:56.598, 112, 122, 83
2023/06/16 09:16:57.718, 111, 120, 76
2023/06/16 09:16:58.854, 107, 126, 75
2023/06/16 09:16:59.990, 104, 117, 80
2023/06/16 09:17:01.110, 103, 127, 77
2023/06/16 09:17:02.246, 110, 119, 77
2023/06/16 09:17:03.366, 120, 115, 95
2023/06/16 09:17:04.502, 109, 130, 82
2023/06/16 09:17:05.622, 104, 123, 89
2023/06/16 09:17:06.757, 105, 120, 83
2023/06/16 09:17:07.894, 103, 124, 83
2023/06/16 09:17:09.014, 102, 115, 88
2023/06/16 09:17:10.150, 103, 113, 84
2023/06/16 09:17:11.270, 104, 126, 79
2023/06/16 09:17:12.405, 104, 129, 83
2023/06/16 09:17:13.541, 106, 123, 86
2023/06/16 09:17:14.661, 103, 115, 81
2023/06/16 09:17:15.797, 103, 123, 85
2023/06/16 09:17:16.917, 105, 120, 107
2023/06/16 09:17:18.053, 108, 125, 82
2023/06/16 09:17:19.189, 101, 121, 84
2023/06/16 09:17:20.309, 104, 115, 80
2023/06/16 09:17:21.445, 104, 120, 79
2023/06/16 09:17:22.565, 104, 124, 79
2023/06/16 09:17:23.701, 103, 117, 80
2023/06/16 09:17:24.836, 103, 113, 81
2023/06/16 09:17:25.957, 106, 118, 79
2023/06/16 09:17:27.093, 109, 121, 81
2023/06/16 09:17:28.213, 104, 141, 76
2023/06/16 09:17:29.348, 99, 125, 78
2023/06/16 09:17:30.468, 103, 120, 80
2023/06/16 09:17:31.604, 110, 121, 74
2023/06/16 09:17:32.740, 104, 128, 78
2023/06/16 09:17:33.860, 105, 119, 74
2023/06/16 09:17:34.996, 102, 128, 86
2023/06/16 09:17:36.116, 104, 124, 79
2023/06/16 09:17:37.252, 102, 121, 76
2023/06/16 09:17:38.371, 103, 124, 78
2023/06/16 09:17:39.508, 104, 116, 85
2023/06/16 09:17:40.644, 104, 124, 82
2023/06/16 09:17:41.764, 103, 120, 83
2023/06/16 09:17:42.900, 118, 128, 87
2023/06/16 09:17:44.019, 106, 124, 85
2023/06/16 09:17:45.156, 104, 130, 79
2023/06/16 09:17:46.291, 102, 124, 78
2023/06/16 09:17:47.411, 105, 124, 78
2023/06/16 09:17:48.547, 104, 115, 82
2023/06/16 09:17:49.667, 110, 119, 82
2023/06/16 09:17:50.803, 104, 128, 82
2023/06/16 09:17:51.923, 105, 114, 83
2023/06/16 09:17:53.059, 105, 119, 83
2023/06/16 09:17:54.195, 106, 114, 87
2023/06/16 09:17:55.315, 104, 120, 86
2023/06/16 09:17:56.451, 107, 119, 84
2023/06/16 09:17:57.571, 105, 115, 75
2023/06/16 09:17:58.707, 105, 125, 79
2023/06/16 09:17:59.843, 103, 127, 79
2023/06/16 09:18:00.963, 101, 120, 81
2023/06/16 09:18:02.098, 105, 126, 75
2023/06/16 09:18:03.218, 104, 127, 77
2023/06/16 09:18:04.354, 150, 122, 76
2023/06/16 09:18:05.490, 107, 119, 76
2023/06/16 09:18:06.610, 107, 123, 77
2023/06/16 09:18:07.746, 103, 133, 77
2023/06/16 09:18:08.866, 122, 123, 84
2023/06/16 09:18:10.002, 109, 124, 83
2023/06/16 09:18:11.122, 106, 116, 78
2023/06/16 09:18:12.257, 103, 116, 77
2023/06/16 09:18:13.394, 106, 121, 84
2023/06/16 09:18:14.514, 105, 148, 75
2023/06/16 09:18:15.649, 102, 122, 78
2023/06/16 09:18:16.769, 107, 117, 83
2023/06/16 09:18:17.905, 102, 125, 80
2023/06/16 09:18:19.041, 100, 115, 80
2023/06/16 09:18:20.161, 105, 128, 84
2023/06/16 09:18:21.297, 105, 120, 94
2023/06/16 09:18:22.417, 101, 117, 80
2023/06/16 09:18:23.553, 108, 123, 82
2023/06/16 09:18:24.689, 109, 122, 80
2023/06/16 09:18:25.809, 104, 128, 77
2023/06/16 09:18:26.944, 104, 118, 80
2023/06/16 09:18:28.065, 102, 121, 76
2023/06/16 09:18:29.201, 102, 125, 82
2023/06/16 09:18:30.320, 104, 115, 76
2023/06/16 09:18:31.457, 103, 123, 79
2023/06/16 09:18:32.592, 103, 120, 80
2023/06/16 09:18:33.712, 105, 120, 83
2023/06/16 09:18:34.848, 120, 131, 82
2023/06/16 09:18:35.968, 108, 119, 80
2023/06/16 09:18:37.104, 102, 121, 79
2023/06/16 09:18:38.224, 106, 124, 84
2023/06/16 09:18:39.360, 107, 123, 80
2023/06/16 09:18:40.496, 102, 119, 79
2023/06/16 09:18:41.616, 100, 118, 85
2023/06/16 09:18:42.752, 102, 120, 76
2023/06/16 09:18:43.872, 104, 120, 79
2023/06/16 09:18:45.008, 99, 118, 82
2023/06/16 09:18:46.128, 103, 124, 89
2023/06/16 09:18:47.264, 104, 141, 78
2023/06/16 09:18:48.400, 103, 125, 83
2023/06/16 09:18:49.519, 101, 120, 84
2023/06/16 09:18:50.655, 103, 121, 81
2023/06/16 09:18:51.775, 105, 122, 81
2023/06/16 09:18:52.911, 107, 121, 83
2023/06/16 09:18:54.047, 110, 127, 75
2023/06/16 09:18:55.167, 109, 118, 81
2023/06/16 09:18:56.303, 106, 124, 87
2023/06/16 09:18:57.423, 106, 122, 80
2023/06/16 09:18:58.559, 101, 115, 78
2023/06/16 09:18:59.695, 103, 118, 87
2023/06/16 09:19:00.814, 101, 112, 77
2023/06/16 09:19:01.951, 110, 116, 80
2023/06/16 09:19:03.071, 99, 120, 83
2023/06/16 09:19:04.207, 102, 116, 92
2023/06/16 09:19:05.327, 118, 117, 81
2023/06/16 09:19:06.463, 106, 134, 80
2023/06/16 09:19:07.598, 104, 123, 85
2023/06/16 09:19:08.718, 104, 124, 84
2023/06/16 09:19:09.854, 104, 124, 78
2023/06/16 09:19:10.974, 110, 121, 79
2023/06/16 09:19:12.110, 104, 117, 86
2023/06/16 09:19:13.246, 104, 123, 79
2023/06/16 09:19:14.366, 105, 121, 78
2023/06/16 09:19:15.501, 106, 118, 82
2023/06/16 09:19:16.622, 102, 121, 79
2023/06/16 09:19:17.758, 104, 118, 81
2023/06/16 09:19:18.894, 107, 119, 79
2023/06/16 09:19:20.014, 101, 121, 78
2023/06/16 09:19:21.150, 102, 118, 77
2023/06/16 09:19:22.270, 101, 120, 81
2023/06/16 09:19:23.406, 116, 118, 77
2023/06/16 09:19:24.525, 103, 117, 78
2023/06/16 09:19:25.661, 106, 186, 79
2023/06/16 09:19:26.797, 103, 116, 77
2023/06/16 09:19:27.917, 104, 120, 82
2023/06/16 09:19:29.053, 107, 132, 82
2023/06/16 09:19:30.173, 104, 121, 79
2023/06/16 09:19:31.309, 105, 118, 79
2023/06/16 09:19:32.429, 101, 126, 77
2023/06/16 09:19:33.564, 100, 188, 78
2023/06/16 09:19:34.701, 101, 125, 81
2023/06/16 09:19:35.821, 102, 129, 85
2023/06/16 09:19:36.956, 106, 120, 83
2023/06/16 09:19:38.076, 102, 123, 86
2023/06/16 09:19:39.212, 102, 118, 83
2023/06/16 09:19:40.348, 105, 116, 81
2023/06/16 09:19:41.469, 102, 120, 79
2023/06/16 09:19:42.604, 105, 120, 80
2023/06/16 09:19:43.724, 104, 122, 77
2023/06/16 09:19:44.859, 101, 121, 83
2023/06/16 09:19:45.980, 104, 120, 88
2023/06/16 09:19:47.116, 106, 112, 82
2023/06/16 09:19:48.251, 106, 151, 77
2023/06/16 09:19:49.372, 103, 126, 80
2023/06/16 09:19:50.507, 105, 122, 77
2023/06/16 09:19:51.628, 102, 123, 80
2023/06/16 09:19:52.764, 103, 118, 80
2023/06/16 09:19:53.900, 103, 120, 78
2023/06/16 09:19:55.020, 104, 118, 84
2023/06/16 09:19:56.155, 105, 117, 79
2023/06/16 09:19:57.275, 103, 117, 79
2023/06/16 09:19:58.411, 109, 123, 87
2023/06/16 09:19:59.547, 101, 129, 88
2023/06/16 09:20:00.667, 106, 118, 80
2023/06/16 09:20:01.803, 103, 117, 77
2023/06/16 09:20:02.923, 108, 118, 84
2023/06/16 09:20:04.059, 108, 118, 83
2023/06/16 09:20:05.179, 103, 115, 82
2023/06/16 09:20:06.315, 103, 118, 81
2023/06/16 09:20:07.451, 102, 119, 80
2023/06/16 09:20:08.571, 103, 126, 76
2023/06/16 09:20:09.707, 102, 121, 87
2023/06/16 09:20:10.826, 103, 117, 77
2023/06/16 09:20:11.963, 103, 125, 81
2023/06/16 09:20:13.098, 104, 128, 80
2023/06/16 09:20:14.218, 106, 119, 76
2023/06/16 09:20:15.354, 104, 124, 77
2023/06/16 09:20:16.474, 107, 116, 78
2023/06/16 09:20:17.610, 103, 121, 80
2023/06/16 09:20:18.746, 106, 117, 85
2023/06/16 09:20:19.866, 101, 129, 82
2023/06/16 09:20:21.002, 102, 117, 90
2023/06/16 09:20:22.122, 105, 116, 82
2023/06/16 09:20:23.258, 102, 131, 78
2023/06/16 09:20:24.394, 104, 126, 85
2023/06/16 09:20:25.513, 105, 118, 82
2023/06/16 09:20:26.649, 105, 126, 78
2023/06/16 09:20:27.769, 110, 121, 80
2023/06/16 09:20:28.905, 102, 123, 82
2023/06/16 09:20:30.025, 98, 122, 85
2023/06/16 09:20:31.161, 101, 127, 100
2023/06/16 09:20:32.281, 103, 135, 84
2023/06/16 09:20:33.417, 103, 129, 81
2023/06/16 09:20:34.553, 106, 121, 77
2023/06/16 09:20:35.672, 105, 122, 83
2023/06/16 09:20:36.809, 114, 119, 76
2023/06/16 09:20:37.929, 106, 126, 80
2023/06/16 09:20:39.065, 103, 121, 80
2023/06/16 09:20:40.201, 101, 121, 78
2023/06/16 09:20:41.320, 107, 123, 80
2023/06/16 09:20:42.457, 104, 118, 81
2023/06/16 09:20:43.577, 104, 120, 81
2023/06/16 09:20:44.712, 103, 138, 84
2023/06/16 09:20:45.848, 107, 120, 81
2023/06/16 09:20:46.968, 104, 118, 79
2023/06/16 09:20:48.104, 106, 124, 84
2023/06/16 09:20:49.224, 105, 126, 81
2023/06/16 09:20:50.360, 100, 121, 84
2023/06/16 09:20:51.480, 105, 122, 82
2023/06/16 09:20:52.616, 105, 119, 79
2023/06/16 09:20:53.751, 108, 114, 80
2023/06/16 09:20:54.872, 109, 123, 80
2023/06/16 09:20:56.008, 101, 125, 82
2023/06/16 09:20:57.128, 101, 126, 83
2023/06/16 09:20:58.264, 101, 117, 91
2023/06/16 09:20:59.400, 101, 115, 87
2023/06/16 09:21:00.520, 108, 116, 77
2023/06/16 09:21:01.655, 102, 119, 87
2023/06/16 09:21:02.775, 99, 121, 85
2023/06/16 09:21:03.911, 104, 144, 87
2023/06/16 09:21:05.031, 105, 121, 94
2023/06/16 09:21:06.167, 105, 114, 79
2023/06/16 09:21:07.303, 103, 157, 81
2023/06/16 09:21:08.423, 101, 233, 80
2023/06/16 09:21:09.559, 102, 118, 86
2023/06/16 09:21:10.679, 106, 126, 78
2023/06/16 09:21:11.815, 99, 127, 75
2023/06/16 09:21:12.951, 103, 117, 84
2023/06/16 09:21:14.071, 105, 118, 80
2023/06/16 09:21:15.207, 108, 126, 82
2023/06/16 09:21:16.327, 109, 129, 84
2023/06/16 09:21:17.462, 117, 126, 79
2023/06/16 09:21:18.598, 108, 123, 81
2023/06/16 09:21:19.718, 104, 116, 78
2023/06/16 09:21:20.854, 106, 124, 86
2023/06/16 09:21:21.974, 105, 117, 77
2023/06/16 09:21:23.110, 109, 119, 81
2023/06/16 09:21:24.230, 103, 113, 79
2023/06/16 09:21:25.366, 104, 122, 86
2023/06/16 09:21:26.502, 100, 119, 80
2023/06/16 09:21:27.622, 116, 121, 78
2023/06/16 09:21:28.757, 109, 121, 75
2023/06/16 09:21:29.878, 114, 114, 81
2023/06/16 09:21:31.014, 106, 122, 93
2023/06/16 09:21:32.134, 102, 139, 81
2023/06/16 09:21:33.269, 100, 128, 77
2023/06/16 09:21:34.405, 105, 121, 85
2023/06/16 09:21:35.525, 110, 125, 78
2023/06/16 09:21:36.661, 102, 125, 85
2023/06/16 09:21:37.781, 107, 127, 81
2023/06/16 09:21:38.917, 107, 117, 80
2023/06/16 09:21:40.053, 105, 123, 92
2023/06/16 09:21:41.173, 103, 123, 79
2023/06/16 09:21:42.309, 102, 120, 85
2023/06/16 09:21:43.429, 106, 129, 82
2023/06/16 09:21:44.565, 107, 123, 79
2023/06/16 09:21:45.701, 104, 121, 81
2023/06/16 09:21:46.821, 103, 119, 79
2023/06/16 09:21:47.957, 108, 130, 78
2023/06/16 09:21:49.076, 102, 127, 80
2023/06/16 09:21:50.213, 102, 143, 81
2023/06/16 09:21:51.332, 104, 124, 76
2023/06/16 09:21:52.468, 107, 123, 80
2023/06/16 09:21:53.604, 101, 126, 84
2023/06/16 09:21:54.725, 105, 122, 82
2023/06/16 09:21:55.860, 103, 115, 79
2023/06/16 09:21:56.980, 100, 119, 82
2023/06/16 09:21:58.116, 103, 121, 83
2023/06/16 09:21:59.252, 117, 120, 86
2023/06/16 09:22:00.372, 105, 127, 80
2023/06/16 09:22:01.508, 102, 121, 82
2023/06/16 09:22:02.628, 103, 118, 80
2023/06/16 09:22:03.764, 107, 127, 79
2023/06/16 09:22:04.899, 104, 121, 78
2023/06/16 09:22:06.020, 102, 118, 77
2023/06/16 09:22:07.155, 103, 118, 75
2023/06/16 09:22:08.275, 103, 216, 85
2023/06/16 09:22:09.411, 103, 124, 88
2023/06/16 09:22:10.531, 102, 123, 71
2023/06/16 09:22:11.667, 108, 126, 81
2023/06/16 09:22:12.803, 104, 125, 78
2023/06/16 09:22:13.923, 100, 129, 107
2023/06/16 09:22:15.059, 106, 125, 75
2023/06/16 09:22:16.179, 103, 121, 80
2023/06/16 09:22:17.315, 104, 119, 80
2023/06/16 09:22:18.451, 123, 118, 85
2023/06/16 09:22:19.571, 100, 121, 79
2023/06/16 09:22:20.707, 103, 120, 79
2023/06/16 09:22:21.826, 106, 122, 81
2023/06/16 09:22:22.963, 102, 120, 84
2023/06/16 09:22:24.099, 107, 119, 75
2023/06/16 09:22:25.218, 108, 129, 77
2023/06/16 09:22:26.354, 106, 122, 78
2023/06/16 09:22:27.474, 104, 117, 81
2023/06/16 09:22:28.610, 105, 120, 80
2023/06/16 09:22:29.730, 103, 116, 82
2023/06/16 09:22:30.866, 106, 117, 90
2023/06/16 09:22:32.002, 99, 116, 80
2023/06/16 09:22:33.122, 101, 120, 82
2023/06/16 09:22:34.258, 101, 117, 89
2023/06/16 09:22:35.378, 105, 117, 78
2023/06/16 09:22:36.514, 115, 118, 80
2023/06/16 09:22:37.634, 105, 119, 81
2023/06/16 09:22:38.769, 103, 118, 88
2023/06/16 09:22:39.905, 101, 122, 81
2023/06/16 09:22:41.025, 103, 123, 78
2023/06/16 09:22:42.161, 106, 117, 85
2023/06/16 09:22:43.281, 101, 117, 81
2023/06/16 09:22:44.417, 104, 124, 80
2023/06/16 09:22:45.553, 105, 119, 82
2023/06/16 09:22:46.673, 107, 122, 79
2023/06/16 09:22:47.809, 107, 121, 83
2023/06/16 09:22:48.929, 101, 120, 81
2023/06/16 09:22:50.065, 98, 128, 78
2023/06/16 09:22:51.185, 105, 125, 80
2023/06/16 09:22:52.321, 102, 123, 80
2023/06/16 09:22:53.457, 103, 118, 85
2023/06/16 09:22:54.577, 104, 115, 80
2023/06/16 09:22:55.713, 103, 120, 81
2023/06/16 09:22:56.832, 103, 119, 83
2023/06/16 09:22:57.968, 110, 126, 82
2023/06/16 09:22:59.104, 106, 117, 82
2023/06/16 09:23:00.224, 103, 125, 86
2023/06/16 09:23:01.361, 110, 121, 82
2023/06/16 09:23:02.480, 102, 119, 80
2023/06/16 09:23:03.616, 108, 119, 79
2023/06/16 09:23:04.752, 102, 124, 79
2023/06/16 09:23:05.872, 111, 117, 81
2023/06/16 09:23:07.007, 103, 132, 79
2023/06/16 09:23:08.128, 110, 121, 80
2023/06/16 09:23:09.264, 102, 118, 78
2023/06/16 09:23:10.384, 105, 119, 80
2023/06/16 09:23:11.519, 104, 137, 80
2023/06/16 09:23:12.655, 109, 118, 83
2023/06/16 09:23:13.775, 102, 119, 77
2023/06/16 09:23:14.911, 103, 127, 78
2023/06/16 09:23:16.031, 101, 121, 83
2023/06/16 09:23:17.167, 105, 118, 79
2023/06/16 09:23:18.303, 101, 116, 81
2023/06/16 09:23:19.423, 105, 121, 83
2023/06/16 09:23:20.559, 100, 139, 83
2023/06/16 09:23:21.679, 106, 120, 83
2023/06/16 09:23:22.815, 101, 116, 78
2023/06/16 09:23:23.950, 101, 121, 77
2023/06/16 09:23:25.071, 107, 117, 79
2023/06/16 09:23:26.206, 104, 122, 76
2023/06/16 09:23:27.326, 104, 124, 83
2023/06/16 09:23:28.463, 101, 122, 81
2023/06/16 09:23:29.582, 103, 125, 83
2023/06/16 09:23:30.718, 106, 131, 88
2023/06/16 09:23:31.854, 103, 118, 84
2023/06/16 09:23:32.974, 105, 132, 85
2023/06/16 09:23:34.110, 102, 116, 78
2023/06/16 09:23:35.230, 105, 127, 82
2023/06/16 09:23:36.366, 104, 118, 78
2023/06/16 09:23:37.486, 104, 119, 84
2023/06/16 09:23:38.622, 109, 124, 81
2023/06/16 09:23:39.758, 100, 129, 80
2023/06/16 09:23:40.878, 105, 133, 80
2023/06/16 09:23:42.014, 102, 114, 80
2023/06/16 09:23:43.134, 102, 113, 79
2023/06/16 09:23:44.269, 103, 123, 89
2023/06/16 09:23:45.405, 105, 121, 81
2023/06/16 09:23:46.525, 110, 120, 79
2023/06/16 09:23:47.661, 106, 120, 79
2023/06/16 09:23:48.781, 104, 119, 78
2023/06/16 09:23:49.917, 102, 127, 77
2023/06/16 09:23:51.037, 100, 119, 79
2023/06/16 09:23:52.173, 102, 118, 78
2023/06/16 09:23:53.309, 104, 121, 87
2023/06/16 09:23:54.429, 114, 122, 94
2023/06/16 09:23:55.564, 122, 114, 83
2023/06/16 09:23:56.685, 105, 124, 79
2023/06/16 09:23:57.820, 113, 119, 76
2023/06/16 09:23:58.956, 104, 120, 80
2023/06/16 09:24:00.077, 101, 119, 80
2023/06/16 09:24:01.212, 105, 117, 78
2023/06/16 09:24:02.332, 102, 122, 81
2023/06/16 09:24:03.468, 107, 116, 75
2023/06/16 09:24:04.604, 103, 132, 81
2023/06/16 09:24:05.724, 102, 118, 77
2023/06/16 09:24:06.860, 100, 121, 79
2023/06/16 09:24:07.980, 109, 117, 81
2023/06/16 09:24:09.116, 102, 122, 76
2023/06/16 09:24:10.252, 101, 117, 77
2023/06/16 09:24:11.372, 106, 121, 77
2023/06/16 09:24:12.508, 104, 126, 85
2023/06/16 09:24:13.628, 106, 120, 87
2023/06/16 09:24:14.764, 101, 118, 78
2023/06/16 09:24:15.884, 103, 124, 79
2023/06/16 09:24:17.019, 104, 118, 79
2023/06/16 09:24:18.155, 105, 123, 92
2023/06/16 09:24:19.275, 104, 123, 93
2023/06/16 09:24:20.411, 106, 124, 75
2023/06/16 09:24:21.531, 105, 116, 89
2023/06/16 09:24:22.667, 104, 120, 83
2023/06/16 09:24:23.803, 102, 118, 74
2023/06/16 09:24:24.923, 99, 119, 78
2023/06/16 09:24:26.059, 108, 126, 79
2023/06/16 09:24:27.179, 101, 114, 80
2023/06/16 09:24:28.315, 110, 122, 76
2023/06/16 09:24:29.435, 101, 117, 79
2023/06/16 09:24:30.570, 105, 114, 82
2023/06/16 09:24:31.707, 101, 124, 78
2023/06/16 09:24:32.826, 103, 129, 80
2023/06/16 09:24:33.962, 107, 119, 82
2023/06/16 09:24:35.083, 100, 117, 78
2023/06/16 09:24:36.218, 109, 123, 80
2023/06/16 09:24:37.353, 102, 120, 83
2023/06/16 09:24:38.474, 101, 123, 79
2023/06/16 09:24:39.610, 105, 123, 80
2023/06/16 09:24:40.729, 104, 121, 83
2023/06/16 09:24:41.865, 101, 114, 78
2023/06/16 09:24:43.002, 102, 119, 79
2023/06/16 09:24:44.122, 104, 125, 80
2023/06/16 09:24:45.258, 105, 115, 83
2023/06/16 09:24:46.378, 101, 118, 83
2023/06/16 09:24:47.514, 101, 119, 87
2023/06/16 09:24:48.650, 101, 123, 77
2023/06/16 09:24:49.769, 102, 129, 81
2023/06/16 09:24:50.905, 112, 130, 80
2023/06/16 09:24:52.025, 99, 115, 85
2023/06/16 09:24:53.161, 98, 120, 79
2023/06/16 09:24:54.297, 101, 120, 78
2023/06/16 09:24:55.417, 105, 130, 82
2023/06/16 09:24:56.553, 101, 122, 77
2023/06/16 09:24:57.673, 103, 122, 95
2023/06/16 09:24:58.808, 106, 120, 83
2023/06/16 09:24:59.945, 104, 132, 75
2023/06/16 09:25:01.065, 101, 119, 77
2023/06/16 09:25:02.201, 103, 120, 78
2023/06/16 09:25:03.321, 105, 122, 77
2023/06/16 09:25:04.457, 103, 130, 78
2023/06/16 09:25:05.593, 101, 125, 79
2023/06/16 09:25:06.712, 102, 122, 77
2023/06/16 09:25:07.848, 113, 130, 81
2023/06/16 09:25:08.968, 107, 124, 73
2023/06/16 09:25:10.104, 102, 141, 82
2023/06/16 09:25:11.240, 104, 152, 79
2023/06/16 09:25:12.360, 102, 150, 86
2023/06/16 09:25:13.496, 108, 143, 85
2023/06/16 09:25:14.632, 100, 181, 78
2023/06/16 09:25:15.752, 104, 121, 79
2023/06/16 09:25:16.888, 104, 117, 77
2023/06/16 09:25:18.008, 106, 121, 82
2023/06/16 09:25:19.144, 109, 121, 77
2023/06/16 09:25:20.280, 100, 123, 77
2023/06/16 09:25:21.400, 120, 117, 76
2023/06/16 09:25:22.535, 104, 117, 75
2023/06/16 09:25:23.655, 104, 120, 79
2023/06/16 09:25:24.791, 106, 115, 79
2023/06/16 09:25:25.927, 106, 123, 79
2023/06/16 09:25:27.047, 105, 122, 78
2023/06/16 09:25:28.183, 99, 118, 78
2023/06/16 09:25:29.303, 101, 116, 86
2023/06/16 09:25:30.439, 105, 118, 83
2023/06/16 09:25:31.559, 105, 119, 90
2023/06/16 09:25:32.695, 100, 127, 81
2023/06/16 09:25:33.831, 103, 126, 84
2023/06/16 09:25:34.951, 106, 116, 78
2023/06/16 09:25:36.087, 104, 119, 82
2023/06/16 09:25:37.207, 106, 122, 81
2023/06/16 09:25:38.343, 104, 122, 80
2023/06/16 09:25:39.478, 104, 126, 80
2023/06/16 09:25:40.598, 104, 123, 78
2023/06/16 09:25:41.733, 103, 120, 80
2023/06/16 09:25:42.854, 105, 120, 80
2023/06/16 09:25:43.990, 104, 120, 79
2023/06/16 09:25:45.126, 106, 114, 78
2023/06/16 09:25:46.246, 101, 111, 79
2023/06/16 09:25:47.382, 104, 115, 78
2023/06/16 09:25:48.502, 106, 115, 94
2023/06/16 09:25:49.638, 105, 117, 78
2023/06/16 09:25:50.774, 107, 117, 84
2023/06/16 09:25:51.893, 103, 116, 79
2023/06/16 09:25:53.030, 103, 116, 86
2023/06/16 09:25:54.166, 103, 116, 83
2023/06/16 09:25:55.285, 105, 115, 77
2023/06/16 09:25:56.421, 101, 116, 79
2023/06/16 09:25:57.541, 106, 121, 86
2023/06/16 09:25:58.677, 103, 138, 78
2023/06/16 09:25:59.813, 105, 120, 82
2023/06/16 09:26:00.933, 104, 111, 81
2023/06/16 09:26:02.069, 101, 114, 77
2023/06/16 09:26:03.189, 100, 126, 77
2023/06/16 09:26:04.324, 106, 118, 85
2023/06/16 09:26:05.461, 108, 125, 83
2023/06/16 09:26:06.581, 115, 116, 81
2023/06/16 09:26:07.717, 102, 115, 79
2023/06/16 09:26:08.837, 102, 119, 82
2023/06/16 09:26:09.973, 105, 126, 81
2023/06/16 09:26:11.109, 105, 122, 77
2023/06/16 09:26:12.228, 108, 124, 82
2023/06/16 09:26:13.364, 100, 117, 78
2023/06/16 09:26:14.484, 97, 119, 83
2023/06/16 09:26:15.620, 100, 114, 79
2023/06/16 09:26:16.756, 103, 122, 83
2023/06/16 09:26:17.876, 103, 118, 86
2023/06/16 09:26:19.012, 103, 122, 85
2023/06/16 09:26:20.132, 105, 119, 84
2023/06/16 09:26:21.268, 102, 119, 80
2023/06/16 09:26:22.404, 109, 115, 87
2023/06/16 09:26:23.524, 103, 121, 84
2023/06/16 09:26:24.660, 104, 118, 81
2023/06/16 09:26:25.780, 109, 113, 77
2023/06/16 09:26:26.915, 103, 116, 76
2023/06/16 09:26:28.051, 104, 113, 81
2023/06/16 09:26:29.171, 111, 119, 79
2023/06/16 09:26:30.307, 104, 121, 78
2023/06/16 09:26:31.427, 102, 119, 78
2023/06/16 09:26:32.563, 105, 118, 78
2023/06/16 09:26:33.699, 105, 116, 80
2023/06/16 09:26:34.819, 105, 120, 78
2023/06/16 09:26:35.955, 106, 121, 83
2023/06/16 09:26:37.075, 100, 120, 80
2023/06/16 09:26:38.211, 106, 119, 82
2023/06/16 09:26:39.347, 105, 123, 82
2023/06/16 09:26:40.467, 104, 115, 86
2023/06/16 09:26:41.603, 102, 116, 80
2023/06/16 09:26:42.723, 103, 117, 105
2023/06/16 09:26:43.859, 106, 115, 80
2023/06/16 09:26:44.994, 106, 117, 95
2023/06/16 09:26:46.114, 104, 117, 82
2023/06/16 09:26:47.250, 105, 117, 77
2023/06/16 09:26:48.370, 101, 123, 77
2023/06/16 09:26:49.506, 101, 118, 78
2023/06/16 09:26:50.643, 103, 120, 77
2023/06/16 09:26:51.763, 104, 119, 83
2023/06/16 09:26:52.898, 108, 119, 77
2023/06/16 09:26:54.017, 102, 122, 83
2023/06/16 09:26:55.154, 101, 117, 84
2023/06/16 09:26:56.290, 105, 115, 90
2023/06/16 09:26:57.410, 100, 126, 80
2023/06/16 09:26:58.546, 103, 123, 81
2023/06/16 09:26:59.682, 106, 118, 80
2023/06/16 09:27:00.801, 104, 116, 81
2023/06/16 09:27:01.937, 103, 120, 82
2023/06/16 09:27:03.057, 103, 117, 81
2023/06/16 09:27:04.193, 103, 123, 82
2023/06/16 09:27:05.329, 100, 115, 79
2023/06/16 09:27:06.449, 102, 121, 88
2023/06/16 09:27:07.585, 99, 123, 84
2023/06/16 09:27:08.705, 105, 117, 90
2023/06/16 09:27:09.841, 100, 120, 86
2023/06/16 09:27:10.976, 103, 122, 81
2023/06/16 09:27:12.097, 104, 113, 78
2023/06/16 09:27:13.233, 104, 120, 81
2023/06/16 09:27:14.353, 102, 124, 83
2023/06/16 09:27:15.488, 104, 119, 78
2023/06/16 09:27:16.625, 108, 117, 81
2023/06/16 09:27:17.744, 106, 117, 80
2023/06/16 09:27:18.880, 109, 117, 82
2023/06/16 09:27:20.000, 108, 132, 80
2023/06/16 09:27:21.136, 105, 123, 77
2023/06/16 09:27:22.272, 105, 114, 81
