time, beta470, beta532, beta650
2023/06/16 23:16:29.506, 109, 137, 83
2023/06/16 23:16:30.642, 113, 128, 79
2023/06/16 23:16:31.761, 116, 132, 81
2023/06/16 23:16:32.898, 114, 125, 89
2023/06/16 23:16:34.034, 116, 138, 88
2023/06/16 23:16:35.154, 129, 128, 89
2023/06/16 23:16:36.290, 122, 135, 85
2023/06/16 23:16:37.410, 116, 132, 86
2023/06/16 23:16:38.546, 111, 135, 88
2023/06/16 23:16:39.682, 121, 131, 89
2023/06/16 23:16:40.802, 119, 140, 80
2023/06/16 23:16:41.938, 120, 144, 84
2023/06/16 23:16:43.057, 120, 140, 89
2023/06/16 23:16:44.193, 114, 138, 90
2023/06/16 23:16:45.329, 112, 129, 86
2023/06/16 23:16:46.449, 110, 131, 91
2023/06/16 23:16:47.585, 117, 131, 92
2023/06/16 23:16:48.705, 114, 141, 82
2023/06/16 23:16:49.841, 111, 134, 84
2023/06/16 23:16:50.977, 111, 127, 87
2023/06/16 23:16:52.097, 124, 135, 93
2023/06/16 23:16:53.233, 115, 144, 88
2023/06/16 23:16:54.369, 117, 143, 83
2023/06/16 23:16:55.489, 119, 134, 83
2023/06/16 23:16:56.625, 119, 129, 86
2023/06/16 23:16:57.745, 119, 132, 85
2023/06/16 23:16:58.881, 113, 127, 92
2023/06/16 23:17:00.016, 117, 129, 91
2023/06/16 23:17:01.136, 116, 127, 85
2023/06/16 23:17:02.272, 114, 133, 84
2023/06/16 23:17:03.392, 114, 132, 86
2023/06/16 23:17:04.528, 115, 138, 82
2023/06/16 23:17:05.664, 121, 127, 90
2023/06/16 23:17:06.785, 120, 127, 85
2023/06/16 23:17:07.920, 114, 127, 88
2023/06/16 23:17:09.040, 114, 134, 89
2023/06/16 23:17:10.175, 121, 128, 88
2023/06/16 23:17:11.312, 120, 130, 81
2023/06/16 23:17:12.432, 118, 139, 86
2023/06/16 23:17:13.567, 115, 133, 89
2023/06/16 23:17:14.688, 119, 146, 88
2023/06/16 23:17:15.823, 123, 142, 91
2023/06/16 23:17:16.959, 114, 130, 92
2023/06/16 23:17:18.079, 139, 136, 86
2023/06/16 23:17:19.215, 121, 138, 90
2023/06/16 23:17:20.335, 114, 132, 79
2023/06/16 23:17:21.471, 113, 133, 94
2023/06/16 23:17:22.607, 114, 133, 82
2023/06/16 23:17:23.727, 121, 138, 83
2023/06/16 23:17:24.863, 112, 162, 86
2023/06/16 23:17:25.983, 116, 130, 95
2023/06/16 23:17:27.119, 114, 160, 90
2023/06/16 23:17:28.254, 115, 132, 85
2023/06/16 23:17:29.375, 112, 127, 91
2023/06/16 23:17:30.510, 112, 133, 102
2023/06/16 23:17:31.630, 114, 129, 91
2023/06/16 23:17:32.766, 117, 130, 92
2023/06/16 23:17:33.902, 116, 129, 86
2023/06/16 23:17:35.022, 114, 126, 86
2023/06/16 23:17:36.158, 113, 127, 93
2023/06/16 23:17:37.278, 124, 141, 86
2023/06/16 23:17:38.414, 117, 126, 89
2023/06/16 23:17:39.550, 115, 136, 92
2023/06/16 23:17:40.670, 117, 139, 90
2023/06/16 23:17:41.806, 112, 127, 87
2023/06/16 23:17:42.926, 119, 142, 81
2023/06/16 23:17:44.062, 122, 127, 84
2023/06/16 23:17:45.198, 115, 139, 86
2023/06/16 23:17:46.318, 113, 129, 107
2023/06/16 23:17:47.453, 114, 137, 84
2023/06/16 23:17:48.589, 114, 134, 88
2023/06/16 23:17:49.709, 114, 131, 87
2023/06/16 23:17:50.845, 126, 133, 87
2023/06/16 23:17:51.965, 112, 135, 82
2023/06/16 23:17:53.101, 113, 137, 87
2023/06/16 23:17:54.237, 112, 138, 89
2023/06/16 23:17:55.357, 116, 140, 86
2023/06/16 23:17:56.493, 112, 142, 98
2023/06/16 23:17:57.612, 117, 135, 88
2023/06/16 23:17:58.749, 113, 128, 82
2023/06/16 23:17:59.885, 115, 153, 82
2023/06/16 23:18:01.005, 131, 127, 78
2023/06/16 23:18:02.140, 115, 127, 92
2023/06/16 23:18:03.260, 110, 135, 85
2023/06/16 23:18:04.396, 115, 135, 89
2023/06/16 23:18:05.532, 115, 129, 95
2023/06/16 23:18:06.653, 111, 134, 90
2023/06/16 23:18:07.788, 114, 134, 93
2023/06/16 23:18:08.909, 116, 132, 104
2023/06/16 23:18:10.043, 119, 147, 87
2023/06/16 23:18:11.179, 116, 138, 83
2023/06/16 23:18:12.300, 126, 150, 101
2023/06/16 23:18:13.436, 115, 136, 84
2023/06/16 23:18:14.572, 114, 134, 83
2023/06/16 23:18:15.691, 115, 130, 86
2023/06/16 23:18:16.828, 117, 132, 90
2023/06/16 23:18:17.948, 118, 133, 86
2023/06/16 23:18:19.084, 115, 133, 82
2023/06/16 23:18:20.219, 111, 171, 86
2023/06/16 23:18:21.339, 121, 132, 84
2023/06/16 23:18:22.475, 112, 133, 84
2023/06/16 23:18:23.595, 113, 134, 87
2023/06/16 23:18:24.731, 117, 127, 82
2023/06/16 23:18:25.867, 112, 136, 79
2023/06/16 23:18:26.987, 126, 131, 89
2023/06/16 23:18:28.123, 111, 135, 83
2023/06/16 23:18:29.243, 111, 144, 88
2023/06/16 23:18:30.379, 111, 129, 84
2023/06/16 23:18:31.514, 111, 128, 88
2023/06/16 23:18:32.635, 110, 128, 87
2023/06/16 23:18:33.771, 112, 133, 85
2023/06/16 23:18:34.891, 114, 130, 87
2023/06/16 23:18:36.026, 125, 133, 90
2023/06/16 23:18:37.162, 116, 130, 82
2023/06/16 23:18:38.282, 111, 129, 89
2023/06/16 23:18:39.418, 109, 132, 82
2023/06/16 23:18:40.538, 114, 137, 88
2023/06/16 23:18:41.674, 116, 134, 86
2023/06/16 23:18:42.810, 117, 124, 82
2023/06/16 23:18:43.930, 117, 135, 87
2023/06/16 23:18:45.066, 117, 131, 85
2023/06/16 23:18:46.186, 113, 150, 83
2023/06/16 23:18:47.321, 117, 126, 97
2023/06/16 23:18:48.458, 112, 127, 91
2023/06/16 23:18:49.578, 113, 134, 83
2023/06/16 23:18:50.713, 115, 127, 85
2023/06/16 23:18:51.834, 115, 138, 84
2023/06/16 23:18:52.969, 118, 129, 84
2023/06/16 23:18:54.105, 117, 129, 81
2023/06/16 23:18:55.225, 114, 134, 96
2023/06/16 23:18:56.361, 116, 133, 83
2023/06/16 23:18:57.481, 116, 127, 83
2023/06/16 23:18:58.617, 116, 128, 91
2023/06/16 23:18:59.752, 111, 151, 85
2023/06/16 23:19:00.873, 117, 141, 89
2023/06/16 23:19:02.009, 116, 153, 81
2023/06/16 23:19:03.129, 111, 131, 84
2023/06/16 23:19:04.265, 120, 165, 86
2023/06/16 23:19:05.401, 127, 139, 88
2023/06/16 23:19:06.520, 120, 139, 89
2023/06/16 23:19:07.657, 112, 128, 85
2023/06/16 23:19:08.776, 114, 147, 87
2023/06/16 23:19:09.912, 116, 135, 87
2023/06/16 23:19:11.048, 120, 139, 87
2023/06/16 23:19:12.168, 113, 129, 88
2023/06/16 23:19:13.304, 117, 132, 86
2023/06/16 23:19:14.440, 113, 126, 85
2023/06/16 23:19:15.560, 117, 136, 84
2023/06/16 23:19:16.696, 111, 133, 87
2023/06/16 23:19:17.816, 114, 131, 82
2023/06/16 23:19:18.952, 109, 147, 89
2023/06/16 23:19:20.088, 112, 141, 114
2023/06/16 23:19:21.208, 114, 132, 94
2023/06/16 23:19:22.343, 117, 139, 80
2023/06/16 23:19:23.464, 115, 126, 87
2023/06/16 23:19:24.600, 112, 127, 84
2023/06/16 23:19:25.735, 127, 125, 87
2023/06/16 23:19:26.855, 113, 130, 86
2023/06/16 23:19:27.991, 117, 134, 87
2023/06/16 23:19:29.111, 113, 135, 85
2023/06/16 23:19:30.246, 115, 131, 85
2023/06/16 23:19:31.382, 116, 128, 91
2023/06/16 23:19:32.503, 115, 132, 94
2023/06/16 23:19:33.639, 114, 133, 88
2023/06/16 23:19:34.759, 112, 129, 93
2023/06/16 23:19:35.894, 111, 139, 83
2023/06/16 23:19:37.031, 114, 128, 81
2023/06/16 23:19:38.151, 116, 128, 88
2023/06/16 23:19:39.287, 111, 134, 90
2023/06/16 23:19:40.407, 112, 135, 89
2023/06/16 23:19:41.542, 116, 128, 90
2023/06/16 23:19:42.678, 114, 145, 86
2023/06/16 23:19:43.798, 119, 137, 90
2023/06/16 23:19:44.934, 122, 136, 85
2023/06/16 23:19:46.054, 114, 125, 84
2023/06/16 23:19:47.190, 112, 121, 82
2023/06/16 23:19:48.326, 114, 129, 81
2023/06/16 23:19:49.446, 113, 128, 86
2023/06/16 23:19:50.582, 111, 134, 89
2023/06/16 23:19:51.702, 112, 137, 89
2023/06/16 23:19:52.838, 111, 143, 91
2023/06/16 23:19:53.974, 113, 128, 85
2023/06/16 23:19:55.094, 114, 130, 85
2023/06/16 23:19:56.230, 114, 129, 86
2023/06/16 23:19:57.350, 114, 134, 102
2023/06/16 23:19:58.485, 116, 131, 97
2023/06/16 23:19:59.621, 123, 228, 84
2023/06/16 23:20:00.741, 109, 137, 88
2023/06/16 23:20:01.877, 113, 134, 85
2023/06/16 23:20:02.996, 114, 131, 98
2023/06/16 23:20:04.133, 113, 132, 82
2023/06/16 23:20:05.269, 110, 142, 92
2023/06/16 23:20:06.389, 118, 137, 92
2023/06/16 23:20:07.525, 110, 130, 86
2023/06/16 23:20:08.661, 116, 154, 85
2023/06/16 23:20:09.780, 112, 136, 88
2023/06/16 23:20:10.917, 114, 129, 100
2023/06/16 23:20:12.036, 117, 139, 91
2023/06/16 23:20:13.172, 112, 130, 89
2023/06/16 23:20:14.308, 114, 136, 83
2023/06/16 23:20:15.428, 114, 129, 84
2023/06/16 23:20:16.564, 111, 136, 82
2023/06/16 23:20:17.684, 117, 132, 88
2023/06/16 23:20:18.820, 116, 126, 97
2023/06/16 23:20:19.956, 114, 141, 89
2023/06/16 23:20:21.076, 155, 312, 90
2023/06/16 23:20:22.212, 115, 126, 84
2023/06/16 23:20:23.332, 111, 132, 89
2023/06/16 23:20:24.468, 111, 130, 84
2023/06/16 23:20:25.604, 114, 135, 93
2023/06/16 23:20:26.724, 117, 159, 85
2023/06/16 23:20:27.860, 130, 144, 83
2023/06/16 23:20:28.979, 124, 134, 91
2023/06/16 23:20:30.116, 113, 138, 92
2023/06/16 23:20:31.251, 117, 134, 86
2023/06/16 23:20:32.371, 111, 138, 92
2023/06/16 23:20:33.507, 116, 133, 87
2023/06/16 23:20:34.627, 113, 127, 87
2023/06/16 23:20:35.763, 114, 130, 89
2023/06/16 23:20:36.899, 122, 130, 91
2023/06/16 23:20:38.019, 116, 137, 98
2023/06/16 23:20:39.155, 116, 134, 90
2023/06/16 23:20:40.275, 113, 141, 83
2023/06/16 23:20:41.411, 150, 129, 92
2023/06/16 23:20:42.547, 115, 129, 85
2023/06/16 23:20:43.667, 111, 133, 88
2023/06/16 23:20:44.803, 110, 130, 94
2023/06/16 23:20:45.923, 112, 139, 89
2023/06/16 23:20:47.058, 111, 128, 90
2023/06/16 23:20:48.194, 114, 134, 86
2023/06/16 23:20:49.314, 118, 138, 85
2023/06/16 23:20:50.450, 113, 141, 92
2023/06/16 23:20:51.570, 119, 135, 97
2023/06/16 23:20:52.706, 117, 131, 84
2023/06/16 23:20:53.842, 113, 142, 83
2023/06/16 23:20:54.962, 111, 127, 101
2023/06/16 23:20:56.098, 117, 135, 81
2023/06/16 23:20:57.234, 123, 130, 84
2023/06/16 23:20:58.354, 118, 127, 88
2023/06/16 23:20:59.489, 114, 133, 84
2023/06/16 23:21:00.609, 115, 141, 89
2023/06/16 23:21:01.745, 112, 138, 87
2023/06/16 23:21:02.881, 116, 131, 91
2023/06/16 23:21:04.001, 118, 135, 87
2023/06/16 23:21:05.137, 113, 128, 86
2023/06/16 23:21:06.257, 115, 128, 83
2023/06/16 23:21:07.393, 118, 132, 80
2023/06/16 23:21:08.529, 121, 139, 82
2023/06/16 23:21:09.648, 115, 134, 83
2023/06/16 23:21:10.785, 113, 134, 91
2023/06/16 23:21:11.905, 116, 130, 95
2023/06/16 23:21:13.041, 118, 132, 84
2023/06/16 23:21:14.177, 111, 129, 83
2023/06/16 23:21:15.296, 119, 137, 85
2023/06/16 23:21:16.433, 113, 134, 87
2023/06/16 23:21:17.552, 126, 133, 91
2023/06/16 23:21:18.688, 116, 135, 91
2023/06/16 23:21:19.824, 111, 135, 83
2023/06/16 23:21:20.944, 120, 132, 80
2023/06/16 23:21:22.080, 113, 130, 85
2023/06/16 23:21:23.200, 116, 131, 87
2023/06/16 23:21:24.336, 112, 145, 87
2023/06/16 23:21:25.472, 117, 138, 91
2023/06/16 23:21:26.592, 118, 131, 95
2023/06/16 23:21:27.728, 118, 128, 86
2023/06/16 23:21:28.848, 113, 141, 96
2023/06/16 23:21:29.984, 116, 138, 83
2023/06/16 23:21:31.120, 114, 140, 91
2023/06/16 23:21:32.240, 118, 133, 92
2023/06/16 23:21:33.375, 119, 126, 94
2023/06/16 23:21:34.495, 115, 136, 94
2023/06/16 23:21:35.631, 115, 135, 83
2023/06/16 23:21:36.767, 114, 145, 82
2023/06/16 23:21:37.887, 120, 133, 85
2023/06/16 23:21:39.023, 113, 127, 89
2023/06/16 23:21:40.143, 114, 127, 87
2023/06/16 23:21:41.279, 113, 137, 85
2023/06/16 23:21:42.415, 124, 134, 89
2023/06/16 23:21:43.535, 118, 142, 89
2023/06/16 23:21:44.671, 164, 127, 89
2023/06/16 23:21:45.791, 120, 132, 88
2023/06/16 23:21:46.927, 114, 197, 89
2023/06/16 23:21:48.063, 117, 133, 88
2023/06/16 23:21:49.183, 118, 152, 82
2023/06/16 23:21:50.319, 116, 146, 92
2023/06/16 23:21:51.438, 116, 136, 86
2023/06/16 23:21:52.574, 115, 136, 82
2023/06/16 23:21:53.710, 113, 132, 87
2023/06/16 23:21:54.830, 122, 147, 87
2023/06/16 23:21:55.966, 116, 136, 88
2023/06/16 23:21:57.086, 115, 137, 86
2023/06/16 23:21:58.222, 116, 131, 96
2023/06/16 23:21:59.358, 116, 149, 91
2023/06/16 23:22:00.478, 117, 146, 86
2023/06/16 23:22:01.614, 125, 129, 85
2023/06/16 23:22:02.750, 115, 133, 89
2023/06/16 23:22:03.870, 111, 204, 86
2023/06/16 23:22:05.006, 115, 131, 85
2023/06/16 23:22:06.125, 111, 130, 84
2023/06/16 23:22:07.261, 123, 135, 93
2023/06/16 23:22:08.397, 116, 140, 89
2023/06/16 23:22:09.517, 110, 137, 88
2023/06/16 23:22:10.653, 114, 131, 83
2023/06/16 23:22:11.773, 116, 131, 81
2023/06/16 23:22:12.909, 114, 136, 156
2023/06/16 23:22:14.044, 118, 130, 88
2023/06/16 23:22:15.165, 119, 133, 100
2023/06/16 23:22:16.301, 116, 128, 100
2023/06/16 23:22:17.437, 114, 137, 114
2023/06/16 23:22:18.557, 117, 133, 85
2023/06/16 23:22:19.693, 110, 139, 93
2023/06/16 23:22:20.812, 112, 133, 82
2023/06/16 23:22:21.949, 115, 131, 84
2023/06/16 23:22:23.084, 114, 133, 85
2023/06/16 23:22:24.204, 115, 189, 85
2023/06/16 23:22:25.340, 113, 140, 87
2023/06/16 23:22:26.460, 113, 135, 86
2023/06/16 23:22:27.596, 113, 133, 87
2023/06/16 23:22:28.732, 115, 129, 91
2023/06/16 23:22:29.851, 116, 142, 84
2023/06/16 23:22:30.987, 114, 138, 90
2023/06/16 23:22:32.108, 117, 140, 79
2023/06/16 23:22:33.244, 111, 137, 91
2023/06/16 23:22:34.380, 118, 134, 83
2023/06/16 23:22:35.500, 118, 136, 89
2023/06/16 23:22:36.636, 118, 136, 85
2023/06/16 23:22:37.756, 114, 128, 85
2023/06/16 23:22:38.891, 115, 146, 86
2023/06/16 23:22:40.027, 114, 140, 89
2023/06/16 23:22:41.148, 111, 130, 82
2023/06/16 23:22:42.283, 115, 127, 84
2023/06/16 23:22:43.403, 113, 138, 86
2023/06/16 23:22:44.539, 114, 129, 86
2023/06/16 23:22:45.675, 117, 145, 111
2023/06/16 23:22:46.795, 113, 133, 88
2023/06/16 23:22:47.931, 113, 134, 85
2023/06/16 23:22:49.051, 114, 137, 83
2023/06/16 23:22:50.187, 113, 136, 114
2023/06/16 23:22:51.323, 115, 132, 91
2023/06/16 23:22:52.443, 114, 135, 85
2023/06/16 23:22:53.579, 115, 130, 89
2023/06/16 23:22:54.714, 117, 142, 84
2023/06/16 23:22:55.834, 133, 140, 94
2023/06/16 23:22:56.970, 118, 142, 93
2023/06/16 23:22:58.090, 114, 152, 83
2023/06/16 23:22:59.227, 114, 128, 93
2023/06/16 23:23:00.362, 111, 132, 86
2023/06/16 23:23:01.482, 112, 134, 81
2023/06/16 23:23:02.618, 111, 130, 83
2023/06/16 23:23:03.737, 115, 140, 87
2023/06/16 23:23:04.874, 111, 135, 89
2023/06/16 23:23:06.010, 116, 124, 85
2023/06/16 23:23:07.130, 112, 133, 85
2023/06/16 23:23:08.266, 115, 128, 89
2023/06/16 23:23:09.386, 110, 139, 84
2023/06/16 23:23:10.522, 116, 132, 86
2023/06/16 23:23:11.657, 110, 140, 80
2023/06/16 23:23:12.777, 119, 129, 87
2023/06/16 23:23:13.913, 111, 134, 82
2023/06/16 23:23:15.033, 117, 140, 85
2023/06/16 23:23:16.169, 116, 133, 86
2023/06/16 23:23:17.305, 115, 136, 92
2023/06/16 23:23:18.425, 134, 132, 91
2023/06/16 23:23:19.560, 113, 138, 80
2023/06/16 23:23:20.681, 116, 138, 84
2023/06/16 23:23:21.817, 116, 128, 90
2023/06/16 23:23:22.953, 115, 142, 88
2023/06/16 23:23:24.073, 114, 145, 82
2023/06/16 23:23:25.209, 115, 131, 147
2023/06/16 23:23:26.345, 117, 133, 89
2023/06/16 23:23:27.464, 113, 126, 90
2023/06/16 23:23:28.600, 112, 130, 81
2023/06/16 23:23:29.720, 113, 135, 83
2023/06/16 23:23:30.856, 121, 128, 84
2023/06/16 23:23:31.975, 123, 170, 82
2023/06/16 23:23:33.112, 111, 135, 86
2023/06/16 23:23:34.248, 111, 125, 89
2023/06/16 23:23:35.368, 116, 132, 89
2023/06/16 23:23:36.504, 127, 137, 90
2023/06/16 23:23:37.624, 116, 135, 95
2023/06/16 23:23:38.760, 114, 126, 85
2023/06/16 23:23:39.896, 115, 135, 88
2023/06/16 23:23:41.016, 118, 132, 90
2023/06/16 23:23:42.152, 110, 134, 82
2023/06/16 23:23:43.271, 116, 132, 91
2023/06/16 23:23:44.408, 117, 126, 88
2023/06/16 23:23:45.543, 113, 135, 98
2023/06/16 23:23:46.663, 113, 151, 85
2023/06/16 23:23:47.799, 118, 139, 88
2023/06/16 23:23:48.919, 116, 139, 86
2023/06/16 23:23:50.055, 112, 130, 86
2023/06/16 23:23:51.191, 113, 127, 79
2023/06/16 23:23:52.311, 115, 134, 85
2023/06/16 23:23:53.447, 112, 140, 90
2023/06/16 23:23:54.583, 116, 141, 87
2023/06/16 23:23:55.703, 118, 128, 79
2023/06/16 23:23:56.839, 122, 164, 88
2023/06/16 23:23:57.959, 117, 138, 79
2023/06/16 23:23:59.094, 119, 135, 84
2023/06/16 23:24:00.230, 116, 145, 98
2023/06/16 23:24:01.350, 122, 128, 87
2023/06/16 23:24:02.486, 108, 180, 94
2023/06/16 23:24:03.606, 113, 127, 87
2023/06/16 23:24:04.742, 110, 123, 86
2023/06/16 23:24:05.878, 114, 142, 79
2023/06/16 23:24:06.998, 119, 129, 85
2023/06/16 23:24:08.133, 116, 137, 85
2023/06/16 23:24:09.254, 116, 131, 83
2023/06/16 23:24:10.390, 115, 129, 81
2023/06/16 23:24:11.526, 118, 131, 84
2023/06/16 23:24:12.645, 112, 135, 86
2023/06/16 23:24:13.782, 124, 132, 79
2023/06/16 23:24:14.901, 111, 136, 95
2023/06/16 23:24:16.037, 122, 142, 87
2023/06/16 23:24:17.173, 121, 124, 94
2023/06/16 23:24:18.293, 117, 134, 85
2023/06/16 23:24:19.429, 118, 125, 93
2023/06/16 23:24:20.549, 110, 123, 85
2023/06/16 23:24:21.685, 114, 131, 86
2023/06/16 23:24:22.821, 113, 137, 92
2023/06/16 23:24:23.941, 113, 134, 86
2023/06/16 23:24:25.076, 109, 133, 82
2023/06/16 23:24:26.197, 113, 128, 85
2023/06/16 23:24:27.333, 115, 128, 88
2023/06/16 23:24:28.469, 110, 122, 93
2023/06/16 23:24:29.589, 117, 127, 92
2023/06/16 23:24:30.725, 113, 128, 94
2023/06/16 23:24:31.860, 111, 125, 85
2023/06/16 23:24:32.980, 116, 132, 84
2023/06/16 23:24:34.116, 116, 139, 85
2023/06/16 23:24:35.236, 113, 128, 86
2023/06/16 23:24:36.371, 108, 131, 143
2023/06/16 23:24:37.508, 112, 137, 93
2023/06/16 23:24:38.628, 112, 136, 84
2023/06/16 23:24:39.764, 119, 131, 80
2023/06/16 23:24:40.900, 113, 125, 85
2023/06/16 23:24:42.020, 114, 134, 91
2023/06/16 23:24:43.156, 115, 134, 83
2023/06/16 23:24:44.276, 115, 124, 91
2023/06/16 23:24:45.412, 120, 133, 86
2023/06/16 23:24:46.548, 109, 128, 86
2023/06/16 23:24:47.668, 114, 138, 89
2023/06/16 23:24:48.804, 122, 132, 84
2023/06/16 23:24:49.923, 114, 132, 83
2023/06/16 23:24:51.059, 110, 126, 84
2023/06/16 23:24:52.195, 126, 144, 85
2023/06/16 23:24:53.315, 114, 130, 90
2023/06/16 23:24:54.451, 115, 139, 96
2023/06/16 23:24:55.587, 114, 126, 98
2023/06/16 23:24:56.706, 109, 128, 133
2023/06/16 23:24:57.843, 117, 151, 84
2023/06/16 23:24:58.978, 116, 125, 84
2023/06/16 23:25:00.099, 110, 136, 87
2023/06/16 23:25:01.235, 114, 137, 85
2023/06/16 23:25:02.355, 119, 136, 83
2023/06/16 23:25:03.490, 126, 174, 86
2023/06/16 23:25:04.626, 115, 150, 88
2023/06/16 23:25:05.746, 114, 140, 83
2023/06/16 23:25:06.882, 115, 128, 87
2023/06/16 23:25:08.002, 116, 127, 93
2023/06/16 23:25:09.138, 117, 140, 106
2023/06/16 23:25:10.274, 110, 140, 86
2023/06/16 23:25:11.394, 117, 132, 89
2023/06/16 23:25:12.530, 116, 136, 88
2023/06/16 23:25:13.666, 112, 135, 95
2023/06/16 23:25:14.786, 113, 130, 81
2023/06/16 23:25:15.922, 116, 131, 82
2023/06/16 23:25:17.058, 115, 133, 90
2023/06/16 23:25:18.178, 112, 132, 86
2023/06/16 23:25:19.313, 112, 139, 83
2023/06/16 23:25:20.434, 119, 138, 95
2023/06/16 23:25:21.569, 112, 142, 96
2023/06/16 23:25:22.705, 115, 130, 90
2023/06/16 23:25:23.825, 112, 135, 85
2023/06/16 23:25:24.961, 117, 145, 85
2023/06/16 23:25:26.081, 117, 132, 81
2023/06/16 23:25:27.217, 121, 147, 93
2023/06/16 23:25:28.352, 120, 131, 91
2023/06/16 23:25:29.473, 116, 138, 181
2023/06/16 23:25:30.609, 114, 131, 89
2023/06/16 23:25:31.745, 112, 128, 83
2023/06/16 23:25:32.864, 113, 125, 84
2023/06/16 23:25:34.001, 118, 129, 81
2023/06/16 23:25:35.121, 113, 126, 85
2023/06/16 23:25:36.257, 111, 126, 84
2023/06/16 23:25:37.392, 118, 136, 83
2023/06/16 23:25:38.512, 119, 132, 82
2023/06/16 23:25:39.648, 115, 131, 86
2023/06/16 23:25:40.784, 115, 138, 84
2023/06/16 23:25:41.904, 115, 135, 87
2023/06/16 23:25:43.040, 112, 131, 94
2023/06/16 23:25:44.160, 115, 133, 85
2023/06/16 23:25:45.296, 113, 138, 88
2023/06/16 23:25:46.432, 115, 139, 87
2023/06/16 23:25:47.552, 115, 133, 87
2023/06/16 23:25:48.687, 112, 126, 85
2023/06/16 23:25:49.824, 113, 141, 85
2023/06/16 23:25:50.944, 114, 137, 94
2023/06/16 23:25:52.079, 118, 135, 91
2023/06/16 23:25:53.200, 116, 130, 84
2023/06/16 23:25:54.335, 115, 193, 89
2023/06/16 23:25:55.471, 135, 133, 86
2023/06/16 23:25:56.591, 118, 128, 88
2023/06/16 23:25:57.727, 119, 135, 85
2023/06/16 23:25:58.847, 111, 166, 85
2023/06/16 23:25:59.983, 113, 131, 84
2023/06/16 23:26:01.119, 112, 132, 93
2023/06/16 23:26:02.238, 113, 141, 81
2023/06/16 23:26:03.375, 116, 134, 83
2023/06/16 23:26:04.511, 127, 131, 84
2023/06/16 23:26:05.631, 120, 135, 86
2023/06/16 23:26:06.767, 112, 126, 88
2023/06/16 23:26:07.887, 117, 142, 86
2023/06/16 23:26:09.023, 128, 139, 85
2023/06/16 23:26:10.158, 114, 132, 84
2023/06/16 23:26:11.278, 111, 131, 85
2023/06/16 23:26:12.414, 112, 148, 84
2023/06/16 23:26:13.550, 115, 129, 79
2023/06/16 23:26:14.670, 116, 137, 86
2023/06/16 23:26:15.806, 112, 128, 83
2023/06/16 23:26:16.926, 115, 140, 86
2023/06/16 23:26:18.062, 115, 136, 86
2023/06/16 23:26:19.198, 114, 159, 85
2023/06/16 23:26:20.318, 118, 152, 92
2023/06/16 23:26:21.454, 116, 132, 83
2023/06/16 23:26:22.590, 119, 161, 82
2023/06/16 23:26:23.710, 115, 143, 85
2023/06/16 23:26:24.846, 111, 128, 84
2023/06/16 23:26:25.966, 114, 131, 95
2023/06/16 23:26:27.101, 112, 124, 81
2023/06/16 23:26:28.237, 118, 140, 96
2023/06/16 23:26:29.357, 115, 139, 87
2023/06/16 23:26:30.492, 120, 145, 83
2023/06/16 23:26:31.613, 118, 133, 88
2023/06/16 23:26:32.749, 116, 144, 93
2023/06/16 23:26:33.885, 115, 133, 93
2023/06/16 23:26:35.005, 112, 126, 89
2023/06/16 23:26:36.141, 113, 135, 84
2023/06/16 23:26:37.277, 123, 142, 86
2023/06/16 23:26:38.397, 111, 139, 92
2023/06/16 23:26:39.533, 113, 142, 85
2023/06/16 23:26:40.653, 118, 129, 88
2023/06/16 23:26:41.789, 116, 141, 84
2023/06/16 23:26:42.924, 119, 128, 89
2023/06/16 23:26:44.044, 119, 134, 80
2023/06/16 23:26:45.180, 116, 132, 85
2023/06/16 23:26:46.300, 112, 133, 81
2023/06/16 23:26:47.436, 120, 129, 81
2023/06/16 23:26:48.572, 118, 127, 83
2023/06/16 23:26:49.692, 113, 130, 89
2023/06/16 23:26:50.828, 113, 138, 98
2023/06/16 23:26:51.964, 127, 130, 95
2023/06/16 23:26:53.084, 121, 142, 90
2023/06/16 23:26:54.219, 114, 131, 85
2023/06/16 23:26:55.340, 118, 133, 85
2023/06/16 23:26:56.476, 116, 125, 89
2023/06/16 23:26:57.611, 110, 127, 91
2023/06/16 23:26:58.731, 115, 130, 86
2023/06/16 23:26:59.867, 117, 135, 98
2023/06/16 23:27:01.003, 113, 138, 86
2023/06/16 23:27:02.123, 115, 127, 83
2023/06/16 23:27:03.259, 119, 133, 83
2023/06/16 23:27:04.379, 116, 128, 89
2023/06/16 23:27:05.515, 116, 142, 94
2023/06/16 23:27:06.651, 116, 157, 90
2023/06/16 23:27:07.771, 115, 136, 84
2023/06/16 23:27:08.907, 114, 136, 83
2023/06/16 23:27:10.043, 111, 129, 79
2023/06/16 23:27:11.163, 119, 128, 92
2023/06/16 23:27:12.299, 117, 132, 84
2023/06/16 23:27:13.419, 112, 132, 89
2023/06/16 23:27:14.555, 120, 134, 82
2023/06/16 23:27:15.690, 112, 137, 86
2023/06/16 23:27:16.810, 112, 132, 85
2023/06/16 23:27:17.946, 115, 133, 92
2023/06/16 23:27:19.082, 120, 144, 113
2023/06/16 23:27:20.202, 112, 129, 88
2023/06/16 23:27:21.338, 113, 146, 87
2023/06/16 23:27:22.458, 117, 137, 83
2023/06/16 23:27:23.593, 114, 155, 89
2023/06/16 23:27:24.730, 270, 188, 90
2023/06/16 23:27:25.850, 117, 127, 92
