time, beta470, beta532, beta650
2023/07/01 11:11:01.966, 89, 94, 65
2023/07/01 11:11:03.102, 88, 95, 64
2023/07/01 11:11:04.222, 85, 91, 59
2023/07/01 11:11:05.358, 86, 89, 69
2023/07/01 11:11:06.478, 89, 88, 70
2023/07/01 11:11:07.614, 85, 90, 63
2023/07/01 11:11:08.734, 87, 88, 65
2023/07/01 11:11:09.870, 87, 90, 59
2023/07/01 11:11:10.990, 85, 91, 64
2023/07/01 11:11:12.126, 84, 87, 64
2023/07/01 11:11:13.246, 84, 87, 65
2023/07/01 11:11:14.382, 87, 91, 62
2023/07/01 11:11:15.501, 84, 89, 66
2023/07/01 11:11:16.637, 81, 88, 64
2023/07/01 11:11:17.757, 82, 88, 65
2023/07/01 11:11:18.893, 83, 86, 67
2023/07/01 11:11:20.013, 84, 91, 64
2023/07/01 11:11:21.149, 82, 93, 67
2023/07/01 11:11:22.269, 86, 95, 64
2023/07/01 11:11:23.405, 86, 91, 63
2023/07/01 11:11:24.525, 84, 90, 64
2023/07/01 11:11:25.644, 86, 91, 65
2023/07/01 11:11:26.781, 82, 89, 62
2023/07/01 11:11:27.901, 85, 90, 61
2023/07/01 11:11:29.037, 87, 94, 68
2023/07/01 11:11:30.156, 87, 93, 63
2023/07/01 11:11:31.293, 84, 88, 62
2023/07/01 11:11:32.412, 84, 90, 66
2023/07/01 11:11:33.548, 85, 91, 64
2023/07/01 11:11:34.668, 84, 91, 65
2023/07/01 11:11:35.804, 84, 91, 63
2023/07/01 11:11:36.924, 85, 92, 65
2023/07/01 11:11:38.060, 83, 93, 65
2023/07/01 11:11:39.180, 81, 91, 62
2023/07/01 11:11:40.316, 88, 89, 66
2023/07/01 11:11:41.436, 86, 94, 63
2023/07/01 11:11:42.572, 85, 90, 60
2023/07/01 11:11:43.692, 84, 89, 63
2023/07/01 11:11:44.828, 87, 91, 64
2023/07/01 11:11:45.948, 87, 89, 66
2023/07/01 11:11:47.084, 86, 90, 67
2023/07/01 11:11:48.204, 84, 88, 63
2023/07/01 11:11:49.339, 86, 90, 64
2023/07/01 11:11:50.459, 85, 89, 61
2023/07/01 11:11:51.579, 83, 92, 63
2023/07/01 11:11:52.715, 84, 91, 62
2023/07/01 11:11:53.835, 84, 87, 63
2023/07/01 11:11:54.971, 87, 90, 67
2023/07/01 11:11:56.091, 83, 88, 67
2023/07/01 11:11:57.227, 83, 91, 61
2023/07/01 11:11:58.347, 85, 89, 64
2023/07/01 11:11:59.482, 85, 92, 67
2023/07/01 11:12:00.603, 86, 90, 66
2023/07/01 11:12:01.739, 85, 88, 64
2023/07/01 11:12:02.859, 84, 87, 64
2023/07/01 11:12:03.995, 80, 92, 66
2023/07/01 11:12:05.115, 85, 89, 65
2023/07/01 11:12:06.251, 85, 88, 66
2023/07/01 11:12:07.370, 84, 90, 65
2023/07/01 11:12:08.506, 84, 88, 63
2023/07/01 11:12:09.626, 81, 91, 65
2023/07/01 11:12:10.762, 86, 91, 66
2023/07/01 11:12:11.882, 86, 91, 64
2023/07/01 11:12:13.018, 81, 91, 70
2023/07/01 11:12:14.138, 87, 90, 66
2023/07/01 11:12:15.274, 87, 95, 63
2023/07/01 11:12:16.394, 86, 91, 67
2023/07/01 11:12:17.530, 86, 92, 62
2023/07/01 11:12:18.649, 84, 92, 63
2023/07/01 11:12:19.786, 90, 93, 67
2023/07/01 11:12:20.906, 86, 93, 64
2023/07/01 11:12:22.042, 92, 93, 70
2023/07/01 11:12:23.162, 87, 96, 68
2023/07/01 11:12:24.297, 88, 101, 65
2023/07/01 11:12:25.417, 87, 100, 71
2023/07/01 11:12:26.553, 88, 97, 72
2023/07/01 11:12:27.673, 88, 94, 72
2023/07/01 11:12:28.809, 89, 99, 68
2023/07/01 11:12:29.929, 89, 97, 72
2023/07/01 11:12:31.065, 88, 96, 71
2023/07/01 11:12:32.185, 90, 97, 70
2023/07/01 11:12:33.305, 90, 98, 68
2023/07/01 11:12:34.441, 89, 100, 74
2023/07/01 11:12:35.561, 89, 102, 68
2023/07/01 11:12:36.696, 91, 101, 69
2023/07/01 11:12:37.832, 91, 103, 72
2023/07/01 11:12:38.953, 90, 103, 70
2023/07/01 11:12:40.088, 91, 103, 72
2023/07/01 11:12:41.209, 93, 100, 64
2023/07/01 11:12:42.344, 95, 101, 72
2023/07/01 11:12:43.464, 89, 101, 68
2023/07/01 11:12:44.601, 90, 102, 69
2023/07/01 11:12:45.720, 92, 99, 71
2023/07/01 11:12:46.856, 105, 103, 70
2023/07/01 11:12:47.976, 95, 104, 77
2023/07/01 11:12:49.112, 94, 105, 69
2023/07/01 11:12:50.231, 94, 104, 71
2023/07/01 11:12:51.368, 92, 101, 72
2023/07/01 11:12:52.504, 96, 109, 132
2023/07/01 11:12:53.624, 97, 114, 73
2023/07/01 11:12:54.760, 96, 104, 75
2023/07/01 11:12:55.880, 94, 104, 74
2023/07/01 11:12:57.016, 91, 103, 70
2023/07/01 11:12:58.134, 95, 99, 71
2023/07/01 11:12:59.271, 92, 106, 72
2023/07/01 11:13:00.391, 94, 106, 72
2023/07/01 11:13:01.527, 97, 108, 68
2023/07/01 11:13:02.647, 91, 111, 72
2023/07/01 11:13:03.783, 99, 108, 76
2023/07/01 11:13:04.903, 96, 105, 78
2023/07/01 11:13:06.039, 92, 103, 76
2023/07/01 11:13:07.175, 93, 105, 73
2023/07/01 11:13:08.294, 95, 116, 70
2023/07/01 11:13:09.431, 93, 105, 71
2023/07/01 11:13:10.551, 92, 105, 71
2023/07/01 11:13:11.687, 91, 108, 73
2023/07/01 11:13:12.807, 97, 112, 73
2023/07/01 11:13:13.943, 98, 109, 76
2023/07/01 11:13:15.063, 99, 106, 73
2023/07/01 11:13:16.198, 94, 105, 69
2023/07/01 11:13:17.319, 97, 106, 71
2023/07/01 11:13:18.454, 97, 109, 73
2023/07/01 11:13:19.574, 95, 114, 67
2023/07/01 11:13:20.710, 93, 106, 71
2023/07/01 11:13:21.830, 95, 151, 74
2023/07/01 11:13:22.966, 93, 113, 72
2023/07/01 11:13:24.102, 95, 107, 71
2023/07/01 11:13:25.222, 95, 106, 73
2023/07/01 11:13:26.358, 95, 111, 75
2023/07/01 11:13:27.478, 99, 109, 77
2023/07/01 11:13:28.614, 97, 111, 77
2023/07/01 11:13:29.734, 97, 164, 77
2023/07/01 11:13:30.870, 100, 112, 76
2023/07/01 11:13:31.989, 100, 112, 75
2023/07/01 11:13:33.125, 102, 111, 77
2023/07/01 11:13:34.245, 99, 114, 88
2023/07/01 11:13:35.381, 92, 108, 90
2023/07/01 11:13:36.501, 95, 112, 86
2023/07/01 11:13:37.637, 98, 108, 78
2023/07/01 11:13:38.773, 93, 110, 86
2023/07/01 11:13:39.893, 100, 113, 87
2023/07/01 11:13:41.029, 105, 114, 81
2023/07/01 11:13:42.149, 95, 113, 73
2023/07/01 11:13:43.285, 95, 114, 76
2023/07/01 11:13:44.405, 100, 113, 71
2023/07/01 11:13:45.541, 97, 111, 73
2023/07/01 11:13:46.661, 96, 112, 74
2023/07/01 11:13:47.797, 94, 145, 71
2023/07/01 11:13:48.932, 96, 115, 72
2023/07/01 11:13:50.052, 100, 115, 77
2023/07/01 11:13:51.188, 97, 114, 73
2023/07/01 11:13:52.308, 96, 110, 72
2023/07/01 11:13:53.443, 94, 114, 78
2023/07/01 11:13:54.564, 100, 112, 72
2023/07/01 11:13:55.700, 98, 111, 73
2023/07/01 11:13:56.820, 99, 109, 78
2023/07/01 11:13:57.956, 96, 111, 74
2023/07/01 11:13:59.076, 99, 120, 77
2023/07/01 11:14:00.211, 96, 114, 71
2023/07/01 11:14:01.348, 98, 113, 79
2023/07/01 11:14:02.467, 96, 112, 76
2023/07/01 11:14:03.604, 93, 112, 74
2023/07/01 11:14:04.723, 98, 114, 77
2023/07/01 11:14:05.859, 96, 116, 74
2023/07/01 11:14:06.979, 98, 115, 76
2023/07/01 11:14:08.115, 100, 115, 75
2023/07/01 11:14:09.235, 97, 111, 79
2023/07/01 11:14:10.371, 98, 114, 75
2023/07/01 11:14:11.491, 99, 124, 78
2023/07/01 11:14:12.627, 104, 113, 70
2023/07/01 11:14:13.763, 113, 112, 73
2023/07/01 11:14:14.882, 99, 113, 75
2023/07/01 11:14:16.018, 96, 120, 71
2023/07/01 11:14:17.139, 97, 114, 76
2023/07/01 11:14:18.275, 96, 117, 76
2023/07/01 11:14:19.395, 96, 118, 76
2023/07/01 11:14:20.531, 98, 115, 76
2023/07/01 11:14:21.650, 97, 120, 77
2023/07/01 11:14:22.787, 100, 116, 77
2023/07/01 11:14:23.907, 99, 122, 78
2023/07/01 11:14:25.042, 98, 119, 72
2023/07/01 11:14:26.178, 97, 118, 70
2023/07/01 11:14:27.298, 103, 118, 74
2023/07/01 11:14:28.434, 98, 124, 83
2023/07/01 11:14:29.554, 98, 121, 74
2023/07/01 11:14:30.690, 100, 116, 73
2023/07/01 11:14:31.809, 100, 121, 74
2023/07/01 11:14:32.946, 100, 119, 83
2023/07/01 11:14:34.065, 99, 115, 74
2023/07/01 11:14:35.202, 100, 115, 73
2023/07/01 11:14:36.322, 104, 126, 77
2023/07/01 11:14:37.458, 103, 122, 79
2023/07/01 11:14:38.577, 104, 122, 76
2023/07/01 11:14:39.714, 97, 147, 74
2023/07/01 11:14:40.833, 114, 123, 74
2023/07/01 11:14:41.969, 96, 118, 75
2023/07/01 11:14:43.105, 97, 121, 78
2023/07/01 11:14:44.225, 97, 118, 77
2023/07/01 11:14:45.361, 101, 117, 76
2023/07/01 11:14:46.482, 102, 116, 75
2023/07/01 11:14:47.617, 100, 117, 77
2023/07/01 11:14:48.737, 96, 122, 73
2023/07/01 11:14:49.873, 100, 123, 72
2023/07/01 11:14:50.993, 104, 117, 77
2023/07/01 11:14:52.128, 104, 116, 78
2023/07/01 11:14:53.249, 99, 119, 74
2023/07/01 11:14:54.385, 96, 121, 77
2023/07/01 11:14:55.504, 99, 117, 85
2023/07/01 11:14:56.640, 99, 119, 75
2023/07/01 11:14:57.760, 101, 113, 85
2023/07/01 11:14:58.896, 103, 129, 76
2023/07/01 11:15:00.032, 98, 119, 81
2023/07/01 11:15:01.152, 99, 114, 75
2023/07/01 11:15:02.288, 100, 115, 78
2023/07/01 11:15:03.408, 99, 119, 77
2023/07/01 11:15:04.544, 96, 122, 78
2023/07/01 11:15:05.664, 97, 108, 80
2023/07/01 11:15:06.800, 101, 114, 74
2023/07/01 11:15:07.920, 100, 108, 76
2023/07/01 11:15:09.056, 107, 117, 75
2023/07/01 11:15:10.176, 101, 117, 74
2023/07/01 11:15:11.312, 99, 114, 85
2023/07/01 11:15:12.432, 102, 116, 73
2023/07/01 11:15:13.567, 99, 116, 77
2023/07/01 11:15:14.703, 103, 114, 190
2023/07/01 11:15:15.823, 101, 113, 76
2023/07/01 11:15:16.959, 98, 143, 84
2023/07/01 11:15:18.079, 95, 121, 75
2023/07/01 11:15:19.215, 96, 119, 74
2023/07/01 11:15:20.335, 99, 117, 74
2023/07/01 11:15:21.471, 100, 117, 71
2023/07/01 11:15:22.591, 102, 115, 73
2023/07/01 11:15:23.727, 101, 113, 73
2023/07/01 11:15:24.847, 102, 113, 72
2023/07/01 11:15:25.983, 98, 117, 77
2023/07/01 11:15:27.103, 99, 114, 75
2023/07/01 11:15:28.239, 102, 120, 78
2023/07/01 11:15:29.374, 100, 119, 77
2023/07/01 11:15:30.495, 97, 114, 77
2023/07/01 11:15:31.629, 99, 112, 76
2023/07/01 11:15:32.750, 99, 108, 81
2023/07/01 11:15:33.886, 99, 122, 83
2023/07/01 11:15:35.006, 100, 111, 84
2023/07/01 11:15:36.142, 100, 118, 73
2023/07/01 11:15:37.262, 101, 112, 77
2023/07/01 11:15:38.398, 100, 120, 78
2023/07/01 11:15:39.518, 102, 121, 75
2023/07/01 11:15:40.654, 97, 117, 78
2023/07/01 11:15:41.774, 100, 116, 76
2023/07/01 11:15:42.910, 102, 115, 76
2023/07/01 11:15:44.046, 96, 116, 73
2023/07/01 11:15:45.165, 101, 114, 78
2023/07/01 11:15:46.301, 99, 110, 75
2023/07/01 11:15:47.422, 98, 116, 76
2023/07/01 11:15:48.557, 97, 112, 78
2023/07/01 11:15:49.677, 96, 128, 74
2023/07/01 11:15:50.813, 104, 132, 78
2023/07/01 11:15:51.933, 99, 118, 77
2023/07/01 11:15:53.069, 100, 120, 76
2023/07/01 11:15:54.189, 99, 116, 74
2023/07/01 11:15:55.325, 102, 115, 78
2023/07/01 11:15:56.445, 101, 112, 74
2023/07/01 11:15:57.581, 136, 117, 77
2023/07/01 11:15:58.717, 134, 113, 84
2023/07/01 11:15:59.837, 97, 117, 75
2023/07/01 11:16:00.972, 102, 109, 76
2023/07/01 11:16:02.092, 99, 109, 75
2023/07/01 11:16:03.229, 100, 115, 72
2023/07/01 11:16:04.349, 108, 116, 74
2023/07/01 11:16:05.484, 97, 112, 74
2023/07/01 11:16:06.604, 102, 112, 97
2023/07/01 11:16:07.740, 115, 111, 78
2023/07/01 11:16:08.876, 106, 114, 76
2023/07/01 11:16:09.996, 97, 116, 80
2023/07/01 11:16:11.132, 102, 112, 97
2023/07/01 11:16:12.252, 105, 121, 78
2023/07/01 11:16:13.388, 98, 130, 81
2023/07/01 11:16:14.508, 98, 111, 79
2023/07/01 11:16:15.644, 100, 110, 82
2023/07/01 11:16:16.764, 102, 117, 78
2023/07/01 11:16:17.900, 96, 140, 78
2023/07/01 11:16:19.035, 100, 119, 78
2023/07/01 11:16:20.155, 99, 114, 77
2023/07/01 11:16:21.292, 101, 121, 78
2023/07/01 11:16:22.412, 99, 118, 75
2023/07/01 11:16:23.547, 98, 112, 86
2023/07/01 11:16:24.667, 102, 114, 74
2023/07/01 11:16:25.803, 100, 116, 77
2023/07/01 11:16:26.923, 99, 114, 75
2023/07/01 11:16:28.059, 100, 113, 81
2023/07/01 11:16:29.179, 101, 116, 75
2023/07/01 11:16:30.315, 95, 119, 75
2023/07/01 11:16:31.435, 95, 118, 77
2023/07/01 11:16:32.571, 100, 115, 74
2023/07/01 11:16:33.707, 100, 117, 80
2023/07/01 11:16:34.827, 97, 284, 77
2023/07/01 11:16:35.962, 101, 113, 72
2023/07/01 11:16:37.083, 108, 116, 97
2023/07/01 11:16:38.219, 99, 116, 75
2023/07/01 11:16:39.339, 99, 110, 76
2023/07/01 11:16:40.474, 101, 120, 77
2023/07/01 11:16:41.594, 98, 114, 74
2023/07/01 11:16:42.730, 96, 110, 84
2023/07/01 11:16:43.851, 98, 114, 79
2023/07/01 11:16:44.986, 101, 118, 81
2023/07/01 11:16:46.106, 101, 115, 78
2023/07/01 11:16:47.242, 97, 121, 80
2023/07/01 11:16:48.361, 99, 121, 73
2023/07/01 11:16:49.498, 97, 123, 79
2023/07/01 11:16:50.634, 100, 115, 75
2023/07/01 11:16:51.754, 101, 125, 82
2023/07/01 11:16:52.889, 99, 115, 79
2023/07/01 11:16:54.010, 103, 112, 72
2023/07/01 11:16:55.146, 99, 115, 78
2023/07/01 11:16:56.266, 99, 134, 87
2023/07/01 11:16:57.401, 111, 115, 75
2023/07/01 11:16:58.521, 97, 126, 78
2023/07/01 11:16:59.657, 102, 112, 77
2023/07/01 11:17:00.793, 101, 115, 79
2023/07/01 11:17:01.913, 103, 120, 77
2023/07/01 11:17:03.049, 316, 110, 76
2023/07/01 11:17:04.169, 103, 113, 75
2023/07/01 11:17:05.305, 99, 111, 73
2023/07/01 11:17:06.425, 98, 108, 71
2023/07/01 11:17:07.561, 97, 111, 76
2023/07/01 11:17:08.681, 99, 111, 73
2023/07/01 11:17:09.817, 98, 112, 75
2023/07/01 11:17:10.937, 99, 118, 78
2023/07/01 11:17:12.073, 97, 124, 85
2023/07/01 11:17:13.192, 94, 122, 76
2023/07/01 11:17:14.329, 96, 115, 79
2023/07/01 11:17:15.448, 100, 107, 78
2023/07/01 11:17:16.585, 103, 113, 81
2023/07/01 11:17:17.720, 101, 116, 75
2023/07/01 11:17:18.840, 100, 119, 77
2023/07/01 11:17:19.976, 101, 124, 80
2023/07/01 11:17:21.096, 100, 118, 75
2023/07/01 11:17:22.232, 98, 112, 77
2023/07/01 11:17:23.352, 97, 113, 78
2023/07/01 11:17:24.488, 96, 132, 74
2023/07/01 11:17:25.608, 104, 116, 80
2023/07/01 11:17:26.744, 100, 119, 73
2023/07/01 11:17:27.880, 131, 119, 80
2023/07/01 11:17:28.000, 100, 116, 76
2023/07/01 11:17:30.135, 100, 120, 83
2023/07/01 11:17:31.256, 125, 115, 94
2023/07/01 11:17:32.391, 99, 119, 81
2023/07/01 11:17:33.511, 100, 112, 74
2023/07/01 11:17:34.647, 97, 113, 83
2023/07/01 11:17:35.767, 111, 113, 75
2023/07/01 11:17:36.902, 101, 116, 85
2023/07/01 11:17:38.023, 100, 122, 74
2023/07/01 11:17:39.159, 96, 117, 74
2023/07/01 11:17:40.295, 99, 113, 76
2023/07/01 11:17:41.415, 101, 121, 78
2023/07/01 11:17:42.550, 97, 110, 72
2023/07/01 11:17:43.671, 104, 116, 72
2023/07/01 11:17:44.807, 98, 115, 79
2023/07/01 11:17:45.927, 99, 113, 75
2023/07/01 11:17:47.062, 95, 114, 76
2023/07/01 11:17:48.182, 99, 116, 82
2023/07/01 11:17:49.318, 98, 110, 73
2023/07/01 11:17:50.438, 99, 116, 79
2023/07/01 11:17:51.574, 95, 114, 76
2023/07/01 11:17:52.694, 98, 121, 73
2023/07/01 11:17:53.830, 101, 117, 93
2023/07/01 11:17:54.950, 99, 116, 79
2023/07/01 11:17:56.086, 97, 115, 72
2023/07/01 11:17:57.206, 97, 113, 70
2023/07/01 11:17:58.342, 107, 113, 78
2023/07/01 11:17:59.478, 100, 110, 75
2023/07/01 11:18:00.597, 98, 115, 73
2023/07/01 11:18:01.734, 98, 111, 76
2023/07/01 11:18:02.854, 104, 123, 76
2023/07/01 11:18:03.990, 96, 109, 71
2023/07/01 11:18:05.109, 98, 116, 76
2023/07/01 11:18:06.245, 97, 116, 78
2023/07/01 11:18:07.365, 99, 112, 79
2023/07/01 11:18:08.501, 99, 114, 78
2023/07/01 11:18:09.621, 97, 119, 80
2023/07/01 11:18:10.757, 102, 114, 72
2023/07/01 11:18:11.877, 100, 128, 77
2023/07/01 11:18:13.013, 101, 125, 76
2023/07/01 11:18:14.149, 100, 117, 77
2023/07/01 11:18:15.269, 100, 113, 73
2023/07/01 11:18:16.405, 98, 121, 75
2023/07/01 11:18:17.525, 100, 115, 77
2023/07/01 11:18:18.661, 101, 109, 77
2023/07/01 11:18:19.780, 95, 111, 76
2023/07/01 11:18:20.917, 99, 114, 78
2023/07/01 11:18:22.037, 100, 110, 78
2023/07/01 11:18:23.172, 113, 117, 77
2023/07/01 11:18:24.308, 98, 117, 73
2023/07/01 11:18:25.428, 99, 124, 80
2023/07/01 11:18:26.564, 127, 113, 79
2023/07/01 11:18:27.684, 100, 115, 77
2023/07/01 11:18:28.820, 101, 119, 76
2023/07/01 11:18:29.940, 102, 118, 74
2023/07/01 11:18:31.076, 96, 115, 74
2023/07/01 11:18:32.195, 100, 122, 75
2023/07/01 11:18:33.332, 102, 113, 75
2023/07/01 11:18:34.452, 98, 115, 75
2023/07/01 11:18:35.588, 103, 113, 92
2023/07/01 11:18:36.708, 98, 119, 80
2023/07/01 11:18:37.844, 98, 117, 74
2023/07/01 11:18:38.964, 99, 111, 75
2023/07/01 11:18:40.099, 100, 116, 76
2023/07/01 11:18:41.235, 98, 119, 78
2023/07/01 11:18:42.355, 101, 125, 77
2023/07/01 11:18:43.491, 99, 117, 73
2023/07/01 11:18:44.610, 96, 190, 73
2023/07/01 11:18:45.747, 99, 128, 80
2023/07/01 11:18:46.867, 100, 115, 71
2023/07/01 11:18:48.003, 113, 128, 76
2023/07/01 11:18:49.123, 102, 113, 74
2023/07/01 11:18:50.259, 98, 116, 81
2023/07/01 11:18:51.379, 107, 114, 78
2023/07/01 11:18:52.514, 105, 134, 76
2023/07/01 11:18:53.651, 100, 116, 87
2023/07/01 11:18:54.771, 100, 126, 85
2023/07/01 11:18:55.907, 101, 119, 77
2023/07/01 11:18:57.027, 101, 110, 75
2023/07/01 11:18:58.162, 101, 114, 76
2023/07/01 11:18:59.282, 100, 112, 79
2023/07/01 11:19:00.418, 100, 111, 81
2023/07/01 11:19:01.554, 100, 112, 79
2023/07/01 11:19:02.674, 99, 116, 81
2023/07/01 11:19:03.810, 102, 116, 78
2023/07/01 11:19:04.930, 144, 117, 78
2023/07/01 11:19:06.066, 101, 111, 93
2023/07/01 11:19:07.186, 100, 122, 81
2023/07/01 11:19:08.322, 95, 112, 78
2023/07/01 11:19:09.458, 100, 112, 84
2023/07/01 11:19:10.578, 101, 126, 74
2023/07/01 11:19:11.714, 101, 114, 88
2023/07/01 11:19:12.833, 102, 112, 97
2023/07/01 11:19:13.969, 96, 121, 74
2023/07/01 11:19:15.089, 102, 112, 76
2023/07/01 11:19:16.225, 103, 117, 78
2023/07/01 11:19:17.345, 96, 113, 78
2023/07/01 11:19:18.481, 104, 109, 79
2023/07/01 11:19:19.616, 101, 119, 77
2023/07/01 11:19:20.737, 105, 117, 77
2023/07/01 11:19:21.873, 97, 109, 79
2023/07/01 11:19:22.993, 98, 114, 75
2023/07/01 11:19:24.129, 130, 116, 74
2023/07/01 11:19:25.249, 101, 111, 76
2023/07/01 11:19:26.385, 114, 145, 91
2023/07/01 11:19:27.504, 101, 117, 74
2023/07/01 11:19:28.641, 100, 113, 74
2023/07/01 11:19:29.761, 99, 111, 77
2023/07/01 11:19:30.896, 96, 114, 77
2023/07/01 11:19:32.032, 100, 111, 74
2023/07/01 11:19:33.152, 102, 115, 74
2023/07/01 11:19:34.288, 99, 118, 79
2023/07/01 11:19:35.408, 99, 115, 82
2023/07/01 11:19:36.544, 100, 115, 78
2023/07/01 11:19:37.663, 106, 115, 77
2023/07/01 11:19:38.800, 99, 116, 80
2023/07/01 11:19:39.920, 100, 123, 82
2023/07/01 11:19:41.056, 100, 127, 79
2023/07/01 11:19:42.176, 101, 115, 79
2023/07/01 11:19:43.312, 101, 113, 77
2023/07/01 11:19:44.448, 98, 117, 71
2023/07/01 11:19:45.568, 98, 116, 76
2023/07/01 11:19:46.703, 102, 116, 87
2023/07/01 11:19:47.823, 100, 112, 78
2023/07/01 11:19:48.959, 99, 109, 75
2023/07/01 11:19:50.079, 102, 121, 114
2023/07/01 11:19:51.215, 103, 117, 77
2023/07/01 11:19:52.335, 100, 119, 76
2023/07/01 11:19:53.471, 101, 113, 74
2023/07/01 11:19:54.607, 108, 167, 79
2023/07/01 11:19:55.727, 98, 111, 76
2023/07/01 11:19:56.862, 97, 115, 71
2023/07/01 11:19:57.983, 99, 116, 73
2023/07/01 11:19:59.119, 103, 119, 75
2023/07/01 11:20:00.239, 98, 114, 80
2023/07/01 11:20:01.374, 97, 115, 95
2023/07/01 11:20:02.495, 102, 112, 76
2023/07/01 11:20:03.630, 101, 112, 75
2023/07/01 11:20:04.750, 101, 115, 80
2023/07/01 11:20:05.886, 98, 111, 74
2023/07/01 11:20:07.022, 100, 112, 80
2023/07/01 11:20:08.142, 100, 125, 79
2023/07/01 11:20:09.278, 96, 130, 77
2023/07/01 11:20:10.398, 98, 114, 78
2023/07/01 11:20:11.534, 100, 113, 78
2023/07/01 11:20:12.654, 108, 119, 74
2023/07/01 11:20:13.790, 100, 116, 74
2023/07/01 11:20:14.910, 105, 121, 75
2023/07/01 11:20:16.046, 104, 116, 70
2023/07/01 11:20:17.182, 100, 117, 79
2023/07/01 11:20:18.302, 99, 124, 79
2023/07/01 11:20:19.438, 98, 124, 74
2023/07/01 11:20:20.558, 98, 112, 72
2023/07/01 11:20:21.693, 102, 122, 79
2023/07/01 11:20:22.813, 100, 113, 80
2023/07/01 11:20:23.949, 100, 117, 76
2023/07/01 11:20:25.069, 98, 114, 79
2023/07/01 11:20:26.205, 97, 119, 78
2023/07/01 11:20:27.325, 101, 116, 77
2023/07/01 11:20:28.461, 104, 114, 75
2023/07/01 11:20:29.597, 98, 123, 74
2023/07/01 11:20:30.717, 101, 117, 78
2023/07/01 11:20:31.853, 104, 125, 79
2023/07/01 11:20:32.973, 105, 114, 77
2023/07/01 11:20:34.108, 101, 115, 75
2023/07/01 11:20:35.229, 103, 116, 79
2023/07/01 11:20:36.365, 101, 114, 80
2023/07/01 11:20:37.484, 102, 119, 75
2023/07/01 11:20:38.620, 103, 118, 77
2023/07/01 11:20:39.756, 104, 116, 74
2023/07/01 11:20:40.876, 117, 121, 81
2023/07/01 11:20:42.011, 97, 116, 78
2023/07/01 11:20:43.132, 104, 113, 74
2023/07/01 11:20:44.268, 97, 117, 79
2023/07/01 11:20:45.388, 103, 114, 84
2023/07/01 11:20:46.524, 100, 112, 75
2023/07/01 11:20:47.644, 96, 115, 77
2023/07/01 11:20:48.780, 101, 121, 72
2023/07/01 11:20:49.916, 102, 117, 78
2023/07/01 11:20:51.035, 102, 117, 79
2023/07/01 11:20:52.172, 100, 114, 76
2023/07/01 11:20:53.292, 104, 112, 73
2023/07/01 11:20:54.427, 101, 119, 80
2023/07/01 11:20:55.547, 126, 111, 75
2023/07/01 11:20:56.683, 103, 119, 79
2023/07/01 11:20:57.819, 100, 119, 76
2023/07/01 11:20:58.940, 100, 118, 79
2023/07/01 11:21:00.075, 101, 111, 77
2023/07/01 11:21:01.195, 109, 115, 78
2023/07/01 11:21:02.331, 99, 115, 77
2023/07/01 11:21:03.451, 102, 119, 92
2023/07/01 11:21:04.587, 101, 120, 76
2023/07/01 11:21:05.707, 96, 125, 74
2023/07/01 11:21:06.843, 99, 131, 78
2023/07/01 11:21:07.963, 98, 117, 78
2023/07/01 11:21:09.098, 97, 117, 75
2023/07/01 11:21:10.235, 141, 119, 78
2023/07/01 11:21:11.355, 104, 114, 78
2023/07/01 11:21:12.491, 100, 114, 78
2023/07/01 11:21:13.610, 99, 122, 78
2023/07/01 11:21:14.746, 98, 118, 78
2023/07/01 11:21:15.866, 97, 118, 82
2023/07/01 11:21:17.002, 101, 120, 81
2023/07/01 11:21:18.122, 101, 115, 75
2023/07/01 11:21:19.258, 99, 121, 78
2023/07/01 11:21:20.378, 102, 117, 80
2023/07/01 11:21:21.514, 102, 128, 77
2023/07/01 11:21:22.649, 102, 113, 79
2023/07/01 11:21:23.770, 103, 117, 80
2023/07/01 11:21:24.906, 107, 115, 78
2023/07/01 11:21:26.026, 101, 111, 75
2023/07/01 11:21:27.161, 100, 119, 83
2023/07/01 11:21:28.282, 104, 112, 76
2023/07/01 11:21:29.417, 104, 112, 76
2023/07/01 11:21:30.553, 102, 116, 78
2023/07/01 11:21:31.673, 104, 114, 75
2023/07/01 11:21:32.809, 98, 114, 80
2023/07/01 11:21:33.929, 99, 117, 74
2023/07/01 11:21:35.065, 105, 116, 74
2023/07/01 11:21:36.185, 100, 112, 78
2023/07/01 11:21:37.321, 102, 122, 77
2023/07/01 11:21:38.441, 99, 113, 73
2023/07/01 11:21:39.577, 101, 116, 77
2023/07/01 11:21:40.697, 101, 117, 79
2023/07/01 11:21:41.833, 107, 112, 78
2023/07/01 11:21:42.969, 135, 115, 82
2023/07/01 11:21:44.089, 104, 113, 81
2023/07/01 11:21:45.225, 98, 119, 75
2023/07/01 11:21:46.345, 102, 113, 76
2023/07/01 11:21:47.480, 100, 119, 79
2023/07/01 11:21:48.600, 110, 116, 78
2023/07/01 11:21:49.736, 100, 113, 78
2023/07/01 11:21:50.872, 101, 113, 76
2023/07/01 11:21:51.992, 100, 118, 78
2023/07/01 11:21:53.128, 102, 115, 75
2023/07/01 11:21:54.248, 99, 116, 75
2023/07/01 11:21:55.383, 98, 120, 76
2023/07/01 11:21:56.504, 101, 121, 77
2023/07/01 11:21:57.639, 101, 115, 75
